Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:02;;;;;;;6.40;2.30;;;;;;;14.31;71.92;100739.91;110223;1262;22891;-59
2023/07/07 00:03:48;;;;;;;10.90;1.80;;;;;;;14.26;72.39;100739.12;110240;1274;22234;-59
2023/07/07 00:06:21;;;;;;;7.40;1.50;;;;;;;14.18;72.98;100740.44;110242;1269;23006;-60
2023/07/07 00:08:55;;;;;;;6.40;1.70;;;;;;;14.13;72.92;100739.45;110281;1269;22201;-59
2023/07/07 00:11:26;;;;;;;9.10;1.70;;;;;;;14.11;73.07;100737.09;110270;1268;22146;-60
2023/07/07 00:13:57;;;;;;;6.80;1.60;;;;;;;14.06;73.20;100739.63;110252;1266;22199;-60
2023/07/07 00:16:28;;;;;;;8.40;2.00;;;;;;;14.04;73.44;100743.22;110267;1269;22180;-59
2023/07/07 00:19:01;;;;;;;12.30;2.40;;;;;;;14.02;73.80;100742.14;110188;1274;22257;-59
2023/07/07 00:21:31;;;;;;;9.60;2.20;;;;;;;14.00;73.74;100744.09;110199;1269;23599;-59
2023/07/07 00:24:02;;;;;;;12.30;2.20;;;;;;;13.96;74.01;100745.41;110265;1277;22290;-58
2023/07/07 00:26:34;;;;;;;8.70;2.40;;;;;;;13.96;74.27;100742.80;110098;1267;22308;-59
2023/07/07 00:29:06;;;;;;;6.60;1.80;;;;;;;13.95;74.50;100743.26;110086;1272;22348;-59
2023/07/07 00:31:37;;;;;;;10.10;2.10;;;;;;;13.91;74.23;100747.42;110076;1273;22188;-59
2023/07/07 00:34:07;;;;;;;8.80;1.80;;;;;;;13.86;74.43;100752.37;110103;1274;22205;-60
2023/07/07 00:36:38;;;;;;;9.20;2.10;;;;;;;13.82;74.56;100748.59;110077;1273;22186;-59
2023/07/07 00:39:09;;;;;;;12.70;2.50;;;;;;;13.77;74.64;100746.04;110101;1271;23301;-59
2023/07/07 00:41:40;;;;;;;8.40;2.40;;;;;;;13.73;74.88;100751.08;110119;1279;22403;-59
2023/07/07 00:44:13;;;;;;;12.70;2.20;;;;;;;13.70;75.04;100749.96;110097;1267;22199;-59
2023/07/07 00:46:44;;;;;;;12.40;2.40;;;;;;;13.67;75.67;100752.45;110080;1273;22441;-60
2023/07/07 00:49:18;;;;;;;9.60;2.50;;;;;;;13.64;75.62;100753.48;110090;1276;22907;-60
2023/07/07 00:51:53;;;;;;;10.30;2.80;;;;;;;13.64;75.94;100752.01;110098;1270;22847;-60
2023/07/07 00:54:28;;;;;;;8.10;2.00;;;;;;;13.62;75.90;100752.35;110096;1271;22443;-59
2023/07/07 00:56:59;;;;;;;8.50;2.10;;;;;;;13.59;75.72;100752.39;110061;1276;22148;-59
2023/07/07 00:59:34;;;;;;;10.50;2.50;;;;;;;13.56;75.89;100753.98;110045;1260;22179;-60
2023/07/07 01:02:12;;;;;;;7.80;1.90;;;;;;;13.54;75.85;100755.02;110058;1273;22238;-60
2023/07/07 01:04:48;;;;;;;8.30;2.30;;;;;;;13.51;75.86;100756.86;110081;1267;22141;-59
2023/07/07 01:07:23;;;;;;;9.50;2.30;;;;;;;13.47;75.76;100757.88;110088;1275;22220;-60
2023/07/07 01:09:55;;;;;;;9.00;1.90;;;;;;;13.44;75.94;100753.84;110109;1273;23051;-59
2023/07/07 01:12:26;;;;;;;8.00;1.90;;;;;;;13.39;76.04;100752.64;110106;1271;22336;-59
2023/07/07 01:14:56;;;;;;;6.30;1.70;;;;;;;13.35;75.93;100754.98;110033;1279;22190;-59
2023/07/07 01:17:39;;;;;;;10.70;2.50;;;;;;;13.32;76.08;100756.73;110067;1271;22152;-58
2023/07/07 01:20:30;;;;;;;8.60;2.30;;;;;;;13.28;76.15;100757.98;110063;1267;22293;-60
2023/07/07 01:23:40;;;;;;;9.30;2.10;;;;;;;13.24;76.01;100757.45;110079;1273;22109;-59
2023/07/07 01:26:43;;;;;;;10.40;2.40;;;;;;;13.20;76.03;100761.96;110122;1274;22856;-59
2023/07/07 01:29:28;;;;;;;8.90;2.30;;;;;;;13.17;76.26;100767.53;110169;1266;22626;-58
2023/07/07 01:32:06;;;;;;;8.10;2.30;;;;;;;13.12;76.34;100767.86;110180;1271;22169;-60
2023/07/07 01:34:37;;;;;;;10.00;2.30;;;;;;;13.10;76.52;100769.84;110149;1274;22162;-60
2023/07/07 01:37:08;;;;;;;9.30;2.90;;;;;;;13.06;76.55;100767.23;110180;1267;22159;-59
2023/07/07 01:39:41;;;;;;;10.90;2.80;;;;;;;13.04;76.57;100767.50;110184;1266;22300;-60
2023/07/07 01:42:16;;;;;;;12.20;2.50;;;;;;;12.99;76.66;100766.84;110170;1270;22350;-60
2023/07/07 01:44:56;;;;;;;11.00;2.30;;;;;;;12.96;76.72;100771.92;110216;1278;22162;-60
2023/07/07 01:47:32;;;;;;;11.10;3.00;;;;;;;12.92;76.88;100773.55;110191;1274;22244;-59
2023/07/07 01:50:08;;;;;;;13.00;2.90;;;;;;;12.89;76.79;100774.23;110197;1274;22214;-60
2023/07/07 01:52:43;;;;;;;10.40;2.90;;;;;;;12.85;76.72;100777.34;110171;1271;22311;-59
2023/07/07 01:55:18;;;;;;;15.30;4.80;;;;;;;12.81;76.65;100781.08;110168;1270;22917;-60
2023/07/07 01:57:51;;;;;;;15.40;4.10;;;;;;;12.78;76.85;100783.31;110198;1276;22219;-59
2023/07/07 02:00:23;;;;;;;15.40;5.10;;;;;;;12.75;77.10;100781.94;110199;1263;22412;-59
2023/07/07 02:02:56;;;;;;;15.70;4.50;;;;;;;12.72;77.18;100778.92;110200;1278;22135;-59
2023/07/07 02:05:29;;;;;;;11.30;3.30;;;;;;;12.69;77.32;100779.38;110176;1277;22173;-59
2023/07/07 02:08:00;;;;;;;10.80;2.30;;;;;;;12.67;77.16;100775.92;110191;1267;22219;-59
2023/07/07 02:10:30;;;;;;;9.00;2.20;;;;;;;12.65;77.32;100777.36;110174;1276;22210;-59
2023/07/07 02:13:01;;;;;;;9.00;1.70;;;;;;;12.62;77.31;100780.41;110183;1272;22176;-59
2023/07/07 02:15:32;;;;;;;7.20;1.90;;;;;;;12.58;77.42;100782.06;110183;1263;22222;-59
2023/07/07 02:18:04;;;;;;;7.90;2.00;;;;;;;12.54;77.32;100779.08;110223;1278;22228;-59
2023/07/07 02:20:34;;;;;;;5.70;1.20;;;;;;;12.50;77.30;100781.04;110179;1278;22355;-58
2023/07/07 02:23:05;;;;;;;5.10;1.30;;;;;;;12.47;77.57;100782.00;110165;1267;22192;-60
2023/07/07 02:25:36;;;;;;;5.20;1.40;;;;;;;12.45;77.55;100782.08;110218;1267;22305;-59
2023/07/07 02:28:07;;;;;;;6.00;1.70;;;;;;;12.44;77.92;100781.84;110215;1271;22152;-60
2023/07/07 02:30:38;;;;;;;5.80;0.80;;;;;;;12.39;78.60;100776.90;110223;1270;22158;-60
2023/07/07 02:33:09;;;;;;;2.80;0.90;;;;;;;12.35;78.69;100778.55;110218;1270;22219;-60
2023/07/07 02:35:42;;;;;;;13.80;2.10;;;;;;;12.36;78.82;100779.23;110242;1271;22827;-59
2023/07/07 02:38:13;;;;;;;10.30;1.60;;;;;;;12.33;79.11;100779.99;110254;1271;22214;-59
2023/07/07 02:40:44;;;;;;;17.60;2.00;;;;;;;12.32;79.18;100784.64;110244;1273;22180;-60
2023/07/07 02:43:15;;;;;;;16.30;1.80;;;;;;;12.30;79.36;100777.77;109159;1270;22514;-59
2023/07/07 02:45:47;;;;;;;12.40;1.90;;;;;;;12.28;79.02;100777.48;106269;1269;25319;-58
2023/07/07 02:48:20;;;;;;;15.90;2.40;;;;;;;12.23;79.10;100776.11;110289;1270;22156;-59
2023/07/07 02:50:58;;;;;;;17.50;2.20;;;;;;;12.20;79.03;100777.89;110265;1277;22948;-59
2023/07/07 02:53:32;;;;;;;14.40;2.30;;;;;;;12.16;79.03;100776.63;110243;1270;22971;-59
2023/07/07 02:56:03;;;;;;;12.70;2.00;;;;;;;12.13;79.02;100780.14;110269;1266;22388;-62
2023/07/07 02:58:35;;;;;;;13.40;2.30;;;;;;;12.11;79.06;100778.05;110276;1266;22390;-60
2023/07/07 03:01:11;;;;;;;11.30;1.90;;;;;;;12.10;79.12;100776.35;110294;1270;22164;-59
2023/07/07 03:03:44;;;;;;;10.90;2.20;;;;;;;12.09;79.21;100782.09;110258;1263;22149;-59
2023/07/07 03:06:17;;;;;;;11.80;2.10;;;;;;;12.09;79.19;100780.91;110220;1264;22493;-60
2023/07/07 03:08:48;;;;;;;16.00;2.50;;;;;;;12.08;79.55;100783.59;110236;1277;22202;-59
2023/07/07 03:11:22;;;;;;;9.10;2.60;;;;;;;12.08;79.63;100780.95;110232;1270;22163;-59
2023/07/07 03:13:52;;;;;;;17.40;3.90;;;;;;;12.08;79.75;100782.47;110217;1266;22166;-59
2023/07/07 03:16:30;;;;;;;18.90;4.50;;;;;;;12.08;79.87;100787.45;110232;1271;22330;-59
2023/07/07 03:19:04;;;;;;;13.70;3.10;;;;;;;12.07;79.86;100792.52;110239;1267;22210;-59
2023/07/07 03:21:35;;;;;;;11.50;2.00;;;;;;;12.07;79.79;100795.55;110248;1270;23084;-59
2023/07/07 03:24:07;;;;;;;9.50;2.40;;;;;;;12.07;79.76;100794.59;110267;1270;22863;-59
2023/07/07 03:26:38;;;;;;;8.50;1.80;;;;;;;12.07;80.19;100796.55;110278;1277;22625;-60
2023/07/07 03:29:09;;;;;;;9.70;1.80;;;;;;;12.07;80.32;100798.83;110231;1264;22275;-59
2023/07/07 03:31:40;;;;;;;10.10;1.70;;;;;;;12.07;80.60;100802.34;110275;1270;22230;-60
2023/07/07 03:34:11;;;;;;;13.40;2.00;;;;;;;12.08;80.74;100807.05;110269;1264;22181;-59
2023/07/07 03:36:42;;;;;;;8.70;2.00;;;;;;;12.07;80.88;100811.30;110247;1270;22146;-59
2023/07/07 03:39:13;;;;;;;8.30;2.30;;;;;;;12.08;80.96;100810.86;110264;1263;22323;-59
2023/07/07 03:41:44;;;;;;;9.80;2.00;;;;;;;12.08;81.11;100813.14;110293;1277;22219;-60
2023/07/07 03:44:16;;;;;;;7.90;2.20;;;;;;;12.10;81.53;100812.92;110245;1273;23008;-59
2023/07/07 03:46:47;;;;;;;8.30;2.10;;;;;;;12.12;82.04;100815.99;110248;1267;22158;-59
2023/07/07 03:49:17;;;;;;;9.50;2.50;;;;;;;12.16;82.04;100818.77;110293;1266;22141;-59
2023/07/07 03:51:48;;;;;;;10.60;2.60;;;;;;;12.18;82.17;100824.42;110280;1267;22221;-59
2023/07/07 03:54:19;;;;;;;10.20;2.70;;;;;;;12.22;82.37;100828.71;110262;1264;22477;-60
2023/07/07 03:56:50;;;;;;;9.80;1.90;;;;;;;12.26;82.53;100826.86;110262;1273;22188;-59
2023/07/07 03:59:21;;;;;;;9.30;2.50;;;;;;;12.30;82.83;100826.05;110272;1270;22166;-59
2023/07/07 04:01:52;;;;;;;7.90;2.10;;;;;;;12.37;82.84;100829.96;110260;1267;22717;-58
2023/07/07 04:04:23;;;;;;;10.20;2.90;;;;;;;12.44;82.96;100836.88;110267;1270;23068;-59
2023/07/07 04:06:55;;;;;;;9.70;2.90;;;;;;;12.51;83.50;100836.27;110232;1266;22939;-59
2023/07/07 04:09:27;;;;;;;14.90;4.10;;;;;;;12.59;83.66;100835.55;110249;1270;22177;-60
2023/07/07 04:11:58;;;;;;;13.60;3.90;;;;;;;12.66;83.64;100835.24;110263;1277;22195;-59
2023/07/07 04:14:30;;;;;;;12.30;3.40;;;;;;;12.74;83.77;100838.46;110252;1270;23344;-60
2023/07/07 04:17:01;;;;;;;13.90;3.70;;;;;;;12.80;83.90;100839.45;110244;1270;22203;-59
2023/07/07 04:19:32;;;;;;;12.80;4.00;;;;;;;12.87;83.78;100840.08;110233;1270;22203;-60
2023/07/07 04:22:03;;;;;;;14.70;4.10;;;;;;;12.94;83.90;100838.86;110245;1270;22136;-61
2023/07/07 04:24:34;;;;;;;11.20;3.40;;;;;;;13.02;83.99;100844.41;110224;1270;22358;-59
2023/07/07 04:27:05;;;;;;;16.40;4.30;;;;;;;13.10;83.92;100845.60;110263;1277;23118;-60
2023/07/07 04:29:38;;;;;;;13.70;4.50;;;;;;;13.20;83.92;100842.87;110259;1271;22232;-60
2023/07/07 04:32:10;;;;;;;19.30;5.50;;;;;;;13.31;84.26;100843.83;110278;1270;23006;-60
2023/07/07 04:34:41;;;;;;;14.10;4.70;;;;;;;13.42;84.43;100848.77;110261;1270;22727;-60
2023/07/07 04:37:12;;;;;;;12.20;4.30;;;;;;;13.51;84.12;100850.23;110234;1273;22215;-60
2023/07/07 04:39:42;;;;;;;11.80;4.50;;;;;;;13.61;84.31;100855.05;110275;1261;22404;-59
2023/07/07 04:42:13;;;;;;;18.10;5.00;;;;;;;13.71;84.20;100856.30;110250;1270;22616;-59
2023/07/07 04:44:44;;;;;;;16.20;4.50;;;;;;;13.82;84.17;100863.25;110273;1270;22219;-59
2023/07/07 04:47:15;;;;;;;12.90;4.80;;;;;;;13.92;83.97;100860.62;110267;1267;22145;-59
2023/07/07 04:49:46;;;;;;;14.60;4.70;;;;;;;14.01;83.46;100865.21;110308;1270;22233;-59
2023/07/07 04:52:17;;;;;;;18.20;5.40;;;;;;;14.12;83.50;100869.53;110246;1270;22283;-60
2023/07/07 04:54:49;;;;;;;10.20;3.70;;;;;;;14.26;83.74;100870.66;110242;1270;22277;-59
2023/07/07 04:57:20;;;;;;;15.50;4.60;;;;;;;14.39;83.52;100871.27;110238;1264;22295;-60
2023/07/07 04:59:51;;;;;;;17.20;4.70;;;;;;;14.50;83.54;100873.19;110273;1277;22158;-60
2023/07/07 05:02:22;;;;;;;20.70;4.50;;;;;;;14.61;83.26;100872.63;110239;1266;22204;-60
2023/07/07 05:04:53;;;;;;;13.40;4.20;;;;;;;14.74;83.15;100878.66;110235;1267;22238;-59
2023/07/07 05:07:25;;;;;;;14.00;3.60;;;;;;;14.88;83.11;100881.29;110272;1266;23092;-59
2023/07/07 05:09:56;;;;;;;14.10;4.50;;;;;;;15.05;82.71;100883.67;107773;1276;22619;-58
2023/07/07 05:12:27;;;;;;;10.20;3.30;;;;;;;15.19;82.26;100883.98;110244;1270;22149;-60
2023/07/07 05:14:58;;;;;;;16.50;3.80;;;;;;;15.30;82.11;100882.55;110242;1273;22213;-60
2023/07/07 05:17:29;;;;;;;12.40;3.20;;;;;;;15.42;82.08;100886.95;110227;1270;22243;-60
2023/07/07 05:20:00;;;;;;;15.20;3.50;;;;;;;15.56;81.84;100888.61;110221;1270;22219;-60
2023/07/07 05:22:31;;;;;;;11.20;3.60;;;;;;;15.69;81.31;100890.73;110257;1271;22191;-60
2023/07/07 05:25:02;;;;;;;16.80;3.70;;;;;;;15.82;80.89;100889.81;110213;1273;22200;-60
2023/07/07 05:27:33;;;;;;;11.60;3.40;;;;;;;15.94;80.56;100892.40;110224;1274;22207;-59
2023/07/07 05:30:05;;;;;;;17.70;4.10;;;;;;;16.08;80.67;100892.67;110261;1277;22231;-59
2023/07/07 05:32:36;;;;;;;15.10;3.50;;;;;;;16.23;80.14;100891.65;110251;1277;22328;-60
2023/07/07 05:35:08;;;;;;;10.70;3.00;;;;;;;16.39;80.34;100893.17;110215;1270;22203;-60
2023/07/07 05:37:39;;;;;;;12.10;3.40;;;;;;;16.54;79.85;100898.26;110259;1270;22992;-60
2023/07/07 05:40:11;;;;;;;11.30;2.80;;;;;;;16.72;79.63;100892.86;110235;1264;22259;-60
2023/07/07 05:42:42;;;;;;;9.60;2.40;;;;;;;16.89;78.88;100896.98;110242;1267;22319;-60
2023/07/07 05:45:13;;;;;;;11.10;2.60;;;;;;;17.07;78.37;100897.50;110214;1270;22772;-60
2023/07/07 05:47:44;;;;;;;13.10;2.80;;;;;;;17.19;78.26;100900.52;108065;1277;22571;-59
2023/07/07 05:50:15;;;;;;;9.50;3.10;;;;;;;17.35;78.32;100900.76;106375;1274;22523;-56
2023/07/07 05:52:48;;;;;;;12.20;3.10;;;;;;;17.54;78.22;100907.34;106351;1261;24438;-58
2023/07/07 05:55:28;;;;;;;14.50;3.50;;;;;;;17.68;77.66;100907.80;106417;1277;22623;-56
2023/07/07 05:57:59;;;;;;;14.60;3.40;;;;;;;17.82;77.37;100907.04;110221;1274;22168;-58
2023/07/07 06:00:31;;;;;;;10.40;2.70;;;;;;;17.97;76.78;100908.42;110227;1270;22899;-58
2023/07/07 06:03:02;;;;;;;16.00;3.70;;;;;;;18.11;76.81;100904.01;110251;1277;22186;-58
2023/07/07 06:05:33;;;;;;;13.30;3.00;;;;;;;18.25;76.51;100907.42;110231;1277;22982;-57
2023/07/07 06:08:05;;;;;;;11.20;2.50;;;;;;;18.41;76.11;100906.27;110246;1270;22288;-59
2023/07/07 06:10:37;;;;;;;12.30;2.60;;;;;;;18.58;75.81;100911.80;110249;1270;22147;-58
2023/07/07 06:13:07;;;;;;;8.80;2.10;;;;;;;18.73;74.91;100913.34;110227;1273;23055;-58
2023/07/07 06:15:38;;;;;;;11.10;2.20;;;;;;;18.88;74.42;100920.04;110246;1270;23099;-58
2023/07/07 06:18:09;;;;;;;11.60;2.70;;;;;;;19.01;73.96;100920.52;110237;1270;23540;-57
2023/07/07 06:20:40;;;;;;;13.20;2.80;;;;;;;19.13;72.92;100919.25;110246;1277;22376;-58
2023/07/07 06:23:11;;;;;;;10.40;1.90;;;;;;;19.25;73.02;100926.42;110250;1273;22750;-58
2023/07/07 06:25:42;;;;;;;9.50;2.30;;;;;;;19.40;72.89;100927.92;110249;1270;22649;-58
2023/07/07 06:28:13;;;;;;;12.20;2.40;;;;;;;19.54;72.21;100930.83;110243;1273;22215;-58
2023/07/07 06:30:44;;;;;;;10.40;2.00;;;;;;;19.64;71.16;100929.25;106123;1276;5417157;-57
2023/07/07 06:33:16;;;;;;;5.80;1.70;;;;;;;19.69;71.00;100931.23;110262;1270;22270;-58
2023/07/07 06:35:47;;;;;;;11.90;1.90;;;;;;;19.82;70.85;100932.46;110259;1277;22136;-58
2023/07/07 06:38:17;;;;;;;13.80;2.10;;;;;;;19.98;70.64;100937.95;110253;1261;22164;-58
2023/07/07 06:40:49;;;;;;;8.60;1.90;;;;;;;20.13;69.85;100941.85;110228;1273;22256;-59
2023/07/07 06:43:20;;;;;;;13.10;2.30;;;;;;;20.23;68.51;100941.02;110262;1261;22181;-59
2023/07/07 06:45:54;;;;;;;6.40;1.60;;;;;;;20.28;67.98;100942.46;110230;1270;22785;-60
2023/07/07 06:48:25;;;;;;;10.70;1.90;;;;;;;20.36;68.33;100949.77;110261;1261;22332;-59
2023/07/07 06:50:56;;;;;;;10.00;2.20;;;;;;;20.46;67.69;100949.86;110253;1277;22205;-60
2023/07/07 06:53:27;;;;;;;9.30;1.90;;;;;;;20.53;67.26;100949.42;110259;1270;23011;-59
2023/07/07 06:55:58;;;;;;;8.40;2.20;;;;;;;20.59;66.74;100945.91;110261;1270;22921;-59
2023/07/07 06:58:30;;;;;;;8.50;1.50;;;;;;;20.67;66.34;100944.19;110251;1271;22166;-59
2023/07/07 07:01:01;;;;;;;10.20;2.20;;;;;;;20.74;65.82;100945.54;110266;1270;22164;-60
2023/07/07 07:03:32;;;;;;;10.00;2.00;;;;;;;20.84;65.52;100948.89;110257;1270;22174;-60
2023/07/07 07:06:03;;;;;;;5.30;1.70;;;;;;;20.92;64.38;100951.67;110248;1277;22168;-60
2023/07/07 07:08:34;;;;;;;8.30;1.50;;;;;;;20.96;63.48;100955.14;110273;1277;22308;-60
2023/07/07 07:11:06;;;;;;;11.10;1.70;;;;;;;21.02;63.25;100951.05;110254;1270;22250;-59
2023/07/07 07:13:37;;;;;;;6.70;1.60;;;;;;;21.10;62.49;100956.84;110248;1261;22303;-60
2023/07/07 07:16:08;;;;;;;9.00;1.30;;;;;;;21.19;62.13;100956.88;110216;1270;22962;-60
2023/07/07 07:18:38;;;;;;;8.50;1.90;;;;;;;21.28;61.20;100959.41;110255;1271;22411;-60
2023/07/07 07:21:09;;;;;;;7.50;1.40;;;;;;;21.31;61.19;100955.65;110225;1270;22932;-59
2023/07/07 07:23:40;;;;;;;9.20;1.50;;;;;;;21.39;60.61;100960.76;110272;1274;22205;-59
2023/07/07 07:26:11;;;;;;;4.90;0.90;;;;;;;21.49;58.66;100966.60;110252;1270;22140;-59
2023/07/07 07:28:42;;;;;;;4.80;1.20;;;;;;;21.58;58.36;100965.85;110219;1273;22261;-59
2023/07/07 07:31:13;;;;;;;5.90;1.20;;;;;;;21.64;58.37;100966.13;110217;1270;22251;-59
2023/07/07 07:33:44;;;;;;;4.00;1.10;;;;;;;21.73;58.13;100969.04;110244;1269;22161;-60
2023/07/07 07:36:15;;;;;;;7.40;1.30;;;;;;;21.84;57.60;100968.38;110240;1262;23090;-60
2023/07/07 07:38:46;;;;;;;7.10;1.20;;;;;;;21.90;57.24;100965.25;110267;1277;22201;-60
2023/07/07 07:41:16;;;;;;;6.20;1.30;;;;;;;21.98;57.17;100968.38;110224;1269;22502;-60
2023/07/07 07:43:47;;;;;;;6.80;1.50;;;;;;;22.08;56.81;100967.13;110244;1261;22411;-60
2023/07/07 07:46:18;;;;;;;4.60;1.00;;;;;;;22.16;56.43;100962.90;110230;1273;22637;-65
2023/07/07 07:48:49;;;;;;;6.30;1.30;;;;;;;22.23;56.46;100958.84;110239;1270;23151;-59
2023/07/07 07:51:20;;;;;;;9.80;1.40;;;;;;;22.32;55.86;100959.73;110264;1270;22356;-59
2023/07/07 07:53:51;;;;;;;7.50;1.70;;;;;;;22.37;54.64;100959.27;110235;1274;23535;-60
2023/07/07 07:56:22;;;;;;;7.70;1.30;;;;;;;22.43;54.28;100966.98;110248;1268;22197;-60
2023/07/07 07:58:52;;;;;;;7.90;1.30;;;;;;;22.44;53.49;100967.06;110245;1270;22908;-60
2023/07/07 08:01:23;;;;;;;4.70;1.00;;;;;;;22.46;53.31;100969.31;110250;1269;22213;-60
2023/07/07 08:03:54;;;;;;;3.60;0.90;;;;;;;22.45;53.00;100971.96;110226;1273;22876;-60
2023/07/07 08:06:25;;;;;;;7.40;1.30;;;;;;;22.51;53.38;100970.45;110234;1260;22678;-58
2023/07/07 08:08:56;;;;;;;8.60;1.40;;;;;;;22.60;53.01;100972.59;110227;1270;22180;-60
2023/07/07 08:11:58;;;;;;;5.60;1.00;;;;;;;22.70;52.65;100969.87;110221;1261;22366;-60
2023/07/07 08:14:31;;;;;;;7.20;1.10;;;;;;;22.81;52.04;100966.29;110252;1264;22323;-60
2023/07/07 08:17:08;;;;;;;3.70;0.90;;;;;;;22.89;51.49;100970.69;110240;1270;22851;-60
2023/07/07 08:19:40;;;;;;;7.10;1.20;;;;;;;22.90;50.05;100971.08;110214;1270;22227;-59
2023/07/07 08:22:16;;;;;;;7.50;1.60;;;;;;;22.90;50.27;100974.91;108136;1277;23235;-59
2023/07/07 08:24:50;;;;;;;6.20;1.10;;;;;;;22.90;50.61;100970.20;110243;1270;23514;-60
2023/07/07 08:27:23;;;;;;;4.90;1.50;;;;;;;22.97;51.22;100974.10;110232;1270;23075;-60
2023/07/07 08:29:56;;;;;;;4.40;0.90;;;;;;;23.08;50.69;100972.13;110243;1277;22225;-60
2023/07/07 08:32:27;;;;;;;8.50;1.30;;;;;;;23.14;50.12;100974.06;110268;1273;22249;-60
2023/07/07 08:34:58;;;;;;;4.10;1.10;;;;;;;23.18;49.19;100974.86;110231;1270;22668;-60
2023/07/07 08:37:29;;;;;;;6.90;1.00;;;;;;;23.22;48.91;100970.69;110250;1270;22308;-60
2023/07/07 08:40:00;;;;;;;7.70;1.10;;;;;;;23.25;48.30;100971.29;110241;1273;22200;-59
2023/07/07 08:42:34;;;;;;;5.50;1.90;;;;;;;23.27;48.89;100974.77;110262;1270;22202;-59
2023/07/07 08:45:12;;;;;;;5.00;0.90;;;;;;;23.37;49.00;100971.96;110258;1270;23020;-60
2023/07/07 08:48:00;;;;;;;9.10;1.40;;;;;;;23.43;48.68;100970.56;110237;1270;22203;-59
2023/07/07 08:50:38;;;;;;;6.40;1.00;;;;;;;23.54;48.33;100968.52;110234;1270;23061;-60
2023/07/07 08:53:34;;;;;;;5.50;1.40;;;;;;;23.61;47.61;100967.16;110246;1265;22154;-60
2023/07/07 08:56:14;;;;;;;4.70;0.90;;;;;;;23.66;47.52;100967.86;110248;1270;22242;-60
2023/07/07 08:58:56;;;;;;;3.70;1.00;;;;;;;23.68;46.64;100967.98;109023;1271;25375;-60
2023/07/07 09:01:42;;;;;;;5.00;0.90;;;;;;;23.67;46.68;100967.38;110243;1270;22254;-59
2023/07/07 09:04:25;;;;;;;4.20;0.80;;;;;;;23.74;45.97;100966.66;110236;1271;22213;-60
2023/07/07 09:07:24;;;;;;;4.00;0.90;;;;;;;23.75;45.18;100971.34;110242;1277;22250;-60
2023/07/07 09:10:11;;;;;;;5.70;0.70;;;;;;;23.71;44.37;100975.20;110274;1277;22139;-60
2023/07/07 09:12:46;;;;;;;3.10;0.70;;;;;;;23.72;43.90;100973.88;110256;1270;23200;-60
2023/07/07 09:15:23;;;;;;;4.60;0.90;;;;;;;23.77;43.78;100970.58;110292;1270;23208;-60
2023/07/07 09:18:00;;;;;;;3.20;0.90;;;;;;;23.84;43.46;100970.14;110256;1277;22228;-60
2023/07/07 09:20:34;;;;;;;6.90;1.00;;;;;;;23.92;42.57;100968.48;110249;1271;22205;-60
2023/07/07 09:23:08;;;;;;;5.10;0.80;;;;;;;24.02;42.58;100971.67;110251;1269;22187;-60
2023/07/07 09:25:43;;;;;;;3.60;0.80;;;;;;;24.11;42.39;100972.63;110282;1273;22909;-60
2023/07/07 09:28:16;;;;;;;5.00;0.80;;;;;;;24.18;42.07;100969.24;110224;1271;22137;-60
2023/07/07 09:30:51;;;;;;;4.80;0.70;;;;;;;24.28;42.06;100961.61;110262;1269;22251;-61
2023/07/07 09:33:24;;;;;;;4.50;0.90;;;;;;;24.45;42.68;100959.44;110259;1270;22221;-61
2023/07/07 09:36:08;;;;;;;5.10;0.90;;;;;;;24.61;41.82;100961.58;110254;1277;22961;-60
2023/07/07 09:38:51;;;;;;;3.70;1.00;;;;;;;24.68;41.95;100957.77;110253;1271;22724;-60
2023/07/07 09:41:33;;;;;;;8.40;0.80;;;;;;;24.74;42.08;100960.59;110242;1271;22231;-62
2023/07/07 09:44:20;;;;;;;4.40;1.00;;;;;;;24.77;41.72;100959.42;110254;1270;23058;-60
2023/07/07 09:46:58;;;;;;;3.80;0.90;;;;;;;24.79;41.40;100962.27;110241;1271;22160;-60
2023/07/07 09:49:39;;;;;;;6.10;1.20;;;;;;;24.83;41.50;100965.33;110250;1271;23106;-61
2023/07/07 09:52:21;;;;;;;7.20;1.10;;;;;;;24.82;41.49;100963.76;110257;1270;22202;-61
2023/07/07 09:54:54;;;;;;;7.00;1.10;;;;;;;24.82;41.56;100965.17;110258;1273;22186;-61
2023/07/07 09:57:30;;;;;;;6.00;1.10;;;;;;;24.82;41.63;100961.09;110268;1270;22201;-61
2023/07/07 10:00:03;;;;;;;7.80;1.00;;;;;;;24.81;41.47;100958.48;110273;1270;22921;-61
2023/07/07 10:02:34;;;;;;;6.50;1.20;;;;;;;24.76;41.34;100962.94;110261;1257;22300;-60
2023/07/07 10:05:08;;;;;;;5.10;1.00;;;;;;;24.74;41.50;100960.65;110234;1277;22364;-60
2023/07/07 10:07:42;;;;;;;5.50;0.80;;;;;;;24.82;41.38;100965.25;110232;1271;22248;-61
2023/07/07 10:10:15;;;;;;;6.30;1.00;;;;;;;24.93;41.04;100970.67;110219;1271;22289;-60
2023/07/07 10:12:47;;;;;;;4.80;1.10;;;;;;;25.00;40.50;100969.73;110210;1271;22961;-60
2023/07/07 10:15:52;;;;;;;3.50;0.90;;;;;;;25.01;40.53;100973.81;110258;1270;22509;-60
2023/07/07 10:18:27;;;;;;;4.20;1.00;;;;;;;24.99;40.13;100970.70;110242;1260;23245;-61
2023/07/07 10:21:02;;;;;;;6.90;0.80;;;;;;;24.97;40.17;100972.23;110257;1273;22200;-61
2023/07/07 10:23:33;;;;;;;3.90;0.80;;;;;;;24.95;39.79;100970.77;110354;1264;22237;-60
2023/07/07 10:26:04;;;;;;;5.40;0.90;;;;;;;24.90;39.59;100964.30;110229;1266;22168;-61
2023/07/07 10:28:35;;;;;;;5.00;0.80;;;;;;;24.90;39.41;100966.55;110263;1271;22194;-60
2023/07/07 10:31:06;;;;;;;4.10;0.80;;;;;;;24.96;40.00;100962.73;110266;1261;22141;-60
2023/07/07 10:33:39;;;;;;;3.40;1.00;;;;;;;25.06;39.52;100963.27;108168;1261;26649;-59
2023/07/07 10:36:25;;;;;;;4.60;1.00;;;;;;;25.12;38.88;100963.62;110203;1270;22318;-60
2023/07/07 10:38:57;;;;;;;4.90;0.80;;;;;;;25.12;38.86;100962.02;110203;1277;23661;-61
2023/07/07 10:41:29;;;;;;;3.40;0.70;;;;;;;25.23;38.85;100958.94;107095;1271;24350;-59
2023/07/07 10:44:00;;;;;;;4.30;0.70;;;;;;;25.32;38.05;100959.80;106242;1276;27558;-59
2023/07/07 10:46:31;;;;;;;3.90;0.70;;;;;;;25.44;38.09;100957.39;106149;1254;22535;-59
2023/07/07 10:49:04;;;;;;;4.60;0.80;;;;;;;25.62;37.91;100957.98;106205;1264;22531;-60
2023/07/07 10:51:47;;;;;;;4.20;0.90;;;;;;;25.75;38.31;100949.63;106195;1255;25484;-61
2023/07/07 10:54:24;;;;;;;2.20;0.70;;;;;;;25.92;38.16;100953.55;110252;1264;22416;-62
2023/07/07 10:57:06;;;;;;;4.40;0.70;;;;;;;26.08;37.96;100954.04;110227;1277;22193;-62
2023/07/07 10:59:51;;;;;;;3.20;0.90;;;;;;;26.16;37.48;100954.83;110151;1277;22332;-62
2023/07/07 11:02:35;;;;;;;5.20;0.90;;;;;;;26.13;37.10;100952.67;110182;1261;22653;-62
2023/07/07 11:05:21;;;;;;;7.10;0.90;;;;;;;26.09;37.22;100956.52;110212;1271;23098;-61
2023/07/07 11:08:01;;;;;;;3.50;0.70;;;;;;;25.96;36.93;100953.47;110203;1270;22327;-62
2023/07/07 11:10:58;;;;;;;3.30;0.80;;;;;;;25.89;36.93;100952.70;110251;1261;22270;-62
2023/07/07 11:13:46;;;;;;;3.80;0.80;;;;;;;25.84;36.79;100954.83;110249;1274;22228;-62
2023/07/07 11:16:25;;;;;;;2.30;0.50;;;;;;;25.77;36.75;100955.61;110146;1271;22227;-62
2023/07/07 11:19:22;;;;;;;5.20;1.00;;;;;;;25.74;36.83;100949.95;110194;1266;22188;-62
2023/07/07 11:22:04;;;;;;;5.30;0.90;;;;;;;25.68;37.13;100951.25;110223;1266;22207;-62
2023/07/07 11:24:39;;;;;;;2.80;0.70;;;;;;;25.64;37.29;100949.45;110214;1271;22975;-62
2023/07/07 11:27:28;;;;;;;5.30;1.20;;;;;;;25.62;37.46;100950.85;110226;1262;24954;-65
2023/07/07 11:30:08;;;;;;;8.80;2.30;;;;;;;25.60;37.23;100951.34;110168;1276;22336;-64
2023/07/07 11:32:47;;;;;;;4.20;1.00;;;;;;;25.57;37.12;100948.40;110261;1271;22319;-62
2023/07/07 11:35:29;;;;;;;4.50;0.80;;;;;;;25.58;37.15;100950.19;110265;1270;22324;-63
2023/07/07 11:38:16;;;;;;;5.20;0.80;;;;;;;25.63;37.09;100946.42;110225;1267;22224;-61
2023/07/07 11:41:03;;;;;;;5.40;0.80;;;;;;;25.68;36.53;100945.02;110251;1271;22406;-61
2023/07/07 11:44:19;;;;;;;3.50;0.70;;;;;;;25.73;36.21;100941.46;110238;1270;23483;-61
2023/07/07 11:47:03;;;;;;;5.20;0.70;;;;;;;25.77;36.16;100940.13;110351;1270;22228;-61