Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:10;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5072701;28;20511;-77
2022/10/09 00:03:39;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5072630;28;20477;-77
2022/10/09 00:06:12;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5073199;28;20940;-78
2022/10/09 00:08:42;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5072442;28;20798;-77
2022/10/09 00:11:13;;;;;;;0.63;0.40;;;11.50;1.00;;;;;;5071973;28;20445;-77
2022/10/09 00:13:41;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5072643;28;20849;-76
2022/10/09 00:16:17;;;;;;;0.60;0.10;;;;;;;;;;5072194;28;20507;-76
2022/10/09 00:18:46;;;;;;;0.60;0.10;;;;;;;;;;5051935;28;20485;-77
2022/10/09 00:21:22;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5052577;28;20518;-78
2022/10/09 00:23:51;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5051733;28;20482;-76
2022/10/09 00:26:19;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5052481;28;20823;-76
2022/10/09 00:28:48;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5071514;28;20442;-75
2022/10/09 00:31:17;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5071515;28;20441;-75
2022/10/09 00:33:46;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5072320;28;20943;-76
2022/10/09 00:36:18;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5072379;28;20479;-77
2022/10/09 00:38:46;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5072297;28;20473;-76
2022/10/09 00:41:17;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5071700;28;20488;-77
2022/10/09 00:43:48;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5071497;28;21087;-77
2022/10/09 00:46:25;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5072098;28;20511;-76
2022/10/09 00:49:02;;;;;;;0.60;0.40;;;11.10;1.00;;;;;;5051605;28;20889;-76
2022/10/09 00:51:34;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5051810;28;20434;-76
2022/10/09 00:54:08;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5051008;28;20446;-75
2022/10/09 00:56:36;;;;;;;0.60;0.30;;;11.00;1.00;;;;;;5051869;28;20454;-77
2022/10/09 00:59:04;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5071157;28;20450;-78
2022/10/09 01:01:33;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5071958;28;20950;-76
2022/10/09 01:04:01;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5071102;28;20924;-78
2022/10/09 01:06:52;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5071776;28;20523;-77
2022/10/09 01:09:25;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5051624;28;20451;-77
2022/10/09 01:11:59;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5082984;28;20437;-75
2022/10/09 01:14:31;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5091683;28;20444;-78
2022/10/09 01:17:07;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5089906;28;20477;-75
2022/10/09 01:19:49;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5071722;28;20916;-77
2022/10/09 01:22:45;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5072446;28;20449;-78
2022/10/09 01:25:22;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5070962;28;20453;-78
2022/10/09 01:27:52;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5071545;28;20469;-77
2022/10/09 01:30:20;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5071228;28;20545;-76
2022/10/09 01:32:52;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5077244;28;20449;-76
2022/10/09 01:35:21;;;;;;;0.73;0.20;;;11.10;1.00;;;;;;5075209;28;20820;-76
2022/10/09 01:37:52;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5075504;28;20477;-77
2022/10/09 01:40:21;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5076204;28;20468;-76
2022/10/09 01:42:49;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5075595;28;20491;-77
2022/10/09 01:45:19;;;;;;;0.60;0.20;;;;;;;;;;5068409;28;20477;-76
2022/10/09 01:47:47;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5085384;28;20464;-76
2022/10/09 01:50:25;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5094550;28;20923;-76
2022/10/09 01:52:55;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5074867;28;20445;-75
2022/10/09 01:55:35;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5076446;28;20450;-77
2022/10/09 01:58:10;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5077118;28;20507;-77
2022/10/09 02:00:45;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5074474;28;20467;-75
2022/10/09 02:03:16;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5074227;28;20931;-76
2022/10/09 02:05:46;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5075248;28;20531;-75
2022/10/09 02:08:17;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5075075;28;21038;-77
2022/10/09 02:10:49;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5075121;28;20487;-77
2022/10/09 02:13:18;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5073885;28;20464;-76
2022/10/09 02:15:51;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;5074923;28;20583;-76
2022/10/09 02:18:25;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5075276;28;20863;-76
2022/10/09 02:21:00;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5075624;28;20437;-75
2022/10/09 02:23:29;;;;;;;0.60;0.30;;;10.20;1.00;;;;;;5055560;28;20465;-76
2022/10/09 02:25:58;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5054871;28;20517;-74
2022/10/09 02:28:26;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5059724;28;20512;-76
2022/10/09 02:31:01;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5075272;28;20502;-76
2022/10/09 02:33:33;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5054859;28;20441;-76
2022/10/09 02:36:02;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5055153;28;20434;-75
2022/10/09 02:38:29;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5054961;28;20470;-75
2022/10/09 02:40:58;;;;;;;0.70;0.47;;;9.90;1.00;;;;;;5054601;28;20504;-76
2022/10/09 02:43:27;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5074024;28;20460;-76
2022/10/09 02:45:57;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5072794;28;20448;-76
2022/10/09 02:48:25;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5074218;28;20473;-77
2022/10/09 02:50:53;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5074847;28;20457;-76
2022/10/09 02:53:21;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5073718;28;20974;-77
2022/10/09 02:55:49;;;;;;;0.60;0.20;;;9.90;1.00;;;;;;5073739;28;20446;-77
2022/10/09 02:58:16;;;;;;;0.60;0.20;;;9.90;1.00;;;;;;5073874;28;20461;-76
2022/10/09 03:00:48;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5073873;28;20495;-76
2022/10/09 03:03:19;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5074744;28;20478;-76
2022/10/09 03:05:48;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5074264;28;20485;-76
2022/10/09 03:08:15;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5073497;28;20989;-78
2022/10/09 03:10:44;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5080074;28;20449;-77
2022/10/09 03:13:11;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5094578;28;20786;-76
2022/10/09 03:15:39;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5094122;28;20448;-76
2022/10/09 03:18:07;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;5094198;28;20822;-76
2022/10/09 03:20:37;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5079492;28;20944;-76
2022/10/09 03:23:05;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5073062;28;20510;-77
2022/10/09 03:25:33;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5073973;28;20546;-77
2022/10/09 03:28:02;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5074242;28;20469;-77
2022/10/09 03:30:30;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5073996;28;20448;-77
2022/10/09 03:32:58;;;;;;;0.53;0.10;;;9.70;1.00;;;;;;5074325;28;20450;-76
2022/10/09 03:35:26;;;;;;;0.60;0.20;;;9.70;1.00;;;;;;5074548;28;20437;-76
2022/10/09 03:37:55;;;;;;;0.53;0.10;;;9.70;1.00;;;;;;5074403;28;20469;-76
2022/10/09 03:40:23;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5073537;28;20477;-76
2022/10/09 03:42:51;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;5073941;28;20446;-78
2022/10/09 03:45:19;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;5074923;28;20477;-76
2022/10/09 03:47:46;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5076316;28;20540;-75
2022/10/09 03:50:14;;;;;;;0.60;0.10;;;9.50;1.00;;;;;;5074708;28;20453;-76
2022/10/09 03:52:42;;;;;;;0.60;0.10;;;9.50;1.00;;;;;;5075854;28;20446;-75
2022/10/09 03:55:11;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;5076080;28;20479;-76
2022/10/09 03:57:40;;;;;;;1.13;1.13;;;9.40;1.00;;;;;;5073984;28;20556;-76
2022/10/09 04:00:09;;;;;;;1.70;1.60;;;9.40;1.00;;;;;;5073707;28;20449;-76
2022/10/09 04:02:40;;;;;;;0.57;0.10;;;9.30;1.00;;;;;;5074061;28;20453;-78
2022/10/09 04:05:09;;;;;;;0.60;0.10;;;9.20;1.00;;;;;;5073487;28;20486;-76
2022/10/09 04:07:37;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;5073713;28;20956;-75
2022/10/09 04:10:06;;;;;;;0.53;0.10;;;9.10;1.00;;;;;;5073569;28;20445;-78
2022/10/09 04:12:36;;;;;;;0.60;0.10;;;9.10;1.00;;;;;;5094266;28;20504;-75
2022/10/09 04:18:08;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5009116;28;20555;-76
2022/10/09 04:20:35;;;;;;;0.60;0.10;;;9.00;1.00;;;;;;5021729;28;20442;-77
2022/10/09 04:23:03;;;;;;;0.60;0.10;;;9.00;1.00;;;;;;5052405;28;20443;-76
2022/10/09 04:25:31;;;;;;;3.50;2.00;;;9.00;1.00;;;;;;5053042;28;20482;-77
2022/10/09 04:28:00;;;;;;;0.60;0.10;;;9.00;1.00;;;;;;5064100;28;20501;-77
2022/10/09 04:30:28;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5072828;28;20461;-77
2022/10/09 04:32:56;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5073537;28;20502;-78
2022/10/09 04:35:24;;;;;;;1.57;0.80;;;9.00;1.00;;;;;;5073797;28;20472;-76
2022/10/09 04:37:52;;;;;;;1.43;0.87;;;9.00;1.00;;;;;;5095968;22;20979;-70
2022/10/09 04:40:20;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5072272;28;20438;-72
2022/10/09 04:42:48;;;;;;;0.57;0.20;;;8.90;1.00;;;;;;5071797;28;20507;-73
2022/10/09 04:45:18;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072330;28;20488;-71
2022/10/09 04:47:46;;;;;;;0.70;0.30;;;8.80;1.00;;;;;;5072331;28;20851;-71
2022/10/09 04:50:14;;;;;;;0.60;0.10;;;8.80;1.00;;;;;;5071936;28;20510;-71
2022/10/09 04:52:42;;;;;;;2.60;2.50;;;8.90;1.00;;;;;;5071722;28;20446;-71
2022/10/09 04:55:10;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5072104;28;20437;-71
2022/10/09 04:57:38;;;;;;;0.60;0.10;;;8.80;1.00;;;;;;5071928;28;20465;-73
2022/10/09 05:00:07;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5073208;28;20446;-71
2022/10/09 05:02:36;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5080764;28;20448;-71
2022/10/09 05:05:05;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5079739;28;20441;-72
2022/10/09 05:07:33;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5072706;28;20519;-70
2022/10/09 05:10:01;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5071862;28;20514;-72
2022/10/09 05:12:28;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5051965;28;20454;-71
2022/10/09 05:14:56;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5051785;28;20458;-71
2022/10/09 05:17:24;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5055138;28;20987;-71
2022/10/09 05:19:53;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5071610;28;20467;-70
2022/10/09 05:22:21;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5071286;28;20943;-73
2022/10/09 05:24:49;;;;;;;1.43;1.33;;;8.90;1.00;;;;;;5071308;28;20469;-71
2022/10/09 05:27:17;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5070912;28;20508;-72
2022/10/09 05:29:45;;;;;;;0.60;0.50;;;8.90;1.00;;;;;;5071044;28;20517;-74
2022/10/09 05:32:13;;;;;;;0.73;0.73;;;8.80;1.00;;;;;;5071435;28;20598;-72
2022/10/09 05:34:41;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5071324;28;20795;-73
2022/10/09 05:37:11;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5071040;28;20469;-71
2022/10/09 05:39:39;;;;;;;0.57;0.20;;;8.80;1.00;;;;;;5072139;28;20798;-72
2022/10/09 05:42:07;;;;;;;0.50;0.20;;;8.80;1.00;;;;;;5072204;28;20560;-72
2022/10/09 05:44:34;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5071903;28;20450;-72
2022/10/09 05:47:02;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5071472;28;20530;-73
2022/10/09 05:49:30;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5071806;28;20511;-74
2022/10/09 05:51:58;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5071413;28;20831;-73
2022/10/09 05:54:27;;;;;;;0.50;0.20;;;8.60;1.00;;;;;;5071719;28;20507;-73
2022/10/09 05:56:55;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5071494;28;20479;-75
2022/10/09 05:59:23;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5071896;28;20640;-74
2022/10/09 06:01:53;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5071621;28;20454;-74
2022/10/09 06:04:23;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5072011;28;20460;-74
2022/10/09 06:06:51;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5069065;28;20477;-74
2022/10/09 06:09:21;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5066672;28;20495;-71
2022/10/09 06:11:52;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5072711;28;20505;-73
2022/10/09 06:14:21;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;5070972;28;20498;-72
2022/10/09 06:16:49;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5068658;28;20446;-72
2022/10/09 06:19:19;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5069649;28;20429;-72
2022/10/09 06:21:48;;;;;;;0.50;0.20;;;8.60;1.00;;;;;;5074615;28;20800;-72
2022/10/09 06:24:19;;;;;;;1.77;0.80;;;8.60;1.00;;;;;;5069384;28;20548;-72
2022/10/09 06:26:55;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5072100;28;20469;-73
2022/10/09 06:29:23;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5069321;28;21082;-73
2022/10/09 06:31:52;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5068012;28;20438;-74
2022/10/09 06:34:20;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5067984;28;20822;-72
2022/10/09 06:36:49;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;5073905;28;20449;-73
2022/10/09 06:39:17;;;;;;;0.50;0.20;;;8.70;1.00;;;;;;5078035;28;20487;-73
2022/10/09 06:41:45;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5076251;28;20719;-73
2022/10/09 06:44:15;;;;;;;0.70;0.30;;;8.80;1.00;;;;;;5082799;28;20445;-74
2022/10/09 06:46:45;;;;;;;0.50;0.23;;;8.80;1.00;;;;;;5074410;28;20868;-75
2022/10/09 06:49:13;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5076766;28;20449;-72
2022/10/09 06:51:41;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5076250;28;20441;-74
2022/10/09 06:54:12;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;5075276;28;20502;-72
2022/10/09 06:56:39;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;5075191;28;20434;-73
2022/10/09 06:59:08;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5075143;28;20461;-74
2022/10/09 07:01:37;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;5074703;28;20949;-73
2022/10/09 07:04:07;;;;;;;3.73;3.53;;;9.10;1.00;;;;;;5074529;28;20441;-74
2022/10/09 07:06:38;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;5076171;28;20478;-73
2022/10/09 07:09:09;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5075049;28;20462;-74
2022/10/09 07:11:38;;;;;;;5.83;3.70;;;9.20;1.00;;;;;;5087780;28;20444;-73
2022/10/09 07:14:08;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;5078547;28;20445;-72
2022/10/09 07:16:40;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5073416;28;20480;-73
2022/10/09 07:19:10;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;5073684;28;20461;-73
2022/10/09 07:21:43;;;;;;;0.70;0.53;;;9.50;1.00;;;;;;5074307;28;20536;-72
2022/10/09 07:24:11;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;5073499;28;20916;-72
2022/10/09 07:26:42;;;;;;;0.60;0.10;;;9.60;1.00;;;;;;5073982;28;20838;-74
2022/10/09 07:29:12;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5073588;28;20995;-74
2022/10/09 07:31:41;;;;;;;0.60;0.10;;;9.70;1.00;;;;;;5073253;28;20908;-73
2022/10/09 07:34:09;;;;;;;1.80;1.70;;;9.80;1.00;;;;;;5073390;28;20450;-72
2022/10/09 07:36:37;;;;;;;0.60;0.10;;;9.80;1.00;;;;;;5075073;28;20434;-73
2022/10/09 07:39:05;;;;;;;0.60;0.10;;;9.90;1.00;;;;;;5083200;28;20895;-73
2022/10/09 07:41:33;;;;;;;0.60;0.13;;;10.00;1.00;;;;;;5082153;28;20438;-73
2022/10/09 07:44:01;;;;;;;1.90;1.60;;;10.00;1.00;;;;;;5075591;28;20458;-73
2022/10/09 07:46:29;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;5074038;28;20445;-72
2022/10/09 07:49:03;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;5074561;28;20501;-75
2022/10/09 07:51:31;;;;;;;0.60;0.20;;;10.10;1.00;;;;;;5074674;28;20952;-74
2022/10/09 07:54:00;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5072843;28;20503;-74
2022/10/09 07:56:30;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5068218;28;20458;-73
2022/10/09 07:59:00;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;5076691;28;20485;-72
2022/10/09 08:01:30;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5081068;28;20954;-70
2022/10/09 08:03:59;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;5077644;28;20595;-72
2022/10/09 08:06:29;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5072592;28;20453;-73
2022/10/09 08:08:59;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5083207;28;20462;-72
2022/10/09 08:11:28;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;5078147;28;20442;-73
2022/10/09 08:13:57;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5069917;28;20457;-72
2022/10/09 08:16:26;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5080239;28;20448;-72
2022/10/09 08:18:55;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5080452;28;20878;-74
2022/10/09 08:21:28;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5073636;28;20491;-72
2022/10/09 08:23:58;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5074622;28;20434;-73
2022/10/09 08:26:28;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5073750;28;20442;-74
2022/10/09 08:28:58;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;5072700;28;20489;-72
2022/10/09 08:31:27;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5079994;28;20440;-73
2022/10/09 08:33:57;;;;;;;0.60;0.40;;;10.70;1.00;;;;;;5073537;28;20464;-73
2022/10/09 08:36:26;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5075221;28;20457;-74
2022/10/09 08:38:56;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5081771;28;20864;-74
2022/10/09 08:41:37;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5092089;28;20436;-72
2022/10/09 08:44:20;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5093326;28;20441;-71
2022/10/09 08:47:00;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5072670;28;20487;-74
2022/10/09 08:49:36;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5055408;28;20504;-72
2022/10/09 08:52:23;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5065622;28;20485;-72
2022/10/09 08:54:57;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5074768;28;20936;-74
2022/10/09 08:57:29;;;;;;;2.53;0.47;;;11.30;1.00;;;;;;5071020;28;20458;-73
2022/10/09 08:59:57;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5077108;28;20484;-74
2022/10/09 09:02:45;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5093863;28;20464;-75
2022/10/09 09:05:22;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5052938;28;20445;-74
2022/10/09 09:07:59;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5072537;28;20557;-72
2022/10/09 09:10:39;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5085283;28;20440;-75
2022/10/09 09:13:20;;;;;;;0.70;0.43;;;11.70;1.00;;;;;;5072657;28;20820;-72
2022/10/09 09:15:52;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5074174;28;20453;-73
2022/10/09 09:18:34;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5075286;28;20465;-73
2022/10/09 09:21:16;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5073442;28;20445;-72
2022/10/09 09:23:48;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5074002;28;20499;-72
2022/10/09 09:26:19;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5073513;28;20536;-75
2022/10/09 09:28:50;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5073964;28;20481;-73
2022/10/09 09:31:23;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5079522;28;20495;-74
2022/10/09 09:33:59;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5081008;28;20450;-73
2022/10/09 09:36:33;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5079946;28;20453;-75
2022/10/09 09:39:01;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5081840;28;20531;-73
2022/10/09 09:41:50;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5081644;28;20521;-74
2022/10/09 09:44:19;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5074431;28;20503;-73
2022/10/09 09:46:49;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5073790;28;20449;-72
2022/10/09 09:49:19;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;5078523;28;20505;-72
2022/10/09 09:51:49;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;5078715;28;20441;-73
2022/10/09 09:54:21;;;;;;;0.60;0.20;;;13.20;1.00;;;;;;5076554;28;20449;-73
2022/10/09 09:56:53;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5078114;28;20449;-75
2022/10/09 09:59:41;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;5079389;28;20430;-72
2022/10/09 10:02:13;;;;;;;0.60;0.20;;;13.50;1.00;;;;;;5077177;28;20448;-72
2022/10/09 10:04:50;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;5076594;28;20445;-74
2022/10/09 10:07:28;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;5076445;28;20457;-71
2022/10/09 10:10:05;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5077052;28;20445;-71
2022/10/09 10:12:40;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;5056883;28;20948;-73
2022/10/09 10:15:20;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;5073158;28;20460;-73
2022/10/09 10:17:54;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5100295;28;20480;-75
2022/10/09 10:20:22;;;;;;;0.60;0.10;;;14.10;1.00;;;;;;5100058;28;20942;-72
2022/10/09 10:22:55;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;5085886;28;21017;-75
2022/10/09 10:25:26;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;5078049;28;20516;-74
2022/10/09 10:28:00;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;5077891;28;20465;-75
2022/10/09 10:30:30;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;5078231;28;20449;-75
2022/10/09 10:33:03;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;5077889;28;20433;-74
2022/10/09 10:35:35;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;5086424;28;20453;-72
2022/10/09 10:38:07;;;;;;;1.30;0.83;;;15.10;1.00;;;;;;5091812;22;20970;-73
2022/10/09 10:40:37;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;5063466;28;20479;-76
2022/10/09 10:43:20;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;5073253;28;20800;-73
2022/10/09 10:45:58;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;5062014;28;20782;-74
2022/10/09 10:48:30;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5063737;28;20600;-75
2022/10/09 10:51:07;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;5073578;28;20450;-75
2022/10/09 10:53:51;;;;;;;0.70;0.50;;;15.50;1.00;;;;;;5070642;28;20537;-78
2022/10/09 10:56:26;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;5066593;28;20951;-74
2022/10/09 10:59:09;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5058348;28;20457;-74
2022/10/09 11:01:45;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;5073860;28;20446;-76
2022/10/09 11:04:28;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;5068206;28;20454;-75
2022/10/09 11:07:05;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;5052000;28;20913;-75
2022/10/09 11:09:44;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5075362;28;20538;-73
2022/10/09 11:12:22;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5066887;28;20454;-74
2022/10/09 11:15:22;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5059827;28;20500;-74
2022/10/09 11:17:58;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5057338;28;20473;-74
2022/10/09 11:21:08;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5062776;28;20527;-75
2022/10/09 11:23:59;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;5041967;28;20477;-73
2022/10/09 11:26:34;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5049234;28;20453;-75
2022/10/09 11:29:09;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5065483;28;21021;-77
2022/10/09 11:31:43;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5072659;28;20430;-74
2022/10/09 11:34:16;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;5052674;28;21018;-76
2022/10/09 11:36:45;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5072253;28;20442;-76
2022/10/09 11:39:16;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5070359;28;20470;-76
2022/10/09 11:41:47;;;;;;;0.60;0.13;;;16.60;1.00;;;;;;5055639;28;20459;-75
2022/10/09 11:44:29;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;5068197;28;20433;-74
2022/10/09 11:47:05;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5049893;28;20937;-79
2022/10/09 11:49:45;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5047781;28;20482;-73
2022/10/09 11:52:20;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;5058327;28;20457;-77
2022/10/09 11:54:48;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5072645;28;20955;-74
2022/10/09 11:57:27;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5069193;28;20502;-74
2022/10/09 12:00:04;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5033236;28;21012;-76
2022/10/09 12:02:34;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5032337;28;20451;-74
2022/10/09 12:05:02;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5056383;28;20827;-76
2022/10/09 12:07:33;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;5072566;28;20830;-75
2022/10/09 12:10:05;;;;;;;0.60;0.13;;;16.80;1.00;;;;;;5072288;28;20524;-76
2022/10/09 12:12:36;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;5072650;28;20445;-76
2022/10/09 12:15:23;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;5070197;28;20507;-76
2022/10/09 12:17:53;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5056986;28;20549;-74
2022/10/09 12:20:24;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5068335;28;20447;-75
2022/10/09 12:22:55;;;;;;;0.60;0.20;;;17.10;1.00;;;;;;5052562;28;20821;-78
2022/10/09 12:25:45;;;;;;;0.70;0.40;;;17.20;1.00;;;;;;5052897;28;20540;-75
2022/10/09 12:28:21;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;5051857;28;20455;-75
2022/10/09 12:30:51;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;5065017;28;20461;-75
2022/10/09 12:33:26;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5071530;28;20499;-73
2022/10/09 12:36:06;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5070070;28;20494;-74
2022/10/09 12:38:34;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;5055569;28;20997;-73
2022/10/09 12:41:05;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5071546;28;20468;-74
2022/10/09 12:43:35;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5071565;28;20476;-73
2022/10/09 12:46:03;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;5071869;28;20456;-74
2022/10/09 12:48:39;;;;;;;0.93;0.83;;;17.50;1.00;;;;;;5071886;28;20514;-75
2022/10/09 12:51:15;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5071708;28;20481;-76
2022/10/09 12:53:47;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;5071227;28;20483;-73
2022/10/09 12:56:22;;;;;;;0.73;0.63;;;17.60;1.00;;;;;;5053152;28;20506;-73
2022/10/09 12:58:52;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;5031546;28;20467;-76
2022/10/09 13:01:21;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;5062678;28;20816;-75
2022/10/09 13:03:56;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5050246;28;20489;-74
2022/10/09 13:06:27;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5066029;28;20811;-74
2022/10/09 13:08:57;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5055647;28;20565;-73
2022/10/09 13:11:34;;;;;;;0.60;0.13;;;17.70;1.00;;;;;;5067369;28;20543;-77
2022/10/09 13:14:02;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;5051140;28;20931;-74
2022/10/09 13:16:40;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5051623;28;20828;-74
2022/10/09 13:19:23;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;5051708;28;20458;-75
2022/10/09 13:22:01;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5051662;28;20504;-73
2022/10/09 13:24:29;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5051586;28;20488;-74
2022/10/09 13:26:57;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5058243;28;20842;-73
2022/10/09 13:29:25;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;5059852;28;20524;-75