Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:07;;;;;;;14.98;10.10;;;;;;;16.81;69.58;101501.94;676938;29;1097;-79
2023/08/11 00:00:32;;;;;;;14.75;9.65;;;;;;;16.79;69.62;101502.78;675084;29;1115;-79
2023/08/11 00:00:53;;;;;;;15.80;9.63;;;;;;;16.79;69.30;101506.28;678299;29;1725;-79
2023/08/11 00:01:14;;;;;;;14.63;9.30;;;;;;;16.74;69.81;101491.28;681307;29;1534;-79
2023/08/11 00:01:34;;;;;;;13.98;9.48;;;;;;;16.78;69.66;101501.03;679684;29;1249;-79
2023/08/11 00:01:55;;;;;;;13.43;9.60;;;;;;;16.82;69.48;101510.72;674377;29;1139;-79
2023/08/11 00:02:16;;;;;;;13.63;9.50;;;;;;;16.79;69.75;101502.78;678084;29;1610;-79
2023/08/11 00:02:37;;;;;;;13.93;9.20;;;;;;;16.75;69.88;101499.22;687609;28;1136;-79
2023/08/11 00:02:58;;;;;;;14.05;9.40;;;;;;;16.81;69.76;101507.22;682426;29;840;-79
2023/08/11 00:03:19;;;;;;;15.90;9.53;;;;;;;16.79;69.63;101506.28;679463;29;1265;-79
2023/08/11 00:03:40;;;;;;;14.85;9.65;;;;;;;16.77;69.72;101502.75;679178;29;1731;-79
2023/08/11 00:04:00;;;;;;;13.73;9.20;;;;;;;16.77;69.78;101509.78;682398;28;844;-79
2023/08/11 00:04:21;;;;;;;13.55;9.23;;;;;;;16.74;69.76;101499.19;681670;29;1777;-79
2023/08/11 00:04:42;;;;;;;13.40;9.13;;;;;;;16.81;69.70;101508.97;680222;29;1053;-79
2023/08/11 00:05:04;;;;;;;15.82;9.13;;;;;;;16.72;69.77;101500.06;680009;28;1449;-79
2023/08/11 00:05:25;;;;;;;15.30;9.10;;;;;;;16.74;69.74;101501.81;677927;29;1665;-79
2023/08/11 00:05:46;;;;;;;16.52;9.27;;;;;;;16.72;69.85;101502.69;678824;29;1021;-79
2023/08/11 00:06:07;;;;;;;13.60;9.33;;;;;;;16.74;69.84;101501.81;678901;29;2021;-79
2023/08/11 00:06:28;;;;;;;13.10;9.05;;;;;;;16.71;69.92;101495.66;681865;29;1224;-79
2023/08/11 00:06:48;;;;;;;12.60;8.95;;;;;;;16.75;69.74;101498.31;676897;29;1799;-79
2023/08/11 00:07:10;;;;;;;13.43;8.85;;;;;;;16.79;69.79;101510.69;677238;29;1083;-79
2023/08/11 00:07:31;;;;;;;13.40;9.13;;;;;;;16.71;69.83;101493.03;677157;29;1486;-79
2023/08/11 00:07:51;;;;;;;14.85;9.55;;;;;;;16.72;69.71;101500.06;677014;29;1883;-79
2023/08/11 00:08:13;;;;;;;15.20;9.30;;;;;;;16.80;69.87;101513.38;679838;29;1033;-80
2023/08/11 00:08:36;;;;;;;14.85;9.20;;;;;;;16.76;69.76;101505.38;674587;29;1917;-77
2023/08/11 00:08:57;;;;;;;13.10;8.70;;;;;;;16.77;69.88;101505.41;674724;29;1105;-76
2023/08/11 00:09:18;;;;;;;11.73;8.75;;;;;;;16.76;69.80;101500.09;679823;28;1713;-76
2023/08/11 00:09:39;;;;;;;12.95;8.68;;;;;;;16.74;69.74;101494.81;679463;29;1443;-76
2023/08/11 00:10:00;;;;;;;13.40;8.95;;;;;;;16.80;69.86;101504.56;681468;29;1865;-77
2023/08/11 00:10:21;;;;;;;16.40;8.90;;;;;;;16.75;69.76;101503.59;676849;29;1138;-79
2023/08/11 00:10:41;;;;;;;17.52;8.70;;;;;;;16.72;69.66;101493.91;674217;29;1023;-79
2023/08/11 00:11:02;;;;;;;20.00;8.67;;;;;;;16.73;69.74;101506.22;677095;29;1254;-80
2023/08/11 00:11:23;;;;;;;17.40;8.80;;;;;;;16.76;69.70;101508.00;676970;29;1241;-79
2023/08/11 00:11:44;;;;;;;15.07;8.80;;;;;;;16.68;69.80;101490.34;679586;29;1109;-79
2023/08/11 00:12:06;;;;;;;12.80;8.70;;;;;;;16.75;69.69;101503.59;677567;29;1849;-80
2023/08/11 00:12:27;;;;;;;13.50;8.48;;;;;;;16.75;69.94;101504.50;680445;29;1060;-79
2023/08/11 00:12:47;;;;;;;14.30;8.50;;;;;;;16.71;69.90;101505.31;679647;29;1086;-79
2023/08/11 00:13:12;;;;;;;13.52;8.30;;;;;;;16.74;69.84;101512.38;674678;29;1760;-79
2023/08/11 00:13:33;;;;;;;13.85;8.50;;;;;;;16.67;69.88;101491.19;674516;29;824;-79
2023/08/11 00:13:54;;;;;;;12.93;8.20;;;;;;;16.70;69.87;101506.16;676312;29;999;-79
2023/08/11 00:14:15;;;;;;;13.30;7.82;;;;;;;16.68;69.89;101498.25;679467;29;1339;-77
2023/08/11 00:14:36;;;;;;;11.45;7.20;;;;;;;16.75;69.84;101514.13;685049;28;1374;-77
2023/08/11 00:14:57;;;;;;;14.88;7.68;;;;;;;16.70;69.92;101504.44;684968;28;1065;-77
2023/08/11 00:15:18;;;;;;;15.15;7.50;;;;;;;16.72;69.73;101504.47;679467;29;1331;-77
2023/08/11 00:15:55;;;;;;;18.80;7.90;;;;;;;16.66;69.93;101494.69;681523;28;1453;-77
2023/08/11 00:16:16;;;;;;;15.45;8.05;;;;;;;16.68;70.09;101507.91;682359;28;1460;-77
2023/08/11 00:16:36;;;;;;;12.50;7.83;;;;;;;16.68;69.90;101498.25;682022;29;1440;-77
2023/08/11 00:16:58;;;;;;;10.48;7.50;;;;;;;16.67;69.97;101496.47;677677;29;1208;-77
2023/08/11 00:17:19;;;;;;;11.23;7.43;;;;;;;16.71;69.92;101503.56;674538;29;1082;-77
2023/08/11 00:17:40;;;;;;;11.98;7.80;;;;;;;16.64;70.02;101493.78;673826;29;1451;-77
2023/08/11 00:18:02;;;;;;;11.52;7.97;;;;;;;16.67;69.75;101493.81;672003;29;1904;-77
2023/08/11 00:18:22;;;;;;;10.45;7.72;;;;;;;16.66;69.84;101494.69;674480;29;1090;-77
2023/08/11 00:18:43;;;;;;;9.93;7.22;;;;;;;16.66;69.75;101497.34;674026;29;1343;-77
2023/08/11 00:19:04;;;;;;;11.88;7.28;;;;;;;16.65;69.82;101492.94;674657;29;1131;-77
2023/08/11 00:19:25;;;;;;;11.83;7.67;;;;;;;16.59;69.90;101498.09;675818;29;1085;-77
2023/08/11 00:19:46;;;;;;;11.73;7.70;;;;;;;16.56;69.92;101492.81;678077;29;1720;-77
2023/08/11 00:20:08;;;;;;;11.37;7.97;;;;;;;16.54;69.81;101494.53;685184;28;994;-77
2023/08/11 00:20:29;;;;;;;13.15;8.00;;;;;;;16.61;69.93;101503.41;685020;28;1215;-77
2023/08/11 00:20:50;;;;;;;15.35;8.30;;;;;;;16.58;70.05;101496.34;681994;28;1061;-77
2023/08/11 00:21:12;;;;;;;14.40;7.95;;;;;;;16.56;69.93;101492.81;677330;29;1373;-77
2023/08/11 00:21:33;;;;;;;15.43;7.88;;;;;;;16.53;70.20;101495.41;684376;28;1383;-77
2023/08/11 00:21:54;;;;;;;17.02;8.02;;;;;;;16.56;70.04;101496.34;682012;29;1817;-77
2023/08/11 00:22:14;;;;;;;17.88;8.57;;;;;;;16.54;70.14;101499.81;682314;29;1053;-77
2023/08/11 00:22:37;;;;;;;14.80;8.10;;;;;;;16.56;70.09;101508.63;677203;29;1161;-77
2023/08/11 00:22:58;;;;;;;11.32;7.90;;;;;;;16.50;70.14;101492.72;679419;29;1807;-78
2023/08/11 00:23:19;;;;;;;12.45;8.05;;;;;;;16.55;70.22;101504.22;680807;29;1310;-77
2023/08/11 00:23:42;;;;;;;13.23;8.30;;;;;;;16.50;70.09;101498.88;687082;28;1078;-77
2023/08/11 00:24:03;;;;;;;12.02;8.02;;;;;;;16.50;70.12;101504.13;682927;28;1908;-77
2023/08/11 00:24:24;;;;;;;11.57;7.53;;;;;;;16.49;70.08;101496.22;676846;29;1438;-77
2023/08/11 00:24:45;;;;;;;11.77;7.22;;;;;;;16.50;70.06;101501.50;676437;29;1684;-77
2023/08/11 00:25:06;;;;;;;13.83;7.60;;;;;;;16.49;70.28;101496.22;678805;29;1839;-77
2023/08/11 00:25:27;;;;;;;15.02;7.78;;;;;;;16.52;70.16;101506.78;674330;29;1197;-77
2023/08/11 00:25:48;;;;;;;14.45;7.60;;;;;;;16.50;70.07;101503.25;678424;29;1393;-77
2023/08/11 00:26:08;;;;;;;11.98;7.22;;;;;;;16.49;70.14;101502.38;679628;29;1450;-77
2023/08/11 00:26:30;;;;;;;10.50;7.27;;;;;;;16.48;70.05;101499.72;676906;29;1184;-77
2023/08/11 00:26:51;;;;;;;9.73;7.25;;;;;;;16.45;70.43;101492.63;679087;29;1548;-77
2023/08/11 00:27:12;;;;;;;10.85;7.45;;;;;;;16.49;70.28;101502.38;675682;29;1265;-77
2023/08/11 00:27:32;;;;;;;12.40;7.78;;;;;;;16.50;70.45;101505.88;684369;28;1159;-77
2023/08/11 00:27:53;;;;;;;13.88;7.88;;;;;;;16.52;70.37;101501.50;679426;29;1241;-77
2023/08/11 00:28:15;;;;;;;12.65;7.45;;;;;;;16.52;70.12;101502.41;682193;29;1197;-77
2023/08/11 00:28:36;;;;;;;12.73;7.57;;;;;;;16.57;70.16;101510.38;685026;28;2008;-77
2023/08/11 00:28:57;;;;;;;11.43;7.53;;;;;;;16.56;70.23;101508.63;677078;29;1317;-78
2023/08/11 00:29:18;;;;;;;11.27;7.57;;;;;;;16.49;70.32;101494.47;676754;29;1141;-76
2023/08/11 00:29:38;;;;;;;10.47;7.33;;;;;;;16.54;70.07;101502.44;675767;29;1917;-77
2023/08/11 00:30:00;;;;;;;10.32;7.00;;;;;;;16.52;70.31;101501.50;679727;29;1736;-78
2023/08/11 00:30:24;;;;;;;11.93;7.13;;;;;;;16.51;70.31;101494.47;682287;29;1040;-77
2023/08/11 00:30:45;;;;;;;12.40;7.50;;;;;;;16.52;70.21;101497.13;682336;28;1286;-77
2023/08/11 00:31:06;;;;;;;12.50;8.10;;;;;;;16.57;70.30;101508.66;679901;29;1021;-77
2023/08/11 00:31:27;;;;;;;10.80;8.00;;;;;;;16.56;70.31;101503.34;682487;28;1151;-77
2023/08/11 00:31:48;;;;;;;10.32;7.85;;;;;;;16.54;70.37;101500.69;679529;29;1480;-77
2023/08/11 00:32:08;;;;;;;10.70;7.90;;;;;;;16.48;70.62;101494.44;677236;29;1136;-78
2023/08/11 00:32:29;;;;;;;11.95;7.53;;;;;;;16.53;70.42;101503.31;679164;29;1089;-77
2023/08/11 00:32:49;;;;;;;10.80;7.30;;;;;;;16.51;70.49;101497.09;679267;29;1446;-77
2023/08/11 00:33:10;;;;;;;12.00;7.27;;;;;;;16.55;70.70;101502.44;682301;28;1269;-77
2023/08/11 00:33:31;;;;;;;12.20;7.30;;;;;;;16.53;70.50;101498.03;681828;29;1196;-77
2023/08/11 00:33:51;;;;;;;12.75;7.55;;;;;;;16.50;70.50;101497.97;682018;29;1105;-77
2023/08/11 00:34:13;;;;;;;9.67;7.30;;;;;;;16.50;70.66;101495.34;682468;29;1045;-77
2023/08/11 00:34:33;;;;;;;10.48;7.50;;;;;;;16.57;70.60;101508.66;679274;29;1476;-78
2023/08/11 00:34:54;;;;;;;10.53;7.33;;;;;;;16.56;70.36;101505.97;684383;28;1499;-79
2023/08/11 00:35:15;;;;;;;13.05;7.25;;;;;;;16.50;70.46;101497.97;682355;28;1264;-79
2023/08/11 00:35:36;;;;;;;14.38;7.45;;;;;;;16.55;70.36;101501.56;674165;29;2031;-79
2023/08/11 00:35:57;;;;;;;16.37;7.90;;;;;;;16.49;70.48;101498.84;678988;29;1130;-79
2023/08/11 00:36:18;;;;;;;14.23;8.20;;;;;;;16.48;70.70;101499.72;679178;29;1176;-79
2023/08/11 00:36:38;;;;;;;13.20;8.02;;;;;;;16.48;70.64;101504.97;682240;29;1029;-79
2023/08/11 00:37:00;;;;;;;15.85;7.72;;;;;;;16.52;70.61;101506.78;679684;28;1548;-77
2023/08/11 00:37:20;;;;;;;16.70;7.60;;;;;;;16.46;70.92;101507.56;679540;29;1064;-77
2023/08/11 00:37:41;;;;;;;15.07;7.70;;;;;;;16.45;70.59;101503.19;676961;29;1086;-77
2023/08/11 00:38:02;;;;;;;15.45;7.55;;;;;;;16.49;70.83;101512.91;677558;29;1294;-76
2023/08/11 00:38:23;;;;;;;19.00;7.43;;;;;;;16.48;70.80;101504.97;679498;29;1049;-77
2023/08/11 00:38:45;;;;;;;17.92;7.10;;;;;;;16.43;70.88;101491.75;681753;29;1294;-77
2023/08/11 00:39:05;;;;;;;10.00;7.03;;;;;;;16.47;70.89;101504.06;679676;29;1267;-77
2023/08/11 00:39:28;;;;;;;9.93;7.22;;;;;;;16.43;70.98;101492.59;680167;29;1049;-77
2023/08/11 00:39:51;;;;;;;10.40;7.45;;;;;;;16.44;70.88;101498.78;677873;29;1609;-77
2023/08/11 00:40:12;;;;;;;13.10;7.70;;;;;;;16.46;70.76;101501.44;679705;29;1429;-78
2023/08/11 00:40:33;;;;;;;12.73;7.40;;;;;;;16.46;70.89;101491.78;681560;29;1928;-77
2023/08/11 00:40:53;;;;;;;13.70;7.40;;;;;;;16.48;70.94;101497.06;682068;29;1209;-77
2023/08/11 00:41:17;;;;;;;10.95;7.40;;;;;;;16.53;70.83;101503.31;684651;28;1044;-78
2023/08/11 00:41:37;;;;;;;11.40;7.80;;;;;;;16.51;70.90;101499.75;681306;29;1184;-77
2023/08/11 00:41:58;;;;;;;11.63;8.03;;;;;;;16.49;70.83;101497.09;677058;29;1174;-77
2023/08/11 00:42:19;;;;;;;10.77;7.75;;;;;;;16.48;70.98;101494.44;679113;29;1081;-77
2023/08/11 00:42:40;;;;;;;11.07;7.40;;;;;;;16.54;70.90;101515.63;679243;29;1942;-77
2023/08/11 00:43:01;;;;;;;11.73;7.30;;;;;;;16.50;70.71;101500.59;679508;29;1350;-77
2023/08/11 00:43:21;;;;;;;13.60;7.10;;;;;;;16.48;70.83;101495.34;674371;29;1275;-77
2023/08/11 00:43:43;;;;;;;13.60;7.30;;;;;;;16.44;70.90;101490.88;677412;29;1194;-77
2023/08/11 00:44:04;;;;;;;12.35;7.22;;;;;;;16.52;70.76;101498.88;677580;29;1330;-77
2023/08/11 00:44:24;;;;;;;13.07;7.30;;;;;;;16.47;70.73;101496.16;678542;29;1293;-77
2023/08/11 00:44:45;;;;;;;14.00;7.40;;;;;;;16.44;70.88;101499.69;681785;28;1149;-77
2023/08/11 00:45:07;;;;;;;13.33;7.40;;;;;;;16.47;70.92;101503.22;682272;29;1153;-77
2023/08/11 00:45:28;;;;;;;15.30;7.80;;;;;;;16.44;70.93;101494.41;676333;29;1864;-77
2023/08/11 00:45:49;;;;;;;14.48;7.63;;;;;;;16.48;70.88;101499.72;675828;29;1702;-77
2023/08/11 00:46:11;;;;;;;13.43;7.72;;;;;;;16.47;70.84;101495.31;677119;29;1446;-78
2023/08/11 00:46:32;;;;;;;12.95;7.40;;;;;;;16.50;70.91;101509.41;674294;29;1369;-77
2023/08/11 00:46:55;;;;;;;13.52;7.68;;;;;;;16.49;70.83;101498.84;677476;29;1645;-77
2023/08/11 00:47:16;;;;;;;12.30;7.80;;;;;;;16.39;70.89;101500.44;677104;29;1134;-77
2023/08/11 00:47:41;;;;;;;13.35;7.75;;;;;;;16.41;70.62;101490.84;676744;29;1944;-77
2023/08/11 00:48:02;;;;;;;13.63;7.22;;;;;;;16.48;70.80;101502.34;677014;29;1062;-77
2023/08/11 00:48:25;;;;;;;14.23;7.45;;;;;;;16.40;71.03;101484.66;676833;29;1124;-78
2023/08/11 00:48:51;;;;;;;13.00;7.70;;;;;;;16.42;70.89;101496.09;676158;29;1912;-77
2023/08/11 00:49:13;;;;;;;12.43;7.90;;;;;;;16.44;70.86;101490.88;679583;29;1399;-77
2023/08/11 00:49:34;;;;;;;10.73;7.43;;;;;;;16.44;70.88;101507.56;682717;28;1363;-77
2023/08/11 00:49:56;;;;;;;11.52;7.28;;;;;;;16.46;70.89;101501.44;682015;28;1203;-77
2023/08/11 00:50:17;;;;;;;10.32;7.10;;;;;;;16.44;70.89;101499.69;681800;28;1727;-79
2023/08/11 00:50:38;;;;;;;15.25;7.88;;;;;;;16.46;70.90;101509.34;674172;29;1176;-77
2023/08/11 00:50:59;;;;;;;14.45;7.97;;;;;;;16.42;70.91;101501.38;674594;29;1299;-77
2023/08/11 00:51:22;;;;;;;14.90;7.60;;;;;;;16.38;70.89;101503.94;676568;29;1452;-77
2023/08/11 00:51:44;;;;;;;11.88;7.30;;;;;;;16.37;70.93;101497.81;674333;29;1420;-77
2023/08/11 00:52:05;;;;;;;10.43;6.90;;;;;;;16.34;70.71;101495.09;674589;29;1467;-77
2023/08/11 00:52:26;;;;;;;11.13;6.85;;;;;;;16.32;70.97;101491.56;675973;29;1080;-77
2023/08/11 00:52:49;;;;;;;12.50;6.80;;;;;;;16.37;71.13;101497.81;676277;29;1069;-77
2023/08/11 00:53:10;;;;;;;12.02;7.35;;;;;;;16.35;71.06;101490.75;676894;29;1397;-77
2023/08/11 00:53:33;;;;;;;13.30;7.45;;;;;;;16.33;71.00;101490.69;675318;29;1678;-77
2023/08/11 00:53:55;;;;;;;12.15;7.38;;;;;;;16.33;70.95;101489.84;679541;29;1177;-77
2023/08/11 00:54:16;;;;;;;11.32;6.80;;;;;;;16.37;70.88;101496.91;679839;28;1070;-77
2023/08/11 00:54:39;;;;;;;9.80;7.18;;;;;;;16.34;70.92;101497.75;681751;29;1683;-77
2023/08/11 00:54:59;;;;;;;10.35;7.00;;;;;;;16.35;70.95;101499.50;677603;29;1244;-77
2023/08/11 00:55:21;;;;;;;11.40;7.20;;;;;;;16.33;70.85;101493.34;676405;29;1377;-77
2023/08/11 00:55:43;;;;;;;11.02;6.75;;;;;;;16.33;70.85;101492.47;682129;29;1705;-77
2023/08/11 00:56:04;;;;;;;11.35;7.00;;;;;;;16.39;70.81;101500.44;677662;29;1117;-76
2023/08/11 00:56:25;;;;;;;10.43;6.93;;;;;;;16.36;70.84;101505.69;680070;29;1517;-77
2023/08/11 00:56:48;;;;;;;10.60;7.32;;;;;;;16.33;70.98;101503.00;678942;29;1479;-77
2023/08/11 00:57:08;;;;;;;10.70;7.35;;;;;;;16.35;70.75;101504.78;683053;29;1005;-76
2023/08/11 00:57:31;;;;;;;10.20;7.32;;;;;;;16.35;70.72;101502.13;684403;28;1183;-78
2023/08/11 00:57:52;;;;;;;12.05;7.35;;;;;;;16.33;70.86;101503.88;680647;29;1208;-77
2023/08/11 00:58:13;;;;;;;12.27;7.65;;;;;;;16.34;70.66;101502.13;678056;29;1320;-79
2023/08/11 00:58:35;;;;;;;13.10;7.60;;;;;;;16.28;70.69;101492.38;680297;29;968;-77
2023/08/11 00:58:56;;;;;;;11.98;7.15;;;;;;;16.34;70.74;101499.50;679785;29;1085;-77
2023/08/11 00:59:19;;;;;;;11.77;6.78;;;;;;;16.36;70.64;101501.31;679686;29;1387;-77
2023/08/11 00:59:40;;;;;;;10.65;6.85;;;;;;;16.32;70.56;101496.84;682672;28;1387;-78
2023/08/11 01:00:11;;;;;;;13.60;7.25;;;;;;;16.31;70.61;101497.69;681506;28;2050;-77
2023/08/11 01:00:32;;;;;;;13.38;7.60;;;;;;;16.37;70.58;101503.06;685428;28;1029;-77
2023/08/11 01:00:53;;;;;;;12.50;7.45;;;;;;;16.38;70.94;101499.56;685021;28;1068;-77
2023/08/11 01:01:13;;;;;;;8.37;6.90;;;;;;;16.33;70.65;101482.81;682758;29;1123;-77
2023/08/11 01:01:35;;;;;;;9.68;7.18;;;;;;;16.35;70.75;101499.50;677733;29;975;-77
2023/08/11 01:01:56;;;;;;;11.82;7.80;;;;;;;16.28;70.70;101487.09;677559;29;1376;-76
2023/08/11 01:02:17;;;;;;;13.35;8.27;;;;;;;16.30;70.72;101494.16;679817;29;2059;-76
2023/08/11 01:02:42;;;;;;;12.98;8.20;;;;;;;16.33;70.69;101495.97;680174;29;1148;-78
2023/08/11 01:03:04;;;;;;;11.07;7.40;;;;;;;16.28;70.81;101492.38;680308;29;1058;-77
2023/08/11 01:03:25;;;;;;;11.60;7.40;;;;;;;16.31;70.75;101495.06;677603;29;1101;-77
2023/08/11 01:03:47;;;;;;;13.13;7.68;;;;;;;16.31;70.73;101497.69;682848;28;1244;-76
2023/08/11 01:04:08;;;;;;;13.38;7.78;;;;;;;16.33;70.69;101495.09;685027;28;2092;-77
2023/08/11 01:04:29;;;;;;;11.17;7.70;;;;;;;16.30;70.79;101493.31;685630;28;1110;-77
2023/08/11 01:04:49;;;;;;;11.85;7.70;;;;;;;16.29;70.89;101489.75;682651;29;1028;-77
2023/08/11 01:05:16;;;;;;;11.68;7.40;;;;;;;16.35;70.99;101502.13;678047;29;1136;-78
2023/08/11 01:05:45;;;;;;;10.55;7.25;;;;;;;16.34;70.98;101491.59;674328;29;1597;-77
2023/08/11 01:06:29;;;;;;;9.63;7.40;;;;;;;16.30;70.87;101491.53;680360;29;1084;-77
2023/08/11 01:07:27;;;;;;;11.38;7.05;;;;;;;16.35;70.82;101507.41;679989;29;2041;-77
2023/08/11 01:08:03;;;;;;;16.10;7.10;;;;;;;16.36;70.91;101510.94;677553;29;2103;-77
2023/08/11 01:08:38;;;;;;;13.13;7.90;;;;;;;16.27;71.06;101493.22;677580;29;1113;-77
2023/08/11 01:09:06;;;;;;;14.88;8.07;;;;;;;16.33;71.11;101510.91;680370;29;874;-77
2023/08/11 01:09:35;;;;;;;14.13;8.30;;;;;;;16.31;70.87;101506.47;679786;29;1211;-77
2023/08/11 01:10:04;;;;;;;12.23;8.27;;;;;;;16.30;71.09;101506.47;679956;29;1643;-77
2023/08/11 01:10:39;;;;;;;10.73;7.70;;;;;;;16.24;71.02;101490.53;680053;29;1675;-77
2023/08/11 01:11:23;;;;;;;12.90;7.43;;;;;;;16.30;70.91;101503.84;677684;29;912;-77
2023/08/11 01:12:28;;;;;;;11.07;7.30;;;;;;;16.30;71.00;101503.84;677183;29;2022;-76
2023/08/11 01:13:17;;;;;;;12.23;7.47;;;;;;;16.24;70.94;101490.53;679299;29;1093;-77
2023/08/11 01:13:43;;;;;;;12.93;7.85;;;;;;;16.24;70.78;101491.44;679202;29;1189;-79
2023/08/11 01:14:25;;;;;;;13.10;7.93;;;;;;;16.20;70.92;101483.44;680213;29;1938;-76
2023/08/11 01:14:52;;;;;;;11.98;7.30;;;;;;;16.25;70.95;101492.34;677602;29;1054;-77
2023/08/11 01:15:19;;;;;;;10.63;7.20;;;;;;;16.27;71.02;101496.78;684455;28;1485;-77
2023/08/11 01:15:43;;;;;;;11.05;7.43;;;;;;;16.31;70.94;101505.59;681937;29;1287;-77
2023/08/11 01:16:07;;;;;;;15.73;7.78;;;;;;;16.25;70.93;101493.22;680394;29;1413;-77
2023/08/11 01:16:31;;;;;;;15.23;7.22;;;;;;;16.23;70.81;101494.03;682940;28;1615;-77
2023/08/11 01:16:53;;;;;;;11.60;7.45;;;;;;;16.27;70.82;101490.59;682764;28;1081;-77
2023/08/11 01:17:17;;;;;;;10.95;7.40;;;;;;;16.28;70.92;101498.53;684936;28;1662;-77
2023/08/11 01:17:40;;;;;;;10.80;7.25;;;;;;;16.23;70.96;101492.25;685044;28;1136;-77
2023/08/11 01:18:04;;;;;;;13.27;7.25;;;;;;;16.30;71.03;101496.81;682977;29;775;-77
2023/08/11 01:18:28;;;;;;;13.68;7.47;;;;;;;16.25;71.05;101487.97;689039;28;1161;-77
2023/08/11 01:18:50;;;;;;;15.75;7.40;;;;;;;16.26;70.81;101488.84;679942;29;1141;-77
2023/08/11 01:19:17;;;;;;;13.02;7.18;;;;;;;16.24;70.98;101482.63;683010;29;960;-77
2023/08/11 01:19:38;;;;;;;11.02;7.47;;;;;;;16.34;71.03;101495.09;677074;29;1792;-77
2023/08/11 01:20:00;;;;;;;10.35;7.30;;;;;;;16.29;70.94;101486.25;680185;29;1423;-77
2023/08/11 01:20:22;;;;;;;12.35;7.70;;;;;;;16.28;71.08;101488.00;680063;29;1209;-78
2023/08/11 01:20:45;;;;;;;12.93;7.90;;;;;;;16.34;70.85;101496.88;679843;29;1626;-77
2023/08/11 01:21:10;;;;;;;12.60;7.90;;;;;;;16.35;70.98;101488.97;680469;29;1137;-77
2023/08/11 01:21:35;;;;;;;11.23;7.70;;;;;;;16.27;70.81;101491.50;677582;29;1329;-77
2023/08/11 01:22:00;;;;;;;13.48;7.57;;;;;;;16.38;70.83;101504.84;682724;28;1580;-77
2023/08/11 01:22:26;;;;;;;13.40;7.32;;;;;;;16.37;70.86;101496.91;682791;29;1073;-78
2023/08/11 01:22:52;;;;;;;15.07;7.72;;;;;;;16.35;70.85;101488.97;684907;28;1369;-77
2023/08/11 01:23:20;;;;;;;13.88;8.07;;;;;;;16.33;70.65;101489.84;680361;29;1195;-77
2023/08/11 01:23:42;;;;;;;12.02;7.70;;;;;;;16.38;70.97;101491.66;672643;29;1115;-77
2023/08/11 01:24:03;;;;;;;12.35;7.72;;;;;;;16.38;70.82;101496.03;674156;29;1548;-77
2023/08/11 01:24:25;;;;;;;14.68;7.63;;;;;;;16.34;70.95;101484.56;677397;29;1659;-77
2023/08/11 01:24:47;;;;;;;14.50;7.72;;;;;;;16.31;70.92;101490.66;676974;29;1475;-77
2023/08/11 01:25:10;;;;;;;17.23;7.78;;;;;;;16.31;71.00;101487.16;682714;29;1308;-77
2023/08/11 01:25:32;;;;;;;14.18;7.60;;;;;;;16.32;70.80;101488.94;682964;28;1190;-77
2023/08/11 01:25:54;;;;;;;11.02;7.10;;;;;;;16.36;70.72;101500.41;685181;28;1904;-77
2023/08/11 01:26:15;;;;;;;10.20;6.97;;;;;;;16.28;70.82;101493.25;685428;28;1902;-77
2023/08/11 01:26:36;;;;;;;10.05;6.90;;;;;;;16.27;70.82;101490.59;679969;29;1311;-77
2023/08/11 01:26:57;;;;;;;12.18;6.80;;;;;;;16.31;70.81;101493.31;682939;29;1176;-77
2023/08/11 01:27:18;;;;;;;12.15;7.00;;;;;;;16.27;70.72;101486.22;680044;29;1570;-77
2023/08/11 01:27:44;;;;;;;11.63;6.93;;;;;;;16.28;70.75;101492.38;677919;29;1736;-77
2023/08/11 01:28:05;;;;;;;10.00;7.50;;;;;;;16.26;70.85;101488.84;675097;29;923;-77
2023/08/11 01:28:27;;;;;;;10.40;7.40;;;;;;;16.31;70.70;101489.81;674713;29;1791;-77
2023/08/11 01:28:52;;;;;;;10.80;7.75;;;;;;;16.27;71.09;101486.22;680424;28;1992;-77
2023/08/11 01:29:14;;;;;;;11.73;8.10;;;;;;;16.25;70.86;101482.69;683041;28;1221;-77
2023/08/11 01:29:34;;;;;;;11.60;8.00;;;;;;;16.27;70.76;101486.22;681210;29;1249;-77
2023/08/11 01:29:55;;;;;;;10.10;7.30;;;;;;;16.23;70.92;101483.50;676258;29;1297;-77
2023/08/11 01:30:16;;;;;;;9.00;6.90;;;;;;;16.25;70.86;101484.44;672424;29;1578;-77
2023/08/11 01:30:37;;;;;;;10.52;7.45;;;;;;;16.25;70.79;101489.69;673076;29;1440;-77
2023/08/11 01:30:57;;;;;;;12.23;7.57;;;;;;;16.21;70.81;101487.84;676479;29;1278;-77
2023/08/11 01:31:18;;;;;;;12.83;7.70;;;;;;;16.19;70.77;101482.56;681133;29;1320;-76
2023/08/11 01:31:39;;;;;;;12.10;7.38;;;;;;;16.17;70.93;101479.88;683604;28;1837;-77
2023/08/11 01:31:59;;;;;;;11.17;7.50;;;;;;;16.18;70.97;101481.66;683027;29;821;-77
2023/08/11 01:32:20;;;;;;;12.57;7.57;;;;;;;16.17;70.82;101485.16;685516;28;1160;-77
2023/08/11 01:32:41;;;;;;;12.65;7.80;;;;;;;16.22;70.86;101492.25;679839;28;1221;-77
2023/08/11 01:33:02;;;;;;;11.95;7.50;;;;;;;16.19;70.95;101482.56;683038;29;1034;-77
2023/08/11 01:33:23;;;;;;;12.52;8.02;;;;;;;16.21;70.85;101490.50;678800;29;1037;-77
2023/08/11 01:33:44;;;;;;;12.45;7.40;;;;;;;16.21;70.87;101490.50;682588;29;1339;-77
2023/08/11 01:34:05;;;;;;;12.07;7.57;;;;;;;16.19;70.89;101490.47;680411;29;1021;-77
2023/08/11 01:34:26;;;;;;;10.85;7.35;;;;;;;16.12;70.91;101478.91;679725;29;1248;-77
2023/08/11 01:34:46;;;;;;;10.93;7.50;;;;;;;16.17;70.84;101495.69;682220;29;1959;-77
2023/08/11 01:35:09;;;;;;;11.80;7.53;;;;;;;16.20;70.88;101489.59;680469;29;1268;-77
2023/08/11 01:35:29;;;;;;;12.52;7.70;;;;;;;16.17;71.05;101489.56;680657;28;1407;-77
2023/08/11 01:35:50;;;;;;;12.77;8.03;;;;;;;16.15;70.76;101484.25;679704;29;1020;-77
2023/08/11 01:36:11;;;;;;;13.70;8.10;;;;;;;16.19;71.04;101490.47;682544;29;1877;-76
2023/08/11 01:36:31;;;;;;;11.77;7.38;;;;;;;16.13;70.89;101472.81;682447;29;1367;-77
2023/08/11 01:37:00;;;;;;;11.93;7.28;;;;;;;16.21;70.99;101490.50;685227;28;1232;-77
2023/08/11 01:37:28;;;;;;;12.25;7.60;;;;;;;16.21;71.00;101490.50;677632;29;1234;-77
2023/08/11 01:37:50;;;;;;;15.07;7.70;;;;;;;16.15;70.86;101481.63;676468;29;1026;-77
2023/08/11 01:38:11;;;;;;;13.23;7.63;;;;;;;16.18;71.05;101486.94;677821;29;2044;-77
2023/08/11 01:38:31;;;;;;;11.45;7.22;;;;;;;16.14;70.89;101479.84;677655;29;1210;-77
2023/08/11 01:38:52;;;;;;;9.60;7.40;;;;;;;16.13;70.86;101479.81;680153;29;1295;-77
2023/08/11 01:39:13;;;;;;;9.95;7.60;;;;;;;16.13;71.01;101483.34;682639;29;2154;-76
2023/08/11 01:39:34;;;;;;;12.43;7.90;;;;;;;16.11;70.82;101478.91;683404;28;798;-77
2023/08/11 01:39:54;;;;;;;12.07;7.63;;;;;;;16.13;70.82;101478.09;689815;28;1112;-76
2023/08/11 01:40:16;;;;;;;14.83;7.57;;;;;;;16.15;70.81;101480.72;682470;28;1661;-77
2023/08/11 01:40:37;;;;;;;13.60;7.30;;;;;;;16.14;71.10;101490.38;677536;28;1181;-77
2023/08/11 01:40:58;;;;;;;12.40;7.68;;;;;;;16.12;70.83;101481.56;682656;29;1984;-77
2023/08/11 01:41:18;;;;;;;10.13;7.63;;;;;;;16.11;70.78;101486.81;680119;29;1223;-78
2023/08/11 01:41:39;;;;;;;9.43;7.37;;;;;;;16.15;71.04;101493.88;685222;28;1882;-77
2023/08/11 01:42:01;;;;;;;10.00;7.32;;;;;;;16.11;70.90;101479.78;682963;29;938;-76
2023/08/11 01:42:21;;;;;;;10.60;7.20;;;;;;;16.11;71.13;101485.06;683591;28;1678;-76
2023/08/11 01:42:44;;;;;;;10.93;7.40;;;;;;;16.11;71.00;101485.06;687349;28;1354;-77
2023/08/11 01:43:08;;;;;;;10.00;7.15;;;;;;;16.14;70.84;101485.13;679923;29;1349;-77
2023/08/11 01:43:29;;;;;;;10.45;7.47;;;;;;;16.12;70.91;101484.19;676713;29;1356;-77
2023/08/11 01:43:51;;;;;;;11.50;7.90;;;;;;;16.10;71.02;101483.28;675756;29;1480;-77
2023/08/11 01:44:13;;;;;;;11.38;7.60;;;;;;;16.12;70.96;101488.59;675015;29;980;-77
2023/08/11 01:44:34;;;;;;;11.45;7.30;;;;;;;16.11;71.04;101487.69;679428;29;1732;-77
2023/08/11 01:44:55;;;;;;;11.02;7.15;;;;;;;16.09;71.16;101485.91;682887;29;1121;-77
2023/08/11 01:45:17;;;;;;;11.73;7.80;;;;;;;16.11;70.92;101484.19;685513;28;1048;-76
2023/08/11 01:45:38;;;;;;;13.30;7.90;;;;;;;16.04;71.05;101477.91;682629;29;1157;-77
2023/08/11 01:46:02;;;;;;;14.85;8.20;;;;;;;16.08;71.12;101485.00;679682;29;1597;-76
2023/08/11 01:46:24;;;;;;;14.43;8.20;;;;;;;16.11;71.26;101490.31;680295;29;1089;-77