Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:59;;;;;;;;;74.75;61.75;;;;;;;;5121484;27;45296;-76
2022/03/04 00:04:25;;;;;;;;;73.00;59.50;;;;;;;;5121193;27;46243;-76
2022/03/04 00:06:50;;;;;;;;;73.75;62.00;;;;;;;;5121254;27;47310;-76
2022/03/04 00:09:15;;;;;;;;;78.50;68.50;;;;;;;;5122354;27;45184;-76
2022/03/04 00:11:40;;;;;;;;;77.25;66.75;;;;;;;;5122541;27;45277;-76
2022/03/04 00:14:06;;;;;;;;;73.50;62.00;;;;;;;;5121199;27;45875;-76
2022/03/04 00:16:31;;;;;;;;;72.75;60.75;;;;;;;;5122579;27;46535;-76
2022/03/04 00:19:06;;;;;;;;;73.00;58.00;;;;;;;;5136527;27;45230;-76
2022/03/04 00:21:38;;;;;;;;;69.50;55.50;;;;;;;;5142067;27;45297;-77
2022/03/04 00:24:07;;;;;;;;;69.00;54.25;;;;;;;;5141583;27;45940;-76
2022/03/04 00:26:33;;;;;;;;;70.50;55.50;;;;;;;;5143265;27;46488;-76
2022/03/04 00:28:58;;;;;;;;;73.25;59.25;;;;;;;;5141378;27;45292;-76
2022/03/04 00:31:24;;;;;;;;;75.75;63.75;;;;;;;;5142125;27;45517;-76
2022/03/04 00:33:50;;;;;;;;;72.75;59.50;;;;;;;;5140723;27;47309;-76
2022/03/04 00:36:15;;;;;;;;;74.00;59.75;;;;;;;;5141249;27;46969;-76
2022/03/04 00:38:41;;;;;;;;;75.50;61.25;;;;;;;;5141799;27;45316;-76
2022/03/04 00:41:06;;;;;;;;;67.00;54.25;;;;;;;;5141194;27;45611;-76
2022/03/04 00:43:31;;;;;;;;;73.75;62.50;;;;;;;;5141378;27;47246;-76
2022/03/04 00:45:56;;;;;;;;;73.25;61.00;;;;;;;;5142751;27;45414;-76
2022/03/04 00:48:22;;;;;;;;;75.25;61.00;;;;;;;;5142920;27;45235;-76
2022/03/04 00:50:47;;;;;;;;;74.50;62.00;;;;;;;;5141582;27;45342;-76
2022/03/04 00:53:12;;;;;;;;;74.25;58.75;;;;;;;;5142766;27;45442;-76
2022/03/04 00:55:38;;;;;;;;;70.00;56.50;;;;;;;;5141046;27;48198;-76
2022/03/04 00:58:04;;;;;;;;;73.00;58.25;;;;;;;;5142256;27;45367;-76
2022/03/04 01:00:29;;;;;;;;;71.50;58.75;;;;;;;;5142735;27;45309;-76
2022/03/04 01:02:54;;;;;;;;;71.50;59.25;;;;;;;;5141283;27;45234;-77
2022/03/04 01:05:20;;;;;;;;;73.75;60.00;;;;;;;;5142508;27;45260;-76
2022/03/04 01:07:45;;;;;;;;;73.25;58.25;;;;;;;;5141107;27;46285;-77
2022/03/04 01:10:10;;;;;;;;;76.25;62.00;;;;;;;;5142351;27;45256;-76
2022/03/04 01:12:36;;;;;;;;;73.75;60.50;;;;;;;;5142071;27;45516;-76
2022/03/04 01:15:02;;;;;;;;;70.00;56.00;;;;;;;;5140471;27;47047;-76
2022/03/04 01:17:27;;;;;;;;;70.50;55.50;;;;;;;;5138334;27;45295;-76
2022/03/04 01:19:52;;;;;;;;;70.00;57.25;;;;;;;;5120495;27;45260;-77
2022/03/04 01:22:17;;;;;;;;;75.50;61.00;;;;;;;;5120228;27;46279;-76
2022/03/04 01:24:43;;;;;;;;;70.75;58.75;;;;;;;;5121291;27;45343;-76
2022/03/04 01:27:08;;;;;;;;;69.50;55.75;;;;;;;;5121245;27;45185;-76
2022/03/04 01:29:33;;;;;;;;;71.25;54.50;;;;;;;;5119751;27;45487;-76
2022/03/04 01:31:58;;;;;;;;;70.25;57.25;;;;;;;;5119999;27;45719;-76
2022/03/04 01:34:24;;;;;;;;;72.75;60.00;;;;;;;;5119999;27;45398;-76
2022/03/04 01:36:49;;;;;;;;;71.25;57.50;;;;;;;;5119943;27;45739;-76
2022/03/04 01:39:14;;;;;;;;;73.50;61.00;;;;;;;;5121241;27;45313;-76
2022/03/04 01:41:39;;;;;;;;;69.25;55.25;;;;;;;;5119770;27;45885;-76
2022/03/04 01:44:05;;;;;;;;;70.75;57.00;;;;;;;;5119592;27;48041;-76
2022/03/04 01:46:32;;;;;;;;;64.50;51.25;;;;;;;;5120159;27;45292;-77
2022/03/04 01:48:57;;;;;;;;;71.25;56.50;;;;;;;;5121160;27;45329;-76
2022/03/04 01:51:22;;;;;;;;;75.50;63.25;;;;;;;;5119892;27;45776;-76
2022/03/04 01:53:47;;;;;;;;;75.00;59.75;;;;;;;;5121150;27;45419;-76
2022/03/04 01:56:13;;;;;;;;;78.00;64.75;;;;;;;;5121062;27;45418;-76
2022/03/04 01:58:38;;;;;;;;;75.25;63.50;;;;;;;;5119524;27;45385;-76
2022/03/04 02:01:04;;;;;;;;;75.00;58.50;;;;;;;;5120969;27;45479;-76
2022/03/04 02:03:29;;;;;;;;;72.50;59.00;;;;;;;;5120794;27;46323;-75
2022/03/04 02:05:54;;;;;;;;;76.75;63.50;;;;;;;;5119451;27;45241;-76
2022/03/04 02:08:19;;;;;;;;;70.75;58.00;;;;;;;;5120929;27;45253;-76
2022/03/04 02:10:44;;;;;;;;;78.00;64.25;;;;;;;;5120899;27;45522;-76
2022/03/04 02:13:10;;;;;;;;;73.25;58.00;;;;;;;;5120352;27;45621;-76
2022/03/04 02:15:35;;;;;;;;;72.25;60.00;;;;;;;;5119572;27;45847;-76
2022/03/04 02:18:09;;;;;;;;;76.00;60.50;;;;;;;;5128444;27;45140;-76
2022/03/04 02:20:35;;;;;;;;;74.00;58.75;;;;;;;;5141568;27;45282;-76
2022/03/04 02:23:00;;;;;;;;;72.25;57.50;;;;;;;;5140010;27;48532;-76
2022/03/04 02:25:25;;;;;;;;;72.25;58.75;;;;;;;;5141058;27;45224;-76
2022/03/04 02:27:50;;;;;;;;;72.75;57.25;;;;;;;;5141068;27;45319;-76
2022/03/04 02:30:16;;;;;;;;;73.25;56.50;;;;;;;;5139960;27;45635;-76
2022/03/04 02:32:41;;;;;;;;;69.50;55.00;;;;;;;;5139740;27;47337;-76
2022/03/04 02:35:06;;;;;;;;;70.75;57.00;;;;;;;;5139766;27;45751;-76
2022/03/04 02:37:32;;;;;;;;;68.75;56.00;;;;;;;;5141378;27;45463;-76
2022/03/04 02:39:57;;;;;;;;;68.75;56.00;;;;;;;;5139535;27;47316;-76
2022/03/04 02:42:22;;;;;;;;;63.25;50.25;;;;;;;;5139534;27;46871;-76
2022/03/04 02:44:47;;;;;;;;;72.50;57.50;;;;;;;;5141275;27;45268;-77
2022/03/04 02:47:13;;;;;;;;;71.25;57.50;;;;;;;;5139917;27;45324;-76
2022/03/04 02:49:38;;;;;;;;;74.25;57.50;;;;;;;;5139549;27;46202;-76
2022/03/04 02:52:03;;;;;;;;;76.25;61.00;;;;;;;;5139575;27;47343;-77
2022/03/04 02:54:29;;;;;;;;;71.75;56.50;;;;;;;;5140859;27;45210;-76
2022/03/04 02:56:54;;;;;;;;;71.25;57.25;;;;;;;;5142190;27;45282;-77
2022/03/04 02:59:19;;;;;;;;;70.25;56.00;;;;;;;;5143144;27;47362;-76
2022/03/04 03:01:45;;;;;;;;;68.50;55.50;;;;;;;;5143351;27;46929;-77
2022/03/04 03:04:10;;;;;;;;;71.75;56.50;;;;;;;;5142941;27;45261;-76
2022/03/04 03:06:35;;;;;;;;;74.00;58.75;;;;;;;;5143193;27;45297;-76
2022/03/04 03:09:00;;;;;;;;;74.75;60.00;;;;;;;;5144369;27;45344;-77
2022/03/04 03:11:25;;;;;;;;;72.00;56.50;;;;;;;;5142902;27;48284;-77
2022/03/04 03:13:51;;;;;;;;;71.75;56.75;;;;;;;;5144412;27;45333;-76
2022/03/04 03:16:16;;;;;;;;;72.50;56.00;;;;;;;;5144535;27;45340;-77
2022/03/04 03:18:41;;;;;;;;;74.25;58.25;;;;;;;;5130890;27;45269;-76
2022/03/04 03:21:06;;;;;;;;;76.00;58.25;;;;;;;;5123430;27;45723;-76
2022/03/04 03:23:32;;;;;;;;;71.75;57.75;;;;;;;;5123314;27;45271;-77
2022/03/04 03:25:57;;;;;;;;;67.50;54.00;;;;;;;;5123317;27;45238;-76
2022/03/04 03:28:23;;;;;;;;;75.50;59.00;;;;;;;;5122843;27;45447;-77
2022/03/04 03:30:48;;;;;;;;;74.75;59.00;;;;;;;;5122097;27;47031;-77
2022/03/04 03:33:13;;;;;;;;;79.00;62.50;;;;;;;;5123354;27;45234;-76
2022/03/04 03:35:39;;;;;;;;;78.00;61.50;;;;;;;;5123415;27;45565;-76
2022/03/04 03:38:04;;;;;;;;;76.50;59.75;;;;;;;;5121183;27;45947;-76
2022/03/04 03:40:29;;;;;;;;;69.25;56.25;;;;;;;;5122860;27;45401;-76
2022/03/04 03:42:54;;;;;;;;;73.00;56.25;;;;;;;;5122887;27;45281;-77
2022/03/04 03:45:19;;;;;;;;;73.00;57.50;;;;;;;;5121837;27;45213;-76
2022/03/04 03:47:45;;;;;;;;;73.25;57.25;;;;;;;;5123094;27;45385;-77
2022/03/04 03:50:11;;;;;;;;;74.00;57.75;;;;;;;;5123048;27;45429;-77
2022/03/04 03:52:36;;;;;;;;;72.75;58.00;;;;;;;;5123059;27;45277;-77
2022/03/04 03:55:02;;;;;;;;;71.75;57.25;;;;;;;;5121760;27;45236;-76
2022/03/04 03:57:28;;;;;;;;;72.00;56.25;;;;;;;;5122798;27;45427;-77
2022/03/04 03:59:53;;;;;;;;;70.50;55.25;;;;;;;;5121506;27;48157;-77
2022/03/04 04:02:18;;;;;;;;;67.50;54.25;;;;;;;;5121548;27;45223;-77
2022/03/04 04:04:44;;;;;;;;;69.75;55.25;;;;;;;;5121414;27;45402;-76
2022/03/04 04:07:10;;;;;;;;;68.25;53.25;;;;;;;;5122183;27;45550;-76
2022/03/04 04:09:36;;;;;;;;;69.50;56.00;;;;;;;;5121143;27;45398;-77
2022/03/04 04:12:02;;;;;;;;;73.25;57.00;;;;;;;;5121043;27;45794;-77
2022/03/04 04:14:27;;;;;;;;;68.50;53.75;;;;;;;;5121401;27;45280;-77
2022/03/04 04:16:53;;;;;;;;;63.00;51.50;;;;;;;;5122449;27;45326;-76
2022/03/04 04:19:18;;;;;;;;;73.50;57.00;;;;;;;;5139689;27;47191;-76
2022/03/04 04:21:44;;;;;;;;;68.00;55.00;;;;;;;;5141944;27;45289;-77
2022/03/04 04:24:09;;;;;;;;;71.25;56.50;;;;;;;;5141540;27;45284;-77
2022/03/04 04:26:34;;;;;;;;;78.75;58.25;;;;;;;;5141726;27;46693;-77
2022/03/04 04:29:00;;;;;;;;;69.00;55.25;;;;;;;;5143091;27;45940;-77
2022/03/04 04:31:25;;;;;;;;;70.50;55.25;;;;;;;;5141889;27;45226;-77
2022/03/04 04:33:50;;;;;;;;;68.00;55.50;;;;;;;;5141905;27;45276;-77
2022/03/04 04:36:16;;;;;;;;;72.75;56.25;;;;;;;;5141610;27;47122;-77
2022/03/04 04:38:41;;;;;;;;;68.00;54.50;;;;;;;;5141717;27;47971;-76
2022/03/04 04:41:06;;;;;;;;;68.25;54.50;;;;;;;;5142927;27;45256;-77
2022/03/04 04:43:32;;;;;;;;;67.75;53.00;;;;;;;;5141523;27;45293;-77
2022/03/04 04:45:57;;;;;;;;;70.50;56.00;;;;;;;;5142847;27;45261;-76
2022/03/04 04:48:22;;;;;;;;;70.50;56.00;;;;;;;;5141413;27;47054;-77
2022/03/04 04:50:48;;;;;;;;;68.50;54.25;;;;;;;;5142788;27;45256;-77
2022/03/04 04:53:13;;;;;;;;;72.75;57.75;;;;;;;;5142661;27;45268;-77
2022/03/04 04:55:38;;;;;;;;;64.00;52.50;;;;;;;;5142734;27;45631;-76
2022/03/04 04:58:03;;;;;;;;;67.00;54.25;;;;;;;;5140949;27;48867;-77
2022/03/04 05:00:29;;;;;;;;;68.25;55.25;;;;;;;;5141442;27;45482;-76
2022/03/04 05:02:54;;;;;;;;;69.50;55.75;;;;;;;;5142850;27;45345;-77
2022/03/04 05:05:20;;;;;;;;;72.75;57.75;;;;;;;;5141139;27;45991;-76
2022/03/04 05:07:46;;;;;;;;;73.75;56.00;;;;;;;;5142648;27;45313;-77
2022/03/04 05:10:12;;;;;;;;;70.00;56.00;;;;;;;;5140724;27;45640;-76
2022/03/04 05:12:37;;;;;;;;;72.75;56.25;;;;;;;;5142642;27;45304;-77
2022/03/04 05:15:03;;;;;;;;;68.75;52.75;;;;;;;;5141233;27;46410;-77
2022/03/04 05:17:28;;;;;;;;;76.25;59.00;;;;;;;;5139406;27;46583;-77
2022/03/04 05:19:53;;;;;;;;;71.50;56.75;;;;;;;;5115975;27;45635;-77
2022/03/04 05:22:18;;;;;;;;;73.75;57.50;;;;;;;;5101187;27;45305;-78
2022/03/04 05:24:44;;;;;;;;;65.75;54.50;;;;;;;;5098925;27;46089;-77
2022/03/04 05:27:09;;;;;;;;;68.75;56.00;;;;;;;;5099082;27;46954;-76
2022/03/04 05:29:34;;;;;;;;;70.00;57.00;;;;;;;;5105107;27;45268;-77
2022/03/04 05:32:00;;;;;;;;;73.50;55.75;;;;;;;;5121543;27;45256;-76
2022/03/04 05:34:25;;;;;;;;;73.50;57.00;;;;;;;;5121228;27;45361;-77
2022/03/04 05:36:50;;;;;;;;;70.25;55.00;;;;;;;;5119722;27;47344;-77
2022/03/04 05:39:15;;;;;;;;;69.25;53.75;;;;;;;;5117092;27;45204;-77
2022/03/04 05:41:41;;;;;;;;;70.75;56.50;;;;;;;;5099250;27;45157;-77
2022/03/04 05:44:07;;;;;;;;;74.00;58.75;;;;;;;;5098919;27;46773;-76
2022/03/04 05:46:32;;;;;;;;;76.25;62.00;;;;;;;;5100573;27;46514;-77
2022/03/04 05:48:57;;;;;;;;;77.00;57.50;;;;;;;;5101450;27;45319;-77
2022/03/04 05:51:22;;;;;;;;;75.75;61.25;;;;;;;;5110221;27;45369;-76
2022/03/04 05:53:49;;;;;;;;;75.50;62.25;;;;;;;;5112997;27;46017;-77
2022/03/04 05:56:15;;;;;;;;;81.25;69.00;;;;;;;;5106820;27;47548;-77
2022/03/04 05:58:40;;;;;;;;;82.50;71.00;;;;;;;;5098966;27;45979;-76
2022/03/04 06:01:08;;;;;;;;;80.75;69.00;;;;;;;;5113859;27;45336;-76
2022/03/04 06:03:34;;;;;;;;;74.25;60.00;;;;;;;;5119605;27;46571;-76
2022/03/04 06:05:59;;;;;;;;;78.75;63.50;;;;;;;;5120841;27;45331;-78
2022/03/04 06:08:25;;;;;;;;;74.00;57.25;;;;;;;;5119750;27;45241;-78
2022/03/04 06:10:50;;;;;;;;;80.00;64.25;;;;;;;;5121054;27;45205;-76
2022/03/04 06:13:15;;;;;;;;;76.50;58.75;;;;;;;;5114246;27;45491;-80
2022/03/04 06:15:41;;;;;;;;;84.50;70.00;;;;;;;;5099783;27;47819;-79
2022/03/04 06:18:06;;;;;;;;;79.75;68.25;;;;;;;;5115149;27;45848;-77
2022/03/04 06:20:31;;;;;;;;;82.50;71.75;;;;;;;;5140269;27;45224;-77
2022/03/04 06:22:58;;;;;;;;;78.00;64.00;;;;;;;;5140091;27;47085;-77
2022/03/04 06:25:23;;;;;;;;;75.25;60.00;;;;;;;;5141125;27;45202;-76
2022/03/04 06:27:56;;;;;;;;;76.50;59.75;;;;;;;;5139731;27;45839;-78
2022/03/04 06:30:22;;;;;;;;;77.50;61.25;;;;;;;;5140294;27;45240;-76
2022/03/04 06:32:48;;;;;;;;;74.50;58.50;;;;;;;;5142645;27;45366;-77
2022/03/04 06:35:13;;;;;;;;;75.75;58.00;;;;;;;;5145126;27;46218;-76
2022/03/04 06:37:38;;;;;;;;;74.00;61.00;;;;;;;;5145279;27;45312;-76
2022/03/04 06:40:06;;;;;;;;;75.25;60.00;;;;;;;;5145143;27;45244;-77
2022/03/04 06:42:31;;;;;;;;;74.50;60.50;;;;;;;;5143266;27;46305;-76
2022/03/04 06:44:56;;;;;;;;;77.00;62.25;;;;;;;;5144993;27;46519;-76
2022/03/04 06:47:22;;;;;;;;;75.00;61.50;;;;;;;;5115418;27;45309;-76
2022/03/04 06:49:47;;;;;;;;;77.50;61.50;;;;;;;;5111051;27;45445;-76
2022/03/04 06:52:13;;;;;;;;;81.00;69.25;;;;;;;;5112839;27;45347;-75
2022/03/04 06:54:39;;;;;;;;;78.50;67.50;;;;;;;;5112235;27;48280;-76
2022/03/04 06:57:04;;;;;;;;;78.50;65.25;;;;;;;;5110357;27;45320;-76
2022/03/04 06:59:30;;;;;;;;;79.50;68.25;;;;;;;;5112398;27;45300;-76
2022/03/04 07:01:55;;;;;;;;;76.25;63.75;;;;;;;;5101906;27;47030;-76
2022/03/04 07:04:20;;;;;;;;;78.50;65.25;;;;;;;;5101797;27;46928;-76
2022/03/04 07:06:45;;;;;;;;;74.50;60.50;;;;;;;;5101853;27;45337;-76
2022/03/04 07:09:10;;;;;;;;;75.50;60.75;;;;;;;;5103387;27;45341;-76
2022/03/04 07:11:36;;;;;;;;;77.25;64.25;;;;;;;;5102937;27;45426;-77
2022/03/04 07:14:01;;;;;;;;;75.25;59.00;;;;;;;;5104093;27;48223;-77
2022/03/04 07:16:26;;;;;;;;;72.75;55.50;;;;;;;;5110874;27;45523;-77
2022/03/04 07:18:51;;;;;;;;;75.50;63.25;;;;;;;;5115841;27;45208;-77
2022/03/04 07:21:16;;;;;;;;;77.00;64.75;;;;;;;;5108701;27;45282;-78
2022/03/04 07:23:42;;;;;;;;;74.00;61.00;;;;;;;;5102885;27;45374;-77
2022/03/04 07:26:09;;;;;;;;;68.50;56.00;;;;;;;;5102620;27;45181;-76
2022/03/04 07:28:34;;;;;;;;;72.00;58.50;;;;;;;;5102704;27;45227;-79
2022/03/04 07:30:59;;;;;;;;;77.50;59.50;;;;;;;;5107486;27;45484;-77
2022/03/04 07:33:25;;;;;;;;;76.00;57.75;;;;;;;;5106725;27;45304;-77
2022/03/04 07:35:50;;;;;;;;;73.25;61.00;;;;;;;;5102797;27;45361;-77
2022/03/04 07:38:16;;;;;;;;;66.50;53.00;;;;;;;;5105049;27;45481;-79
2022/03/04 07:40:41;;;;;;;;;73.00;57.25;;;;;;;;5112303;27;45476;-79
2022/03/04 07:43:06;;;;;;;;;69.25;54.75;;;;;;;;5110946;27;46199;-78
2022/03/04 07:45:31;;;;;;;;;66.75;53.50;;;;;;;;5116201;27;45328;-79
2022/03/04 07:47:57;;;;;;;;;71.50;55.50;;;;;;;;5121998;27;45344;-80
2022/03/04 07:50:22;;;;;;;;;68.50;55.00;;;;;;;;5119048;27;45724;-78
2022/03/04 07:52:47;;;;;;;;;66.75;55.00;;;;;;;;5121722;27;47909;-78
2022/03/04 07:55:13;;;;;;;;;69.00;54.75;;;;;;;;5121683;27;45339;-77
2022/03/04 07:57:39;;;;;;;;;65.75;54.00;;;;;;;;5121532;27;45312;-78
2022/03/04 08:00:05;;;;;;;;;70.75;55.00;;;;;;;;5123142;27;45537;-78
2022/03/04 08:02:30;;;;;;;;;68.00;54.25;;;;;;;;5121402;27;48442;-78
2022/03/04 08:04:56;;;;;;;;;66.75;53.75;;;;;;;;5120469;27;45178;-77
2022/03/04 08:07:21;;;;;;;;;65.75;52.50;;;;;;;;5101680;27;45528;-78
2022/03/04 08:09:46;;;;;;;;;65.00;50.75;;;;;;;;5102168;27;45380;-79
2022/03/04 08:12:11;;;;;;;;;65.75;54.00;;;;;;;;5101900;27;46684;-79
2022/03/04 08:14:38;;;;;;;;;64.75;52.50;;;;;;;;5100593;27;45332;-79
2022/03/04 08:17:04;;;;;;;;;64.50;50.25;;;;;;;;5100906;27;45242;-79
2022/03/04 08:19:29;;;;;;;;;64.75;51.00;;;;;;;;5140928;27;46647;-80
2022/03/04 08:21:55;;;;;;;;;69.00;55.00;;;;;;;;5119156;27;47030;-78
2022/03/04 08:24:20;;;;;;;;;67.25;54.75;;;;;;;;5122320;27;45503;-79
2022/03/04 08:26:45;;;;;;;;;70.00;55.50;;;;;;;;5114248;27;45465;-77
2022/03/04 08:29:10;;;;;;;;;68.50;54.25;;;;;;;;5106926;27;45317;-78
2022/03/04 08:31:36;;;;;;;;;62.25;50.75;;;;;;;;5114885;27;47783;-78
2022/03/04 08:34:02;;;;;;;;;66.25;52.25;;;;;;;;5109271;27;45444;-78
2022/03/04 08:36:27;;;;;;;;;69.50;55.25;;;;;;;;5109371;27;45331;-77
2022/03/04 08:38:53;;;;;;;;;68.00;55.50;;;;;;;;5108721;27;45314;-77
2022/03/04 08:41:18;;;;;;;;;71.75;55.25;;;;;;;;5119950;27;47061;-78
2022/03/04 08:43:46;;;;;;;;;67.00;53.25;;;;;;;;5122274;27;45344;-78
2022/03/04 08:46:13;;;;;;;;;69.75;55.00;;;;;;;;5121218;27;45265;-77
2022/03/04 08:48:38;;;;;;;;;67.75;54.00;;;;;;;;5119951;27;45289;-79
2022/03/04 08:51:04;;;;;;;;;70.50;57.25;;;;;;;;5120808;27;48153;-77
2022/03/04 08:53:29;;;;;;;;;76.00;62.00;;;;;;;;5122234;27;45212;-77
2022/03/04 08:55:55;;;;;;;;;69.50;55.75;;;;;;;;5121670;27;45328;-76
2022/03/04 08:58:20;;;;;;;;;70.25;56.00;;;;;;;;5120449;27;45626;-78
2022/03/04 09:00:45;;;;;;;;;66.50;54.00;;;;;;;;5120420;27;45328;-78
2022/03/04 09:03:10;;;;;;;;;70.25;57.00;;;;;;;;5121915;27;45278;-79
2022/03/04 09:05:36;;;;;;;;;70.00;55.75;;;;;;;;5120645;27;45365;-77
2022/03/04 09:08:01;;;;;;;;;69.50;54.50;;;;;;;;5120779;27;47013;-76
2022/03/04 09:10:27;;;;;;;;;72.00;56.75;;;;;;;;5105918;27;48310;-75
2022/03/04 09:12:52;;;;;;;;;67.50;55.75;;;;;;;;5108937;27;45501;-77
2022/03/04 09:15:17;;;;;;;;;70.75;57.75;;;;;;;;5109678;27;45325;-75
2022/03/04 09:17:43;;;;;;;;;72.25;56.50;;;;;;;;5111327;27;46680;-77
2022/03/04 09:20:08;;;;;;;;;74.00;59.50;;;;;;;;5140928;27;47988;-77
2022/03/04 09:22:33;;;;;;;;;70.25;54.50;;;;;;;;5140781;27;45699;-75
2022/03/04 09:24:59;;;;;;;;;70.25;55.75;;;;;;;;5141946;27;45288;-76
2022/03/04 09:27:24;;;;;;;;;67.75;55.00;;;;;;;;5141602;27;45499;-76
2022/03/04 09:29:49;;;;;;;;;73.50;61.25;;;;;;;;5140557;27;47381;-77
2022/03/04 09:32:14;;;;;;;;;46.50;35.75;;;;;;;;5140834;27;45328;-76
2022/03/04 09:34:41;;;;;;;;;71.50;58.25;;;;;;;;5137492;27;45262;-75
2022/03/04 09:37:06;;;;;;;;;72.75;59.00;;;;;;;;5125824;27;46004;-77
2022/03/04 09:39:32;;;;;;;;;70.75;58.00;;;;;;;;5110809;27;48315;-76
2022/03/04 09:41:58;;;;;;;;;71.00;58.00;;;;;;;;5101639;27;45720;-76
2022/03/04 09:44:23;;;;;;;;;72.75;60.00;;;;;;;;5100617;27;45326;-76
2022/03/04 09:46:48;;;;;;;;;66.75;54.00;;;;;;;;5103052;27;45423;-77
2022/03/04 09:49:15;;;;;;;;;72.00;61.25;;;;;;;;5098926;27;47864;-77
2022/03/04 09:51:40;;;;;;;;;70.00;56.00;;;;;;;;5096987;27;45733;-77
2022/03/04 09:54:05;;;;;;;;;69.50;57.50;;;;;;;;5097448;27;45473;-77
2022/03/04 09:56:30;;;;;;;;;70.00;57.50;;;;;;;;5097949;27;45372;-77
2022/03/04 09:58:56;;;;;;;;;71.25;57.00;;;;;;;;5096458;27;47616;-78
2022/03/04 10:01:22;;;;;;;;;72.00;57.50;;;;;;;;5098353;27;45368;-78
2022/03/04 10:03:48;;;;;;;;;67.25;52.50;;;;;;;;5099168;27;45369;-78
2022/03/04 10:06:14;;;;;;;;;72.00;59.25;;;;;;;;5097099;27;46022;-78
2022/03/04 10:08:41;;;;;;;;;69.00;55.75;;;;;;;;5099599;27;45544;-78
2022/03/04 10:11:06;;;;;;;;;70.75;57.25;;;;;;;;5098699;27;45347;-74
2022/03/04 10:13:44;;;;;;;;;68.25;55.75;;;;;;;;5103049;27;45417;-74
2022/03/04 10:16:11;;;;;;;;;73.25;58.50;;;;;;;;5112507;27;47112;-74
2022/03/04 10:18:36;;;;;;;;;67.00;56.00;;;;;;;;5133112;27;46288;-74
2022/03/04 10:21:01;;;;;;;;;69.50;55.00;;;;;;;;5141415;27;45274;-74
2022/03/04 10:23:27;;;;;;;;;69.75;57.75;;;;;;;;5141392;27;45237;-73
2022/03/04 10:25:53;;;;;;;;;69.00;57.25;;;;;;;;5140880;27;45585;-73
2022/03/04 10:28:20;;;;;;;;;72.50;62.25;;;;;;;;5140906;27;46700;-74
2022/03/04 10:30:50;;;;;;;;;71.75;59.25;;;;;;;;5141152;27;45294;-74
2022/03/04 10:33:17;;;;;;;;;67.75;55.25;;;;;;;;5118989;27;45320;-74
2022/03/04 10:35:43;;;;;;;;;68.75;57.00;;;;;;;;5119044;27;46452;-74
2022/03/04 10:38:21;;;;;;;;;65.50;53.25;;;;;;;;5120322;27;45368;-74
2022/03/04 10:40:47;;;;;;;;;70.50;57.75;;;;;;;;5118855;27;45464;-74
2022/03/04 10:43:15;;;;;;;;;68.50;57.75;;;;;;;;5120232;27;45304;-74
2022/03/04 10:45:42;;;;;;;;;68.75;54.75;;;;;;;;5118926;27;46125;-75
2022/03/04 10:48:09;;;;;;;;;70.00;60.50;;;;;;;;5118921;27;47270;-74
2022/03/04 10:50:35;;;;;;;;;69.25;57.75;;;;;;;;5118882;27;45608;-75
2022/03/04 10:53:01;;;;;;;;;68.25;54.75;;;;;;;;5120284;27;45325;-75
2022/03/04 10:55:42;;;;;;;;;68.00;56.25;;;;;;;;5118793;27;47168;-75
2022/03/04 10:58:21;;;;;;;;;69.25;57.25;;;;;;;;5118526;27;48139;-73
2022/03/04 11:00:47;;;;;;;;;69.00;57.50;;;;;;;;5111798;27;45354;-74
2022/03/04 11:03:14;;;;;;;;;69.25;57.50;;;;;;;;5099426;27;45321;-74
2022/03/04 11:05:39;;;;;;;;;70.75;56.25;;;;;;;;5098068;27;46041;-74
2022/03/04 11:08:05;;;;;;;;;68.75;58.50;;;;;;;;5097786;27;45566;-75
2022/03/04 11:10:30;;;;;;;;;70.50;59.25;;;;;;;;5098047;27;46153;-73
2022/03/04 11:12:56;;;;;;;;;71.50;61.50;;;;;;;;5097808;27;45336;-75
2022/03/04 11:15:23;;;;;;;;;68.00;57.25;;;;;;;;5097946;27;46650;-74
2022/03/04 11:17:49;;;;;;;;;70.75;58.75;;;;;;;;5107635;27;46153;-75
2022/03/04 11:20:15;;;;;;;;;70.50;58.25;;;;;;;;5105413;27;45369;-75
2022/03/04 11:22:41;;;;;;;;;69.50;58.25;;;;;;;;5102877;27;45376;-75
2022/03/04 11:25:12;;;;;;;;;69.50;54.50;;;;;;;;5102173;27;45329;-74
2022/03/04 11:27:42;;;;;;;;;69.50;57.75;;;;;;;;5100917;27;46839;-75
2022/03/04 11:30:26;;;;;;;;;68.00;57.00;;;;;;;;5101156;27;45603;-76
2022/03/04 11:33:04;;;;;;;;;69.00;55.50;;;;;;;;5102764;27;45406;-75
2022/03/04 11:35:55;;;;;;;;;68.50;57.50;;;;;;;;5101336;27;47307;-76
2022/03/04 11:38:39;;;;;;;;;64.00;53.00;;;;;;;;5101978;27;46561;-75
2022/03/04 11:41:05;;;;;;;;;66.75;53.50;;;;;;;;5100694;27;45287;-75
2022/03/04 11:43:47;;;;;;;;;68.00;55.00;;;;;;;;5100917;27;45372;-74
2022/03/04 11:46:18;;;;;;;;;68.00;54.00;;;;;;;;5102272;27;45691;-75
2022/03/04 11:48:44;;;;;;;;;68.25;57.50;;;;;;;;5100844;27;46839;-73
2022/03/04 11:51:17;;;;;;;;;68.25;56.25;;;;;;;;5102066;27;45296;-75
2022/03/04 11:53:42;;;;;;;;;66.50;55.75;;;;;;;;5101002;27;45396;-75
2022/03/04 11:56:07;;;;;;;;;68.00;57.75;;;;;;;;5100522;27;47093;-75
2022/03/04 11:58:51;;;;;;;;;66.50;56.00;;;;;;;;5100627;27;46760;-75
2022/03/04 12:01:17;;;;;;;;;68.25;58.00;;;;;;;;5102124;27;45340;-74
2022/03/04 12:04:01;;;;;;;;;66.75;56.00;;;;;;;;5100585;27;45263;-74
2022/03/04 12:06:26;;;;;;;;;65.50;53.00;;;;;;;;5100695;27;47568;-74
2022/03/04 12:08:51;;;;;;;;;70.75;59.25;;;;;;;;5100396;27;46668;-74
2022/03/04 12:11:25;;;;;;;;;67.00;55.25;;;;;;;;5105736;27;45332;-74
2022/03/04 12:14:05;;;;;;;;;68.25;58.00;;;;;;;;5102966;27;45463;-73
2022/03/04 12:16:57;;;;;;;;;68.75;56.75;;;;;;;;5100350;27;45731;-74
2022/03/04 12:19:49;;;;;;;;;69.75;59.25;;;;;;;;5137420;27;47515;-75
2022/03/04 12:22:15;;;;;;;;;71.25;61.25;;;;;;;;5138418;27;45274;-74
2022/03/04 12:24:54;;;;;;;;;66.75;56.00;;;;;;;;5139218;27;45313;-74
2022/03/04 12:27:52;;;;;;;;;68.50;58.00;;;;;;;;5125447;27;45807;-73
2022/03/04 12:30:18;;;;;;;;;68.50;55.75;;;;;;;;5083681;27;47435;-73
2022/03/04 12:32:51;;;;;;;;;71.50;60.75;;;;;;;;5121798;27;45317;-73
2022/03/04 12:35:16;;;;;;;;;68.00;55.75;;;;;;;;5120733;27;45314;-73
2022/03/04 12:37:42;;;;;;;;;68.25;58.75;;;;;;;;5120698;27;46625;-73
2022/03/04 12:40:08;;;;;;;;;64.75;55.25;;;;;;;;5122003;27;46123;-72
2022/03/04 12:42:33;;;;;;;;;69.50;58.75;;;;;;;;5122025;27;45451;-72
2022/03/04 12:44:58;;;;;;;;;70.50;60.00;;;;;;;;5109530;27;45274;-75
2022/03/04 12:47:23;;;;;;;;;71.50;61.25;;;;;;;;5100663;27;45623;-73
2022/03/04 12:49:50;;;;;;;;;65.50;55.25;;;;;;;;5099798;27;48060;-75
2022/03/04 12:52:17;;;;;;;;;69.50;60.75;;;;;;;;5101308;27;45328;-74
2022/03/04 12:54:42;;;;;;;;;68.25;59.00;;;;;;;;5111071;27;45474;-75
2022/03/04 12:57:08;;;;;;;;;64.00;52.00;;;;;;;;5100320;27;45958;-74
2022/03/04 13:00:00;;;;;;;;;65.00;51.50;;;;;;;;5102988;27;46934;-75
2022/03/04 13:02:35;;;;;;;;;65.50;53.25;;;;;;;;5100364;27;45568;-74
2022/03/04 13:05:02;;;;;;;;;69.00;62.50;;;;;;;;5100632;27;45276;-73
2022/03/04 13:07:27;;;;;;;;;69.50;59.50;;;;;;;;5117144;27;45700;-73
2022/03/04 13:09:55;;;;;;;;;65.75;55.50;;;;;;;;5117020;27;47123;-74
2022/03/04 13:12:21;;;;;;;;;69.00;60.00;;;;;;;;5111261;27;45495;-74
2022/03/04 13:14:46;;;;;;;;;66.75;57.00;;;;;;;;5102709;27;45351;-74
2022/03/04 13:17:12;;;;;;;;;69.75;61.75;;;;;;;;5100176;27;46963;-75
2022/03/04 13:19:39;;;;;;;;;66.50;56.25;;;;;;;;5111143;27;47484;-75
2022/03/04 13:22:04;;;;;;;;;68.25;58.00;;;;;;;;5100464;27;45461;-75
2022/03/04 13:24:30;;;;;;;;;68.00;55.00;;;;;;;;5099093;27;45267;-75
2022/03/04 13:27:00;;;;;;;;;69.00;59.00;;;;;;;;5109671;27;46057;-75
2022/03/04 13:29:36;;;;;;;;;66.00;55.75;;;;;;;;5108207;27;45493;-75
2022/03/04 13:32:06;;;;;;;;;65.00;52.50;;;;;;;;5100589;27;45384;-74
2022/03/04 13:34:31;;;;;;;;;65.00;55.25;;;;;;;;5102005;27;45361;-73
2022/03/04 13:36:59;;;;;;;;;64.50;53.00;;;;;;;;5114578;27;46901;-73
2022/03/04 13:39:31;;;;;;;;;66.00;55.25;;;;;;;;5116505;27;47931;-74
2022/03/04 13:42:26;;;;;;;;;63.50;51.00;;;;;;;;5098846;27;45289;-74
2022/03/04 13:44:58;;;;;;;;;62.25;51.75;;;;;;;;5108282;27;45543;-73
2022/03/04 13:47:32;;;;;;;;;60.50;50.50;;;;;;;;5100072;27;45292;-75
2022/03/04 13:49:58;;;;;;;;;60.75;48.75;;;;;;;;5098801;27;47353;-73
2022/03/04 13:52:23;;;;;;;;;62.25;49.50;;;;;;;;5100203;27;45373;-74
2022/03/04 13:54:50;;;;;;;;;58.75;48.25;;;;;;;;5100287;27;45391;-73
2022/03/04 13:57:27;;;;;;;;;62.25;50.75;;;;;;;;5098364;27;46175;-76
2022/03/04 13:59:53;;;;;;;;;65.75;53.25;;;;;;;;5100189;27;46302;-76
2022/03/04 14:02:18;;;;;;;;;61.50;51.25;;;;;;;;5098283;27;45931;-77
2022/03/04 14:04:56;;;;;;;;;65.50;54.25;;;;;;;;5100224;27;45250;-77
2022/03/04 14:07:22;;;;;;;;;61.25;50.75;;;;;;;;5100128;27;45500;-78
2022/03/04 14:09:56;;;;;;;;;60.00;49.50;;;;;;;;5098476;27;47271;-77
2022/03/04 14:12:22;;;;;;;;;63.00;49.75;;;;;;;;5100672;27;45416;-80
2022/03/04 14:14:48;;;;;;;;;60.50;48.50;;;;;;;;5099424;27;45446;-77