Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:37;;;;;;;19.73;16.70;;;;;;;14.02;70.45;101085.66;4880884;28;119519;-60
2021/03/26 00:04:05;;;;;;;19.50;16.90;;;;;;;13.99;70.50;101072.69;4879075;28;98080;-63
2021/03/26 00:06:33;;;;;;;20.08;16.80;;;;;;;13.96;70.54;101071.31;4851462;28;98116;-60
2021/03/26 00:08:59;;;;;;;20.15;17.05;;;;;;;13.95;70.55;101068.84;4862471;28;97960;-63
2021/03/26 00:11:30;;;;;;;21.02;17.05;;;;;;;13.93;70.63;101071.84;4861360;28;112849;-63
2021/03/26 00:13:56;;;;;;;20.55;16.90;;;;;;;13.95;70.44;101068.84;4860903;28;99084;-63
2021/03/26 00:16:23;;;;;;;20.27;17.20;;;;;;;13.93;70.60;101069.16;4861184;28;116530;-63
2021/03/26 00:18:49;;;;;;;20.85;16.95;;;;;;;13.94;70.43;101065.34;4861499;28;101592;-63
2021/03/26 00:21:15;;;;;;;21.60;17.30;;;;;;;13.91;70.76;101068.63;4862003;28;98265;-60
2021/03/26 00:23:42;;;;;;;19.77;17.30;;;;;;;13.91;70.55;101065.06;4860022;28;98507;-62
2021/03/26 00:26:08;;;;;;;20.05;17.00;;;;;;;13.91;70.78;101067.78;4861837;28;113766;-63
2021/03/26 00:28:34;;;;;;;21.52;17.77;;;;;;;13.91;70.45;101062.38;4865873;28;115499;-63
2021/03/26 00:31:00;;;;;;;19.17;16.58;;;;;;;13.93;70.62;101063.72;4872153;28;127490;-63
2021/03/26 00:33:26;;;;;;;19.85;17.20;;;;;;;13.86;70.70;101063.19;4859850;28;100929;-63
2021/03/26 00:35:54;;;;;;;21.40;17.75;;;;;;;13.92;70.48;101069.44;4858766;28;120394;-63
2021/03/26 00:38:21;;;;;;;19.80;16.85;;;;;;;13.87;70.58;101064.00;4862327;28;97957;-60
2021/03/26 00:40:47;;;;;;;20.10;17.30;;;;;;;13.86;70.51;101076.75;4862056;28;97920;-61
2021/03/26 00:43:13;;;;;;;19.98;16.90;;;;;;;13.89;70.46;101080.81;4861867;28;98184;-60
2021/03/26 00:45:40;;;;;;;19.60;16.48;;;;;;;13.82;70.96;101072.97;4861104;28;98163;-63
2021/03/26 00:48:06;;;;;;;20.10;16.83;;;;;;;13.80;70.70;101067.03;4862023;28;97816;-60
2021/03/26 00:50:44;;;;;;;20.45;17.50;;;;;;;13.83;70.70;101065.66;4861140;28;98713;-60
2021/03/26 00:53:26;;;;;;;18.27;16.23;;;;;;;13.79;70.77;101062.66;4861514;28;102903;-60
2021/03/26 00:55:53;;;;;;;18.88;16.38;;;;;;;13.78;70.90;101063.75;4860966;28;98354;-60
2021/03/26 00:58:19;;;;;;;20.73;16.60;;;;;;;13.76;70.67;101068.66;4861965;28;97807;-60
2021/03/26 01:00:45;;;;;;;20.92;17.02;;;;;;;13.76;70.65;101063.25;4859953;28;127087;-63
2021/03/26 01:03:11;;;;;;;19.80;16.33;;;;;;;13.75;70.97;101059.72;4869045;28;98379;-61
2021/03/26 01:05:42;;;;;;;19.55;16.52;;;;;;;13.75;70.98;101065.13;4872820;28;125401;-62
2021/03/26 01:08:08;;;;;;;19.75;16.48;;;;;;;13.75;70.78;101058.88;4861816;28;97699;-63
2021/03/26 01:10:38;;;;;;;18.23;15.98;;;;;;;13.73;71.03;101056.47;4860975;28;98287;-63
2021/03/26 01:13:06;;;;;;;18.95;16.73;;;;;;;13.75;70.89;101062.44;4856106;28;98412;-60
2021/03/26 01:15:32;;;;;;;18.98;16.67;;;;;;;13.77;70.57;101055.91;4843492;28;98061;-60
2021/03/26 01:17:59;;;;;;;19.05;16.30;;;;;;;13.70;70.99;101053.47;4858954;28;117955;-63
2021/03/26 01:20:32;;;;;;;19.38;16.33;;;;;;;13.70;70.82;101059.72;4878363;28;98843;-63
2021/03/26 01:22:58;;;;;;;20.92;17.00;;;;;;;13.71;70.98;101061.31;4880058;28;98984;-60
2021/03/26 01:25:32;;;;;;;19.63;16.75;;;;;;;13.68;70.85;101055.66;4880928;28;98121;-60
2021/03/26 01:27:58;;;;;;;18.20;16.17;;;;;;;13.73;71.11;101055.66;4883366;28;98010;-64
2021/03/26 01:30:24;;;;;;;20.35;17.98;;;;;;;13.67;70.86;101056.72;4880668;28;126722;-63
2021/03/26 01:32:51;;;;;;;19.55;16.85;;;;;;;13.67;70.97;101060.25;4847330;28;99273;-60
2021/03/26 01:35:18;;;;;;;20.20;16.27;;;;;;;13.64;71.04;101060.00;4880192;28;98637;-63
2021/03/26 01:37:45;;;;;;;20.00;17.15;;;;;;;13.68;70.91;101055.66;4889137;28;97801;-63
2021/03/26 01:40:15;;;;;;;21.27;16.80;;;;;;;13.60;71.04;101058.94;4880548;28;98692;-61
2021/03/26 01:42:42;;;;;;;20.42;16.83;;;;;;;13.61;71.18;101057.84;4883273;28;98927;-63
2021/03/26 01:45:30;;;;;;;19.45;16.60;;;;;;;13.57;71.22;101057.56;4883171;28;97872;-63
2021/03/26 01:47:56;;;;;;;20.38;16.98;;;;;;;13.55;71.31;101058.91;4883231;28;108549;-60
2021/03/26 01:50:28;;;;;;;19.30;17.02;;;;;;;13.53;71.31;101056.50;4881913;28;98712;-61
2021/03/26 01:52:54;;;;;;;18.90;16.67;;;;;;;13.60;71.21;101050.81;4882921;28;98621;-60
2021/03/26 01:55:36;;;;;;;18.77;16.73;;;;;;;13.53;71.47;101055.69;4881905;28;104619;-63
2021/03/26 01:58:03;;;;;;;19.02;16.55;;;;;;;13.53;71.52;101052.97;4836482;28;98182;-60
2021/03/26 02:00:37;;;;;;;19.30;16.02;;;;;;;13.51;71.43;101053.22;4824612;28;112937;-60
2021/03/26 02:03:18;;;;;;;18.67;15.82;;;;;;;13.46;71.57;101043.22;4836703;28;98490;-61
2021/03/26 02:05:45;;;;;;;19.00;16.08;;;;;;;13.47;71.34;101038.63;4838924;28;97905;-60
2021/03/26 02:08:14;;;;;;;18.40;15.38;;;;;;;13.44;71.30;101050.81;4825922;28;109000;-63
2021/03/26 02:10:42;;;;;;;18.55;15.80;;;;;;;13.45;71.42;101047.03;4826861;28;97965;-60
2021/03/26 02:13:10;;;;;;;19.55;16.55;;;;;;;13.42;71.38;101044.84;4826838;28;98512;-60
2021/03/26 02:15:43;;;;;;;18.88;15.90;;;;;;;13.39;71.60;101050.00;4808753;28;99954;-60
2021/03/26 02:18:10;;;;;;;20.30;16.30;;;;;;;13.36;71.59;101048.66;4825022;28;97766;-60
2021/03/26 02:20:41;;;;;;;18.48;15.88;;;;;;;13.32;71.49;101052.97;4836302;28;98437;-63
2021/03/26 02:23:16;;;;;;;18.42;16.08;;;;;;;13.31;71.52;101055.97;4824407;28;98472;-60
2021/03/26 02:25:42;;;;;;;20.02;16.58;;;;;;;13.29;71.35;101050.81;4823778;28;98189;-63
2021/03/26 02:28:09;;;;;;;19.42;16.85;;;;;;;13.29;71.42;101063.56;4840000;28;98334;-60
2021/03/26 02:30:39;;;;;;;19.70;15.85;;;;;;;13.22;71.22;101055.66;4836747;28;98660;-60
2021/03/26 02:33:05;;;;;;;18.85;15.57;;;;;;;13.21;71.35;101062.16;4827477;28;98469;-63
2021/03/26 02:35:44;;;;;;;19.27;15.73;;;;;;;13.18;71.38;101055.38;4824973;28;98007;-63
2021/03/26 02:38:27;;;;;;;18.15;15.55;;;;;;;13.16;71.78;101070.25;4809638;28;98168;-63
2021/03/26 02:41:10;;;;;;;17.85;15.48;;;;;;;13.13;71.55;101071.63;4834064;28;98137;-61
2021/03/26 02:44:02;;;;;;;17.45;15.60;;;;;;;13.10;71.16;101063.25;4844245;28;113849;-63
2021/03/26 02:46:48;;;;;;;17.83;15.37;;;;;;;13.06;71.32;101073.78;4842291;28;98387;-60
2021/03/26 02:49:27;;;;;;;17.27;14.82;;;;;;;13.02;71.55;101075.41;4842384;28;97799;-63
2021/03/26 02:52:02;;;;;;;16.75;14.48;;;;;;;13.05;71.46;101079.44;4843925;28;98446;-63
2021/03/26 02:54:48;;;;;;;16.65;14.88;;;;;;;12.96;71.76;101071.06;4841944;28;99170;-63
2021/03/26 02:57:17;;;;;;;17.30;14.27;;;;;;;12.99;71.32;101065.91;4870112;28;113741;-63
2021/03/26 03:00:11;;;;;;;15.93;14.23;;;;;;;12.96;71.42;101069.16;4861577;28;97970;-60
2021/03/26 03:02:38;;;;;;;15.55;13.65;;;;;;;12.96;70.95;101071.88;4876202;28;101817;-63
2021/03/26 03:05:10;;;;;;;15.00;13.32;;;;;;;12.92;71.28;101076.19;4830053;28;98589;-63
2021/03/26 03:08:18;;;;;;;13.43;12.10;;;;;;;12.89;71.46;101071.34;4863286;28;98050;-60
2021/03/26 03:11:17;;;;;;;14.77;12.57;;;;;;;12.90;70.91;101069.44;4837268;28;97987;-63
2021/03/26 03:13:54;;;;;;;13.77;12.27;;;;;;;12.85;70.79;101070.25;4845861;28;99205;-60
2021/03/26 03:16:34;;;;;;;14.05;12.35;;;;;;;12.93;70.29;101071.59;4860752;28;98546;-62
2021/03/26 03:19:14;;;;;;;13.85;12.45;;;;;;;12.92;70.31;101070.78;4861046;28;98288;-60
2021/03/26 03:21:52;;;;;;;13.20;11.80;;;;;;;12.91;70.18;101071.88;4846347;28;97776;-62
2021/03/26 03:24:25;;;;;;;12.60;11.30;;;;;;;12.93;70.19;101071.59;4878654;28;98748;-60
2021/03/26 03:27:07;;;;;;;;;;;;;;;12.92;70.16;101065.38;4875795;28;100545;-62
2021/03/26 03:29:44;;;;;;;12.60;11.15;;;;;;;12.90;70.35;101067.53;4862617;28;98296;-60
2021/03/26 03:32:35;;;;;;;12.40;11.00;;;;;;;12.89;69.98;101060.50;4861083;28;98408;-62
2021/03/26 03:35:19;;;;;;;12.77;11.48;;;;;;;12.89;70.07;101057.81;4874466;28;98351;-62
2021/03/26 03:38:21;;;;;;;12.75;11.35;;;;;;;12.85;69.73;101056.72;4862242;28;98552;-60
2021/03/26 03:40:58;;;;;;;12.75;11.23;;;;;;;12.85;69.93;101053.19;4861037;28;97921;-63
2021/03/26 03:44:12;;;;;;;13.68;11.77;;;;;;;12.83;69.81;101058.06;4860835;28;102757;-63
2021/03/26 03:46:53;;;;;;;12.68;11.15;;;;;;;12.81;69.86;101058.34;4873031;28;98625;-60
2021/03/26 03:49:50;;;;;;;14.30;11.55;;;;;;;12.78;69.86;101075.09;4868796;28;98683;-63
2021/03/26 03:52:38;;;;;;;12.80;11.20;;;;;;;12.74;69.56;101069.41;4879292;28;98022;-60
2021/03/26 03:55:41;;;;;;;13.75;11.70;;;;;;;12.69;69.87;101065.84;4877019;28;97968;-60
2021/03/26 03:58:14;;;;;;;14.68;12.43;;;;;;;12.65;69.60;101068.28;4864846;28;98225;-63
2021/03/26 04:00:47;;;;;;;14.48;12.40;;;;;;;12.63;69.69;101067.75;4859371;28;98446;-63
2021/03/26 04:03:29;;;;;;;14.35;12.00;;;;;;;12.60;69.54;101070.16;4845295;28;98204;-60
2021/03/26 04:06:19;;;;;;;14.10;12.50;;;;;;;12.59;69.78;101072.06;4860910;28;98599;-63
2021/03/26 04:08:57;;;;;;;14.80;12.43;;;;;;;12.55;69.82;101060.16;4846251;28;98677;-60
2021/03/26 04:11:34;;;;;;;14.07;12.18;;;;;;;12.53;69.65;101073.94;4860332;28;98300;-60
2021/03/26 04:14:23;;;;;;;15.20;12.60;;;;;;;12.54;69.33;101072.06;4859641;28;98357;-61
2021/03/26 04:17:03;;;;;;;14.45;12.73;;;;;;;12.49;69.80;101066.63;4847450;28;98020;-60
2021/03/26 04:19:34;;;;;;;13.90;12.40;;;;;;;12.44;69.47;101074.72;4873153;28;106534;-60
2021/03/26 04:22:09;;;;;;;14.60;12.90;;;;;;;12.48;69.58;101073.91;4863295;28;118893;-63
2021/03/26 04:24:53;;;;;;;15.68;13.63;;;;;;;12.42;69.29;101076.88;4850816;28;97997;-60
2021/03/26 04:27:33;;;;;;;16.23;12.73;;;;;;;12.38;69.33;101079.31;4846740;28;97843;-60
2021/03/26 04:30:06;;;;;;;15.50;13.15;;;;;;;12.37;69.32;101083.06;4859329;28;114027;-60
2021/03/26 04:32:32;;;;;;;15.38;13.05;;;;;;;12.40;68.85;101084.44;4859808;28;98114;-63
2021/03/26 04:34:58;;;;;;;14.98;13.27;;;;;;;12.32;69.05;101088.47;4876566;28;112285;-60
2021/03/26 04:37:34;;;;;;;14.63;12.75;;;;;;;12.21;69.11;101097.59;4880146;28;98055;-60
2021/03/26 04:40:38;;;;;;;17.77;14.13;;;;;;;12.16;68.80;101097.56;4944745;28;99047;-60
2021/03/26 04:43:33;;;;;;;16.45;14.00;;;;;;;12.07;69.04;101094.56;4880508;28;98226;-63
2021/03/26 04:46:30;;;;;;;16.02;13.77;;;;;;;11.98;68.93;101101.50;4841590;28;98576;-63
2021/03/26 04:49:15;;;;;;;16.95;13.95;;;;;;;11.90;69.02;101100.13;4850420;28;98732;-60
2021/03/26 04:51:59;;;;;;;16.85;13.73;;;;;;;11.86;69.26;101095.50;4863704;28;98379;-63
2021/03/26 04:54:45;;;;;;;16.67;13.50;;;;;;;11.77;69.29;101103.25;4845943;28;98317;-63
2021/03/26 04:58:06;;;;;;;16.95;14.52;;;;;;;11.71;69.45;101104.28;4860712;28;98349;-63
2021/03/26 05:01:12;;;;;;;15.27;13.55;;;;;;;11.69;68.90;101115.34;4863293;28;98687;-64
2021/03/26 05:03:40;;;;;;;16.45;14.02;;;;;;;11.66;68.43;101112.34;4861651;28;97885;-60
2021/03/26 05:06:22;;;;;;;16.02;13.63;;;;;;;11.60;68.71;101116.91;4869328;28;111776;-63
2021/03/26 05:08:56;;;;;;;16.33;13.82;;;;;;;11.59;68.99;101106.34;4867463;28;97681;-63
2021/03/26 05:11:25;;;;;;;16.98;13.80;;;;;;;11.57;69.04;101117.41;4865922;28;97922;-60
2021/03/26 05:13:58;;;;;;;16.60;13.95;;;;;;;11.53;69.16;101114.41;4864581;28;98508;-63
2021/03/26 05:16:57;;;;;;;16.17;14.23;;;;;;;11.55;69.20;101116.84;4865030;28;120346;-60
2021/03/26 05:19:31;;;;;;;16.95;14.10;;;;;;;11.49;68.96;101113.31;4868588;28;98138;-62
2021/03/26 05:22:25;;;;;;;17.13;14.73;;;;;;;11.51;68.51;101121.13;4848705;28;97888;-60
2021/03/26 05:24:55;;;;;;;16.42;13.95;;;;;;;11.54;68.90;101124.13;4882392;28;98451;-63
2021/03/26 05:27:21;;;;;;;16.25;14.20;;;;;;;11.56;68.42;101118.50;4846434;28;118770;-63
2021/03/26 05:29:48;;;;;;;15.95;13.52;;;;;;;11.55;68.37;101122.25;4878991;28;128339;-60
2021/03/26 05:32:33;;;;;;;15.43;13.70;;;;;;;11.55;68.95;101123.09;4830531;28;97880;-63
2021/03/26 05:35:45;;;;;;;15.50;13.80;;;;;;;11.57;68.80;101125.50;4874483;28;98524;-63
2021/03/26 05:38:29;;;;;;;16.15;13.90;;;;;;;11.57;68.50;101122.81;4860449;28;98654;-63
2021/03/26 05:41:17;;;;;;;16.65;14.40;;;;;;;11.58;68.46;101124.44;4846495;28;98539;-60
2021/03/26 05:44:04;;;;;;;15.77;14.10;;;;;;;11.65;68.83;101124.22;4857844;28;107910;-60
2021/03/26 05:46:55;;;;;;;15.60;13.70;;;;;;;11.68;68.30;101119.13;4858588;28;99026;-63
2021/03/26 05:49:53;;;;;;;16.42;14.65;;;;;;;11.75;68.07;101130.53;4855486;28;101114;-61
2021/03/26 05:52:44;;;;;;;15.85;14.15;;;;;;;11.82;67.73;101124.06;4858637;28;97705;-63
2021/03/26 05:55:54;;;;;;;16.77;14.30;;;;;;;11.83;68.33;101123.88;4863977;28;98210;-60
2021/03/26 05:59:02;;;;;;;17.17;14.27;;;;;;;11.89;68.22;101122.81;4858929;28;98495;-63
2021/03/26 06:01:54;;;;;;;15.38;13.73;;;;;;;11.94;67.63;101130.94;4860124;28;98816;-60
2021/03/26 06:04:33;;;;;;;15.60;14.00;;;;;;;11.99;67.96;101133.69;4857867;28;115033;-63
2021/03/26 06:07:08;;;;;;;15.70;13.63;;;;;;;12.07;67.72;101121.59;4863077;28;98084;-60
2021/03/26 06:10:02;;;;;;;15.60;13.93;;;;;;;12.11;67.82;101124.56;4860122;28;98216;-60
2021/03/26 06:12:50;;;;;;;15.93;14.10;;;;;;;12.18;67.48;101128.69;4857425;28;98781;-63
2021/03/26 06:15:56;;;;;;;15.50;13.77;;;;;;;12.27;67.66;101127.09;4859916;28;98243;-63
2021/03/26 06:18:52;;;;;;;15.55;13.95;;;;;;;12.38;67.66;101121.72;4864461;28;98124;-63
2021/03/26 06:22:04;;;;;;;18.45;14.23;;;;;;;12.43;67.49;101122.56;4857769;28;98635;-62
2021/03/26 06:24:42;;;;;;;15.85;14.00;;;;;;;12.54;67.67;101126.16;4870366;28;98498;-60
2021/03/26 06:27:22;;;;;;;18.10;14.18;;;;;;;12.63;67.56;101116.44;4857904;28;98071;-62
2021/03/26 06:30:16;;;;;;;15.82;14.13;;;;;;;12.74;67.12;101117.28;4860141;28;98181;-63
2021/03/26 06:33:19;;;;;;;18.13;14.05;;;;;;;12.88;67.17;101126.50;4860679;28;98290;-61
2021/03/26 06:36:33;;;;;;;17.70;14.75;;;;;;;13.02;66.73;101119.50;4859680;28;98947;-63
2021/03/26 06:39:49;;;;;;;16.35;14.65;;;;;;;13.17;66.50;101116.03;4857610;28;98402;-60
2021/03/26 06:42:38;;;;;;;17.30;14.60;;;;;;;13.34;66.34;101126.63;4901362;28;97805;-63
2021/03/26 06:45:48;;;;;;;17.70;14.52;;;;;;;13.61;65.74;101126.38;4848228;28;99299;-63
2021/03/26 06:48:32;;;;;;;16.65;14.38;;;;;;;13.86;65.06;101130.13;4858897;28;98656;-63
2021/03/26 06:51:13;;;;;;;16.02;14.27;;;;;;;13.92;65.26;101134.47;4858451;28;115094;-63
2021/03/26 06:53:58;;;;;;;18.02;15.05;;;;;;;14.17;64.44;101139.84;4844300;28;97937;-63
2021/03/26 06:57:04;;;;;;;16.58;14.68;;;;;;;14.40;64.33;101141.13;4864131;28;98976;-63
2021/03/26 07:00:14;;;;;;;19.00;15.02;;;;;;;14.41;63.94;101139.22;4832737;28;100538;-61
2021/03/26 07:02:59;;;;;;;18.77;14.93;;;;;;;14.44;64.88;101144.91;4842449;28;98243;-61
2021/03/26 07:05:53;;;;;;;18.70;14.85;;;;;;;14.35;65.48;101143.88;4860125;28;98264;-63
2021/03/26 07:08:52;;;;;;;18.20;14.43;;;;;;;14.35;64.48;101134.91;4859499;28;98528;-63
2021/03/26 07:12:02;;;;;;;17.85;14.82;;;;;;;14.54;65.02;101129.69;4859024;28;98845;-63
2021/03/26 07:15:17;;;;;;;16.30;14.45;;;;;;;14.69;64.17;101129.63;4858040;28;97899;-60
2021/03/26 07:18:10;;;;;;;17.58;14.63;;;;;;;14.80;64.51;101128.50;4916753;28;98057;-60
2021/03/26 07:21:01;;;;;;;;;;;;;;;14.92;63.63;101125.44;4861046;28;98592;-61
2021/03/26 07:23:54;;;;;;;19.38;14.75;;;;;;;14.85;64.34;101130.38;4864324;28;98365;-60
2021/03/26 07:26:41;;;;;;;17.98;14.52;;;;;;;14.98;64.17;101122.44;4859126;28;98187;-63
2021/03/26 07:29:42;;;;;;;17.65;14.60;;;;;;;15.07;63.90;101132.69;4859415;28;98292;-61
2021/03/26 07:32:56;;;;;;;17.92;13.90;;;;;;;15.26;62.61;101133.66;4867043;28;98627;-60
2021/03/26 07:35:48;;;;;;;17.10;14.43;;;;;;;15.49;61.94;101134.84;4859253;28;99766;-63
2021/03/26 07:38:32;;;;;;;18.02;14.63;;;;;;;15.49;61.91;101134.84;4862230;28;99244;-63
2021/03/26 07:41:28;;;;;;;17.60;13.70;;;;;;;15.79;60.83;101133.78;4862526;28;103731;-63
2021/03/26 07:44:17;;;;;;;16.55;13.90;;;;;;;16.03;59.70;101133.03;4861099;28;98179;-61
2021/03/26 07:47:23;;;;;;;16.35;14.55;;;;;;;16.44;58.23;101131.47;4857371;28;97929;-61
2021/03/26 07:50:04;;;;;;;15.98;13.23;;;;;;;16.80;56.41;101131.06;4846754;28;98642;-63
2021/03/26 07:52:53;;;;;;;14.70;12.73;;;;;;;17.16;55.98;101131.34;4859908;28;98407;-63
2021/03/26 07:55:55;;;;;;;14.02;12.52;;;;;;;17.34;57.25;101129.72;4856940;28;100219;-63
2021/03/26 07:58:39;;;;;;;13.25;11.65;;;;;;;17.87;57.95;101125.88;4858439;28;99609;-64
2021/03/26 08:01:58;;;;;;;15.05;12.88;;;;;;;18.50;57.72;101125.19;4859224;28;98445;-61
2021/03/26 08:04:42;;;;;;;16.35;12.75;;;;;;;19.15;56.36;101120.56;4858782;28;98210;-61
2021/03/26 08:07:53;;;;;;;14.60;12.15;;;;;;;19.89;54.43;101112.72;4862574;28;98635;-64
2021/03/26 08:10:51;;;;;;;12.85;11.52;;;;;;;20.69;53.51;101112.66;4861602;28;118582;-65
2021/03/26 08:14:11;;;;;;;13.15;11.65;;;;;;;21.14;53.11;101120.59;4859197;28;98232;-61
2021/03/26 08:16:57;;;;;;;13.20;11.80;;;;;;;21.17;52.97;101125.44;4857436;28;97840;-65
2021/03/26 08:19:45;;;;;;;12.32;11.00;;;;;;;21.86;52.03;101130.03;4857189;28;98133;-61
2021/03/26 08:22:34;;;;;;;12.32;11.13;;;;;;;22.42;51.33;101125.31;4856617;28;99155;-65
2021/03/26 08:25:19;;;;;;;14.25;11.20;;;;;;;23.05;50.94;101125.41;4861073;28;98049;-61
2021/03/26 08:28:00;;;;;;;12.60;10.98;;;;;;;23.24;51.01;101136.72;4855553;28;98116;-65
2021/03/26 08:30:48;;;;;;;11.93;10.50;;;;;;;23.73;50.83;101131.41;4917777;28;98335;-65
2021/03/26 08:33:30;;;;;;;12.68;10.13;;;;;;;23.85;51.26;101136.16;4841552;28;98782;-61
2021/03/26 08:36:21;;;;;;;10.98;9.65;;;;;;;24.21;50.74;101138.16;4840718;28;113345;-61
2021/03/26 08:39:12;;;;;;;10.57;8.52;;;;;;;24.59;50.49;101146.09;4857216;28;98050;-65
2021/03/26 08:41:41;;;;;;;11.20;8.82;;;;;;;24.76;50.93;101144.22;4857980;28;99378;-65
2021/03/26 08:44:09;;;;;;;9.52;8.00;;;;;;;25.01;50.51;101148.56;4841168;28;98566;-61
2021/03/26 08:46:43;;;;;;;8.75;7.85;;;;;;;25.35;50.51;101144.44;4840428;28;98666;-62
2021/03/26 08:49:41;;;;;;;9.57;7.22;;;;;;;25.87;50.20;101139.94;4855931;28;104446;-66
2021/03/26 08:52:38;;;;;;;7.18;6.22;;;;;;;26.17;49.20;101140.28;4857290;28;98417;-62
2021/03/26 08:55:29;;;;;;;9.00;6.97;;;;;;;26.64;48.24;101131.97;4863625;28;99012;-65
2021/03/26 08:58:26;;;;;;;7.97;6.65;;;;;;;27.22;46.90;101133.22;4863687;28;120094;-62
2021/03/26 09:01:14;;;;;;;7.30;5.97;;;;;;;27.65;46.42;101138.41;4862803;28;98008;-65
2021/03/26 09:04:28;;;;;;;7.75;5.93;;;;;;;28.06;45.87;101130.47;4859056;28;98677;-62
2021/03/26 09:07:27;;;;;;;6.60;5.75;;;;;;;28.37;46.13;101140.50;4852322;28;99330;-65
2021/03/26 09:10:26;;;;;;;5.93;5.32;;;;;;;28.71;45.32;101139.78;4856770;28;98236;-62
2021/03/26 09:13:09;;;;;;;6.38;5.40;;;;;;;29.05;44.32;101135.13;4856591;28;98000;-62
2021/03/26 09:16:08;;;;;;;5.80;4.97;;;;;;;29.33;43.71;101137.44;4855150;28;98798;-66
2021/03/26 09:18:37;;;;;;;5.07;4.30;;;;;;;29.62;43.67;101135.78;4843176;28;98096;-66
2021/03/26 09:21:32;;;;;;;5.43;4.78;;;;;;;29.94;43.30;101132.50;4858042;28;98428;-66
2021/03/26 09:24:31;;;;;;;5.43;4.70;;;;;;;30.37;42.57;101125.34;4867656;28;98531;-66
2021/03/26 09:27:56;;;;;;;4.80;4.40;;;;;;;30.59;42.05;101128.25;4855988;28;98110;-62
2021/03/26 09:30:35;;;;;;;4.57;4.18;;;;;;;31.10;41.37;101117.00;4833157;28;98428;-63
2021/03/26 09:33:09;;;;;;;5.93;3.90;;;;;;;31.34;40.90;101112.72;4846908;28;115397;-62
2021/03/26 09:35:35;;;;;;;4.55;3.75;;;;;;;31.61;40.46;101113.19;4848969;28;98138;-66
2021/03/26 09:38:12;;;;;;;4.13;3.72;;;;;;;31.85;39.99;101111.66;4858210;28;98601;-66
2021/03/26 09:41:03;;;;;;;4.47;3.75;;;;;;;32.20;39.47;101118.41;4847549;28;98299;-66
2021/03/26 09:43:41;;;;;;;;;;;;;;;32.78;39.40;101114.31;4864100;28;98093;-62
2021/03/26 09:46:30;;;;;;;3.92;3.53;;;;;;;32.48;39.10;101114.81;4859599;28;98661;-62
2021/03/26 09:49:40;;;;;;;4.57;3.80;;;;;;;32.96;37.76;101112.25;4846473;28;98474;-62
2021/03/26 09:52:27;;;;;;;4.85;3.47;;;;;;;33.02;38.71;101103.50;4857926;28;99196;-66
2021/03/26 09:55:00;;;;;;;3.97;3.38;;;;;;;33.19;37.94;101100.59;4860338;28;98230;-62
2021/03/26 09:57:43;;;;;;;7.05;3.65;;;;;;;33.39;37.86;101102.88;4837194;28;98047;-66
2021/03/26 10:00:46;;;;;;;3.63;3.25;;;;;;;33.88;36.53;101098.16;4862405;28;98144;-66
2021/03/26 10:03:42;;;;;;;3.58;3.10;;;;;;;34.19;36.52;101093.50;4846860;28;98158;-66
2021/03/26 10:06:43;;;;;;;3.78;2.92;;;;;;;34.52;35.66;101088.41;4843862;28;98315;-63
2021/03/26 10:09:41;;;;;;;;;;;;;;;35.35;34.08;101084.13;4845919;28;97956;-62
2021/03/26 10:12:10;;;;;;;3.88;3.08;;;;;;;34.36;33.02;101094.53;4876740;27;98427;-63
2021/03/26 10:15:00;;;;;;;15.30;13.80;;;;;;;31.48;26.87;101084.09;4857866;28;99908;-63
2021/03/26 10:17:48;;;;;;;14.50;13.05;;;;;;;30.94;25.06;101080.38;4842916;28;98088;-63
2021/03/26 10:20:38;;;;;;;16.33;14.57;;;;;;;30.13;25.63;101070.34;4857791;28;98193;-66
2021/03/26 10:23:35;;;;;;;15.27;13.43;;;;;;;30.63;25.76;101059.56;4843644;28;117373;-66
2021/03/26 10:26:24;;;;;;;15.27;12.65;;;;;;;30.68;25.29;101067.50;4857798;28;98677;-66
2021/03/26 10:29:30;;;;;;;15.88;12.02;;;;;;;30.82;24.27;101056.50;4844589;28;110121;-66
2021/03/26 10:32:04;;;;;;;14.70;12.90;;;;;;;30.72;23.42;101060.78;4866052;28;100737;-66
2021/03/26 10:34:36;;;;;;;15.23;13.05;;;;;;;30.87;23.31;101060.88;4842854;28;98674;-65
2021/03/26 10:37:34;;;;;;;13.88;11.95;;;;;;;31.16;23.14;101058.97;4858279;28;98229;-62
2021/03/26 10:40:25;;;;;;;13.95;12.45;;;;;;;31.04;23.57;101060.91;4862548;28;99403;-62
2021/03/26 10:43:12;;;;;;;15.07;13.52;;;;;;;31.24;23.45;101052.22;4860261;28;98232;-62
2021/03/26 10:46:00;;;;;;;13.27;11.90;;;;;;;31.99;22.00;101053.13;4858127;28;98989;-63
2021/03/26 10:49:09;;;;;;;13.02;11.73;;;;;;;31.23;22.85;101051.44;4860581;28;98732;-66
2021/03/26 10:51:53;;;;;;;12.13;10.82;;;;;;;30.78;22.75;101047.34;4857752;28;98986;-63
2021/03/26 10:54:48;;;;;;;13.18;11.75;;;;;;;30.35;23.32;101037.97;4843480;28;98451;-66
2021/03/26 10:58:04;;;;;;;14.60;11.43;;;;;;;29.77;23.86;101043.09;4854913;28;99253;-62
2021/03/26 11:00:45;;;;;;;13.40;11.93;;;;;;;29.76;23.52;101033.16;4869533;28;98843;-65
2021/03/26 11:03:21;;;;;;;11.10;9.47;;;;;;;29.79;23.85;101026.03;4846002;28;99450;-65
2021/03/26 11:06:01;;;;;;;12.77;11.48;;;;;;;29.66;23.86;101033.06;4857322;28;106296;-65
2021/03/26 11:08:33;;;;;;;10.93;9.25;;;;;;;29.27;24.72;101030.69;4856581;28;98436;-62
2021/03/26 11:11:06;;;;;;;12.95;10.40;;;;;;;26.84;28.30;101035.22;4865511;28;98899;-65
2021/03/26 11:13:43;;;;;;;14.80;13.20;;;;;;;25.24;29.44;101040.50;4857380;28;98092;-62
2021/03/26 11:16:29;;;;;;;14.13;12.43;;;;;;;27.05;26.58;101021.03;4858746;28;98427;-65
2021/03/26 11:19:31;;;;;;;12.57;10.43;;;;;;;28.47;25.49;101013.50;4827859;28;99093;-62
2021/03/26 11:22:15;;;;;;;12.98;10.90;;;;;;;27.35;26.79;101013.72;4857750;28;98141;-62
2021/03/26 11:24:42;;;;;;;9.57;8.32;;;;;;;28.29;25.27;101002.16;4842846;28;98076;-62
2021/03/26 11:27:17;;;;;;;8.98;7.60;;;;;;;28.94;24.20;101001.00;4842293;28;97971;-62
2021/03/26 11:30:06;;;;;;;8.23;6.78;;;;;;;27.65;25.84;101001.97;4842118;28;98947;-65
2021/03/26 11:32:33;;;;;;;8.75;7.85;;;;;;;26.19;28.26;101010.94;4859085;28;99018;-61
2021/03/26 11:35:10;;;;;;;9.85;7.07;;;;;;;27.54;25.58;100996.25;4840205;28;121723;-62
2021/03/26 11:37:38;;;;;;;6.25;5.65;;;;;;;28.07;24.81;100990.78;4863123;28;105009;-65
2021/03/26 11:40:32;;;;;;;7.70;5.65;;;;;;;28.40;24.83;100994.81;4866409;28;98324;-62
2021/03/26 11:43:19;;;;;;;6.85;4.50;;;;;;;28.22;23.29;100990.97;4857967;28;98393;-62
2021/03/26 11:45:59;;;;;;;6.05;4.30;;;;;;;28.46;23.98;100989.75;4842082;28;117957;-62
2021/03/26 11:48:44;;;;;;;5.07;4.13;;;;;;;28.70;23.63;100986.47;4857801;28;97921;-62
2021/03/26 11:51:27;;;;;;;7.45;5.00;;;;;;;28.62;23.81;100987.56;4856960;28;110612;-65
2021/03/26 11:54:32;;;;;;;6.20;5.60;;;;;;;28.86;23.15;100975.97;4857563;28;99888;-62
2021/03/26 11:57:10;;;;;;;6.22;4.85;;;;;;;28.49;23.56;100984.25;4868288;28;98767;-62
2021/03/26 12:00:22;;;;;;;6.75;4.47;;;;;;;28.92;23.10;100968.09;4859085;28;97889;-66
2021/03/26 12:03:33;;;;;;;5.85;4.38;;;;;;;29.15;23.19;100970.72;4857945;28;99317;-65
2021/03/26 12:06:22;;;;;;;5.55;4.78;;;;;;;28.78;23.36;100963.19;4858005;28;104231;-65
2021/03/26 12:09:16;;;;;;;4.90;4.35;;;;;;;26.68;25.72;100963.44;4856809;28;98125;-62
2021/03/26 12:12:19;;;;;;;8.38;5.43;;;;;;;26.28;25.50;100961.78;4877098;28;98649;-65
2021/03/26 12:15:07;;;;;;;7.82;5.60;;;;;;;25.63;27.62;100959.50;4842124;28;98438;-61
2021/03/26 12:17:37;;;;;;;7.97;5.60;;;;;;;24.85;27.87;100957.47;4859921;28;98802;-61
2021/03/26 12:20:16;;;;;;;7.65;5.20;;;;;;;24.33;29.70;100961.88;4857572;28;98319;-64
2021/03/26 12:23:23;;;;;;;8.68;5.95;;;;;;;23.95;28.19;100956.78;4843155;28;97867;-64
2021/03/26 12:26:04;;;;;;;8.10;5.63;;;;;;;23.70;29.10;100951.31;4844361;28;98363;-62
2021/03/26 12:28:54;;;;;;;8.65;5.90;;;;;;;23.67;29.57;100946.50;4856909;28;98602;-61