Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:31;;;;;;;14.93;6.03;;;;;;;-0.57;74.42;99411.44;2628837;28;20135;-83
2022/01/27 00:05:01;;;;;;;20.80;7.90;;;;;;;-0.57;74.13;99402.84;2629102;28;20053;-82
2022/01/27 00:06:19;;;;;;;23.30;8.75;;;;;;;-0.56;74.59;99404.59;2632847;28;20048;-83
2022/01/27 00:07:35;;;;;;;23.80;8.90;;;;;;;-0.58;74.26;99406.22;2632962;28;20048;-85
2022/01/27 00:09:00;;;;;;;22.65;8.88;;;;;;;-0.60;74.31;99401.06;2630714;28;20091;-83
2022/01/27 00:11:54;;;;;;;16.35;7.35;;;;;;;-0.57;74.46;99401.16;2602825;28;20048;-88
2022/01/27 00:13:13;;;;;;;24.75;8.88;;;;;;;-0.54;74.48;99409.78;2628056;28;20062;-84
2022/01/27 00:14:29;;;;;;;17.45;8.30;;;;;;;-0.55;74.36;99400.31;2615736;28;20122;-82
2022/01/27 00:15:48;;;;;;;21.70;8.55;;;;;;;-0.58;74.17;99412.28;2620844;28;20433;-83
2022/01/27 00:17:13;;;;;;;23.75;8.30;;;;;;;-0.59;74.31;99394.19;2627778;28;20052;-88
2022/01/27 00:18:30;;;;;;;20.58;8.57;;;;;;;-0.62;74.85;99396.69;2629928;28;20059;-82
2022/01/27 00:19:45;;;;;;;22.38;8.82;;;;;;;-0.56;75.13;99394.28;2629472;28;20467;-83
2022/01/27 00:21:01;;;;;;;19.42;8.00;;;;;;;-0.54;74.41;99395.25;2629652;28;20395;-82
2022/01/27 00:22:16;;;;;;;22.20;9.15;;;;;;;-0.58;74.41;99388.22;2628849;28;20054;-85
2022/01/27 00:23:32;;;;;;;21.60;9.15;;;;;;;-0.58;74.30;99383.09;2628918;28;20135;-84
2022/01/27 00:24:47;;;;;;;21.75;8.40;;;;;;;-0.54;74.51;99390.09;2628867;28;20062;-83
2022/01/27 00:26:04;;;;;;;21.63;8.88;;;;;;;-0.51;74.23;99390.19;2627810;28;20093;-83
2022/01/27 00:27:19;;;;;;;23.65;9.68;;;;;;;-0.54;74.26;99381.50;2631469;28;20131;-82
2022/01/27 00:28:35;;;;;;;22.42;8.90;;;;;;;-0.54;74.35;99379.81;2608873;28;20696;-85
2022/01/27 00:29:50;;;;;;;17.65;8.32;;;;;;;-0.47;74.28;99383.44;2619851;28;20048;-83
2022/01/27 00:31:06;;;;;;;19.13;8.30;;;;;;;-0.48;74.28;99377.41;2627562;28;20059;-83
2022/01/27 00:32:22;;;;;;;26.10;9.75;;;;;;;-0.53;74.39;99381.56;2627178;28;20040;-82
2022/01/27 00:33:38;;;;;;;19.98;9.48;;;;;;;-0.50;74.37;99373.03;2628893;28;20052;-84
2022/01/27 00:34:54;;;;;;;21.60;8.75;;;;;;;-0.47;74.33;99380.88;2628042;28;20626;-82
2022/01/27 00:36:10;;;;;;;21.75;8.63;;;;;;;-0.51;74.45;99382.47;2629349;28;20044;-84
2022/01/27 00:37:26;;;;;;;23.67;9.27;;;;;;;-0.51;74.67;99387.63;2628045;28;20044;-81
2022/01/27 00:38:42;;;;;;;23.73;9.57;;;;;;;-0.50;74.86;99394.50;2627725;28;20044;-83
2022/01/27 00:39:57;;;;;;;18.33;7.90;;;;;;;-0.51;74.54;99390.19;2631075;28;20048;-83
2022/01/27 00:41:13;;;;;;;23.75;9.43;;;;;;;-0.51;74.60;99392.75;2632583;28;20055;-83
2022/01/27 00:42:30;;;;;;;22.00;9.57;;;;;;;-0.47;74.52;99393.75;2630116;28;20055;-83
2022/01/27 00:43:47;;;;;;;26.38;10.13;;;;;;;-0.53;74.50;99399.56;2629168;28;20052;-83
2022/01/27 00:45:03;;;;;;;25.45;11.35;;;;;;;-0.51;74.58;99390.19;2629679;28;20093;-82
2022/01/27 00:46:20;;;;;;;31.23;9.85;;;;;;;-0.51;74.67;99389.31;2632179;28;20090;-83
2022/01/27 00:47:35;;;;;;;23.48;9.52;;;;;;;-0.50;74.81;99383.31;2626951;28;20563;-83
2022/01/27 00:48:51;;;;;;;21.75;9.20;;;;;;;-0.45;74.54;99382.66;2628014;28;20056;-82
2022/01/27 00:50:07;;;;;;;20.23;8.43;;;;;;;-0.45;74.49;99382.66;2627603;28;20532;-82
2022/01/27 00:51:26;;;;;;;24.40;9.77;;;;;;;-0.47;74.67;99386.03;2627573;28;20044;-84
2022/01/27 00:52:47;;;;;;;25.42;10.60;;;;;;;-0.52;74.93;99373.00;2628025;28;20056;-84
2022/01/27 00:54:12;;;;;;;15.38;6.43;;;;;;;-0.50;74.62;99371.34;2631646;28;20086;-83
2022/01/27 00:55:31;;;;;;;23.55;9.45;;;;;;;-0.51;75.00;99367.03;2629761;28;20044;-83
2022/01/27 00:56:53;;;;;;;23.02;9.30;;;;;;;-0.54;74.82;99374.66;2627315;28;20051;-83
2022/01/27 00:58:35;;;;;;;26.98;10.07;;;;;;;-0.54;74.85;99374.66;2631941;28;20048;-83
2022/01/27 00:59:58;;;;;;;21.35;8.30;;;;;;;-0.50;75.07;99379.06;2631823;28;20402;-87
2022/01/27 01:01:16;;;;;;;21.20;9.13;;;;;;;-0.46;74.80;99377.47;2628066;28;20159;-82
2022/01/27 01:02:50;;;;;;;26.05;9.50;;;;;;;-0.53;74.92;99381.56;2632398;28;20082;-83
2022/01/27 01:04:08;;;;;;;19.23;8.50;;;;;;;-0.52;74.92;99385.88;2632271;28;20044;-84
2022/01/27 01:06:49;;;;;;;23.67;9.43;;;;;;;-0.49;74.99;99380.81;2629860;28;20048;-82
2022/01/27 01:14:30;;;;;;;18.42;8.50;;;;;;;-0.47;74.80;99383.44;2627579;28;20044;-84
2022/01/27 01:15:48;;;;;;;22.20;8.93;;;;;;;-0.47;75.04;99376.59;2627137;28;20048;-85
2022/01/27 01:18:39;;;;;;;21.17;9.35;;;;;;;-0.52;75.13;99370.44;2627593;28;20506;-83
2022/01/27 01:21:45;;;;;;;21.50;8.50;;;;;;;-0.45;75.47;99361.22;2627524;28;20074;-84
2022/01/27 01:30:58;;;;;;;20.48;5.65;;;;;;;-0.46;75.39;99344.88;2626950;28;20084;-83
2022/01/27 01:32:44;;;;;;;15.52;6.43;;;;;;;-0.44;75.35;99343.22;2627070;28;20142;-83
2022/01/27 01:34:14;;;;;;;19.80;8.20;;;;;;;-0.46;75.47;99342.31;2627289;28;20059;-83
2022/01/27 01:35:49;;;;;;;14.90;7.00;;;;;;;-0.43;75.30;99339.84;2627501;28;20531;-83
2022/01/27 01:37:07;;;;;;;19.33;7.20;;;;;;;-0.48;75.61;99336.25;2626904;28;20050;-83
2022/01/27 01:38:25;;;;;;;21.73;8.02;;;;;;;-0.45;75.53;99335.50;2626744;28;20094;-83
2022/01/27 01:39:42;;;;;;;15.82;5.95;;;;;;;-0.40;75.51;99349.34;2627184;28;20452;-83
2022/01/27 01:40:58;;;;;;;22.30;8.55;;;;;;;-0.41;75.48;99344.19;2626879;28;20047;-82
2022/01/27 01:42:14;;;;;;;22.00;8.85;;;;;;;-0.44;75.82;99335.50;2625324;28;20175;-83
2022/01/27 01:43:29;;;;;;;21.98;8.90;;;;;;;-0.41;75.88;99328.75;2625572;28;20089;-83
2022/01/27 01:44:48;;;;;;;24.70;8.73;;;;;;;-0.41;76.03;99323.59;2625791;28;20044;-83
2022/01/27 01:46:04;;;;;;;19.05;8.20;;;;;;;-0.43;75.73;99326.97;2626016;28;20071;-83
2022/01/27 01:47:20;;;;;;;21.08;8.43;;;;;;;-0.37;75.78;99325.44;2625949;28;20059;-84
2022/01/27 01:48:36;;;;;;;18.38;7.80;;;;;;;-0.38;75.87;99321.13;2625626;28;20071;-85
2022/01/27 01:49:52;;;;;;;19.15;8.25;;;;;;;-0.39;76.10;99322.78;2626475;28;20063;-84
2022/01/27 01:51:07;;;;;;;23.63;8.77;;;;;;;-0.35;76.27;99321.19;2625671;28;20071;-84
2022/01/27 01:52:24;;;;;;;24.95;9.23;;;;;;;-0.36;76.26;99328.03;2625271;28;20132;-85
2022/01/27 01:53:40;;;;;;;18.25;7.20;;;;;;;-0.36;75.90;99328.03;2625368;28;20278;-83
2022/01/27 01:54:56;;;;;;;19.08;6.50;;;;;;;-0.35;75.78;99326.34;2625318;28;20044;-86
2022/01/27 01:56:12;;;;;;;18.88;8.10;;;;;;;-0.35;76.09;99332.38;2625497;28;20056;-83
2022/01/27 01:57:28;;;;;;;19.83;8.50;;;;;;;-0.38;76.25;99326.25;2624371;28;20044;-89
2022/01/27 01:58:43;;;;;;;24.05;9.77;;;;;;;-0.36;76.45;99319.47;2626159;28;20056;-84
2022/01/27 01:59:59;;;;;;;18.20;7.90;;;;;;;-0.37;76.73;99320.28;2626797;28;20059;-83
2022/01/27 02:01:15;;;;;;;21.85;8.88;;;;;;;-0.34;76.39;99323.81;2627240;28;20048;-83
2022/01/27 02:02:31;;;;;;;19.15;8.23;;;;;;;-0.38;76.90;99326.25;2626895;28;20051;-86
2022/01/27 02:03:47;;;;;;;20.30;7.40;;;;;;;-0.34;76.59;99318.69;2627423;28;20048;-87
2022/01/27 02:05:05;;;;;;;19.90;8.15;;;;;;;-0.31;76.37;99325.59;2626721;28;20051;-84
2022/01/27 02:06:32;;;;;;;15.10;6.00;;;;;;;-0.34;76.60;99328.09;2626715;28;20098;-84
2022/01/27 02:08:13;;;;;;;22.15;8.35;;;;;;;-0.36;76.60;99325.44;2627290;28;20502;-83
2022/01/27 02:09:47;;;;;;;18.08;7.32;;;;;;;-0.40;77.02;99338.22;2603097;28;20619;-83
2022/01/27 02:18:51;;;;;;;19.70;7.57;;;;;;;-0.33;76.89;99319.53;2613498;28;20075;-84
2022/01/27 02:20:08;;;;;;;15.70;6.97;;;;;;;-0.35;76.92;99316.06;2633223;28;20059;-86
2022/01/27 02:21:24;;;;;;;21.63;8.98;;;;;;;-0.36;77.05;99304.00;2632681;28;20211;-84
2022/01/27 02:22:40;;;;;;;23.77;9.02;;;;;;;-0.36;77.28;99304.88;2630951;28;20459;-86
2022/01/27 02:23:55;;;;;;;25.30;9.52;;;;;;;-0.37;77.05;99299.69;2631216;28;20058;-84
2022/01/27 02:25:11;;;;;;;14.05;6.43;;;;;;;-0.33;76.79;99298.94;2631562;28;20059;-83
2022/01/27 02:26:26;;;;;;;24.20;9.77;;;;;;;-0.35;77.01;99304.06;2634109;28;20047;-83
2022/01/27 02:27:42;;;;;;;19.00;7.75;;;;;;;-0.34;77.04;99298.09;2632244;28;20093;-84
2022/01/27 02:28:57;;;;;;;16.08;7.13;;;;;;;-0.31;76.90;99297.28;2631996;28;20048;-83
2022/01/27 02:30:13;;;;;;;13.40;6.68;;;;;;;-0.31;76.73;99292.16;2633612;28;20047;-83
2022/01/27 02:31:29;;;;;;;16.95;7.28;;;;;;;-0.33;76.71;99292.13;2631337;28;20063;-87
2022/01/27 02:32:45;;;;;;;22.60;8.75;;;;;;;-0.33;76.89;99292.13;2632969;28;20055;-85
2022/01/27 02:34:01;;;;;;;22.70;8.43;;;;;;;-0.33;76.90;99288.66;2631119;28;20055;-84
2022/01/27 02:35:17;;;;;;;23.23;9.13;;;;;;;-0.36;76.96;99291.16;2631252;28;20052;-83
2022/01/27 02:36:33;;;;;;;18.83;7.78;;;;;;;-0.33;76.67;99294.69;2634178;28;20051;-83
2022/01/27 02:37:49;;;;;;;23.80;9.40;;;;;;;-0.35;77.13;99288.63;2631848;28;20059;-84
2022/01/27 02:39:06;;;;;;;27.08;9.77;;;;;;;-0.36;76.90;99278.28;2632291;28;20545;-84
2022/01/27 02:40:49;;;;;;;25.08;9.75;;;;;;;-0.35;77.01;99277.47;2633229;28;20066;-87
2022/01/27 02:42:29;;;;;;;21.95;8.70;;;;;;;-0.34;77.21;99274.06;2632232;28;20555;-84
2022/01/27 02:43:45;;;;;;;21.42;8.80;;;;;;;-0.38;77.27;99273.09;2633584;28;20474;-84
2022/01/27 02:45:08;;;;;;;24.02;9.50;;;;;;;-0.41;77.63;99278.16;2632569;28;20056;-84
2022/01/27 02:46:36;;;;;;;22.00;8.18;;;;;;;-0.36;77.43;99268.00;2631537;28;20108;-84
2022/01/27 02:47:51;;;;;;;17.63;7.25;;;;;;;-0.34;77.10;99263.75;2632388;28;20108;-83
2022/01/27 02:49:07;;;;;;;25.38;9.88;;;;;;;-0.35;77.29;99262.00;2631554;28;20579;-86
2022/01/27 02:50:22;;;;;;;18.05;8.43;;;;;;;-0.32;76.71;99259.53;2631505;28;20513;-83
2022/01/27 02:51:38;;;;;;;16.17;7.13;;;;;;;-0.30;76.46;99263.91;2632704;28;20040;-83
2022/01/27 02:52:53;;;;;;;13.32;5.18;;;;;;;-0.32;76.65;99256.94;2632073;28;20456;-84
2022/01/27 02:54:09;;;;;;;22.65;8.27;;;;;;;-0.31;76.93;99254.44;2633020;28;20457;-82
2022/01/27 02:55:25;;;;;;;19.35;8.20;;;;;;;-0.35;76.60;99255.19;2631528;28;20498;-83
2022/01/27 02:56:45;;;;;;;17.77;7.35;;;;;;;-0.32;76.77;99249.22;2631104;28;20053;-83
2022/01/27 02:58:00;;;;;;;28.42;10.43;;;;;;;-0.32;76.67;99241.50;2633070;28;20051;-83
2022/01/27 02:59:18;;;;;;;29.20;10.38;;;;;;;-0.30;77.15;99239.84;2630632;28;20047;-85
2022/01/27 03:00:33;;;;;;;25.23;9.27;;;;;;;-0.32;76.92;99234.69;2631062;28;20054;-84
2022/01/27 03:01:51;;;;;;;22.70;8.65;;;;;;;-0.35;76.65;99224.31;2631592;28;20426;-84
2022/01/27 03:03:07;;;;;;;18.42;7.45;;;;;;;-0.39;76.96;99240.47;2631954;28;20048;-82
2022/01/27 03:04:23;;;;;;;23.33;8.02;;;;;;;-0.33;76.94;99247.50;2632017;28;20074;-87
2022/01/27 03:05:39;;;;;;;19.17;6.97;;;;;;;-0.34;76.68;99248.31;2631788;28;20497;-84
2022/01/27 03:06:54;;;;;;;24.67;9.43;;;;;;;-0.34;77.03;99246.63;2631416;28;20044;-82
2022/01/27 03:08:10;;;;;;;28.63;11.00;;;;;;;-0.34;77.03;99245.75;2631757;28;20043;-84
2022/01/27 03:09:26;;;;;;;24.90;9.23;;;;;;;-0.33;77.07;99234.63;2632014;28;20109;-83
2022/01/27 03:10:52;;;;;;;31.23;10.13;;;;;;;-0.36;77.08;99227.69;2630834;28;20136;-84
2022/01/27 03:12:12;;;;;;;18.98;7.40;;;;;;;-0.32;76.92;99229.53;2631818;28;20047;-83
2022/01/27 03:13:30;;;;;;;27.77;10.65;;;;;;;-0.33;76.67;99232.06;2632989;28;20048;-84
2022/01/27 03:14:46;;;;;;;25.42;10.27;;;;;;;-0.37;77.27;99235.38;2630698;28;20054;-84
2022/01/27 03:16:05;;;;;;;28.08;10.95;;;;;;;-0.36;77.33;99231.97;2630858;28;20135;-83
2022/01/27 03:17:20;;;;;;;25.65;9.50;;;;;;;-0.36;77.31;99231.97;2632290;28;20075;-83
2022/01/27 03:18:36;;;;;;;28.00;9.85;;;;;;;-0.29;77.05;99241.59;2630865;28;20391;-84
2022/01/27 03:19:52;;;;;;;21.42;8.60;;;;;;;-0.31;76.65;99240.69;2634031;28;20054;-89
2022/01/27 03:21:09;;;;;;;28.95;11.00;;;;;;;-0.31;77.09;99238.09;2633443;28;20052;-84
2022/01/27 03:22:25;;;;;;;17.92;7.70;;;;;;;-0.30;77.00;99237.28;2630888;28;20054;-83
2022/01/27 03:23:40;;;;;;;22.83;8.35;;;;;;;-0.33;77.17;99250.94;2631190;28;20048;-83
2022/01/27 03:24:56;;;;;;;25.30;9.73;;;;;;;-0.34;77.36;99245.75;2619163;28;20040;-83
2022/01/27 03:26:12;;;;;;;25.33;8.73;;;;;;;-0.32;77.39;99241.50;2622927;28;20571;-83
2022/01/27 03:27:28;;;;;;;23.52;9.73;;;;;;;-0.30;77.59;99237.28;2631946;28;20040;-83
2022/01/27 03:28:46;;;;;;;27.52;10.40;;;;;;;-0.32;77.43;99236.38;2631310;28;20486;-86
2022/01/27 03:30:02;;;;;;;29.13;10.00;;;;;;;-0.33;77.70;99232.94;2630566;28;20117;-83
2022/01/27 03:31:18;;;;;;;26.42;10.10;;;;;;;-0.35;77.66;99231.13;2632618;28;20078;-84
2022/01/27 03:32:34;;;;;;;30.00;11.52;;;;;;;-0.36;77.88;99235.41;2632055;28;20044;-83
2022/01/27 03:33:49;;;;;;;28.60;9.98;;;;;;;-0.35;77.96;99233.72;2630660;28;20063;-83
2022/01/27 03:35:06;;;;;;;28.50;10.48;;;;;;;-0.37;78.05;99223.38;2632453;28;20531;-85
2022/01/27 03:36:22;;;;;;;32.03;11.05;;;;;;;-0.35;77.97;99220.84;2630657;28;20510;-85
2022/01/27 03:37:37;;;;;;;25.55;9.43;;;;;;;-0.37;78.31;99212.22;2632693;28;20051;-84
2022/01/27 03:38:53;;;;;;;24.58;10.57;;;;;;;-0.37;78.25;99222.50;2620413;28;20056;-84
2022/01/27 03:40:09;;;;;;;25.05;10.35;;;;;;;-0.36;78.06;99226.81;2623606;28;20247;-84
2022/01/27 03:41:31;;;;;;;28.05;11.18;;;;;;;-0.36;78.17;99226.81;2633804;28;20400;-83
2022/01/27 03:43:01;;;;;;;29.88;10.15;;;;;;;-0.35;78.38;99226.00;2631837;28;20223;-86
2022/01/27 03:44:18;;;;;;;23.38;8.35;;;;;;;-0.35;78.64;99223.41;2630950;28;20075;-84
2022/01/27 03:45:33;;;;;;;26.45;10.77;;;;;;;-0.38;78.59;99231.91;2631580;28;20515;-87
2022/01/27 03:46:50;;;;;;;24.20;8.68;;;;;;;-0.38;78.66;99237.06;2632249;28;20079;-84
2022/01/27 03:48:07;;;;;;;23.10;8.00;;;;;;;-0.38;78.81;99242.22;2631114;28;20043;-82
2022/01/27 03:49:23;;;;;;;19.00;7.28;;;;;;;-0.42;78.98;99248.09;2632184;28;20044;-83
2022/01/27 03:50:38;;;;;;;23.85;9.38;;;;;;;-0.39;79.09;99237.03;2631974;28;20050;-84
2022/01/27 03:51:59;;;;;;;31.20;10.93;;;;;;;-0.44;79.33;99231.75;2630781;28;20056;-83
2022/01/27 03:53:15;;;;;;;25.98;9.82;;;;;;;-0.41;79.32;99234.41;2631705;28;20074;-83
2022/01/27 03:54:30;;;;;;;28.60;10.88;;;;;;;-0.41;79.27;99231.84;2631515;28;20520;-85
2022/01/27 03:55:46;;;;;;;23.10;9.20;;;;;;;-0.40;79.24;99214.72;2631167;28;20053;-83
2022/01/27 03:57:02;;;;;;;21.95;7.50;;;;;;;-0.40;79.13;99209.56;2618038;28;20055;-84
2022/01/27 03:58:18;;;;;;;24.75;8.48;;;;;;;-0.42;79.10;99199.22;2625510;28;20130;-83
2022/01/27 03:59:34;;;;;;;21.42;9.20;;;;;;;-0.44;79.33;99194.00;2631135;28;20110;-84
2022/01/27 04:00:50;;;;;;;26.88;9.70;;;;;;;-0.43;79.50;99193.19;2630700;28;20453;-82
2022/01/27 04:02:06;;;;;;;27.30;9.27;;;;;;;-0.42;79.98;99194.06;2631857;28;20498;-84
2022/01/27 04:03:22;;;;;;;21.73;7.93;;;;;;;-0.41;79.49;99189.81;2630469;28;20043;-83
2022/01/27 04:04:38;;;;;;;15.90;6.65;;;;;;;-0.43;79.48;99189.75;2631396;28;20052;-83
2022/01/27 04:05:55;;;;;;;16.40;7.20;;;;;;;-0.41;79.25;99207.81;2631435;28;20501;-83
2022/01/27 04:07:11;;;;;;;21.35;8.60;;;;;;;-0.38;79.44;99198.47;2629874;28;20654;-83
2022/01/27 04:08:27;;;;;;;23.15;8.82;;;;;;;-0.38;79.51;99192.47;2631926;28;20040;-83
2022/01/27 04:09:42;;;;;;;18.30;8.68;;;;;;;-0.45;79.50;99184.56;2630356;28;20074;-84
2022/01/27 04:10:58;;;;;;;21.25;9.20;;;;;;;-0.46;79.70;99180.25;2632735;28;20413;-83
2022/01/27 04:12:13;;;;;;;23.95;9.50;;;;;;;-0.45;79.46;99182.00;2631038;28;20051;-83
2022/01/27 04:13:29;;;;;;;19.35;8.38;;;;;;;-0.43;79.61;99172.59;2630459;28;20218;-83
2022/01/27 04:14:45;;;;;;;17.27;7.60;;;;;;;-0.43;79.65;99174.31;2632715;28;20534;-84
2022/01/27 04:16:01;;;;;;;21.27;8.52;;;;;;;-0.44;79.69;99170.00;2631117;28;20496;-84
2022/01/27 04:17:17;;;;;;;25.10;9.88;;;;;;;-0.47;79.70;99173.34;2631538;28;20050;-85
2022/01/27 04:18:32;;;;;;;19.35;9.23;;;;;;;-0.43;79.76;99170.03;2634072;28;20502;-84
2022/01/27 04:19:48;;;;;;;23.60;8.75;;;;;;;-0.46;79.90;99169.94;2633986;28;20048;-83
2022/01/27 04:21:03;;;;;;;24.95;9.57;;;;;;;-0.46;79.82;99169.94;2632150;28;20475;-83
2022/01/27 04:22:19;;;;;;;19.60;8.40;;;;;;;-0.43;79.68;99164.03;2635697;28;20047;-83
2022/01/27 04:23:35;;;;;;;16.38;6.82;;;;;;;-0.45;79.83;99169.13;2633366;28;20090;-88
2022/01/27 04:24:50;;;;;;;18.52;8.43;;;;;;;-0.46;80.02;99172.53;2634623;28;20048;-83
2022/01/27 04:26:07;;;;;;;18.25;7.07;;;;;;;-0.43;79.59;99164.88;2635047;28;20048;-84
2022/01/27 04:27:29;;;;;;;16.90;7.38;;;;;;;-0.45;79.85;99168.25;2633122;28;20051;-83
2022/01/27 04:28:46;;;;;;;14.10;5.45;;;;;;;-0.45;79.70;99158.84;2633276;28;20078;-84
2022/01/27 04:30:04;;;;;;;22.85;8.93;;;;;;;-0.46;80.03;99156.25;2634063;28;20054;-85
2022/01/27 04:31:22;;;;;;;17.55;7.35;;;;;;;-0.43;79.70;99151.16;2632694;28;20052;-85
2022/01/27 04:32:44;;;;;;;16.77;7.65;;;;;;;-0.46;79.77;99144.22;2633891;28;20051;-83
2022/01/27 04:34:00;;;;;;;20.77;8.90;;;;;;;-0.48;79.84;99151.03;2633048;28;20052;-83
2022/01/27 04:35:19;;;;;;;20.40;8.95;;;;;;;-0.49;80.11;99141.56;2632448;28;20468;-84
2022/01/27 04:36:35;;;;;;;16.60;7.13;;;;;;;-0.48;80.07;99133.03;2634096;28;20059;-86
2022/01/27 04:39:20;;;;;;;17.48;7.80;;;;;;;-0.45;80.06;99140.81;2632245;28;20048;-85
2022/01/27 04:42:28;;;;;;;17.58;7.18;;;;;;;-0.47;79.98;99139.91;2633239;28;20054;-84
2022/01/27 04:45:06;;;;;;;14.63;5.97;;;;;;;-0.49;79.71;99128.72;2632966;28;20553;-85
2022/01/27 04:46:38;;;;;;;16.27;7.00;;;;;;;-0.52;79.88;99135.47;2632037;28;20163;-84
2022/01/27 04:48:03;;;;;;;10.98;5.55;;;;;;;-0.49;79.71;99128.72;2632967;28;20052;-84
2022/01/27 04:49:19;;;;;;;16.95;5.80;;;;;;;-0.49;80.00;99123.56;2631901;28;20091;-84
2022/01/27 04:50:35;;;;;;;19.90;7.13;;;;;;;-0.50;80.04;99120.94;2635028;28;20490;-84
2022/01/27 04:51:50;;;;;;;11.35;3.95;;;;;;;-0.49;79.97;99126.16;2631231;28;20051;-85
2022/01/27 04:53:11;;;;;;;12.65;6.07;;;;;;;-0.48;79.95;99129.59;2632011;28;20047;-83
2022/01/27 04:54:37;;;;;;;18.27;6.38;;;;;;;-0.49;79.92;99138.13;2631933;28;20056;-84
2022/01/27 04:55:55;;;;;;;18.52;6.55;;;;;;;-0.50;79.89;99134.69;2633049;28;20521;-86
2022/01/27 04:57:11;;;;;;;16.70;6.47;;;;;;;-0.48;79.93;99125.31;2635107;28;20039;-83
2022/01/27 04:58:32;;;;;;;20.98;7.30;;;;;;;-0.49;80.03;99126.16;2632683;28;20071;-85
2022/01/27 04:59:48;;;;;;;14.93;6.10;;;;;;;-0.49;80.25;99125.25;2633616;28;20055;-84
2022/01/27 05:01:04;;;;;;;15.45;6.88;;;;;;;-0.47;80.10;99123.63;2631960;28;20059;-85
2022/01/27 05:04:01;;;;;;;16.80;6.18;;;;;;;-0.50;80.16;99133.81;2633155;28;20134;-84
2022/01/27 05:05:16;;;;;;;17.98;5.57;;;;;;;-0.48;80.12;99143.31;2631552;28;20465;-83
2022/01/27 05:06:32;;;;;;;12.27;5.07;;;;;;;-0.49;79.89;99139.00;2631616;28;20056;-88
2022/01/27 05:07:57;;;;;;;19.95;7.43;;;;;;;-0.47;80.09;99131.34;2631969;28;20052;-85
2022/01/27 05:09:13;;;;;;;15.65;6.20;;;;;;;-0.47;79.85;99134.78;2631180;28;20386;-83
2022/01/27 05:10:32;;;;;;;16.27;6.60;;;;;;;-0.48;79.98;99133.03;2631319;28;20048;-84
2022/01/27 05:11:55;;;;;;;16.73;6.50;;;;;;;-0.48;79.69;99135.59;2633557;28;20051;-88
2022/01/27 05:13:16;;;;;;;12.57;5.18;;;;;;;-0.49;79.78;99125.25;2633048;28;20738;-88
2022/01/27 05:14:32;;;;;;;18.60;7.63;;;;;;;-0.49;79.98;99127.84;2633030;28;20055;-85
2022/01/27 05:15:48;;;;;;;19.00;7.72;;;;;;;-0.50;80.03;99121.84;2632099;28;20044;-84
2022/01/27 05:17:04;;;;;;;18.80;8.05;;;;;;;-0.52;79.93;99131.22;2632323;28;20392;-88
2022/01/27 05:18:20;;;;;;;14.98;6.03;;;;;;;-0.49;79.96;99123.56;2632511;28;20559;-85
2022/01/27 05:19:36;;;;;;;12.63;6.07;;;;;;;-0.49;79.97;99128.72;2634777;28;20497;-84
2022/01/27 05:20:52;;;;;;;15.00;6.70;;;;;;;-0.51;79.88;99114.94;2633339;28;20056;-85
2022/01/27 05:22:07;;;;;;;18.60;7.72;;;;;;;-0.50;79.54;99116.69;2633064;28;20052;-85
2022/01/27 05:23:22;;;;;;;13.88;5.35;;;;;;;-0.52;79.95;99108.06;2633694;28;20399;-84
2022/01/27 05:24:38;;;;;;;16.83;7.82;;;;;;;-0.52;80.03;99104.59;2633174;28;20426;-84
2022/01/27 05:25:54;;;;;;;19.85;7.70;;;;;;;-0.54;80.19;99107.16;2633099;28;20063;-86
2022/01/27 05:27:09;;;;;;;19.17;8.88;;;;;;;-0.53;79.98;99098.59;2634106;28;20070;-84
2022/01/27 05:28:25;;;;;;;15.60;7.88;;;;;;;-0.54;80.28;99103.69;2633176;28;20077;-85
2022/01/27 05:29:40;;;;;;;16.58;6.38;;;;;;;-0.56;80.28;99090.78;2631679;28;20050;-87
2022/01/27 05:30:56;;;;;;;19.25;8.23;;;;;;;-0.54;80.59;99086.56;2632180;28;20051;-86
2022/01/27 05:32:12;;;;;;;19.65;8.70;;;;;;;-0.57;80.31;99074.50;2633696;28;20489;-86
2022/01/27 05:33:27;;;;;;;18.45;8.27;;;;;;;-0.57;80.60;99076.19;2632733;28;20043;-86
2022/01/27 05:34:43;;;;;;;15.00;7.38;;;;;;;-0.59;80.70;99071.00;2633346;28;20051;-85
2022/01/27 05:35:59;;;;;;;17.67;6.70;;;;;;;-0.58;80.70;99077.00;2631374;28;20264;-88
2022/01/27 05:37:15;;;;;;;14.82;6.68;;;;;;;-0.60;80.57;99069.28;2631913;28;20040;-85
2022/01/27 05:38:30;;;;;;;13.60;5.53;;;;;;;-0.57;80.47;99066.78;2632691;28;20044;-85
2022/01/27 05:39:46;;;;;;;14.95;6.30;;;;;;;-0.60;80.67;99073.53;2631796;28;20040;-85
2022/01/27 05:41:02;;;;;;;20.63;9.32;;;;;;;-0.62;80.63;99072.63;2631497;28;20413;-85
2022/01/27 05:42:17;;;;;;;17.40;8.38;;;;;;;-0.63;80.85;99073.44;2632046;28;20044;-85
2022/01/27 05:43:33;;;;;;;15.70;7.00;;;;;;;-0.63;80.87;99069.19;2633341;28;20150;-85
2022/01/27 05:44:49;;;;;;;14.73;7.03;;;;;;;-0.64;81.09;99071.72;2632961;28;20071;-84
2022/01/27 05:46:05;;;;;;;17.75;7.15;;;;;;;-0.61;80.94;99072.69;2631636;28;20043;-90
2022/01/27 05:47:20;;;;;;;11.02;5.53;;;;;;;-0.62;81.04;99070.06;2630873;28;20048;-85
2022/01/27 05:48:36;;;;;;;10.93;5.72;;;;;;;-0.61;80.65;99062.38;2631719;28;20104;-85
2022/01/27 05:49:51;;;;;;;17.45;7.13;;;;;;;-0.63;80.92;99073.44;2633051;28;20409;-85
2022/01/27 05:51:07;;;;;;;15.32;7.85;;;;;;;-0.64;81.10;99064.84;2632988;28;20047;-85
2022/01/27 05:52:23;;;;;;;16.85;7.43;;;;;;;-0.64;80.93;99058.84;2632957;28;20055;-85
2022/01/27 05:53:38;;;;;;;11.98;5.68;;;;;;;-0.64;80.86;99052.00;2632344;28;20506;-85
2022/01/27 05:54:54;;;;;;;13.27;6.20;;;;;;;-0.67;81.08;99054.50;2632135;28;20055;-85
2022/01/27 05:56:10;;;;;;;12.88;6.35;;;;;;;-0.66;81.20;99063.09;2631782;28;20530;-85
2022/01/27 05:57:25;;;;;;;16.13;7.25;;;;;;;-0.62;81.13;99062.34;2631898;28;20040;-86
2022/01/27 05:58:41;;;;;;;15.13;7.05;;;;;;;-0.64;81.11;99051.13;2632007;28;20056;-86
2022/01/27 05:59:57;;;;;;;16.55;7.68;;;;;;;-0.66;81.21;99051.09;2631964;28;20547;-87
2022/01/27 06:01:13;;;;;;;16.90;6.97;;;;;;;-0.65;81.36;99051.97;2631617;28;20063;-86
2022/01/27 06:02:29;;;;;;;18.23;7.60;;;;;;;-0.65;81.40;99047.69;2632779;28;20047;-86
2022/01/27 06:03:44;;;;;;;16.15;6.47;;;;;;;-0.66;81.30;99048.50;2630861;28;20044;-85
2022/01/27 06:05:02;;;;;;;14.20;6.72;;;;;;;-0.68;81.33;99045.03;2630504;28;20079;-85
2022/01/27 06:06:18;;;;;;;11.95;5.43;;;;;;;-0.74;81.53;99045.75;2630562;28;20043;-83
2022/01/27 06:07:33;;;;;;;7.45;3.95;;;;;;;-0.68;81.58;99047.59;2631298;28;20044;-84
2022/01/27 06:08:49;;;;;;;8.60;4.53;;;;;;;-0.67;81.22;99053.63;2631300;28;20120;-84
2022/01/27 06:10:05;;;;;;;12.73;6.28;;;;;;;-0.71;81.45;99060.38;2631711;28;20855;-86
2022/01/27 06:11:21;;;;;;;14.40;6.88;;;;;;;-0.75;81.54;99059.44;2632303;28;20478;-84
2022/01/27 06:12:58;;;;;;;12.52;5.57;;;;;;;-0.70;81.25;99051.84;2630562;28;20244;-85
2022/01/27 06:14:13;;;;;;;14.48;6.90;;;;;;;-0.73;81.34;99055.19;2625711;28;20051;-86
2022/01/27 06:15:29;;;;;;;14.55;6.13;;;;;;;-0.71;81.21;99053.53;2626298;28;20060;-88
2022/01/27 06:16:46;;;;;;;20.25;7.53;;;;;;;-0.71;81.20;99056.09;2626723;28;20047;-84
2022/01/27 06:18:02;;;;;;;11.68;6.00;;;;;;;-0.69;81.26;99050.16;2626469;28;20536;-82
2022/01/27 06:19:17;;;;;;;14.90;6.93;;;;;;;-0.74;81.25;99043.16;2626976;28;20067;-85
2022/01/27 06:20:33;;;;;;;15.00;7.18;;;;;;;-0.71;81.38;99050.97;2627195;28;20058;-83
2022/01/27 06:21:48;;;;;;;10.90;5.15;;;;;;;-0.68;81.01;99042.47;2626367;28;20055;-84
2022/01/27 06:23:04;;;;;;;14.02;6.10;;;;;;;-0.68;81.15;99046.75;2627301;28;20054;-83
2022/01/27 06:24:20;;;;;;;14.73;7.25;;;;;;;-0.71;81.02;99050.97;2627300;28;20072;-83
2022/01/27 06:25:36;;;;;;;12.75;6.25;;;;;;;-0.71;81.07;99045.81;2627584;28;20106;-83
2022/01/27 06:26:51;;;;;;;10.63;5.03;;;;;;;-0.74;81.18;99048.31;2627224;28;20048;-81
2022/01/27 06:28:07;;;;;;;15.73;7.05;;;;;;;-0.76;81.54;99047.41;2626972;28;20556;-85
2022/01/27 06:29:22;;;;;;;11.32;5.40;;;;;;;-0.75;81.18;99051.72;2627076;28;20421;-84
2022/01/27 06:30:38;;;;;;;10.88;4.55;;;;;;;-0.71;81.54;99047.53;2627217;28;20056;-84
2022/01/27 06:31:54;;;;;;;17.00;7.13;;;;;;;-0.75;81.34;99043.16;2626699;28;20366;-88
2022/01/27 06:33:09;;;;;;;10.60;4.65;;;;;;;-0.75;81.22;99033.72;2626992;28;20495;-83
2022/01/27 06:34:25;;;;;;;7.97;4.60;;;;;;;-0.74;81.06;99026.88;2627553;28;20108;-83
2022/01/27 06:35:41;;;;;;;13.35;5.93;;;;;;;-0.78;81.46;99037.91;2626806;28;20055;-83
2022/01/27 06:36:57;;;;;;;9.38;4.63;;;;;;;-0.79;81.47;99026.75;2627398;28;20047;-83
2022/01/27 06:38:13;;;;;;;14.98;6.25;;;;;;;-0.79;81.55;99026.75;2626545;28;20603;-83