Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:33;;;;;;;9.63;2.90;;;;;;;41.47;35.84;100965.16;4861413;29;20526;-83
2023/03/29 00:05:02;;;;;;;11.23;3.43;;;;;;;41.72;35.75;100971.59;4846201;29;20487;-81
2023/03/29 00:07:32;;;;;;;12.70;5.00;;;;;;;41.65;35.86;100968.59;4861759;29;20436;-83
2023/03/29 00:10:04;;;;;;;11.23;2.93;;;;;;;41.83;35.70;100973.63;4864745;29;20443;-84
2023/03/29 00:12:31;;;;;;;18.37;4.00;;;;;;;41.85;35.22;100967.84;4861262;29;20522;-83
2023/03/29 00:14:57;;;;;;;11.90;3.70;;;;;;;41.82;36.08;100966.59;4861292;29;20443;-81
2023/03/29 00:17:23;;;;;;;14.50;3.97;;;;;;;41.83;35.70;100959.22;4843597;29;20480;-82
2023/03/29 00:19:49;;;;;;;8.20;2.93;;;;;;;41.82;35.71;100961.16;4839785;29;20457;-82
2023/03/29 00:22:15;;;;;;;17.10;3.63;;;;;;;41.80;36.03;100957.94;4845001;29;20435;-83
2023/03/29 00:24:41;;;;;;;12.63;3.53;;;;;;;41.66;36.18;100940.22;4844687;29;20431;-85
2023/03/29 00:27:07;;;;;;;11.97;3.07;;;;;;;41.54;36.39;100946.38;4860104;29;20439;-83
2023/03/29 00:29:33;;;;;;;12.50;3.73;;;;;;;41.56;35.88;100946.88;4864775;29;20438;-80
2023/03/29 00:31:59;;;;;;;11.93;3.70;;;;;;;41.55;36.11;100940.59;4847614;29;20491;-84
2023/03/29 00:34:29;;;;;;;10.97;3.70;;;;;;;41.44;36.29;100949.50;4859324;29;20435;-83
2023/03/29 00:36:56;;;;;;;9.10;2.83;;;;;;;41.28;36.58;100939.13;4859816;29;20858;-83
2023/03/29 00:39:24;;;;;;;10.63;3.23;;;;;;;41.40;36.08;100943.13;4863504;29;20431;-83
2023/03/29 00:41:50;;;;;;;14.13;4.03;;;;;;;41.43;35.98;100932.34;4860466;29;20451;-82
2023/03/29 00:44:51;;;;;;;10.50;3.23;;;;;;;41.47;36.37;100935.22;4860741;29;21006;-82
2023/03/29 00:47:41;;;;;;;12.20;3.00;;;;;;;41.38;36.37;100932.56;4860833;29;20450;-82
2023/03/29 00:50:21;;;;;;;13.27;3.10;;;;;;;41.27;36.78;100921.22;4830986;29;20443;-82
2023/03/29 00:53:02;;;;;;;12.17;2.97;;;;;;;41.09;36.61;100908.81;4860557;29;20431;-80
2023/03/29 00:55:35;;;;;;;19.33;4.47;;;;;;;41.27;36.78;100915.75;4857721;29;20495;-84
2023/03/29 00:58:03;;;;;;;9.70;2.60;;;;;;;41.06;36.93;100912.97;4854914;29;20423;-81
2023/03/29 01:00:35;;;;;;;11.03;3.90;;;;;;;41.40;36.60;100915.88;4865137;29;20432;-82
2023/03/29 01:03:12;;;;;;;10.10;2.93;;;;;;;41.20;36.89;100904.59;4845250;29;20511;-85
2023/03/29 01:05:43;;;;;;;10.60;3.37;;;;;;;41.06;37.11;100906.72;4845053;29;20440;-84
2023/03/29 01:08:24;;;;;;;8.53;2.53;;;;;;;40.95;37.33;100905.50;4851559;29;20435;-83
2023/03/29 01:11:10;;;;;;;7.20;2.23;;;;;;;41.20;37.06;100893.72;4857610;29;20440;-82
2023/03/29 01:13:52;;;;;;;8.67;3.00;;;;;;;41.13;37.14;100887.16;4846958;29;20941;-83
2023/03/29 01:16:20;;;;;;;11.20;3.60;;;;;;;41.12;37.40;100889.09;4852628;29;20477;-82
2023/03/29 01:18:47;;;;;;;9.90;3.10;;;;;;;41.01;37.59;100894.13;4850605;29;20500;-83
2023/03/29 01:21:19;;;;;;;18.93;3.70;;;;;;;40.96;37.57;100898.94;4859094;29;21066;-83
2023/03/29 01:24:09;;;;;;;11.20;3.47;;;;;;;41.03;37.52;100896.50;4843920;29;20526;-83
2023/03/29 01:27:05;;;;;;;10.90;3.00;;;;;;;41.15;37.41;100893.09;4844752;29;20471;-84
2023/03/29 01:29:40;;;;;;;10.80;4.23;;;;;;;40.89;38.01;100885.81;4864306;29;20527;-83
2023/03/29 01:32:33;;;;;;;11.03;4.10;;;;;;;41.09;37.62;100884.31;4844603;29;20457;-82
2023/03/29 01:35:12;;;;;;;8.27;3.10;;;;;;;41.04;37.82;100888.00;4844497;29;20531;-83
2023/03/29 01:37:48;;;;;;;13.50;2.83;;;;;;;41.07;38.43;100892.03;4846073;29;20474;-83
2023/03/29 01:40:14;;;;;;;7.60;2.60;;;;;;;41.18;37.53;100892.44;4833912;29;20472;-81
2023/03/29 01:43:05;;;;;;;7.90;3.17;;;;;;;41.34;37.42;100886.13;4859076;29;20531;-83
2023/03/29 01:45:37;;;;;;;9.13;3.13;;;;;;;41.04;37.88;100892.66;4859911;29;20452;-82
2023/03/29 01:48:27;;;;;;;13.10;3.53;;;;;;;41.23;37.54;100884.88;4864692;29;20471;-83
2023/03/29 01:51:03;;;;;;;12.93;3.27;;;;;;;41.11;37.84;100884.78;4863061;29;20424;-85
2023/03/29 01:53:47;;;;;;;11.50;4.00;;;;;;;41.14;37.47;100875.19;4859961;29;20438;-84
2023/03/29 01:56:21;;;;;;;10.47;3.43;;;;;;;41.28;37.31;100884.69;4843838;29;20471;-84
2023/03/29 01:58:56;;;;;;;9.30;3.47;;;;;;;41.52;37.06;100886.03;4868761;29;20437;-83
2023/03/29 02:01:26;;;;;;;13.30;4.13;;;;;;;41.34;37.35;100869.78;4845245;29;20442;-83
2023/03/29 02:03:56;;;;;;;15.23;4.67;;;;;;;41.48;37.01;100872.25;4843798;29;20661;-83
2023/03/29 02:06:25;;;;;;;15.10;4.10;;;;;;;41.40;37.27;100872.31;4859495;29;20524;-82
2023/03/29 02:08:54;;;;;;;11.37;3.57;;;;;;;41.42;37.21;100870.84;4866346;29;20943;-82
2023/03/29 02:11:23;;;;;;;10.07;4.77;;;;;;;41.42;36.86;100862.69;4859541;29;20458;-84
2023/03/29 02:13:49;;;;;;;7.73;3.13;;;;;;;41.39;37.10;100854.41;4859358;29;20424;-82
2023/03/29 02:16:15;;;;;;;17.37;3.23;;;;;;;41.41;36.95;100854.84;4859406;29;20616;-85
2023/03/29 02:18:47;;;;;;;9.57;2.97;;;;;;;41.33;37.45;100854.59;4865625;29;20458;-83
2023/03/29 02:21:36;;;;;;;10.57;3.20;;;;;;;41.15;37.76;100846.84;4857149;29;20439;-83
2023/03/29 02:24:08;;;;;;;9.53;3.50;;;;;;;41.04;37.92;100846.41;4815032;29;20447;-83
2023/03/29 02:26:35;;;;;;;10.50;3.57;;;;;;;41.29;37.58;100845.44;4858897;29;20466;-83
2023/03/29 02:29:01;;;;;;;9.20;4.13;;;;;;;41.36;37.44;100849.59;4862473;29;20439;-82
2023/03/29 02:31:51;;;;;;;11.00;5.70;;;;;;;41.25;37.56;100844.53;4858590;29;20489;-83
2023/03/29 02:34:29;;;;;;;10.13;3.60;;;;;;;41.23;37.69;100829.63;4859155;29;20420;-82
2023/03/29 02:37:05;;;;;;;8.97;3.40;;;;;;;41.46;37.50;100839.13;4859117;29;20604;-83
2023/03/29 02:39:33;;;;;;;8.90;3.60;;;;;;;41.22;36.62;100837.00;4843176;29;20459;-84
2023/03/29 02:42:01;;;;;;;15.17;4.23;;;;;;;41.24;36.99;100829.31;4843943;29;20483;-82
2023/03/29 02:44:31;;;;;;;14.23;4.00;;;;;;;41.29;36.64;100818.22;4842807;29;20475;-82
2023/03/29 02:47:11;;;;;;;16.37;4.30;;;;;;;41.44;36.66;100821.53;4843862;29;20479;-83
2023/03/29 02:49:37;;;;;;;17.80;4.17;;;;;;;41.18;37.36;100808.84;4852487;29;20428;-81
2023/03/29 02:52:11;;;;;;;12.60;4.17;;;;;;;41.50;36.46;100812.84;4843915;29;20427;-83
2023/03/29 02:54:42;;;;;;;12.47;5.03;;;;;;;41.47;36.79;100807.25;4843204;29;20444;-83
2023/03/29 02:57:10;;;;;;;14.43;3.40;;;;;;;41.50;37.14;100801.16;4860135;29;21070;-82
2023/03/29 02:59:39;;;;;;;10.50;3.40;;;;;;;41.32;37.16;100811.34;4866972;29;20426;-81
2023/03/29 03:02:10;;;;;;;8.20;2.87;;;;;;;40.98;37.45;100782.41;4846159;29;20427;-85
2023/03/29 03:04:37;;;;;;;13.63;4.10;;;;;;;41.42;37.32;100810.16;4844093;29;20427;-87
2023/03/29 03:07:04;;;;;;;9.20;3.77;;;;;;;41.23;37.16;100807.88;4867072;29;20474;-85
2023/03/29 03:09:30;;;;;;;15.80;3.90;;;;;;;41.30;36.80;100808.94;4871622;29;20507;-84
2023/03/29 03:11:56;;;;;;;13.30;4.60;;;;;;;41.46;36.85;100806.47;4846750;29;20808;-86
2023/03/29 03:14:22;;;;;;;12.30;4.10;;;;;;;41.57;36.46;100813.09;4846999;29;20517;-86
2023/03/29 03:16:48;;;;;;;10.17;3.70;;;;;;;41.45;36.98;100806.78;4846720;29;20883;-87
2023/03/29 03:19:15;;;;;;;13.20;4.00;;;;;;;41.56;36.86;100811.50;4866862;29;20435;-83
2023/03/29 03:21:41;;;;;;;15.37;3.40;;;;;;;41.63;36.65;100812.91;4845031;29;20489;-81
2023/03/29 03:24:07;;;;;;;12.00;4.47;;;;;;;41.59;36.82;100807.31;4821654;29;20431;-81
2023/03/29 03:26:34;;;;;;;14.63;4.90;;;;;;;41.39;36.99;100799.94;4843745;29;20960;-82
2023/03/29 03:29:01;;;;;;;26.23;4.60;;;;;;;41.39;37.24;100806.19;4864790;29;20432;-82
2023/03/29 03:31:27;;;;;;;10.10;3.73;;;;;;;41.40;37.20;100802.34;4861964;29;20462;-82
2023/03/29 03:33:53;;;;;;;10.83;3.80;;;;;;;41.26;37.51;100797.13;4846690;29;20435;-83
2023/03/29 03:36:24;;;;;;;11.60;3.50;;;;;;;41.31;37.88;100807.00;4861763;29;20550;-82
2023/03/29 03:38:52;;;;;;;14.10;3.60;;;;;;;41.37;37.41;100802.97;4862092;29;20431;-84
2023/03/29 03:41:19;;;;;;;13.53;4.53;;;;;;;41.26;37.72;100812.66;4874042;29;20474;-82
2023/03/29 03:43:47;;;;;;;15.43;5.17;;;;;;;41.16;37.46;100807.59;4846447;29;20487;-80
2023/03/29 03:46:15;;;;;;;10.10;3.83;;;;;;;41.27;37.50;100815.06;4846535;29;20468;-83
2023/03/29 03:48:42;;;;;;;13.33;3.90;;;;;;;41.29;36.96;100804.63;4854676;29;20445;-82
2023/03/29 03:51:09;;;;;;;13.33;3.80;;;;;;;41.40;36.92;100801.53;4863069;29;20432;-83
2023/03/29 03:53:35;;;;;;;10.60;3.63;;;;;;;41.48;36.87;100801.47;4846581;29;20527;-82
2023/03/29 03:56:07;;;;;;;12.70;3.57;;;;;;;41.40;36.58;100796.91;4845921;29;20471;-87
2023/03/29 03:58:37;;;;;;;8.87;3.63;;;;;;;41.36;36.77;100808.78;4853389;29;20506;-82
2023/03/29 04:01:04;;;;;;;12.03;3.80;;;;;;;41.19;36.50;100793.31;4843367;29;20464;-81
2023/03/29 04:03:31;;;;;;;13.30;4.23;;;;;;;41.46;36.29;100800.22;4861475;29;20955;-82
2023/03/29 04:06:01;;;;;;;9.93;4.23;;;;;;;41.41;36.53;100814.03;4861274;29;20440;-82
2023/03/29 04:08:27;;;;;;;10.77;3.43;;;;;;;41.40;36.49;100802.34;4856484;29;20431;-83
2023/03/29 04:10:58;;;;;;;7.67;3.17;;;;;;;41.52;36.37;100802.41;4861545;29;20881;-82
2023/03/29 04:13:25;;;;;;;12.20;4.27;;;;;;;41.34;36.59;100806.38;4860397;29;20432;-83
2023/03/29 04:15:55;;;;;;;10.60;3.20;;;;;;;41.15;36.68;100801.34;4861351;29;20550;-83
2023/03/29 04:18:22;;;;;;;20.93;5.07;;;;;;;41.04;36.94;100802.88;4863736;29;20461;-82
2023/03/29 04:20:50;;;;;;;8.37;3.50;;;;;;;41.18;36.29;100799.91;4862558;29;20419;-83
2023/03/29 04:23:16;;;;;;;11.30;3.97;;;;;;;41.32;36.20;100805.91;4848721;29;20951;-82
2023/03/29 04:25:42;;;;;;;14.83;3.17;;;;;;;41.35;36.12;100805.25;4861284;29;20548;-83
2023/03/29 04:28:11;;;;;;;20.50;5.40;;;;;;;41.43;36.26;100811.75;4846787;29;20462;-83
2023/03/29 04:30:37;;;;;;;10.80;5.27;;;;;;;41.42;36.29;100812.88;4845755;29;20483;-82
2023/03/29 04:33:03;;;;;;;12.77;3.70;;;;;;;41.47;36.36;100812.69;4845402;29;20432;-84
2023/03/29 04:35:29;;;;;;;14.10;5.00;;;;;;;41.44;35.85;100816.88;4860967;29;20439;-83
2023/03/29 04:37:55;;;;;;;13.57;3.40;;;;;;;41.16;36.25;100819.28;4862062;29;20439;-83
2023/03/29 04:40:21;;;;;;;11.63;4.17;;;;;;;41.24;36.48;100823.06;4870735;29;20435;-82
2023/03/29 04:42:47;;;;;;;11.93;4.50;;;;;;;41.20;36.39;100814.00;4860171;29;20479;-83
2023/03/29 04:45:16;;;;;;;8.23;3.30;;;;;;;41.30;36.19;100819.81;4860822;29;20427;-82
2023/03/29 04:47:44;;;;;;;16.50;4.50;;;;;;;41.25;36.64;100828.19;4861984;29;20471;-82
2023/03/29 04:50:11;;;;;;;13.03;4.03;;;;;;;41.26;36.30;100835.25;4870696;29;20444;-83
2023/03/29 04:52:39;;;;;;;11.60;4.80;;;;;;;41.31;36.09;100826.06;4830188;29;20477;-84
2023/03/29 04:55:06;;;;;;;9.00;3.13;;;;;;;41.33;36.22;100823.84;4845266;29;20518;-83
2023/03/29 04:57:33;;;;;;;9.07;3.03;;;;;;;41.19;36.64;100826.81;4845178;29;20537;-82
2023/03/29 04:59:59;;;;;;;15.93;3.07;;;;;;;41.23;36.83;100835.88;4852603;29;20428;-81
2023/03/29 05:36:00;;;;;;;13.17;4.80;;;;;;;40.67;37.85;100853.41;5161029;27;20380;-82
2023/03/29 05:38:26;;;;;;;9.70;2.70;;;;;;;40.76;38.14;100855.00;5128667;28;20439;-80
2023/03/29 05:40:52;;;;;;;8.80;3.77;;;;;;;40.92;38.26;100855.25;5127657;28;20783;-80
2023/03/29 05:43:17;;;;;;;11.17;3.30;;;;;;;41.00;37.43;100859.84;5121390;28;20927;-80
2023/03/29 05:45:43;;;;;;;9.47;3.87;;;;;;;41.17;37.27;100869.06;5109780;27;20519;-80
2023/03/29 05:48:09;;;;;;;18.73;5.53;;;;;;;41.05;37.24;100869.75;5128960;28;20462;-80
2023/03/29 05:50:36;;;;;;;12.90;3.40;;;;;;;41.14;37.43;100867.81;5129100;27;20462;-80
2023/03/29 05:53:02;;;;;;;11.63;3.87;;;;;;;41.12;36.86;100870.03;5128725;27;20423;-80
2023/03/29 05:55:28;;;;;;;12.37;3.33;;;;;;;41.15;36.81;100880.28;5134833;27;20880;-83
2023/03/29 05:57:55;;;;;;;10.80;3.77;;;;;;;41.02;37.41;100875.88;5119935;27;20421;-80
2023/03/29 06:00:24;;;;;;;8.10;4.90;;;;;;;41.15;37.04;100893.09;5128716;28;20942;-82
2023/03/29 06:02:51;;;;;;;10.47;3.43;;;;;;;41.30;36.80;100896.03;5127112;27;20411;-83
2023/03/29 06:05:38;;;;;;;13.80;4.20;;;;;;;41.31;36.63;100902.28;5121043;28;20419;-82
2023/03/29 06:08:04;;;;;;;9.90;4.00;;;;;;;41.31;36.84;100894.09;5127864;28;20427;-84
2023/03/29 06:10:35;;;;;;;10.33;3.80;;;;;;;41.43;36.69;100905.13;5122001;28;20442;-85
2023/03/29 06:13:06;;;;;;;9.13;4.33;;;;;;;41.46;36.42;100909.13;5128693;27;20439;-82
2023/03/29 06:15:34;;;;;;;12.03;5.27;;;;;;;41.25;36.39;100911.75;5124254;28;20428;-82
2023/03/29 06:18:04;;;;;;;12.03;4.60;;;;;;;41.32;36.30;100912.88;5124263;27;20423;-82
2023/03/29 06:20:31;;;;;;;14.63;4.40;;;;;;;41.46;35.81;100912.66;5131652;27;20808;-81
2023/03/29 06:22:58;;;;;;;8.67;3.30;;;;;;;41.44;36.38;100914.09;5113377;28;20755;-81
2023/03/29 06:25:23;;;;;;;13.60;4.10;;;;;;;41.45;36.36;100924.66;5110695;28;20447;-81
2023/03/29 06:27:51;;;;;;;21.23;3.90;;;;;;;41.40;36.11;100924.06;5105015;28;20432;-80
2023/03/29 06:30:19;;;;;;;14.03;4.57;;;;;;;41.51;35.99;100928.00;5103796;28;20559;-79
2023/03/29 06:32:49;;;;;;;14.43;4.67;;;;;;;41.60;36.14;100928.72;5126356;22;20448;-79
2023/03/29 06:35:15;;;;;;;11.37;5.10;;;;;;;41.52;36.15;100926.88;5036236;28;20467;-83
2023/03/29 06:37:48;;;;;;;17.37;4.60;;;;;;;41.69;35.88;100934.13;5033904;28;20427;-81
2023/03/29 06:40:21;;;;;;;13.43;4.90;;;;;;;41.75;35.42;100938.28;5031073;28;20424;-82
2023/03/29 06:42:48;;;;;;;16.87;4.40;;;;;;;41.66;35.50;100932.84;5019330;28;20440;-83
2023/03/29 06:45:14;;;;;;;14.43;3.80;;;;;;;41.69;35.82;100953.19;5027219;28;20424;-83
2023/03/29 06:47:40;;;;;;;12.50;4.43;;;;;;;41.28;36.46;100944.56;5027709;28;20470;-83
2023/03/29 06:50:08;;;;;;;11.27;4.50;;;;;;;41.63;35.94;100949.88;5031016;28;20459;-83
2023/03/29 06:52:33;;;;;;;16.10;7.90;;;;;;;41.68;36.05;100952.41;5016581;28;20424;-83
2023/03/29 06:55:00;;;;;;;18.87;13.50;;;;;;;41.86;36.04;100964.78;5021822;28;20506;-84
2023/03/29 06:57:27;;;;;;;26.17;14.77;;;;;;;41.96;36.07;100973.72;5022591;28;20507;-85
2023/03/29 06:59:53;;;;;;;21.97;13.80;;;;;;;41.92;35.99;100980.94;5048409;28;20415;-81
2023/03/29 07:02:19;;;;;;;32.60;15.87;;;;;;;41.96;36.18;100990.06;5033360;28;20431;-79
2023/03/29 07:04:46;;;;;;;36.80;21.10;;;;;;;41.99;36.43;100995.66;5029978;28;20471;-79
2023/03/29 07:07:18;;;;;;;26.00;17.70;;;;;;;42.03;36.03;100988.38;5019405;28;20448;-78
2023/03/29 07:09:52;;;;;;;28.17;16.57;;;;;;;42.04;35.77;100994.63;5030387;28;20431;-77
2023/03/29 07:12:22;;;;;;;23.33;16.13;;;;;;;42.03;36.20;101004.75;5034267;28;20939;-79
2023/03/29 07:14:48;;;;;;;21.77;14.00;;;;;;;41.98;36.16;101009.59;5032789;28;20479;-78
2023/03/29 07:17:15;;;;;;;24.40;14.80;;;;;;;41.96;35.97;101014.59;5032816;28;20480;-79
2023/03/29 07:19:41;;;;;;;25.07;13.57;;;;;;;41.97;36.17;101022.41;5031444;28;20450;-81
2023/03/29 07:22:08;;;;;;;22.00;15.00;;;;;;;42.03;35.75;101028.47;5030716;28;20434;-80
2023/03/29 07:24:34;;;;;;;23.43;15.63;;;;;;;42.06;35.82;101030.56;5014664;28;20490;-83
2023/03/29 07:27:00;;;;;;;24.63;13.90;;;;;;;42.00;35.93;101035.41;5007342;28;20460;-85
2023/03/29 07:29:27;;;;;;;23.80;15.43;;;;;;;41.92;36.19;101046.34;5016928;28;20431;-78
2023/03/29 07:31:53;;;;;;;27.13;15.80;;;;;;;41.91;36.18;101042.03;5020251;28;20431;-78
2023/03/29 07:34:19;;;;;;;22.37;16.37;;;;;;;41.92;35.79;101046.34;5016215;28;20863;-77
2023/03/29 07:36:46;;;;;;;24.10;17.70;;;;;;;41.92;36.24;101054.50;5020848;28;20905;-78
2023/03/29 07:39:12;;;;;;;25.17;15.97;;;;;;;41.89;36.58;101057.91;5034201;28;20438;-78
2023/03/29 07:41:38;;;;;;;18.57;12.00;;;;;;;42.00;36.33;101064.56;5017685;28;20876;-77
2023/03/29 07:44:07;;;;;;;25.77;14.10;;;;;;;42.01;36.49;101075.13;5009128;28;20416;-78
2023/03/29 07:46:37;;;;;;;22.17;12.03;;;;;;;42.02;36.03;101073.22;5014613;28;20424;-77
2023/03/29 07:49:03;;;;;;;24.43;14.20;;;;;;;41.99;36.68;101080.13;5026810;28;20844;-78
2023/03/29 07:51:30;;;;;;;20.37;12.30;;;;;;;42.00;36.27;101080.94;5006382;28;20476;-78
2023/03/29 07:53:56;;;;;;;19.43;13.77;;;;;;;42.03;35.94;101086.50;5026739;28;20455;-78
2023/03/29 07:56:22;;;;;;;19.77;12.20;;;;;;;42.07;36.48;101090.19;5019844;28;20436;-78
2023/03/29 07:58:48;;;;;;;21.83;11.87;;;;;;;42.06;36.04;101088.59;5026218;28;20434;-79
2023/03/29 08:01:14;;;;;;;14.07;10.33;;;;;;;42.14;36.18;101090.44;5005015;28;20434;-77
2023/03/29 08:03:41;;;;;;;15.07;10.20;;;;;;;42.14;36.15;101095.09;5024977;28;20821;-78
2023/03/29 08:06:07;;;;;;;20.70;14.73;;;;;;;42.08;36.04;101099.94;5026269;28;20519;-78
2023/03/29 08:08:33;;;;;;;21.67;11.20;;;;;;;41.96;36.11;101107.22;5024054;28;20457;-79
2023/03/29 08:10:59;;;;;;;16.10;13.10;;;;;;;42.13;35.61;101104.41;5018625;28;20447;-78
2023/03/29 08:13:25;;;;;;;23.60;12.17;;;;;;;42.16;35.54;101106.50;5020403;28;20846;-78
2023/03/29 08:15:51;;;;;;;18.37;11.17;;;;;;;42.16;36.01;101103.78;5011697;28;21022;-78
2023/03/29 08:18:17;;;;;;;16.40;7.10;;;;;;;42.24;35.68;101108.38;5016875;28;20448;-79
2023/03/29 08:20:43;;;;;;;17.03;9.97;;;;;;;42.32;35.51;101112.97;5016233;28;20798;-79
2023/03/29 08:23:10;;;;;;;16.63;9.10;;;;;;;42.27;35.33;101113.16;5017468;28;21035;-78
2023/03/29 08:25:36;;;;;;;15.57;9.43;;;;;;;42.35;35.65;101116.97;5016850;28;20542;-78
2023/03/29 08:28:02;;;;;;;12.43;5.97;;;;;;;42.20;35.77;101125.72;5017515;28;20524;-78
2023/03/29 08:30:28;;;;;;;13.80;7.50;;;;;;;42.29;35.60;101127.25;5015648;28;20527;-78
2023/03/29 08:32:55;;;;;;;13.27;6.70;;;;;;;42.26;35.63;101130.66;5020388;28;20542;-77
2023/03/29 08:35:21;;;;;;;11.67;6.07;;;;;;;42.29;35.44;101126.47;5030928;28;20525;-80
2023/03/29 08:37:47;;;;;;;15.03;6.47;;;;;;;42.30;35.63;101137.06;5031437;28;20435;-77
2023/03/29 08:40:20;;;;;;;15.30;6.90;;;;;;;42.26;35.79;101138.03;5024693;28;20440;-77
2023/03/29 08:42:55;;;;;;;13.33;6.93;;;;;;;42.33;35.43;101149.22;5026118;28;20470;-79
2023/03/29 08:45:59;;;;;;;11.50;5.67;;;;;;;42.30;35.71;101145.25;5023148;28;20425;-81
2023/03/29 08:48:27;;;;;;;10.40;5.17;;;;;;;42.40;35.23;101146.75;4959607;28;20448;-80
2023/03/29 08:51:07;;;;;;;16.80;5.90;;;;;;;42.44;35.16;101147.72;5018215;28;20444;-81
2023/03/29 08:53:55;;;;;;;11.83;5.83;;;;;;;42.31;35.38;101154.22;5019600;28;20462;-82
2023/03/29 08:56:28;;;;;;;15.10;6.77;;;;;;;42.28;35.41;101158.38;5018373;28;20486;-82
2023/03/29 08:58:56;;;;;;;17.43;6.13;;;;;;;42.34;35.53;101150.81;5020301;28;20518;-81
2023/03/29 09:01:34;;;;;;;15.93;6.30;;;;;;;42.29;35.52;101157.25;5003007;28;20428;-87
2023/03/29 09:04:03;;;;;;;17.50;6.30;;;;;;;42.31;35.65;101160.47;4994211;28;20436;-81
2023/03/29 09:06:29;;;;;;;9.50;4.77;;;;;;;42.31;35.98;101157.72;5009245;28;20429;-81
2023/03/29 09:08:56;;;;;;;16.00;5.07;;;;;;;42.25;35.62;101164.50;5014538;28;20959;-81
2023/03/29 09:11:37;;;;;;;13.63;5.83;;;;;;;42.39;35.42;101162.31;5023918;28;20430;-80
2023/03/29 09:14:21;;;;;;;14.03;5.77;;;;;;;42.18;35.78;101158.78;5022315;28;20555;-80
2023/03/29 09:17:10;;;;;;;9.73;5.93;;;;;;;42.31;35.70;101159.66;5020038;28;20423;-80
2023/03/29 09:19:41;;;;;;;10.17;4.93;;;;;;;42.31;35.74;101170.56;5010027;28;20873;-79
2023/03/29 09:22:38;;;;;;;11.70;5.23;;;;;;;42.37;35.76;101167.31;5016325;28;20877;-81
2023/03/29 09:25:20;;;;;;;15.20;6.10;;;;;;;42.26;35.79;101168.81;5014576;28;20450;-81
2023/03/29 09:28:00;;;;;;;13.10;5.40;;;;;;;42.35;35.92;101169.56;5016693;28;20485;-80
2023/03/29 09:31:11;;;;;;;15.43;6.83;;;;;;;42.47;35.81;101171.56;5016141;28;20479;-82
2023/03/29 09:33:46;;;;;;;12.17;5.87;;;;;;;42.49;35.82;101177.53;5009315;28;20484;-79
2023/03/29 09:36:33;;;;;;;9.57;5.93;;;;;;;42.55;35.53;101172.66;5015086;28;20429;-81
2023/03/29 09:39:00;;;;;;;10.50;4.90;;;;;;;42.56;35.51;101174.25;5017858;28;20416;-81
2023/03/29 09:41:40;;;;;;;9.43;4.47;;;;;;;42.50;35.69;101176.38;5010972;28;20433;-82
2023/03/29 09:44:10;;;;;;;10.43;4.37;;;;;;;42.32;35.49;101170.22;5008667;28;20429;-80
2023/03/29 09:46:43;;;;;;;15.03;5.20;;;;;;;42.28;35.80;101172.00;5000743;28;20492;-81
2023/03/29 09:49:17;;;;;;;12.83;4.20;;;;;;;42.45;35.84;101178.50;4993738;28;20441;-80
2023/03/29 09:51:47;;;;;;;13.53;5.00;;;;;;;42.48;35.90;101172.38;5003514;28;20459;-80
2023/03/29 09:54:13;;;;;;;13.60;4.27;;;;;;;42.48;35.87;101178.66;5055732;23;21029;-81
2023/03/29 09:56:39;;;;;;;14.03;5.40;;;;;;;42.31;35.71;101176.81;5021258;28;20438;-80
2023/03/29 09:59:06;;;;;;;18.97;6.53;;;;;;;42.49;35.57;101168.53;5025172;28;20466;-81
2023/03/29 10:01:40;;;;;;;14.73;4.33;;;;;;;42.44;35.62;101161.34;5030218;28;20416;-81
2023/03/29 10:04:09;;;;;;;11.87;4.60;;;;;;;42.44;35.50;101171.44;5030313;28;20422;-81
2023/03/29 10:06:37;;;;;;;9.90;3.43;;;;;;;42.39;35.42;101166.97;5030469;28;20939;-81
2023/03/29 10:09:12;;;;;;;8.40;3.70;;;;;;;42.50;35.39;101175.59;5030487;28;20423;-81
2023/03/29 10:11:38;;;;;;;7.70;3.70;;;;;;;42.55;35.42;101167.22;5032587;28;20426;-81
2023/03/29 10:14:12;;;;;;;11.80;5.17;;;;;;;42.38;35.85;101163.47;5033440;28;20471;-81
2023/03/29 10:16:46;;;;;;;12.57;3.53;;;;;;;42.27;35.85;101156.78;5033767;28;20424;-80
2023/03/29 10:19:33;;;;;;;12.20;3.57;;;;;;;42.09;35.42;101155.25;5033979;28;20830;-80
2023/03/29 10:22:03;;;;;;;9.87;5.03;;;;;;;42.21;35.38;101152.66;5023333;28;20507;-83
2023/03/29 10:24:29;;;;;;;11.53;4.27;;;;;;;42.27;34.51;101154.06;5028729;28;20964;-80
2023/03/29 10:27:09;;;;;;;8.97;3.33;;;;;;;42.36;35.07;101163.00;5026690;28;20433;-84
2023/03/29 10:29:41;;;;;;;11.60;5.00;;;;;;;42.54;34.68;101158.25;5023439;28;20458;-83
2023/03/29 10:32:37;;;;;;;11.43;4.07;;;;;;;42.51;34.17;101156.16;5021233;28;20440;-82
2023/03/29 10:35:29;;;;;;;11.13;3.37;;;;;;;42.44;34.39;101164.06;5024302;28;20470;-82
2023/03/29 10:38:00;;;;;;;10.10;4.20;;;;;;;42.58;34.35;101152.94;5022980;28;20423;-81
2023/03/29 10:40:42;;;;;;;9.13;3.60;;;;;;;42.54;34.55;101150.06;5033663;28;20485;-81
2023/03/29 10:43:20;;;;;;;9.70;3.87;;;;;;;42.64;34.12;101151.59;5029962;28;20435;-79
2023/03/29 10:45:55;;;;;;;8.97;2.70;;;;;;;42.53;33.89;101147.63;5021024;28;20423;-80
2023/03/29 10:48:28;;;;;;;8.80;3.60;;;;;;;42.58;33.68;101137.34;5033396;28;20973;-80
2023/03/29 10:50:58;;;;;;;9.77;3.70;;;;;;;42.64;33.19;101140.69;5031825;28;20975;-82
2023/03/29 10:53:29;;;;;;;9.73;3.40;;;;;;;42.51;33.28;101142.53;5032584;28;20479;-80
2023/03/29 10:56:02;;;;;;;9.30;3.50;;;;;;;42.62;33.28;101140.22;5032669;28;20974;-81
2023/03/29 10:58:54;;;;;;;11.37;3.97;;;;;;;42.31;33.99;101140.59;5032771;28;20447;-81
2023/03/29 11:01:55;;;;;;;10.50;4.63;;;;;;;42.33;34.07;101135.59;5032607;28;20430;-81
2023/03/29 11:04:56;;;;;;;13.30;4.03;;;;;;;42.45;34.80;101121.22;5032797;28;20451;-82
2023/03/29 11:07:26;;;;;;;10.40;3.47;;;;;;;42.45;34.73;101123.97;5024956;28;20423;-81
2023/03/29 11:10:10;;;;;;;9.37;3.30;;;;;;;42.66;34.33;101122.06;5032923;28;20974;-82
2023/03/29 11:13:00;;;;;;;14.17;3.83;;;;;;;42.51;33.64;101117.97;5025757;28;20432;-80
2023/03/29 11:16:01;;;;;;;9.23;3.20;;;;;;;42.49;34.01;101111.28;5032691;28;20470;-80
2023/03/29 11:18:51;;;;;;;9.83;3.70;;;;;;;42.56;34.27;101106.88;5012231;28;20458;-81
2023/03/29 11:21:39;;;;;;;10.93;4.33;;;;;;;42.68;34.31;101108.09;5023225;28;20843;-81
2023/03/29 11:24:49;;;;;;;15.50;5.73;;;;;;;42.79;34.25;101101.09;5032556;28;20444;-81
2023/03/29 11:27:40;;;;;;;9.90;3.90;;;;;;;42.73;33.98;101088.81;5015127;28;20424;-81
2023/03/29 11:30:35;;;;;;;8.50;3.30;;;;;;;42.40;34.91;101082.13;5032919;28;21033;-80
2023/03/29 11:33:21;;;;;;;11.10;5.13;;;;;;;42.79;33.91;101080.06;5013906;28;20420;-80
2023/03/29 11:36:05;;;;;;;10.90;4.03;;;;;;;42.78;33.90;101072.19;5027439;28;20801;-80
2023/03/29 11:38:42;;;;;;;14.50;4.33;;;;;;;42.71;34.22;101075.47;5032404;28;20446;-80
2023/03/29 11:41:29;;;;;;;10.63;3.63;;;;;;;42.80;33.97;101075.41;5032216;28;20958;-80
2023/03/29 11:44:09;;;;;;;15.50;5.37;;;;;;;42.86;33.75;101074.88;5032144;28;20423;-79
2023/03/29 11:46:45;;;;;;;9.67;3.43;;;;;;;42.84;33.40;101066.19;5032424;28;20434;-82
2023/03/29 11:49:24;;;;;;;7.67;3.47;;;;;;;42.46;34.35;101066.34;5032434;28;20449;-81
2023/03/29 11:52:03;;;;;;;12.13;4.17;;;;;;;42.36;34.76;101058.59;5031459;28;20447;-82
2023/03/29 11:54:41;;;;;;;10.73;2.57;;;;;;;42.83;34.09;101058.34;5032241;28;20485;-81
2023/03/29 11:57:36;;;;;;;10.37;3.50;;;;;;;42.96;34.45;101062.72;5032501;28;20447;-82
2023/03/29 12:00:22;;;;;;;17.60;3.50;;;;;;;42.80;33.69;101056.31;5029953;28;20423;-80
2023/03/29 12:03:03;;;;;;;11.10;3.40;;;;;;;42.84;33.57;101051.75;4998977;28;20432;-81
2023/03/29 12:05:44;;;;;;;8.53;3.20;;;;;;;42.76;33.91;101055.38;5034889;28;20551;-80
2023/03/29 12:08:17;;;;;;;11.33;4.17;;;;;;;42.68;34.17;101048.09;5029905;28;20463;-80
2023/03/29 12:11:20;;;;;;;9.13;3.10;;;;;;;42.84;33.32;101035.38;5032091;28;20435;-81
2023/03/29 12:13:49;;;;;;;9.00;2.80;;;;;;;42.90;33.14;101034.84;4983540;28;20472;-81
2023/03/29 12:16:39;;;;;;;11.13;3.83;;;;;;;42.87;31.96;101030.06;5029792;28;20447;-82