Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:33;;;;;;;9.60;8.63;;;12.20;99.90;;;;;;5075188;28;20059;-75
2022/10/31 00:03:59;;;;;;;11.55;8.95;;;12.20;99.90;;;;;;5075598;28;20108;-74
2022/10/31 00:06:25;;;;;;;11.95;8.55;;;12.20;99.90;;;;;;5074979;28;20119;-74
2022/10/31 00:08:59;;;;;;;10.25;8.65;;;12.20;99.90;;;;;;5076471;28;20028;-74
2022/10/31 00:11:26;;;;;;;12.48;7.85;;;12.20;99.90;;;;;;5077590;28;20044;-73
2022/10/31 00:13:52;;;;;;;9.95;8.07;;;12.20;99.90;;;;;;5075236;28;20028;-73
2022/10/31 00:16:23;;;;;;;12.93;7.85;;;12.10;99.90;;;;;;5074838;28;20035;-74
2022/10/31 00:18:50;;;;;;;9.88;8.07;;;12.10;99.90;;;;;;5075602;28;20024;-74
2022/10/31 00:21:16;;;;;;;10.50;9.50;;;12.10;99.90;;;;;;5077547;28;20021;-76
2022/10/31 00:23:42;;;;;;;11.50;8.57;;;12.10;99.90;;;;;;5078782;28;20104;-74
2022/10/31 00:26:09;;;;;;;11.05;8.35;;;12.10;99.90;;;;;;5077593;28;20053;-75
2022/10/31 00:28:34;;;;;;;9.40;8.35;;;12.10;99.90;;;;;;5076047;28;20454;-74
2022/10/31 00:31:01;;;;;;;9.93;8.48;;;12.10;99.90;;;;;;5075963;28;20059;-74
2022/10/31 00:33:27;;;;;;;15.25;8.63;;;12.10;99.90;;;;;;5078569;28;20052;-74
2022/10/31 00:35:53;;;;;;;12.10;9.23;;;12.10;99.90;;;;;;5082015;28;20024;-75
2022/10/31 00:38:19;;;;;;;11.55;8.70;;;12.00;99.90;;;;;;5079686;28;20487;-75
2022/10/31 00:40:44;;;;;;;12.95;8.73;;;12.00;99.90;;;;;;5068475;28;20032;-75
2022/10/31 00:43:10;;;;;;;15.55;8.43;;;12.00;99.90;;;;;;5074474;28;20521;-73
2022/10/31 00:45:35;;;;;;;15.15;9.65;;;11.90;99.90;;;;;;5074637;28;20021;-74
2022/10/31 00:48:01;;;;;;;12.00;8.90;;;11.90;99.90;;;;;;5074796;28;20484;-74
2022/10/31 00:50:30;;;;;;;11.02;9.57;;;11.90;99.90;;;;;;5080004;28;20024;-74
2022/10/31 00:52:57;;;;;;;11.20;9.80;;;11.80;99.90;;;;;;5097569;28;20477;-74
2022/10/31 00:55:23;;;;;;;12.98;10.05;;;11.80;99.90;;;;;;5081173;28;20062;-73
2022/10/31 00:57:49;;;;;;;12.30;9.65;;;11.80;99.90;;;;;;5077810;28;20021;-74
2022/10/31 01:00:16;;;;;;;12.80;9.95;;;11.80;99.90;;;;;;5076570;28;20056;-76
2022/10/31 01:02:41;;;;;;;10.77;9.70;;;11.80;99.90;;;;;;5074722;28;20025;-73
2022/10/31 01:05:07;;;;;;;10.55;8.80;;;11.80;99.90;;;;;;5074375;28;20110;-73
2022/10/31 01:07:36;;;;;;;13.63;10.07;;;11.80;99.90;;;;;;5074444;28;20032;-75
2022/10/31 01:10:03;;;;;;;12.90;10.13;;;11.70;99.90;;;;;;5074520;28;20036;-74
2022/10/31 01:12:28;;;;;;;10.95;9.18;;;11.70;99.90;;;;;;5073678;28;20078;-73
2022/10/31 01:14:54;;;;;;;15.68;10.10;;;11.70;99.90;;;;;;5067763;28;20430;-73
2022/10/31 01:17:19;;;;;;;10.50;9.48;;;11.70;99.90;;;;;;5074075;28;20024;-74
2022/10/31 01:19:45;;;;;;;12.70;9.38;;;11.70;99.90;;;;;;5079305;28;20020;-74
2022/10/31 01:22:11;;;;;;;11.38;9.73;;;11.60;99.90;;;;;;5079890;28;20024;-74
2022/10/31 01:24:36;;;;;;;11.77;10.20;;;11.50;99.90;;;;;;5067312;28;20068;-74
2022/10/31 01:27:02;;;;;;;14.75;9.88;;;11.50;99.90;;;;;;5074247;28;20032;-73
2022/10/31 01:29:29;;;;;;;13.57;10.25;;;11.40;99.90;;;;;;5078569;28;20047;-75
2022/10/31 01:31:56;;;;;;;13.88;11.60;;;11.40;99.90;;;;;;5069000;28;20107;-74
2022/10/31 01:34:21;;;;;;;13.43;10.82;;;11.40;99.90;;;;;;5078420;28;20377;-74
2022/10/31 01:36:50;;;;;;;12.27;10.90;;;11.40;99.90;;;;;;5080540;28;20078;-74
2022/10/31 01:39:17;;;;;;;14.93;10.55;;;11.40;99.90;;;;;;5080474;28;20032;-74
2022/10/31 01:41:45;;;;;;;12.00;10.60;;;11.30;99.90;;;;;;5078642;28;20082;-74
2022/10/31 01:44:13;;;;;;;15.75;10.43;;;11.30;99.90;;;;;;5073719;28;20024;-74
2022/10/31 01:46:47;;;;;;;16.05;11.07;;;11.30;99.90;;;;;;5076942;28;20070;-74
2022/10/31 01:49:22;;;;;;;15.85;11.90;;;11.30;99.90;;;;;;5078132;28;20024;-75
2022/10/31 01:51:56;;;;;;;12.85;11.52;;;11.30;99.90;;;;;;5078672;28;20025;-75
2022/10/31 01:54:25;;;;;;;14.43;11.55;;;11.20;99.90;;;;;;5080501;28;20047;-74
2022/10/31 01:56:55;;;;;;;18.48;11.68;;;11.30;99.90;;;;;;5080135;28;20035;-75
2022/10/31 01:59:23;;;;;;;16.03;11.23;;;11.20;99.90;;;;;;5078765;28;20112;-74
2022/10/31 02:01:50;;;;;;;14.23;11.55;;;11.20;99.90;;;;;;5076931;28;20024;-75
2022/10/31 02:04:17;;;;;;;15.45;11.82;;;11.20;99.90;;;;;;5073575;28;20044;-75
2022/10/31 02:06:54;;;;;;;21.38;12.27;;;11.20;99.90;;;;;;5074935;28;20052;-75
2022/10/31 02:09:23;;;;;;;16.95;12.38;;;11.10;99.90;;;;;;5078165;28;20040;-74
2022/10/31 02:11:52;;;;;;;14.57;11.82;;;11.20;99.90;;;;;;5058670;28;20029;-75
2022/10/31 02:14:22;;;;;;;17.13;12.00;;;11.10;99.90;;;;;;5075978;28;20082;-75
2022/10/31 02:16:49;;;;;;;16.27;13.15;;;11.10;99.90;;;;;;5075535;28;20028;-74
2022/10/31 02:19:37;;;;;;;16.65;12.60;;;11.10;99.90;;;;;;5076165;28;20032;-75
2022/10/31 02:22:28;;;;;;;18.05;13.35;;;11.10;99.90;;;;;;5076587;28;20028;-75
2022/10/31 02:25:25;;;;;;;16.85;12.82;;;11.00;99.90;;;;;;5072419;28;20048;-74
2022/10/31 02:28:18;;;;;;;22.80;14.55;;;11.00;99.90;;;;;;5073596;28;20044;-74
2022/10/31 02:31:20;;;;;;;21.10;12.55;;;10.90;99.90;;;;;;5072868;28;20024;-74
2022/10/31 02:33:53;;;;;;;21.13;15.00;;;10.90;99.90;;;;;;5073506;28;20025;-74
2022/10/31 02:36:33;;;;;;;17.77;13.50;;;11.00;99.90;;;;;;5073860;28;20028;-74
2022/10/31 02:39:21;;;;;;;18.55;14.00;;;10.90;99.90;;;;;;5074826;28;20123;-73
2022/10/31 02:42:13;;;;;;;20.00;14.85;;;10.90;99.90;;;;;;5074251;28;20035;-73
2022/10/31 02:44:54;;;;;;;16.58;14.63;;;10.90;99.90;;;;;;5056379;28;20027;-73
2022/10/31 02:47:27;;;;;;;17.80;14.15;;;10.90;99.90;;;;;;5075842;28;20044;-73
2022/10/31 02:50:15;;;;;;;15.70;13.95;;;10.80;99.90;;;;;;5074515;28;20055;-74
2022/10/31 02:52:41;;;;;;;15.20;13.57;;;10.80;99.90;;;;;;5074411;28;20043;-74
2022/10/31 02:55:33;;;;;;;19.80;13.75;;;10.80;99.90;;;;;;5074657;28;20468;-74
2022/10/31 02:58:07;;;;;;;19.92;15.18;;;10.70;99.90;;;;;;5076053;28;20020;-74
2022/10/31 03:01:04;;;;;;;15.43;13.82;;;10.70;99.90;;;;;;5076086;28;20496;-74
2022/10/31 03:03:42;;;;;;;15.88;13.77;;;10.70;99.90;;;;;;5054086;28;20028;-74
2022/10/31 03:06:25;;;;;;;19.90;14.63;;;10.70;99.90;;;;;;5075904;28;20464;-74
2022/10/31 03:09:10;;;;;;;17.58;14.02;;;10.70;99.90;;;;;;5074283;28;20829;-73
2022/10/31 03:11:53;;;;;;;19.83;14.77;;;10.60;99.90;;;;;;5073420;28;20035;-74
2022/10/31 03:14:29;;;;;;;20.90;14.40;;;10.60;99.90;;;;;;5076142;28;20033;-74
2022/10/31 03:16:58;;;;;;;22.42;15.50;;;10.60;99.90;;;;;;5066235;28;20021;-74
2022/10/31 03:19:32;;;;;;;22.15;14.60;;;10.60;99.90;;;;;;5077343;28;20047;-73
2022/10/31 03:22:31;;;;;;;22.08;15.18;;;10.60;99.90;;;;;;5070301;28;20036;-74
2022/10/31 03:24:57;;;;;;;22.48;14.93;;;10.60;99.90;;;;;;5065200;28;20479;-74
2022/10/31 03:27:29;;;;;;;17.20;13.48;;;10.60;99.90;;;;;;5071644;28;20040;-73
2022/10/31 03:29:58;;;;;;;20.73;15.23;;;10.60;99.90;;;;;;5072241;28;20023;-73
2022/10/31 03:32:47;;;;;;;14.68;12.57;;;10.60;99.90;;;;;;5071471;28;20024;-75
2022/10/31 03:35:15;;;;;;;16.65;12.90;;;10.60;99.90;;;;;;5072501;28;20078;-74
2022/10/31 03:37:42;;;;;;;22.20;15.07;;;10.50;99.90;;;;;;5071397;28;20554;-73
2022/10/31 03:40:10;;;;;;;21.13;14.57;;;10.50;99.90;;;;;;5071677;28;20075;-74
2022/10/31 03:42:41;;;;;;;17.60;13.98;;;10.50;99.90;;;;;;5071834;28;20028;-73
2022/10/31 03:45:11;;;;;;;20.17;14.85;;;10.50;99.90;;;;;;5071959;28;20027;-74
2022/10/31 03:47:38;;;;;;;19.27;15.02;;;10.50;99.90;;;;;;5071461;28;20480;-74
2022/10/31 03:50:06;;;;;;;19.80;14.55;;;10.40;99.90;;;;;;5072317;28;20037;-75
2022/10/31 03:52:35;;;;;;;23.05;15.20;;;10.40;99.90;;;;;;5071202;28;20021;-73
2022/10/31 03:55:40;;;;;;;20.50;14.98;;;10.40;99.90;;;;;;5072205;28;20475;-73
2022/10/31 03:58:15;;;;;;;18.55;13.48;;;10.50;99.90;;;;;;5071447;28;20029;-73
2022/10/31 04:00:45;;;;;;;18.08;15.35;;;10.50;99.90;;;;;;5071405;28;20503;-73
2022/10/31 04:03:15;;;;;;;16.77;13.70;;;10.50;99.90;;;;;;5071936;28;20384;-74
2022/10/31 04:05:45;;;;;;;17.33;13.57;;;10.40;99.90;;;;;;5071928;28;20032;-74
2022/10/31 04:08:15;;;;;;;17.13;14.30;;;10.50;99.90;;;;;;5071526;28;20438;-73
2022/10/31 04:10:44;;;;;;;20.25;15.48;;;10.50;99.90;;;;;;5078623;28;20255;-74
2022/10/31 04:13:14;;;;;;;21.25;14.98;;;10.40;99.90;;;;;;5080096;28;20028;-73
2022/10/31 04:15:42;;;;;;;21.95;14.73;;;10.40;99.90;;;;;;5072252;28;20112;-73
2022/10/31 04:18:08;;;;;;;20.75;15.23;;;10.40;99.90;;;;;;5072079;28;20037;-73
2022/10/31 04:20:36;;;;;;;22.40;15.82;;;10.40;99.90;;;;;;5070757;28;20031;-74
2022/10/31 04:23:03;;;;;;;22.02;15.15;;;10.40;99.90;;;;;;5060098;28;20024;-74
2022/10/31 04:25:29;;;;;;;23.00;15.90;;;10.40;99.90;;;;;;5070190;28;20051;-73
2022/10/31 04:27:55;;;;;;;30.15;16.88;;;10.40;99.90;;;;;;5074719;28;20037;-74
2022/10/31 04:30:20;;;;;;;22.33;15.95;;;10.30;99.90;;;;;;5075141;28;20025;-75
2022/10/31 04:32:46;;;;;;;23.23;16.33;;;10.40;99.90;;;;;;5075050;28;20025;-74
2022/10/31 04:35:12;;;;;;;21.77;16.88;;;10.40;99.90;;;;;;5074794;28;20064;-74
2022/10/31 04:37:37;;;;;;;24.80;17.67;;;10.30;99.90;;;;;;5073521;28;20032;-74
2022/10/31 04:40:04;;;;;;;25.08;17.05;;;10.40;99.90;;;;;;5074451;28;20028;-74
2022/10/31 04:42:30;;;;;;;23.33;16.55;;;10.30;99.90;;;;;;5074340;28;20017;-75
2022/10/31 04:44:55;;;;;;;22.88;17.05;;;10.30;99.90;;;;;;5075185;28;20058;-74
2022/10/31 04:47:21;;;;;;;21.85;16.60;;;10.30;99.90;;;;;;5074808;28;20040;-73
2022/10/31 04:49:47;;;;;;;27.38;19.67;;;10.30;99.90;;;;;;5074826;28;20021;-75
2022/10/31 04:52:12;;;;;;;30.85;18.42;;;10.30;99.90;;;;;;5075029;28;20024;-74
2022/10/31 04:54:39;;;;;;;27.33;19.08;;;10.30;99.90;;;;;;5074160;28;20036;-73
2022/10/31 04:57:05;;;;;;;31.13;19.23;;;10.30;99.90;;;;;;5074602;28;20025;-75
2022/10/31 04:59:30;;;;;;;24.98;18.38;;;10.30;99.90;;;;;;5074617;28;20031;-74
2022/10/31 05:01:56;;;;;;;24.80;17.38;;;10.30;99.90;;;;;;5074597;28;20427;-74
2022/10/31 05:04:21;;;;;;;26.20;17.85;;;10.30;99.90;;;;;;5074300;28;20457;-75
2022/10/31 05:06:47;;;;;;;34.92;19.05;;;10.30;99.90;;;;;;5075019;28;20067;-74
2022/10/31 05:09:13;;;;;;;28.75;19.00;;;10.30;99.90;;;;;;5074779;28;20441;-75
2022/10/31 05:11:38;;;;;;;25.27;18.30;;;10.30;99.90;;;;;;5074396;28;20024;-74
2022/10/31 05:14:04;;;;;;;31.83;18.48;;;11.00;99.90;;;;;;5075027;28;20051;-74
2022/10/31 05:16:29;;;;;;;25.50;17.25;;;10.30;99.90;;;;;;5074109;28;20095;-74
2022/10/31 05:18:55;;;;;;;27.98;18.38;;;10.30;99.90;;;;;;5073876;28;20089;-75
2022/10/31 05:21:20;;;;;;;30.27;18.55;;;10.20;99.90;;;;;;5073967;28;20111;-74
2022/10/31 05:23:46;;;;;;;22.52;18.08;;;10.30;99.90;;;;;;5073924;28;20020;-74
2022/10/31 05:26:15;;;;;;;28.52;18.85;;;10.30;99.90;;;;;;5074618;28;20488;-75
2022/10/31 05:28:40;;;;;;;29.30;18.05;;;10.30;99.90;;;;;;5075579;28;20036;-75
2022/10/31 05:31:06;;;;;;;32.47;18.58;;;10.20;99.90;;;;;;5076602;28;20109;-74
2022/10/31 05:33:31;;;;;;;27.77;18.42;;;10.30;99.90;;;;;;5076225;28;20036;-75
2022/10/31 05:35:57;;;;;;;31.98;19.23;;;10.20;99.90;;;;;;5074188;28;20024;-75
2022/10/31 05:38:25;;;;;;;30.33;19.08;;;10.20;99.90;;;;;;5073678;28;20016;-76
2022/10/31 05:40:57;;;;;;;36.85;19.05;;;10.20;99.90;;;;;;5071646;28;20035;-75
2022/10/31 05:43:23;;;;;;;28.80;18.27;;;10.20;99.90;;;;;;5059404;28;20477;-75
2022/10/31 05:45:53;;;;;;;26.30;17.15;;;10.20;99.90;;;;;;5054478;28;20037;-75
2022/10/31 05:48:18;;;;;;;30.30;19.30;;;10.20;99.90;;;;;;5056798;28;20091;-75
2022/10/31 05:50:44;;;;;;;40.13;17.58;;;10.10;99.90;;;;;;5055565;28;20029;-75
2022/10/31 05:53:10;;;;;;;34.85;21.13;;;10.10;99.90;;;;;;5058551;28;20028;-75
2022/10/31 05:55:36;;;;;;;31.15;18.73;;;10.10;99.90;;;;;;5063368;28;20025;-74
2022/10/31 05:58:02;;;;;;;38.95;21.50;;;10.10;99.90;;;;;;5054760;28;20183;-74
2022/10/31 06:00:28;;;;;;;38.40;20.08;;;10.10;99.90;;;;;;5067237;28;20017;-74
2022/10/31 06:03:02;;;;;;;32.50;18.30;;;10.10;99.90;;;;;;5061936;28;20025;-74
2022/10/31 06:05:28;;;;;;;33.10;18.63;;;10.10;99.90;;;;;;5055560;28;20361;-75
2022/10/31 06:07:53;;;;;;;33.40;18.50;;;10.10;99.90;;;;;;5053698;28;20114;-75
2022/10/31 06:10:20;;;;;;;33.85;19.25;;;10.10;99.90;;;;;;5062093;28;20079;-75
2022/10/31 06:12:46;;;;;;;38.00;20.67;;;10.20;99.90;;;;;;5071513;28;20105;-75
2022/10/31 06:15:12;;;;;;;26.40;19.65;;;10.10;99.90;;;;;;5070088;28;20097;-75
2022/10/31 06:17:37;;;;;;;31.13;20.20;;;10.10;99.90;;;;;;5070710;28;20029;-74
2022/10/31 06:20:07;;;;;;;41.33;21.52;;;10.20;99.90;;;;;;5073688;28;20130;-75
2022/10/31 06:22:33;;;;;;;35.65;19.98;;;10.10;99.90;;;;;;5077358;28;20040;-75
2022/10/31 06:24:59;;;;;;;33.67;21.10;;;10.10;99.90;;;;;;5076209;28;20554;-75
2022/10/31 06:27:25;;;;;;;57.97;24.73;;;10.10;99.90;;;;;;5073428;28;20036;-74
2022/10/31 06:29:54;;;;;;;47.45;22.23;;;10.10;99.90;;;;;;5073405;28;20033;-75
2022/10/31 06:32:19;;;;;;;43.25;21.55;;;10.10;99.90;;;;;;5078399;28;20055;-76
2022/10/31 06:34:47;;;;;;;44.53;21.50;;;10.10;99.90;;;;;;5077975;28;20013;-75
2022/10/31 06:37:15;;;;;;;39.38;19.75;;;10.10;99.90;;;;;;5077922;28;20056;-76
2022/10/31 06:39:40;;;;;;;42.95;20.85;;;10.10;99.90;;;;;;5070799;28;20021;-74
2022/10/31 06:42:06;;;;;;;38.45;20.10;;;10.10;99.90;;;;;;5072957;28;20479;-75
2022/10/31 06:44:32;;;;;;;40.70;20.80;;;10.10;99.90;;;;;;5071206;28;20498;-75
2022/10/31 06:46:58;;;;;;;38.20;19.95;;;10.10;99.90;;;;;;5073442;28;20115;-75
2022/10/31 06:49:26;;;;;;;42.25;20.45;;;10.10;99.90;;;;;;5055887;28;20016;-76
2022/10/31 06:51:52;;;;;;;41.15;21.75;;;10.10;99.90;;;;;;5071477;28;20051;-75
2022/10/31 06:54:17;;;;;;;35.00;19.42;;;10.10;99.90;;;;;;5071938;28;20048;-75
2022/10/31 06:56:47;;;;;;;35.45;18.88;;;10.10;99.90;;;;;;5071893;28;20067;-74
2022/10/31 06:59:12;;;;;;;39.97;21.00;;;10.10;99.90;;;;;;5069538;28;20473;-75
2022/10/31 07:01:38;;;;;;;42.72;20.63;;;10.10;99.90;;;;;;5071666;28;20047;-74
2022/10/31 07:04:03;;;;;;;39.08;21.10;;;10.20;99.90;;;;;;5071841;28;20031;-74
2022/10/31 07:06:29;;;;;;;40.88;20.83;;;10.10;99.90;;;;;;5069330;28;20017;-76
2022/10/31 07:08:56;;;;;;;33.40;20.80;;;10.20;99.90;;;;;;5072074;28;20021;-74
2022/10/31 07:11:21;;;;;;;47.75;23.70;;;10.40;99.90;;;;;;5071153;28;20017;-75
2022/10/31 07:13:47;;;;;;;40.28;21.40;;;10.20;99.90;;;;;;5071580;28;20186;-74
2022/10/31 07:16:13;;;;;;;38.88;21.15;;;10.20;99.90;;;;;;5071572;28;20016;-71
2022/10/31 07:18:39;;;;;;;46.90;22.02;;;10.30;99.90;;;;;;5070648;28;20055;-69
2022/10/31 07:21:05;;;;;;;40.50;22.45;;;10.30;99.90;;;;;;5071196;28;20484;-74
2022/10/31 07:23:31;;;;;;;42.92;23.33;;;10.30;99.90;;;;;;5070743;28;20032;-75
2022/10/31 07:25:57;;;;;;;46.85;22.75;;;10.40;99.90;;;;;;5072642;28;20044;-76
2022/10/31 07:28:24;;;;;;;38.58;21.65;;;10.40;99.90;;;;;;5067950;28;20037;-76
2022/10/31 07:30:51;;;;;;;44.28;22.48;;;10.50;99.90;;;;;;5071586;28;20049;-77
2022/10/31 07:33:16;;;;;;;58.90;22.90;;;10.40;99.90;;;;;;5081943;28;20040;-77
2022/10/31 07:35:42;;;;;;;47.78;23.00;;;10.50;99.90;;;;;;5074122;28;20159;-76
2022/10/31 07:38:10;;;;;;;49.35;20.55;;;10.50;99.90;;;;;;5076303;28;20032;-77
2022/10/31 07:40:35;;;;;;;41.95;21.13;;;10.50;99.90;;;;;;5078136;28;20016;-77
2022/10/31 07:43:01;;;;;;;45.13;22.55;;;10.50;99.90;;;;;;5078186;28;20055;-77
2022/10/31 07:45:27;;;;;;;44.83;23.27;;;10.50;99.90;;;;;;5080615;28;20043;-76
2022/10/31 07:47:53;;;;;;;35.30;20.75;;;10.50;99.90;;;;;;5086046;28;20052;-77
2022/10/31 07:50:22;;;;;;;35.72;21.42;;;10.50;99.90;;;;;;5094224;28;20028;-77
2022/10/31 07:52:58;;;;;;;39.90;20.80;;;10.60;99.90;;;;;;5090344;28;20031;-79
2022/10/31 07:55:24;;;;;;;40.83;23.27;;;10.60;99.90;;;;;;5078196;28;20495;-78
2022/10/31 07:58:00;;;;;;;29.50;21.42;;;10.60;99.90;;;;;;5075734;28;20024;-77
2022/10/31 08:00:27;;;;;;;38.40;22.58;;;10.70;99.90;;;;;;5078566;28;20078;-78
2022/10/31 08:03:10;;;;;;;41.55;24.27;;;10.70;99.90;;;;;;5065505;28;20044;-78
2022/10/31 08:05:36;;;;;;;35.95;22.40;;;10.70;99.90;;;;;;5076587;28;20438;-78
2022/10/31 08:08:05;;;;;;;33.47;22.70;;;11.10;99.90;;;;;;5060174;28;20032;-79
2022/10/31 08:10:32;;;;;;;31.33;21.98;;;10.70;99.90;;;;;;5073119;28;20017;-78
2022/10/31 08:13:00;;;;;;;37.00;22.38;;;10.80;99.90;;;;;;5074737;28;20040;-77
2022/10/31 08:15:27;;;;;;;35.97;23.15;;;10.80;99.90;;;;;;5075375;28;20383;-80
2022/10/31 08:17:53;;;;;;;30.02;21.90;;;10.80;99.90;;;;;;5075778;28;20020;-78
2022/10/31 08:20:19;;;;;;;35.38;24.45;;;10.90;99.90;;;;;;5074499;28;20062;-78
2022/10/31 08:23:04;;;;;;;33.35;23.05;;;11.00;99.90;;;;;;5067195;28;20485;-78
2022/10/31 08:25:32;;;;;;;35.00;21.90;;;11.00;99.90;;;;;;5073345;28;20082;-78
2022/10/31 08:27:58;;;;;;;38.95;24.30;;;11.00;99.90;;;;;;5075753;28;20044;-78
2022/10/31 08:30:27;;;;;;;40.58;24.15;;;11.10;99.90;;;;;;5075643;28;20074;-77
2022/10/31 08:33:06;;;;;;;42.75;26.58;;;11.10;99.90;;;;;;5080062;28;20051;-79
2022/10/31 08:35:33;;;;;;;29.00;23.05;;;11.20;99.90;;;;;;5075832;28;20484;-78
2022/10/31 08:37:59;;;;;;;37.03;25.10;;;11.20;99.90;;;;;;5076820;28;20031;-78
2022/10/31 08:40:28;;;;;;;35.72;23.27;;;11.20;99.90;;;;;;5078760;28;20385;-77
2022/10/31 08:43:04;;;;;;;37.83;25.88;;;11.30;99.90;;;;;;5078848;28;20165;-80
2022/10/31 08:45:31;;;;;;;42.35;26.30;;;11.40;99.90;;;;;;5075065;28;20027;-78
2022/10/31 08:48:03;;;;;;;41.45;25.85;;;11.40;99.90;;;;;;5076339;28;20123;-78
2022/10/31 08:50:30;;;;;;;44.55;26.52;;;11.50;99.90;;;;;;5083935;28;20012;-79
2022/10/31 08:53:06;;;;;;;35.92;26.10;;;11.60;99.90;;;;;;5081658;28;20374;-78
2022/10/31 08:55:38;;;;;;;48.45;29.05;;;11.70;99.90;;;;;;5076642;28;20028;-78
2022/10/31 08:58:06;;;;;;;37.20;26.40;;;11.80;99.90;;;;;;5079210;28;20488;-80
2022/10/31 09:00:33;;;;;;;55.03;29.58;;;11.80;99.90;;;;;;5074955;28;20056;-79
2022/10/31 09:03:01;;;;;;;41.92;26.52;;;11.90;99.90;;;;;;5074952;28;20040;-78
2022/10/31 09:05:27;;;;;;;50.88;28.58;;;11.90;99.90;;;;;;5077640;28;20020;-78
2022/10/31 09:08:00;;;;;;;45.67;26.23;;;12.00;99.90;;;;;;5080091;28;20090;-78
2022/10/31 09:10:30;;;;;;;38.83;25.92;;;12.00;99.90;;;;;;5071543;28;20017;-77
2022/10/31 09:13:06;;;;;;;43.33;25.20;;;12.10;99.90;;;;;;5075998;28;20024;-79
2022/10/31 09:15:34;;;;;;;43.40;28.30;;;12.10;99.90;;;;;;5054204;28;20017;-77
2022/10/31 09:18:00;;;;;;;55.58;28.60;;;12.20;99.90;;;;;;5073248;28;20051;-78
2022/10/31 09:20:27;;;;;;;57.78;29.33;;;12.20;99.90;;;;;;5074344;28;20056;-78
2022/10/31 09:23:06;;;;;;;56.42;28.08;;;12.30;99.90;;;;;;5069010;28;20027;-78
2022/10/31 09:25:34;;;;;;;40.38;25.48;;;12.40;99.90;;;;;;5072700;28;20438;-79
2022/10/31 09:28:01;;;;;;;41.45;26.50;;;12.40;99.90;;;;;;5074515;28;20092;-79
2022/10/31 09:30:29;;;;;;;38.33;26.48;;;12.50;99.90;;;;;;5075668;28;20028;-80
2022/10/31 09:32:59;;;;;;;39.15;25.65;;;12.60;99.90;;;;;;5074773;28;20029;-79
2022/10/31 09:35:25;;;;;;;38.15;26.08;;;12.70;99.90;;;;;;5069622;28;20021;-78
2022/10/31 09:37:56;;;;;;;43.05;25.45;;;12.80;99.90;;;;;;5088263;28;20028;-78
2022/10/31 09:40:24;;;;;;;37.83;25.73;;;12.90;99.90;;;;;;5086327;28;20515;-79
2022/10/31 09:43:02;;;;;;;36.33;26.15;;;12.90;99.90;;;;;;5072230;28;20040;-80
2022/10/31 09:45:45;;;;;;;32.55;24.90;;;13.00;99.90;;;;;;5070978;28;20035;-77
2022/10/31 09:48:23;;;;;;;39.25;25.52;;;13.80;99.90;;;;;;5073938;28;20040;-79
2022/10/31 09:50:58;;;;;;;39.65;25.65;;;13.20;99.90;;;;;;5075520;28;20028;-79
2022/10/31 09:53:29;;;;;;;35.88;24.98;;;13.30;99.90;;;;;;5084854;28;20070;-82
2022/10/31 09:55:56;;;;;;;37.83;23.48;;;13.40;99.90;;;;;;5087836;28;20107;-84
2022/10/31 09:58:29;;;;;;;35.97;25.63;;;13.40;99.90;;;;;;5082058;28;20024;-75
2022/10/31 10:00:59;;;;;;;36.58;24.95;;;13.50;99.90;;;;;;5080207;28;20032;-80
2022/10/31 10:03:39;;;;;;;33.60;22.73;;;13.60;99.90;;;;;;5094505;28;20051;-78
2022/10/31 10:06:18;;;;;;;36.17;23.15;;;13.70;99.90;;;;;;5093395;28;20031;-78
2022/10/31 10:08:44;;;;;;;32.40;23.45;;;13.70;99.90;;;;;;5095517;28;20032;-78
2022/10/31 10:11:30;;;;;;;31.10;23.17;;;13.80;99.90;;;;;;5095582;28;20024;-78
2022/10/31 10:14:13;;;;;;;31.88;22.98;;;14.00;99.90;;;;;;5093616;28;20051;-81
2022/10/31 10:16:58;;;;;;;38.15;24.02;;;14.10;99.90;;;;;;5092650;28;20056;-81
2022/10/31 10:19:36;;;;;;;44.20;26.73;;;14.10;99.90;;;;;;5086510;28;20028;-80
2022/10/31 10:22:31;;;;;;;35.28;23.50;;;14.30;99.90;;;;;;5072466;28;20048;-80
2022/10/31 10:25:15;;;;;;;37.95;23.80;;;14.30;99.90;;;;;;5065985;28;20052;-79
2022/10/31 10:27:49;;;;;;;40.60;24.42;;;14.40;99.90;;;;;;5076723;28;20551;-80
2022/10/31 10:30:20;;;;;;;38.03;24.73;;;14.50;99.90;;;;;;5069082;28;20013;-79
2022/10/31 10:32:53;;;;;;;39.38;25.70;;;14.50;99.90;;;;;;5070051;28;20089;-80
2022/10/31 10:35:35;;;;;;;34.33;22.92;;;14.60;99.90;;;;;;5091914;28;20049;-80
2022/10/31 10:38:25;;;;;;;40.78;25.20;;;14.70;99.90;;;;;;5089859;28;20028;-80
2022/10/31 10:40:52;;;;;;;;;;;14.70;99.90;;;;;;5092446;28;20016;-81
2022/10/31 10:43:32;;;;;;;34.33;23.77;;;14.70;99.90;;;;;;5093279;28;19908;-79
2022/10/31 10:49:26;;;;;;;36.85;23.52;;;14.80;99.90;;;;;;5089032;28;20055;-80
2022/10/31 10:52:15;;;;;;;36.53;23.75;;;14.80;99.90;;;;;;5066155;28;20032;-81
2022/10/31 10:54:54;;;;;;;39.40;27.23;;;14.80;99.90;;;;;;5077632;28;20085;-81
2022/10/31 10:57:57;;;;;;;38.35;26.13;;;14.80;99.90;;;;;;5081459;28;20028;-80
2022/10/31 11:00:31;;;;;;;33.25;22.80;;;14.80;99.90;;;;;;5074370;28;20108;-80
2022/10/31 11:02:57;;;;;;;44.78;26.58;;;14.80;99.90;;;;;;5071486;28;20048;-80
2022/10/31 11:05:46;;;;;;;33.92;24.50;;;14.80;99.90;;;;;;5075886;28;20399;-80
2022/10/31 11:08:30;;;;;;;39.28;25.85;;;14.80;99.90;;;;;;5088572;28;20028;-80
2022/10/31 11:11:15;;;;;;;37.80;24.70;;;14.90;99.90;;;;;;5083891;28;20474;-78
2022/10/31 11:13:42;;;;;;;39.67;24.45;;;15.00;99.90;;;;;;5089487;28;20020;-80
2022/10/31 11:16:31;;;;;;;35.20;25.10;;;15.10;99.90;;;;;;5100426;28;20020;-80
2022/10/31 11:19:24;;;;;;;32.33;25.15;;;15.10;99.90;;;;;;5076875;28;20032;-80
2022/10/31 11:21:51;;;;;;;33.28;24.15;;;15.20;99.90;;;;;;5076165;28;20020;-79
2022/10/31 11:24:21;;;;;;;30.38;23.10;;;15.30;99.90;;;;;;5071317;28;20040;-79
2022/10/31 11:26:49;;;;;;;38.75;23.98;;;15.30;99.90;;;;;;5085173;28;20090;-77
2022/10/31 11:29:24;;;;;;;27.80;21.35;;;15.30;99.90;;;;;;5079727;28;20431;-79
2022/10/31 11:31:55;;;;;;;32.60;21.77;;;15.30;99.90;;;;;;5076553;28;20028;-78
2022/10/31 11:34:50;;;;;;;33.90;22.58;;;15.40;99.90;;;;;;5073507;28;20449;-78
2022/10/31 11:37:24;;;;;;;31.30;22.98;;;15.40;99.90;;;;;;5069778;28;20547;-76
2022/10/31 11:40:03;;;;;;;32.78;20.77;;;15.30;99.90;;;;;;5069330;28;20071;-77
2022/10/31 11:42:41;;;;;;;37.55;23.00;;;15.30;99.90;;;;;;5079647;28;20058;-78
2022/10/31 11:45:16;;;;;;;34.92;20.55;;;15.30;99.90;;;;;;5082209;28;20025;-79
2022/10/31 11:47:50;;;;;;;30.48;21.50;;;15.30;99.90;;;;;;5083683;28;20075;-79
2022/10/31 11:50:24;;;;;;;37.22;24.33;;;15.30;99.90;;;;;;5064668;28;20020;-80
2022/10/31 11:52:52;;;;;;;38.70;24.08;;;15.40;99.90;;;;;;5083322;28;20037;-78
2022/10/31 11:55:32;;;;;;;36.90;24.73;;;15.40;99.90;;;;;;5082988;28;20028;-78
2022/10/31 11:57:58;;;;;;;;;;;15.40;99.90;;;;;;5079475;28;20028;-78
2022/10/31 12:00:37;;;;;;;41.22;25.50;;;15.40;99.90;;;;;;5078336;28;19904;-79
2022/10/31 12:03:23;;;;;;;40.42;25.73;;;15.40;99.90;;;;;;5078245;28;20484;-77
2022/10/31 12:06:17;;;;;;;48.70;26.27;;;15.50;99.90;;;;;;5078633;28;20025;-78
2022/10/31 12:08:44;;;;;;;45.63;26.40;;;15.50;99.90;;;;;;5067126;28;20052;-78
2022/10/31 12:11:28;;;;;;;47.28;26.55;;;15.50;99.90;;;;;;5079996;28;20024;-79
2022/10/31 12:13:59;;;;;;;47.50;27.27;;;15.50;99.90;;;;;;5080598;28;20150;-78
2022/10/31 12:16:35;;;;;;;44.15;28.02;;;15.50;99.90;;;;;;5078109;28;20021;-79
2022/10/31 12:19:09;;;;;;;41.95;26.45;;;15.50;99.90;;;;;;5058804;28;20065;-79
2022/10/31 12:21:46;;;;;;;47.90;25.23;;;15.60;99.90;;;;;;5077654;28;20025;-77
2022/10/31 12:24:52;;;;;;;47.47;28.77;;;15.60;99.90;;;;;;5066678;28;20017;-79
2022/10/31 12:27:32;;;;;;;38.78;25.73;;;15.70;99.90;;;;;;5052304;28;20123;-79
2022/10/31 12:30:17;;;;;;;46.10;30.45;;;15.70;99.90;;;;;;5075358;28;20062;-80
2022/10/31 12:33:07;;;;;;;47.95;28.98;;;15.70;99.90;;;;;;5073285;28;20035;-80
2022/10/31 12:35:57;;;;;;;52.42;31.75;;;15.90;99.90;;;;;;5072319;28;20051;-78
2022/10/31 12:38:41;;;;;;;53.90;32.10;;;15.90;99.90;;;;;;5079177;28;20533;-79
2022/10/31 12:41:36;;;;;;;49.80;31.23;;;16.00;99.90;;;;;;5065200;28;20021;-78
2022/10/31 12:44:13;;;;;;;50.88;29.55;;;16.00;99.90;;;;;;5078949;28;20040;-79
2022/10/31 12:46:53;;;;;;;50.67;31.92;;;16.10;99.90;;;;;;5077247;28;20012;-78
2022/10/31 12:49:42;;;;;;;52.10;32.28;;;16.10;99.90;;;;;;5079878;28;20173;-78
2022/10/31 12:52:19;;;;;;;60.67;33.10;;;16.10;99.90;;;;;;5077630;28;20025;-78
2022/10/31 12:55:24;;;;;;;50.17;30.58;;;16.10;99.90;;;;;;5060042;28;20028;-79