Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:55;;;;;;;2.20;0.98;;;12.20;92.80;;;;;;4979807;28;22261;-85
2022/11/04 00:04:23;;;;;;;3.50;0.80;;;12.10;92.90;;;;;;4963881;28;20014;-86
2022/11/04 00:06:49;;;;;;;3.58;1.20;;;12.10;93.00;;;;;;4956448;28;20090;-84
2022/11/04 00:09:20;;;;;;;1.70;1.00;;;12.10;93.10;;;;;;4938114;28;20042;-85
2022/11/04 00:14:32;;;;;;;3.28;1.00;;;12.10;93.20;;;;;;4976830;28;20023;-85
2022/11/04 00:30:56;;;;;;;2.13;0.80;;;12.00;93.00;;;;;;4968627;28;20338;-85
2022/11/04 00:33:26;;;;;;;1.50;0.87;;;12.00;93.10;;;;;;4955325;28;20055;-85
2022/11/04 00:35:54;;;;;;;1.23;0.63;;;11.90;93.10;;;;;;4946361;28;20077;-85
2022/11/04 00:38:20;;;;;;;1.23;0.60;;;11.90;93.10;;;;;;4949857;28;20403;-84
2022/11/04 00:40:45;;;;;;;1.38;0.70;;;11.90;93.00;;;;;;4933585;28;20031;-85
2022/11/04 00:43:11;;;;;;;2.03;0.70;;;11.90;93.00;;;;;;4953475;28;20046;-85
2022/11/04 00:45:38;;;;;;;1.37;0.73;;;11.90;93.00;;;;;;4950013;28;20029;-85
2022/11/04 00:48:04;;;;;;;2.20;0.80;;;11.80;93.00;;;;;;4960134;28;20557;-85
2022/11/04 00:50:30;;;;;;;0.88;0.60;;;11.80;93.00;;;;;;4967203;28;20046;-85
2022/11/04 00:52:59;;;;;;;1.90;0.70;;;11.80;93.00;;;;;;4956558;28;20269;-85
2022/11/04 00:55:25;;;;;;;2.47;0.73;;;11.80;93.00;;;;;;4920374;28;20015;-84
2022/11/04 00:57:51;;;;;;;1.80;0.80;;;11.70;93.00;;;;;;4942104;28;20529;-85
2022/11/04 01:00:18;;;;;;;1.27;0.67;;;11.70;93.00;;;;;;4955610;28;20019;-85
2022/11/04 01:02:44;;;;;;;1.17;0.80;;;11.70;93.00;;;;;;4942161;28;20579;-85
2022/11/04 01:05:10;;;;;;;1.20;0.90;;;11.60;93.00;;;;;;4950705;28;20030;-85
2022/11/04 01:07:36;;;;;;;1.40;0.70;;;11.60;93.10;;;;;;4960020;28;20050;-85
2022/11/04 01:10:02;;;;;;;0.70;0.55;;;11.60;93.10;;;;;;4957231;28;20299;-85
2022/11/04 01:12:28;;;;;;;0.80;0.70;;;11.60;93.20;;;;;;4929666;28;20130;-85
2022/11/04 01:14:53;;;;;;;0.50;0.50;;;11.60;93.30;;;;;;4968492;28;20042;-86
2022/11/04 01:17:19;;;;;;;1.13;0.63;;;11.60;93.40;;;;;;4952662;28;20027;-85
2022/11/04 01:19:45;;;;;;;1.30;0.70;;;11.50;93.50;;;;;;4939690;28;20041;-85
2022/11/04 01:22:10;;;;;;;0.80;0.53;;;11.50;93.60;;;;;;4952185;28;20327;-85
2022/11/04 01:24:36;;;;;;;1.08;0.60;;;11.50;93.60;;;;;;4975564;28;20113;-86
2022/11/04 01:27:02;;;;;;;0.93;0.60;;;11.60;93.70;;;;;;4936513;28;20490;-85
2022/11/04 01:29:28;;;;;;;0.63;0.60;;;11.60;93.70;;;;;;4976413;28;20802;-85
2022/11/04 01:31:53;;;;;;;1.00;0.50;;;11.60;93.80;;;;;;4952594;28;20031;-85
2022/11/04 01:34:19;;;;;;;1.03;0.60;;;11.60;93.90;;;;;;4952080;28;20873;-85
2022/11/04 01:36:44;;;;;;;0.70;0.40;;;11.60;93.90;;;;;;4965520;28;20123;-85
2022/11/04 01:39:12;;;;;;;1.75;0.50;;;11.60;94.00;;;;;;4960276;28;20101;-85
2022/11/04 01:41:38;;;;;;;0.73;0.60;;;11.60;94.00;;;;;;4959048;28;20035;-85
2022/11/04 01:44:42;;;;;;;1.87;0.80;;;11.60;94.10;;;;;;4950319;28;20518;-85
2022/11/04 01:47:30;;;;;;;3.10;0.50;;;11.60;94.00;;;;;;4954057;28;20065;-86
2022/11/04 01:50:05;;;;;;;1.25;0.50;;;11.60;94.00;;;;;;4967682;28;20571;-85
2022/11/04 01:52:36;;;;;;;1.42;0.65;;;11.70;94.00;;;;;;4976854;28;20312;-85
2022/11/04 01:55:08;;;;;;;0.85;0.60;;;11.70;94.00;;;;;;4975367;28;20104;-85
2022/11/04 01:57:40;;;;;;;1.77;0.60;;;11.70;94.00;;;;;;4948117;28;20138;-85
2022/11/04 02:00:08;;;;;;;1.52;0.50;;;11.70;93.90;;;;;;4961121;28;20597;-85
2022/11/04 02:02:39;;;;;;;0.60;0.40;;;11.60;93.90;;;;;;4933473;28;20114;-85
2022/11/04 02:05:05;;;;;;;1.73;0.43;;;11.60;93.90;;;;;;4954134;28;20191;-86
2022/11/04 02:07:31;;;;;;;2.13;0.55;;;11.60;93.90;;;;;;4957477;28;20034;-85
2022/11/04 02:09:57;;;;;;;2.07;0.70;;;11.60;93.90;;;;;;4971122;28;20543;-85
2022/11/04 02:15:07;;;;;;;1.48;0.60;;;11.60;93.90;;;;;;4968126;28;20085;-85
2022/11/04 02:17:41;;;;;;;1.05;0.55;;;11.60;93.90;;;;;;4951639;28;20062;-85
2022/11/04 02:20:16;;;;;;;1.77;0.60;;;11.60;93.90;;;;;;4955713;28;20030;-85
2022/11/04 02:23:18;;;;;;;1.63;0.57;;;11.60;94.00;;;;;;4953907;28;20031;-85
2022/11/04 02:25:59;;;;;;;1.40;0.50;;;11.60;94.00;;;;;;4953256;28;20030;-85
2022/11/04 02:28:49;;;;;;;1.00;0.50;;;11.50;94.00;;;;;;4937300;28;20037;-85
2022/11/04 02:31:38;;;;;;;1.33;0.60;;;11.50;94.00;;;;;;4976807;28;20038;-85
2022/11/04 02:34:20;;;;;;;2.17;0.60;;;11.50;93.90;;;;;;4937917;28;20589;-84
2022/11/04 02:37:02;;;;;;;0.88;0.60;;;11.50;93.90;;;;;;4973528;28;20037;-85
2022/11/04 02:40:00;;;;;;;1.70;0.47;;;11.50;93.90;;;;;;4989380;28;20023;-85
2022/11/04 02:42:52;;;;;;;2.55;0.60;;;11.40;93.80;;;;;;4951294;28;20033;-84
2022/11/04 02:45:32;;;;;;;0.60;0.57;;;11.40;93.80;;;;;;4966744;28;20035;-85
2022/11/04 02:48:08;;;;;;;1.73;0.53;;;11.30;93.70;;;;;;4945294;28;20054;-85
2022/11/04 02:50:46;;;;;;;1.05;0.47;;;11.30;93.70;;;;;;4955581;28;20098;-85
2022/11/04 02:53:25;;;;;;;2.25;0.85;;;11.30;93.70;;;;;;4957288;28;20034;-85
2022/11/04 02:55:54;;;;;;;3.15;0.90;;;11.30;93.70;;;;;;4961704;28;20351;-85
2022/11/04 02:58:33;;;;;;;1.05;0.63;;;11.20;93.90;;;;;;4929087;28;20027;-84
2022/11/04 03:01:02;;;;;;;2.20;0.97;;;11.20;94.00;;;;;;4967309;28;20262;-86
2022/11/04 03:03:33;;;;;;;2.88;0.82;;;11.20;94.30;;;;;;4944097;28;20022;-85
2022/11/04 03:06:01;;;;;;;1.95;1.00;;;11.20;94.40;;;;;;4972965;28;20381;-85
2022/11/04 03:08:31;;;;;;;2.85;0.70;;;11.20;94.50;;;;;;4949564;28;20047;-85
2022/11/04 03:11:03;;;;;;;1.58;0.70;;;11.20;94.60;;;;;;4944301;28;20584;-85
2022/11/04 03:13:56;;;;;;;1.37;0.50;;;11.30;94.70;;;;;;4927192;28;20482;-85
2022/11/04 03:16:49;;;;;;;0.63;0.40;;;11.30;94.70;;;;;;4955748;28;20101;-85
2022/11/04 03:19:25;;;;;;;1.20;0.65;;;11.30;94.80;;;;;;4943359;28;20451;-85
2022/11/04 03:22:04;;;;;;;1.85;0.60;;;11.40;94.90;;;;;;4942307;28;20291;-85
2022/11/04 03:24:30;;;;;;;1.92;0.70;;;11.40;95.00;;;;;;4953011;28;20491;-85
2022/11/04 03:27:17;;;;;;;1.77;0.63;;;11.40;94.90;;;;;;4930670;28;20038;-85
2022/11/04 03:29:54;;;;;;;2.10;0.70;;;11.40;95.00;;;;;;4946798;28;20404;-85
2022/11/04 03:32:40;;;;;;;1.02;0.45;;;11.50;95.00;;;;;;4971166;28;20053;-85
2022/11/04 03:35:06;;;;;;;2.58;0.60;;;11.50;94.90;;;;;;4941199;28;20225;-85
2022/11/04 03:37:33;;;;;;;1.90;0.70;;;11.50;95.00;;;;;;4966693;28;20058;-85
2022/11/04 03:39:59;;;;;;;1.50;0.57;;;11.50;95.00;;;;;;4960829;28;20161;-85
2022/11/04 03:42:26;;;;;;;0.95;0.65;;;11.50;95.00;;;;;;4960436;28;20081;-85
2022/11/04 03:44:56;;;;;;;2.72;0.80;;;11.50;95.00;;;;;;4931253;28;20134;-85
2022/11/04 03:47:25;;;;;;;0.80;0.60;;;11.60;95.00;;;;;;4953390;28;20031;-85
2022/11/04 03:49:56;;;;;;;1.63;0.80;;;11.60;95.10;;;;;;4954873;28;20051;-85
2022/11/04 03:52:22;;;;;;;1.80;0.67;;;11.60;95.10;;;;;;4952450;28;20029;-85
2022/11/04 03:54:48;;;;;;;2.35;0.50;;;11.60;95.10;;;;;;4951586;28;20155;-85
2022/11/04 03:57:16;;;;;;;1.27;0.60;;;11.60;95.10;;;;;;4967576;28;20062;-84
2022/11/04 04:00:05;;;;;;;1.43;0.80;;;11.60;95.10;;;;;;4936089;28;20456;-84
2022/11/04 04:02:43;;;;;;;1.35;0.80;;;11.60;95.00;;;;;;4955636;28;20074;-84
2022/11/04 04:05:27;;;;;;;1.27;0.70;;;11.70;95.00;;;;;;4971163;28;20030;-85
2022/11/04 04:08:00;;;;;;;2.08;0.80;;;11.60;95.00;;;;;;4962385;28;20561;-85
2022/11/04 04:10:45;;;;;;;0.82;0.60;;;11.60;95.00;;;;;;4956832;28;20055;-85
2022/11/04 04:13:19;;;;;;;1.47;0.80;;;11.60;95.00;;;;;;4970778;28;20047;-85
2022/11/04 04:15:56;;;;;;;1.40;0.70;;;11.60;95.00;;;;;;4933343;28;20034;-85
2022/11/04 04:18:41;;;;;;;1.77;0.90;;;11.60;95.10;;;;;;4958580;28;20042;-85
2022/11/04 04:21:12;;;;;;;2.25;0.63;;;11.60;95.10;;;;;;4958722;28;20042;-85
2022/11/04 04:29:10;;;;;;;1.60;0.70;;;11.70;95.20;;;;;;4955699;28;20031;-84
2022/11/04 04:31:51;;;;;;;2.15;0.90;;;11.70;95.20;;;;;;4960359;28;20151;-84
2022/11/04 04:34:21;;;;;;;1.48;0.80;;;11.70;95.10;;;;;;4964448;28;20185;-84
2022/11/04 04:37:21;;;;;;;2.15;0.70;;;11.60;95.00;;;;;;4953439;28;20034;-84
2022/11/04 04:45:34;;;;;;;2.28;0.68;;;11.60;95.10;;;;;;4949261;28;20118;-84
2022/11/04 04:48:00;;;;;;;1.17;0.80;;;11.60;95.10;;;;;;4957703;28;20031;-84
2022/11/04 04:50:37;;;;;;;1.50;0.77;;;11.60;95.20;;;;;;4955488;28;20034;-84
2022/11/04 04:53:03;;;;;;;1.17;0.85;;;11.60;95.20;;;;;;4962602;28;20348;-84
2022/11/04 04:55:30;;;;;;;2.05;0.85;;;11.60;95.30;;;;;;4951390;28;20465;-84
2022/11/04 04:57:57;;;;;;;1.97;0.80;;;11.60;95.30;;;;;;4977474;28;20088;-85
2022/11/04 05:00:24;;;;;;;1.55;0.73;;;11.60;95.30;;;;;;4925029;28;20037;-84
2022/11/04 05:02:50;;;;;;;1.60;0.80;;;11.60;95.30;;;;;;4951906;28;20027;-84
2022/11/04 05:05:16;;;;;;;3.35;1.10;;;11.60;95.30;;;;;;4972853;28;20129;-84
2022/11/04 05:07:42;;;;;;;1.88;0.70;;;11.60;95.30;;;;;;4956540;28;20142;-84
2022/11/04 05:10:09;;;;;;;0.83;0.70;;;11.60;95.40;;;;;;4939410;28;20027;-84
2022/11/04 05:15:20;;;;;;;2.15;0.90;;;11.60;95.60;;;;;;4951053;28;20031;-84
2022/11/04 05:17:46;;;;;;;1.37;0.70;;;11.60;95.60;;;;;;4946635;28;20432;-84
2022/11/04 05:20:12;;;;;;;1.10;0.70;;;11.70;95.80;;;;;;4972822;28;20034;-84
2022/11/04 05:22:38;;;;;;;2.87;0.67;;;11.60;95.70;;;;;;4940662;28;20279;-84
2022/11/04 05:25:04;;;;;;;1.25;0.80;;;11.70;95.80;;;;;;4958680;28;20471;-84
2022/11/04 05:27:29;;;;;;;3.53;1.30;;;11.70;95.80;;;;;;4935149;28;20327;-84
2022/11/04 05:29:55;;;;;;;2.23;1.00;;;11.70;95.80;;;;;;4976043;28;20078;-85
2022/11/04 05:32:21;;;;;;;3.63;1.33;;;11.70;95.80;;;;;;4946940;28;20027;-85
2022/11/04 05:34:47;;;;;;;1.30;0.90;;;11.70;95.80;;;;;;4961171;28;20022;-85
2022/11/04 05:37:12;;;;;;;1.70;0.85;;;11.70;95.90;;;;;;4975713;28;20435;-85
2022/11/04 05:39:38;;;;;;;1.20;0.80;;;11.80;96.00;;;;;;4954049;28;20125;-85
2022/11/04 05:42:04;;;;;;;2.33;0.80;;;11.80;96.00;;;;;;4954296;28;20058;-85
2022/11/04 05:44:29;;;;;;;1.90;0.90;;;11.80;96.00;;;;;;4972068;28;20033;-85
2022/11/04 05:46:55;;;;;;;1.58;1.00;;;11.80;96.00;;;;;;4935855;28;20058;-85
2022/11/04 05:49:21;;;;;;;1.77;0.97;;;11.80;96.00;;;;;;4949289;28;20031;-85
2022/11/04 05:51:46;;;;;;;1.80;0.90;;;11.80;96.10;;;;;;4973310;28;20394;-85
2022/11/04 05:54:12;;;;;;;1.83;0.70;;;11.80;96.10;;;;;;4955772;28;20033;-85
2022/11/04 05:56:38;;;;;;;1.42;0.85;;;11.80;96.10;;;;;;4965201;28;20250;-86
2022/11/04 05:59:04;;;;;;;1.20;0.80;;;11.80;96.20;;;;;;4944372;28;20027;-85
2022/11/04 06:01:35;;;;;;;2.38;1.00;;;11.90;96.50;;;;;;4943892;28;20030;-85
2022/11/04 06:04:02;;;;;;;2.58;0.98;;;11.80;96.20;;;;;;4928188;28;20601;-85
2022/11/04 06:06:30;;;;;;;2.20;0.90;;;11.90;96.60;;;;;;4965804;28;20019;-85
2022/11/04 06:08:56;;;;;;;1.25;0.90;;;11.90;96.20;;;;;;4961599;28;20085;-85
2022/11/04 06:11:24;;;;;;;2.70;0.90;;;11.90;96.30;;;;;;4952088;28;20031;-85
2022/11/04 06:13:50;;;;;;;1.60;0.80;;;11.90;96.30;;;;;;4957242;28;20507;-86
2022/11/04 06:16:15;;;;;;;1.58;0.80;;;11.90;96.30;;;;;;4970614;28;20023;-85
2022/11/04 06:18:42;;;;;;;2.87;0.80;;;11.90;96.30;;;;;;4940859;28;20058;-85
2022/11/04 06:21:13;;;;;;;0.77;0.73;;;11.90;96.30;;;;;;4957900;28;20027;-85
2022/11/04 06:23:40;;;;;;;2.28;0.80;;;12.00;96.40;;;;;;4963949;28;20225;-85
2022/11/04 06:26:06;;;;;;;1.50;0.90;;;11.90;96.40;;;;;;4956052;28;20018;-85
2022/11/04 06:28:32;;;;;;;2.15;0.90;;;12.00;96.40;;;;;;4952153;28;20112;-85
2022/11/04 06:30:59;;;;;;;1.77;1.02;;;12.00;96.40;;;;;;4995545;28;20014;-85
2022/11/04 06:33:26;;;;;;;1.83;1.10;;;12.00;96.50;;;;;;4932612;28;21262;-85
2022/11/04 06:35:51;;;;;;;2.15;0.90;;;12.00;96.50;;;;;;4959043;28;20030;-85
2022/11/04 06:38:17;;;;;;;1.10;0.70;;;12.00;96.60;;;;;;4950664;28;20018;-85
2022/11/04 06:40:43;;;;;;;2.53;0.93;;;12.00;96.60;;;;;;4970091;28;20285;-85
2022/11/04 06:43:08;;;;;;;2.15;1.05;;;12.00;96.60;;;;;;4956933;28;20074;-85
2022/11/04 06:45:34;;;;;;;2.03;0.90;;;12.00;96.60;;;;;;4946945;28;20683;-85
2022/11/04 06:47:59;;;;;;;2.55;1.00;;;12.00;96.50;;;;;;4939879;28;20027;-85
2022/11/04 06:50:25;;;;;;;2.00;1.00;;;12.00;96.60;;;;;;4942431;28;20403;-85
2022/11/04 06:52:51;;;;;;;1.80;0.97;;;12.00;96.60;;;;;;4938883;28;20505;-85
2022/11/04 06:55:16;;;;;;;2.28;1.00;;;12.00;96.60;;;;;;4954563;28;20512;-85
2022/11/04 06:57:42;;;;;;;2.47;1.10;;;12.00;96.60;;;;;;4956774;28;20035;-85
2022/11/04 07:00:08;;;;;;;3.08;1.20;;;12.10;96.70;;;;;;4961309;28;20106;-85
2022/11/04 07:02:35;;;;;;;2.10;0.90;;;12.10;96.80;;;;;;4956102;28;20035;-85
2022/11/04 07:05:00;;;;;;;1.90;1.08;;;12.10;96.80;;;;;;4913870;28;20372;-85
2022/11/04 07:07:28;;;;;;;2.47;1.08;;;12.10;96.80;;;;;;4953271;28;20280;-85
2022/11/04 07:09:54;;;;;;;2.00;1.07;;;12.10;96.90;;;;;;4939974;28;20030;-86
2022/11/04 07:12:21;;;;;;;1.70;1.00;;;12.10;97.00;;;;;;4952386;28;20326;-85
2022/11/04 07:14:47;;;;;;;3.08;1.30;;;12.10;97.00;;;;;;4944940;28;20052;-85
2022/11/04 07:17:12;;;;;;;2.23;1.10;;;12.20;97.00;;;;;;4950276;28;20058;-85
2022/11/04 07:19:38;;;;;;;2.80;0.98;;;12.20;97.00;;;;;;4966246;28;20409;-85
2022/11/04 07:22:04;;;;;;;2.90;1.20;;;12.20;97.10;;;;;;4933043;28;20431;-86
2022/11/04 07:24:29;;;;;;;2.03;1.10;;;12.20;97.10;;;;;;4937608;28;21266;-86
2022/11/04 07:26:55;;;;;;;1.70;1.10;;;12.20;97.20;;;;;;4952421;28;20459;-86
2022/11/04 07:29:21;;;;;;;1.70;1.00;;;12.20;97.20;;;;;;4941974;28;20031;-86
2022/11/04 07:31:46;;;;;;;1.80;0.88;;;12.30;97.20;;;;;;4937294;28;20023;-86
2022/11/04 07:34:12;;;;;;;2.47;1.10;;;12.30;97.20;;;;;;4955851;28;20027;-86
2022/11/04 07:36:38;;;;;;;2.23;1.07;;;12.30;97.30;;;;;;4930805;28;20392;-86
2022/11/04 07:39:05;;;;;;;2.20;1.20;;;12.30;97.30;;;;;;4955718;28;20696;-86
2022/11/04 07:41:31;;;;;;;3.15;1.05;;;12.30;97.30;;;;;;4951052;28;20264;-86
2022/11/04 07:43:57;;;;;;;1.65;0.93;;;12.40;97.40;;;;;;4954014;28;20248;-86
2022/11/04 07:46:23;;;;;;;2.05;1.20;;;12.40;97.50;;;;;;4937509;28;20471;-86
2022/11/04 07:48:49;;;;;;;1.80;1.00;;;12.40;97.60;;;;;;4955031;28;20023;-87
2022/11/04 07:51:17;;;;;;;2.28;1.20;;;12.50;97.80;;;;;;4923731;28;20038;-87
2022/11/04 07:53:43;;;;;;;2.63;1.17;;;12.50;98.00;;;;;;4959050;28;20138;-87
2022/11/04 07:56:11;;;;;;;1.10;0.97;;;12.60;98.30;;;;;;4956630;28;20336;-87
2022/11/04 07:58:37;;;;;;;1.92;1.10;;;12.70;98.60;;;;;;4946556;28;20118;-86
2022/11/04 08:01:06;;;;;;;3.78;1.30;;;12.70;99.00;;;;;;4942825;28;20058;-86
2022/11/04 08:03:33;;;;;;;2.67;1.20;;;12.90;99.30;;;;;;4967363;28;20321;-86
2022/11/04 08:06:00;;;;;;;2.77;1.20;;;13.00;99.40;;;;;;4955645;28;20023;-86
2022/11/04 08:08:27;;;;;;;3.40;1.25;;;13.20;99.20;;;;;;4963342;28;20046;-86
2022/11/04 08:10:55;;;;;;;2.92;1.17;;;13.30;99.30;;;;;;4968710;28;20030;-86
2022/11/04 08:13:22;;;;;;;4.20;1.30;;;13.30;98.70;;;;;;4937491;28;20224;-86
2022/11/04 08:15:47;;;;;;;2.13;1.13;;;13.40;98.40;;;;;;4961551;28;20023;-86
2022/11/04 08:18:13;;;;;;;3.80;1.40;;;13.40;98.20;;;;;;4970829;28;20114;-86
2022/11/04 08:20:39;;;;;;;3.67;1.20;;;13.40;98.00;;;;;;4966975;28;20526;-86
2022/11/04 08:23:04;;;;;;;2.83;1.20;;;13.40;97.90;;;;;;4933615;28;20026;-86
2022/11/04 08:25:30;;;;;;;2.60;1.20;;;13.40;97.80;;;;;;4957653;28;20050;-86
2022/11/04 08:27:55;;;;;;;2.97;1.20;;;13.30;97.80;;;;;;4941822;28;20030;-85
2022/11/04 08:30:21;;;;;;;2.87;1.37;;;13.40;97.80;;;;;;4971435;28;20169;-86
2022/11/04 08:32:47;;;;;;;2.67;1.25;;;13.30;97.80;;;;;;4948433;28;20023;-86
2022/11/04 08:35:12;;;;;;;2.90;1.37;;;13.30;97.80;;;;;;4950302;28;20015;-85
2022/11/04 08:37:38;;;;;;;3.27;1.20;;;13.30;97.90;;;;;;4930201;28;20170;-86
2022/11/04 08:40:05;;;;;;;3.23;1.27;;;13.30;97.90;;;;;;4946275;28;20285;-85
2022/11/04 08:42:31;;;;;;;1.63;1.00;;;13.30;98.00;;;;;;4964691;28;20062;-86
2022/11/04 08:44:57;;;;;;;1.60;1.23;;;13.30;98.10;;;;;;4951085;28;20250;-85
2022/11/04 08:47:23;;;;;;;3.03;1.33;;;13.40;98.10;;;;;;4949510;28;20022;-85
2022/11/04 08:49:49;;;;;;;2.88;1.20;;;13.40;98.30;;;;;;4954589;28;20025;-85
2022/11/04 08:52:15;;;;;;;2.43;1.20;;;13.50;98.70;;;;;;4958512;28;20275;-85
2022/11/04 08:54:40;;;;;;;3.20;1.60;;;13.50;98.60;;;;;;4948339;28;20035;-86
2022/11/04 08:57:07;;;;;;;2.37;1.50;;;13.50;98.70;;;;;;4942982;28;20082;-85
2022/11/04 08:59:33;;;;;;;2.20;1.17;;;13.60;98.90;;;;;;4946362;28;20027;-86
2022/11/04 09:01:58;;;;;;;2.53;1.35;;;13.60;99.10;;;;;;4944073;28;20041;-86
2022/11/04 09:04:24;;;;;;;2.60;1.47;;;13.70;99.30;;;;;;4951522;28;21040;-85
2022/11/04 09:06:51;;;;;;;3.33;1.40;;;13.80;99.40;;;;;;4946734;28;20336;-85
2022/11/04 09:09:17;;;;;;;3.03;1.60;;;13.90;99.40;;;;;;4945694;28;20283;-85
2022/11/04 09:11:44;;;;;;;5.82;1.60;;;14.00;99.30;;;;;;4948423;28;20683;-85
2022/11/04 09:14:10;;;;;;;3.83;1.40;;;14.00;99.20;;;;;;4955995;28;20043;-85
2022/11/04 09:16:37;;;;;;;3.85;1.60;;;14.10;99.20;;;;;;4956266;28;20038;-85
2022/11/04 09:19:03;;;;;;;3.30;1.58;;;14.20;99.20;;;;;;4949316;28;20074;-85
2022/11/04 09:21:28;;;;;;;3.97;1.60;;;14.30;99.20;;;;;;4946681;28;20040;-85
2022/11/04 09:23:55;;;;;;;2.85;1.52;;;14.30;99.30;;;;;;4921266;28;20732;-85
2022/11/04 09:26:22;;;;;;;2.70;1.50;;;14.50;99.70;;;;;;4968351;28;20106;-85
2022/11/04 09:28:53;;;;;;;2.63;1.50;;;14.50;99.80;;;;;;4952986;28;20220;-85
2022/11/04 09:31:18;;;;;;;2.75;1.50;;;14.70;99.50;;;;;;4967268;28;20078;-85
2022/11/04 09:33:44;;;;;;;3.30;1.47;;;14.80;99.60;;;;;;4945522;28;21106;-85
2022/11/04 09:36:11;;;;;;;3.78;1.70;;;14.80;99.40;;;;;;4946098;28;20431;-85
2022/11/04 09:38:38;;;;;;;3.45;1.40;;;14.90;99.00;;;;;;4945415;28;20526;-85
2022/11/04 09:41:22;;;;;;;2.53;1.50;;;15.00;98.80;;;;;;4929516;28;20388;-86
2022/11/04 09:43:53;;;;;;;4.03;1.67;;;15.00;98.20;;;;;;4955489;28;20038;-85
2022/11/04 09:46:20;;;;;;;4.07;1.57;;;15.00;98.10;;;;;;4943055;28;20038;-85
2022/11/04 09:48:56;;;;;;;4.40;1.80;;;15.00;98.10;;;;;;4960743;28;20034;-85
2022/11/04 09:51:25;;;;;;;3.78;1.60;;;15.00;97.70;;;;;;4960519;28;20234;-85
2022/11/04 09:53:59;;;;;;;5.07;1.65;;;14.90;97.90;;;;;;4965119;28;20050;-85
2022/11/04 09:56:31;;;;;;;3.88;1.63;;;14.90;97.60;;;;;;4926647;28;20023;-84
2022/11/04 09:58:57;;;;;;;4.10;1.70;;;14.90;97.70;;;;;;4966750;28;20027;-84
2022/11/04 10:01:43;;;;;;;3.17;1.50;;;14.90;97.80;;;;;;4950064;28;20498;-84
2022/11/04 10:04:30;;;;;;;3.72;1.50;;;14.80;97.70;;;;;;4950058;28;20028;-84
2022/11/04 10:07:10;;;;;;;2.65;1.40;;;14.80;97.90;;;;;;4958892;28;20039;-84
2022/11/04 10:09:56;;;;;;;3.40;1.50;;;14.80;98.00;;;;;;4960466;28;20185;-84
2022/11/04 10:12:55;;;;;;;3.40;1.50;;;14.80;97.80;;;;;;4941974;28;20042;-83
2022/11/04 10:15:33;;;;;;;2.53;1.20;;;14.80;98.30;;;;;;4923632;28;20034;-84
2022/11/04 10:17:59;;;;;;;2.83;1.20;;;14.80;98.30;;;;;;4956877;28;20455;-84
2022/11/04 10:21:09;;;;;;;2.83;1.53;;;14.90;98.80;;;;;;4943051;28;20042;-83
2022/11/04 10:23:42;;;;;;;3.88;1.80;;;14.90;98.50;;;;;;4911617;28;20118;-82
2022/11/04 10:26:30;;;;;;;2.80;1.50;;;15.00;99.00;;;;;;4956191;28;20081;-83
2022/11/04 10:29:20;;;;;;;4.38;1.60;;;15.10;98.50;;;;;;4925273;28;20082;-82
2022/11/04 10:31:46;;;;;;;3.03;1.60;;;15.20;98.80;;;;;;4932716;28;20507;-82
2022/11/04 10:34:36;;;;;;;5.45;1.60;;;15.30;98.80;;;;;;4967848;28;20142;-83
2022/11/04 10:37:03;;;;;;;4.53;1.75;;;15.30;98.40;;;;;;4944924;28;20796;-83
2022/11/04 10:39:34;;;;;;;5.85;2.05;;;15.30;99.00;;;;;;4944421;28;20093;-83
2022/11/04 10:42:02;;;;;;;3.05;2.20;;;15.40;99.00;;;;;;4923572;28;20023;-83
2022/11/04 10:44:32;;;;;;;5.60;2.47;;;15.50;99.20;;;;;;4951736;28;20031;-83
2022/11/04 10:47:08;;;;;;;5.30;2.45;;;15.50;99.10;;;;;;4929837;28;20558;-83
2022/11/04 10:49:40;;;;;;;3.53;2.22;;;15.60;98.70;;;;;;4968282;28;20110;-83
2022/11/04 10:52:06;;;;;;;4.95;2.67;;;15.70;98.60;;;;;;4956200;28;20030;-83
2022/11/04 10:54:43;;;;;;;5.60;2.92;;;15.70;98.60;;;;;;4935331;28;20388;-83
2022/11/04 10:57:10;;;;;;;6.07;3.17;;;15.70;98.00;;;;;;4963820;28;20454;-83
2022/11/04 10:59:42;;;;;;;5.18;3.25;;;15.70;98.20;;;;;;4928832;28;20528;-83
2022/11/04 11:02:08;;;;;;;5.97;3.35;;;15.70;98.00;;;;;;4949991;28;20279;-83
2022/11/04 11:04:35;;;;;;;6.00;3.22;;;15.70;97.90;;;;;;4927472;28;20498;-83
2022/11/04 11:07:04;;;;;;;7.13;3.20;;;15.70;97.80;;;;;;4948953;28;20189;-83
2022/11/04 11:09:34;;;;;;;5.60;3.33;;;15.70;97.50;;;;;;4963841;28;20089;-83
2022/11/04 11:12:12;;;;;;;5.22;3.47;;;15.60;97.30;;;;;;4946355;28;20045;-83
2022/11/04 11:14:39;;;;;;;6.00;3.17;;;15.50;97.00;;;;;;4933612;28;20035;-83
2022/11/04 11:17:16;;;;;;;6.15;3.30;;;15.50;97.50;;;;;;4958229;28;20558;-82
2022/11/04 11:19:53;;;;;;;6.25;3.05;;;15.50;97.20;;;;;;4947245;28;20082;-83
2022/11/04 11:22:40;;;;;;;5.17;3.10;;;15.50;97.40;;;;;;4952339;28;20030;-83
2022/11/04 11:25:11;;;;;;;5.63;3.17;;;15.40;97.20;;;;;;4934452;28;20978;-84
2022/11/04 11:27:37;;;;;;;7.95;3.85;;;15.40;97.70;;;;;;4982039;28;20031;-82
2022/11/04 11:30:03;;;;;;;8.40;3.60;;;15.40;98.30;;;;;;4944246;28;20052;-83
2022/11/04 11:32:34;;;;;;;7.63;4.10;;;15.50;98.70;;;;;;4968167;28;20336;-83
2022/11/04 11:35:02;;;;;;;6.88;4.10;;;15.60;99.60;;;;;;4927493;28;20245;-82
2022/11/04 11:37:30;;;;;;;9.52;4.43;;;15.80;99.90;;;;;;4951434;28;20035;-83
2022/11/04 11:39:56;;;;;;;7.63;4.30;;;16.10;99.90;;;;;;4939540;28;20489;-81
2022/11/04 11:42:23;;;;;;;6.47;4.37;;;16.50;99.90;;;;;;4972208;28;20232;-82
2022/11/04 11:44:52;;;;;;;9.70;4.60;;;16.90;99.90;;;;;;4944777;28;20046;-81
2022/11/04 11:47:21;;;;;;;8.38;4.60;;;17.50;99.90;;;;;;4958860;28;20039;-82
2022/11/04 11:50:14;;;;;;;7.13;4.40;;;18.00;99.90;;;;;;4956515;28;20019;-81
2022/11/04 11:52:41;;;;;;;7.35;4.43;;;18.60;99.90;;;;;;4954065;28;20093;-81
2022/11/04 11:55:26;;;;;;;6.77;4.87;;;19.00;99.90;;;;;;4946159;28;20633;-82
2022/11/04 11:58:17;;;;;;;6.65;4.60;;;19.30;99.90;;;;;;4970541;28;20011;-81
2022/11/04 12:01:03;;;;;;;9.77;4.55;;;19.50;98.70;;;;;;4924140;28;20089;-81
2022/11/04 12:03:45;;;;;;;7.60;4.43;;;19.50;97.70;;;;;;4991850;28;20034;-82
2022/11/04 12:06:37;;;;;;;8.95;5.40;;;19.40;96.30;;;;;;4957615;28;20116;-81
2022/11/04 12:09:06;;;;;;;8.03;5.00;;;19.30;96.40;;;;;;4940517;28;20062;-82
2022/11/04 12:11:44;;;;;;;8.82;5.63;;;19.30;97.00;;;;;;4957906;28;20031;-82
2022/11/04 12:14:22;;;;;;;9.70;6.03;;;19.20;98.60;;;;;;4957816;28;20027;-82
2022/11/04 12:17:18;;;;;;;9.07;5.78;;;19.30;98.80;;;;;;4938795;28;20031;-82
2022/11/04 12:20:04;;;;;;;11.95;6.32;;;19.40;98.10;;;;;;4951983;28;20034;-82
2022/11/04 12:22:51;;;;;;;11.73;6.30;;;19.50;97.00;;;;;;4959598;28;20499;-82
2022/11/04 12:25:38;;;;;;;9.23;6.40;;;19.70;98.00;;;;;;4969736;28;20030;-82
2022/11/04 12:28:35;;;;;;;10.63;6.70;;;19.90;99.90;;;;;;4975002;28;20310;-83
2022/11/04 12:31:16;;;;;;;8.57;5.78;;;20.30;99.90;;;;;;4957996;28;20075;-83
2022/11/04 12:33:56;;;;;;;8.45;5.60;;;20.60;97.70;;;;;;4948257;28;20047;-81
2022/11/04 12:36:28;;;;;;;8.63;5.37;;;20.80;98.00;;;;;;4969971;28;20019;-82
2022/11/04 12:38:57;;;;;;;8.82;5.13;;;21.00;97.70;;;;;;4935090;28;20106;-82
2022/11/04 12:41:32;;;;;;;6.20;4.75;;;21.10;99.10;;;;;;4970251;28;20042;-83
2022/11/04 12:44:00;;;;;;;7.82;4.97;;;21.40;97.80;;;;;;4970394;28;20508;-82
2022/11/04 12:46:48;;;;;;;8.95;5.03;;;21.60;98.40;;;;;;4971655;28;20254;-83
2022/11/04 12:49:33;;;;;;;7.97;5.13;;;21.70;95.60;;;;;;4947074;28;20034;-82
2022/11/04 12:52:20;;;;;;;8.02;5.43;;;21.60;93.00;;;;;;4942082;28;20050;-81
2022/11/04 12:55:14;;;;;;;8.93;5.38;;;21.40;91.70;;;;;;4954790;28;20752;-80
2022/11/04 12:57:56;;;;;;;8.23;5.68;;;21.10;91.40;;;;;;4957361;28;20035;-82
2022/11/04 13:00:27;;;;;;;10.68;6.25;;;20.80;91.60;;;;;;4973435;28;20078;-82
2022/11/04 13:03:22;;;;;;;10.00;5.97;;;20.50;92.80;;;;;;4927161;28;20777;-82
2022/11/04 13:06:08;;;;;;;10.65;6.15;;;20.30;92.00;;;;;;4969179;28;20402;-83
2022/11/04 13:08:43;;;;;;;10.15;6.05;;;20.00;92.20;;;;;;4954767;28;20027;-83
2022/11/04 13:11:23;;;;;;;11.98;7.00;;;19.80;93.40;;;;;;4968912;28;20493;-80
2022/11/04 13:14:02;;;;;;;12.70;7.13;;;19.70;93.40;;;;;;4967470;28;20019;-83
2022/11/04 13:16:35;;;;;;;10.77;6.60;;;19.60;94.80;;;;;;4977836;28;20058;-81
2022/11/04 13:19:01;;;;;;;9.80;6.68;;;19.60;96.00;;;;;;4933626;28;20038;-80
2022/11/04 13:21:33;;;;;;;9.68;6.10;;;19.60;96.10;;;;;;4958258;28;20780;-80
2022/11/04 13:24:03;;;;;;;8.88;6.13;;;19.60;96.40;;;;;;4944429;28;20031;-82
2022/11/04 13:26:30;;;;;;;10.93;6.70;;;19.70;96.60;;;;;;4939979;28;20228;-81
2022/11/04 13:29:04;;;;;;;8.53;5.83;;;19.70;96.00;;;;;;4950477;28;20471;-81
2022/11/04 13:31:48;;;;;;;8.13;5.72;;;19.70;95.40;;;;;;4937543;28;20586;-79
2022/11/04 13:34:16;;;;;;;8.73;6.15;;;19.70;94.00;;;;;;4919304;28;20053;-81
2022/11/04 13:37:11;;;;;;;8.60;6.28;;;19.60;94.50;;;;;;4930560;28;20672;-81
2022/11/04 13:39:46;;;;;;;9.65;5.95;;;19.50;92.90;;;;;;4946430;28;20031;-80
2022/11/04 13:43:37;;;;;;;9.03;5.60;;;19.50;94.10;;;;;;4965818;28;20015;-82