Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:54;;;;;;;7.57;1.83;;;;;;;4.72;76.03;99710.19;5027344;28;20049;-79
2022/01/04 00:03:21;;;;;;;8.00;1.15;;;;;;;4.73;75.15;99709.06;5029927;28;20052;-80
2022/01/04 00:05:48;;;;;;;3.83;0.95;;;;;;;4.75;75.52;99728.72;5009566;28;20049;-80
2022/01/04 00:08:15;;;;;;;3.72;1.08;;;;;;;4.78;75.53;99717.09;5026494;28;20077;-80
2022/01/04 00:10:42;;;;;;;7.55;1.25;;;;;;;4.78;74.80;99722.59;5025944;28;20042;-80
2022/01/04 00:13:25;;;;;;;5.35;1.08;;;;;;;4.79;75.04;99725.00;5027711;28;20739;-80
2022/01/04 00:15:56;;;;;;;7.60;1.00;;;;;;;4.78;74.59;99722.59;5011361;28;20424;-80
2022/01/04 00:18:24;;;;;;;1.80;0.90;;;;;;;4.81;74.96;99721.94;5028203;28;20095;-80
2022/01/04 00:20:51;;;;;;;5.15;0.90;;;;;;;4.78;74.00;99722.59;5028479;28;20081;-80
2022/01/04 00:23:18;;;;;;;4.32;0.88;;;;;;;4.80;74.38;99723.06;5024549;28;20500;-80
2022/01/04 00:25:47;;;;;;;12.20;2.20;;;;;;;4.80;74.12;99725.78;5031106;28;20072;-79
2022/01/04 00:28:14;;;;;;;5.63;1.25;;;;;;;4.79;73.93;99724.22;5027975;28;20076;-79
2022/01/04 00:30:41;;;;;;;10.23;2.22;;;;;;;4.82;74.25;99724.31;5026717;28;20045;-79
2022/01/04 00:33:10;;;;;;;4.72;1.30;;;;;;;4.85;73.80;99725.59;5023629;28;20152;-80
2022/01/04 00:35:37;;;;;;;10.32;1.77;;;;;;;4.82;73.92;99729.81;5025576;28;20040;-80
2022/01/04 00:38:04;;;;;;;9.57;1.83;;;;;;;4.81;73.88;99733.72;5027730;28;20064;-79
2022/01/04 00:40:31;;;;;;;11.55;2.40;;;;;;;4.81;74.22;99727.41;5027780;28;20040;-79
2022/01/04 00:42:58;;;;;;;4.53;1.25;;;;;;;4.74;74.17;99729.84;5028647;28;20051;-79
2022/01/04 00:45:27;;;;;;;6.18;1.35;;;;;;;4.72;74.69;99729.38;5028103;28;20120;-79
2022/01/04 00:50:23;;;;;;;8.05;1.75;;;;;;;4.68;74.44;99733.94;5028225;28;20056;-80
2022/01/04 00:52:50;;;;;;;7.30;2.30;;;;;;;4.64;74.73;99741.19;5025157;28;20482;-80
2022/01/04 00:55:19;;;;;;;9.85;2.15;;;;;;;4.60;74.94;99734.78;5022609;28;20374;-79
2022/01/04 00:57:46;;;;;;;10.68;1.67;;;;;;;4.59;75.27;99744.13;5009099;28;20045;-79
2022/01/04 01:00:15;;;;;;;9.05;1.58;;;;;;;4.54;74.93;99742.38;5026550;28;20053;-80
2022/01/04 01:02:43;;;;;;;8.13;1.23;;;;;;;4.48;75.49;99745.63;5003585;28;20125;-80
2022/01/04 01:05:12;;;;;;;8.23;1.63;;;;;;;4.39;75.35;99737.47;5024054;28;20076;-80
2022/01/04 01:07:39;;;;;;;4.45;1.50;;;;;;;4.36;75.37;99731.81;5009974;28;20091;-79
2022/01/04 01:12:52;;;;;;;7.57;2.30;;;;;;;4.31;75.40;99725.38;5021373;28;20041;-80
2022/01/04 01:15:19;;;;;;;11.38;1.65;;;;;;;4.30;75.40;99729.28;5024813;28;20036;-79
2022/01/04 01:17:46;;;;;;;6.22;1.42;;;;;;;4.26;75.72;99738.47;5026720;28;20077;-79
2022/01/04 01:20:14;;;;;;;5.63;1.20;;;;;;;4.22;75.55;99737.50;5010107;28;20040;-79
2022/01/04 01:22:42;;;;;;;5.25;1.65;;;;;;;4.19;75.59;99722.53;5025604;28;20045;-80
2022/01/04 01:25:11;;;;;;;7.93;2.90;;;;;;;4.14;75.57;99741.91;5025524;28;20042;-80
2022/01/04 01:27:38;;;;;;;2.95;1.95;;;;;;;4.13;75.82;99734.78;5025340;28;20041;-79
2022/01/04 01:30:06;;;;;;;7.55;2.47;;;;;;;4.07;75.73;99733.38;5022356;28;20083;-80
2022/01/04 01:32:36;;;;;;;6.45;1.52;;;;;;;4.05;75.78;99732.88;5025006;28;20041;-79
2022/01/04 01:35:03;;;;;;;3.17;1.30;;;;;;;4.00;75.96;99729.50;5025694;28;20485;-80
2022/01/04 01:37:31;;;;;;;2.95;0.90;;;;;;;4.00;75.93;99741.28;5008881;28;20594;-79
2022/01/04 01:39:57;;;;;;;4.25;1.25;;;;;;;3.93;75.79;99732.78;5007644;28;20045;-80
2022/01/04 01:42:24;;;;;;;3.55;1.00;;;;;;;3.95;75.81;99732.44;5021576;28;20029;-80
2022/01/04 01:44:51;;;;;;;6.22;2.53;;;;;;;3.91;76.25;99737.78;5007962;28;20042;-80
2022/01/04 01:47:18;;;;;;;7.55;2.30;;;;;;;3.91;76.37;99739.69;5023548;28;20053;-79
2022/01/04 01:49:45;;;;;;;8.38;1.73;;;;;;;3.86;76.13;99740.69;5008763;28;20037;-79
2022/01/04 01:52:12;;;;;;;7.93;1.42;;;;;;;3.80;76.30;99746.63;5025520;28;20057;-79
2022/01/04 01:54:39;;;;;;;7.15;2.20;;;;;;;3.74;76.39;99745.19;5009010;28;20052;-80
2022/01/04 01:57:06;;;;;;;9.93;1.88;;;;;;;3.68;76.20;99752.75;5009655;28;20038;-79
2022/01/04 01:59:33;;;;;;;7.20;1.63;;;;;;;3.67;76.41;99759.38;5025879;28;20091;-80
2022/01/04 02:02:01;;;;;;;2.53;1.40;;;;;;;3.65;76.38;99754.22;5020252;28;20076;-79
2022/01/04 02:04:28;;;;;;;9.68;1.40;;;;;;;3.65;76.62;99750.69;5010021;28;20042;-80
2022/01/04 02:06:55;;;;;;;7.40;1.77;;;;;;;3.63;76.71;99752.94;5023378;28;20041;-79
2022/01/04 02:09:22;;;;;;;5.10;2.00;;;;;;;3.63;76.72;99761.13;5027052;28;20045;-80
2022/01/04 02:11:50;;;;;;;8.82;1.50;;;;;;;3.54;76.67;99757.63;5026938;28;20041;-79
2022/01/04 02:14:18;;;;;;;7.43;2.03;;;;;;;3.50;76.87;99765.66;5025711;28;20122;-80
2022/01/04 02:16:45;;;;;;;9.02;2.15;;;;;;;3.47;76.98;99760.00;5020866;28;20037;-79
2022/01/04 02:19:12;;;;;;;10.65;1.92;;;;;;;3.43;76.94;99768.09;5025167;28;20091;-80
2022/01/04 02:21:39;;;;;;;14.85;3.25;;;;;;;3.41;77.09;99758.59;5025446;28;20123;-80
2022/01/04 02:24:06;;;;;;;10.18;4.40;;;;;;;3.36;77.08;99751.31;5008567;28;20046;-79
2022/01/04 02:26:33;;;;;;;10.13;2.33;;;;;;;3.37;77.12;99754.88;5021759;28;20092;-80
2022/01/04 02:29:02;;;;;;;5.40;1.42;;;;;;;3.37;77.11;99754.88;5008779;28;20045;-80
2022/01/04 02:31:29;;;;;;;10.70;2.42;;;;;;;3.35;77.78;99759.88;5020066;28;20068;-79
2022/01/04 02:33:55;;;;;;;7.53;1.95;;;;;;;3.35;77.39;99765.34;5007197;28;20049;-79
2022/01/04 02:36:22;;;;;;;7.15;1.55;;;;;;;3.33;77.61;99773.06;5025336;28;20038;-79
2022/01/04 02:38:51;;;;;;;15.38;2.90;;;;;;;3.32;77.84;99776.91;5008922;28;20772;-79
2022/01/04 02:41:18;;;;;;;10.05;2.30;;;;;;;3.25;77.71;99774.69;5008241;28;20042;-80
2022/01/04 02:43:45;;;;;;;7.88;2.53;;;;;;;3.23;77.77;99774.16;5003114;28;20033;-79
2022/01/04 02:46:12;;;;;;;7.63;2.03;;;;;;;3.22;77.72;99779.97;5024871;28;20536;-80
2022/01/04 02:48:44;;;;;;;11.55;2.63;;;;;;;3.14;78.29;99786.22;5026943;28;20125;-79
2022/01/04 02:51:12;;;;;;;8.95;2.65;;;;;;;3.12;78.00;99786.56;5025919;28;20046;-80
2022/01/04 02:53:39;;;;;;;9.55;2.58;;;;;;;3.12;78.25;99781.09;5008014;28;20049;-79
2022/01/04 02:56:06;;;;;;;8.57;2.30;;;;;;;3.15;78.22;99779.66;5026196;28;20045;-80
2022/01/04 02:58:33;;;;;;;6.55;1.35;;;;;;;3.07;78.41;99784.75;5007283;28;20088;-79
2022/01/04 03:01:00;;;;;;;11.75;2.88;;;;;;;3.03;78.50;99788.47;5025566;28;20071;-79
2022/01/04 03:03:27;;;;;;;16.27;2.03;;;;;;;3.02;78.38;99787.66;5023645;28;20057;-80
2022/01/04 03:05:54;;;;;;;6.28;2.17;;;;;;;2.99;78.60;99782.81;5025901;28;20132;-79
2022/01/04 03:08:22;;;;;;;6.50;1.80;;;;;;;2.98;78.99;99783.16;5020741;28;21527;-80
2022/01/04 03:10:49;;;;;;;14.82;2.17;;;;;;;2.94;78.72;99791.16;5023821;28;20121;-79
2022/01/04 03:13:17;;;;;;;7.10;2.13;;;;;;;2.90;79.03;99787.47;5023721;28;20038;-79
2022/01/04 03:15:44;;;;;;;10.00;2.45;;;;;;;2.89;79.10;99799.53;5025420;28;20029;-79
2022/01/04 03:18:11;;;;;;;4.18;1.70;;;;;;;2.91;79.04;99799.22;5010041;28;20111;-79
2022/01/04 03:20:38;;;;;;;14.13;1.85;;;;;;;2.92;79.05;99803.53;5008296;28;20042;-79
2022/01/04 03:23:09;;;;;;;6.40;1.85;;;;;;;2.91;79.29;99797.28;5029312;28;20041;-79
2022/01/04 03:25:37;;;;;;;5.57;1.45;;;;;;;2.93;78.87;99800.50;5023628;28;20138;-79
2022/01/04 03:28:04;;;;;;;7.63;2.13;;;;;;;2.92;78.98;99798.88;5010704;28;20045;-79
2022/01/04 03:30:32;;;;;;;5.28;1.98;;;;;;;2.91;79.21;99802.72;5010484;28;20049;-79
2022/01/04 03:33:00;;;;;;;8.82;3.10;;;;;;;2.83;79.37;99806.25;5031634;28;20048;-79
2022/01/04 03:35:27;;;;;;;9.48;3.40;;;;;;;2.80;79.26;99801.44;5012000;28;20072;-79
2022/01/04 03:37:54;;;;;;;11.23;2.20;;;;;;;2.78;79.72;99814.59;5030028;28;20072;-79
2022/01/04 03:40:21;;;;;;;7.97;1.35;;;;;;;2.75;79.70;99798.03;5010731;28;20129;-80
2022/01/04 03:42:48;;;;;;;8.90;1.80;;;;;;;2.75;79.50;99793.38;5026950;28;20037;-79
2022/01/04 03:45:15;;;;;;;8.75;2.88;;;;;;;2.77;79.46;99807.53;5026364;28;20053;-79
2022/01/04 03:47:42;;;;;;;12.70;2.65;;;;;;;2.72;79.80;99807.69;5026497;28;20175;-79
2022/01/04 03:50:09;;;;;;;9.35;1.73;;;;;;;2.69;79.97;99797.38;5028569;28;20144;-80
2022/01/04 03:52:36;;;;;;;6.75;1.73;;;;;;;2.67;79.38;99802.34;5027004;28;20063;-79
2022/01/04 03:55:08;;;;;;;9.55;1.83;;;;;;;2.65;80.03;99806.53;5027679;28;20057;-79
2022/01/04 03:57:36;;;;;;;7.55;1.90;;;;;;;2.64;79.64;99808.44;5030249;28;20029;-79
2022/01/04 04:00:05;;;;;;;3.80;1.27;;;;;;;2.66;79.70;99811.66;5029302;28;20037;-79
2022/01/04 04:02:32;;;;;;;7.15;1.40;;;;;;;2.65;79.84;99817.47;5027481;28;20124;-80
2022/01/04 04:04:59;;;;;;;8.27;1.48;;;;;;;2.61;79.89;99825.47;5025025;28;20083;-79
2022/01/04 04:07:31;;;;;;;8.35;1.08;;;;;;;2.60;80.10;99834.78;5009516;28;20556;-80
2022/01/04 04:09:58;;;;;;;5.68;1.00;;;;;;;2.56;79.99;99842.00;5023954;28;20432;-79
2022/01/04 04:12:25;;;;;;;13.40;1.63;;;;;;;2.50;79.94;99842.44;5026520;28;20095;-79
2022/01/04 04:14:51;;;;;;;9.93;2.00;;;;;;;2.46;80.21;99845.00;5024662;28;20041;-79
2022/01/04 04:17:18;;;;;;;6.03;1.33;;;;;;;2.40;80.28;99843.53;5026841;28;20029;-79
2022/01/04 04:19:45;;;;;;;6.28;1.65;;;;;;;2.39;80.29;99841.91;5026070;28;20053;-79
2022/01/04 04:22:12;;;;;;;5.10;1.30;;;;;;;2.38;80.36;99837.56;5026718;28;20045;-80
2022/01/04 04:24:39;;;;;;;3.58;1.02;;;;;;;2.34;80.24;99839.31;5024704;28;20543;-80
2022/01/04 04:27:06;;;;;;;5.97;1.23;;;;;;;2.32;80.44;99838.81;5010346;28;20064;-79
2022/01/04 04:29:33;;;;;;;4.20;1.42;;;;;;;2.26;80.62;99835.41;5009409;28;20049;-79
2022/01/04 04:32:01;;;;;;;3.15;1.35;;;;;;;2.29;80.56;99833.97;5025264;28;20041;-79
2022/01/04 04:34:27;;;;;;;7.43;2.10;;;;;;;2.27;80.58;99847.16;5008701;28;20068;-79
2022/01/04 04:36:54;;;;;;;11.88;1.98;;;;;;;2.27;80.68;99844.41;5027166;28;20053;-79
2022/01/04 04:39:21;;;;;;;10.95;1.90;;;;;;;2.25;80.41;99852.13;5027435;28;20041;-79
2022/01/04 04:41:49;;;;;;;9.95;1.85;;;;;;;2.24;80.67;99855.97;5011562;28;20041;-80
2022/01/04 04:44:16;;;;;;;7.57;1.70;;;;;;;2.23;80.56;99859.78;5027374;28;20038;-79
2022/01/04 04:46:44;;;;;;;6.50;1.35;;;;;;;2.24;80.69;99864.97;5010515;28;20041;-79
2022/01/04 04:49:11;;;;;;;4.55;1.60;;;;;;;2.21;80.82;99875.69;5027815;28;20041;-79
2022/01/04 04:51:38;;;;;;;4.35;1.50;;;;;;;2.18;80.80;99870.84;5026886;28;20515;-79
2022/01/04 04:54:05;;;;;;;7.22;1.95;;;;;;;2.20;80.67;99874.06;5027006;28;20046;-79
2022/01/04 04:56:34;;;;;;;6.45;1.55;;;;;;;2.19;81.01;99875.19;5010711;28;20049;-79
2022/01/04 04:59:01;;;;;;;6.32;1.70;;;;;;;2.19;80.82;99889.66;5026823;28;20045;-79
2022/01/04 05:01:28;;;;;;;5.93;1.30;;;;;;;2.17;81.13;99874.72;5024883;28;20035;-79
2022/01/04 05:03:55;;;;;;;3.78;1.15;;;;;;;2.15;81.05;99882.38;4998490;28;20053;-79
2022/01/04 05:06:22;;;;;;;7.07;1.42;;;;;;;2.14;80.92;99875.34;4980564;28;20042;-79
2022/01/04 05:08:49;;;;;;;6.47;1.15;;;;;;;2.13;81.31;99892.81;4981093;28;20066;-79
2022/01/04 05:11:15;;;;;;;6.70;1.25;;;;;;;2.10;81.43;99896.16;4983289;28;20858;-78
2022/01/04 05:13:42;;;;;;;5.03;1.23;;;;;;;2.09;81.41;99902.75;4981106;28;20123;-80
2022/01/04 05:16:10;;;;;;;11.85;1.50;;;;;;;2.05;81.72;99899.00;4984025;28;20308;-79
2022/01/04 05:18:37;;;;;;;9.38;1.52;;;;;;;2.07;81.73;99896.78;4980702;28;20592;-79
2022/01/04 05:21:04;;;;;;;4.75;1.48;;;;;;;2.05;81.61;99894.38;4983366;28;20211;-79
2022/01/04 05:23:31;;;;;;;3.35;1.30;;;;;;;2.07;81.70;99894.84;4984246;28;21747;-79
2022/01/04 05:25:58;;;;;;;11.05;3.30;;;;;;;2.07;81.43;99897.59;4981690;28;20142;-80
2022/01/04 05:28:25;;;;;;;5.90;1.50;;;;;;;2.07;81.52;99892.13;4982507;28;20047;-79
2022/01/04 05:30:52;;;;;;;8.70;1.25;;;;;;;2.08;81.36;99901.13;4984692;28;20121;-79
2022/01/04 05:33:19;;;;;;;7.25;1.33;;;;;;;2.08;81.56;99903.88;4975601;28;20058;-79
2022/01/04 05:35:48;;;;;;;2.45;1.08;;;;;;;2.03;81.38;99915.72;4982435;28;20776;-79
2022/01/04 05:38:15;;;;;;;8.02;1.33;;;;;;;1.98;81.44;99921.31;4956404;28;20442;-79
2022/01/04 05:40:42;;;;;;;8.07;1.10;;;;;;;1.93;81.73;99915.97;4974169;28;20053;-79
2022/01/04 05:43:09;;;;;;;8.43;1.38;;;;;;;1.93;81.90;99912.41;4981018;28;20774;-79
2022/01/04 05:45:36;;;;;;;7.28;1.00;;;;;;;1.92;82.20;99921.72;4956155;28;20478;-79
2022/01/04 05:48:03;;;;;;;7.93;1.27;;;;;;;1.90;81.90;99924.75;4980959;28;20053;-79
2022/01/04 05:50:31;;;;;;;7.68;1.42;;;;;;;1.91;82.03;99928.31;4982445;28;20190;-79
2022/01/04 05:52:58;;;;;;;8.23;1.95;;;;;;;1.94;81.93;99923.00;4982887;28;21042;-79
2022/01/04 05:55:25;;;;;;;5.82;2.00;;;;;;;1.92;82.14;99921.72;4981515;28;20868;-79
2022/01/04 05:57:52;;;;;;;3.97;1.55;;;;;;;1.91;82.14;99925.56;4980652;28;20417;-79
2022/01/04 06:00:19;;;;;;;4.97;2.05;;;;;;;1.88;82.20;99931.66;4981481;28;20048;-79
2022/01/04 06:02:45;;;;;;;5.22;2.03;;;;;;;1.88;82.21;99934.38;4972719;28;22328;-79
2022/01/04 06:05:12;;;;;;;15.27;3.60;;;;;;;1.90;82.16;99929.41;4982120;28;20077;-79
2022/01/04 06:07:39;;;;;;;7.72;1.70;;;;;;;1.92;82.12;99938.09;4981629;28;20068;-79
2022/01/04 06:10:08;;;;;;;10.25;1.30;;;;;;;1.89;82.32;99930.50;4982744;28;20048;-79
2022/01/04 06:15:10;;;;;;;10.13;1.48;;;;;;;1.88;82.49;99928.91;4983860;28;20511;-79
2022/01/04 06:17:50;;;;;;;11.10;1.63;;;;;;;1.89;82.20;99938.69;4982786;28;20143;-79
2022/01/04 06:20:21;;;;;;;8.05;1.38;;;;;;;1.90;82.25;99938.41;4955226;28;21158;-80
2022/01/04 06:22:50;;;;;;;6.05;1.58;;;;;;;1.89;82.56;99944.16;4980053;28;20049;-79
2022/01/04 06:25:20;;;;;;;6.93;1.55;;;;;;;1.87;82.36;99949.94;4980200;28;20699;-79
2022/01/04 06:27:50;;;;;;;7.20;1.42;;;;;;;1.85;82.55;99963.88;4979841;28;20045;-79
2022/01/04 06:30:20;;;;;;;5.32;1.45;;;;;;;1.87;82.32;99962.78;4981857;28;20144;-79
2022/01/04 06:32:52;;;;;;;2.83;2.03;;;;;;;1.85;82.14;99961.13;4983284;28;20049;-79
2022/01/04 06:35:19;;;;;;;5.68;1.65;;;;;;;1.86;82.26;99972.88;4981181;28;20049;-79
2022/01/04 06:37:46;;;;;;;9.23;2.33;;;;;;;1.88;81.99;99975.31;4981976;28;20662;-79
2022/01/04 06:40:14;;;;;;;4.60;1.42;;;;;;;1.89;82.33;99971.44;4982778;28;20053;-79
2022/01/04 06:42:40;;;;;;;8.65;1.75;;;;;;;1.85;82.74;99977.50;4980424;28;20730;-80
2022/01/04 06:45:08;;;;;;;10.20;1.73;;;;;;;1.87;82.53;99990.88;4964534;28;21062;-79
2022/01/04 06:47:35;;;;;;;7.10;1.05;;;;;;;1.91;82.45;99991.06;4981548;28;20058;-79
2022/01/04 06:50:03;;;;;;;7.13;1.67;;;;;;;1.94;82.65;99998.63;4981443;28;22371;-79
2022/01/04 06:52:30;;;;;;;4.70;1.33;;;;;;;1.91;82.48;99991.84;4970794;28;20094;-80
2022/01/04 06:54:57;;;;;;;3.63;1.50;;;;;;;1.89;82.68;99996.00;4981199;28;20030;-79
2022/01/04 06:57:24;;;;;;;8.05;1.40;;;;;;;1.85;82.74;100015.72;4983072;28;20049;-80
2022/01/04 06:59:51;;;;;;;7.28;1.38;;;;;;;1.82;82.99;100015.53;4986571;28;20127;-79
2022/01/04 07:02:18;;;;;;;4.07;1.40;;;;;;;1.79;82.78;100016.16;4986307;28;20048;-79
2022/01/04 07:04:45;;;;;;;7.40;1.45;;;;;;;1.77;82.54;100016.44;4985673;28;20107;-79
2022/01/04 07:07:13;;;;;;;7.93;1.30;;;;;;;1.78;82.79;100020.78;4985132;28;20160;-79
2022/01/04 07:09:41;;;;;;;10.88;1.77;;;;;;;1.78;82.56;100025.44;4990245;28;21555;-79
2022/01/04 07:12:08;;;;;;;10.07;2.70;;;;;;;1.78;82.44;100019.97;4987847;28;20547;-79
2022/01/04 07:14:35;;;;;;;9.07;1.70;;;;;;;1.76;82.78;100023.03;4985189;28;20038;-79
2022/01/04 07:17:03;;;;;;;10.52;1.83;;;;;;;1.76;82.57;100023.03;4984922;28;20063;-80
2022/01/04 07:19:30;;;;;;;8.30;2.72;;;;;;;1.77;82.62;100026.56;4984366;28;20049;-80
2022/01/04 07:21:57;;;;;;;8.43;2.40;;;;;;;1.79;82.68;100040.72;4969047;28;20053;-80
2022/01/04 07:24:25;;;;;;;11.50;2.03;;;;;;;1.79;82.49;100033.34;4983606;28;20046;-79
2022/01/04 07:26:52;;;;;;;8.75;2.05;;;;;;;1.81;82.70;100036.56;4986652;28;20041;-79
2022/01/04 07:29:19;;;;;;;12.32;1.45;;;;;;;1.82;82.32;100040.91;4985566;28;20178;-79
2022/01/04 07:31:46;;;;;;;4.20;1.67;;;;;;;1.81;82.56;100039.28;5016424;28;20403;-79
2022/01/04 07:34:13;;;;;;;5.55;1.50;;;;;;;1.80;82.57;100043.13;5027899;28;20064;-79
2022/01/04 07:36:40;;;;;;;13.43;2.13;;;;;;;1.80;82.82;100034.94;5029548;28;20086;-79
2022/01/04 07:39:07;;;;;;;4.68;1.60;;;;;;;1.78;82.63;100039.91;5028459;28;20143;-80
2022/01/04 07:41:34;;;;;;;8.27;1.42;;;;;;;1.81;82.43;100047.47;5028734;28;20897;-79
2022/01/04 07:44:01;;;;;;;7.68;1.67;;;;;;;1.81;82.62;100049.41;5011463;28;20084;-79
2022/01/04 07:46:28;;;;;;;11.95;3.30;;;;;;;1.79;82.91;100066.09;5028329;28;20452;-79
2022/01/04 07:48:55;;;;;;;10.63;1.90;;;;;;;1.78;82.82;100061.72;5026224;28;20048;-79
2022/01/04 07:51:22;;;;;;;7.82;1.58;;;;;;;1.77;82.73;100067.50;5028933;28;20038;-79
2022/01/04 07:53:49;;;;;;;9.77;1.98;;;;;;;1.76;82.63;100066.69;5028777;28;20073;-79
2022/01/04 07:56:16;;;;;;;11.75;5.00;;;;;;;1.77;82.64;100070.22;5010799;28;20057;-79
2022/01/04 07:58:43;;;;;;;7.45;2.00;;;;;;;1.78;82.65;100080.81;5020386;28;20052;-79
2022/01/04 08:01:10;;;;;;;6.55;2.47;;;;;;;1.79;82.82;100082.47;5024937;28;20099;-79
2022/01/04 08:03:37;;;;;;;6.47;2.03;;;;;;;1.80;82.58;100089.50;5026885;28;20122;-79
2022/01/04 08:06:04;;;;;;;11.73;2.50;;;;;;;1.78;82.98;100080.81;5011402;28;20127;-79
2022/01/04 08:08:31;;;;;;;8.65;1.90;;;;;;;1.76;83.13;100082.25;5029193;28;20029;-79
2022/01/04 08:10:58;;;;;;;12.68;2.45;;;;;;;1.75;83.16;100092.34;5028146;28;20045;-79
2022/01/04 08:13:29;;;;;;;6.32;2.65;;;;;;;1.72;83.32;100090.22;5027261;28;20049;-78
2022/01/04 08:15:56;;;;;;;10.43;1.97;;;;;;;1.70;83.53;100087.00;5026348;28;20096;-79
2022/01/04 08:18:23;;;;;;;9.15;2.47;;;;;;;1.69;83.30;100096.31;5025385;28;20118;-79
2022/01/04 08:20:55;;;;;;;6.97;2.10;;;;;;;1.68;83.31;100108.31;5027115;28;20088;-79
2022/01/04 08:23:22;;;;;;;10.60;2.45;;;;;;;1.66;83.11;100099.63;5028492;28;20056;-79
2022/01/04 08:25:49;;;;;;;16.00;2.35;;;;;;;1.67;83.28;100109.41;5027014;28;20135;-80
2022/01/04 08:28:16;;;;;;;7.80;1.67;;;;;;;1.66;83.33;100116.00;5025770;28;20061;-79
2022/01/04 08:30:56;;;;;;;24.27;4.72;;;;;;;1.66;83.81;100115.19;5021338;28;20033;-79
2022/01/04 08:33:43;;;;;;;17.20;3.35;;;;;;;1.69;83.53;100125.50;5012140;28;20091;-80
2022/01/04 08:36:11;;;;;;;16.65;4.30;;;;;;;1.69;83.23;100122.78;5010991;28;20056;-79
2022/01/04 08:38:39;;;;;;;13.20;2.50;;;;;;;1.70;83.61;100127.09;5026982;28;20116;-80
2022/01/04 08:41:06;;;;;;;20.65;4.50;;;;;;;1.70;83.28;100125.19;5027466;28;20135;-79
2022/01/04 08:43:33;;;;;;;12.80;2.78;;;;;;;1.70;83.29;100130.66;5025752;28;20076;-79
2022/01/04 08:46:00;;;;;;;12.75;2.33;;;;;;;1.70;83.38;100122.47;5008291;28;20144;-79
2022/01/04 08:48:27;;;;;;;13.63;2.40;;;;;;;1.68;83.13;100130.16;5009717;28;20501;-80
2022/01/04 08:50:54;;;;;;;15.02;2.40;;;;;;;1.67;83.25;100142.16;5009765;28;20049;-80
2022/01/04 08:53:21;;;;;;;13.80;2.40;;;;;;;1.67;83.18;100133.97;5025567;28;20072;-80
2022/01/04 08:55:47;;;;;;;10.77;3.92;;;;;;;1.65;83.29;100130.75;5007142;28;20069;-80
2022/01/04 08:58:14;;;;;;;7.13;2.50;;;;;;;1.67;83.09;100133.16;5025453;28;20480;-79
2022/01/04 09:00:43;;;;;;;13.45;2.50;;;;;;;1.64;83.08;100144.69;5020443;28;20124;-79
2022/01/04 09:03:10;;;;;;;11.95;2.88;;;;;;;1.64;83.21;100145.47;5023217;28;20099;-79
2022/01/04 09:05:37;;;;;;;7.22;2.53;;;;;;;1.62;83.05;100136.78;5019642;28;20184;-79
2022/01/04 09:08:04;;;;;;;10.02;2.00;;;;;;;1.62;83.29;100161.34;5003316;28;20477;-79
2022/01/04 09:10:34;;;;;;;8.50;2.70;;;;;;;1.63;83.30;100162.97;5022506;28;20112;-79
2022/01/04 09:13:08;;;;;;;15.23;2.30;;;;;;;1.64;83.12;100164.59;5023106;28;20485;-79
2022/01/04 09:21:21;;;;;;;10.82;1.67;;;;;;;1.65;82.75;100177.13;5022562;28;20038;-78
2022/01/04 09:23:48;;;;;;;;;;;;;;;1.65;82.87;100177.13;5006722;28;20049;-79
2022/01/04 09:26:17;;;;;;;19.08;2.97;;;;;;;1.66;82.75;100184.22;5024533;28;20028;-78
2022/01/04 09:28:46;;;;;;;16.35;3.17;;;;;;;1.66;82.63;100195.13;5024703;28;20982;-78
2022/01/04 09:31:13;;;;;;;14.07;2.67;;;;;;;1.66;82.59;100189.66;5027313;28;20046;-78
2022/01/04 09:33:42;;;;;;;13.43;2.72;;;;;;;1.67;82.79;100196.72;5027038;28;20120;-78
2022/01/04 09:36:25;;;;;;;;;;;;;;;1.67;82.71;100199.47;5027225;28;20041;-79
2022/01/04 09:38:52;;;;;;;15.70;2.92;;;;;;;1.70;82.57;100198.03;5026035;28;19921;-79
2022/01/04 09:41:20;;;;;;;11.65;2.92;;;;;;;1.68;82.83;100211.19;5009343;28;20048;-79
2022/01/04 09:43:49;;;;;;;16.20;4.00;;;;;;;1.70;82.54;100209.78;5007425;28;20048;-79
2022/01/04 09:46:16;;;;;;;10.98;2.65;;;;;;;1.72;82.75;100220.41;5026428;28;20072;-79
2022/01/04 09:48:45;;;;;;;11.68;3.22;;;;;;;1.74;82.62;100219.00;5006280;28;20123;-79
2022/01/04 09:51:15;;;;;;;11.85;2.92;;;;;;;1.72;82.67;100223.91;5025119;28;20037;-80
2022/01/04 09:53:42;;;;;;;18.50;5.47;;;;;;;1.71;82.62;100221.50;5023884;28;20091;-79
2022/01/04 09:56:09;;;;;;;12.65;2.53;;;;;;;1.73;82.67;100222.00;5020704;28;20041;-79
2022/01/04 09:58:36;;;;;;;18.10;3.15;;;;;;;1.73;82.10;100227.47;5021839;28;20044;-79
2022/01/04 10:01:03;;;;;;;14.38;3.85;;;;;;;1.77;82.41;100223.03;5022911;28;20112;-79
2022/01/04 10:03:32;;;;;;;12.85;2.42;;;;;;;1.79;82.13;100218.09;5006952;28;20054;-79
2022/01/04 10:06:04;;;;;;;9.73;2.13;;;;;;;1.81;82.06;100227.59;5028990;28;20063;-79
2022/01/04 10:08:31;;;;;;;8.05;3.20;;;;;;;1.82;82.22;100223.78;5023606;28;20087;-79
2022/01/04 10:11:08;;;;;;;23.42;3.15;;;;;;;1.85;81.85;100239.53;5020486;28;20057;-80
2022/01/04 10:13:37;;;;;;;15.55;3.55;;;;;;;1.93;81.97;100248.16;5018287;28;20045;-78
2022/01/04 10:16:16;;;;;;;18.40;3.83;;;;;;;1.94;82.20;100255.22;5021465;28;20036;-78
2022/01/04 10:18:48;;;;;;;13.75;4.38;;;;;;;1.99;81.65;100247.75;5024854;28;20112;-78
2022/01/04 10:21:16;;;;;;;12.00;3.20;;;;;;;2.01;82.04;100252.91;5022382;28;20033;-79
2022/01/04 10:23:54;;;;;;;12.23;4.10;;;;;;;2.04;81.77;100252.31;5024153;28;20049;-78
2022/01/04 10:26:35;;;;;;;16.45;3.70;;;;;;;2.08;81.83;100264.25;5016709;28;20124;-78
2022/01/04 10:29:18;;;;;;;10.15;3.53;;;;;;;2.19;81.24;100266.50;5020965;28;20029;-79
2022/01/04 10:31:46;;;;;;;11.93;2.63;;;;;;;2.21;81.55;100271.66;5022124;28;20087;-78
2022/01/04 10:34:13;;;;;;;18.23;2.65;;;;;;;2.24;81.13;100268.31;5027768;28;20049;-79
2022/01/04 10:36:40;;;;;;;18.15;3.58;;;;;;;2.18;81.01;100269.50;5007770;28;20391;-78
2022/01/04 10:39:09;;;;;;;11.15;3.63;;;;;;;2.17;81.36;100270.66;5022906;28;20046;-78
2022/01/04 10:41:36;;;;;;;11.23;3.50;;;;;;;2.15;80.92;100281.03;5025719;28;20046;-78
2022/01/04 10:44:07;;;;;;;16.13;3.97;;;;;;;2.14;81.06;100269.34;5022478;28;20056;-78
2022/01/04 10:46:42;;;;;;;11.57;3.45;;;;;;;2.13;80.99;100256.78;5023760;28;20104;-79
2022/01/04 10:49:22;;;;;;;18.08;3.47;;;;;;;2.18;81.00;100255.88;5022856;28;20052;-78
2022/01/04 10:52:10;;;;;;;14.05;2.85;;;;;;;2.21;80.50;100252.53;5015361;28;20053;-78
2022/01/04 10:54:37;;;;;;;9.15;2.72;;;;;;;2.22;80.81;100254.16;5021991;28;20095;-78
2022/01/04 10:57:06;;;;;;;16.48;3.33;;;;;;;2.21;80.37;100263.47;5021716;28;20045;-78
2022/01/04 10:59:32;;;;;;;13.63;3.35;;;;;;;2.20;80.57;100251.72;5021459;28;20041;-78
2022/01/04 11:01:59;;;;;;;7.22;2.80;;;;;;;2.24;80.51;100276.50;5021874;28;20061;-78
2022/01/04 11:04:26;;;;;;;12.90;3.03;;;;;;;2.28;80.95;100263.84;5023669;28;20091;-78
2022/01/04 11:06:59;;;;;;;17.80;2.67;;;;;;;2.28;80.47;100259.22;5021505;28;20053;-78
2022/01/04 11:09:25;;;;;;;10.10;3.15;;;;;;;2.29;79.99;100265.50;5025919;28;20042;-79
2022/01/04 11:11:52;;;;;;;20.00;4.72;;;;;;;2.28;79.90;100269.31;5023270;28;20049;-79
2022/01/04 11:14:21;;;;;;;12.73;2.90;;;;;;;2.29;80.17;100260.84;5022779;28;20060;-78
2022/01/04 11:16:48;;;;;;;14.25;3.28;;;;;;;2.34;80.36;100262.66;5017254;28;20686;-79
2022/01/04 11:19:19;;;;;;;11.18;3.30;;;;;;;2.35;79.85;100256.09;5023228;28;20041;-78
2022/01/04 11:21:47;;;;;;;12.32;3.08;;;;;;;2.36;79.93;100265.88;5021472;28;20164;-79
2022/01/04 11:24:18;;;;;;;13.60;3.85;;;;;;;2.40;79.83;100264.19;5022912;28;20041;-78
2022/01/04 11:26:48;;;;;;;13.40;3.00;;;;;;;2.42;79.58;100260.03;5022966;28;20064;-79
2022/01/04 11:29:17;;;;;;;10.95;3.45;;;;;;;2.46;79.69;100250.13;5023177;28;20057;-78
2022/01/04 11:32:01;;;;;;;9.07;3.10;;;;;;;2.48;78.97;100263.47;5039549;28;20060;-78
2022/01/04 11:35:12;;;;;;;13.52;3.40;;;;;;;2.52;78.65;100252.75;5024132;28;20048;-79
2022/01/04 11:37:42;;;;;;;16.67;3.03;;;;;;;2.57;78.80;100253.44;5023900;28;20474;-78
2022/01/04 11:40:25;;;;;;;11.23;2.42;;;;;;;2.62;79.00;100247.88;5025413;28;20070;-79
2022/01/04 11:42:54;;;;;;;12.85;2.47;;;;;;;2.64;78.87;100262.06;5010741;28;20362;-78
2022/01/04 11:45:54;;;;;;;15.75;3.47;;;;;;;2.69;78.50;100259.22;5027609;28;20087;-79
2022/01/04 11:48:43;;;;;;;18.42;3.20;;;;;;;2.73;78.34;100248.47;5014914;28;20049;-78
2022/01/04 11:51:29;;;;;;;16.08;4.10;;;;;;;2.77;78.12;100249.50;5008961;28;20092;-78
2022/01/04 11:54:15;;;;;;;19.38;3.95;;;;;;;2.77;77.52;100247.59;5026033;28;20045;-78
2022/01/04 11:57:05;;;;;;;12.40;2.63;;;;;;;2.78;77.30;100262.84;5026942;28;20046;-79