Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:57;;;;;;;31.70;28.20;;;0.20;99.90;;;;;;5093463;28;20460;-72
2021/11/11 00:03:24;;;;;;;30.83;27.20;;;0.10;99.90;;;;;;5087199;28;20465;-70
2021/11/11 00:05:51;;;;;;;30.80;27.73;;;0.10;99.90;;;;;;5087827;28;20465;-73
2021/11/11 00:08:19;;;;;;;33.47;27.30;;;0.00;99.90;;;;;;5094562;28;20496;-71
2021/11/11 00:10:46;;;;;;;30.97;27.67;;;0.00;99.90;;;;;;5091326;28;20473;-71
2021/11/11 00:13:14;;;;;;;32.07;28.10;;;0.00;99.90;;;;;;5090402;28;20458;-71
2021/11/11 00:15:41;;;;;;;28.23;25.70;;;0.00;99.90;;;;;;5098439;28;20460;-72
2021/11/11 00:18:09;;;;;;;34.77;27.23;;;-0.10;99.90;;;;;;5097227;28;20460;-70
2021/11/11 00:20:36;;;;;;;29.83;26.77;;;-0.10;99.90;;;;;;5098437;28;20975;-70
2021/11/11 00:23:03;;;;;;;30.30;26.50;;;-0.10;99.90;;;;;;5089291;28;20809;-70
2021/11/11 00:25:30;;;;;;;26.33;23.83;;;-0.10;99.90;;;;;;5095885;28;21001;-71
2021/11/11 00:27:58;;;;;;;28.27;25.67;;;-0.20;99.90;;;;;;5098020;28;20495;-73
2021/11/11 00:30:24;;;;;;;27.63;24.93;;;-0.20;99.90;;;;;;5091884;28;20487;-73
2021/11/11 00:32:52;;;;;;;30.07;26.70;;;-0.20;99.90;;;;;;5099520;28;20882;-71
2021/11/11 00:35:23;;;;;;;30.43;26.87;;;-0.20;99.90;;;;;;5090107;28;20791;-71
2021/11/11 00:37:50;;;;;;;27.27;24.53;;;-0.20;99.90;;;;;;5098826;28;20457;-72
2021/11/11 00:40:17;;;;;;;29.37;26.50;;;-0.20;99.90;;;;;;5094221;28;20456;-71
2021/11/11 00:42:45;;;;;;;28.93;26.33;;;-0.20;99.90;;;;;;5094484;28;20825;-69
2021/11/11 00:45:12;;;;;;;31.43;26.97;;;-0.20;99.90;;;;;;5094863;28;20467;-69
2021/11/11 00:47:42;;;;;;;37.87;28.57;;;-0.10;99.90;;;;;;5094884;28;20494;-70
2021/11/11 00:50:11;;;;;;;33.87;28.27;;;-0.10;99.90;;;;;;5104351;28;20451;-69
2021/11/11 00:52:40;;;;;;;45.50;30.40;;;0.00;99.90;;;;;;5101657;28;20472;-70
2021/11/11 00:55:10;;;;;;;40.90;29.40;;;0.10;99.90;;;;;;5100484;28;20466;-69
2021/11/11 00:57:38;;;;;;;46.70;31.20;;;0.10;99.90;;;;;;5099353;28;20464;-70
2021/11/11 01:00:06;;;;;;;31.80;28.20;;;0.30;99.90;;;;;;5102442;28;20467;-72
2021/11/11 01:02:34;;;;;;;29.97;27.03;;;0.30;99.90;;;;;;5103530;28;20451;-69
2021/11/11 01:05:02;;;;;;;30.13;27.00;;;0.20;99.90;;;;;;5101714;28;20968;-71
2021/11/11 01:07:29;;;;;;;29.90;26.73;;;0.10;99.90;;;;;;5097510;28;20487;-70
2021/11/11 01:09:57;;;;;;;40.00;31.17;;;0.00;99.90;;;;;;5100969;28;20996;-70
2021/11/11 01:12:24;;;;;;;33.40;26.17;;;-0.10;99.90;;;;;;5100263;28;20462;-72
2021/11/11 01:14:51;;;;;;;31.70;27.33;;;-0.10;99.90;;;;;;5102140;28;20499;-70
2021/11/11 01:17:18;;;;;;;31.00;27.67;;;-0.10;99.90;;;;;;5098456;28;20998;-70
2021/11/11 01:19:44;;;;;;;36.33;26.70;;;-0.10;99.90;;;;;;5093513;28;21092;-71
2021/11/11 01:22:11;;;;;;;29.07;26.10;;;-0.20;99.90;;;;;;5097482;28;20474;-70
2021/11/11 01:24:38;;;;;;;33.03;25.97;;;-0.20;99.90;;;;;;5096575;28;20484;-70
2021/11/11 01:27:06;;;;;;;28.53;25.30;;;-0.30;99.90;;;;;;5100590;28;20467;-70
2021/11/11 01:29:33;;;;;;;31.30;28.10;;;-0.30;99.90;;;;;;5102806;28;20490;-71
2021/11/11 01:32:01;;;;;;;30.10;26.80;;;-0.30;99.90;;;;;;5098380;28;20488;-70
2021/11/11 01:34:28;;;;;;;33.80;26.93;;;-0.30;99.90;;;;;;5095724;28;20464;-70
2021/11/11 01:36:56;;;;;;;35.87;27.63;;;-0.30;99.90;;;;;;5100462;28;20495;-70
2021/11/11 01:39:23;;;;;;;32.87;29.60;;;-0.30;99.90;;;;;;5096438;28;20985;-70
2021/11/11 01:41:51;;;;;;;30.50;27.20;;;-0.40;99.90;;;;;;5074180;28;20462;-70
2021/11/11 01:44:21;;;;;;;33.40;28.23;;;-0.50;99.90;;;;;;5080274;28;20457;-70
2021/11/11 01:46:48;;;;;;;39.93;28.77;;;-0.60;99.90;;;;;;5071491;28;20471;-70
2021/11/11 01:49:15;;;;;;;36.33;29.00;;;-0.50;99.90;;;;;;5083217;28;20503;-69
2021/11/11 01:51:46;;;;;;;30.83;26.93;;;-0.50;99.90;;;;;;5074900;28;20461;-70
2021/11/11 01:54:13;;;;;;;31.47;28.13;;;-0.60;99.90;;;;;;5089493;28;20651;-69
2021/11/11 01:56:41;;;;;;;36.47;26.97;;;-0.60;99.90;;;;;;5085480;28;20460;-69
2021/11/11 01:59:08;;;;;;;30.53;27.77;;;-0.60;99.90;;;;;;5079468;28;20471;-69
2021/11/11 02:01:36;;;;;;;29.80;26.60;;;-0.60;99.90;;;;;;5077808;28;20459;-69
2021/11/11 02:04:03;;;;;;;31.00;25.80;;;-0.50;99.90;;;;;;5077972;28;20469;-69
2021/11/11 02:06:32;;;;;;;30.70;27.40;;;-0.50;99.90;;;;;;5078722;28;20462;-70
2021/11/11 02:08:59;;;;;;;31.60;28.50;;;-0.50;99.90;;;;;;5081844;28;20521;-69
2021/11/11 02:11:26;;;;;;;33.87;29.47;;;-0.50;99.90;;;;;;5079220;28;20461;-69
2021/11/11 02:13:53;;;;;;;44.00;33.80;;;-0.60;99.90;;;;;;5082403;28;20463;-69
2021/11/11 02:16:20;;;;;;;35.40;27.63;;;-0.70;99.90;;;;;;5071701;28;20460;-69
2021/11/11 02:18:48;;;;;;;40.80;28.43;;;-0.70;99.90;;;;;;5077947;28;20476;-70
2021/11/11 02:21:16;;;;;;;35.60;28.77;;;-0.80;99.90;;;;;;5079742;28;20959;-69
2021/11/11 02:23:44;;;;;;;43.53;30.07;;;-0.80;99.90;;;;;;5073112;28;20467;-69
2021/11/11 02:26:11;;;;;;;34.43;29.93;;;-0.90;99.90;;;;;;5083193;28;20486;-69
2021/11/11 02:28:38;;;;;;;38.57;28.73;;;-0.90;99.90;;;;;;5086369;28;20497;-69
2021/11/11 02:31:05;;;;;;;35.30;27.83;;;-0.90;99.90;;;;;;5080887;28;20827;-69
2021/11/11 02:33:33;;;;;;;30.80;27.40;;;-0.90;99.90;;;;;;5078645;28;20493;-69
2021/11/11 02:36:00;;;;;;;36.23;27.50;;;-0.90;99.90;;;;;;5079814;28;20862;-70
2021/11/11 02:38:29;;;;;;;40.53;26.90;;;-0.80;99.90;;;;;;5082496;28;20474;-69
2021/11/11 02:40:56;;;;;;;31.47;27.50;;;-0.90;99.90;;;;;;5082343;28;20470;-69
2021/11/11 02:43:25;;;;;;;36.07;27.63;;;-0.90;99.90;;;;;;5083102;28;20458;-69
2021/11/11 02:45:52;;;;;;;45.27;30.00;;;-0.90;99.90;;;;;;5078181;28;20461;-69
2021/11/11 02:48:21;;;;;;;32.57;28.70;;;-0.80;99.90;;;;;;5084089;28;20484;-69
2021/11/11 02:50:51;;;;;;;36.43;26.53;;;-0.80;99.90;;;;;;5082164;28;20521;-69
2021/11/11 02:53:18;;;;;;;30.13;26.27;;;-0.80;99.90;;;;;;5085111;28;20468;-69
2021/11/11 02:55:47;;;;;;;33.60;26.93;;;-0.80;99.90;;;;;;5081758;28;20460;-70
2021/11/11 02:58:15;;;;;;;38.43;28.73;;;-0.90;99.90;;;;;;5080184;28;20855;-70
2021/11/11 03:00:51;;;;;;;41.33;26.93;;;-0.90;99.90;;;;;;5078877;28;20668;-70
2021/11/11 03:03:19;;;;;;;30.93;27.27;;;-0.90;99.90;;;;;;5077551;28;20458;-69
2021/11/11 03:05:46;;;;;;;31.50;28.10;;;-0.90;99.90;;;;;;5083993;28;20465;-70
2021/11/11 03:08:14;;;;;;;35.63;27.20;;;-0.90;99.90;;;;;;5081938;28;20484;-70
2021/11/11 03:10:43;;;;;;;49.07;30.60;;;-1.00;99.90;;;;;;5076743;28;20540;-70
2021/11/11 03:13:12;;;;;;;39.93;29.47;;;-1.00;99.90;;;;;;5079425;28;20549;-70
2021/11/11 03:15:41;;;;;;;39.43;29.23;;;-1.10;99.90;;;;;;5082182;28;20458;-70
2021/11/11 03:18:07;;;;;;;30.30;27.20;;;-1.10;99.90;;;;;;5076897;28;20467;-69
2021/11/11 03:20:35;;;;;;;30.30;27.03;;;-1.10;99.90;;;;;;5076052;28;20458;-70
2021/11/11 03:23:04;;;;;;;32.77;27.13;;;-1.10;99.90;;;;;;5072803;28;20475;-70
2021/11/11 03:25:34;;;;;;;32.87;28.17;;;-1.20;99.90;;;;;;5082588;28;20569;-70
2021/11/11 03:28:01;;;;;;;34.90;28.20;;;-1.10;99.90;;;;;;5081039;28;20993;-70
2021/11/11 03:30:30;;;;;;;36.30;27.00;;;-1.10;99.90;;;;;;5082779;28;20494;-70
2021/11/11 03:32:58;;;;;;;35.27;27.63;;;-1.10;99.90;;;;;;5081787;28;20991;-69
2021/11/11 03:35:26;;;;;;;42.53;26.30;;;-1.10;99.90;;;;;;5074474;28;21297;-70
2021/11/11 03:37:55;;;;;;;37.63;26.80;;;-1.00;99.90;;;;;;5080409;28;20541;-69
2021/11/11 03:40:25;;;;;;;41.70;28.70;;;-1.00;99.90;;;;;;5076763;28;20857;-70
2021/11/11 03:42:54;;;;;;;42.57;28.40;;;-1.10;99.90;;;;;;5078572;28;20461;-70
2021/11/11 03:45:22;;;;;;;33.20;26.87;;;-1.10;99.90;;;;;;5075980;28;20466;-70
2021/11/11 03:47:51;;;;;;;99.83;30.30;;;-1.10;99.90;;;;;;5081892;28;20516;-70
2021/11/11 03:50:20;;;;;;;70.67;28.13;;;-1.20;99.90;;;;;;5081349;28;20543;-70
2021/11/11 03:52:48;;;;;;;53.53;30.37;;;-1.20;99.90;;;;;;5085673;28;20469;-70
2021/11/11 03:55:21;;;;;;;45.73;29.80;;;-1.20;99.90;;;;;;5085378;28;20465;-70
2021/11/11 03:57:48;;;;;;;43.93;29.47;;;-1.20;99.90;;;;;;5081800;28;20468;-70
2021/11/11 04:00:18;;;;;;;45.47;27.53;;;-1.20;99.90;;;;;;5078679;28;20461;-70
2021/11/11 04:02:46;;;;;;;37.93;28.57;;;-1.20;99.90;;;;;;5074663;28;20457;-70
2021/11/11 04:05:15;;;;;;;42.30;28.33;;;-1.20;99.90;;;;;;5081857;28;20459;-70
2021/11/11 04:07:42;;;;;;;42.50;29.60;;;-1.20;99.90;;;;;;5082506;28;20609;-70
2021/11/11 04:10:11;;;;;;;43.63;28.10;;;-1.30;99.90;;;;;;5077921;28;20489;-70
2021/11/11 04:12:38;;;;;;;34.87;29.20;;;-1.30;99.90;;;;;;5076936;28;20556;-70
2021/11/11 04:15:06;;;;;;;53.43;29.00;;;-1.30;99.90;;;;;;5082269;28;20500;-70
2021/11/11 04:17:34;;;;;;;45.90;29.07;;;-1.30;99.90;;;;;;5075965;28;20550;-70
2021/11/11 04:20:02;;;;;;;48.93;29.70;;;-1.30;99.90;;;;;;5082750;28;20587;-70
2021/11/11 04:22:30;;;;;;;33.27;27.17;;;-1.30;99.90;;;;;;5075525;28;20460;-70
2021/11/11 04:25:00;;;;;;;38.60;29.20;;;-1.30;99.90;;;;;;5078470;28;20489;-70
2021/11/11 04:27:31;;;;;;;39.17;28.60;;;-1.40;99.90;;;;;;5077582;28;20519;-70
2021/11/11 04:30:05;;;;;;;43.43;30.80;;;-1.40;99.90;;;;;;5079940;28;20840;-70
2021/11/11 04:32:32;;;;;;;41.90;28.80;;;-1.40;99.90;;;;;;5081164;28;20545;-70
2021/11/11 04:35:00;;;;;;;48.87;27.20;;;-1.40;99.90;;;;;;5079019;28;20458;-70
2021/11/11 04:37:30;;;;;;;32.93;28.30;;;-1.40;99.90;;;;;;5081155;28;20471;-70
2021/11/11 04:51:15;;;;;;;42.77;28.57;;;-1.40;99.90;;;;;;5043839;28;20463;-70
2021/11/11 05:02:08;;;;;;;40.53;29.10;;;-1.60;99.90;;;;;;5063270;28;20466;-70
2021/11/11 05:04:35;;;;;;;30.13;26.73;;;-1.60;99.90;;;;;;5072960;28;20887;-70
2021/11/11 05:07:03;;;;;;;36.50;28.20;;;-1.60;99.90;;;;;;5081941;28;20491;-69
2021/11/11 05:09:30;;;;;;;33.80;26.33;;;-1.60;99.90;;;;;;5075734;28;21020;-70
2021/11/11 05:11:58;;;;;;;40.67;28.83;;;-1.60;99.90;;;;;;5077841;28;20516;-70
2021/11/11 05:14:25;;;;;;;39.20;29.73;;;-1.60;99.90;;;;;;5081199;28;20461;-70
2021/11/11 05:16:52;;;;;;;45.13;29.83;;;-1.60;99.90;;;;;;5086208;28;20458;-70
2021/11/11 05:19:19;;;;;;;31.23;28.00;;;-1.60;99.90;;;;;;5084553;28;20967;-70
2021/11/11 05:21:46;;;;;;;53.30;29.33;;;-1.60;99.90;;;;;;5078114;28;20553;-69
2021/11/11 05:24:13;;;;;;;37.90;28.83;;;-1.60;99.90;;;;;;5076006;28;20455;-70
2021/11/11 05:26:40;;;;;;;36.87;28.43;;;-1.60;99.90;;;;;;5085440;28;20914;-70
2021/11/11 05:29:09;;;;;;;31.50;28.13;;;-1.60;99.90;;;;;;5082995;28;20496;-69
2021/11/11 05:31:36;;;;;;;34.27;28.47;;;-1.60;99.90;;;;;;5081362;28;20488;-70
2021/11/11 05:34:04;;;;;;;32.77;29.53;;;-1.50;99.90;;;;;;5082921;28;20461;-69
2021/11/11 05:36:31;;;;;;;35.70;26.07;;;-1.50;99.90;;;;;;5079286;28;20548;-70
2021/11/11 05:38:58;;;;;;;34.60;30.20;;;-1.50;99.90;;;;;;5077240;28;20463;-70
2021/11/11 05:41:25;;;;;;;31.90;27.57;;;-1.50;99.90;;;;;;5083772;28;20469;-70
2021/11/11 05:43:52;;;;;;;30.53;27.33;;;-1.50;99.90;;;;;;5083890;28;20946;-69
2021/11/11 05:46:21;;;;;;;32.07;27.37;;;-1.50;99.90;;;;;;5078242;28;20461;-69
2021/11/11 05:48:47;;;;;;;33.33;28.70;;;-1.50;99.90;;;;;;5082703;28;20486;-69
2021/11/11 05:51:15;;;;;;;37.20;29.57;;;-1.40;99.90;;;;;;5075126;28;20471;-70
2021/11/11 05:53:42;;;;;;;41.80;29.17;;;-1.20;99.90;;;;;;5081473;28;20573;-70
2021/11/11 05:56:09;;;;;;;31.43;28.50;;;-1.20;99.90;;;;;;5080881;28;20469;-70
2021/11/11 05:58:36;;;;;;;31.70;28.37;;;-1.20;99.90;;;;;;5079839;28;20510;-70
2021/11/11 06:01:04;;;;;;;39.43;28.60;;;-1.20;99.90;;;;;;5080909;28;20658;-70
2021/11/11 06:03:33;;;;;;;38.47;28.70;;;-1.20;99.90;;;;;;5076789;28;22881;-70
2021/11/11 06:06:00;;;;;;;34.90;28.63;;;-1.20;99.90;;;;;;5089365;28;20459;-70
2021/11/11 06:08:27;;;;;;;39.13;29.00;;;-1.20;99.90;;;;;;5086276;28;20465;-70
2021/11/11 06:10:55;;;;;;;40.27;27.27;;;-1.20;99.90;;;;;;5081431;28;20456;-70
2021/11/11 06:13:22;;;;;;;41.60;29.80;;;-1.20;99.90;;;;;;5077694;28;20816;-70
2021/11/11 06:15:51;;;;;;;31.40;27.83;;;-1.20;99.90;;;;;;5080132;28;20458;-69
2021/11/11 06:18:20;;;;;;;38.40;29.73;;;-1.30;99.90;;;;;;5088482;28;20549;-70
2021/11/11 06:20:57;;;;;;;33.63;30.00;;;-1.30;99.90;;;;;;5082309;28;20454;-70
2021/11/11 06:23:25;;;;;;;43.93;32.23;;;-1.20;99.90;;;;;;5083682;28;20461;-69
2021/11/11 06:25:53;;;;;;;35.33;29.80;;;-1.20;99.90;;;;;;5076398;28;20566;-70
2021/11/11 06:28:21;;;;;;;46.93;29.47;;;-1.30;99.90;;;;;;5079184;28;20458;-70
2021/11/11 06:30:49;;;;;;;51.27;28.90;;;-1.30;99.90;;;;;;5075572;28;20501;-70
2021/11/11 06:33:15;;;;;;;30.17;26.93;;;-1.40;99.90;;;;;;5081639;28;20464;-69
2021/11/11 06:35:43;;;;;;;39.67;29.23;;;-1.40;99.90;;;;;;5076548;28;20468;-70
2021/11/11 06:38:12;;;;;;;45.20;28.63;;;-1.40;99.90;;;;;;5080945;28;20463;-70
2021/11/11 06:40:39;;;;;;;33.23;27.60;;;-1.40;99.90;;;;;;5085514;28;20549;-70
2021/11/11 06:43:07;;;;;;;35.67;28.03;;;-1.40;99.90;;;;;;5080535;28;20836;-70
2021/11/11 06:45:38;;;;;;;32.70;26.50;;;-1.50;99.90;;;;;;5079861;28;20469;-70
2021/11/11 06:48:07;;;;;;;33.23;29.73;;;-1.40;99.90;;;;;;5084297;28;20544;-70
2021/11/11 06:50:34;;;;;;;33.03;28.63;;;-1.40;99.90;;;;;;5082603;28;20538;-70
2021/11/11 06:53:01;;;;;;;32.53;26.30;;;-1.40;99.90;;;;;;5078124;28;20485;-70
2021/11/11 06:55:31;;;;;;;31.27;26.80;;;-1.40;99.90;;;;;;5085543;28;20952;-70
2021/11/11 06:57:58;;;;;;;32.23;29.10;;;-1.40;99.90;;;;;;5080732;28;20512;-70
2021/11/11 07:00:25;;;;;;;50.10;32.80;;;-1.40;99.90;;;;;;5078989;28;20841;-70
2021/11/11 07:02:53;;;;;;;42.23;31.00;;;-1.30;99.90;;;;;;5070722;28;20541;-69
2021/11/11 07:05:20;;;;;;;41.00;31.27;;;-1.20;99.90;;;;;;5074344;28;20488;-70
2021/11/11 07:07:47;;;;;;;30.10;27.10;;;-1.10;99.90;;;;;;5074728;28;20451;-70
2021/11/11 07:10:15;;;;;;;31.20;28.10;;;-1.10;99.90;;;;;;5081467;28;20470;-70
2021/11/11 07:12:44;;;;;;;31.10;27.23;;;-1.20;99.90;;;;;;5077910;28;20457;-70
2021/11/11 07:15:13;;;;;;;35.93;29.83;;;-1.20;99.90;;;;;;5077063;28;20458;-70
2021/11/11 07:17:40;;;;;;;29.80;26.73;;;-1.20;99.90;;;;;;5077588;28;20472;-70
2021/11/11 07:20:10;;;;;;;30.73;27.70;;;-1.20;99.90;;;;;;5080171;28;21260;-70
2021/11/11 07:22:39;;;;;;;44.60;29.73;;;-1.10;99.90;;;;;;5070967;28;20469;-70
2021/11/11 07:25:07;;;;;;;38.60;29.30;;;-1.10;99.90;;;;;;5079029;28;20485;-70
2021/11/11 07:27:35;;;;;;;32.53;28.50;;;-0.90;99.90;;;;;;5076240;28;20460;-70
2021/11/11 07:30:05;;;;;;;32.33;28.83;;;-0.80;99.90;;;;;;5071065;28;20495;-70
2021/11/11 07:32:32;;;;;;;33.10;29.60;;;-0.60;99.90;;;;;;5071508;28;20546;-70
2021/11/11 07:34:59;;;;;;;30.63;27.57;;;-0.60;99.90;;;;;;5071617;28;20919;-70
2021/11/11 07:37:26;;;;;;;30.90;27.80;;;-0.60;99.90;;;;;;5074551;28;20660;-70
2021/11/11 07:39:53;;;;;;;34.60;29.13;;;-0.60;99.90;;;;;;5074575;28;20466;-70
2021/11/11 07:42:22;;;;;;;34.03;28.50;;;-0.50;99.90;;;;;;5072013;28;20467;-70
2021/11/11 07:44:51;;;;;;;36.60;28.90;;;-0.50;99.90;;;;;;5069266;28;20522;-70
2021/11/11 07:47:27;;;;;;;33.40;26.70;;;-0.40;99.90;;;;;;5073098;28;20463;-70
2021/11/11 07:49:54;;;;;;;32.30;28.80;;;-0.30;99.90;;;;;;5076805;28;20480;-70
2021/11/11 07:52:21;;;;;;;33.40;27.80;;;-0.30;99.90;;;;;;5068935;28;20499;-70
2021/11/11 07:54:49;;;;;;;28.13;25.57;;;-0.20;99.90;;;;;;5069930;28;20552;-70
2021/11/11 07:57:16;;;;;;;30.73;27.53;;;-0.10;99.90;;;;;;5069988;28;20475;-70
2021/11/11 07:59:43;;;;;;;30.60;27.30;;;0.00;99.90;;;;;;5076251;28;20472;-70
2021/11/11 08:02:12;;;;;;;30.90;27.67;;;0.00;99.90;;;;;;5083136;28;20493;-70
2021/11/11 08:04:40;;;;;;;40.00;27.60;;;0.20;99.90;;;;;;5080350;28;20469;-70
2021/11/11 08:07:07;;;;;;;38.93;27.60;;;0.30;99.90;;;;;;5077144;28;20466;-70
2021/11/11 08:09:34;;;;;;;32.80;28.93;;;0.40;99.90;;;;;;5077944;28;20833;-71
2021/11/11 08:12:01;;;;;;;39.77;31.10;;;0.50;99.90;;;;;;5073081;28;21116;-71
2021/11/11 08:14:29;;;;;;;43.53;31.77;;;0.70;99.90;;;;;;5065792;28;20467;-71
2021/11/11 08:16:56;;;;;;;38.93;31.33;;;0.80;99.90;;;;;;5074916;28;20476;-71
2021/11/11 08:19:23;;;;;;;36.40;32.37;;;0.90;99.90;;;;;;5070693;28;20473;-71
2021/11/11 08:21:52;;;;;;;37.53;32.33;;;0.90;99.90;;;;;;5074966;28;20564;-71
2021/11/11 08:24:19;;;;;;;57.03;32.70;;;1.00;99.90;;;;;;5075372;28;20552;-71
2021/11/11 08:26:46;;;;;;;42.03;33.43;;;1.10;99.90;;;;;;5077181;28;20464;-71
2021/11/11 08:29:13;;;;;;;45.37;32.07;;;1.10;99.90;;;;;;5076098;28;20469;-71
2021/11/11 08:31:40;;;;;;;43.73;32.10;;;1.20;99.90;;;;;;5074377;28;20490;-71
2021/11/11 08:34:07;;;;;;;41.37;32.53;;;1.20;99.90;;;;;;5070676;28;20467;-71
2021/11/11 08:36:34;;;;;;;53.83;33.53;;;1.30;99.90;;;;;;5072553;28;21262;-71
2021/11/11 08:39:02;;;;;;;44.93;35.87;;;1.40;99.90;;;;;;5077386;28;20474;-70
2021/11/11 08:41:29;;;;;;;43.77;35.00;;;1.40;99.90;;;;;;5070862;28;20466;-70
2021/11/11 08:43:58;;;;;;;53.97;35.00;;;1.50;99.90;;;;;;5077648;28;20485;-70
2021/11/11 08:46:25;;;;;;;44.40;33.90;;;1.50;99.90;;;;;;5071524;28;20604;-70
2021/11/11 08:48:52;;;;;;;48.57;34.90;;;1.60;99.90;;;;;;5076026;28;20541;-73
2021/11/11 08:51:19;;;;;;;41.93;36.90;;;1.70;99.90;;;;;;5076231;28;20543;-71
2021/11/11 08:53:46;;;;;;;41.23;36.63;;;1.70;99.90;;;;;;5071290;28;20497;-71
2021/11/11 08:56:15;;;;;;;51.67;36.90;;;1.80;99.90;;;;;;5080703;28;20493;-71
2021/11/11 08:58:41;;;;;;;52.17;39.60;;;1.90;99.90;;;;;;5077096;28;20461;-69
2021/11/11 09:01:09;;;;;;;56.63;39.40;;;2.00;99.90;;;;;;5076585;28;20727;-73
2021/11/11 09:03:38;;;;;;;51.27;38.50;;;2.10;99.90;;;;;;5073987;28;21134;-70
2021/11/11 09:06:06;;;;;;;42.17;37.37;;;2.20;99.90;;;;;;5077921;28;20515;-70
2021/11/11 09:08:33;;;;;;;67.00;40.90;;;2.20;99.90;;;;;;5072463;28;20972;-70
2021/11/11 09:10:59;;;;;;;52.27;38.80;;;2.30;99.90;;;;;;5078007;28;20493;-70
2021/11/11 09:13:30;;;;;;;57.23;40.37;;;2.30;99.90;;;;;;5075541;28;20556;-70
2021/11/11 09:15:58;;;;;;;60.63;41.30;;;2.40;99.90;;;;;;5072946;28;20534;-73
2021/11/11 09:18:25;;;;;;;61.20;40.97;;;2.50;99.90;;;;;;5079418;28;20462;-70
2021/11/11 09:20:52;;;;;;;68.13;42.37;;;2.60;99.90;;;;;;5080766;28;20466;-70
2021/11/11 09:23:19;;;;;;;63.63;42.50;;;2.70;99.90;;;;;;5076625;28;20453;-69
2021/11/11 09:25:48;;;;;;;60.67;44.67;;;2.90;99.90;;;;;;5072578;28;20493;-69
2021/11/11 09:28:15;;;;;;;63.70;43.10;;;3.00;99.90;;;;;;5074779;28;20505;-70
2021/11/11 09:30:44;;;;;;;63.93;43.10;;;3.10;99.90;;;;;;5065972;28;20880;-67
2021/11/11 09:33:11;;;;;;;54.17;41.40;;;3.10;99.90;;;;;;5054480;28;20482;-70
2021/11/11 09:35:38;;;;;;;51.50;38.70;;;3.20;99.90;;;;;;5049104;28;20953;-70
2021/11/11 09:38:05;;;;;;;53.93;39.97;;;3.30;99.90;;;;;;5053094;28;20555;-69
2021/11/11 09:40:33;;;;;;;61.93;45.67;;;3.40;99.90;;;;;;5055159;28;20578;-71
2021/11/11 09:43:01;;;;;;;66.47;42.93;;;3.50;99.90;;;;;;5050731;28;20459;-66
2021/11/11 09:45:30;;;;;;;63.03;43.17;;;3.60;99.90;;;;;;5047438;28;20464;-67
2021/11/11 09:48:00;;;;;;;56.43;44.13;;;3.70;99.90;;;;;;5047284;28;20478;-67
2021/11/11 09:50:28;;;;;;;60.17;41.73;;;3.80;99.90;;;;;;5049409;28;20885;-67
2021/11/11 09:52:56;;;;;;;53.77;43.70;;;3.90;99.90;;;;;;5050706;28;20541;-67
2021/11/11 10:00:55;;;;;;;54.97;43.43;;;4.20;99.90;;;;;;5049063;28;20521;-67
2021/11/11 10:03:23;;;;;;;62.27;40.40;;;4.30;99.90;;;;;;5054241;28;20460;-68
2021/11/11 10:05:51;;;;;;;63.33;44.63;;;4.40;99.90;;;;;;5055939;28;20462;-68
2021/11/11 10:08:36;;;;;;;67.57;43.27;;;4.50;99.90;;;;;;5055870;28;20460;-71
2021/11/11 10:11:04;;;;;;;59.90;41.93;;;4.60;99.90;;;;;;5049801;28;20993;-70
2021/11/11 10:13:33;;;;;;;69.10;42.37;;;4.70;99.90;;;;;;5057867;28;20522;-70
2021/11/11 10:16:13;;;;;;;59.40;42.93;;;4.80;99.90;;;;;;5048378;28;20490;-69
2021/11/11 10:18:47;;;;;;;62.33;42.57;;;4.90;99.90;;;;;;5048373;28;20469;-71
2021/11/11 10:21:32;;;;;;;66.47;42.97;;;5.00;99.90;;;;;;5051955;28;20555;-73
2021/11/11 10:24:17;;;;;;;48.70;40.40;;;5.10;99.90;;;;;;5056153;28;20473;-72
2021/11/11 10:26:53;;;;;;;58.57;44.77;;;5.30;99.90;;;;;;5056111;28;20986;-69
2021/11/11 10:29:29;;;;;;;59.70;41.93;;;5.40;99.90;;;;;;5055041;28;20874;-71
2021/11/11 10:32:00;;;;;;;55.43;40.40;;;5.60;99.90;;;;;;5086013;28;20551;-69
2021/11/11 10:34:29;;;;;;;48.23;37.90;;;5.90;99.90;;;;;;5086751;28;20465;-69
2021/11/11 10:36:56;;;;;;;51.90;37.37;;;6.80;99.90;;;;;;5078033;28;20550;-70
2021/11/11 10:39:25;;;;;;;64.40;37.03;;;7.70;99.90;;;;;;5070657;28;20468;-72
2021/11/11 10:41:53;;;;;;;58.87;38.80;;;8.50;99.90;;;;;;5076490;28;20493;-69
2021/11/11 10:44:25;;;;;;;58.43;38.17;;;8.80;99.90;;;;;;5080328;28;20458;-69
2021/11/11 10:46:55;;;;;;;50.87;38.87;;;9.50;99.90;;;;;;5075726;28;20462;-68
2021/11/11 10:49:29;;;;;;;44.43;37.30;;;9.90;99.90;;;;;;5077495;28;20466;-70
2021/11/11 10:51:57;;;;;;;41.93;35.63;;;10.80;99.90;;;;;;5078546;28;20490;-73
2021/11/11 10:54:24;;;;;;;45.60;32.80;;;11.00;99.90;;;;;;5073165;28;20950;-71
2021/11/11 10:56:51;;;;;;;45.63;33.73;;;11.60;99.90;;;;;;5071377;28;21082;-70
2021/11/11 10:59:20;;;;;;;44.00;31.07;;;12.30;99.90;;;;;;5082248;28;20470;-69
2021/11/11 11:02:00;;;;;;;53.03;31.70;;;12.90;99.90;;;;;;5071723;28;20471;-69
2021/11/11 11:04:30;;;;;;;37.80;31.87;;;13.10;99.90;;;;;;5075754;28;20469;-70
2021/11/11 11:07:14;;;;;;;46.80;32.60;;;13.00;99.90;;;;;;5075124;28;20486;-70
2021/11/11 11:09:42;;;;;;;38.83;32.30;;;13.90;99.90;;;;;;5075771;28;20485;-70
2021/11/11 11:12:36;;;;;;;39.40;31.03;;;14.10;99.90;;;;;;5078235;28;20496;-70
2021/11/11 11:15:03;;;;;;;38.53;32.30;;;14.20;99.90;;;;;;5016329;28;20481;-70
2021/11/11 11:17:30;;;;;;;36.70;32.90;;;14.10;99.90;;;;;;5064606;28;20455;-70
2021/11/11 11:20:19;;;;;;;46.97;31.67;;;14.40;99.90;;;;;;5070040;28;20989;-70
2021/11/11 11:22:47;;;;;;;38.47;31.60;;;14.80;99.90;;;;;;5065213;28;20466;-72
2021/11/11 11:25:14;;;;;;;44.37;33.73;;;15.30;99.90;;;;;;5073119;28;20558;-72
2021/11/11 11:27:41;;;;;;;41.83;32.80;;;15.20;99.90;;;;;;5071612;28;20469;-70
2021/11/11 11:30:14;;;;;;;35.83;31.93;;;15.70;99.90;;;;;;5067221;28;20484;-70
2021/11/11 11:32:43;;;;;;;36.30;32.20;;;15.80;99.90;;;;;;5045909;28;20472;-72
2021/11/11 11:35:12;;;;;;;36.43;32.50;;;15.90;99.90;;;;;;5047734;28;20788;-75
2021/11/11 11:37:41;;;;;;;38.60;32.00;;;15.80;99.90;;;;;;5051028;28;20831;-69
2021/11/11 11:40:11;;;;;;;39.83;31.57;;;16.30;99.90;;;;;;5048628;28;20471;-71
2021/11/11 11:42:40;;;;;;;39.27;32.57;;;16.50;99.90;;;;;;5047811;28;20466;-70
2021/11/11 11:45:10;;;;;;;41.93;33.60;;;16.30;99.90;;;;;;5052443;28;20960;-69
2021/11/11 11:47:40;;;;;;;37.97;33.17;;;16.40;99.90;;;;;;5049834;28;20555;-73
2021/11/11 11:50:11;;;;;;;45.80;34.40;;;16.10;99.90;;;;;;5050124;28;20985;-73
2021/11/11 11:52:44;;;;;;;42.10;33.57;;;15.80;99.90;;;;;;5050401;28;20547;-70
2021/11/11 11:55:14;;;;;;;48.03;34.73;;;15.60;99.90;;;;;;5050372;28;20467;-73
2021/11/11 12:00:49;;;;;;;43.10;32.00;;;15.40;99.90;;;;;;5047249;28;20508;-74
2021/11/11 12:03:32;;;;;;;36.73;32.67;;;15.60;99.90;;;;;;5046431;28;20513;-72
2021/11/11 12:09:24;;;;;;;39.57;33.23;;;15.70;99.90;;;;;;4989897;28;20974;-73
2021/11/11 12:12:23;;;;;;;44.40;31.83;;;16.10;99.90;;;;;;4986551;28;20485;-70
2021/11/11 12:15:09;;;;;;;38.67;31.63;;;16.20;99.90;;;;;;5033572;28;20455;-73
2021/11/11 12:17:50;;;;;;;44.33;33.97;;;16.50;99.90;;;;;;5046471;28;20474;-70
2021/11/11 12:40:21;;;;;;;38.70;33.37;;;17.40;99.90;;;;;;5068484;28;20481;-70
2021/11/11 12:42:55;;;;;;;41.03;32.07;;;17.60;99.90;;;;;;5071906;28;20453;-72
2021/11/11 12:45:24;;;;;;;42.87;33.37;;;17.70;99.90;;;;;;5073810;28;20462;-68
2021/11/11 12:47:53;;;;;;;39.77;32.63;;;17.70;99.90;;;;;;5064005;28;21313;-70
2021/11/11 12:50:44;;;;;;;43.63;32.50;;;17.50;99.90;;;;;;5068058;28;20469;-74
2021/11/11 12:53:44;;;;;;;43.43;34.63;;;17.30;99.90;;;;;;5070057;28;20867;-70
2021/11/11 12:56:18;;;;;;;34.83;31.20;;;16.90;99.90;;;;;;5064452;28;20918;-72
2021/11/11 12:58:49;;;;;;;41.03;35.20;;;16.40;99.90;;;;;;5075259;28;20462;-70
2021/11/11 13:01:19;;;;;;;43.20;32.80;;;15.70;99.90;;;;;;5075096;28;20726;-72
2021/11/11 13:03:50;;;;;;;37.93;33.63;;;15.90;99.90;;;;;;5066778;28;20498;-73
2021/11/11 13:06:39;;;;;;;37.53;33.47;;;16.20;99.90;;;;;;5076741;28;20516;-71
2021/11/11 13:09:11;;;;;;;39.50;34.73;;;16.30;99.90;;;;;;5075859;28;20464;-74
2021/11/11 13:11:40;;;;;;;41.90;33.33;;;16.60;99.90;;;;;;5074736;28;20461;-71
2021/11/11 13:14:15;;;;;;;43.03;34.10;;;16.70;99.90;;;;;;5077075;28;20455;-71
2021/11/11 13:16:43;;;;;;;43.67;32.97;;;16.70;99.90;;;;;;5074968;28;20458;-75
2021/11/11 13:19:10;;;;;;;40.87;34.87;;;17.00;99.90;;;;;;5078567;28;20985;-71
2021/11/11 13:21:50;;;;;;;41.17;35.10;;;16.20;99.90;;;;;;5076235;28;20486;-73
2021/11/11 13:24:31;;;;;;;52.77;35.77;;;15.90;99.90;;;;;;5077962;28;20568;-72
2021/11/11 13:27:34;;;;;;;52.23;35.70;;;16.00;99.90;;;;;;5072287;28;20462;-71
2021/11/11 14:01:16;;;;;;;45.03;34.07;;;14.60;99.90;;;;;;5073817;28;20489;-72
2021/11/11 14:04:20;;;;;;;38.20;33.83;;;14.50;99.90;;;;;;5080010;28;20461;-74