Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:12:39;;;;;;;;;;;;;;;21.81;48.28;100529.66;39911785;29;19940;-68
2023/05/31 00:32:39;;;;;;;;;;;;;;;21.72;47.61;100540.94;39904359;29;19932;-70
2023/05/31 00:52:40;;;;;;;;;;;;;;;21.66;47.61;100536.97;39914627;29;19933;-70
2023/05/31 01:12:59;;;;;;;;;;;;;;;21.65;46.96;100532.66;39895209;29;19929;-70
2023/05/31 01:33:00;;;;;;;;;;;;;;;21.60;46.58;100532.19;39882281;29;20007;-71
2023/05/31 01:53:00;;;;;;;;;;;;;;;21.59;46.02;100530.50;39908334;29;20411;-70
2023/05/31 02:13:02;;;;;;;;;;;;;;;21.59;45.14;100535.75;39902283;29;19928;-69
2023/05/31 02:33:03;;;;;;;;;;;;;;;21.54;44.94;100540.53;39896001;29;19928;-70
2023/05/31 02:53:04;;;;;;;;;;;;;;;21.55;44.94;100547.47;39922583;29;19932;-70
2023/05/31 03:13:04;;;;;;;;;;;;;;;21.48;44.54;100567.34;39928168;29;20308;-70
2023/05/31 03:33:07;;;;;;;;;;;;;;;21.42;44.47;100568.63;39923585;29;19956;-70
2023/05/31 03:53:08;;;;;;;;;;;;;;;21.48;44.19;100581.34;39927493;29;19928;-70
2023/05/31 04:13:08;;;;;;;;;;;;;;;21.49;44.15;100587.47;39885868;29;20261;-70
2023/05/31 04:33:09;;;;;;;;;;;;;;;21.60;44.57;100600.69;39866772;29;19931;-71
2023/05/31 04:53:10;;;;;;;;;;;;;;;21.71;44.49;100610.41;39888095;29;19933;-72
2023/05/31 05:13:10;;;;;;;;;;;;;;;21.83;44.11;100617.38;39875567;29;19939;-75
2023/05/31 05:33:11;;;;;;;;;;;;;;;21.85;43.47;100615.47;39917751;29;19931;-71
2023/05/31 05:53:11;;;;;;;;;;;;;;;22.01;43.34;100633.59;39919867;29;19928;-71
2023/05/31 06:13:12;;;;;;;;;;;;;;;22.23;43.83;100630.13;39933202;29;20413;-71
2023/05/31 06:33:12;;;;;;;;;;;;;;;22.41;44.34;100644.66;39943667;29;19974;-72
2023/05/31 06:53:13;;;;;;;;;;;;;;;22.63;44.83;100657.00;39932876;29;20376;-70
2023/05/31 07:13:14;;;;;;;;;;;;;;;22.76;45.36;100647.13;39913788;29;19976;-72
2023/05/31 07:33:14;;;;;;;;;;;;;;;22.89;45.31;100661.97;39891835;29;19924;-73
2023/05/31 07:53:15;;;;;;;;;;;;;;;23.00;45.56;100654.88;39908137;29;19933;-74
2023/05/31 08:13:15;;;;;;;;;;;;;;;23.02;44.76;100652.97;39929195;29;19935;-73
2023/05/31 08:33:15;;;;;;;;;;;;;;;23.10;45.11;100654.16;39942083;29;19932;-72
2023/05/31 08:53:17;;;;;;;;;;;;;;;23.14;45.23;100653.78;39946802;29;19932;-73
2023/05/31 09:13:18;;;;;;;;;;;;;;;23.19;45.26;100640.19;39941025;29;19940;-73
2023/05/31 09:33:19;;;;;;;;;;;;;;;23.22;45.36;100636.47;39947382;29;19955;-74
2023/05/31 09:53:20;;;;;;;;;;;;;;;23.25;45.20;100615.91;39937096;29;19924;-74
2023/05/31 10:13:22;;;;;;;;;;;;;;;23.31;45.12;100610.16;39951071;29;20432;-73
2023/05/31 10:33:25;;;;;;;;;;;;;;;23.38;45.14;100605.19;39961557;29;19932;-72
2023/05/31 10:53:30;;;;;;;;;;;;;;;23.46;44.97;100586.88;39970615;29;20411;-74
2023/05/31 11:13:50;;;;;;;;;;;;;;;23.57;45.05;100578.06;39917022;29;20321;-74
2023/05/31 11:33:50;;;;;;;;;;;;;;;23.65;45.17;100565.00;39937846;29;19970;-72
2023/05/31 11:53:56;;;;;;;;;;;;;;;23.74;45.13;100554.59;39920938;29;19971;-73
2023/05/31 12:13:58;;;;;;;;;;;;;;;23.82;44.81;100545.03;39936625;29;19928;-73
2023/05/31 12:34:04;;;;;;;;;;;;;;;23.86;44.89;100523.63;39946009;29;19929;-73
2023/05/31 12:54:09;;;;;;;;;;;;;;;24.04;44.77;100515.94;39932287;29;19929;-73
2023/05/31 13:14:10;;;;;;;;;;;;;;;24.23;45.07;100496.63;39928681;29;19929;-73
2023/05/31 13:34:10;;;;;;;;;;;;;;;24.37;45.04;100479.53;39923712;29;19929;-72
2023/05/31 13:54:10;;;;;;;;;;;;;;;24.52;43.45;100461.41;39899403;29;20348;-74
2023/05/31 14:14:11;;;;;;;;;;;;;;;24.63;44.71;100442.72;39906326;29;20296;-73
2023/05/31 14:34:12;;;;;;;;;;;;;;;24.68;44.31;100437.06;39913178;29;19924;-75
2023/05/31 14:54:13;;;;;;;;;;;;;;;24.66;44.79;100437.19;39923456;29;19972;-76
2023/05/31 15:14:13;;;;;;;;;;;;;;;24.75;44.56;100428.38;39937553;29;20483;-76
2023/05/31 15:34:14;;;;;;;;;;;;;;;24.83;44.66;100427.69;39916764;29;21732;-75
2023/05/31 15:54:14;;;;;;;;;;;;;;;24.94;44.57;100405.53;39941233;29;20356;-74
2023/05/31 16:14:15;;;;;;;;;;;;;;;24.96;45.72;100410.66;39904638;29;20354;-76
2023/05/31 16:34:15;;;;;;;;;;;;;;;24.93;46.10;100406.50;39900438;29;19933;-78
2023/05/31 16:54:16;;;;;;;;;;;;;;;24.94;43.39;100410.81;39895033;29;19916;-74
2023/05/31 17:14:17;;;;;;;;;;;;;;;24.85;39.34;100415.16;39901389;29;19925;-75
2023/05/31 17:34:17;;;;;;;;;;;;;;;24.86;39.78;100411.50;39894228;29;19933;-75
2023/05/31 17:54:20;;;;;;;;;;;;;;;24.88;40.86;100419.34;39861641;29;20004;-80
2023/05/31 18:14:21;;;;;;;;;;;;;;;24.86;41.57;100427.41;39838957;29;19925;-74
2023/05/31 18:34:21;;;;;;;;;;;;;;;24.78;40.23;100429.94;39871881;29;19933;-74
2023/05/31 18:54:21;;;;;;;;;;;;;;;24.55;38.78;100451.38;39889083;29;19933;-73
2023/05/31 19:14:22;;;;;;;;;;;;;;;24.35;39.29;100460.28;39894546;29;20300;-75
2023/05/31 19:34:22;;;;;;;;;;;;;;;24.14;39.97;100477.09;39912112;29;20401;-74
2023/05/31 19:54:23;;;;;;;;;;;;;;;24.04;39.94;100497.41;39918515;29;20004;-75
2023/05/31 20:14:24;;;;;;;;;;;;;;;23.93;40.50;100506.28;39930141;29;19985;-73
2023/05/31 20:34:25;;;;;;;;;;;;;;;23.74;40.76;100499.09;39922363;29;20152;-74
2023/05/31 20:54:25;;;;;;;;;;;;;;;23.58;41.00;100487.22;39932892;29;20014;-74
2023/05/31 21:14:25;;;;;;;;;;;;;;;23.50;40.98;100485.22;39902175;29;19936;-72
2023/05/31 21:34:25;;;;;;;;;;;;;;;23.50;41.25;100498.44;39892098;29;19929;-74
2023/05/31 21:54:26;;;;;;;;;;;;;;;23.33;41.03;100502.50;39928304;29;20460;-72
2023/05/31 22:14:27;;;;;;;;;;;;;;;23.18;41.60;100504.66;39931473;29;20015;-73
2023/05/31 22:34:28;;;;;;;;;;;;;;;23.12;41.51;100509.56;39934426;29;19935;-73
2023/05/31 22:54:28;;;;;;;;;;;;;;;22.98;41.76;100513.38;39929118;29;19949;-73
2023/05/31 23:14:29;;;;;;;;;;;;;;;22.83;42.52;100523.41;39922742;29;20281;-73
2023/05/31 23:34:29;;;;;;;;;;;;;;;22.72;42.57;100505.81;39931617;29;20384;-73
2023/05/31 23:54:29;;;;;;;;;;;;;;;22.63;43.02;100504.75;39941825;29;19931;-72
