Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:01;;;;;;;;;;;11.50;99.90;;;;;;5013531;28;20318;-74
2022/07/08 00:03:28;;;;;;;;;;;11.60;99.90;;;;;;5013291;28;19997;-74
2022/07/08 00:05:54;;;;;;;;;;;11.60;99.90;;;;;;5013633;28;19917;-74
2022/07/08 00:08:21;;;;;;;;;;;11.70;99.90;;;;;;5013656;28;19917;-73
2022/07/08 00:10:48;;;;;;;;;;;11.70;99.90;;;;;;5013504;28;19910;-73
2022/07/08 00:13:15;;;;;;;;;;;11.70;99.90;;;;;;5013378;28;19910;-74
2022/07/08 00:15:42;;;;;;;;;;;11.70;99.90;;;;;;5013564;28;19909;-74
2022/07/08 00:18:08;;;;;;;;;;;11.70;99.90;;;;;;5013394;28;20379;-73
2022/07/08 00:20:35;;;;;;;;;;;11.70;99.90;;;;;;5013596;28;19913;-73
2022/07/08 00:23:02;;;;;;;;;;;11.70;99.90;;;;;;5013363;28;19913;-74
2022/07/08 00:25:29;;;;;;;;;;;11.80;99.90;;;;;;5013402;28;19910;-73
2022/07/08 00:27:56;;;;;;;;;;;12.00;99.90;;;;;;5015901;28;19917;-73
2022/07/08 00:30:22;;;;;;;;;;;12.00;99.90;;;;;;5017509;28;20331;-73
2022/07/08 00:32:49;;;;;;;;;;;12.00;99.90;;;;;;5010304;28;19960;-73
2022/07/08 00:35:16;;;;;;;;;;;11.90;99.90;;;;;;4997706;28;19910;-73
2022/07/08 00:37:42;;;;;;;;;;;11.90;99.90;;;;;;5015429;28;19910;-73
2022/07/08 00:40:11;;;;;;;;;;;12.00;99.90;;;;;;5017223;28;19914;-73
2022/07/08 00:42:38;;;;;;;;;;;12.00;99.90;;;;;;5017434;28;19910;-73
2022/07/08 00:45:05;;;;;;;;;;;12.10;99.90;;;;;;5017043;28;19910;-73
2022/07/08 00:47:32;;;;;;;;;;;12.20;99.90;;;;;;5017103;28;19918;-73
2022/07/08 00:49:58;;;;;;;;;;;12.20;99.90;;;;;;5016915;28;19916;-73
2022/07/08 00:52:25;;;;;;;;;;;12.20;99.90;;;;;;5017077;28;19909;-73
2022/07/08 00:54:52;;;;;;;;;;;12.30;99.90;;;;;;5016681;28;19917;-73
2022/07/08 00:57:19;;;;;;;;;;;12.30;99.90;;;;;;5016937;28;20016;-73
2022/07/08 00:59:48;;;;;;;;;;;12.40;99.90;;;;;;5016855;28;20043;-73
2022/07/08 01:02:14;;;;;;;;;;;12.40;99.90;;;;;;5016983;28;19963;-74
2022/07/08 01:04:41;;;;;;;;;;;12.50;99.90;;;;;;5016663;28;20011;-73
2022/07/08 01:07:08;;;;;;;;;;;12.60;99.90;;;;;;5016601;28;19918;-73
2022/07/08 01:09:35;;;;;;;;;;;12.90;99.90;;;;;;5016654;28;19943;-73
2022/07/08 01:12:01;;;;;;;;;;;13.00;99.90;;;;;;5016805;28;19910;-73
2022/07/08 01:14:29;;;;;;;;;;;13.40;99.90;;;;;;5016621;28;20352;-74
2022/07/08 01:16:55;;;;;;;;;;;13.60;99.90;;;;;;5016531;28;19916;-74
2022/07/08 01:19:22;;;;;;;;;;;13.90;99.90;;;;;;5016687;28;20425;-73
2022/07/08 01:21:50;;;;;;;;;;;13.90;99.90;;;;;;5016431;28;20374;-73
2022/07/08 01:24:17;;;;;;;;;;;13.90;99.90;;;;;;5016624;28;19910;-73
2022/07/08 01:26:45;;;;;;;;;;;14.00;99.90;;;;;;5016282;28;20004;-73
2022/07/08 01:29:12;;;;;;;;;;;13.90;99.90;;;;;;5016278;28;19956;-73
2022/07/08 01:31:38;;;;;;;;;;;13.90;99.90;;;;;;5016334;28;19953;-73
2022/07/08 01:34:05;;;;;;;;;;;13.90;99.90;;;;;;5016358;28;19952;-73
2022/07/08 01:36:32;;;;;;;;;;;13.80;99.90;;;;;;5016400;28;19910;-73
2022/07/08 01:38:58;;;;;;;;;;;13.80;99.90;;;;;;5014881;28;19910;-73
2022/07/08 01:41:25;;;;;;;;;;;13.90;99.90;;;;;;5016114;28;20367;-73
2022/07/08 01:43:52;;;;;;;;;;;13.80;99.90;;;;;;5016120;28;19910;-73
2022/07/08 01:46:18;;;;;;;;;;;13.70;99.90;;;;;;5015909;28;19909;-73
2022/07/08 01:48:45;;;;;;;;;;;13.70;99.90;;;;;;5016089;28;20375;-73
2022/07/08 01:51:12;;;;;;;;;;;13.70;99.90;;;;;;5015649;28;19909;-74
2022/07/08 01:53:38;;;;;;;;;;;13.70;99.90;;;;;;5015846;28;19917;-73
2022/07/08 01:56:05;;;;;;;;;;;13.70;99.90;;;;;;5015801;28;19996;-73
2022/07/08 01:58:32;;;;;;;;;;;13.70;99.90;;;;;;5015949;28;19910;-73
2022/07/08 02:00:58;;;;;;;;;;;13.60;99.90;;;;;;5015710;28;20012;-74
2022/07/08 02:03:25;;;;;;;;;;;13.70;99.90;;;;;;5015449;28;19910;-74
2022/07/08 02:05:52;;;;;;;;;;;13.70;99.90;;;;;;5015763;28;19962;-73
2022/07/08 02:08:19;;;;;;;;;;;13.80;99.90;;;;;;5015727;28;20147;-72
2022/07/08 02:13:30;;;;;;;;;;;13.80;99.90;;;;;;5015675;28;19916;-74
2022/07/08 02:15:57;;;;;;;;;;;13.80;99.90;;;;;;5015418;28;19909;-73
2022/07/08 02:18:23;;;;;;;;;;;13.90;99.90;;;;;;5015528;28;20283;-73
2022/07/08 02:20:51;;;;;;;;;;;13.90;99.90;;;;;;5015511;28;19909;-73
2022/07/08 02:23:17;;;;;;;;;;;13.80;99.90;;;;;;5015363;28;19949;-73
2022/07/08 02:25:44;;;;;;;;;;;13.80;99.90;;;;;;5015233;28;20332;-73
2022/07/08 02:28:11;;;;;;;;;;;13.90;99.90;;;;;;5015165;28;19927;-73
2022/07/08 02:30:37;;;;;;;;;;;13.90;99.90;;;;;;5015241;28;19913;-73
2022/07/08 02:33:04;;;;;;;;;;;14.00;99.90;;;;;;5014970;28;20382;-74
2022/07/08 02:35:31;;;;;;;;;;;14.00;99.90;;;;;;5015132;28;19910;-74
2022/07/08 02:37:57;;;;;;;;;;;14.00;99.90;;;;;;5014845;28;20009;-74
2022/07/08 02:40:24;;;;;;;;;;;14.00;99.90;;;;;;5014811;28;20351;-74
2022/07/08 02:42:51;;;;;;;;;;;13.90;99.90;;;;;;5014825;28;19913;-74
2022/07/08 02:45:17;;;;;;;;;;;13.90;99.90;;;;;;5014921;28;19916;-74
2022/07/08 02:47:44;;;;;;;;;;;13.90;99.90;;;;;;5014903;28;20025;-74
2022/07/08 02:50:11;;;;;;;;;;;13.80;99.90;;;;;;5014643;28;19910;-74
2022/07/08 02:52:37;;;;;;;;;;;13.90;99.90;;;;;;5014586;28;20319;-74
2022/07/08 02:55:04;;;;;;;;;;;13.90;99.90;;;;;;5014328;28;19910;-75
2022/07/08 02:57:31;;;;;;;;;;;13.90;99.90;;;;;;5014911;28;20010;-74
2022/07/08 02:59:58;;;;;;;;;;;13.90;99.90;;;;;;5014718;28;19909;-74
2022/07/08 03:02:24;;;;;;;;;;;13.90;99.90;;;;;;5014647;28;19910;-74
2022/07/08 03:04:53;;;;;;;;;;;14.00;99.10;;;;;;5014755;28;19925;-74
2022/07/08 03:07:20;;;;;;;;;;;14.00;99.70;;;;;;5014762;28;19932;-74
2022/07/08 03:09:47;;;;;;;;;;;14.00;99.90;;;;;;5014125;28;20008;-74
2022/07/08 03:12:14;;;;;;;;;;;14.00;99.90;;;;;;5014523;28;19909;-74
2022/07/08 03:14:41;;;;;;;;;;;14.00;99.90;;;;;;5014493;28;19909;-73
2022/07/08 03:17:08;;;;;;;;;;;14.00;99.80;;;;;;5013969;28;20395;-75
2022/07/08 03:19:35;;;;;;;;;;;14.00;99.70;;;;;;5014327;28;19979;-72
2022/07/08 03:22:01;;;;;;;;;;;14.10;99.90;;;;;;5014268;28;19920;-74
2022/07/08 03:24:28;;;;;;;;;;;14.00;99.40;;;;;;5014006;28;19914;-75
2022/07/08 03:26:55;;;;;;;;;;;14.00;98.90;;;;;;5013822;28;19937;-75
2022/07/08 03:29:21;;;;;;;;;;;13.90;99.90;;;;;;5014147;28;19932;-75
2022/07/08 03:31:48;;;;;;;;;;;13.90;99.90;;;;;;5014263;28;19992;-75
2022/07/08 03:34:15;;;;;;;;;;;13.90;99.20;;;;;;5014131;28;19955;-75
2022/07/08 03:36:41;;;;;;;;;;;13.90;99.90;;;;;;5014104;28;19909;-75
2022/07/08 03:39:08;;;;;;;;;;;13.90;99.50;;;;;;5013880;28;19909;-75
2022/07/08 03:41:35;;;;;;;;;;;13.90;99.90;;;;;;5014152;28;19975;-74
2022/07/08 03:44:02;;;;;;;;;;;13.90;99.90;;;;;;5013948;28;19909;-74
2022/07/08 03:46:28;;;;;;;;;;;13.90;99.90;;;;;;5013821;28;20015;-75
2022/07/08 03:48:55;;;;;;;;;;;13.90;99.90;;;;;;5013522;28;20017;-74
2022/07/08 03:51:23;;;;;;;;;;;13.90;99.90;;;;;;5013830;28;19909;-73
2022/07/08 03:53:49;;;;;;;;;;;14.00;99.90;;;;;;5013581;28;19960;-73
2022/07/08 03:56:16;;;;;;;;;;;14.00;99.90;;;;;;5013719;28;20000;-74
2022/07/08 03:58:43;;;;;;;;;;;14.00;99.90;;;;;;5013712;28;20355;-73
2022/07/08 04:01:09;;;;;;;;;;;13.90;99.90;;;;;;5013206;28;19920;-75
2022/07/08 04:03:36;;;;;;;;;;;13.90;99.90;;;;;;5013233;28;19932;-74
2022/07/08 04:06:03;;;;;;;;;;;13.90;99.90;;;;;;5013669;28;19920;-73
2022/07/08 04:08:30;;;;;;;;;;;14.00;99.90;;;;;;5013596;28;19928;-74
2022/07/08 04:10:56;;;;;;;;;;;14.10;99.70;;;;;;5013546;28;20324;-73
2022/07/08 04:13:27;;;;;;;;;;;14.10;99.90;;;;;;5013377;28;19910;-74
2022/07/08 04:15:54;;;;;;;;;;;14.10;99.90;;;;;;5013298;28;19917;-74
2022/07/08 04:18:21;;;;;;;;;;;14.00;99.90;;;;;;5013635;28;20252;-74
2022/07/08 04:20:48;;;;;;;;;;;14.00;99.90;;;;;;5013687;28;19939;-75
2022/07/08 04:23:15;;;;;;;;;;;13.90;99.90;;;;;;5013292;28;19916;-74
2022/07/08 04:25:41;;;;;;;;;;;13.90;99.90;;;;;;5013335;28;20322;-74
2022/07/08 04:28:08;;;;;;;;;;;14.00;99.90;;;;;;5013368;28;19917;-75
2022/07/08 04:30:35;;;;;;;;;;;13.90;99.90;;;;;;5013303;28;20338;-75
2022/07/08 04:33:01;;;;;;;;;;;14.00;99.90;;;;;;5013107;28;20001;-75
2022/07/08 04:35:28;;;;;;;;;;;14.00;99.70;;;;;;5013422;28;20343;-75
2022/07/08 04:37:55;;;;;;;;;;;14.00;99.70;;;;;;5013386;28;19909;-75
2022/07/08 04:40:22;;;;;;;;;;;13.90;99.30;;;;;;5013164;28;19909;-74
2022/07/08 04:42:49;;;;;;;;;;;13.90;98.40;;;;;;5028521;28;19917;-75
2022/07/08 04:45:15;;;;;;;;;;;13.90;98.30;;;;;;5013127;28;20252;-75
2022/07/08 04:47:43;;;;;;;;;;;13.90;98.60;;;;;;5013138;28;19918;-75
2022/07/08 04:50:10;;;;;;;;;;;13.80;99.20;;;;;;5013377;28;19955;-75
2022/07/08 04:52:37;;;;;;;;;;;13.80;99.40;;;;;;5013302;28;19968;-75
2022/07/08 04:55:03;;;;;;;;;;;13.80;99.10;;;;;;5012943;28;19909;-75
2022/07/08 04:57:32;;;;;;;;;;;13.80;98.70;;;;;;5013176;28;19909;-75
2022/07/08 05:00:02;;;;;;;;;;;13.80;99.90;;;;;;5013260;28;19917;-74
2022/07/08 05:02:28;;;;;;;;;;;13.80;98.70;;;;;;5013073;28;20351;-75
2022/07/08 05:04:55;;;;;;;;;;;13.80;97.70;;;;;;5012853;28;19943;-74
2022/07/08 05:07:22;;;;;;;;;;;13.80;98.10;;;;;;5013057;28;20264;-74
2022/07/08 05:09:49;;;;;;;;;;;13.80;98.20;;;;;;5013212;28;19910;-73
2022/07/08 05:12:16;;;;;;;;;;;13.80;98.40;;;;;;5013857;28;19920;-74
2022/07/08 05:14:42;;;;;;;;;;;13.80;98.70;;;;;;5017095;28;19914;-74
2022/07/08 05:17:09;;;;;;;;;;;13.70;99.20;;;;;;5016673;28;19914;-74
2022/07/08 05:19:36;;;;;;;;;;;13.70;98.80;;;;;;5016833;28;19953;-73
2022/07/08 05:22:03;;;;;;;;;;;13.70;99.20;;;;;;5016400;28;19968;-74
2022/07/08 05:24:30;;;;;;;;;;;13.70;99.90;;;;;;5016231;28;19913;-75
2022/07/08 05:26:57;;;;;;;;;;;13.70;98.40;;;;;;5016130;28;19963;-75
2022/07/08 05:29:23;;;;;;;;;;;13.70;98.60;;;;;;5016468;28;20000;-75
2022/07/08 05:31:53;;;;;;;;;;;13.70;98.30;;;;;;5016540;28;19909;-74
2022/07/08 05:34:21;;;;;;;;;;;13.60;99.60;;;;;;5016353;28;19914;-73
2022/07/08 05:36:48;;;;;;;;;;;13.60;99.50;;;;;;5016198;28;19909;-74
2022/07/08 05:39:14;;;;;;;;;;;13.60;98.60;;;;;;5015951;28;19964;-74
2022/07/08 05:41:41;;;;;;;;;;;13.60;98.80;;;;;;5016078;28;20359;-73
2022/07/08 05:44:08;;;;;;;;;;;13.60;98.40;;;;;;5016213;28;20027;-74
2022/07/08 05:46:35;;;;;;;;;;;13.50;98.70;;;;;;5015835;28;19971;-74
2022/07/08 05:49:01;;;;;;;;;;;13.50;99.90;;;;;;5015918;28;19913;-74
2022/07/08 05:51:28;;;;;;;;;;;13.40;99.50;;;;;;5016041;28;20047;-74
2022/07/08 05:53:55;;;;;;;;;;;13.40;99.90;;;;;;5015585;28;20260;-74
2022/07/08 05:56:22;;;;;;;;;;;13.30;99.90;;;;;;5015883;28;20379;-73
2022/07/08 05:58:49;;;;;;;;;;;13.30;99.90;;;;;;5015800;28;20386;-73
2022/07/08 06:01:16;;;;;;;;;;;13.30;99.60;;;;;;5015639;28;20379;-75
2022/07/08 06:03:42;;;;;;;;;;;13.30;99.90;;;;;;5015220;28;20024;-73
2022/07/08 06:06:09;;;;;;;;;;;13.30;99.90;;;;;;5015693;28;19995;-74
2022/07/08 06:08:36;;;;;;;;;;;13.20;99.90;;;;;;5015612;28;19943;-74
2022/07/08 06:11:04;;;;;;;;;;;13.20;99.90;;;;;;5015398;28;19963;-73
2022/07/08 06:13:30;;;;;;;;;;;13.20;99.90;;;;;;5015585;28;20016;-74
2022/07/08 06:15:57;;;;;;;;;;;13.10;99.90;;;;;;5015305;28;19916;-74
2022/07/08 06:18:24;;;;;;;;;;;13.10;99.90;;;;;;5015590;28;19996;-74
2022/07/08 06:20:50;;;;;;;;;;;13.10;99.90;;;;;;5015455;28;20368;-74
2022/07/08 06:23:17;;;;;;;;;;;13.10;99.90;;;;;;5015246;28;19910;-74
2022/07/08 06:25:44;;;;;;;;;;;13.00;99.90;;;;;;5014798;28;19910;-76
2022/07/08 06:28:10;;;;;;;;;;;13.00;99.90;;;;;;5015273;28;19917;-74
2022/07/08 06:30:37;;;;;;;;;;;12.90;99.90;;;;;;5015311;28;19909;-73
2022/07/08 06:33:05;;;;;;;;;;;12.90;99.90;;;;;;5015136;28;19916;-74
2022/07/08 06:35:32;;;;;;;;;;;12.90;99.90;;;;;;5015125;28;20355;-75
2022/07/08 06:37:59;;;;;;;;;;;12.80;99.90;;;;;;5015095;28;19959;-75
2022/07/08 06:40:26;;;;;;;;;;;12.80;99.90;;;;;;5015108;28;19910;-74
2022/07/08 06:42:53;;;;;;;;;;;12.70;99.90;;;;;;5014934;28;20368;-74
2022/07/08 06:45:20;;;;;;;;;;;12.70;99.90;;;;;;5015046;28;19916;-73
2022/07/08 06:47:47;;;;;;;;;;;12.70;99.90;;;;;;5014888;28;19925;-73
2022/07/08 06:50:13;;;;;;;;;;;12.60;99.90;;;;;;5014881;28;19910;-73
2022/07/08 06:52:40;;;;;;;;;;;12.60;99.90;;;;;;5011843;28;19917;-73
2022/07/08 06:55:07;;;;;;;;;;;12.50;99.90;;;;;;5012451;28;19963;-73
2022/07/08 06:57:37;;;;;;;;;;;12.50;99.90;;;;;;5012454;28;19917;-73
2022/07/08 07:00:04;;;;;;;;;;;12.50;99.90;;;;;;5012546;28;19917;-74
2022/07/08 07:02:31;;;;;;;;;;;12.40;99.90;;;;;;5012528;28;20272;-75
2022/07/08 07:05:00;;;;;;;;;;;12.40;99.90;;;;;;5011709;28;19927;-74
2022/07/08 07:07:30;;;;;;;;;;;12.40;99.90;;;;;;5012308;28;19940;-74
2022/07/08 07:09:57;;;;;;;;;;;12.30;99.90;;;;;;5012378;28;20359;-74
2022/07/08 07:12:27;;;;;;;;;;;12.30;99.90;;;;;;5011737;28;20227;-73
2022/07/08 07:14:54;;;;;;;;;;;12.30;99.90;;;;;;5012210;28;19909;-73
2022/07/08 07:17:24;;;;;;;;;;;12.20;99.90;;;;;;5012094;28;19914;-74
2022/07/08 07:19:53;;;;;;;;;;;12.20;99.90;;;;;;5012266;28;19913;-75
2022/07/08 07:22:20;;;;;;;;;;;12.10;99.90;;;;;;5012197;28;19960;-73
2022/07/08 07:24:47;;;;;;;;;;;12.10;99.90;;;;;;5027386;28;20328;-74
2022/07/08 07:27:16;;;;;;;;;;;12.10;99.90;;;;;;5027087;28;19913;-74
2022/07/08 07:29:44;;;;;;;;;;;12.10;99.90;;;;;;5012368;28;19910;-74
2022/07/08 07:32:11;;;;;;;;;;;12.00;99.90;;;;;;5011830;28;19909;-74
2022/07/08 07:34:37;;;;;;;;;;;12.00;99.90;;;;;;5012103;28;19932;-73
2022/07/08 07:37:04;;;;;;;;;;;12.00;99.90;;;;;;5011094;28;20481;-73
2022/07/08 07:39:31;;;;;;;;;;;12.00;99.90;;;;;;5011864;28;19933;-74
2022/07/08 07:41:58;;;;;;;;;;;12.00;99.90;;;;;;5011965;28;19996;-74
2022/07/08 07:44:24;;;;;;;;;;;12.00;99.90;;;;;;5011566;28;19916;-74
2022/07/08 07:46:51;;;;;;;;;;;12.00;99.90;;;;;;5011541;28;19913;-73
2022/07/08 07:49:18;;;;;;;;;;;11.90;99.90;;;;;;5011742;28;19960;-73
2022/07/08 07:51:45;;;;;;;;;;;11.90;99.90;;;;;;5012033;28;19913;-74
2022/07/08 07:54:11;;;;;;;;;;;11.90;99.90;;;;;;5011747;28;19920;-73
2022/07/08 07:56:41;;;;;;;;;;;11.90;99.90;;;;;;5011296;28;19910;-74
2022/07/08 07:59:10;;;;;;;;;;;11.90;99.90;;;;;;5000446;28;19910;-73
2022/07/08 08:01:40;;;;;;;;;;;11.80;99.90;;;;;;4992039;28;20280;-73
2022/07/08 08:04:07;;;;;;;;;;;11.80;99.90;;;;;;4994300;28;19922;-74
2022/07/08 08:06:34;;;;;;;;;;;11.80;99.90;;;;;;5001676;28;19914;-74
2022/07/08 08:09:04;;;;;;;;;;;11.80;99.90;;;;;;5000380;28;19914;-74
2022/07/08 08:11:34;;;;;;;;;;;11.80;99.90;;;;;;4992309;28;20289;-75
2022/07/08 08:14:00;;;;;;;;;;;11.80;99.90;;;;;;4992909;28;19910;-74
2022/07/08 08:16:27;;;;;;;;;;;11.80;99.90;;;;;;5002265;28;19920;-74
2022/07/08 08:18:54;;;;;;;;;;;11.80;99.90;;;;;;5009737;28;20012;-74
2022/07/08 08:24:48;;;;;;;;;;;11.80;99.90;;;;;;4952652;28;20389;-74
2022/07/08 08:27:15;;;;;;;;;;;11.70;99.90;;;;;;4972374;28;19921;-74
2022/07/08 08:29:42;;;;;;;;;;;11.70;99.90;;;;;;4990679;28;20267;-74
2022/07/08 08:32:08;;;;;;;;;;;11.60;99.90;;;;;;4999975;28;20012;-75
2022/07/08 08:34:35;;;;;;;;;;;11.60;99.90;;;;;;4999832;28;19910;-74
2022/07/08 08:37:05;;;;;;;;;;;11.60;99.90;;;;;;4991536;28;20288;-74
2022/07/08 08:39:31;;;;;;;;;;;11.60;99.90;;;;;;5002360;28;20402;-73
2022/07/08 08:41:58;;;;;;;;;;;11.70;99.90;;;;;;5011209;28;20064;-73
2022/07/08 08:44:26;;;;;;;;;;;11.60;99.90;;;;;;5011287;28;19921;-73
2022/07/08 08:46:55;;;;;;;;;;;11.60;99.90;;;;;;5010918;28;19913;-74
2022/07/08 08:49:22;;;;;;;;;;;11.50;99.90;;;;;;5015522;28;20020;-74
2022/07/08 08:51:50;;;;;;;;;;;11.50;99.90;;;;;;5016084;28;19960;-74
2022/07/08 08:54:18;;;;;;;;;;;11.50;99.90;;;;;;5017103;28;19910;-73
2022/07/08 08:56:48;;;;;;;;;;;11.50;99.90;;;;;;5017412;28;19917;-74
2022/07/08 08:59:15;;;;;;;;;;;11.50;99.90;;;;;;5012479;28;19918;-73
2022/07/08 09:01:42;;;;;;;;;;;11.50;99.90;;;;;;5003970;28;19956;-73
2022/07/08 09:04:10;;;;;;;;;;;11.50;99.90;;;;;;4995394;28;20013;-73
2022/07/08 09:06:37;;;;;;;;;;;11.40;99.90;;;;;;4995578;28;20356;-71
2022/07/08 09:09:04;;;;;;;;;;;11.40;99.90;;;;;;4995119;28;19949;-73
2022/07/08 09:11:30;;;;;;;;;;;11.40;99.90;;;;;;4995861;28;19949;-74
2022/07/08 09:14:23;;;;;;;;;;;11.40;99.90;;;;;;4995197;28;19913;-73
2022/07/08 09:17:12;;;;;;;;;;;11.40;99.90;;;;;;4996339;28;19924;-72
2022/07/08 09:19:42;;;;;;;;;;;11.30;99.90;;;;;;4995845;28;19913;-73
2022/07/08 09:22:09;;;;;;;;;;;11.40;99.90;;;;;;4996037;28;20000;-73
2022/07/08 09:24:42;;;;;;;;;;;11.40;99.90;;;;;;4996336;28;19933;-74
2022/07/08 09:27:10;;;;;;;;;;;11.30;99.90;;;;;;4977380;28;20269;-73
2022/07/08 09:29:40;;;;;;;;;;;11.30;99.90;;;;;;4994403;28;19910;-73
2022/07/08 09:32:15;;;;;;;;;;;11.30;99.90;;;;;;4994684;28;20418;-73
2022/07/08 09:34:42;;;;;;;;;;;11.30;99.90;;;;;;4994678;28;19910;-73
2022/07/08 09:37:13;;;;;;;;;;;11.30;99.90;;;;;;4994259;28;20008;-73
2022/07/08 09:39:40;;;;;;;;;;;11.30;99.90;;;;;;4993907;28;19968;-73
2022/07/08 09:42:10;;;;;;;;;;;11.20;99.90;;;;;;4993955;28;19980;-73
2022/07/08 09:44:37;;;;;;;;;;;11.20;99.90;;;;;;4976101;28;19917;-72
2022/07/08 09:47:16;;;;;;;;;;;11.20;99.90;;;;;;4993386;28;20013;-74
2022/07/08 09:49:47;;;;;;;;;;;11.20;99.90;;;;;;4993833;28;19914;-72
2022/07/08 09:52:21;;;;;;;;;;;11.20;99.90;;;;;;4993554;28;19917;-73
2022/07/08 09:54:59;;;;;;;;;;;11.20;99.90;;;;;;4993681;28;20004;-73
2022/07/08 09:57:26;;;;;;;;;;;11.20;99.90;;;;;;4993633;28;19913;-73
2022/07/08 09:59:54;;;;;;;;;;;11.20;99.90;;;;;;4992593;28;20001;-73
2022/07/08 10:02:21;;;;;;;;;;;11.20;99.90;;;;;;4993360;28;20380;-72
2022/07/08 10:04:50;;;;;;;;;;;11.10;99.90;;;;;;4992750;28;20368;-74
2022/07/08 10:07:17;;;;;;;;;;;11.20;99.90;;;;;;4993126;28;19918;-74
2022/07/08 10:09:43;;;;;;;;;;;11.10;99.90;;;;;;4993396;28;19910;-73
2022/07/08 10:12:14;;;;;;;;;;;11.10;99.90;;;;;;4993332;28;19964;-73
2022/07/08 10:14:46;;;;;;;;;;;11.10;99.90;;;;;;4993405;28;19914;-73
2022/07/08 10:17:15;;;;;;;;;;;11.10;99.90;;;;;;4992803;28;19963;-72
2022/07/08 10:19:42;;;;;;;;;;;11.10;99.90;;;;;;4993175;28;20323;-73
2022/07/08 10:22:09;;;;;;;;;;;11.10;99.90;;;;;;4993021;28;20314;-72
2022/07/08 10:24:38;;;;;;;;;;;11.10;99.90;;;;;;4992862;28;20386;-73
2022/07/08 10:27:05;;;;;;;;;;;11.10;99.90;;;;;;4992953;28;19920;-73
2022/07/08 10:29:33;;;;;;;;;;;11.10;99.90;;;;;;4992997;28;19910;-73
2022/07/08 10:32:00;;;;;;;;;;;11.10;99.90;;;;;;4992852;28;19922;-73
2022/07/08 10:34:51;;;;;;;;;;;11.20;99.90;;;;;;4992785;28;19913;-72
2022/07/08 10:37:21;;;;;;;;;;;11.20;99.90;;;;;;4992843;28;20065;-71
2022/07/08 10:39:47;;;;;;;;;;;11.10;99.90;;;;;;4992801;28;19910;-72
2022/07/08 10:42:14;;;;;;;;;;;11.10;99.90;;;;;;4993018;28;19917;-74
2022/07/08 10:44:46;;;;;;;;;;;11.10;99.90;;;;;;4992119;28;19910;-73
2022/07/08 10:47:14;;;;;;;;;;;11.10;99.90;;;;;;4992421;28;19918;-74
2022/07/08 10:49:47;;;;;;;;;;;11.00;99.90;;;;;;4992464;28;19910;-73
2022/07/08 10:52:15;;;;;;;;;;;11.00;99.90;;;;;;4992563;28;20275;-74
2022/07/08 10:54:42;;;;;;;;;;;11.00;99.90;;;;;;4992438;28;19910;-74
2022/07/08 10:57:26;;;;;;;;;;;11.00;99.90;;;;;;4991900;28;19950;-74
2022/07/08 11:00:10;;;;;;;;;;;11.00;99.90;;;;;;4992339;28;19910;-72
2022/07/08 11:02:44;;;;;;;;;;;11.00;99.90;;;;;;4992254;28;20652;-73
2022/07/08 11:05:28;;;;;;;;;;;11.00;99.90;;;;;;4991652;28;20412;-74
2022/07/08 11:08:15;;;;;;;;;;;11.00;99.90;;;;;;4992109;28;19922;-74
2022/07/08 11:10:43;;;;;;;;;;;11.00;99.90;;;;;;4991652;28;19918;-73
2022/07/08 11:13:10;;;;;;;;;;;11.00;99.90;;;;;;4991961;28;19979;-73
2022/07/08 11:15:37;;;;;;;;;;;11.00;99.90;;;;;;4992118;28;19954;-73
2022/07/08 11:18:04;;;;;;;;;;;11.10;99.90;;;;;;4991865;28;20572;-72
2022/07/08 11:20:32;;;;;;;;;;;11.10;99.90;;;;;;4991941;28;19925;-74
2022/07/08 11:23:04;;;;;;;;;;;11.10;99.90;;;;;;4991354;28;19914;-74
2022/07/08 11:25:31;;;;;;;;;;;11.10;99.90;;;;;;4991905;28;20051;-73
2022/07/08 11:27:58;;;;;;;;;;;11.10;99.90;;;;;;4991730;28;20376;-73
2022/07/08 11:30:29;;;;;;;;;;;11.10;99.90;;;;;;4991813;28;19920;-73
2022/07/08 11:32:56;;;;;;;;;;;11.10;99.90;;;;;;4991855;28;19964;-74
2022/07/08 11:35:23;;;;;;;;;;;11.10;99.90;;;;;;4991929;28;19914;-73
2022/07/08 11:37:50;;;;;;;;;;;11.10;99.90;;;;;;4991079;28;19910;-74
2022/07/08 11:40:17;;;;;;;;;;;11.00;99.90;;;;;;4991621;28;19914;-73
2022/07/08 11:42:44;;;;;;;;;;;11.00;99.90;;;;;;4990362;28;19913;-73
2022/07/08 11:45:12;;;;;;;;;;;11.00;99.90;;;;;;4991441;28;20400;-73
2022/07/08 11:47:42;;;;;;;;;;;11.10;99.90;;;;;;4991456;28;19950;-73
2022/07/08 11:50:10;;;;;;;;;;;11.00;99.90;;;;;;4991154;28;19910;-73
2022/07/08 11:52:37;;;;;;;;;;;10.90;99.90;;;;;;4991526;28;20359;-73
2022/07/08 11:55:06;;;;;;;;;;;11.00;99.90;;;;;;4991360;28;19910;-73
2022/07/08 11:57:38;;;;;;;;;;;11.00;99.90;;;;;;4991334;28;19910;-72
2022/07/08 12:00:05;;;;;;;;;;;11.00;99.90;;;;;;4991578;28;19913;-73
2022/07/08 12:02:36;;;;;;;;;;;11.00;99.90;;;;;;4991012;28;19936;-74
2022/07/08 12:05:07;;;;;;;;;;;11.00;99.90;;;;;;4991136;28;20287;-73
2022/07/08 12:07:34;;;;;;;;;;;10.90;99.90;;;;;;4991352;28;19917;-73
2022/07/08 12:10:03;;;;;;;;;;;10.90;99.90;;;;;;4991579;28;19910;-73
2022/07/08 12:12:31;;;;;;;;;;;10.80;99.90;;;;;;4991520;28;19949;-74
2022/07/08 12:15:09;;;;;;;;;;;10.90;99.90;;;;;;4990896;28;20005;-74
2022/07/08 12:17:35;;;;;;;;;;;10.90;99.90;;;;;;4991399;28;19920;-73
2022/07/08 12:20:02;;;;;;;;;;;10.90;99.90;;;;;;4991502;28;19914;-73
2022/07/08 12:22:45;;;;;;;;;;;10.90;99.90;;;;;;4990477;28;19949;-73
2022/07/08 12:25:16;;;;;;;;;;;10.80;99.90;;;;;;4991074;28;19910;-74
2022/07/08 12:27:56;;;;;;;;;;;10.80;99.90;;;;;;4990948;28;20523;-73
2022/07/08 12:30:27;;;;;;;;;;;10.80;99.90;;;;;;4990892;28;20624;-73
2022/07/08 12:32:59;;;;;;;;;;;10.80;99.90;;;;;;4990726;28;20426;-73
2022/07/08 12:35:30;;;;;;;;;;;10.80;99.90;;;;;;4991186;28;19920;-73
2022/07/08 12:38:06;;;;;;;;;;;10.90;99.90;;;;;;4990973;28;20024;-73
2022/07/08 12:40:43;;;;;;;;;;;10.80;99.90;;;;;;4991016;28;20452;-73
2022/07/08 12:43:11;;;;;;;;;;;10.80;99.90;;;;;;4990580;28;19952;-73
2022/07/08 12:45:38;;;;;;;;;;;10.80;99.90;;;;;;4991130;28;20001;-73
2022/07/08 12:48:04;;;;;;;;;;;10.80;99.90;;;;;;4991018;28;19940;-73
2022/07/08 12:50:32;;;;;;;;;;;10.80;99.90;;;;;;4990941;28;19917;-73
2022/07/08 12:52:59;;;;;;;;;;;10.80;99.90;;;;;;4989356;28;19910;-72
2022/07/08 12:55:26;;;;;;;;;;;10.90;99.90;;;;;;4990667;28;19910;-73
2022/07/08 12:57:53;;;;;;;;;;;10.80;99.90;;;;;;4990713;28;19910;-73
2022/07/08 13:00:20;;;;;;;;;;;10.80;99.90;;;;;;4990883;28;19914;-73
2022/07/08 13:02:47;;;;;;;;;;;10.80;99.90;;;;;;4990949;28;20307;-73
2022/07/08 13:05:14;;;;;;;;;;;10.70;99.90;;;;;;4990601;28;19933;-73
2022/07/08 13:07:41;;;;;;;;;;;10.70;99.90;;;;;;4990339;28;19918;-73
2022/07/08 13:10:08;;;;;;;;;;;10.70;99.90;;;;;;4990956;28;20307;-73
2022/07/08 13:12:35;;;;;;;;;;;10.70;99.90;;;;;;4990709;28;19917;-74
2022/07/08 13:15:01;;;;;;;;;;;10.70;99.90;;;;;;4990266;28;19950;-73
2022/07/08 13:17:28;;;;;;;;;;;10.70;99.90;;;;;;4990542;28;20040;-73
2022/07/08 13:19:55;;;;;;;;;;;10.70;99.90;;;;;;5005669;28;19913;-73
2022/07/08 13:22:21;;;;;;;;;;;10.70;99.90;;;;;;4990436;28;19957;-73
2022/07/08 13:24:48;;;;;;;;;;;10.70;99.90;;;;;;4990545;28;20356;-73
2022/07/08 13:27:15;;;;;;;;;;;10.70;99.90;;;;;;4990600;28;19977;-72
2022/07/08 13:29:42;;;;;;;;;;;10.70;99.90;;;;;;4990722;28;19910;-72
2022/07/08 13:32:08;;;;;;;;;;;10.70;99.90;;;;;;4990408;28;19910;-73
2022/07/08 13:34:35;;;;;;;;;;;10.60;99.90;;;;;;4990413;28;19923;-73
2022/07/08 13:37:02;;;;;;;;;;;10.60;99.90;;;;;;4993777;28;19910;-73
2022/07/08 13:39:29;;;;;;;;;;;10.60;99.90;;;;;;4993898;28;20008;-72
2022/07/08 13:41:55;;;;;;;;;;;10.60;99.90;;;;;;4994038;28;19910;-73
2022/07/08 13:44:22;;;;;;;;;;;10.60;99.90;;;;;;4994033;28;19964;-73
2022/07/08 13:46:49;;;;;;;;;;;10.60;99.90;;;;;;4993503;28;19925;-74
2022/07/08 13:49:16;;;;;;;;;;;10.50;99.90;;;;;;5011394;28;19917;-73
2022/07/08 13:51:42;;;;;;;;;;;10.50;99.90;;;;;;4997745;28;20310;-74
2022/07/08 13:54:09;;;;;;;;;;;10.60;99.90;;;;;;4994606;28;19918;-73
2022/07/08 13:56:36;;;;;;;;;;;10.60;99.90;;;;;;4976608;28;19910;-74
2022/07/08 13:59:03;;;;;;;;;;;10.60;99.90;;;;;;4994344;28;19909;-74
2022/07/08 14:01:30;;;;;;;;;;;10.60;99.90;;;;;;4994058;28;20005;-73
2022/07/08 14:03:56;;;;;;;;;;;10.50;99.90;;;;;;4994025;28;20397;-73
2022/07/08 14:06:26;;;;;;;;;;;10.50;99.90;;;;;;4994048;28;19910;-73
2022/07/08 14:08:53;;;;;;;;;;;10.50;99.90;;;;;;4993758;28;20323;-73
2022/07/08 14:11:20;;;;;;;;;;;10.50;99.90;;;;;;4993589;28;20323;-73
2022/07/08 14:13:47;;;;;;;;;;;10.50;99.90;;;;;;4993582;28;20360;-73
2022/07/08 14:16:14;;;;;;;;;;;10.50;99.90;;;;;;4994151;28;19910;-73
2022/07/08 14:18:40;;;;;;;;;;;10.50;99.90;;;;;;4994049;28;20356;-73
2022/07/08 14:21:07;;;;;;;;;;;10.50;99.90;;;;;;4993799;28;19914;-73
2022/07/08 14:23:34;;;;;;;;;;;10.50;99.90;;;;;;4994016;28;19914;-73
2022/07/08 14:26:01;;;;;;;;;;;10.50;99.90;;;;;;4993125;28;20013;-73