Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:27;;;;;;;6.38;4.97;;;;;;;21.10;64.28;98865.94;5135670;27;20031;-91
2022/08/10 00:02:55;;;;;;;6.60;5.45;;;;;;;21.22;64.29;98876.88;5135835;27;20035;-92
2022/08/10 00:05:22;;;;;;;6.50;4.78;;;;;;;21.09;64.77;98847.97;5132161;27;20407;-90
2022/08/10 00:07:48;;;;;;;8.18;5.05;;;;;;;21.19;64.37;98867.16;5136224;27;20031;-92
2022/08/10 00:10:16;;;;;;;8.40;5.93;;;;;;;21.16;64.43;98859.22;5137238;27;20046;-91
2022/08/10 00:12:43;;;;;;;8.68;5.95;;;;;;;21.10;64.63;98873.16;5142031;27;20126;-91
2022/08/10 00:15:14;;;;;;;9.10;5.28;;;;;;;20.88;65.26;98852.16;5138919;27;20478;-88
2022/08/10 00:17:40;;;;;;;9.05;5.30;;;;;;;20.92;65.31;98872.59;5129836;27;20492;-89
2022/08/10 00:20:07;;;;;;;7.60;5.22;;;;;;;20.87;65.73;98872.91;5130256;27;20043;-90
2022/08/10 00:22:34;;;;;;;7.40;5.20;;;;;;;20.82;65.87;98874.19;5135073;27;20100;-92
2022/08/10 00:25:00;;;;;;;7.78;5.55;;;;;;;20.69;65.62;98866.94;5136017;27;20035;-90
2022/08/10 00:27:27;;;;;;;7.82;5.28;;;;;;;20.60;65.69;98863.97;5135258;27;20069;-89
2022/08/10 00:29:53;;;;;;;8.57;5.10;;;;;;;20.66;65.61;98860.84;5135677;27;20067;-89
2022/08/10 00:32:20;;;;;;;8.13;5.38;;;;;;;20.66;65.72;98875.22;5131840;27;20086;-89
2022/08/10 00:34:47;;;;;;;7.20;4.97;;;;;;;20.60;65.54;98872.94;5133176;27;20039;-90
2022/08/10 00:37:14;;;;;;;6.13;5.18;;;;;;;20.61;65.91;98874.66;5139361;27;20168;-90
2022/08/10 00:39:40;;;;;;;8.85;5.40;;;;;;;20.62;66.15;98876.38;5135982;27;20035;-91
2022/08/10 00:42:07;;;;;;;8.23;5.00;;;;;;;20.57;65.86;98869.53;5137429;27;20202;-91
2022/08/10 00:44:33;;;;;;;6.57;5.20;;;;;;;20.53;65.82;98864.31;5135340;27;20039;-92
2022/08/10 00:46:59;;;;;;;7.43;4.97;;;;;;;20.49;66.26;98861.94;5134637;27;20061;-92
2022/08/10 00:49:27;;;;;;;6.60;4.95;;;;;;;20.62;66.07;98887.19;5139356;27;20445;-93
2022/08/10 00:51:54;;;;;;;8.05;5.15;;;;;;;20.59;66.45;98882.00;5137075;27;20120;-92
2022/08/10 00:54:20;;;;;;;8.43;5.05;;;;;;;20.56;66.51;98879.50;5133323;27;20046;-92
2022/08/10 00:56:46;;;;;;;6.60;5.00;;;;;;;20.57;66.72;98877.66;5137476;27;20043;-90
2022/08/10 00:59:12;;;;;;;6.82;5.15;;;;;;;20.45;66.85;98871.22;5131297;27;20062;-92
2022/08/10 01:01:38;;;;;;;9.70;5.40;;;;;;;20.45;67.05;98876.59;5133617;27;20036;-91
2022/08/10 01:04:06;;;;;;;8.13;5.20;;;;;;;20.38;67.62;98864.47;5136322;27;20047;-90
2022/08/10 01:06:49;;;;;;;6.63;5.03;;;;;;;20.45;67.19;98873.91;5136298;27;20038;-93
2022/08/10 01:09:23;;;;;;;7.43;5.90;;;;;;;20.46;67.28;98862.16;5135128;27;20038;-90
2022/08/10 01:11:57;;;;;;;7.22;4.95;;;;;;;20.51;66.69;98854.59;5130142;27;20031;-91
2022/08/10 01:14:32;;;;;;;9.07;5.00;;;;;;;20.46;66.74;98849.50;5131830;27;20039;-93
2022/08/10 01:17:05;;;;;;;6.95;4.88;;;;;;;20.63;66.68;98879.97;5131274;27;20437;-89
2022/08/10 01:19:54;;;;;;;6.90;4.90;;;;;;;20.54;67.96;98865.22;5132740;27;20060;-93
2022/08/10 01:22:46;;;;;;;9.43;4.90;;;;;;;20.52;68.03;98872.56;5136734;27;20045;-93
2022/08/10 01:25:30;;;;;;;7.10;5.20;;;;;;;20.37;68.56;98878.97;5130902;27;20050;-92
2022/08/10 01:28:07;;;;;;;7.20;5.32;;;;;;;20.23;68.90;98869.06;5136329;27;20438;-91
2022/08/10 01:30:35;;;;;;;8.43;5.18;;;;;;;20.22;69.56;98876.28;5136847;27;20048;-93
2022/08/10 01:33:06;;;;;;;7.60;5.45;;;;;;;20.26;69.36;98883.22;5133505;27;20035;-92
2022/08/10 01:35:37;;;;;;;7.15;5.88;;;;;;;20.19;70.06;98881.91;5137883;27;20055;-90
2022/08/10 01:38:07;;;;;;;8.32;5.50;;;;;;;20.27;69.85;98873.28;5135336;27;20030;-91
2022/08/10 01:40:37;;;;;;;7.70;5.43;;;;;;;20.29;69.87;98858.72;5126077;27;20532;-91
2022/08/10 01:43:07;;;;;;;6.15;5.05;;;;;;;20.24;69.65;98852.75;5137225;27;20095;-91
2022/08/10 01:45:37;;;;;;;8.77;5.93;;;;;;;20.33;69.99;98858.53;5132529;27;20042;-93
2022/08/10 01:48:39;;;;;;;7.97;5.85;;;;;;;20.26;69.93;98872.44;5129889;27;20063;-92
2022/08/10 01:50:54;;;;;;;8.32;5.43;;;;;;;20.31;70.18;98881.09;5119266;27;20072;-92
2022/08/10 01:53:24;;;;;;;7.50;5.55;;;;;;;20.23;70.57;98882.56;5126091;27;20047;-90
2022/08/10 01:55:54;;;;;;;7.30;5.22;;;;;;;20.15;71.15;98883.06;5128863;27;20392;-91
2022/08/10 01:58:23;;;;;;;6.93;5.78;;;;;;;20.03;71.73;98878.44;5137269;27;20042;-94
2022/08/10 02:00:53;;;;;;;7.72;5.47;;;;;;;19.96;71.94;98885.22;5134236;27;20040;-92
2022/08/10 02:03:21;;;;;;;7.38;5.60;;;;;;;19.86;72.68;98885.81;5136378;27;20047;-92
2022/08/10 02:05:52;;;;;;;8.13;5.65;;;;;;;19.76;73.05;98881.09;5134713;27;20070;-91
2022/08/10 02:08:19;;;;;;;8.13;5.50;;;;;;;19.76;73.06;98889.19;5135647;27;20074;-93
2022/08/10 02:10:47;;;;;;;8.65;5.70;;;;;;;19.79;73.23;98889.84;5130235;27;20047;-91
2022/08/10 02:13:16;;;;;;;6.75;5.40;;;;;;;19.79;73.08;98888.97;5130283;27;20133;-91
2022/08/10 02:15:44;;;;;;;;;;;;;;;19.85;72.90;98883.19;5128798;27;20038;-90
2022/08/10 02:18:12;;;;;;;7.13;5.57;;;;;;;19.82;73.08;98886.97;5132999;27;19919;-93
2022/08/10 02:20:42;;;;;;;8.98;5.45;;;;;;;19.96;72.53;98893.31;5133783;27;20065;-90
2022/08/10 02:23:13;;;;;;;8.00;5.60;;;;;;;19.89;73.22;98885.59;5126666;27;20035;-91
2022/08/10 02:25:41;;;;;;;7.85;5.65;;;;;;;19.82;73.11;98867.19;5133971;27;20034;-93
2022/08/10 02:28:08;;;;;;;10.07;5.63;;;;;;;19.83;72.70;98872.47;5130473;27;20062;-91
2022/08/10 02:30:36;;;;;;;7.07;5.80;;;;;;;19.97;72.41;98878.84;5131550;27;20048;-90
2022/08/10 02:33:03;;;;;;;8.50;5.68;;;;;;;19.99;72.45;98885.00;5130763;27;20039;-92
2022/08/10 02:35:31;;;;;;;6.78;5.72;;;;;;;19.97;72.87;98881.53;5138114;27;20427;-92
2022/08/10 02:38:03;;;;;;;8.13;5.78;;;;;;;19.88;73.25;98873.06;5130374;27;20035;-94
2022/08/10 02:40:34;;;;;;;7.50;5.47;;;;;;;19.88;73.10;98869.50;5128831;27;20108;-92
2022/08/10 02:43:06;;;;;;;7.63;5.72;;;;;;;19.84;73.41;98870.66;5133493;27;20035;-93
2022/08/10 02:45:44;;;;;;;8.82;5.32;;;;;;;19.81;73.75;98874.41;5132233;27;20032;-92
2022/08/10 02:48:15;;;;;;;7.95;5.55;;;;;;;19.79;73.33;98862.00;5132149;27;20039;-90
2022/08/10 02:50:49;;;;;;;7.15;5.30;;;;;;;19.81;73.55;98866.31;5134020;27;20088;-90
2022/08/10 02:53:19;;;;;;;7.70;5.50;;;;;;;19.95;72.94;98873.56;5127975;27;20095;-91
2022/08/10 02:55:49;;;;;;;8.80;5.63;;;;;;;19.92;72.79;98868.34;5131793;27;20042;-91
2022/08/10 02:58:30;;;;;;;8.05;5.50;;;;;;;19.82;72.53;98846.47;5135191;27;20088;-91
2022/08/10 03:01:02;;;;;;;6.78;4.95;;;;;;;19.85;72.76;98856.22;5130882;27;20043;-94
2022/08/10 03:03:32;;;;;;;6.97;4.97;;;;;;;19.93;72.87;98869.19;5128135;27;20062;-91
2022/08/10 03:06:02;;;;;;;7.03;5.32;;;;;;;19.91;73.27;98869.31;5135641;27;20049;-92
2022/08/10 03:08:34;;;;;;;8.23;5.57;;;;;;;19.79;72.81;98841.25;5135022;27;20492;-93
2022/08/10 03:11:03;;;;;;;7.55;5.75;;;;;;;20.00;72.15;98857.06;5134944;27;20368;-91
2022/08/10 03:13:31;;;;;;;8.80;5.43;;;;;;;19.96;72.13;98848.28;5129725;27;20040;-93
2022/08/10 03:16:00;;;;;;;6.43;5.32;;;;;;;20.11;71.63;98860.78;5136865;27;20366;-91
2022/08/10 03:18:26;;;;;;;7.80;5.45;;;;;;;20.22;70.65;98852.00;5128492;27;20092;-92
2022/08/10 03:20:54;;;;;;;7.45;4.80;;;;;;;20.26;70.68;98858.94;5139839;27;20046;-90
2022/08/10 03:23:23;;;;;;;12.60;5.28;;;;;;;20.28;70.04;98854.28;5139709;27;20035;-92
2022/08/10 03:25:52;;;;;;;7.63;4.90;;;;;;;20.30;70.14;98859.59;5143182;27;20103;-94
2022/08/10 03:28:18;;;;;;;7.15;5.03;;;;;;;20.19;70.23;98844.09;5131045;27;20042;-92
2022/08/10 03:30:44;;;;;;;6.97;5.20;;;;;;;20.25;70.81;98864.41;5139503;27;20113;-93
2022/08/10 03:33:12;;;;;;;8.73;5.35;;;;;;;20.17;71.48;98870.34;5134633;27;20050;-91
2022/08/10 03:35:39;;;;;;;7.97;5.35;;;;;;;20.11;71.35;98858.09;5137311;27;20058;-93
2022/08/10 03:38:05;;;;;;;8.15;5.53;;;;;;;20.15;71.16;98860.59;5137126;27;20039;-93
2022/08/10 03:40:36;;;;;;;6.55;5.18;;;;;;;20.13;71.12;98866.09;5127348;27;20035;-91
2022/08/10 03:43:05;;;;;;;9.27;5.38;;;;;;;20.17;71.39;98858.66;5134433;27;20058;-93
2022/08/10 03:45:33;;;;;;;6.82;5.38;;;;;;;20.10;70.97;98839.28;5140211;27;20027;-91
2022/08/10 03:48:01;;;;;;;8.35;5.07;;;;;;;20.05;70.62;98836.88;5141722;27;20067;-93
2022/08/10 03:50:28;;;;;;;6.82;4.72;;;;;;;20.15;71.04;98858.75;5134825;27;20046;-92
2022/08/10 03:52:55;;;;;;;7.32;4.93;;;;;;;20.16;70.96;98871.28;5131994;27;20127;-89
2022/08/10 03:55:21;;;;;;;9.43;5.50;;;;;;;20.09;71.50;98857.31;5139293;27;20369;-92
2022/08/10 03:57:49;;;;;;;7.63;5.07;;;;;;;20.09;70.84;98862.72;5137569;27;20045;-92
2022/08/10 04:00:17;;;;;;;8.52;5.20;;;;;;;20.14;70.58;98865.13;5130003;27;20028;-92
2022/08/10 04:02:45;;;;;;;8.00;4.73;;;;;;;20.23;70.53;98869.94;5122408;27;20046;-93
2022/08/10 04:05:13;;;;;;;6.97;4.90;;;;;;;20.39;70.32;98869.78;5115435;27;20035;-92
2022/08/10 04:07:39;;;;;;;8.67;5.03;;;;;;;20.27;69.86;98852.53;5116525;27;20438;-93
2022/08/10 04:10:06;;;;;;;9.18;5.07;;;;;;;20.39;69.97;98871.63;5118139;27;20304;-92
2022/08/10 04:12:32;;;;;;;8.50;4.82;;;;;;;20.53;69.14;98863.47;5113369;27;20038;-92
2022/08/10 04:14:59;;;;;;;9.68;5.55;;;;;;;20.62;68.77;98873.69;5113957;27;20048;-90
2022/08/10 04:17:25;;;;;;;8.27;5.20;;;;;;;20.64;68.69;98860.09;5112680;28;20488;-91
2022/08/10 04:19:52;;;;;;;9.98;5.15;;;;;;;20.70;69.01;98876.75;5112622;28;20102;-92
2022/08/10 04:22:22;;;;;;;8.73;5.28;;;;;;;20.71;68.71;98874.94;5113737;28;20044;-91
2022/08/10 04:24:54;;;;;;;13.27;5.13;;;;;;;20.67;69.25;98874.28;5112035;28;20035;-91
2022/08/10 04:27:20;;;;;;;7.95;5.32;;;;;;;20.59;69.33;98863.09;5113313;28;20043;-91
2022/08/10 04:29:49;;;;;;;7.85;5.00;;;;;;;20.46;69.84;98863.00;5113530;28;20032;-91
2022/08/10 04:32:19;;;;;;;10.63;5.07;;;;;;;20.47;70.56;98869.28;5095618;28;20444;-89
2022/08/10 04:34:47;;;;;;;7.50;4.90;;;;;;;20.24;71.37;98857.31;5099055;28;20089;-90
2022/08/10 04:37:14;;;;;;;11.38;5.60;;;;;;;20.22;71.75;98870.03;5094807;28;20044;-91
2022/08/10 04:39:40;;;;;;;8.52;5.32;;;;;;;20.19;72.16;98870.22;5097808;28;20055;-92
2022/08/10 04:42:07;;;;;;;10.15;5.50;;;;;;;20.18;72.47;98874.75;5096011;28;20040;-91
2022/08/10 04:44:33;;;;;;;7.68;5.65;;;;;;;20.11;72.59;98870.72;5097138;28;20055;-90
2022/08/10 04:46:59;;;;;;;8.18;5.30;;;;;;;20.19;72.59;98884.59;5100841;28;20036;-90
2022/08/10 04:49:26;;;;;;;10.55;5.82;;;;;;;20.18;72.96;98885.56;5094482;28;20031;-91
2022/08/10 04:51:54;;;;;;;9.70;5.63;;;;;;;20.08;73.23;98873.59;5094174;28;20042;-92
2022/08/10 04:54:20;;;;;;;8.48;5.63;;;;;;;20.11;73.26;98881.53;5093617;28;20039;-91
2022/08/10 04:56:46;;;;;;;8.52;5.45;;;;;;;20.17;73.51;98882.94;5095654;28;20037;-92
2022/08/10 04:59:12;;;;;;;7.95;5.90;;;;;;;20.17;73.33;98881.13;5099358;28;20066;-91
2022/08/10 05:01:39;;;;;;;7.85;5.18;;;;;;;20.18;73.84;98877.44;5094658;28;20038;-91
2022/08/10 05:04:05;;;;;;;7.70;6.03;;;;;;;20.16;73.26;98884.78;5091746;28;20040;-90
2022/08/10 05:06:32;;;;;;;7.65;5.60;;;;;;;20.19;73.24;98865.69;5095273;28;20513;-91
2022/08/10 05:08:58;;;;;;;10.13;5.70;;;;;;;20.27;73.19;98882.25;5092106;28;20501;-93
2022/08/10 05:11:24;;;;;;;8.73;5.25;;;;;;;20.24;73.26;98877.06;5095491;28;20532;-91
2022/08/10 05:13:50;;;;;;;7.75;5.57;;;;;;;20.28;73.20;98873.19;5097265;28;20126;-89
2022/08/10 05:16:16;;;;;;;6.45;5.32;;;;;;;20.42;72.89;98882.22;5094303;28;20040;-91
2022/08/10 05:18:42;;;;;;;9.63;5.72;;;;;;;20.44;72.80;98889.25;5094190;28;20047;-92
2022/08/10 05:21:08;;;;;;;8.18;5.78;;;;;;;20.57;72.48;98888.47;5098479;28;20754;-91
2022/08/10 05:23:36;;;;;;;8.32;5.47;;;;;;;20.53;72.14;98867.03;5094851;28;20040;-92
2022/08/10 05:26:01;;;;;;;8.27;5.30;;;;;;;20.67;71.67;98865.31;5097114;28;20064;-91
2022/08/10 05:28:27;;;;;;;10.13;5.15;;;;;;;20.97;70.77;98880.41;5090418;28;20426;-91
2022/08/10 05:30:53;;;;;;;8.15;5.20;;;;;;;21.25;69.66;98863.13;5094454;28;20044;-92
2022/08/10 05:33:19;;;;;;;10.77;5.38;;;;;;;21.38;68.68;98855.91;5101976;28;20040;-90
2022/08/10 05:35:45;;;;;;;7.68;5.32;;;;;;;21.60;68.54;98854.41;5105113;28;20031;-93
2022/08/10 05:38:13;;;;;;;9.75;5.72;;;;;;;21.87;67.25;98859.72;5109790;28;20559;-90
2022/08/10 05:40:41;;;;;;;8.02;4.70;;;;;;;22.01;67.33;98853.28;5094878;28;20032;-93
2022/08/10 05:43:08;;;;;;;8.93;5.10;;;;;;;22.21;66.32;98873.53;5109828;28;20051;-93
2022/08/10 05:45:34;;;;;;;7.20;4.90;;;;;;;22.17;66.50;98866.59;5097838;28;20029;-91
2022/08/10 05:48:00;;;;;;;8.02;5.22;;;;;;;22.23;66.03;98877.88;5102471;28;20040;-92
2022/08/10 05:50:29;;;;;;;8.75;5.47;;;;;;;22.13;66.14;98855.97;5104331;28;20043;-93
2022/08/10 05:52:56;;;;;;;10.98;5.47;;;;;;;22.44;65.34;98869.13;5097481;28;20040;-92
2022/08/10 05:55:23;;;;;;;8.93;5.40;;;;;;;22.59;65.62;98878.81;5108296;28;20043;-92
2022/08/10 05:57:51;;;;;;;9.18;5.35;;;;;;;22.76;64.93;98878.41;5107870;28;20501;-91
2022/08/10 06:00:20;;;;;;;9.67;5.20;;;;;;;22.87;64.31;98880.31;5110061;28;20035;-93
2022/08/10 06:02:50;;;;;;;8.15;5.22;;;;;;;22.91;64.00;98884.53;5107976;28;20069;-91
2022/08/10 06:05:20;;;;;;;7.85;4.90;;;;;;;23.03;65.04;98876.47;5099028;28;20044;-92
2022/08/10 06:07:51;;;;;;;10.15;5.13;;;;;;;23.11;63.83;98861.31;5106444;27;20384;-94
2022/08/10 06:10:20;;;;;;;6.97;5.00;;;;;;;23.17;63.27;98879.84;5111116;28;20050;-93
2022/08/10 06:14:59;;;;;;;7.53;5.05;;;;;;;23.21;62.81;98877.75;5101466;28;20039;-93
2022/08/10 06:15:35;;;;;;;8.30;5.03;;;;;;;23.14;63.32;98871.94;5090303;28;20130;-94
2022/08/10 06:18:03;;;;;;;6.78;4.72;;;;;;;23.44;62.18;98866.94;5111689;28;20126;-93
2022/08/10 06:20:30;;;;;;;7.18;4.80;;;;;;;23.53;61.80;98872.53;5112582;28;20040;-93
2022/08/10 06:22:57;;;;;;;7.85;4.93;;;;;;;23.70;62.13;98883.91;5111875;28;20043;-91
2022/08/10 06:25:24;;;;;;;8.23;5.43;;;;;;;23.74;62.26;98871.81;5113036;28;20051;-93
2022/08/10 06:27:52;;;;;;;10.25;5.07;;;;;;;23.58;61.96;98888.47;5111855;28;20044;-91
2022/08/10 06:30:19;;;;;;;8.75;5.28;;;;;;;23.71;60.90;98889.22;5112413;28;20040;-93
2022/08/10 06:32:47;;;;;;;6.75;4.97;;;;;;;23.68;61.27;98867.75;5108724;28;20497;-91
2022/08/10 06:35:13;;;;;;;;;;;;;;;23.82;61.15;98893.81;5112952;28;20123;-91
2022/08/10 06:37:41;;;;;;;8.02;5.05;;;;;;;23.91;60.80;98884.94;5112483;28;20018;-93
2022/08/10 06:40:08;;;;;;;7.93;5.20;;;;;;;24.03;60.69;98882.22;5112983;28;20047;-92
2022/08/10 06:42:39;;;;;;;10.68;5.28;;;;;;;23.87;61.13;98885.31;5112972;28;20081;-93
2022/08/10 06:45:10;;;;;;;9.45;4.70;;;;;;;23.86;60.59;98872.72;5111986;28;20044;-92
2022/08/10 06:47:42;;;;;;;10.50;4.97;;;;;;;23.93;60.52;98872.09;5111322;28;20036;-90
2022/08/10 06:50:15;;;;;;;9.65;4.90;;;;;;;24.24;61.05;98880.47;5111947;28;20050;-92
2022/08/10 06:52:43;;;;;;;8.02;5.22;;;;;;;24.18;59.86;98876.41;5113528;28;20515;-93
2022/08/10 06:55:13;;;;;;;8.20;4.85;;;;;;;24.14;59.49;98887.66;5115360;28;20097;-92
2022/08/10 06:57:40;;;;;;;7.43;4.90;;;;;;;24.15;59.66;98856.78;5115364;28;20067;-89
2022/08/10 07:00:08;;;;;;;9.60;5.03;;;;;;;24.41;58.18;98884.53;5113455;28;20036;-91
2022/08/10 07:02:40;;;;;;;7.23;5.10;;;;;;;24.40;58.38;98870.06;5115675;28;20039;-92
2022/08/10 07:05:10;;;;;;;7.85;5.10;;;;;;;24.51;58.46;98890.97;5115597;28;21509;-92
2022/08/10 07:07:42;;;;;;;6.78;4.82;;;;;;;24.71;57.68;98889.31;5112099;28;20123;-91
2022/08/10 07:10:10;;;;;;;7.18;4.80;;;;;;;24.59;57.28;98883.03;5111683;28;20039;-91
2022/08/10 07:12:38;;;;;;;9.02;5.20;;;;;;;24.79;56.75;98875.06;5111843;28;20127;-92
2022/08/10 07:15:08;;;;;;;8.30;4.88;;;;;;;24.77;57.13;98875.19;5110937;28;20047;-90
2022/08/10 07:17:35;;;;;;;8.43;5.05;;;;;;;24.60;57.32;98873.03;5110059;28;20097;-90
2022/08/10 07:20:01;;;;;;;7.88;4.88;;;;;;;24.80;57.24;98872.19;5114778;28;20040;-91
2022/08/10 07:22:30;;;;;;;8.73;4.90;;;;;;;24.90;56.05;98861.44;5114888;28;20036;-90
2022/08/10 07:24:59;;;;;;;8.98;4.95;;;;;;;25.13;55.62;98856.72;5115470;28;20070;-89
2022/08/10 07:27:28;;;;;;;7.82;4.65;;;;;;;25.25;55.10;98856.72;5116098;28;20034;-92
2022/08/10 07:29:55;;;;;;;;;;;;;;;25.47;55.46;98866.59;5113814;28;20515;-90
2022/08/10 07:32:23;;;;;;;8.10;4.65;;;;;;;25.34;54.99;98855.91;5103327;28;20397;-91
2022/08/10 07:34:52;;;;;;;7.07;5.32;;;;;;;25.32;54.99;98847.88;5101309;28;20796;-92
2022/08/10 07:37:19;;;;;;;8.52;5.10;;;;;;;25.47;53.82;98853.00;5114225;28;20055;-91
2022/08/10 07:39:48;;;;;;;7.28;4.80;;;;;;;25.80;51.98;98860.91;5107208;28;20041;-91
2022/08/10 07:42:19;;;;;;;8.68;4.90;;;;;;;26.09;52.11;98852.03;5111642;28;20035;-94
2022/08/10 07:44:46;;;;;;;8.00;4.38;;;;;;;26.27;50.13;98854.09;5115021;28;20035;-92
2022/08/10 07:47:15;;;;;;;7.88;4.68;;;;;;;26.35;49.81;98857.84;5114586;28;20058;-94
2022/08/10 07:49:44;;;;;;;7.43;4.20;;;;;;;26.45;49.61;98855.13;5114062;28;20036;-93
2022/08/10 07:52:10;;;;;;;6.95;4.20;;;;;;;26.69;49.11;98849.31;5107395;28;20027;-94
2022/08/10 07:54:40;;;;;;;5.90;4.05;;;;;;;26.70;48.24;98842.88;5115933;28;20078;-92
2022/08/10 07:57:09;;;;;;;5.25;3.97;;;;;;;26.78;47.04;98869.41;5110297;28;20043;-90
2022/08/10 07:59:39;;;;;;;7.32;4.45;;;;;;;26.86;47.80;98850.47;5112261;28;20040;-94
2022/08/10 08:02:12;;;;;;;5.78;4.13;;;;;;;26.88;46.37;98853.94;5110208;28;20427;-92
2022/08/10 08:04:39;;;;;;;6.97;4.32;;;;;;;26.97;46.53;98868.56;5107076;28;20047;-92
2022/08/10 08:07:07;;;;;;;5.38;4.35;;;;;;;27.15;47.08;98858.69;5114504;28;20396;-92
2022/08/10 08:09:36;;;;;;;7.30;4.17;;;;;;;27.33;46.35;98847.03;5115791;28;20036;-93
2022/08/10 08:12:05;;;;;;;6.47;4.05;;;;;;;26.99;46.59;98856.50;5107485;28;20066;-93
2022/08/10 08:14:33;;;;;;;6.05;4.32;;;;;;;27.34;46.14;98856.94;5110638;28;20039;-92
2022/08/10 08:17:00;;;;;;;7.00;4.03;;;;;;;27.15;46.12;98858.69;5102955;28;20040;-90
2022/08/10 08:19:29;;;;;;;6.70;4.35;;;;;;;27.20;45.35;98867.28;5110460;28;20051;-94
2022/08/10 08:21:56;;;;;;;7.82;4.40;;;;;;;27.37;44.86;98853.91;5108003;28;20039;-92
2022/08/10 08:24:24;;;;;;;6.85;4.28;;;;;;;27.32;44.88;98858.97;5106962;27;20083;-93
2022/08/10 08:26:51;;;;;;;8.30;4.80;;;;;;;26.93;45.10;98853.50;5102596;28;20044;-91
2022/08/10 08:29:19;;;;;;;7.07;4.30;;;;;;;27.01;44.69;98843.56;5113267;28;20444;-91
2022/08/10 08:31:47;;;;;;;6.47;4.30;;;;;;;27.18;44.83;98868.44;5114285;28;20126;-92
2022/08/10 08:34:16;;;;;;;6.13;4.07;;;;;;;27.41;44.81;98849.88;5113772;28;20039;-93
2022/08/10 08:36:44;;;;;;;8.35;4.15;;;;;;;27.44;44.50;98861.38;5114680;28;21829;-91
2022/08/10 08:39:11;;;;;;;5.78;4.07;;;;;;;27.41;45.01;98860.81;5114016;28;20485;-93
2022/08/10 08:42:08;;;;;;;5.97;4.07;;;;;;;27.64;43.75;98867.66;5115370;28;20039;-90
2022/08/10 08:44:49;;;;;;;7.05;4.20;;;;;;;27.45;42.86;98860.41;5113474;28;20051;-94
2022/08/10 08:47:38;;;;;;;6.05;4.00;;;;;;;27.75;43.55;98852.97;5109965;28;20039;-91
2022/08/10 08:50:23;;;;;;;5.20;4.03;;;;;;;27.07;44.25;98863.13;5111704;28;20043;-93
2022/08/10 08:52:58;;;;;;;6.55;4.13;;;;;;;27.38;42.79;98867.44;5111989;28;20043;-91
2022/08/10 08:55:36;;;;;;;5.22;3.60;;;;;;;27.62;42.58;98869.69;5114976;28;20100;-92
2022/08/10 08:58:28;;;;;;;6.05;4.32;;;;;;;27.79;43.22;98857.13;5114676;28;20039;-93
2022/08/10 09:01:04;;;;;;;5.43;4.28;;;;;;;28.13;42.85;98869.38;5114437;28;20031;-94
2022/08/10 09:04:05;;;;;;;6.72;4.15;;;;;;;28.26;42.71;98859.84;5112675;28;20511;-95
2022/08/10 09:06:51;;;;;;;9.43;4.38;;;;;;;28.22;42.76;98866.63;5111573;28;20129;-92
2022/08/10 09:09:46;;;;;;;6.95;4.03;;;;;;;28.10;41.30;98870.56;5110641;28;20031;-92
2022/08/10 09:12:23;;;;;;;6.47;3.80;;;;;;;27.91;41.96;98851.50;5112027;28;20040;-92
2022/08/10 09:14:58;;;;;;;9.30;4.45;;;;;;;28.06;41.69;98855.47;5110696;28;20042;-93
2022/08/10 09:17:31;;;;;;;6.72;4.25;;;;;;;28.21;41.49;98843.00;5110835;28;20051;-92
2022/08/10 09:20:06;;;;;;;5.65;4.05;;;;;;;27.98;42.79;98850.75;5110549;28;20043;-91
2022/08/10 09:22:43;;;;;;;5.65;4.25;;;;;;;28.23;42.68;98842.84;5110892;28;20047;-91
2022/08/10 09:25:17;;;;;;;6.93;4.22;;;;;;;28.04;42.48;98852.91;5111431;28;20045;-92
2022/08/10 09:27:45;;;;;;;6.72;4.50;;;;;;;28.18;42.38;98857.00;5111852;28;20051;-90
2022/08/10 09:30:15;;;;;;;7.40;4.40;;;;;;;28.45;41.52;98847.94;5109276;28;20112;-90
2022/08/10 09:32:45;;;;;;;6.32;4.20;;;;;;;28.18;42.86;98843.31;5111524;28;20549;-92
2022/08/10 09:35:17;;;;;;;8.07;4.53;;;;;;;28.60;40.71;98861.09;5110607;28;20063;-91
2022/08/10 09:37:51;;;;;;;6.75;4.55;;;;;;;28.21;41.06;98848.47;5114288;28;20922;-93
2022/08/10 09:40:24;;;;;;;8.80;4.68;;;;;;;28.07;41.12;98846.25;5112022;28;20040;-93
2022/08/10 09:43:01;;;;;;;5.93;3.83;;;;;;;28.06;41.01;98855.47;5110114;28;20044;-92
2022/08/10 09:45:35;;;;;;;6.68;4.35;;;;;;;28.57;40.67;98842.25;5111781;28;20031;-93
2022/08/10 09:48:10;;;;;;;6.50;4.20;;;;;;;28.39;40.92;98843.06;5112805;28;20046;-94
2022/08/10 09:50:47;;;;;;;5.68;4.07;;;;;;;28.61;41.12;98839.06;5113170;28;20040;-93
2022/08/10 09:53:23;;;;;;;6.68;4.30;;;;;;;28.57;41.11;98850.47;5109245;28;20568;-90
2022/08/10 09:55:57;;;;;;;6.40;4.32;;;;;;;28.22;41.53;98843.88;5110401;28;20048;-94
2022/08/10 09:58:35;;;;;;;6.45;4.70;;;;;;;28.43;41.08;98835.38;5112037;28;20131;-91
2022/08/10 10:01:09;;;;;;;7.50;4.30;;;;;;;28.40;41.00;98838.44;5112190;28;20036;-90
2022/08/10 10:03:44;;;;;;;9.10;4.35;;;;;;;28.50;40.38;98841.13;5107922;28;20396;-93
2022/08/10 10:06:15;;;;;;;5.38;4.10;;;;;;;28.68;40.29;98828.34;5111853;28;20488;-93
2022/08/10 10:08:54;;;;;;;11.18;4.20;;;;;;;28.98;40.20;98832.56;5110087;28;20040;-92
2022/08/10 10:11:26;;;;;;;7.22;4.30;;;;;;;28.85;39.68;98804.75;5110572;28;20040;-90
2022/08/10 10:14:04;;;;;;;7.05;4.07;;;;;;;29.29;38.69;98811.13;5107310;28;20131;-88
2022/08/10 10:16:42;;;;;;;7.07;4.05;;;;;;;29.37;37.88;98829.50;5112789;28;20054;-91
2022/08/10 10:19:24;;;;;;;6.00;4.47;;;;;;;29.02;37.18;98825.78;5111779;28;20055;-90
2022/08/10 10:22:06;;;;;;;6.15;3.90;;;;;;;29.01;38.40;98828.66;5112038;28;20027;-92
2022/08/10 10:24:41;;;;;;;8.10;4.07;;;;;;;28.90;38.65;98815.22;5112618;28;20079;-91
2022/08/10 10:27:19;;;;;;;5.22;3.83;;;;;;;28.92;37.69;98822.25;5106872;28;20061;-88
2022/08/10 10:29:58;;;;;;;5.25;3.80;;;;;;;28.91;37.06;98806.84;5110220;28;20062;-91
2022/08/10 10:32:31;;;;;;;5.63;4.00;;;;;;;28.88;37.68;98813.47;5112064;28;20046;-88
2022/08/10 10:35:02;;;;;;;5.05;3.78;;;;;;;29.24;36.60;98815.38;5111630;28;20081;-88
2022/08/10 10:37:30;;;;;;;8.13;4.30;;;;;;;28.53;37.92;98795.19;5110186;28;20040;-89
2022/08/10 10:40:00;;;;;;;;;;;;;;;29.03;38.31;98815.66;5112726;28;20460;-91
2022/08/10 10:42:33;;;;;;;4.90;3.80;;;;;;;29.12;37.47;98800.19;5114666;28;20028;-90
2022/08/10 10:45:14;;;;;;;5.30;4.05;;;;;;;29.04;37.08;98820.16;5114115;28;20175;-88
2022/08/10 10:48:11;;;;;;;6.97;4.07;;;;;;;28.86;37.64;98818.28;5110296;28;20038;-90
2022/08/10 10:50:49;;;;;;;5.65;4.20;;;;;;;29.04;37.62;98814.66;5112405;28;20047;-93
2022/08/10 10:53:21;;;;;;;5.85;3.88;;;;;;;29.19;36.36;98799.41;5113395;28;20040;-90
2022/08/10 10:55:55;;;;;;;4.85;3.92;;;;;;;29.14;37.02;98787.22;5112875;28;20043;-91
2022/08/10 10:58:25;;;;;;;7.60;4.20;;;;;;;28.84;37.75;98805.75;5114023;28;20103;-92
2022/08/10 11:00:57;;;;;;;5.07;3.90;;;;;;;29.01;38.72;98795.81;5115151;28;20064;-90
2022/08/10 11:03:38;;;;;;;5.85;4.20;;;;;;;29.42;36.82;98782.44;5115833;28;20040;-91
2022/08/10 11:06:14;;;;;;;5.32;3.72;;;;;;;29.63;36.31;98791.13;5113581;28;20044;-91
2022/08/10 11:08:45;;;;;;;5.65;4.00;;;;;;;29.44;36.35;98781.25;5111769;28;20377;-89
2022/08/10 11:11:19;;;;;;;5.82;3.85;;;;;;;29.56;35.55;98798.31;5112766;28;20055;-91
2022/08/10 11:13:56;;;;;;;6.45;4.20;;;;;;;29.71;35.71;98797.72;5113632;28;20058;-88
2022/08/10 11:16:28;;;;;;;6.88;3.65;;;;;;;29.44;33.79;98783.16;5112605;28;20039;-90
2022/08/10 11:19:02;;;;;;;7.88;4.32;;;;;;;29.08;35.54;98796.88;5111529;28;20039;-87
2022/08/10 11:21:44;;;;;;;6.72;3.80;;;;;;;29.68;33.99;98783.28;5114212;28;20047;-91
2022/08/10 11:24:18;;;;;;;8.05;3.83;;;;;;;29.65;33.47;98780.88;5110238;28;20039;-93
2022/08/10 11:26:50;;;;;;;8.95;4.00;;;;;;;29.74;34.68;98767.25;5108255;28;20055;-89
2022/08/10 11:29:24;;;;;;;7.32;3.72;;;;;;;29.88;35.61;98772.09;5112150;28;20042;-91
2022/08/10 11:32:01;;;;;;;6.80;3.63;;;;;;;29.98;35.53;98789.28;5111665;28;20051;-89
2022/08/10 11:34:35;;;;;;;6.55;3.75;;;;;;;29.83;35.12;98778.06;5100234;28;20064;-91
2022/08/10 11:37:10;;;;;;;5.93;3.92;;;;;;;29.76;35.32;98778.91;5101492;28;20040;-89
2022/08/10 11:39:47;;;;;;;6.40;4.32;;;;;;;29.91;36.00;98771.78;5113423;28;20044;-91
2022/08/10 11:42:22;;;;;;;7.45;3.90;;;;;;;29.61;35.84;98768.50;5117712;28;20123;-90
2022/08/10 11:44:56;;;;;;;7.65;3.92;;;;;;;29.60;34.83;98772.28;5114610;28;20039;-91
2022/08/10 11:47:32;;;;;;;6.75;3.65;;;;;;;29.83;34.51;98779.97;5118058;28;20123;-93
2022/08/10 11:50:03;;;;;;;5.38;3.30;;;;;;;29.87;34.62;98773.13;5112071;28;20036;-93