Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:33;;;;;;;8.65;2.38;;;25.90;51.30;;;;;;5052424;28;20288;-44
2023/01/04 00:04:06;;;;;;;6.15;2.55;;;25.90;51.30;;;;;;5052077;28;20559;-43
2023/01/04 00:06:36;;;;;;;6.90;2.63;;;25.90;51.40;;;;;;5049062;28;20195;-44
2023/01/04 00:09:07;;;;;;;8.45;3.25;;;26.00;51.40;;;;;;5052158;28;20195;-42
2023/01/04 00:11:38;;;;;;;8.10;2.63;;;26.00;51.40;;;;;;5053070;28;20583;-45
2023/01/04 00:14:09;;;;;;;9.65;3.38;;;26.00;52.00;;;;;;5052519;28;20215;-48
2023/01/04 00:16:39;;;;;;;7.50;2.90;;;26.10;51.50;;;;;;5035129;28;20208;-45
2023/01/04 00:19:14;;;;;;;10.27;3.33;;;26.10;51.50;;;;;;5039537;28;20195;-48
2023/01/04 00:21:44;;;;;;;8.77;3.45;;;26.10;51.50;;;;;;5049920;28;20566;-41
2023/01/04 00:24:16;;;;;;;8.70;3.03;;;26.10;51.60;;;;;;5031553;28;20224;-50
2023/01/04 00:26:46;;;;;;;6.95;2.50;;;26.20;51.60;;;;;;5041027;28;20203;-49
2023/01/04 00:29:17;;;;;;;11.35;3.28;;;26.20;51.60;;;;;;5051795;28;20199;-44
2023/01/04 00:31:48;;;;;;;8.00;2.92;;;26.20;51.60;;;;;;5052060;28;20214;-42
2023/01/04 00:34:21;;;;;;;8.90;2.80;;;26.20;51.60;;;;;;5051809;28;20230;-42
2023/01/04 00:36:52;;;;;;;8.60;2.80;;;26.20;51.60;;;;;;5051505;28;20203;-43
2023/01/04 00:39:22;;;;;;;7.60;3.15;;;26.20;51.60;;;;;;5051574;28;20200;-46
2023/01/04 00:42:03;;;;;;;8.65;2.67;;;26.30;51.60;;;;;;5052056;28;20681;-42
2023/01/04 00:44:35;;;;;;;9.95;2.92;;;26.30;51.60;;;;;;5050843;28;20632;-45
2023/01/04 00:47:06;;;;;;;11.43;3.20;;;26.30;51.70;;;;;;5052152;28;20200;-44
2023/01/04 00:49:39;;;;;;;9.02;3.42;;;26.30;51.70;;;;;;5051640;28;20207;-41
2023/01/04 00:52:09;;;;;;;25.40;3.92;;;26.40;51.80;;;;;;5051419;28;20648;-51
2023/01/04 00:54:40;;;;;;;9.82;2.65;;;26.40;52.50;;;;;;5051418;28;20679;-50
2023/01/04 00:57:11;;;;;;;8.68;3.05;;;26.30;52.50;;;;;;5051256;28;20195;-56
2023/01/04 00:59:41;;;;;;;8.95;2.95;;;26.30;52.60;;;;;;5051576;28;20647;-46
2023/01/04 01:02:12;;;;;;;9.48;2.95;;;26.30;52.80;;;;;;5051833;28;20210;-56
2023/01/04 01:04:45;;;;;;;11.90;3.20;;;26.30;52.90;;;;;;5051059;28;20227;-59
2023/01/04 01:07:15;;;;;;;8.63;3.05;;;26.30;53.00;;;;;;5051563;28;20196;-55
2023/01/04 01:09:46;;;;;;;10.75;2.78;;;26.40;53.00;;;;;;5051149;28;20195;-53
2023/01/04 01:12:17;;;;;;;12.35;3.40;;;26.50;53.00;;;;;;5051425;28;20610;-58
2023/01/04 01:14:47;;;;;;;10.30;3.00;;;26.50;52.90;;;;;;5051326;28;20250;-48
2023/01/04 01:17:18;;;;;;;6.35;2.55;;;26.50;52.90;;;;;;5050746;28;20199;-60
2023/01/04 01:19:51;;;;;;;9.95;3.03;;;26.50;52.80;;;;;;5051072;28;20658;-56
2023/01/04 01:22:21;;;;;;;7.32;2.38;;;26.50;52.80;;;;;;5050245;28;20211;-61
2023/01/04 01:24:52;;;;;;;6.72;2.45;;;26.60;52.80;;;;;;5039186;28;20220;-56
2023/01/04 01:27:23;;;;;;;8.82;2.63;;;26.60;52.70;;;;;;5043546;28;20227;-53
2023/01/04 01:29:53;;;;;;;8.45;2.45;;;26.70;52.70;;;;;;5050054;28;20203;-44
2023/01/04 01:32:24;;;;;;;5.95;2.50;;;26.70;52.50;;;;;;5050814;28;20203;-54
2023/01/04 01:34:56;;;;;;;11.25;3.15;;;26.70;52.50;;;;;;5050557;28;20615;-52
2023/01/04 01:37:27;;;;;;;10.45;3.50;;;26.80;52.30;;;;;;5050103;28;20200;-53
2023/01/04 01:39:58;;;;;;;10.65;3.05;;;26.80;52.10;;;;;;5050451;28;20203;-51
2023/01/04 01:42:28;;;;;;;7.03;2.83;;;26.80;52.00;;;;;;5049381;28;20208;-48
2023/01/04 01:45:09;;;;;;;9.68;3.20;;;26.80;52.00;;;;;;5031342;28;20216;-50
2023/01/04 01:47:44;;;;;;;7.80;2.88;;;26.90;52.00;;;;;;5029989;28;20192;-51
2023/01/04 01:50:26;;;;;;;9.48;3.03;;;26.90;52.00;;;;;;5029851;28;20199;-56
2023/01/04 01:52:59;;;;;;;7.80;2.60;;;27.00;52.00;;;;;;5031013;28;20228;-54
2023/01/04 01:55:32;;;;;;;7.80;2.90;;;27.00;52.00;;;;;;5033677;28;20219;-54
2023/01/04 01:58:04;;;;;;;7.53;3.10;;;27.00;52.00;;;;;;5050555;28;20608;-51
2023/01/04 02:00:35;;;;;;;9.63;3.15;;;27.00;51.90;;;;;;5046776;28;20226;-47
2023/01/04 02:03:17;;;;;;;7.35;2.80;;;27.00;51.90;;;;;;5049567;28;20562;-51
2023/01/04 02:05:53;;;;;;;7.35;2.63;;;27.00;51.80;;;;;;5050506;28;20228;-51
2023/01/04 02:08:26;;;;;;;6.90;2.70;;;27.00;51.70;;;;;;5050138;28;20691;-59
2023/01/04 02:10:57;;;;;;;6.15;2.30;;;27.10;51.70;;;;;;5049758;28;20202;-53
2023/01/04 02:14:25;;;;;;;6.68;2.28;;;27.10;51.60;;;;;;5049644;28;20211;-46
2023/01/04 02:16:30;;;;;;;6.30;2.95;;;27.20;51.70;;;;;;5049889;28;20317;-52
2023/01/04 02:19:08;;;;;;;7.22;2.65;;;27.20;51.50;;;;;;5049544;28;20195;-47
2023/01/04 02:21:51;;;;;;;8.77;2.63;;;27.20;51.50;;;;;;5050214;28;20206;-58
2023/01/04 02:24:43;;;;;;;8.35;3.05;;;27.20;51.40;;;;;;5035129;28;20227;-57
2023/01/04 02:27:45;;;;;;;8.60;2.65;;;27.30;51.60;;;;;;5042393;28;20199;-56
2023/01/04 02:31:09;;;;;;;10.98;2.90;;;27.30;51.60;;;;;;5049359;28;20214;-52
2023/01/04 02:33:51;;;;;;;6.53;2.55;;;27.30;51.60;;;;;;5048410;28;20210;-52
2023/01/04 02:36:30;;;;;;;8.88;3.03;;;27.30;51.70;;;;;;5050130;28;20598;-60
2023/01/04 02:39:11;;;;;;;8.38;2.50;;;27.40;51.70;;;;;;5050402;28;20202;-54
2023/01/04 02:41:47;;;;;;;7.15;2.67;;;27.40;51.60;;;;;;5050268;28;20198;-55
2023/01/04 02:47:13;;;;;;;6.97;2.35;;;27.40;51.50;;;;;;5050818;28;20210;-53
2023/01/04 02:52:34;;;;;;;9.07;2.67;;;27.50;51.50;;;;;;5054611;28;20194;-52
2023/01/04 02:55:08;;;;;;;6.55;2.80;;;27.50;51.30;;;;;;5053924;28;20226;-61
2023/01/04 02:57:51;;;;;;;6.40;2.17;;;27.50;51.30;;;;;;5053430;28;20203;-55
2023/01/04 03:00:34;;;;;;;10.30;3.15;;;27.50;51.20;;;;;;5053824;28;20566;-60
2023/01/04 03:06:17;;;;;;;6.43;2.38;;;27.60;51.10;;;;;;5053932;28;20314;-55
2023/01/04 03:08:58;;;;;;;6.03;2.20;;;27.60;51.10;;;;;;5053873;28;20195;-60
2023/01/04 03:14:28;;;;;;;6.45;2.22;;;27.70;51.00;;;;;;5053397;28;20238;-53
2023/01/04 03:17:00;;;;;;;4.93;2.10;;;27.70;50.90;;;;;;5053923;28;20223;-47
2023/01/04 03:19:55;;;;;;;5.07;2.35;;;27.70;50.80;;;;;;5047336;28;20199;-49
2023/01/04 03:36:56;;;;;;;4.45;2.10;;;27.90;50.60;;;;;;5032944;28;20758;-53
2023/01/04 03:48:33;;;;;;;7.07;2.58;;;28.00;50.50;;;;;;5052681;28;20214;-47
2023/01/04 03:51:16;;;;;;;5.15;2.55;;;28.00;50.40;;;;;;5049908;28;20249;-47
2023/01/04 03:53:56;;;;;;;7.20;2.58;;;28.00;50.30;;;;;;5052424;28;20219;-45
2023/01/04 03:56:28;;;;;;;6.32;2.33;;;28.00;50.30;;;;;;5048341;28;20219;-47
2023/01/04 03:58:59;;;;;;;7.35;2.78;;;28.00;50.20;;;;;;5051283;28;20211;-57
2023/01/04 04:01:30;;;;;;;7.40;2.30;;;28.10;50.30;;;;;;5035310;28;20207;-55
2023/01/04 04:09:36;;;;;;;8.13;2.60;;;28.00;50.10;;;;;;5031820;28;20687;-47
2023/01/04 04:12:07;;;;;;;5.80;2.45;;;28.10;50.10;;;;;;5031975;28;20207;-46
2023/01/04 04:14:37;;;;;;;7.82;2.80;;;28.10;50.00;;;;;;5037746;28;20230;-60
2023/01/04 04:17:08;;;;;;;9.05;2.97;;;28.10;50.00;;;;;;5047536;28;20219;-50
2023/01/04 04:19:39;;;;;;;7.38;2.60;;;28.10;49.90;;;;;;5051109;28;20196;-55
2023/01/04 04:22:09;;;;;;;8.50;3.08;;;28.10;49.90;;;;;;5052002;28;20191;-48
2023/01/04 04:24:42;;;;;;;17.05;4.35;;;28.10;49.60;;;;;;5051326;28;20214;-53
2023/01/04 04:27:13;;;;;;;14.27;4.30;;;28.10;49.30;;;;;;5050824;28;20203;-54
2023/01/04 04:29:43;;;;;;;17.58;3.72;;;28.00;49.30;;;;;;5051643;28;20191;-55
2023/01/04 04:32:14;;;;;;;9.30;3.30;;;28.00;49.40;;;;;;5051624;28;20198;-62
2023/01/04 04:34:45;;;;;;;9.95;3.13;;;28.00;49.60;;;;;;5052089;28;20224;-62
2023/01/04 04:37:15;;;;;;;10.90;3.38;;;28.00;49.60;;;;;;5052151;28;20227;-61
2023/01/04 04:39:48;;;;;;;12.93;3.53;;;28.00;49.70;;;;;;5051703;28;20222;-62
2023/01/04 04:42:17;;;;;;;9.65;2.80;;;28.00;49.60;;;;;;5051963;28;20195;-58
2023/01/04 04:44:48;;;;;;;7.10;2.95;;;28.00;49.70;;;;;;5051609;28;20215;-46
2023/01/04 04:47:18;;;;;;;10.20;3.25;;;28.10;49.70;;;;;;5051550;28;20196;-43
2023/01/04 04:49:49;;;;;;;7.90;2.90;;;28.10;49.70;;;;;;5051192;28;20199;-51
2023/01/04 04:52:20;;;;;;;8.13;2.88;;;28.10;49.70;;;;;;5051114;28;20204;-42
2023/01/04 04:54:52;;;;;;;8.95;2.92;;;28.10;49.60;;;;;;5050835;28;20234;-45
2023/01/04 04:57:23;;;;;;;10.70;3.50;;;28.10;49.60;;;;;;5050003;28;20227;-56
2023/01/04 04:59:53;;;;;;;7.95;3.08;;;28.10;49.60;;;;;;5051828;28;20199;-50
2023/01/04 05:02:24;;;;;;;8.30;2.83;;;28.10;49.60;;;;;;5051185;28;20797;-52
2023/01/04 05:04:55;;;;;;;6.47;2.67;;;28.10;49.60;;;;;;5050702;28;20556;-42
2023/01/04 05:07:25;;;;;;;9.25;3.05;;;28.10;49.60;;;;;;5051034;28;20210;-49
2023/01/04 05:09:58;;;;;;;10.63;3.13;;;28.10;49.60;;;;;;5050580;28;20200;-42
2023/01/04 05:15:15;;;;;;;8.50;2.97;;;28.10;49.60;;;;;;5051266;28;20226;-48
2023/01/04 05:17:46;;;;;;;8.63;2.75;;;28.10;49.50;;;;;;5050658;28;20227;-44
2023/01/04 05:20:17;;;;;;;9.45;3.00;;;28.10;49.50;;;;;;5051205;28;20195;-41
2023/01/04 05:22:47;;;;;;;7.95;2.88;;;28.20;49.60;;;;;;5051224;28;20199;-44
2023/01/04 05:25:20;;;;;;;9.43;2.97;;;28.10;49.60;;;;;;5050859;28;20226;-41
2023/01/04 05:27:51;;;;;;;6.72;2.72;;;28.10;49.50;;;;;;5050399;28;20215;-57
2023/01/04 05:33:09;;;;;;;7.72;2.65;;;28.10;49.50;;;;;;5050664;28;20198;-58
2023/01/04 05:35:40;;;;;;;9.80;3.58;;;28.20;49.50;;;;;;5050460;28;20219;-59
2023/01/04 05:38:10;;;;;;;8.15;2.85;;;28.20;49.60;;;;;;5050379;28;20195;-57
2023/01/04 05:40:43;;;;;;;10.35;2.92;;;28.20;49.50;;;;;;5050142;28;20655;-55
2023/01/04 05:43:14;;;;;;;8.70;2.90;;;28.10;49.40;;;;;;5050142;28;20233;-54
2023/01/04 05:45:48;;;;;;;10.70;3.08;;;28.10;49.50;;;;;;5050211;28;20247;-58
2023/01/04 05:48:20;;;;;;;7.30;3.05;;;28.10;49.40;;;;;;5044457;28;20201;-57
2023/01/04 05:50:50;;;;;;;9.95;2.83;;;28.10;49.40;;;;;;5030292;28;20222;-50
2023/01/04 05:53:21;;;;;;;7.85;3.20;;;28.10;49.50;;;;;;5045918;28;20195;-53
2023/01/04 05:55:54;;;;;;;6.65;2.90;;;28.10;49.40;;;;;;5050629;28;20593;-53
2023/01/04 05:58:24;;;;;;;7.32;3.00;;;28.10;49.30;;;;;;5050788;28;20199;-51
2023/01/04 06:00:56;;;;;;;10.00;3.50;;;28.10;49.40;;;;;;5050399;28;20196;-44
2023/01/04 06:03:26;;;;;;;11.60;3.30;;;28.10;49.40;;;;;;5049745;28;20199;-44
2023/01/04 06:05:57;;;;;;;5.90;2.67;;;28.10;49.40;;;;;;5051004;28;20204;-58
2023/01/04 06:08:29;;;;;;;7.05;3.05;;;28.10;49.40;;;;;;5049866;28;20199;-56
2023/01/04 06:11:01;;;;;;;11.43;3.45;;;28.10;49.40;;;;;;5050079;28;20286;-53
2023/01/04 06:13:32;;;;;;;8.90;3.35;;;28.10;49.40;;;;;;5050015;28;20199;-58
2023/01/04 06:16:03;;;;;;;8.75;2.58;;;28.10;49.40;;;;;;5032062;28;20207;-59
2023/01/04 06:18:33;;;;;;;7.63;2.83;;;28.10;49.40;;;;;;5030512;28;20680;-54
2023/01/04 06:21:04;;;;;;;8.35;2.70;;;28.10;49.40;;;;;;5030528;28;20567;-56
2023/01/04 06:23:34;;;;;;;8.13;3.08;;;28.10;49.40;;;;;;5029440;28;20196;-42
2023/01/04 06:26:07;;;;;;;8.57;3.30;;;28.10;49.40;;;;;;5033041;28;20204;-59
2023/01/04 06:28:38;;;;;;;6.18;2.60;;;28.10;49.40;;;;;;5049999;28;20195;-44
2023/01/04 06:31:10;;;;;;;7.70;2.58;;;28.10;49.40;;;;;;5030879;28;20699;-44
2023/01/04 06:33:41;;;;;;;5.90;2.50;;;28.00;49.30;;;;;;5029404;28;20231;-58
2023/01/04 06:36:11;;;;;;;5.07;2.50;;;28.00;49.30;;;;;;5029933;28;20235;-58
2023/01/04 06:38:42;;;;;;;7.20;2.80;;;28.00;49.30;;;;;;5029950;28;20660;-45
2023/01/04 06:41:14;;;;;;;6.13;2.42;;;28.00;49.30;;;;;;5029952;28;20663;-58
2023/01/04 06:43:45;;;;;;;5.22;2.58;;;28.00;49.30;;;;;;5030340;28;20215;-52
2023/01/04 06:46:16;;;;;;;10.02;2.85;;;28.00;49.30;;;;;;5030501;28;20200;-57
2023/01/04 06:48:47;;;;;;;7.10;2.60;;;28.00;49.30;;;;;;5030674;28;20204;-52
2023/01/04 06:51:17;;;;;;;6.85;3.00;;;28.00;49.30;;;;;;5030104;28;20200;-44
2023/01/04 06:53:48;;;;;;;6.88;2.80;;;28.00;49.30;;;;;;5030112;28;20216;-46
2023/01/04 06:56:21;;;;;;;7.13;2.97;;;27.90;49.20;;;;;;5034898;28;20227;-56
2023/01/04 06:58:51;;;;;;;7.03;2.85;;;27.90;49.20;;;;;;5050483;28;20218;-48
2023/01/04 07:01:22;;;;;;;5.78;2.53;;;27.90;49.20;;;;;;5050396;28;20200;-59
2023/01/04 07:03:53;;;;;;;7.35;2.78;;;27.90;49.20;;;;;;5049904;28;20215;-55
2023/01/04 07:06:23;;;;;;;9.85;3.47;;;27.90;49.20;;;;;;5049835;28;20660;-54
2023/01/04 07:08:54;;;;;;;6.13;2.58;;;27.90;49.20;;;;;;5050032;28;20199;-56
2023/01/04 07:11:26;;;;;;;5.55;2.60;;;27.90;49.10;;;;;;5049625;28;20202;-51
2023/01/04 07:13:57;;;;;;;6.78;2.72;;;27.90;49.10;;;;;;5049162;28;20224;-57
2023/01/04 07:16:28;;;;;;;7.55;2.88;;;27.80;49.10;;;;;;5049979;28;20219;-56
2023/01/04 07:18:58;;;;;;;6.53;2.42;;;27.80;49.10;;;;;;5050262;28;20563;-55
2023/01/04 07:21:29;;;;;;;7.10;2.67;;;27.80;49.10;;;;;;5049943;28;20218;-56
2023/01/04 07:24:00;;;;;;;6.10;2.55;;;27.80;49.10;;;;;;5050622;28;20219;-57
2023/01/04 07:26:32;;;;;;;7.45;2.70;;;27.70;49.00;;;;;;5049994;28;20211;-50
2023/01/04 07:29:15;;;;;;;6.47;2.60;;;27.70;49.10;;;;;;5050146;28;20196;-55
2023/01/04 07:31:47;;;;;;;6.25;2.97;;;27.70;49.00;;;;;;5049550;28;20231;-57
2023/01/04 07:34:21;;;;;;;5.93;2.53;;;27.70;49.10;;;;;;5049313;28;20569;-56
2023/01/04 07:36:52;;;;;;;5.22;2.50;;;27.70;49.00;;;;;;5053258;28;20589;-55
2023/01/04 07:39:23;;;;;;;6.20;2.60;;;27.70;49.10;;;;;;5053026;28;20203;-54
2023/01/04 07:41:56;;;;;;;5.95;2.60;;;27.70;49.10;;;;;;5053604;28;20214;-54
2023/01/04 07:44:27;;;;;;;6.65;2.50;;;27.60;49.10;;;;;;5047063;28;20215;-57
2023/01/04 07:46:58;;;;;;;6.95;2.47;;;27.60;49.10;;;;;;5033164;28;20202;-56
2023/01/04 07:49:29;;;;;;;6.22;2.80;;;27.60;49.10;;;;;;5031391;28;20793;-58
2023/01/04 07:52:00;;;;;;;6.28;2.65;;;27.60;49.10;;;;;;5032711;28;20234;-53
2023/01/04 07:54:32;;;;;;;6.90;3.28;;;27.60;49.10;;;;;;5032997;28;20224;-53
2023/01/04 07:57:07;;;;;;;5.53;2.60;;;27.50;49.10;;;;;;5047847;28;20230;-57
2023/01/04 07:59:37;;;;;;;6.28;2.38;;;27.50;49.10;;;;;;5053406;28;20195;-57
2023/01/04 08:02:08;;;;;;;6.35;2.67;;;27.50;49.10;;;;;;5053182;28;20691;-56
2023/01/04 08:04:39;;;;;;;6.25;2.70;;;27.50;49.10;;;;;;5052882;28;20259;-58
2023/01/04 08:07:10;;;;;;;7.35;2.90;;;27.50;49.20;;;;;;5049204;28;20571;-58
2023/01/04 08:09:41;;;;;;;5.68;2.55;;;27.40;49.10;;;;;;5052498;28;20195;-49
2023/01/04 08:12:14;;;;;;;5.60;2.72;;;27.40;49.10;;;;;;5052517;28;20253;-53
2023/01/04 08:14:44;;;;;;;6.22;2.53;;;27.40;49.20;;;;;;5052604;28;20331;-58
2023/01/04 08:17:15;;;;;;;6.57;2.53;;;27.40;49.10;;;;;;5052747;28;20288;-59
2023/01/04 08:19:47;;;;;;;4.50;2.40;;;27.40;49.10;;;;;;5052323;28;20223;-59
2023/01/04 08:22:18;;;;;;;5.25;2.55;;;27.30;49.10;;;;;;5053054;28;20200;-55
2023/01/04 08:24:57;;;;;;;5.78;2.40;;;27.30;49.10;;;;;;5052412;28;20223;-56
2023/01/04 08:27:35;;;;;;;4.20;2.20;;;27.30;49.10;;;;;;5052165;28;20211;-56
2023/01/04 08:30:14;;;;;;;7.07;2.58;;;27.20;49.10;;;;;;5052232;28;20203;-51
2023/01/04 08:32:44;;;;;;;8.52;3.05;;;27.20;49.20;;;;;;5052316;28;20574;-58
2023/01/04 08:35:15;;;;;;;7.10;2.65;;;27.20;49.30;;;;;;5052326;28;20222;-53
2023/01/04 08:37:45;;;;;;;9.45;3.28;;;27.20;49.50;;;;;;5043177;28;20231;-52
2023/01/04 08:40:16;;;;;;;6.60;2.53;;;27.20;49.70;;;;;;5034722;28;20664;-59
2023/01/04 08:42:49;;;;;;;7.97;2.65;;;27.10;49.70;;;;;;5031072;28;20660;-59
2023/01/04 08:45:20;;;;;;;7.35;2.60;;;27.10;49.70;;;;;;5050206;28;20215;-57
2023/01/04 08:47:50;;;;;;;6.55;2.83;;;27.10;49.70;;;;;;5051806;28;20191;-58
2023/01/04 08:50:21;;;;;;;5.60;2.78;;;27.00;49.70;;;;;;5051264;28;20847;-59
2023/01/04 08:52:51;;;;;;;7.93;3.08;;;27.00;49.70;;;;;;5051561;28;20210;-58
2023/01/04 08:55:22;;;;;;;9.02;2.80;;;27.00;49.70;;;;;;5048869;28;20247;-55
2023/01/04 08:57:55;;;;;;;6.80;3.10;;;27.00;49.90;;;;;;5049129;28;20238;-56
2023/01/04 09:00:25;;;;;;;6.22;2.47;;;27.00;49.70;;;;;;5031786;28;20540;-59
2023/01/04 09:02:56;;;;;;;5.97;2.55;;;27.00;49.70;;;;;;5032077;28;20200;-57
2023/01/04 09:05:27;;;;;;;6.88;2.50;;;26.90;49.60;;;;;;5031424;28;20231;-58
2023/01/04 09:07:58;;;;;;;6.93;2.50;;;26.90;49.70;;;;;;5030864;28;20200;-53
2023/01/04 09:10:29;;;;;;;6.32;2.70;;;26.90;49.70;;;;;;5031284;28;20211;-58
2023/01/04 09:13:01;;;;;;;8.38;3.15;;;26.90;49.70;;;;;;5031053;28;20201;-57
2023/01/04 09:15:32;;;;;;;8.13;2.67;;;26.90;49.80;;;;;;5030852;28;20216;-45
2023/01/04 09:18:04;;;;;;;6.43;2.50;;;26.80;49.70;;;;;;5030621;28;20243;-46
2023/01/04 09:20:35;;;;;;;6.78;2.80;;;26.80;49.70;;;;;;5031091;28;20196;-58
2023/01/04 09:23:05;;;;;;;4.88;2.20;;;26.80;49.60;;;;;;5030855;28;20200;-56
2023/01/04 09:25:36;;;;;;;4.57;2.17;;;26.80;49.60;;;;;;5030912;28;20208;-46
2023/01/04 09:28:09;;;;;;;6.13;2.70;;;26.80;49.70;;;;;;5049786;28;20199;-49
2023/01/04 09:30:39;;;;;;;4.43;2.45;;;26.70;49.60;;;;;;5049825;28;20199;-55
2023/01/04 09:33:10;;;;;;;6.93;2.45;;;26.70;49.50;;;;;;5050714;28;20211;-59
2023/01/04 09:35:40;;;;;;;6.07;2.28;;;26.70;49.50;;;;;;5050058;28;20220;-58
2023/01/04 09:38:11;;;;;;;5.50;2.53;;;26.70;49.50;;;;;;5049934;28;20227;-58
2023/01/04 09:40:51;;;;;;;6.55;2.63;;;26.60;49.50;;;;;;5050392;28;20286;-53
2023/01/04 09:43:25;;;;;;;6.15;2.45;;;26.60;50.10;;;;;;5049988;28;20203;-57
2023/01/04 09:46:00;;;;;;;5.72;2.50;;;26.60;49.50;;;;;;5047041;28;20196;-51
2023/01/04 09:48:33;;;;;;;8.23;2.38;;;26.60;49.50;;;;;;5050784;28;20690;-50
2023/01/04 09:51:06;;;;;;;5.18;2.40;;;26.50;49.40;;;;;;5050470;28;20196;-58
2023/01/04 09:53:41;;;;;;;4.60;2.20;;;26.50;49.50;;;;;;5049735;28;20195;-58
2023/01/04 09:56:18;;;;;;;6.15;2.40;;;26.50;49.50;;;;;;5049910;28;20199;-55
2023/01/04 09:58:51;;;;;;;5.35;2.40;;;26.50;49.50;;;;;;5048934;28;20245;-57
2023/01/04 10:01:25;;;;;;;5.45;2.53;;;26.40;49.40;;;;;;5031780;28;20211;-52
2023/01/04 10:04:01;;;;;;;4.55;2.30;;;26.40;49.40;;;;;;5040968;28;20230;-52
2023/01/04 10:06:35;;;;;;;4.20;2.10;;;26.40;49.40;;;;;;5046808;28;20195;-56
2023/01/04 10:09:12;;;;;;;4.95;2.40;;;26.40;49.40;;;;;;5049845;28;20663;-58
2023/01/04 10:11:58;;;;;;;5.40;2.30;;;26.40;49.40;;;;;;5050726;28;20206;-59
2023/01/04 10:14:45;;;;;;;4.45;1.98;;;26.40;49.40;;;;;;5050011;28;20226;-55
2023/01/04 10:17:27;;;;;;;4.43;1.80;;;26.30;49.30;;;;;;5050149;28;20206;-54
2023/01/04 10:20:18;;;;;;;4.78;2.40;;;26.30;49.30;;;;;;5049840;28;20195;-55
2023/01/04 10:25:56;;;;;;;4.82;2.10;;;26.30;49.30;;;;;;5029028;28;20260;-54
2023/01/04 10:29:04;;;;;;;5.55;2.17;;;26.20;49.30;;;;;;5023504;28;20196;-57
2023/01/04 10:31:42;;;;;;;6.85;2.58;;;26.20;49.40;;;;;;5026104;28;20200;-57
2023/01/04 10:34:24;;;;;;;6.50;2.28;;;26.20;49.40;;;;;;5028992;28;20257;-58
2023/01/04 10:36:59;;;;;;;4.38;2.17;;;26.20;49.40;;;;;;5029539;28;20196;-59
2023/01/04 10:39:34;;;;;;;4.85;2.63;;;26.10;49.40;;;;;;5029856;28;20289;-53
2023/01/04 10:42:16;;;;;;;4.60;2.13;;;26.10;49.40;;;;;;5029738;28;20567;-45
2023/01/04 10:44:58;;;;;;;5.40;2.20;;;26.10;49.40;;;;;;5030573;28;20684;-57
2023/01/04 10:47:37;;;;;;;3.88;2.22;;;26.10;49.40;;;;;;5030098;28;20202;-47
2023/01/04 10:50:22;;;;;;;4.60;2.00;;;26.10;49.40;;;;;;5029791;28;20750;-56
2023/01/04 10:52:58;;;;;;;4.18;2.53;;;26.00;49.30;;;;;;5029712;28;20196;-59
2023/01/04 10:55:42;;;;;;;4.63;2.10;;;26.00;49.30;;;;;;5029073;28;20769;-59
2023/01/04 10:58:22;;;;;;;4.80;2.42;;;26.00;49.30;;;;;;5029788;28;20259;-58
2023/01/04 11:00:59;;;;;;;4.40;2.03;;;26.00;49.30;;;;;;5024910;28;20285;-58
2023/01/04 11:03:50;;;;;;;3.90;2.03;;;25.90;49.30;;;;;;5028553;28;20238;-55
2023/01/04 11:06:25;;;;;;;3.08;1.90;;;25.90;49.30;;;;;;5029876;28;20859;-60
2023/01/04 11:09:01;;;;;;;5.60;2.17;;;25.90;49.30;;;;;;5035979;28;20195;-57
2023/01/04 11:11:37;;;;;;;3.05;1.95;;;25.80;49.40;;;;;;5053210;28;20664;-52
2023/01/04 11:14:09;;;;;;;4.05;2.10;;;25.80;49.40;;;;;;5053650;28;20568;-54
2023/01/04 11:16:41;;;;;;;4.45;2.45;;;25.80;49.40;;;;;;5053594;28;20199;-59
2023/01/04 11:19:14;;;;;;;4.65;2.17;;;25.80;49.50;;;;;;5053319;28;20227;-58
2023/01/04 11:21:50;;;;;;;4.50;2.17;;;25.80;49.50;;;;;;5052659;28;20211;-54
2023/01/04 11:24:21;;;;;;;4.00;2.17;;;25.80;49.50;;;;;;5052948;28;20215;-55
2023/01/04 11:26:53;;;;;;;4.97;2.10;;;25.70;49.40;;;;;;5053028;28;20204;-58
2023/01/04 11:29:33;;;;;;;4.32;1.95;;;25.80;50.10;;;;;;5052871;28;20203;-58
2023/01/04 11:32:07;;;;;;;4.40;2.15;;;25.70;49.40;;;;;;5052788;28;20187;-59
2023/01/04 11:34:52;;;;;;;5.10;2.10;;;25.70;49.40;;;;;;5052689;28;20227;-59
2023/01/04 11:37:29;;;;;;;4.53;2.10;;;25.70;49.40;;;;;;5052347;28;20214;-53
2023/01/04 11:40:27;;;;;;;4.28;2.00;;;25.60;49.40;;;;;;5034210;28;20200;-58
2023/01/04 11:43:20;;;;;;;4.50;2.03;;;25.60;49.40;;;;;;5032711;28;20203;-59
2023/01/04 11:45:58;;;;;;;2.83;2.03;;;25.60;49.40;;;;;;5047381;28;20195;-60
2023/01/04 11:48:41;;;;;;;3.08;2.00;;;25.50;49.40;;;;;;5052502;28;20191;-55
2023/01/04 11:51:38;;;;;;;3.95;1.98;;;25.50;49.50;;;;;;5052425;28;20207;-56
2023/01/04 11:54:20;;;;;;;4.60;2.40;;;25.50;49.50;;;;;;5052580;28;20222;-49
2023/01/04 11:57:09;;;;;;;5.75;2.85;;;25.50;49.50;;;;;;5052341;28;20264;-54
2023/01/04 11:59:40;;;;;;;4.78;2.15;;;25.50;49.50;;;;;;5052209;28;20273;-58
2023/01/04 12:02:26;;;;;;;5.05;2.33;;;25.40;49.40;;;;;;5052433;28;20651;-56
2023/01/04 12:04:57;;;;;;;4.28;2.33;;;25.40;49.40;;;;;;5052393;28;20699;-57
2023/01/04 12:07:36;;;;;;;5.03;2.50;;;25.40;49.40;;;;;;5052176;28;20202;-56
2023/01/04 12:10:23;;;;;;;6.05;2.92;;;25.40;49.50;;;;;;5039638;28;20188;-58
2023/01/04 12:12:55;;;;;;;6.65;2.65;;;25.40;49.50;;;;;;5035416;28;20604;-59
2023/01/04 12:15:34;;;;;;;5.15;2.55;;;25.30;49.40;;;;;;5032515;28;20224;-58
2023/01/04 12:18:09;;;;;;;6.13;2.53;;;25.30;49.40;;;;;;5032233;28;20227;-58
2023/01/04 12:20:39;;;;;;;4.57;2.58;;;25.30;49.40;;;;;;5031446;28;20191;-58
2023/01/04 12:23:13;;;;;;;5.28;2.33;;;25.30;49.50;;;;;;5033042;28;20567;-57
2023/01/04 12:25:46;;;;;;;4.90;2.40;;;25.30;49.50;;;;;;5032986;28;20216;-58
2023/01/04 12:28:33;;;;;;;6.60;2.80;;;25.20;49.50;;;;;;5033095;28;20192;-51
2023/01/04 12:31:32;;;;;;;4.25;2.17;;;25.20;49.50;;;;;;5032860;28;20224;-51
2023/01/04 12:34:42;;;;;;;3.88;2.05;;;25.20;49.50;;;;;;5032610;28;20255;-55
2023/01/04 12:37:35;;;;;;;4.75;2.60;;;25.20;49.60;;;;;;5032481;28;20676;-56
2023/01/04 12:40:30;;;;;;;4.82;2.20;;;25.20;49.50;;;;;;5032346;28;20200;-58
2023/01/04 12:43:25;;;;;;;4.72;2.15;;;25.10;49.50;;;;;;5032284;28;20192;-59
2023/01/04 12:49:44;;;;;;;2.88;1.88;;;25.10;49.50;;;;;;5029001;28;20956;-58
2023/01/04 12:52:45;;;;;;;4.53;2.38;;;25.10;49.50;;;;;;5028888;28;20203;-58
2023/01/04 12:55:54;;;;;;;3.22;1.92;;;25.10;49.60;;;;;;5028632;28;20216;-58
2023/01/04 12:58:58;;;;;;;5.28;2.53;;;25.00;49.50;;;;;;5032164;28;20715;-57
2023/01/04 13:01:30;;;;;;;4.63;2.40;;;25.00;49.50;;;;;;5020108;28;20549;-58
2023/01/04 13:04:02;;;;;;;3.60;2.10;;;25.00;49.50;;;;;;5032141;28;20223;-54
2023/01/04 13:06:36;;;;;;;5.55;2.40;;;25.00;49.50;;;;;;5032010;28;20204;-54
2023/01/04 13:09:17;;;;;;;4.90;2.10;;;24.90;49.50;;;;;;5031850;28;20556;-56
2023/01/04 13:12:15;;;;;;;4.28;2.30;;;24.90;49.60;;;;;;5032093;28;20200;-50
2023/01/04 13:14:50;;;;;;;3.63;2.25;;;24.90;49.60;;;;;;5031908;28;20590;-52
2023/01/04 13:17:23;;;;;;;3.90;2.17;;;24.90;49.60;;;;;;5031811;28;20208;-58
2023/01/04 13:19:54;;;;;;;3.80;2.08;;;24.90;49.60;;;;;;5031854;28;20691;-53
2023/01/04 13:22:29;;;;;;;6.32;2.47;;;24.90;49.60;;;;;;5031453;28;20202;-57
2023/01/04 13:25:03;;;;;;;5.55;2.40;;;24.90;49.60;;;;;;5031529;28;20220;-53
2023/01/04 13:27:36;;;;;;;4.78;2.20;;;24.90;49.60;;;;;;5046608;28;20234;-56
2023/01/04 13:30:07;;;;;;;4.28;2.20;;;24.90;49.60;;;;;;5051460;28;20198;-54
2023/01/04 13:32:40;;;;;;;4.78;2.28;;;24.80;49.60;;;;;;5051652;28;20195;-52
2023/01/04 13:35:16;;;;;;;5.63;2.28;;;24.80;49.60;;;;;;5051342;28;20595;-57
2023/01/04 13:37:48;;;;;;;4.85;2.33;;;24.80;49.60;;;;;;5051431;28;20218;-58
2023/01/04 13:40:28;;;;;;;4.78;2.15;;;24.80;49.60;;;;;;5051535;28;20694;-56
2023/01/04 13:43:20;;;;;;;4.40;2.08;;;24.80;49.60;;;;;;5051249;28;20196;-54
2023/01/04 13:46:03;;;;;;;5.00;2.42;;;24.70;49.60;;;;;;5051203;28;20196;-55
2023/01/04 13:48:37;;;;;;;3.92;2.20;;;24.70;49.60;;;;;;5051122;28;20203;-55
2023/01/04 13:51:15;;;;;;;4.75;2.30;;;24.70;49.60;;;;;;5050837;28;20200;-56
2023/01/04 13:53:55;;;;;;;5.00;2.50;;;24.70;49.60;;;;;;5034126;28;20220;-57
2023/01/04 13:56:27;;;;;;;6.10;2.38;;;24.70;49.70;;;;;;5036578;28;20656;-57
2023/01/04 13:58:59;;;;;;;3.47;1.98;;;24.70;49.70;;;;;;5050823;28;20285;-52
2023/01/04 14:01:32;;;;;;;4.72;2.35;;;24.70;49.70;;;;;;5050932;28;20200;-57
2023/01/04 14:04:08;;;;;;;4.43;2.20;;;24.70;49.70;;;;;;5045728;28;20215;-56
2023/01/04 14:06:44;;;;;;;4.47;2.22;;;24.70;49.70;;;;;;5030807;28;20211;-59
2023/01/04 14:09:18;;;;;;;3.67;1.90;;;24.60;49.70;;;;;;5031027;28;20196;-56
2023/01/04 14:12:02;;;;;;;4.88;2.17;;;24.60;49.60;;;;;;5033210;28;20731;-55
2023/01/04 14:14:38;;;;;;;3.72;1.95;;;24.60;49.70;;;;;;5030622;28;20224;-57
2023/01/04 14:17:23;;;;;;;4.10;2.00;;;24.60;49.70;;;;;;5030756;28;20200;-57
2023/01/04 14:19:59;;;;;;;5.25;2.33;;;24.60;49.70;;;;;;5029465;28;20251;-53