Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:07;;;;;;;20.85;5.45;;;;;;;7.62;86.89;101259.72;4918486;29;20024;-46
2022/05/30 00:04:35;;;;;;;26.05;6.80;;;;;;;7.58;87.04;101268.94;4917844;29;20036;-45
2022/05/30 00:07:00;;;;;;;28.60;6.75;;;;;;;7.55;86.97;101266.25;4918574;29;20032;-46
2022/05/30 00:09:26;;;;;;;20.90;6.00;;;;;;;7.54;87.49;101269.59;4917393;29;20043;-45
2022/05/30 00:11:51;;;;;;;26.35;6.07;;;;;;;7.51;87.55;101266.88;4918553;29;20436;-45
2022/05/30 00:14:17;;;;;;;23.45;6.15;;;;;;;7.49;87.76;101268.50;4918056;29;20027;-46
2022/05/30 00:16:42;;;;;;;21.65;5.60;;;;;;;7.46;87.91;101262.34;4917682;29;20492;-45
2022/05/30 00:19:07;;;;;;;20.60;6.13;;;;;;;7.42;88.04;101261.31;4917788;29;20462;-45
2022/05/30 00:21:33;;;;;;;20.00;5.15;;;;;;;7.39;88.52;101258.59;4918186;29;20031;-45
2022/05/30 00:23:58;;;;;;;27.40;5.95;;;;;;;7.34;88.62;101257.50;4917613;29;20115;-45
2022/05/30 00:26:24;;;;;;;19.27;5.60;;;;;;;7.29;88.75;101256.38;4918133;29;20639;-45
2022/05/30 00:28:50;;;;;;;23.75;6.22;;;;;;;7.22;88.99;101258.63;4918235;29;20032;-46
2022/05/30 00:31:17;;;;;;;22.77;5.55;;;;;;;7.15;89.03;101261.69;4917212;29;20428;-45
2022/05/30 00:33:44;;;;;;;29.70;5.78;;;;;;;7.11;89.55;101259.78;4917944;29;20032;-45
2022/05/30 00:36:10;;;;;;;23.77;6.03;;;;;;;7.02;89.18;101261.88;4917621;29;20115;-45
2022/05/30 00:38:36;;;;;;;20.70;6.65;;;;;;;6.99;89.71;101256.63;4917427;29;20039;-45
2022/05/30 00:41:02;;;;;;;23.73;6.47;;;;;;;6.90;89.86;101255.31;4917909;29;20115;-45
2022/05/30 00:43:34;;;;;;;32.65;6.32;;;;;;;6.86;90.00;101258.53;4917753;29;20036;-46
2022/05/30 00:46:06;;;;;;;20.05;5.55;;;;;;;6.75;89.89;101259.66;4916778;29;20484;-45
2022/05/30 00:48:40;;;;;;;22.60;6.50;;;;;;;6.68;90.49;101252.47;4918080;29;20020;-45
2022/05/30 00:51:11;;;;;;;22.38;6.40;;;;;;;6.65;90.80;101252.31;4917602;29;20028;-45
2022/05/30 00:53:40;;;;;;;25.48;6.45;;;;;;;6.62;91.18;101247.03;4917142;29;20122;-45
2022/05/30 00:56:08;;;;;;;23.45;6.75;;;;;;;6.58;91.06;101249.44;4917438;29;20494;-46
2022/05/30 00:58:37;;;;;;;27.88;7.10;;;;;;;6.56;91.62;101248.47;4916831;29;20060;-46
2022/05/30 01:01:05;;;;;;;33.65;7.97;;;;;;;6.58;92.02;101257.13;4917582;29;20028;-45
2022/05/30 01:06:32;;;;;;;18.17;6.47;;;;;;;6.61;92.15;101248.72;4916485;29;20108;-45
2022/05/30 01:09:07;;;;;;;16.42;5.90;;;;;;;6.62;92.54;101241.91;4917328;29;20079;-46
2022/05/30 01:11:48;;;;;;;23.42;6.70;;;;;;;6.65;92.15;101242.97;4917598;29;20040;-44
2022/05/30 01:14:14;;;;;;;24.70;5.97;;;;;;;6.61;92.46;101237.59;4916324;29;20388;-45
2022/05/30 01:16:39;;;;;;;23.08;7.07;;;;;;;6.56;92.24;101243.34;4917453;29;20024;-45
2022/05/30 01:19:13;;;;;;;18.27;6.05;;;;;;;6.52;92.66;101249.13;4916818;29;20056;-46
2022/05/30 01:21:54;;;;;;;21.15;5.97;;;;;;;6.52;93.11;101250.78;4915902;29;20107;-45
2022/05/30 01:24:55;;;;;;;17.83;6.07;;;;;;;6.52;93.29;101250.78;4917093;29;20156;-45
2022/05/30 01:27:33;;;;;;;24.00;5.82;;;;;;;6.44;93.48;101237.56;4916292;29;20036;-46
2022/05/30 01:30:04;;;;;;;25.75;6.55;;;;;;;6.39;93.35;101239.91;4917054;29;20036;-45
2022/05/30 01:32:29;;;;;;;17.80;5.97;;;;;;;6.35;93.58;101234.53;4916955;29;20032;-45
2022/05/30 01:34:54;;;;;;;26.23;7.32;;;;;;;6.33;93.84;101231.03;4916399;29;20036;-45
2022/05/30 01:37:20;;;;;;;27.23;6.95;;;;;;;6.31;93.97;101232.63;4916658;29;20040;-46
2022/05/30 01:39:46;;;;;;;22.50;6.90;;;;;;;6.33;94.89;101233.59;4917020;29;20099;-45
2022/05/30 01:42:12;;;;;;;31.52;8.40;;;;;;;6.32;94.61;101226.72;4915921;29;20429;-45
2022/05/30 01:44:38;;;;;;;24.20;7.10;;;;;;;6.35;94.84;101226.84;4916780;29;20043;-45
2022/05/30 01:47:04;;;;;;;26.15;7.57;;;;;;;6.34;94.55;101222.53;4916630;29;20035;-47
2022/05/30 01:49:29;;;;;;;26.90;7.38;;;;;;;6.30;94.29;101218.06;4916499;29;20052;-46
2022/05/30 01:51:55;;;;;;;24.27;7.32;;;;;;;6.27;94.19;101223.88;4916933;29;20067;-46
2022/05/30 01:54:21;;;;;;;25.58;7.68;;;;;;;6.25;93.95;101228.06;4916585;29;20031;-45
2022/05/30 01:56:46;;;;;;;23.83;6.85;;;;;;;6.17;93.39;101227.66;4916122;29;20056;-45
2022/05/30 01:59:12;;;;;;;23.75;7.03;;;;;;;6.13;94.23;101223.16;4916490;29;20038;-45
2022/05/30 02:01:39;;;;;;;27.90;7.95;;;;;;;6.10;94.53;101220.44;4916859;29;20496;-45
2022/05/30 02:04:05;;;;;;;23.83;7.93;;;;;;;6.12;94.78;101212.84;4915890;29;20050;-46
2022/05/30 02:06:31;;;;;;;28.10;8.23;;;;;;;6.13;95.07;101215.47;4916807;29;20107;-45
2022/05/30 02:08:57;;;;;;;21.43;7.63;;;;;;;6.12;94.84;101221.41;4916061;29;20032;-45
2022/05/30 02:11:22;;;;;;;25.02;7.88;;;;;;;6.11;95.17;101222.19;4916390;29;20092;-46
2022/05/30 02:13:48;;;;;;;28.38;7.88;;;;;;;6.12;95.57;101217.94;4916453;29;20395;-46
2022/05/30 02:18:58;;;;;;;22.60;7.47;;;;;;;6.06;95.17;101218.53;4916434;29;20708;-45
2022/05/30 02:21:23;;;;;;;26.90;7.53;;;;;;;6.03;94.97;101219.22;4916421;29;20042;-45
2022/05/30 02:23:49;;;;;;;27.30;7.57;;;;;;;6.02;94.85;101224.28;4915728;29;20384;-45
2022/05/30 02:26:14;;;;;;;27.88;8.95;;;;;;;6.00;95.30;101224.16;4916186;29;20079;-45
2022/05/30 02:28:39;;;;;;;24.80;8.70;;;;;;;6.02;95.70;101217.47;4916658;29;20040;-46
2022/05/30 02:31:05;;;;;;;28.70;8.80;;;;;;;6.04;96.18;101227.78;4915689;29;20449;-45
2022/05/30 02:38:58;;;;;;;31.70;8.15;;;;;;;5.98;95.74;101215.53;4919793;29;20039;-45
2022/05/30 02:41:24;;;;;;;30.35;8.38;;;;;;;5.98;95.47;101214.63;4919934;29;20032;-45
2022/05/30 02:43:50;;;;;;;23.60;7.65;;;;;;;5.98;95.79;101212.06;4920129;29;20047;-45
2022/05/30 02:46:16;;;;;;;31.38;7.68;;;;;;;5.97;96.18;101207.75;4919001;29;20473;-45
2022/05/30 02:48:42;;;;;;;26.98;8.38;;;;;;;5.99;96.37;101207.06;4919922;29;20039;-45
2022/05/30 02:51:07;;;;;;;26.08;8.15;;;;;;;6.01;96.67;101213.13;4918870;29;20024;-45
2022/05/30 02:53:32;;;;;;;24.13;8.07;;;;;;;6.00;96.90;101208.81;4920008;29;20036;-45
2022/05/30 02:55:59;;;;;;;31.10;8.57;;;;;;;6.00;96.76;101207.94;4919991;29;20036;-46
2022/05/30 02:58:24;;;;;;;24.80;8.43;;;;;;;6.03;96.73;101205.53;4919239;29;20028;-47
2022/05/30 03:00:49;;;;;;;19.65;8.10;;;;;;;6.04;97.02;101209.88;4919836;29;20028;-45
2022/05/30 03:03:15;;;;;;;26.45;9.13;;;;;;;6.07;97.23;101213.47;4919477;29;20047;-45
2022/05/30 03:05:40;;;;;;;33.45;9.65;;;;;;;6.05;97.04;101204.81;4918888;29;20040;-45
2022/05/30 03:08:07;;;;;;;24.80;8.75;;;;;;;6.08;97.01;101209.22;4919344;29;20137;-46
2022/05/30 03:10:32;;;;;;;28.03;8.80;;;;;;;6.09;97.15;101205.88;4919510;29;20465;-46
2022/05/30 03:12:57;;;;;;;37.58;8.90;;;;;;;6.09;97.29;101211.00;4918900;29;20283;-45
2022/05/30 03:15:23;;;;;;;32.08;9.32;;;;;;;6.11;97.50;101211.97;4919269;29;20119;-45
2022/05/30 03:17:51;;;;;;;31.08;9.80;;;;;;;6.10;97.60;101210.19;4919248;29;20028;-45
2022/05/30 03:20:17;;;;;;;29.52;9.60;;;;;;;6.15;97.56;101219.00;4918116;29;20445;-45
2022/05/30 03:22:42;;;;;;;27.00;9.70;;;;;;;6.17;97.91;101213.97;4919529;29;20449;-45
2022/05/30 03:25:08;;;;;;;35.72;11.25;;;;;;;6.18;97.92;101210.59;4918989;29;20038;-45
2022/05/30 03:27:33;;;;;;;31.73;10.57;;;;;;;6.21;97.85;101224.47;4918415;29;20548;-44
2022/05/30 03:29:58;;;;;;;30.02;10.82;;;;;;;6.24;98.21;101219.50;4919091;29;20064;-45
2022/05/30 03:32:24;;;;;;;26.73;9.25;;;;;;;6.31;98.18;101224.94;4918791;29;20032;-45
2022/05/30 03:34:49;;;;;;;26.95;9.73;;;;;;;6.30;97.90;101212.94;4918363;29;20032;-45
2022/05/30 03:37:14;;;;;;;32.33;10.10;;;;;;;6.31;97.50;101222.38;4919009;29;20043;-45
2022/05/30 03:39:39;;;;;;;32.95;10.63;;;;;;;6.33;97.69;101223.34;4918867;29;20048;-45
2022/05/30 03:42:05;;;;;;;31.35;11.23;;;;;;;6.33;98.20;101231.91;4918217;29;20535;-45
2022/05/30 03:44:31;;;;;;;38.67;11.10;;;;;;;6.34;97.91;101225.09;4918372;29;20032;-46
2022/05/30 03:46:56;;;;;;;40.53;12.98;;;;;;;6.37;98.42;101230.38;4918986;29;20020;-45
2022/05/30 03:49:21;;;;;;;38.72;13.55;;;;;;;6.40;98.53;101230.53;4917700;29;20043;-46
2022/05/30 03:51:46;;;;;;;43.63;12.32;;;;;;;6.41;98.09;101234.88;4919024;29;20107;-45
2022/05/30 03:54:12;;;;;;;34.38;13.38;;;;;;;6.42;97.93;101229.81;4918725;29;20032;-45
2022/05/30 03:56:37;;;;;;;30.15;12.73;;;;;;;6.49;98.51;101236.13;4918380;29;20024;-46
2022/05/30 03:59:02;;;;;;;39.53;13.52;;;;;;;6.52;98.52;101231.19;4918519;29;20484;-45
2022/05/30 04:01:27;;;;;;;47.88;14.25;;;;;;;6.54;98.53;101233.84;4917885;29;20036;-46
2022/05/30 04:03:53;;;;;;;42.90;13.82;;;;;;;6.58;98.82;101228.97;4918533;29;20047;-44
2022/05/30 04:06:18;;;;;;;46.13;14.23;;;;;;;6.64;99.03;101219.84;4918265;29;20228;-45
2022/05/30 04:08:43;;;;;;;43.17;14.90;;;;;;;6.67;99.18;101225.97;4918002;29;20791;-45
2022/05/30 04:11:08;;;;;;;39.55;14.48;;;;;;;6.69;98.72;101223.50;4918393;29;20020;-45
2022/05/30 04:13:34;;;;;;;41.28;15.90;;;;;;;6.74;98.82;101227.19;4918440;29;20039;-45
2022/05/30 04:16:08;;;;;;;43.75;15.23;;;;;;;6.79;99.03;101220.63;4917736;29;20465;-45
2022/05/30 04:18:33;;;;;;;41.38;14.52;;;;;;;6.83;98.77;101216.50;4918360;29;20081;-45
2022/05/30 04:20:58;;;;;;;42.60;14.60;;;;;;;6.85;98.82;101218.34;4918281;29;20440;-45
2022/05/30 04:23:24;;;;;;;46.45;14.90;;;;;;;6.83;98.46;101217.41;4917113;29;20036;-45
2022/05/30 04:25:49;;;;;;;41.67;14.88;;;;;;;6.80;98.05;101219.78;4918351;29;20547;-45
2022/05/30 04:28:14;;;;;;;51.72;16.33;;;;;;;6.75;97.90;101221.25;4917876;29;20016;-45
2022/05/30 04:30:39;;;;;;;35.15;14.48;;;;;;;6.68;97.51;101221.75;4917502;29;20083;-45
2022/05/30 04:33:05;;;;;;;40.97;15.10;;;;;;;6.61;96.97;101222.22;4917819;29;20039;-46
2022/05/30 04:35:30;;;;;;;50.60;14.50;;;;;;;6.57;96.89;101229.75;4917877;29;20024;-45
2022/05/30 04:37:55;;;;;;;42.35;15.15;;;;;;;6.54;97.75;101226.16;4917185;29;20046;-45
2022/05/30 04:40:21;;;;;;;49.67;14.98;;;;;;;6.54;98.11;101224.44;4917806;29;20528;-45
2022/05/30 04:42:47;;;;;;;41.78;15.02;;;;;;;6.47;97.43;101230.06;4918023;29;20020;-46
2022/05/30 04:45:13;;;;;;;54.72;15.23;;;;;;;6.41;97.58;101233.16;4916675;29;20057;-45
2022/05/30 04:47:39;;;;;;;41.75;14.93;;;;;;;6.44;98.16;101232.47;4917788;29;20039;-46
2022/05/30 04:50:13;;;;;;;40.95;15.85;;;;;;;6.46;98.90;101233.44;4917435;29;20024;-47
2022/05/30 04:52:39;;;;;;;52.13;17.40;;;;;;;6.53;99.33;101235.53;4917204;29;20103;-45
2022/05/30 04:55:05;;;;;;;48.45;15.70;;;;;;;6.64;99.96;101236.06;4917268;29;20115;-46
2022/05/30 04:57:30;;;;;;;47.55;16.77;;;;;;;6.73;100.00;101230.53;4917094;29;20063;-45
2022/05/30 04:59:55;;;;;;;56.22;16.48;;;;;;;6.82;100.00;101243.81;4916969;29;20072;-45
2022/05/30 05:02:21;;;;;;;54.28;18.23;;;;;;;6.92;100.00;101248.63;4917282;29;20059;-45
2022/05/30 05:04:46;;;;;;;50.33;18.65;;;;;;;7.02;100.00;101246.50;4916913;29;20361;-46
2022/05/30 05:07:11;;;;;;;42.20;16.52;;;;;;;7.14;100.00;101249.69;4917283;29;20028;-47
2022/05/30 05:09:56;;;;;;;56.20;18.90;;;;;;;7.31;100.00;101244.50;4917275;29;20036;-45
2022/05/30 05:12:21;;;;;;;53.92;18.00;;;;;;;7.42;100.00;101245.91;4916316;29;20473;-45
2022/05/30 05:14:46;;;;;;;44.90;17.65;;;;;;;7.48;100.00;101238.53;4917356;29;20043;-45
2022/05/30 05:17:12;;;;;;;45.83;19.17;;;;;;;7.54;99.91;101235.38;4916988;29;20040;-45
2022/05/30 05:19:39;;;;;;;54.75;16.35;;;;;;;7.51;97.93;101248.94;4916469;29;20096;-45
2022/05/30 05:22:05;;;;;;;43.00;15.48;;;;;;;7.52;97.35;101245.56;4917245;29;20024;-45
2022/05/30 05:24:31;;;;;;;42.90;16.05;;;;;;;7.53;97.56;101251.59;4917184;29;20042;-45
2022/05/30 05:26:56;;;;;;;46.00;15.90;;;;;;;7.56;97.02;101244.91;4916505;29;20032;-46
2022/05/30 05:29:21;;;;;;;39.78;15.18;;;;;;;7.59;96.58;101254.41;4916824;29;20381;-45
2022/05/30 05:31:47;;;;;;;55.63;15.35;;;;;;;7.63;96.52;101247.75;4917443;29;20032;-46
2022/05/30 05:34:14;;;;;;;48.60;14.27;;;;;;;7.63;95.81;101248.66;4916173;29;20024;-46
2022/05/30 05:36:44;;;;;;;39.70;13.18;;;;;;;7.63;95.19;101250.31;4917153;29;20055;-45
2022/05/30 05:39:10;;;;;;;42.92;13.20;;;;;;;7.60;94.94;101250.19;4916794;29;20059;-45
2022/05/30 05:41:35;;;;;;;35.80;13.13;;;;;;;7.57;94.09;101251.78;4916233;29;20059;-46
2022/05/30 05:44:01;;;;;;;36.55;12.55;;;;;;;7.56;94.26;101249.16;4916443;29;20429;-48
2022/05/30 05:46:29;;;;;;;45.47;13.20;;;;;;;7.56;94.42;101252.59;4916958;29;20055;-45
2022/05/30 05:48:56;;;;;;;35.47;11.52;;;;;;;7.60;93.78;101255.31;4916267;29;20059;-46
2022/05/30 05:51:23;;;;;;;38.50;12.15;;;;;;;7.65;94.33;101259.00;4916972;29;20028;-46
2022/05/30 05:53:49;;;;;;;34.33;11.32;;;;;;;7.74;94.36;101259.44;4916909;29;20035;-45
2022/05/30 05:56:34;;;;;;;33.20;10.43;;;;;;;7.78;92.99;101269.03;4915703;29;20507;-47
2022/05/30 05:58:59;;;;;;;35.42;11.70;;;;;;;7.85;93.60;101268.53;4916713;29;20464;-46
2022/05/30 06:01:28;;;;;;;34.80;11.57;;;;;;;7.88;92.31;101271.22;4915997;29;20076;-45
2022/05/30 06:03:56;;;;;;;32.00;11.57;;;;;;;7.96;92.64;101271.59;4916756;29;20036;-45
2022/05/30 06:06:22;;;;;;;36.13;11.57;;;;;;;8.03;93.50;101272.75;4916402;29;20071;-45
2022/05/30 06:08:48;;;;;;;31.30;11.55;;;;;;;8.11;93.25;101267.97;4921923;29;20036;-48
2022/05/30 06:11:15;;;;;;;35.33;10.13;;;;;;;8.16;92.39;101269.97;4922635;29;20036;-45
2022/05/30 06:13:44;;;;;;;32.60;9.93;;;;;;;8.25;92.84;101266.94;4923044;29;20040;-46
2022/05/30 06:16:13;;;;;;;29.85;10.50;;;;;;;8.32;92.03;101276.66;4922010;29;20532;-45
2022/05/30 06:18:38;;;;;;;32.45;10.63;;;;;;;8.35;89.88;101273.34;4922886;29;20028;-45
2022/05/30 06:21:05;;;;;;;29.48;11.05;;;;;;;8.38;89.22;101268.38;4922728;29;20032;-45
2022/05/30 06:23:30;;;;;;;26.65;9.88;;;;;;;8.44;89.16;101276.34;4922091;29;20031;-45
2022/05/30 06:25:55;;;;;;;35.83;10.55;;;;;;;8.52;89.60;101275.03;4922683;29;20032;-45
2022/05/30 06:28:22;;;;;;;30.25;10.60;;;;;;;8.60;89.57;101282.19;4922778;29;20036;-47
2022/05/30 06:30:47;;;;;;;28.23;10.60;;;;;;;8.71;89.39;101281.88;4921963;29;20469;-45
2022/05/30 06:33:12;;;;;;;34.97;10.32;;;;;;;8.80;89.24;101278.81;4922237;29;20043;-46
2022/05/30 06:35:43;;;;;;;35.58;12.10;;;;;;;8.94;89.21;101279.41;4922543;29;20032;-46
2022/05/30 06:38:11;;;;;;;29.45;11.05;;;;;;;9.04;88.51;101270.41;4921563;29;20031;-46
2022/05/30 06:40:37;;;;;;;28.38;10.15;;;;;;;9.14;87.86;101276.81;4922577;29;20392;-46
2022/05/30 06:43:03;;;;;;;18.45;4.20;;;;;;;9.19;80.08;101273.63;4922480;29;20050;-46
2022/05/30 06:45:29;;;;;;;21.08;5.28;;;;;;;9.32;81.17;101277.59;4921801;29;20036;-45
2022/05/30 06:47:54;;;;;;;22.13;4.88;;;;;;;9.44;80.06;101278.91;4922640;29;20502;-46
2022/05/30 06:50:19;;;;;;;18.83;4.65;;;;;;;9.54;80.10;101276.78;4921645;29;20040;-45
2022/05/30 06:52:44;;;;;;;13.57;4.82;;;;;;;9.65;79.00;101276.34;4922499;29;20042;-45
2022/05/30 06:55:10;;;;;;;13.20;4.15;;;;;;;9.71;76.13;101281.75;4922284;29;20440;-45
2022/05/30 07:00:20;;;;;;;18.40;3.50;;;;;;;9.85;73.72;101278.00;4922464;29;20038;-46
2022/05/30 07:02:46;;;;;;;21.05;3.25;;;;;;;9.91;72.51;101290.25;4922492;29;20099;-47
2022/05/30 07:05:11;;;;;;;18.85;3.38;;;;;;;10.01;73.41;101286.34;4921350;29;20064;-45
2022/05/30 07:07:40;;;;;;;15.65;3.30;;;;;;;10.13;72.70;101291.09;4922338;29;20028;-47
2022/05/30 07:10:08;;;;;;;17.75;3.20;;;;;;;10.24;70.07;101283.75;4922357;29;20028;-46
2022/05/30 07:12:33;;;;;;;16.30;3.70;;;;;;;10.46;70.28;101285.50;4921911;29;20028;-45
2022/05/30 07:14:58;;;;;;;19.85;3.13;;;;;;;10.71;69.07;101288.13;4922293;29;20043;-45
2022/05/30 07:17:25;;;;;;;18.85;3.10;;;;;;;10.88;66.56;101280.13;4922148;29;20506;-46
2022/05/30 07:19:50;;;;;;;12.32;3.53;;;;;;;11.13;68.94;101276.69;4918119;29;20044;-46
2022/05/30 07:22:15;;;;;;;12.40;2.35;;;;;;;11.36;65.77;101284.31;4918976;29;20035;-46
2022/05/30 07:24:41;;;;;;;9.88;2.47;;;;;;;11.52;64.58;101283.13;4919386;29;20032;-46
2022/05/30 07:27:06;;;;;;;17.70;2.53;;;;;;;11.83;62.93;101277.25;4917663;29;20033;-45
2022/05/30 07:29:31;;;;;;;9.65;2.80;;;;;;;12.34;64.60;101280.50;4919263;29;20524;-45
2022/05/30 07:32:00;;;;;;;15.00;2.70;;;;;;;12.72;63.30;101279.84;4919234;29;20066;-48
2022/05/30 07:34:26;;;;;;;16.48;3.60;;;;;;;12.80;62.13;101284.41;4918094;29;20028;-45
2022/05/30 07:36:52;;;;;;;9.77;2.38;;;;;;;12.87;61.26;101288.03;4918999;29;20544;-48
2022/05/30 07:39:18;;;;;;;13.73;2.50;;;;;;;12.90;60.13;101276.88;4918885;29;20096;-46
2022/05/30 07:41:44;;;;;;;11.00;2.50;;;;;;;12.97;59.62;101278.81;4918399;29;20032;-45
2022/05/30 07:44:09;;;;;;;11.63;3.00;;;;;;;13.07;59.40;101277.34;4918709;29;20084;-45
2022/05/30 07:46:34;;;;;;;9.70;3.17;;;;;;;13.18;58.53;101281.06;4918239;29;20075;-46
2022/05/30 07:49:00;;;;;;;16.63;2.85;;;;;;;13.27;58.49;101272.69;4918673;29;20024;-46
2022/05/30 07:51:25;;;;;;;10.25;2.28;;;;;;;13.32;56.99;101277.16;4918887;29;20510;-45
2022/05/30 07:53:50;;;;;;;9.88;2.38;;;;;;;13.16;56.83;101275.00;4918214;29;20040;-47
2022/05/30 07:56:17;;;;;;;16.05;2.53;;;;;;;13.02;56.36;101279.81;4918630;29;20032;-46
2022/05/30 07:58:43;;;;;;;10.80;2.30;;;;;;;12.94;56.17;101276.16;4918605;29;20383;-45
2022/05/30 08:01:15;;;;;;;16.48;2.60;;;;;;;12.86;56.12;101281.13;4917752;29;20107;-46
2022/05/30 08:03:41;;;;;;;14.45;3.45;;;;;;;12.80;56.34;101281.81;4918318;29;20073;-45
2022/05/30 08:06:13;;;;;;;10.88;3.00;;;;;;;12.82;58.55;101285.34;4918212;29;20028;-45
2022/05/30 08:08:39;;;;;;;10.73;3.30;;;;;;;12.84;54.80;101283.66;4917964;29;20028;-45
2022/05/30 08:11:05;;;;;;;9.80;3.28;;;;;;;12.88;55.47;101276.84;4918212;29;20039;-45
2022/05/30 08:13:30;;;;;;;14.93;4.30;;;;;;;12.98;54.54;101283.16;4918362;29;20068;-46
2022/05/30 08:15:55;;;;;;;11.30;3.65;;;;;;;13.14;54.41;101277.56;4917378;29;20028;-45
2022/05/30 08:18:21;;;;;;;18.98;4.03;;;;;;;13.28;55.39;101274.44;4917958;29;20032;-47
2022/05/30 08:20:46;;;;;;;13.45;3.50;;;;;;;13.53;54.89;101282.84;4918111;29;20044;-46
2022/05/30 08:23:11;;;;;;;10.77;3.10;;;;;;;13.70;54.15;101283.25;4917091;29;20032;-47
2022/05/30 08:25:39;;;;;;;15.10;3.38;;;;;;;13.92;55.29;101279.47;4918157;29;20027;-47
2022/05/30 08:28:04;;;;;;;13.73;3.35;;;;;;;14.12;53.39;101288.53;4918027;29;20036;-46
2022/05/30 08:30:30;;;;;;;12.65;3.50;;;;;;;14.14;50.17;101273.91;4917201;29;20040;-46
2022/05/30 08:32:55;;;;;;;11.77;3.03;;;;;;;14.14;51.83;101286.00;4918086;29;20034;-46
2022/05/30 08:35:22;;;;;;;14.57;3.10;;;;;;;14.14;51.83;101281.66;4917916;29;20044;-47
2022/05/30 08:37:48;;;;;;;13.85;3.95;;;;;;;14.31;52.82;101278.56;4917459;29;20065;-46
2022/05/30 08:43:10;;;;;;;13.85;4.13;;;;;;;14.41;51.31;101285.69;4917158;29;20119;-46
2022/05/30 08:45:37;;;;;;;10.95;3.92;;;;;;;14.41;51.85;101280.50;4917831;29;20401;-45
2022/05/30 08:48:11;;;;;;;15.23;3.88;;;;;;;14.22;50.86;101279.25;4917861;29;20032;-46
2022/05/30 08:50:52;;;;;;;14.00;3.95;;;;;;;14.27;52.25;101281.94;4917281;29;20047;-47
2022/05/30 08:53:46;;;;;;;10.90;3.92;;;;;;;14.23;53.99;101290.47;4917649;29;20117;-48
2022/05/30 08:56:14;;;;;;;11.32;4.32;;;;;;;14.09;52.71;101288.47;4914665;29;20087;-46
2022/05/30 08:59:17;;;;;;;15.40;4.78;;;;;;;14.16;54.86;101282.59;4917043;29;20024;-46
2022/05/30 09:01:46;;;;;;;13.77;3.38;;;;;;;13.99;52.20;101297.78;4917663;29;20043;-47
2022/05/30 09:04:24;;;;;;;17.48;4.63;;;;;;;13.88;51.81;101293.16;4916417;29;20035;-49
2022/05/30 09:06:56;;;;;;;19.80;3.65;;;;;;;13.63;50.04;101292.59;4917682;29;20028;-45
2022/05/30 09:09:46;;;;;;;11.82;3.25;;;;;;;13.52;51.90;101305.28;4917200;29;20477;-45
2022/05/30 09:12:32;;;;;;;17.92;4.35;;;;;;;13.79;52.62;101299.03;4916406;29;20032;-46
2022/05/30 09:15:07;;;;;;;11.88;3.40;;;;;;;13.99;52.10;101307.25;4917556;29;20036;-46
2022/05/30 09:17:41;;;;;;;14.55;3.78;;;;;;;14.19;51.56;101296.44;4917409;29;20032;-46
2022/05/30 09:20:10;;;;;;;11.00;3.45;;;;;;;14.22;46.97;101296.53;4916214;29;20044;-48
2022/05/30 09:22:38;;;;;;;21.23;3.78;;;;;;;14.31;47.90;101294.13;4917164;29;20110;-46
2022/05/30 09:27:48;;;;;;;12.43;2.72;;;;;;;14.52;48.20;101287.63;4917265;29;20047;-46
2022/05/30 09:30:21;;;;;;;6.95;2.45;;;;;;;14.57;46.20;101286.00;4916395;29;20044;-45
2022/05/30 09:32:58;;;;;;;8.52;2.03;;;;;;;14.62;45.02;101285.25;4916385;29;20502;-45
2022/05/30 09:35:30;;;;;;;8.40;2.40;;;;;;;14.85;47.78;101291.75;4916921;29;20071;-46
2022/05/30 09:38:08;;;;;;;14.13;2.47;;;;;;;15.07;48.53;101293.06;4917245;29;20067;-45
2022/05/30 09:40:44;;;;;;;7.68;2.63;;;;;;;15.19;47.32;101282.00;4916411;29;20035;-45
2022/05/30 09:43:22;;;;;;;12.80;2.80;;;;;;;15.41;46.56;101291.91;4916228;29;20066;-46
2022/05/30 09:45:47;;;;;;;;;;;;;;;15.69;46.86;101284.56;4917267;29;20040;-46
2022/05/30 09:48:15;;;;;;;10.27;2.72;;;;;;;15.86;43.83;101281.41;4915835;29;20006;-46
2022/05/30 09:51:01;;;;;;;11.05;3.00;;;;;;;15.97;44.74;101279.78;4916960;29;20491;-46
2022/05/30 09:53:48;;;;;;;10.65;2.50;;;;;;;16.01;44.82;101291.13;4915569;29;20051;-46
2022/05/30 09:56:16;;;;;;;;;;;;;;;16.41;46.37;101289.94;4916829;29;20036;-47
2022/05/30 09:58:58;;;;;;;;;;;;;;;16.86;45.89;101286.97;4917146;29;20368;-47
2022/05/30 10:01:25;;;;;;;9.80;2.70;;;;;;;17.02;42.09;101288.91;4915601;29;20025;-50
2022/05/30 10:03:56;;;;;;;10.65;2.75;;;;;;;17.89;44.04;101287.88;4916453;29;20036;-47
2022/05/30 10:06:25;;;;;;;12.20;3.10;;;;;;;18.67;42.94;101283.94;4916538;29;20024;-46
2022/05/30 10:09:08;;;;;;;12.43;3.13;;;;;;;19.03;43.45;101281.41;4916028;29;20106;-47
2022/05/30 10:11:35;;;;;;;10.77;4.03;;;;;;;19.48;40.87;101278.84;4916793;29;20083;-46
2022/05/30 10:14:17;;;;;;;8.27;3.60;;;;;;;19.77;40.05;101280.53;4916609;29;20035;-46
2022/05/30 10:16:42;;;;;;;16.25;3.15;;;;;;;20.53;37.83;101289.09;4916659;29;20028;-48
2022/05/30 10:19:11;;;;;;;12.10;2.72;;;;;;;20.98;35.40;101284.50;4916112;29;20114;-46
2022/05/30 10:28:28;;;;;;;5.82;2.10;;;;;;;23.06;31.34;101285.78;4915767;29;20046;-48
2022/05/30 10:30:56;;;;;;;8.05;2.50;;;;;;;23.05;29.48;101277.88;4916450;29;20385;-50
2022/05/30 10:33:51;;;;;;;11.35;2.50;;;;;;;22.51;33.84;101279.53;4916137;29;20044;-46
2022/05/30 10:36:36;;;;;;;9.10;2.20;;;;;;;21.26;34.34;101292.13;4915610;29;20031;-47
2022/05/30 10:39:19;;;;;;;13.85;3.65;;;;;;;20.58;34.82;101296.91;4916070;29;20048;-46
2022/05/30 10:41:52;;;;;;;10.73;2.55;;;;;;;20.02;34.71;101294.50;4916438;29;20032;-46
2022/05/30 10:44:26;;;;;;;13.60;3.30;;;;;;;19.62;35.81;101287.53;4915433;29;20035;-47
2022/05/30 10:47:12;;;;;;;9.20;2.60;;;;;;;19.33;37.52;101293.66;4916602;29;20116;-46
2022/05/30 10:49:44;;;;;;;10.50;3.55;;;;;;;18.34;35.68;101290.75;4915513;29;20600;-48
2022/05/30 10:52:29;;;;;;;11.40;3.05;;;;;;;17.49;37.79;101300.63;4916149;29;20107;-46
2022/05/30 10:54:59;;;;;;;10.88;3.85;;;;;;;16.97;39.99;101303.63;4918051;29;20525;-47
2022/05/30 10:57:34;;;;;;;16.70;5.75;;;;;;;16.75;40.37;101300.75;4919092;29;20036;-45
2022/05/30 11:00:09;;;;;;;11.63;3.08;;;;;;;16.55;40.62;101303.13;4919651;29;20376;-44
2022/05/30 11:02:58;;;;;;;14.68;3.30;;;;;;;16.66;41.05;101300.66;4919780;29;20043;-48
2022/05/30 11:05:39;;;;;;;12.82;2.92;;;;;;;16.39;40.42;101303.78;4918605;29;20572;-46
2022/05/30 11:08:16;;;;;;;13.00;3.13;;;;;;;16.52;41.95;101295.25;4919516;29;20032;-46
2022/05/30 11:11:01;;;;;;;10.80;3.22;;;;;;;16.72;41.05;101299.81;4918882;29;20088;-46
2022/05/30 11:13:51;;;;;;;11.70;3.22;;;;;;;17.11;39.12;101290.75;4919656;29;20058;-48
2022/05/30 11:16:36;;;;;;;8.75;2.92;;;;;;;17.34;39.99;101301.38;4919439;29;20043;-47
2022/05/30 11:19:27;;;;;;;10.07;3.08;;;;;;;17.07;40.14;101300.25;4918290;29;20493;-46
2022/05/30 11:22:05;;;;;;;14.70;3.60;;;;;;;16.88;40.75;101299.16;4919542;29;20031;-46
2022/05/30 11:24:33;;;;;;;8.90;3.00;;;;;;;16.50;41.36;101301.31;4918482;29;20512;-49
2022/05/30 11:27:02;;;;;;;12.52;2.83;;;;;;;16.37;40.79;101306.38;4919314;29;20020;-47
2022/05/30 11:29:58;;;;;;;8.73;2.67;;;;;;;16.19;42.65;101300.91;4919227;29;20088;-45
2022/05/30 11:33:02;;;;;;;12.27;2.93;;;;;;;15.99;42.33;101298.03;4918546;29;20036;-46
2022/05/30 11:35:32;;;;;;;8.13;2.58;;;;;;;15.61;41.63;101297.44;4919112;29;20043;-46
2022/05/30 11:38:17;;;;;;;10.30;2.90;;;;;;;15.38;43.19;101299.66;4919178;29;20028;-47
2022/05/30 11:41:14;;;;;;;9.93;2.50;;;;;;;15.36;43.57;101301.34;4918518;29;20035;-46
2022/05/30 11:44:00;;;;;;;8.93;3.27;;;;;;;15.21;43.99;101299.38;4919098;29;20042;-46
2022/05/30 11:46:56;;;;;;;22.88;2.88;;;;;;;15.21;43.64;101301.97;4918235;29;20055;-45
2022/05/30 11:49:39;;;;;;;11.48;3.00;;;;;;;15.19;44.76;101302.78;4918658;29;20409;-45
2022/05/30 11:52:30;;;;;;;8.73;2.40;;;;;;;15.22;45.68;101303.72;4918686;29;20127;-45
2022/05/30 11:55:07;;;;;;;8.07;2.20;;;;;;;15.36;44.69;101301.34;4918087;29;20059;-46
2022/05/30 11:58:08;;;;;;;7.22;2.47;;;;;;;15.46;44.44;101299.78;4918722;29;20555;-45
2022/05/30 12:00:44;;;;;;;7.75;1.83;;;;;;;15.58;44.50;101288.72;4915011;29;20046;-46