Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:06;;;;;;;23.27;21.30;;;18.00;99.90;;;;;;6247763;23;20521;-77
2021/07/17 00:02:39;;;;;;;24.53;22.37;;;18.00;99.90;;;;;;6247433;23;20792;-77
2021/07/17 00:05:07;;;;;;;23.03;20.93;;;17.90;99.90;;;;;;6247300;23;20170;-77
2021/07/17 00:07:34;;;;;;;23.53;21.40;;;18.00;99.90;;;;;;6220379;23;20174;-78
2021/07/17 00:10:01;;;;;;;26.83;24.33;;;18.00;99.90;;;;;;6247286;23;20166;-77
2021/07/17 00:12:28;;;;;;;25.47;22.87;;;18.00;99.90;;;;;;6220106;23;20198;-78
2021/07/17 00:14:55;;;;;;;25.97;23.53;;;18.00;99.90;;;;;;6245776;23;20169;-77
2021/07/17 00:17:23;;;;;;;22.63;20.63;;;18.00;99.90;;;;;;6247468;23;20619;-78
2021/07/17 00:19:50;;;;;;;25.93;23.47;;;18.00;99.90;;;;;;6247451;23;20163;-77
2021/07/17 00:22:16;;;;;;;25.90;23.47;;;18.00;99.90;;;;;;6220447;23;20204;-78
2021/07/17 00:24:43;;;;;;;24.33;22.07;;;17.90;99.90;;;;;;6220207;23;20496;-78
2021/07/17 00:27:10;;;;;;;24.10;21.90;;;17.90;99.90;;;;;;6219909;23;20170;-78
2021/07/17 00:29:37;;;;;;;27.83;25.13;;;17.90;99.90;;;;;;6219958;23;20196;-77
2021/07/17 00:32:04;;;;;;;25.30;23.00;;;17.90;99.90;;;;;;6246886;23;20679;-79
2021/07/17 00:34:32;;;;;;;26.20;23.63;;;17.80;99.90;;;;;;6247223;23;20179;-79
2021/07/17 00:36:59;;;;;;;26.23;23.80;;;17.90;99.90;;;;;;6246803;23;20162;-77
2021/07/17 00:39:26;;;;;;;22.17;19.90;;;17.80;99.90;;;;;;6247207;23;20224;-78
2021/07/17 00:41:53;;;;;;;24.13;21.70;;;17.80;99.90;;;;;;6219884;23;20201;-78
2021/07/17 00:44:20;;;;;;;23.57;21.17;;;17.80;99.90;;;;;;6220194;23;20235;-78
2021/07/17 00:46:48;;;;;;;23.30;21.03;;;17.80;99.90;;;;;;6220329;23;20175;-78
2021/07/17 00:49:20;;;;;;;21.50;19.33;;;17.80;99.90;;;;;;6220245;23;20620;-77
2021/07/17 00:51:48;;;;;;;22.73;20.53;;;17.80;99.90;;;;;;6219954;23;20197;-77
2021/07/17 00:54:19;;;;;;;25.63;22.90;;;17.80;99.90;;;;;;6246568;23;20178;-78
2021/07/17 00:56:47;;;;;;;26.93;24.23;;;17.80;99.90;;;;;;6219672;23;20555;-78
2021/07/17 00:59:14;;;;;;;26.17;23.67;;;17.80;99.90;;;;;;6219615;23;20172;-77
2021/07/17 01:01:43;;;;;;;26.13;23.60;;;17.80;99.90;;;;;;6219258;23;20197;-78
2021/07/17 01:04:10;;;;;;;23.73;21.33;;;17.70;99.90;;;;;;6246986;23;20160;-78
2021/07/17 01:06:36;;;;;;;23.30;20.87;;;17.70;99.90;;;;;;6246359;23;20540;-77
2021/07/17 01:09:05;;;;;;;27.53;24.33;;;17.70;99.90;;;;;;6219253;23;20177;-78
2021/07/17 01:11:32;;;;;;;26.13;23.23;;;17.70;99.90;;;;;;6219269;23;20204;-78
2021/07/17 01:13:59;;;;;;;24.80;21.87;;;17.70;99.90;;;;;;6246902;23;20182;-78
2021/07/17 01:16:26;;;;;;;23.50;20.97;;;17.70;99.90;;;;;;6247106;23;20172;-78
2021/07/17 01:18:53;;;;;;;25.70;22.47;;;17.70;99.90;;;;;;6246864;23;20537;-78
2021/07/17 01:21:21;;;;;;;28.20;25.27;;;17.60;99.90;;;;;;6245208;23;20204;-78
2021/07/17 01:23:48;;;;;;;25.37;22.23;;;17.70;99.90;;;;;;6219383;23;20167;-79
2021/07/17 01:26:17;;;;;;;25.67;22.93;;;17.70;99.90;;;;;;6246634;23;20189;-78
2021/07/17 01:28:44;;;;;;;23.17;20.77;;;17.70;99.90;;;;;;6219290;23;20779;-77
2021/07/17 01:31:11;;;;;;;23.53;21.20;;;17.70;99.90;;;;;;6246318;23;20193;-79
2021/07/17 01:33:39;;;;;;;26.03;23.57;;;17.70;99.90;;;;;;6246357;23;20181;-78
2021/07/17 01:36:06;;;;;;;25.03;22.43;;;17.70;99.90;;;;;;6246559;23;20196;-78
2021/07/17 01:38:34;;;;;;;23.27;20.97;;;17.70;99.90;;;;;;6219455;23;20175;-77
2021/07/17 01:41:02;;;;;;;23.13;20.90;;;17.70;99.90;;;;;;6246389;23;20169;-78
2021/07/17 01:43:28;;;;;;;24.67;22.10;;;17.70;99.90;;;;;;6246691;23;20159;-77
2021/07/17 01:45:58;;;;;;;24.80;22.30;;;17.60;99.90;;;;;;6219662;23;20552;-78
2021/07/17 01:48:25;;;;;;;24.63;22.03;;;17.70;99.90;;;;;;6219569;23;20237;-77
2021/07/17 01:50:52;;;;;;;24.00;21.50;;;17.60;99.90;;;;;;6246106;23;20172;-77
2021/07/17 01:53:20;;;;;;;23.87;21.57;;;17.70;99.90;;;;;;6219839;23;20188;-80
2021/07/17 01:55:48;;;;;;;22.47;20.53;;;17.60;99.90;;;;;;6246018;23;20168;-78
2021/07/17 01:58:15;;;;;;;23.23;20.83;;;17.60;99.90;;;;;;6246920;23;20164;-78
2021/07/17 02:00:42;;;;;;;24.00;21.50;;;17.60;99.90;;;;;;6249064;23;20187;-78
2021/07/17 02:03:10;;;;;;;22.50;20.40;;;17.60;99.90;;;;;;6248301;23;20181;-79
2021/07/17 02:05:37;;;;;;;22.93;20.53;;;17.60;99.90;;;;;;6221930;23;20172;-79
2021/07/17 02:08:04;;;;;;;24.23;21.77;;;17.60;99.90;;;;;;6248198;23;20159;-79
2021/07/17 02:10:33;;;;;;;24.93;22.47;;;17.70;99.90;;;;;;6245785;23;20553;-80
2021/07/17 02:13:05;;;;;;;23.30;21.00;;;17.70;99.90;;;;;;6219008;23;20200;-79
2021/07/17 02:15:35;;;;;;;24.40;22.07;;;17.60;99.90;;;;;;6246071;23;20160;-79
2021/07/17 02:18:03;;;;;;;23.27;21.07;;;17.60;99.90;;;;;;6247589;23;20160;-79
2021/07/17 02:20:30;;;;;;;23.80;21.40;;;17.60;99.90;;;;;;6220569;23;20500;-78
2021/07/17 02:22:56;;;;;;;22.10;20.17;;;17.70;99.90;;;;;;6220938;23;20657;-79
2021/07/17 02:25:23;;;;;;;23.17;21.00;;;17.60;99.90;;;;;;6220632;23;20171;-78
2021/07/17 02:27:50;;;;;;;24.50;22.20;;;17.70;99.90;;;;;;6220639;23;20167;-78
2021/07/17 02:30:20;;;;;;;24.37;21.97;;;17.70;99.90;;;;;;6220485;23;20177;-80
2021/07/17 02:32:47;;;;;;;25.80;23.45;;;17.70;99.90;;;;;;6245374;23;20687;-78
2021/07/17 02:35:14;;;;;;;26.40;24.10;;;17.70;99.90;;;;;;6246443;23;20536;-79
2021/07/17 02:37:40;;;;;;;27.37;24.97;;;17.70;99.90;;;;;;6245834;23;20172;-78
2021/07/17 02:40:09;;;;;;;27.23;24.43;;;17.70;99.90;;;;;;6247881;23;20171;-79
2021/07/17 02:42:36;;;;;;;26.00;23.70;;;17.60;99.90;;;;;;6247636;23;20181;-78
2021/07/17 02:45:05;;;;;;;26.87;24.57;;;17.60;99.90;;;;;;6220863;23;20173;-77
2021/07/17 02:47:33;;;;;;;26.73;24.30;;;17.60;99.90;;;;;;6247442;23;20161;-79
2021/07/17 02:50:00;;;;;;;27.00;24.60;;;17.60;99.90;;;;;;6247501;23;20221;-79
2021/07/17 02:52:27;;;;;;;27.87;25.23;;;17.60;99.90;;;;;;6220831;23;20250;-78
2021/07/17 02:54:54;;;;;;;27.77;24.97;;;17.60;99.90;;;;;;6248088;23;20188;-78
2021/07/17 02:57:21;;;;;;;27.63;25.07;;;17.60;99.90;;;;;;6214784;23;20179;-78
2021/07/17 02:59:48;;;;;;;29.23;26.53;;;17.60;99.90;;;;;;6247775;23;20160;-80
2021/07/17 03:02:14;;;;;;;27.43;25.03;;;17.50;99.90;;;;;;6255441;23;20195;-79
2021/07/17 03:04:43;;;;;;;28.00;25.60;;;17.60;99.90;;;;;;6255875;23;20155;-80
2021/07/17 03:07:09;;;;;;;27.30;24.80;;;17.50;99.90;;;;;;6226084;23;20218;-79
2021/07/17 03:09:36;;;;;;;30.63;27.60;;;17.50;99.90;;;;;;6224480;23;20255;-79
2021/07/17 03:12:03;;;;;;;28.83;26.13;;;17.50;99.90;;;;;;6256040;23;20189;-79
2021/07/17 03:14:30;;;;;;;28.90;26.23;;;17.50;99.90;;;;;;6225382;23;20573;-80
2021/07/17 03:16:57;;;;;;;29.70;26.73;;;17.50;99.90;;;;;;6224600;23;20201;-81
2021/07/17 03:19:24;;;;;;;28.83;26.23;;;17.50;99.90;;;;;;6249946;23;20165;-79
2021/07/17 03:21:53;;;;;;;28.73;26.03;;;17.50;99.90;;;;;;6221559;23;20244;-78
2021/07/17 03:24:20;;;;;;;26.63;24.40;;;17.40;99.90;;;;;;6249090;23;20221;-79
2021/07/17 03:26:46;;;;;;;30.40;27.60;;;17.40;99.90;;;;;;6255714;23;20168;-80
2021/07/17 03:29:13;;;;;;;30.23;27.43;;;17.40;99.90;;;;;;6253089;23;20163;-78
2021/07/17 03:31:40;;;;;;;29.20;26.27;;;17.40;99.90;;;;;;6223923;23;20190;-80
2021/07/17 03:34:07;;;;;;;29.43;26.63;;;17.40;99.90;;;;;;6247701;23;20187;-79
2021/07/17 03:36:34;;;;;;;27.30;24.90;;;17.40;99.90;;;;;;6222114;23;20182;-79
2021/07/17 03:39:02;;;;;;;27.47;24.60;;;17.40;99.90;;;;;;6221174;23;20225;-78
2021/07/17 03:41:29;;;;;;;29.63;26.47;;;17.40;99.90;;;;;;6248156;23;20179;-78
2021/07/17 03:43:56;;;;;;;31.97;29.07;;;17.40;99.90;;;;;;6247025;23;20762;-78
2021/07/17 03:46:23;;;;;;;30.73;27.57;;;17.30;99.90;;;;;;6247274;23;20169;-78
2021/07/17 03:48:50;;;;;;;29.33;26.50;;;17.30;99.90;;;;;;6220087;23;20168;-78
2021/07/17 03:51:17;;;;;;;28.87;25.97;;;17.30;99.90;;;;;;6247446;23;20180;-78
2021/07/17 03:53:43;;;;;;;30.13;27.23;;;17.30;99.90;;;;;;6247191;23;20483;-78
2021/07/17 03:56:12;;;;;;;29.83;26.77;;;17.30;99.90;;;;;;6247336;23;20168;-79
2021/07/17 03:58:39;;;;;;;27.90;25.20;;;17.30;99.90;;;;;;6247090;23;20166;-78
2021/07/17 04:01:05;;;;;;;30.27;27.13;;;17.30;99.90;;;;;;6220893;23;20228;-78
2021/07/17 04:03:33;;;;;;;29.37;26.47;;;17.30;99.90;;;;;;6247714;23;20171;-78
2021/07/17 04:06:00;;;;;;;29.93;26.83;;;17.30;99.90;;;;;;6220552;23;20183;-78
2021/07/17 04:08:27;;;;;;;29.83;25.80;;;17.20;99.90;;;;;;6219636;23;20180;-78
2021/07/17 04:10:54;;;;;;;27.27;24.60;;;17.20;99.90;;;;;;6247066;23;20169;-78
2021/07/17 04:13:22;;;;;;;30.60;27.47;;;17.20;99.90;;;;;;6290035;22;20201;-77
2021/07/17 04:15:49;;;;;;;28.23;25.43;;;17.20;99.90;;;;;;6304906;22;20612;-76
2021/07/17 04:18:16;;;;;;;27.57;24.97;;;17.20;99.90;;;;;;6305892;22;20176;-77
2021/07/17 04:20:43;;;;;;;29.10;25.97;;;17.20;99.90;;;;;;6306302;22;20610;-77
2021/07/17 04:23:10;;;;;;;25.93;23.27;;;17.20;99.90;;;;;;6306367;22;20195;-77
2021/07/17 04:25:37;;;;;;;25.87;23.23;;;17.20;99.90;;;;;;6306105;22;20165;-77
2021/07/17 04:28:04;;;;;;;28.33;25.30;;;17.20;99.90;;;;;;6307525;22;20238;-77
2021/07/17 04:30:33;;;;;;;27.20;24.30;;;17.10;99.90;;;;;;6306006;22;20224;-77
2021/07/17 04:32:59;;;;;;;27.50;24.87;;;17.10;99.90;;;;;;6307816;22;20237;-77
2021/07/17 04:35:27;;;;;;;29.97;27.07;;;17.20;99.90;;;;;;6307667;22;20579;-77
2021/07/17 04:37:54;;;;;;;28.80;25.70;;;17.20;99.90;;;;;;6305901;22;20172;-77
2021/07/17 04:40:20;;;;;;;28.87;25.30;;;17.20;99.90;;;;;;6305560;22;20179;-77
2021/07/17 04:42:47;;;;;;;25.47;22.10;;;17.10;99.90;;;;;;6307214;22;20241;-77
2021/07/17 04:45:14;;;;;;;24.43;21.87;;;17.10;99.90;;;;;;6307876;22;20165;-77
2021/07/17 04:47:42;;;;;;;23.83;21.53;;;17.10;99.90;;;;;;6306029;22;20508;-77
2021/07/17 04:50:10;;;;;;;23.10;20.90;;;17.10;99.90;;;;;;6307637;22;20164;-77
2021/07/17 04:52:37;;;;;;;27.30;24.50;;;17.20;99.90;;;;;;6308117;22;20201;-77
2021/07/17 04:55:04;;;;;;;26.30;23.77;;;17.10;99.90;;;;;;6306268;22;20245;-77
2021/07/17 04:57:31;;;;;;;27.13;24.40;;;17.10;99.90;;;;;;6307302;22;20171;-77
2021/07/17 04:59:58;;;;;;;25.87;23.47;;;17.10;99.90;;;;;;6307767;22;20162;-77
2021/07/17 05:02:25;;;;;;;29.30;25.03;;;17.10;99.90;;;;;;6307380;22;20640;-77
2021/07/17 05:04:53;;;;;;;25.97;23.47;;;17.10;99.90;;;;;;6307403;22;20553;-77
2021/07/17 05:07:19;;;;;;;27.07;23.50;;;17.10;99.90;;;;;;6307407;22;20168;-77
2021/07/17 05:09:46;;;;;;;25.50;23.00;;;17.10;99.90;;;;;;6307240;22;20167;-77
2021/07/17 05:12:13;;;;;;;24.63;22.03;;;17.20;99.90;;;;;;6305978;22;20523;-76
2021/07/17 05:14:40;;;;;;;25.73;23.03;;;17.20;99.90;;;;;;6306489;22;20627;-76
2021/07/17 05:17:07;;;;;;;25.20;22.50;;;17.20;99.90;;;;;;6304487;22;20169;-76
2021/07/17 05:19:34;;;;;;;22.20;19.93;;;17.20;99.90;;;;;;6305448;22;20161;-77
2021/07/17 05:22:02;;;;;;;21.77;19.40;;;17.20;99.90;;;;;;6305819;22;20193;-77
2021/07/17 05:24:29;;;;;;;22.20;19.70;;;17.20;99.90;;;;;;6305120;22;20219;-79
2021/07/17 05:26:55;;;;;;;22.70;19.63;;;17.20;99.90;;;;;;6306555;22;20635;-75
2021/07/17 05:29:22;;;;;;;21.80;19.57;;;17.20;99.90;;;;;;6306107;22;20686;-78
2021/07/17 05:31:49;;;;;;;23.37;20.93;;;17.30;99.90;;;;;;6305110;22;20190;-77
2021/07/17 05:34:16;;;;;;;27.00;24.33;;;17.30;99.90;;;;;;6306957;22;20237;-76
2021/07/17 05:36:43;;;;;;;26.93;23.70;;;17.20;99.90;;;;;;6307334;22;20517;-76
2021/07/17 05:39:11;;;;;;;22.87;20.47;;;17.20;99.90;;;;;;6308677;22;20166;-76
2021/07/17 05:41:38;;;;;;;26.67;21.00;;;17.20;99.90;;;;;;6309976;22;20254;-76
2021/07/17 05:44:05;;;;;;;27.43;21.50;;;17.30;99.90;;;;;;6308959;22;20183;-77
2021/07/17 05:46:32;;;;;;;27.57;21.50;;;17.30;99.90;;;;;;6305892;22;20163;-77
2021/07/17 05:48:59;;;;;;;25.93;23.53;;;17.30;99.90;;;;;;6304431;22;20176;-78
2021/07/17 05:51:26;;;;;;;29.70;26.43;;;17.30;99.90;;;;;;6305980;22;20675;-81
2021/07/17 05:53:53;;;;;;;27.37;24.60;;;17.40;99.90;;;;;;6308420;22;20513;-77
2021/07/17 05:56:21;;;;;;;26.37;23.63;;;17.40;99.90;;;;;;6309261;22;20177;-76
2021/07/17 05:58:48;;;;;;;27.30;24.67;;;17.40;99.90;;;;;;6310515;22;20163;-76
2021/07/17 06:01:14;;;;;;;29.67;26.77;;;17.40;99.90;;;;;;6309948;22;20185;-76
2021/07/17 06:03:41;;;;;;;27.77;24.97;;;17.40;99.90;;;;;;6310702;22;20183;-77
2021/07/17 06:06:09;;;;;;;29.07;26.07;;;17.40;99.90;;;;;;6310502;22;20184;-76
2021/07/17 06:08:36;;;;;;;30.27;27.47;;;17.40;99.90;;;;;;6308135;22;20191;-77
2021/07/17 06:11:03;;;;;;;28.50;25.80;;;17.50;99.90;;;;;;6308587;22;20499;-76
2021/07/17 06:13:31;;;;;;;27.37;24.57;;;17.50;99.90;;;;;;6337572;22;20195;-76
2021/07/17 06:15:57;;;;;;;25.00;22.67;;;17.50;99.90;;;;;;6314133;22;20239;-76
2021/07/17 06:18:24;;;;;;;25.30;23.20;;;17.60;99.90;;;;;;6313840;22;20174;-78
2021/07/17 06:20:51;;;;;;;26.13;23.93;;;17.70;99.90;;;;;;6341965;22;20170;-76
2021/07/17 06:23:18;;;;;;;28.40;25.67;;;17.70;99.90;;;;;;6342643;22;20202;-76
2021/07/17 06:25:45;;;;;;;29.17;26.67;;;17.70;99.90;;;;;;6341122;22;20208;-76
2021/07/17 06:28:12;;;;;;;27.63;25.27;;;17.70;99.90;;;;;;6338326;22;20539;-78
2021/07/17 06:30:40;;;;;;;26.77;24.37;;;17.70;99.90;;;;;;6337074;22;20216;-76
2021/07/17 06:33:06;;;;;;;28.93;26.17;;;17.70;99.90;;;;;;6340576;22;20180;-76
2021/07/17 06:35:33;;;;;;;28.00;25.40;;;17.80;99.90;;;;;;6342400;22;20182;-76
2021/07/17 06:38:00;;;;;;;29.57;26.67;;;17.80;99.90;;;;;;6342222;22;20159;-77
2021/07/17 06:40:27;;;;;;;29.50;26.60;;;17.70;99.90;;;;;;6343394;22;20168;-76
2021/07/17 06:42:54;;;;;;;26.07;23.47;;;17.70;99.90;;;;;;6342952;22;20296;-77
2021/07/17 06:45:22;;;;;;;25.90;23.40;;;17.70;99.90;;;;;;6312735;22;20171;-76
2021/07/17 06:47:50;;;;;;;26.87;24.27;;;17.70;99.90;;;;;;6314729;22;20166;-77
2021/07/17 06:50:20;;;;;;;27.23;24.70;;;17.70;99.90;;;;;;6343201;22;20162;-76
2021/07/17 06:52:47;;;;;;;28.40;25.73;;;17.70;99.90;;;;;;6344283;22;20178;-76
2021/07/17 06:55:14;;;;;;;26.93;24.63;;;17.70;99.90;;;;;;6315810;22;20183;-77
2021/07/17 06:57:42;;;;;;;29.10;26.30;;;17.80;99.90;;;;;;6342277;22;20155;-77
2021/07/17 07:00:11;;;;;;;27.53;24.83;;;17.80;99.90;;;;;;6340529;22;20163;-77
2021/07/17 07:02:38;;;;;;;28.13;25.53;;;17.80;99.90;;;;;;6312561;22;20186;-76
2021/07/17 07:05:10;;;;;;;31.07;27.57;;;17.80;99.90;;;;;;6315722;22;20161;-76
2021/07/17 07:07:37;;;;;;;27.50;24.80;;;17.80;99.90;;;;;;6343485;22;20577;-76
2021/07/17 07:10:07;;;;;;;27.93;25.37;;;18.00;99.90;;;;;;6342658;22;20170;-83
2021/07/17 07:12:37;;;;;;;25.93;23.23;;;18.10;99.90;;;;;;6312692;22;20192;-77
2021/07/17 07:15:05;;;;;;;27.10;24.70;;;18.10;99.90;;;;;;6343877;22;20183;-76
2021/07/17 07:17:32;;;;;;;24.37;22.07;;;18.10;99.90;;;;;;6315652;22;20172;-76
2021/07/17 07:19:59;;;;;;;27.27;24.60;;;18.20;99.90;;;;;;6344318;22;20602;-77
2021/07/17 07:22:28;;;;;;;27.27;24.37;;;18.20;99.90;;;;;;6316484;22;20240;-76
2021/07/17 07:24:55;;;;;;;22.53;20.33;;;18.20;99.90;;;;;;6316559;22;20176;-77
2021/07/17 07:27:22;;;;;;;24.67;22.17;;;18.20;99.90;;;;;;6316015;22;20259;-78
2021/07/17 07:29:50;;;;;;;22.67;20.47;;;18.20;99.90;;;;;;6317621;22;20168;-76
2021/07/17 07:32:17;;;;;;;22.80;20.60;;;18.30;99.90;;;;;;6316868;22;20188;-77
2021/07/17 07:34:44;;;;;;;23.90;21.73;;;18.40;99.90;;;;;;6316496;22;20274;-76
2021/07/17 07:37:11;;;;;;;17.63;15.43;;;18.50;99.90;;;;;;6316070;22;20172;-76
2021/07/17 07:39:40;;;;;;;22.30;17.00;;;18.50;99.90;;;;;;6343646;22;20222;-77
2021/07/17 07:42:07;;;;;;;18.53;14.90;;;18.50;99.90;;;;;;6343434;22;20227;-76
2021/07/17 07:44:36;;;;;;;18.23;16.43;;;18.40;99.90;;;;;;6316094;22;20174;-77
2021/07/17 07:47:03;;;;;;;20.27;14.33;;;18.50;99.90;;;;;;6342357;22;20167;-77
2021/07/17 07:49:32;;;;;;;17.37;14.30;;;18.50;99.90;;;;;;6342623;22;20177;-77
2021/07/17 07:52:00;;;;;;;21.40;19.40;;;18.50;99.90;;;;;;6315011;22;20517;-76
2021/07/17 07:54:27;;;;;;;22.73;20.60;;;18.60;99.90;;;;;;6314342;22;20225;-77
2021/07/17 07:56:56;;;;;;;23.97;21.87;;;18.70;99.90;;;;;;6341962;22;20262;-76
2021/07/17 07:59:23;;;;;;;24.83;22.63;;;18.80;99.90;;;;;;6344047;22;20160;-77
2021/07/17 08:01:50;;;;;;;24.57;22.53;;;18.90;99.90;;;;;;6342156;22;20183;-77
2021/07/17 08:04:17;;;;;;;25.20;22.90;;;18.90;99.90;;;;;;6342219;22;20168;-76
2021/07/17 08:06:44;;;;;;;23.63;21.63;;;18.90;99.90;;;;;;6313565;22;20188;-76
2021/07/17 08:09:12;;;;;;;25.77;23.37;;;18.90;99.90;;;;;;6340886;22;20486;-78
2021/07/17 08:11:39;;;;;;;23.67;21.57;;;18.90;99.90;;;;;;6313129;22;20269;-77
2021/07/17 08:14:07;;;;;;;26.00;23.63;;;18.90;99.90;;;;;;6313459;22;20195;-76
2021/07/17 08:16:34;;;;;;;25.30;23.00;;;18.90;99.90;;;;;;6313241;22;20181;-77
2021/07/17 08:19:01;;;;;;;23.37;21.30;;;19.00;99.90;;;;;;6340854;22;20611;-77
2021/07/17 08:21:28;;;;;;;23.30;21.30;;;19.10;99.90;;;;;;6312498;22;20191;-78
2021/07/17 08:23:55;;;;;;;23.17;21.20;;;19.30;99.90;;;;;;6312231;22;20176;-76
2021/07/17 08:26:22;;;;;;;23.63;21.63;;;19.30;99.90;;;;;;6338102;22;20723;-76
2021/07/17 08:28:49;;;;;;;22.77;20.97;;;19.30;99.90;;;;;;6336532;22;20161;-77
2021/07/17 08:31:17;;;;;;;23.30;21.40;;;19.30;99.90;;;;;;6337334;22;20164;-76
2021/07/17 08:33:44;;;;;;;23.57;21.63;;;19.20;99.90;;;;;;6336765;22;20222;-76
2021/07/17 08:36:10;;;;;;;24.50;22.10;;;19.10;99.90;;;;;;6336676;22;20557;-77
2021/07/17 08:38:37;;;;;;;23.83;21.63;;;19.00;99.90;;;;;;6336708;22;20205;-79
2021/07/17 08:41:09;;;;;;;23.63;21.63;;;18.90;99.90;;;;;;6338343;22;20157;-76
2021/07/17 08:43:36;;;;;;;24.80;22.37;;;18.90;99.90;;;;;;6338669;22;20242;-77
2021/07/17 08:46:02;;;;;;;24.53;22.40;;;18.90;99.90;;;;;;6311248;22;20160;-76
2021/07/17 08:48:31;;;;;;;24.50;22.40;;;18.90;99.90;;;;;;6338845;22;20697;-76
2021/07/17 08:50:59;;;;;;;22.70;20.90;;;18.90;99.90;;;;;;6341065;22;20206;-77
2021/07/17 08:53:27;;;;;;;24.00;21.80;;;18.90;99.90;;;;;;6339361;22;20661;-77
2021/07/17 08:55:55;;;;;;;23.93;21.80;;;18.90;99.90;;;;;;6311023;22;20184;-76
2021/07/17 08:58:22;;;;;;;23.13;21.23;;;19.00;99.90;;;;;;6312230;22;20169;-77
2021/07/17 09:00:49;;;;;;;22.13;20.43;;;19.00;99.90;;;;;;6340120;22;20169;-77
2021/07/17 09:03:18;;;;;;;23.40;21.43;;;19.00;99.90;;;;;;6312410;22;20238;-77
2021/07/17 09:05:49;;;;;;;24.47;22.27;;;18.90;99.90;;;;;;6310718;22;20863;-79
2021/07/17 09:08:17;;;;;;;23.17;21.10;;;18.80;99.90;;;;;;6338830;22;20141;-76
2021/07/17 09:10:45;;;;;;;26.07;23.67;;;18.80;99.90;;;;;;6338546;22;20165;-78
2021/07/17 09:13:17;;;;;;;26.63;23.80;;;18.60;99.90;;;;;;6311408;22;20561;-76
2021/07/17 09:15:55;;;;;;;24.40;22.20;;;18.50;99.90;;;;;;6338411;22;20234;-76
2021/07/17 09:18:27;;;;;;;25.07;22.67;;;18.40;99.90;;;;;;6310171;22;20174;-76
2021/07/17 09:20:58;;;;;;;26.03;23.50;;;18.40;99.90;;;;;;6338053;22;20156;-76
2021/07/17 09:23:27;;;;;;;23.67;21.53;;;18.40;99.90;;;;;;6338112;22;20180;-76
2021/07/17 09:25:55;;;;;;;24.13;22.00;;;18.40;99.90;;;;;;6311756;22;20587;-78
2021/07/17 09:28:24;;;;;;;24.60;22.40;;;18.40;99.90;;;;;;6344757;22;20164;-78
2021/07/17 09:30:52;;;;;;;24.17;22.07;;;18.40;99.90;;;;;;6316601;22;20168;-78
2021/07/17 09:33:19;;;;;;;23.87;21.77;;;18.60;99.90;;;;;;6344738;22;20185;-80
2021/07/17 09:35:48;;;;;;;24.07;22.00;;;18.60;99.90;;;;;;6314345;22;20188;-79
2021/07/17 09:38:17;;;;;;;21.47;19.73;;;18.60;99.90;;;;;;6315576;22;20169;-80
2021/07/17 09:40:47;;;;;;;21.93;20.03;;;18.70;99.90;;;;;;6315090;22;20192;-79
2021/07/17 09:43:29;;;;;;;23.60;21.13;;;18.70;99.90;;;;;;6314479;22;20267;-80
2021/07/17 09:45:57;;;;;;;23.07;21.17;;;18.60;99.90;;;;;;6314260;22;20189;-79
2021/07/17 09:48:29;;;;;;;23.57;21.60;;;18.70;99.90;;;;;;6342627;22;20165;-80
2021/07/17 09:50:58;;;;;;;22.80;21.00;;;18.80;99.90;;;;;;6315183;22;20218;-80
2021/07/17 09:53:47;;;;;;;23.40;21.37;;;18.80;99.90;;;;;;6314170;22;20188;-79
2021/07/17 09:56:16;;;;;;;23.60;21.60;;;18.80;99.90;;;;;;6313794;22;20181;-80
2021/07/17 09:58:44;;;;;;;22.03;20.23;;;18.70;99.90;;;;;;6313463;22;20168;-79
2021/07/17 10:01:19;;;;;;;22.80;20.90;;;18.70;99.90;;;;;;6340928;22;20157;-79
2021/07/17 10:03:48;;;;;;;22.17;20.50;;;18.70;99.90;;;;;;6342643;22;20156;-79
2021/07/17 10:06:28;;;;;;;23.63;21.27;;;18.90;99.90;;;;;;6341373;22;20156;-79
2021/07/17 10:08:56;;;;;;;23.00;21.20;;;18.90;99.90;;;;;;6313030;22;20241;-79
2021/07/17 10:11:24;;;;;;;23.50;21.50;;;18.90;99.90;;;;;;6312506;22;20168;-77
2021/07/17 10:13:51;;;;;;;22.90;21.00;;;19.00;99.90;;;;;;6274579;22;20194;-78
2021/07/17 10:16:19;;;;;;;22.87;21.07;;;19.00;99.90;;;;;;6272824;22;20190;-77
2021/07/17 10:18:47;;;;;;;22.27;20.33;;;19.00;99.90;;;;;;6273351;22;20173;-78
2021/07/17 10:21:14;;;;;;;21.53;19.93;;;19.10;99.90;;;;;;6273178;22;20193;-78
2021/07/17 10:23:42;;;;;;;23.40;21.17;;;19.30;99.90;;;;;;6273495;22;20513;-77
2021/07/17 10:26:11;;;;;;;22.63;20.50;;;19.40;99.90;;;;;;6275253;22;20158;-77
2021/07/17 10:28:38;;;;;;;23.77;21.67;;;19.40;99.90;;;;;;6274165;22;20173;-77
2021/07/17 10:31:06;;;;;;;23.37;21.17;;;19.30;99.90;;;;;;6274689;22;20161;-77
2021/07/17 10:33:34;;;;;;;23.17;21.20;;;19.30;99.90;;;;;;6273617;22;20189;-77
2021/07/17 10:36:09;;;;;;;22.27;20.37;;;19.40;99.90;;;;;;6274607;22;20213;-76
2021/07/17 10:38:51;;;;;;;23.27;21.00;;;19.50;99.90;;;;;;6283339;22;20468;-79
2021/07/17 10:41:25;;;;;;;22.40;20.57;;;19.50;99.90;;;;;;6290493;22;20162;-80
2021/07/17 10:44:37;;;;;;;21.20;19.50;;;19.50;99.90;;;;;;6290408;22;20182;-80
2021/07/17 10:48:04;;;;;;;22.47;20.63;;;19.50;99.90;;;;;;6289987;22;20683;-80
2021/07/17 10:54:37;;;;;;;23.13;21.13;;;19.60;99.90;;;;;;6313351;22;20188;-80
2021/07/17 10:57:41;;;;;;;22.97;21.07;;;19.70;99.90;;;;;;6286570;22;20206;-81
2021/07/17 11:01:14;;;;;;;;;;;;;;;;;;;;;
2021/07/17 11:03:58;;;;;;;22.43;20.57;;;19.60;99.90;;;;;;6283127;22;20214;-80
2021/07/17 11:06:43;;;;;;;23.40;21.30;;;19.70;99.90;;;;;;6280986;22;20193;-80
2021/07/17 11:09:56;;;;;;;22.87;20.97;;;19.70;99.90;;;;;;6281575;22;20705;-80
2021/07/17 11:16:21;;;;;;;25.00;22.83;;;19.60;99.90;;;;;;6217993;22;20206;-80
2021/07/17 11:24:37;;;;;;;24.00;22.10;;;19.70;99.90;;;;;;6277870;22;20192;-78
2021/07/17 11:27:12;;;;;;;24.60;22.57;;;19.70;99.90;;;;;;6280683;22;20244;-77
2021/07/17 11:29:52;;;;;;;25.47;23.27;;;19.90;99.90;;;;;;6282043;22;20587;-77
2021/07/17 11:32:35;;;;;;;25.07;22.97;;;20.00;99.90;;;;;;6282884;22;20223;-78
2021/07/17 11:35:27;;;;;;;21.87;19.97;;;20.10;99.90;;;;;;6316360;22;20498;-77
2021/07/17 11:38:07;;;;;;;20.37;18.60;;;20.30;99.90;;;;;;6317473;22;20181;-77
2021/07/17 11:40:46;;;;;;;21.53;19.50;;;20.30;99.90;;;;;;6317693;22;20172;-77
2021/07/17 11:43:19;;;;;;;22.03;20.10;;;20.40;99.90;;;;;;6316804;22;20243;-77
2021/07/17 11:45:55;;;;;;;24.43;22.13;;;20.40;99.90;;;;;;6315838;22;20170;-77
2021/07/17 11:48:38;;;;;;;26.17;23.90;;;20.50;99.90;;;;;;6317377;22;20154;-78
2021/07/17 11:51:09;;;;;;;26.03;23.83;;;20.40;99.90;;;;;;6345045;22;20151;-80
2021/07/17 11:53:43;;;;;;;20.73;18.83;;;20.40;99.90;;;;;;6318644;22;20214;-78
2021/07/17 11:56:10;;;;;;;25.47;23.20;;;20.40;99.90;;;;;;6318838;22;20181;-77
2021/07/17 11:58:37;;;;;;;25.53;23.20;;;20.40;99.90;;;;;;6345685;22;20159;-78
2021/07/17 12:01:07;;;;;;;25.63;23.37;;;20.30;99.90;;;;;;6343291;22;20170;-78
2021/07/17 12:03:34;;;;;;;25.00;22.80;;;20.20;99.90;;;;;;6342012;22;20192;-77
2021/07/17 12:06:01;;;;;;;25.70;23.30;;;20.20;99.90;;;;;;6343812;22;20159;-77
2021/07/17 12:08:28;;;;;;;25.70;23.40;;;20.20;99.90;;;;;;6316151;22;20193;-77
2021/07/17 12:11:30;;;;;;;;;;;;;;;;;;;;;
2021/07/17 12:14:21;;;;;;;24.20;22.20;;;20.40;99.90;;;;;;6253842;22;20608;-79
2021/07/17 12:16:49;;;;;;;23.90;22.00;;;20.50;99.90;;;;;;6343469;22;20655;-79
2021/07/17 12:19:19;;;;;;;24.17;22.17;;;20.50;99.90;;;;;;6343083;22;20170;-79
2021/07/17 12:21:46;;;;;;;24.57;22.27;;;20.50;99.90;;;;;;6314720;22;20174;-79
2021/07/17 12:24:16;;;;;;;25.80;23.67;;;20.50;99.90;;;;;;6314097;22;20174;-80
2021/07/17 12:26:43;;;;;;;26.20;23.77;;;20.60;99.90;;;;;;6341570;22;20144;-78
2021/07/17 12:29:13;;;;;;;25.73;23.63;;;20.50;99.90;;;;;;6312693;22;20253;-77
2021/07/17 12:31:40;;;;;;;25.73;23.57;;;20.50;99.90;;;;;;6339498;22;20167;-77
2021/07/17 12:34:11;;;;;;;25.50;23.30;;;20.40;99.90;;;;;;6341101;22;20191;-77
2021/07/17 12:36:42;;;;;;;24.63;22.53;;;20.40;99.90;;;;;;6314569;22;20178;-78
2021/07/17 12:39:09;;;;;;;24.53;22.57;;;20.40;99.90;;;;;;6341262;22;20164;-78
2021/07/17 12:41:41;;;;;;;25.90;23.57;;;20.40;99.90;;;;;;6340737;22;20663;-77
2021/07/17 12:44:27;;;;;;;24.90;22.70;;;20.50;99.90;;;;;;6339258;22;20196;-81
2021/07/17 12:59:58;;;;;;;24.57;22.57;;;20.60;99.90;;;;;;6258748;22;20167;-78
2021/07/17 13:02:47;;;;;;;24.93;23.03;;;20.60;99.90;;;;;;6268273;22;20283;-78
2021/07/17 13:08:03;;;;;;;24.33;22.33;;;20.70;99.90;;;;;;6277030;22;20172;-76