Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:08;;;;;;;7.07;6.32;;;;;;;4.82;77.26;98576.53;5032016;28;20024;-72
2023/10/17 00:04:33;;;;;;;8.45;6.47;;;;;;;4.72;78.11;98562.72;5032111;28;20033;-71
2023/10/17 00:06:59;;;;;;;8.23;5.53;;;;;;;4.64;77.72;98547.72;5033376;28;20025;-71
2023/10/17 00:09:25;;;;;;;7.95;5.93;;;;;;;4.78;77.47;98556.59;5015143;28;20091;-71
2023/10/17 00:14:23;;;;;;;10.30;5.78;;;;;;;4.68;77.12;98556.16;5031558;28;20037;-71
2023/10/17 00:16:49;;;;;;;8.45;6.60;;;;;;;4.59;77.66;98557.34;5048186;28;20467;-71
2023/10/17 00:19:16;;;;;;;6.88;5.90;;;;;;;4.58;77.25;98561.84;5018949;28;20113;-72
2023/10/17 00:21:42;;;;;;;7.95;5.45;;;;;;;4.58;77.67;98563.69;5032885;28;20021;-71
2023/10/17 00:24:09;;;;;;;9.77;6.57;;;;;;;4.60;77.43;98566.97;5048302;28;20052;-71
2023/10/17 00:26:38;;;;;;;8.02;5.80;;;;;;;4.56;77.83;98558.56;5031618;28;20120;-71
2023/10/17 00:29:10;;;;;;;6.35;4.90;;;;;;;4.58;77.39;98567.16;5048115;28;20048;-71
2023/10/17 00:31:37;;;;;;;7.18;6.00;;;;;;;4.48;77.26;98549.91;5016852;28;20120;-71
2023/10/17 00:34:16;;;;;;;9.90;6.20;;;;;;;4.45;78.12;98566.28;5031917;28;20039;-71
2023/10/17 00:36:48;;;;;;;7.97;5.25;;;;;;;4.52;77.61;98561.81;5033271;28;20065;-70
2023/10/17 00:39:30;;;;;;;7.72;7.03;;;;;;;4.46;77.85;98555.41;5035741;28;20723;-70
2023/10/17 00:44:31;;;;;;;10.32;5.55;;;;;;;4.38;78.33;98562.75;5035649;28;20112;-71
2023/10/17 00:47:01;;;;;;;6.38;5.72;;;;;;;4.27;78.60;98568.63;5052673;28;20052;-70
2023/10/17 00:49:40;;;;;;;9.68;6.20;;;;;;;4.28;78.77;98543.59;5050342;28;20040;-71
2023/10/17 00:52:15;;;;;;;7.50;5.55;;;;;;;4.35;78.28;98558.63;5035628;28;20090;-70
2023/10/17 00:54:47;;;;;;;7.43;5.80;;;;;;;4.33;78.74;98557.19;5034698;28;20037;-70
2023/10/17 00:57:15;;;;;;;6.63;5.38;;;;;;;4.43;78.77;98552.31;5034615;28;20041;-70
2023/10/17 00:59:49;;;;;;;6.63;5.35;;;;;;;4.41;79.06;98543.72;5034206;28;20027;-69
2023/10/17 01:02:15;;;;;;;6.43;4.95;;;;;;;4.25;79.48;98514.69;5035458;28;20063;-71
2023/10/17 01:04:44;;;;;;;8.52;5.90;;;;;;;4.46;79.21;98543.91;5033918;28;20029;-71
2023/10/17 01:07:11;;;;;;;7.28;5.40;;;;;;;4.31;79.45;98521.91;5050951;28;20033;-71
2023/10/17 01:09:37;;;;;;;9.30;5.70;;;;;;;4.43;78.96;98531.81;5033614;28;20032;-70
2023/10/17 01:12:12;;;;;;;5.90;5.40;;;;;;;4.48;79.43;98539.22;5051745;28;20443;-70
2023/10/17 01:14:40;;;;;;;7.05;5.75;;;;;;;4.55;79.12;98529.41;5035188;28;20040;-71
2023/10/17 01:17:07;;;;;;;9.35;5.63;;;;;;;4.47;79.22;98534.91;5051894;28;20037;-70
2023/10/17 01:19:36;;;;;;;6.22;5.55;;;;;;;4.43;79.66;98533.66;5046284;28;20041;-71
2023/10/17 01:22:03;;;;;;;7.15;5.40;;;;;;;4.40;79.81;98526.88;5042807;28;20021;-70
2023/10/17 01:24:28;;;;;;;6.20;5.45;;;;;;;4.45;79.07;98528.94;5051908;28;20036;-70
2023/10/17 01:26:58;;;;;;;6.28;5.68;;;;;;;4.43;79.06;98533.66;5051576;28;20029;-70
2023/10/17 01:29:26;;;;;;;7.40;5.88;;;;;;;4.42;79.54;98529.34;5051843;28;20059;-69
2023/10/17 01:31:54;;;;;;;7.47;5.15;;;;;;;4.40;79.10;98526.88;5052442;28;20622;-70
2023/10/17 01:34:21;;;;;;;7.05;6.35;;;;;;;4.36;79.35;98519.47;5035567;28;20507;-70
2023/10/17 01:36:53;;;;;;;7.35;5.53;;;;;;;4.37;78.93;98527.25;5018754;28;20054;-71
2023/10/17 01:39:20;;;;;;;6.00;5.28;;;;;;;4.35;79.90;98533.81;5052028;28;20072;-73
2023/10/17 01:41:48;;;;;;;6.10;4.90;;;;;;;4.28;79.19;98507.13;5051096;28;20045;-72
2023/10/17 01:44:14;;;;;;;5.90;5.35;;;;;;;4.35;79.14;98512.47;5036379;28;20117;-71
2023/10/17 01:46:43;;;;;;;6.78;5.63;;;;;;;4.37;79.08;98505.09;5035461;28;20127;-71
2023/10/17 01:49:13;;;;;;;8.80;5.53;;;;;;;4.41;79.09;98498.38;5035185;28;20067;-71
2023/10/17 01:51:43;;;;;;;6.38;5.30;;;;;;;4.25;78.95;98485.38;5035988;28;20388;-72
2023/10/17 01:54:16;;;;;;;5.68;5.07;;;;;;;4.41;79.09;98501.03;5053199;28;20025;-72
2023/10/17 01:56:49;;;;;;;10.43;6.78;;;;;;;4.41;79.26;98501.03;5036193;28;20036;-71
2023/10/17 01:59:17;;;;;;;10.68;7.18;;;;;;;4.25;79.43;98493.38;5018352;28;20037;-71
2023/10/17 02:01:49;;;;;;;7.32;5.35;;;;;;;4.20;78.98;98502.75;5037718;28;20025;-70
2023/10/17 02:04:18;;;;;;;9.90;6.38;;;;;;;4.16;78.44;98501.53;5055853;28;20044;-69
2023/10/17 02:06:44;;;;;;;6.43;5.57;;;;;;;4.08;79.25;98496.34;5038033;28;20032;-69
2023/10/17 02:11:50;;;;;;;5.22;4.20;;;;;;;4.12;79.34;98494.94;5055114;28;20060;-69
2023/10/17 02:14:17;;;;;;;5.65;5.10;;;;;;;4.19;79.35;98486.97;5038320;28;20037;-68
2023/10/17 02:16:43;;;;;;;7.60;5.75;;;;;;;4.17;79.19;98484.53;5054548;28;20039;-68
2023/10/17 02:19:10;;;;;;;7.43;5.43;;;;;;;4.13;78.82;98487.78;5055307;28;20067;-69
2023/10/17 02:21:39;;;;;;;7.07;5.43;;;;;;;4.05;79.24;98480.75;5056275;28;20539;-70
2023/10/17 02:24:08;;;;;;;8.07;5.40;;;;;;;3.98;79.63;98465.75;5044355;28;20037;-70
2023/10/17 02:26:54;;;;;;;6.60;5.05;;;;;;;4.05;78.99;98480.75;5022685;28;20021;-70
2023/10/17 02:29:23;;;;;;;7.43;5.47;;;;;;;3.97;79.50;98482.72;5055564;28;20103;-71
2023/10/17 02:31:52;;;;;;;6.35;5.55;;;;;;;3.96;79.39;98492.59;5055740;28;20025;-70
2023/10/17 02:34:22;;;;;;;7.53;5.18;;;;;;;3.95;79.73;98500.75;5038060;28;20060;-70
2023/10/17 02:36:52;;;;;;;6.97;5.50;;;;;;;3.91;79.99;98504.84;5038783;28;20059;-69
2023/10/17 02:39:20;;;;;;;7.32;6.63;;;;;;;3.93;80.09;98495.63;5054252;28;20059;-70
2023/10/17 02:41:46;;;;;;;6.35;5.70;;;;;;;3.94;79.94;98509.78;5054896;28;20523;-70
2023/10/17 02:44:14;;;;;;;9.00;5.80;;;;;;;3.91;80.11;98510.16;5038186;28;20126;-70
2023/10/17 02:46:41;;;;;;;7.60;5.60;;;;;;;3.88;79.87;98508.72;5038005;28;20504;-70
2023/10/17 02:49:07;;;;;;;6.43;5.55;;;;;;;3.88;79.89;98516.69;5038411;28;20033;-70
2023/10/17 02:51:42;;;;;;;8.07;6.40;;;;;;;3.77;79.57;98500.44;5055936;28;20140;-72
2023/10/17 02:54:16;;;;;;;5.90;5.30;;;;;;;3.82;80.20;98508.66;5037847;28;20071;-72
2023/10/17 02:56:51;;;;;;;6.43;5.82;;;;;;;3.83;80.40;98510.31;5054668;28;20068;-69
2023/10/17 02:59:18;;;;;;;7.05;5.80;;;;;;;3.86;79.92;98502.75;5038971;28;20037;-68
2023/10/17 03:01:44;;;;;;;6.88;5.93;;;;;;;3.75;79.89;98500.63;5037123;28;20032;-69
2023/10/17 03:04:16;;;;;;;6.55;5.93;;;;;;;3.76;79.61;98502.25;5037135;28;20098;-69
2023/10/17 03:06:43;;;;;;;6.55;5.35;;;;;;;3.75;79.94;98505.97;5037260;28;20064;-69
2023/10/17 03:17:15;;;;;;;8.15;6.38;;;;;;;3.65;80.05;98491.31;5039491;28;20048;-71
2023/10/17 03:19:40;;;;;;;6.55;5.57;;;;;;;3.56;79.98;98495.97;5036222;28;20624;-71
2023/10/17 03:24:46;;;;;;;9.00;6.45;;;;;;;3.57;80.35;98502.94;5039268;28;20029;-72
2023/10/17 03:30:11;;;;;;;8.50;5.57;;;;;;;3.50;79.75;98502.88;5032135;28;20045;-70
2023/10/17 03:35:25;;;;;;;6.78;6.05;;;;;;;3.47;79.69;98491.81;5045757;28;20062;-70
2023/10/17 03:37:50;;;;;;;8.23;6.22;;;;;;;3.43;80.25;98503.84;5055951;28;20435;-70
2023/10/17 03:40:18;;;;;;;6.63;5.60;;;;;;;3.48;80.13;98504.91;5035992;28;20159;-70
2023/10/17 03:42:53;;;;;;;7.15;6.38;;;;;;;3.50;79.79;98502.06;5052714;28;20845;-72
2023/10/17 03:47:53;;;;;;;7.57;5.80;;;;;;;3.46;80.06;98492.81;5052563;28;20032;-69
2023/10/17 03:50:32;;;;;;;7.40;5.93;;;;;;;3.39;80.23;98494.59;5052816;28;20084;-69
2023/10/17 03:53:15;;;;;;;7.68;6.30;;;;;;;3.32;79.99;98477.75;5053886;28;20040;-70
2023/10/17 03:55:43;;;;;;;7.55;5.43;;;;;;;3.42;80.20;98494.22;5041943;28;20063;-71
2023/10/17 04:00:53;;;;;;;6.15;5.25;;;;;;;3.35;79.32;98494.16;5051399;28;20162;-70
2023/10/17 04:03:21;;;;;;;7.18;5.60;;;;;;;3.38;79.73;98492.97;5051388;28;20044;-70
2023/10/17 04:06:00;;;;;;;9.35;6.15;;;;;;;3.40;79.74;98485.59;5035215;28;20033;-70
2023/10/17 04:08:26;;;;;;;7.65;5.75;;;;;;;3.36;79.79;98484.34;5052172;28;20029;-71
2023/10/17 04:11:08;;;;;;;7.82;5.47;;;;;;;3.40;80.29;98485.59;5034917;28;20032;-70
2023/10/17 04:13:34;;;;;;;7.50;5.60;;;;;;;3.44;80.23;98484.19;5052528;28;20041;-71
2023/10/17 04:16:08;;;;;;;9.73;6.28;;;;;;;3.28;80.31;98468.50;5050996;28;20403;-71
2023/10/17 04:18:37;;;;;;;8.50;6.32;;;;;;;3.36;80.26;98495.00;5051259;28;20119;-71
2023/10/17 04:21:26;;;;;;;7.15;6.22;;;;;;;3.32;80.27;98494.53;5051970;28;20074;-71
2023/10/17 04:23:51;;;;;;;8.82;6.50;;;;;;;3.29;80.73;98504.75;5050341;28;20480;-70
2023/10/17 04:26:27;;;;;;;7.13;5.72;;;;;;;3.28;80.46;98492.44;5034758;28;20091;-70
2023/10/17 04:28:54;;;;;;;7.00;6.00;;;;;;;3.32;80.01;98507.00;5034416;28;20529;-73
2023/10/17 04:31:26;;;;;;;11.55;10.35;;;;;;;3.19;80.15;98488.28;5030806;28;20029;-70
2023/10/17 04:34:08;;;;;;;8.18;7.28;;;;;;;3.33;80.21;98492.72;5025990;28;20029;-69
2023/10/17 04:36:37;;;;;;;12.40;11.23;;;;;;;3.32;80.04;98499.84;5046265;28;20056;-70
2023/10/17 04:44:16;;;;;;;10.23;9.05;;;;;;;3.46;79.83;98474.16;5073291;22;20533;-72
2023/10/17 04:47:06;;;;;;;8.73;7.65;;;;;;;3.41;80.03;98476.59;5071932;28;20037;-73
2023/10/17 04:49:36;;;;;;;9.55;7.88;;;;;;;3.45;79.72;98477.88;5066155;28;20044;-73
2023/10/17 04:52:18;;;;;;;16.55;14.82;;;;;;;3.47;80.22;98465.19;5050549;28;20028;-73
2023/10/17 04:54:44;;;;;;;16.15;14.55;;;;;;;3.47;79.98;98460.69;5056423;28;20113;-74
2023/10/17 04:57:15;;;;;;;17.13;15.32;;;;;;;3.52;79.89;98465.44;5067800;28;20032;-74
2023/10/17 04:59:43;;;;;;;9.38;6.63;;;;;;;3.53;79.66;98464.41;5069261;28;20028;-74
2023/10/17 05:07:28;;;;;;;7.57;6.88;;;;;;;3.57;79.73;98459.53;5064920;28;20051;-71
2023/10/17 06:18:28;;;;;;;;;;;;;;;3.72;80.39;98511.66;5055187;28;20079;-72
2023/10/17 06:21:06;;;;;;;12.43;9.63;;;;;;;3.93;80.00;98492.97;5054339;28;20006;-72
2023/10/17 06:34:14;;;;;;;14.50;8.55;;;;;;;4.13;80.03;98509.09;5051437;28;20044;-71
2023/10/17 06:36:43;;;;;;;11.43;7.93;;;;;;;4.27;79.94;98531.31;5065238;28;20017;-72
2023/10/17 06:39:36;;;;;;;8.88;7.53;;;;;;;4.32;79.78;98532.34;5066420;28;20028;-71
2023/10/17 06:42:15;;;;;;;9.63;7.75;;;;;;;4.27;79.93;98520.66;5054000;28;20056;-72
2023/10/17 06:44:54;;;;;;;10.27;8.00;;;;;;;4.49;79.90;98536.34;5053160;28;20037;-71
2023/10/17 06:47:41;;;;;;;12.07;10.27;;;;;;;4.54;79.28;98549.94;5076044;28;20115;-72
2023/10/17 06:55:43;;;;;;;18.98;13.73;;;;;;;4.59;79.42;98520.81;5041636;28;20032;-73
2023/10/17 06:58:10;;;;;;;26.63;17.55;;;;;;;4.80;79.14;98526.03;5073856;28;20044;-73
2023/10/17 07:00:43;;;;;;;41.90;27.67;;;;;;;4.88;79.35;98535.69;5068085;28;20032;-72
2023/10/17 07:03:15;;;;;;;19.83;16.77;;;;;;;4.84;79.08;98521.13;5073798;28;20158;-72
2023/10/17 07:05:49;;;;;;;9.32;8.38;;;;;;;4.88;78.94;98536.53;5075598;28;20039;-72
2023/10/17 07:08:16;;;;;;;9.15;7.50;;;;;;;4.88;79.00;98541.03;5076765;28;20505;-72
2023/10/17 07:10:58;;;;;;;12.23;7.65;;;;;;;4.89;79.82;98543.53;5077858;28;20040;-71
2023/10/17 07:13:49;;;;;;;19.15;15.80;;;;;;;4.93;79.10;98543.94;5064920;28;20400;-71
2023/10/17 07:16:25;;;;;;;13.98;10.32;;;;;;;5.05;79.91;98553.00;5061762;28;20033;-72
2023/10/17 07:18:54;;;;;;;31.10;21.58;;;;;;;5.06;79.51;98525.31;5057226;28;20041;-71
2023/10/17 07:21:24;;;;;;;17.38;14.93;;;;;;;5.26;79.93;98531.50;5060772;28;20482;-72
2023/10/17 07:23:54;;;;;;;17.25;12.73;;;;;;;5.37;80.07;98514.06;5072918;28;20040;-71
2023/10/17 07:28:55;;;;;;;12.73;10.40;;;;;;;5.56;79.68;98527.44;5056935;28;20043;-70
2023/10/17 07:31:22;;;;;;;14.05;9.20;;;;;;;5.62;79.59;98516.97;5071693;28;20048;-70
2023/10/17 07:34:05;;;;;;;7.47;6.57;;;;;;;5.78;78.94;98527.25;5051663;28;20056;-70
2023/10/17 07:36:32;;;;;;;8.98;6.68;;;;;;;5.82;79.27;98512.44;5057369;28;20067;-71
2023/10/17 07:38:57;;;;;;;9.88;6.78;;;;;;;6.03;78.95;98522.94;5055334;28;20027;-71
2023/10/17 07:41:37;;;;;;;8.13;6.68;;;;;;;6.14;79.04;98531.16;5054681;28;20036;-72
2023/10/17 07:44:19;;;;;;;9.38;5.82;;;;;;;6.22;79.14;98535.47;5071650;28;20067;-71
2023/10/17 07:46:50;;;;;;;8.07;5.43;;;;;;;6.42;77.80;98540.78;5057318;28;20032;-71
2023/10/17 07:49:25;;;;;;;10.23;5.20;;;;;;;6.47;76.92;98532.94;5055044;28;20113;-74
2023/10/17 07:51:51;;;;;;;7.07;4.80;;;;;;;6.64;76.14;98534.94;5056329;28;20392;-69
2023/10/17 07:54:18;;;;;;;8.27;5.03;;;;;;;6.83;76.46;98530.56;5054153;28;20271;-69
2023/10/17 07:56:50;;;;;;;6.03;4.70;;;;;;;6.97;74.66;98524.94;5053565;28;20048;-69
2023/10/17 07:59:16;;;;;;;7.57;5.28;;;;;;;7.13;74.37;98517.44;5053132;28;20506;-73
2023/10/17 08:01:43;;;;;;;6.97;5.00;;;;;;;7.29;74.41;98516.91;5068140;28;20036;-69
2023/10/17 08:04:24;;;;;;;6.15;4.70;;;;;;;7.46;73.94;98512.69;5070667;28;20071;-71
2023/10/17 08:06:50;;;;;;;7.00;4.85;;;;;;;7.55;73.63;98504.19;5051419;28;20543;-70
2023/10/17 08:11:54;;;;;;;5.10;4.40;;;;;;;7.82;72.43;98506.66;5067953;28;20067;-70
2023/10/17 08:14:24;;;;;;;7.32;4.78;;;;;;;7.79;71.44;98517.81;5052049;28;20033;-70
2023/10/17 08:16:55;;;;;;;6.38;4.47;;;;;;;7.84;70.57;98515.31;5068448;28;20032;-70
2023/10/17 08:19:23;;;;;;;5.22;4.10;;;;;;;8.01;69.36;98511.00;5068232;28;20025;-70
2023/10/17 08:27:13;;;;;;;9.68;4.07;;;;;;;8.33;67.01;98509.94;5043029;28;20114;-70
2023/10/17 08:29:38;;;;;;;6.30;3.50;;;;;;;8.50;66.19;98510.13;5054562;28;20529;-70
2023/10/17 08:32:20;;;;;;;4.90;3.53;;;;;;;8.49;65.98;98514.72;5052597;28;20028;-70
2023/10/17 08:34:58;;;;;;;6.65;3.63;;;;;;;8.58;65.41;98518.72;5071361;28;20102;-70
2023/10/17 08:37:29;;;;;;;7.13;4.00;;;;;;;8.61;66.08;98517.47;5054727;28;20040;-70
2023/10/17 08:39:56;;;;;;;5.78;4.20;;;;;;;8.68;66.19;98512.84;5067402;28;20499;-73
2023/10/17 08:42:36;;;;;;;5.88;4.28;;;;;;;8.81;66.21;98502.75;5047929;28;20028;-73
2023/10/17 08:45:04;;;;;;;6.93;4.05;;;;;;;8.73;66.76;98505.72;5054571;28;20036;-73
2023/10/17 08:47:32;;;;;;;5.15;3.85;;;;;;;8.88;65.82;98514.25;5053848;28;20411;-73
2023/10/17 08:50:05;;;;;;;6.15;4.13;;;;;;;8.96;65.35;98510.44;5053982;28;20499;-72
2023/10/17 08:52:35;;;;;;;7.22;4.50;;;;;;;9.09;65.99;98515.63;5054427;28;20066;-73
2023/10/17 08:55:02;;;;;;;7.28;4.35;;;;;;;9.22;65.51;98518.13;5037094;28;20020;-73
2023/10/17 08:57:29;;;;;;;5.55;4.07;;;;;;;9.29;65.14;98518.06;5054079;28;20403;-72
2023/10/17 09:05:25;;;;;;;4.43;3.85;;;;;;;9.53;64.39;98512.50;5070912;28;20123;-73
2023/10/17 09:07:55;;;;;;;8.07;3.75;;;;;;;9.55;64.38;98518.47;5055261;28;20094;-73
2023/10/17 09:10:36;;;;;;;5.90;3.60;;;;;;;9.62;63.46;98507.59;5067078;28;20528;-73
2023/10/17 09:13:42;;;;;;;5.57;3.45;;;;;;;9.58;63.28;98498.38;5037316;28;20044;-72
2023/10/17 09:16:15;;;;;;;7.18;3.92;;;;;;;9.66;62.66;98501.53;5057126;28;20036;-73
2023/10/17 09:18:49;;;;;;;4.80;3.40;;;;;;;9.72;62.36;98497.13;5053722;28;20029;-73
2023/10/17 09:21:16;;;;;;;5.15;3.63;;;;;;;9.71;62.87;98472.09;5049642;28;20048;-73
2023/10/17 09:23:42;;;;;;;5.75;3.58;;;;;;;9.79;62.66;98489.75;5051698;28;20043;-73
2023/10/17 09:26:12;;;;;;;6.53;3.58;;;;;;;9.91;62.10;98489.78;5032411;28;20516;-73
2023/10/17 09:28:39;;;;;;;5.05;3.05;;;;;;;9.93;61.80;98495.72;5050203;28;20037;-72
2023/10/17 09:31:06;;;;;;;6.50;3.63;;;;;;;10.01;61.95;98498.09;5049636;28;20078;-73
2023/10/17 09:33:33;;;;;;;4.25;3.30;;;;;;;10.01;61.90;98490.81;5033776;28;20075;-73
2023/10/17 09:36:02;;;;;;;7.15;3.47;;;;;;;10.13;61.31;98485.47;5053748;28;20127;-73
2023/10/17 09:38:27;;;;;;;4.03;2.80;;;;;;;10.21;61.18;98495.91;5052873;28;20041;-73
2023/10/17 09:41:00;;;;;;;4.47;2.97;;;;;;;10.21;61.38;98493.19;5049784;28;20021;-73
2023/10/17 09:43:26;;;;;;;6.15;2.70;;;;;;;10.19;60.55;98469.22;5052306;28;20542;-73
2023/10/17 09:45:55;;;;;;;3.55;2.97;;;;;;;10.45;60.67;98489.44;5050410;28;20037;-72
2023/10/17 09:48:27;;;;;;;8.15;4.57;;;;;;;10.62;60.56;98479.56;5037123;28;20064;-73
2023/10/17 09:50:56;;;;;;;4.55;2.80;;;;;;;10.66;59.90;98475.38;5052357;28;20036;-72
2023/10/17 09:53:22;;;;;;;5.95;3.03;;;;;;;10.77;59.34;98471.81;5052728;28;20024;-73
2023/10/17 09:55:56;;;;;;;4.65;2.55;;;;;;;10.91;58.55;98473.16;5036630;28;20037;-71
2023/10/17 09:58:28;;;;;;;4.90;3.10;;;;;;;10.98;58.83;98471.16;5038627;28;20037;-71
2023/10/17 10:01:00;;;;;;;5.05;3.20;;;;;;;11.19;58.58;98464.25;5052644;28;20407;-70
2023/10/17 10:03:28;;;;;;;4.40;2.60;;;;;;;11.26;58.33;98453.31;5046718;28;20041;-70
2023/10/17 10:05:53;;;;;;;4.18;2.50;;;;;;;11.41;58.16;98464.41;5033395;28;20059;-70
2023/10/17 10:08:32;;;;;;;3.95;2.72;;;;;;;11.44;57.56;98467.41;5036728;28;20072;-71
2023/10/17 10:10:59;;;;;;;4.20;2.72;;;;;;;11.48;57.54;98467.75;5052943;28;20495;-71
2023/10/17 10:13:25;;;;;;;4.38;2.72;;;;;;;11.46;57.16;98459.09;5049643;28;20052;-70
2023/10/17 10:16:04;;;;;;;2.78;2.58;;;;;;;11.52;57.03;98468.91;5070815;28;20116;-70
2023/10/17 10:18:35;;;;;;;3.80;2.53;;;;;;;11.63;57.20;98462.59;5053338;28;20040;-72
2023/10/17 10:21:04;;;;;;;4.03;2.50;;;;;;;11.58;56.62;98457.94;5070456;28;20502;-73
2023/10/17 10:23:34;;;;;;;3.40;2.35;;;;;;;11.66;56.96;98470.22;5067692;28;20039;-73
2023/10/17 10:26:10;;;;;;;3.65;2.50;;;;;;;11.73;56.11;98473.63;5041687;28;20044;-73
2023/10/17 10:28:39;;;;;;;2.88;2.58;;;;;;;11.74;56.41;98475.22;5036586;28;20098;-73
2023/10/17 10:31:26;;;;;;;4.88;2.63;;;;;;;11.74;56.19;98459.03;5036154;28;20439;-73
2023/10/17 10:33:52;;;;;;;3.83;2.75;;;;;;;11.75;56.39;98452.59;5054117;28;20029;-72
2023/10/17 10:36:18;;;;;;;3.45;2.42;;;;;;;11.71;55.74;98446.88;5047938;28;20032;-73
2023/10/17 10:38:45;;;;;;;5.28;2.70;;;;;;;11.80;55.88;98460.78;5039333;28;20112;-73
2023/10/17 10:41:13;;;;;;;4.35;2.90;;;;;;;11.75;56.03;98444.50;5055987;28;20025;-73
2023/10/17 10:43:49;;;;;;;4.53;2.83;;;;;;;11.83;55.09;98444.09;5056272;28;20511;-73
2023/10/17 10:46:17;;;;;;;6.25;2.75;;;;;;;11.76;55.31;98425.34;5032307;23;20040;-71
2023/10/17 10:48:47;;;;;;;3.92;2.38;;;;;;;11.95;55.76;98436.72;5019740;28;20027;-71
2023/10/17 10:51:18;;;;;;;3.60;2.42;;;;;;;11.95;55.18;98442.09;5023603;28;20475;-71
2023/10/17 10:53:54;;;;;;;4.70;2.88;;;;;;;11.95;55.35;98431.31;5059943;28;20527;-71
2023/10/17 10:56:22;;;;;;;3.85;2.70;;;;;;;11.91;55.10;98408.59;5016569;28;20032;-71
2023/10/17 10:58:51;;;;;;;7.82;3.35;;;;;;;12.12;55.37;98431.28;5009011;28;20417;-71
2023/10/17 11:01:18;;;;;;;5.70;2.88;;;;;;;12.10;54.83;98428.84;5028066;28;20033;-71
2023/10/17 11:03:46;;;;;;;3.33;2.55;;;;;;;11.98;54.98;98433.53;5008320;28;20032;-71
2023/10/17 11:06:13;;;;;;;3.13;2.22;;;;;;;11.87;54.32;98429.03;5021404;28;20041;-71
2023/10/17 11:08:46;;;;;;;4.15;2.60;;;;;;;11.84;53.39;98429.53;5008026;28;20017;-71
2023/10/17 11:11:16;;;;;;;9.85;4.53;;;;;;;11.84;54.36;98434.94;5002026;28;20125;-70
2023/10/17 11:13:51;;;;;;;19.60;8.95;;;;;;;11.95;54.51;98431.31;5035890;28;20052;-71
2023/10/17 11:16:24;;;;;;;8.27;4.32;;;;;;;12.00;55.01;98423.28;5035775;28;20052;-70
2023/10/17 11:18:50;;;;;;;8.98;3.97;;;;;;;12.11;55.37;98429.66;5036099;28;20037;-71
2023/10/17 11:21:20;;;;;;;7.65;4.15;;;;;;;12.21;55.37;98427.91;5033983;28;20111;-71
2023/10/17 11:23:59;;;;;;;6.30;2.25;;;;;;;12.20;54.80;98420.06;5006351;28;20538;-70
2023/10/17 11:26:28;;;;;;;22.58;9.13;;;;;;;12.16;55.08;98411.63;5023962;28;20500;-70
2023/10/17 11:28:54;;;;;;;23.92;9.77;;;;;;;12.15;55.82;98414.59;4993131;28;20109;-71
2023/10/17 11:31:22;;;;;;;7.13;3.85;;;;;;;12.21;55.15;98413.59;5035362;28;20124;-69
2023/10/17 11:34:07;;;;;;;5.85;2.97;;;;;;;12.22;54.46;98410.66;5053154;28;20111;-69
2023/10/17 11:36:46;;;;;;;5.18;3.33;;;;;;;12.32;55.16;98405.38;5022726;28;20029;-69
2023/10/17 11:39:15;;;;;;;9.20;4.65;;;;;;;12.25;55.22;98407.44;5015762;28;20116;-71
2023/10/17 11:41:59;;;;;;;8.95;4.22;;;;;;;12.14;54.68;98397.56;5033044;28;20041;-70
2023/10/17 11:44:27;;;;;;;16.40;5.35;;;;;;;12.20;54.57;98407.41;5033171;28;20048;-72
2023/10/17 11:47:02;;;;;;;6.45;3.20;;;;;;;12.16;55.03;98408.94;5014748;28;20087;-72
2023/10/17 11:49:35;;;;;;;6.18;3.17;;;;;;;12.15;54.34;98407.31;5016345;28;20033;-73
2023/10/17 11:52:12;;;;;;;7.18;3.17;;;;;;;12.17;54.76;98402.50;5015436;28;20373;-73
2023/10/17 11:55:00;;;;;;;5.78;3.08;;;;;;;12.21;54.47;98403.63;5015827;28;20043;-72
2023/10/17 11:57:27;;;;;;;6.45;2.92;;;;;;;12.21;54.77;98398.22;5015635;28;20040;-72
2023/10/17 12:00:06;;;;;;;9.98;5.75;;;;;;;12.22;54.35;98399.88;5032417;28;20076;-72
2023/10/17 12:02:31;;;;;;;6.70;3.38;;;;;;;12.03;54.49;98385.00;5044262;28;20037;-72
2023/10/17 12:05:00;;;;;;;7.15;4.05;;;;;;;11.95;54.61;98382.72;5003786;28;20036;-72
2023/10/17 12:07:25;;;;;;;11.75;4.82;;;;;;;12.01;54.40;98403.34;5051159;28;20047;-71
2023/10/17 12:09:53;;;;;;;9.60;5.55;;;;;;;12.04;54.59;98391.25;5017738;28;20025;-71
2023/10/17 12:12:19;;;;;;;8.45;3.47;;;;;;;12.08;54.89;98398.59;5023528;28;20037;-72
2023/10/17 12:14:44;;;;;;;6.63;3.35;;;;;;;12.13;54.76;98389.75;5027990;28;20044;-72
2023/10/17 12:17:13;;;;;;;7.78;3.00;;;;;;;12.20;54.89;98385.81;5032405;28;20037;-71
2023/10/17 12:19:40;;;;;;;5.32;3.40;;;;;;;12.29;55.16;98388.88;5045389;28;20366;-71
2023/10/17 12:22:05;;;;;;;4.60;3.03;;;;;;;12.33;55.02;98384.59;5027250;28;20094;-71
2023/10/17 12:24:37;;;;;;;6.88;3.40;;;;;;;12.27;55.22;98370.22;5015913;28;20496;-71
2023/10/17 12:27:06;;;;;;;5.43;2.85;;;;;;;12.39;54.84;98387.09;5045116;28;20037;-70
2023/10/17 12:29:34;;;;;;;4.57;3.22;;;;;;;12.30;55.12;98372.41;4998378;28;20459;-71
2023/10/17 12:32:01;;;;;;;6.28;3.75;;;;;;;12.23;54.56;98374.47;5027973;28;20164;-72
2023/10/17 12:34:27;;;;;;;7.25;4.25;;;;;;;12.26;54.51;98374.00;5032131;28;20525;-72
2023/10/17 12:36:53;;;;;;;6.55;4.55;;;;;;;12.27;54.21;98358.59;5015801;28;20047;-71
2023/10/17 12:39:19;;;;;;;7.15;4.00;;;;;;;12.49;54.11;98367.50;5026228;28;20022;-72
2023/10/17 12:41:46;;;;;;;7.45;3.58;;;;;;;12.63;54.60;98357.13;5045313;28;20487;-72
2023/10/17 12:44:11;;;;;;;5.40;3.45;;;;;;;12.75;54.39;98349.69;5021935;28;20456;-72
2023/10/17 12:46:37;;;;;;;6.05;3.95;;;;;;;12.83;53.38;98346.53;5038169;28;20068;-72
2023/10/17 12:49:02;;;;;;;4.93;3.42;;;;;;;12.89;53.62;98345.50;5034239;28;20027;-72
2023/10/17 12:51:28;;;;;;;7.25;4.00;;;;;;;13.29;52.77;98339.69;5050462;28;20061;-72
2023/10/17 12:53:54;;;;;;;6.15;3.65;;;;;;;14.20;51.30;98330.25;5021851;28;20021;-72
2023/10/17 12:56:20;;;;;;;4.10;3.45;;;;;;;16.09;47.96;98338.06;5017724;28;20034;-72
2023/10/17 12:58:48;;;;;;;5.15;3.20;;;;;;;18.61;43.71;98330.69;4994788;28;20045;-72
2023/10/17 13:01:14;;;;;;;6.47;3.85;;;;;;;20.57;40.29;98315.63;5030109;28;20083;-72
2023/10/17 13:03:39;;;;;;;4.90;3.33;;;;;;;22.33;37.24;98321.47;5021834;28;20044;-71
2023/10/17 13:06:05;;;;;;;5.15;3.58;;;;;;;23.72;34.96;98324.88;5032411;28;20033;-72
2023/10/17 13:08:31;;;;;;;6.00;3.72;;;;;;;24.05;33.46;98320.41;4996866;28;20084;-73
2023/10/17 13:10:57;;;;;;;5.13;2.92;;;;;;;23.01;33.94;98318.88;4996735;28;20044;-71
2023/10/17 13:13:26;;;;;;;6.28;2.78;;;;;;;21.79;35.63;98334.41;5039450;28;20025;-72
2023/10/17 13:15:53;;;;;;;8.27;5.45;;;;;;;21.12;35.98;98319.09;5036762;28;20120;-72
2023/10/17 13:18:19;;;;;;;8.95;4.68;;;;;;;22.16;34.33;98305.75;5005825;28;20025;-72
2023/10/17 13:20:53;;;;;;;8.82;4.90;;;;;;;23.78;32.76;98302.38;5000834;28;20393;-72
2023/10/17 13:23:19;;;;;;;5.30;4.20;;;;;;;24.20;32.02;98306.13;5031620;28;20043;-72
2023/10/17 13:25:44;;;;;;;5.80;3.25;;;;;;;22.60;33.40;98304.75;5016956;28;20137;-72
2023/10/17 13:28:10;;;;;;;5.25;3.90;;;;;;;20.85;35.40;98321.88;5042021;28;20084;-72
2023/10/17 13:30:39;;;;;;;7.30;4.40;;;;;;;19.21;37.63;98324.38;5024779;28;20105;-71
2023/10/17 13:33:06;;;;;;;5.95;3.70;;;;;;;18.37;39.06;98324.41;5032154;28;20035;-71
2023/10/17 13:35:37;;;;;;;6.72;4.97;;;;;;;18.79;38.59;98308.06;5029457;28;20048;-71
2023/10/17 13:38:03;;;;;;;6.68;4.70;;;;;;;20.83;36.07;98308.50;5032988;28;20049;-72
2023/10/17 13:40:32;;;;;;;6.03;4.43;;;;;;;22.42;34.23;98303.91;5036129;28;20025;-72
2023/10/17 13:42:58;;;;;;;5.70;3.25;;;;;;;23.38;32.53;98297.44;5013268;28;20049;-72
2023/10/17 13:45:23;;;;;;;5.30;3.15;;;;;;;23.57;32.40;98284.16;5015040;28;20430;-72
2023/10/17 13:47:55;;;;;;;5.80;3.35;;;;;;;23.35;31.68;98288.72;4997085;28;20072;-72
2023/10/17 13:50:22;;;;;;;6.40;3.75;;;;;;;22.86;32.65;98291.09;5013013;28;20479;-72
2023/10/17 13:52:48;;;;;;;4.30;3.25;;;;;;;21.96;33.88;98293.38;5013510;28;20076;-72
2023/10/17 13:55:17;;;;;;;5.72;3.40;;;;;;;20.58;35.38;98287.94;5031181;28;20401;-72
2023/10/17 13:57:42;;;;;;;5.50;3.50;;;;;;;19.64;36.74;98295.00;5047739;28;20078;-72
2023/10/17 14:00:09;;;;;;;4.45;3.28;;;;;;;18.72;37.89;98288.53;5027979;28;20041;-71
2023/10/17 14:02:35;;;;;;;6.43;3.40;;;;;;;17.84;39.33;98304.59;5055064;28;20024;-71
2023/10/17 14:05:01;;;;;;;5.30;3.80;;;;;;;16.99;40.41;98297.97;5054969;28;20037;-71
2023/10/17 14:07:27;;;;;;;6.35;3.80;;;;;;;16.37;41.63;98291.22;5024663;28;20400;-71
2023/10/17 14:09:55;;;;;;;5.50;3.25;;;;;;;15.81;42.71;98297.94;5054293;28;20087;-71
2023/10/17 14:12:22;;;;;;;9.55;4.45;;;;;;;15.40;43.31;98299.91;5037905;28;20032;-71