Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:20;;;;;;;43.90;40.13;;;7.70;94.00;;;;;;5036986;28;20187;-90
2023/11/11 00:02:45;;;;;;;42.63;38.90;;;7.70;94.00;;;;;;5055024;28;20203;-91
2023/11/11 00:05:11;;;;;;;43.60;39.97;;;7.70;94.00;;;;;;5037440;28;20251;-92
2023/11/11 00:07:37;;;;;;;45.60;41.53;;;7.70;94.00;;;;;;5036984;28;20176;-90
2023/11/11 00:10:02;;;;;;;44.27;40.40;;;7.70;94.00;;;;;;5037075;28;20195;-91
2023/11/11 00:12:28;;;;;;;43.10;39.60;;;7.70;94.00;;;;;;5037163;28;20184;-90
2023/11/11 00:14:54;;;;;;;46.77;43.10;;;7.70;94.00;;;;;;5037569;28;20268;-90
2023/11/11 00:17:19;;;;;;;45.80;42.13;;;7.70;94.00;;;;;;5037729;28;20672;-90
2023/11/11 00:19:45;;;;;;;46.20;42.30;;;7.70;94.00;;;;;;5056189;28;20180;-91
2023/11/11 00:22:11;;;;;;;43.87;40.17;;;7.80;94.00;;;;;;5055991;28;20226;-89
2023/11/11 00:24:38;;;;;;;47.00;43.10;;;7.80;94.00;;;;;;5037371;28;20183;-91
2023/11/11 00:27:04;;;;;;;46.17;42.10;;;7.70;93.90;;;;;;5036880;28;20581;-90
2023/11/11 00:29:30;;;;;;;46.77;42.70;;;7.70;93.90;;;;;;5037014;28;20214;-91
2023/11/11 00:31:56;;;;;;;45.67;41.53;;;7.70;93.90;;;;;;5055031;28;20259;-91
2023/11/11 00:34:21;;;;;;;44.50;40.67;;;7.70;93.90;;;;;;5037347;28;20187;-91
2023/11/11 00:36:51;;;;;;;47.37;43.13;;;7.70;94.00;;;;;;5037522;28;20199;-91
2023/11/11 00:39:17;;;;;;;48.20;44.33;;;7.70;94.00;;;;;;5055168;28;20203;-92
2023/11/11 00:41:43;;;;;;;67.03;62.03;;;7.70;94.00;;;;;;5037167;28;20702;-91
2023/11/11 00:44:09;;;;;;;68.33;63.13;;;7.70;94.00;;;;;;5037303;28;20234;-90
2023/11/11 00:46:38;;;;;;;69.63;64.30;;;7.60;94.00;;;;;;5037517;28;20630;-90
2023/11/11 00:49:08;;;;;;;67.83;62.67;;;7.70;94.00;;;;;;5037024;28;20180;-90
2023/11/11 00:51:39;;;;;;;69.37;64.37;;;7.70;94.00;;;;;;5054295;28;20178;-90
2023/11/11 00:54:07;;;;;;;70.80;65.33;;;7.70;94.00;;;;;;5036415;28;20176;-90
2023/11/11 00:56:33;;;;;;;66.73;61.87;;;7.70;94.00;;;;;;5036660;28;20231;-90
2023/11/11 00:58:59;;;;;;;67.77;62.77;;;7.70;94.00;;;;;;5036551;28;20253;-90
2023/11/11 01:01:24;;;;;;;68.10;63.00;;;7.70;94.10;;;;;;5036401;28;20200;-90
2023/11/11 01:03:50;;;;;;;67.03;62.13;;;7.70;94.00;;;;;;5036214;28;20187;-92
2023/11/11 01:06:16;;;;;;;68.20;62.90;;;7.70;94.00;;;;;;5036432;28;20196;-91
2023/11/11 01:08:41;;;;;;;70.87;65.43;;;7.70;94.00;;;;;;5036148;28;20179;-91
2023/11/11 01:11:08;;;;;;;75.10;69.43;;;7.70;94.00;;;;;;5035965;28;20558;-91
2023/11/11 01:13:35;;;;;;;72.17;66.97;;;7.70;94.00;;;;;;5035823;28;20233;-90
2023/11/11 01:16:03;;;;;;;76.87;70.57;;;7.70;94.00;;;;;;5035867;28;20216;-91
2023/11/11 01:18:30;;;;;;;81.50;75.27;;;7.70;94.00;;;;;;5035754;28;20176;-90
2023/11/11 01:21:02;;;;;;;53.10;48.47;;;7.70;94.10;;;;;;5053554;28;20172;-91
2023/11/11 01:23:30;;;;;;;51.53;47.23;;;7.70;94.10;;;;;;5036424;28;20169;-91
2023/11/11 01:25:57;;;;;;;67.70;62.57;;;7.70;94.20;;;;;;5037256;28;20226;-92
2023/11/11 01:28:23;;;;;;;70.30;64.40;;;7.70;94.20;;;;;;5039008;28;20202;-91
2023/11/11 01:30:49;;;;;;;72.00;66.07;;;7.70;94.20;;;;;;5040448;28;20270;-89
2023/11/11 01:33:15;;;;;;;51.30;46.53;;;7.60;94.30;;;;;;5042607;28;20239;-90
2023/11/11 01:35:40;;;;;;;50.50;45.80;;;7.60;94.40;;;;;;5041485;28;20713;-90
2023/11/11 01:38:06;;;;;;;69.73;64.13;;;7.60;94.40;;;;;;5060442;28;20176;-91
2023/11/11 01:40:32;;;;;;;72.33;66.50;;;7.60;94.50;;;;;;5040849;28;20184;-91
2023/11/11 01:42:59;;;;;;;57.77;51.97;;;7.60;94.50;;;;;;5041536;28;20196;-93
2023/11/11 01:45:25;;;;;;;53.60;48.50;;;7.70;94.60;;;;;;5043043;28;20565;-89
2023/11/11 01:47:50;;;;;;;51.37;46.77;;;7.70;94.60;;;;;;5041906;28;20179;-90
2023/11/11 01:50:17;;;;;;;52.07;47.40;;;7.60;94.60;;;;;;5044166;28;20173;-91
2023/11/11 01:52:43;;;;;;;51.00;46.13;;;7.60;94.60;;;;;;5044339;28;20179;-89
2023/11/11 01:55:09;;;;;;;54.50;49.53;;;7.60;94.60;;;;;;5043981;28;20176;-90
2023/11/11 01:57:35;;;;;;;54.40;49.43;;;7.70;94.60;;;;;;5063818;28;20203;-90
2023/11/11 02:00:06;;;;;;;54.47;49.00;;;7.60;94.70;;;;;;5062317;28;20180;-90
2023/11/11 02:02:32;;;;;;;53.83;48.80;;;7.70;94.70;;;;;;5042318;28;20609;-91
2023/11/11 02:04:58;;;;;;;50.77;46.13;;;7.60;94.70;;;;;;5047436;28;20172;-91
2023/11/11 02:07:23;;;;;;;57.37;51.93;;;7.60;94.70;;;;;;5042010;28;20205;-91
2023/11/11 02:09:49;;;;;;;56.73;51.50;;;7.60;94.80;;;;;;5042043;28;20176;-91
2023/11/11 02:12:16;;;;;;;52.70;48.03;;;7.60;94.80;;;;;;5042393;28;20194;-91
2023/11/11 02:14:41;;;;;;;56.37;51.23;;;7.60;94.80;;;;;;5042332;28;20631;-91
2023/11/11 02:17:07;;;;;;;53.20;48.33;;;7.60;94.80;;;;;;5041976;28;20202;-90
2023/11/11 02:19:32;;;;;;;54.27;49.27;;;7.70;94.90;;;;;;5041755;28;20206;-91
2023/11/11 02:21:58;;;;;;;54.57;49.20;;;7.70;94.80;;;;;;5041907;28;20196;-89
2023/11/11 02:24:25;;;;;;;54.60;49.20;;;7.70;94.80;;;;;;5041896;28;20176;-91
2023/11/11 02:26:50;;;;;;;51.53;46.87;;;7.70;94.80;;;;;;5041444;28;20713;-92
2023/11/11 02:29:16;;;;;;;52.93;47.73;;;7.70;94.80;;;;;;5041623;28;20175;-91
2023/11/11 02:31:41;;;;;;;53.33;48.50;;;7.70;94.80;;;;;;5041507;28;20640;-92
2023/11/11 02:34:07;;;;;;;77.60;70.93;;;7.70;94.80;;;;;;5041815;28;20169;-91
2023/11/11 02:36:33;;;;;;;78.47;72.27;;;7.70;94.80;;;;;;5040740;28;20249;-90
2023/11/11 02:38:58;;;;;;;79.87;73.13;;;7.70;94.90;;;;;;5040941;28;20215;-91
2023/11/11 02:41:24;;;;;;;78.60;72.50;;;7.70;94.80;;;;;;5039797;28;20196;-91
2023/11/11 02:43:50;;;;;;;80.87;74.57;;;7.70;94.90;;;;;;5041118;28;20172;-91
2023/11/11 02:46:16;;;;;;;79.23;73.00;;;7.70;94.90;;;;;;5059504;28;20229;-91
2023/11/11 02:48:41;;;;;;;80.37;74.03;;;7.70;94.90;;;;;;5059264;28;20183;-91
2023/11/11 02:51:07;;;;;;;77.73;71.70;;;7.70;94.90;;;;;;5042234;28;20175;-92
2023/11/11 02:53:32;;;;;;;77.20;71.10;;;7.70;94.90;;;;;;5041752;28;20183;-91
2023/11/11 02:55:59;;;;;;;81.27;74.90;;;7.70;94.90;;;;;;5041425;28;20203;-90
2023/11/11 02:58:25;;;;;;;83.63;77.00;;;7.70;94.90;;;;;;5041661;28;20184;-91
2023/11/11 03:00:51;;;;;;;80.07;73.73;;;7.70;94.90;;;;;;5042881;28;20176;-91
2023/11/11 03:03:17;;;;;;;79.60;73.50;;;7.70;94.90;;;;;;5041977;28;20208;-91
2023/11/11 03:05:42;;;;;;;80.63;74.03;;;7.70;94.90;;;;;;5040863;28;20224;-91
2023/11/11 03:08:08;;;;;;;81.10;74.70;;;7.70;94.90;;;;;;5041446;28;20176;-91
2023/11/11 03:10:34;;;;;;;81.83;75.27;;;7.70;94.90;;;;;;5041248;28;20180;-91
2023/11/11 03:12:59;;;;;;;80.70;74.53;;;7.70;94.90;;;;;;5041639;28;20176;-90
2023/11/11 03:15:25;;;;;;;59.37;54.17;;;7.70;94.90;;;;;;5041479;28;20296;-91
2023/11/11 03:17:50;;;;;;;61.30;55.97;;;7.70;94.90;;;;;;5041879;28;20524;-91
2023/11/11 03:20:16;;;;;;;81.63;75.10;;;7.70;94.90;;;;;;5041635;28;20184;-91
2023/11/11 03:22:41;;;;;;;83.43;76.77;;;7.70;94.90;;;;;;5040979;28;20204;-91
2023/11/11 03:25:08;;;;;;;62.90;56.70;;;7.70;95.00;;;;;;5058560;28;20647;-89
2023/11/11 03:27:34;;;;;;;61.63;56.00;;;7.70;95.00;;;;;;5040226;28;20180;-89
2023/11/11 03:29:59;;;;;;;61.70;56.00;;;7.70;94.90;;;;;;5041102;28;20176;-90
2023/11/11 03:32:25;;;;;;;87.53;80.57;;;7.80;94.90;;;;;;5041322;28;20180;-91
2023/11/11 03:34:51;;;;;;;88.60;81.47;;;7.70;94.90;;;;;;5040396;28;20651;-90
2023/11/11 03:37:17;;;;;;;62.57;56.83;;;7.70;95.00;;;;;;5041076;28;20289;-89
2023/11/11 03:39:43;;;;;;;63.40;57.57;;;7.70;95.00;;;;;;5040125;28;20267;-91
2023/11/11 03:42:10;;;;;;;64.23;58.33;;;7.70;95.00;;;;;;5040469;28;20557;-92
2023/11/11 03:44:35;;;;;;;62.87;57.13;;;7.70;95.00;;;;;;5040004;28;20172;-92
2023/11/11 03:47:01;;;;;;;64.93;59.43;;;7.70;95.00;;;;;;5040206;28;20198;-91
2023/11/11 03:49:26;;;;;;;64.37;58.67;;;7.70;95.00;;;;;;5040321;28;20274;-91
2023/11/11 03:51:52;;;;;;;64.87;58.67;;;7.70;94.90;;;;;;5039900;28;20243;-91
2023/11/11 03:54:18;;;;;;;65.83;60.13;;;7.70;95.00;;;;;;5040643;28;20229;-91
2023/11/11 03:56:44;;;;;;;65.83;59.93;;;7.70;95.00;;;;;;5040228;28;20203;-91
2023/11/11 03:59:10;;;;;;;65.00;59.17;;;7.70;95.00;;;;;;5057571;28;20184;-91
2023/11/11 04:01:36;;;;;;;66.47;59.97;;;7.70;95.00;;;;;;5039737;28;20204;-90
2023/11/11 04:04:02;;;;;;;61.50;55.73;;;7.70;95.00;;;;;;5040393;28;20640;-91
2023/11/11 04:06:28;;;;;;;63.77;57.57;;;7.70;95.00;;;;;;5038840;28;20199;-91
2023/11/11 04:08:53;;;;;;;66.07;59.97;;;7.70;95.00;;;;;;5039100;28;20569;-90
2023/11/11 04:11:22;;;;;;;66.20;59.80;;;7.60;95.00;;;;;;5039482;28;20191;-90
2023/11/11 04:13:47;;;;;;;62.53;56.23;;;7.70;95.00;;;;;;5039318;28;20180;-91
2023/11/11 04:16:13;;;;;;;62.47;56.17;;;7.60;95.00;;;;;;5039551;28;20204;-91
2023/11/11 04:18:39;;;;;;;62.00;56.13;;;7.70;95.00;;;;;;5039566;28;20648;-91
2023/11/11 04:21:05;;;;;;;63.07;56.47;;;7.70;95.00;;;;;;5039371;28;20176;-91
2023/11/11 04:23:30;;;;;;;65.00;58.07;;;7.70;95.00;;;;;;5039491;28;20168;-90
2023/11/11 04:25:56;;;;;;;60.57;54.50;;;7.70;95.00;;;;;;5039164;28;20199;-90
2023/11/11 04:28:26;;;;;;;82.03;74.83;;;7.70;95.00;;;;;;5039007;28;20204;-91
2023/11/11 04:30:52;;;;;;;84.00;76.27;;;7.70;95.00;;;;;;5038867;28;20176;-91
2023/11/11 04:33:19;;;;;;;82.03;75.03;;;7.80;95.00;;;;;;5056078;28;20658;-91
2023/11/11 04:35:45;;;;;;;82.77;75.67;;;7.80;95.00;;;;;;5039094;28;20227;-91
2023/11/11 04:38:10;;;;;;;84.37;77.10;;;7.70;95.00;;;;;;5039754;28;20568;-90
2023/11/11 04:40:36;;;;;;;82.50;75.63;;;7.70;95.00;;;;;;5057391;28;20171;-90
2023/11/11 04:43:02;;;;;;;82.97;75.53;;;7.80;95.00;;;;;;5039053;28;20192;-92
2023/11/11 04:45:29;;;;;;;80.57;74.03;;;7.80;95.00;;;;;;5039421;28;20192;-89
2023/11/11 04:47:54;;;;;;;79.77;73.07;;;7.70;94.90;;;;;;5040232;28;20271;-92
2023/11/11 04:50:20;;;;;;;81.83;75.20;;;7.70;95.00;;;;;;5039429;28;20208;-90
2023/11/11 04:52:46;;;;;;;80.47;74.10;;;7.70;94.90;;;;;;5039413;28;20175;-91
2023/11/11 04:55:11;;;;;;;78.70;72.13;;;7.70;94.90;;;;;;5039384;28;20176;-91
2023/11/11 04:57:37;;;;;;;85.00;77.80;;;7.70;94.90;;;;;;5039040;28;20237;-90
2023/11/11 05:00:06;;;;;;;85.07;78.30;;;7.80;94.90;;;;;;5039402;28;20602;-91
2023/11/11 05:02:31;;;;;;;87.33;80.40;;;7.80;94.90;;;;;;5040209;28;20269;-92
2023/11/11 05:04:58;;;;;;;86.40;79.43;;;7.70;94.90;;;;;;5059577;28;20587;-91
2023/11/11 05:07:23;;;;;;;65.10;59.07;;;7.70;94.90;;;;;;5043952;28;20697;-91
2023/11/11 05:09:49;;;;;;;62.87;57.43;;;7.70;94.90;;;;;;5043222;28;20172;-91
2023/11/11 05:12:15;;;;;;;88.73;80.67;;;7.80;94.90;;;;;;5042319;28;20179;-91
2023/11/11 05:14:41;;;;;;;89.33;81.90;;;7.80;94.90;;;;;;5042456;28;20222;-91
2023/11/11 05:17:10;;;;;;;93.47;86.47;;;7.80;94.90;;;;;;5042728;28;20200;-92
2023/11/11 05:19:35;;;;;;;66.07;60.00;;;7.80;94.90;;;;;;5042606;28;20180;-90
2023/11/11 05:22:05;;;;;;;62.13;56.63;;;7.80;94.90;;;;;;5042584;28;20217;-90
2023/11/11 05:24:31;;;;;;;86.50;79.47;;;7.70;94.90;;;;;;5042950;28;20260;-91
2023/11/11 05:26:57;;;;;;;87.13;79.83;;;7.80;94.90;;;;;;5043729;28;20203;-91
2023/11/11 05:29:22;;;;;;;97.53;90.30;;;7.80;94.90;;;;;;5044856;28;20184;-91
2023/11/11 05:31:48;;;;;;;63.23;57.60;;;7.70;94.80;;;;;;5061689;28;20191;-92
2023/11/11 05:34:14;;;;;;;63.20;57.40;;;7.70;94.80;;;;;;5045396;28;20183;-92
2023/11/11 05:36:42;;;;;;;85.60;79.07;;;7.70;94.80;;;;;;5044645;28;20283;-92
2023/11/11 05:39:07;;;;;;;92.47;85.07;;;7.70;94.80;;;;;;5042877;28;20202;-90
2023/11/11 05:41:33;;;;;;;69.43;63.47;;;7.60;94.80;;;;;;5042070;28;20675;-91
2023/11/11 05:43:58;;;;;;;72.93;65.63;;;7.70;94.80;;;;;;5043140;28;20172;-91
2023/11/11 05:46:24;;;;;;;63.73;58.00;;;7.60;94.90;;;;;;5042938;28;20608;-91
2023/11/11 05:48:50;;;;;;;65.87;60.07;;;7.70;94.90;;;;;;5042245;28;20239;-91
2023/11/11 05:51:15;;;;;;;66.73;60.20;;;7.70;94.90;;;;;;5042557;28;20547;-91
2023/11/11 05:53:41;;;;;;;64.23;58.67;;;7.70;94.90;;;;;;5042656;28;20172;-91
2023/11/11 05:56:08;;;;;;;63.17;57.47;;;7.70;94.90;;;;;;5042340;28;20200;-91
2023/11/11 05:58:34;;;;;;;64.90;59.40;;;7.70;94.90;;;;;;5042622;28;20602;-91
2023/11/11 06:01:04;;;;;;;61.77;56.37;;;7.70;94.90;;;;;;5042123;28;20275;-92
2023/11/11 06:03:30;;;;;;;66.27;60.60;;;7.70;94.90;;;;;;5042105;28;20538;-91
2023/11/11 06:05:55;;;;;;;65.27;59.43;;;7.70;94.90;;;;;;5041901;28;20203;-92
2023/11/11 06:08:21;;;;;;;64.97;59.47;;;7.70;94.90;;;;;;5042136;28;20187;-90
2023/11/11 06:10:47;;;;;;;64.07;58.20;;;7.70;94.90;;;;;;5041904;28;20176;-91
2023/11/11 06:13:12;;;;;;;67.23;61.03;;;7.70;94.90;;;;;;5042407;28;20184;-92
2023/11/11 06:15:38;;;;;;;66.50;60.57;;;7.70;94.90;;;;;;5041288;28;20207;-91
2023/11/11 06:18:04;;;;;;;67.13;61.33;;;7.70;94.90;;;;;;5041953;28;20183;-91
2023/11/11 06:20:30;;;;;;;68.53;62.00;;;7.70;94.90;;;;;;5042171;28;20182;-90
2023/11/11 06:22:59;;;;;;;67.67;61.37;;;7.60;94.90;;;;;;5041815;28;20203;-92
2023/11/11 06:25:24;;;;;;;67.23;60.87;;;7.70;94.90;;;;;;5040865;28;20196;-92
2023/11/11 06:27:51;;;;;;;67.47;61.47;;;7.70;94.90;;;;;;5041134;28;20172;-91
2023/11/11 06:30:19;;;;;;;68.60;62.10;;;7.70;95.00;;;;;;5058825;28;20172;-91
2023/11/11 06:32:51;;;;;;;89.47;82.07;;;7.70;95.00;;;;;;5041035;28;20175;-91
2023/11/11 06:35:18;;;;;;;89.97;82.40;;;7.70;95.00;;;;;;5040968;28;20632;-91
2023/11/11 06:37:43;;;;;;;90.77;83.23;;;7.70;95.00;;;;;;5041419;28;20176;-91
2023/11/11 06:40:09;;;;;;;87.83;80.43;;;7.70;95.00;;;;;;5041159;28;20223;-91
2023/11/11 06:42:36;;;;;;;90.17;82.97;;;7.70;95.00;;;;;;5041403;28;20204;-91
2023/11/11 06:45:03;;;;;;;91.63;84.10;;;7.70;95.00;;;;;;5041505;28;20555;-90
2023/11/11 06:47:28;;;;;;;92.20;84.77;;;7.70;95.00;;;;;;5059539;28;20210;-92
2023/11/11 06:49:54;;;;;;;88.33;81.23;;;7.70;95.00;;;;;;5059025;28;20226;-91
2023/11/11 06:52:20;;;;;;;90.50;83.23;;;7.80;95.00;;;;;;5041536;28;20180;-91
2023/11/11 06:54:46;;;;;;;93.87;86.07;;;7.80;95.00;;;;;;5059472;28;20573;-91
2023/11/11 06:57:12;;;;;;;95.37;87.80;;;7.80;95.00;;;;;;5041373;28;20207;-90
2023/11/11 06:59:37;;;;;;;92.80;84.80;;;7.80;95.00;;;;;;5041170;28;20164;-91
2023/11/11 07:02:03;;;;;;;91.33;83.23;;;7.80;95.00;;;;;;5041042;28;20199;-91
2023/11/11 07:04:29;;;;;;;93.03;85.23;;;7.80;95.00;;;;;;5041083;28;20179;-91
2023/11/11 07:06:55;;;;;;;96.00;87.63;;;7.80;95.00;;;;;;5041709;28;20200;-89
2023/11/11 07:09:20;;;;;;;97.50;89.90;;;7.70;95.00;;;;;;5059714;28;20172;-91
2023/11/11 07:11:47;;;;;;;70.80;64.37;;;7.70;95.00;;;;;;5041500;28;20187;-91
2023/11/11 07:14:13;;;;;;;74.40;67.53;;;7.70;94.90;;;;;;5041188;28;20186;-90
2023/11/11 07:16:39;;;;;;;92.43;84.17;;;7.70;95.00;;;;;;5058826;28;20200;-91
2023/11/11 07:19:05;;;;;;;86.03;78.80;;;7.60;95.00;;;;;;5041122;28;20172;-91
2023/11/11 07:21:32;;;;;;;84.20;76.03;;;7.60;95.00;;;;;;5040562;28;20676;-91
2023/11/11 07:23:57;;;;;;;69.23;62.37;;;7.70;95.10;;;;;;5039834;28;20218;-90
2023/11/11 07:26:23;;;;;;;62.00;56.13;;;7.70;95.10;;;;;;5055968;28;20583;-90
2023/11/11 07:28:49;;;;;;;87.40;78.77;;;7.60;95.10;;;;;;5039327;28;20179;-91
2023/11/11 07:31:19;;;;;;;87.40;79.37;;;7.60;95.10;;;;;;5039438;28;20527;-92
2023/11/11 07:33:45;;;;;;;68.83;61.73;;;7.70;95.20;;;;;;5040616;28;20254;-90
2023/11/11 07:36:12;;;;;;;69.17;61.60;;;7.70;95.20;;;;;;5040440;28;20200;-90
2023/11/11 07:38:39;;;;;;;69.37;61.67;;;7.70;95.20;;;;;;5042314;28;20178;-92
2023/11/11 07:41:06;;;;;;;70.20;63.00;;;7.70;95.20;;;;;;5067451;28;20188;-92
2023/11/11 07:43:32;;;;;;;71.07;63.50;;;7.70;95.20;;;;;;5040434;28;20179;-91
2023/11/11 07:46:00;;;;;;;73.20;65.47;;;7.70;95.20;;;;;;5040298;28;20192;-91
2023/11/11 07:48:25;;;;;;;70.30;62.80;;;7.70;95.20;;;;;;5058570;28;20168;-91
2023/11/11 07:50:51;;;;;;;73.33;64.60;;;7.70;95.20;;;;;;5058822;28;20176;-91
2023/11/11 07:53:17;;;;;;;73.70;61.53;;;7.70;95.20;;;;;;5040441;28;20176;-90
2023/11/11 07:55:44;;;;;;;66.70;59.33;;;7.70;95.20;;;;;;5039471;28;20196;-91
2023/11/11 07:58:09;;;;;;;71.03;60.70;;;7.70;95.20;;;;;;5039361;28;20670;-90
2023/11/11 08:00:35;;;;;;;68.13;60.30;;;7.70;95.20;;;;;;5039318;28;20176;-90
2023/11/11 08:03:00;;;;;;;71.67;62.30;;;7.70;95.20;;;;;;5039477;28;20203;-90
2023/11/11 08:05:28;;;;;;;68.93;61.57;;;7.70;95.10;;;;;;5040118;28;20196;-91
2023/11/11 08:07:58;;;;;;;72.83;64.27;;;7.70;95.10;;;;;;5040215;28;20210;-91
2023/11/11 08:10:25;;;;;;;71.60;62.03;;;7.70;95.10;;;;;;5041223;28;20168;-91
2023/11/11 08:12:51;;;;;;;73.27;61.30;;;7.70;95.00;;;;;;5040313;28;20179;-91
2023/11/11 08:15:19;;;;;;;73.17;65.13;;;7.70;95.00;;;;;;5040541;28;20203;-90
2023/11/11 08:17:45;;;;;;;70.53;62.73;;;7.80;95.00;;;;;;5040211;28;20180;-91
2023/11/11 08:20:15;;;;;;;79.57;62.83;;;7.80;94.90;;;;;;5039711;28;20266;-92
2023/11/11 08:22:42;;;;;;;69.70;62.37;;;7.80;94.90;;;;;;5058055;28;20287;-91
2023/11/11 08:25:08;;;;;;;89.67;80.67;;;7.80;94.90;;;;;;5058136;28;20172;-91
2023/11/11 08:27:34;;;;;;;86.10;77.67;;;7.80;94.90;;;;;;5041036;28;20176;-89
2023/11/11 08:29:59;;;;;;;72.17;64.73;;;7.80;94.90;;;;;;5058795;28;20294;-90
2023/11/11 08:32:25;;;;;;;75.13;67.20;;;7.80;94.80;;;;;;5039286;28;20274;-91
2023/11/11 08:34:50;;;;;;;71.67;64.37;;;7.80;94.90;;;;;;5039471;28;20175;-91
2023/11/11 08:37:16;;;;;;;72.93;64.67;;;7.80;94.80;;;;;;5039934;28;20209;-92
2023/11/11 08:39:42;;;;;;;73.80;65.53;;;7.80;94.80;;;;;;5042990;28;20733;-90
2023/11/11 08:42:07;;;;;;;72.50;64.70;;;7.80;94.80;;;;;;5042934;28;20196;-91
2023/11/11 08:44:33;;;;;;;70.47;63.13;;;7.80;94.80;;;;;;5043020;28;20206;-92
2023/11/11 08:46:59;;;;;;;72.10;64.60;;;7.80;94.80;;;;;;5045193;28;20192;-92
2023/11/11 08:49:25;;;;;;;76.00;64.83;;;7.80;94.70;;;;;;5044811;28;20545;-92
2023/11/11 08:51:51;;;;;;;66.27;59.37;;;7.90;94.70;;;;;;5044796;28;20179;-91
2023/11/11 08:54:16;;;;;;;69.50;62.30;;;7.80;94.60;;;;;;5062638;28;20164;-91
2023/11/11 08:56:42;;;;;;;66.07;59.40;;;7.90;94.60;;;;;;5045750;28;20222;-93
2023/11/11 08:59:08;;;;;;;66.40;60.27;;;7.90;94.50;;;;;;5044360;28;20192;-91
2023/11/11 09:01:34;;;;;;;69.63;62.30;;;8.00;94.40;;;;;;5045419;28;20310;-91
2023/11/11 09:04:00;;;;;;;71.17;64.20;;;7.90;94.20;;;;;;5062757;28;20671;-91
2023/11/11 09:06:27;;;;;;;70.50;62.93;;;7.90;94.20;;;;;;5045863;28;20195;-91
2023/11/11 09:08:53;;;;;;;88.83;80.80;;;8.00;94.10;;;;;;5045927;28;20202;-91
2023/11/11 09:11:18;;;;;;;62.17;56.00;;;8.00;94.20;;;;;;5045353;28;20176;-91
2023/11/11 09:13:44;;;;;;;61.20;54.87;;;8.00;94.10;;;;;;5046605;28;20176;-90
2023/11/11 09:16:10;;;;;;;74.30;67.40;;;7.90;94.00;;;;;;5045973;28;20195;-90
2023/11/11 09:18:36;;;;;;;76.40;69.43;;;7.90;93.90;;;;;;5044923;28;20176;-91
2023/11/11 09:21:07;;;;;;;78.10;71.70;;;7.90;93.90;;;;;;5044884;28;20538;-91
2023/11/11 09:23:33;;;;;;;53.27;48.10;;;8.00;93.80;;;;;;5044946;28;20222;-91
2023/11/11 09:25:58;;;;;;;51.83;46.97;;;7.90;93.60;;;;;;5062566;28;20192;-91
2023/11/11 09:28:24;;;;;;;66.37;60.83;;;7.90;93.50;;;;;;5044933;28;20171;-92
2023/11/11 09:30:49;;;;;;;70.43;64.50;;;8.00;93.40;;;;;;5044880;28;20168;-91
2023/11/11 09:33:16;;;;;;;59.30;54.07;;;7.90;93.20;;;;;;5045332;28;20225;-90
2023/11/11 09:35:42;;;;;;;53.03;48.00;;;7.90;93.20;;;;;;5044683;28;20196;-92
2023/11/11 09:38:07;;;;;;;50.07;45.17;;;7.90;93.10;;;;;;5045438;28;20183;-92
2023/11/11 09:40:33;;;;;;;50.73;45.80;;;8.00;93.10;;;;;;5046951;28;20253;-90
2023/11/11 09:42:59;;;;;;;49.97;45.13;;;7.90;93.10;;;;;;5047806;28;20210;-90
2023/11/11 09:45:24;;;;;;;47.77;42.93;;;7.90;93.00;;;;;;5049973;28;20200;-92
2023/11/11 09:47:52;;;;;;;51.77;46.87;;;7.90;93.10;;;;;;5047175;28;20172;-91
2023/11/11 09:50:20;;;;;;;48.40;44.03;;;8.00;93.10;;;;;;5046207;28;20195;-92
2023/11/11 09:52:47;;;;;;;46.90;42.83;;;8.00;93.20;;;;;;5042847;28;20234;-91
2023/11/11 09:55:14;;;;;;;48.27;43.73;;;8.00;93.20;;;;;;5043921;28;20184;-91
2023/11/11 09:57:40;;;;;;;44.87;40.70;;;8.00;93.20;;;;;;5063018;28;20214;-93
2023/11/11 10:00:07;;;;;;;64.17;58.70;;;8.00;93.10;;;;;;5045717;28;20180;-91
2023/11/11 10:02:33;;;;;;;67.23;62.00;;;8.00;93.20;;;;;;5044079;28;20215;-91
2023/11/11 10:04:58;;;;;;;67.07;61.70;;;8.10;93.20;;;;;;5044771;28;20186;-90
2023/11/11 10:07:24;;;;;;;63.47;58.50;;;8.10;93.20;;;;;;5043418;28;20565;-90
2023/11/11 10:09:53;;;;;;;63.13;58.23;;;8.10;93.10;;;;;;5042284;28;20187;-92
2023/11/11 10:12:18;;;;;;;65.57;60.27;;;8.10;93.10;;;;;;5042750;28;20215;-91
2023/11/11 10:14:44;;;;;;;61.63;57.30;;;8.10;93.00;;;;;;5042448;28;20180;-91
2023/11/11 10:17:11;;;;;;;57.50;53.03;;;8.10;92.90;;;;;;5043012;28;20211;-90
2023/11/11 10:19:43;;;;;;;56.60;52.23;;;8.10;92.90;;;;;;5042693;28;20186;-91
2023/11/11 10:22:09;;;;;;;52.47;48.60;;;8.00;92.70;;;;;;5043137;28;20210;-91
2023/11/11 10:24:35;;;;;;;71.30;66.20;;;8.00;92.40;;;;;;5042811;28;20195;-91
2023/11/11 10:27:00;;;;;;;58.27;53.77;;;8.00;92.60;;;;;;5043014;28;20191;-93
2023/11/11 10:29:26;;;;;;;60.83;56.60;;;8.10;92.50;;;;;;5060869;28;20264;-91
2023/11/11 10:31:52;;;;;;;58.60;54.53;;;8.00;92.40;;;;;;5058452;28;20184;-92
2023/11/11 10:34:17;;;;;;;56.40;52.07;;;7.90;92.10;;;;;;5062674;28;20176;-92
2023/11/11 10:36:44;;;;;;;54.60;50.73;;;7.90;91.90;;;;;;5062368;28;20195;-93
2023/11/11 10:39:11;;;;;;;53.67;49.67;;;8.00;91.80;;;;;;5077564;28;20172;-92
2023/11/11 10:41:38;;;;;;;55.77;51.83;;;8.20;92.00;;;;;;5059663;28;20226;-92
2023/11/11 10:44:07;;;;;;;55.10;51.30;;;8.10;91.80;;;;;;5056534;28;20255;-92
2023/11/11 10:46:39;;;;;;;54.83;51.07;;;8.00;91.60;;;;;;5054771;28;20302;-92
2023/11/11 10:49:08;;;;;;;54.73;51.23;;;8.00;91.60;;;;;;5058507;28;20163;-92
2023/11/11 10:51:34;;;;;;;53.00;49.43;;;8.20;91.70;;;;;;5060065;28;20171;-91
2023/11/11 10:54:05;;;;;;;56.17;52.47;;;8.00;91.50;;;;;;5056972;28;20160;-92
2023/11/11 10:56:33;;;;;;;51.07;47.87;;;8.20;91.70;;;;;;5061092;28;20192;-92
2023/11/11 10:59:08;;;;;;;50.53;47.13;;;8.10;91.30;;;;;;5061823;28;20218;-93
2023/11/11 11:01:36;;;;;;;51.93;48.47;;;8.10;91.00;;;;;;5052410;28;20195;-92
2023/11/11 11:04:03;;;;;;;37.23;34.73;;;8.10;90.70;;;;;;5062353;28;20202;-92
2023/11/11 11:06:38;;;;;;;37.40;34.70;;;8.20;90.60;;;;;;5061955;28;20207;-92
2023/11/11 11:09:16;;;;;;;44.60;41.43;;;8.20;90.00;;;;;;5054613;28;20167;-92
2023/11/11 11:12:21;;;;;;;45.17;42.27;;;8.30;90.00;;;;;;5058627;28;20172;-92
2023/11/11 11:14:52;;;;;;;44.77;41.77;;;8.40;90.10;;;;;;5055012;28;20168;-92
2023/11/11 11:17:18;;;;;;;33.70;31.60;;;8.40;90.10;;;;;;5057595;28;20179;-93
2023/11/11 11:20:03;;;;;;;33.80;31.70;;;8.30;89.60;;;;;;5058434;28;20171;-93
2023/11/11 11:22:39;;;;;;;41.67;39.07;;;8.50;89.90;;;;;;5048854;28;20207;-93
2023/11/11 11:25:51;;;;;;;43.47;40.67;;;8.50;89.60;;;;;;5051838;28;20179;-93
2023/11/11 11:28:22;;;;;;;33.43;31.23;;;8.60;89.70;;;;;;5075046;28;20184;-92
2023/11/11 11:30:54;;;;;;;33.70;31.33;;;8.70;89.90;;;;;;5076160;28;20191;-92
2023/11/11 11:33:23;;;;;;;39.40;36.93;;;8.70;89.90;;;;;;5056656;28;20186;-92
2023/11/11 11:35:52;;;;;;;42.80;40.10;;;8.60;89.80;;;;;;5048051;28;20176;-92
2023/11/11 11:38:34;;;;;;;43.37;40.47;;;8.80;90.10;;;;;;5050493;28;20203;-92
2023/11/11 11:41:09;;;;;;;33.33;31.10;;;8.80;90.00;;;;;;5059726;28;20235;-91
2023/11/11 11:43:36;;;;;;;33.70;31.43;;;8.70;89.90;;;;;;5045482;28;20201;-93
2023/11/11 11:46:03;;;;;;;51.47;48.20;;;8.60;90.00;;;;;;5045925;28;20586;-91
2023/11/11 11:48:31;;;;;;;36.43;34.03;;;8.70;90.20;;;;;;5045507;28;20236;-92
2023/11/11 11:51:13;;;;;;;38.63;36.17;;;8.70;89.70;;;;;;5039535;28;20169;-91
2023/11/11 11:53:48;;;;;;;31.50;29.50;;;8.80;89.80;;;;;;5039247;28;20160;-92
2023/11/11 11:56:31;;;;;;;30.63;28.33;;;8.80;89.80;;;;;;5038126;28;20633;-90
2023/11/11 11:58:58;;;;;;;31.40;29.17;;;8.80;89.70;;;;;;5038374;28;20180;-91
2023/11/11 12:01:26;;;;;;;30.77;28.83;;;8.80;89.40;;;;;;5041105;28;20176;-91
2023/11/11 12:03:53;;;;;;;28.70;26.77;;;8.70;89.00;;;;;;5040500;28;20182;-93
2023/11/11 12:06:19;;;;;;;27.33;25.63;;;8.60;88.60;;;;;;5044275;28;20195;-91
2023/11/11 12:08:57;;;;;;;29.63;27.70;;;8.70;88.50;;;;;;5043508;28;20258;-92
2023/11/11 12:11:26;;;;;;;27.77;26.00;;;8.70;88.70;;;;;;5042046;28;20172;-91
2023/11/11 12:13:56;;;;;;;27.00;25.17;;;8.80;88.70;;;;;;5043331;28;20203;-92
2023/11/11 12:16:44;;;;;;;26.90;25.17;;;8.70;88.40;;;;;;5049876;28;20182;-91
2023/11/11 12:19:18;;;;;;;27.23;25.63;;;8.70;88.40;;;;;;5050146;28;20176;-91
2023/11/11 12:21:45;;;;;;;27.90;26.00;;;8.70;88.40;;;;;;5041990;28;20204;-92
2023/11/11 12:24:14;;;;;;;27.10;25.47;;;8.70;88.40;;;;;;5041438;28;20180;-92
2023/11/11 12:26:43;;;;;;;26.73;24.93;;;8.70;88.10;;;;;;5045804;28;20226;-92
2023/11/11 12:29:12;;;;;;;25.57;23.97;;;8.70;88.30;;;;;;5040433;28;20179;-91
2023/11/11 12:31:54;;;;;;;22.87;21.23;;;8.80;88.10;;;;;;5064190;28;20172;-92
2023/11/11 12:34:26;;;;;;;22.43;21.03;;;8.80;87.80;;;;;;5042558;28;20182;-92