Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:11;;;;;;;34.70;17.52;;;7.30;99.90;;;;;;5077830;28;20051;-70
2021/12/01 00:04:37;;;;;;;35.70;16.60;;;7.00;99.90;;;;;;5078120;28;20048;-70
2021/12/01 00:07:03;;;;;;;30.35;15.90;;;7.00;99.90;;;;;;5096034;28;20047;-69
2021/12/01 00:09:29;;;;;;;37.53;16.63;;;7.00;99.90;;;;;;5095787;28;20043;-70
2021/12/01 00:11:54;;;;;;;44.15;17.40;;;7.10;99.90;;;;;;5095797;28;20395;-71
2021/12/01 00:14:20;;;;;;;43.95;19.10;;;7.10;99.90;;;;;;5077276;28;20052;-68
2021/12/01 00:16:46;;;;;;;42.90;18.70;;;7.20;99.90;;;;;;5095883;28;20063;-69
2021/12/01 00:19:12;;;;;;;48.35;20.90;;;7.30;99.90;;;;;;5095517;28;20040;-69
2021/12/01 00:21:38;;;;;;;62.53;20.95;;;7.30;99.90;;;;;;5095675;28;20097;-70
2021/12/01 00:24:04;;;;;;;40.10;17.92;;;7.30;99.90;;;;;;5095617;28;20102;-70
2021/12/01 00:26:29;;;;;;;49.67;20.98;;;7.40;99.90;;;;;;5043990;28;20063;-71
2021/12/01 00:28:55;;;;;;;53.30;23.60;;;8.10;99.90;;;;;;5095341;28;20078;-71
2021/12/01 00:31:21;;;;;;;52.30;21.48;;;8.10;99.90;;;;;;5095325;28;20399;-70
2021/12/01 00:33:47;;;;;;;45.45;21.20;;;7.40;99.90;;;;;;5095295;28;20052;-72
2021/12/01 00:36:15;;;;;;;54.33;23.85;;;8.40;99.90;;;;;;5095465;28;20079;-70
2021/12/01 00:38:43;;;;;;;46.38;22.85;;;7.50;99.90;;;;;;5076834;28;20109;-69
2021/12/01 00:41:10;;;;;;;49.30;22.70;;;8.00;99.90;;;;;;5077252;28;20044;-71
2021/12/01 00:43:39;;;;;;;58.55;23.52;;;7.90;99.90;;;;;;5095105;28;20044;-70
2021/12/01 00:46:36;;;;;;;66.85;28.73;;;7.60;99.90;;;;;;5077206;28;20051;-70
2021/12/01 00:49:01;;;;;;;44.83;21.88;;;7.70;99.90;;;;;;5095139;28;20098;-70
2021/12/01 00:51:27;;;;;;;47.15;20.42;;;7.70;99.90;;;;;;5095067;28;20449;-70
2021/12/01 00:53:53;;;;;;;52.95;22.17;;;7.80;99.90;;;;;;5094980;28;20040;-71
2021/12/01 00:56:19;;;;;;;50.35;20.52;;;7.90;99.90;;;;;;5094934;28;20475;-72
2021/12/01 00:58:45;;;;;;;42.30;19.13;;;7.90;99.90;;;;;;5094683;28;20123;-71
2021/12/01 01:01:10;;;;;;;39.08;21.75;;;8.00;99.90;;;;;;5095043;28;20178;-71
2021/12/01 01:03:36;;;;;;;59.10;27.17;;;8.10;99.90;;;;;;5077078;28;20478;-70
2021/12/01 01:06:02;;;;;;;42.92;21.38;;;8.50;99.90;;;;;;5077046;28;20044;-70
2021/12/01 01:08:28;;;;;;;49.30;24.55;;;8.20;99.90;;;;;;5094617;28;20079;-70
2021/12/01 01:16:25;;;;;;;48.13;21.52;;;8.40;99.90;;;;;;5094542;28;20541;-69
2021/12/01 01:19:03;;;;;;;47.10;24.48;;;8.40;99.90;;;;;;5094664;28;20055;-71
2021/12/01 01:21:33;;;;;;;46.80;24.27;;;8.80;99.90;;;;;;5094357;28;20525;-70
2021/12/01 01:24:00;;;;;;;45.30;24.45;;;8.40;99.90;;;;;;5094247;28;20048;-69
2021/12/01 01:26:26;;;;;;;39.05;21.40;;;8.50;99.90;;;;;;5076367;28;20059;-71
2021/12/01 01:28:52;;;;;;;38.40;23.52;;;8.50;99.90;;;;;;5075634;28;20407;-70
2021/12/01 01:31:19;;;;;;;46.65;24.60;;;8.70;99.90;;;;;;5094338;28;20051;-71
2021/12/01 01:33:46;;;;;;;51.08;25.85;;;8.60;99.90;;;;;;5076478;28;20516;-72
2021/12/01 01:36:12;;;;;;;46.67;24.95;;;8.90;99.90;;;;;;5094125;28;20123;-70
2021/12/01 01:38:38;;;;;;;37.75;21.65;;;8.50;99.90;;;;;;5094086;28;20139;-70
2021/12/01 01:41:07;;;;;;;43.28;22.95;;;8.60;99.90;;;;;;5094051;28;20188;-70
2021/12/01 01:43:34;;;;;;;41.30;24.17;;;9.90;99.90;;;;;;5094270;28;20433;-70
2021/12/01 01:46:00;;;;;;;;;;;8.60;99.90;;;;;;5094576;28;20046;-71
2021/12/01 01:48:31;;;;;;;43.35;22.23;;;9.00;99.90;;;;;;5093877;28;20022;-70
2021/12/01 01:51:00;;;;;;;35.67;20.58;;;8.90;99.90;;;;;;5075755;28;20101;-70
2021/12/01 01:53:27;;;;;;;43.13;21.73;;;8.70;99.90;;;;;;5075958;28;20184;-69
2021/12/01 01:55:56;;;;;;;43.70;22.00;;;8.70;99.90;;;;;;5075841;28;20083;-70
2021/12/01 01:58:22;;;;;;;35.67;21.52;;;8.70;99.90;;;;;;5093913;28;20043;-69
2021/12/01 02:00:51;;;;;;;36.47;19.85;;;8.70;99.90;;;;;;5075657;28;20050;-71
2021/12/01 02:03:19;;;;;;;36.85;19.25;;;8.80;99.90;;;;;;5093663;28;20533;-70
2021/12/01 02:05:45;;;;;;;38.60;20.35;;;8.80;99.90;;;;;;5093581;28;20048;-73
2021/12/01 02:08:19;;;;;;;35.85;19.40;;;8.80;99.90;;;;;;5093424;28;20044;-71
2021/12/01 02:10:48;;;;;;;37.67;20.45;;;8.80;99.90;;;;;;5093734;28;20044;-71
2021/12/01 02:13:16;;;;;;;28.63;17.65;;;8.80;99.90;;;;;;5090824;28;20496;-72
2021/12/01 02:15:44;;;;;;;32.25;18.15;;;8.90;99.90;;;;;;5073266;28;20056;-72
2021/12/01 02:18:10;;;;;;;32.80;19.77;;;8.80;99.90;;;;;;5072059;28;20372;-70
2021/12/01 02:20:36;;;;;;;32.45;18.70;;;8.90;99.90;;;;;;5073141;28;20040;-70
2021/12/01 02:23:02;;;;;;;33.70;19.83;;;8.80;99.90;;;;;;5073104;28;20044;-69
2021/12/01 02:25:28;;;;;;;33.83;18.90;;;8.80;99.90;;;;;;5072375;28;20141;-71
2021/12/01 02:27:55;;;;;;;30.73;17.90;;;8.80;99.90;;;;;;5073292;28;20133;-70
2021/12/01 02:30:23;;;;;;;34.60;18.40;;;8.80;99.90;;;;;;5072819;28;20373;-71
2021/12/01 02:32:49;;;;;;;30.02;17.35;;;8.80;99.90;;;;;;5073048;28;20063;-70
2021/12/01 02:35:15;;;;;;;;;;;9.50;99.90;;;;;;5073525;28;20048;-72
2021/12/01 02:37:40;;;;;;;33.25;17.30;;;8.80;99.90;;;;;;5073066;28;20288;-70
2021/12/01 02:40:07;;;;;;;33.13;18.20;;;9.50;99.90;;;;;;5073229;28;20033;-72
2021/12/01 02:42:33;;;;;;;25.77;15.52;;;8.80;99.90;;;;;;5072979;28;20385;-70
2021/12/01 02:44:59;;;;;;;29.80;16.77;;;8.80;99.90;;;;;;5072987;28;20123;-70
2021/12/01 02:47:26;;;;;;;28.50;15.10;;;8.80;99.90;;;;;;5071958;28;20102;-70
2021/12/01 02:49:54;;;;;;;25.77;14.07;;;8.80;99.90;;;;;;5072930;28;20510;-70
2021/12/01 02:52:22;;;;;;;22.08;13.40;;;9.30;99.90;;;;;;5064614;28;20048;-71
2021/12/01 02:54:48;;;;;;;21.25;13.85;;;8.90;99.90;;;;;;5093248;28;20048;-70
2021/12/01 02:57:15;;;;;;;26.67;15.30;;;8.90;99.90;;;;;;5093198;28;20526;-70
2021/12/01 02:59:40;;;;;;;;;;;8.90;99.90;;;;;;5093525;28;20040;-71
2021/12/01 03:02:07;;;;;;;21.13;12.70;;;9.40;99.90;;;;;;5093100;28;20294;-70
2021/12/01 03:04:35;;;;;;;23.48;13.10;;;8.90;99.90;;;;;;5093034;28;20572;-70
2021/12/01 03:07:03;;;;;;;21.67;10.75;;;8.90;99.90;;;;;;5092938;28;20044;-70
2021/12/01 03:09:28;;;;;;;18.20;9.07;;;8.90;99.90;;;;;;5075058;28;20127;-70
2021/12/01 03:11:55;;;;;;;18.65;10.18;;;9.60;99.90;;;;;;5093056;28;20127;-71
2021/12/01 03:14:21;;;;;;;17.73;8.57;;;9.00;99.90;;;;;;5093149;28;20043;-70
2021/12/01 03:16:49;;;;;;;15.10;8.10;;;9.00;99.90;;;;;;5093159;28;20387;-72
2021/12/01 03:19:15;;;;;;;15.07;7.55;;;9.00;99.90;;;;;;5092826;28;20550;-71
2021/12/01 03:21:43;;;;;;;14.63;8.00;;;9.10;99.90;;;;;;5074889;28;20074;-70
2021/12/01 03:24:09;;;;;;;15.23;7.40;;;9.10;99.90;;;;;;5075174;28;20101;-70
2021/12/01 03:26:37;;;;;;;12.88;7.55;;;9.50;99.90;;;;;;5075176;28;20048;-70
2021/12/01 03:29:05;;;;;;;11.43;6.47;;;9.10;99.90;;;;;;5074909;28;20530;-70
2021/12/01 03:31:31;;;;;;;11.35;5.55;;;9.10;99.90;;;;;;5074993;28;20052;-70
2021/12/01 03:33:57;;;;;;;10.82;5.63;;;9.20;99.90;;;;;;5092877;28;20134;-70
2021/12/01 03:36:23;;;;;;;11.63;5.68;;;9.10;99.90;;;;;;5076831;28;20131;-70
2021/12/01 03:38:49;;;;;;;10.27;5.25;;;9.20;99.90;;;;;;5078445;28;20131;-72
2021/12/01 03:41:15;;;;;;;10.02;5.35;;;9.10;99.90;;;;;;5096572;28;20056;-72
2021/12/01 03:43:40;;;;;;;7.95;4.07;;;9.20;99.90;;;;;;5089886;28;20391;-70
2021/12/01 03:46:06;;;;;;;5.05;2.88;;;9.80;99.90;;;;;;5076127;28;20052;-71
2021/12/01 03:48:33;;;;;;;6.53;2.80;;;9.20;99.90;;;;;;5075927;28;20106;-70
2021/12/01 03:50:59;;;;;;;7.03;2.80;;;9.20;99.90;;;;;;5075823;28;20047;-70
2021/12/01 03:53:26;;;;;;;6.28;2.92;;;9.20;99.90;;;;;;5076040;28;20132;-72
2021/12/01 03:55:52;;;;;;;4.30;2.22;;;9.20;99.90;;;;;;5075687;28;20622;-70
2021/12/01 03:58:19;;;;;;;4.75;2.05;;;9.20;99.90;;;;;;5078366;28;20044;-71
2021/12/01 04:00:45;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5096001;28;20091;-71
2021/12/01 04:03:10;;;;;;;2.83;1.25;;;9.30;99.90;;;;;;5095980;28;20044;-69
2021/12/01 04:05:36;;;;;;;2.47;0.77;;;9.70;99.90;;;;;;5095894;28;20044;-71
2021/12/01 04:08:04;;;;;;;4.05;1.42;;;9.30;99.90;;;;;;5095746;28;20089;-70
2021/12/01 04:10:30;;;;;;;3.58;1.20;;;9.40;99.90;;;;;;5095799;28;20047;-72
2021/12/01 04:12:56;;;;;;;2.45;0.68;;;9.40;99.90;;;;;;5095779;28;20044;-71
2021/12/01 04:15:22;;;;;;;12.07;1.73;;;10.30;99.90;;;;;;5095527;28;20055;-70
2021/12/01 04:17:48;;;;;;;2.40;1.20;;;9.90;99.90;;;;;;5095574;28;20523;-70
2021/12/01 04:20:16;;;;;;;2.55;1.15;;;9.30;99.90;;;;;;5095540;28;20064;-71
2021/12/01 04:22:43;;;;;;;6.38;1.60;;;9.30;99.90;;;;;;5095801;28;20151;-70
2021/12/01 04:25:10;;;;;;;3.95;1.25;;;9.30;99.90;;;;;;5095410;28;20487;-69
2021/12/01 04:27:37;;;;;;;3.45;1.77;;;9.30;99.90;;;;;;5095621;28;20047;-72
2021/12/01 04:30:05;;;;;;;5.10;2.88;;;9.30;99.90;;;;;;5095355;28;20119;-70
2021/12/01 04:32:30;;;;;;;4.35;1.70;;;9.30;99.90;;;;;;5095336;28;20044;-72
2021/12/01 04:34:57;;;;;;;3.10;1.70;;;9.30;99.90;;;;;;5095331;28;20514;-71
2021/12/01 04:37:24;;;;;;;6.68;1.73;;;10.70;99.90;;;;;;5077400;28;20052;-72
2021/12/01 04:39:50;;;;;;;6.30;2.00;;;10.60;99.90;;;;;;5095438;28;20036;-71
2021/12/01 04:42:16;;;;;;;4.13;2.42;;;9.70;99.90;;;;;;5095372;28;20083;-70
2021/12/01 04:44:43;;;;;;;4.90;2.45;;;9.20;99.90;;;;;;5095116;28;20070;-70
2021/12/01 04:47:12;;;;;;;3.95;2.13;;;9.20;99.90;;;;;;5076171;28;20131;-70
2021/12/01 04:49:39;;;;;;;7.82;2.40;;;9.20;99.90;;;;;;5094889;28;20047;-70
2021/12/01 04:52:07;;;;;;;4.95;2.20;;;9.20;99.90;;;;;;5094916;28;20181;-70
2021/12/01 04:54:36;;;;;;;4.40;2.30;;;9.20;99.90;;;;;;5095129;28;20044;-73
2021/12/01 04:57:04;;;;;;;4.68;2.20;;;9.20;99.90;;;;;;5094976;28;20050;-72
2021/12/01 04:59:31;;;;;;;4.10;1.92;;;9.20;99.90;;;;;;5076679;28;20047;-69
2021/12/01 05:01:57;;;;;;;2.85;1.50;;;9.20;99.90;;;;;;5094769;28;20576;-70
2021/12/01 05:04:23;;;;;;;4.68;2.58;;;9.20;99.90;;;;;;5094750;28;20131;-70
2021/12/01 05:06:49;;;;;;;;;;;9.20;99.90;;;;;;5095141;28;20440;-72
2021/12/01 05:09:16;;;;;;;5.85;2.67;;;9.20;99.90;;;;;;5076891;28;19926;-70
2021/12/01 05:11:42;;;;;;;;;;;9.30;99.90;;;;;;5095122;28;20514;-71
2021/12/01 05:14:07;;;;;;;4.30;2.10;;;9.10;99.90;;;;;;5094796;28;19920;-71
2021/12/01 05:16:35;;;;;;;4.45;2.60;;;9.10;99.90;;;;;;5076173;28;20052;-70
2021/12/01 05:19:01;;;;;;;3.90;2.28;;;9.10;99.90;;;;;;5076274;28;20048;-71
2021/12/01 05:21:27;;;;;;;;;;;9.10;99.90;;;;;;5094744;28;20227;-70
2021/12/01 05:23:53;;;;;;;3.92;2.10;;;9.10;99.90;;;;;;5075968;28;19920;-71
2021/12/01 05:26:19;;;;;;;4.03;2.05;;;10.40;99.90;;;;;;5076387;28;20121;-71
2021/12/01 05:28:45;;;;;;;4.07;1.90;;;9.10;99.90;;;;;;5094418;28;20043;-73
2021/12/01 05:31:11;;;;;;;3.53;1.80;;;9.10;99.90;;;;;;5076222;28;20048;-71
2021/12/01 05:33:39;;;;;;;3.35;2.03;;;9.40;99.90;;;;;;5094275;28;20047;-70
2021/12/01 05:36:04;;;;;;;3.58;1.95;;;9.00;99.90;;;;;;5076285;28;20040;-69
2021/12/01 05:38:30;;;;;;;2.28;1.35;;;9.60;99.90;;;;;;5076257;28;20048;-72
2021/12/01 05:40:56;;;;;;;3.33;1.60;;;9.30;99.90;;;;;;5094236;28;20084;-73
2021/12/01 05:43:22;;;;;;;2.80;1.58;;;9.00;99.90;;;;;;5094120;28;20045;-70
2021/12/01 05:45:48;;;;;;;3.03;1.80;;;9.00;99.90;;;;;;5093910;28;20052;-70
2021/12/01 05:48:15;;;;;;;2.00;1.05;;;8.90;99.90;;;;;;5075839;28;20052;-69
2021/12/01 05:50:41;;;;;;;2.75;1.27;;;9.00;99.90;;;;;;5075875;28;20048;-72
2021/12/01 05:53:07;;;;;;;;;;;8.90;99.90;;;;;;5094557;28;20055;-71
2021/12/01 05:55:33;;;;;;;1.63;0.85;;;8.90;99.90;;;;;;5093963;28;20025;-71
2021/12/01 05:57:59;;;;;;;2.53;1.02;;;8.90;99.90;;;;;;5093514;28;20458;-70
2021/12/01 06:00:25;;;;;;;3.10;1.00;;;8.80;99.90;;;;;;5075723;28;20044;-70
2021/12/01 06:02:51;;;;;;;2.80;1.10;;;8.80;99.90;;;;;;5075900;28;20051;-70
2021/12/01 06:05:19;;;;;;;3.08;1.52;;;8.80;99.90;;;;;;5075799;28;20073;-70
2021/12/01 06:07:45;;;;;;;1.80;0.98;;;9.70;99.90;;;;;;5075971;28;20055;-70
2021/12/01 06:10:11;;;;;;;3.05;1.63;;;8.70;99.90;;;;;;5093683;28;20044;-70
2021/12/01 06:12:39;;;;;;;2.88;1.40;;;8.70;99.90;;;;;;5093715;28;20092;-69
2021/12/01 06:15:07;;;;;;;2.95;1.20;;;8.90;99.90;;;;;;5093504;28;20052;-72
2021/12/01 06:17:34;;;;;;;3.05;1.25;;;8.70;99.90;;;;;;5093362;28;20056;-70
2021/12/01 06:20:00;;;;;;;3.40;1.38;;;8.90;99.90;;;;;;5093315;28;20047;-72
2021/12/01 06:22:26;;;;;;;3.75;1.48;;;8.70;99.90;;;;;;5093326;28;20044;-72
2021/12/01 06:24:52;;;;;;;3.72;1.48;;;8.70;99.90;;;;;;5093572;28;20046;-73
2021/12/01 06:27:17;;;;;;;2.85;1.23;;;8.70;99.90;;;;;;5093467;28;20418;-70
2021/12/01 06:29:43;;;;;;;1.92;1.00;;;8.60;99.90;;;;;;5093300;28;20039;-70
2021/12/01 06:32:09;;;;;;;2.47;1.08;;;8.60;99.90;;;;;;5093390;28;20041;-70
2021/12/01 06:34:34;;;;;;;2.25;1.17;;;8.70;99.90;;;;;;5075616;28;20052;-70
2021/12/01 06:37:00;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;5074841;28;20494;-71
2021/12/01 06:39:26;;;;;;;1.50;0.82;;;8.60;99.90;;;;;;5093489;28;20036;-72
2021/12/01 06:41:54;;;;;;;4.10;1.42;;;8.50;99.90;;;;;;5093381;28;20040;-70
2021/12/01 06:44:20;;;;;;;1.55;0.80;;;8.60;99.90;;;;;;5093246;28;20122;-72
2021/12/01 06:46:46;;;;;;;1.60;0.90;;;8.70;99.90;;;;;;5093255;28;20619;-71
2021/12/01 06:49:12;;;;;;;2.70;1.30;;;8.60;99.90;;;;;;5093136;28;20123;-70
2021/12/01 06:51:38;;;;;;;2.45;0.82;;;8.50;99.90;;;;;;5075360;28;20048;-72
2021/12/01 06:54:03;;;;;;;1.58;0.98;;;8.50;99.90;;;;;;5093403;28;20090;-71
2021/12/01 06:56:29;;;;;;;2.28;1.13;;;8.50;99.90;;;;;;5093295;28;20044;-72
2021/12/01 06:58:55;;;;;;;3.72;1.60;;;8.50;99.90;;;;;;5093145;28;20037;-70
2021/12/01 07:01:20;;;;;;;3.85;1.23;;;8.50;99.90;;;;;;5093244;28;20044;-70
2021/12/01 07:03:46;;;;;;;2.55;0.95;;;8.70;99.90;;;;;;5093131;28;20048;-70
2021/12/01 07:06:12;;;;;;;1.98;1.27;;;8.50;99.90;;;;;;5092972;28;20044;-71
2021/12/01 07:08:38;;;;;;;1.75;1.02;;;8.50;99.90;;;;;;5093139;28;20606;-71
2021/12/01 07:11:05;;;;;;;2.78;1.67;;;8.50;99.90;;;;;;5095102;28;20044;-70
2021/12/01 07:13:33;;;;;;;2.25;1.25;;;8.50;99.90;;;;;;5078923;28;20051;-71
2021/12/01 07:16:00;;;;;;;2.47;1.23;;;9.00;99.90;;;;;;5096641;28;20044;-72
2021/12/01 07:18:27;;;;;;;2.45;1.38;;;8.40;99.90;;;;;;5096879;28;20102;-69
2021/12/01 07:20:52;;;;;;;4.53;1.33;;;8.50;99.90;;;;;;5096627;28;20054;-69
2021/12/01 07:23:18;;;;;;;3.05;1.75;;;9.40;99.90;;;;;;5078772;28;20139;-70
2021/12/01 07:25:44;;;;;;;2.47;1.42;;;8.40;99.90;;;;;;5096813;28;20047;-70
2021/12/01 07:28:10;;;;;;;3.35;1.90;;;8.40;99.90;;;;;;5095656;28;20113;-70
2021/12/01 07:30:37;;;;;;;3.78;1.42;;;9.30;99.90;;;;;;5096632;28;20044;-70
2021/12/01 07:33:03;;;;;;;2.88;1.58;;;8.40;99.90;;;;;;5096512;28;20044;-71
2021/12/01 07:35:29;;;;;;;3.17;1.90;;;8.40;99.90;;;;;;5096323;28;20487;-70
2021/12/01 07:37:56;;;;;;;2.65;1.10;;;8.40;99.90;;;;;;5096067;28;20043;-71
2021/12/01 07:40:21;;;;;;;2.35;1.45;;;8.40;99.90;;;;;;5096523;28;20050;-70
2021/12/01 07:42:47;;;;;;;2.95;1.58;;;8.90;99.90;;;;;;5096484;28;20048;-70
2021/12/01 07:45:13;;;;;;;3.22;1.92;;;8.30;99.90;;;;;;5096356;28;20050;-70
2021/12/01 07:47:41;;;;;;;1.33;0.70;;;9.30;99.90;;;;;;5078031;28;20047;-70
2021/12/01 07:50:07;;;;;;;2.60;1.02;;;8.30;99.90;;;;;;5096115;28;20087;-71
2021/12/01 07:52:35;;;;;;;3.20;1.20;;;8.30;99.90;;;;;;5077259;28;20059;-71
2021/12/01 07:55:00;;;;;;;1.42;1.00;;;9.70;99.90;;;;;;5096387;28;20048;-70
2021/12/01 07:57:26;;;;;;;2.70;1.58;;;8.30;99.90;;;;;;5095980;28;20485;-70
2021/12/01 07:59:52;;;;;;;2.70;1.35;;;8.30;99.90;;;;;;5078083;28;20048;-70
2021/12/01 08:02:17;;;;;;;3.08;1.52;;;8.30;99.90;;;;;;5096055;28;20403;-70
2021/12/01 08:04:43;;;;;;;2.90;1.35;;;8.30;99.90;;;;;;5095860;28;20044;-71
2021/12/01 08:07:09;;;;;;;2.58;1.58;;;8.30;99.90;;;;;;5095913;28;20044;-72
2021/12/01 08:09:35;;;;;;;2.80;1.50;;;8.30;99.90;;;;;;5095659;28;20043;-70
2021/12/01 08:12:01;;;;;;;2.17;1.05;;;8.30;99.90;;;;;;5061109;28;20044;-70
2021/12/01 08:14:27;;;;;;;3.03;1.20;;;8.30;99.90;;;;;;5077687;28;20040;-71
2021/12/01 08:16:53;;;;;;;2.38;1.15;;;9.60;99.90;;;;;;5093429;28;20059;-71
2021/12/01 08:19:19;;;;;;;3.38;1.60;;;8.30;99.90;;;;;;5094045;28;20522;-70
2021/12/01 08:21:49;;;;;;;2.13;1.30;;;8.90;99.90;;;;;;5094215;28;20118;-71
2021/12/01 08:24:16;;;;;;;2.25;1.10;;;8.30;99.90;;;;;;5087103;28;20053;-72
2021/12/01 08:26:43;;;;;;;2.58;1.20;;;8.90;99.90;;;;;;5079119;28;20523;-70
2021/12/01 08:29:11;;;;;;;3.22;1.63;;;8.30;99.90;;;;;;5081963;28;20040;-70
2021/12/01 08:31:37;;;;;;;3.10;1.35;;;8.30;99.90;;;;;;5075259;28;20051;-71
2021/12/01 08:34:03;;;;;;;;;;;8.30;99.90;;;;;;5075668;28;20040;-70
2021/12/01 08:36:29;;;;;;;2.17;1.27;;;8.30;99.90;;;;;;5074739;28;20401;-70
2021/12/01 08:38:54;;;;;;;2.75;1.40;;;8.60;99.90;;;;;;5075082;28;20477;-70
2021/12/01 08:41:20;;;;;;;3.40;1.80;;;9.40;99.90;;;;;;5075114;28;20526;-69
2021/12/01 08:43:46;;;;;;;3.08;1.70;;;8.40;99.90;;;;;;5057053;28;20123;-71
2021/12/01 08:46:12;;;;;;;2.88;1.60;;;8.40;99.90;;;;;;5056847;28;20132;-69
2021/12/01 08:48:38;;;;;;;4.03;1.55;;;8.40;99.90;;;;;;5056798;28;20106;-71
2021/12/01 08:51:06;;;;;;;6.90;1.73;;;8.50;99.90;;;;;;5074456;28;20527;-70
2021/12/01 08:53:34;;;;;;;3.55;1.52;;;8.50;99.90;;;;;;5074621;28;20051;-70
2021/12/01 08:56:00;;;;;;;2.85;1.60;;;8.50;99.90;;;;;;5073966;28;20116;-70
2021/12/01 08:58:27;;;;;;;2.88;1.65;;;8.50;99.90;;;;;;5074688;28;20045;-70
2021/12/01 09:00:55;;;;;;;3.00;1.20;;;8.60;99.90;;;;;;5074614;28;20127;-70
2021/12/01 09:03:21;;;;;;;2.88;2.17;;;8.50;99.90;;;;;;5074600;28;20051;-69
2021/12/01 09:05:48;;;;;;;3.30;1.50;;;8.50;99.90;;;;;;5056813;28;20052;-70
2021/12/01 09:08:15;;;;;;;;;;;8.60;99.90;;;;;;5074730;28;20060;-73
2021/12/01 09:10:41;;;;;;;8.45;1.85;;;8.50;99.90;;;;;;5074452;28;20367;-70
2021/12/01 09:13:07;;;;;;;3.92;1.60;;;8.50;99.90;;;;;;5056816;28;20130;-70
2021/12/01 09:15:33;;;;;;;;;;;8.50;99.90;;;;;;5056885;28;20040;-69
2021/12/01 09:17:59;;;;;;;2.00;1.10;;;8.50;99.90;;;;;;5074277;28;20394;-71
2021/12/01 09:20:26;;;;;;;5.03;1.20;;;8.60;99.90;;;;;;5056069;28;20067;-72
2021/12/01 09:22:52;;;;;;;2.95;1.38;;;8.90;99.90;;;;;;5074046;28;20047;-71
2021/12/01 09:25:18;;;;;;;2.00;0.77;;;8.70;99.90;;;;;;5056637;28;20055;-71
2021/12/01 09:27:45;;;;;;;1.73;0.90;;;8.70;99.90;;;;;;5074112;28;20396;-73
2021/12/01 09:30:13;;;;;;;3.22;1.08;;;8.70;99.90;;;;;;5056137;28;20044;-70
2021/12/01 09:32:38;;;;;;;3.88;1.08;;;8.70;99.90;;;;;;5073788;28;20080;-72
2021/12/01 09:35:06;;;;;;;3.53;0.93;;;8.80;99.90;;;;;;5056032;28;20385;-71
2021/12/01 09:37:32;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5056154;28;20092;-70
2021/12/01 09:39:58;;;;;;;5.10;1.05;;;8.80;99.90;;;;;;5056450;28;20044;-70
2021/12/01 09:42:25;;;;;;;3.53;1.02;;;8.90;99.90;;;;;;5073649;28;20407;-70
2021/12/01 09:44:51;;;;;;;5.45;1.15;;;8.90;99.90;;;;;;5073732;28;20048;-70
2021/12/01 09:47:20;;;;;;;3.45;0.70;;;8.90;99.90;;;;;;5073798;28;20044;-70
2021/12/01 09:49:47;;;;;;;3.53;0.88;;;8.90;99.90;;;;;;5073615;28;20101;-72
2021/12/01 09:52:13;;;;;;;4.88;1.35;;;9.00;99.90;;;;;;5073476;28;20109;-73
2021/12/01 09:54:39;;;;;;;5.72;1.02;;;9.00;99.90;;;;;;5056088;28;20480;-72
2021/12/01 09:57:06;;;;;;;7.45;1.38;;;9.00;99.90;;;;;;5073557;28;20547;-70
2021/12/01 09:59:33;;;;;;;7.25;1.42;;;8.90;99.90;;;;;;5055988;28;20048;-69
2021/12/01 10:01:58;;;;;;;;;;;9.00;99.90;;;;;;5056075;28;20052;-70
2021/12/01 10:04:25;;;;;;;5.13;0.70;;;9.00;99.90;;;;;;5055570;28;19920;-70
2021/12/01 10:06:54;;;;;;;4.63;1.00;;;9.70;99.90;;;;;;5073319;28;20404;-70
2021/12/01 10:09:21;;;;;;;5.28;1.05;;;8.80;99.90;;;;;;5073457;28;20044;-72
2021/12/01 10:11:46;;;;;;;;;;;8.70;99.90;;;;;;5073970;28;20102;-70
2021/12/01 10:14:18;;;;;;;3.78;1.10;;;8.60;99.90;;;;;;5073108;28;20339;-71
2021/12/01 10:16:44;;;;;;;4.50;0.80;;;8.50;99.90;;;;;;5073076;28;20052;-70
2021/12/01 10:19:13;;;;;;;2.25;0.70;;;8.40;99.90;;;;;;5055429;28;20040;-70
2021/12/01 10:21:40;;;;;;;3.88;0.77;;;8.60;99.90;;;;;;5055359;28;20400;-69
2021/12/01 10:24:12;;;;;;;3.55;0.73;;;8.40;99.90;;;;;;5073375;28;20048;-70
2021/12/01 10:26:46;;;;;;;3.17;0.82;;;8.40;99.90;;;;;;5073194;28;20044;-70
2021/12/01 10:29:15;;;;;;;3.10;0.63;;;8.50;99.90;;;;;;5073155;28;20055;-70
2021/12/01 10:31:40;;;;;;;7.93;0.88;;;8.40;99.90;;;;;;5073151;28;20092;-73
2021/12/01 10:34:23;;;;;;;6.07;0.77;;;8.60;99.90;;;;;;5073072;28;20044;-71
2021/12/01 10:37:05;;;;;;;5.50;1.17;;;8.50;99.90;;;;;;5073184;28;20491;-70
2021/12/01 10:39:30;;;;;;;6.85;1.20;;;8.50;99.90;;;;;;5073151;28;20079;-72
2021/12/01 10:42:06;;;;;;;2.58;0.70;;;8.60;99.90;;;;;;5073130;28;20084;-72
2021/12/01 10:44:33;;;;;;;6.28;0.90;;;9.20;99.90;;;;;;5055719;28;20127;-70
2021/12/01 10:47:10;;;;;;;2.50;0.65;;;8.60;99.90;;;;;;5080975;28;20048;-71
2021/12/01 10:49:41;;;;;;;;;;;8.70;99.90;;;;;;5077611;28;20045;-71
2021/12/01 10:52:12;;;;;;;5.68;1.17;;;8.70;99.90;;;;;;5081714;28;20370;-71
2021/12/01 10:54:38;;;;;;;5.07;1.38;;;8.70;99.90;;;;;;5073081;28;20515;-71
2021/12/01 10:57:21;;;;;;;5.43;0.95;;;8.70;99.90;;;;;;5097050;28;20556;-71
2021/12/01 10:59:50;;;;;;;5.82;1.63;;;8.70;99.90;;;;;;5093749;28;20507;-71
2021/12/01 11:02:17;;;;;;;2.47;0.70;;;8.70;99.90;;;;;;5097062;28;20048;-70
2021/12/01 11:04:48;;;;;;;9.07;1.00;;;9.10;99.90;;;;;;5097028;28;20094;-71
2021/12/01 11:07:28;;;;;;;4.55;0.60;;;9.00;99.90;;;;;;5096892;28;20048;-71
2021/12/01 11:10:20;;;;;;;2.55;0.70;;;8.80;99.90;;;;;;5096825;28;20082;-70
2021/12/01 11:13:00;;;;;;;5.60;1.00;;;8.80;99.90;;;;;;5097056;28;20048;-71
2021/12/01 11:15:27;;;;;;;4.28;0.90;;;8.80;99.90;;;;;;5096878;28;20052;-73
2021/12/01 11:17:55;;;;;;;7.55;1.10;;;8.80;99.90;;;;;;5096729;28;20503;-71
2021/12/01 11:20:43;;;;;;;1.67;0.60;;;8.80;99.90;;;;;;5096655;28;20411;-70
2021/12/01 11:23:34;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;5096962;28;20047;-70
2021/12/01 11:26:12;;;;;;;9.27;1.27;;;8.60;99.90;;;;;;5096680;28;20044;-72
2021/12/01 11:28:45;;;;;;;2.90;0.70;;;8.60;99.90;;;;;;5096417;28;20052;-73
2021/12/01 11:31:15;;;;;;;4.18;1.00;;;8.90;99.90;;;;;;5078708;28;20188;-69
2021/12/01 11:33:44;;;;;;;5.30;0.45;;;9.50;99.90;;;;;;5078231;28;20064;-71
2021/12/01 11:36:20;;;;;;;3.60;0.40;;;8.70;99.90;;;;;;5096493;28;20048;-71
2021/12/01 11:38:54;;;;;;;1.30;0.30;;;8.70;99.90;;;;;;5096387;28;20407;-74
2021/12/01 11:41:21;;;;;;;7.38;0.70;;;8.70;99.90;;;;;;5096279;28;20403;-73
2021/12/01 11:43:51;;;;;;;5.40;0.80;;;8.70;99.90;;;;;;5096231;28;20501;-72
2021/12/01 11:46:17;;;;;;;5.85;0.60;;;9.10;99.90;;;;;;5061057;28;20515;-70
2021/12/01 11:48:46;;;;;;;3.60;1.38;;;8.70;99.90;;;;;;5096158;28;20059;-71
2021/12/01 11:51:20;;;;;;;2.20;0.80;;;8.70;99.90;;;;;;5095944;28;20048;-70
2021/12/01 11:54:04;;;;;;;3.58;0.65;;;8.70;99.90;;;;;;5095353;28;20089;-71
2021/12/01 11:56:33;;;;;;;7.07;0.98;;;8.80;99.90;;;;;;5095136;28;20044;-72
2021/12/01 11:59:05;;;;;;;5.95;1.15;;;8.80;99.90;;;;;;5096063;28;20487;-71
2021/12/01 12:01:33;;;;;;;8.02;1.55;;;9.10;99.90;;;;;;5095773;28;20499;-70
2021/12/01 12:04:02;;;;;;;7.22;1.17;;;9.30;99.90;;;;;;5093960;28;20040;-73
2021/12/01 12:06:31;;;;;;;4.75;1.05;;;8.80;99.90;;;;;;5095756;28;20054;-71
2021/12/01 12:08:58;;;;;;;5.97;1.00;;;9.30;99.90;;;;;;5077864;28;20055;-71
2021/12/01 12:11:40;;;;;;;7.45;1.77;;;8.90;99.90;;;;;;5078145;28;20137;-73
2021/12/01 12:14:12;;;;;;;6.28;1.50;;;8.90;99.90;;;;;;5096138;28;20051;-71
2021/12/01 12:16:39;;;;;;;9.55;1.30;;;8.90;99.90;;;;;;5095781;28;20461;-73
2021/12/01 12:19:06;;;;;;;7.10;1.23;;;8.80;99.90;;;;;;5077811;28;20123;-70
2021/12/01 12:24:20;;;;;;;10.18;2.05;;;8.70;99.90;;;;;;5095718;28;20101;-71
2021/12/01 12:26:51;;;;;;;;;;;8.50;99.90;;;;;;5095878;28;20494;-73
2021/12/01 12:29:19;;;;;;;16.25;2.22;;;8.30;99.90;;;;;;5095172;28;19920;-70
2021/12/01 12:31:48;;;;;;;10.98;2.03;;;8.10;99.90;;;;;;5077436;28;20052;-71
2021/12/01 12:34:23;;;;;;;12.23;3.20;;;8.00;99.90;;;;;;5077769;28;20060;-73
2021/12/01 12:36:57;;;;;;;6.00;1.88;;;8.60;99.90;;;;;;5077563;28;20050;-72
2021/12/01 12:39:24;;;;;;;9.35;1.58;;;7.90;99.90;;;;;;5095369;28;20487;-71
2021/12/01 12:42:00;;;;;;;7.70;1.73;;;7.80;99.90;;;;;;5095129;28;20052;-70
2021/12/01 12:44:47;;;;;;;12.93;1.97;;;7.80;99.90;;;;;;5095354;28;20078;-71
2021/12/01 12:47:26;;;;;;;10.60;2.60;;;7.80;99.90;;;;;;5077374;28;20048;-71
2021/12/01 12:50:14;;;;;;;9.18;1.83;;;7.80;99.90;;;;;;5077096;28;20058;-70
2021/12/01 12:52:45;;;;;;;9.45;2.15;;;7.80;99.90;;;;;;5094937;28;20051;-70
2021/12/01 12:55:23;;;;;;;5.53;1.60;;;7.80;99.90;;;;;;5094879;28;20490;-70
2021/12/01 12:57:54;;;;;;;5.43;1.67;;;7.80;99.90;;;;;;5094957;28;20123;-71
2021/12/01 13:00:25;;;;;;;5.45;1.65;;;7.80;99.90;;;;;;5095035;28;20097;-71
2021/12/01 13:02:52;;;;;;;6.15;1.80;;;7.90;99.90;;;;;;5094982;28;20043;-70
2021/12/01 13:05:39;;;;;;;10.80;2.38;;;8.40;99.90;;;;;;5094710;28;20478;-73
2021/12/01 13:08:27;;;;;;;4.28;1.23;;;8.60;99.90;;;;;;5094075;28;20056;-71