Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:04;;;;;;;;;5.00;4.50;;;;;20.58;42.83;100780.28;5054095;28;45690;-85
2023/07/04 00:02:30;;;;;;;;;5.75;2.75;;;;;20.50;42.65;100767.84;5053593;28;45881;-85
2023/07/04 00:08:17;;;;;;;;;7.50;5.00;;;;;20.47;42.98;100775.31;5053632;28;45906;-82
2023/07/04 00:10:43;;;;;;;;;8.00;6.75;;;;;20.45;43.39;100777.31;5054258;28;45656;-85
2023/07/04 00:13:08;;;;;;;;;5.50;4.00;;;;;20.43;42.85;100771.31;5053365;28;45734;-84
2023/07/04 00:15:33;;;;;;;;;5.00;4.00;;;;;20.41;42.89;100773.31;5053889;28;45650;-84
2023/07/04 00:17:59;;;;;;;;;6.75;5.00;;;;;20.41;43.14;100781.31;5053901;28;46173;-84
2023/07/04 00:20:25;;;;;;;;;4.00;3.00;;;;;20.36;43.12;100780.97;5054404;28;45515;-86
2023/07/04 00:22:51;;;;;;;;;4.50;4.00;;;;;20.34;43.42;100775.84;5054418;28;45721;-87
2023/07/04 00:25:18;;;;;;;;;4.75;4.75;;;;;20.31;43.30;100783.28;5054351;28;45576;-86
2023/07/04 00:27:43;;;;;;;;;4.00;3.75;;;;;20.27;43.26;100780.13;5054847;28;45958;-86
2023/07/04 00:30:10;;;;;;;;;5.50;4.00;;;;;20.24;43.61;100783.13;5054119;28;45612;-86
2023/07/04 00:32:36;;;;;;;;;6.00;4.50;;;;;20.21;43.79;100770.16;5054676;28;45573;-87
2023/07/04 00:38:23;;;;;;;;;4.75;4.00;;;;;20.17;43.77;100779.47;5053528;28;45764;-87
2023/07/04 00:40:51;;;;;;;;;3.75;3.00;;;;;20.15;43.87;100780.63;5052261;28;45689;-84
2023/07/04 00:43:16;;;;;;;;;3.25;3.25;;;;;20.11;44.38;100788.94;5053607;28;45902;-84
2023/07/04 00:45:43;;;;;;;;;2.50;2.50;;;;;20.08;44.16;100772.50;5053554;28;45722;-84
2023/07/04 00:48:12;;;;;;;;;6.50;5.00;;;;;20.01;43.76;100763.50;5052854;28;47149;-85
2023/07/04 00:50:45;;;;;;;;;4.75;3.75;;;;;20.06;44.49;100785.13;5068786;28;46058;-86
2023/07/04 00:53:13;;;;;;;;;4.25;4.00;;;;;20.03;44.17;100772.97;5053012;28;45811;-85
2023/07/04 00:55:40;;;;;;;;;5.00;5.00;;;;;20.02;44.14;100779.31;5052052;28;47733;-85
2023/07/04 00:58:07;;;;;;;;;4.75;3.75;;;;;19.99;44.44;100776.13;5052075;28;48066;-86
2023/07/04 01:00:36;;;;;;;;;4.00;3.00;;;;;19.90;44.44;100766.50;5052979;28;45866;-86
2023/07/04 01:09:14;;;;;;;;;5.00;4.75;;;;;19.82;44.87;100774.44;5053824;28;45696;-86
2023/07/04 01:11:43;;;;;;;;;3.75;3.00;;;;;19.76;44.83;100773.28;5053407;28;45710;-85
2023/07/04 01:14:22;;;;;;;;;4.25;3.50;;;;;19.74;44.76;100780.63;5054047;28;45700;-86
2023/07/04 01:16:47;;;;;;;;;4.75;4.00;;;;;19.74;45.04;100788.59;5069529;28;47093;-85
2023/07/04 01:19:21;;;;;;;;;4.75;2.75;;;;;19.70;45.32;100780.09;5053908;28;46301;-85
2023/07/04 01:21:51;;;;;;;;;5.50;4.00;;;;;19.69;44.96;100781.09;5053432;28;45860;-85
2023/07/04 01:24:51;;;;;;;;;3.75;3.00;;;;;19.68;45.21;100779.44;5051246;28;45606;-85
2023/07/04 01:27:19;;;;;;;;;5.75;3.75;;;;;19.64;44.98;100780.78;5053083;28;45629;-86
2023/07/04 01:29:45;;;;;;;;;4.00;3.50;;;;;19.62;45.22;100780.09;5052175;28;48360;-85
2023/07/04 01:32:10;;;;;;;;;3.00;2.00;;;;;19.65;45.21;100787.72;5053741;28;45673;-86
2023/07/04 01:34:36;;;;;;;;;3.50;3.00;;;;;19.63;45.32;100788.91;5053902;28;45687;-86
2023/07/04 01:37:02;;;;;;;;;5.50;3.00;;;;;19.65;45.68;100798.34;5053995;28;46369;-85
2023/07/04 01:39:28;;;;;;;;;4.75;4.00;;;;;19.57;45.58;100790.38;5068275;28;47758;-85
2023/07/04 01:41:54;;;;;;;;;3.00;3.00;;;;;19.57;45.42;100789.53;5054354;28;45666;-86
2023/07/04 01:44:24;;;;;;;;;5.00;3.00;;;;;19.55;45.50;100800.34;5057195;28;45841;-85
2023/07/04 01:46:50;;;;;;;;;3.25;3.25;;;;;19.48;45.56;100795.84;5057533;28;45527;-85
2023/07/04 01:49:16;;;;;;;;;3.50;3.50;;;;;19.43;45.59;100792.81;5056277;28;46294;-86
2023/07/04 01:51:42;;;;;;;;;2.25;2.00;;;;;19.38;45.70;100787.94;5055921;28;46070;-84
2023/07/04 01:54:09;;;;;;;;;3.00;3.00;;;;;19.38;45.87;100797.78;5055631;28;45727;-85
2023/07/04 01:56:37;;;;;;;;;4.00;4.00;;;;;19.35;46.32;100806.88;5055876;28;45771;-86
2023/07/04 01:59:03;;;;;;;;;4.00;3.00;;;;;19.31;46.46;100804.72;5055864;28;46218;-86
2023/07/04 02:01:28;;;;;;;;;3.75;2.75;;;;;19.27;46.35;100799.72;5056213;28;45764;-85
2023/07/04 02:03:54;;;;;;;;;4.25;4.00;;;;;19.23;46.26;100790.41;5055223;28;45622;-86
2023/07/04 02:06:19;;;;;;;;;5.00;4.50;;;;;19.23;46.30;100809.00;5054251;28;47882;-86
2023/07/04 02:08:45;;;;;;;;;5.75;4.00;;;;;19.19;46.66;100794.38;5056336;28;45669;-86
2023/07/04 02:11:12;;;;;;;;;6.00;4.00;;;;;19.12;47.08;100796.00;5056170;28;45582;-85
2023/07/04 02:13:37;;;;;;;;;4.00;3.25;;;;;19.11;47.40;100799.63;5056135;28;46008;-85
2023/07/04 02:16:03;;;;;;;;;4.75;4.75;;;;;19.03;47.14;100789.00;5056186;28;46540;-85
2023/07/04 02:18:28;;;;;;;;;7.00;4.00;;;;;18.98;47.71;100778.03;5055585;28;46290;-85
2023/07/04 02:24:15;;;;;;;;;5.25;3.50;;;;;18.97;48.26;100781.66;5055361;28;45820;-85
2023/07/04 02:26:40;;;;;;;;;4.75;2.00;;;;;18.92;48.36;100764.53;5055806;28;45545;-85
2023/07/04 02:29:06;;;;;;;;;3.50;3.50;;;;;18.95;48.25;100775.66;5071191;28;46962;-85
2023/07/04 02:31:31;;;;;;;;;5.00;4.25;;;;;18.95;48.27;100783.63;5056071;28;45804;-84
2023/07/04 02:33:56;;;;;;;;;3.75;3.75;;;;;18.95;48.74;100775.66;5055628;28;45814;-84
2023/07/04 02:36:22;;;;;;;;;4.00;4.00;;;;;18.92;48.43;100773.34;5054639;28;47565;-86
2023/07/04 02:38:47;;;;;;;;;5.00;4.50;;;;;18.91;48.62;100771.66;5057180;28;45815;-85
2023/07/04 02:41:13;;;;;;;;;4.00;3.75;;;;;18.89;48.82;100776.31;5055381;28;46106;-83
2023/07/04 02:43:39;;;;;;;;;5.00;4.00;;;;;18.92;49.04;100770.69;5055454;28;46022;-84
2023/07/04 02:46:06;;;;;;;;;3.50;3.00;;;;;18.91;49.13;100774.31;5054845;28;48562;-87
2023/07/04 02:48:32;;;;;;;;;4.00;4.00;;;;;18.86;48.80;100764.19;5054774;28;48571;-84
2023/07/04 02:54:32;;;;;;;;;7.00;5.00;;;;;18.84;49.27;100760.00;5045815;28;45698;-84
2023/07/04 02:56:59;;;;;;;;;3.25;3.25;;;;;18.83;48.89;100758.38;5054755;28;46858;-84
2023/07/04 02:59:24;;;;;;;;;3.00;3.00;;;;;18.86;49.15;100772.16;5055958;28;46287;-84
2023/07/04 03:01:51;;;;;;;;;4.25;3.25;;;;;18.81;49.24;100763.00;5053903;28;46042;-83
2023/07/04 03:04:16;;;;;;;;;3.50;2.50;;;;;18.79;49.14;100760.50;5054261;28;45727;-87
2023/07/04 03:06:42;;;;;;;;;4.00;3.75;;;;;18.73;49.34;100755.81;5055555;28;46282;-86
2023/07/04 03:09:07;;;;;;;;;4.00;3.00;;;;;18.75;48.69;100766.28;5055870;28;46101;-86
2023/07/04 03:11:32;;;;;;;;;3.00;3.00;;;;;18.73;49.30;100760.31;5054917;28;45750;-86
2023/07/04 03:13:58;;;;;;;;;4.25;3.00;;;;;18.72;49.00;100758.66;5053471;28;45878;-84
2023/07/04 03:16:23;;;;;;;;;3.75;2.00;;;;;18.72;49.51;100750.69;5056106;28;45864;-85
2023/07/04 03:18:48;;;;;;;;;4.25;3.00;;;;;18.69;49.50;100748.31;5071822;28;46299;-85
2023/07/04 03:24:36;;;;;;;;;7.50;4.25;;;;;18.69;49.58;100756.28;5057010;28;45751;-86
2023/07/04 03:27:01;;;;;;;;;5.00;3.00;;;;;18.70;49.32;100752.66;5056714;28;45888;-85
2023/07/04 03:29:26;;;;;;;;;4.50;4.00;;;;;18.68;49.50;100759.91;5056813;28;46986;-86
2023/07/04 03:31:52;;;;;;;;;4.75;3.25;;;;;18.68;49.29;100754.63;5058038;28;45546;-86
2023/07/04 03:34:17;;;;;;;;;3.75;3.25;;;;;18.62;49.06;100749.97;5057067;28;45591;-85
2023/07/04 03:40:08;;;;;;;;;5.25;3.50;;;;;18.66;49.25;100749.50;5056766;28;45915;-85
2023/07/04 03:42:36;;;;;;;;;6.75;5.00;;;;;18.66;49.43;100751.31;5059387;28;45736;-86
2023/07/04 03:45:02;;;;;;;;;2.00;2.00;;;;;18.64;49.34;100742.66;5059669;28;45707;-86
2023/07/04 03:47:27;;;;;;;;;4.00;4.00;;;;;18.67;48.99;100743.19;5056637;28;46647;-87
2023/07/04 03:49:52;;;;;;;;;5.00;3.75;;;;;18.69;49.05;100743.00;5056647;28;45839;-86
2023/07/04 03:52:18;;;;;;;;;4.25;3.50;;;;;18.75;49.29;100747.69;5056885;28;45953;-85
2023/07/04 03:54:43;;;;;;;;;7.00;5.00;;;;;18.75;48.92;100742.38;5057207;28;45573;-85
2023/07/04 03:57:09;;;;;;;;;4.25;4.00;;;;;18.79;49.16;100741.06;5055969;28;45589;-86
2023/07/04 03:59:35;;;;;;;;;6.75;2.25;;;;;18.83;49.11;100742.44;5058761;28;46031;-86
2023/07/04 04:02:01;;;;;;;;;5.00;3.75;;;;;18.86;49.11;100742.94;5057363;28;45559;-86
2023/07/04 04:04:26;;;;;;;;;5.00;4.25;;;;;18.84;48.60;100730.81;5057766;28;45867;-86
2023/07/04 04:10:13;;;;;;;;;3.50;3.00;;;;;18.91;49.14;100742.47;5056416;28;45695;-86
2023/07/04 04:12:39;;;;;;;;;7.00;3.00;;;;;18.94;48.69;100736.00;5058271;28;45558;-87
2023/07/04 04:15:04;;;;;;;;;4.00;3.50;;;;;18.96;49.02;100737.50;5056538;28;45653;-86
2023/07/04 04:17:30;;;;;;;;;6.50;4.00;;;;;18.98;49.15;100743.50;5054642;28;45835;-86
2023/07/04 04:19:55;;;;;;;;;4.00;4.00;;;;;18.99;48.67;100742.50;5054075;28;48120;-86
2023/07/04 04:22:21;;;;;;;;;6.00;5.00;;;;;18.98;49.01;100740.84;5056003;28;45710;-85
2023/07/04 04:24:46;;;;;;;;;3.75;3.75;;;;;18.96;48.88;100739.31;5057236;28;45820;-84
2023/07/04 04:27:13;;;;;;;;;7.25;3.50;;;;;18.93;49.39;100744.97;5071892;28;48225;-84
2023/07/04 04:29:38;;;;;;;;;4.75;3.00;;;;;18.90;49.44;100748.75;5057055;28;46153;-85
2023/07/04 04:32:04;;;;;;;;;4.00;4.00;;;;;18.90;49.46;100756.72;5057660;28;45693;-84
2023/07/04 04:34:29;;;;;;;;;2.50;2.25;;;;;18.90;49.61;100764.69;5057127;28;45907;-84
2023/07/04 04:40:17;;;;;;;;;5.50;4.50;;;;;18.86;49.71;100752.72;5054403;28;46035;-85
2023/07/04 04:42:43;;;;;;;;;5.25;4.00;;;;;18.85;49.84;100759.84;5055240;28;45578;-85
2023/07/04 04:45:11;;;;;;;;;3.50;3.50;;;;;18.81;49.47;100745.25;5057510;28;45801;-86
2023/07/04 04:47:38;;;;;;;;;5.00;4.00;;;;;18.79;49.91;100747.22;5056564;28;46448;-87
2023/07/04 04:50:05;;;;;;;;;4.25;3.75;;;;;18.81;49.80;100752.38;5075869;28;47296;-86
2023/07/04 04:52:31;;;;;;;;;3.25;3.00;;;;;18.78;50.51;100753.53;5059866;28;45562;-85
2023/07/04 04:54:57;;;;;;;;;3.00;2.00;;;;;18.74;50.64;100754.81;5058571;28;45688;-85
2023/07/04 04:57:23;;;;;;;;;3.00;3.00;;;;;18.71;50.12;100754.31;5056528;28;47663;-86
2023/07/04 04:59:51;;;;;;;;;3.50;3.25;;;;;18.67;50.03;100747.66;5056974;28;45759;-83
2023/07/04 05:02:17;;;;;;;;;3.00;3.00;;;;;18.68;50.20;100751.97;5055369;28;45690;-86
2023/07/04 05:04:42;;;;;;;;;4.50;3.50;;;;;18.66;50.72;100744.19;5052602;28;46013;-85
2023/07/04 05:10:29;;;;;;;;;5.00;4.00;;;;;18.71;50.44;100747.19;5053921;28;45737;-85
2023/07/04 05:12:55;;;;;;;;;4.50;4.50;;;;;18.70;50.46;100753.47;5053984;28;45913;-86
2023/07/04 05:15:20;;;;;;;;;7.00;5.25;;;;;18.75;50.25;100755.66;5053909;28;45909;-85
2023/07/04 05:17:45;;;;;;;;;3.25;2.75;;;;;18.76;50.26;100757.31;5055603;28;46247;-86
2023/07/04 05:20:14;;;;;;;;;5.50;4.75;;;;;18.83;50.57;100753.06;5056781;28;46235;-87
2023/07/04 05:22:40;;;;;;;;;3.25;3.00;;;;;18.88;50.23;100757.88;5053697;28;45871;-87
2023/07/04 05:25:06;;;;;;;;;4.00;4.00;;;;;18.86;50.30;100750.06;5052736;28;45561;-87
2023/07/04 05:27:31;;;;;;;;;7.75;7.75;;;;;18.91;50.59;100761.03;5053746;28;46734;-86
2023/07/04 05:29:57;;;;;;;;;6.25;4.00;;;;;18.91;50.76;100754.91;5053825;28;45683;-86
2023/07/04 05:32:22;;;;;;;;;5.25;3.75;;;;;18.96;50.69;100761.41;5055036;28;45711;-85
2023/07/04 05:34:48;;;;;;;;;5.25;3.25;;;;;18.94;50.57;100750.13;5053222;28;45930;-82
2023/07/04 05:40:39;;;;;;;;;7.00;5.00;;;;;19.05;50.58;100759.63;5052244;28;46007;-86
2023/07/04 05:43:05;;;;;;;;;5.00;4.00;;;;;19.09;50.33;100750.34;5052788;28;45823;-84
2023/07/04 05:45:30;;;;;;;;;6.25;4.75;;;;;19.09;50.28;100755.66;5052856;28;45675;-85
2023/07/04 05:47:55;;;;;;;;;4.50;3.00;;;;;19.13;50.67;100751.69;5052350;28;46223;-85
2023/07/04 05:50:21;;;;;;;;;5.25;4.50;;;;;19.18;50.38;100752.03;5052620;28;45645;-85
2023/07/04 05:52:46;;;;;;;;;5.00;4.75;;;;;19.20;50.36;100755.38;5052571;28;45672;-86
2023/07/04 05:55:12;;;;;;;;;5.00;5.00;;;;;19.25;50.55;100753.88;5052317;28;45966;-86
2023/07/04 05:57:37;;;;;;;;;11.75;10.50;;;;;19.30;50.63;100753.41;5051979;28;47382;-86
2023/07/04 06:00:05;;;;;;;;;6.00;5.00;;;;;19.29;50.46;100757.88;5053742;28;46003;-85
2023/07/04 06:02:31;;;;;;;;;7.50;6.00;;;;;19.33;50.21;100758.38;5052945;28;45626;-85
2023/07/04 06:04:57;;;;;;;;;6.25;5.00;;;;;19.34;50.13;100757.38;5052517;28;45644;-86
2023/07/04 06:10:45;;;;;;;;;5.50;4.00;;;;;19.41;50.50;100757.56;5052614;28;45958;-86
2023/07/04 06:13:10;;;;;;;;;7.00;5.00;;;;;19.44;50.25;100751.94;5054413;28;45843;-88
2023/07/04 06:15:40;;;;;;;;;4.00;4.00;;;;;19.46;50.53;100737.53;5054291;28;45681;-85
2023/07/04 06:18:05;;;;;;;;;6.00;5.75;;;;;19.51;50.00;100742.34;5053166;28;45689;-86
2023/07/04 06:20:30;;;;;;;;;6.00;5.00;;;;;19.55;50.10;100743.69;5053018;28;45704;-85
2023/07/04 06:26:18;;;;;;;;;6.25;4.75;;;;;19.59;50.20;100743.22;5052830;28;45728;-83
2023/07/04 06:28:43;;;;;;;;;4.25;4.00;;;;;19.62;50.25;100747.34;5054020;28;45613;-85
2023/07/04 06:31:13;;;;;;;;;5.00;4.00;;;;;19.62;49.92;100742.03;5056720;28;46287;-85
2023/07/04 06:33:39;;;;;;;;;6.75;3.75;;;;;19.65;49.64;100745.19;5055305;28;45704;-86
2023/07/04 06:36:09;;;;;;;;;7.75;5.00;;;;;19.65;50.02;100739.88;5055300;28;45747;-85
2023/07/04 06:38:34;;;;;;;;;4.00;4.00;;;;;19.70;49.90;100737.56;5055242;28;46693;-85
2023/07/04 06:41:01;;;;;;;;;4.75;4.25;;;;;19.75;49.79;100738.91;5054930;28;46287;-86
2023/07/04 06:43:29;;;;;;;;;6.75;4.25;;;;;19.78;49.97;100738.56;5070282;28;45814;-85
2023/07/04 06:45:55;;;;;;;;;4.00;4.00;;;;;19.80;49.80;100742.72;5055019;28;45821;-85
2023/07/04 06:48:25;;;;;;;;;5.00;5.00;;;;;19.83;49.74;100745.03;5054919;28;46311;-83
2023/07/04 06:50:59;;;;;;;;;6.50;5.25;;;;;19.87;49.74;100748.19;5054785;28;46081;-84
2023/07/04 06:53:25;;;;;;;;;5.25;4.00;;;;;19.90;49.39;100758.53;5052783;28;45949;-84
2023/07/04 06:55:50;;;;;;;;;4.50;4.00;;;;;19.95;49.43;100764.19;5055125;28;45820;-86
2023/07/04 06:58:16;;;;;;;;;5.25;4.00;;;;;19.98;49.37;100758.50;5054796;28;46289;-84
2023/07/04 07:00:41;;;;;;;;;7.00;5.00;;;;;20.03;49.10;100764.16;5054957;28;46435;-85
2023/07/04 07:03:07;;;;;;;;;4.25;3.00;;;;;20.12;48.74;100763.19;5069706;28;45833;-84
2023/07/04 07:05:37;;;;;;;;;5.00;4.25;;;;;20.17;48.83;100770.66;5070568;28;45649;-84
2023/07/04 07:11:25;;;;;;;;;5.75;5.00;;;;;20.29;48.65;100767.50;5054974;28;45813;-84
2023/07/04 07:13:50;;;;;;;;;3.00;3.00;;;;;20.31;48.71;100768.19;5055293;28;45586;-85
2023/07/04 07:16:19;;;;;;;;;6.00;4.25;;;;;20.37;48.12;100772.00;5055699;28;45559;-85
2023/07/04 07:18:46;;;;;;;;;4.25;4.00;;;;;20.37;48.25;100770.16;5055970;28;46782;-83
2023/07/04 07:21:14;;;;;;;;;4.00;4.00;;;;;20.41;48.29;100768.00;5056927;28;46118;-85
2023/07/04 07:23:40;;;;;;;;;5.25;4.50;;;;;20.40;47.67;100764.53;5056051;28;45626;-84
2023/07/04 07:26:09;;;;;;;;;6.00;3.00;;;;;20.41;47.56;100768.81;5055996;28;45570;-84
2023/07/04 07:28:39;;;;;;;;;5.25;4.50;;;;;20.47;47.80;100780.63;5056867;28;45772;-84
2023/07/04 07:31:25;;;;;;;;;3.50;3.00;;;;;20.50;46.67;100772.31;5055367;28;48362;-84
2023/07/04 07:33:52;;;;;;;;;4.00;3.00;;;;;20.53;46.22;100775.47;5055673;28;45566;-86
2023/07/04 07:36:27;;;;;;;;;4.00;3.00;;;;;20.56;46.25;100766.31;5056192;28;45733;-84
2023/07/04 07:38:54;;;;;;;;;5.00;4.00;;;;;20.58;45.84;100763.47;5053453;28;46566;-82
2023/07/04 07:41:24;;;;;;;;;2.25;2.25;;;;;20.62;45.67;100768.28;5054209;28;46377;-82
2023/07/04 07:43:50;;;;;;;;;4.25;4.00;;;;;20.62;46.03;100754.97;5055305;28;45667;-84
2023/07/04 07:46:17;;;;;;;;;3.75;3.00;;;;;20.66;45.87;100756.31;5056705;28;45591;-85
2023/07/04 07:48:43;;;;;;;;;5.25;4.00;;;;;20.69;45.66;100745.31;5070190;28;47484;-85
2023/07/04 07:51:11;;;;;;;;;5.00;3.50;;;;;20.72;45.80;100746.81;5054988;28;45752;-86
2023/07/04 07:57:38;;;;;;;;;6.00;4.00;;;;;20.81;45.49;100749.28;5049731;28;45780;-84
2023/07/04 08:00:04;;;;;;;;;3.00;2.75;;;;;20.84;45.37;100748.09;5054588;28;45813;-85
2023/07/04 08:02:30;;;;;;;;;3.00;3.00;;;;;20.87;45.17;100747.75;5053658;28;45902;-87
2023/07/04 08:04:55;;;;;;;;;5.00;4.00;;;;;20.89;45.56;100741.25;5054061;28;45673;-87
2023/07/04 08:07:20;;;;;;;;;4.00;4.00;;;;;20.95;45.42;100745.88;5054994;28;45864;-86
2023/07/04 08:09:46;;;;;;;;;4.75;4.25;;;;;20.98;45.43;100739.38;5054133;28;45667;-86
2023/07/04 08:12:11;;;;;;;;;5.00;5.00;;;;;21.04;45.33;100743.19;5052162;28;48011;-87
2023/07/04 08:14:38;;;;;;;;;5.00;5.00;;;;;21.06;45.39;100734.00;5052790;28;45664;-86
2023/07/04 08:17:03;;;;;;;;;4.00;3.00;;;;;21.13;45.20;100742.16;5054293;28;45630;-85
2023/07/04 08:19:29;;;;;;;;;4.00;3.25;;;;;21.16;45.10;100734.66;5054699;28;45599;-84
2023/07/04 08:21:54;;;;;;;;;3.25;2.50;;;;;21.20;44.79;100732.50;5053750;28;48071;-87
2023/07/04 08:24:20;;;;;;;;;3.75;3.75;;;;;21.22;44.49;100731.28;5055324;28;45805;-86
2023/07/04 08:26:46;;;;;;;;;5.00;4.50;;;;;21.23;44.48;100732.13;5054449;28;45618;-85
2023/07/04 08:29:12;;;;;;;;;5.50;3.75;;;;;21.25;44.41;100735.47;5055595;28;45773;-86
2023/07/04 08:31:37;;;;;;;;;3.00;3.00;;;;;21.27;44.22;100731.59;5055563;28;46513;-86
2023/07/04 08:34:05;;;;;;;;;5.00;3.00;;;;;21.28;43.99;100733.25;5071006;28;45652;-85
2023/07/04 08:36:31;;;;;;;;;4.50;3.50;;;;;21.28;43.81;100733.25;5055614;28;45891;-86
2023/07/04 08:42:22;;;;;;;;;4.75;3.75;;;;;21.36;43.78;100727.06;5054221;28;46014;-85
2023/07/04 08:44:52;;;;;;;;;4.00;3.75;;;;;21.34;43.48;100723.75;5056073;28;45652;-85
2023/07/04 08:47:25;;;;;;;;;4.50;3.25;;;;;21.39;43.41;100724.03;5054714;28;45663;-86
2023/07/04 08:49:50;;;;;;;;;4.75;3.25;;;;;21.43;43.72;100725.34;5053805;28;45627;-86
2023/07/04 08:52:17;;;;;;;;;9.00;4.75;;;;;21.47;43.67;100718.66;5052741;28;45582;-87
2023/07/04 08:54:44;;;;;;;;;5.00;3.75;;;;;21.49;43.74;100710.47;5054192;28;45824;-86
2023/07/04 08:57:45;;;;;;;;;7.25;5.25;;;;;21.54;43.69;100722.25;5069794;28;45946;-87
2023/07/04 09:00:16;;;;;;;;;4.50;3.50;;;;;21.57;43.27;100716.59;5060806;28;48539;-86
2023/07/04 09:02:54;;;;;;;;;5.00;4.25;;;;;21.60;43.52;100713.56;5054082;28;46912;-87
2023/07/04 09:05:29;;;;;;;;;5.75;3.25;;;;;21.65;43.72;100719.19;5055583;28;45573;-83
2023/07/04 09:08:17;;;;;;;;;5.25;4.00;;;;;21.69;43.71;100715.19;5055808;28;45534;-88
2023/07/04 09:10:49;;;;;;;;;4.75;4.00;;;;;21.73;43.32;100712.97;5072048;28;46513;-87
2023/07/04 09:13:25;;;;;;;;;5.50;5.25;;;;;21.80;43.45;100713.94;5058045;28;46182;-86
2023/07/04 09:15:51;;;;;;;;;6.50;4.00;;;;;21.86;43.32;100699.03;5060569;28;45668;-85
2023/07/04 09:18:25;;;;;;;;;4.00;3.25;;;;;21.94;43.17;100712.31;5060177;28;45969;-83
2023/07/04 09:21:06;;;;;;;;;5.00;4.00;;;;;21.97;43.17;100699.44;5059952;28;45564;-87
2023/07/04 09:23:32;;;;;;;;;4.00;4.00;;;;;22.02;42.79;100702.44;5056836;28;47459;-87
2023/07/04 09:25:58;;;;;;;;;5.00;3.50;;;;;22.08;42.96;100701.69;5059479;28;45743;-86
2023/07/04 09:28:25;;;;;;;;;3.25;2.50;;;;;22.15;42.96;100699.13;5059292;28;45599;-86
2023/07/04 09:30:58;;;;;;;;;4.00;4.00;;;;;22.22;43.37;100702.72;5056796;28;47601;-85
2023/07/04 09:33:27;;;;;;;;;6.50;4.00;;;;;22.29;43.42;100694.84;5056953;28;46081;-87
2023/07/04 09:35:56;;;;;;;;;3.75;3.75;;;;;22.32;43.16;100686.44;5053841;28;45732;-84
2023/07/04 09:38:21;;;;;;;;;4.00;4.00;;;;;22.40;42.68;100687.16;5053596;28;45801;-86
2023/07/04 09:40:50;;;;;;;;;4.50;3.50;;;;;22.47;42.96;100700.63;5053779;28;45533;-88
2023/07/04 09:43:31;;;;;;;;;3.25;3.25;;;;;22.50;42.63;100695.75;5055581;28;45447;-85
2023/07/04 09:46:13;;;;;;;;;5.25;4.25;;;;;22.59;42.96;100691.16;5054127;28;46006;-86
2023/07/04 09:48:39;;;;;;;;;7.75;4.00;;;;;22.65;42.26;100693.09;5054566;28;45692;-86
2023/07/04 09:51:20;;;;;;;;;4.75;4.50;;;;;22.74;42.54;100696.50;5055264;28;46357;-86
2023/07/04 09:53:46;;;;;;;;;4.00;3.00;;;;;22.77;42.49;100688.13;5055678;28;45962;-87
2023/07/04 09:56:23;;;;;;;;;4.00;3.00;;;;;22.86;42.51;100695.03;5052874;28;45857;-87
2023/07/04 09:59:08;;;;;;;;;4.00;3.00;;;;;22.94;42.30;100686.91;5053142;28;45843;-84
2023/07/04 10:01:38;;;;;;;;;4.00;3.00;;;;;23.02;41.73;100681.44;5052339;28;45692;-85
2023/07/04 10:04:08;;;;;;;;;7.00;4.00;;;;;23.06;41.72;100672.03;5056424;28;45930;-85
2023/07/04 10:06:36;;;;;;;;;6.00;5.00;;;;;23.14;41.43;100679.13;5056652;28;45746;-85
2023/07/04 10:09:11;;;;;;;;;6.00;4.00;;;;;23.23;41.62;100678.81;5072110;28;46003;-84
2023/07/04 10:11:39;;;;;;;;;4.00;3.50;;;;;23.31;41.87;100670.69;5072014;28;47430;-86
2023/07/04 10:14:10;;;;;;;;;3.00;3.00;;;;;23.42;41.46;100666.66;5056523;28;45917;-86
2023/07/04 10:16:44;;;;;;;;;4.00;4.00;;;;;23.50;41.49;100668.41;5056058;28;45594;-86
2023/07/04 10:19:14;;;;;;;;;6.50;6.00;;;;;23.60;41.66;100663.56;5071485;28;45708;-86
2023/07/04 10:21:50;;;;;;;;;4.00;3.50;;;;;23.67;41.25;100661.78;5053728;28;48727;-85
2023/07/04 10:24:19;;;;;;;;;4.50;4.25;;;;;23.74;41.56;100658.16;5055180;28;46242;-85
2023/07/04 10:26:48;;;;;;;;;5.50;4.00;;;;;23.76;41.36;100650.72;5055342;28;46017;-85
2023/07/04 10:29:16;;;;;;;;;5.00;5.00;;;;;23.84;41.20;100653.28;5055643;28;45785;-84
2023/07/04 10:31:42;;;;;;;;;5.75;4.75;;;;;23.86;40.79;100655.75;5053462;28;46763;-85
2023/07/04 10:34:12;;;;;;;;;6.00;4.75;;;;;23.87;40.67;100652.06;5055084;28;45640;-84
2023/07/04 10:36:39;;;;;;;;;10.25;7.25;;;;;23.90;40.97;100650.84;5055381;28;45704;-84
2023/07/04 10:39:14;;;;;;;;;5.00;5.00;;;;;23.99;40.85;100655.03;5070599;27;45755;-83
2023/07/04 10:41:58;;;;;;;;;8.00;5.75;;;;;24.07;40.94;100647.69;5052976;28;46538;-84
2023/07/04 10:44:27;;;;;;;;;4.75;4.25;;;;;24.13;40.80;100638.06;5055005;28;45999;-84
2023/07/04 10:46:56;;;;;;;;;7.00;4.25;;;;;24.25;40.80;100645.34;5055868;28;45427;-84
2023/07/04 10:49:26;;;;;;;;;4.75;4.75;;;;;24.34;41.19;100645.22;5056790;28;45615;-84
2023/07/04 10:52:00;;;;;;;;;7.00;5.50;;;;;24.43;40.95;100641.34;5055269;28;45545;-84
2023/07/04 10:54:25;;;;;;;;;3.00;3.00;;;;;24.48;40.53;100629.00;5055664;28;45602;-84
2023/07/04 10:57:00;;;;;;;;;5.75;5.50;;;;;24.55;40.88;100632.53;5054506;28;45983;-85
2023/07/04 10:59:31;;;;;;;;;6.00;5.50;;;;;24.67;40.65;100624.72;5055855;28;45689;-84
2023/07/04 11:02:09;;;;;;;;;4.50;4.00;;;;;24.73;40.69;100629.31;5055059;28;48351;-85
2023/07/04 11:04:37;;;;;;;;;5.00;4.00;;;;;24.84;40.31;100635.94;5056819;28;46029;-84
2023/07/04 11:07:06;;;;;;;;;5.00;5.00;;;;;24.88;40.34;100626.50;5054558;28;45716;-86
2023/07/04 11:09:35;;;;;;;;;6.75;5.50;;;;;24.92;39.80;100611.66;5071673;28;45673;-84
2023/07/04 11:12:05;;;;;;;;;4.50;4.50;;;;;24.96;40.42;100615.59;5058805;28;46607;-86
2023/07/04 11:14:36;;;;;;;;;4.25;4.25;;;;;25.04;40.15;100618.94;5056276;28;47518;-85
2023/07/04 11:17:06;;;;;;;;;6.00;6.00;;;;;25.06;39.95;100608.81;5070763;28;46130;-85
2023/07/04 11:19:35;;;;;;;;;4.75;4.25;;;;;25.13;39.91;100602.63;5054376;28;45922;-86
2023/07/04 11:22:01;;;;;;;;;8.00;6.25;;;;;25.17;39.56;100601.19;5054919;28;45927;-85
2023/07/04 11:24:39;;;;;;;;;3.75;3.75;;;;;25.24;39.76;100594.00;5054918;28;46094;-86
2023/07/04 11:27:13;;;;;;;;;7.75;6.50;;;;;25.28;40.11;100588.00;5055628;28;45648;-84
2023/07/04 11:29:54;;;;;;;;;4.00;4.00;;;;;25.35;39.21;100583.47;5056170;28;45784;-85
2023/07/04 11:32:53;;;;;;;;;5.75;5.00;;;;;25.35;39.09;100583.47;5054450;28;48554;-85
2023/07/04 11:35:23;;;;;;;;;6.50;6.00;;;;;25.40;39.07;100585.53;5056398;28;46000;-85
2023/07/04 11:38:01;;;;;;;;;5.75;4.00;;;;;25.42;38.73;100587.00;5057233;28;45631;-85
2023/07/04 11:40:32;;;;;;;;;8.75;6.00;;;;;25.41;38.61;100571.94;5061941;28;45531;-85
2023/07/04 11:43:15;;;;;;;;;5.50;5.00;;;;;25.51;38.47;100576.88;5057804;28;45641;-85
2023/07/04 11:45:42;;;;;;;;;5.00;5.00;;;;;25.55;38.24;100570.06;5057880;28;47637;-86
2023/07/04 11:48:15;;;;;;;;;6.00;6.00;;;;;25.59;38.24;100565.94;5059467;28;45693;-83
2023/07/04 11:50:49;;;;;;;;;7.50;7.00;;;;;25.59;38.52;100554.41;5059148;28;45909;-84
2023/07/04 11:56:41;;;;;;;;;9.75;9.00;;;;;25.76;38.77;100551.06;5054402;28;45551;-84
2023/07/04 11:59:18;;;;;;;;;8.00;7.00;;;;;25.76;38.62;100552.91;5055926;28;45682;-83
2023/07/04 12:01:52;;;;;;;;;8.00;6.00;;;;;25.74;38.37;100555.00;5056996;28;45595;-85
2023/07/04 12:04:22;;;;;;;;;5.00;5.00;;;;;25.72;38.42;100552.53;5057696;28;45816;-84
2023/07/04 12:07:01;;;;;;;;;7.25;6.25;;;;;25.79;38.79;100550.66;5058335;28;45535;-85
2023/07/04 12:12:58;;;;;;;;;4.00;3.00;;;;;25.73;38.31;100548.81;5059429;28;45594;-83
2023/07/04 12:15:33;;;;;;;;;7.00;7.00;;;;;25.64;38.56;100559.97;5060414;28;46629;-84
2023/07/04 12:18:00;;;;;;;;;5.00;5.00;;;;;25.56;38.51;100562.88;5059860;28;46093;-85
2023/07/04 12:20:30;;;;;;;;;6.75;5.00;;;;;25.48;38.51;100555.81;5062361;28;45672;-85
2023/07/04 12:23:00;;;;;;;;;5.50;5.25;;;;;25.44;38.72;100559.94;5057883;28;45643;-84
2023/07/04 12:28:48;;;;;;;;;6.00;5.00;;;;;25.32;38.64;100557.06;5055823;28;45726;-84
2023/07/04 12:31:17;;;;;;;;;7.25;6.25;;;;;25.26;38.71;100560.59;5056287;28;45687;-85
2023/07/04 12:33:44;;;;;;;;;5.25;4.75;;;;;25.19;38.59;100561.59;5055771;28;45552;-87
2023/07/04 12:36:15;;;;;;;;;4.50;4.50;;;;;25.15;37.89;100561.19;5055967;28;46385;-86