Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:53;;;;;;;7.57;3.95;;;21.10;66.90;;;;;;4967007;28;20034;-63
2021/04/20 00:03:20;;;;;;;8.45;4.10;;;21.30;64.40;;;;;;4968807;28;20438;-64
2021/04/20 00:05:48;;;;;;;9.77;4.30;;;21.30;61.70;;;;;;4963857;28;20035;-61
2021/04/20 00:08:15;;;;;;;6.88;4.07;;;21.40;63.40;;;;;;4968373;28;20031;-60
2021/04/20 00:10:44;;;;;;;9.90;3.97;;;21.50;65.80;;;;;;4967483;28;20046;-62
2021/04/20 00:13:12;;;;;;;9.80;4.05;;;21.50;64.00;;;;;;4969858;28;20027;-61
2021/04/20 00:15:40;;;;;;;7.57;3.95;;;21.60;65.10;;;;;;4966172;28;20058;-62
2021/04/20 00:18:08;;;;;;;7.97;4.13;;;21.60;64.40;;;;;;4968980;28;20458;-62
2021/04/20 00:20:37;;;;;;;6.80;3.92;;;21.70;65.00;;;;;;4968139;28;20109;-64
2021/04/20 00:23:07;;;;;;;5.78;3.75;;;21.70;64.50;;;;;;4969537;28;20039;-65
2021/04/20 00:25:35;;;;;;;5.45;3.88;;;21.80;62.00;;;;;;4961764;28;20453;-62
2021/04/20 00:28:03;;;;;;;6.47;3.50;;;21.80;62.90;;;;;;4967451;28;20046;-62
2021/04/20 00:30:31;;;;;;;6.93;4.18;;;21.90;62.60;;;;;;4968927;28;20496;-63
2021/04/20 00:32:59;;;;;;;9.50;4.30;;;22.00;62.70;;;;;;4969578;28;20038;-55
2021/04/20 00:35:29;;;;;;;6.57;3.90;;;22.20;60.00;;;;;;4948245;28;20146;-53
2021/04/20 00:37:56;;;;;;;5.93;2.75;;;22.40;59.00;;;;;;4969695;28;20386;-59
2021/04/20 00:40:24;;;;;;;6.63;3.20;;;22.50;53.60;;;;;;4969339;28;20042;-57
2021/04/20 00:42:53;;;;;;;6.38;3.53;;;22.50;53.20;;;;;;4968695;28;20063;-65
2021/04/20 00:45:23;;;;;;;6.25;3.63;;;22.30;60.40;;;;;;4964008;28;20102;-65
2021/04/20 00:47:51;;;;;;;4.72;3.20;;;22.20;59.40;;;;;;4968908;28;20043;-65
2021/04/20 00:50:22;;;;;;;8.32;4.05;;;22.20;60.20;;;;;;4967061;28;20517;-65
2021/04/20 00:52:50;;;;;;;5.38;3.78;;;22.20;59.30;;;;;;4951206;28;20062;-64
2021/04/20 00:55:17;;;;;;;5.43;3.40;;;22.20;60.20;;;;;;4966954;28;20119;-63
2021/04/20 00:57:44;;;;;;;7.20;3.70;;;22.40;58.70;;;;;;4969550;28;20108;-65
2021/04/20 01:00:20;;;;;;;5.68;3.13;;;22.50;59.20;;;;;;4968835;28;20031;-68
2021/04/20 01:02:48;;;;;;;4.32;2.75;;;22.60;58.80;;;;;;4966873;28;20031;-61
2021/04/20 01:05:18;;;;;;;6.63;3.13;;;22.70;59.00;;;;;;4947660;28;20377;-64
2021/04/20 01:07:47;;;;;;;8.65;3.22;;;22.70;57.60;;;;;;4966255;28;20038;-63
2021/04/20 01:10:15;;;;;;;4.47;2.90;;;22.90;55.30;;;;;;4967087;28;20489;-63
2021/04/20 01:12:43;;;;;;;7.30;3.33;;;23.00;58.50;;;;;;4971541;28;20054;-61
2021/04/20 01:15:13;;;;;;;7.28;3.30;;;23.00;56.80;;;;;;4969088;28;20019;-61
2021/04/20 01:17:41;;;;;;;6.80;3.08;;;23.00;58.70;;;;;;4966687;28;20090;-60
2021/04/20 01:20:11;;;;;;;6.25;3.08;;;23.10;56.50;;;;;;4971440;28;20042;-68
2021/04/20 01:22:44;;;;;;;3.58;2.13;;;23.20;58.40;;;;;;4970558;28;20038;-63
2021/04/20 01:25:12;;;;;;;6.75;2.85;;;23.20;56.70;;;;;;4964293;28;20018;-62
2021/04/20 01:27:40;;;;;;;5.13;2.95;;;23.20;55.00;;;;;;4971285;28;20030;-65
2021/04/20 01:30:11;;;;;;;5.80;2.55;;;23.10;57.80;;;;;;4972371;28;20039;-63
2021/04/20 01:32:41;;;;;;;9.47;3.30;;;23.10;58.20;;;;;;4967953;28;20016;-65
2021/04/20 01:35:11;;;;;;;5.20;2.75;;;23.20;56.50;;;;;;4968013;28;20268;-59
2021/04/20 01:37:38;;;;;;;4.78;2.85;;;23.20;57.80;;;;;;4969547;28;20124;-62
2021/04/20 01:40:11;;;;;;;3.92;2.53;;;23.20;57.90;;;;;;4969373;28;20161;-64
2021/04/20 01:42:39;;;;;;;8.98;2.72;;;23.20;58.00;;;;;;4971283;28;20022;-63
2021/04/20 01:45:10;;;;;;;4.75;2.50;;;23.20;55.60;;;;;;4967881;28;20436;-66
2021/04/20 01:47:38;;;;;;;9.10;2.97;;;23.20;57.40;;;;;;4968738;28;20038;-65
2021/04/20 01:50:06;;;;;;;5.57;2.83;;;23.30;56.90;;;;;;4970646;28;20051;-66
2021/04/20 01:52:34;;;;;;;5.45;2.97;;;23.30;54.80;;;;;;4969045;28;20031;-66
2021/04/20 01:55:05;;;;;;;5.82;2.75;;;23.30;57.50;;;;;;4964367;28;20877;-64
2021/04/20 01:57:34;;;;;;;6.22;2.72;;;23.30;57.60;;;;;;4963078;28;20047;-64
2021/04/20 02:00:04;;;;;;;4.18;2.42;;;23.30;57.70;;;;;;4967554;28;20030;-62
2021/04/20 02:02:34;;;;;;;5.68;2.90;;;23.20;58.10;;;;;;4967038;28;20451;-62
2021/04/20 02:05:01;;;;;;;5.30;2.50;;;23.20;58.00;;;;;;4968321;28;20026;-67
2021/04/20 02:07:29;;;;;;;5.50;2.47;;;23.20;54.40;;;;;;4968300;28;20114;-65
2021/04/20 02:09:57;;;;;;;5.05;2.50;;;23.20;56.30;;;;;;4966994;28;20026;-65
2021/04/20 02:12:24;;;;;;;9.88;3.05;;;23.30;54.00;;;;;;4966374;28;20083;-65
2021/04/20 02:14:51;;;;;;;6.50;3.42;;;23.30;57.70;;;;;;4962220;28;20062;-67
2021/04/20 02:17:20;;;;;;;4.60;2.53;;;23.20;55.00;;;;;;4969154;28;20035;-67
2021/04/20 02:19:47;;;;;;;4.72;2.50;;;23.30;58.40;;;;;;4965363;28;20073;-68
2021/04/20 02:22:15;;;;;;;4.35;2.60;;;23.30;58.30;;;;;;4968072;28;20211;-65
2021/04/20 02:24:43;;;;;;;5.53;2.70;;;23.30;53.20;;;;;;4969402;28;20034;-63
2021/04/20 02:27:11;;;;;;;4.38;2.15;;;23.30;54.30;;;;;;4974265;28;20050;-65
2021/04/20 02:29:38;;;;;;;6.05;2.75;;;23.30;56.30;;;;;;4973036;28;20162;-64
2021/04/20 02:32:06;;;;;;;5.60;2.70;;;23.30;56.10;;;;;;4971736;28;20031;-65
2021/04/20 02:34:34;;;;;;;5.45;2.00;;;23.20;56.80;;;;;;4972172;28;20162;-62
2021/04/20 02:37:02;;;;;;;3.13;2.00;;;23.20;55.50;;;;;;4970275;28;20050;-64
2021/04/20 02:39:29;;;;;;;4.00;2.35;;;23.10;57.30;;;;;;4974619;28;20023;-64
2021/04/20 02:41:57;;;;;;;6.40;2.25;;;23.10;56.90;;;;;;4954148;28;20026;-64
2021/04/20 02:44:24;;;;;;;5.47;2.22;;;23.10;54.10;;;;;;4969987;28;20118;-65
2021/04/20 02:46:52;;;;;;;8.05;2.53;;;23.10;57.90;;;;;;4974205;28;20030;-64
2021/04/20 02:49:19;;;;;;;4.20;2.70;;;23.10;53.80;;;;;;4969669;28;20154;-64
2021/04/20 02:51:47;;;;;;;3.95;2.55;;;23.20;55.40;;;;;;4971104;28;20033;-64
2021/04/20 02:54:15;;;;;;;2.95;2.03;;;23.10;58.30;;;;;;4971417;28;20030;-63
2021/04/20 02:56:43;;;;;;;4.75;2.15;;;23.10;59.50;;;;;;4970814;28;20178;-63
2021/04/20 02:59:11;;;;;;;3.33;2.00;;;23.20;59.50;;;;;;4972958;28;20030;-66
2021/04/20 03:01:41;;;;;;;4.30;2.33;;;23.20;58.70;;;;;;4957670;28;20182;-67
2021/04/20 03:04:17;;;;;;;3.53;2.20;;;23.20;58.30;;;;;;4971264;28;20026;-63
2021/04/20 03:06:46;;;;;;;5.25;2.50;;;23.10;57.90;;;;;;4973643;28;20030;-66
2021/04/20 03:09:14;;;;;;;11.55;2.40;;;23.20;58.30;;;;;;4973663;28;20026;-63
2021/04/20 03:11:56;;;;;;;4.07;2.00;;;23.20;57.20;;;;;;4975098;28;20054;-68
2021/04/20 03:14:24;;;;;;;2.97;2.42;;;23.10;58.50;;;;;;4973355;28;20034;-65
2021/04/20 03:16:51;;;;;;;4.03;2.47;;;23.00;59.10;;;;;;4973515;28;20112;-62
2021/04/20 03:19:19;;;;;;;5.57;2.35;;;23.00;55.00;;;;;;4974875;28;20109;-65
2021/04/20 03:21:51;;;;;;;6.85;2.78;;;22.90;59.40;;;;;;4973106;28;20487;-65
2021/04/20 03:24:33;;;;;;;;;;;22.90;57.10;;;;;;4972658;28;20025;-66
2021/04/20 03:27:01;;;;;;;5.70;1.73;;;22.80;59.80;;;;;;4972296;28;19906;-66
2021/04/20 03:29:28;;;;;;;6.75;2.88;;;22.70;60.00;;;;;;4974687;28;20082;-68
2021/04/20 03:31:56;;;;;;;3.95;2.30;;;22.80;59.20;;;;;;4967418;28;20027;-64
2021/04/20 03:34:36;;;;;;;5.05;1.95;;;22.60;60.10;;;;;;4974053;28;20043;-67
2021/04/20 03:37:09;;;;;;;2.92;1.77;;;22.60;58.40;;;;;;4972934;28;20544;-65
2021/04/20 03:39:48;;;;;;;15.93;2.53;;;22.50;59.60;;;;;;4975016;28;20037;-62
2021/04/20 03:42:25;;;;;;;5.07;2.08;;;22.60;58.10;;;;;;4970445;28;20031;-63
2021/04/20 03:44:57;;;;;;;5.30;2.13;;;22.50;60.10;;;;;;4973166;28;20034;-65
2021/04/20 03:47:46;;;;;;;2.45;1.77;;;22.50;61.00;;;;;;4974302;28;20546;-64
2021/04/20 03:50:22;;;;;;;2.92;1.60;;;22.50;57.80;;;;;;4958054;28;20055;-64
2021/04/20 03:53:01;;;;;;;2.42;1.90;;;22.60;59.80;;;;;;4970181;28;20023;-64
2021/04/20 03:55:31;;;;;;;3.50;1.77;;;22.50;59.70;;;;;;4969932;28;20536;-64
2021/04/20 03:57:59;;;;;;;3.28;1.92;;;22.50;58.80;;;;;;4974476;28;20493;-63
2021/04/20 04:00:27;;;;;;;3.78;1.67;;;22.60;60.10;;;;;;4970253;28;20037;-63
2021/04/20 04:02:56;;;;;;;3.70;1.98;;;22.50;60.00;;;;;;4969963;28;20050;-62
2021/04/20 04:05:30;;;;;;;7.15;2.20;;;22.50;59.90;;;;;;4972751;28;20023;-66
2021/04/20 04:07:59;;;;;;;3.58;2.03;;;22.50;59.40;;;;;;4974699;28;20019;-66
2021/04/20 04:10:30;;;;;;;3.80;2.05;;;22.40;60.30;;;;;;4970880;28;20045;-64
2021/04/20 04:13:04;;;;;;;2.53;2.00;;;22.40;56.80;;;;;;4967738;28;20474;-66
2021/04/20 04:15:34;;;;;;;4.88;1.88;;;22.40;59.70;;;;;;4974915;28;20540;-63
2021/04/20 04:18:08;;;;;;;2.38;1.80;;;22.30;59.50;;;;;;4957104;28;20122;-68
2021/04/20 04:20:36;;;;;;;3.60;2.15;;;22.30;60.20;;;;;;4974333;28;20073;-68
2021/04/20 04:23:28;;;;;;;1.95;1.73;;;22.30;60.80;;;;;;4974653;28;20038;-68
2021/04/20 04:26:03;;;;;;;2.50;1.90;;;22.20;61.20;;;;;;4974443;28;20426;-67
2021/04/20 04:28:33;;;;;;;3.35;2.00;;;22.20;61.20;;;;;;4971061;28;20031;-55
2021/04/20 04:31:05;;;;;;;7.20;2.22;;;22.20;61.60;;;;;;4965509;28;20481;-63
2021/04/20 04:33:38;;;;;;;3.53;1.88;;;22.20;61.50;;;;;;4970181;28;20027;-63
2021/04/20 04:36:11;;;;;;;7.45;1.90;;;22.20;61.30;;;;;;4970873;28;20359;-62
2021/04/20 04:38:42;;;;;;;3.50;2.30;;;22.30;59.20;;;;;;4971119;28;20081;-63
2021/04/20 04:41:09;;;;;;;1.85;1.60;;;22.40;59.90;;;;;;4971381;28;20026;-62
2021/04/20 04:43:37;;;;;;;2.90;1.73;;;22.40;60.20;;;;;;4972639;28;20292;-63
2021/04/20 04:46:05;;;;;;;5.72;1.92;;;22.50;60.60;;;;;;4974132;28;20050;-62
2021/04/20 04:48:36;;;;;;;3.17;1.88;;;22.70;61.40;;;;;;4974938;28;20062;-65
2021/04/20 04:51:05;;;;;;;5.57;1.98;;;22.70;59.80;;;;;;4974741;28;20110;-64
2021/04/20 04:53:35;;;;;;;4.28;1.83;;;23.00;61.20;;;;;;4975473;28;20305;-67
2021/04/20 04:56:04;;;;;;;2.40;1.40;;;23.20;60.20;;;;;;4976992;28;20349;-69
2021/04/20 04:58:35;;;;;;;2.72;1.60;;;23.50;59.20;;;;;;4973498;28;20482;-64
2021/04/20 05:01:03;;;;;;;3.53;1.80;;;23.70;58.80;;;;;;4975476;28;20035;-67
2021/04/20 05:03:31;;;;;;;2.97;1.80;;;23.90;58.00;;;;;;4959100;28;20027;-66
2021/04/20 05:06:01;;;;;;;5.22;1.90;;;23.90;57.60;;;;;;4976499;28;20027;-65
2021/04/20 05:08:30;;;;;;;4.05;1.70;;;24.20;55.60;;;;;;4954459;28;20486;-64
2021/04/20 05:11:04;;;;;;;2.83;1.80;;;24.30;55.60;;;;;;4975110;28;20030;-64
2021/04/20 05:13:33;;;;;;;3.00;1.52;;;24.30;56.50;;;;;;4976448;28;20027;-65
2021/04/20 05:16:08;;;;;;;4.45;1.70;;;24.20;55.00;;;;;;4975747;28;20029;-68
2021/04/20 05:18:37;;;;;;;4.28;1.80;;;24.30;56.40;;;;;;4972778;28;20105;-62
2021/04/20 05:21:05;;;;;;;3.38;1.60;;;24.30;55.20;;;;;;4974915;28;20035;-62
2021/04/20 05:23:32;;;;;;;4.82;1.75;;;24.20;55.70;;;;;;4976252;28;20045;-64
2021/04/20 05:26:01;;;;;;;4.50;1.80;;;24.10;55.70;;;;;;4978219;28;20023;-67
2021/04/20 05:28:28;;;;;;;2.85;1.63;;;24.00;55.90;;;;;;4977703;28;20382;-66
2021/04/20 05:30:56;;;;;;;4.72;2.00;;;23.90;56.80;;;;;;4977064;28;20022;-69
2021/04/20 05:33:23;;;;;;;7.25;1.90;;;23.80;57.50;;;;;;4977124;28;20022;-69
2021/04/20 05:35:51;;;;;;;1.92;1.40;;;23.80;57.60;;;;;;4977999;28;20122;-66
2021/04/20 05:38:21;;;;;;;5.15;1.80;;;23.80;57.30;;;;;;4978009;28;20035;-69
2021/04/20 05:40:48;;;;;;;1.95;1.40;;;23.80;57.30;;;;;;4944201;28;20027;-69
2021/04/20 05:43:17;;;;;;;4.88;1.88;;;23.70;57.30;;;;;;4977667;28;20030;-71
2021/04/20 05:45:45;;;;;;;4.82;1.80;;;23.60;56.80;;;;;;4978367;28;20031;-70
2021/04/20 05:48:12;;;;;;;2.65;1.80;;;23.40;57.70;;;;;;4977741;28;20029;-67
2021/04/20 05:50:40;;;;;;;2.65;1.48;;;23.30;57.60;;;;;;4977655;28;20055;-67
2021/04/20 05:53:11;;;;;;;2.67;1.50;;;23.10;58.40;;;;;;4978607;28;20045;-69
2021/04/20 05:55:39;;;;;;;10.73;1.95;;;23.00;58.80;;;;;;4978013;28;20037;-70
2021/04/20 05:58:07;;;;;;;3.30;1.75;;;22.90;57.60;;;;;;4975643;28;20038;-67
2021/04/20 06:00:34;;;;;;;5.72;2.65;;;22.80;59.50;;;;;;4977178;28;20392;-69
2021/04/20 06:03:03;;;;;;;3.88;2.03;;;22.70;59.70;;;;;;4977028;28;20058;-68
2021/04/20 06:05:32;;;;;;;2.80;1.50;;;22.60;60.30;;;;;;4960533;28;20034;-68
2021/04/20 06:08:05;;;;;;;3.15;1.92;;;22.40;61.00;;;;;;4975265;28;20135;-68
2021/04/20 06:10:37;;;;;;;2.67;1.65;;;22.40;61.50;;;;;;4978364;28;20122;-71
2021/04/20 06:13:04;;;;;;;;;;;22.40;61.20;;;;;;4978255;28;20030;-70
2021/04/20 06:15:31;;;;;;;4.57;1.75;;;22.30;61.60;;;;;;4977177;28;19913;-68
2021/04/20 06:18:00;;;;;;;4.80;4.32;;;22.20;61.70;;;;;;4976302;28;20441;-69
2021/04/20 06:20:29;;;;;;;7.28;3.53;;;22.30;61.40;;;;;;4977537;28;20019;-69
2021/04/20 06:22:58;;;;;;;4.03;3.60;;;22.20;61.40;;;;;;4975516;28;20034;-70
2021/04/20 06:25:27;;;;;;;5.75;3.33;;;22.20;59.70;;;;;;4960016;28;20023;-68
2021/04/20 06:27:55;;;;;;;10.77;4.25;;;22.20;60.90;;;;;;4976507;28;20453;-69
2021/04/20 06:30:23;;;;;;;7.85;4.85;;;22.10;62.10;;;;;;4976491;28;20389;-67
2021/04/20 06:32:54;;;;;;;6.88;3.78;;;22.10;62.70;;;;;;4974840;28;20035;-68
2021/04/20 06:35:23;;;;;;;6.55;3.50;;;22.00;62.10;;;;;;4959986;28;20114;-66
2021/04/20 06:37:53;;;;;;;11.32;4.60;;;22.00;60.10;;;;;;4975528;28;20046;-70
2021/04/20 06:40:27;;;;;;;6.25;4.43;;;22.00;62.60;;;;;;4976237;28;20492;-67
2021/04/20 06:42:58;;;;;;;5.85;5.22;;;22.10;60.10;;;;;;4975173;28;20038;-67
2021/04/20 06:45:48;;;;;;;5.97;4.75;;;22.00;62.60;;;;;;4975637;28;20430;-68
2021/04/20 06:48:28;;;;;;;4.70;4.20;;;22.00;63.20;;;;;;4975037;28;20481;-68
2021/04/20 06:50:58;;;;;;;10.82;5.68;;;21.90;60.60;;;;;;4955372;29;20501;-67
2021/04/20 06:53:40;;;;;;;9.35;4.93;;;21.90;61.50;;;;;;4955827;29;20139;-69
2021/04/20 06:56:40;;;;;;;8.00;6.07;;;21.90;61.90;;;;;;4955844;29;20111;-68
2021/04/20 06:59:46;;;;;;;7.43;6.75;;;21.90;61.20;;;;;;4954499;29;20035;-68
2021/04/20 07:02:41;;;;;;;15.10;7.07;;;21.80;64.40;;;;;;4956199;29;20462;-69
2021/04/20 07:05:15;;;;;;;8.82;5.32;;;21.80;65.10;;;;;;4955639;29;20027;-68
2021/04/20 07:07:55;;;;;;;14.15;7.45;;;21.80;62.70;;;;;;4955496;29;20476;-69
2021/04/20 07:10:31;;;;;;;7.35;6.13;;;21.80;64.70;;;;;;4955270;28;20071;-68
2021/04/20 07:13:00;;;;;;;13.40;6.15;;;21.70;65.20;;;;;;4954680;29;20035;-69
2021/04/20 07:15:29;;;;;;;9.68;5.85;;;21.80;64.40;;;;;;4954914;29;20020;-70
2021/04/20 07:17:57;;;;;;;6.93;5.65;;;21.80;64.70;;;;;;4953921;29;20054;-68
2021/04/20 07:20:47;;;;;;;7.43;6.03;;;21.80;64.20;;;;;;4953959;29;20051;-68
2021/04/20 07:23:38;;;;;;;13.20;6.72;;;21.80;65.70;;;;;;4928090;29;20044;-68
2021/04/20 07:26:27;;;;;;;7.20;5.45;;;21.80;66.30;;;;;;4942081;29;20031;-62
2021/04/20 07:28:54;;;;;;;10.48;5.57;;;21.70;66.70;;;;;;4951984;29;20043;-63
2021/04/20 07:31:58;;;;;;;8.27;4.40;;;21.70;66.40;;;;;;4953264;29;20055;-63
2021/04/20 07:34:41;;;;;;;9.70;5.38;;;21.70;65.60;;;;;;4952275;29;20043;-67
2021/04/20 07:37:35;;;;;;;7.07;6.07;;;21.70;65.00;;;;;;4949348;29;20039;-66
2021/04/20 07:40:14;;;;;;;11.63;6.80;;;21.70;66.50;;;;;;4952843;29;20404;-61
2021/04/20 07:43:18;;;;;;;14.00;6.90;;;21.80;64.80;;;;;;4954131;29;20035;-58
2021/04/20 07:46:12;;;;;;;11.85;6.15;;;21.80;63.70;;;;;;4954460;29;20058;-61
2021/04/20 07:48:51;;;;;;;11.25;9.25;;;21.80;61.40;;;;;;4955314;28;20063;-61
2021/04/20 07:51:26;;;;;;;13.07;7.30;;;21.90;63.50;;;;;;4973376;28;20035;-61
2021/04/20 07:54:14;;;;;;;12.52;5.88;;;21.80;64.40;;;;;;4973785;28;20023;-58
2021/04/20 07:56:55;;;;;;;11.45;6.32;;;21.80;63.30;;;;;;4973621;28;20485;-61
2021/04/20 07:59:52;;;;;;;12.75;9.65;;;21.80;62.10;;;;;;4973632;28;20030;-59
2021/04/20 08:02:38;;;;;;;20.05;8.05;;;21.80;64.90;;;;;;4973173;28;20101;-57
2021/04/20 08:05:50;;;;;;;12.15;8.70;;;21.80;63.70;;;;;;4955645;28;20027;-61
2021/04/20 08:08:37;;;;;;;14.63;12.50;;;21.80;64.30;;;;;;4932650;29;20099;-61
2021/04/20 08:11:22;;;;;;;14.07;7.82;;;21.70;64.10;;;;;;4920372;29;20402;-58
2021/04/20 08:14:13;;;;;;;11.48;7.35;;;21.70;62.50;;;;;;4962767;28;20153;-62
2021/04/20 08:16:55;;;;;;;11.57;7.68;;;21.70;61.20;;;;;;4973169;28;20034;-62
2021/04/20 08:19:32;;;;;;;17.23;8.57;;;21.70;64.80;;;;;;4973110;28;20034;-62
2021/04/20 08:22:02;;;;;;;11.90;6.18;;;21.70;64.70;;;;;;4971935;28;20097;-60
2021/04/20 08:24:53;;;;;;;17.10;7.55;;;21.70;62.20;;;;;;4973316;28;20114;-59
2021/04/20 08:27:33;;;;;;;6.93;5.80;;;21.70;63.10;;;;;;4973172;28;20034;-59
2021/04/20 08:30:23;;;;;;;22.45;7.13;;;21.60;63.40;;;;;;4972974;28;20386;-58
2021/04/20 08:32:53;;;;;;;16.63;6.75;;;21.60;64.00;;;;;;4972853;28;20019;-60
2021/04/20 08:35:26;;;;;;;8.65;7.03;;;21.60;64.70;;;;;;4973460;28;20082;-59
2021/04/20 08:38:17;;;;;;;19.35;6.57;;;21.60;64.80;;;;;;4972504;28;20039;-58
2021/04/20 08:40:51;;;;;;;13.25;7.18;;;21.60;65.70;;;;;;4972911;28;20085;-59
2021/04/20 08:43:48;;;;;;;21.25;7.00;;;21.50;66.50;;;;;;4974261;28;20070;-62
2021/04/20 08:46:31;;;;;;;13.10;6.45;;;21.40;68.00;;;;;;4972881;28;20023;-68
2021/04/20 08:49:26;;;;;;;9.68;5.28;;;21.40;68.10;;;;;;4955759;28;20126;-66
2021/04/20 08:52:22;;;;;;;13.20;6.25;;;21.40;68.10;;;;;;4963651;28;20081;-62
2021/04/20 08:55:24;;;;;;;12.75;5.85;;;21.40;68.80;;;;;;4953412;28;20047;-61
2021/04/20 08:58:23;;;;;;;14.52;6.32;;;21.40;68.50;;;;;;4971753;28;20041;-69
2021/04/20 09:01:02;;;;;;;7.78;5.90;;;21.30;68.30;;;;;;4952320;28;20035;-60
2021/04/20 09:03:39;;;;;;;8.98;5.90;;;21.30;67.60;;;;;;4970051;28;20445;-61
2021/04/20 09:06:18;;;;;;;12.80;6.15;;;21.30;67.30;;;;;;4970986;28;20147;-64
2021/04/20 09:08:52;;;;;;;9.45;5.22;;;21.30;68.00;;;;;;4968159;28;20023;-62
2021/04/20 09:11:27;;;;;;;9.82;5.72;;;21.30;67.80;;;;;;4971070;28;20117;-64
2021/04/20 09:14:05;;;;;;;14.70;5.80;;;21.30;68.20;;;;;;4969932;28;20023;-62
2021/04/20 09:17:30;;;;;;;11.55;6.03;;;21.30;67.50;;;;;;4970720;28;20031;-60
2021/04/20 09:20:04;;;;;;;10.27;6.22;;;21.30;68.30;;;;;;4915653;28;20066;-65
2021/04/20 09:22:54;;;;;;;10.25;5.80;;;21.30;68.00;;;;;;4971679;28;20055;-61
2021/04/20 09:25:51;;;;;;;8.88;5.80;;;21.30;68.70;;;;;;4970707;28;20478;-67
2021/04/20 09:28:29;;;;;;;12.73;5.78;;;21.30;68.20;;;;;;4971517;28;20556;-62
2021/04/20 09:31:13;;;;;;;10.10;5.30;;;21.30;69.10;;;;;;4966748;28;20035;-63
2021/04/20 09:33:53;;;;;;;8.88;5.65;;;21.30;68.80;;;;;;4974742;28;20030;-65
2021/04/20 09:36:22;;;;;;;9.02;5.28;;;21.30;68.80;;;;;;4974887;28;20600;-64
2021/04/20 09:38:51;;;;;;;13.65;5.30;;;21.20;68.80;;;;;;4971930;28;20030;-65
2021/04/20 09:41:40;;;;;;;9.05;5.43;;;21.20;69.40;;;;;;4975040;28;20027;-64
2021/04/20 09:44:14;;;;;;;8.45;5.22;;;21.20;69.50;;;;;;4977196;28;20023;-65
2021/04/20 09:46:55;;;;;;;6.25;5.10;;;21.20;68.70;;;;;;4977783;28;20106;-65
2021/04/20 09:50:00;;;;;;;12.32;5.78;;;21.10;70.00;;;;;;4977111;28;20054;-64
2021/04/20 09:52:45;;;;;;;9.45;4.75;;;21.10;70.20;;;;;;4971165;28;20469;-64
2021/04/20 09:55:22;;;;;;;9.70;5.07;;;21.10;69.70;;;;;;4977377;28;20469;-65
2021/04/20 09:57:52;;;;;;;8.57;4.75;;;21.10;70.80;;;;;;4976744;28;20039;-63
2021/04/20 10:00:20;;;;;;;7.88;5.10;;;21.10;70.40;;;;;;4977204;28;20023;-65
2021/04/20 10:02:59;;;;;;;6.93;5.15;;;21.10;70.60;;;;;;4976632;28;20493;-63
2021/04/20 10:05:36;;;;;;;9.77;4.72;;;21.10;70.60;;;;;;4977028;28;20030;-63
2021/04/20 10:08:19;;;;;;;9.55;4.85;;;21.00;71.00;;;;;;4975960;28;20027;-63
2021/04/20 10:10:57;;;;;;;9.75;4.65;;;21.00;71.10;;;;;;4967605;28;20189;-61
2021/04/20 10:13:41;;;;;;;7.95;5.60;;;21.10;71.70;;;;;;4955556;28;20027;-62
2021/04/20 10:16:15;;;;;;;10.38;4.97;;;21.10;71.10;;;;;;4974034;28;20039;-62
2021/04/20 10:18:45;;;;;;;11.50;5.35;;;21.10;71.80;;;;;;4972918;28;20500;-61
2021/04/20 10:21:26;;;;;;;10.10;4.88;;;21.10;71.30;;;;;;4974162;28;20027;-62
2021/04/20 10:24:19;;;;;;;8.88;4.53;;;21.10;71.50;;;;;;4975283;28;20026;-62
2021/04/20 10:26:59;;;;;;;;;;;21.10;71.40;;;;;;4973871;28;20022;-66
2021/04/20 10:29:34;;;;;;;8.52;4.47;;;21.10;71.60;;;;;;4970848;28;19929;-63
2021/04/20 10:32:01;;;;;;;6.15;4.38;;;21.10;70.80;;;;;;4972293;28;20417;-60
2021/04/20 10:34:30;;;;;;;9.25;4.60;;;21.10;71.00;;;;;;4974581;28;20106;-63
2021/04/20 10:36:58;;;;;;;10.07;4.43;;;21.10;70.90;;;;;;4974360;28;20043;-64
2021/04/20 10:39:27;;;;;;;7.82;4.55;;;21.00;70.30;;;;;;4970049;28;20027;-65
2021/04/20 10:41:56;;;;;;;8.85;5.07;;;21.10;70.70;;;;;;4973863;28;20035;-65
2021/04/20 10:44:37;;;;;;;8.15;4.47;;;21.00;70.30;;;;;;4972986;28;20026;-63
2021/04/20 10:47:05;;;;;;;8.73;4.70;;;21.00;70.40;;;;;;4972150;28;20035;-61
2021/04/20 10:49:34;;;;;;;12.88;4.70;;;21.00;70.70;;;;;;4968010;28;20517;-61
2021/04/20 10:52:11;;;;;;;14.38;4.68;;;21.00;69.60;;;;;;4972227;28;20055;-61
2021/04/20 10:54:39;;;;;;;8.45;4.80;;;21.00;71.20;;;;;;4955287;28;20022;-59
2021/04/20 10:57:07;;;;;;;9.18;4.82;;;20.90;70.50;;;;;;4971809;28;20134;-63
2021/04/20 10:59:40;;;;;;;10.63;4.22;;;20.90;70.30;;;;;;4968127;28;20027;-64
2021/04/20 11:02:17;;;;;;;5.85;4.22;;;20.90;71.30;;;;;;4971508;28;20421;-63
2021/04/20 11:04:46;;;;;;;7.60;4.50;;;20.90;70.90;;;;;;4970507;28;20455;-61
2021/04/20 11:07:18;;;;;;;6.65;4.10;;;20.90;70.80;;;;;;4970755;28;20388;-65
2021/04/20 11:09:47;;;;;;;8.95;5.05;;;20.90;71.60;;;;;;4968414;28;20041;-63
2021/04/20 11:12:19;;;;;;;7.75;4.32;;;20.90;70.80;;;;;;4971894;28;20097;-66
2021/04/20 11:14:51;;;;;;;10.98;4.53;;;20.80;71.50;;;;;;4971283;28;20031;-62
2021/04/20 11:17:27;;;;;;;;;;;20.80;70.40;;;;;;4973370;28;20035;-63
2021/04/20 11:20:06;;;;;;;8.85;4.38;;;20.80;70.90;;;;;;4968044;28;19909;-60
2021/04/20 11:22:48;;;;;;;6.35;3.80;;;20.80;70.90;;;;;;4972507;28;20509;-58
2021/04/20 11:25:28;;;;;;;9.18;4.32;;;20.80;70.50;;;;;;4972982;28;20034;-59
2021/04/20 11:27:59;;;;;;;6.03;3.65;;;20.80;70.80;;;;;;4967780;28;20051;-62
2021/04/20 11:30:33;;;;;;;4.35;3.47;;;20.80;70.80;;;;;;4973420;28;20109;-61
2021/04/20 11:33:08;;;;;;;7.40;4.80;;;20.70;70.80;;;;;;4972302;28;20038;-61
2021/04/20 11:35:42;;;;;;;9.95;4.35;;;20.70;71.50;;;;;;4973147;28;20434;-63
2021/04/20 11:38:14;;;;;;;5.82;3.55;;;20.70;71.00;;;;;;4967215;28;20046;-64
2021/04/20 11:40:50;;;;;;;4.90;3.53;;;20.70;70.40;;;;;;4973043;28;20027;-61
2021/04/20 11:43:17;;;;;;;6.95;3.90;;;20.70;71.10;;;;;;4971965;28;20129;-60
2021/04/20 11:45:47;;;;;;;11.07;4.05;;;20.70;71.50;;;;;;4972271;28;20043;-58
2021/04/20 11:48:18;;;;;;;7.57;3.92;;;20.70;71.00;;;;;;4967037;28;20459;-65
2021/04/20 11:51:01;;;;;;;6.05;4.15;;;20.70;70.90;;;;;;4972730;28;20420;-68
2021/04/20 11:53:37;;;;;;;4.82;4.03;;;20.60;70.50;;;;;;4971716;28;20066;-61
2021/04/20 11:56:05;;;;;;;5.85;3.75;;;20.60;70.80;;;;;;4972644;28;20039;-63
2021/04/20 11:58:38;;;;;;;5.28;3.90;;;20.60;71.50;;;;;;4967025;28;20042;-62
2021/04/20 12:01:21;;;;;;;;;;;20.60;71.20;;;;;;4972875;28;20035;-62
2021/04/20 12:04:03;;;;;;;6.90;3.75;;;20.50;71.40;;;;;;4971300;28;19906;-63
2021/04/20 12:06:49;;;;;;;5.32;3.67;;;20.50;71.10;;;;;;4971173;28;20074;-66
2021/04/20 12:09:23;;;;;;;5.15;4.07;;;20.50;70.80;;;;;;4966702;28;20433;-64
2021/04/20 12:11:51;;;;;;;7.95;3.88;;;20.50;71.00;;;;;;4974245;28;20118;-65
2021/04/20 12:14:21;;;;;;;6.22;3.45;;;20.50;71.40;;;;;;4974051;28;20023;-65
2021/04/20 12:16:50;;;;;;;7.55;3.92;;;20.40;70.90;;;;;;4974065;28;20034;-64
2021/04/20 12:19:21;;;;;;;4.68;3.63;;;20.40;71.10;;;;;;4974141;28;20027;-65
2021/04/20 12:21:52;;;;;;;7.40;3.78;;;20.40;71.60;;;;;;4973998;28;20062;-68
2021/04/20 12:24:23;;;;;;;5.93;3.37;;;20.40;70.90;;;;;;4974282;28;20374;-64
2021/04/20 12:26:56;;;;;;;6.38;3.35;;;20.30;71.00;;;;;;4974369;28;20269;-64
2021/04/20 12:29:43;;;;;;;4.10;3.25;;;20.30;71.40;;;;;;4976001;28;20428;-63
2021/04/20 12:32:22;;;;;;;6.05;3.78;;;20.30;71.20;;;;;;4975361;28;20481;-62
2021/04/20 12:35:00;;;;;;;4.97;3.80;;;20.20;71.30;;;;;;4974286;28;20105;-66
2021/04/20 12:37:35;;;;;;;5.18;3.47;;;20.20;70.90;;;;;;4973066;28;20589;-64
2021/04/20 12:40:13;;;;;;;5.05;3.50;;;20.20;71.50;;;;;;4973762;28;20035;-64
2021/04/20 12:43:02;;;;;;;6.47;3.65;;;20.10;71.60;;;;;;4973948;28;20429;-62
2021/04/20 12:45:37;;;;;;;5.18;3.22;;;20.10;71.70;;;;;;4972369;28;20039;-64
2021/04/20 12:48:05;;;;;;;4.82;3.60;;;20.10;72.00;;;;;;4973938;28;20433;-67
2021/04/20 12:50:46;;;;;;;5.57;3.00;;;20.10;72.00;;;;;;4973768;28;20410;-65
2021/04/20 12:53:15;;;;;;;5.03;3.88;;;20.00;72.20;;;;;;4973768;28;20062;-66
2021/04/20 12:55:43;;;;;;;6.13;3.78;;;20.00;72.20;;;;;;4973795;28;20058;-66
2021/04/20 12:58:24;;;;;;;6.85;3.78;;;20.00;72.50;;;;;;4973910;28;20089;-65
2021/04/20 13:00:59;;;;;;;5.38;3.70;;;20.00;72.60;;;;;;4973768;28;20038;-66
2021/04/20 13:03:28;;;;;;;3.70;2.78;;;20.00;72.60;;;;;;4973869;28;20073;-65
2021/04/20 13:05:57;;;;;;;8.57;3.20;;;20.00;72.60;;;;;;4973443;28;20030;-65
2021/04/20 13:08:27;;;;;;;5.72;3.50;;;19.90;72.30;;;;;;4976678;28;20031;-64
2021/04/20 13:10:59;;;;;;;3.72;2.90;;;19.90;72.70;;;;;;4977690;28;20485;-65
2021/04/20 13:13:31;;;;;;;6.30;3.17;;;19.90;72.60;;;;;;4977819;28;20035;-67
2021/04/20 13:16:02;;;;;;;4.75;3.30;;;19.90;72.80;;;;;;4977162;28;20031;-65
2021/04/20 13:18:33;;;;;;;6.82;3.50;;;19.80;72.80;;;;;;4977522;28;20038;-66
2021/04/20 13:21:02;;;;;;;7.97;3.88;;;19.80;72.90;;;;;;4978058;28;20541;-66