Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:33;;;;;;;4.43;1.73;;;;;;;20.60;75.77;151205.06;4974267;28;20254;-64
2023/07/28 00:04:02;;;;;;;2.87;1.80;;;;;;;20.56;76.49;151196.31;4974691;28;20279;-64
2023/07/28 00:06:29;;;;;;;2.73;1.87;;;;;;;20.50;76.72;151182.53;4974952;28;20256;-64
2023/07/28 00:08:55;;;;;;;3.90;1.80;;;;;;;20.60;73.78;151205.06;4976734;28;20232;-64
2023/07/28 00:11:22;;;;;;;4.93;2.00;;;;;;;20.60;73.78;151205.06;4969333;28;20235;-64
2023/07/28 00:13:48;;;;;;;3.40;1.90;;;;;;;20.60;74.62;151205.06;4974111;28;20220;-64
2023/07/28 00:16:15;;;;;;;2.50;1.70;;;;;;;20.69;72.05;151226.34;4983759;28;20229;-64
2023/07/28 00:18:41;;;;;;;3.03;1.70;;;;;;;20.73;72.43;151237.66;4980946;28;20259;-64
2023/07/28 00:21:09;;;;;;;4.23;1.80;;;;;;;20.78;71.96;151250.25;4972439;28;20243;-64
2023/07/28 00:23:36;;;;;;;2.63;1.70;;;;;;;20.80;71.76;151253.97;4980539;28;20585;-64
2023/07/28 00:26:02;;;;;;;2.77;1.97;;;;;;;20.74;73.00;151240.16;4972341;28;20236;-64
2023/07/28 00:28:29;;;;;;;1.73;1.63;;;;;;;20.62;73.18;151211.38;4970793;28;20239;-64
2023/07/28 00:30:56;;;;;;;2.50;1.60;;;;;;;20.55;73.35;151192.53;4968878;28;20220;-64
2023/07/28 00:33:22;;;;;;;2.60;2.10;;;;;;;20.43;73.86;151163.75;4971347;28;20681;-64
2023/07/28 00:35:49;;;;;;;4.77;2.20;;;;;;;20.29;74.85;151131.16;4974373;28;20225;-64
2023/07/28 00:38:18;;;;;;;3.13;1.60;;;;;;;20.26;75.61;151123.66;4972991;28;20946;-64
2023/07/28 00:40:44;;;;;;;3.77;1.77;;;;;;;20.19;76.10;151107.34;4985892;28;20233;-64
2023/07/28 00:43:12;;;;;;;4.83;1.70;;;;;;;20.04;77.49;151071.03;4980610;28;20228;-64
2023/07/28 00:45:39;;;;;;;4.73;2.10;;;;;;;19.91;79.39;151038.47;4976018;28;20697;-64
2023/07/28 00:48:11;;;;;;;6.73;1.97;;;;;;;19.84;80.59;151022.16;4977900;28;20223;-64
2023/07/28 00:50:38;;;;;;;2.87;1.70;;;;;;;19.85;78.84;151023.38;4975809;28;20232;-64
2023/07/28 00:53:05;;;;;;;2.63;1.87;;;;;;;19.93;79.72;151042.25;4970944;28;20286;-64
2023/07/28 00:55:33;;;;;;;3.93;1.90;;;;;;;20.13;77.41;151092.34;4974599;28;20284;-64
2023/07/28 00:58:00;;;;;;;3.50;2.00;;;;;;;20.14;77.21;151094.81;4973663;28;20234;-64
2023/07/28 01:00:26;;;;;;;2.40;1.93;;;;;;;20.25;77.01;151119.88;4973079;28;20235;-64
2023/07/28 01:02:53;;;;;;;2.37;1.60;;;;;;;20.33;75.28;151139.91;4983857;28;20859;-64
2023/07/28 01:05:22;;;;;;;3.07;1.80;;;;;;;20.45;75.33;151168.75;4986899;28;20860;-64
2023/07/28 01:07:58;;;;;;;3.40;1.90;;;;;;;20.49;74.39;151178.78;4975442;28;20723;-64
2023/07/28 01:10:29;;;;;;;5.83;2.07;;;;;;;20.48;75.22;151177.50;4971018;28;20239;-64
2023/07/28 01:12:57;;;;;;;3.23;2.00;;;;;;;20.47;74.53;151175.00;4983741;28;20236;-64
2023/07/28 01:15:24;;;;;;;3.37;1.87;;;;;;;20.59;73.44;151203.84;4972311;28;20694;-64
2023/07/28 01:17:51;;;;;;;3.60;1.70;;;;;;;20.53;74.14;151187.53;4984298;28;20310;-64
2023/07/28 01:20:18;;;;;;;3.40;1.80;;;;;;;20.52;74.19;151186.31;4978645;28;20613;-64
2023/07/28 01:22:53;;;;;;;2.70;1.50;;;;;;;20.48;74.24;151177.50;4972718;28;20242;-64
2023/07/28 01:25:29;;;;;;;3.53;1.70;;;;;;;20.50;75.01;151182.53;4972608;28;20223;-64
2023/07/28 01:27:58;;;;;;;2.77;1.90;;;;;;;20.50;74.33;151182.53;4972800;28;20709;-64
2023/07/28 01:30:26;;;;;;;4.10;1.60;;;;;;;20.56;73.49;151196.31;4989558;28;20252;-64
2023/07/28 01:32:55;;;;;;;3.23;2.13;;;;;;;20.62;72.79;151210.09;4987467;28;20597;-64
2023/07/28 01:35:22;;;;;;;2.83;1.90;;;;;;;20.54;73.01;151191.31;4970702;28;20224;-64
2023/07/28 01:37:50;;;;;;;4.97;1.90;;;;;;;20.56;72.01;151196.31;4975438;28;20289;-64
2023/07/28 01:40:17;;;;;;;2.47;1.80;;;;;;;20.46;73.05;151172.50;4969492;28;20318;-64
2023/07/28 01:42:43;;;;;;;2.93;1.70;;;;;;;20.43;72.90;151164.97;4973996;28;20240;-64
2023/07/28 01:45:12;;;;;;;2.50;1.83;;;;;;;20.35;73.30;151144.94;4976599;28;20284;-64
2023/07/28 01:47:39;;;;;;;2.60;1.90;;;;;;;20.43;71.63;151164.97;4973641;28;20244;-64
2023/07/28 01:50:06;;;;;;;2.60;1.83;;;;;;;20.43;72.13;151164.97;4972393;28;20254;-64
2023/07/28 01:52:33;;;;;;;4.33;1.90;;;;;;;20.34;72.99;151143.69;4983595;28;20240;-64
2023/07/28 01:54:59;;;;;;;2.90;2.17;;;;;;;20.30;72.96;151132.41;4974117;28;20243;-64
2023/07/28 01:57:27;;;;;;;2.97;1.70;;;;;;;20.27;73.05;151126.16;4980890;28;20260;-64
2023/07/28 01:59:54;;;;;;;5.03;1.90;;;;;;;20.23;74.15;151114.84;4973527;28;20221;-64
2023/07/28 02:02:22;;;;;;;4.10;2.07;;;;;;;20.27;74.04;151126.16;4977876;28;20638;-64
2023/07/28 02:04:55;;;;;;;3.42;1.92;;;;;;;20.34;72.99;151142.41;4972963;28;20434;-64
2023/07/28 02:07:22;;;;;;;2.97;1.60;;;;;;;20.30;73.22;151132.41;4973654;28;20241;-64
2023/07/28 02:09:54;;;;;;;3.83;1.90;;;;;;;20.45;71.75;151170.00;4973978;28;20306;-64
2023/07/28 02:12:20;;;;;;;3.13;1.90;;;;;;;20.32;72.87;151138.69;4974939;28;20228;-64
2023/07/28 02:14:47;;;;;;;2.60;2.03;;;;;;;20.38;73.03;151152.44;4980149;28;20314;-64
2023/07/28 02:17:14;;;;;;;4.70;2.00;;;;;;;20.38;72.70;151151.22;4974348;28;20237;-64
2023/07/28 02:19:42;;;;;;;4.63;2.00;;;;;;;20.38;73.03;151152.44;4986186;28;20230;-64
2023/07/28 02:22:08;;;;;;;2.90;1.80;;;;;;;20.37;72.62;151149.94;4976731;28;20236;-64
2023/07/28 02:24:35;;;;;;;4.13;2.10;;;;;;;20.36;73.38;151147.44;4975642;28;20242;-64
2023/07/28 02:27:01;;;;;;;3.87;1.83;;;;;;;20.23;75.87;151116.13;4976512;28;20290;-64
2023/07/28 02:29:28;;;;;;;2.43;1.77;;;;;;;20.25;74.26;151119.88;4972465;28;20228;-64
2023/07/28 02:31:55;;;;;;;4.80;2.20;;;;;;;20.21;74.54;151112.34;4973867;28;20599;-64
2023/07/28 02:34:21;;;;;;;2.80;2.10;;;;;;;20.01;80.58;151063.50;4970240;28;20307;-64
2023/07/28 02:36:49;;;;;;;3.37;2.50;;;;;;;19.76;83.38;151003.34;4974059;28;20717;-64
2023/07/28 02:39:16;;;;;;;6.63;2.80;;;;;;;19.40;88.33;150914.44;4966875;28;20222;-64
2023/07/28 02:41:43;;;;;;;3.70;2.70;;;;;;;19.25;89.94;150878.16;4971589;28;20710;-64
2023/07/28 02:44:09;;;;;;;8.13;3.13;;;;;;;19.08;91.74;150838.06;4966066;28;20682;-64
2023/07/28 02:46:37;;;;;;;5.47;2.97;;;;;;;18.97;93.10;150810.53;4979857;28;20722;-64
2023/07/28 02:49:04;;;;;;;5.47;3.27;;;;;;;18.82;94.86;150775.44;4974348;28;20765;-64
2023/07/28 02:51:31;;;;;;;5.63;3.30;;;;;;;18.79;95.95;150767.91;4971332;28;20236;-64
2023/07/28 02:53:59;;;;;;;6.37;3.00;;;;;;;18.74;96.52;150755.41;4975271;28;20234;-64
2023/07/28 02:56:25;;;;;;;5.70;3.40;;;;;;;18.64;97.75;150730.38;4982963;28;20239;-64
2023/07/28 02:58:52;;;;;;;5.20;3.13;;;;;;;18.57;98.39;150714.13;4974281;28;20653;-64
2023/07/28 03:04:01;;;;;;;3.80;3.03;;;;;;;18.50;100.00;150696.59;5590853;23;20236;-64
2023/07/28 03:06:28;;;;;;;5.90;3.00;;;;;;;18.47;100.00;150690.34;4998930;28;20238;-64
2023/07/28 03:08:55;;;;;;;5.73;3.20;;;;;;;18.43;100.00;150681.56;5005420;28;20233;-64
2023/07/28 03:11:47;;;;;;;4.57;3.37;;;;;;;18.40;100.00;150674.06;4998920;28;20221;-64
2023/07/28 03:14:14;;;;;;;9.63;3.00;;;;;;;18.38;100.00;150667.81;5013296;28;20248;-64
2023/07/28 03:16:41;;;;;;;4.80;3.57;;;;;;;18.37;100.00;150665.31;5019964;28;20238;-64
2023/07/28 03:19:07;;;;;;;4.37;3.10;;;;;;;18.37;100.00;150665.31;5018155;28;20574;-64
2023/07/28 03:21:34;;;;;;;3.50;2.60;;;;;;;18.38;100.00;150669.06;5020811;28;20233;-64
2023/07/28 03:24:01;;;;;;;4.43;3.20;;;;;;;18.38;100.00;150667.81;5020972;28;20241;-64
2023/07/28 03:26:27;;;;;;;4.73;3.00;;;;;;;18.38;100.00;150667.81;5017630;28;20247;-64
2023/07/28 03:28:55;;;;;;;3.70;2.90;;;;;;;18.37;100.00;150666.56;5019076;28;20319;-64
2023/07/28 03:31:22;;;;;;;4.73;3.47;;;;;;;18.37;100.00;150666.56;5188430;23;20246;-64
2023/07/28 03:33:49;;;;;;;6.07;3.87;;;;;;;18.38;100.00;150669.06;4988872;28;20266;-64
2023/07/28 03:36:15;;;;;;;9.00;4.50;;;;;;;18.36;100.00;150664.03;4971026;28;20223;-64
2023/07/28 03:38:43;;;;;;;5.60;3.73;;;;;;;18.33;100.00;150656.53;4971678;28;20234;-64
2023/07/28 03:41:10;;;;;;;4.37;3.47;;;;;;;18.32;100.00;150652.81;4978274;28;20234;-64
2023/07/28 03:43:36;;;;;;;5.40;3.90;;;;;;;18.31;100.00;150650.31;4974588;28;20242;-64
2023/07/28 03:46:04;;;;;;;7.57;3.50;;;;;;;18.28;100.00;150644.03;4971170;28;20319;-64
2023/07/28 03:48:31;;;;;;;6.63;3.60;;;;;;;18.25;100.00;150637.78;4969456;28;20874;-64
2023/07/28 03:50:58;;;;;;;4.83;3.60;;;;;;;18.25;100.00;150636.50;4980573;28;20226;-64
2023/07/28 03:53:24;;;;;;;3.60;3.30;;;;;;;18.24;100.00;150635.28;4979519;28;20243;-64
2023/07/28 03:55:53;;;;;;;9.33;3.37;;;;;;;18.20;100.00;150625.28;4975508;28;20238;-64
2023/07/28 03:58:20;;;;;;;4.07;3.40;;;;;;;18.19;100.00;150621.50;4973971;28;20246;-64
2023/07/28 04:00:46;;;;;;;10.70;3.50;;;;;;;18.17;100.00;150617.75;4975490;28;20302;-64
2023/07/28 04:03:14;;;;;;;5.93;3.23;;;;;;;18.16;100.00;150615.25;4978588;28;20613;-64
2023/07/28 04:05:40;;;;;;;4.90;3.17;;;;;;;18.15;100.00;150614.00;4976569;28;20236;-64
2023/07/28 04:08:07;;;;;;;7.03;3.17;;;;;;;18.15;100.00;150614.00;4978986;28;20243;-64
2023/07/28 04:10:34;;;;;;;3.30;3.00;;;;;;;18.14;100.00;150611.47;4981766;28;20241;-64
2023/07/28 04:13:00;;;;;;;4.17;2.80;;;;;;;18.18;100.00;150620.25;4973593;28;20242;-64
2023/07/28 04:15:27;;;;;;;6.07;2.70;;;;;;;18.20;100.00;150624.00;4972773;28;20247;-64
2023/07/28 04:17:53;;;;;;;3.97;3.03;;;;;;;18.21;100.00;150626.50;4974901;28;20235;-64
2023/07/28 04:20:21;;;;;;;4.57;2.80;;;;;;;18.20;100.00;150624.00;4979354;28;20247;-64
2023/07/28 04:22:48;;;;;;;7.13;3.30;;;;;;;18.20;100.00;150625.28;4974514;28;20233;-64
2023/07/28 04:25:14;;;;;;;5.83;3.37;;;;;;;18.21;100.00;150626.50;4965479;28;20235;-64
2023/07/28 04:27:45;;;;;;;5.50;3.00;;;;;;;18.18;100.00;150619.00;4974962;28;20225;-64
2023/07/28 04:30:12;;;;;;;7.77;3.20;;;;;;;18.15;100.00;150614.00;4973121;28;20227;-64
2023/07/28 04:32:39;;;;;;;4.50;3.07;;;;;;;18.13;100.00;150607.75;4980365;28;20350;-64
2023/07/28 04:35:13;;;;;;;7.43;3.00;;;;;;;18.10;100.00;150601.47;4970378;28;20226;-64
2023/07/28 04:38:03;;;;;;;3.97;3.13;;;;;;;18.14;100.00;150610.25;4982216;28;20228;-64
2023/07/28 04:40:42;;;;;;;3.03;2.60;;;;;;;18.14;100.00;150611.47;4987063;28;20365;-64
2023/07/28 04:43:10;;;;;;;3.20;2.40;;;;;;;18.13;100.00;150608.97;4977966;28;20240;-64
2023/07/28 04:45:36;;;;;;;4.47;2.73;;;;;;;18.15;100.00;150612.75;4980904;28;20235;-64
2023/07/28 04:48:09;;;;;;;3.57;2.20;;;;;;;18.17;100.00;150617.75;4967923;28;20226;-64
2023/07/28 04:50:36;;;;;;;4.97;2.53;;;;;;;18.17;100.00;150616.50;4974975;28;20243;-64
2023/07/28 04:53:27;;;;;;;3.10;2.30;;;;;;;18.14;100.00;150611.47;4968104;28;20674;-64
2023/07/28 04:56:10;;;;;;;2.60;2.23;;;;;;;18.10;100.00;150601.47;4971084;28;20226;-64
2023/07/28 04:58:37;;;;;;;3.30;2.33;;;;;;;18.17;100.00;150616.50;4972272;28;20271;-64
2023/07/28 05:01:05;;;;;;;3.40;2.30;;;;;;;18.20;100.00;150625.28;4979070;28;20249;-64
2023/07/28 05:03:32;;;;;;;3.10;2.53;;;;;;;18.12;100.00;150606.47;4967074;28;20308;-64
2023/07/28 05:06:11;;;;;;;4.50;2.60;;;;;;;18.08;100.00;150596.47;4968458;28;20234;-64
2023/07/28 05:08:40;;;;;;;4.17;2.80;;;;;;;18.00;100.00;150576.50;4976684;28;20230;-64
2023/07/28 05:11:06;;;;;;;4.00;2.40;;;;;;;17.97;100.00;150570.16;4963394;28;20245;-64
2023/07/28 05:13:33;;;;;;;3.33;2.60;;;;;;;17.98;100.00;150572.66;4973523;28;20309;-64
2023/07/28 05:16:00;;;;;;;5.40;3.40;;;;;;;17.95;100.00;150563.94;4979870;28;20234;-64
2023/07/28 05:18:59;;;;;;;4.30;2.83;;;;;;;17.97;100.00;150568.94;4972304;28;20311;-64
2023/07/28 05:21:49;;;;;;;6.87;2.60;;;;;;;17.93;100.00;150560.16;4972030;28;20392;-64
2023/07/28 05:24:19;;;;;;;6.30;2.90;;;;;;;17.92;100.00;150556.44;4981316;28;20214;-64
2023/07/28 05:26:45;;;;;;;5.27;3.07;;;;;;;17.91;100.00;150553.91;4975981;28;20227;-64
2023/07/28 05:29:14;;;;;;;6.10;2.70;;;;;;;17.90;100.00;150551.41;4982586;28;20230;-64
2023/07/28 05:31:41;;;;;;;6.17;3.33;;;;;;;17.86;100.00;150542.63;4976408;28;20231;-64
2023/07/28 05:34:18;;;;;;;4.43;3.27;;;;;;;17.89;100.00;150548.91;4975523;28;20308;-64
2023/07/28 05:36:45;;;;;;;5.10;2.70;;;;;;;17.93;100.00;150560.16;4976867;28;20234;-64
2023/07/28 05:39:12;;;;;;;3.83;3.00;;;;;;;17.94;100.00;150562.66;4972283;28;20237;-64
2023/07/28 05:41:44;;;;;;;4.37;3.30;;;;;;;17.93;100.00;150560.16;4978208;28;20221;-64
2023/07/28 05:44:12;;;;;;;5.20;3.00;;;;;;;17.94;100.00;150562.66;4981970;28;20223;-64
2023/07/28 05:46:39;;;;;;;5.00;3.00;;;;;;;17.85;100.00;150540.13;4984345;28;20226;-64
2023/07/28 05:49:06;;;;;;;3.20;2.60;;;;;;;17.90;100.00;150551.41;4974376;28;20226;-64
2023/07/28 05:51:32;;;;;;;6.40;2.87;;;;;;;17.99;100.00;150575.22;4977051;28;20240;-64
2023/07/28 05:53:59;;;;;;;4.90;2.83;;;;;;;18.02;100.00;150581.44;4977584;28;20242;-64
2023/07/28 05:56:26;;;;;;;4.07;2.87;;;;;;;18.18;100.00;150619.00;4981032;28;20846;-64
2023/07/28 05:58:54;;;;;;;3.93;2.40;;;;;;;18.28;100.00;150645.28;4983917;28;20310;-64
2023/07/28 06:01:21;;;;;;;3.97;3.10;;;;;;;18.27;100.00;150641.50;4977849;28;20725;-64
2023/07/28 06:04:16;;;;;;;3.03;2.17;;;;;;;18.33;100.00;150655.31;4967119;28;20629;-64
2023/07/28 06:06:47;;;;;;;3.47;2.70;;;;;;;18.38;100.00;150667.81;4974012;28;20234;-65
2023/07/28 06:09:16;;;;;;;4.17;2.93;;;;;;;18.39;100.00;150671.56;4979182;28;20231;-64
2023/07/28 06:11:43;;;;;;;3.87;3.00;;;;;;;18.20;100.00;150624.00;4983166;28;20220;-65
2023/07/28 06:14:12;;;;;;;3.63;2.80;;;;;;;18.32;100.00;150654.03;4980597;28;20323;-64
2023/07/28 06:16:39;;;;;;;5.10;3.10;;;;;;;18.46;100.00;150687.84;4982101;28;20231;-64
2023/07/28 06:19:08;;;;;;;5.13;2.83;;;;;;;18.54;100.00;150706.59;4980479;28;20230;-64
2023/07/28 06:21:35;;;;;;;3.80;2.80;;;;;;;18.71;100.00;150749.16;4969692;28;20238;-64
2023/07/28 06:24:02;;;;;;;5.27;2.83;;;;;;;18.76;100.00;150759.19;4978208;28;20234;-64
2023/07/28 06:26:29;;;;;;;4.20;2.70;;;;;;;18.88;100.00;150790.44;4981139;28;20274;-64
2023/07/28 06:28:56;;;;;;;3.20;2.90;;;;;;;18.93;100.00;150801.75;4975519;28;20230;-64
2023/07/28 06:31:24;;;;;;;6.27;2.60;;;;;;;18.99;100.00;150816.81;4972642;28;20701;-64
2023/07/28 06:33:51;;;;;;;3.20;2.30;;;;;;;19.00;100.00;150818.03;4970326;28;20231;-64
2023/07/28 06:36:18;;;;;;;4.43;2.77;;;;;;;18.95;100.00;150806.75;4973770;28;20232;-64
2023/07/28 06:38:48;;;;;;;2.80;2.50;;;;;;;18.95;100.00;150806.75;4974693;28;20658;-64
2023/07/28 06:41:14;;;;;;;3.47;2.60;;;;;;;18.96;100.00;150809.31;4972326;28;20650;-64
2023/07/28 06:43:44;;;;;;;2.83;2.57;;;;;;;18.95;100.00;150805.47;4973199;28;20310;-64
2023/07/28 06:46:10;;;;;;;3.07;2.63;;;;;;;18.94;100.00;150802.97;4973673;28;20219;-65
2023/07/28 06:48:40;;;;;;;2.90;2.40;;;;;;;18.91;100.00;150795.47;4977443;28;20285;-64
2023/07/28 06:51:07;;;;;;;3.10;2.80;;;;;;;18.89;100.00;150791.72;4969915;28;20233;-64
2023/07/28 06:53:34;;;;;;;3.53;2.60;;;;;;;18.82;100.00;150774.19;4977266;28;20634;-64
2023/07/28 06:56:01;;;;;;;5.23;2.90;;;;;;;18.82;100.00;150774.19;4977972;28;20246;-64
2023/07/28 06:58:28;;;;;;;3.23;2.77;;;;;;;18.67;100.00;150737.88;4974128;28;20303;-64
2023/07/28 07:00:56;;;;;;;4.07;2.97;;;;;;;18.63;100.00;150729.13;4980063;28;20239;-64
2023/07/28 07:03:24;;;;;;;4.87;3.17;;;;;;;18.68;100.00;150741.66;4968161;28;20699;-64
2023/07/28 07:05:52;;;;;;;3.57;2.63;;;;;;;18.44;100.00;150684.06;4976274;28;20327;-64
2023/07/28 07:08:18;;;;;;;4.20;3.00;;;;;;;18.59;100.00;150719.13;4971892;28;20229;-65
2023/07/28 07:10:48;;;;;;;5.57;3.23;;;;;;;18.65;100.00;150503.88;4973512;28;20755;-65
2023/07/28 07:13:15;;;;;;;5.00;3.00;;;;;;;18.53;100.00;150705.38;4978540;28;20762;-65
2023/07/28 07:15:42;;;;;;;6.33;3.07;;;;;;;18.64;100.00;150731.63;4977260;28;20247;-65
2023/07/28 07:18:09;;;;;;;4.23;3.03;;;;;;;18.66;100.00;150736.66;4975294;28;20313;-65
2023/07/28 07:20:35;;;;;;;4.63;3.17;;;;;;;18.57;100.00;150715.34;4976493;28;20246;-65
2023/07/28 07:23:03;;;;;;;6.27;3.13;;;;;;;18.55;100.00;150709.09;4976750;28;20247;-64
2023/07/28 07:25:30;;;;;;;4.67;3.50;;;;;;;18.61;100.00;150722.84;4971087;28;20233;-64
2023/07/28 07:28:00;;;;;;;5.03;3.20;;;;;;;18.68;100.00;150741.66;4982305;28;20231;-64
2023/07/28 07:30:27;;;;;;;6.37;3.80;;;;;;;18.81;100.00;150772.94;4972658;28;20242;-65
2023/07/28 07:32:54;;;;;;;5.13;3.20;;;;;;;19.06;100.00;150831.84;4974674;28;20242;-65
2023/07/28 07:35:20;;;;;;;5.13;3.47;;;;;;;19.03;100.00;150826.84;4972642;28;20231;-65
2023/07/28 07:37:47;;;;;;;4.77;4.00;;;;;;;18.97;100.00;150810.53;4974474;28;20603;-65
2023/07/28 07:40:15;;;;;;;5.73;4.10;;;;;;;19.02;100.00;142651.81;4972870;28;20213;-64
2023/07/28 07:42:43;;;;;;;5.23;3.83;;;;;;;19.00;100.00;150819.31;4973812;28;20339;-64
2023/07/28 07:45:11;;;;;;;4.13;3.43;;;;;;;19.22;100.00;129164.69;4979270;28;20250;-64
2023/07/28 07:47:37;;;;;;;5.63;3.50;;;;;;;19.27;100.00;118277.22;4973110;28;20235;-64
2023/07/28 07:50:05;;;;;;;4.73;3.30;;;;;;;19.47;100.00;126773.75;4975804;28;20365;-65
2023/07/28 07:52:32;;;;;;;4.83;3.37;;;;;;;19.73;100.00;129488.28;4971077;28;20247;-65
2023/07/28 07:54:58;;;;;;;4.50;3.10;;;;;;;19.71;100.00;128988.78;4974381;28;20292;-65
2023/07/28 07:57:26;;;;;;;4.23;2.80;;;;;;;19.90;100.00;111590.63;4969232;28;20737;-65
2023/07/28 07:59:54;;;;;;;6.50;3.47;;;;;;;19.93;100.00;113017.22;4970741;28;20271;-65
2023/07/28 08:02:21;;;;;;;5.10;2.90;;;;;;;20.03;100.00;109866.84;4970705;28;20227;-65
2023/07/28 08:05:13;;;;;;;3.40;3.10;;;;;;;20.13;100.00;97917.72;4973185;28;20714;-65
2023/07/28 08:07:40;;;;;;;5.53;3.70;;;;;;;20.24;100.00;108824.22;4974662;28;20234;-65
2023/07/28 08:10:07;;;;;;;4.40;3.80;;;;;;;20.29;100.00;97816.31;4974577;28;20241;-65
2023/07/28 08:12:35;;;;;;;7.00;3.73;;;;;;;20.45;100.00;97202.50;4971333;28;20238;-65
2023/07/28 08:15:02;;;;;;;4.70;3.87;;;;;;;20.30;100.00;97618.34;4972581;28;20252;-65
2023/07/28 08:17:29;;;;;;;3.73;3.00;;;;;;;20.62;100.00;96432.91;4969847;28;20237;-65
2023/07/28 08:19:55;;;;;;;2.97;2.37;;;;;;;20.52;100.00;97949.03;4971778;28;20242;-68
2023/07/28 08:22:22;;;;;;;2.93;2.40;;;;;;;20.67;99.02;97781.50;4968264;28;20241;-67
2023/07/28 08:24:54;;;;;;;2.77;2.30;;;;;;;20.89;100.00;97895.72;4971793;28;20235;-65
2023/07/28 08:27:21;;;;;;;3.83;2.10;;;;;;;20.94;98.12;97930.31;4970841;28;20312;-66
2023/07/28 08:30:15;;;;;;;2.50;2.17;;;;;;;20.89;95.16;97896.50;4966224;28;20246;-65
2023/07/28 08:32:41;;;;;;;3.00;2.00;;;;;;;20.87;97.12;97956.94;4973589;28;20244;-65
2023/07/28 08:35:09;;;;;;;3.13;2.23;;;;;;;20.88;100.00;97741.06;4970415;28;20219;-65
2023/07/28 08:37:35;;;;;;;4.50;2.27;;;;;;;20.59;97.05;97875.47;4972288;28;20240;-65
2023/07/28 08:40:04;;;;;;;4.10;2.23;;;;;;;20.44;95.73;97846.81;4973834;28;20882;-65
2023/07/28 08:42:36;;;;;;;3.07;2.30;;;;;;;20.48;97.42;97716.22;4972639;28;20742;-65
2023/07/28 08:45:04;;;;;;;3.00;2.10;;;;;;;20.36;96.89;97887.72;4972110;28;20609;-65
2023/07/28 08:47:32;;;;;;;5.03;2.00;;;;;;;20.29;97.11;97955.94;4967804;28;20242;-65
2023/07/28 08:49:59;;;;;;;5.37;2.30;;;;;;;20.14;95.82;97977.59;4968100;28;20732;-65
2023/07/28 08:52:25;;;;;;;7.43;2.23;;;;;;;20.17;95.99;97873.81;4967464;28;20255;-65
2023/07/28 08:54:54;;;;;;;2.83;2.37;;;;;;;20.15;96.78;97863.44;4975610;28;20231;-65
2023/07/28 08:57:21;;;;;;;6.53;2.53;;;;;;;20.16;98.47;97827.97;4974690;28;20270;-63
2023/07/28 09:00:14;;;;;;;4.83;2.73;;;;;;;20.24;98.07;97971.72;4972014;28;20235;-66
2023/07/28 09:02:42;;;;;;;5.77;2.67;;;;;;;20.42;97.58;97939.81;4983108;28;20315;-66
2023/07/28 09:05:18;;;;;;;2.60;2.03;;;;;;;20.71;96.05;97931.13;4968083;28;20238;-60
2023/07/28 09:07:44;;;;;;;4.63;2.40;;;;;;;20.84;92.83;97928.22;4977416;28;20286;-65
2023/07/28 09:10:11;;;;;;;2.70;2.20;;;;;;;21.21;93.40;98063.25;4973337;28;20243;-65
2023/07/28 09:12:46;;;;;;;4.73;2.30;;;;;;;21.51;89.25;98013.63;4984073;28;20259;-65
2023/07/28 09:15:13;;;;;;;4.13;2.20;;;;;;;21.70;88.13;98011.63;4973135;28;21157;-65
2023/07/28 09:17:44;;;;;;;2.77;2.13;;;;;;;21.97;87.59;98016.31;4974902;28;20255;-65
2023/07/28 09:20:14;;;;;;;6.50;2.10;;;;;;;22.06;86.95;98123.84;4970209;28;20364;-65
2023/07/28 09:22:41;;;;;;;3.50;2.10;;;;;;;22.34;87.05;97997.25;4971800;28;20764;-65
2023/07/28 09:25:13;;;;;;;3.60;2.10;;;;;;;22.41;85.92;98087.47;4979896;28;20225;-65
2023/07/28 09:27:40;;;;;;;3.27;2.10;;;;;;;22.38;82.81;98008.19;4976086;28;20853;-65
2023/07/28 09:30:08;;;;;;;3.20;2.03;;;;;;;22.39;82.87;98055.81;4973165;28;20233;-65
2023/07/28 09:32:36;;;;;;;2.83;1.77;;;;;;;22.36;81.60;98068.75;4975105;28;20246;-65
2023/07/28 09:35:10;;;;;;;5.97;2.57;;;;;;;22.12;82.61;97990.00;4983693;28;20225;-65
2023/07/28 09:37:41;;;;;;;2.33;1.80;;;;;;;22.39;82.18;98057.66;4975030;28;20241;-65
2023/07/28 09:40:11;;;;;;;3.83;2.07;;;;;;;22.61;79.66;97995.78;4972528;28;20237;-65
2023/07/28 09:42:38;;;;;;;2.83;2.20;;;;;;;22.69;81.87;97992.69;4978386;28;20260;-65
2023/07/28 09:45:06;;;;;;;3.47;2.07;;;;;;;22.62;82.35;97997.38;4979765;28;20222;-65
2023/07/28 09:47:35;;;;;;;4.27;2.23;;;;;;;22.64;81.37;98128.28;4977479;28;20237;-65
2023/07/28 09:50:04;;;;;;;3.73;1.90;;;;;;;22.54;81.06;98028.66;4972713;28;20228;-65
2023/07/28 09:52:35;;;;;;;2.27;2.00;;;;;;;22.48;81.89;98021.66;4976261;28;20308;-65
2023/07/28 09:55:08;;;;;;;2.80;2.03;;;;;;;22.80;84.32;98015.72;4976932;28;20266;-65
2023/07/28 09:57:39;;;;;;;2.70;2.17;;;;;;;23.07;77.75;98008.88;4974243;28;20228;-65
2023/07/28 10:00:08;;;;;;;2.47;1.83;;;;;;;23.04;77.04;98119.31;4975083;28;20600;-65
2023/07/28 10:02:39;;;;;;;2.50;1.97;;;;;;;23.39;75.43;98203.41;4974985;28;20235;-65
2023/07/28 10:05:08;;;;;;;2.97;2.20;;;;;;;23.68;75.57;98211.25;4967596;28;20295;-65
2023/07/28 10:07:38;;;;;;;2.70;1.93;;;;;;;24.21;73.75;98232.16;4971884;28;20231;-65
2023/07/28 10:10:07;;;;;;;3.23;1.97;;;;;;;24.47;72.08;98230.56;4968792;28;20229;-65
2023/07/28 10:12:41;;;;;;;3.53;2.00;;;;;;;24.74;68.63;98228.97;4970224;28;20734;-65
2023/07/28 10:15:12;;;;;;;2.67;2.10;;;;;;;24.73;63.50;98233.50;4972788;28;20314;-65
2023/07/28 10:17:39;;;;;;;3.37;2.00;;;;;;;24.43;66.50;98241.97;4979303;28;20582;-65
2023/07/28 10:20:18;;;;;;;2.47;2.00;;;;;;;23.91;66.88;98241.38;4973557;28;20235;-65
2023/07/28 10:22:46;;;;;;;2.83;2.00;;;;;;;23.52;70.58;98241.41;4975486;28;20727;-65
2023/07/28 10:25:13;;;;;;;2.83;2.00;;;;;;;23.42;74.82;98247.41;4971488;28;20327;-65
2023/07/28 10:27:46;;;;;;;2.47;2.27;;;;;;;23.40;71.33;98242.28;4973293;28;20573;-65
2023/07/28 10:30:14;;;;;;;4.37;2.10;;;;;;;22.95;74.51;98237.88;4978668;28;20252;-65
2023/07/28 10:32:43;;;;;;;3.57;2.10;;;;;;;23.12;74.10;98238.69;4974861;28;20234;-65
2023/07/28 10:35:22;;;;;;;5.10;2.30;;;;;;;23.10;73.81;98242.63;4968672;28;20242;-65
2023/07/28 10:37:50;;;;;;;3.93;2.27;;;;;;;23.44;74.81;98245.28;4975874;28;20233;-65
2023/07/28 10:40:30;;;;;;;3.67;2.33;;;;;;;23.65;72.45;98251.69;4970058;28;20678;-65
2023/07/28 10:42:58;;;;;;;2.30;2.10;;;;;;;23.79;71.41;98254.00;4974331;28;20325;-65
2023/07/28 10:45:26;;;;;;;4.67;2.43;;;;;;;23.60;73.84;98246.31;4972060;28;20275;-65
2023/07/28 10:47:55;;;;;;;3.00;2.20;;;;;;;23.54;72.95;98250.78;4975681;28;20237;-65
2023/07/28 10:50:22;;;;;;;3.23;2.30;;;;;;;23.70;71.16;98253.66;4973225;28;20237;-65
2023/07/28 10:52:50;;;;;;;6.10;2.70;;;;;;;23.58;73.49;98261.72;4975004;28;20307;-65
2023/07/28 10:55:18;;;;;;;4.60;2.23;;;;;;;24.03;71.20;98262.59;4970320;28;20239;-65
2023/07/28 10:57:46;;;;;;;3.07;2.60;;;;;;;23.95;74.03;98265.66;4971884;28;20291;-65
2023/07/28 11:00:14;;;;;;;6.00;2.70;;;;;;;23.97;73.01;98259.06;4979025;28;20235;-65
2023/07/28 11:02:43;;;;;;;5.23;2.80;;;;;;;23.75;71.52;98267.03;4974769;28;20239;-65
2023/07/28 11:05:21;;;;;;;5.20;2.50;;;;;;;23.09;75.12;98271.09;4969887;28;20220;-65
2023/07/28 11:07:50;;;;;;;7.83;3.20;;;;;;;22.48;80.27;98271.63;4968289;28;20255;-65
2023/07/28 11:10:17;;;;;;;6.93;2.73;;;;;;;22.36;82.48;98276.97;4967153;28;20239;-65
2023/07/28 11:12:46;;;;;;;3.97;3.07;;;;;;;22.13;86.12;98275.22;4982089;28;20246;-65
2023/07/28 11:15:14;;;;;;;4.20;3.10;;;;;;;22.08;88.89;98257.28;4974394;28;20225;-65
2023/07/28 11:17:42;;;;;;;4.17;2.77;;;;;;;22.28;90.29;98256.09;4975870;28;20763;-65
2023/07/28 11:20:16;;;;;;;4.57;2.87;;;;;;;22.29;86.93;98267.50;4970839;28;20310;-65
2023/07/28 11:22:43;;;;;;;5.40;2.97;;;;;;;22.26;89.73;98266.16;4970736;28;20269;-65
2023/07/28 11:25:11;;;;;;;4.33;3.20;;;;;;;22.40;89.87;98254.19;4965692;28;20226;-65
2023/07/28 11:27:38;;;;;;;5.63;3.40;;;;;;;22.69;90.73;98256.88;4970499;28;20242;-65
2023/07/28 11:30:06;;;;;;;6.33;3.53;;;;;;;22.68;89.80;98267.75;4976132;28;20226;-65
2023/07/28 11:32:35;;;;;;;4.43;3.67;;;;;;;22.81;85.41;98261.31;4972216;28;20235;-65
2023/07/28 11:35:06;;;;;;;4.00;2.93;;;;;;;22.75;87.20;98251.66;4973664;28;20330;-65