Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:09;;;;;;;4.50;1.50;;;;;;;;;;5105362;27;87107;-62
2023/04/06 00:02:37;;;;;;;0.93;0.90;;;;;;;;;;5104999;27;89403;-62
2023/04/06 00:05:06;;;;;;;2.40;1.23;;;;;;;;;;5105615;27;89034;-62
2023/04/06 00:07:35;;;;;;;2.23;1.50;;;;;;;;;;5105917;27;86986;-62
2023/04/06 00:10:03;;;;;;;2.37;1.20;;;;;;;;;;5120428;27;87211;-62
2023/04/06 00:12:33;;;;;;;1.40;0.87;;;;;;;;;;5125161;27;90082;-62
2023/04/06 00:15:02;;;;;;;1.87;1.30;;;;;;;;;;5126727;27;89858;-62
2023/04/06 00:17:31;;;;;;;1.83;1.43;;;;;;;;;;5126218;27;87185;-62
2023/04/06 00:19:59;;;;;;;2.20;1.13;;;;;;;;;;5125851;27;86972;-62
2023/04/06 00:22:28;;;;;;;3.23;1.30;;;;;;;;;;5125679;27;89210;-62
2023/04/06 00:24:56;;;;;;;1.40;1.10;;;;;;;;;;5109197;27;88793;-62
2023/04/06 00:27:24;;;;;;;1.83;0.80;;;;;;;;;;5104369;27;87175;-62
2023/04/06 00:29:54;;;;;;;1.77;1.33;;;;;;;;;;5099713;27;86382;-62
2023/04/06 00:32:22;;;;;;;2.67;1.77;;;;;;;;;;5093131;27;88832;-62
2023/04/06 00:34:51;;;;;;;1.53;1.30;;;;;;;;;;5095066;27;88732;-62
2023/04/06 00:37:19;;;;;;;2.37;1.80;;;;;;;;;;5090495;27;88082;-62
2023/04/06 00:39:48;;;;;;;1.60;1.20;;;;;;;;;;5084333;27;87029;-62
2023/04/06 00:42:17;;;;;;;1.30;1.00;;;;;;;;;;5084423;27;88772;-63
2023/04/06 00:44:45;;;;;;;2.20;1.00;;;;;;;;;;5084064;27;89302;-62
2023/04/06 00:47:15;;;;;;;2.03;1.43;;;;;;;;;;5099530;27;87020;-62
2023/04/06 00:49:43;;;;;;;1.43;0.90;;;;;;;;;;5104108;27;87184;-62
2023/04/06 00:52:11;;;;;;;1.07;0.87;;;;;;;;;;5088529;27;88630;-62
2023/04/06 00:54:40;;;;;;;2.40;0.97;;;;;;;;;;5083776;27;88634;-62
2023/04/06 00:57:08;;;;;;;2.43;1.53;;;;;;;;;;5084029;27;86979;-62
2023/04/06 00:59:36;;;;;;;2.57;1.20;;;;;;;;;;5084150;27;86895;-62
2023/04/06 01:02:05;;;;;;;2.03;1.20;;;;;;;;;;5099938;27;90114;-62
2023/04/06 01:04:34;;;;;;;1.37;1.27;;;;;;;;;;5088431;27;89433;-62
2023/04/06 01:07:03;;;;;;;1.97;1.50;;;;;;;;;;5102243;27;88385;-62
2023/04/06 01:09:31;;;;;;;1.30;1.10;;;;;;;;;;5097683;27;87158;-62
2023/04/06 01:12:00;;;;;;;1.50;1.40;;;;;;;;;;5083668;27;89026;-62
2023/04/06 01:14:29;;;;;;;1.00;0.93;;;;;;;;;;5083231;27;88831;-62
2023/04/06 01:16:59;;;;;;;1.20;0.70;;;;;;;;;;5083463;27;87065;-62
2023/04/06 01:19:27;;;;;;;1.77;1.10;;;;;;;;;;5084031;27;86382;-62
2023/04/06 01:21:57;;;;;;;1.87;1.20;;;;;;;;;;5098849;27;89126;-62
2023/04/06 01:24:26;;;;;;;2.13;1.30;;;;;;;;;;5083870;27;87720;-62
2023/04/06 01:26:56;;;;;;;2.30;0.93;;;;;;;;;;5089227;27;88057;-62
2023/04/06 01:29:24;;;;;;;1.13;0.70;;;;;;;;;;5103460;27;87043;-62
2023/04/06 01:31:52;;;;;;;1.03;0.97;;;;;;;;;;5103907;27;88035;-62
2023/04/06 01:34:21;;;;;;;1.50;1.00;;;;;;;;;;5099036;27;88851;-62
2023/04/06 01:36:50;;;;;;;1.13;0.90;;;;;;;;;;5100805;27;87036;-62
2023/04/06 01:39:18;;;;;;;0.97;0.93;;;;;;;;;;5084278;27;87084;-62
2023/04/06 01:41:48;;;;;;;4.50;1.40;;;;;;;;;;5100639;27;89658;-62
2023/04/06 01:44:17;;;;;;;3.30;1.10;;;;;;;;;;5104078;27;89192;-62
2023/04/06 01:46:45;;;;;;;2.03;1.37;;;;;;;;;;5087882;27;87097;-62
2023/04/06 01:49:14;;;;;;;0.90;0.73;;;;;;;;;;5084709;27;87550;-62
2023/04/06 01:51:42;;;;;;;0.93;0.93;;;;;;;;;;5099805;27;90025;-62
2023/04/06 01:54:10;;;;;;;1.27;1.17;;;;;;;;;;5103224;27;89647;-62
2023/04/06 01:56:39;;;;;;;1.30;1.20;;;;;;;;;;5124923;27;86966;-62
2023/04/06 01:59:09;;;;;;;1.13;0.90;;;;;;;;;;5106413;27;87043;-62
2023/04/06 02:01:38;;;;;;;0.90;0.80;;;;;;;;;;5103639;27;88802;-62
2023/04/06 02:04:06;;;;;;;2.47;1.30;;;;;;;;;;5102999;27;87780;-62
2023/04/06 02:06:34;;;;;;;1.20;1.10;;;;;;;;;;5103677;27;87731;-62
2023/04/06 02:09:03;;;;;;;0.80;0.80;;;;;;;;;;5103564;27;87503;-62
2023/04/06 02:11:31;;;;;;;1.00;0.83;;;;;;;;;;5123042;27;89336;-63
2023/04/06 02:14:00;;;;;;;2.00;1.23;;;;;;;;;;5123710;27;88891;-62
2023/04/06 02:16:30;;;;;;;0.73;0.70;;;;;;;;;;5096204;27;88117;-62
2023/04/06 02:18:58;;;;;;;2.10;1.10;;;;;;;;;;5079645;27;88247;-62
2023/04/06 02:21:27;;;;;;;0.83;0.80;;;;;;;;;;5076730;27;89150;-62
2023/04/06 02:23:55;;;;;;;1.37;0.90;;;;;;;;;;5101314;27;88914;-62
2023/04/06 02:26:24;;;;;;;1.33;1.20;;;;;;;;;;5088127;27;88546;-62
2023/04/06 02:28:52;;;;;;;0.67;0.53;;;;;;;;;;5077053;27;88855;-62
2023/04/06 02:31:20;;;;;;;0.87;0.80;;;;;;;;;;5081884;27;88703;-62
2023/04/06 02:33:50;;;;;;;1.00;0.87;;;;;;;;;;5082253;27;89016;-62
2023/04/06 02:36:19;;;;;;;0.63;0.63;;;;;;;;;;5081579;27;86888;-62
2023/04/06 02:38:47;;;;;;;1.57;1.10;;;;;;;;;;5082395;27;87038;-62
2023/04/06 02:41:15;;;;;;;1.00;0.90;;;;;;;;;;5081656;27;89965;-62
2023/04/06 02:43:43;;;;;;;2.10;1.30;;;;;;;;;;5099475;27;89976;-62
2023/04/06 02:46:12;;;;;;;0.87;0.70;;;;;;;;;;5082238;27;87104;-62
2023/04/06 02:48:40;;;;;;;1.30;0.87;;;;;;;;;;5083181;27;87036;-62
2023/04/06 02:51:10;;;;;;;2.00;0.90;;;;;;;;;;5100864;27;89178;-62
2023/04/06 02:53:38;;;;;;;1.30;1.00;;;;;;;;;;5102100;27;87743;-62
2023/04/06 02:56:07;;;;;;;1.07;0.97;;;;;;;;;;5097592;27;86996;-62
2023/04/06 02:58:35;;;;;;;1.97;1.00;;;;;;;;;;5083671;27;86357;-62
2023/04/06 03:01:04;;;;;;;2.30;1.10;;;;;;;;;;5081923;27;89030;-62
2023/04/06 03:03:32;;;;;;;1.27;1.17;;;;;;;;;;5090114;27;88516;-62
2023/04/06 03:06:00;;;;;;;1.37;0.93;;;;;;;;;;5084167;27;87965;-62
2023/04/06 03:08:30;;;;;;;1.43;1.33;;;;;;;;;;5082056;27;87246;-62
2023/04/06 03:10:58;;;;;;;2.30;1.23;;;;;;;;;;5082059;27;88658;-62
2023/04/06 03:13:27;;;;;;;0.80;0.80;;;;;;;;;;5096240;27;87811;-62
2023/04/06 03:15:55;;;;;;;1.73;1.20;;;;;;;;;;5088719;27;87123;-62
2023/04/06 03:18:24;;;;;;;1.10;1.00;;;;;;;;;;5096892;27;86970;-62
2023/04/06 03:20:53;;;;;;;2.00;1.10;;;;;;;;;;5082563;27;89252;-62
2023/04/06 03:23:22;;;;;;;1.03;0.83;;;;;;;;;;5089818;27;88793;-62
2023/04/06 03:25:51;;;;;;;1.47;1.27;;;;;;;;;;5120038;27;87038;-62
2023/04/06 03:28:20;;;;;;;2.37;1.20;;;;;;;;;;5118939;27;86972;-62
2023/04/06 03:30:48;;;;;;;2.13;1.17;;;;;;;;;;5105361;27;90103;-62
2023/04/06 03:33:16;;;;;;;2.70;1.17;;;;;;;;;;5105731;27;89703;-63
2023/04/06 03:35:45;;;;;;;2.43;1.13;;;;;;;;;;5105413;27;87106;-62
2023/04/06 03:38:13;;;;;;;0.90;0.67;;;;;;;;;;5105686;27;87085;-62
2023/04/06 03:40:42;;;;;;;1.83;1.20;;;;;;;;;;5104852;27;89129;-62
2023/04/06 03:43:12;;;;;;;1.50;1.17;;;;;;;;;;5084582;27;88831;-62
2023/04/06 03:45:40;;;;;;;1.93;1.30;;;;;;;;;;5084723;27;87097;-62
2023/04/06 03:48:08;;;;;;;1.10;0.90;;;;;;;;;;5085339;27;86293;-62
2023/04/06 03:50:37;;;;;;;0.83;0.83;;;;;;;;;;5084485;27;89094;-62
2023/04/06 03:53:05;;;;;;;1.27;1.10;;;;;;;;;;5089126;27;88858;-62
2023/04/06 03:55:33;;;;;;;0.80;0.80;;;;;;;;;;5126013;27;87975;-62
2023/04/06 03:58:02;;;;;;;2.17;1.13;;;;;;;;;;5116454;27;87125;-62
2023/04/06 04:00:32;;;;;;;1.67;0.97;;;;;;;;;;5105487;27;89221;-62
2023/04/06 04:03:01;;;;;;;1.27;1.07;;;;;;;;;;5105433;27;88876;-62
2023/04/06 04:05:30;;;;;;;4.03;0.90;;;;;;;;;;5105241;27;87163;-62
2023/04/06 04:07:58;;;;;;;1.40;1.23;;;;;;;;;;5105541;27;86987;-62
2023/04/06 04:10:27;;;;;;;1.87;0.90;;;;;;;;;;5117424;27;89118;-62
2023/04/06 04:12:55;;;;;;;2.40;1.27;;;;;;;;;;5126531;27;88608;-62
2023/04/06 04:15:23;;;;;;;1.87;1.10;;;;;;;;;;5125374;27;87064;-65
2023/04/06 04:17:53;;;;;;;1.57;0.80;;;;;;;;;;5125346;27;87040;-62
2023/04/06 04:20:21;;;;;;;1.50;1.17;;;;;;;;;;5125444;27;90110;-62
2023/04/06 04:22:50;;;;;;;0.77;0.77;;;;;;;;;;5125861;27;89790;-63
2023/04/06 04:25:18;;;;;;;1.07;1.00;;;;;;;;;;5106246;27;87083;-62
2023/04/06 04:27:46;;;;;;;1.37;1.00;;;;;;;;;;5085358;27;86988;-62
2023/04/06 04:30:15;;;;;;;1.03;0.90;;;;;;;;;;5084059;27;87766;-62
2023/04/06 04:32:43;;;;;;;1.50;0.90;;;;;;;;;;5089146;27;88751;-62
2023/04/06 04:35:13;;;;;;;1.00;0.90;;;;;;;;;;5104056;27;87111;-62
2023/04/06 04:37:42;;;;;;;1.63;0.77;;;;;;;;;;5104462;27;86275;-62
2023/04/06 04:40:11;;;;;;;1.00;0.90;;;;;;;;;;5100334;27;87860;-62
2023/04/06 04:42:39;;;;;;;1.40;1.07;;;;;;;;;;5083752;27;87885;-62
2023/04/06 04:45:08;;;;;;;1.00;0.80;;;;;;;;;;5087667;27;87962;-62
2023/04/06 04:47:36;;;;;;;2.53;1.17;;;;;;;;;;5096093;27;87123;-63
2023/04/06 04:50:05;;;;;;;0.80;0.80;;;;;;;;;;5095080;27;89090;-63
2023/04/06 04:52:34;;;;;;;2.77;1.43;;;;;;;;;;5100907;27;88925;-63
2023/04/06 04:55:03;;;;;;;2.77;1.40;;;;;;;;;;5102024;27;87114;-63
2023/04/06 04:57:31;;;;;;;1.47;0.90;;;;;;;;;;5083776;27;87265;-63
2023/04/06 04:59:59;;;;;;;1.90;1.07;;;;;;;;;;5100622;27;88919;-62
2023/04/06 05:02:28;;;;;;;2.27;1.30;;;;;;;;;;5088445;27;88873;-63
2023/04/06 05:04:56;;;;;;;2.07;1.17;;;;;;;;;;5095923;27;87570;-63
2023/04/06 05:07:24;;;;;;;2.67;0.90;;;;;;;;;;5093618;27;87006;-63
2023/04/06 05:09:54;;;;;;;2.43;1.20;;;;;;;;;;5101519;27;90025;-63
2023/04/06 05:12:22;;;;;;;0.90;0.73;;;;;;;;;;5090025;27;88788;-63
2023/04/06 05:14:51;;;;;;;0.73;0.73;;;;;;;;;;5083748;27;87043;-63
2023/04/06 05:17:19;;;;;;;1.50;1.17;;;;;;;;;;5086165;27;87083;-63
2023/04/06 05:19:47;;;;;;;1.90;1.23;;;;;;;;;;5103699;27;89216;-63
2023/04/06 05:22:17;;;;;;;1.40;1.10;;;;;;;;;;5103485;27;88496;-65
2023/04/06 05:24:45;;;;;;;1.73;1.43;;;;;;;;;;5103629;27;86985;-63
2023/04/06 05:27:15;;;;;;;1.53;1.10;;;;;;;;;;5104546;27;86305;-63
2023/04/06 05:29:43;;;;;;;1.37;1.10;;;;;;;;;;5102632;27;88949;-62
2023/04/06 05:32:12;;;;;;;1.50;1.40;;;;;;;;;;5084012;27;87107;-63
2023/04/06 05:34:40;;;;;;;3.97;1.37;;;;;;;;;;5100500;27;88015;-63
2023/04/06 05:37:09;;;;;;;2.37;1.10;;;;;;;;;;5085957;27;87041;-62
2023/04/06 05:39:37;;;;;;;1.40;1.30;;;;;;;;;;5084944;27;87866;-63
2023/04/06 05:42:06;;;;;;;3.17;1.03;;;;;;;;;;5103271;27;88733;-63
2023/04/06 05:44:36;;;;;;;1.33;1.03;;;;;;;;;;5103707;27;87046;-62
2023/04/06 05:47:04;;;;;;;1.93;1.40;;;;;;;;;;5083782;27;87089;-63
2023/04/06 05:49:32;;;;;;;2.13;1.20;;;;;;;;;;5099573;27;88364;-63
2023/04/06 05:52:01;;;;;;;1.33;1.23;;;;;;;;;;5082403;27;89139;-63
2023/04/06 05:54:29;;;;;;;1.17;1.00;;;;;;;;;;5098446;27;87055;-62
2023/04/06 05:56:57;;;;;;;1.70;1.40;;;;;;;;;;5124426;27;87006;-62
2023/04/06 05:59:26;;;;;;;1.20;1.10;;;;;;;;;;5108781;27;90167;-62
2023/04/06 06:01:56;;;;;;;2.97;1.27;;;;;;;;;;5102929;27;89779;-62
2023/04/06 06:04:24;;;;;;;1.50;1.20;;;;;;;;;;5103583;27;86993;-62
2023/04/06 06:06:52;;;;;;;1.13;1.00;;;;;;;;;;5103417;27;87069;-63
2023/04/06 06:09:20;;;;;;;1.63;1.07;;;;;;;;;;5103986;27;89145;-63
2023/04/06 06:11:49;;;;;;;1.53;1.33;;;;;;;;;;5119680;27;88862;-62
2023/04/06 06:14:18;;;;;;;1.40;1.30;;;;;;;;;;5124440;27;87057;-63
2023/04/06 06:16:46;;;;;;;3.23;1.63;;;;;;;;;;5124570;27;86745;-63
2023/04/06 06:19:16;;;;;;;2.67;1.17;;;;;;;;;;5123737;27;87958;-63
2023/04/06 06:21:44;;;;;;;1.07;1.00;;;;;;;;;;5123662;27;88859;-63
2023/04/06 06:24:13;;;;;;;1.73;1.03;;;;;;;;;;5119522;27;88999;-62
2023/04/06 06:26:41;;;;;;;1.40;1.07;;;;;;;;;;5082984;27;87277;-63
2023/04/06 06:29:09;;;;;;;0.90;0.83;;;;;;;;;;5082459;27;89127;-63
2023/04/06 06:31:38;;;;;;;1.60;1.37;;;;;;;;;;5082519;27;89054;-63
2023/04/06 06:34:06;;;;;;;3.37;1.10;;;;;;;;;;5086438;27;87843;-62
2023/04/06 06:36:36;;;;;;;1.23;1.13;;;;;;;;;;5083259;27;87133;-63
2023/04/06 06:39:05;;;;;;;1.97;1.27;;;;;;;;;;5081582;27;89138;-63
2023/04/06 06:41:33;;;;;;;1.60;0.97;;;;;;;;;;5081954;27;88880;-63
2023/04/06 06:44:02;;;;;;;1.23;1.13;;;;;;;;;;5082127;27;87061;-63
2023/04/06 06:46:30;;;;;;;1.20;1.00;;;;;;;;;;5080731;27;87076;-63
2023/04/06 06:48:59;;;;;;;2.87;1.37;;;;;;;;;;5081149;27;90363;-63
2023/04/06 06:51:27;;;;;;;2.13;1.20;;;;;;;;;;5081398;27;88531;-63
2023/04/06 06:53:56;;;;;;;4.43;1.70;;;;;;;;;;5081273;27;86951;-63
2023/04/06 06:56:26;;;;;;;1.30;1.20;;;;;;;;;;5089322;27;88347;-63
2023/04/06 06:58:54;;;;;;;2.23;1.57;;;;;;;;;;5112600;27;88138;-63
2023/04/06 07:01:23;;;;;;;1.60;1.27;;;;;;;;;;5099419;27;88247;-63
2023/04/06 07:03:51;;;;;;;1.23;1.13;;;;;;;;;;5101636;27;86956;-63
2023/04/06 07:06:20;;;;;;;1.37;1.27;;;;;;;;;;5101041;27;86194;-63
2023/04/06 07:08:48;;;;;;;3.70;1.40;;;;;;;;;;5084534;27;89124;-63
2023/04/06 07:11:18;;;;;;;1.23;1.13;;;;;;;;;;5082816;27;88725;-62
2023/04/06 07:13:46;;;;;;;2.30;1.53;;;;;;;;;;5099251;27;87835;-62
2023/04/06 07:16:14;;;;;;;1.50;1.00;;;;;;;;;;5099199;27;87120;-63
2023/04/06 07:18:43;;;;;;;0.77;0.77;;;;;;;;;;5081710;27;89340;-62
2023/04/06 07:21:11;;;;;;;1.70;1.30;;;;;;;;;;5082725;27;89052;-62
2023/04/06 07:23:39;;;;;;;1.37;1.07;;;;;;;;;;5081394;27;87026;-62
2023/04/06 07:26:08;;;;;;;2.07;1.40;;;;;;;;;;5097112;27;87034;-62
2023/04/06 07:28:37;;;;;;;1.47;1.07;;;;;;;;;;5100002;27;89328;-65
2023/04/06 07:31:06;;;;;;;1.63;1.53;;;;;;;;;;5102641;27;86602;-62
2023/04/06 07:33:34;;;;;;;2.07;1.43;;;;;;;;;;5101952;27;87076;-62
2023/04/06 07:36:02;;;;;;;3.83;1.60;;;;;;;;;;5090792;27;87006;-62
2023/04/06 07:38:31;;;;;;;1.80;1.17;;;;;;;;;;5122631;27;90337;-62
2023/04/06 07:41:00;;;;;;;1.87;1.50;;;;;;;;;;5112921;27;89753;-62
2023/04/06 07:43:28;;;;;;;3.07;1.17;;;;;;;;;;5101973;27;87113;-62
2023/04/06 07:45:59;;;;;;;1.07;0.97;;;;;;;;;;5102257;27;87058;-62
2023/04/06 07:48:28;;;;;;;3.37;1.30;;;;;;;;;;5101222;27;89135;-62
2023/04/06 07:51:02;;;;;;;1.73;1.17;;;;;;;;;;5101975;27;88434;-62
2023/04/06 07:53:30;;;;;;;1.30;1.17;;;;;;;;;;5091172;27;87098;-62
2023/04/06 07:55:59;;;;;;;1.13;1.00;;;;;;;;;;5123438;27;86290;-62
2023/04/06 07:58:27;;;;;;;1.80;1.20;;;;;;;;;;5110092;27;88900;-66
2023/04/06 08:00:57;;;;;;;1.43;1.33;;;;;;;;;;5088844;27;87779;-62
2023/04/06 08:03:27;;;;;;;1.43;1.30;;;;;;;;;;5080684;27;87886;-62
2023/04/06 08:05:56;;;;;;;0.83;0.83;;;;;;;;;;5095556;27;87102;-62
2023/04/06 08:08:24;;;;;;;1.03;1.03;;;;;;;;;;5086527;27;89344;-68
2023/04/06 08:10:52;;;;;;;1.67;1.30;;;;;;;;;;5080800;27;87773;-62
2023/04/06 08:13:21;;;;;;;2.40;1.27;;;;;;;;;;5101168;27;87202;-62
2023/04/06 08:15:49;;;;;;;3.17;1.07;;;;;;;;;;5103340;27;87022;-63
2023/04/06 08:18:17;;;;;;;2.77;1.23;;;;;;;;;;5103990;27;89094;-63
2023/04/06 08:20:48;;;;;;;0.87;0.87;;;;;;;;;;5104631;27;89133;-63
2023/04/06 08:23:17;;;;;;;1.67;1.00;;;;;;;;;;5098769;27;87133;-63
2023/04/06 08:25:45;;;;;;;3.03;1.03;;;;;;;;;;5102641;27;87100;-63
2023/04/06 08:28:13;;;;;;;0.60;0.60;;;;;;;;;;5102725;27;90675;-63
2023/04/06 08:30:42;;;;;;;1.33;1.23;;;;;;;;;;5103846;27;89824;-63
2023/04/06 08:33:11;;;;;;;1.20;1.00;;;;;;;;;;5104375;27;87118;-63
2023/04/06 08:35:39;;;;;;;0.90;0.70;;;;;;;;;;5103581;27;87094;-64
2023/04/06 08:38:09;;;;;;;0.60;0.60;;;;;;;;;;5103100;27;89048;-63
2023/04/06 08:40:38;;;;;;;0.77;0.77;;;;;;;;;;5104269;27;87613;-63
2023/04/06 08:43:08;;;;;;;1.17;0.80;;;;;;;;;;5104713;27;86932;-63
2023/04/06 08:45:36;;;;;;;1.07;0.80;;;;;;;;;;5105020;27;86373;-63
2023/04/06 08:48:06;;;;;;;0.80;0.80;;;;;;;;;;5104669;27;87989;-63
2023/04/06 08:50:35;;;;;;;2.30;0.97;;;;;;;;;;5104376;27;88778;-63
2023/04/06 08:53:03;;;;;;;4.77;0.93;;;;;;;;;;5104293;27;87936;-63
2023/04/06 08:55:33;;;;;;;0.73;0.70;;;;;;;;;;5104621;27;86893;-63
2023/04/06 08:58:01;;;;;;;0.70;0.70;;;;;;;;;;5104703;27;89114;-63
2023/04/06 09:00:29;;;;;;;1.47;1.37;;;;;;;;;;5104392;27;88842;-63
2023/04/06 09:02:58;;;;;;;1.00;0.90;;;;;;;;;;5104891;27;87219;-63
2023/04/06 09:05:27;;;;;;;1.03;0.70;;;;;;;;;;5104497;27;87008;-63
2023/04/06 09:07:56;;;;;;;1.20;1.10;;;;;;;;;;5104359;27;89075;-64
2023/04/06 09:10:25;;;;;;;0.60;0.60;;;;;;;;;;5104632;27;88804;-65
2023/04/06 09:13:03;;;;;;;0.80;0.80;;;;;;;;;;5104655;27;86966;-65
2023/04/06 09:15:32;;;;;;;1.10;0.70;;;;;;;;;;5103852;27;86978;-65
2023/04/06 09:18:00;;;;;;;0.60;0.60;;;;;;;;;;5103788;27;90234;-65
2023/04/06 09:20:29;;;;;;;0.70;0.70;;;;;;;;;;5103751;27;89630;-65
2023/04/06 09:22:57;;;;;;;2.13;0.80;;;;;;;;;;5103929;27;87081;-65
2023/04/06 09:25:26;;;;;;;1.60;0.63;;;;;;;;;;5103478;27;87124;-65
2023/04/06 09:28:02;;;;;;;0.57;0.57;;;;;;;;;;5103946;27;87978;-66
2023/04/06 09:30:30;;;;;;;0.90;0.70;;;;;;;;;;5103809;27;88342;-63
2023/04/06 09:32:59;;;;;;;0.70;0.70;;;;;;;;;;5103822;27;87133;-64
2023/04/06 09:35:30;;;;;;;1.43;0.80;;;;;;;;;;5103681;27;86326;-63
2023/04/06 09:37:58;;;;;;;1.33;0.73;;;;;;;;;;5103559;27;89106;-63
2023/04/06 09:40:28;;;;;;;0.87;0.77;;;;;;;;;;5103628;27;88813;-63
2023/04/06 09:42:59;;;;;;;0.70;0.70;;;;;;;;;;5102994;27;87908;-63
2023/04/06 09:45:28;;;;;;;1.73;0.70;;;;;;;;;;5103674;27;87107;-63
2023/04/06 09:47:58;;;;;;;2.10;0.73;;;;;;;;;;5103482;27;89207;-63
2023/04/06 09:50:26;;;;;;;2.40;1.07;;;;;;;;;;5103677;27;88860;-63
2023/04/06 09:52:55;;;;;;;0.40;0.40;;;;;;;;;;5104067;27;86928;-63
2023/04/06 09:55:25;;;;;;;3.13;0.77;;;;;;;;;;5103691;27;87035;-63
2023/04/06 09:57:54;;;;;;;0.93;0.50;;;;;;;;;;5103110;27;89127;-63
2023/04/06 10:00:23;;;;;;;1.53;1.03;;;;;;;;;;5104234;27;88304;-63
2023/04/06 10:02:56;;;;;;;0.60;0.60;;;;;;;;;;5104605;27;87644;-63
2023/04/06 10:05:27;;;;;;;1.73;0.77;;;;;;;;;;5103648;27;87008;-63
2023/04/06 10:07:55;;;;;;;0.80;0.50;;;;;;;;;;5103035;27;88988;-63
2023/04/06 10:10:28;;;;;;;1.03;0.73;;;;;;;;;;5103729;27;88468;-63
2023/04/06 10:12:57;;;;;;;0.50;0.50;;;;;;;;;;5103670;27;87050;-63
2023/04/06 10:15:25;;;;;;;0.90;0.60;;;;;;;;;;5103315;27;87012;-63
2023/04/06 10:17:55;;;;;;;1.83;0.70;;;;;;;;;;5103019;27;89040;-63
2023/04/06 10:20:25;;;;;;;1.17;1.07;;;;;;;;;;5102821;27;88854;-63
2023/04/06 10:22:56;;;;;;;1.80;0.70;;;;;;;;;;5103644;27;87053;-63
2023/04/06 10:25:29;;;;;;;0.50;0.50;;;;;;;;;;5103207;27;86844;-63
2023/04/06 10:28:01;;;;;;;0.83;0.60;;;;;;;;;;5102651;27;88057;-63
2023/04/06 10:30:30;;;;;;;0.90;0.80;;;;;;;;;;5102930;27;89058;-63
2023/04/06 10:32:59;;;;;;;1.03;0.70;;;;;;;;;;5102911;27;88143;-63
2023/04/06 10:35:37;;;;;;;0.80;0.73;;;;;;;;;;5102813;27;86984;-63
2023/04/06 10:38:06;;;;;;;1.00;0.60;;;;;;;;;;5102208;27;88059;-63
2023/04/06 10:40:34;;;;;;;0.97;0.73;;;;;;;;;;5102742;27;88809;-63
2023/04/06 10:43:08;;;;;;;1.17;0.57;;;;;;;;;;5102923;27;87196;-63
2023/04/06 10:45:37;;;;;;;1.47;0.47;;;;;;;;;;5102715;27;87046;-63
2023/04/06 10:48:15;;;;;;;0.40;0.40;;;;;;;;;;5102711;27;87037;-63
2023/04/06 10:50:45;;;;;;;0.50;0.50;;;;;;;;;;5102347;27;88927;-63
2023/04/06 10:53:13;;;;;;;0.60;0.53;;;;;;;;;;5102068;27;87109;-63
2023/04/06 10:55:41;;;;;;;0.50;0.50;;;;;;;;;;5102303;27;87026;-63
2023/04/06 10:58:10;;;;;;;1.80;0.70;;;;;;;;;;5101817;27;89063;-63
2023/04/06 11:00:38;;;;;;;0.30;0.30;;;;;;;;;;5102104;27;90179;-63
2023/04/06 11:03:19;;;;;;;0.60;0.60;;;;;;;;;;5102414;27;86986;-63
2023/04/06 11:05:47;;;;;;;0.87;0.50;;;;;;;;;;5102934;27;86989;-63
2023/04/06 11:08:25;;;;;;;1.27;1.17;;;;;;;;;;5102471;27;88991;-63
2023/04/06 11:10:53;;;;;;;0.33;0.33;;;;;;;;;;5102490;27;88883;-63
2023/04/06 11:13:21;;;;;;;0.50;0.50;;;;;;;;;;5102841;27;87091;-63
2023/04/06 11:15:50;;;;;;;0.60;0.60;;;;;;;;;;5102226;27;87258;-63
2023/04/06 11:18:20;;;;;;;1.63;0.50;;;;;;;;;;5102020;27;89114;-63
2023/04/06 11:20:49;;;;;;;0.50;0.50;;;;;;;;;;5102511;27;88975;-63
2023/04/06 11:23:24;;;;;;;0.40;0.40;;;;;;;;;;5101776;27;87991;-63
2023/04/06 11:25:53;;;;;;;0.20;0.20;;;;;;;;;;5102065;27;87111;-62
2023/04/06 11:28:21;;;;;;;0.90;0.40;;;;;;;;;;5102145;27;88925;-63
2023/04/06 11:30:50;;;;;;;0.77;0.77;;;;;;;;;;5101731;27;89276;-63
2023/04/06 11:33:23;;;;;;;0.50;0.50;;;;;;;;;;5102247;27;86999;-63
2023/04/06 11:35:51;;;;;;;0.50;0.50;;;;;;;;;;5101334;27;86954;-63
2023/04/06 11:38:20;;;;;;;1.17;0.63;;;;;;;;;;5101908;27;89074;-63
2023/04/06 11:40:49;;;;;;;0.43;0.43;;;;;;;;;;5101925;27;88939;-63
2023/04/06 11:43:17;;;;;;;1.90;0.53;;;;;;;;;;5101949;27;87009;-63
2023/04/06 11:45:45;;;;;;;0.50;0.40;;;;;;;;;;5101979;27;87014;-63
2023/04/06 11:48:20;;;;;;;0.67;0.67;;;;;;;;;;5101133;27;89966;-63
2023/04/06 11:50:50;;;;;;;0.40;0.40;;;;;;;;;;5103940;27;89795;-62
2023/04/06 11:53:18;;;;;;;1.27;0.60;;;;;;;;;;5105638;27;87073;-63
2023/04/06 11:55:47;;;;;;;0.77;0.37;;;;;;;;;;5105699;27;86962;-62
2023/04/06 11:58:15;;;;;;;0.63;0.40;;;;;;;;;;5105646;27;89180;-62
2023/04/06 12:00:46;;;;;;;0.30;0.30;;;;;;;;;;5104938;27;88833;-62
2023/04/06 12:03:15;;;;;;;0.40;0.40;;;;;;;;;;5105134;27;87042;-62
2023/04/06 12:05:43;;;;;;;0.37;0.37;;;;;;;;;;5105590;27;86154;-62
2023/04/06 12:08:13;;;;;;;0.50;0.50;;;;;;;;;;5105473;27;89143;-62
2023/04/06 12:10:42;;;;;;;0.50;0.50;;;;;;;;;;5104619;27;88798;-62
2023/04/06 12:13:10;;;;;;;0.30;0.30;;;;;;;;;;5105013;27;88029;-62
2023/04/06 12:15:38;;;;;;;0.40;0.40;;;;;;;;;;5104989;27;87024;-63
2023/04/06 12:18:07;;;;;;;0.77;0.77;;;;;;;;;;5105117;27;89219;-62
2023/04/06 12:20:35;;;;;;;0.50;0.50;;;;;;;;;;5104959;27;88982;-62
2023/04/06 12:23:03;;;;;;;1.37;0.60;;;;;;;;;;5105212;27;86999;-62
2023/04/06 12:25:33;;;;;;;0.60;0.60;;;;;;;;;;5105204;27;86958;-62
2023/04/06 12:28:01;;;;;;;0.97;0.50;;;;;;;;;;5104659;27;87954;-62
2023/04/06 12:30:30;;;;;;;6.70;0.50;;;;;;;;;;5105382;27;87776;-62
2023/04/06 12:32:58;;;;;;;0.77;0.70;;;;;;;;;;5105363;27;87054;-62
2023/04/06 12:35:27;;;;;;;0.60;0.60;;;;;;;;;;5104653;27;86965;-62
2023/04/06 12:37:55;;;;;;;0.83;0.63;;;;;;;;;;5103825;27;90128;-62
2023/04/06 12:40:24;;;;;;;0.50;0.50;;;;;;;;;;5104543;27;89838;-62
2023/04/06 12:42:53;;;;;;;0.60;0.50;;;;;;;;;;5105075;27;87375;-62
2023/04/06 12:45:22;;;;;;;0.60;0.60;;;;;;;;;;5104729;27;86942;-62
2023/04/06 12:47:50;;;;;;;0.73;0.73;;;;;;;;;;5104696;27;89046;-62
2023/04/06 12:50:19;;;;;;;0.43;0.40;;;;;;;;;;5104645;27;88863;-62
2023/04/06 12:52:47;;;;;;;0.40;0.40;;;;;;;;;;5104745;27;86940;-62
2023/04/06 12:55:15;;;;;;;0.97;0.67;;;;;;;;;;5104993;27;86251;-62
2023/04/06 12:57:44;;;;;;;0.50;0.50;;;;;;;;;;5104591;27;89817;-62
2023/04/06 13:00:15;;;;;;;0.50;0.50;;;;;;;;;;5103652;27;88998;-63
2023/04/06 13:02:46;;;;;;;0.40;0.40;;;;;;;;;;5103654;27;87959;-62
2023/04/06 13:05:18;;;;;;;0.53;0.53;;;;;;;;;;5104162;27;87008;-62
2023/04/06 13:07:47;;;;;;;0.43;0.40;;;;;;;;;;5104187;27;89179;-62
2023/04/06 13:10:15;;;;;;;0.57;0.57;;;;;;;;;;5104199;27;88690;-62
2023/04/06 13:12:44;;;;;;;0.50;0.50;;;;;;;;;;5104457;27;87013;-62
2023/04/06 13:15:14;;;;;;;0.67;0.67;;;;;;;;;;5104205;27;87048;-63
2023/04/06 13:17:42;;;;;;;1.00;0.70;;;;;;;;;;5103844;27;89156;-62
2023/04/06 13:20:11;;;;;;;0.67;0.67;;;;;;;;;;5104360;27;88843;-62
2023/04/06 13:22:40;;;;;;;1.33;0.50;;;;;;;;;;5103966;27;87042;-62
2023/04/06 13:25:08;;;;;;;0.67;0.67;;;;;;;;;;5104025;27;87050;-62
2023/04/06 13:27:37;;;;;;;0.47;0.30;;;;;;;;;;5102819;27;90043;-62
2023/04/06 13:30:05;;;;;;;0.73;0.63;;;;;;;;;;5104018;27;88685;-63
2023/04/06 13:32:36;;;;;;;0.60;0.60;;;;;;;;;;5104184;27;87075;-63
2023/04/06 13:35:04;;;;;;;0.70;0.50;;;;;;;;;;5103833;27;87003;-62
2023/04/06 13:37:33;;;;;;;0.53;0.47;;;;;;;;;;5103424;27;89089;-62
2023/04/06 13:40:02;;;;;;;0.40;0.40;;;;;;;;;;5103580;27;87582;-62
2023/04/06 13:42:30;;;;;;;0.50;0.47;;;;;;;;;;5103948;27;87031;-62
2023/04/06 13:44:58;;;;;;;0.40;0.40;;;;;;;;;;5104382;27;86301;-63
2023/04/06 13:47:27;;;;;;;0.80;0.70;;;;;;;;;;5103493;27;88906;-62
2023/04/06 13:49:57;;;;;;;0.40;0.40;;;;;;;;;;5103498;27;88828;-62
2023/04/06 13:52:25;;;;;;;0.50;0.50;;;;;;;;;;5103625;27;87969;-62
2023/04/06 13:54:53;;;;;;;0.60;0.60;;;;;;;;;;5103608;27;87022;-62
2023/04/06 13:57:22;;;;;;;0.57;0.57;;;;;;;;;;5103583;27;89362;-62
2023/04/06 13:59:50;;;;;;;0.50;0.50;;;;;;;;;;5103509;27;88928;-62
2023/04/06 14:02:19;;;;;;;0.67;0.40;;;;;;;;;;5103523;27;86946;-62
2023/04/06 14:04:48;;;;;;;0.70;0.70;;;;;;;;;;5103244;27;86977;-63
2023/04/06 14:07:17;;;;;;;1.00;0.60;;;;;;;;;;5103204;27;89137;-63
2023/04/06 14:09:45;;;;;;;0.67;0.67;;;;;;;;;;5103529;27;88646;-63
2023/04/06 14:12:14;;;;;;;0.40;0.40;;;;;;;;;;5102529;27;87917;-62
2023/04/06 14:14:42;;;;;;;1.50;0.70;;;;;;;;;;5103336;27;86912;-62
2023/04/06 14:17:10;;;;;;;0.40;0.40;;;;;;;;;;5102233;27;90021;-62
2023/04/06 14:19:39;;;;;;;0.50;0.50;;;;;;;;;;5102698;27;89467;-62
2023/04/06 14:22:08;;;;;;;0.30;0.30;;;;;;;;;;5102715;27;87035;-62
2023/04/06 14:24:38;;;;;;;1.23;0.40;;;;;;;;;;5103370;27;87049;-62
2023/04/06 14:27:06;;;;;;;0.87;0.70;;;;;;;;;;5103062;27;89353;-62
2023/04/06 14:29:34;;;;;;;2.63;0.83;;;;;;;;;;5121114;27;88854;-62
2023/04/06 14:32:04;;;;;;;0.30;0.30;;;;;;;;;;5126361;27;87117;-62
2023/04/06 14:34:32;;;;;;;0.40;0.40;;;;;;;;;;5127600;27;85379;-61
2023/04/06 14:37:00;;;;;;;1.33;0.63;;;;;;;;;;5127586;27;87765;-62
2023/04/06 14:39:29;;;;;;;0.50;0.50;;;;;;;;;;5126673;27;87761;-63
2023/04/06 14:41:58;;;;;;;0.43;0.43;;;;;;;;;;5119704;27;87811;-62
2023/04/06 14:44:27;;;;;;;0.40;0.40;;;;;;;;;;5104185;27;87000;-62
2023/04/06 14:46:55;;;;;;;0.40;0.40;;;;;;;;;;5102537;27;91405;-62
2023/04/06 14:49:23;;;;;;;1.03;0.50;;;;;;;;;;5102600;27;89013;-62
2023/04/06 14:51:52;;;;;;;0.50;0.50;;;;;;;;;;5102929;27;87123;-62