Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:03:26;;;;;;;15.70;11.93;;;;;;;;;;4382721;32;20587;-78
2021/07/05 00:09:39;;;;;;;15.32;10.35;;;;;;;;;;4330573;33;20232;-78
2021/07/05 00:12:08;;;;;;;16.75;10.88;;;;;;;;;;4330501;33;20195;-78
2021/07/05 00:27:21;;;;;;;18.95;10.38;;;;;;;;;;4272319;33;20188;-78
2021/07/05 00:30:21;;;;;;;18.10;10.52;;;;;;;;;;4272038;33;20177;-78
2021/07/05 00:42:13;;;;;;;;;;;;;;;;;;;;;
2021/07/05 00:54:39;;;;;;;;;;;;;;;;;;;;;
2021/07/05 00:57:47;;;;;;;;;;;;;;;;;;;;;
2021/07/05 01:06:50;;;;;;;6.07;2.85;;;;;;;;;;4315297;33;20159;-79
2021/07/05 01:28:24;;;;;;;11.15;3.30;;;;;;;;;;4271478;33;20244;-78
2021/07/05 01:34:23;;;;;;;9.70;3.10;;;;;;;;;;4236414;33;20541;-79
2021/07/05 02:01:35;;;;;;;16.08;6.12;;;;;;;;;;4285434;33;20191;-79
2021/07/05 02:04:09;;;;;;;13.35;3.50;;;;;;;;;;4285135;33;20160;-79
2021/07/05 02:07:06;;;;;;;13.68;4.00;;;;;;;;;;4315848;33;20168;-79
2021/07/05 02:10:12;;;;;;;;;;;;;;;;;;;;;
2021/07/05 02:22:20;;;;;;;19.00;5.85;;;;;;;;;;4363132;32;20232;-79
2021/07/05 02:24:42;;;;;;;19.20;6.57;;;;;;;;;;4386510;32;20174;-79
2021/07/05 02:27:31;;;;;;;17.08;5.25;;;;;;;;;;4390214;32;20189;-79
2021/07/05 02:30:08;;;;;;;;;;;;;;;;;;;;;
2021/07/05 02:32:40;;;;;;;9.80;3.55;;;;;;;;;;4379004;32;20185;-79
2021/07/05 02:35:37;;;;;;;6.32;3.28;;;;;;;;;;4390658;32;20251;-80
2021/07/05 02:38:20;;;;;;;;;;;;;;;;;;;;;
2021/07/05 02:44:24;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:02:07;;;;;;;8.40;3.42;;;;;;;;;;4331358;33;20539;-79
2021/07/05 03:04:35;;;;;;;11.07;3.50;;;;;;;;;;4331498;33;20143;-80
2021/07/05 03:07:00;;;;;;;10.80;4.00;;;;;;;;;;4339582;33;20176;-79
2021/07/05 03:09:39;;;;;;;8.25;3.80;;;;;;;;;;4345039;33;20166;-79
2021/07/05 03:12:44;;;;;;;11.43;4.30;;;;;;;;;;4331151;33;20171;-80
2021/07/05 03:15:35;;;;;;;13.50;3.80;;;;;;;;;;4330836;33;21266;-79
2021/07/05 03:24:22;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:27:26;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:30:39;;;;;;;;;;;;;;;;;;;;;
2021/07/05 03:40:02;;;;;;;9.93;4.47;;;;;;;;;;4257082;33;20204;-80
2021/07/05 03:49:08;;;;;;;10.60;5.18;;;;;;;;;;4272853;33;20590;-79
2021/07/05 03:51:44;;;;;;;11.93;4.50;;;;;;;;;;4247073;33;20188;-80
2021/07/05 04:03:46;;;;;;;13.38;5.30;;;;;;;;;;4316510;33;20565;-79
2021/07/05 04:10:05;;;;;;;16.17;5.60;;;;;;;;;;4325999;33;20186;-80
2021/07/05 04:22:14;;;;;;;13.55;5.18;;;;;;;;;;4391463;32;20161;-80
2021/07/05 04:24:50;;;;;;;;;;;;;;;;;;;;;
2021/07/05 04:27:19;;;;;;;9.45;4.40;;;;;;;;;;4376653;32;20205;-80
2021/07/05 04:30:02;;;;;;;11.95;4.68;;;;;;;;;;4391174;32;20212;-80
2021/07/05 04:41:30;;;;;;;11.88;5.20;;;;;;;;;;4307739;33;20255;-80
2021/07/05 04:44:14;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:09:23;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:23:42;;;;;;;11.82;5.75;;;;;;;;;;4242832;33;20184;-78
2021/07/05 05:26:11;;;;;;;15.18;5.32;;;;;;;;;;4264744;33;20633;-78
2021/07/05 05:28:36;;;;;;;12.85;5.30;;;;;;;;;;4340711;32;20198;-79
2021/07/05 05:31:31;;;;;;;12.20;5.20;;;;;;;;;;4358549;33;20210;-78
2021/07/05 05:33:59;;;;;;;12.18;4.85;;;;;;;;;;4364983;32;20196;-79
2021/07/05 05:39:17;;;;;;;14.77;4.90;;;;;;;;;;4374944;32;20145;-78
2021/07/05 05:41:42;;;;;;;12.77;4.75;;;;;;;;;;4372430;32;20166;-79
2021/07/05 05:44:08;;;;;;;18.05;6.15;;;;;;;;;;4405644;32;20169;-78
2021/07/05 05:46:33;;;;;;;13.68;4.75;;;;;;;;;;4405776;32;20535;-78
2021/07/05 05:49:10;;;;;;;10.05;4.37;;;;;;;;;;4405264;32;20131;-78
2021/07/05 05:51:54;;;;;;;16.50;4.80;;;;;;;;;;4404901;32;20200;-78
2021/07/05 05:54:20;;;;;;;13.52;4.80;;;;;;;;;;4405710;32;20142;-78
2021/07/05 05:56:55;;;;;;;;;;;;;;;;;;;;;
2021/07/05 05:59:20;;;;;;;14.05;5.18;;;;;;;;;;4405846;32;20137;-77
2021/07/05 06:01:54;;;;;;;11.38;4.37;;;;;;;;;;4405137;32;20176;-78
2021/07/05 06:04:29;;;;;;;14.15;5.10;;;;;;;;;;4405379;32;20134;-78
2021/07/05 06:07:11;;;;;;;15.23;4.80;;;;;;;;;;4404584;32;20173;-78
2021/07/05 06:10:00;;;;;;;13.13;4.80;;;;;;;;;;4403704;32;20138;-78
2021/07/05 06:12:35;;;;;;;10.68;4.65;;;;;;;;;;4404898;32;20153;-78
2021/07/05 06:15:07;;;;;;;12.23;5.10;;;;;;;;;;4391567;32;20153;-78
2021/07/05 06:17:43;;;;;;;13.57;4.65;;;;;;;;;;4404664;32;20169;-78
2021/07/05 06:22:55;;;;;;;11.52;4.40;;;;;;;;;;4404928;32;20165;-78
2021/07/05 06:25:27;;;;;;;9.60;4.12;;;;;;;;;;4404852;32;20142;-78
2021/07/05 06:27:53;;;;;;;9.50;3.95;;;;;;;;;;4408056;32;20500;-78
2021/07/05 06:30:21;;;;;;;14.40;4.10;;;;;;;;;;4408275;32;20192;-77
2021/07/05 06:32:49;;;;;;;12.00;3.85;;;;;;;;;;4408306;32;20202;-78
2021/07/05 06:35:20;;;;;;;9.75;4.10;;;;;;;;;;4407585;32;20174;-78
2021/07/05 06:37:46;;;;;;;15.82;3.87;;;;;;;;;;4407801;32;20624;-78
2021/07/05 06:40:11;;;;;;;11.57;4.10;;;;;;;;;;4393236;32;20138;-78
2021/07/05 06:42:37;;;;;;;11.98;4.47;;;;;;;;;;4407902;32;20166;-78
2021/07/05 06:45:02;;;;;;;9.20;3.45;;;;;;;;;;4407774;32;20598;-77
2021/07/05 06:47:36;;;;;;;11.52;4.37;;;;;;;;;;4394099;32;20232;-77
2021/07/05 06:50:01;;;;;;;9.85;4.30;;;;;;;;;;4407868;32;20197;-78
2021/07/05 06:52:32;;;;;;;12.25;3.75;;;;;;;;;;4407803;32;20469;-78
2021/07/05 06:54:57;;;;;;;14.40;4.25;;;;;;;;;;4407718;32;20125;-78
2021/07/05 06:57:41;;;;;;;12.05;4.22;;;;;;;;;;4407572;32;20161;-79
2021/07/05 07:00:11;;;;;;;10.98;3.60;;;;;;;;;;4407615;32;20473;-80
2021/07/05 07:02:55;;;;;;;14.63;4.00;;;;;;;;;;4407036;32;20200;-79
2021/07/05 07:05:21;;;;;;;11.50;4.25;;;;;;;;;;4393844;32;20154;-79
2021/07/05 07:07:59;;;;;;;11.73;4.37;;;;;;;;;;4407953;32;20539;-78
2021/07/05 07:10:25;;;;;;;11.98;4.25;;;;;;;;;;4407693;32;20134;-78
2021/07/05 07:12:52;;;;;;;11.10;4.37;;;;;;;;;;4407684;32;20184;-78
2021/07/05 07:15:25;;;;;;;12.10;4.60;;;;;;;;;;4401731;32;20162;-78
2021/07/05 07:17:54;;;;;;;10.73;3.83;;;;;;;;;;4406027;32;20127;-78
2021/07/05 07:20:20;;;;;;;8.98;4.12;;;;;;;;;;4392146;32;20153;-78
2021/07/05 07:22:51;;;;;;;13.18;4.28;;;;;;;;;;4391998;32;20170;-80
2021/07/05 07:28:08;;;;;;;11.55;4.40;;;;;;;;;;4374407;32;20208;-79
2021/07/05 07:33:40;;;;;;;8.80;4.40;;;;;;;;;;4384006;32;20580;-78
2021/07/05 07:36:06;;;;;;;13.62;5.10;;;;;;;;;;4392249;32;20540;-78
2021/07/05 07:38:39;;;;;;;10.25;4.80;;;;;;;;;;4401149;32;20207;-79
2021/07/05 07:44:37;;;;;;;;;;;;;;;;;;;;;
2021/07/05 07:47:25;;;;;;;10.38;5.82;;;;;;;;;;4391578;32;20184;-77
2021/07/05 07:53:06;;;;;;;10.48;4.90;;;;;;;;;;4381126;32;20240;-78
2021/07/05 08:08:41;;;;;;;9.77;4.93;;;;;;;;;;4285843;33;20633;-78
2021/07/05 08:11:12;;;;;;;9.35;5.82;;;;;;;;;;4332180;33;20218;-78
2021/07/05 08:19:49;;;;;;;;;;;;;;;;;;;;;
2021/07/05 08:22:25;;;;;;;;;;;;;;;;;;;;;
2021/07/05 08:25:23;;;;;;;11.12;6.80;;;;;;;;;;4365891;32;20188;-78
2021/07/05 08:28:02;;;;;;;12.15;7.20;;;;;;;;;;4329902;33;20151;-78
2021/07/05 08:30:28;;;;;;;16.80;6.70;;;;;;;;;;4382885;32;20142;-78
2021/07/05 08:32:53;;;;;;;12.73;6.57;;;;;;;;;;4391106;32;20130;-79
2021/07/05 08:35:33;;;;;;;12.75;6.15;;;;;;;;;;4391094;32;20185;-78
2021/07/05 08:38:23;;;;;;;10.82;6.15;;;;;;;;;;4391207;32;20122;-79
2021/07/05 08:41:00;;;;;;;11.18;6.97;;;;;;;;;;4390910;32;20150;-78
2021/07/05 08:43:46;;;;;;;11.20;6.25;;;;;;;;;;4376972;32;20173;-79
2021/07/05 08:46:22;;;;;;;13.20;6.30;;;;;;;;;;4390590;32;20177;-78
2021/07/05 08:48:55;;;;;;;9.50;6.05;;;;;;;;;;4373813;32;20200;-78
2021/07/05 08:51:21;;;;;;;11.52;6.47;;;;;;;;;;4391314;32;20139;-78
2021/07/05 08:53:47;;;;;;;9.50;6.18;;;;;;;;;;4390946;32;20204;-79
2021/07/05 08:56:18;;;;;;;11.77;6.60;;;;;;;;;;4390736;32;20134;-78
2021/07/05 08:58:47;;;;;;;13.13;7.20;;;;;;;;;;4391186;32;20142;-79
2021/07/05 09:01:53;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:04:38;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:07:12;;;;;;;10.32;5.97;;;;;;;;;;4384087;32;20173;-78
2021/07/05 09:12:33;;;;;;;11.27;6.40;;;;;;;;;;4390696;32;20150;-79
2021/07/05 09:17:54;;;;;;;11.80;5.00;;;;;;;;;;4379404;32;20146;-77
2021/07/05 09:20:22;;;;;;;8.55;4.85;;;;;;;;;;4377008;32;20178;-79
2021/07/05 09:23:13;;;;;;;13.27;4.50;;;;;;;;;;4389981;32;20165;-78
2021/07/05 09:25:42;;;;;;;13.05;5.18;;;;;;;;;;4390634;32;20200;-78
2021/07/05 09:28:40;;;;;;;11.20;4.40;;;;;;;;;;4390760;32;20138;-78
2021/07/05 09:31:05;;;;;;;8.05;4.45;;;;;;;;;;4379077;32;20149;-78
2021/07/05 09:33:33;;;;;;;8.75;4.45;;;;;;;;;;4376563;32;20426;-78
2021/07/05 09:36:19;;;;;;;10.48;4.80;;;;;;;;;;4390683;32;20161;-78
2021/07/05 09:39:04;;;;;;;9.65;4.82;;;;;;;;;;4376477;32;20166;-78
2021/07/05 09:41:34;;;;;;;13.55;5.37;;;;;;;;;;4361622;32;20675;-79
2021/07/05 09:44:03;;;;;;;8.27;4.40;;;;;;;;;;4405135;32;20138;-78
2021/07/05 09:46:33;;;;;;;7.90;4.18;;;;;;;;;;4405656;32;20138;-79
2021/07/05 09:49:07;;;;;;;8.32;4.22;;;;;;;;;;4391801;32;20150;-78
2021/07/05 09:51:35;;;;;;;9.00;3.90;;;;;;;;;;4379674;32;20166;-78
2021/07/05 09:54:06;;;;;;;9.23;3.87;;;;;;;;;;4389651;32;20173;-79
2021/07/05 09:56:33;;;;;;;9.27;4.45;;;;;;;;;;4376905;32;20235;-78
2021/07/05 09:59:01;;;;;;;9.05;4.22;;;;;;;;;;4390246;32;20225;-79
2021/07/05 10:01:42;;;;;;;7.25;3.80;;;;;;;;;;4389665;32;20174;-78
2021/07/05 10:04:09;;;;;;;12.10;3.47;;;;;;;;;;4389956;32;20555;-78
2021/07/05 10:06:53;;;;;;;5.70;2.60;;;;;;;;;;4390109;32;20209;-79
2021/07/05 10:12:25;;;;;;;8.52;4.00;;;;;;;;;;4360788;32;20208;-79
2021/07/05 10:14:52;;;;;;;9.02;4.25;;;;;;;;;;4375954;32;20173;-79
2021/07/05 10:17:17;;;;;;;8.82;4.80;;;;;;;;;;4389659;32;20177;-78
2021/07/05 10:19:43;;;;;;;8.80;5.25;;;;;;;;;;4389780;32;20135;-78
2021/07/05 10:22:11;;;;;;;11.38;6.12;;;;;;;;;;4389915;32;20191;-78
2021/07/05 10:24:56;;;;;;;8.18;5.78;;;;;;;;;;4381283;32;20294;-78
2021/07/05 10:27:24;;;;;;;9.85;5.62;;;;;;;;;;4405050;32;20197;-78
2021/07/05 10:32:38;;;;;;;9.80;6.00;;;;;;;;;;4405912;32;20152;-78
2021/07/05 10:35:05;;;;;;;8.63;5.22;;;;;;;;;;4391386;32;20506;-77
2021/07/05 10:40:41;;;;;;;8.88;5.80;;;;;;;;;;4390425;32;20149;-78
2021/07/05 10:43:29;;;;;;;8.88;5.78;;;;;;;;;;4386581;32;20658;-78
2021/07/05 10:46:20;;;;;;;12.63;5.75;;;;;;;;;;4390187;32;20467;-79
2021/07/05 10:48:54;;;;;;;8.32;4.40;;;;;;;;;;4389706;32;20150;-78
2021/07/05 10:51:38;;;;;;;9.27;4.50;;;;;;;;;;4385239;32;20154;-78
2021/07/05 10:54:09;;;;;;;12.63;4.65;;;;;;;;;;4389569;32;20195;-78
2021/07/05 10:56:37;;;;;;;16.70;4.82;;;;;;;;;;4389849;32;20139;-78
2021/07/05 10:59:34;;;;;;;10.13;5.20;;;;;;;;;;4389518;32;20142;-78
2021/07/05 11:01:59;;;;;;;13.30;4.97;;;;;;;;;;4389055;32;20155;-78
2021/07/05 11:05:09;;;;;;;13.68;5.90;;;;;;;;;;4389416;32;20174;-79
2021/07/05 11:07:59;;;;;;;13.88;5.57;;;;;;;;;;4316066;33;20187;-77
2021/07/05 11:13:30;;;;;;;13.45;4.75;;;;;;;;;;4378514;32;20227;-78
2021/07/05 11:16:22;;;;;;;10.43;5.05;;;;;;;;;;4392784;32;20212;-79
2021/07/05 11:18:47;;;;;;;10.63;4.53;;;;;;;;;;4386901;32;20193;-78
2021/07/05 11:37:14;;;;;;;7.97;3.90;;;;;;;;;;4272576;33;20150;-78
2021/07/05 11:39:47;;;;;;;10.38;4.95;;;;;;;;;;4283269;33;20164;-77
2021/07/05 11:42:34;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:45:35;;;;;;;8.68;5.22;;;;;;;;;;4382218;32;20150;-79
2021/07/05 11:48:19;;;;;;;10.32;6.35;;;;;;;;;;4343187;33;20158;-78
2021/07/05 11:51:06;;;;;;;13.57;8.77;;;;;;;;;;4401849;32;20142;-78
2021/07/05 11:53:51;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:56:38;;;;;;;15.65;8.85;;;;;;;;;;4395094;32;20209;-78
2021/07/05 11:59:39;;;;;;;13.13;9.50;;;;;;;;;;4401170;32;20158;-77
2021/07/05 12:02:12;;;;;;;11.70;7.62;;;;;;;;;;4391959;32;20169;-78
2021/07/05 12:05:10;;;;;;;10.82;7.20;;;;;;;;;;4391404;32;20142;-78
2021/07/05 12:08:05;;;;;;;13.70;10.32;;;;;;;;;;4385972;32;20173;-79
2021/07/05 12:11:13;;;;;;;8.02;6.43;;;;;;;;;;4391856;32;20147;-79
2021/07/05 12:13:29;;;;;;;9.65;6.10;;;;;;;;;;4384844;32;20204;-78
2021/07/05 12:15:54;;;;;;;7.03;5.15;;;;;;;;;;4391531;32;20139;-80
2021/07/05 12:18:25;;;;;;;6.95;4.10;;;;;;;;;;4391723;32;20200;-77
2021/07/05 12:21:13;;;;;;;5.97;3.92;;;;;;;;;;4391974;32;20213;-78
2021/07/05 12:23:42;;;;;;;5.75;4.20;;;;;;;;;;4375016;32;20171;-79
2021/07/05 12:29:35;;;;;;;6.25;3.72;;;;;;;;;;4330201;33;20164;-79
2021/07/05 12:32:08;;;;;;;6.95;4.00;;;;;;;;;;4317712;33;20167;-78
2021/07/05 12:37:54;;;;;;;8.00;5.43;;;;;;;;;;4329906;33;20223;-79
2021/07/05 12:40:33;;;;;;;11.05;6.72;;;;;;;;;;4391791;32;20196;-77
2021/07/05 12:45:43;;;;;;;9.40;5.75;;;;;;;;;;4391772;32;20161;-77
2021/07/05 12:48:24;;;;;;;11.60;7.07;;;;;;;;;;4380057;32;20146;-79
2021/07/05 12:50:55;;;;;;;12.20;8.40;;;;;;;;;;4391475;32;20123;-79
2021/07/05 12:53:21;;;;;;;12.20;7.70;;;;;;;;;;4391097;32;20475;-78
2021/07/05 12:55:57;;;;;;;12.05;7.85;;;;;;;;;;4390738;32;20251;-76
2021/07/05 12:58:32;;;;;;;9.50;6.28;;;;;;;;;;4391603;32;20189;-78
2021/07/05 13:00:58;;;;;;;9.38;6.00;;;;;;;;;;4390715;32;20187;-76
2021/07/05 13:03:23;;;;;;;9.45;6.25;;;;;;;;;;4390849;32;20146;-77
2021/07/05 13:05:49;;;;;;;9.70;6.90;;;;;;;;;;4390700;32;20126;-77
2021/07/05 13:08:14;;;;;;;11.57;7.25;;;;;;;;;;4390566;32;20602;-77
2021/07/05 13:10:41;;;;;;;8.05;5.43;;;;;;;;;;4391579;32;20451;-77
2021/07/05 13:13:10;;;;;;;10.52;6.12;;;;;;;;;;4391341;32;20130;-77
2021/07/05 13:15:37;;;;;;;14.52;8.02;;;;;;;;;;4376803;32;20159;-77
2021/07/05 13:18:22;;;;;;;11.00;8.00;;;;;;;;;;4390876;32;20154;-77
2021/07/05 13:20:50;;;;;;;11.70;8.45;;;;;;;;;;4390222;32;20146;-76
2021/07/05 13:23:30;;;;;;;10.40;7.07;;;;;;;;;;4376338;32;20162;-76
2021/07/05 13:25:56;;;;;;;14.35;8.68;;;;;;;;;;4390317;32;20154;-76
2021/07/05 13:28:34;;;;;;;14.77;9.32;;;;;;;;;;4390534;32;20421;-78
2021/07/05 13:31:02;;;;;;;15.93;9.40;;;;;;;;;;4373565;32;20137;-78
2021/07/05 13:33:34;;;;;;;18.60;10.25;;;;;;;;;;4382097;32;20147;-76
2021/07/05 13:36:01;;;;;;;16.92;9.93;;;;;;;;;;4374650;32;20142;-76
2021/07/05 13:38:48;;;;;;;14.18;8.15;;;;;;;;;;4385569;32;20186;-76
2021/07/05 13:41:14;;;;;;;12.05;8.00;;;;;;;;;;4389791;32;20203;-76
2021/07/05 13:43:55;;;;;;;8.90;6.25;;;;;;;;;;4388481;32;20154;-76
2021/07/05 13:46:29;;;;;;;9.93;7.22;;;;;;;;;;4389894;32;20208;-78
2021/07/05 13:48:55;;;;;;;11.75;5.93;;;;;;;;;;4390502;32;20126;-76
2021/07/05 13:51:30;;;;;;;;;;;;;;;;;;;;;
2021/07/05 13:53:56;;;;;;;8.73;6.03;;;;;;;;;;4386440;32;20166;-76
2021/07/05 13:56:24;;;;;;;10.18;6.28;;;;;;;;;;4387057;32;20169;-77
2021/07/05 13:58:51;;;;;;;7.15;5.53;;;;;;;;;;4389369;32;20173;-77
2021/07/05 14:01:21;;;;;;;9.48;5.47;;;;;;;;;;4389448;32;20150;-77
2021/07/05 14:03:47;;;;;;;5.37;4.80;;;;;;;;;;4388851;32;20255;-77
2021/07/05 14:06:27;;;;;;;7.15;4.00;;;;;;;;;;4386418;32;20146;-78
2021/07/05 14:08:53;;;;;;;6.85;3.10;;;;;;;;;;4389133;32;20177;-77
2021/07/05 14:11:34;;;;;;;2.40;1.77;;;;;;;;;;4389326;32;20154;-77
2021/07/05 14:13:59;;;;;;;2.05;1.20;;;;;;;;;;4389250;32;20160;-77
2021/07/05 14:16:32;;;;;;;2.47;1.20;;;;;;;;;;4389276;32;20131;-78
2021/07/05 14:18:57;;;;;;;1.87;1.20;;;;;;;;;;4389940;32;20127;-78
2021/07/05 14:21:27;;;;;;;3.28;3.00;;;;;;;;;;4389472;32;20538;-78
2021/07/05 14:23:53;;;;;;;3.30;1.20;;;;;;;;;;4360676;32;20170;-78
2021/07/05 14:26:19;;;;;;;2.35;1.30;;;;;;;;;;4389208;32;20147;-77
2021/07/05 14:28:47;;;;;;;1.42;1.20;;;;;;;;;;4384611;32;20384;-78
2021/07/05 14:31:19;;;;;;;1.10;1.00;;;;;;;;;;4389746;32;20482;-78
2021/07/05 14:33:46;;;;;;;1.20;1.08;;;;;;;;;;4375600;32;20484;-79
2021/07/05 14:36:13;;;;;;;1.48;0.98;;;;;;;;;;4374883;32;20511;-78
2021/07/05 14:38:38;;;;;;;3.30;1.80;;;;;;;;;;4389751;32;20548;-78
2021/07/05 14:41:06;;;;;;;2.03;1.55;;;;;;;;;;4390490;32;20138;-78
2021/07/05 14:43:31;;;;;;;2.08;1.75;;;;;;;;;;4399295;32;20170;-78
2021/07/05 14:45:56;;;;;;;3.42;2.00;;;;;;;;;;4404492;32;20244;-78
2021/07/05 14:48:22;;;;;;;5.95;3.05;;;;;;;;;;4406229;32;20193;-78
2021/07/05 14:50:47;;;;;;;3.50;3.05;;;;;;;;;;4408006;32;20160;-78
2021/07/05 14:56:29;;;;;;;4.62;3.92;;;;;;;;;;4345257;33;20630;-78
2021/07/05 14:59:00;;;;;;;6.55;3.65;;;;;;;;;;4345645;33;20251;-79
2021/07/05 15:01:25;;;;;;;5.68;3.87;;;;;;;;;;4396185;32;20215;-79
2021/07/05 15:03:50;;;;;;;5.45;4.70;;;;;;;;;;4407697;32;20474;-78
2021/07/05 15:06:47;;;;;;;5.82;5.22;;;;;;;;;;4387819;32;20210;-78
2021/07/05 15:09:20;;;;;;;6.68;4.50;;;;;;;;;;4396343;32;20158;-78
2021/07/05 15:17:36;;;;;;;7.70;5.12;;;;;;;;;;4408313;32;20186;-78
2021/07/05 15:20:05;;;;;;;6.00;5.22;;;;;;;;;;4407212;32;20139;-79
2021/07/05 15:22:31;;;;;;;7.40;4.95;;;;;;;;;;4407113;32;20251;-78
2021/07/05 15:25:32;;;;;;;6.43;5.15;;;;;;;;;;4390482;32;20610;-77
2021/07/05 15:27:57;;;;;;;5.32;4.72;;;;;;;;;;4368211;32;20194;-78
2021/07/05 15:30:28;;;;;;;5.93;4.87;;;;;;;;;;4393343;32;20192;-78
2021/07/05 15:35:57;;;;;;;5.53;4.93;;;;;;;;;;4355329;32;20251;-77
2021/07/05 15:39:01;;;;;;;7.57;5.70;;;;;;;;;;4388662;32;20146;-79
2021/07/05 15:41:29;;;;;;;7.28;5.40;;;;;;;;;;4362996;32;20282;-77
2021/07/05 15:43:54;;;;;;;8.05;5.43;;;;;;;;;;4393692;32;20165;-78
2021/07/05 15:46:25;;;;;;;8.57;5.70;;;;;;;;;;4406549;32;20164;-78
2021/07/05 15:51:45;;;;;;;7.57;5.05;;;;;;;;;;4375661;32;20189;-78
2021/07/05 15:54:10;;;;;;;8.80;4.82;;;;;;;;;;4404217;32;20145;-78
2021/07/05 15:56:35;;;;;;;5.82;4.45;;;;;;;;;;4405897;32;20146;-78
2021/07/05 15:59:16;;;;;;;7.93;5.53;;;;;;;;;;4392169;32;20212;-79
2021/07/05 16:01:42;;;;;;;7.15;4.82;;;;;;;;;;4406054;32;20199;-78
2021/07/05 16:04:07;;;;;;;9.68;4.65;;;;;;;;;;4406636;32;20141;-79
2021/07/05 16:06:32;;;;;;;7.47;5.00;;;;;;;;;;4406324;32;20149;-78
2021/07/05 16:09:14;;;;;;;7.00;5.25;;;;;;;;;;4391795;32;20227;-79
2021/07/05 16:11:39;;;;;;;5.03;4.37;;;;;;;;;;4404678;32;20158;-78
2021/07/05 16:14:24;;;;;;;5.07;4.00;;;;;;;;;;4406684;32;20535;-78
2021/07/05 16:16:59;;;;;;;4.65;3.97;;;;;;;;;;4406839;32;20130;-78
2021/07/05 16:19:48;;;;;;;6.45;4.47;;;;;;;;;;4406644;32;20126;-78
2021/07/05 16:22:18;;;;;;;4.85;3.70;;;;;;;;;;4406566;32;20258;-78
2021/07/05 16:25:38;;;;;;;5.85;4.07;;;;;;;;;;4406873;32;20134;-79
2021/07/05 16:28:10;;;;;;;4.87;3.87;;;;;;;;;;4344812;33;20136;-79
2021/07/05 16:30:56;;;;;;;5.93;3.53;;;;;;;;;;4345133;33;20178;-78
2021/07/05 16:33:24;;;;;;;5.18;3.80;;;;;;;;;;4390544;32;20249;-79
2021/07/05 16:36:00;;;;;;;4.60;3.58;;;;;;;;;;4406397;32;20130;-79
2021/07/05 16:38:44;;;;;;;4.95;3.75;;;;;;;;;;4406653;32;20183;-78
2021/07/05 16:41:12;;;;;;;4.65;4.15;;;;;;;;;;4406571;32;20496;-78
2021/07/05 16:43:38;;;;;;;4.22;2.92;;;;;;;;;;4391878;32;20163;-78
2021/07/05 16:46:04;;;;;;;5.75;3.15;;;;;;;;;;4405931;32;20215;-79
2021/07/05 16:48:29;;;;;;;4.30;2.85;;;;;;;;;;4392284;32;20189;-78
2021/07/05 16:53:44;;;;;;;6.55;4.07;;;;;;;;;;4407138;32;20134;-78
2021/07/05 16:59:34;;;;;;;7.12;4.12;;;;;;;;;;4344182;33;20190;-79
2021/07/05 17:02:29;;;;;;;7.25;5.40;;;;;;;;;;4403955;32;20181;-79
2021/07/05 17:05:21;;;;;;;7.35;5.18;;;;;;;;;;4405379;32;20235;-77
2021/07/05 17:07:56;;;;;;;8.90;6.85;;;;;;;;;;4398763;32;20192;-78
2021/07/05 17:10:22;;;;;;;6.10;5.45;;;;;;;;;;4406002;32;20156;-77
2021/07/05 17:15:47;;;;;;;7.18;6.37;;;;;;;;;;4364472;32;20657;-78
2021/07/05 17:21:20;;;;;;;12.75;8.82;;;;;;;;;;4405889;32;20505;-79
2021/07/05 17:24:13;;;;;;;9.60;7.15;;;;;;;;;;4405593;32;20432;-80
2021/07/05 17:26:49;;;;;;;9.52;6.68;;;;;;;;;;4405238;32;20189;-79
2021/07/05 17:29:24;;;;;;;5.55;3.87;;;;;;;;;;4406416;32;20203;-79
2021/07/05 17:32:07;;;;;;;6.80;5.37;;;;;;;;;;4405881;32;20133;-79
2021/07/05 17:34:48;;;;;;;6.25;4.70;;;;;;;;;;4405910;32;20550;-79
2021/07/05 17:37:17;;;;;;;6.30;5.40;;;;;;;;;;4402673;32;20266;-79
2021/07/05 17:39:56;;;;;;;6.85;5.18;;;;;;;;;;4381678;32;20162;-79
2021/07/05 17:42:24;;;;;;;7.82;5.53;;;;;;;;;;4390619;32;20142;-79
2021/07/05 17:48:04;;;;;;;9.50;5.60;;;;;;;;;;4390590;32;20224;-79
2021/07/05 17:50:29;;;;;;;8.90;7.22;;;;;;;;;;4391047;32;20527;-80
2021/07/05 17:53:05;;;;;;;7.75;5.93;;;;;;;;;;4376662;32;20181;-79
2021/07/05 17:55:43;;;;;;;;;;;;;;;;;;;;;
2021/07/05 17:58:08;;;;;;;6.47;5.50;;;;;;;;;;4401325;32;20138;-79
2021/07/05 18:00:59;;;;;;;5.65;5.15;;;;;;;;;;4395104;32;20161;-79
2021/07/05 18:06:39;;;;;;;5.78;4.60;;;;;;;;;;4405602;32;20184;-80
2021/07/05 18:09:08;;;;;;;4.87;3.92;;;;;;;;;;4405367;32;20127;-79
2021/07/05 18:12:03;;;;;;;6.15;3.90;;;;;;;;;;4368142;32;20264;-79
2021/07/05 18:14:50;;;;;;;5.47;4.03;;;;;;;;;;4360230;32;20143;-79
2021/07/05 18:18:11;;;;;;;6.80;4.75;;;;;;;;;;4364687;32;20542;-79
2021/07/05 18:20:28;;;;;;;6.87;4.35;;;;;;;;;;4361516;32;20213;-79
2021/07/05 18:22:57;;;;;;;5.53;4.07;;;;;;;;;;4373088;32;20158;-79
2021/07/05 18:25:35;;;;;;;;;;;;;;;;;;;;;
2021/07/05 18:28:05;;;;;;;6.03;4.85;;;;;;;;;;4376049;32;20178;-79
2021/07/05 18:33:43;;;;;;;6.75;4.95;;;;;;;;;;4366078;32;20209;-79
2021/07/05 18:39:07;;;;;;;8.05;5.90;;;;;;;;;;4360291;32;20746;-78
2021/07/05 18:41:55;;;;;;;6.68;4.85;;;;;;;;;;4365402;32;20171;-79
2021/07/05 18:44:23;;;;;;;6.28;4.78;;;;;;;;;;4396720;32;20182;-78
2021/07/05 18:46:56;;;;;;;6.80;4.62;;;;;;;;;;4407277;32;20153;-79
2021/07/05 18:50:30;;;;;;;5.03;4.55;;;;;;;;;;4392940;32;20151;-79
2021/07/05 18:53:10;;;;;;;6.75;4.93;;;;;;;;;;4328128;33;20604;-79
2021/07/05 18:55:45;;;;;;;4.72;4.22;;;;;;;;;;4331370;33;20120;-80
2021/07/05 18:58:19;;;;;;;5.62;4.40;;;;;;;;;;4331749;33;20635;-79
2021/07/05 19:00:48;;;;;;;7.43;4.85;;;;;;;;;;4361871;32;20244;-79
2021/07/05 19:06:16;;;;;;;20.62;14.15;;;;;;;;;;4407112;32;20175;-80
2021/07/05 19:08:44;;;;;;;7.50;6.80;;;;;;;;;;4407336;32;20142;-80
2021/07/05 19:11:10;;;;;;;8.85;6.28;;;;;;;;;;4407264;32;20165;-80
2021/07/05 19:13:57;;;;;;;7.28;5.30;;;;;;;;;;4407588;32;20139;-79
2021/07/05 19:19:55;;;;;;;15.70;11.85;;;;;;;;;;4404062;32;20192;-80
2021/07/05 19:25:31;;;;;;;;;;;;;;;;;;;;;
2021/07/05 19:34:40;;;;;;;26.10;15.23;;;;;;;;;;4406371;32;20605;-79
2021/07/05 19:37:06;;;;;;;13.25;9.43;;;;;;;;;;4368060;32;20166;-80
2021/07/05 19:39:37;;;;;;;13.35;9.75;;;;;;;;;;4393542;32;20212;-79
2021/07/05 19:42:41;;;;;;;9.93;7.40;;;;;;;;;;4407050;32;20164;-79
2021/07/05 19:45:28;;;;;;;8.52;5.87;;;;;;;;;;4345021;33;20755;-78
2021/07/05 19:47:54;;;;;;;8.80;6.55;;;;;;;;;;4345449;33;20328;-78
2021/07/05 19:56:46;;;;;;;8.18;5.95;;;;;;;;;;4317345;33;20231;-79
2021/07/05 20:02:14;;;;;;;10.98;6.82;;;;;;;;;;4358946;32;20411;-78
2021/07/05 20:04:42;;;;;;;12.77;9.75;;;;;;;;;;4359582;32;20564;-80
2021/07/05 20:07:11;;;;;;;13.13;9.82;;;;;;;;;;4359362;32;20190;-80
2021/07/05 20:12:42;;;;;;;11.10;8.00;;;;;;;;;;4376743;32;20181;-80
2021/07/05 20:15:08;;;;;;;10.18;8.20;;;;;;;;;;4366723;32;20217;-80
2021/07/05 20:17:33;;;;;;;11.00;7.60;;;;;;;;;;4382947;32;20146;-78
2021/07/05 20:20:01;;;;;;;9.90;8.15;;;;;;;;;;4391635;32;20135;-80
2021/07/05 20:25:59;;;;;;;12.73;10.30;;;;;;;;;;4301070;33;20171;-80
2021/07/05 20:28:36;;;;;;;12.27;9.95;;;;;;;;;;4314336;33;20513;-81
2021/07/05 20:31:08;;;;;;;12.23;10.25;;;;;;;;;;4315145;33;20152;-81
2021/07/05 20:33:46;;;;;;;16.00;11.60;;;;;;;;;;4302550;33;20512;-80
2021/07/05 20:36:28;;;;;;;11.77;10.57;;;;;;;;;;4351836;32;20223;-80
2021/07/05 20:38:56;;;;;;;13.15;11.73;;;;;;;;;;4391500;32;20138;-79
2021/07/05 20:41:52;;;;;;;12.70;11.38;;;;;;;;;;4371036;32;20163;-79
2021/07/05 20:44:18;;;;;;;12.13;10.80;;;;;;;;;;4375771;32;20239;-79
2021/07/05 20:49:46;;;;;;;16.27;13.65;;;;;;;;;;4359217;32;20132;-79
2021/07/05 20:52:31;;;;;;;14.20;10.80;;;;;;;;;;4389693;32;20154;-79
2021/07/05 20:55:22;;;;;;;13.50;12.10;;;;;;;;;;4391390;32;20455;-79
2021/07/05 21:01:05;;;;;;;14.07;11.75;;;;;;;;;;4344250;33;20136;-80
2021/07/05 21:03:53;;;;;;;18.67;15.23;;;;;;;;;;4306109;33;20176;-80
2021/07/05 21:06:31;;;;;;;;;;;;;;;;;;;;;
2021/07/05 21:09:07;;;;;;;;;;;;;;;;;;;;;
2021/07/05 21:11:37;;;;;;;16.80;13.02;;;;;;;;;;4359690;32;20575;-78
2021/07/05 21:17:30;;;;;;;15.75;12.50;;;;;;;;;;4358985;32;20610;-79
2021/07/05 21:19:56;;;;;;;14.40;12.68;;;;;;;;;;4364837;32;20167;-79
2021/07/05 21:23:01;;;;;;;;;;;;;;;;;;;;;
2021/07/05 21:25:35;;;;;;;16.92;12.95;;;;;;;;;;4386429;32;20169;-79
2021/07/05 21:28:11;;;;;;;16.42;11.85;;;;;;;;;;4390244;32;20138;-79
2021/07/05 21:39:49;;;;;;;19.05;14.75;;;;;;;;;;4343443;33;20230;-79
2021/07/05 21:42:14;;;;;;;18.27;13.57;;;;;;;;;;4343335;33;20146;-79
2021/07/05 21:45:01;;;;;;;20.05;15.10;;;;;;;;;;4348458;32;20883;-79
2021/07/05 21:47:47;;;;;;;24.40;15.40;;;;;;;;;;4396327;32;20541;-79
2021/07/05 21:50:18;;;;;;;23.17;15.20;;;;;;;;;;4405517;32;20165;-79
2021/07/05 21:52:44;;;;;;;16.92;13.07;;;;;;;;;;4404047;32;20154;-79
2021/07/05 21:55:10;;;;;;;18.15;13.43;;;;;;;;;;4403524;32;20211;-79
2021/07/05 21:57:35;;;;;;;20.67;14.60;;;;;;;;;;4405525;32;20180;-81
2021/07/05 22:00:31;;;;;;;;;;;;;;;;;;;;;
2021/07/05 22:03:03;;;;;;;18.52;13.07;;;;;;;;;;4356145;33;20175;-81
2021/07/05 22:05:39;;;;;;;16.35;13.52;;;;;;;;;;4398792;32;20150;-80