Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:07;;;;;;;13.40;9.80;;;;;;;17.64;47.95;100370.25;117396;1185;21867;-63
2021/09/14 00:04:36;;;;;;;15.20;10.00;;;;;;;17.63;48.05;100367.10;117406;1185;23938;-63
2021/09/14 00:07:04;;;;;;;20.70;10.70;;;;;;;17.62;47.94;100367.83;118884;1185;21850;-62
2021/09/14 00:09:33;;;;;;;17.20;10.40;;;;;;;17.61;48.05;100365.40;117406;1186;23553;-63
2021/09/14 00:12:01;;;;;;;16.90;10.40;;;;;;;17.59;47.98;100364.58;117266;1186;24165;-63
2021/09/14 00:14:31;;;;;;;15.20;10.50;;;;;;;17.59;48.09;100366.91;117334;1185;23544;-63
2021/09/14 00:16:59;;;;;;;15.70;10.80;;;;;;;17.59;48.11;100360.17;117353;1182;22936;-63
2021/09/14 00:19:27;;;;;;;17.00;10.90;;;;;;;17.58;48.06;100356.10;117285;1185;21964;-62
2021/09/14 00:22:15;;;;;;;16.00;10.90;;;;;;;17.61;48.16;100356.52;117291;1185;21858;-63
2021/09/14 00:24:45;;;;;;;18.00;10.60;;;;;;;17.63;48.19;100355.72;117327;1186;23570;-62
2021/09/14 00:27:13;;;;;;;21.10;10.60;;;;;;;17.64;48.20;100353.54;117338;1185;21856;-63
2021/09/14 00:29:41;;;;;;;17.20;11.20;;;;;;;17.68;48.20;100353.19;117329;1185;21867;-63
2021/09/14 00:32:10;;;;;;;17.70;11.80;;;;;;;17.71;48.22;100359.30;117316;1183;22071;-63
2021/09/14 00:34:39;;;;;;;17.50;10.40;;;;;;;17.73;48.21;100358.13;117432;1185;21959;-63
2021/09/14 00:37:21;;;;;;;19.70;11.20;;;;;;;17.72;48.13;100359.25;117249;1185;23547;-63
2021/09/14 00:39:49;;;;;;;17.40;10.80;;;;;;;17.68;48.22;100362.63;117339;1182;23560;-63
2021/09/14 00:42:17;;;;;;;16.60;11.60;;;;;;;17.67;48.25;100358.23;117332;1185;22815;-63
2021/09/14 00:44:46;;;;;;;19.80;11.00;;;;;;;17.73;48.31;100358.51;117389;1184;23820;-63
2021/09/14 00:47:15;;;;;;;19.00;10.80;;;;;;;17.81;48.22;100358.70;117350;1185;21860;-63
2021/09/14 00:49:43;;;;;;;20.00;11.10;;;;;;;17.82;48.20;100355.27;117321;1185;23465;-63
2021/09/14 00:52:12;;;;;;;17.20;11.30;;;;;;;17.78;48.11;100355.78;117409;1182;22619;-63
2021/09/14 00:54:41;;;;;;;19.10;11.20;;;;;;;17.73;48.04;100360.45;117253;1186;23547;-63
2021/09/14 00:57:09;;;;;;;20.20;10.70;;;;;;;17.69;48.15;100361.32;117197;1186;23568;-63
2021/09/14 00:59:38;;;;;;;17.40;10.20;;;;;;;17.64;48.12;100361.19;117232;1186;21850;-63
2021/09/14 01:02:06;;;;;;;18.00;11.30;;;;;;;17.55;48.22;100364.39;117086;1178;23466;-63
2021/09/14 01:04:34;;;;;;;16.40;10.90;;;;;;;17.48;48.19;100363.98;117230;1186;21862;-63
2021/09/14 01:07:03;;;;;;;20.30;10.70;;;;;;;17.42;48.29;100366.52;117076;1186;23560;-63
2021/09/14 01:09:36;;;;;;;15.00;10.30;;;;;;;17.38;48.27;100363.48;117234;1189;21854;-63
2021/09/14 01:12:04;;;;;;;16.50;10.80;;;;;;;17.40;48.20;100365.02;117159;1187;21854;-63
2021/09/14 01:14:33;;;;;;;16.70;11.20;;;;;;;17.39;48.29;100366.64;117140;1186;21856;-63
2021/09/14 01:17:01;;;;;;;20.30;11.30;;;;;;;17.44;48.13;100371.42;117138;1186;21955;-63
2021/09/14 01:19:49;;;;;;;18.30;11.00;;;;;;;17.36;48.37;100369.44;117138;1186;21869;-63
2021/09/14 01:22:17;;;;;;;14.60;10.30;;;;;;;17.25;48.37;100372.50;117135;1186;23549;-63
2021/09/14 01:24:45;;;;;;;14.20;10.00;;;;;;;17.19;48.49;100375.42;117213;1186;23443;-63
2021/09/14 01:27:16;;;;;;;;;;;;;;;17.14;48.52;100378.46;117241;1186;23624;-63
2021/09/14 01:32:31;;;;;;;15.80;10.50;;;;;;;17.19;48.57;100377.91;117213;1186;23451;-63
2021/09/14 01:35:29;;;;;;;16.70;11.30;;;;;;;17.26;48.63;100378.88;117208;1186;23451;-63
2021/09/14 01:37:58;;;;;;;13.80;10.00;;;;;;;17.29;48.68;100382.13;117080;1186;21865;-63
2021/09/14 01:40:27;;;;;;;14.30;10.80;;;;;;;17.30;48.68;100382.09;117230;1186;21861;-63
2021/09/14 01:42:56;;;;;;;17.50;12.10;;;;;;;17.31;48.66;100382.58;117204;1186;21860;-63
2021/09/14 01:45:24;;;;;;;23.00;11.00;;;;;;;17.32;48.80;100387.33;117198;1186;23560;-62
2021/09/14 01:47:52;;;;;;;13.50;10.30;;;;;;;17.32;48.71;100385.02;117254;1186;23699;-63
2021/09/14 01:50:20;;;;;;;16.60;10.50;;;;;;;17.34;48.77;100385.11;117160;1186;21860;-63
2021/09/14 01:53:01;;;;;;;15.40;11.40;;;;;;;17.38;48.79;100384.42;117197;1182;24009;-63
2021/09/14 01:55:37;;;;;;;19.20;11.90;;;;;;;17.41;48.86;100388.75;117294;1183;23570;-63
2021/09/14 01:58:05;;;;;;;16.40;11.50;;;;;;;17.40;48.83;100393.20;117208;1186;21884;-63
2021/09/14 02:00:37;;;;;;;16.10;12.20;;;;;;;17.39;48.79;100391.13;117375;1185;23553;-63
2021/09/14 02:03:23;;;;;;;16.80;11.60;;;;;;;17.39;48.86;100392.54;117348;1186;21864;-63
2021/09/14 02:23:36;;;;;;;16.50;11.70;;;;;;;17.51;48.94;100387.07;117198;1186;21897;-63
2021/09/14 02:59:43;;;;;;;16.50;12.80;;;;;;;17.24;49.08;100404.48;117353;1184;23640;-55
2021/09/14 03:02:11;;;;;;;20.20;13.10;;;;;;;17.29;49.09;100404.11;117305;1179;21842;-55
2021/09/14 03:04:40;;;;;;;20.90;14.20;;;;;;;17.34;49.19;100407.09;117420;1185;23573;-55
2021/09/14 03:07:09;;;;;;;18.30;13.30;;;;;;;17.42;49.10;100407.52;117367;1185;23532;-55
2021/09/14 03:09:38;;;;;;;22.00;14.50;;;;;;;17.45;49.14;100411.78;117361;1185;23557;-55
2021/09/14 03:12:26;;;;;;;21.40;14.70;;;;;;;17.50;49.21;100414.79;117306;1185;22615;-55
2021/09/14 03:14:55;;;;;;;21.80;14.20;;;;;;;17.55;49.15;100413.90;117263;1186;23548;-55
2021/09/14 03:17:23;;;;;;;22.00;15.00;;;;;;;17.59;49.19;100413.92;117287;1185;22648;-55
2021/09/14 03:19:54;;;;;;;25.60;15.10;;;;;;;17.63;49.17;100418.70;117245;1185;23576;-55
2021/09/14 03:22:24;;;;;;;28.80;14.90;;;;;;;17.66;49.14;100415.73;117388;1185;23547;-55
2021/09/14 03:25:12;;;;;;;26.50;14.00;;;;;;;17.69;49.23;100415.60;117280;1186;22918;-55
2021/09/14 03:27:40;;;;;;;20.00;13.60;;;;;;;17.73;49.24;100419.02;117385;1186;23570;-55
2021/09/14 03:30:09;;;;;;;27.90;14.70;;;;;;;17.74;49.29;100423.21;117302;1183;23474;-62
2021/09/14 03:32:38;;;;;;;30.50;14.50;;;;;;;17.77;49.26;100428.60;117350;1185;21855;-62
2021/09/14 03:35:07;;;;;;;22.20;14.70;;;;;;;17.80;49.32;100432.58;117307;1185;23489;-63
2021/09/14 03:37:35;;;;;;;18.50;14.20;;;;;;;17.81;49.31;100437.14;117394;1186;21868;-63
2021/09/14 03:40:16;;;;;;;18.50;13.20;;;;;;;17.83;49.24;100437.75;117267;1183;23807;-55
2021/09/14 03:42:44;;;;;;;21.00;14.20;;;;;;;17.83;49.26;100445.73;117451;1184;23557;-55
2021/09/14 03:45:12;;;;;;;19.50;13.40;;;;;;;17.83;49.41;100447.87;117372;1183;23544;-56
2021/09/14 03:47:40;;;;;;;20.50;14.50;;;;;;;17.85;49.39;100449.60;117339;1185;21858;-55
2021/09/14 03:50:10;;;;;;;25.00;15.00;;;;;;;17.87;49.41;100457.48;117335;1185;23566;-55
2021/09/14 03:52:38;;;;;;;19.60;14.40;;;;;;;17.89;49.39;100454.38;117386;1185;21855;-55
2021/09/14 03:55:22;;;;;;;25.10;14.70;;;;;;;17.91;49.35;100453.77;117358;1182;23669;-55
2021/09/14 03:57:50;;;;;;;29.20;14.60;;;;;;;17.92;49.31;100458.17;117316;1183;21870;-55
2021/09/14 04:00:18;;;;;;;23.50;16.00;;;;;;;17.91;49.29;100461.04;117475;1185;21874;-55
2021/09/14 04:02:50;;;;;;;31.10;16.50;;;;;;;17.90;49.25;100460.00;117303;1185;21845;-55
2021/09/14 04:10:41;;;;;;;23.50;15.90;;;;;;;17.85;49.35;100465.91;117306;1184;23589;-55
2021/09/14 04:13:10;;;;;;;22.70;15.80;;;;;;;17.88;49.38;100466.50;117369;1185;21863;-56
2021/09/14 04:15:38;;;;;;;21.50;15.70;;;;;;;17.92;49.46;100467.02;117651;1185;23589;-55
2021/09/14 04:18:09;;;;;;;23.30;17.40;;;;;;;17.97;49.54;100471.27;117291;1185;21857;-55
2021/09/14 04:20:38;;;;;;;24.00;16.80;;;;;;;18.04;49.49;100469.77;117278;1185;22360;-55
2021/09/14 04:23:06;;;;;;;23.40;16.90;;;;;;;18.11;49.56;100472.84;117326;1185;23451;-54
2021/09/14 04:25:35;;;;;;;21.80;17.80;;;;;;;18.21;49.65;100475.98;117362;1183;21934;-55
2021/09/14 04:28:07;;;;;;;23.20;17.60;;;;;;;18.29;49.65;100477.80;117265;1184;23570;-55
2021/09/14 04:30:35;;;;;;;55.60;37.20;;;;;;;18.38;49.71;100476.34;117326;1185;23549;-55
2021/09/14 04:33:03;;;;;;;67.30;43.00;;;;;;;18.48;49.87;100479.27;117376;1186;24171;-55
2021/09/14 04:35:37;;;;;;;46.00;31.50;;;;;;;18.59;49.88;100477.52;117330;1186;24117;-54
2021/09/14 04:38:05;;;;;;;32.60;22.40;;;;;;;18.70;49.91;100475.61;117322;1185;23556;-55
2021/09/14 04:40:34;;;;;;;27.60;20.90;;;;;;;18.81;49.95;100476.22;117351;1186;22952;-55
2021/09/14 04:43:02;;;;;;;27.80;19.60;;;;;;;18.90;49.90;100479.90;117094;1189;22651;-55
2021/09/14 04:45:32;;;;;;;25.60;19.00;;;;;;;18.97;49.96;100479.60;117388;1183;21862;-55
2021/09/14 04:48:00;;;;;;;26.70;19.30;;;;;;;19.08;50.00;100483.55;117228;1186;23546;-55
2021/09/14 04:50:38;;;;;;;27.10;18.90;;;;;;;19.18;50.01;100483.61;117304;1183;23827;-55
2021/09/14 04:53:06;;;;;;;26.50;18.80;;;;;;;19.28;50.03;100479.94;117270;1186;21866;-55
2021/09/14 04:55:34;;;;;;;36.00;19.60;;;;;;;19.38;50.10;100480.92;117362;1186;21866;-55
2021/09/14 04:58:02;;;;;;;40.20;19.20;;;;;;;19.48;50.14;100478.88;117336;1183;23567;-55
2021/09/14 05:00:30;;;;;;;30.20;18.70;;;;;;;19.51;50.26;100480.13;117355;1182;21858;-56
2021/09/14 05:02:59;;;;;;;28.20;18.90;;;;;;;19.60;50.35;100476.70;117321;1185;23569;-56
2021/09/14 05:05:28;;;;;;;23.00;18.90;;;;;;;19.71;50.51;100479.33;117343;1185;23544;-55
2021/09/14 05:07:56;;;;;;;23.90;18.40;;;;;;;19.87;50.46;100477.34;117328;1186;23545;-55
2021/09/14 05:10:26;;;;;;;33.50;19.40;;;;;;;20.03;50.54;100478.35;117368;1185;23604;-56
2021/09/14 05:12:58;;;;;;;23.90;18.90;;;;;;;20.17;50.52;100478.02;117345;1186;21888;-56
2021/09/14 05:15:29;;;;;;;25.70;19.00;;;;;;;20.31;50.57;100474.96;117396;1183;23560;-55
2021/09/14 05:17:57;;;;;;;23.60;18.30;;;;;;;20.47;50.58;100475.22;117371;1182;23593;-55
2021/09/14 05:20:26;;;;;;;24.10;18.50;;;;;;;20.59;50.64;100472.80;117318;1185;23548;-56
2021/09/14 05:23:10;;;;;;;26.90;19.40;;;;;;;20.74;50.65;100475.97;117332;1182;23547;-55
2021/09/14 05:25:40;;;;;;;41.40;20.60;;;;;;;20.92;50.66;100472.53;117330;1185;21875;-55
2021/09/14 05:28:13;;;;;;;32.40;19.60;;;;;;;21.10;50.73;100475.46;117495;1181;21857;-56
2021/09/14 05:30:50;;;;;;;24.90;18.70;;;;;;;21.27;50.70;100476.52;117250;1182;23567;-55
2021/09/14 05:33:18;;;;;;;23.90;19.00;;;;;;;21.47;50.69;100478.28;117311;1185;21854;-55
2021/09/14 05:35:48;;;;;;;25.50;19.60;;;;;;;21.62;50.78;100486.91;117312;1186;23441;-55
2021/09/14 05:38:17;;;;;;;33.70;19.60;;;;;;;21.78;50.73;100487.61;117348;1183;21977;-55
2021/09/14 05:40:46;;;;;;;26.90;19.30;;;;;;;21.95;50.70;100485.77;117368;1182;22960;-55
2021/09/14 05:43:16;;;;;;;23.90;19.60;;;;;;;22.08;50.72;100486.75;117349;1185;22621;-55
2021/09/14 05:45:44;;;;;;;23.40;20.00;;;;;;;22.22;50.60;100486.11;117319;1185;21861;-55
2021/09/14 05:48:12;;;;;;;24.20;18.60;;;;;;;22.39;50.67;100489.05;117449;1185;23544;-55
2021/09/14 05:50:41;;;;;;;24.00;20.10;;;;;;;22.55;50.63;100488.48;117439;1188;23576;-55
2021/09/14 05:53:09;;;;;;;25.50;19.30;;;;;;;22.72;50.80;100490.86;117323;1186;21855;-55
2021/09/14 05:55:38;;;;;;;23.70;19.30;;;;;;;22.89;50.91;100486.58;117368;1182;22949;-55
2021/09/14 05:58:07;;;;;;;25.00;19.00;;;;;;;23.07;50.74;100486.00;117297;1185;21854;-55
2021/09/14 06:00:36;;;;;;;27.00;20.40;;;;;;;23.22;50.76;100488.33;117406;1185;21842;-55
2021/09/14 06:03:05;;;;;;;27.70;19.20;;;;;;;23.38;50.73;100484.99;117363;1188;21927;-55
2021/09/14 06:05:33;;;;;;;22.10;18.60;;;;;;;23.53;50.91;100485.60;117339;1182;23474;-56
2021/09/14 06:08:01;;;;;;;23.20;18.60;;;;;;;23.70;50.92;100486.70;117341;1182;23486;-55
2021/09/14 06:10:30;;;;;;;24.80;18.70;;;;;;;23.89;51.22;100482.91;117359;1185;24163;-54
2021/09/14 06:12:58;;;;;;;25.20;20.20;;;;;;;24.15;51.39;100482.48;117318;1186;21871;-55
2021/09/14 06:15:26;;;;;;;22.20;17.90;;;;;;;24.37;51.12;100480.27;117297;1186;23117;-55
2021/09/14 06:17:55;;;;;;;23.50;18.70;;;;;;;24.59;50.91;100478.63;117300;1185;23545;-55
2021/09/14 06:20:23;;;;;;;21.60;17.90;;;;;;;24.79;50.78;100477.77;117276;1183;21868;-54
2021/09/14 06:22:52;;;;;;;24.60;18.20;;;;;;;24.98;50.81;100476.77;118083;1184;23443;-55
2021/09/14 06:25:20;;;;;;;25.00;18.30;;;;;;;25.14;50.96;100475.32;117320;1182;23534;-55
2021/09/14 06:27:48;;;;;;;27.80;19.40;;;;;;;25.25;51.07;100479.01;117274;1185;22645;-54
2021/09/14 06:30:17;;;;;;;24.00;18.00;;;;;;;25.46;50.94;100477.14;117410;1185;23792;-55
2021/09/14 06:32:45;;;;;;;23.10;18.10;;;;;;;25.65;50.98;100475.79;117364;1183;23576;-55
2021/09/14 06:35:13;;;;;;;20.10;17.00;;;;;;;25.87;51.08;100477.00;117315;1182;23699;-55
2021/09/14 06:37:41;;;;;;;20.80;17.10;;;;;;;26.10;51.14;100477.81;117397;1186;22945;-55
2021/09/14 06:40:11;;;;;;;24.50;17.10;;;;;;;26.30;51.01;100477.71;117340;1185;23557;-54
2021/09/14 06:42:39;;;;;;;22.60;18.00;;;;;;;26.45;50.88;100477.08;117358;1183;21858;-54
2021/09/14 06:45:10;;;;;;;24.30;17.70;;;;;;;26.70;51.03;100479.30;117377;1185;23570;-55
2021/09/14 06:47:38;;;;;;;24.10;16.70;;;;;;;27.02;50.96;100476.42;117293;1181;23628;-55
2021/09/14 06:50:07;;;;;;;21.90;16.70;;;;;;;27.25;50.97;100475.57;117319;1185;23442;-55
2021/09/14 06:52:38;;;;;;;21.00;16.70;;;;;;;27.47;50.92;100476.48;117353;1185;22909;-55
2021/09/14 06:55:07;;;;;;;19.60;15.50;;;;;;;27.65;50.62;100477.01;117320;1185;23556;-55
2021/09/14 06:57:35;;;;;;;23.60;16.10;;;;;;;27.79;50.57;100476.54;117405;1184;21866;-55
2021/09/14 07:00:03;;;;;;;21.20;16.60;;;;;;;27.92;50.68;100476.91;117438;1183;23544;-55
2021/09/14 07:02:32;;;;;;;20.70;16.10;;;;;;;28.09;50.70;100480.02;117382;1184;23441;-55
2021/09/14 07:05:24;;;;;;;17.80;14.80;;;;;;;28.27;50.63;100480.52;117460;1185;21861;-65
2021/09/14 07:07:53;;;;;;;21.80;16.70;;;;;;;28.34;50.55;100481.55;117402;1183;23468;-54
2021/09/14 07:10:21;;;;;;;18.50;15.10;;;;;;;28.46;50.85;100480.83;117366;1186;21861;-55
2021/09/14 07:13:10;;;;;;;20.60;15.30;;;;;;;28.77;50.75;100483.30;117279;1183;21883;-55
2021/09/14 07:15:38;;;;;;;22.50;14.20;;;;;;;29.01;50.88;100483.48;117286;1183;22633;-54
2021/09/14 07:18:06;;;;;;;15.00;13.00;;;;;;;29.33;50.91;100483.08;117325;1183;21855;-55
2021/09/14 07:20:35;;;;;;;16.70;13.10;;;;;;;29.53;50.47;100482.88;117497;1182;23615;-56
2021/09/14 07:23:03;;;;;;;16.80;13.00;;;;;;;29.73;50.39;100483.22;117389;1184;21855;-55
2021/09/14 07:25:31;;;;;;;16.80;14.00;;;;;;;29.88;50.51;100483.28;117334;1186;23468;-54
2021/09/14 07:27:59;;;;;;;16.40;12.00;;;;;;;30.02;50.43;100485.67;117318;1185;23560;-54
2021/09/14 07:30:30;;;;;;;14.10;12.30;;;;;;;30.14;50.33;100486.70;117314;1184;23679;-54
2021/09/14 07:32:58;;;;;;;18.70;12.00;;;;;;;30.28;50.39;100484.34;117371;1185;23570;-54
2021/09/14 07:35:28;;;;;;;15.20;12.00;;;;;;;30.51;50.66;100487.80;117349;1185;23547;-54
2021/09/14 07:37:57;;;;;;;18.20;13.20;;;;;;;30.80;50.64;100485.96;117328;1185;21863;-53
2021/09/14 07:40:30;;;;;;;23.50;12.10;;;;;;;31.10;50.72;100485.45;117352;1181;23569;-55
2021/09/14 07:42:58;;;;;;;15.80;12.40;;;;;;;31.35;50.39;100482.49;117405;1182;23573;-54
2021/09/14 07:45:26;;;;;;;16.50;12.20;;;;;;;31.41;50.29;100483.48;117350;1184;21856;-54
2021/09/14 07:47:56;;;;;;;16.20;12.90;;;;;;;31.47;50.21;100487.48;117408;1185;23566;-54
2021/09/14 07:50:24;;;;;;;15.10;11.60;;;;;;;31.41;50.06;100487.31;117350;1184;21858;-54
2021/09/14 07:52:55;;;;;;;15.70;10.80;;;;;;;31.32;49.87;100488.73;117344;1183;23548;-54
2021/09/14 07:55:23;;;;;;;12.00;10.00;;;;;;;31.31;50.00;100485.45;117362;1183;23564;-54
2021/09/14 07:57:53;;;;;;;13.10;10.80;;;;;;;31.35;50.10;100482.56;117356;1184;23531;-54
2021/09/14 08:00:21;;;;;;;16.00;12.30;;;;;;;31.38;50.10;100482.41;117370;1185;21854;-54
2021/09/14 08:02:58;;;;;;;22.90;11.80;;;;;;;31.44;50.08;100485.05;117350;1185;23544;-54
2021/09/14 08:05:27;;;;;;;14.50;10.50;;;;;;;31.56;50.18;100479.19;117333;1185;21879;-55
2021/09/14 08:07:55;;;;;;;13.30;9.70;;;;;;;31.72;50.32;100479.58;117379;1183;22902;-54
2021/09/14 08:10:23;;;;;;;10.50;8.60;;;;;;;31.99;50.39;100477.28;117363;1185;23544;-54
2021/09/14 08:12:52;;;;;;;9.90;8.60;;;;;;;32.31;50.45;100472.70;117431;1185;23560;-54
2021/09/14 08:15:23;;;;;;;10.50;8.20;;;;;;;32.57;50.45;100473.30;117363;1185;21854;-54
2021/09/14 08:17:51;;;;;;;12.00;7.70;;;;;;;32.83;50.34;100473.33;117375;1183;23470;-54
2021/09/14 08:20:32;;;;;;;12.80;7.70;;;;;;;33.09;50.03;100472.50;117268;1182;23545;-54
2021/09/14 08:23:01;;;;;;;11.30;7.10;;;;;;;33.24;49.90;100469.25;117381;1182;21932;-54
2021/09/14 08:25:29;;;;;;;9.60;7.20;;;;;;;33.23;49.70;100475.45;117347;1185;21899;-54
2021/09/14 08:27:57;;;;;;;8.30;6.70;;;;;;;33.20;49.68;100474.69;117324;1185;23570;-54
2021/09/14 08:30:34;;;;;;;11.10;7.40;;;;;;;33.22;49.61;100476.88;117314;1185;23567;-55
2021/09/14 08:33:03;;;;;;;8.80;7.80;;;;;;;33.20;49.66;100477.48;117380;1182;23547;-54
2021/09/14 08:35:31;;;;;;;88.70;15.30;;;;;;;33.25;49.84;100478.19;117367;1185;21857;-54
2021/09/14 08:38:00;;;;;;;23.40;8.00;;;;;;;33.45;49.87;100479.90;117345;1185;21876;-54
2021/09/14 08:40:28;;;;;;;12.50;7.80;;;;;;;33.63;49.90;100481.59;117379;1178;23470;-54
2021/09/14 08:42:57;;;;;;;12.30;7.50;;;;;;;33.78;49.65;100474.34;117477;1182;23464;-55
2021/09/14 08:45:25;;;;;;;14.30;8.20;;;;;;;33.85;49.47;100475.27;117319;1185;22629;-54
2021/09/14 08:47:54;;;;;;;12.00;7.10;;;;;;;33.90;49.49;100480.54;117254;1183;23479;-54
2021/09/14 08:50:23;;;;;;;10.60;7.30;;;;;;;34.06;49.76;100479.90;117310;1186;23477;-55
2021/09/14 08:52:52;;;;;;;10.10;6.90;;;;;;;34.16;49.60;100473.50;117330;1183;22634;-54
2021/09/14 08:55:21;;;;;;;10.90;7.30;;;;;;;34.14;49.33;100475.77;117271;1185;23464;-54
2021/09/14 08:57:51;;;;;;;9.90;7.40;;;;;;;34.07;49.50;100473.96;117357;1185;23715;-54
2021/09/14 09:00:31;;;;;;;8.90;7.20;;;;;;;34.19;49.86;100473.77;117325;1185;21863;-54
2021/09/14 09:02:59;;;;;;;10.60;7.80;;;;;;;34.48;50.13;100470.11;117391;1185;23569;-54
2021/09/14 09:05:33;;;;;;;9.90;8.40;;;;;;;34.68;49.98;100473.49;117364;1185;24002;-54
2021/09/14 09:08:03;;;;;;;10.70;8.30;;;;;;;34.76;49.59;100469.88;117340;1185;23441;-57
2021/09/14 09:10:33;;;;;;;13.00;7.80;;;;;;;34.79;49.24;100469.58;117358;1182;21896;-55
2021/09/14 09:13:04;;;;;;;11.80;7.80;;;;;;;34.80;49.27;100468.75;117427;1182;22269;-55
2021/09/14 09:15:40;;;;;;;8.70;7.30;;;;;;;34.87;49.27;100471.42;117357;1182;23640;-54
2021/09/14 09:18:13;;;;;;;13.80;8.60;;;;;;;34.75;48.93;100469.48;117384;1184;21854;-56
2021/09/14 09:20:43;;;;;;;10.20;7.90;;;;;;;34.52;48.77;100468.79;117350;1184;21899;-54
2021/09/14 09:23:13;;;;;;;13.60;7.50;;;;;;;34.26;48.71;100461.81;117333;1181;22945;-54
2021/09/14 09:25:41;;;;;;;11.20;7.30;;;;;;;34.14;48.74;100464.59;117312;1185;21899;-54
2021/09/14 09:28:16;;;;;;;11.20;7.60;;;;;;;34.16;49.05;100464.45;117201;1183;23579;-54
2021/09/14 09:30:55;;;;;;;12.80;8.10;;;;;;;34.23;48.91;100459.66;117311;1185;21858;-54
2021/09/14 09:33:29;;;;;;;9.80;8.00;;;;;;;34.23;48.77;100461.98;117309;1185;22086;-55
2021/09/14 09:36:02;;;;;;;8.80;7.10;;;;;;;34.16;48.62;100460.96;117318;1185;21857;-54
2021/09/14 09:38:31;;;;;;;8.70;6.10;;;;;;;34.02;48.64;100460.46;117369;1182;22904;-55
2021/09/14 09:40:59;;;;;;;11.70;6.60;;;;;;;33.86;48.58;100458.25;117357;1180;22636;-54
2021/09/14 09:43:31;;;;;;;8.70;6.40;;;;;;;33.68;48.63;100456.73;117303;1185;21925;-55
2021/09/14 09:46:06;;;;;;;10.60;6.70;;;;;;;33.55;48.62;100460.29;117341;1184;23002;-55
2021/09/14 09:48:35;;;;;;;15.40;7.90;;;;;;;33.44;48.68;100460.58;117437;1185;22899;-54
2021/09/14 09:51:04;;;;;;;8.70;6.60;;;;;;;33.39;48.70;100456.36;117338;1188;21870;-54
2021/09/14 09:53:34;;;;;;;10.00;6.80;;;;;;;33.45;48.81;100458.16;117356;1188;21858;-54
2021/09/14 09:56:02;;;;;;;10.60;6.80;;;;;;;33.48;48.71;100455.81;117360;1185;21864;-55
2021/09/14 09:58:31;;;;;;;7.90;6.50;;;;;;;33.55;48.82;100453.40;117400;1185;21869;-55
2021/09/14 10:01:12;;;;;;;7.30;6.20;;;;;;;33.61;48.82;100451.11;117393;1186;24162;-55
2021/09/14 10:03:48;;;;;;;11.60;6.60;;;;;;;33.79;49.00;100446.52;117338;1185;23547;-54
2021/09/14 10:06:16;;;;;;;9.40;6.80;;;;;;;34.08;49.16;100442.20;117320;1185;21857;-54
2021/09/14 10:08:53;;;;;;;9.00;6.20;;;;;;;34.44;49.31;100445.89;117137;1186;23582;-54
2021/09/14 10:11:37;;;;;;;11.20;6.30;;;;;;;34.76;49.08;100448.09;117352;1180;22813;-55
2021/09/14 10:14:07;;;;;;;6.80;6.00;;;;;;;34.86;48.57;100449.29;117260;1179;22618;-55
2021/09/14 10:16:36;;;;;;;8.40;6.30;;;;;;;34.93;48.36;100451.54;117475;1183;23547;-55
2021/09/14 10:19:31;;;;;;;6.30;5.60;;;;;;;34.96;48.27;100448.16;117311;1189;21858;-55
2021/09/14 10:22:07;;;;;;;8.30;6.60;;;;;;;35.04;48.51;100445.20;117355;1185;22926;-55
2021/09/14 10:24:49;;;;;;;7.90;6.00;;;;;;;35.23;48.91;100437.44;117400;1184;23593;-55
2021/09/14 10:27:17;;;;;;;10.20;6.00;;;;;;;35.45;48.86;100438.55;117478;1176;21846;-56
2021/09/14 10:29:55;;;;;;;6.60;5.90;;;;;;;35.51;48.19;100436.80;117369;1182;22838;-56
2021/09/14 10:32:24;;;;;;;8.60;6.20;;;;;;;35.36;48.15;100436.65;117307;1184;22905;-55
2021/09/14 10:34:55;;;;;;;11.50;6.10;;;;;;;35.24;48.05;100437.69;117401;1185;21857;-54
2021/09/14 10:37:34;;;;;;;9.50;5.10;;;;;;;35.16;47.96;100438.58;117312;1181;21857;-55
2021/09/14 10:40:14;;;;;;;8.10;5.80;;;;;;;35.09;47.88;100442.27;117287;1186;22952;-54
2021/09/14 10:42:44;;;;;;;7.20;6.00;;;;;;;34.94;47.81;100440.20;117363;1185;21848;-54
2021/09/14 10:45:15;;;;;;;8.50;5.80;;;;;;;34.76;48.08;100439.34;117371;1185;21858;-55
2021/09/14 10:47:48;;;;;;;8.20;6.30;;;;;;;34.56;47.90;100439.75;117413;1180;23644;-54
2021/09/14 10:50:37;;;;;;;6.90;5.80;;;;;;;34.33;47.74;100441.52;117362;1183;22918;-54
2021/09/14 10:53:05;;;;;;;8.70;6.20;;;;;;;34.08;47.47;100436.50;117445;1183;23453;-55
2021/09/14 10:55:33;;;;;;;8.60;6.60;;;;;;;33.83;47.78;100432.36;117302;1181;22651;-54
2021/09/14 10:58:02;;;;;;;8.90;5.90;;;;;;;33.63;47.83;100427.29;117358;1185;22718;-55
2021/09/14 11:00:32;;;;;;;14.00;7.50;;;;;;;33.50;47.91;100425.70;117372;1185;21866;-55
2021/09/14 11:03:02;;;;;;;10.60;6.00;;;;;;;33.57;48.38;100421.92;117311;1185;21870;-54
2021/09/14 11:05:31;;;;;;;6.80;5.50;;;;;;;33.75;48.63;100420.85;119485;1182;22303;-53
2021/09/14 11:08:02;;;;;;;8.60;5.40;;;;;;;34.09;48.83;100420.52;118131;1184;21863;-53
2021/09/14 11:10:50;;;;;;;11.00;5.90;;;;;;;34.52;48.71;100424.56;117341;1185;21898;-54
2021/09/14 11:13:26;;;;;;;6.50;4.90;;;;;;;34.79;48.65;100422.73;117323;1185;22918;-53
2021/09/14 11:15:58;;;;;;;10.20;5.50;;;;;;;34.97;48.53;100421.27;117264;1183;23654;-55
2021/09/14 11:18:26;;;;;;;;;;;;;;;35.11;48.00;100412.18;117333;1185;21844;-55
2021/09/14 11:21:04;;;;;;;6.10;4.90;;;;;;;35.07;47.65;100409.71;117380;1180;23548;-56
2021/09/14 11:23:34;;;;;;;7.90;5.50;;;;;;;34.95;47.70;100416.17;117388;1182;23481;-55
2021/09/14 11:26:03;;;;;;;8.10;5.40;;;;;;;34.81;47.85;100417.59;117291;1186;21861;-68
2021/09/14 11:28:31;;;;;;;7.40;4.90;;;;;;;34.66;47.91;100416.77;117336;1187;21896;-66
2021/09/14 11:31:01;;;;;;;10.50;6.00;;;;;;;34.61;47.98;100407.98;117421;1185;21858;-65
2021/09/14 11:33:30;;;;;;;6.80;5.40;;;;;;;34.68;48.04;100404.27;117344;1180;23563;-65
2021/09/14 11:35:59;;;;;;;8.30;5.40;;;;;;;34.81;48.09;100403.96;117340;1184;23548;-65
2021/09/14 11:38:41;;;;;;;13.50;5.50;;;;;;;34.92;47.70;100406.98;117282;1183;22845;-66
2021/09/14 11:41:11;;;;;;;8.10;5.00;;;;;;;34.95;47.38;100407.83;117477;1183;23531;-65
2021/09/14 11:43:43;;;;;;;6.20;5.40;;;;;;;34.75;47.89;100408.08;117417;1183;23303;-66
2021/09/14 11:46:16;;;;;;;14.90;6.40;;;;;;;34.71;48.31;100410.28;117439;1185;21858;-67
2021/09/14 11:48:54;;;;;;;55.60;9.00;;;;;;;34.73;47.83;100408.67;117389;1185;21900;-65
2021/09/14 11:51:23;;;;;;;23.30;6.20;;;;;;;34.55;47.32;100407.95;117310;1186;21969;-65
2021/09/14 11:53:51;;;;;;;13.40;5.40;;;;;;;34.29;47.42;100411.96;117346;1185;21853;-65
2021/09/14 11:56:26;;;;;;;7.60;5.30;;;;;;;33.99;47.08;100415.71;117356;1185;23537;-65
2021/09/14 11:58:55;;;;;;;11.20;5.50;;;;;;;33.59;46.90;100421.52;117387;1176;23442;-64
2021/09/14 12:01:32;;;;;;;10.10;6.20;;;;;;;33.12;46.78;100432.38;117393;1183;22081;-64
2021/09/14 12:04:00;;;;;;;12.40;6.20;;;;;;;32.59;46.79;100437.56;117385;1184;21891;-66
2021/09/14 12:06:36;;;;;;;14.10;6.50;;;;;;;32.09;46.73;100443.73;117325;1185;23547;-63
2021/09/14 12:09:09;;;;;;;9.60;6.60;;;;;;;31.42;46.59;100447.20;117323;1183;21854;-62
2021/09/14 12:11:39;;;;;;;9.30;6.80;;;;;;;30.65;46.61;100453.93;117376;1183;23570;-62
2021/09/14 12:14:11;;;;;;;9.30;6.70;;;;;;;29.90;46.50;100452.05;117394;1184;23451;-62
2021/09/14 12:17:02;;;;;;;9.30;7.10;;;;;;;29.20;46.95;100452.70;117305;1185;23493;-62
2021/09/14 12:19:36;;;;;;;11.80;6.60;;;;;;;28.84;47.13;100468.37;117325;1186;23539;-62
2021/09/14 12:22:24;;;;;;;13.20;7.50;;;;;;;28.65;47.44;100474.15;117429;1183;21859;-57
2021/09/14 12:24:53;;;;;;;9.40;8.10;;;;;;;28.52;47.76;100483.60;117369;1184;21866;-57