Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;8.88;5.07;;;;;;;7.37;79.87;98705.47;4970883;28;20576;-81
2022/11/03 00:04:22;;;;;;;7.20;4.65;;;;;;;7.36;79.68;98699.44;4971554;28;20058;-81
2022/11/03 00:06:53;;;;;;;7.32;5.20;;;;;;;7.34;78.90;98688.34;4971460;28;20045;-81
2022/11/03 00:09:21;;;;;;;8.60;4.88;;;;;;;7.36;79.19;98689.00;4971242;28;20034;-81
2022/11/03 00:11:52;;;;;;;7.50;4.65;;;;;;;7.36;79.66;98694.22;4971932;28;20031;-81
2022/11/03 00:14:18;;;;;;;11.35;4.88;;;;;;;7.38;79.65;98686.25;4971383;28;20034;-81
2022/11/03 00:16:45;;;;;;;8.57;4.88;;;;;;;7.38;79.32;98683.63;4971739;28;20046;-81
2022/11/03 00:19:12;;;;;;;9.77;5.00;;;;;;;7.38;79.59;98684.44;4971096;28;20061;-81
2022/11/03 00:21:38;;;;;;;8.50;4.75;;;;;;;7.39;79.60;98687.88;4971429;28;20097;-80
2022/11/03 00:24:04;;;;;;;8.80;4.45;;;;;;;7.34;79.24;98675.31;4986382;28;20109;-81
2022/11/03 00:26:32;;;;;;;10.25;5.13;;;;;;;7.31;79.60;98675.63;4971903;28;20576;-81
2022/11/03 00:29:01;;;;;;;9.55;5.05;;;;;;;7.33;78.97;98672.88;4971401;28;20104;-81
2022/11/03 00:31:33;;;;;;;6.53;4.30;;;;;;;7.30;79.57;98673.19;4971476;28;20571;-81
2022/11/03 00:34:01;;;;;;;11.65;5.05;;;;;;;7.28;78.72;98675.16;4970679;28;20034;-81
2022/11/03 00:36:34;;;;;;;6.05;4.60;;;;;;;7.20;79.18;98663.75;4971287;28;20038;-81
2022/11/03 00:39:00;;;;;;;8.57;5.50;;;;;;;7.08;79.29;98669.44;4970918;28;20067;-81
2022/11/03 00:41:26;;;;;;;10.05;5.22;;;;;;;7.06;79.79;98661.78;4971379;28;20042;-80
2022/11/03 00:43:52;;;;;;;7.47;4.95;;;;;;;7.04;79.60;98663.75;4971038;28;20090;-81
2022/11/03 00:46:20;;;;;;;10.68;5.00;;;;;;;7.05;79.28;98665.38;4967820;28;20068;-81
2022/11/03 00:48:47;;;;;;;10.15;5.05;;;;;;;7.04;78.95;98655.91;4971154;28;20074;-81
2022/11/03 00:51:21;;;;;;;10.57;5.00;;;;;;;7.05;78.97;98652.31;4969858;28;20034;-81
2022/11/03 00:53:58;;;;;;;7.40;4.85;;;;;;;6.94;78.03;98650.84;4968548;28;20046;-81
2022/11/03 00:56:37;;;;;;;6.60;4.95;;;;;;;6.95;79.17;98651.66;4969428;28;20054;-80
2022/11/03 00:59:05;;;;;;;7.18;4.80;;;;;;;6.96;79.86;98659.34;4969566;28;20077;-81
2022/11/03 01:01:40;;;;;;;7.72;5.20;;;;;;;6.98;79.20;98659.97;4970663;28;20042;-80
2022/11/03 01:06:55;;;;;;;7.57;4.80;;;;;;;7.03;79.26;98650.88;4970434;28;20251;-80
2022/11/03 01:09:28;;;;;;;6.63;4.30;;;;;;;7.03;79.28;98636.03;4985183;28;20042;-81
2022/11/03 01:12:16;;;;;;;5.88;4.60;;;;;;;7.03;79.42;98638.63;4969494;28;20042;-80
2022/11/03 01:14:51;;;;;;;9.73;4.90;;;;;;;7.03;78.73;98636.03;4970982;28;20106;-80
2022/11/03 01:17:23;;;;;;;9.68;4.95;;;;;;;7.02;78.45;98634.41;4970038;28;20030;-81
2022/11/03 01:19:50;;;;;;;8.02;4.45;;;;;;;7.00;78.40;98625.09;4970101;28;20093;-80
2022/11/03 01:22:17;;;;;;;7.28;4.72;;;;;;;6.95;78.47;98623.78;4970163;28;20169;-81
2022/11/03 01:24:44;;;;;;;8.35;5.05;;;;;;;6.97;78.75;98626.25;4968914;28;20069;-81
2022/11/03 01:27:13;;;;;;;9.35;5.03;;;;;;;6.93;78.49;98624.94;4968725;28;20034;-80
2022/11/03 01:29:40;;;;;;;10.00;4.63;;;;;;;6.94;79.07;98621.34;4969657;28;20054;-80
2022/11/03 01:32:05;;;;;;;9.35;5.43;;;;;;;6.90;79.86;98618.28;4969946;28;20034;-81
2022/11/03 01:34:31;;;;;;;5.93;4.57;;;;;;;6.91;78.95;98616.47;4970433;28;20049;-81
2022/11/03 01:36:56;;;;;;;8.18;4.95;;;;;;;6.90;79.34;98609.63;4970053;28;20118;-81
2022/11/03 01:39:22;;;;;;;8.55;5.07;;;;;;;6.92;79.59;98615.50;4969880;28;20358;-81
2022/11/03 01:41:50;;;;;;;10.70;4.78;;;;;;;6.90;79.47;98614.84;4969254;28;20035;-81
2022/11/03 01:44:16;;;;;;;7.30;4.72;;;;;;;6.84;79.56;98605.06;4968739;28;20031;-81
2022/11/03 01:46:59;;;;;;;8.48;4.57;;;;;;;6.81;79.59;98603.59;4966670;28;20045;-81
2022/11/03 01:49:41;;;;;;;6.15;4.47;;;;;;;6.81;79.68;98610.59;4970024;28;20043;-81
2022/11/03 01:52:16;;;;;;;7.38;4.38;;;;;;;6.77;79.88;98599.66;4969868;28;20035;-81
2022/11/03 01:54:47;;;;;;;9.20;4.07;;;;;;;6.74;80.19;98584.38;4969289;28;20066;-81
2022/11/03 01:57:23;;;;;;;6.28;4.25;;;;;;;6.77;80.41;98589.25;4969718;28;20051;-81
2022/11/03 01:59:49;;;;;;;9.48;4.65;;;;;;;6.73;79.79;98584.53;4969032;28;20126;-81
2022/11/03 02:02:15;;;;;;;11.02;4.70;;;;;;;6.72;80.26;98586.34;4969791;28;20565;-81
2022/11/03 02:04:41;;;;;;;8.70;4.43;;;;;;;6.65;80.77;98575.72;4969202;28;20031;-81
2022/11/03 02:07:17;;;;;;;6.68;4.22;;;;;;;6.69;80.20;98577.03;4969222;28;20045;-81
2022/11/03 02:09:42;;;;;;;10.35;4.43;;;;;;;6.67;79.52;98573.78;4969478;28;20105;-81
2022/11/03 02:12:09;;;;;;;6.40;4.38;;;;;;;6.63;79.82;98567.25;4969866;28;20460;-81
2022/11/03 02:14:42;;;;;;;6.28;3.80;;;;;;;6.67;80.71;98562.53;4969915;28;20129;-81
2022/11/03 02:17:14;;;;;;;8.10;4.05;;;;;;;6.62;80.62;98555.22;4968750;28;20042;-81
2022/11/03 02:19:51;;;;;;;8.70;3.80;;;;;;;6.61;79.96;98557.97;4970367;28;20042;-81
2022/11/03 02:22:33;;;;;;;7.75;3.60;;;;;;;6.62;79.97;98555.22;4972873;28;20039;-81
2022/11/03 02:25:27;;;;;;;7.22;4.15;;;;;;;6.58;80.51;98548.69;4974011;28;20037;-81
2022/11/03 02:27:53;;;;;;;8.60;4.13;;;;;;;6.54;79.91;98547.41;4987935;28;20532;-81
2022/11/03 02:30:18;;;;;;;6.93;4.30;;;;;;;6.54;80.49;98538.75;4972953;28;20039;-81
2022/11/03 02:32:59;;;;;;;4.70;3.83;;;;;;;6.47;80.53;98532.56;4972137;28;20119;-81
2022/11/03 02:35:48;;;;;;;7.78;4.28;;;;;;;6.44;80.21;98526.69;4973302;28;20045;-81
2022/11/03 02:38:18;;;;;;;7.25;4.05;;;;;;;6.44;80.08;98531.09;4973236;28;20081;-81
2022/11/03 02:40:52;;;;;;;6.50;4.13;;;;;;;6.45;80.44;98524.91;4972610;28;20047;-81
2022/11/03 02:43:22;;;;;;;5.43;4.03;;;;;;;6.44;80.70;98525.88;4972998;28;20035;-81
2022/11/03 02:45:51;;;;;;;8.40;4.28;;;;;;;6.39;80.80;98513.34;4970325;28;20034;-80
2022/11/03 02:48:17;;;;;;;8.02;3.97;;;;;;;6.41;80.44;98516.59;4973414;28;20038;-81
2022/11/03 02:50:45;;;;;;;6.43;4.47;;;;;;;6.43;80.96;98519.06;4972322;28;20031;-81
2022/11/03 02:53:14;;;;;;;5.95;4.10;;;;;;;6.42;80.53;98523.44;4972472;28;20089;-82
2022/11/03 02:55:54;;;;;;;6.70;4.07;;;;;;;6.41;80.54;98513.97;4972184;28;20046;-82
2022/11/03 02:58:37;;;;;;;6.67;4.90;;;;;;;6.41;80.46;98515.78;4972988;28;20043;-81
2022/11/03 03:01:33;;;;;;;6.93;4.30;;;;;;;6.34;79.90;98512.19;4973011;28;20710;-81
2022/11/03 03:04:05;;;;;;;8.85;4.03;;;;;;;6.20;79.97;98507.63;4980000;28;20042;-82
2022/11/03 03:06:41;;;;;;;8.30;4.57;;;;;;;6.20;79.45;98508.44;4972707;28;20548;-81
2022/11/03 03:09:16;;;;;;;7.68;4.70;;;;;;;6.10;80.07;98494.75;4971572;28;20106;-81
2022/11/03 03:11:47;;;;;;;8.20;4.30;;;;;;;6.10;80.84;98492.97;4972163;28;20629;-82
2022/11/03 03:14:30;;;;;;;6.65;4.20;;;;;;;6.12;81.08;98491.03;4977841;28;20031;-81
2022/11/03 03:17:06;;;;;;;6.25;4.03;;;;;;;6.07;80.39;98495.91;4986116;28;20043;-82
2022/11/03 03:20:04;;;;;;;10.30;4.22;;;;;;;6.01;81.06;98491.34;4972508;28;20138;-81
2022/11/03 03:22:41;;;;;;;9.55;4.43;;;;;;;5.96;81.76;98485.00;4972664;28;20042;-82
2022/11/03 03:25:14;;;;;;;9.15;3.85;;;;;;;5.90;82.96;98476.81;4971836;28;20438;-83
2022/11/03 03:27:47;;;;;;;10.20;3.72;;;;;;;5.93;83.27;98480.91;4972359;28;20046;-81
2022/11/03 03:30:14;;;;;;;6.78;3.80;;;;;;;5.95;83.60;98473.75;4971152;28;20073;-81
2022/11/03 03:32:47;;;;;;;6.95;3.88;;;;;;;6.00;83.00;98476.69;4972417;28;20030;-80
2022/11/03 03:35:22;;;;;;;9.60;4.30;;;;;;;6.04;82.60;98467.56;4972765;28;20113;-81
2022/11/03 03:37:55;;;;;;;6.80;4.60;;;;;;;6.07;81.20;98467.25;4970021;28;20521;-81
2022/11/03 03:40:29;;;;;;;9.15;4.35;;;;;;;6.06;80.35;98470.03;4970901;28;20053;-81
2022/11/03 03:42:56;;;;;;;13.23;4.28;;;;;;;5.99;80.70;98453.41;4971543;28;20442;-81
2022/11/03 03:45:24;;;;;;;9.85;4.22;;;;;;;5.99;81.44;98448.19;4970247;28;20110;-81
2022/11/03 03:47:50;;;;;;;5.50;4.50;;;;;;;5.90;81.00;98442.97;4970780;28;20059;-81
2022/11/03 03:50:17;;;;;;;8.30;4.50;;;;;;;5.81;81.22;98440.50;4972400;28;20458;-81
2022/11/03 03:52:42;;;;;;;7.60;3.80;;;;;;;5.71;81.55;98440.66;4972415;28;20031;-81
2022/11/03 03:55:19;;;;;;;6.13;4.20;;;;;;;5.55;81.59;98441.44;4972527;28;20513;-81
2022/11/03 03:57:45;;;;;;;8.40;4.15;;;;;;;5.54;82.43;98444.22;4970727;28;20046;-81
2022/11/03 04:00:14;;;;;;;9.15;4.50;;;;;;;5.58;83.07;98446.34;4973602;28;20026;-81
2022/11/03 04:02:41;;;;;;;6.90;4.13;;;;;;;5.61;82.68;98450.41;4970811;28;20035;-81
2022/11/03 04:05:07;;;;;;;6.13;3.92;;;;;;;5.58;81.80;98443.72;4954835;28;20119;-81
2022/11/03 04:07:50;;;;;;;5.90;3.75;;;;;;;5.58;81.58;98438.53;4971848;28;20118;-80
2022/11/03 04:10:21;;;;;;;5.90;3.95;;;;;;;5.60;81.10;98439.19;4972022;28;20097;-81
2022/11/03 04:23:35;;;;;;;6.80;3.97;;;;;;;5.30;79.88;98426.75;4971237;28;20118;-81
2022/11/03 04:26:01;;;;;;;4.88;3.35;;;;;;;5.33;80.31;98418.59;4971824;28;20027;-81
2022/11/03 04:28:27;;;;;;;7.88;3.92;;;;;;;5.33;79.52;98431.59;4971174;28;20083;-81
2022/11/03 04:30:58;;;;;;;5.97;4.15;;;;;;;5.33;79.89;98419.41;4971321;28;20461;-81
2022/11/03 04:33:24;;;;;;;6.40;3.65;;;;;;;5.31;79.48;98415.34;4978602;28;20584;-80
2022/11/03 04:35:57;;;;;;;8.65;3.90;;;;;;;5.33;80.17;98414.22;4985725;28;20052;-80
2022/11/03 04:38:26;;;;;;;7.50;3.80;;;;;;;5.32;79.93;98410.00;4970498;28;20042;-81
2022/11/03 04:40:55;;;;;;;6.43;3.95;;;;;;;5.33;80.03;98401.22;4978663;28;20038;-81
2022/11/03 04:43:31;;;;;;;6.63;3.90;;;;;;;5.29;80.47;98409.50;4969900;28;20022;-81
2022/11/03 04:45:57;;;;;;;6.55;4.13;;;;;;;5.31;81.23;98402.34;4967836;28;20228;-80
2022/11/03 04:48:25;;;;;;;6.88;3.70;;;;;;;5.36;81.75;98400.91;4970647;28;20114;-81
2022/11/03 04:50:58;;;;;;;7.05;4.35;;;;;;;5.38;81.23;98405.94;4972483;28;20437;-81
2022/11/03 04:53:30;;;;;;;6.57;3.67;;;;;;;5.35;80.81;98404.50;4970448;28;20419;-81
2022/11/03 04:55:56;;;;;;;7.95;3.78;;;;;;;5.33;81.22;98395.19;4970596;28;20042;-80
2022/11/03 04:58:31;;;;;;;6.45;4.13;;;;;;;5.36;81.83;98397.50;4970042;28;20042;-80
2022/11/03 05:01:00;;;;;;;6.05;3.80;;;;;;;5.31;81.12;98387.56;4969452;28;20030;-80
2022/11/03 05:03:35;;;;;;;8.15;3.85;;;;;;;5.28;80.91;98387.09;4970625;28;20035;-80
2022/11/03 05:06:20;;;;;;;8.32;4.97;;;;;;;5.25;81.80;98376.97;4971089;28;20031;-81
2022/11/03 05:08:52;;;;;;;9.52;3.95;;;;;;;5.25;81.80;98376.97;4969323;28;20037;-81
2022/11/03 05:11:35;;;;;;;7.78;4.03;;;;;;;5.28;82.24;98379.28;4969443;28;20062;-81
2022/11/03 05:14:12;;;;;;;6.15;3.83;;;;;;;5.27;81.89;98381.03;4971158;28;20078;-81
2022/11/03 05:16:37;;;;;;;8.13;4.70;;;;;;;5.29;81.50;98370.50;4969777;28;20096;-81
2022/11/03 05:19:03;;;;;;;6.95;3.88;;;;;;;5.34;82.44;98378.66;4970810;28;20043;-80
2022/11/03 05:21:29;;;;;;;6.88;3.88;;;;;;;5.31;81.70;98366.75;4970030;28;20069;-81
2022/11/03 05:24:11;;;;;;;8.23;3.90;;;;;;;5.32;81.50;98362.38;4970453;28;20035;-81
2022/11/03 05:26:37;;;;;;;7.18;4.05;;;;;;;5.30;82.19;98352.13;4984544;28;20035;-81
2022/11/03 05:29:14;;;;;;;6.10;3.97;;;;;;;5.36;82.34;98353.28;4970659;28;20043;-81
2022/11/03 05:31:42;;;;;;;6.65;3.78;;;;;;;5.42;82.38;98349.22;4983594;28;20034;-80
2022/11/03 05:34:11;;;;;;;8.02;4.65;;;;;;;5.39;81.80;98347.75;4969940;28;20426;-81
2022/11/03 05:36:37;;;;;;;6.88;4.18;;;;;;;5.35;81.73;98328.25;4969179;28;20375;-81
2022/11/03 05:39:27;;;;;;;9.13;4.07;;;;;;;5.36;82.25;98337.69;4970436;28;20035;-80
2022/11/03 05:41:55;;;;;;;8.40;4.03;;;;;;;5.32;82.39;98331.97;4970160;28;20069;-81
2022/11/03 05:44:31;;;;;;;5.90;3.83;;;;;;;5.35;82.71;98325.66;4969595;28;20066;-81
2022/11/03 05:46:57;;;;;;;5.72;3.97;;;;;;;5.36;82.50;98319.47;4965051;28;20043;-81
2022/11/03 05:49:23;;;;;;;5.45;4.28;;;;;;;5.38;82.99;98314.91;4969428;28;20023;-81
2022/11/03 05:51:49;;;;;;;5.90;4.22;;;;;;;5.37;82.79;98316.69;4970024;28;20110;-81
2022/11/03 05:54:27;;;;;;;7.30;4.15;;;;;;;5.46;82.78;98317.53;4969806;28;20026;-81
2022/11/03 05:56:55;;;;;;;7.30;4.25;;;;;;;5.50;82.58;98318.81;4969218;28;20507;-81
2022/11/03 05:59:26;;;;;;;8.05;3.72;;;;;;;5.54;82.46;98317.53;4969618;28;20046;-81
2022/11/03 06:01:57;;;;;;;9.50;4.35;;;;;;;5.57;81.73;98314.59;4969887;28;20038;-81
2022/11/03 06:04:39;;;;;;;6.72;4.18;;;;;;;5.61;81.94;98308.09;4984651;28;20045;-81
2022/11/03 06:07:26;;;;;;;7.32;4.32;;;;;;;5.62;81.99;98304.50;4967991;28;20435;-81
2022/11/03 06:09:52;;;;;;;8.02;4.32;;;;;;;5.66;82.57;98310.22;4968303;28;20053;-81
2022/11/03 06:12:21;;;;;;;7.63;4.55;;;;;;;5.67;82.46;98309.22;4969365;28;20048;-81
2022/11/03 06:14:48;;;;;;;12.23;6.07;;;;;;;5.67;82.74;98308.41;4969671;28;20038;-80
2022/11/03 06:17:27;;;;;;;7.65;4.93;;;;;;;5.68;82.74;98310.03;4969302;28;20030;-81
2022/11/03 06:19:57;;;;;;;7.97;4.53;;;;;;;5.69;82.14;98306.47;4968288;28;20126;-80
2022/11/03 06:22:35;;;;;;;7.20;4.93;;;;;;;5.74;82.39;98325.00;4968790;28;20490;-80
2022/11/03 06:25:19;;;;;;;9.45;5.28;;;;;;;5.72;81.76;98326.97;4968353;28;20030;-81
2022/11/03 06:27:45;;;;;;;6.20;4.35;;;;;;;5.75;82.04;98324.03;4969104;28;20066;-81
2022/11/03 06:30:24;;;;;;;9.68;4.72;;;;;;;5.83;82.46;98316.22;4968147;28;20105;-81
2022/11/03 06:32:50;;;;;;;9.50;5.05;;;;;;;5.87;82.36;98314.91;4968651;28;20371;-81
2022/11/03 06:35:17;;;;;;;8.68;5.20;;;;;;;5.93;82.29;98316.88;4968266;28;20042;-81
2022/11/03 06:37:43;;;;;;;8.02;4.78;;;;;;;5.98;82.41;98312.00;4968605;28;20045;-81
2022/11/03 06:40:09;;;;;;;6.63;4.30;;;;;;;6.03;82.38;98312.31;4968950;28;20406;-81
2022/11/03 06:42:35;;;;;;;10.32;4.88;;;;;;;6.03;82.15;98304.50;4969557;28;20050;-80
2022/11/03 06:45:23;;;;;;;8.23;5.15;;;;;;;6.08;81.92;98311.84;4966582;28;20580;-80
2022/11/03 06:47:51;;;;;;;9.20;5.38;;;;;;;6.08;81.25;98299.63;4968890;28;20097;-80
2022/11/03 06:50:32;;;;;;;8.63;5.05;;;;;;;6.09;80.55;98311.66;4967373;28;20038;-80
2022/11/03 06:53:02;;;;;;;;;;;;;;;6.09;80.23;98313.47;4961211;28;20026;-80
2022/11/03 06:55:31;;;;;;;10.73;4.88;;;;;;;6.15;81.91;98312.78;4968608;28;19972;-80
2022/11/03 06:58:13;;;;;;;11.27;5.22;;;;;;;6.22;82.15;98312.94;4967143;28;20070;-80
2022/11/03 07:00:42;;;;;;;8.57;5.10;;;;;;;6.28;81.70;98317.47;4965151;28;20035;-80
2022/11/03 07:03:29;;;;;;;8.07;4.78;;;;;;;6.31;81.76;98311.94;4968673;28;20106;-81
2022/11/03 07:06:20;;;;;;;5.90;4.57;;;;;;;6.41;81.33;98309.94;4967832;28;20118;-80
2022/11/03 07:08:53;;;;;;;8.40;5.47;;;;;;;6.52;81.74;98314.00;4972130;28;20047;-80
2022/11/03 07:11:40;;;;;;;6.63;4.65;;;;;;;6.56;81.09;98305.69;4987075;28;20286;-80
2022/11/03 07:14:17;;;;;;;9.95;5.30;;;;;;;6.54;79.71;98302.44;4971065;28;20031;-81
2022/11/03 07:16:51;;;;;;;6.68;4.53;;;;;;;6.57;80.05;98298.66;4968012;28;20067;-81
2022/11/03 07:19:44;;;;;;;5.75;4.82;;;;;;;6.63;79.62;98288.38;4966899;28;20034;-81
2022/11/03 07:22:20;;;;;;;5.35;4.20;;;;;;;6.75;80.14;98285.41;4969728;28;20536;-81
2022/11/03 07:24:52;;;;;;;6.25;4.38;;;;;;;6.85;80.32;98283.41;4970343;28;20031;-80
2022/11/03 07:27:29;;;;;;;8.82;4.97;;;;;;;7.00;79.82;98286.88;4970661;28;20090;-80
2022/11/03 07:30:13;;;;;;;8.68;4.72;;;;;;;7.14;78.93;98288.78;4970072;28;20047;-81
2022/11/03 07:32:38;;;;;;;8.60;4.63;;;;;;;7.30;79.63;98281.81;4971832;28;20043;-80
2022/11/03 07:35:27;;;;;;;7.40;4.53;;;;;;;7.44;79.59;98273.25;4971131;28;20101;-80
2022/11/03 07:37:54;;;;;;;6.40;4.75;;;;;;;7.55;79.22;98267.56;4968883;28;20360;-80
2022/11/03 07:40:26;;;;;;;5.07;4.25;;;;;;;7.63;78.95;98257.09;4971089;28;20066;-81
2022/11/03 07:42:57;;;;;;;6.93;5.13;;;;;;;7.72;77.40;98257.81;4970218;28;20487;-81
2022/11/03 07:45:45;;;;;;;8.75;4.95;;;;;;;7.88;78.21;98249.84;4971212;28;20404;-80
2022/11/03 07:48:21;;;;;;;7.40;5.03;;;;;;;7.89;77.77;98248.03;4971426;28;20041;-81
2022/11/03 07:50:50;;;;;;;8.50;5.57;;;;;;;8.02;78.09;98241.19;4968870;28;20105;-81
2022/11/03 07:53:32;;;;;;;16.67;7.80;;;;;;;8.12;78.29;98238.31;4964917;28;20039;-81
2022/11/03 07:55:58;;;;;;;13.32;6.47;;;;;;;8.07;78.12;98230.22;4970372;28;20122;-81
2022/11/03 07:58:34;;;;;;;12.45;7.28;;;;;;;8.27;79.51;98236.50;4970846;28;20078;-81
2022/11/03 08:01:15;;;;;;;15.60;7.35;;;;;;;8.45;79.76;98230.13;4970646;28;20031;-80
2022/11/03 08:03:46;;;;;;;15.80;8.13;;;;;;;8.58;78.60;98220.66;4986299;28;20039;-81
2022/11/03 08:06:12;;;;;;;15.38;6.55;;;;;;;8.74;78.05;98211.75;4970777;28;20066;-81
2022/11/03 08:08:37;;;;;;;10.50;5.80;;;;;;;8.81;77.81;98198.75;4970992;28;20034;-82
2022/11/03 08:11:03;;;;;;;8.27;4.97;;;;;;;8.74;77.66;98188.22;4971125;28;20042;-81
2022/11/03 08:13:30;;;;;;;7.75;4.90;;;;;;;8.85;77.58;98189.53;4970412;28;20042;-80
2022/11/03 08:15:56;;;;;;;8.27;5.47;;;;;;;8.96;78.01;98177.78;4970334;28;20035;-81
2022/11/03 08:18:22;;;;;;;9.82;5.05;;;;;;;9.07;78.08;98178.09;4965777;28;20042;-80
2022/11/03 08:20:48;;;;;;;11.13;5.50;;;;;;;9.31;77.92;98187.34;4970065;28;20042;-81
2022/11/03 08:23:13;;;;;;;14.40;6.32;;;;;;;9.43;76.69;98184.22;4970860;28;20038;-81
2022/11/03 08:25:39;;;;;;;9.70;4.85;;;;;;;9.58;76.21;98175.25;4968983;28;20162;-81
2022/11/03 08:28:04;;;;;;;8.45;4.80;;;;;;;9.80;75.39;98169.97;4970139;28;20408;-80
2022/11/03 08:30:30;;;;;;;6.60;4.85;;;;;;;9.87;74.73;98174.25;4970074;28;20051;-81
2022/11/03 08:32:56;;;;;;;6.90;4.43;;;;;;;10.08;75.13;98168.13;4968859;28;20467;-81
2022/11/03 08:35:22;;;;;;;6.68;3.95;;;;;;;10.17;73.98;98168.75;4970105;28;20031;-81
2022/11/03 08:37:47;;;;;;;6.95;4.45;;;;;;;10.26;73.33;98166.81;4969833;28;20042;-81
2022/11/03 08:40:13;;;;;;;7.32;4.88;;;;;;;10.34;73.25;98164.81;4969933;28;20162;-81
2022/11/03 08:42:38;;;;;;;7.75;4.93;;;;;;;10.37;72.84;98161.78;4970049;28;20505;-81
2022/11/03 08:45:05;;;;;;;7.82;4.70;;;;;;;10.51;73.03;98156.63;4971375;28;20081;-81
2022/11/03 08:47:31;;;;;;;7.95;4.82;;;;;;;10.66;73.30;98146.75;4969787;28;20043;-81
2022/11/03 08:49:56;;;;;;;7.10;3.90;;;;;;;10.81;72.94;98131.66;4969903;28;20030;-81
2022/11/03 08:52:22;;;;;;;8.98;3.80;;;;;;;10.78;72.13;98121.53;4970204;28;20073;-82
2022/11/03 08:54:47;;;;;;;7.78;4.63;;;;;;;10.72;71.31;98128.41;4968636;28;20054;-82
2022/11/03 08:57:13;;;;;;;10.13;4.88;;;;;;;10.84;72.42;98110.25;4969605;28;20182;-82
2022/11/03 08:59:39;;;;;;;7.60;4.15;;;;;;;10.83;71.97;98098.16;4969953;28;20050;-81
2022/11/03 09:02:05;;;;;;;8.77;3.85;;;;;;;10.95;71.98;98099.16;4984971;28;20023;-83
2022/11/03 09:04:30;;;;;;;5.57;3.70;;;;;;;11.04;72.18;98101.59;4970121;28;20125;-81
2022/11/03 09:06:55;;;;;;;5.05;3.67;;;;;;;11.04;71.94;98096.34;4969984;28;20519;-81
2022/11/03 09:09:21;;;;;;;10.75;4.35;;;;;;;11.10;72.50;98098.16;4970087;28;20027;-81
2022/11/03 09:11:47;;;;;;;8.93;4.35;;;;;;;11.29;73.20;98094.72;4969360;28;20122;-81
2022/11/03 09:14:13;;;;;;;8.18;4.75;;;;;;;11.51;72.61;98088.22;4970021;28;20066;-81
2022/11/03 09:16:38;;;;;;;8.00;4.03;;;;;;;11.68;71.93;98095.63;4969653;28;20065;-81
2022/11/03 09:19:04;;;;;;;6.90;3.95;;;;;;;11.83;70.58;98090.19;4965756;28;20419;-81
2022/11/03 09:21:29;;;;;;;7.18;3.60;;;;;;;11.89;71.82;98077.00;4975663;28;20042;-81
2022/11/03 09:23:58;;;;;;;5.80;3.50;;;;;;;11.93;71.56;98080.81;4968212;28;20039;-81
2022/11/03 09:26:24;;;;;;;5.18;3.17;;;;;;;12.03;70.40;98067.25;4966053;28;20053;-80
2022/11/03 09:28:50;;;;;;;4.57;3.20;;;;;;;12.08;71.21;98072.69;4967221;28;20034;-80
2022/11/03 09:31:17;;;;;;;8.07;4.63;;;;;;;12.07;70.88;98065.00;4968229;28;20070;-81
2022/11/03 09:33:42;;;;;;;10.45;4.90;;;;;;;12.12;71.66;98046.78;4965515;28;20128;-81
2022/11/03 09:36:08;;;;;;;6.18;4.57;;;;;;;12.18;71.05;98040.69;4968190;28;20066;-81
2022/11/03 09:38:34;;;;;;;5.70;4.50;;;;;;;12.21;71.04;98029.75;4967738;28;20423;-81
2022/11/03 09:41:01;;;;;;;7.40;4.78;;;;;;;12.26;70.76;98024.66;4974960;28;20042;-81
2022/11/03 09:43:26;;;;;;;10.10;4.50;;;;;;;12.24;71.57;98017.00;4968580;28;20161;-81
2022/11/03 09:45:52;;;;;;;5.47;4.32;;;;;;;12.29;71.23;98022.41;4968789;28;20039;-80
2022/11/03 09:48:18;;;;;;;7.43;4.68;;;;;;;12.28;70.75;98030.50;4968865;28;20039;-81
2022/11/03 09:50:52;;;;;;;6.13;4.40;;;;;;;12.34;71.66;98032.28;4967830;28;20501;-81
2022/11/03 09:53:18;;;;;;;9.73;4.68;;;;;;;12.32;70.20;98029.06;4968173;28;20039;-81
2022/11/03 09:55:44;;;;;;;6.15;3.50;;;;;;;12.29;69.79;98037.38;4966784;28;20034;-81
2022/11/03 09:58:13;;;;;;;5.85;3.45;;;;;;;12.44;70.60;98030.00;4968262;28;20041;-81
2022/11/03 10:00:39;;;;;;;6.03;3.00;;;;;;;12.65;71.01;98026.19;4983151;28;20121;-81
2022/11/03 10:03:05;;;;;;;4.28;2.95;;;;;;;12.85;70.34;98029.50;4969070;28;20088;-80
2022/11/03 10:05:31;;;;;;;4.80;2.78;;;;;;;12.94;69.82;98023.94;4968818;28;20035;-81
2022/11/03 10:08:12;;;;;;;6.10;3.10;;;;;;;13.09;69.68;98022.59;4963972;28;20042;-81
2022/11/03 10:10:39;;;;;;;8.88;3.17;;;;;;;13.18;67.57;98014.41;4968875;28;20026;-82
2022/11/03 10:13:07;;;;;;;5.18;2.75;;;;;;;13.32;68.88;98000.91;4969558;28;20039;-84
2022/11/03 10:15:34;;;;;;;4.60;3.08;;;;;;;13.25;67.56;98002.00;4969092;28;20089;-82
2022/11/03 10:18:00;;;;;;;6.10;3.13;;;;;;;13.31;68.32;97996.69;4965702;28;20045;-81
2022/11/03 10:20:28;;;;;;;4.78;3.75;;;;;;;13.48;68.29;97988.97;4968800;28;20043;-81
2022/11/03 10:22:54;;;;;;;4.75;2.90;;;;;;;13.58;67.59;97973.47;4965640;28;20034;-81
2022/11/03 10:25:28;;;;;;;9.80;3.22;;;;;;;13.76;67.78;97962.09;4968532;28;20031;-82
2022/11/03 10:28:17;;;;;;;4.03;2.97;;;;;;;13.83;67.18;97954.09;4967969;28;20097;-82
2022/11/03 10:30:58;;;;;;;6.15;3.92;;;;;;;13.93;66.16;97939.34;4968378;28;20055;-82
2022/11/03 10:33:33;;;;;;;5.35;3.00;;;;;;;14.10;65.81;97938.72;4968779;28;20043;-81
2022/11/03 10:36:19;;;;;;;7.05;3.25;;;;;;;14.20;66.44;97934.47;4968679;28;20070;-82
2022/11/03 10:38:46;;;;;;;4.35;3.38;;;;;;;14.12;65.64;97937.44;4964222;28;20089;-83
2022/11/03 10:41:19;;;;;;;6.68;3.70;;;;;;;14.27;66.01;97938.84;4970400;28;20066;-82
2022/11/03 10:44:10;;;;;;;6.43;3.28;;;;;;;14.48;65.36;97951.53;4972861;28;20105;-81
2022/11/03 10:46:38;;;;;;;5.82;2.88;;;;;;;14.59;64.77;97944.66;4972883;28;20031;-82
2022/11/03 10:49:09;;;;;;;7.57;3.40;;;;;;;14.65;64.09;97944.53;4972809;28;20027;-82
2022/11/03 10:51:35;;;;;;;6.50;3.55;;;;;;;14.80;64.13;97941.44;4969925;28;20530;-81
2022/11/03 10:54:04;;;;;;;11.07;3.70;;;;;;;14.90;64.59;97943.50;4972833;28;20035;-82
2022/11/03 10:56:32;;;;;;;6.63;3.45;;;;;;;15.00;63.83;97935.81;4970073;28;20089;-82
2022/11/03 10:59:00;;;;;;;7.47;3.58;;;;;;;15.09;62.16;97937.06;4971679;28;20034;-82
2022/11/03 11:01:26;;;;;;;8.45;3.60;;;;;;;15.20;63.08;97928.31;4972289;28;20410;-81
2022/11/03 11:03:52;;;;;;;7.35;3.65;;;;;;;15.25;62.11;97920.50;4971435;28;20051;-82
2022/11/03 11:06:26;;;;;;;6.60;3.67;;;;;;;15.16;61.40;97916.59;4971722;28;20033;-83
2022/11/03 11:08:59;;;;;;;5.72;3.78;;;;;;;15.14;61.17;97908.09;4971779;28;20490;-82
2022/11/03 11:11:26;;;;;;;7.63;3.42;;;;;;;15.21;62.03;97908.78;4972540;28;20074;-82
2022/11/03 11:14:24;;;;;;;5.63;3.50;;;;;;;15.30;61.01;97900.50;4967009;28;20049;-83
2022/11/03 11:16:55;;;;;;;6.43;3.33;;;;;;;15.37;62.72;97901.16;4971174;28;20041;-83
2022/11/03 11:19:23;;;;;;;5.60;3.50;;;;;;;15.36;61.53;97894.28;4968499;28;20117;-83
2022/11/03 11:21:58;;;;;;;5.68;3.22;;;;;;;15.42;62.54;97888.03;4970540;28;20046;-82
2022/11/03 11:24:42;;;;;;;6.22;3.50;;;;;;;15.39;61.56;97884.03;4969931;28;20043;-83
2022/11/03 11:27:43;;;;;;;8.23;3.63;;;;;;;15.40;61.92;97880.34;4971910;28;20037;-82
2022/11/03 11:30:18;;;;;;;7.28;3.65;;;;;;;15.39;62.00;97885.88;4971066;28;20047;-82
2022/11/03 11:32:43;;;;;;;7.07;3.92;;;;;;;15.37;62.59;97886.09;4971664;28;20092;-82
2022/11/03 11:35:36;;;;;;;4.18;3.75;;;;;;;15.35;61.52;97876.78;4972145;28;20042;-82
2022/11/03 11:38:51;;;;;;;7.72;4.20;;;;;;;15.43;62.52;97868.50;4970267;28;20062;-82
2022/11/03 11:41:16;;;;;;;7.25;3.55;;;;;;;15.46;61.75;97857.44;4970726;28;20053;-82
2022/11/03 11:43:42;;;;;;;8.48;3.70;;;;;;;15.43;61.30;97852.66;4971268;28;20047;-82
2022/11/03 11:46:23;;;;;;;6.90;3.70;;;;;;;15.58;61.91;97839.69;4978051;28;20462;-82
2022/11/03 11:49:01;;;;;;;3.97;3.58;;;;;;;15.74;61.13;97833.66;4971580;28;20560;-82
2022/11/03 11:51:27;;;;;;;7.00;3.97;;;;;;;15.79;60.98;97817.09;4970265;28;20031;-81
2022/11/03 11:53:53;;;;;;;6.10;3.70;;;;;;;15.81;61.23;97820.28;4971286;28;20073;-83
2022/11/03 11:56:19;;;;;;;5.10;3.38;;;;;;;15.90;61.82;97815.41;4969487;28;20038;-82
2022/11/03 11:58:49;;;;;;;5.72;3.00;;;;;;;16.00;61.01;97820.84;4969246;28;20876;-82
2022/11/03 12:01:32;;;;;;;7.40;3.88;;;;;;;15.97;60.65;97816.06;4970157;28;20062;-81
2022/11/03 12:04:12;;;;;;;7.68;3.67;;;;;;;16.01;61.07;97814.50;4969036;28;20050;-83
2022/11/03 12:06:40;;;;;;;6.60;3.50;;;;;;;15.95;60.16;97811.00;4969528;28;20043;-82
2022/11/03 12:09:14;;;;;;;8.90;4.07;;;;;;;15.93;59.85;97810.44;4969766;28;20035;-82
2022/11/03 12:12:00;;;;;;;8.50;3.90;;;;;;;15.89;60.64;97808.50;4969981;28;20046;-82
2022/11/03 12:14:29;;;;;;;5.75;3.30;;;;;;;15.96;61.47;97811.81;4969441;28;20034;-81