Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:59;;;;;;;1.23;1.00;;;;;;;17.82;63.37;101870.81;20856861;28;20052;-73
2023/10/17 00:23:31;;;;;;;1.95;1.15;;;;;;;17.80;63.35;101869.19;20808749;28;20056;-73
2023/10/17 00:33:41;;;;;;;0.95;0.90;;;;;;;17.79;63.01;101852.19;20852856;28;20130;-73
2023/10/17 00:43:44;;;;;;;1.77;1.08;;;;;;;17.79;63.10;101852.19;20931205;28;20045;-73
2023/10/17 00:53:46;;;;;;;1.05;0.90;;;;;;;17.77;62.86;101851.44;20951699;28;20048;-73
2023/10/17 01:03:54;;;;;;;0.93;0.80;;;;;;;17.76;62.80;101851.56;20960634;28;20114;-73
2023/10/17 01:13:57;;;;;;;1.17;0.80;;;;;;;17.74;62.70;101840.91;20935256;28;20497;-73
2023/10/17 01:24:03;;;;;;;1.50;0.90;;;;;;;17.73;62.68;101832.91;20879076;28;20489;-73
2023/10/17 01:34:05;;;;;;;0.98;0.80;;;;;;;17.71;62.57;101832.19;20951170;28;20055;-74
2023/10/17 01:44:08;;;;;;;1.00;0.82;;;;;;;17.67;62.41;101829.72;20957359;28;20587;-73
2023/10/17 01:54:16;;;;;;;0.85;0.63;;;;;;;17.66;62.17;101817.22;20894447;28;20497;-73
2023/10/17 02:04:18;;;;;;;0.70;0.70;;;;;;;17.61;62.26;101814.00;20941042;28;20075;-73
2023/10/17 02:14:21;;;;;;;1.02;0.75;;;;;;;17.58;61.97;101811.53;20954731;28;20539;-73
2023/10/17 02:24:23;;;;;;;0.70;0.60;;;;;;;17.56;61.74;101826.06;20954316;28;20114;-73
2023/10/17 02:34:30;;;;;;;0.95;0.60;;;;;;;17.54;61.80;101823.50;20946234;28;22517;-73
2023/10/17 02:44:32;;;;;;;1.25;0.63;;;;;;;17.52;61.32;101825.44;20918233;28;20048;-73
2023/10/17 02:55:13;;;;;;;0.50;0.50;;;;;;;17.50;61.49;101825.56;20951116;28;20492;-73
2023/10/17 03:05:11;;;;;;;1.23;0.60;;;;;;;17.47;61.32;101835.69;20946243;28;20044;-73
2023/10/17 03:25:18;;;;;;;0.77;0.60;;;;;;;17.47;61.08;101825.78;20869037;28;20080;-73
2023/10/17 03:35:21;;;;;;;0.73;0.50;;;;;;;17.50;60.92;101819.31;20872585;28;20048;-73
2023/10/17 03:45:25;;;;;;;0.60;0.57;;;;;;;17.56;60.86;101818.00;20920127;28;20048;-74
2023/10/17 03:55:29;;;;;;;0.57;0.40;;;;;;;17.59;60.82;101825.84;20949026;28;20520;-73
2023/10/17 04:05:33;;;;;;;0.70;0.70;;;;;;;17.58;60.75;101826.81;20945850;28;20056;-74
2023/10/17 04:15:35;;;;;;;1.13;0.70;;;;;;;17.59;60.79;101836.63;20865289;28;20052;-73
2023/10/17 04:25:38;;;;;;;1.80;0.80;;;;;;;17.65;60.46;101837.03;20865957;28;20079;-73
2023/10/17 04:35:46;;;;;;;0.65;0.65;;;;;;;17.67;60.54;101848.56;20948425;28;20048;-73
2023/10/17 04:45:55;;;;;;;1.05;0.90;;;;;;;17.66;60.50;101851.34;20940117;28;20535;-73
2023/10/17 04:56:15;;;;;;;1.10;1.00;;;;;;;17.58;60.80;101840.28;20876908;28;20049;-74
2023/10/17 05:06:21;;;;;;;1.48;0.77;;;;;;;17.61;60.92;101835.53;20935971;28;20056;-73
2023/10/17 06:18:27;;;;;;;0.60;0.60;;;;;;;18.04;60.00;101853.09;20962819;28;20465;-73
2023/10/17 06:28:34;;;;;;;0.70;0.70;;;;;;;18.06;60.18;101853.00;20964005;28;20041;-73
2023/10/17 06:38:46;;;;;;;1.10;0.90;;;;;;;18.10;60.18;101855.34;20955834;28;20072;-73
2023/10/17 06:48:54;;;;;;;0.80;0.80;;;;;;;18.15;59.96;101873.03;20960208;28;20048;-74
2023/10/17 06:59:03;;;;;;;0.70;0.70;;;;;;;18.10;60.94;101866.09;20922611;28;20045;-73
2023/10/17 07:09:06;;;;;;;1.23;0.70;;;;;;;18.19;61.10;101872.66;20899659;28;20055;-73
2023/10/17 07:29:13;;;;;;;0.70;0.70;;;;;;;18.53;60.67;101864.72;20901938;28;20060;-71
2023/10/17 07:39:29;;;;;;;0.80;0.70;;;;;;;18.73;60.79;101881.19;20846900;28;20068;-70
2023/10/17 07:49:35;;;;;;;1.45;1.15;;;;;;;19.01;59.90;101878.25;20855580;28;20060;-70
2023/10/17 07:59:37;;;;;;;1.55;1.00;;;;;;;19.24;59.62;101880.00;20881658;28;20519;-70
2023/10/17 08:09:41;;;;;;;0.85;0.77;;;;;;;19.70;58.46;101861.97;20892618;28;20060;-70
2023/10/17 08:30:14;;;;;;;0.88;0.70;;;;;;;20.37;56.15;101866.47;20913302;28;20048;-70
2023/10/17 08:40:32;;;;;;;1.27;0.60;;;;;;;20.53;55.36;101871.44;20857304;28;20130;-70
2023/10/17 08:50:39;;;;;;;0.82;0.70;;;;;;;20.63;55.09;101869.66;20872537;28;20044;-70
2023/10/17 09:11:07;;;;;;;1.52;0.43;;;;;;;20.72;54.58;101858.03;20861959;28;20045;-70
2023/10/17 09:21:09;;;;;;;1.70;0.70;;;;;;;20.71;54.92;101871.72;20916069;28;20501;-70
2023/10/17 09:31:17;;;;;;;0.57;0.45;;;;;;;20.60;55.56;101864.50;20883075;28;20048;-69
2023/10/17 09:41:19;;;;;;;1.55;0.55;;;;;;;20.71;55.64;101882.53;20928113;28;20049;-69
2023/10/17 09:51:25;;;;;;;0.40;0.40;;;;;;;20.77;55.42;101886.56;20850336;28;20516;-70
2023/10/17 10:01:31;;;;;;;1.40;0.40;;;;;;;20.89;55.04;101884.69;20887644;28;20055;-70
2023/10/17 10:11:48;;;;;;;0.75;0.45;;;;;;;20.96;55.29;101889.44;20864668;28;20043;-70
2023/10/17 10:22:00;;;;;;;0.73;0.50;;;;;;;20.97;55.38;101869.50;20827037;28;20045;-67
2023/10/17 10:32:06;;;;;;;1.33;0.50;;;;;;;21.10;55.67;101865.72;20908634;28;20608;-69
2023/10/17 10:42:07;;;;;;;1.10;0.45;;;;;;;21.15;55.86;101861.63;20923466;28;20051;-69
2023/10/17 10:52:09;;;;;;;0.95;0.50;;;;;;;21.15;55.54;101841.78;20916383;28;20572;-69
2023/10/17 11:02:13;;;;;;;1.42;0.40;;;;;;;21.17;55.63;101834.38;20874055;28;20107;-68
2023/10/17 11:12:21;;;;;;;0.53;0.40;;;;;;;21.25;55.34;101810.22;20847652;28;20444;-68
2023/10/17 11:22:23;;;;;;;0.50;0.40;;;;;;;21.30;55.14;101797.13;20906894;28;20048;-68
2023/10/17 11:32:26;;;;;;;1.02;0.50;;;;;;;21.29;55.16;101790.00;20869311;28;20065;-68
2023/10/17 11:42:34;;;;;;;1.80;0.63;;;;;;;21.24;55.22;101786.84;20837647;28;20053;-68
2023/10/17 11:52:40;;;;;;;0.73;0.40;;;;;;;21.23;55.20;101768.88;20900955;28;20057;-68
2023/10/17 12:02:41;;;;;;;0.55;0.30;;;;;;;21.25;55.14;101757.91;20842532;28;20057;-68
2023/10/17 12:12:44;;;;;;;1.20;0.40;;;;;;;21.20;55.18;101747.47;20881471;28;20056;-70
2023/10/17 12:22:46;;;;;;;1.80;0.63;;;;;;;21.29;55.23;101756.63;20861215;28;20139;-72
2023/10/17 12:32:49;;;;;;;1.15;0.55;;;;;;;21.25;55.42;101745.22;20832200;28;20140;-71
2023/10/17 12:42:51;;;;;;;0.40;0.40;;;;;;;21.17;55.62;101742.31;20857867;28;20053;-73
2023/10/17 12:52:53;;;;;;;3.40;0.80;;;;;;;21.11;56.43;101732.06;20872392;28;20723;-73
2023/10/17 13:02:55;;;;;;;1.92;0.93;;;;;;;21.01;57.12;101719.34;20895952;28;20071;-72
2023/10/17 13:13:00;;;;;;;1.70;1.02;;;;;;;20.93;57.47;101696.66;20879805;28;20474;-71
2023/10/17 13:23:05;;;;;;;1.70;0.60;;;;;;;20.82;57.61;101695.78;20871195;28;20113;-68
2023/10/17 13:33:07;;;;;;;2.25;0.63;;;;;;;20.70;57.97;101684.16;20851405;28;20489;-72
2023/10/17 13:43:10;;;;;;;1.98;0.63;;;;;;;20.59;57.88;101681.53;20841016;28;20053;-71
2023/10/17 13:53:16;;;;;;;1.33;0.50;;;;;;;20.51;58.00;101665.97;20848993;28;20048;-70
2023/10/17 14:03:21;;;;;;;1.00;0.60;;;;;;;20.47;58.26;101663.69;20843928;28;20056;-70
2023/10/17 14:13:25;;;;;;;1.05;0.70;;;;;;;20.41;58.33;101648.84;20858544;28;21063;-70
2023/10/17 14:23:29;;;;;;;0.77;0.40;;;;;;;20.35;58.27;101639.44;20929434;28;20061;-71
2023/10/17 14:33:32;;;;;;;0.52;0.40;;;;;;;20.27;58.14;101620.31;20835734;28;20075;-68
2023/10/17 14:43:37;;;;;;;1.33;0.70;;;;;;;20.26;58.65;101618.59;20900760;28;20048;-68
2023/10/17 14:53:43;;;;;;;0.88;0.65;;;;;;;20.19;61.09;101607.50;20816752;28;20441;-63
2023/10/17 15:03:54;;;;;;;2.45;0.70;;;;;;;20.26;64.53;101588.88;20907660;28;20520;-66
2023/10/17 15:13:56;;;;;;;13.80;0.68;;;;;;;20.37;63.78;101583.38;20843873;28;20063;-68
2023/10/17 15:23:57;;;;;;;1.10;0.32;;;;;;;20.36;63.16;101587.09;20844431;28;20126;-68
2023/10/17 15:33:59;;;;;;;1.02;0.50;;;;;;;20.29;62.44;101586.75;20903005;28;20518;-68
2023/10/17 15:44:01;;;;;;;1.23;0.40;;;;;;;20.22;62.17;101606.34;20860070;28;20429;-68
2023/10/17 15:54:03;;;;;;;1.83;0.47;;;;;;;20.09;61.85;101599.31;20843948;28;20047;-72
2023/10/17 16:04:05;;;;;;;2.53;1.00;;;;;;;19.98;61.66;101589.44;20859559;28;20764;-71
2023/10/17 16:14:07;;;;;;;2.40;0.85;;;;;;;19.89;61.71;101589.38;20899953;28;20526;-70
2023/10/17 16:24:10;;;;;;;1.60;0.60;;;;;;;19.76;61.49;101597.66;20905276;28;20048;-70
2023/10/17 16:34:14;;;;;;;1.20;0.60;;;;;;;19.66;61.82;101598.44;20835371;28;20049;-70
2023/10/17 16:44:17;;;;;;;0.80;0.40;;;;;;;19.65;61.94;101595.88;20839202;28;20099;-72
2023/10/17 16:54:18;;;;;;;0.80;0.50;;;;;;;19.54;61.59;101611.16;20859336;28;20053;-71
2023/10/17 17:04:20;;;;;;;0.47;0.32;;;;;;;19.42;61.42;101618.44;20868933;28;20548;-72
2023/10/17 17:14:22;;;;;;;1.85;0.60;;;;;;;19.33;61.52;101604.84;20865903;28;20048;-71
2023/10/17 17:24:24;;;;;;;1.58;0.70;;;;;;;19.21;61.38;101610.31;20869444;28;20053;-71
2023/10/17 17:34:26;;;;;;;0.82;0.43;;;;;;;19.20;61.73;101603.19;20864787;28;20059;-72
2023/10/17 17:44:28;;;;;;;0.57;0.50;;;;;;;19.15;61.85;101586.53;20915180;28;20065;-71
2023/10/17 17:54:30;;;;;;;0.90;0.60;;;;;;;19.11;61.98;101579.66;20873060;28;20053;-71
2023/10/17 18:04:32;;;;;;;1.65;1.00;;;;;;;18.87;63.32;101577.97;20951114;28;20101;-70
2023/10/17 18:14:35;;;;;;;1.80;0.85;;;;;;;18.84;63.27;101572.84;20954620;28;20519;-70
2023/10/17 18:24:38;;;;;;;2.38;0.70;;;;;;;18.79;62.81;101559.75;20933756;28;20143;-70
2023/10/17 18:34:40;;;;;;;5.15;1.70;;;;;;;18.75;63.98;101557.41;20963407;28;20072;-70
2023/10/17 18:44:42;;;;;;;4.38;1.70;;;;;;;18.69;64.82;101543.44;20962674;28;20045;-69
2023/10/17 18:54:44;;;;;;;3.63;1.30;;;;;;;18.55;65.12;101514.03;20962096;28;20044;-70
2023/10/17 19:04:46;;;;;;;3.33;1.35;;;;;;;18.59;65.17;101520.94;20964865;28;20048;-69
2023/10/17 19:14:48;;;;;;;5.00;1.45;;;;;;;18.53;64.94;101516.88;20961465;28;20052;-70
2023/10/17 19:24:50;;;;;;;2.90;1.10;;;;;;;18.47;64.51;101528.16;20962050;28;20082;-69
2023/10/17 19:34:52;;;;;;;1.92;1.13;;;;;;;18.43;64.44;101526.72;20961528;28;20128;-70
2023/10/17 19:44:54;;;;;;;1.40;0.60;;;;;;;18.39;64.03;101531.47;20960122;28;20045;-69
2023/10/17 19:54:55;;;;;;;1.05;0.60;;;;;;;18.30;63.63;101510.66;20957428;28;20052;-69
2023/10/17 20:04:58;;;;;;;1.63;0.80;;;;;;;18.32;63.20;101521.31;20957820;28;20156;-70
2023/10/17 20:15:00;;;;;;;2.17;1.08;;;;;;;18.29;62.96;101500.88;20958769;28;20055;-70
2023/10/17 20:25:03;;;;;;;1.98;0.95;;;;;;;18.25;62.55;101496.72;20955940;28;20044;-70
2023/10/17 20:35:05;;;;;;;1.75;0.88;;;;;;;18.21;62.36;101495.25;20957612;28;20045;-70
2023/10/17 20:45:12;;;;;;;2.67;0.60;;;;;;;18.17;62.11;101501.88;20956566;28;20055;-70
2023/10/17 20:55:14;;;;;;;1.35;0.70;;;;;;;18.14;61.65;101494.88;20873044;28;20056;-70
2023/10/17 21:05:16;;;;;;;0.90;0.57;;;;;;;18.13;61.05;101460.81;20874212;28;20048;-70
2023/10/17 21:15:22;;;;;;;0.93;0.60;;;;;;;18.01;60.93;101435.72;20888117;28;20804;-69
2023/10/17 21:25:27;;;;;;;1.33;0.60;;;;;;;18.09;60.83;101443.19;20890369;28;20526;-69
2023/10/17 21:35:29;;;;;;;1.10;0.80;;;;;;;18.03;60.72;101432.91;20889819;28;20134;-69
2023/10/17 21:45:31;;;;;;;0.90;0.80;;;;;;;17.98;60.40;101425.16;20886700;28;20053;-69
2023/10/17 21:55:33;;;;;;;1.13;0.70;;;;;;;17.95;60.35;101420.03;20886760;28;20049;-69
2023/10/17 22:05:38;;;;;;;1.35;0.70;;;;;;;17.91;60.11;101403.28;20886055;28;20049;-70
2023/10/17 22:15:42;;;;;;;1.33;0.97;;;;;;;17.88;60.12;101397.25;20966740;28;20122;-69
2023/10/17 22:25:44;;;;;;;1.25;1.00;;;;;;;17.83;60.10;101401.19;20966000;28;20749;-69
2023/10/17 22:35:46;;;;;;;1.75;1.30;;;;;;;17.83;60.04;101400.31;20964280;28;20048;-69
2023/10/17 22:45:47;;;;;;;1.60;1.40;;;;;;;17.80;59.91;101393.34;20965601;28;20048;-69
2023/10/17 22:55:51;;;;;;;2.08;1.38;;;;;;;17.79;59.73;101383.56;20964625;28;20133;-69
2023/10/17 23:05:55;;;;;;;2.08;1.40;;;;;;;17.69;59.64;101359.22;20964980;28;20526;-69
2023/10/17 23:16:01;;;;;;;1.92;1.40;;;;;;;17.77;59.66;101346.94;20961565;28;20205;-69
2023/10/17 23:26:03;;;;;;;1.83;1.60;;;;;;;17.64;59.41;101323.72;20962145;28;20080;-69
2023/10/17 23:36:05;;;;;;;1.95;1.50;;;;;;;17.61;59.50;101309.66;20960811;28;20048;-69
2023/10/17 23:46:10;;;;;;;2.28;1.73;;;;;;;17.66;59.45;101316.38;20960523;28;20052;-69
2023/10/17 23:56:13;;;;;;;2.47;1.83;;;;;;;17.56;59.54;101301.09;20960192;28;20048;-69
