Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:15;;;;;;;3.47;3.17;;;9.20;69.90;;;;;;5005279;28;20854;-60
2022/04/16 00:02:41;;;;;;;3.63;2.90;;;9.10;70.60;;;;;;5018750;28;20177;-60
2022/04/16 00:05:07;;;;;;;3.87;3.50;;;9.10;70.90;;;;;;4996512;28;20526;-60
2022/04/16 00:07:33;;;;;;;3.53;3.13;;;9.10;72.00;;;;;;5003198;28;20491;-61
2022/04/16 00:09:58;;;;;;;5.03;3.50;;;9.00;72.40;;;;;;5013300;28;20415;-60
2022/04/16 00:12:24;;;;;;;4.43;3.10;;;9.00;73.10;;;;;;5026808;28;20168;-61
2022/04/16 00:14:50;;;;;;;4.43;3.00;;;9.00;73.30;;;;;;5008140;28;20200;-60
2022/04/16 00:17:16;;;;;;;6.30;3.50;;;9.00;73.60;;;;;;5007422;28;20173;-60
2022/04/16 00:19:43;;;;;;;4.43;3.60;;;8.90;73.80;;;;;;5008780;28;20177;-60
2022/04/16 00:22:12;;;;;;;3.50;3.10;;;8.90;74.10;;;;;;5008563;28;20416;-60
2022/04/16 00:24:40;;;;;;;3.40;3.10;;;8.90;74.70;;;;;;5005652;28;20452;-61
2022/04/16 00:27:07;;;;;;;5.07;3.87;;;8.80;75.00;;;;;;5014571;28;20792;-60
2022/04/16 00:29:34;;;;;;;4.07;3.70;;;8.80;75.70;;;;;;5000504;28;20912;-59
2022/04/16 00:32:00;;;;;;;4.13;3.40;;;8.70;76.70;;;;;;5018927;28;20529;-60
2022/04/16 00:34:26;;;;;;;4.20;3.67;;;8.70;77.70;;;;;;5008922;28;20427;-59
2022/04/16 00:36:51;;;;;;;4.00;3.03;;;8.70;78.30;;;;;;5006369;28;20426;-60
2022/04/16 00:39:17;;;;;;;3.83;3.53;;;8.70;79.00;;;;;;4999694;28;20180;-60
2022/04/16 00:41:43;;;;;;;3.60;2.83;;;8.70;79.30;;;;;;5001702;28;20729;-60
2022/04/16 00:44:09;;;;;;;5.83;3.50;;;8.60;79.00;;;;;;5009073;28;20188;-62
2022/04/16 00:46:35;;;;;;;3.83;3.40;;;8.60;79.80;;;;;;5010413;28;20189;-60
2022/04/16 00:49:01;;;;;;;8.13;4.10;;;8.60;80.20;;;;;;5000601;28;20463;-60
2022/04/16 00:51:28;;;;;;;4.40;3.63;;;8.60;80.40;;;;;;4981241;28;20538;-60
2022/04/16 00:53:54;;;;;;;6.20;3.90;;;8.50;80.70;;;;;;4996110;28;20239;-60
2022/04/16 00:56:19;;;;;;;4.17;3.53;;;8.50;80.70;;;;;;5012407;28;20952;-60
2022/04/16 00:58:45;;;;;;;4.93;4.00;;;8.50;81.10;;;;;;5022446;28;20200;-60
2022/04/16 01:01:11;;;;;;;9.43;4.77;;;8.40;82.50;;;;;;4990433;28;20219;-60
2022/04/16 01:03:39;;;;;;;4.80;4.00;;;8.40;83.50;;;;;;5010414;28;20177;-60
2022/04/16 01:06:05;;;;;;;4.10;3.70;;;8.40;84.20;;;;;;5017885;28;20180;-61
2022/04/16 01:08:31;;;;;;;6.60;3.40;;;8.40;83.90;;;;;;5013942;28;21442;-60
2022/04/16 01:10:56;;;;;;;7.10;3.73;;;8.30;83.30;;;;;;4998099;28;20650;-60
2022/04/16 01:13:22;;;;;;;3.83;3.13;;;8.30;83.40;;;;;;5009387;28;20423;-60
2022/04/16 01:15:48;;;;;;;3.73;3.43;;;8.20;84.10;;;;;;4990382;28;20205;-60
2022/04/16 01:18:13;;;;;;;5.13;3.40;;;8.20;85.30;;;;;;4993906;28;20681;-60
2022/04/16 01:20:41;;;;;;;7.63;3.70;;;8.20;86.30;;;;;;5018724;28;20223;-58
2022/04/16 01:23:07;;;;;;;4.90;3.40;;;8.10;88.00;;;;;;4990207;28;20199;-60
2022/04/16 01:25:36;;;;;;;5.37;4.13;;;8.10;89.20;;;;;;5012658;28;21044;-60
2022/04/16 01:28:02;;;;;;;7.20;4.10;;;8.00;90.10;;;;;;4987720;28;21075;-60
2022/04/16 01:30:28;;;;;;;3.37;3.17;;;8.00;90.50;;;;;;5000129;28;20428;-60
2022/04/16 01:32:54;;;;;;;4.83;3.90;;;8.00;91.00;;;;;;5025265;28;20472;-60
2022/04/16 01:35:20;;;;;;;3.83;3.50;;;8.00;91.00;;;;;;5000558;28;20447;-60
2022/04/16 01:37:46;;;;;;;3.80;3.50;;;8.00;91.80;;;;;;5001665;28;20188;-61
2022/04/16 01:40:14;;;;;;;5.93;3.73;;;8.00;91.80;;;;;;4999584;28;20463;-60
2022/04/16 01:42:41;;;;;;;5.13;4.00;;;7.90;92.00;;;;;;5018083;28;20414;-60
2022/04/16 01:45:11;;;;;;;6.43;4.23;;;7.90;92.10;;;;;;5007648;28;20463;-60
2022/04/16 01:47:38;;;;;;;4.27;3.87;;;7.90;92.30;;;;;;4992101;28;20451;-60
2022/04/16 01:50:09;;;;;;;4.37;3.57;;;7.90;92.50;;;;;;4997147;28;20428;-61
2022/04/16 01:52:36;;;;;;;4.60;4.00;;;7.90;92.50;;;;;;5018293;28;20499;-60
2022/04/16 01:55:03;;;;;;;5.60;3.50;;;7.90;92.50;;;;;;4995810;28;20476;-60
2022/04/16 01:57:29;;;;;;;5.03;4.40;;;7.80;93.30;;;;;;5024922;28;20418;-60
2022/04/16 01:59:54;;;;;;;7.00;4.13;;;7.80;93.60;;;;;;5015011;28;20487;-61
2022/04/16 02:02:20;;;;;;;5.80;4.03;;;7.80;94.20;;;;;;5009270;28;20259;-60
2022/04/16 02:04:46;;;;;;;5.50;4.50;;;7.70;94.40;;;;;;5002300;28;20203;-60
2022/04/16 02:07:13;;;;;;;6.37;4.70;;;7.70;94.60;;;;;;5011176;28;20172;-61
2022/04/16 02:09:39;;;;;;;5.50;4.63;;;7.70;94.90;;;;;;4989916;28;21283;-60
2022/04/16 02:12:06;;;;;;;5.20;3.90;;;7.70;95.50;;;;;;5017598;28;20431;-60
2022/04/16 02:14:32;;;;;;;9.17;4.50;;;7.70;96.00;;;;;;4995111;28;20428;-60
2022/04/16 02:16:58;;;;;;;5.40;3.70;;;7.60;96.00;;;;;;5010856;28;20453;-61
2022/04/16 02:19:24;;;;;;;5.63;4.50;;;7.60;96.40;;;;;;4997408;28;20170;-61
2022/04/16 02:21:49;;;;;;;6.90;4.83;;;7.60;96.60;;;;;;4998266;28;20893;-61
2022/04/16 02:24:17;;;;;;;6.70;4.23;;;7.60;96.70;;;;;;5001862;28;20694;-60
2022/04/16 02:26:46;;;;;;;5.53;4.50;;;7.60;96.90;;;;;;5017478;28;20199;-60
2022/04/16 02:29:13;;;;;;;6.60;4.93;;;7.60;97.10;;;;;;4998763;28;20472;-60
2022/04/16 02:31:39;;;;;;;7.73;5.00;;;7.60;97.50;;;;;;5008256;28;20442;-61
2022/04/16 02:34:07;;;;;;;6.73;5.20;;;7.60;98.00;;;;;;5015182;28;20427;-62
2022/04/16 02:36:33;;;;;;;6.57;4.53;;;7.60;98.20;;;;;;4992326;28;20463;-61
2022/04/16 02:38:59;;;;;;;6.53;4.57;;;7.60;98.30;;;;;;5016020;28;20438;-60
2022/04/16 02:41:27;;;;;;;7.60;5.10;;;7.50;98.70;;;;;;5005817;28;20444;-60
2022/04/16 02:43:55;;;;;;;6.20;4.73;;;7.50;99.20;;;;;;5008612;28;20501;-60
2022/04/16 02:49:10;;;;;;;7.67;5.50;;;7.50;99.80;;;;;;5009466;28;20434;-60
2022/04/16 02:51:35;;;;;;;5.53;4.60;;;7.60;99.50;;;;;;4996839;28;20465;-60
2022/04/16 02:54:01;;;;;;;7.40;5.50;;;7.60;99.20;;;;;;5014143;28;20457;-61
2022/04/16 02:56:27;;;;;;;6.30;4.90;;;7.60;98.80;;;;;;5012985;28;20450;-61
2022/04/16 02:58:53;;;;;;;8.07;4.97;;;7.50;98.30;;;;;;5008409;28;20185;-60
2022/04/16 03:01:18;;;;;;;14.53;5.77;;;7.50;98.10;;;;;;5002059;28;20278;-60
2022/04/16 03:03:44;;;;;;;7.13;5.73;;;7.50;97.80;;;;;;5008655;28;20648;-60
2022/04/16 03:06:10;;;;;;;7.90;5.27;;;7.40;98.30;;;;;;5019004;28;20211;-60
2022/04/16 03:08:36;;;;;;;7.20;5.07;;;7.40;98.70;;;;;;5004907;28;20676;-61
2022/04/16 03:11:04;;;;;;;7.60;5.00;;;7.40;99.40;;;;;;5003065;28;20673;-60
2022/04/16 03:13:30;;;;;;;8.87;5.23;;;7.30;99.30;;;;;;5016687;28;20464;-60
2022/04/16 03:18:45;;;;;;;6.53;5.83;;;7.30;99.80;;;;;;5003501;28;20452;-60
2022/04/16 03:21:11;;;;;;;7.13;5.57;;;7.30;99.90;;;;;;4995213;28;20474;-62
2022/04/16 03:23:37;;;;;;;11.30;6.13;;;7.30;99.90;;;;;;5000021;28;21168;-60
2022/04/16 03:26:02;;;;;;;15.13;5.80;;;7.30;99.90;;;;;;5004733;28;20211;-61
2022/04/16 03:28:28;;;;;;;9.87;6.33;;;7.30;99.90;;;;;;5015307;28;20203;-60
2022/04/16 03:30:54;;;;;;;9.97;5.90;;;7.30;99.90;;;;;;5012463;28;20188;-60
2022/04/16 03:33:20;;;;;;;9.20;6.07;;;7.30;99.90;;;;;;5011383;28;20187;-60
2022/04/16 03:35:46;;;;;;;12.50;5.60;;;7.30;99.90;;;;;;5013192;28;20204;-60
2022/04/16 03:38:12;;;;;;;8.17;6.07;;;7.30;99.90;;;;;;4999324;28;20486;-60
2022/04/16 03:40:38;;;;;;;7.77;5.43;;;7.30;99.90;;;;;;4996793;28;20208;-60
2022/04/16 03:43:04;;;;;;;7.57;5.63;;;7.30;99.90;;;;;;5008215;28;20185;-59
2022/04/16 03:45:35;;;;;;;8.40;6.30;;;7.30;99.90;;;;;;5020948;28;20926;-60
2022/04/16 03:48:03;;;;;;;11.53;6.27;;;7.30;99.90;;;;;;5000814;28;20192;-60
2022/04/16 03:50:31;;;;;;;9.77;6.60;;;7.30;99.90;;;;;;4999459;28;20442;-60
2022/04/16 03:52:57;;;;;;;8.93;6.13;;;7.40;99.90;;;;;;5002514;28;20435;-60
2022/04/16 04:00:55;;;;;;;10.30;7.20;;;7.50;99.90;;;;;;4992037;28;20876;-60
2022/04/16 04:03:21;;;;;;;11.23;6.90;;;7.50;99.90;;;;;;4996416;28;20427;-60
2022/04/16 04:05:49;;;;;;;11.37;6.67;;;7.50;99.90;;;;;;4994995;28;20187;-60
2022/04/16 04:08:16;;;;;;;11.87;6.70;;;7.50;99.90;;;;;;4999846;28;20862;-60
2022/04/16 04:10:42;;;;;;;12.80;7.80;;;7.50;99.90;;;;;;5005619;28;20424;-60
2022/04/16 04:13:07;;;;;;;9.87;6.80;;;7.50;99.90;;;;;;5005915;28;20439;-60
2022/04/16 04:15:33;;;;;;;11.70;7.50;;;7.50;99.90;;;;;;5010552;28;20474;-60
2022/04/16 04:18:00;;;;;;;9.83;7.20;;;7.40;99.90;;;;;;5006542;28;20255;-59
2022/04/16 04:20:27;;;;;;;12.23;7.97;;;7.40;99.90;;;;;;4996729;28;20196;-60
2022/04/16 04:22:53;;;;;;;13.30;8.30;;;7.40;99.90;;;;;;5011738;28;20424;-60
2022/04/16 04:25:19;;;;;;;12.23;8.17;;;7.40;99.90;;;;;;5007532;28;20476;-60
2022/04/16 04:27:45;;;;;;;14.37;8.50;;;7.40;99.90;;;;;;5009896;28;20764;-60
2022/04/16 04:30:11;;;;;;;12.20;7.90;;;7.40;99.90;;;;;;4985447;28;20175;-59
2022/04/16 04:32:36;;;;;;;11.67;7.87;;;7.30;99.90;;;;;;5018023;28;20442;-60
2022/04/16 04:35:03;;;;;;;13.93;7.90;;;7.30;99.90;;;;;;5004163;28;20948;-60
2022/04/16 04:37:29;;;;;;;15.57;7.80;;;7.30;99.90;;;;;;5008970;28;20176;-60
2022/04/16 04:39:55;;;;;;;13.93;8.03;;;7.30;99.90;;;;;;5005271;28;20423;-61
2022/04/16 04:42:27;;;;;;;14.90;8.77;;;7.20;99.90;;;;;;5016107;28;20574;-60
2022/04/16 04:44:54;;;;;;;13.93;10.63;;;7.20;99.90;;;;;;5002871;28;20282;-59
2022/04/16 04:47:20;;;;;;;19.07;12.40;;;7.20;99.90;;;;;;5002064;28;20463;-60
2022/04/16 04:49:46;;;;;;;17.63;13.00;;;7.20;99.90;;;;;;5016893;28;20435;-60
2022/04/16 04:52:24;;;;;;;15.83;11.93;;;7.20;99.90;;;;;;5007934;28;20423;-60
2022/04/16 04:54:50;;;;;;;13.03;8.73;;;7.10;99.90;;;;;;4997282;28;20446;-60
2022/04/16 04:57:16;;;;;;;12.80;9.10;;;7.20;99.90;;;;;;5016802;28;20439;-60
2022/04/16 04:59:41;;;;;;;12.80;8.30;;;7.10;99.90;;;;;;4992151;28;20452;-59
2022/04/16 05:02:07;;;;;;;9.93;7.83;;;7.10;99.90;;;;;;4994297;28;20219;-59
2022/04/16 05:04:33;;;;;;;16.83;9.10;;;7.10;99.90;;;;;;4983863;28;20227;-59
2022/04/16 05:06:58;;;;;;;13.93;9.40;;;7.10;99.90;;;;;;5013716;28;20156;-60
2022/04/16 05:09:24;;;;;;;11.67;7.30;;;7.10;99.90;;;;;;5003906;28;21697;-59
2022/04/16 05:11:50;;;;;;;12.10;6.60;;;7.10;99.90;;;;;;5013348;28;20200;-60
2022/04/16 05:14:15;;;;;;;9.70;6.63;;;7.10;99.90;;;;;;5017918;28;20189;-60
2022/04/16 05:16:41;;;;;;;10.23;6.67;;;7.10;99.90;;;;;;5003285;28;20203;-60
2022/04/16 05:19:07;;;;;;;10.03;7.20;;;7.20;99.90;;;;;;5008893;28;20173;-60
2022/04/16 05:21:33;;;;;;;10.70;6.93;;;7.20;99.90;;;;;;5017025;28;20565;-61
2022/04/16 05:23:59;;;;;;;11.20;7.43;;;7.30;99.60;;;;;;5007931;28;20437;-60
2022/04/16 05:26:25;;;;;;;10.67;6.30;;;7.30;99.00;;;;;;5013729;28;20227;-60
2022/04/16 05:28:51;;;;;;;8.70;6.27;;;7.40;97.90;;;;;;5006189;28;20478;-60
2022/04/16 05:31:19;;;;;;;9.13;6.20;;;7.40;97.60;;;;;;5006274;28;20188;-60
2022/04/16 05:36:29;;;;;;;9.47;5.60;;;7.60;96.50;;;;;;5017263;28;20496;-60
2022/04/16 05:38:55;;;;;;;8.47;5.43;;;7.70;95.50;;;;;;4998886;28;20416;-60
2022/04/16 05:41:20;;;;;;;9.23;5.57;;;7.80;94.50;;;;;;4991132;28;20205;-60
2022/04/16 05:43:48;;;;;;;12.13;5.40;;;7.80;93.50;;;;;;4990410;28;20842;-60
2022/04/16 05:46:13;;;;;;;12.30;6.07;;;8.00;92.20;;;;;;5012314;28;20200;-60
2022/04/16 05:48:39;;;;;;;8.57;5.30;;;8.00;91.40;;;;;;5008610;28;20625;-61
2022/04/16 05:51:04;;;;;;;8.00;4.70;;;8.10;90.10;;;;;;5002461;28;20191;-60
2022/04/16 05:53:31;;;;;;;8.60;5.20;;;8.20;88.40;;;;;;4991518;28;20231;-60
2022/04/16 05:55:57;;;;;;;9.93;5.43;;;8.30;86.90;;;;;;5000361;28;20706;-60
2022/04/16 05:58:23;;;;;;;6.40;4.27;;;8.40;83.60;;;;;;5002272;28;20440;-60
2022/04/16 06:00:49;;;;;;;6.90;5.20;;;8.40;82.90;;;;;;5013562;28;20450;-60
2022/04/16 06:03:15;;;;;;;6.27;4.53;;;8.50;81.30;;;;;;5018541;28;20515;-60
2022/04/16 06:05:41;;;;;;;6.30;4.30;;;8.60;80.30;;;;;;4999562;28;20620;-59
2022/04/16 06:08:07;;;;;;;5.73;4.40;;;8.70;78.60;;;;;;5005871;28;20524;-61
2022/04/16 06:10:33;;;;;;;5.30;4.13;;;8.70;77.30;;;;;;4978564;28;20587;-60
2022/04/16 06:12:58;;;;;;;6.33;4.60;;;8.80;76.00;;;;;;4995258;28;20180;-60
2022/04/16 06:15:24;;;;;;;6.50;4.80;;;8.90;74.80;;;;;;5004096;28;20287;-57
2022/04/16 06:17:50;;;;;;;9.43;4.90;;;8.90;75.00;;;;;;4997422;28;20721;-59
2022/04/16 06:20:16;;;;;;;5.43;4.20;;;9.00;77.10;;;;;;4997050;28;20192;-59
2022/04/16 06:22:41;;;;;;;6.73;4.50;;;9.10;74.70;;;;;;4984317;28;20182;-60
2022/04/16 06:25:10;;;;;;;10.23;5.33;;;9.10;74.90;;;;;;4996681;28;20213;-60
2022/04/16 06:27:38;;;;;;;7.93;4.77;;;9.20;75.00;;;;;;4988099;28;20191;-60
2022/04/16 06:30:06;;;;;;;6.60;5.10;;;9.40;74.10;;;;;;4994209;28;20459;-62
2022/04/16 06:32:34;;;;;;;6.13;4.23;;;9.40;70.80;;;;;;4983412;28;21089;-61
2022/04/16 06:35:00;;;;;;;6.77;4.77;;;9.50;70.30;;;;;;4996423;28;20451;-60
2022/04/16 06:37:26;;;;;;;7.87;4.83;;;9.50;69.20;;;;;;4998514;28;20515;-61
2022/04/16 06:39:52;;;;;;;9.27;5.60;;;9.50;69.30;;;;;;4991072;28;20518;-62
2022/04/16 06:42:18;;;;;;;7.63;4.97;;;9.50;68.80;;;;;;5006227;28;20447;-61
2022/04/16 06:44:43;;;;;;;9.57;4.93;;;9.50;68.50;;;;;;5008337;28;20208;-62
2022/04/16 06:47:09;;;;;;;7.57;4.67;;;9.60;68.20;;;;;;4989050;28;20180;-62
2022/04/16 06:49:34;;;;;;;6.77;4.63;;;9.60;67.80;;;;;;5010233;28;20176;-61
2022/04/16 06:52:00;;;;;;;13.80;4.77;;;9.60;67.20;;;;;;5003800;28;20706;-61
2022/04/16 06:54:25;;;;;;;13.80;4.90;;;9.70;66.50;;;;;;5006358;28;20181;-59
2022/04/16 06:56:51;;;;;;;10.73;4.63;;;9.70;65.60;;;;;;5009928;28;20207;-61
2022/04/16 06:59:17;;;;;;;17.80;5.03;;;9.70;65.30;;;;;;4990419;28;20193;-60
2022/04/16 07:01:42;;;;;;;6.17;4.30;;;9.80;64.90;;;;;;4996285;28;20851;-61
2022/04/16 07:04:08;;;;;;;7.20;4.37;;;9.80;64.80;;;;;;4994361;28;20192;-60
2022/04/16 07:06:33;;;;;;;7.60;5.07;;;9.90;63.80;;;;;;5004298;28;20200;-61
2022/04/16 07:08:59;;;;;;;6.60;4.07;;;10.00;62.20;;;;;;4998422;28;20551;-61
2022/04/16 07:11:25;;;;;;;10.07;4.10;;;10.00;61.50;;;;;;4995991;28;20189;-59
2022/04/16 07:13:50;;;;;;;6.20;4.30;;;10.00;61.00;;;;;;5002252;28;20180;-60
2022/04/16 07:16:16;;;;;;;7.77;4.27;;;10.10;61.80;;;;;;4994805;28;22087;-59
2022/04/16 07:18:41;;;;;;;7.70;4.50;;;10.20;61.00;;;;;;4989165;28;20208;-61
2022/04/16 07:21:07;;;;;;;7.80;4.67;;;10.30;60.70;;;;;;4994888;28;20259;-60
2022/04/16 07:23:32;;;;;;;6.77;3.90;;;10.40;60.80;;;;;;4996362;28;20239;-60
2022/04/16 07:25:58;;;;;;;7.40;5.10;;;10.50;60.00;;;;;;4994646;28;20209;-60
2022/04/16 07:28:24;;;;;;;4.57;3.50;;;10.70;59.50;;;;;;5007543;28;20677;-61
2022/04/16 07:30:50;;;;;;;6.83;4.13;;;10.80;59.40;;;;;;5004292;28;20200;-61
2022/04/16 07:33:16;;;;;;;7.00;4.50;;;10.90;58.80;;;;;;4997417;28;20184;-62
2022/04/16 07:35:43;;;;;;;6.53;4.73;;;11.00;58.50;;;;;;5003046;28;20451;-61
2022/04/16 07:38:08;;;;;;;6.40;4.07;;;11.10;58.60;;;;;;5007575;28;20431;-61
2022/04/16 07:40:34;;;;;;;6.93;4.60;;;11.10;58.20;;;;;;5017481;28;21105;-61
2022/04/16 07:43:01;;;;;;;8.17;4.33;;;11.10;58.80;;;;;;4996676;28;20539;-60
2022/04/16 07:45:27;;;;;;;7.80;4.93;;;11.10;59.10;;;;;;5012117;28;20284;-64
2022/04/16 07:47:53;;;;;;;6.10;4.77;;;11.10;59.10;;;;;;5009747;28;20433;-61
2022/04/16 07:50:19;;;;;;;5.70;4.27;;;11.10;59.20;;;;;;5020804;28;20418;-60
2022/04/16 07:52:46;;;;;;;5.80;4.50;;;10.90;58.70;;;;;;4991150;28;20196;-62
2022/04/16 07:55:11;;;;;;;6.83;4.30;;;10.80;59.00;;;;;;4997796;28;20483;-61
2022/04/16 07:57:37;;;;;;;6.17;4.90;;;10.70;59.00;;;;;;5004693;28;20439;-61
2022/04/16 08:00:05;;;;;;;8.10;3.90;;;10.60;58.80;;;;;;5016295;28;20188;-61
2022/04/16 08:02:30;;;;;;;4.30;3.60;;;10.60;58.90;;;;;;5009393;28;20903;-60
2022/04/16 08:04:56;;;;;;;7.30;4.57;;;10.60;58.90;;;;;;5004699;28;20510;-60
2022/04/16 08:07:22;;;;;;;5.63;4.20;;;10.60;58.60;;;;;;5009965;28;20180;-61
2022/04/16 08:09:47;;;;;;;6.20;4.20;;;10.60;58.60;;;;;;5022621;28;20180;-61
2022/04/16 08:12:13;;;;;;;5.90;3.80;;;10.60;58.60;;;;;;5015173;28;20202;-62
2022/04/16 08:14:39;;;;;;;5.73;4.27;;;10.70;58.60;;;;;;5006054;28;20274;-60
2022/04/16 08:17:04;;;;;;;5.50;3.53;;;10.70;58.50;;;;;;5001719;28;20191;-61
2022/04/16 08:19:30;;;;;;;5.50;4.20;;;10.70;58.70;;;;;;5010200;28;20188;-61
2022/04/16 08:21:56;;;;;;;6.30;3.93;;;10.60;58.80;;;;;;5011162;28;20207;-61
2022/04/16 08:26:56;;;;;;;5.03;3.50;;;10.50;59.10;;;;;;4994907;28;20664;-61
2022/04/16 08:29:22;;;;;;;5.83;3.90;;;10.60;59.20;;;;;;5003842;28;20463;-59
2022/04/16 08:31:48;;;;;;;6.87;4.60;;;10.60;59.10;;;;;;4997377;28;20579;-62
2022/04/16 08:34:14;;;;;;;4.47;4.03;;;10.70;59.00;;;;;;5007806;28;20432;-61
2022/04/16 08:36:40;;;;;;;5.80;4.10;;;10.70;58.90;;;;;;5001180;28;20455;-63
2022/04/16 08:39:06;;;;;;;7.07;3.93;;;10.80;59.00;;;;;;5010638;28;20644;-60
2022/04/16 08:41:32;;;;;;;3.70;3.30;;;10.80;58.60;;;;;;5013010;28;20699;-60
2022/04/16 08:43:58;;;;;;;5.07;3.60;;;10.90;58.20;;;;;;5010858;28;20429;-60
2022/04/16 08:46:27;;;;;;;4.30;3.30;;;11.00;57.50;;;;;;5002484;28;20448;-59
2022/04/16 08:48:54;;;;;;;6.30;3.83;;;11.10;57.20;;;;;;5004094;28;20433;-60
2022/04/16 08:51:20;;;;;;;5.00;3.13;;;11.10;56.90;;;;;;5000962;28;20438;-61
2022/04/16 08:53:46;;;;;;;4.73;3.17;;;11.10;56.80;;;;;;5015622;28;20434;-61
2022/04/16 08:56:11;;;;;;;4.20;3.30;;;11.20;56.20;;;;;;5007048;28;20967;-61
2022/04/16 08:58:38;;;;;;;4.83;3.20;;;11.40;55.80;;;;;;4991701;28;20191;-61
2022/04/16 09:01:04;;;;;;;3.87;3.30;;;11.60;54.90;;;;;;4999831;28;20208;-61
2022/04/16 09:03:37;;;;;;;4.17;3.63;;;11.90;54.20;;;;;;4996609;28;20796;-61
2022/04/16 09:06:04;;;;;;;5.80;3.33;;;12.10;53.50;;;;;;4999056;28;20225;-61
2022/04/16 09:08:31;;;;;;;8.57;3.23;;;12.40;53.50;;;;;;4993060;28;20454;-62
2022/04/16 09:11:12;;;;;;;4.40;2.73;;;12.70;52.80;;;;;;4992795;28;20439;-60
2022/04/16 09:13:54;;;;;;;3.53;3.00;;;12.90;52.20;;;;;;5002244;28;20430;-62
2022/04/16 09:16:20;;;;;;;2.87;2.67;;;13.20;52.10;;;;;;4997899;28;20458;-61
2022/04/16 09:18:50;;;;;;;2.67;2.43;;;13.40;51.20;;;;;;5013745;28;20420;-62
2022/04/16 09:21:16;;;;;;;3.10;2.53;;;13.60;49.70;;;;;;4981776;28;20462;-62
2022/04/16 09:23:52;;;;;;;2.97;2.67;;;13.80;49.10;;;;;;5012252;28;20432;-60
2022/04/16 09:26:31;;;;;;;2.20;2.00;;;13.80;47.80;;;;;;5004076;28;20467;-63
2022/04/16 09:29:01;;;;;;;2.90;2.67;;;13.80;47.10;;;;;;5008715;28;20430;-62
2022/04/16 09:31:31;;;;;;;3.37;2.80;;;13.70;46.60;;;;;;5006796;28;20814;-62
2022/04/16 09:33:56;;;;;;;2.97;2.27;;;13.60;46.90;;;;;;5007349;28;21097;-63
2022/04/16 09:36:26;;;;;;;3.10;2.63;;;13.60;47.20;;;;;;4996231;28;20474;-62
2022/04/16 09:39:06;;;;;;;2.60;2.33;;;13.60;47.20;;;;;;5008839;28;20181;-61
2022/04/16 09:41:33;;;;;;;3.77;2.77;;;13.30;46.20;;;;;;4990711;28;20460;-64
2022/04/16 09:44:00;;;;;;;4.80;2.83;;;13.20;46.40;;;;;;4987173;28;20432;-59
2022/04/16 09:46:30;;;;;;;3.13;2.60;;;13.10;46.20;;;;;;4999367;28;20956;-59
2022/04/16 09:49:02;;;;;;;4.20;3.10;;;13.00;46.90;;;;;;4974660;28;20577;-61
2022/04/16 09:51:33;;;;;;;3.50;2.70;;;13.10;48.10;;;;;;4993593;28;20972;-57
2022/04/16 09:54:02;;;;;;;2.77;2.37;;;13.20;48.20;;;;;;4993379;28;20450;-62
2022/04/16 09:56:28;;;;;;;2.40;2.20;;;13.30;46.80;;;;;;4992342;28;20463;-63
2022/04/16 09:58:57;;;;;;;3.33;2.37;;;13.30;47.10;;;;;;4989584;28;21079;-63
2022/04/16 10:01:24;;;;;;;3.63;2.63;;;13.40;48.20;;;;;;4993629;28;20971;-61
2022/04/16 10:03:54;;;;;;;3.03;2.30;;;13.40;46.80;;;;;;4998314;28;20518;-62
2022/04/16 10:06:21;;;;;;;3.40;3.10;;;13.30;47.10;;;;;;4992796;28;20463;-62
2022/04/16 10:08:51;;;;;;;4.27;2.90;;;13.10;47.20;;;;;;5003971;28;20425;-62
2022/04/16 10:11:41;;;;;;;4.80;2.70;;;12.90;47.00;;;;;;5001179;28;20996;-62
2022/04/16 10:14:22;;;;;;;3.37;2.47;;;12.70;47.30;;;;;;5000624;28;20515;-61
2022/04/16 10:16:55;;;;;;;3.40;2.30;;;12.70;47.80;;;;;;4987949;28;20451;-59
2022/04/16 10:19:20;;;;;;;5.60;2.50;;;12.70;48.50;;;;;;4999310;28;20432;-56
2022/04/16 10:21:46;;;;;;;3.13;2.63;;;12.80;48.30;;;;;;4993927;28;20509;-54
2022/04/16 10:24:11;;;;;;;4.23;3.37;;;12.90;48.50;;;;;;4993211;28;20238;-61
2022/04/16 10:26:38;;;;;;;5.30;3.47;;;12.90;48.40;;;;;;4993220;28;20216;-62
2022/04/16 10:29:04;;;;;;;3.43;3.10;;;12.80;48.70;;;;;;4999461;28;20240;-62
2022/04/16 10:31:33;;;;;;;3.70;3.03;;;12.70;49.00;;;;;;5007054;28;20518;-61
2022/04/16 10:34:05;;;;;;;4.00;3.57;;;12.70;48.90;;;;;;4991716;28;20482;-63
2022/04/16 10:36:43;;;;;;;7.10;3.53;;;12.70;49.10;;;;;;5001229;28;20466;-62
2022/04/16 10:39:31;;;;;;;5.43;3.30;;;12.70;49.40;;;;;;4997365;28;20445;-62
2022/04/16 10:41:58;;;;;;;5.07;3.50;;;12.60;49.00;;;;;;4992417;28;20479;-62
2022/04/16 10:44:26;;;;;;;3.60;3.30;;;12.60;49.00;;;;;;4995671;28;20431;-62
2022/04/16 10:46:54;;;;;;;4.30;3.43;;;12.60;48.80;;;;;;5004264;28;20425;-61
2022/04/16 10:49:24;;;;;;;3.80;3.17;;;12.60;49.40;;;;;;5014981;28;20423;-62
2022/04/16 10:51:50;;;;;;;3.40;2.83;;;12.70;49.40;;;;;;5006641;28;20525;-62
2022/04/16 10:54:32;;;;;;;3.20;2.90;;;12.80;48.70;;;;;;5009395;28;20979;-61
2022/04/16 10:57:00;;;;;;;3.50;2.90;;;12.80;48.40;;;;;;5000245;28;20838;-61
2022/04/16 10:59:39;;;;;;;3.33;3.03;;;12.90;48.70;;;;;;5009978;28;20428;-61
2022/04/16 11:02:21;;;;;;;3.40;3.10;;;13.00;49.20;;;;;;4997077;28;20474;-64
2022/04/16 11:05:01;;;;;;;3.87;3.47;;;13.10;48.20;;;;;;5019374;28;20518;-61
2022/04/16 11:07:28;;;;;;;4.83;3.40;;;13.20;48.40;;;;;;5011831;28;20985;-62
2022/04/16 11:09:55;;;;;;;4.20;3.33;;;13.30;48.20;;;;;;5002338;28;20434;-62
2022/04/16 11:12:22;;;;;;;6.30;3.57;;;13.30;48.60;;;;;;4994959;28;20435;-61
2022/04/16 11:14:52;;;;;;;5.73;3.70;;;13.30;48.70;;;;;;5015543;28;20434;-61
2022/04/16 11:17:19;;;;;;;4.83;3.80;;;13.30;48.60;;;;;;5008403;28;20791;-61
2022/04/16 11:19:47;;;;;;;4.40;3.33;;;13.20;48.70;;;;;;5016234;28;20892;-61
2022/04/16 11:22:13;;;;;;;4.00;3.13;;;13.10;49.00;;;;;;5007534;28;20459;-61
2022/04/16 11:24:39;;;;;;;6.40;4.00;;;13.10;49.50;;;;;;4993811;28;20443;-61
2022/04/16 11:35:23;;;;;;;6.17;3.40;;;12.90;48.70;;;;;;5022300;28;20469;-61
2022/04/16 11:37:53;;;;;;;4.03;3.40;;;12.80;49.40;;;;;;4995017;28;20419;-61
2022/04/16 11:40:19;;;;;;;4.33;3.43;;;12.80;50.10;;;;;;4996612;28;20458;-61
2022/04/16 11:42:45;;;;;;;4.30;3.50;;;12.80;49.60;;;;;;5018042;28;20452;-61
2022/04/16 11:45:11;;;;;;;3.70;3.27;;;12.80;49.50;;;;;;5007166;28;20258;-62
2022/04/16 11:47:37;;;;;;;4.90;3.53;;;12.80;49.70;;;;;;5004660;28;20559;-61
2022/04/16 11:50:06;;;;;;;5.20;3.73;;;12.80;49.70;;;;;;5014500;28;20202;-62
2022/04/16 11:52:33;;;;;;;5.83;4.00;;;12.80;49.30;;;;;;5007940;28;20430;-61
2022/04/16 11:55:19;;;;;;;5.07;3.60;;;12.80;49.30;;;;;;4996461;28;20452;-61
2022/04/16 11:57:51;;;;;;;3.80;3.23;;;12.90;48.90;;;;;;5007017;28;20535;-61
2022/04/16 12:00:22;;;;;;;5.33;3.23;;;12.90;48.80;;;;;;4999236;28;20424;-62
2022/04/16 12:02:54;;;;;;;3.60;3.30;;;13.10;50.00;;;;;;4999284;28;20507;-61
2022/04/16 12:05:29;;;;;;;3.90;3.50;;;13.10;48.50;;;;;;5021268;28;20435;-62
2022/04/16 12:07:55;;;;;;;7.30;3.90;;;13.10;48.70;;;;;;4982118;28;20979;-61
2022/04/16 12:10:22;;;;;;;6.13;3.80;;;13.10;48.20;;;;;;4996386;28;20499;-62
2022/04/16 12:12:53;;;;;;;6.97;4.33;;;13.00;48.60;;;;;;5008638;28;20407;-61
2022/04/16 12:15:23;;;;;;;6.67;4.50;;;12.90;48.90;;;;;;4994322;28;20451;-60
2022/04/16 12:17:51;;;;;;;6.23;4.57;;;12.80;48.60;;;;;;5000506;28;20427;-62
2022/04/16 12:20:17;;;;;;;6.00;4.70;;;12.70;49.10;;;;;;5020488;28;20410;-64
2022/04/16 12:23:02;;;;;;;5.73;3.90;;;12.60;49.10;;;;;;4989299;28;20428;-62
2022/04/16 12:25:29;;;;;;;7.63;4.40;;;12.50;48.60;;;;;;4993346;28;20451;-62
2022/04/16 12:27:56;;;;;;;8.27;5.27;;;12.60;48.60;;;;;;4996256;28;20428;-62
2022/04/16 12:30:24;;;;;;;7.63;5.67;;;12.70;48.70;;;;;;4980647;28;20427;-62
2022/04/16 12:33:03;;;;;;;9.00;4.90;;;12.90;49.20;;;;;;4984704;28;20518;-62
2022/04/16 12:35:34;;;;;;;5.20;4.73;;;13.10;48.20;;;;;;4998442;28;20459;-62
2022/04/16 12:38:00;;;;;;;7.07;5.53;;;13.20;48.40;;;;;;4997237;28;20431;-62
2022/04/16 12:40:27;;;;;;;6.70;5.23;;;13.20;49.00;;;;;;4999698;28;20451;-62
2022/04/16 12:42:54;;;;;;;7.67;5.80;;;13.30;48.70;;;;;;4999489;28;20421;-62
2022/04/16 12:45:22;;;;;;;7.03;5.80;;;13.30;48.60;;;;;;4996329;28;20455;-62
2022/04/16 12:47:48;;;;;;;6.33;5.53;;;13.40;48.40;;;;;;4994115;28;20435;-62
2022/04/16 12:50:14;;;;;;;6.67;5.63;;;13.40;48.20;;;;;;5000014;28;20523;-62
2022/04/16 12:52:43;;;;;;;7.40;5.50;;;13.40;48.20;;;;;;5000594;28;20181;-61
2022/04/16 12:55:09;;;;;;;6.87;5.30;;;13.40;48.70;;;;;;4998430;28;20190;-62
2022/04/16 12:57:35;;;;;;;8.87;5.77;;;13.40;48.80;;;;;;4995117;28;20448;-62
2022/04/16 13:00:03;;;;;;;6.50;5.30;;;13.40;48.70;;;;;;4994505;28;20424;-60
2022/04/16 13:02:29;;;;;;;8.20;5.90;;;13.40;48.50;;;;;;4996567;28;20448;-62
2022/04/16 13:04:55;;;;;;;6.37;5.37;;;13.30;48.60;;;;;;5003158;28;20454;-60
2022/04/16 13:07:21;;;;;;;7.20;5.77;;;13.20;48.70;;;;;;4999373;28;20757;-61
2022/04/16 13:09:48;;;;;;;8.83;6.67;;;13.10;48.60;;;;;;4998457;28;20613;-61
2022/04/16 13:12:13;;;;;;;9.20;6.20;;;13.10;48.90;;;;;;4997797;28;20441;-62
2022/04/16 13:14:39;;;;;;;9.57;6.30;;;13.10;48.70;;;;;;4992519;28;20432;-61