Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:46;;;;;;;7.40;1.55;;;;;;;13.17;100.00;96418.97;5011074;28;20556;-65
2022/09/09 00:03:25;;;;;;;7.78;1.92;;;;;;;13.30;100.00;96420.16;5026781;28;20064;-65
2022/09/09 00:06:05;;;;;;;5.40;1.55;;;;;;;13.37;100.00;96414.72;5028530;28;20033;-65
2022/09/09 00:08:42;;;;;;;7.25;1.75;;;;;;;13.12;100.00;96416.63;5028272;28;20064;-64
2022/09/09 00:11:17;;;;;;;5.63;1.90;;;;;;;12.78;100.00;96414.97;5024258;28;20033;-65
2022/09/09 00:13:51;;;;;;;6.63;2.30;;;;;;;12.63;100.00;96411.38;5028343;28;20029;-66
2022/09/09 00:16:24;;;;;;;10.95;2.38;;;;;;;12.50;100.00;96414.88;5027993;28;20108;-66
2022/09/09 00:18:55;;;;;;;6.47;1.92;;;;;;;12.39;100.00;96412.84;5027461;28;20397;-66
2022/09/09 00:21:31;;;;;;;4.53;2.25;;;;;;;12.43;100.00;96418.38;5028295;28;20823;-65
2022/09/09 00:23:58;;;;;;;4.55;2.30;;;;;;;12.48;100.00;96409.75;5027210;28;20502;-67
2022/09/09 00:26:48;;;;;;;5.93;1.80;;;;;;;12.51;100.00;96411.72;5027791;28;20037;-70
2022/09/09 00:29:18;;;;;;;12.20;1.90;;;;;;;12.68;100.00;96412.97;5009950;28;20029;-70
2022/09/09 00:31:44;;;;;;;7.55;2.10;;;;;;;12.85;100.00;96414.19;5028077;28;20032;-71
2022/09/09 00:34:13;;;;;;;6.00;1.63;;;;;;;12.94;100.00;96409.09;5026435;28;20025;-69
2022/09/09 00:36:40;;;;;;;6.63;1.50;;;;;;;12.94;100.00;96406.34;5008983;28;20029;-70
2022/09/09 00:39:15;;;;;;;6.93;1.85;;;;;;;13.04;100.00;96413.06;5026562;28;20111;-70
2022/09/09 00:42:11;;;;;;;6.85;1.85;;;;;;;13.15;100.00;96405.63;5026071;28;20091;-70
2022/09/09 00:44:39;;;;;;;4.85;1.63;;;;;;;13.25;100.00;96411.53;5026384;28;20068;-69
2022/09/09 00:47:18;;;;;;;7.15;1.88;;;;;;;13.29;100.00;96412.31;5026187;28;20034;-70
2022/09/09 00:49:58;;;;;;;9.27;2.00;;;;;;;13.27;100.00;96409.97;5027502;28;20478;-69
2022/09/09 00:53:01;;;;;;;3.75;1.88;;;;;;;13.12;100.00;96398.16;5024726;28;20037;-70
2022/09/09 00:55:48;;;;;;;5.65;1.77;;;;;;;13.11;100.00;96404.06;5025627;28;20068;-70
2022/09/09 00:58:13;;;;;;;5.30;1.90;;;;;;;13.15;100.00;96405.63;5026189;28;20076;-69
2022/09/09 01:00:44;;;;;;;4.63;1.77;;;;;;;13.22;100.00;96404.06;5013741;28;20078;-71
2022/09/09 01:03:26;;;;;;;4.95;1.38;;;;;;;13.12;100.00;96402.88;5027581;28;20123;-68
2022/09/09 01:06:04;;;;;;;7.85;1.45;;;;;;;13.15;100.00;96402.88;5026562;28;20029;-70
2022/09/09 01:08:56;;;;;;;3.92;1.42;;;;;;;13.06;100.00;96396.19;5009272;28;20033;-69
2022/09/09 01:11:22;;;;;;;6.93;1.65;;;;;;;12.69;100.00;96406.28;5025862;28;20112;-69
2022/09/09 01:13:55;;;;;;;3.97;1.92;;;;;;;12.53;100.00;96395.66;5012877;28;20128;-71
2022/09/09 01:16:21;;;;;;;4.22;1.88;;;;;;;12.60;100.00;96398.44;5009818;28;20029;-70
2022/09/09 01:18:52;;;;;;;2.67;1.60;;;;;;;12.61;100.00;96393.72;5012554;28;20120;-69
2022/09/09 01:21:23;;;;;;;5.47;1.90;;;;;;;12.38;100.00;96389.31;5026169;28;20033;-71
2022/09/09 01:24:19;;;;;;;8.27;1.50;;;;;;;12.36;100.00;96391.66;5026793;28;20115;-68
2022/09/09 01:26:46;;;;;;;7.50;1.80;;;;;;;12.47;100.00;96393.66;5026628;28;20029;-68
2022/09/09 01:29:14;;;;;;;6.13;1.63;;;;;;;12.58;100.00;96383.50;5010267;28;20037;-69
2022/09/09 01:31:56;;;;;;;7.18;1.73;;;;;;;12.60;100.00;96381.94;5025474;28;20100;-70
2022/09/09 01:34:24;;;;;;;4.22;1.55;;;;;;;12.61;100.00;96379.97;5026553;28;20486;-69
2022/09/09 01:37:07;;;;;;;7.03;1.75;;;;;;;12.63;100.00;96385.88;5029572;28;20046;-68
2022/09/09 01:39:34;;;;;;;4.57;1.52;;;;;;;12.66;100.00;96381.53;5033125;28;20033;-70
2022/09/09 01:42:00;;;;;;;4.32;2.00;;;;;;;12.70;100.00;96379.63;5034073;28;20037;-68
2022/09/09 01:44:28;;;;;;;9.98;1.63;;;;;;;12.74;100.00;96380.41;5034559;28;20108;-68
2022/09/09 01:46:53;;;;;;;5.03;1.45;;;;;;;12.74;100.00;96369.41;5029847;28;20044;-66
2022/09/09 01:49:19;;;;;;;6.63;1.40;;;;;;;12.71;100.00;96365.50;5027853;28;20037;-67
2022/09/09 01:51:49;;;;;;;4.50;1.40;;;;;;;12.52;100.00;96363.84;5028518;28;20029;-69
2022/09/09 01:54:14;;;;;;;5.07;1.83;;;;;;;12.19;100.00;96367.63;5027567;28;20064;-69
2022/09/09 01:56:46;;;;;;;5.10;1.70;;;;;;;12.04;100.00;96373.06;5028954;28;20086;-66
2022/09/09 01:59:17;;;;;;;6.88;1.90;;;;;;;12.00;100.00;96371.47;5027977;28;20042;-69
2022/09/09 02:01:58;;;;;;;4.63;1.60;;;;;;;11.98;100.00;96377.34;5015191;28;20037;-69
2022/09/09 02:04:56;;;;;;;6.78;1.80;;;;;;;12.11;100.00;96377.03;5035083;28;20163;-67
2022/09/09 02:07:45;;;;;;;5.80;1.90;;;;;;;12.21;100.00;96371.59;5024951;28;20104;-66
2022/09/09 02:10:24;;;;;;;2.70;1.70;;;;;;;12.21;100.00;96368.06;5025175;28;20099;-68
2022/09/09 02:13:04;;;;;;;3.95;1.85;;;;;;;12.18;100.00;96380.59;5026640;28;20029;-68
2022/09/09 02:15:38;;;;;;;11.18;1.90;;;;;;;12.20;100.00;96372.75;5027664;28;20037;-69
2022/09/09 02:18:08;;;;;;;12.07;1.80;;;;;;;11.86;100.00;96372.13;5030929;28;20462;-69
2022/09/09 02:20:44;;;;;;;9.15;2.00;;;;;;;12.01;100.00;96375.78;5033048;28;20115;-70
2022/09/09 02:23:12;;;;;;;5.43;1.80;;;;;;;12.13;100.00;96377.41;5031863;28;20045;-68
2022/09/09 02:25:40;;;;;;;5.07;1.65;;;;;;;12.07;100.00;96377.00;5030444;28;20053;-69
2022/09/09 02:28:10;;;;;;;4.80;1.60;;;;;;;12.19;100.00;96379.44;5017900;28;20029;-70
2022/09/09 02:30:39;;;;;;;10.88;2.17;;;;;;;12.32;100.00;96390.06;5036055;28;20033;-68
2022/09/09 02:33:07;;;;;;;10.75;2.00;;;;;;;12.32;100.00;96396.34;5044942;28;20081;-66
2022/09/09 02:35:37;;;;;;;6.43;1.77;;;;;;;12.26;100.00;96405.34;5037364;28;20037;-67
2022/09/09 02:38:07;;;;;;;5.13;1.88;;;;;;;12.31;100.00;96410.47;5037723;28;20033;-67
2022/09/09 02:40:33;;;;;;;7.82;1.92;;;;;;;12.27;100.00;96407.69;5052115;28;20040;-68
2022/09/09 02:42:59;;;;;;;7.30;1.83;;;;;;;12.23;100.00;96413.16;5054866;28;20033;-67
2022/09/09 02:45:42;;;;;;;14.27;2.83;;;;;;;12.28;100.00;96423.00;5057418;28;20045;-68
2022/09/09 02:48:20;;;;;;;5.70;1.90;;;;;;;12.22;100.00;96419.03;5056650;28;20013;-67
2022/09/09 02:51:01;;;;;;;7.00;1.92;;;;;;;12.16;100.00;96421.38;5054038;28;20096;-68
2022/09/09 02:53:42;;;;;;;4.10;2.00;;;;;;;11.82;100.00;96424.25;5051867;28;20085;-70
2022/09/09 02:56:21;;;;;;;5.20;1.73;;;;;;;11.85;100.00;96428.22;5032316;28;20474;-68
2022/09/09 02:58:47;;;;;;;6.95;1.80;;;;;;;11.72;100.00;96419.50;5032579;28;21223;-70
2022/09/09 03:01:13;;;;;;;21.52;2.45;;;;;;;11.50;100.00;96425.97;5032402;28;20033;-69
2022/09/09 03:03:41;;;;;;;5.50;1.85;;;;;;;11.66;100.00;96424.53;5031777;28;20040;-69
2022/09/09 03:06:06;;;;;;;7.95;2.25;;;;;;;11.82;100.00;96432.50;5029538;28;20064;-70
2022/09/09 03:08:32;;;;;;;6.18;2.13;;;;;;;11.91;100.00;96434.16;5015928;28;20463;-69
2022/09/09 03:11:01;;;;;;;4.35;2.20;;;;;;;11.98;100.00;96436.94;5028880;28;20355;-70
2022/09/09 03:13:26;;;;;;;10.85;2.45;;;;;;;12.04;100.00;96425.22;5031915;28;20033;-70
2022/09/09 03:15:52;;;;;;;4.65;1.92;;;;;;;12.14;100.00;96426.47;5018202;28;20367;-68
2022/09/09 03:18:17;;;;;;;9.32;2.53;;;;;;;12.23;100.00;96435.13;5031234;28;20033;-68
2022/09/09 03:20:43;;;;;;;9.93;2.83;;;;;;;12.19;100.00;96439.03;5031526;28;20714;-69
2022/09/09 03:23:08;;;;;;;5.20;1.90;;;;;;;12.18;100.00;96434.72;5041835;28;20036;-68
2022/09/09 03:25:35;;;;;;;3.83;1.80;;;;;;;12.18;100.00;96437.47;5049264;28;20571;-70
2022/09/09 03:28:00;;;;;;;4.32;2.17;;;;;;;12.06;100.00;96433.06;5033162;28;20067;-68
2022/09/09 03:30:27;;;;;;;3.28;1.77;;;;;;;11.96;100.00;96444.78;5030314;28;20052;-70
2022/09/09 03:32:52;;;;;;;8.07;2.30;;;;;;;12.06;100.00;96446.78;5016349;28;20449;-70
2022/09/09 03:35:19;;;;;;;5.53;2.00;;;;;;;12.12;100.00;96444.47;5030742;28;20033;-70
2022/09/09 03:37:45;;;;;;;7.60;2.05;;;;;;;12.02;100.00;96441.28;5018124;28;20100;-70
2022/09/09 03:40:11;;;;;;;7.60;2.10;;;;;;;12.17;100.00;96442.16;5013829;28;20031;-69
2022/09/09 03:42:38;;;;;;;15.82;2.70;;;;;;;12.17;100.00;96438.63;5028455;28;20037;-69
2022/09/09 03:45:09;;;;;;;12.50;2.17;;;;;;;12.08;100.00;96441.69;5030961;28;20068;-67
2022/09/09 03:47:34;;;;;;;4.05;1.90;;;;;;;12.29;100.00;96445.75;5013109;28;20100;-69
2022/09/09 03:50:00;;;;;;;3.35;1.60;;;;;;;12.36;100.00;96440.31;5012602;28;20128;-69
2022/09/09 03:52:26;;;;;;;6.88;2.10;;;;;;;12.47;100.00;96438.38;5029963;28;20025;-70
2022/09/09 03:54:52;;;;;;;8.10;2.00;;;;;;;12.51;100.00;96439.19;5019219;28;20121;-69
2022/09/09 03:57:18;;;;;;;9.93;2.20;;;;;;;12.70;100.00;96457.34;5029520;28;20079;-68
2022/09/09 03:59:44;;;;;;;7.05;2.03;;;;;;;12.82;100.00;96453.47;5020913;28;20034;-69
2022/09/09 04:02:09;;;;;;;8.85;1.80;;;;;;;12.91;100.00;96459.38;5031304;28;20051;-68
2022/09/09 04:04:35;;;;;;;4.28;2.00;;;;;;;12.88;100.00;96457.41;5029223;28;20040;-69
2022/09/09 04:07:00;;;;;;;4.22;1.55;;;;;;;12.90;100.00;96463.28;5030463;28;20029;-69
2022/09/09 04:09:26;;;;;;;9.60;2.17;;;;;;;13.03;100.00;96454.69;5029975;28;20029;-68
2022/09/09 04:11:52;;;;;;;6.20;2.30;;;;;;;13.06;100.00;96459.44;5031617;28;20031;-69
2022/09/09 04:14:19;;;;;;;8.15;2.20;;;;;;;13.22;100.00;96446.09;5013207;28;20033;-69
2022/09/09 04:16:44;;;;;;;4.78;2.63;;;;;;;13.32;100.00;96444.56;5031357;28;20025;-69
2022/09/09 04:19:13;;;;;;;4.43;1.88;;;;;;;13.44;100.00;96449.69;5030544;28;20137;-68
2022/09/09 04:21:39;;;;;;;5.03;2.20;;;;;;;13.49;100.00;96441.06;5000294;28;20033;-68
2022/09/09 04:24:05;;;;;;;4.05;1.80;;;;;;;13.52;100.00;96440.28;5040418;28;20029;-68
2022/09/09 04:26:31;;;;;;;9.02;2.30;;;;;;;13.59;100.00;96439.47;5047721;28;20021;-67
2022/09/09 04:28:56;;;;;;;14.52;3.17;;;;;;;13.69;100.00;96438.72;5028871;28;20059;-69
2022/09/09 04:31:23;;;;;;;4.38;2.15;;;;;;;13.71;100.00;96441.84;5034834;28;20033;-67
2022/09/09 04:33:51;;;;;;;3.67;1.88;;;;;;;13.71;100.00;96441.84;5031489;28;20041;-69
2022/09/09 04:36:21;;;;;;;7.30;2.80;;;;;;;13.69;100.00;96444.22;5033366;28;20041;-67
2022/09/09 04:38:48;;;;;;;6.18;2.42;;;;;;;13.68;100.00;96448.13;5032041;28;20549;-68
2022/09/09 04:41:15;;;;;;;6.70;2.47;;;;;;;13.76;100.00;96446.97;5030880;28;20036;-68
2022/09/09 04:43:40;;;;;;;3.47;2.80;;;;;;;13.80;100.00;96446.19;5017181;28;20025;-67
2022/09/09 04:46:06;;;;;;;8.10;2.72;;;;;;;13.90;100.00;96442.63;5035632;28;20025;-67
2022/09/09 04:48:31;;;;;;;7.40;2.70;;;;;;;13.94;100.00;96438.69;5037680;28;20057;-68
2022/09/09 04:50:59;;;;;;;8.50;2.58;;;;;;;13.86;100.00;96439.09;5030491;28;20028;-67
2022/09/09 04:53:25;;;;;;;6.80;1.80;;;;;;;13.87;100.00;96441.44;5030445;28;20446;-66
2022/09/09 04:55:52;;;;;;;5.60;2.40;;;;;;;13.91;100.00;96453.22;5031455;28;20029;-68
2022/09/09 04:58:18;;;;;;;6.65;2.90;;;;;;;13.99;100.00;96455.97;5039428;28;20030;-66
2022/09/09 05:00:43;;;;;;;6.43;2.50;;;;;;;14.11;100.00;96455.59;5022578;28;20057;-66
2022/09/09 05:03:09;;;;;;;5.95;2.03;;;;;;;14.19;100.00;96454.41;5032619;28;20104;-68
2022/09/09 05:05:35;;;;;;;6.45;2.40;;;;;;;14.19;100.00;96459.09;5026235;28;20029;-67
2022/09/09 05:08:05;;;;;;;4.90;2.35;;;;;;;14.20;100.00;96452.44;5036324;28;20037;-69
2022/09/09 05:10:32;;;;;;;7.28;2.15;;;;;;;14.18;100.00;96458.31;5043176;28;20417;-67
2022/09/09 05:12:58;;;;;;;3.97;2.08;;;;;;;14.21;100.00;96465.03;5050424;28;20034;-66
2022/09/09 05:15:23;;;;;;;11.88;3.10;;;;;;;14.19;100.00;96465.41;5039091;28;20067;-66
2022/09/09 05:17:48;;;;;;;8.00;2.00;;;;;;;14.03;100.00;96465.81;5049741;28;20041;-68
2022/09/09 05:20:14;;;;;;;5.68;2.72;;;;;;;14.07;100.00;96461.09;5051729;28;20124;-68
2022/09/09 05:22:40;;;;;;;5.53;2.13;;;;;;;14.19;100.00;96459.91;5052356;28;20009;-68
2022/09/09 05:25:07;;;;;;;7.88;2.60;;;;;;;14.02;100.00;96463.47;5038921;28;20025;-69
2022/09/09 05:27:36;;;;;;;7.65;2.90;;;;;;;14.00;100.00;96469.38;5051878;28;20040;-70
2022/09/09 05:30:01;;;;;;;5.10;2.50;;;;;;;14.14;100.00;96463.84;5037381;28;20031;-67
2022/09/09 05:32:30;;;;;;;7.72;2.50;;;;;;;14.13;100.00;96465.03;5023401;28;20116;-70
2022/09/09 05:34:56;;;;;;;8.60;2.70;;;;;;;14.13;100.00;96473.31;5012885;28;20433;-69
2022/09/09 05:37:23;;;;;;;7.65;2.92;;;;;;;14.17;100.00;96472.50;5031098;28;20051;-71
2022/09/09 05:39:48;;;;;;;6.10;2.63;;;;;;;14.23;100.00;96471.69;5049083;28;20034;-69
2022/09/09 05:42:14;;;;;;;5.07;2.28;;;;;;;14.33;100.00;96467.34;5051562;28;20036;-69
2022/09/09 05:44:40;;;;;;;7.57;2.22;;;;;;;14.22;100.00;96477.59;5038906;28;20032;-70
2022/09/09 05:47:05;;;;;;;4.07;1.92;;;;;;;14.14;100.00;96477.59;5006707;28;20033;-71
2022/09/09 05:49:31;;;;;;;6.47;2.15;;;;;;;13.98;100.00;96482.75;5019603;28;20032;-70
2022/09/09 05:51:57;;;;;;;6.28;2.50;;;;;;;13.94;100.00;96481.97;5033943;28;20029;-69
2022/09/09 05:54:22;;;;;;;8.80;3.05;;;;;;;13.86;100.00;96486.66;5033900;28;20143;-72
2022/09/09 05:56:50;;;;;;;7.47;2.95;;;;;;;13.73;100.00;96493.75;5033718;28;20037;-69
2022/09/09 05:59:16;;;;;;;5.88;2.45;;;;;;;13.54;100.00;96487.44;5036598;28;20115;-70
2022/09/09 06:01:42;;;;;;;7.18;2.80;;;;;;;13.51;100.00;96493.72;5035216;28;20078;-70
2022/09/09 06:04:08;;;;;;;5.97;2.50;;;;;;;13.53;100.00;96487.84;5031948;28;20040;-71
2022/09/09 06:06:36;;;;;;;8.60;3.00;;;;;;;13.61;100.00;96497.66;5035542;28;20041;-70
2022/09/09 06:09:06;;;;;;;9.27;2.80;;;;;;;13.62;100.00;96488.22;5038110;28;20036;-69
2022/09/09 06:11:32;;;;;;;;;;;;;;;13.75;100.00;96496.88;5023498;28;20034;-70
2022/09/09 06:13:58;;;;;;;7.80;2.92;;;;;;;13.66;100.00;96502.78;5031841;28;19920;-71
2022/09/09 06:16:26;;;;;;;7.60;2.85;;;;;;;13.62;100.00;96502.00;5015695;28;20050;-71
2022/09/09 06:18:56;;;;;;;12.13;3.42;;;;;;;13.63;100.00;96511.03;5023123;28;20487;-74
2022/09/09 06:21:27;;;;;;;4.40;2.05;;;;;;;13.67;100.00;96507.13;5026696;28;20068;-71
2022/09/09 06:23:53;;;;;;;5.18;2.67;;;;;;;13.86;100.00;96500.44;5025786;28;20044;-73
2022/09/09 06:26:24;;;;;;;5.78;2.50;;;;;;;13.97;100.00;96497.69;5010244;28;20045;-69
2022/09/09 06:28:52;;;;;;;10.93;2.30;;;;;;;14.09;100.00;96502.00;5022926;28;20088;-70
2022/09/09 06:31:22;;;;;;;12.68;3.00;;;;;;;14.27;100.00;96496.47;5018053;28;20037;-69
2022/09/09 06:33:50;;;;;;;6.95;2.15;;;;;;;14.31;100.00;96491.75;5023094;28;20038;-68
2022/09/09 06:36:18;;;;;;;7.00;2.50;;;;;;;14.34;100.00;96501.97;5014434;28;20541;-71
2022/09/09 06:38:45;;;;;;;7.25;2.53;;;;;;;14.46;100.00;96496.06;5008017;28;20045;-70
2022/09/09 06:41:14;;;;;;;5.15;2.35;;;;;;;14.62;100.00;96498.41;4997338;28;20493;-68
2022/09/09 06:43:39;;;;;;;7.88;2.13;;;;;;;14.63;100.00;96493.69;5022781;28;20091;-69
2022/09/09 06:46:12;;;;;;;8.20;1.80;;;;;;;14.45;100.00;96493.69;5016260;28;20041;-67
2022/09/09 06:48:42;;;;;;;5.25;2.00;;;;;;;14.42;100.00;96498.03;5021183;28;20065;-70
2022/09/09 06:51:12;;;;;;;6.82;2.30;;;;;;;14.30;100.00;96493.72;5018199;28;20087;-69
2022/09/09 06:53:38;;;;;;;;;;;;;;;14.48;100.00;96496.44;5021401;28;20057;-68
2022/09/09 06:56:27;;;;;;;11.15;2.10;;;;;;;14.51;100.00;96498.41;5019926;28;20293;-68
2022/09/09 06:58:54;;;;;;;;;;;;;;;14.54;100.00;96497.59;5012205;28;20045;-72
2022/09/09 07:01:23;;;;;;;5.40;2.92;;;;;;;14.71;100.00;96498.78;5027218;28;19917;-71
2022/09/09 07:03:51;;;;;;;5.72;2.08;;;;;;;14.60;100.00;96509.03;5024445;28;20136;-71
2022/09/09 07:06:31;;;;;;;7.70;2.30;;;;;;;14.71;100.00;96509.81;5007909;28;20064;-73
2022/09/09 07:08:57;;;;;;;;;;;;;;;14.83;100.00;96510.56;5028845;28;20049;-70
2022/09/09 07:11:26;;;;;;;7.82;1.90;;;;;;;14.72;100.00;96507.81;5030474;28;19982;-71
2022/09/09 07:13:54;;;;;;;6.47;2.50;;;;;;;14.57;100.00;96500.75;5034160;28;20061;-71
2022/09/09 07:16:24;;;;;;;5.88;2.10;;;;;;;14.52;100.00;96499.97;5020578;28;20041;-70
2022/09/09 07:18:50;;;;;;;5.43;2.20;;;;;;;14.60;100.00;96497.22;5025713;28;20048;-72
2022/09/09 07:21:16;;;;;;;5.47;2.35;;;;;;;14.57;100.00;96493.28;5019138;28;20133;-71
2022/09/09 07:23:42;;;;;;;4.78;2.25;;;;;;;14.48;100.00;96499.19;5016138;28;20080;-70
2022/09/09 07:26:16;;;;;;;6.68;2.22;;;;;;;14.47;100.00;96494.09;5021564;28;20061;-70
2022/09/09 07:28:42;;;;;;;7.78;2.65;;;;;;;14.42;100.00;96498.03;5019571;28;20064;-70
2022/09/09 07:31:16;;;;;;;6.63;2.00;;;;;;;14.38;100.00;96500.00;5035034;28;20091;-70
2022/09/09 07:33:43;;;;;;;6.18;2.22;;;;;;;14.53;100.00;96509.00;5028250;28;20065;-69
2022/09/09 07:36:18;;;;;;;6.00;2.08;;;;;;;14.72;100.00;96513.34;4990247;28;20049;-69
2022/09/09 07:38:46;;;;;;;5.25;1.70;;;;;;;14.78;100.00;96508.19;5012537;28;20041;-70
2022/09/09 07:41:16;;;;;;;5.28;1.80;;;;;;;14.76;100.00;96505.06;5018938;28;20033;-71
2022/09/09 07:43:42;;;;;;;;;;;;;;;14.79;100.00;96498.75;5006526;28;20509;-69
2022/09/09 07:46:09;;;;;;;3.45;1.63;;;;;;;14.97;100.00;96507.75;5016804;28;19970;-69
2022/09/09 07:48:34;;;;;;;5.03;1.80;;;;;;;15.07;100.00;96504.16;5017977;28;20074;-71
2022/09/09 07:51:14;;;;;;;5.35;1.70;;;;;;;15.11;100.00;96509.66;5031222;28;20034;-73
2022/09/09 07:53:40;;;;;;;3.97;1.20;;;;;;;15.20;100.00;96517.50;5020983;28;20033;-72
2022/09/09 07:56:10;;;;;;;7.57;1.40;;;;;;;15.50;100.00;96514.16;5017418;28;20426;-70
2022/09/09 07:58:38;;;;;;;9.40;1.70;;;;;;;15.88;100.00;96519.09;5015876;28;20124;-69
2022/09/09 08:01:08;;;;;;;2.22;1.27;;;;;;;16.13;100.00;96516.13;5019621;28;20639;-66
2022/09/09 08:03:34;;;;;;;6.15;1.60;;;;;;;16.27;100.00;96517.97;5015069;28;20065;-68
2022/09/09 08:06:06;;;;;;;4.97;1.67;;;;;;;16.34;100.00;96515.94;5022408;28;20049;-73
2022/09/09 08:08:33;;;;;;;5.47;1.40;;;;;;;16.11;100.00;96519.28;5013327;28;20102;-73
2022/09/09 08:11:17;;;;;;;9.05;1.02;;;;;;;15.59;100.00;96520.06;5023678;28;20094;-71
2022/09/09 08:13:43;;;;;;;2.65;1.10;;;;;;;15.66;100.00;96521.97;5023610;28;20049;-70
2022/09/09 08:16:12;;;;;;;5.07;1.00;;;;;;;15.96;100.00;96528.91;5018619;28;20049;-70
2022/09/09 08:18:38;;;;;;;2.88;0.90;;;;;;;16.14;100.00;96521.25;5036801;28;20054;-71
2022/09/09 08:21:17;;;;;;;3.35;1.00;;;;;;;16.12;100.00;96520.88;5034048;28;20091;-67
2022/09/09 08:23:45;;;;;;;7.13;1.60;;;;;;;16.42;100.00;96536.78;5029540;28;20414;-70
2022/09/09 08:26:15;;;;;;;4.82;1.10;;;;;;;16.95;100.00;96537.47;5017190;28;20049;-71
2022/09/09 08:28:41;;;;;;;;;;;;;;;16.91;100.00;96530.41;5019155;28;20053;-71
2022/09/09 08:31:07;;;;;;;7.50;2.03;;;;;;;17.94;100.00;96541.34;5015478;28;19916;-65
2022/09/09 08:33:33;;;;;;;1.95;0.93;;;;;;;18.87;100.00;96541.75;5021819;28;20392;-69
2022/09/09 08:35:59;;;;;;;2.42;0.90;;;;;;;20.56;100.00;96541.63;5023223;28;20087;-70
2022/09/09 08:38:24;;;;;;;16.20;8.45;;;;;;;21.46;100.00;96541.22;5017223;28;20041;-70
2022/09/09 08:41:00;;;;;;;4.35;0.90;;;;;;;21.93;100.00;96551.72;5022043;28;20042;-70
2022/09/09 08:43:28;;;;;;;3.05;1.00;;;;;;;22.79;97.58;96551.75;5017020;28;20046;-72
2022/09/09 08:46:11;;;;;;;3.28;0.75;;;;;;;22.87;96.24;96550.28;5006159;28;20048;-72
2022/09/09 08:48:48;;;;;;;4.72;0.80;;;;;;;23.28;94.66;96558.81;5000797;28;20038;-69
2022/09/09 08:51:14;;;;;;;3.85;1.30;;;;;;;22.61;98.35;96557.16;5004967;28;20042;-70
2022/09/09 08:53:46;;;;;;;2.50;0.90;;;;;;;22.89;100.00;96555.41;5028690;28;20507;-69
2022/09/09 08:56:23;;;;;;;4.80;0.68;;;;;;;22.86;92.76;96556.31;5004721;28;20084;-66
2022/09/09 08:58:52;;;;;;;2.70;0.55;;;;;;;22.91;93.01;96552.94;5023015;28;20042;-70
2022/09/09 09:01:23;;;;;;;3.88;0.90;;;;;;;22.87;96.17;96557.88;5011882;28;20057;-69
2022/09/09 09:04:14;;;;;;;3.10;1.00;;;;;;;22.69;91.87;96556.47;5022598;28;20041;-70
2022/09/09 09:06:45;;;;;;;3.35;0.90;;;;;;;22.68;92.02;96548.53;5022214;28;20132;-71
2022/09/09 09:09:10;;;;;;;4.80;1.20;;;;;;;21.77;99.34;96544.28;5014442;28;20042;-69
2022/09/09 09:11:49;;;;;;;2.63;0.80;;;;;;;22.47;95.92;96544.47;5022700;28;20053;-69
2022/09/09 09:14:46;;;;;;;3.83;0.70;;;;;;;22.83;89.02;96543.25;5016692;28;20042;-70
2022/09/09 09:17:19;;;;;;;4.82;0.98;;;;;;;23.83;83.47;96544.44;4994019;28;20067;-68
2022/09/09 09:19:46;;;;;;;3.78;0.88;;;;;;;24.62;79.27;96544.09;5016615;28;20045;-73
2022/09/09 09:22:18;;;;;;;2.92;0.65;;;;;;;25.73;75.23;96542.03;5014313;28;20049;-69
2022/09/09 09:25:02;;;;;;;6.75;0.82;;;;;;;26.47;67.12;96547.34;5016399;28;20046;-69
2022/09/09 09:27:32;;;;;;;3.30;0.80;;;;;;;26.86;64.02;96555.84;5018355;28;20053;-68
2022/09/09 09:30:13;;;;;;;2.40;0.60;;;;;;;27.37;57.77;96558.88;5017510;28;20090;-68
2022/09/09 09:32:51;;;;;;;4.03;0.88;;;;;;;26.73;59.87;96557.34;5001356;28;20525;-70
2022/09/09 09:35:17;;;;;;;2.28;0.60;;;;;;;25.33;64.15;96553.47;4995519;28;20064;-68
2022/09/09 09:37:48;;;;;;;5.00;0.65;;;;;;;21.09;86.92;96549.00;5025926;28;20037;-70
2022/09/09 09:40:20;;;;;;;2.28;0.55;;;;;;;21.39;84.17;96539.38;5027784;28;20041;-68
2022/09/09 09:42:53;;;;;;;2.42;0.70;;;;;;;21.19;86.56;96545.91;5030298;28;20037;-69
2022/09/09 09:45:29;;;;;;;2.72;0.90;;;;;;;20.37;90.74;96543.28;5008913;28;20120;-67
2022/09/09 09:48:02;;;;;;;5.63;1.80;;;;;;;20.52;92.49;96546.47;5019201;28;20051;-67
2022/09/09 09:50:27;;;;;;;3.13;1.30;;;;;;;20.67;89.40;96540.56;5020491;28;20037;-68
2022/09/09 09:52:55;;;;;;;2.97;0.80;;;;;;;20.91;88.58;96538.34;5023228;28;20037;-70
2022/09/09 09:55:22;;;;;;;4.97;0.85;;;;;;;21.16;88.00;96543.22;5016392;28;20393;-68
2022/09/09 09:57:48;;;;;;;1.63;0.70;;;;;;;20.89;84.50;96551.94;5011786;28;20108;-69
2022/09/09 10:00:16;;;;;;;6.63;1.20;;;;;;;20.60;86.89;96550.66;5021204;28;20057;-68
2022/09/09 10:02:43;;;;;;;4.63;1.10;;;;;;;20.71;86.98;96547.63;5022589;28;20549;-70
2022/09/09 10:05:31;;;;;;;3.35;1.05;;;;;;;20.79;86.66;96542.63;5000383;28;20041;-70
2022/09/09 10:08:09;;;;;;;4.93;0.93;;;;;;;20.83;86.62;96545.31;5018788;28;20505;-67
2022/09/09 10:10:47;;;;;;;3.47;0.85;;;;;;;20.60;86.86;96542.28;5022880;28;20052;-68
2022/09/09 10:13:36;;;;;;;4.38;1.35;;;;;;;20.98;85.55;96543.72;4999439;28;20080;-69
2022/09/09 10:16:30;;;;;;;4.30;1.05;;;;;;;20.94;86.23;96541.03;5018350;28;20136;-70
2022/09/09 10:19:00;;;;;;;2.75;0.77;;;;;;;20.85;85.95;96526.97;5005019;28;20050;-68
2022/09/09 10:21:32;;;;;;;3.42;0.70;;;;;;;20.93;80.36;96533.13;5017327;28;20135;-69
2022/09/09 10:24:12;;;;;;;3.67;0.93;;;;;;;21.95;78.26;96530.56;5019476;28;20124;-69
2022/09/09 10:26:58;;;;;;;4.05;1.13;;;;;;;22.93;72.43;96532.94;5020429;28;20100;-68
2022/09/09 10:29:37;;;;;;;5.03;1.08;;;;;;;22.20;72.81;96526.19;5024168;28;20892;-69
2022/09/09 10:32:11;;;;;;;4.53;0.82;;;;;;;22.24;75.92;96523.28;5011089;28;20042;-65
2022/09/09 10:35:01;;;;;;;5.13;0.80;;;;;;;22.46;71.99;96521.38;5017408;28;20132;-70
2022/09/09 10:37:45;;;;;;;6.10;0.80;;;;;;;23.07;71.29;96519.28;5010423;28;20038;-68
2022/09/09 10:40:31;;;;;;;2.97;0.73;;;;;;;22.48;70.29;96532.06;5030215;28;20083;-69
2022/09/09 10:43:17;;;;;;;4.97;1.00;;;;;;;21.51;78.51;96519.16;5037115;28;20038;-69
2022/09/09 10:46:07;;;;;;;5.22;1.15;;;;;;;21.16;76.47;96509.81;5033824;28;20049;-70
2022/09/09 10:49:00;;;;;;;4.30;0.68;;;;;;;20.78;80.44;96511.25;5027306;28;20083;-69
2022/09/09 10:51:29;;;;;;;3.08;1.30;;;;;;;20.54;81.46;96507.88;5013966;28;20387;-70
2022/09/09 10:54:00;;;;;;;3.22;1.00;;;;;;;20.57;82.78;96512.56;5023491;28;20075;-68
2022/09/09 10:56:28;;;;;;;5.90;2.28;;;;;;;20.76;82.45;96518.47;5018320;28;20070;-66
2022/09/09 10:59:08;;;;;;;3.80;1.17;;;;;;;20.77;81.24;96511.69;5023583;28;20045;-69
2022/09/09 11:01:49;;;;;;;3.17;1.17;;;;;;;20.87;83.05;96510.63;5005379;28;20053;-70
2022/09/09 11:04:23;;;;;;;6.10;1.33;;;;;;;21.04;82.87;96518.91;5012937;28;20510;-67
2022/09/09 11:06:54;;;;;;;4.60;0.95;;;;;;;20.84;83.55;96519.84;5012156;28;20527;-66
2022/09/09 11:09:24;;;;;;;4.30;1.00;;;;;;;21.19;80.59;96515.28;5015845;28;20441;-68
2022/09/09 11:11:55;;;;;;;4.60;0.75;;;;;;;21.57;78.88;96511.81;5011142;28;20125;-67
2022/09/09 11:14:37;;;;;;;4.47;1.13;;;;;;;21.94;78.08;96522.63;5016303;28;20038;-69
2022/09/09 11:17:43;;;;;;;4.70;1.00;;;;;;;21.49;79.38;96515.25;5003312;28;20041;-65
2022/09/09 11:20:13;;;;;;;2.95;0.80;;;;;;;20.85;85.50;96513.06;5015273;28;20064;-67
2022/09/09 11:23:17;;;;;;;3.33;1.00;;;;;;;20.44;95.86;96503.38;5018934;28;20422;-68
2022/09/09 11:25:51;;;;;;;3.90;1.27;;;;;;;20.47;97.99;96512.84;4977224;28;20179;-70
2022/09/09 11:28:53;;;;;;;2.42;1.13;;;;;;;20.09;97.62;96516.94;5017173;28;20425;-69
2022/09/09 11:31:41;;;;;;;2.70;1.30;;;;;;;20.35;97.62;96508.78;5014848;28;20099;-70
2022/09/09 11:34:49;;;;;;;3.47;1.15;;;;;;;20.44;98.60;96501.38;5013002;28;20072;-66
2022/09/09 11:37:42;;;;;;;5.57;1.00;;;;;;;20.33;100.00;96516.75;4983808;28;20064;-70
2022/09/09 11:40:30;;;;;;;4.13;1.17;;;;;;;20.12;100.00;96513.31;5016028;28;20096;-69
2022/09/09 11:43:23;;;;;;;4.35;0.90;;;;;;;19.39;100.00;96513.34;5005600;28;20046;-69
2022/09/09 11:45:58;;;;;;;4.68;1.42;;;;;;;19.09;100.00;96514.38;5021914;28;20042;-72
2022/09/09 11:48:26;;;;;;;3.58;1.08;;;;;;;19.24;100.00;96518.41;5005978;28;20314;-72
2022/09/09 11:51:07;;;;;;;5.82;1.35;;;;;;;19.51;100.00;96519.47;4993978;28;20163;-71