Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:46;;;;;;;20.43;18.53;;;21.50;99.90;;;;;;5055489;28;20254;-76
2021/06/04 00:03:21;;;;;;;20.17;18.30;;;21.50;99.90;;;;;;5056252;28;20583;-75
2021/06/04 00:05:51;;;;;;;22.07;19.97;;;21.50;99.90;;;;;;5055604;28;20388;-76
2021/06/04 00:08:18;;;;;;;22.27;20.27;;;21.50;99.90;;;;;;5055794;28;20461;-75
2021/06/04 00:11:08;;;;;;;22.47;20.37;;;21.40;99.90;;;;;;5055072;28;20420;-77
2021/06/04 00:13:38;;;;;;;21.70;19.60;;;21.40;99.90;;;;;;5055178;28;20994;-76
2021/06/04 00:16:09;;;;;;;20.97;19.07;;;21.30;99.90;;;;;;5054614;28;20782;-75
2021/06/04 00:18:38;;;;;;;23.40;21.03;;;21.30;99.90;;;;;;5055885;28;20400;-75
2021/06/04 00:21:07;;;;;;;23.00;20.67;;;21.20;99.90;;;;;;5055087;28;20916;-75
2021/06/04 00:23:33;;;;;;;22.20;20.03;;;21.20;99.90;;;;;;5055689;28;20416;-75
2021/06/04 00:25:59;;;;;;;21.23;19.13;;;21.20;99.90;;;;;;5055079;28;20399;-75
2021/06/04 00:28:26;;;;;;;21.33;19.43;;;21.20;99.90;;;;;;5055686;28;20401;-75
2021/06/04 00:30:53;;;;;;;20.40;18.50;;;21.30;99.90;;;;;;5055020;28;20408;-75
2021/06/04 00:33:19;;;;;;;20.83;18.93;;;21.30;99.90;;;;;;5055522;28;20396;-75
2021/06/04 00:35:45;;;;;;;20.83;19.03;;;21.20;99.90;;;;;;5055426;28;20412;-76
2021/06/04 00:38:11;;;;;;;20.40;18.50;;;21.30;99.90;;;;;;5055567;28;20884;-75
2021/06/04 00:40:45;;;;;;;21.10;18.90;;;21.30;99.90;;;;;;5055398;28;20525;-75
2021/06/04 00:43:11;;;;;;;20.17;18.47;;;21.30;99.90;;;;;;5055458;28;20220;-75
2021/06/04 00:45:43;;;;;;;20.77;19.00;;;21.30;99.90;;;;;;5054429;28;20404;-75
2021/06/04 00:48:09;;;;;;;21.40;19.20;;;21.30;99.90;;;;;;5054715;28;20424;-75
2021/06/04 00:50:54;;;;;;;21.27;19.23;;;21.30;99.90;;;;;;5054991;28;20408;-75
2021/06/04 00:53:22;;;;;;;21.80;19.70;;;21.30;99.90;;;;;;5055444;28;20393;-75
2021/06/04 00:55:49;;;;;;;20.67;18.77;;;21.40;99.90;;;;;;5054553;28;20432;-76
2021/06/04 00:58:19;;;;;;;20.10;18.20;;;21.40;99.90;;;;;;5055003;28;20440;-75
2021/06/04 01:00:50;;;;;;;21.37;19.30;;;21.40;99.90;;;;;;5054984;28;20448;-75
2021/06/04 01:03:17;;;;;;;21.40;19.40;;;21.40;99.90;;;;;;5054999;28;20397;-75
2021/06/04 01:05:43;;;;;;;21.40;19.30;;;21.40;99.90;;;;;;5055064;28;20626;-74
2021/06/04 01:08:31;;;;;;;19.67;17.97;;;21.50;99.90;;;;;;5054368;28;20444;-75
2021/06/04 01:11:03;;;;;;;22.03;19.83;;;21.40;99.90;;;;;;5054278;28;20951;-75
2021/06/04 01:13:43;;;;;;;22.30;20.40;;;21.40;99.90;;;;;;5054870;28;20424;-75
2021/06/04 01:16:21;;;;;;;20.73;19.00;;;21.40;99.90;;;;;;5054081;28;20533;-75
2021/06/04 01:19:02;;;;;;;23.40;21.30;;;21.50;99.90;;;;;;5054782;28;20400;-75
2021/06/04 01:21:54;;;;;;;23.87;21.67;;;21.50;99.90;;;;;;5054683;28;20458;-75
2021/06/04 01:24:31;;;;;;;24.70;22.50;;;21.40;99.90;;;;;;5054745;28;20946;-75
2021/06/04 01:27:11;;;;;;;23.30;21.20;;;21.50;99.90;;;;;;5054107;28;20796;-75
2021/06/04 01:29:42;;;;;;;25.73;23.33;;;21.50;99.90;;;;;;5054540;28;20395;-75
2021/06/04 01:32:18;;;;;;;26.77;24.17;;;21.50;99.90;;;;;;5053953;28;20667;-75
2021/06/04 01:34:49;;;;;;;25.40;23.17;;;21.40;99.90;;;;;;5054444;28;20392;-75
2021/06/04 01:37:25;;;;;;;25.30;23.00;;;21.40;99.90;;;;;;5054451;28;20402;-75
2021/06/04 01:39:55;;;;;;;23.40;21.10;;;21.40;99.90;;;;;;5053561;28;20443;-76
2021/06/04 01:42:30;;;;;;;23.57;21.27;;;21.40;99.90;;;;;;5054169;28;20431;-75
2021/06/04 01:44:58;;;;;;;24.30;22.20;;;21.30;99.90;;;;;;5053236;28;20826;-75
2021/06/04 01:47:33;;;;;;;23.17;21.00;;;21.40;99.90;;;;;;5054199;28;20420;-75
2021/06/04 01:50:05;;;;;;;22.67;20.57;;;21.40;99.90;;;;;;5053623;28;20828;-75
2021/06/04 01:52:34;;;;;;;23.03;20.90;;;21.30;99.90;;;;;;5054180;28;20389;-75
2021/06/04 01:55:34;;;;;;;22.67;20.67;;;21.30;99.90;;;;;;5053435;28;20411;-75
2021/06/04 01:58:06;;;;;;;20.93;19.03;;;21.30;99.90;;;;;;5042217;28;20424;-75
2021/06/04 02:00:41;;;;;;;21.60;19.50;;;21.30;99.90;;;;;;5053987;28;20432;-75
2021/06/04 02:03:14;;;;;;;23.60;21.40;;;21.30;99.90;;;;;;5053374;28;20404;-75
2021/06/04 02:05:41;;;;;;;21.80;19.70;;;21.30;99.90;;;;;;5053582;28;20396;-75
2021/06/04 02:08:14;;;;;;;21.90;20.03;;;21.30;99.90;;;;;;5053158;28;20523;-75
2021/06/04 02:10:44;;;;;;;21.67;19.87;;;21.30;99.90;;;;;;5054111;28;20771;-75
2021/06/04 02:13:12;;;;;;;20.83;19.03;;;21.30;99.90;;;;;;5053102;28;20798;-75
2021/06/04 02:15:42;;;;;;;23.37;21.37;;;21.30;99.90;;;;;;5053390;28;20904;-75
2021/06/04 02:18:43;;;;;;;19.40;17.80;;;21.30;99.90;;;;;;5053021;28;20786;-76
2021/06/04 02:21:19;;;;;;;19.67;18.07;;;21.30;99.90;;;;;;5048577;28;20499;-76
2021/06/04 02:23:57;;;;;;;21.07;19.27;;;21.20;99.90;;;;;;5053232;28;20462;-75
2021/06/04 02:26:32;;;;;;;20.30;18.60;;;21.20;99.90;;;;;;5053526;28;20719;-75
2021/06/04 02:29:41;;;;;;;21.10;19.17;;;21.20;99.90;;;;;;5052904;28;20496;-76
2021/06/04 02:32:19;;;;;;;23.10;21.00;;;21.20;99.90;;;;;;5052719;28;20889;-76
2021/06/04 02:34:54;;;;;;;21.83;19.90;;;21.10;99.90;;;;;;5053280;28;20400;-76
2021/06/04 02:37:34;;;;;;;20.13;18.53;;;21.20;99.90;;;;;;5053254;28;20499;-75
2021/06/04 02:40:09;;;;;;;20.53;18.70;;;21.10;99.90;;;;;;5052571;28;20499;-75
2021/06/04 02:42:48;;;;;;;20.60;18.80;;;21.10;99.90;;;;;;5053078;28;20440;-75
2021/06/04 02:45:29;;;;;;;19.87;18.27;;;21.10;99.90;;;;;;5052561;28;20446;-75
2021/06/04 02:48:00;;;;;;;20.23;18.53;;;21.10;99.90;;;;;;5052457;28;20434;-76
2021/06/04 02:50:37;;;;;;;19.23;17.63;;;21.10;99.90;;;;;;5053201;28;20428;-76
2021/06/04 02:53:26;;;;;;;19.53;17.93;;;21.10;99.90;;;;;;5052378;28;20785;-76
2021/06/04 02:56:20;;;;;;;20.60;18.80;;;21.10;99.90;;;;;;5052894;28;20432;-75
2021/06/04 02:58:51;;;;;;;20.27;18.40;;;21.10;99.90;;;;;;5052809;28;20404;-75
2021/06/04 03:01:18;;;;;;;21.80;19.90;;;21.00;99.90;;;;;;5052222;28;20440;-75
2021/06/04 03:03:47;;;;;;;21.77;19.97;;;21.00;99.90;;;;;;5052837;28;20811;-75
2021/06/04 03:06:14;;;;;;;21.40;19.60;;;20.90;99.90;;;;;;5051839;28;20897;-75
2021/06/04 03:08:41;;;;;;;20.43;18.73;;;20.90;99.90;;;;;;5051975;28;20855;-75
2021/06/04 03:11:08;;;;;;;21.43;19.73;;;20.90;99.90;;;;;;5052217;28;20423;-75
2021/06/04 03:13:35;;;;;;;21.03;19.20;;;20.90;99.90;;;;;;5052424;28;20396;-75
2021/06/04 03:16:08;;;;;;;20.50;18.80;;;20.90;99.90;;;;;;5051879;28;20452;-75
2021/06/04 03:18:40;;;;;;;20.23;18.53;;;20.90;99.90;;;;;;5052684;28;20397;-75
2021/06/04 03:21:11;;;;;;;20.67;18.87;;;20.90;99.90;;;;;;5051983;28;20476;-75
2021/06/04 03:23:37;;;;;;;21.23;19.43;;;20.90;99.90;;;;;;5052892;28;20423;-75
2021/06/04 03:26:12;;;;;;;28.83;19.17;;;20.90;99.90;;;;;;5051696;28;20472;-75
2021/06/04 03:28:39;;;;;;;21.53;19.93;;;20.90;99.90;;;;;;5052644;28;20415;-75
2021/06/04 03:31:06;;;;;;;20.37;18.67;;;20.90;99.90;;;;;;5051868;28;20404;-76
2021/06/04 03:33:34;;;;;;;20.87;19.20;;;20.90;99.90;;;;;;5034858;28;20396;-75
2021/06/04 03:36:05;;;;;;;20.57;18.90;;;21.00;99.90;;;;;;5051816;28;20617;-76
2021/06/04 03:38:31;;;;;;;21.57;19.80;;;20.90;99.90;;;;;;5052528;28;20389;-76
2021/06/04 03:40:56;;;;;;;19.30;17.80;;;20.90;99.90;;;;;;5051259;28;20983;-76
2021/06/04 03:43:25;;;;;;;20.17;18.57;;;20.90;99.90;;;;;;5051999;28;20423;-75
2021/06/04 03:45:52;;;;;;;21.80;20.10;;;21.00;99.90;;;;;;5052291;28;20528;-75
2021/06/04 03:48:23;;;;;;;20.47;18.87;;;21.00;99.90;;;;;;5051752;28;20762;-75
2021/06/04 03:50:52;;;;;;;20.93;19.13;;;20.90;99.90;;;;;;5052375;28;20404;-76
2021/06/04 03:53:19;;;;;;;19.27;17.70;;;20.90;99.90;;;;;;5051382;28;20404;-76
2021/06/04 03:55:45;;;;;;;18.93;17.43;;;21.00;99.90;;;;;;5052188;28;20412;-75
2021/06/04 03:58:13;;;;;;;19.07;17.57;;;21.00;99.90;;;;;;5051580;28;20404;-75
2021/06/04 04:00:46;;;;;;;20.27;18.67;;;20.90;99.90;;;;;;5052114;28;20661;-76
2021/06/04 04:03:14;;;;;;;19.40;17.70;;;20.90;99.90;;;;;;5051547;28;20408;-76
2021/06/04 04:05:40;;;;;;;19.23;17.77;;;20.90;99.90;;;;;;5052162;28;20400;-75
2021/06/04 04:08:08;;;;;;;19.00;17.60;;;20.90;99.90;;;;;;5051517;28;20515;-75
2021/06/04 04:10:34;;;;;;;18.80;17.20;;;21.00;99.90;;;;;;5052305;28;20421;-75
2021/06/04 04:13:00;;;;;;;19.80;18.30;;;21.00;99.90;;;;;;5051481;28;20397;-75
2021/06/04 04:15:27;;;;;;;19.47;17.97;;;21.00;99.90;;;;;;5052053;28;20178;-75
2021/06/04 04:17:58;;;;;;;19.63;18.13;;;20.90;99.90;;;;;;5052232;28;20456;-75
2021/06/04 04:20:30;;;;;;;19.87;18.47;;;20.90;99.90;;;;;;5051944;28;20566;-75
2021/06/04 04:22:57;;;;;;;21.23;19.57;;;20.90;99.90;;;;;;5055760;28;20503;-75
2021/06/04 04:25:26;;;;;;;20.80;19.30;;;20.90;99.90;;;;;;5055443;28;20412;-75
2021/06/04 04:27:52;;;;;;;20.23;18.63;;;20.90;99.90;;;;;;5055666;28;20391;-76
2021/06/04 04:30:18;;;;;;;20.07;18.50;;;21.00;99.90;;;;;;5054484;28;20487;-76
2021/06/04 04:32:45;;;;;;;19.20;17.80;;;21.00;99.90;;;;;;5054978;28;20885;-75
2021/06/04 04:35:16;;;;;;;19.43;17.93;;;21.00;99.90;;;;;;5054688;28;20414;-75
2021/06/04 04:37:42;;;;;;;20.50;18.73;;;21.00;99.90;;;;;;5055729;28;20406;-75
2021/06/04 04:40:08;;;;;;;19.97;18.57;;;21.00;99.90;;;;;;5054821;28;20475;-75
2021/06/04 04:42:35;;;;;;;20.47;18.67;;;21.00;99.90;;;;;;5055523;28;20228;-75
2021/06/04 04:45:00;;;;;;;21.43;19.33;;;21.00;99.90;;;;;;5054506;28;20408;-76
2021/06/04 04:47:26;;;;;;;22.10;20.30;;;21.00;99.90;;;;;;5055417;28;20803;-75
2021/06/04 04:49:52;;;;;;;19.33;17.80;;;21.00;99.90;;;;;;5055314;28;20646;-75
2021/06/04 04:52:20;;;;;;;21.50;19.70;;;20.90;99.90;;;;;;5054593;28;20174;-75
2021/06/04 04:54:52;;;;;;;20.57;18.87;;;21.00;99.90;;;;;;5055244;28;20400;-75
2021/06/04 04:57:19;;;;;;;19.90;18.20;;;21.00;99.90;;;;;;5054366;28;20448;-75
2021/06/04 04:59:45;;;;;;;19.70;18.00;;;21.00;99.90;;;;;;5055275;28;20490;-76
2021/06/04 05:02:11;;;;;;;18.67;17.27;;;21.10;99.90;;;;;;5054459;28;20813;-76
2021/06/04 05:04:37;;;;;;;20.37;18.67;;;21.10;99.90;;;;;;5054938;28;20621;-76
2021/06/04 05:07:03;;;;;;;20.10;18.47;;;21.10;99.90;;;;;;5053939;28;20589;-76
2021/06/04 05:09:29;;;;;;;21.47;19.67;;;21.10;99.90;;;;;;5054958;28;20946;-76
2021/06/04 05:11:55;;;;;;;19.10;17.43;;;21.10;99.90;;;;;;5055045;28;20813;-76
2021/06/04 05:14:21;;;;;;;19.93;18.27;;;21.10;99.90;;;;;;5053728;28;20545;-76
2021/06/04 05:16:47;;;;;;;20.97;19.37;;;21.10;99.90;;;;;;5054359;28;20501;-76
2021/06/04 05:19:13;;;;;;;20.27;18.63;;;21.10;99.90;;;;;;5054012;28;20256;-76
2021/06/04 05:21:39;;;;;;;21.03;19.33;;;21.10;99.90;;;;;;5054716;28;20192;-76
2021/06/04 05:24:06;;;;;;;20.90;19.10;;;21.10;99.90;;;;;;5054079;28;20400;-76
2021/06/04 05:26:32;;;;;;;20.33;18.40;;;21.10;99.90;;;;;;5054612;28;20182;-76
2021/06/04 05:28:58;;;;;;;20.07;18.17;;;21.00;99.90;;;;;;5054574;28;20407;-75
2021/06/04 05:31:24;;;;;;;19.63;18.03;;;20.90;99.90;;;;;;5053431;28;20400;-76
2021/06/04 05:33:53;;;;;;;21.13;19.33;;;20.90;99.90;;;;;;5053972;28;20738;-75
2021/06/04 05:36:29;;;;;;;21.00;19.20;;;21.00;99.90;;;;;;5053818;28;20436;-76
2021/06/04 05:38:55;;;;;;;19.80;18.20;;;21.00;99.90;;;;;;5054405;28;20428;-76
2021/06/04 05:41:21;;;;;;;20.80;19.20;;;21.00;99.90;;;;;;5053759;28;20494;-76
2021/06/04 05:43:48;;;;;;;20.70;19.00;;;21.10;99.90;;;;;;5054296;28;20758;-76
2021/06/04 05:46:16;;;;;;;20.90;19.20;;;21.20;99.90;;;;;;5053915;28;20487;-76
2021/06/04 05:48:42;;;;;;;21.10;19.50;;;21.10;99.90;;;;;;5054384;28;20883;-76
2021/06/04 05:51:13;;;;;;;22.20;20.40;;;21.20;99.90;;;;;;5053553;28;20477;-76
2021/06/04 05:53:41;;;;;;;22.23;20.43;;;21.20;99.90;;;;;;5054127;28;20401;-75
2021/06/04 05:56:09;;;;;;;22.30;20.60;;;21.30;99.90;;;;;;5053459;28;20400;-76
2021/06/04 05:58:35;;;;;;;21.30;19.43;;;21.30;99.90;;;;;;5053977;28;20447;-76
2021/06/04 06:01:07;;;;;;;21.17;19.37;;;21.40;99.90;;;;;;5053853;28;20463;-75
2021/06/04 06:03:33;;;;;;;21.40;19.70;;;21.50;99.90;;;;;;5054286;28;20388;-75
2021/06/04 06:06:00;;;;;;;21.43;19.80;;;21.50;99.90;;;;;;5053552;28;20412;-75
2021/06/04 06:08:26;;;;;;;19.03;17.63;;;21.50;99.90;;;;;;5052816;28;20411;-75
2021/06/04 06:10:52;;;;;;;19.60;18.00;;;21.60;99.90;;;;;;5053491;28;20919;-75
2021/06/04 06:13:21;;;;;;;16.57;15.27;;;21.60;99.90;;;;;;5053104;28;20413;-75
2021/06/04 06:15:47;;;;;;;19.70;18.10;;;21.60;99.90;;;;;;5053647;28;20410;-75
2021/06/04 06:18:13;;;;;;;19.17;17.73;;;21.70;99.90;;;;;;5053092;28;20393;-76
2021/06/04 06:20:43;;;;;;;22.97;21.10;;;21.70;99.90;;;;;;5053511;28;20464;-76
2021/06/04 06:23:10;;;;;;;24.63;22.40;;;21.80;99.90;;;;;;5052926;28;20228;-76
2021/06/04 06:25:40;;;;;;;20.40;18.80;;;21.90;99.90;;;;;;5053383;28;20408;-76
2021/06/04 06:28:08;;;;;;;25.47;23.27;;;21.90;99.90;;;;;;5053220;28;20395;-76
2021/06/04 06:30:34;;;;;;;25.47;23.27;;;22.00;99.90;;;;;;5053377;28;20426;-76
2021/06/04 06:33:01;;;;;;;25.57;23.47;;;22.10;99.90;;;;;;5053039;28;20420;-76
2021/06/04 06:35:42;;;;;;;25.83;23.53;;;22.10;99.90;;;;;;5034898;28;20412;-76
2021/06/04 06:38:09;;;;;;;25.90;23.50;;;22.20;99.90;;;;;;5052442;28;20428;-76
2021/06/04 06:40:36;;;;;;;27.87;25.47;;;22.30;99.90;;;;;;5053128;28;20824;-75
2021/06/04 06:43:02;;;;;;;28.27;25.87;;;22.30;99.90;;;;;;5052974;28;20481;-75
2021/06/04 06:45:29;;;;;;;22.73;20.73;;;22.30;99.90;;;;;;5051988;28;20447;-75
2021/06/04 06:47:55;;;;;;;21.27;19.47;;;22.40;99.90;;;;;;5053081;28;20419;-76
2021/06/04 06:50:24;;;;;;;20.97;19.20;;;22.40;99.90;;;;;;5034585;28;20408;-75
2021/06/04 06:52:51;;;;;;;26.40;24.13;;;22.50;99.90;;;;;;5053268;28;20522;-75
2021/06/04 06:55:17;;;;;;;26.87;24.47;;;22.60;99.90;;;;;;5052271;28;20440;-76
2021/06/04 06:57:43;;;;;;;28.67;26.17;;;22.70;99.90;;;;;;5052897;28;20473;-75
2021/06/04 07:00:17;;;;;;;26.87;24.53;;;22.80;99.90;;;;;;5052197;28;20444;-76
2021/06/04 07:02:43;;;;;;;21.63;19.60;;;22.80;99.90;;;;;;5052850;28;20502;-75
2021/06/04 07:05:10;;;;;;;27.47;24.87;;;22.90;99.90;;;;;;5052047;28;20409;-76
2021/06/04 07:07:39;;;;;;;26.93;24.57;;;23.00;99.90;;;;;;5052614;28;20892;-75
2021/06/04 07:10:10;;;;;;;26.00;23.80;;;23.10;99.90;;;;;;5052818;28;20416;-75
2021/06/04 07:12:36;;;;;;;28.17;25.67;;;23.20;99.90;;;;;;5052631;28;20409;-75
2021/06/04 07:15:04;;;;;;;18.63;17.13;;;23.30;99.90;;;;;;5052554;28;20415;-75
2021/06/04 07:17:30;;;;;;;22.77;20.73;;;23.30;99.90;;;;;;5051905;28;20232;-76
2021/06/04 07:19:56;;;;;;;28.23;25.50;;;23.30;99.90;;;;;;5052512;28;20846;-75
2021/06/04 07:22:22;;;;;;;25.53;23.30;;;23.40;99.90;;;;;;5034205;28;20399;-76
2021/06/04 07:24:48;;;;;;;22.30;20.23;;;23.50;99.90;;;;;;5052512;28;20648;-75
2021/06/04 07:27:14;;;;;;;24.93;22.80;;;23.50;99.90;;;;;;5051939;28;20494;-76
2021/06/04 07:29:41;;;;;;;28.37;25.73;;;23.50;99.90;;;;;;5052493;28;20192;-76
2021/06/04 07:32:07;;;;;;;23.83;21.83;;;23.70;99.90;;;;;;5052480;28;20738;-75
2021/06/04 07:34:33;;;;;;;19.13;17.43;;;23.80;99.90;;;;;;5051838;28;20412;-75
2021/06/04 07:37:00;;;;;;;23.50;21.40;;;23.90;99.90;;;;;;5052463;28;20203;-75
2021/06/04 07:39:29;;;;;;;18.60;16.93;;;24.10;99.90;;;;;;5051399;28;20408;-76
2021/06/04 07:41:56;;;;;;;28.90;26.00;;;24.10;99.90;;;;;;5052589;28;20425;-76
2021/06/04 07:44:23;;;;;;;27.70;25.27;;;24.20;99.90;;;;;;5051666;28;20429;-76
2021/06/04 07:46:51;;;;;;;28.73;26.03;;;24.20;99.90;;;;;;5052207;28;20400;-75
2021/06/04 07:49:18;;;;;;;25.83;23.50;;;24.20;99.90;;;;;;5051694;28;20419;-81
2021/06/04 07:51:48;;;;;;;26.77;24.40;;;24.20;99.90;;;;;;5052216;28;20411;-80
2021/06/04 07:54:16;;;;;;;28.10;25.60;;;24.20;99.90;;;;;;5051716;28;20385;-80
2021/06/04 07:56:43;;;;;;;18.80;17.00;;;24.20;99.90;;;;;;5055803;28;20420;-80
2021/06/04 07:59:09;;;;;;;26.77;24.33;;;24.10;99.90;;;;;;5056237;28;20404;-80
2021/06/04 08:01:35;;;;;;;28.17;25.47;;;24.10;99.90;;;;;;5055552;28;20470;-80
2021/06/04 08:04:01;;;;;;;19.47;18.00;;;24.10;99.90;;;;;;5055935;28;20409;-80
2021/06/04 08:06:28;;;;;;;20.17;18.50;;;24.00;99.90;;;;;;5055229;28;20431;-80
2021/06/04 08:08:55;;;;;;;27.27;24.70;;;24.00;99.90;;;;;;5054831;28;20987;-80
2021/06/04 08:11:27;;;;;;;23.20;20.90;;;23.90;99.90;;;;;;5055658;28;20432;-81
2021/06/04 08:13:58;;;;;;;27.23;24.80;;;23.90;99.90;;;;;;5055921;28;20416;-78
2021/06/04 08:16:24;;;;;;;80.23;71.43;;;23.90;99.90;;;;;;5055142;28;20505;-78
2021/06/04 08:18:50;;;;;;;517.50;464.33;;;23.90;99.90;;;;;;5055742;28;20404;-76
2021/06/04 08:21:27;;;;;;;72.17;64.70;;;23.90;99.90;;;;;;5055086;28;20455;-77
2021/06/04 08:23:53;;;;;;;34.93;31.33;;;23.90;99.90;;;;;;5055659;28;20404;-77
2021/06/04 08:26:24;;;;;;;34.50;31.07;;;23.90;99.90;;;;;;5054990;28;20754;-77
2021/06/04 08:28:50;;;;;;;31.30;28.17;;;23.90;99.90;;;;;;5055716;28;20178;-77
2021/06/04 08:31:18;;;;;;;31.77;28.87;;;23.90;99.90;;;;;;5054904;28;20503;-77
2021/06/04 08:33:44;;;;;;;31.60;28.67;;;24.00;99.90;;;;;;5055293;28;20165;-81
2021/06/04 08:36:17;;;;;;;31.00;28.30;;;23.90;99.90;;;;;;5055532;28;20415;-81
2021/06/04 08:38:43;;;;;;;33.10;29.60;;;23.90;99.90;;;;;;5055534;28;20400;-80
2021/06/04 08:41:12;;;;;;;31.13;28.23;;;24.00;99.90;;;;;;5055604;28;20468;-77
2021/06/04 08:43:56;;;;;;;31.30;28.40;;;23.90;99.90;;;;;;5054752;28;20419;-78
2021/06/04 08:46:32;;;;;;;39.83;35.87;;;23.90;99.90;;;;;;5054491;28;20408;-77
2021/06/04 08:49:24;;;;;;;93.63;83.30;;;24.00;99.90;;;;;;5055625;28;20396;-77
2021/06/04 08:52:13;;;;;;;62.33;55.80;;;24.00;99.90;;;;;;5055358;28;20755;-78
2021/06/04 08:55:08;;;;;;;34.13;30.90;;;24.10;99.90;;;;;;5054276;28;20446;-82
2021/06/04 08:57:41;;;;;;;32.40;29.50;;;24.20;99.90;;;;;;5054634;28;20462;-80
2021/06/04 09:00:17;;;;;;;31.10;28.23;;;24.20;99.90;;;;;;5054800;28;20547;-80
2021/06/04 09:03:07;;;;;;;31.87;28.97;;;24.30;99.90;;;;;;5055290;28;20408;-81
2021/06/04 09:05:48;;;;;;;34.00;30.90;;;24.30;99.90;;;;;;5053901;28;20503;-81
2021/06/04 09:08:17;;;;;;;33.90;30.70;;;24.50;99.90;;;;;;5054193;28;20938;-77
2021/06/04 09:10:49;;;;;;;62.17;55.67;;;24.50;99.90;;;;;;5054971;28;20417;-77
2021/06/04 09:13:23;;;;;;;38.00;34.47;;;24.60;99.90;;;;;;5054777;28;20400;-75
2021/06/04 09:16:01;;;;;;;32.83;29.87;;;24.70;99.90;;;;;;5054440;28;20411;-76
2021/06/04 09:18:45;;;;;;;30.73;27.90;;;24.70;99.90;;;;;;5054165;28;20396;-77
2021/06/04 09:21:33;;;;;;;28.40;26.00;;;24.90;99.90;;;;;;5054694;28;20928;-77
2021/06/04 09:24:01;;;;;;;31.83;29.00;;;25.10;99.90;;;;;;5054645;28;20405;-77
2021/06/04 09:26:28;;;;;;;30.63;27.90;;;25.30;99.90;;;;;;5054034;28;20447;-77
2021/06/04 09:29:04;;;;;;;30.47;27.87;;;25.40;99.90;;;;;;5037045;28;20418;-76
2021/06/04 09:31:39;;;;;;;30.63;27.87;;;25.50;99.90;;;;;;5053909;28;20405;-77
2021/06/04 09:34:28;;;;;;;30.27;27.77;;;25.60;99.90;;;;;;5054482;28;20408;-77
2021/06/04 09:36:54;;;;;;;27.40;25.20;;;25.50;98.90;;;;;;5054512;28;20892;-77
2021/06/04 09:39:24;;;;;;;30.33;27.73;;;25.70;99.90;;;;;;5053423;28;20414;-77
2021/06/04 09:41:51;;;;;;;28.83;26.30;;;25.90;99.90;;;;;;5053985;28;20186;-77
2021/06/04 09:44:16;;;;;;;28.10;25.33;;;26.10;99.90;;;;;;5054304;28;20409;-77
2021/06/04 09:46:53;;;;;;;343.53;309.50;;;26.30;99.90;;;;;;5054172;28;20408;-77
2021/06/04 09:49:36;;;;;;;38.17;34.67;;;26.40;99.40;;;;;;5053706;28;20490;-77
2021/06/04 09:52:31;;;;;;;32.73;29.87;;;26.60;97.30;;;;;;5054182;28;20447;-77
2021/06/04 09:55:15;;;;;;;35.80;32.40;;;26.70;97.20;;;;;;5053974;28;20404;-77
2021/06/04 09:58:02;;;;;;;28.03;25.87;;;26.80;96.20;;;;;;5053043;28;20990;-77
2021/06/04 10:00:41;;;;;;;41.90;38.20;;;26.90;96.20;;;;;;5053322;28;20451;-82
2021/06/04 10:03:27;;;;;;;30.83;28.13;;;27.00;95.30;;;;;;5053977;28;20775;-77
2021/06/04 10:06:07;;;;;;;26.50;24.00;;;27.00;94.80;;;;;;5053880;28;20462;-78
2021/06/04 10:08:44;;;;;;;35.63;32.53;;;26.90;94.80;;;;;;5053288;28;20397;-77
2021/06/04 10:11:21;;;;;;;27.87;25.57;;;26.80;94.90;;;;;;5053814;28;20420;-78
2021/06/04 10:13:52;;;;;;;24.97;22.97;;;26.70;94.80;;;;;;5053714;28;20428;-76
2021/06/04 10:17:00;;;;;;;24.70;22.60;;;26.50;92.20;;;;;;5053582;28;20491;-76
2021/06/04 10:19:34;;;;;;;25.83;23.63;;;26.40;93.50;;;;;;5051377;28;20400;-78
2021/06/04 10:22:25;;;;;;;22.53;20.73;;;26.50;93.30;;;;;;5052888;28;20408;-79
2021/06/04 10:24:59;;;;;;;24.30;22.40;;;26.60;92.30;;;;;;5053676;28;20474;-78
2021/06/04 10:27:25;;;;;;;25.40;23.40;;;26.60;92.50;;;;;;5052972;28;20408;-78
2021/06/04 10:30:06;;;;;;;24.90;22.87;;;26.80;94.30;;;;;;5053546;28;20416;-78
2021/06/04 10:32:36;;;;;;;25.93;23.70;;;26.90;92.90;;;;;;5052853;28;20161;-80
2021/06/04 10:35:10;;;;;;;23.73;21.90;;;27.00;92.20;;;;;;5053353;28;20434;-79
2021/06/04 10:37:50;;;;;;;22.80;20.80;;;27.00;92.80;;;;;;5052829;28;20423;-79
2021/06/04 10:40:30;;;;;;;37.73;34.17;;;27.20;91.30;;;;;;5053246;28;20472;-79
2021/06/04 10:43:33;;;;;;;26.60;24.40;;;27.30;92.10;;;;;;5053045;28;20431;-80
2021/06/04 10:46:27;;;;;;;80.87;72.97;;;27.20;92.40;;;;;;5053201;28;20396;-80
2021/06/04 10:49:12;;;;;;;49.33;44.60;;;27.20;93.90;;;;;;5053320;28;20879;-80
2021/06/04 10:51:54;;;;;;;28.13;25.70;;;27.40;95.10;;;;;;5052690;28;20424;-80
2021/06/04 10:54:46;;;;;;;27.93;25.70;;;27.50;94.30;;;;;;5053035;28;20491;-80
2021/06/04 10:57:28;;;;;;;36.70;33.50;;;27.50;93.20;;;;;;5035257;28;20428;-80
2021/06/04 11:00:17;;;;;;;26.47;24.03;;;27.50;93.30;;;;;;5052989;28;20440;-79
2021/06/04 11:03:01;;;;;;;26.27;24.10;;;27.50;92.50;;;;;;5052587;28;20482;-79
2021/06/04 11:05:46;;;;;;;36.63;33.43;;;27.50;93.10;;;;;;5052262;28;20392;-80
2021/06/04 11:08:32;;;;;;;33.67;30.97;;;27.40;92.20;;;;;;5052579;28;20407;-80
2021/06/04 11:11:39;;;;;;;34.03;31.30;;;27.30;91.60;;;;;;5052771;28;20423;-79
2021/06/04 11:14:26;;;;;;;27.90;25.70;;;27.10;92.30;;;;;;5029731;28;20466;-79
2021/06/04 11:17:11;;;;;;;28.50;26.10;;;27.00;92.70;;;;;;5052566;28;20487;-80
2021/06/04 11:20:17;;;;;;;30.17;27.57;;;26.90;92.90;;;;;;5051914;28;20396;-79
2021/06/04 11:23:11;;;;;;;26.57;24.47;;;26.90;92.90;;;;;;5024263;28;20435;-80
2021/06/04 11:25:56;;;;;;;30.67;28.17;;;26.90;92.40;;;;;;5051941;28;20805;-80
2021/06/04 11:29:02;;;;;;;29.73;27.10;;;27.00;93.60;;;;;;5052604;28;20396;-80
2021/06/04 11:32:01;;;;;;;259.10;232.93;;;27.10;93.60;;;;;;5034171;28;20432;-79
2021/06/04 11:34:42;;;;;;;32.83;30.00;;;27.30;92.70;;;;;;5051630;28;20432;-79
2021/06/04 11:37:23;;;;;;;26.90;24.77;;;27.40;91.90;;;;;;5052464;28;20396;-79
2021/06/04 11:39:52;;;;;;;34.07;30.97;;;27.40;92.40;;;;;;5051797;28;20947;-80
2021/06/04 11:42:25;;;;;;;33.10;30.37;;;27.40;91.10;;;;;;5052392;28;20400;-81
2021/06/04 11:44:54;;;;;;;24.80;22.80;;;27.30;90.70;;;;;;5052744;28;20482;-79
2021/06/04 11:47:20;;;;;;;24.10;22.00;;;27.20;92.00;;;;;;5052200;28;20450;-80
2021/06/04 11:49:54;;;;;;;31.50;28.80;;;27.30;91.80;;;;;;5051933;28;20433;-80
2021/06/04 11:52:41;;;;;;;26.60;24.53;;;27.40;91.40;;;;;;5052329;28;20260;-80
2021/06/04 11:55:29;;;;;;;23.37;21.63;;;27.50;92.00;;;;;;5052263;28;20392;-80
2021/06/04 11:58:01;;;;;;;29.47;27.03;;;27.50;92.20;;;;;;5052495;28;20396;-80
2021/06/04 12:00:29;;;;;;;29.97;27.47;;;27.40;90.80;;;;;;5051229;28;21039;-79
2021/06/04 12:03:12;;;;;;;28.87;26.47;;;27.20;91.30;;;;;;5052266;28;20447;-80
2021/06/04 12:05:46;;;;;;;28.73;26.33;;;27.00;90.60;;;;;;5050183;28;20424;-80
2021/06/04 12:08:21;;;;;;;25.23;22.93;;;26.80;91.60;;;;;;5051121;28;20414;-79
2021/06/04 12:10:47;;;;;;;89.83;80.23;;;26.60;91.50;;;;;;5048197;28;20530;-78
2021/06/04 12:13:47;;;;;;;392.17;351.07;;;26.50;93.90;;;;;;5051595;28;20503;-79
2021/06/04 12:18:59;;;;;;;25.90;23.70;;;26.60;94.30;;;;;;5046941;28;20719;-81
2021/06/04 12:21:41;;;;;;;25.50;23.40;;;26.70;93.00;;;;;;5030895;28;20443;-80
2021/06/04 12:24:31;;;;;;;23.53;21.50;;;26.80;94.30;;;;;;5033976;28;20438;-80
2021/06/04 12:27:00;;;;;;;25.37;23.10;;;26.80;91.70;;;;;;5052162;28;20511;-80
2021/06/04 12:29:31;;;;;;;22.37;20.67;;;26.70;91.30;;;;;;5051960;28;20408;-80
2021/06/04 12:32:26;;;;;;;25.17;23.27;;;26.80;92.20;;;;;;5052143;28;20450;-80
2021/06/04 12:34:59;;;;;;;29.03;26.63;;;26.90;91.80;;;;;;4997405;28;20419;-80
2021/06/04 12:37:40;;;;;;;30.00;27.57;;;26.80;91.60;;;;;;5052001;28;20470;-80
2021/06/04 12:40:28;;;;;;;128.80;110.47;;;26.80;91.50;;;;;;5051875;28;20464;-81
2021/06/04 12:43:10;;;;;;;30.27;27.53;;;26.80;93.20;;;;;;5053588;28;20404;-80
2021/06/04 12:45:43;;;;;;;26.73;24.60;;;26.80;93.50;;;;;;5054908;28;20491;-80
2021/06/04 12:48:16;;;;;;;26.40;24.20;;;26.80;92.60;;;;;;5055238;28;20744;-81
2021/06/04 12:51:04;;;;;;;26.53;24.33;;;26.90;91.40;;;;;;5054286;28;20968;-80
2021/06/04 12:54:06;;;;;;;26.23;24.03;;;26.90;91.90;;;;;;5053852;28;20412;-80
2021/06/04 12:56:45;;;;;;;25.90;23.80;;;26.90;91.90;;;;;;5051842;28;20420;-80
2021/06/04 12:59:16;;;;;;;23.70;21.90;;;27.00;93.90;;;;;;5055485;28;20400;-81