Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:10;;;;;;;31.97;27.33;;;;;;;;;;4991101;28;20317;-77
2022/10/14 00:03:36;;;;;;;33.53;28.27;;;;;;;;;;4993891;28;20228;-77
2022/10/14 00:06:11;;;;;;;33.37;27.90;;;;;;;;;;4980638;28;20733;-77
2022/10/14 00:08:39;;;;;;;30.77;27.03;;;;;;;;;;4984778;28;20232;-77
2022/10/14 00:11:19;;;;;;;33.53;27.80;;;;;;;;;;4993170;28;20225;-77
2022/10/14 00:13:45;;;;;;;34.07;26.67;;;;;;;;;;4998258;28;20730;-77
2022/10/14 00:16:18;;;;;;;32.13;27.37;;;;;;;;;;4994829;28;20275;-76
2022/10/14 00:18:43;;;;;;;33.67;26.40;;;;;;;;;;4994720;28;20229;-77
2022/10/14 00:21:11;;;;;;;32.63;27.10;;;;;;;;;;4989764;28;20308;-77
2022/10/14 00:23:38;;;;;;;31.87;25.97;;;;;;;;;;4990016;28;20259;-77
2022/10/14 00:26:04;;;;;;;33.53;26.80;;;;;;;;;;4990491;28;20999;-77
2022/10/14 00:28:35;;;;;;;33.00;26.73;;;;;;;;;;4991937;28;20253;-77
2022/10/14 00:31:05;;;;;;;35.60;27.17;;;;;;;;;;4974014;28;20234;-77
2022/10/14 00:33:33;;;;;;;40.90;27.70;;;;;;;;;;4977826;28;20252;-77
2022/10/14 00:36:03;;;;;;;31.23;26.83;;;;;;;;;;5010178;28;20740;-77
2022/10/14 00:38:35;;;;;;;33.40;25.10;;;;;;;;;;4992920;28;20654;-77
2022/10/14 00:41:00;;;;;;;30.60;25.53;;;;;;;;;;4995196;28;20238;-77
2022/10/14 00:43:47;;;;;;;30.83;25.93;;;;;;;;;;4990380;28;20226;-77
2022/10/14 00:46:17;;;;;;;31.50;25.57;;;;;;;;;;4987178;28;20230;-76
2022/10/14 00:48:47;;;;;;;30.90;25.67;;;;;;;;;;4978739;28;20241;-76
2022/10/14 00:51:13;;;;;;;30.60;25.13;;;;;;;;;;4964468;28;20226;-76
2022/10/14 00:53:40;;;;;;;31.03;26.37;;;;;;;;;;4979679;28;20670;-77
2022/10/14 00:56:06;;;;;;;30.90;25.80;;;;;;;;;;4976844;28;20224;-77
2022/10/14 00:58:31;;;;;;;28.13;25.10;;;;;;;;;;4979739;28;20286;-77
2022/10/14 01:00:59;;;;;;;34.60;25.03;;;;;;;;;;4962182;28;20230;-77
2022/10/14 01:03:24;;;;;;;27.20;23.93;;;;;;;;;;4957755;28;20297;-77
2022/10/14 01:06:14;;;;;;;32.40;23.83;;;;;;;;;;4961572;28;20741;-77
2022/10/14 01:08:44;;;;;;;31.67;24.90;;;;;;;;;;4991182;28;20225;-76
2022/10/14 01:11:26;;;;;;;29.33;25.00;;;;;;;;;;4976306;28;20339;-77
2022/10/14 01:13:58;;;;;;;27.70;23.40;;;;;;;;;;4986875;28;20229;-76
2022/10/14 01:16:33;;;;;;;26.80;24.00;;;;;;;;;;4984636;28;20268;-76
2022/10/14 01:19:19;;;;;;;32.03;24.97;;;;;;;;;;4950267;28;20244;-76
2022/10/14 01:21:46;;;;;;;27.47;23.80;;;;;;;;;;4999588;28;20230;-76
2022/10/14 01:24:39;;;;;;;28.90;25.27;;;;;;;;;;4993647;28;20773;-76
2022/10/14 01:27:25;;;;;;;29.73;25.20;;;;;;;;;;5008072;28;20221;-76
2022/10/14 01:30:19;;;;;;;30.47;23.03;;;;;;;;;;4951190;28;20213;-76
2022/10/14 01:32:44;;;;;;;26.50;23.57;;;;;;;;;;4985971;28;20280;-76
2022/10/14 01:35:32;;;;;;;26.10;23.33;;;;;;;;;;4988231;28;20253;-76
2022/10/14 01:38:01;;;;;;;26.63;23.73;;;;;;;;;;4990996;28;20234;-77
2022/10/14 01:40:38;;;;;;;25.90;23.13;;;;;;;;;;4966601;28;20229;-76
2022/10/14 01:43:06;;;;;;;26.83;23.73;;;;;;;;;;4997153;28;20229;-77
2022/10/14 01:45:33;;;;;;;29.37;24.40;;;;;;;;;;4979051;28;20345;-76
2022/10/14 01:48:01;;;;;;;25.87;22.43;;;;;;;;;;4991252;28;20252;-76
2022/10/14 01:50:27;;;;;;;27.03;24.13;;;;;;;;;;4991764;28;20683;-76
2022/10/14 01:53:00;;;;;;;28.57;23.07;;;;;;;;;;4986991;28;20226;-76
2022/10/14 01:55:32;;;;;;;25.97;23.30;;;;;;;;;;4979971;28;20712;-76
2022/10/14 01:57:57;;;;;;;29.10;24.90;;;;;;;;;;4981186;28;20221;-76
2022/10/14 02:00:26;;;;;;;26.60;23.83;;;;;;;;;;4984727;28;20213;-76
2022/10/14 02:03:02;;;;;;;27.07;23.97;;;;;;;;;;4971726;28;20687;-76
2022/10/14 02:05:40;;;;;;;35.20;23.90;;;;;;;;;;4998015;28;20715;-76
2022/10/14 02:08:30;;;;;;;32.93;24.90;;;;;;;;;;4992716;28;20375;-76
2022/10/14 02:11:14;;;;;;;27.20;24.00;;;;;;;;;;4992165;28;20306;-76
2022/10/14 02:13:49;;;;;;;28.30;24.70;;;;;;;;;;4999618;28;20218;-76
2022/10/14 02:16:20;;;;;;;27.43;23.80;;;;;;;;;;5004905;28;20221;-76
2022/10/14 02:19:07;;;;;;;30.20;26.30;;;;;;;;;;4997300;28;20225;-76
2022/10/14 02:21:50;;;;;;;27.30;24.37;;;;;;;;;;4998769;28;20706;-76
2022/10/14 02:24:34;;;;;;;30.60;25.50;;;;;;;;;;4983923;28;20221;-75
2022/10/14 02:27:03;;;;;;;29.67;26.20;;;;;;;;;;4973338;28;20237;-76
2022/10/14 02:29:30;;;;;;;29.10;25.93;;;;;;;;;;4965127;28;20225;-76
2022/10/14 02:31:58;;;;;;;29.00;25.90;;;;;;;;;;4997279;28;20229;-76
2022/10/14 02:34:28;;;;;;;29.77;26.07;;;;;;;;;;4987286;28;20225;-76
2022/10/14 02:36:58;;;;;;;31.77;27.07;;;;;;;;;;4988088;28;20273;-76
2022/10/14 02:39:34;;;;;;;31.07;26.20;;;;;;;;;;4985667;28;20240;-76
2022/10/14 02:41:59;;;;;;;31.53;26.37;;;;;;;;;;5003382;28;20292;-76
2022/10/14 02:44:27;;;;;;;35.43;26.83;;;;;;;;;;4995876;28;20703;-76
2022/10/14 02:46:55;;;;;;;29.67;26.57;;;;;;;;;;5012153;28;20230;-76
2022/10/14 02:49:22;;;;;;;34.10;26.27;;;;;;;;;;5001406;28;20308;-76
2022/10/14 02:51:48;;;;;;;30.50;27.17;;;;;;;;;;4996734;28;20308;-75
2022/10/14 02:54:13;;;;;;;32.93;27.50;;;;;;;;;;4996753;28;20229;-75
2022/10/14 02:56:40;;;;;;;33.77;27.80;;;;;;;;;;4973081;28;20338;-76
2022/10/14 02:59:09;;;;;;;32.40;27.33;;;;;;;;;;4961183;28;20235;-76
2022/10/14 03:01:36;;;;;;;32.30;27.53;;;;;;;;;;4988159;28;20218;-76
2022/10/14 03:04:06;;;;;;;30.83;27.43;;;;;;;;;;4988189;28;20210;-76
2022/10/14 03:06:31;;;;;;;30.80;27.60;;;;;;;;;;4992558;28;20225;-74
2022/10/14 03:08:58;;;;;;;33.77;28.47;;;;;;;;;;4958789;28;20429;-76
2022/10/14 03:11:26;;;;;;;31.57;28.20;;;;;;;;;;4987814;28;20217;-76
2022/10/14 03:13:55;;;;;;;31.77;27.87;;;;;;;;;;4991674;28;20325;-76
2022/10/14 03:16:25;;;;;;;33.57;28.13;;;;;;;;;;4985158;28;20225;-76
2022/10/14 03:18:53;;;;;;;30.83;27.23;;;;;;;;;;4999473;28;20232;-76
2022/10/14 03:21:32;;;;;;;33.80;27.03;;;;;;;;;;4980366;28;20213;-76
2022/10/14 03:24:02;;;;;;;31.67;28.23;;;;;;;;;;4963353;28;20280;-76
2022/10/14 03:26:34;;;;;;;31.60;27.40;;;;;;;;;;4991837;28;20267;-75
2022/10/14 03:29:00;;;;;;;34.33;28.23;;;;;;;;;;4983061;28;21063;-75
2022/10/14 03:31:43;;;;;;;31.83;28.40;;;;;;;;;;4997918;28;20213;-76
2022/10/14 03:34:22;;;;;;;33.50;28.07;;;;;;;;;;4981503;28;20340;-76
2022/10/14 03:36:56;;;;;;;35.27;30.93;;;;;;;;;;4984703;28;20225;-76
2022/10/14 03:39:27;;;;;;;37.77;29.40;;;;;;;;;;5011789;28;20766;-76
2022/10/14 03:42:02;;;;;;;38.07;32.17;;;;;;;;;;4980479;28;20258;-75
2022/10/14 03:44:35;;;;;;;36.90;31.20;;;;;;;;;;4988608;28;20209;-75
2022/10/14 03:47:11;;;;;;;37.40;30.53;;;;;;;;;;4976935;28;20225;-76
2022/10/14 03:49:37;;;;;;;35.90;31.17;;;;;;;;;;4993085;28;20305;-76
2022/10/14 03:52:10;;;;;;;36.07;31.30;;;;;;;;;;4995194;28;20707;-76
2022/10/14 03:54:37;;;;;;;35.93;32.23;;;;;;;;;;4992947;28;20234;-76
2022/10/14 03:57:09;;;;;;;40.90;32.83;;;;;;;;;;4987206;28;20758;-76
2022/10/14 03:59:41;;;;;;;41.77;32.80;;;;;;;;;;4980400;28;20300;-76
2022/10/14 04:02:11;;;;;;;36.93;32.77;;;;;;;;;;4990129;28;20229;-77
2022/10/14 04:04:39;;;;;;;37.17;32.63;;;;;;;;;;4964479;28;20253;-77
2022/10/14 04:07:05;;;;;;;37.53;32.13;;;;;;;;;;4962696;28;20225;-77
2022/10/14 04:09:33;;;;;;;36.23;31.57;;;;;;;;;;4963451;28;20598;-77
2022/10/14 04:11:58;;;;;;;42.30;32.20;;;;;;;;;;4997879;28;20327;-76
2022/10/14 04:14:42;;;;;;;35.93;31.60;;;;;;;;;;4992826;28;20241;-76
2022/10/14 04:17:13;;;;;;;42.70;32.50;;;;;;;;;;5001634;28;20894;-77
2022/10/14 04:19:42;;;;;;;34.13;30.50;;;;;;;;;;4990724;28;20237;-77
2022/10/14 04:22:12;;;;;;;37.20;30.77;;;;;;;;;;4992121;28;20209;-77
2022/10/14 04:24:40;;;;;;;40.40;30.90;;;;;;;;;;4971008;28;20280;-77
2022/10/14 04:27:06;;;;;;;36.97;29.90;;;;;;;;;;4992668;28;20788;-77
2022/10/14 04:29:38;;;;;;;34.13;30.40;;;;;;;;;;4987033;28;20230;-76
2022/10/14 04:32:11;;;;;;;44.33;33.70;;;;;;;;;;4999322;28;20750;-77
2022/10/14 04:34:41;;;;;;;37.37;31.67;;;;;;;;;;4982008;28;20238;-77
2022/10/14 04:37:09;;;;;;;44.97;33.87;;;;;;;;;;4996652;28;20221;-76
2022/10/14 04:40:07;;;;;;;43.53;31.90;;;;;;;;;;4993743;28;20226;-77
2022/10/14 04:42:40;;;;;;;40.17;32.70;;;;;;;;;;4970832;28;20231;-76
2022/10/14 04:45:14;;;;;;;41.77;33.30;;;;;;;;;;4994246;28;20229;-76
2022/10/14 04:47:47;;;;;;;46.60;34.23;;;;;;;;;;4987686;28;20226;-76
2022/10/14 04:50:18;;;;;;;44.93;36.30;;;;;;;;;;4981313;28;20213;-76
2022/10/14 04:53:05;;;;;;;44.40;34.30;;;;;;;;;;4983670;28;20217;-75
2022/10/14 04:55:33;;;;;;;46.40;35.80;;;;;;;;;;4989599;28;20593;-76
2022/10/14 04:58:06;;;;;;;45.37;35.90;;;;;;;;;;5001289;28;20313;-75
2022/10/14 05:00:43;;;;;;;46.43;37.63;;;;;;;;;;4996856;28;20285;-76
2022/10/14 05:03:28;;;;;;;50.13;38.77;;;;;;;;;;4996169;28;20220;-75
2022/10/14 05:05:55;;;;;;;44.97;37.73;;;;;;;;;;4992453;28;20256;-76
2022/10/14 05:08:21;;;;;;;54.63;39.50;;;;;;;;;;4974465;28;20217;-76
2022/10/14 05:10:51;;;;;;;51.13;39.53;;;;;;;;;;4975495;28;20751;-75
2022/10/14 05:13:32;;;;;;;50.97;40.10;;;;;;;;;;4994819;28;20217;-76
2022/10/14 05:16:03;;;;;;;50.13;40.07;;;;;;;;;;5004460;28;20308;-76
2022/10/14 05:18:32;;;;;;;53.33;41.57;;;;;;;;;;4988347;28;20221;-74
2022/10/14 05:21:01;;;;;;;52.40;41.87;;;;;;;;;;4982138;28;20262;-76
2022/10/14 05:23:56;;;;;;;54.37;41.17;;;;;;;;;;4982456;28;20696;-75
2022/10/14 05:26:23;;;;;;;55.57;40.97;;;;;;;;;;4990345;28;20226;-75
2022/10/14 05:28:55;;;;;;;52.27;40.83;;;;;;;;;;4990967;28;20221;-74
2022/10/14 05:31:23;;;;;;;56.90;43.00;;;;;;;;;;4996291;28;20632;-76
2022/10/14 05:34:02;;;;;;;52.80;42.33;;;;;;;;;;5010790;28;20227;-76
2022/10/14 05:36:27;;;;;;;51.90;41.33;;;;;;;;;;4978661;28;20236;-75
2022/10/14 05:38:57;;;;;;;57.43;41.90;;;;;;;;;;4991352;28;20315;-75
2022/10/14 05:41:28;;;;;;;49.10;41.40;;;;;;;;;;4994328;28;20225;-76
2022/10/14 05:43:59;;;;;;;53.90;41.17;;;;;;;;;;4971911;28;20267;-75
2022/10/14 05:46:32;;;;;;;47.80;40.77;;;;;;;;;;4990083;28;20786;-76
2022/10/14 05:49:01;;;;;;;49.53;41.47;;;;;;;;;;4989954;28;20224;-75
2022/10/14 05:51:27;;;;;;;50.63;41.33;;;;;;;;;;4974153;28;20256;-75
2022/10/14 05:54:05;;;;;;;53.30;42.37;;;;;;;;;;4973084;28;20229;-75
2022/10/14 05:56:33;;;;;;;54.83;42.50;;;;;;;;;;4975296;28;20217;-75
2022/10/14 05:59:01;;;;;;;47.83;40.00;;;;;;;;;;4994991;28;20216;-76
2022/10/14 06:01:27;;;;;;;47.13;41.03;;;;;;;;;;4991885;28;20323;-77
2022/10/14 06:03:53;;;;;;;46.93;39.07;;;;;;;;;;5008250;28;20232;-74
2022/10/14 06:06:18;;;;;;;48.23;40.40;;;;;;;;;;5005485;28;20238;-76
2022/10/14 06:08:49;;;;;;;55.70;41.50;;;;;;;;;;4958459;28;20230;-76
2022/10/14 06:11:16;;;;;;;53.63;40.97;;;;;;;;;;4977011;28;20261;-76
2022/10/14 06:13:44;;;;;;;47.73;39.60;;;;;;;;;;4973226;28;20229;-76
2022/10/14 06:16:10;;;;;;;58.10;42.20;;;;;;;;;;4957266;28;20214;-75
2022/10/14 06:18:41;;;;;;;50.20;41.80;;;;;;;;;;4982667;28;20727;-76
2022/10/14 06:21:12;;;;;;;49.50;41.13;;;;;;;;;;4990718;28;20229;-74
2022/10/14 06:23:38;;;;;;;50.67;39.83;;;;;;;;;;4994258;28;20236;-75
2022/10/14 06:26:08;;;;;;;52.77;41.60;;;;;;;;;;5001311;28;20233;-76
2022/10/14 06:28:34;;;;;;;51.90;40.47;;;;;;;;;;4992341;28;20229;-76
2022/10/14 06:31:02;;;;;;;49.83;40.57;;;;;;;;;;4976771;28;20226;-75
2022/10/14 06:33:31;;;;;;;52.40;41.27;;;;;;;;;;4979533;28;20316;-75
2022/10/14 06:35:57;;;;;;;52.97;40.33;;;;;;;;;;4980511;28;20276;-76
2022/10/14 06:38:25;;;;;;;49.17;40.87;;;;;;;;;;4970849;28;20237;-76
2022/10/14 06:40:55;;;;;;;49.10;40.40;;;;;;;;;;4972793;28;20712;-76
2022/10/14 06:43:24;;;;;;;47.83;39.60;;;;;;;;;;5001976;28;20691;-76
2022/10/14 06:45:52;;;;;;;46.10;39.23;;;;;;;;;;4988235;28;20247;-76
2022/10/14 06:48:22;;;;;;;47.97;40.60;;;;;;;;;;4991879;28;20225;-75
2022/10/14 06:50:50;;;;;;;52.07;39.93;;;;;;;;;;4967749;28;20220;-76
2022/10/14 06:53:16;;;;;;;54.67;39.93;;;;;;;;;;4954554;28;20249;-76
2022/10/14 06:55:41;;;;;;;49.50;40.00;;;;;;;;;;4972692;28;20237;-75
2022/10/14 06:58:09;;;;;;;46.90;39.07;;;;;;;;;;4985754;28;20235;-76
2022/10/14 07:00:36;;;;;;;49.03;40.87;;;;;;;;;;4985861;28;20217;-76
2022/10/14 07:03:07;;;;;;;47.93;39.67;;;;;;;;;;5005804;28;20228;-76
2022/10/14 07:05:35;;;;;;;45.33;39.20;;;;;;;;;;4986255;28;20364;-76
2022/10/14 07:08:07;;;;;;;46.10;39.03;;;;;;;;;;4996220;28;20245;-76
2022/10/14 07:10:37;;;;;;;50.13;40.10;;;;;;;;;;4992910;28;20225;-75
2022/10/14 07:13:03;;;;;;;48.57;39.27;;;;;;;;;;4984978;28;20240;-75
2022/10/14 07:15:33;;;;;;;48.03;40.07;;;;;;;;;;4980706;28;20309;-75
2022/10/14 07:17:58;;;;;;;44.20;38.20;;;;;;;;;;4992456;28;20229;-76
2022/10/14 07:20:24;;;;;;;52.13;40.40;;;;;;;;;;5000597;28;20585;-75
2022/10/14 07:22:55;;;;;;;51.27;39.67;;;;;;;;;;4991150;28;20225;-74
2022/10/14 07:25:23;;;;;;;47.63;38.90;;;;;;;;;;4980065;28;20728;-74
2022/10/14 07:27:52;;;;;;;45.37;38.13;;;;;;;;;;4989590;28;20776;-74
2022/10/14 07:30:18;;;;;;;46.63;38.63;;;;;;;;;;4989139;28;20231;-73
2022/10/14 07:32:46;;;;;;;43.10;37.83;;;;;;;;;;4999043;28;20221;-73
2022/10/14 07:35:14;;;;;;;43.83;36.73;;;;;;;;;;4973348;28;20229;-74
2022/10/14 07:37:42;;;;;;;44.53;36.47;;;;;;;;;;4986004;28;20225;-75
2022/10/14 07:40:10;;;;;;;39.00;34.63;;;;;;;;;;5007170;28;20220;-75
2022/10/14 07:42:41;;;;;;;39.13;34.30;;;;;;;;;;4962120;28;20597;-76
2022/10/14 07:45:09;;;;;;;36.17;32.40;;;;;;;;;;5011437;28;20222;-75
2022/10/14 07:47:35;;;;;;;36.93;32.87;;;;;;;;;;5010276;28;20283;-75
2022/10/14 07:50:05;;;;;;;36.63;32.67;;;;;;;;;;4991058;28;20217;-75
2022/10/14 07:52:33;;;;;;;34.93;31.30;;;;;;;;;;4971582;28;20253;-73
2022/10/14 07:54:58;;;;;;;37.60;33.60;;;;;;;;;;4992173;28;20229;-75
2022/10/14 07:57:26;;;;;;;38.20;34.10;;;;;;;;;;4977841;28;20626;-76
2022/10/14 07:59:52;;;;;;;38.20;34.03;;;;;;;;;;5002557;28;20236;-73
2022/10/14 08:02:18;;;;;;;37.10;32.87;;;;;;;;;;4982490;28;20237;-74
2022/10/14 08:04:50;;;;;;;37.13;33.13;;;;;;;;;;4990583;28;20226;-74
2022/10/14 08:07:18;;;;;;;35.47;31.67;;;;;;;;;;4991161;28;20583;-74
2022/10/14 08:09:48;;;;;;;34.57;30.87;;;;;;;;;;4972585;28;20240;-75
2022/10/14 08:12:14;;;;;;;33.87;30.27;;;;;;;;;;5005831;28;20213;-74
2022/10/14 08:14:39;;;;;;;35.47;30.00;;;;;;;;;;4995806;28;20338;-75
2022/10/14 08:17:04;;;;;;;33.00;29.33;;;;;;;;;;5009019;28;20236;-75
2022/10/14 08:19:35;;;;;;;32.30;28.87;;;;;;;;;;4993581;28;20232;-75
2022/10/14 08:22:05;;;;;;;32.13;28.43;;;;;;;;;;4990776;28;20225;-76
2022/10/14 08:24:31;;;;;;;31.90;28.73;;;;;;;;;;4978802;28;20268;-75
2022/10/14 08:26:57;;;;;;;31.23;27.77;;;;;;;;;;4987177;28;20702;-75
2022/10/14 08:29:23;;;;;;;31.73;28.37;;;;;;;;;;4998460;28;20228;-76
2022/10/14 08:31:54;;;;;;;30.83;27.10;;;;;;;;;;4973125;28;20229;-74
2022/10/14 08:34:20;;;;;;;28.43;25.73;;;;;;;;;;4999263;28;20241;-75
2022/10/14 08:36:47;;;;;;;29.57;26.37;;;;;;;;;;4975409;28;20577;-74
2022/10/14 08:39:15;;;;;;;27.57;24.87;;;;;;;;;;4993740;28;20297;-74
2022/10/14 08:42:02;;;;;;;27.37;24.57;;;;;;;;;;4990794;28;20232;-75
2022/10/14 08:44:41;;;;;;;27.03;24.10;;;;;;;;;;4991094;28;20221;-75
2022/10/14 08:47:13;;;;;;;26.03;23.43;;;;;;;;;;4991296;28;20224;-75
2022/10/14 08:49:41;;;;;;;25.33;22.67;;;;;;;;;;4994589;28;20229;-74
2022/10/14 08:52:21;;;;;;;27.50;22.37;;;;;;;;;;4986565;28;20226;-75
2022/10/14 08:54:51;;;;;;;23.43;21.07;;;;;;;;;;4989236;28;20665;-73
2022/10/14 08:57:25;;;;;;;25.60;22.97;;;;;;;;;;4964939;28;20223;-73
2022/10/14 08:59:51;;;;;;;25.33;22.80;;;;;;;;;;4956534;28;20258;-75
2022/10/14 09:02:30;;;;;;;23.63;21.43;;;;;;;;;;4972168;28;20213;-73
2022/10/14 09:04:56;;;;;;;25.97;23.30;;;;;;;;;;5007210;28;20228;-73
2022/10/14 09:07:21;;;;;;;25.60;23.00;;;;;;;;;;4965423;28;20362;-75
2022/10/14 09:09:52;;;;;;;25.77;23.23;;;;;;;;;;4977870;28;20229;-75
2022/10/14 09:12:23;;;;;;;25.03;22.53;;;;;;;;;;4975606;28;20225;-75
2022/10/14 09:15:00;;;;;;;25.37;22.83;;;;;;;;;;4987457;28;20240;-75
2022/10/14 09:17:30;;;;;;;23.07;20.87;;;;;;;;;;4977795;28;20228;-74
2022/10/14 09:20:17;;;;;;;22.93;20.73;;;;;;;;;;4993722;28;20276;-74
2022/10/14 09:22:43;;;;;;;22.97;19.20;;;;;;;;;;4972491;28;20286;-72
2022/10/14 09:25:15;;;;;;;22.77;20.27;;;;;;;;;;4973090;28;20217;-72
2022/10/14 09:27:40;;;;;;;20.93;18.80;;;;;;;;;;4979084;28;20236;-72
2022/10/14 09:30:12;;;;;;;21.60;18.60;;;;;;;;;;5005436;28;20229;-75
2022/10/14 09:32:40;;;;;;;20.23;18.33;;;;;;;;;;4992103;28;20242;-74
2022/10/14 09:35:15;;;;;;;20.73;17.13;;;;;;;;;;4993460;28;20236;-73
2022/10/14 09:37:43;;;;;;;18.17;16.33;;;;;;;;;;5005994;28;20263;-71
2022/10/14 09:40:11;;;;;;;17.63;15.90;;;;;;;;;;4975397;28;20707;-75
2022/10/14 09:42:56;;;;;;;15.50;14.10;;;;;;;;;;4990211;28;20248;-76
2022/10/14 09:45:28;;;;;;;14.97;13.53;;;;;;;;;;4989603;28;20319;-75
2022/10/14 09:47:56;;;;;;;13.43;12.23;;;;;;;;;;4971715;28;20233;-74
2022/10/14 09:50:37;;;;;;;15.02;13.65;;;;;;;;;;4985540;28;20229;-74
2022/10/14 09:53:13;;;;;;;13.87;12.67;;;;;;;;;;4983455;28;20656;-72
2022/10/14 09:55:45;;;;;;;14.93;13.48;;;;;;;;;;4988457;28;20232;-74
2022/10/14 09:58:16;;;;;;;16.43;14.90;;;;;;;;;;4991294;28;20303;-74
2022/10/14 10:00:42;;;;;;;14.45;13.23;;;;;;;;;;4996028;28;20315;-75
2022/10/14 10:03:07;;;;;;;14.97;13.60;;;;;;;;;;4992795;28;20217;-74
2022/10/14 10:05:37;;;;;;;12.73;11.73;;;;;;;;;;4978154;28;20719;-74
2022/10/14 10:08:16;;;;;;;11.88;10.88;;;;;;;;;;4975463;28;20705;-73
2022/10/14 10:11:00;;;;;;;13.85;12.55;;;;;;;;;;4987559;28;20648;-74
2022/10/14 10:13:43;;;;;;;13.73;12.60;;;;;;;;;;4987252;28;20240;-75
2022/10/14 10:16:17;;;;;;;14.02;12.65;;;;;;;;;;4985048;28;20266;-75
2022/10/14 10:18:45;;;;;;;13.48;12.18;;;;;;;;;;4987692;28;20707;-75
2022/10/14 10:21:19;;;;;;;15.23;13.20;;;;;;;;;;4977209;28;20234;-74
2022/10/14 10:23:56;;;;;;;12.93;11.73;;;;;;;;;;4980503;28;20316;-74
2022/10/14 10:26:32;;;;;;;14.00;11.63;;;;;;;;;;5010816;28;20222;-74
2022/10/14 10:29:02;;;;;;;13.23;12.10;;;;;;;;;;5001593;28;20226;-74
2022/10/14 10:31:31;;;;;;;13.57;12.35;;;;;;;;;;4993139;28;20308;-74
2022/10/14 10:34:08;;;;;;;14.18;12.93;;;;;;;;;;4995831;28;20678;-74
2022/10/14 10:36:42;;;;;;;14.63;13.15;;;;;;;;;;5009570;28;20223;-73
2022/10/14 10:39:29;;;;;;;14.25;13.02;;;;;;;;;;5004884;28;20222;-72
2022/10/14 10:42:06;;;;;;;15.77;14.25;;;;;;;;;;4990108;28;20312;-76
2022/10/14 10:45:03;;;;;;;12.13;10.83;;;;;;;;;;4976325;28;20225;-73
2022/10/14 10:48:19;;;;;;;12.40;11.32;;;;;;;;;;4990859;28;20616;-73
2022/10/14 10:51:21;;;;;;;14.00;11.57;;;;;;;;;;4973511;28;20300;-74
2022/10/14 10:54:24;;;;;;;12.77;11.48;;;;;;;;;;4982411;28;20225;-74
2022/10/14 10:57:02;;;;;;;13.25;12.02;;;;;;;;;;4976547;28;20225;-73
2022/10/14 10:59:34;;;;;;;12.57;11.38;;;;;;;;;;4973850;28;20230;-73
2022/10/14 11:02:04;;;;;;;12.30;11.13;;;;;;;;;;4993312;28;20264;-74
2022/10/14 11:04:46;;;;;;;14.00;12.63;;;;;;;;;;5001454;28;20248;-74
2022/10/14 11:13:45;;;;;;;11.57;10.48;;;;;;;;;;4990256;28;20309;-74
2022/10/14 11:16:12;;;;;;;11.77;10.73;;;;;;;;;;5007580;28;20237;-75
2022/10/14 11:19:05;;;;;;;11.18;10.10;;;;;;;;;;4992700;28;20232;-74
2022/10/14 11:21:52;;;;;;;11.05;10.05;;;;;;;;;;4983986;28;20366;-72
2022/10/14 11:24:23;;;;;;;12.00;11.00;;;;;;;;;;5014931;28;20222;-76
2022/10/14 11:27:10;;;;;;;11.90;10.90;;;;;;;;;;4994880;28;20238;-75
2022/10/14 11:30:00;;;;;;;11.43;10.43;;;;;;;;;;4992648;28;20717;-76
2022/10/14 11:32:50;;;;;;;10.70;9.70;;;;;;;;;;4988755;28;20744;-76
2022/10/14 11:35:16;;;;;;;11.20;10.15;;;;;;;;;;4980267;28;20233;-75
2022/10/14 11:38:03;;;;;;;12.10;11.02;;;;;;;;;;5006016;28;20229;-75
2022/10/14 11:40:50;;;;;;;11.70;10.60;;;;;;;;;;4993412;28;20221;-76
2022/10/14 11:43:21;;;;;;;12.13;10.32;;;;;;;;;;4992849;28;20213;-74
2022/10/14 11:45:54;;;;;;;12.57;9.77;;;;;;;;;;4993949;28;20233;-76
2022/10/14 11:48:33;;;;;;;10.65;9.65;;;;;;;;;;4997451;28;20232;-75
2022/10/14 11:51:39;;;;;;;10.95;9.85;;;;;;;;;;4995043;28;20246;-78
2022/10/14 11:54:29;;;;;;;12.30;11.10;;;;;;;;;;4995705;28;20616;-74
2022/10/14 11:57:06;;;;;;;10.30;9.15;;;;;;;;;;4996790;28;20234;-75
2022/10/14 11:59:48;;;;;;;9.23;8.43;;;;;;;;;;5009272;28;20221;-75
2022/10/14 12:02:50;;;;;;;9.32;8.18;;;;;;;;;;4973557;28;20230;-75
2022/10/14 12:05:16;;;;;;;8.45;7.57;;;;;;;;;;4986836;28;20228;-75
2022/10/14 12:07:48;;;;;;;8.68;7.65;;;;;;;;;;5002669;28;20236;-76
2022/10/14 12:10:24;;;;;;;7.45;6.80;;;;;;;;;;4993182;28;20225;-74
2022/10/14 12:12:53;;;;;;;7.53;6.82;;;;;;;;;;4976477;28;20232;-76
2022/10/14 12:15:23;;;;;;;7.72;7.03;;;;;;;;;;4990705;28;20229;-75
2022/10/14 12:18:01;;;;;;;7.68;6.97;;;;;;;;;;4955739;28;20225;-77
2022/10/14 12:20:57;;;;;;;7.18;6.47;;;;;;;;;;5003004;28;20230;-77
2022/10/14 12:23:33;;;;;;;6.97;6.38;;;;;;;;;;4974571;28;20222;-79
2022/10/14 12:26:25;;;;;;;7.40;6.70;;;;;;;;;;4975819;28;20222;-76
2022/10/14 12:28:51;;;;;;;6.70;6.20;;;;;;;;;;4964155;28;20319;-77
2022/10/14 12:31:34;;;;;;;7.32;6.63;;;;;;;;;;4982838;28;20467;-76
2022/10/14 12:34:17;;;;;;;6.50;5.75;;;;;;;;;;4990725;28;20380;-76
2022/10/14 12:36:49;;;;;;;7.70;6.75;;;;;;;;;;5006565;28;20260;-74
2022/10/14 12:39:17;;;;;;;8.13;6.90;;;;;;;;;;4993478;28;20225;-74
2022/10/14 12:41:58;;;;;;;6.57;6.00;;;;;;;;;;4993908;28;20225;-75
2022/10/14 12:44:47;;;;;;;6.85;6.25;;;;;;;;;;5013822;28;20216;-74
2022/10/14 12:47:36;;;;;;;6.75;6.15;;;;;;;;;;4983996;28;20252;-75
2022/10/14 12:50:05;;;;;;;7.40;6.45;;;;;;;;;;4993143;28;20244;-75
2022/10/14 12:52:32;;;;;;;8.50;7.35;;;;;;;;;;4979040;28;20213;-74
2022/10/14 12:55:01;;;;;;;24.42;10.55;;;;;;;;;;4999497;28;20237;-75
2022/10/14 12:57:28;;;;;;;7.50;6.85;;;;;;;;;;4987998;28;20282;-75
2022/10/14 12:59:58;;;;;;;10.77;6.68;;;;;;;;;;4973096;28;20766;-75
2022/10/14 13:02:34;;;;;;;165.70;20.70;;;;;;;;;;4951601;28;20236;-75
2022/10/14 13:05:02;;;;;;;11.00;6.88;;;;;;;;;;4991241;28;20228;-75
2022/10/14 13:07:42;;;;;;;6.88;6.22;;;;;;;;;;4977345;28;20307;-75
2022/10/14 13:10:38;;;;;;;6.75;6.15;;;;;;;;;;4961592;28;20223;-75
2022/10/14 13:13:38;;;;;;;7.07;6.47;;;;;;;;;;5007990;28;20228;-75
2022/10/14 13:16:12;;;;;;;6.85;5.63;;;;;;;;;;4992889;28;20256;-76
2022/10/14 13:18:37;;;;;;;6.35;5.78;;;;;;;;;;4997780;28;20221;-77
2022/10/14 13:21:04;;;;;;;6.45;5.85;;;;;;;;;;5005377;28;20232;-76
2022/10/14 13:23:29;;;;;;;7.90;7.20;;;;;;;;;;4994215;28;20221;-79
2022/10/14 13:26:25;;;;;;;7.85;6.55;;;;;;;;;;4986358;28;20229;-79
2022/10/14 13:29:01;;;;;;;6.88;6.22;;;;;;;;;;5007340;28;20226;-79
2022/10/14 13:31:38;;;;;;;7.70;6.63;;;;;;;;;;4998427;28;20224;-77
2022/10/14 13:34:15;;;;;;;7.57;6.88;;;;;;;;;;4996100;28;20255;-76
2022/10/14 13:37:15;;;;;;;8.00;7.25;;;;;;;;;;4990652;28;20264;-77
2022/10/14 13:39:41;;;;;;;8.43;7.63;;;;;;;;;;4994362;28;20288;-77
2022/10/14 13:42:11;;;;;;;7.45;6.70;;;;;;;;;;4984270;28;20222;-78
2022/10/14 13:44:39;;;;;;;6.93;6.32;;;;;;;;;;4973354;28;20325;-77
2022/10/14 13:47:05;;;;;;;7.07;6.38;;;;;;;;;;4995307;28;20735;-77
2022/10/14 13:49:39;;;;;;;8.93;6.03;;;;;;;;;;4981885;28;20221;-78
2022/10/14 13:52:07;;;;;;;6.35;5.75;;;;;;;;;;4989601;28;20217;-77
2022/10/14 13:54:35;;;;;;;6.28;5.68;;;;;;;;;;4980231;28;20283;-78
2022/10/14 13:57:16;;;;;;;6.03;5.53;;;;;;;;;;4977324;28;20882;-76
2022/10/14 13:59:47;;;;;;;6.07;5.57;;;;;;;;;;4997509;28;20657;-77
2022/10/14 14:02:23;;;;;;;5.03;4.63;;;;;;;;;;4983817;28;20654;-77
2022/10/14 14:05:00;;;;;;;5.30;4.90;;;;;;;;;;4977414;28;20229;-77
2022/10/14 14:07:29;;;;;;;4.53;4.15;;;;;;;;;;4997568;28;20329;-76
2022/10/14 14:10:02;;;;;;;3.95;3.65;;;;;;;;;;4996827;28;20311;-77
2022/10/14 14:12:27;;;;;;;4.40;4.03;;;;;;;;;;4991826;28;20284;-77
2022/10/14 14:14:53;;;;;;;3.90;3.45;;;;;;;;;;4996264;28;20237;-73
2022/10/14 14:17:21;;;;;;;4.32;3.67;;;;;;;;;;4991221;28;20222;-74
2022/10/14 14:19:51;;;;;;;3.58;3.28;;;;;;;;;;4979901;28;20212;-77
2022/10/14 14:22:29;;;;;;;3.55;3.28;;;;;;;;;;4980500;28;20232;-78
2022/10/14 14:25:13;;;;;;;3.50;3.30;;;;;;;;;;4986931;28;20335;-76
2022/10/14 14:27:54;;;;;;;3.33;3.05;;;;;;;;;;5004243;28;20221;-77
2022/10/14 14:30:20;;;;;;;3.08;2.88;;;;;;;;;;5000194;28;20220;-76
2022/10/14 14:32:46;;;;;;;2.72;2.53;;;;;;;;;;4997471;28;20308;-76
2022/10/14 14:35:11;;;;;;;3.08;2.72;;;;;;;;;;4995045;28;20603;-77
2022/10/14 14:37:41;;;;;;;2.58;2.38;;;;;;;;;;4983996;28;20225;-75
2022/10/14 14:40:20;;;;;;;2.47;2.30;;;;;;;;;;4995479;28;20248;-76
2022/10/14 14:42:50;;;;;;;2.42;2.22;;;;;;;;;;5007052;28;20225;-77
2022/10/14 14:45:24;;;;;;;2.30;2.20;;;;;;;;;;4973791;28;20225;-77
2022/10/14 14:47:53;;;;;;;2.30;2.20;;;;;;;;;;4975585;28;20731;-74
2022/10/14 14:50:25;;;;;;;2.08;1.98;;;;;;;;;;4988694;28;20218;-76
2022/10/14 14:52:53;;;;;;;2.10;2.00;;;;;;;;;;4962726;28;20226;-76
2022/10/14 14:55:37;;;;;;;2.20;2.03;;;;;;;;;;4962201;28;20235;-76
2022/10/14 14:58:11;;;;;;;2.10;2.00;;;;;;;;;;5001551;28;20286;-80
2022/10/14 15:00:43;;;;;;;2.03;1.92;;;;;;;;;;5007961;28;20222;-78