Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:13;;;;;;;28.70;19.53;;;6.10;52.70;;;;;;4935644;29;20189;-83
2024/01/22 00:02:39;;;;;;;34.47;20.47;;;6.10;52.50;;;;;;4934579;29;20189;-84
2024/01/22 00:05:05;;;;;;;32.03;20.20;;;6.10;52.70;;;;;;4935770;29;20189;-84
2024/01/22 00:07:31;;;;;;;33.13;19.90;;;6.10;52.50;;;;;;4932943;29;20196;-84
2024/01/22 00:09:56;;;;;;;28.77;19.27;;;6.10;52.50;;;;;;4934773;29;20528;-85
2024/01/22 00:12:22;;;;;;;31.80;18.97;;;6.10;52.40;;;;;;4934945;29;20232;-85
2024/01/22 00:14:48;;;;;;;31.87;18.73;;;6.10;52.40;;;;;;4934526;29;20227;-84
2024/01/22 00:17:13;;;;;;;26.03;17.43;;;6.10;52.10;;;;;;4951567;28;20204;-84
2024/01/22 00:19:39;;;;;;;32.23;19.40;;;6.10;52.40;;;;;;4933537;29;20193;-84
2024/01/22 00:22:05;;;;;;;28.83;18.63;;;6.10;51.80;;;;;;4934583;29;20184;-84
2024/01/22 00:24:31;;;;;;;27.17;18.00;;;6.10;51.80;;;;;;4951257;28;20703;-84
2024/01/22 00:26:56;;;;;;;26.63;18.20;;;6.20;52.10;;;;;;4933988;28;20276;-85
2024/01/22 00:29:22;;;;;;;31.70;19.60;;;6.20;51.90;;;;;;4935573;29;20232;-84
2024/01/22 00:31:47;;;;;;;29.07;16.77;;;6.20;51.80;;;;;;4948795;28;20591;-85
2024/01/22 00:34:13;;;;;;;25.97;17.43;;;6.20;51.50;;;;;;4933347;28;20310;-84
2024/01/22 00:36:38;;;;;;;27.23;18.33;;;6.20;51.30;;;;;;4935080;29;20184;-84
2024/01/22 00:39:04;;;;;;;25.00;16.17;;;6.20;51.40;;;;;;4934877;29;20292;-84
2024/01/22 00:41:29;;;;;;;28.17;17.20;;;6.20;51.10;;;;;;4935671;29;20180;-85
2024/01/22 00:43:55;;;;;;;31.57;17.47;;;6.20;51.00;;;;;;4934610;29;20201;-84
2024/01/22 00:46:21;;;;;;;25.27;16.57;;;6.30;51.00;;;;;;4932951;28;20185;-83
2024/01/22 00:48:47;;;;;;;29.20;16.87;;;6.20;51.00;;;;;;4934959;29;20192;-84
2024/01/22 00:51:12;;;;;;;28.30;17.37;;;6.30;51.10;;;;;;4934840;29;20185;-82
2024/01/22 00:53:38;;;;;;;23.60;16.00;;;6.20;50.90;;;;;;4949850;28;20204;-83
2024/01/22 00:56:04;;;;;;;26.13;15.80;;;6.20;50.50;;;;;;4933307;28;20184;-85
2024/01/22 00:58:30;;;;;;;24.47;15.83;;;6.20;50.60;;;;;;4935078;29;20188;-84
2024/01/22 01:00:56;;;;;;;24.77;16.10;;;6.20;50.70;;;;;;4934235;29;20185;-83
2024/01/22 01:03:21;;;;;;;25.60;14.90;;;6.20;50.60;;;;;;4933095;29;20657;-83
2024/01/22 01:05:47;;;;;;;25.30;14.57;;;6.20;50.30;;;;;;4934266;29;20635;-84
2024/01/22 01:08:12;;;;;;;26.10;15.27;;;6.20;50.30;;;;;;4934850;29;20291;-84
2024/01/22 01:10:38;;;;;;;22.50;13.70;;;6.20;50.10;;;;;;4933839;29;20185;-83
2024/01/22 01:13:04;;;;;;;22.90;14.33;;;6.20;49.90;;;;;;4952366;28;20224;-85
2024/01/22 01:15:29;;;;;;;20.97;13.83;;;6.20;50.10;;;;;;4954529;28;20268;-85
2024/01/22 01:17:55;;;;;;;22.43;14.00;;;6.30;50.00;;;;;;4937880;29;20583;-84
2024/01/22 01:20:20;;;;;;;22.80;14.23;;;6.20;49.90;;;;;;4938557;28;20181;-83
2024/01/22 01:22:47;;;;;;;26.47;15.27;;;6.20;49.70;;;;;;4937821;29;20216;-85
2024/01/22 01:25:12;;;;;;;22.80;14.17;;;6.40;49.90;;;;;;4937228;29;20185;-85
2024/01/22 01:27:39;;;;;;;22.97;14.00;;;6.30;49.60;;;;;;4939280;29;20189;-84
2024/01/22 01:30:05;;;;;;;24.97;13.83;;;6.30;49.70;;;;;;4938392;29;20644;-84
2024/01/22 01:32:30;;;;;;;22.57;13.80;;;6.30;49.80;;;;;;4938385;29;20243;-84
2024/01/22 01:34:56;;;;;;;19.40;12.37;;;6.40;49.60;;;;;;4937839;29;20212;-85
2024/01/22 01:37:21;;;;;;;21.80;13.70;;;6.40;49.60;;;;;;4935884;29;20656;-84
2024/01/22 01:39:47;;;;;;;23.23;14.20;;;6.30;49.30;;;;;;4955031;28;20256;-84
2024/01/22 01:42:13;;;;;;;21.53;13.50;;;6.30;49.50;;;;;;4938580;29;20185;-85
2024/01/22 01:44:38;;;;;;;21.03;12.67;;;6.20;49.70;;;;;;4952549;28;20189;-83
2024/01/22 01:47:05;;;;;;;21.40;13.30;;;6.20;49.60;;;;;;4931526;29;20201;-83
2024/01/22 01:49:30;;;;;;;18.97;12.03;;;6.20;49.50;;;;;;4937081;29;20197;-84
2024/01/22 01:51:57;;;;;;;21.00;12.67;;;6.20;50.20;;;;;;4955162;28;20546;-85
2024/01/22 01:54:24;;;;;;;20.27;13.10;;;6.40;49.80;;;;;;4938014;29;20205;-85
2024/01/22 01:56:50;;;;;;;21.37;12.60;;;6.30;49.60;;;;;;4937349;29;20211;-84
2024/01/22 01:59:17;;;;;;;18.03;11.83;;;6.30;49.50;;;;;;4938066;29;20193;-83
2024/01/22 02:01:42;;;;;;;21.57;12.87;;;6.30;49.40;;;;;;4937352;29;20596;-85
2024/01/22 02:04:08;;;;;;;20.93;12.13;;;6.30;48.60;;;;;;4937115;28;20213;-84
2024/01/22 02:06:34;;;;;;;19.47;12.03;;;6.20;48.90;;;;;;4924091;29;20225;-83
2024/01/22 02:08:59;;;;;;;20.53;12.23;;;6.10;48.40;;;;;;4930952;29;20903;-85
2024/01/22 02:11:25;;;;;;;19.50;11.93;;;6.10;48.50;;;;;;4932822;29;20221;-83
2024/01/22 02:13:52;;;;;;;19.23;12.53;;;6.10;48.60;;;;;;4939155;29;20208;-83
2024/01/22 02:16:18;;;;;;;20.40;12.47;;;6.10;48.80;;;;;;4935777;29;20624;-84
2024/01/22 02:18:44;;;;;;;18.67;11.23;;;6.10;48.80;;;;;;4937532;29;20180;-84
2024/01/22 02:21:10;;;;;;;19.23;11.83;;;6.20;49.00;;;;;;4937469;29;20655;-83
2024/01/22 02:23:36;;;;;;;18.40;12.57;;;6.30;49.10;;;;;;4937037;28;20193;-83
2024/01/22 02:26:01;;;;;;;18.37;11.47;;;6.30;49.10;;;;;;4936557;29;20181;-84
2024/01/22 02:28:28;;;;;;;19.70;12.00;;;6.10;48.80;;;;;;4935783;29;20194;-84
2024/01/22 02:30:54;;;;;;;18.07;11.93;;;6.10;48.80;;;;;;4933438;28;20539;-83
2024/01/22 02:33:19;;;;;;;17.60;11.10;;;6.10;49.00;;;;;;4951275;29;20213;-83
2024/01/22 02:35:45;;;;;;;16.80;11.00;;;6.10;49.20;;;;;;4936560;29;20196;-84
2024/01/22 02:38:11;;;;;;;17.23;10.97;;;6.10;49.20;;;;;;4936753;28;20302;-84
2024/01/22 02:40:36;;;;;;;16.00;10.60;;;6.10;49.00;;;;;;4937431;29;20189;-84
2024/01/22 02:43:02;;;;;;;16.40;10.03;;;6.10;49.10;;;;;;4936544;28;20184;-84
2024/01/22 02:45:27;;;;;;;17.23;10.40;;;6.10;49.00;;;;;;4937603;29;20580;-84
2024/01/22 02:47:53;;;;;;;16.77;10.97;;;6.10;48.90;;;;;;4936521;29;20220;-84
2024/01/22 02:50:19;;;;;;;17.87;10.40;;;6.10;48.70;;;;;;4936863;29;20195;-84
2024/01/22 02:52:44;;;;;;;15.00;9.60;;;6.10;48.50;;;;;;4950132;28;20233;-84
2024/01/22 02:55:10;;;;;;;19.63;10.60;;;6.10;48.50;;;;;;4936251;29;20742;-84
2024/01/22 02:57:36;;;;;;;16.77;10.67;;;6.10;48.50;;;;;;4952770;29;20262;-84
2024/01/22 03:00:02;;;;;;;17.37;10.47;;;6.10;48.30;;;;;;4936132;29;20240;-84
2024/01/22 03:02:27;;;;;;;16.60;10.13;;;6.10;48.00;;;;;;4952289;29;20188;-83
2024/01/22 03:04:53;;;;;;;16.77;9.73;;;6.10;47.90;;;;;;4936063;28;20180;-84
2024/01/22 03:07:19;;;;;;;16.87;9.77;;;6.10;47.70;;;;;;4934801;29;20196;-84
2024/01/22 03:09:44;;;;;;;13.00;8.30;;;6.10;48.00;;;;;;4952407;29;20239;-84
2024/01/22 03:12:10;;;;;;;16.33;9.57;;;6.10;48.10;;;;;;4936394;28;20228;-84
2024/01/22 03:14:36;;;;;;;15.90;9.20;;;6.10;47.90;;;;;;4936352;29;20220;-85
2024/01/22 03:17:02;;;;;;;15.30;9.03;;;6.10;48.00;;;;;;4935673;29;20189;-84
2024/01/22 03:19:28;;;;;;;12.87;9.20;;;6.10;48.00;;;;;;4919012;29;20189;-83
2024/01/22 03:21:53;;;;;;;15.37;9.53;;;6.10;47.80;;;;;;4953251;28;20505;-83
2024/01/22 03:24:20;;;;;;;13.50;8.87;;;6.10;47.80;;;;;;4936153;29;20193;-83
2024/01/22 03:26:46;;;;;;;15.57;9.60;;;6.30;47.80;;;;;;4935771;29;20191;-84
2024/01/22 03:29:11;;;;;;;14.37;8.93;;;6.20;47.80;;;;;;4936420;29;20181;-83
2024/01/22 03:31:37;;;;;;;15.53;9.20;;;6.30;47.80;;;;;;4936006;29;20189;-83
2024/01/22 03:34:03;;;;;;;12.67;9.20;;;6.20;47.60;;;;;;4952636;28;20201;-83
2024/01/22 03:36:29;;;;;;;16.53;9.83;;;6.20;47.00;;;;;;4950571;28;20189;-85
2024/01/22 03:38:54;;;;;;;14.97;9.27;;;6.10;46.90;;;;;;4935336;29;20592;-83
2024/01/22 03:41:20;;;;;;;13.90;8.77;;;6.20;47.10;;;;;;4935885;28;20189;-84
2024/01/22 03:43:46;;;;;;;15.33;9.03;;;6.20;47.10;;;;;;4935373;29;20350;-84
2024/01/22 03:46:13;;;;;;;15.80;9.23;;;6.30;47.20;;;;;;4952362;28;20177;-84
2024/01/22 03:48:39;;;;;;;13.10;8.80;;;6.10;47.20;;;;;;4936643;29;20640;-84
2024/01/22 03:51:05;;;;;;;11.73;8.43;;;6.10;47.00;;;;;;4934490;29;20545;-83
2024/01/22 03:53:30;;;;;;;16.47;8.87;;;6.10;47.10;;;;;;4935725;29;20220;-84
2024/01/22 03:55:56;;;;;;;14.13;9.67;;;6.20;46.90;;;;;;4949656;29;20196;-84
2024/01/22 03:58:22;;;;;;;13.67;8.87;;;6.20;46.80;;;;;;4951435;28;20521;-83
2024/01/22 04:00:47;;;;;;;14.73;9.60;;;6.10;46.60;;;;;;4935723;29;20526;-83
2024/01/22 04:03:13;;;;;;;17.57;10.40;;;6.10;46.60;;;;;;4935905;29;20208;-83
2024/01/22 04:05:39;;;;;;;15.23;9.27;;;6.10;46.90;;;;;;4935226;29;20193;-83
2024/01/22 04:08:06;;;;;;;15.73;8.93;;;6.10;46.90;;;;;;4935136;29;20671;-83
2024/01/22 04:10:31;;;;;;;13.00;9.23;;;6.10;46.80;;;;;;4935737;29;20185;-84
2024/01/22 04:12:57;;;;;;;15.43;8.63;;;6.10;46.90;;;;;;4935513;29;20236;-83
2024/01/22 04:15:23;;;;;;;13.77;9.20;;;6.20;47.00;;;;;;4949731;28;20252;-83
2024/01/22 04:17:48;;;;;;;16.03;10.13;;;6.10;47.00;;;;;;4935301;29;20272;-83
2024/01/22 04:20:14;;;;;;;16.60;9.33;;;6.00;46.50;;;;;;4935374;29;20731;-83
2024/01/22 04:22:40;;;;;;;18.17;10.73;;;6.00;46.60;;;;;;4935416;29;20200;-84
2024/01/22 04:25:06;;;;;;;17.43;10.40;;;6.00;46.60;;;;;;4952101;28;20192;-85
2024/01/22 04:27:32;;;;;;;16.80;10.10;;;6.10;46.60;;;;;;4938201;29;20321;-83
2024/01/22 04:29:57;;;;;;;19.70;10.77;;;6.10;46.30;;;;;;4946243;29;20185;-83
2024/01/22 04:32:23;;;;;;;18.07;10.87;;;6.00;45.90;;;;;;4951340;29;20189;-84
2024/01/22 04:34:50;;;;;;;15.93;10.27;;;6.00;46.10;;;;;;4934016;29;20213;-84
2024/01/22 04:37:16;;;;;;;15.73;10.37;;;6.00;46.40;;;;;;4952196;28;20173;-84
2024/01/22 04:39:42;;;;;;;17.17;10.30;;;6.20;46.80;;;;;;4953201;28;20623;-85
2024/01/22 04:42:08;;;;;;;19.43;10.97;;;6.10;46.30;;;;;;4950711;29;20189;-85
2024/01/22 04:44:33;;;;;;;14.67;10.37;;;6.10;46.10;;;;;;4935041;29;20189;-83
2024/01/22 04:47:00;;;;;;;19.17;10.53;;;6.10;46.00;;;;;;4948476;29;20655;-84
2024/01/22 04:49:26;;;;;;;15.93;9.97;;;6.10;46.00;;;;;;4932512;29;20540;-83
2024/01/22 04:51:52;;;;;;;19.73;10.87;;;6.10;45.90;;;;;;4935050;29;20184;-83
2024/01/22 04:54:18;;;;;;;18.33;10.87;;;6.20;45.70;;;;;;4934593;28;20219;-83
2024/01/22 04:56:47;;;;;;;16.20;10.43;;;6.10;45.80;;;;;;4934492;29;20219;-84
2024/01/22 04:59:13;;;;;;;15.97;10.47;;;6.10;45.60;;;;;;4949315;28;20204;-84
2024/01/22 05:01:40;;;;;;;18.23;11.17;;;6.00;44.90;;;;;;4934962;29;20208;-83
2024/01/22 05:04:06;;;;;;;16.77;10.93;;;6.00;45.00;;;;;;4934230;29;20591;-84
2024/01/22 05:06:32;;;;;;;18.90;10.17;;;6.00;45.20;;;;;;4935230;29;20179;-83
2024/01/22 05:08:57;;;;;;;17.73;9.73;;;6.10;44.70;;;;;;4933875;28;20543;-84
2024/01/22 05:11:23;;;;;;;13.60;10.00;;;5.90;44.50;;;;;;4934662;29;20763;-85
2024/01/22 05:13:53;;;;;;;16.00;9.57;;;5.90;44.90;;;;;;4934133;29;20702;-84
2024/01/22 05:16:21;;;;;;;17.13;10.47;;;5.90;45.10;;;;;;4951288;28;20189;-85
2024/01/22 05:18:49;;;;;;;16.73;10.57;;;6.00;45.10;;;;;;4930381;29;20615;-84
2024/01/22 05:21:15;;;;;;;17.43;10.10;;;6.00;45.10;;;;;;4937411;29;20194;-84
2024/01/22 05:23:41;;;;;;;15.93;9.97;;;6.10;45.40;;;;;;4942061;29;20279;-82
2024/01/22 05:26:07;;;;;;;13.63;9.50;;;6.20;45.00;;;;;;4934041;29;20240;-84
2024/01/22 05:28:33;;;;;;;15.90;9.70;;;6.10;44.60;;;;;;4932712;29;20279;-83
2024/01/22 05:31:00;;;;;;;12.77;8.70;;;5.90;43.80;;;;;;4934507;29;20632;-85
2024/01/22 05:33:26;;;;;;;14.10;8.93;;;6.10;44.40;;;;;;4933971;29;20248;-85
2024/01/22 05:35:52;;;;;;;16.43;9.13;;;6.10;44.80;;;;;;4933611;29;20623;-85
2024/01/22 05:38:18;;;;;;;14.43;9.07;;;6.10;44.50;;;;;;4934747;28;20197;-84
2024/01/22 05:40:43;;;;;;;12.50;8.77;;;6.00;45.20;;;;;;4933695;29;20585;-84
2024/01/22 05:43:09;;;;;;;15.10;9.00;;;6.20;45.00;;;;;;4933951;29;20184;-84
2024/01/22 05:45:35;;;;;;;14.23;8.70;;;6.10;44.80;;;;;;4931532;29;20177;-84
2024/01/22 05:48:00;;;;;;;15.90;8.10;;;6.10;44.80;;;;;;4933122;29;20190;-84
2024/01/22 05:50:26;;;;;;;13.97;9.30;;;6.20;44.70;;;;;;4934277;29;20679;-84
2024/01/22 05:52:53;;;;;;;13.53;8.33;;;6.10;44.40;;;;;;4948141;28;20190;-84
2024/01/22 05:55:18;;;;;;;13.30;8.80;;;6.10;44.20;;;;;;4933521;29;20216;-84
2024/01/22 05:57:44;;;;;;;12.03;7.93;;;6.10;43.60;;;;;;4950384;28;20557;-84
2024/01/22 06:00:12;;;;;;;12.73;8.37;;;6.10;43.60;;;;;;4951667;29;20571;-85
2024/01/22 06:02:39;;;;;;;11.50;8.13;;;6.10;43.90;;;;;;4937950;29;20204;-84
2024/01/22 06:05:06;;;;;;;11.27;8.30;;;6.10;43.50;;;;;;4951633;28;20209;-84
2024/01/22 06:07:31;;;;;;;13.23;7.53;;;6.10;43.70;;;;;;4936001;29;20194;-84
2024/01/22 06:09:57;;;;;;;12.63;7.83;;;6.10;43.60;;;;;;4937670;29;20184;-84
2024/01/22 06:12:23;;;;;;;11.93;8.47;;;6.00;43.20;;;;;;4952071;28;20280;-84
2024/01/22 06:14:48;;;;;;;13.63;8.43;;;6.20;43.10;;;;;;4937616;29;20223;-84
2024/01/22 06:17:14;;;;;;;11.03;8.00;;;6.00;42.20;;;;;;4951280;28;20189;-85
2024/01/22 06:19:39;;;;;;;13.50;8.83;;;6.10;42.10;;;;;;4938122;29;20185;-83
2024/01/22 06:22:05;;;;;;;12.50;7.63;;;5.90;42.20;;;;;;4937733;29;20178;-85
2024/01/22 06:24:34;;;;;;;12.13;7.53;;;6.00;42.70;;;;;;4937635;29;20268;-85
2024/01/22 06:27:00;;;;;;;10.67;7.30;;;6.00;42.40;;;;;;4934399;28;20224;-85
2024/01/22 06:29:25;;;;;;;13.20;7.03;;;6.00;41.70;;;;;;4951451;28;20635;-84
2024/01/22 06:31:51;;;;;;;12.27;7.80;;;5.90;41.90;;;;;;4937351;29;20204;-84
2024/01/22 06:34:17;;;;;;;13.40;7.50;;;5.90;41.80;;;;;;4936420;28;20203;-83
2024/01/22 06:36:42;;;;;;;10.13;7.33;;;5.80;41.30;;;;;;4953018;29;20177;-84
2024/01/22 06:39:08;;;;;;;13.30;8.23;;;5.80;41.50;;;;;;4936276;29;20717;-85
2024/01/22 06:41:34;;;;;;;11.37;7.30;;;5.80;41.30;;;;;;4936948;28;20236;-84
2024/01/22 06:44:00;;;;;;;12.33;7.70;;;5.90;41.10;;;;;;4936204;29;20237;-84
2024/01/22 06:46:26;;;;;;;13.00;8.07;;;5.80;41.70;;;;;;4936290;28;20221;-85
2024/01/22 06:48:51;;;;;;;12.93;7.73;;;5.90;41.90;;;;;;4953440;28;20177;-84
2024/01/22 06:51:17;;;;;;;13.30;8.40;;;5.90;41.50;;;;;;4937186;29;20604;-85
2024/01/22 06:53:43;;;;;;;11.20;7.47;;;5.80;41.40;;;;;;4936733;29;20679;-83
2024/01/22 06:56:09;;;;;;;13.57;7.90;;;5.80;41.40;;;;;;4936205;29;20185;-83
2024/01/22 06:58:35;;;;;;;12.67;7.63;;;5.80;41.40;;;;;;4934706;29;20660;-84
2024/01/22 07:01:00;;;;;;;13.27;7.60;;;5.80;41.20;;;;;;4936767;29;20181;-84
2024/01/22 07:03:26;;;;;;;13.27;7.50;;;5.70;41.40;;;;;;4936536;29;20204;-85
2024/01/22 07:05:53;;;;;;;14.97;7.77;;;5.90;41.10;;;;;;4936518;29;20555;-83
2024/01/22 07:08:19;;;;;;;12.13;7.50;;;5.70;40.80;;;;;;4937008;29;20211;-84
2024/01/22 07:10:44;;;;;;;11.13;7.57;;;5.70;40.90;;;;;;4933839;29;20185;-84
2024/01/22 07:13:10;;;;;;;11.30;7.40;;;5.80;41.40;;;;;;4953626;28;20240;-84
2024/01/22 07:15:36;;;;;;;11.50;7.67;;;5.80;41.50;;;;;;4930803;29;20185;-83
2024/01/22 07:18:02;;;;;;;14.00;8.27;;;5.90;41.50;;;;;;4931354;29;20190;-84
2024/01/22 07:20:28;;;;;;;11.43;7.50;;;5.90;41.10;;;;;;4940476;28;20631;-84
2024/01/22 07:22:54;;;;;;;11.40;7.27;;;5.90;41.30;;;;;;4932697;29;20273;-83
2024/01/22 07:25:19;;;;;;;11.67;7.13;;;6.10;41.70;;;;;;4935787;29;20599;-84
2024/01/22 07:27:45;;;;;;;11.97;8.07;;;6.00;41.70;;;;;;4933933;29;20177;-84
2024/01/22 07:30:12;;;;;;;13.30;7.83;;;6.10;41.90;;;;;;4935395;29;20245;-85
2024/01/22 07:32:40;;;;;;;12.03;7.87;;;6.20;41.70;;;;;;4952977;28;20216;-85
2024/01/22 07:35:07;;;;;;;12.60;7.60;;;6.20;41.30;;;;;;4950061;29;20216;-84
2024/01/22 07:37:34;;;;;;;11.73;7.47;;;6.20;41.30;;;;;;4951675;28;20708;-84
2024/01/22 07:40:00;;;;;;;12.53;7.83;;;6.20;41.40;;;;;;4952317;28;20643;-84
2024/01/22 07:42:26;;;;;;;10.60;7.07;;;6.40;41.70;;;;;;4933204;29;20193;-83
2024/01/22 07:44:52;;;;;;;11.20;7.13;;;6.40;41.60;;;;;;4950415;28;20240;-83
2024/01/22 07:47:17;;;;;;;10.07;6.83;;;6.30;41.10;;;;;;4936146;29;20228;-85
2024/01/22 07:49:43;;;;;;;11.77;7.47;;;6.40;40.80;;;;;;4934366;29;20723;-85
2024/01/22 07:52:08;;;;;;;13.40;7.50;;;6.40;40.90;;;;;;4949208;29;20182;-84
2024/01/22 07:54:34;;;;;;;10.67;7.23;;;6.40;40.80;;;;;;4934769;29;20701;-84
2024/01/22 07:57:00;;;;;;;10.73;6.67;;;6.50;41.00;;;;;;4934697;29;20192;-84
2024/01/22 07:59:25;;;;;;;11.10;6.87;;;6.50;40.70;;;;;;4949670;28;20707;-84
2024/01/22 08:01:51;;;;;;;11.73;7.47;;;6.50;40.70;;;;;;4934418;29;20683;-84
2024/01/22 08:04:16;;;;;;;10.63;7.30;;;6.50;40.30;;;;;;4934930;29;20182;-84
2024/01/22 08:06:42;;;;;;;9.87;7.17;;;6.60;40.40;;;;;;4934949;29;20228;-84
2024/01/22 08:09:08;;;;;;;10.50;6.80;;;6.50;39.80;;;;;;4949263;28;20239;-85
2024/01/22 08:11:33;;;;;;;9.63;6.93;;;6.50;39.00;;;;;;4949631;28;20643;-85
2024/01/22 08:13:59;;;;;;;9.37;6.40;;;6.40;39.10;;;;;;4934960;29;20232;-84
2024/01/22 08:16:25;;;;;;;11.60;6.97;;;6.40;39.10;;;;;;4935152;28;20239;-83
2024/01/22 08:18:51;;;;;;;10.67;7.00;;;6.50;39.70;;;;;;4935907;28;20227;-84
2024/01/22 08:21:16;;;;;;;11.13;6.63;;;6.50;39.40;;;;;;4934520;29;20193;-84
2024/01/22 08:23:42;;;;;;;11.73;7.13;;;6.50;39.60;;;;;;4935353;29;20560;-85
2024/01/22 08:26:07;;;;;;;12.83;7.20;;;6.60;39.60;;;;;;4934303;29;20188;-83
2024/01/22 08:28:33;;;;;;;10.17;6.70;;;6.70;39.70;;;;;;4951558;28;20184;-85
2024/01/22 08:30:59;;;;;;;11.43;7.13;;;6.70;39.60;;;;;;4951341;28;20252;-84
2024/01/22 08:33:24;;;;;;;11.47;7.13;;;6.80;39.40;;;;;;4935015;29;20662;-83
2024/01/22 08:35:50;;;;;;;10.53;7.00;;;6.70;38.80;;;;;;4935284;29;20204;-83
2024/01/22 08:38:15;;;;;;;10.60;6.37;;;6.70;39.10;;;;;;4934566;28;20544;-83
2024/01/22 08:40:41;;;;;;;11.93;6.67;;;6.80;39.00;;;;;;4933626;29;20664;-84
2024/01/22 08:43:08;;;;;;;9.33;6.27;;;6.70;38.80;;;;;;4952711;28;20189;-83
2024/01/22 08:45:34;;;;;;;9.83;6.20;;;6.80;39.00;;;;;;4934844;29;20272;-84
2024/01/22 08:47:59;;;;;;;10.73;7.33;;;6.90;38.80;;;;;;4934188;29;20276;-85
2024/01/22 08:50:25;;;;;;;10.83;6.70;;;6.90;38.70;;;;;;4935029;29;20193;-84
2024/01/22 08:52:54;;;;;;;10.67;6.83;;;6.80;39.10;;;;;;4934711;29;20189;-85
2024/01/22 08:55:22;;;;;;;9.93;6.57;;;7.00;39.20;;;;;;4952472;29;20256;-84
2024/01/22 08:57:48;;;;;;;11.47;6.30;;;6.90;39.00;;;;;;4952884;28;20181;-85
2024/01/22 09:00:15;;;;;;;9.97;5.93;;;7.10;39.00;;;;;;4949258;29;20189;-84
2024/01/22 09:02:42;;;;;;;12.20;6.53;;;7.00;39.00;;;;;;4935144;29;20189;-85
2024/01/22 09:05:08;;;;;;;11.57;6.80;;;7.10;39.00;;;;;;4934325;29;20201;-85
2024/01/22 09:07:35;;;;;;;10.07;6.53;;;7.10;39.00;;;;;;4934102;29;20177;-83
2024/01/22 09:10:07;;;;;;;11.43;6.07;;;7.20;39.10;;;;;;4935132;28;20184;-83
2024/01/22 09:12:36;;;;;;;8.13;6.13;;;7.20;39.20;;;;;;4949940;29;20236;-84
2024/01/22 09:15:03;;;;;;;8.67;5.93;;;7.30;39.20;;;;;;4934006;29;20648;-85
2024/01/22 09:17:30;;;;;;;12.60;6.67;;;7.30;39.00;;;;;;4934728;29;20204;-84
2024/01/22 09:19:56;;;;;;;11.10;6.97;;;7.30;38.70;;;;;;4935029;29;20243;-84
2024/01/22 09:22:23;;;;;;;10.00;6.47;;;7.30;38.70;;;;;;4933239;29;20174;-85
2024/01/22 09:24:49;;;;;;;11.53;6.83;;;7.30;38.60;;;;;;4933982;29;20711;-85
2024/01/22 09:27:15;;;;;;;11.87;6.50;;;7.40;38.40;;;;;;4934088;29;20185;-84
2024/01/22 09:29:41;;;;;;;9.93;6.37;;;7.40;38.20;;;;;;4934621;28;20223;-84
2024/01/22 09:32:09;;;;;;;10.23;6.33;;;7.40;38.20;;;;;;4950422;28;20186;-84
2024/01/22 09:34:38;;;;;;;10.90;6.40;;;7.40;38.20;;;;;;4952349;28;20200;-85
2024/01/22 09:37:04;;;;;;;9.53;5.80;;;7.50;38.00;;;;;;4938332;29;20309;-85
2024/01/22 09:39:30;;;;;;;10.37;6.07;;;7.50;38.00;;;;;;4938088;29;20212;-85
2024/01/22 09:41:59;;;;;;;11.97;6.33;;;7.50;37.90;;;;;;4938612;29;20280;-84
2024/01/22 09:44:29;;;;;;;11.73;6.70;;;7.50;37.60;;;;;;4954181;28;20545;-84
2024/01/22 09:46:56;;;;;;;11.00;6.90;;;7.50;37.20;;;;;;4936398;29;20241;-84
2024/01/22 09:49:22;;;;;;;9.77;5.90;;;7.50;37.00;;;;;;4937882;29;20539;-83
2024/01/22 09:51:49;;;;;;;9.53;6.10;;;7.50;37.00;;;;;;4938605;29;20181;-84
2024/01/22 09:54:22;;;;;;;11.03;6.10;;;7.50;37.10;;;;;;4936802;28;20668;-84
2024/01/22 09:56:53;;;;;;;9.57;6.37;;;7.70;37.60;;;;;;4938013;29;20197;-84
2024/01/22 09:59:20;;;;;;;8.53;5.90;;;7.60;37.70;;;;;;4937450;29;20186;-84
2024/01/22 10:01:50;;;;;;;8.10;5.40;;;7.60;37.40;;;;;;4936031;29;20204;-85
2024/01/22 10:04:17;;;;;;;11.30;6.43;;;7.70;37.30;;;;;;4955437;29;20185;-84
2024/01/22 10:06:44;;;;;;;10.43;5.57;;;7.70;37.40;;;;;;4932097;29;20193;-83
2024/01/22 10:09:14;;;;;;;14.53;5.87;;;7.70;36.70;;;;;;4936914;29;20189;-85
2024/01/22 10:11:40;;;;;;;10.40;6.37;;;7.80;36.80;;;;;;4951744;28;20221;-83
2024/01/22 10:14:06;;;;;;;9.03;6.03;;;7.70;36.40;;;;;;4933780;29;20249;-83
2024/01/22 10:16:32;;;;;;;9.93;6.30;;;7.80;36.80;;;;;;4954894;28;20211;-84
2024/01/22 10:19:05;;;;;;;7.47;5.70;;;7.80;36.90;;;;;;4955647;28;20173;-84
2024/01/22 10:21:31;;;;;;;9.10;6.03;;;7.80;36.50;;;;;;4951559;29;20691;-85
2024/01/22 10:24:01;;;;;;;9.00;5.87;;;7.80;36.20;;;;;;4937617;29;20201;-85
2024/01/22 10:26:27;;;;;;;9.47;5.77;;;7.80;36.20;;;;;;4937693;29;20199;-85
2024/01/22 10:28:54;;;;;;;9.47;6.13;;;7.80;36.20;;;;;;4936688;28;20185;-85
2024/01/22 10:31:19;;;;;;;9.20;5.80;;;7.70;35.50;;;;;;4937956;29;20302;-85
2024/01/22 10:33:46;;;;;;;11.13;6.33;;;7.70;35.10;;;;;;4936959;29;20212;-84
2024/01/22 10:36:18;;;;;;;11.33;5.87;;;7.70;35.20;;;;;;4936188;28;20263;-85
2024/01/22 10:38:45;;;;;;;9.63;5.60;;;7.60;34.80;;;;;;4937486;29;21101;-84
2024/01/22 10:41:21;;;;;;;10.20;6.33;;;7.70;35.20;;;;;;4951023;28;20209;-83
2024/01/22 10:43:49;;;;;;;9.77;5.93;;;7.70;35.20;;;;;;4952320;28;20652;-85
2024/01/22 10:46:17;;;;;;;9.37;5.97;;;7.70;35.30;;;;;;4921048;29;20272;-85
2024/01/22 10:48:44;;;;;;;10.60;6.47;;;7.90;35.00;;;;;;4932721;29;20197;-84
2024/01/22 10:51:10;;;;;;;9.90;5.83;;;7.90;35.40;;;;;;4931383;29;20194;-83
2024/01/22 10:53:39;;;;;;;9.83;5.77;;;8.00;35.90;;;;;;4934112;28;20253;-84
2024/01/22 10:56:05;;;;;;;10.30;6.20;;;7.90;35.50;;;;;;4935103;28;20226;-84
2024/01/22 10:58:51;;;;;;;10.13;6.17;;;7.90;35.40;;;;;;4936588;29;20224;-83
2024/01/22 11:01:21;;;;;;;9.10;5.43;;;8.00;35.10;;;;;;4936974;29;20658;-83
2024/01/22 11:03:49;;;;;;;11.40;6.00;;;8.00;35.20;;;;;;4932139;29;20193;-84
2024/01/22 11:06:19;;;;;;;9.60;5.80;;;8.00;35.70;;;;;;4935676;29;20193;-85
2024/01/22 11:08:50;;;;;;;9.80;6.20;;;8.10;35.80;;;;;;4937009;29;20205;-85
2024/01/22 11:11:19;;;;;;;8.27;5.50;;;8.20;35.50;;;;;;4935668;29;20640;-83
2024/01/22 11:13:50;;;;;;;11.40;6.37;;;8.10;35.40;;;;;;4934685;29;20241;-83
2024/01/22 11:16:16;;;;;;;9.37;6.30;;;8.10;35.70;;;;;;4953865;28;20188;-83
2024/01/22 11:19:02;;;;;;;10.67;6.20;;;8.20;35.40;;;;;;4936370;29;20567;-84
2024/01/22 11:21:37;;;;;;;11.53;5.97;;;8.20;35.40;;;;;;4935219;28;20621;-85
2024/01/22 11:24:12;;;;;;;12.23;6.27;;;8.30;35.60;;;;;;4950748;28;20292;-84
2024/01/22 11:27:05;;;;;;;9.37;6.43;;;8.20;35.30;;;;;;4933813;28;20180;-83
2024/01/22 11:29:32;;;;;;;11.50;6.40;;;8.20;35.10;;;;;;4932237;29;20193;-84
2024/01/22 11:32:27;;;;;;;8.93;5.93;;;8.20;34.80;;;;;;4950588;29;20280;-84
2024/01/22 11:34:56;;;;;;;11.30;6.57;;;8.20;34.90;;;;;;4933507;29;20217;-84
2024/01/22 11:37:36;;;;;;;10.57;6.90;;;8.30;35.40;;;;;;4932638;29;20177;-84
2024/01/22 11:40:06;;;;;;;9.03;6.47;;;8.30;35.40;;;;;;4936999;29;20189;-84
2024/01/22 11:42:33;;;;;;;10.77;6.40;;;8.30;35.10;;;;;;4936051;29;20623;-84
2024/01/22 11:45:09;;;;;;;8.33;5.80;;;8.40;35.40;;;;;;4951297;28;20594;-84
2024/01/22 11:47:34;;;;;;;10.97;6.27;;;8.40;35.20;;;;;;4950235;29;20196;-84
2024/01/22 11:50:04;;;;;;;10.10;5.77;;;8.40;35.20;;;;;;4933687;29;20553;-84
2024/01/22 11:52:30;;;;;;;10.13;5.90;;;8.50;35.20;;;;;;4935543;29;20177;-84
2024/01/22 11:54:58;;;;;;;9.77;6.37;;;8.50;35.40;;;;;;4933320;29;21426;-84
2024/01/22 11:57:25;;;;;;;9.27;6.63;;;8.60;35.60;;;;;;4934555;28;20236;-84
2024/01/22 11:59:59;;;;;;;9.50;6.30;;;8.70;35.70;;;;;;4935756;29;20268;-84
2024/01/22 12:02:24;;;;;;;12.87;7.03;;;8.60;35.50;;;;;;4949026;29;20845;-83
2024/01/22 12:05:03;;;;;;;11.37;6.73;;;8.60;35.70;;;;;;4950824;28;20314;-84
2024/01/22 12:07:32;;;;;;;12.20;6.70;;;8.70;35.30;;;;;;4931522;29;20177;-83
2024/01/22 12:09:58;;;;;;;11.50;6.33;;;8.70;34.90;;;;;;4931145;28;20631;-83
2024/01/22 12:12:23;;;;;;;8.10;5.97;;;8.60;34.40;;;;;;4934683;29;20228;-84
2024/01/22 12:14:57;;;;;;;8.93;5.97;;;8.60;34.70;;;;;;4935317;29;20690;-83
2024/01/22 12:17:23;;;;;;;12.00;7.10;;;8.70;34.80;;;;;;4934408;29;20674;-84
2024/01/22 12:19:54;;;;;;;10.07;6.33;;;8.70;35.20;;;;;;4934090;29;20247;-85
2024/01/22 12:22:22;;;;;;;11.40;6.57;;;8.70;34.90;;;;;;4935601;29;20188;-83
2024/01/22 12:25:09;;;;;;;10.63;6.57;;;8.80;34.90;;;;;;4935030;29;20213;-84
2024/01/22 12:27:35;;;;;;;9.23;6.30;;;8.80;35.20;;;;;;4935363;29;20577;-83
2024/01/22 12:30:14;;;;;;;11.00;7.00;;;8.80;34.90;;;;;;4927995;29;20197;-83
2024/01/22 12:32:50;;;;;;;12.20;6.53;;;8.70;34.60;;;;;;4933647;29;20540;-84
2024/01/22 12:35:21;;;;;;;10.00;6.47;;;8.80;35.00;;;;;;4933932;29;20213;-84
2024/01/22 12:37:46;;;;;;;11.90;6.63;;;8.80;35.00;;;;;;4933820;29;20359;-84
2024/01/22 12:40:15;;;;;;;12.90;6.70;;;8.80;34.90;;;;;;4935275;29;20269;-85
2024/01/22 12:42:45;;;;;;;10.90;6.57;;;8.80;34.70;;;;;;4934894;29;20181;-85