Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:15;;;;;;;616.57;328.90;;;20.20;39.40;;;;;;5038229;27;90535;-70
2022/04/02 00:03:43;;;;;;;713.30;391.63;;;20.10;39.30;;;;;;5052701;27;88978;-70
2022/04/02 00:06:11;;;;;;;775.43;444.73;;;20.10;40.00;;;;;;5058092;27;89141;-69
2022/04/02 00:08:39;;;;;;;731.13;422.03;;;20.10;39.30;;;;;;5049570;27;88274;-68
2022/04/02 00:11:09;;;;;;;701.63;401.07;;;20.10;39.30;;;;;;5037135;27;91842;-68
2022/04/02 00:13:38;;;;;;;681.03;372.70;;;20.00;39.30;;;;;;5036472;27;89991;-73
2022/04/02 00:16:08;;;;;;;607.73;345.20;;;20.00;39.30;;;;;;5031686;27;89837;-74
2022/04/02 00:18:36;;;;;;;563.43;307.60;;;20.00;39.40;;;;;;5043753;27;88593;-74
2022/04/02 00:21:04;;;;;;;547.60;299.20;;;20.00;39.40;;;;;;5035108;27;89650;-72
2022/04/02 00:23:40;;;;;;;521.30;276.20;;;20.00;39.40;;;;;;5035515;28;89751;-74
2022/04/02 00:26:10;;;;;;;490.20;260.17;;;20.00;39.40;;;;;;5033818;27;89173;-74
2022/04/02 00:28:39;;;;;;;480.97;236.07;;;19.90;39.30;;;;;;5033774;27;89867;-73
2022/04/02 00:31:08;;;;;;;445.07;228.23;;;19.90;39.30;;;;;;5042040;27;90733;-73
2022/04/02 00:33:37;;;;;;;431.83;208.00;;;19.90;39.30;;;;;;5039601;27;88907;-74
2022/04/02 00:36:06;;;;;;;412.03;193.33;;;19.90;39.30;;;;;;5040276;28;88574;-74
2022/04/02 00:38:34;;;;;;;374.53;169.77;;;19.90;39.40;;;;;;5041029;27;88596;-75
2022/04/02 00:41:02;;;;;;;349.47;163.37;;;19.90;39.40;;;;;;5040602;27;90633;-74
2022/04/02 00:43:32;;;;;;;355.83;155.70;;;19.80;39.30;;;;;;5039796;28;91634;-74
2022/04/02 00:46:01;;;;;;;325.67;144.70;;;19.80;39.30;;;;;;5047391;27;90370;-74
2022/04/02 00:48:29;;;;;;;305.87;133.90;;;19.80;39.30;;;;;;5040583;27;88615;-74
2022/04/02 00:51:00;;;;;;;268.53;124.57;;;19.80;39.30;;;;;;5038105;27;91903;-73
2022/04/02 00:53:30;;;;;;;257.20;113.90;;;19.80;39.40;;;;;;5038290;27;90403;-74
2022/04/02 00:55:58;;;;;;;226.80;106.47;;;19.80;39.40;;;;;;5058355;27;88873;-74
2022/04/02 00:58:26;;;;;;;229.97;103.23;;;19.70;39.30;;;;;;5052703;27;88915;-73
2022/04/02 01:00:56;;;;;;;201.70;95.30;;;19.70;39.30;;;;;;5050735;27;88635;-73
2022/04/02 01:03:25;;;;;;;185.97;92.30;;;19.70;39.90;;;;;;5038952;28;90124;-73
2022/04/02 01:05:53;;;;;;;199.20;88.77;;;19.70;39.30;;;;;;5040235;28;89055;-74
2022/04/02 01:08:22;;;;;;;179.83;82.77;;;19.70;39.30;;;;;;5049049;27;88641;-74
2022/04/02 01:10:50;;;;;;;166.23;77.07;;;19.70;39.30;;;;;;5061126;27;90663;-74
2022/04/02 01:13:18;;;;;;;155.20;72.40;;;19.70;39.30;;;;;;5058901;27;89460;-73
2022/04/02 01:15:47;;;;;;;144.63;67.00;;;19.60;39.20;;;;;;5043910;27;89313;-74
2022/04/02 01:18:16;;;;;;;149.90;70.33;;;19.60;39.30;;;;;;5060707;27;88416;-74
2022/04/02 01:20:44;;;;;;;139.77;66.70;;;19.60;39.30;;;;;;5061714;27;89362;-74
2022/04/02 01:23:14;;;;;;;134.30;60.13;;;19.60;39.30;;;;;;5047872;27;92908;-74
2022/04/02 01:25:43;;;;;;;117.97;56.83;;;19.60;39.30;;;;;;5042042;27;91620;-74
2022/04/02 01:28:11;;;;;;;108.43;52.57;;;19.60;39.30;;;;;;5047301;27;88641;-74
2022/04/02 01:30:39;;;;;;;112.43;47.77;;;19.50;39.20;;;;;;5050332;27;89717;-74
2022/04/02 01:33:10;;;;;;;102.87;47.27;;;19.50;39.20;;;;;;5060151;27;88905;-74
2022/04/02 01:35:39;;;;;;;93.93;46.27;;;19.50;39.20;;;;;;5058879;27;89660;-73
2022/04/02 01:38:07;;;;;;;90.53;43.20;;;19.50;39.20;;;;;;5054422;27;88586;-74
2022/04/02 01:40:37;;;;;;;85.77;42.57;;;19.50;39.20;;;;;;5040140;28;91967;-74
2022/04/02 01:43:05;;;;;;;85.20;41.23;;;19.50;39.20;;;;;;5040267;27;91935;-74
2022/04/02 01:45:33;;;;;;;83.90;40.33;;;19.50;39.30;;;;;;5041347;27;88592;-74
2022/04/02 01:48:01;;;;;;;76.30;37.57;;;19.50;39.30;;;;;;5049254;27;88854;-74
2022/04/02 01:50:29;;;;;;;67.70;34.63;;;19.50;39.30;;;;;;5060484;27;90642;-73
2022/04/02 01:52:58;;;;;;;66.27;34.50;;;19.40;39.20;;;;;;5059871;27;89618;-74
2022/04/02 01:55:26;;;;;;;63.40;31.97;;;19.40;39.20;;;;;;5060413;27;88224;-73
2022/04/02 01:57:55;;;;;;;62.20;31.37;;;19.40;39.20;;;;;;5058404;27;88821;-74
2022/04/02 02:00:23;;;;;;;56.90;29.70;;;19.40;39.20;;;;;;5057800;27;91336;-74
2022/04/02 02:02:51;;;;;;;50.80;26.30;;;19.40;39.20;;;;;;5039595;28;90251;-73
2022/04/02 02:05:19;;;;;;;52.20;27.57;;;19.40;39.20;;;;;;5039946;27;90735;-73
2022/04/02 02:07:50;;;;;;;49.37;25.80;;;19.30;39.10;;;;;;5041021;27;88800;-73
2022/04/02 02:10:18;;;;;;;47.47;24.57;;;19.30;39.10;;;;;;5039912;28;94231;-73
2022/04/02 02:12:46;;;;;;;47.20;23.07;;;19.30;39.10;;;;;;5043994;27;91201;-73
2022/04/02 02:15:17;;;;;;;44.37;22.87;;;19.30;39.20;;;;;;5059819;27;88354;-73
2022/04/02 02:17:46;;;;;;;44.20;22.00;;;19.30;39.20;;;;;;5047224;27;88444;-73
2022/04/02 02:20:14;;;;;;;38.63;20.40;;;19.30;39.20;;;;;;5039542;28;91920;-74
2022/04/02 02:22:43;;;;;;;40.90;19.27;;;19.30;39.20;;;;;;5039027;27;88797;-74
2022/04/02 02:25:12;;;;;;;41.17;19.80;;;19.30;39.20;;;;;;5039938;28;92317;-73
2022/04/02 02:27:42;;;;;;;32.63;17.57;;;19.30;39.20;;;;;;5053799;27;88614;-74
2022/04/02 02:30:13;;;;;;;33.03;18.00;;;19.30;39.20;;;;;;5059385;27;89826;-73
2022/04/02 02:32:42;;;;;;;31.67;16.47;;;19.30;39.20;;;;;;5058354;27;89951;-73
2022/04/02 02:38:05;;;;;;;28.17;15.40;;;19.20;39.10;;;;;;5045639;27;88431;-73
2022/04/02 02:40:35;;;;;;;29.00;13.90;;;19.20;39.10;;;;;;5059638;27;90602;-73
2022/04/02 02:43:04;;;;;;;26.33;14.47;;;19.20;39.10;;;;;;5057603;27;89939;-73
2022/04/02 02:45:32;;;;;;;30.13;14.50;;;19.20;39.10;;;;;;5059541;27;90034;-73
2022/04/02 02:48:02;;;;;;;22.57;12.63;;;19.20;39.10;;;;;;5041478;27;89004;-73
2022/04/02 02:50:34;;;;;;;22.20;12.47;;;19.10;39.10;;;;;;5050591;27;90214;-73
2022/04/02 02:53:02;;;;;;;21.03;11.93;;;19.10;39.10;;;;;;5057152;27;90139;-73
2022/04/02 02:55:30;;;;;;;22.30;11.10;;;19.10;39.10;;;;;;5025613;27;89302;-67
2022/04/02 02:57:58;;;;;;;21.03;11.23;;;19.10;39.10;;;;;;5037135;27;88820;-66
2022/04/02 03:00:26;;;;;;;21.13;10.57;;;19.10;39.10;;;;;;5039549;28;92815;-74
2022/04/02 03:02:55;;;;;;;18.17;10.47;;;19.10;39.10;;;;;;5052968;27;90181;-73
2022/04/02 03:05:24;;;;;;;18.77;9.70;;;19.10;39.70;;;;;;5048472;27;88416;-66
2022/04/02 03:07:53;;;;;;;17.73;9.67;;;19.00;39.00;;;;;;5056354;27;88526;-66
2022/04/02 03:10:22;;;;;;;15.73;8.17;;;19.00;39.00;;;;;;5061070;27;92917;-66
2022/04/02 03:12:51;;;;;;;18.83;8.93;;;19.00;39.00;;;;;;5059210;27;90270;-67
2022/04/02 03:15:21;;;;;;;17.80;8.97;;;19.00;39.10;;;;;;5039635;27;88519;-66
2022/04/02 03:17:49;;;;;;;14.30;7.47;;;19.00;39.10;;;;;;5055079;27;88627;-66
2022/04/02 03:20:19;;;;;;;14.37;7.53;;;19.10;39.20;;;;;;5042745;27;91143;-66
2022/04/02 03:22:50;;;;;;;13.60;7.10;;;19.00;39.10;;;;;;5039309;28;90509;-67
2022/04/02 03:25:18;;;;;;;13.00;6.93;;;19.00;39.10;;;;;;5038938;27;88459;-66
2022/04/02 03:27:47;;;;;;;13.67;7.43;;;19.00;39.10;;;;;;5039564;27;88558;-66
2022/04/02 03:30:16;;;;;;;8.83;5.67;;;18.90;39.00;;;;;;5040771;27;89578;-66
2022/04/02 03:32:44;;;;;;;9.87;6.20;;;18.90;39.10;;;;;;5051514;27;89923;-66
2022/04/02 03:35:14;;;;;;;10.57;6.17;;;18.90;39.10;;;;;;5040210;28;92043;-66
2022/04/02 03:37:42;;;;;;;9.80;6.27;;;18.90;39.10;;;;;;5047337;27;88635;-66
2022/04/02 03:40:14;;;;;;;12.67;5.40;;;18.90;39.10;;;;;;5040184;27;90729;-66
2022/04/02 03:42:44;;;;;;;11.80;5.50;;;18.90;39.10;;;;;;5039066;28;90152;-67
2022/04/02 03:45:13;;;;;;;7.07;4.90;;;18.90;39.10;;;;;;5038971;27;90466;-66
2022/04/02 03:47:41;;;;;;;6.80;4.23;;;18.90;39.10;;;;;;5051495;27;89199;-67
2022/04/02 03:50:10;;;;;;;12.00;5.13;;;18.90;39.10;;;;;;5057971;27;89333;-66
2022/04/02 03:52:38;;;;;;;9.73;5.27;;;18.90;39.10;;;;;;5047249;27;90128;-66
2022/04/02 03:55:06;;;;;;;8.17;4.87;;;18.90;39.10;;;;;;5036925;28;88494;-66
2022/04/02 03:57:36;;;;;;;5.87;3.90;;;18.90;39.10;;;;;;5041927;27;88483;-66
2022/04/02 04:00:05;;;;;;;7.90;3.77;;;18.80;39.00;;;;;;5044703;27;90797;-66
2022/04/02 04:02:34;;;;;;;6.53;3.50;;;18.80;39.00;;;;;;5040455;27;91720;-66
2022/04/02 04:05:04;;;;;;;7.27;3.63;;;18.80;39.00;;;;;;5039131;27;88683;-67
2022/04/02 04:07:33;;;;;;;6.63;3.40;;;18.80;39.00;;;;;;5052405;27;88562;-67
2022/04/02 04:10:01;;;;;;;5.90;3.40;;;18.80;39.00;;;;;;5042464;28;90932;-67
2022/04/02 04:12:29;;;;;;;5.77;3.03;;;18.80;39.00;;;;;;5043031;27;89140;-66
2022/04/02 04:14:58;;;;;;;6.03;3.63;;;18.80;39.00;;;;;;5042077;28;88925;-66
2022/04/02 04:17:26;;;;;;;6.40;3.13;;;18.70;38.90;;;;;;5056421;27;88498;-66
2022/04/02 04:19:54;;;;;;;5.07;2.90;;;18.70;38.90;;;;;;5062758;27;90974;-66
2022/04/02 04:22:22;;;;;;;4.73;2.57;;;18.80;39.00;;;;;;5061045;27;89398;-67
2022/04/02 04:24:50;;;;;;;6.23;2.67;;;18.70;38.90;;;;;;5048586;27;89860;-66
2022/04/02 04:27:19;;;;;;;5.40;2.87;;;18.70;39.00;;;;;;5043116;27;88373;-68
2022/04/02 04:29:47;;;;;;;5.80;2.83;;;18.70;39.00;;;;;;5042476;28;93722;-66
2022/04/02 04:32:16;;;;;;;4.63;2.43;;;18.70;39.00;;;;;;5051952;27;90090;-66
2022/04/02 04:34:44;;;;;;;4.13;2.03;;;18.70;39.00;;;;;;5056149;27;88892;-66
2022/04/02 04:37:12;;;;;;;3.60;2.03;;;18.70;39.00;;;;;;5041846;27;88418;-68
2022/04/02 04:39:40;;;;;;;4.40;2.60;;;18.60;38.90;;;;;;5056381;27;91089;-67
2022/04/02 04:42:09;;;;;;;5.63;2.53;;;18.70;39.10;;;;;;5062406;27;90138;-67
2022/04/02 04:44:38;;;;;;;4.07;2.23;;;18.70;39.10;;;;;;5060624;27;88870;-66
2022/04/02 04:47:06;;;;;;;3.83;2.80;;;18.60;39.00;;;;;;5054825;27;88579;-65
2022/04/02 04:49:36;;;;;;;2.87;1.73;;;18.60;39.00;;;;;;5030630;28;93019;-66
2022/04/02 04:52:04;;;;;;;2.60;1.40;;;18.60;39.00;;;;;;5060482;27;91502;-67
2022/04/02 04:54:33;;;;;;;2.20;1.40;;;18.60;39.00;;;;;;5052636;27;88476;-66
2022/04/02 04:57:01;;;;;;;5.03;2.07;;;18.60;39.00;;;;;;5034750;27;89749;-66
2022/04/02 04:59:29;;;;;;;2.43;1.70;;;18.60;39.00;;;;;;5061969;27;90871;-66
2022/04/02 05:01:57;;;;;;;2.33;1.60;;;18.70;39.10;;;;;;5057841;27;93123;-66
2022/04/02 05:04:25;;;;;;;1.50;1.40;;;18.80;39.00;;;;;;5041390;27;88588;-66
2022/04/02 05:06:55;;;;;;;2.27;1.83;;;18.90;39.00;;;;;;5037292;27;89672;-66
2022/04/02 05:09:23;;;;;;;4.27;1.50;;;19.00;38.90;;;;;;5041622;28;90691;-66
2022/04/02 05:11:53;;;;;;;1.57;1.20;;;19.20;38.90;;;;;;5041425;27;92891;-66
2022/04/02 05:14:21;;;;;;;1.53;1.30;;;19.30;38.80;;;;;;5038681;27;88351;-66
2022/04/02 05:16:51;;;;;;;2.27;1.30;;;19.40;38.80;;;;;;5035656;27;88560;-66
2022/04/02 05:19:20;;;;;;;3.17;1.53;;;19.40;38.70;;;;;;5045095;27;90659;-66
2022/04/02 05:21:48;;;;;;;1.53;0.90;;;19.50;38.70;;;;;;5039369;27;90349;-66
2022/04/02 05:24:18;;;;;;;1.53;1.10;;;19.50;38.70;;;;;;5041068;27;88741;-66
2022/04/02 05:26:47;;;;;;;1.37;1.23;;;19.50;38.90;;;;;;5041694;28;88397;-67
2022/04/02 05:29:15;;;;;;;0.73;0.70;;;19.50;38.70;;;;;;5041327;27;89362;-67
2022/04/02 05:31:43;;;;;;;0.83;0.80;;;19.50;38.70;;;;;;5041320;28;90205;-66
2022/04/02 05:34:11;;;;;;;0.70;0.70;;;19.50;38.70;;;;;;5036251;27;88419;-66
2022/04/02 05:36:41;;;;;;;1.77;1.10;;;19.40;38.70;;;;;;5021479;28;88521;-66
2022/04/02 05:39:09;;;;;;;2.13;1.03;;;19.40;38.70;;;;;;5039690;28;90351;-66
2022/04/02 05:41:39;;;;;;;1.33;0.93;;;19.40;38.70;;;;;;5040228;27;90088;-66
2022/04/02 05:44:08;;;;;;;1.13;0.63;;;19.30;38.70;;;;;;5041102;27;88396;-66
2022/04/02 05:46:36;;;;;;;1.70;0.90;;;19.30;38.70;;;;;;5041236;27;88330;-66
2022/04/02 05:49:04;;;;;;;1.13;0.90;;;19.30;38.70;;;;;;5028331;27;90612;-66
2022/04/02 05:51:32;;;;;;;2.60;1.00;;;19.30;38.70;;;;;;5020872;28;88622;-67
2022/04/02 05:54:01;;;;;;;1.70;0.90;;;19.30;38.70;;;;;;5026287;28;88393;-66
2022/04/02 05:56:29;;;;;;;2.30;0.87;;;19.20;38.70;;;;;;5040633;28;88491;-66
2022/04/02 05:58:59;;;;;;;0.93;0.70;;;19.20;38.70;;;;;;5040515;28;90276;-66
2022/04/02 06:01:27;;;;;;;0.80;0.80;;;19.20;38.70;;;;;;5040310;28;91197;-66
2022/04/02 06:03:55;;;;;;;0.93;0.63;;;19.10;38.60;;;;;;5044489;27;91965;-68
2022/04/02 06:06:23;;;;;;;0.80;0.70;;;19.10;38.70;;;;;;5034689;27;88409;-68
2022/04/02 06:08:51;;;;;;;0.80;0.70;;;19.10;38.80;;;;;;5039804;27;89755;-68
2022/04/02 06:11:24;;;;;;;1.43;0.63;;;19.10;38.90;;;;;;5050638;27;92758;-67
2022/04/02 06:13:53;;;;;;;3.03;0.70;;;19.10;38.90;;;;;;5057056;27;88729;-67
2022/04/02 06:16:23;;;;;;;0.63;0.63;;;19.10;39.00;;;;;;5058175;27;88575;-67
2022/04/02 06:18:51;;;;;;;1.17;0.87;;;19.20;39.10;;;;;;5060892;27;92530;-67
2022/04/02 06:21:19;;;;;;;0.60;0.50;;;19.30;39.20;;;;;;5030864;27;92932;-67
2022/04/02 06:23:48;;;;;;;1.33;0.63;;;19.50;39.30;;;;;;5028656;27;88914;-69
2022/04/02 06:26:16;;;;;;;0.97;0.63;;;19.50;39.80;;;;;;5047674;27;88578;-67
2022/04/02 06:28:44;;;;;;;0.93;0.60;;;19.70;39.20;;;;;;5043411;27;92179;-67
2022/04/02 06:31:13;;;;;;;1.27;0.40;;;19.90;39.20;;;;;;5040419;28;91372;-67
2022/04/02 06:33:43;;;;;;;0.57;0.30;;;20.20;39.30;;;;;;5037419;28;89985;-67
2022/04/02 06:36:11;;;;;;;0.40;0.40;;;20.40;39.20;;;;;;5038723;27;88595;-68
2022/04/02 06:38:39;;;;;;;0.33;0.33;;;20.70;39.10;;;;;;5040152;28;93326;-68
2022/04/02 06:41:07;;;;;;;0.63;0.40;;;20.90;38.90;;;;;;5039755;28;89473;-68
2022/04/02 06:43:35;;;;;;;1.27;0.70;;;21.20;38.90;;;;;;5040668;28;88476;-67
2022/04/02 06:46:03;;;;;;;0.33;0.33;;;21.40;38.80;;;;;;5035833;28;88601;-67
2022/04/02 06:48:31;;;;;;;0.43;0.43;;;21.60;38.70;;;;;;5039993;28;90546;-67
2022/04/02 06:51:01;;;;;;;0.53;0.50;;;21.70;38.50;;;;;;5039658;28;90100;-67
2022/04/02 06:53:29;;;;;;;0.63;0.50;;;21.90;38.40;;;;;;5027765;28;91530;-66
2022/04/02 06:55:58;;;;;;;1.17;0.70;;;22.10;37.90;;;;;;5019130;28;88487;-68
2022/04/02 06:58:28;;;;;;;2.73;0.50;;;22.20;38.30;;;;;;5019577;28;90850;-68
2022/04/02 07:00:56;;;;;;;0.30;0.30;;;22.30;38.10;;;;;;5019540;28;89218;-68
2022/04/02 07:03:24;;;;;;;1.23;0.50;;;22.50;38.10;;;;;;5019769;28;91267;-67
2022/04/02 07:05:52;;;;;;;1.30;0.63;;;22.60;38.00;;;;;;5025062;27;88598;-68
2022/04/02 07:08:22;;;;;;;0.53;0.53;;;22.70;37.90;;;;;;5027928;28;93681;-71
2022/04/02 07:10:50;;;;;;;0.50;0.30;;;22.80;37.80;;;;;;5031553;28;91871;-68
2022/04/02 07:13:18;;;;;;;0.73;0.40;;;22.80;37.70;;;;;;5018589;28;88895;-68
2022/04/02 07:15:46;;;;;;;0.43;0.43;;;22.80;37.60;;;;;;5019122;28;88395;-68
2022/04/02 07:18:14;;;;;;;0.40;0.40;;;22.80;37.60;;;;;;5019284;28;89793;-68
2022/04/02 07:20:42;;;;;;;0.37;0.33;;;22.80;37.60;;;;;;5022966;28;90941;-68
2022/04/02 07:23:10;;;;;;;0.23;0.23;;;22.80;37.60;;;;;;5023981;28;88901;-69
2022/04/02 07:25:41;;;;;;;2.10;0.50;;;22.80;37.60;;;;;;5025902;28;88844;-68
2022/04/02 07:28:09;;;;;;;0.30;0.30;;;22.80;37.50;;;;;;5021191;27;91046;-68
2022/04/02 07:30:38;;;;;;;0.27;0.27;;;22.90;37.50;;;;;;5025325;27;91455;-68
2022/04/02 07:33:06;;;;;;;1.77;0.57;;;22.90;37.40;;;;;;5024908;27;89346;-68
2022/04/02 07:35:35;;;;;;;0.47;0.47;;;23.10;37.30;;;;;;5025948;27;88504;-68
2022/04/02 07:38:04;;;;;;;1.00;0.40;;;23.20;37.30;;;;;;5020632;28;92706;-68
2022/04/02 07:40:37;;;;;;;0.30;0.30;;;23.30;37.20;;;;;;5021304;27;89109;-68
2022/04/02 07:43:13;;;;;;;1.07;0.30;;;23.40;37.10;;;;;;5028958;28;90020;-68
2022/04/02 07:45:43;;;;;;;0.57;0.40;;;23.50;37.10;;;;;;5029023;27;88428;-68
2022/04/02 07:48:12;;;;;;;1.13;0.50;;;23.60;37.00;;;;;;5028558;27;88769;-68
2022/04/02 07:50:42;;;;;;;0.30;0.30;;;;;;;;;;5023931;28;88513;-68
2022/04/02 07:53:15;;;;;;;0.73;0.33;;;23.80;36.40;;;;;;5026605;27;90101;-68
2022/04/02 07:55:43;;;;;;;0.87;0.30;;;23.90;36.90;;;;;;5027030;27;88495;-67
2022/04/02 07:58:13;;;;;;;0.47;0.30;;;24.00;36.80;;;;;;5047543;27;89655;-67
2022/04/02 08:00:41;;;;;;;0.83;0.30;;;24.10;36.70;;;;;;5023719;27;89993;-67
2022/04/02 08:03:09;;;;;;;0.30;0.30;;;24.10;36.60;;;;;;5026051;28;90099;-67
2022/04/02 08:05:38;;;;;;;0.40;0.40;;;24.20;36.60;;;;;;5030847;27;88654;-68
2022/04/02 08:08:07;;;;;;;0.43;0.30;;;24.30;36.60;;;;;;5032887;27;90913;-69
2022/04/02 08:10:35;;;;;;;1.30;0.27;;;24.40;36.60;;;;;;5035511;28;90003;-69
2022/04/02 08:13:04;;;;;;;0.80;0.40;;;24.40;36.50;;;;;;5037385;27;88506;-69
2022/04/02 08:15:33;;;;;;;0.30;0.30;;;24.50;36.50;;;;;;5029391;28;88535;-69
2022/04/02 08:18:01;;;;;;;0.40;0.40;;;24.50;36.50;;;;;;5029452;28;91493;-69
2022/04/02 08:20:29;;;;;;;1.30;0.50;;;24.50;36.40;;;;;;5037806;28;89562;-69
2022/04/02 08:22:57;;;;;;;0.30;0.30;;;24.50;36.40;;;;;;5041377;28;88479;-69
2022/04/02 08:25:25;;;;;;;2.43;0.30;;;24.50;36.40;;;;;;5028919;27;88447;-69
2022/04/02 08:28:04;;;;;;;2.43;0.80;;;24.40;36.40;;;;;;5026310;27;89989;-69
2022/04/02 08:30:34;;;;;;;2.40;1.20;;;24.40;36.50;;;;;;5023402;27;92359;-69
2022/04/02 08:33:11;;;;;;;1.47;1.33;;;24.40;36.50;;;;;;5021855;28;88901;-69
2022/04/02 08:35:42;;;;;;;4.80;2.20;;;24.40;36.50;;;;;;5027264;27;88605;-69
2022/04/02 08:38:17;;;;;;;3.73;2.47;;;24.40;36.50;;;;;;5025210;27;90125;-69
2022/04/02 08:41:13;;;;;;;7.07;3.50;;;24.40;37.10;;;;;;5043009;27;90285;-70
2022/04/02 08:44:19;;;;;;;6.63;3.37;;;24.50;36.40;;;;;;5027561;28;88784;-70
2022/04/02 08:47:01;;;;;;;5.57;3.57;;;24.60;37.00;;;;;;5023639;27;88751;-69
2022/04/02 08:49:34;;;;;;;5.33;3.40;;;24.70;36.30;;;;;;5023859;27;89425;-70
2022/04/02 08:52:20;;;;;;;5.27;3.50;;;24.80;36.30;;;;;;5033937;27;89664;-70
2022/04/02 08:54:57;;;;;;;6.63;4.00;;;24.90;36.30;;;;;;5030533;27;88487;-69
2022/04/02 08:57:29;;;;;;;7.87;3.23;;;25.00;36.20;;;;;;5030061;27;88275;-69
2022/04/02 09:00:04;;;;;;;7.83;3.37;;;25.00;36.10;;;;;;5030478;27;90609;-69
2022/04/02 09:02:55;;;;;;;4.67;3.00;;;25.10;36.10;;;;;;5032523;27;89564;-69
2022/04/02 09:05:23;;;;;;;10.30;3.67;;;25.20;36.10;;;;;;5028885;27;88983;-69
2022/04/02 09:08:26;;;;;;;5.63;3.43;;;25.20;35.90;;;;;;5037211;27;88500;-70
2022/04/02 09:11:21;;;;;;;5.83;3.10;;;25.30;36.00;;;;;;5034082;27;90066;-70
2022/04/02 09:14:09;;;;;;;5.57;3.70;;;25.30;35.90;;;;;;5023540;27;88679;-70
2022/04/02 09:16:41;;;;;;;6.30;3.40;;;25.30;35.90;;;;;;5025512;27;88464;-71
2022/04/02 09:19:17;;;;;;;6.17;3.27;;;25.30;35.90;;;;;;5033825;27;88382;-70
2022/04/02 09:21:57;;;;;;;4.63;2.37;;;25.20;35.90;;;;;;5028510;27;92053;-70
2022/04/02 09:24:31;;;;;;;5.10;2.50;;;25.20;35.90;;;;;;5023001;27;90492;-71
2022/04/02 09:27:21;;;;;;;7.17;2.97;;;25.20;36.00;;;;;;5021917;27;89055;-69
2022/04/02 09:29:58;;;;;;;8.17;2.70;;;25.20;36.00;;;;;;5027591;27;88864;-71
2022/04/02 09:33:03;;;;;;;5.73;3.03;;;25.20;35.90;;;;;;5021724;27;90624;-71
2022/04/02 09:36:01;;;;;;;3.57;2.20;;;25.30;35.90;;;;;;5025239;27;91252;-71
2022/04/02 09:38:51;;;;;;;5.57;2.23;;;25.50;35.90;;;;;;5029657;27;90445;-74
2022/04/02 09:41:32;;;;;;;7.03;2.30;;;25.60;35.80;;;;;;5023968;28;88459;-69
2022/04/02 09:44:06;;;;;;;8.67;2.20;;;25.80;35.80;;;;;;5021249;27;89277;-69
2022/04/02 09:46:58;;;;;;;5.37;2.33;;;25.90;35.80;;;;;;5023738;27;89320;-70
2022/04/02 09:49:34;;;;;;;4.50;2.00;;;25.90;35.70;;;;;;5025785;27;88953;-69
2022/04/02 09:52:07;;;;;;;3.90;2.00;;;25.90;35.70;;;;;;5030711;27;88646;-69
2022/04/02 09:54:39;;;;;;;3.37;2.20;;;25.80;35.70;;;;;;5026674;27;91106;-70
2022/04/02 09:57:16;;;;;;;4.13;2.23;;;25.70;35.80;;;;;;5033067;27;91631;-70
2022/04/02 10:00:01;;;;;;;3.73;1.63;;;25.60;35.80;;;;;;5023218;27;88530;-69
2022/04/02 10:02:54;;;;;;;2.73;1.57;;;25.60;35.90;;;;;;5023219;27;88619;-69
2022/04/02 10:05:24;;;;;;;3.50;1.70;;;25.50;36.00;;;;;;5027510;27;91904;-69
2022/04/02 10:07:58;;;;;;;4.43;1.87;;;25.40;36.10;;;;;;5023473;27;90191;-69
2022/04/02 10:10:26;;;;;;;3.10;1.40;;;25.20;36.10;;;;;;5018011;27;89003;-68
2022/04/02 10:12:55;;;;;;;2.20;1.37;;;25.20;36.30;;;;;;5027060;27;88856;-68
2022/04/02 10:15:23;;;;;;;4.70;1.57;;;25.10;36.40;;;;;;5031450;27;91883;-68
2022/04/02 10:17:53;;;;;;;1.80;1.17;;;25.00;36.40;;;;;;5030897;27;88985;-67
2022/04/02 10:20:24;;;;;;;4.83;2.20;;;24.90;36.50;;;;;;5033364;27;89075;-69
2022/04/02 10:23:06;;;;;;;4.90;1.67;;;24.80;36.50;;;;;;5033991;27;88521;-69
2022/04/02 10:25:34;;;;;;;6.00;2.53;;;24.70;36.50;;;;;;5026688;27;89516;-67
2022/04/02 10:28:02;;;;;;;3.07;2.30;;;24.60;36.50;;;;;;5033001;27;89129;-68
2022/04/02 10:30:30;;;;;;;7.27;2.80;;;24.60;36.60;;;;;;5034567;27;89254;-67
2022/04/02 10:33:26;;;;;;;22.20;2.97;;;24.50;36.50;;;;;;5031242;27;88547;-67
2022/04/02 10:35:47;;;;;;;10.30;3.20;;;24.40;36.50;;;;;;5030111;27;90900;-67
2022/04/02 10:38:29;;;;;;;7.57;4.07;;;24.40;36.50;;;;;;5032970;27;91953;-67
2022/04/02 10:40:57;;;;;;;8.73;3.60;;;24.20;36.40;;;;;;5030077;27;88752;-68
2022/04/02 10:43:26;;;;;;;9.97;3.87;;;24.20;36.40;;;;;;5021105;27;88699;-68
2022/04/02 10:45:54;;;;;;;9.13;4.00;;;24.20;36.30;;;;;;5027134;27;90692;-67
2022/04/02 10:48:27;;;;;;;11.27;4.23;;;24.10;36.30;;;;;;5021974;27;91536;-67
2022/04/02 10:50:56;;;;;;;12.30;5.13;;;24.10;36.20;;;;;;5025068;27;88608;-67
2022/04/02 10:53:25;;;;;;;7.73;4.10;;;24.10;36.20;;;;;;5021452;27;88498;-68
2022/04/02 10:55:58;;;;;;;7.53;4.37;;;24.00;36.10;;;;;;5021919;27;90670;-67
2022/04/02 10:58:26;;;;;;;10.50;3.80;;;23.90;36.00;;;;;;5016397;27;90116;-67
2022/04/02 11:00:56;;;;;;;6.00;3.90;;;23.90;36.00;;;;;;5024883;27;89721;-68
2022/04/02 11:03:30;;;;;;;8.23;3.80;;;23.80;35.90;;;;;;5026400;27;88765;-68
2022/04/02 11:05:58;;;;;;;6.63;3.53;;;23.80;36.70;;;;;;5026817;27;88994;-67
2022/04/02 11:08:31;;;;;;;11.43;5.10;;;23.80;35.90;;;;;;5027582;27;91353;-67
2022/04/02 11:11:00;;;;;;;7.50;3.93;;;23.70;35.80;;;;;;5022143;27;88560;-67
2022/04/02 11:13:29;;;;;;;4.57;3.07;;;23.60;36.00;;;;;;5020382;27;88647;-67
2022/04/02 11:15:58;;;;;;;6.83;3.13;;;23.60;35.80;;;;;;5015393;27;93456;-67
2022/04/02 11:18:26;;;;;;;6.17;2.93;;;23.50;35.80;;;;;;5027150;27;90056;-67
2022/04/02 11:21:03;;;;;;;5.50;3.07;;;23.50;35.80;;;;;;5024845;27;92771;-67
2022/04/02 11:23:43;;;;;;;5.10;2.40;;;23.50;35.80;;;;;;5024116;27;88716;-67
2022/04/02 11:26:11;;;;;;;5.30;2.87;;;23.30;35.70;;;;;;5025159;27;93586;-67
2022/04/02 11:28:44;;;;;;;5.33;2.80;;;23.30;35.70;;;;;;5029167;27;88746;-66
2022/04/02 11:31:13;;;;;;;8.50;3.17;;;23.30;35.70;;;;;;5029277;27;90014;-66
2022/04/02 11:33:51;;;;;;;7.27;2.43;;;23.30;35.60;;;;;;5029695;27;88879;-67
2022/04/02 11:36:23;;;;;;;4.03;2.47;;;23.30;35.60;;;;;;5024806;27;89830;-67
2022/04/02 11:38:53;;;;;;;5.33;2.33;;;23.30;35.60;;;;;;5024715;27;90279;-66
2022/04/02 11:41:23;;;;;;;4.13;2.20;;;23.20;35.60;;;;;;5020089;27;89185;-67
2022/04/02 11:43:52;;;;;;;3.37;2.10;;;23.20;35.60;;;;;;5017964;27;88568;-66
2022/04/02 11:46:21;;;;;;;5.60;1.77;;;23.20;35.60;;;;;;5022608;27;88540;-67
2022/04/02 11:48:52;;;;;;;4.93;2.10;;;23.10;35.50;;;;;;5025248;27;89657;-66
2022/04/02 11:51:21;;;;;;;5.00;2.07;;;23.20;35.60;;;;;;5025237;27;88537;-68
2022/04/02 11:53:49;;;;;;;4.23;2.10;;;23.10;35.50;;;;;;5019996;27;88769;-67
2022/04/02 11:56:26;;;;;;;4.13;2.03;;;23.10;36.10;;;;;;5034504;27;90812;-67
2022/04/02 11:58:55;;;;;;;4.60;1.83;;;23.10;35.40;;;;;;5032081;27;88904;-66
2022/04/02 12:01:23;;;;;;;4.40;2.20;;;23.20;35.50;;;;;;5029328;27;88905;-68
2022/04/02 12:04:06;;;;;;;4.47;1.67;;;23.10;35.40;;;;;;5035089;27;88649;-67
2022/04/02 12:06:35;;;;;;;3.73;1.43;;;23.10;35.40;;;;;;5032205;27;88532;-66
2022/04/02 12:09:26;;;;;;;3.03;1.73;;;23.00;35.20;;;;;;5034459;27;89526;-68
2022/04/02 12:11:57;;;;;;;2.80;1.70;;;23.00;35.30;;;;;;5016655;28;89229;-66
2022/04/02 12:14:33;;;;;;;3.77;1.83;;;23.00;35.20;;;;;;5038512;28;88541;-66
2022/04/02 12:17:02;;;;;;;1.83;1.10;;;23.00;35.30;;;;;;5036699;28;91941;-67
2022/04/02 12:19:39;;;;;;;2.27;1.97;;;23.00;35.20;;;;;;5035060;27;88968;-66
2022/04/02 12:22:18;;;;;;;2.00;1.20;;;23.00;35.20;;;;;;5036666;27;88439;-68
2022/04/02 12:24:47;;;;;;;2.27;1.27;;;22.90;35.20;;;;;;5036971;28;88735;-67
2022/04/02 12:27:19;;;;;;;2.30;1.20;;;22.90;35.10;;;;;;5037438;27;90041;-68
2022/04/02 12:29:48;;;;;;;5.50;1.43;;;22.90;35.10;;;;;;5037454;28;89811;-67
2022/04/02 12:32:18;;;;;;;1.57;1.17;;;22.90;35.20;;;;;;5036835;27;88493;-68
2022/04/02 12:34:47;;;;;;;3.07;1.07;;;22.90;35.10;;;;;;5039300;27;88444;-67
2022/04/02 12:37:15;;;;;;;0.80;0.80;;;22.90;35.10;;;;;;5034895;28;89697;-67
2022/04/02 12:39:43;;;;;;;1.67;1.37;;;22.80;35.00;;;;;;5038051;27;90327;-67
2022/04/02 12:42:11;;;;;;;7.10;1.57;;;22.80;35.10;;;;;;5038852;27;88510;-66
2022/04/02 12:44:41;;;;;;;1.10;0.83;;;22.80;35.10;;;;;;5036532;27;88672;-68
2022/04/02 12:47:10;;;;;;;1.13;0.70;;;22.80;35.10;;;;;;5037868;28;89809;-68
2022/04/02 12:49:38;;;;;;;1.00;0.70;;;22.80;35.20;;;;;;5039558;27;90221;-67
2022/04/02 12:52:13;;;;;;;1.73;0.80;;;22.80;35.20;;;;;;5039784;28;88343;-68
2022/04/02 12:54:50;;;;;;;0.60;0.60;;;22.70;35.20;;;;;;5041040;27;90380;-68
2022/04/02 12:57:18;;;;;;;1.40;0.60;;;22.80;35.30;;;;;;5040880;28;93369;-68
2022/04/02 12:59:53;;;;;;;1.30;0.70;;;22.80;35.30;;;;;;5040384;28;91792;-67
2022/04/02 13:02:22;;;;;;;0.90;0.70;;;22.70;35.30;;;;;;5039565;27;89711;-67