Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:08;;;;;;;31.35;19.85;;;10.70;95.70;;;;;;4961028;29;20062;-83
2021/12/17 00:09:34;;;;;;;33.05;19.33;;;10.60;95.70;;;;;;4943551;29;20478;-84
2021/12/17 00:12:00;;;;;;;29.50;19.33;;;10.70;95.70;;;;;;4942902;29;20027;-83
2021/12/17 00:14:28;;;;;;;30.52;18.77;;;10.60;95.70;;;;;;4942128;29;20019;-84
2021/12/17 00:17:00;;;;;;;30.10;18.65;;;10.60;95.60;;;;;;4942493;29;20086;-84
2021/12/17 00:48:24;;;;;;;28.10;18.10;;;10.60;95.60;;;;;;4959917;29;20517;-83
2021/12/17 00:50:04;;;;;;;30.88;18.42;;;10.70;95.60;;;;;;4959802;29;20062;-82
2021/12/17 00:52:32;;;;;;;34.08;19.63;;;10.70;95.60;;;;;;4959769;29;20019;-82
2021/12/17 00:54:58;;;;;;;29.67;19.17;;;10.70;95.60;;;;;;4942216;29;20115;-82
2021/12/17 00:57:35;;;;;;;30.63;19.30;;;10.70;95.60;;;;;;4959722;29;20095;-83
2021/12/17 01:00:03;;;;;;;31.42;19.27;;;10.70;95.60;;;;;;4942283;29;20475;-83
2021/12/17 01:02:32;;;;;;;29.67;19.25;;;10.70;95.60;;;;;;4937210;29;20027;-82
2021/12/17 01:05:03;;;;;;;29.27;19.00;;;10.70;95.60;;;;;;4939838;29;20028;-83
2021/12/17 01:07:31;;;;;;;29.73;18.70;;;10.70;95.60;;;;;;4940535;29;20063;-82
2021/12/17 01:09:57;;;;;;;29.05;17.90;;;10.70;95.60;;;;;;4922460;29;20596;-83
2021/12/17 01:12:24;;;;;;;31.77;19.38;;;10.70;95.60;;;;;;4923317;29;20051;-83
2021/12/17 01:14:51;;;;;;;32.03;19.05;;;10.70;95.60;;;;;;4922813;29;20090;-82
2021/12/17 01:17:19;;;;;;;30.48;18.48;;;10.70;95.60;;;;;;4923182;29;20442;-82
2021/12/17 01:25:34;;;;;;;28.63;17.75;;;10.70;95.60;;;;;;4939686;29;20035;-82
2021/12/17 01:36:13;;;;;;;30.38;18.60;;;10.70;95.60;;;;;;4944069;29;20087;-82
2021/12/17 01:44:05;;;;;;;32.40;18.45;;;10.70;95.60;;;;;;4943959;29;20582;-82
2021/12/17 01:46:34;;;;;;;29.10;18.80;;;10.70;95.60;;;;;;4926726;29;20056;-82
2021/12/17 02:00:05;;;;;;;30.85;18.50;;;10.70;95.60;;;;;;4938659;29;20028;-75
2021/12/17 02:02:38;;;;;;;28.13;17.27;;;10.70;95.60;;;;;;4938339;29;20039;-75
2021/12/17 02:05:04;;;;;;;27.70;17.85;;;10.70;95.60;;;;;;4921110;29;20027;-75
2021/12/17 02:07:29;;;;;;;29.95;18.08;;;10.70;95.60;;;;;;4921051;29;20024;-74
2021/12/17 02:10:30;;;;;;;28.08;17.58;;;10.70;95.60;;;;;;4921073;29;20023;-75
2021/12/17 02:32:19;;;;;;;26.00;16.83;;;10.70;95.60;;;;;;4919149;29;20055;-75
2021/12/17 02:37:27;;;;;;;29.17;17.33;;;10.70;95.60;;;;;;4918881;29;20024;-76
2021/12/17 02:47:38;;;;;;;25.83;15.82;;;10.70;95.60;;;;;;4918713;29;20543;-76
2021/12/17 02:50:05;;;;;;;24.52;15.55;;;10.70;95.60;;;;;;4901328;29;20411;-75
2021/12/17 02:52:34;;;;;;;24.38;15.77;;;10.70;95.60;;;;;;4901228;29;20455;-76
2021/12/17 02:55:01;;;;;;;24.92;16.00;;;10.70;95.60;;;;;;4918240;29;20392;-76
2021/12/17 02:57:26;;;;;;;23.35;15.57;;;10.70;95.50;;;;;;4918382;29;20028;-75
2021/12/17 02:59:52;;;;;;;25.48;15.38;;;10.70;95.50;;;;;;4901336;29;20032;-75
2021/12/17 03:02:23;;;;;;;24.63;15.10;;;10.70;95.50;;;;;;4901498;29;20031;-75
2021/12/17 03:04:49;;;;;;;24.05;14.15;;;10.70;95.50;;;;;;4901175;29;20028;-75
2021/12/17 03:07:15;;;;;;;24.65;14.38;;;10.70;95.50;;;;;;4901339;29;20031;-76
2021/12/17 03:12:42;;;;;;;23.73;14.52;;;10.70;95.50;;;;;;4918373;29;20675;-75
2021/12/17 03:15:21;;;;;;;24.15;14.85;;;10.70;95.50;;;;;;4900919;29;20060;-78
2021/12/17 03:25:49;;;;;;;22.05;13.85;;;10.70;95.50;;;;;;4918130;29;20411;-76
2021/12/17 03:28:15;;;;;;;23.10;13.55;;;10.70;95.40;;;;;;4917911;29;20391;-75
2021/12/17 03:30:41;;;;;;;22.38;13.70;;;10.70;95.40;;;;;;4900793;29;20124;-75
2021/12/17 03:33:06;;;;;;;20.92;13.68;;;10.70;95.40;;;;;;4917697;29;20507;-75
2021/12/17 03:35:32;;;;;;;21.55;13.25;;;10.70;95.40;;;;;;4917465;29;20553;-75
2021/12/17 03:37:57;;;;;;;21.67;13.15;;;10.70;95.40;;;;;;4917547;29;20032;-75
2021/12/17 03:40:23;;;;;;;21.20;13.07;;;10.70;95.40;;;;;;4900474;29;20055;-76
2021/12/17 03:42:51;;;;;;;19.38;12.50;;;10.70;95.40;;;;;;4917515;29;20028;-75
2021/12/17 03:45:19;;;;;;;20.88;13.15;;;10.70;95.40;;;;;;4900378;29;20020;-75
2021/12/17 03:47:45;;;;;;;20.65;12.85;;;10.70;95.40;;;;;;4900521;29;20028;-75
2021/12/17 03:50:12;;;;;;;20.77;12.95;;;10.70;95.30;;;;;;4900310;29;20095;-74
2021/12/17 03:52:37;;;;;;;21.05;13.38;;;10.70;95.40;;;;;;4900009;29;20723;-76
2021/12/17 03:55:04;;;;;;;20.83;12.70;;;10.70;95.40;;;;;;4917073;29;20032;-76
2021/12/17 03:57:30;;;;;;;20.42;12.68;;;10.70;95.40;;;;;;4899993;29;20559;-77
2021/12/17 03:59:55;;;;;;;19.48;12.05;;;10.70;95.30;;;;;;4917116;29;20073;-76
2021/12/17 04:02:21;;;;;;;18.55;11.77;;;10.70;95.50;;;;;;4917403;29;20132;-75
2021/12/17 04:04:47;;;;;;;19.00;11.27;;;10.70;95.60;;;;;;4899958;29;20028;-75
2021/12/17 04:07:12;;;;;;;18.65;11.52;;;10.70;95.50;;;;;;4917281;29;20032;-76
2021/12/17 04:09:38;;;;;;;18.80;11.52;;;10.70;95.50;;;;;;4900007;29;20028;-75
2021/12/17 04:12:09;;;;;;;19.27;11.65;;;10.80;95.50;;;;;;4900097;29;20024;-75
2021/12/17 04:14:46;;;;;;;18.60;11.35;;;10.80;95.40;;;;;;4916829;29;20373;-75
2021/12/17 04:17:15;;;;;;;20.13;11.63;;;10.80;95.40;;;;;;4899964;29;20028;-76
2021/12/17 04:19:41;;;;;;;17.48;10.88;;;10.80;95.40;;;;;;4899795;29;20035;-75
2021/12/17 04:22:07;;;;;;;16.80;10.65;;;10.80;95.30;;;;;;4916832;29;20487;-74
2021/12/17 04:24:33;;;;;;;18.67;12.10;;;10.80;95.30;;;;;;4916476;29;20087;-75
2021/12/17 04:26:58;;;;;;;17.30;10.63;;;10.90;95.30;;;;;;4899831;29;20020;-76
2021/12/17 04:29:25;;;;;;;17.77;10.82;;;10.80;95.20;;;;;;4916687;29;20058;-75
2021/12/17 04:31:54;;;;;;;17.30;10.43;;;10.80;95.20;;;;;;4899723;29;20035;-76
2021/12/17 04:34:20;;;;;;;15.48;10.43;;;10.80;95.20;;;;;;4899470;29;20032;-75
2021/12/17 04:36:49;;;;;;;16.23;10.63;;;10.90;95.20;;;;;;4916555;29;20044;-75
2021/12/17 04:39:18;;;;;;;16.25;10.30;;;10.90;95.20;;;;;;4916441;29;20051;-76
2021/12/17 04:42:01;;;;;;;18.70;11.02;;;10.90;95.20;;;;;;4916546;29;20399;-75
2021/12/17 04:44:31;;;;;;;16.95;10.50;;;10.80;95.20;;;;;;4899357;29;20035;-75
2021/12/17 04:57:15;;;;;;;18.08;10.73;;;10.90;95.20;;;;;;4916434;29;20402;-75
2021/12/17 04:57:51;;;;;;;17.27;11.13;;;10.90;95.20;;;;;;4916339;29;20411;-75
2021/12/17 05:00:25;;;;;;;16.77;10.20;;;10.90;95.10;;;;;;4899329;29;20024;-74
2021/12/17 05:02:54;;;;;;;16.65;10.27;;;10.90;95.20;;;;;;4899397;29;20522;-74
2021/12/17 05:05:25;;;;;;;15.32;9.88;;;10.90;95.30;;;;;;4899109;29;20051;-76
2021/12/17 05:07:58;;;;;;;16.33;10.17;;;10.80;95.30;;;;;;4916121;29;20060;-75
2021/12/17 05:10:46;;;;;;;15.35;9.50;;;10.80;95.30;;;;;;4898990;29;20775;-75
2021/12/17 05:19:24;;;;;;;15.85;9.70;;;10.70;95.50;;;;;;4918714;29;20038;-75
2021/12/17 05:21:32;;;;;;;15.77;9.38;;;10.70;95.60;;;;;;4930895;29;20091;-75
2021/12/17 05:23:57;;;;;;;16.02;10.00;;;10.70;95.60;;;;;;4917776;29;20028;-75
2021/12/17 05:26:23;;;;;;;14.63;9.30;;;10.70;95.50;;;;;;4931196;29;20027;-75
2021/12/17 05:28:50;;;;;;;14.80;9.07;;;10.70;95.60;;;;;;4914591;29;20062;-75
2021/12/17 05:31:18;;;;;;;14.98;9.55;;;10.70;95.60;;;;;;4913954;29;20023;-75
2021/12/17 05:33:44;;;;;;;14.48;9.50;;;10.70;95.60;;;;;;4932556;29;20031;-74
2021/12/17 05:36:10;;;;;;;13.32;9.10;;;10.70;95.60;;;;;;4930438;29;20032;-75
2021/12/17 05:38:35;;;;;;;14.05;9.20;;;10.70;95.60;;;;;;4913127;29;20031;-74
2021/12/17 05:41:01;;;;;;;13.63;8.60;;;10.70;95.50;;;;;;4913493;29;20028;-75
2021/12/17 05:43:27;;;;;;;16.13;8.90;;;10.70;95.60;;;;;;4913001;29;20032;-75
2021/12/17 05:48:21;;;;;;;15.27;9.68;;;10.70;95.60;;;;;;4930426;29;20053;-76
2021/12/17 05:50:49;;;;;;;14.25;9.05;;;10.70;95.60;;;;;;4913118;29;20039;-75
2021/12/17 05:53:15;;;;;;;15.05;8.90;;;10.70;95.60;;;;;;4930180;29;20406;-75
2021/12/17 05:55:40;;;;;;;14.05;9.18;;;10.70;95.60;;;;;;4930025;29;20863;-79
2021/12/17 05:58:07;;;;;;;14.88;9.10;;;10.70;95.70;;;;;;4913379;29;20043;-76
2021/12/17 06:00:34;;;;;;;14.32;9.02;;;10.70;95.60;;;;;;4913378;29;20178;-74
2021/12/17 06:03:01;;;;;;;14.77;9.45;;;10.70;95.70;;;;;;4913245;29;20031;-75
2021/12/17 06:05:28;;;;;;;13.20;8.75;;;10.70;95.70;;;;;;4912907;29;20026;-74
2021/12/17 06:07:54;;;;;;;13.90;8.73;;;10.70;95.70;;;;;;4913084;29;20028;-74
2021/12/17 06:10:20;;;;;;;13.52;8.50;;;10.70;95.70;;;;;;4913244;29;20458;-77
2021/12/17 06:12:45;;;;;;;14.77;9.27;;;10.70;95.70;;;;;;4930252;29;20110;-75
2021/12/17 06:15:13;;;;;;;13.73;8.95;;;10.70;95.80;;;;;;4928977;29;20028;-74
2021/12/17 06:17:39;;;;;;;12.50;8.43;;;10.70;95.70;;;;;;4912072;29;20110;-75
2021/12/17 06:20:07;;;;;;;13.52;9.02;;;10.70;95.70;;;;;;4913288;29;20657;-74
2021/12/17 06:22:33;;;;;;;14.68;9.40;;;10.70;95.70;;;;;;4932462;29;20032;-75
2021/12/17 06:24:58;;;;;;;13.18;8.52;;;10.70;95.70;;;;;;4914617;29;20032;-73
2021/12/17 06:27:24;;;;;;;14.25;8.95;;;10.70;95.70;;;;;;4932356;29;20028;-73
2021/12/17 06:29:50;;;;;;;12.52;8.23;;;10.70;95.70;;;;;;4915641;29;20403;-74
2021/12/17 06:32:16;;;;;;;13.35;8.43;;;10.70;95.70;;;;;;4932847;29;20124;-75
2021/12/17 06:34:42;;;;;;;13.63;8.23;;;10.70;95.70;;;;;;4915616;29;20499;-74
2021/12/17 06:37:08;;;;;;;12.13;7.90;;;10.70;95.70;;;;;;4932552;29;20046;-73
2021/12/17 06:39:34;;;;;;;12.63;7.78;;;10.70;95.70;;;;;;4915374;29;20038;-74
2021/12/17 06:42:01;;;;;;;14.27;7.90;;;10.70;95.70;;;;;;4915015;29;20058;-73
2021/12/17 06:44:27;;;;;;;13.15;7.43;;;10.70;95.60;;;;;;4913051;29;20035;-76
2021/12/17 07:10:40;;;;;;;11.63;6.90;;;10.70;95.60;;;;;;4930587;29;20031;-75
2021/12/17 07:21:29;;;;;;;10.85;6.40;;;10.70;95.60;;;;;;4930567;29;20034;-76
2021/12/17 07:39:33;;;;;;;12.60;6.35;;;10.70;95.60;;;;;;4930110;29;20047;-77
2021/12/17 07:41:59;;;;;;;12.23;6.00;;;10.70;95.60;;;;;;4929950;29;20035;-75
2021/12/17 07:44:24;;;;;;;13.60;6.60;;;10.70;95.60;;;;;;4929616;29;20376;-76
2021/12/17 07:46:50;;;;;;;11.30;6.43;;;10.70;95.60;;;;;;4912553;29;20031;-76
2021/12/17 07:49:15;;;;;;;12.32;6.55;;;10.70;95.60;;;;;;4912280;29;20039;-76
2021/12/17 07:51:41;;;;;;;11.60;6.15;;;10.70;95.60;;;;;;4912706;29;20120;-75
2021/12/17 07:54:06;;;;;;;11.02;5.82;;;10.70;95.60;;;;;;4912190;29;20024;-75
2021/12/17 07:56:37;;;;;;;13.88;6.25;;;10.70;95.60;;;;;;4912601;29;20027;-75
2021/12/17 07:59:07;;;;;;;10.93;5.67;;;10.70;95.60;;;;;;4912722;29;20537;-75
2021/12/17 08:01:33;;;;;;;12.32;6.30;;;10.70;95.60;;;;;;4912212;29;20028;-75
2021/12/17 08:03:59;;;;;;;10.23;5.60;;;10.80;95.60;;;;;;4929058;29;20055;-75
2021/12/17 08:06:25;;;;;;;11.10;6.28;;;10.70;95.60;;;;;;4912391;29;20034;-75
2021/12/17 08:08:51;;;;;;;10.52;6.10;;;10.70;95.60;;;;;;4912012;29;20210;-76
2021/12/17 08:11:17;;;;;;;11.10;5.88;;;10.70;95.60;;;;;;4912390;29;20119;-76
2021/12/17 08:13:45;;;;;;;10.50;6.43;;;10.70;95.60;;;;;;4911559;29;20126;-75
2021/12/17 08:24:36;;;;;;;10.95;5.47;;;10.70;95.50;;;;;;4928645;29;20179;-74
2021/12/17 08:26:54;;;;;;;9.07;5.13;;;10.70;95.50;;;;;;4928809;29;20030;-75
2021/12/17 08:32:07;;;;;;;9.68;5.38;;;10.70;95.50;;;;;;4929434;29;20034;-75
2021/12/17 08:34:34;;;;;;;8.30;5.10;;;10.70;95.50;;;;;;4911919;29;20087;-75
2021/12/17 08:37:00;;;;;;;9.02;5.10;;;10.70;95.50;;;;;;4928826;29;20091;-74
2021/12/17 08:39:28;;;;;;;9.13;4.60;;;10.70;95.40;;;;;;4911661;29;20051;-75
2021/12/17 08:41:55;;;;;;;9.65;5.35;;;10.70;95.40;;;;;;4911980;29;20027;-76
2021/12/17 08:44:21;;;;;;;9.25;4.75;;;10.70;95.50;;;;;;4910387;29;20032;-74
2021/12/17 08:46:47;;;;;;;8.40;4.70;;;10.70;95.40;;;;;;4929170;29;20056;-74
2021/12/17 08:49:13;;;;;;;8.00;4.45;;;10.70;95.40;;;;;;4911007;29;20066;-75
2021/12/17 08:51:40;;;;;;;8.48;4.40;;;10.80;95.50;;;;;;4911703;29;20534;-75
2021/12/17 08:54:07;;;;;;;8.80;4.57;;;10.70;95.40;;;;;;4928728;29;20034;-75
2021/12/17 08:56:35;;;;;;;7.72;4.30;;;10.70;95.40;;;;;;4928454;29;20035;-76
2021/12/17 08:59:05;;;;;;;8.85;4.70;;;10.70;95.40;;;;;;4911579;29;20028;-74
2021/12/17 09:01:31;;;;;;;8.18;4.13;;;10.70;95.40;;;;;;4928647;29;20031;-75
2021/12/17 09:03:56;;;;;;;8.63;4.47;;;10.70;95.40;;;;;;4911164;29;20039;-75
2021/12/17 09:06:26;;;;;;;8.02;4.55;;;10.70;95.40;;;;;;4928528;29;20063;-74
2021/12/17 09:08:56;;;;;;;8.13;4.38;;;10.70;95.40;;;;;;4911454;29;20035;-76
2021/12/17 09:11:23;;;;;;;7.75;3.97;;;10.70;95.40;;;;;;4911419;29;20024;-76
2021/12/17 09:13:50;;;;;;;7.45;4.07;;;10.70;95.60;;;;;;4928072;29;20515;-74
2021/12/17 09:16:17;;;;;;;7.78;4.07;;;10.70;95.40;;;;;;4911110;29;20059;-75
2021/12/17 09:18:44;;;;;;;7.30;4.00;;;10.70;95.40;;;;;;4910962;29;20193;-75
2021/12/17 09:21:10;;;;;;;7.90;4.10;;;10.70;95.40;;;;;;4911406;29;20122;-76
2021/12/17 09:23:35;;;;;;;8.57;4.10;;;10.70;95.40;;;;;;4911021;29;20614;-76
2021/12/17 09:26:01;;;;;;;8.00;3.97;;;10.70;95.40;;;;;;4911199;29;20028;-75
2021/12/17 09:28:27;;;;;;;8.20;4.03;;;10.80;95.40;;;;;;4928348;29;20403;-75
2021/12/17 09:30:52;;;;;;;7.82;4.20;;;10.70;95.40;;;;;;4911324;29;20046;-76
2021/12/17 09:33:18;;;;;;;7.55;3.83;;;10.70;95.30;;;;;;4911174;29;20031;-77
2021/12/17 09:35:43;;;;;;;7.63;3.90;;;10.70;95.40;;;;;;4911371;29;20097;-76
2021/12/17 09:38:09;;;;;;;8.35;4.45;;;10.70;95.30;;;;;;4911369;29;20480;-76
2021/12/17 09:40:34;;;;;;;7.10;3.83;;;10.70;95.30;;;;;;4911082;29;20059;-75
2021/12/17 09:43:00;;;;;;;6.97;3.35;;;10.70;95.30;;;;;;4911169;29;20038;-74
2021/12/17 09:45:26;;;;;;;7.85;3.88;;;10.70;95.40;;;;;;4910951;29;20516;-75
2021/12/17 09:47:51;;;;;;;7.47;3.63;;;10.80;95.40;;;;;;4928393;29;20035;-75
2021/12/17 09:50:20;;;;;;;7.32;4.10;;;10.80;95.40;;;;;;4910796;29;20130;-75
2021/12/17 09:52:46;;;;;;;7.70;4.00;;;10.80;95.30;;;;;;4928013;29;20111;-75
2021/12/17 09:55:12;;;;;;;7.30;3.83;;;10.80;95.30;;;;;;4912100;29;20031;-76
2021/12/17 09:57:37;;;;;;;7.70;3.88;;;10.90;95.20;;;;;;4931708;29;20106;-75
2021/12/17 10:00:10;;;;;;;7.80;4.03;;;10.90;95.20;;;;;;4931933;29;20036;-75
2021/12/17 10:02:36;;;;;;;7.68;3.72;;;10.90;95.10;;;;;;4931857;29;20031;-74
2021/12/17 10:05:02;;;;;;;7.45;3.95;;;10.90;95.10;;;;;;4914029;29;20312;-74
2021/12/17 10:07:30;;;;;;;8.38;4.00;;;10.90;95.00;;;;;;4914486;29;20054;-76
2021/12/17 10:09:59;;;;;;;6.90;3.75;;;10.90;95.00;;;;;;4914163;29;20027;-75
2021/12/17 10:12:33;;;;;;;7.68;3.97;;;10.90;95.00;;;;;;4914267;29;20059;-76
2021/12/17 10:15:09;;;;;;;6.85;3.40;;;10.90;94.90;;;;;;4914216;29;20034;-75
2021/12/17 10:17:48;;;;;;;6.78;3.10;;;10.90;95.00;;;;;;4914226;29;20059;-76
2021/12/17 10:20:14;;;;;;;7.30;3.63;;;10.90;94.90;;;;;;4931212;29;20065;-75
2021/12/17 10:22:44;;;;;;;8.75;4.10;;;10.90;94.90;;;;;;4914025;29;20070;-75
2021/12/17 10:25:11;;;;;;;6.68;3.50;;;10.90;94.90;;;;;;4930417;29;20087;-75
2021/12/17 10:27:39;;;;;;;6.45;3.17;;;10.90;94.90;;;;;;4914096;29;20488;-74
2021/12/17 10:30:14;;;;;;;7.63;3.85;;;10.90;94.90;;;;;;4913947;29;20032;-75
2021/12/17 10:32:46;;;;;;;6.28;3.40;;;10.90;94.80;;;;;;4913774;29;20035;-75
2021/12/17 10:35:17;;;;;;;6.82;3.58;;;10.90;94.90;;;;;;4913663;29;20056;-75
2021/12/17 10:37:49;;;;;;;6.50;3.58;;;10.90;95.00;;;;;;4913986;29;20038;-76
2021/12/17 10:40:17;;;;;;;7.40;3.50;;;10.90;95.00;;;;;;4913968;29;20034;-76
2021/12/17 10:42:52;;;;;;;7.07;3.60;;;10.80;95.00;;;;;;4913753;29;20515;-77
2021/12/17 10:45:26;;;;;;;7.68;3.88;;;10.80;95.10;;;;;;4913773;29;20134;-75
2021/12/17 10:51:01;;;;;;;7.40;3.47;;;10.80;95.20;;;;;;4931230;29;20050;-75
2021/12/17 10:53:26;;;;;;;7.90;3.70;;;10.70;95.20;;;;;;4913423;29;20146;-76
2021/12/17 10:55:54;;;;;;;6.85;3.60;;;10.70;95.20;;;;;;4930746;29;20107;-75
2021/12/17 10:58:20;;;;;;;7.55;3.65;;;10.70;95.20;;;;;;4913581;29;20039;-74
2021/12/17 11:01:06;;;;;;;7.72;4.00;;;10.70;95.20;;;;;;4913504;29;20293;-75
2021/12/17 11:03:40;;;;;;;7.00;3.75;;;10.70;95.30;;;;;;4930184;29;20376;-76
2021/12/17 11:06:06;;;;;;;7.43;4.32;;;10.70;95.20;;;;;;4929653;29;20020;-75
2021/12/17 11:08:37;;;;;;;7.57;3.90;;;10.70;95.20;;;;;;4913094;29;20028;-76
2021/12/17 11:11:12;;;;;;;7.53;4.17;;;10.70;95.20;;;;;;4930848;29;20047;-75
2021/12/17 11:13:57;;;;;;;7.78;4.10;;;10.70;95.30;;;;;;4912866;29;20503;-75
2021/12/17 11:16:24;;;;;;;8.50;4.18;;;10.70;95.20;;;;;;4913188;29;20511;-75
2021/12/17 11:18:50;;;;;;;7.65;4.03;;;10.70;95.20;;;;;;4929954;29;20589;-74
2021/12/17 11:21:15;;;;;;;9.35;4.35;;;10.70;95.20;;;;;;4913302;29;20119;-75
2021/12/17 11:23:42;;;;;;;7.13;3.92;;;10.70;95.20;;;;;;4912620;29;20042;-75
2021/12/17 11:26:08;;;;;;;7.90;4.43;;;10.70;95.20;;;;;;4912712;29;20035;-74
2021/12/17 11:28:34;;;;;;;7.55;4.15;;;10.70;95.20;;;;;;4929779;29;20043;-74
2021/12/17 11:31:00;;;;;;;8.25;4.20;;;10.70;95.20;;;;;;4913171;29;20023;-75
2021/12/17 11:33:26;;;;;;;8.43;4.20;;;10.70;95.20;;;;;;4929506;29;20032;-75
2021/12/17 11:35:52;;;;;;;7.82;4.22;;;10.80;95.20;;;;;;4912940;29;20032;-75
2021/12/17 11:38:57;;;;;;;8.43;4.18;;;10.70;95.20;;;;;;4912644;29;20036;-76
2021/12/17 11:41:44;;;;;;;7.47;4.38;;;10.70;95.20;;;;;;4929826;29;20035;-75
2021/12/17 11:44:12;;;;;;;7.28;4.55;;;10.70;95.20;;;;;;4912576;29;20031;-76
2021/12/17 11:46:38;;;;;;;7.80;4.32;;;10.70;95.20;;;;;;4912805;29;20027;-75
2021/12/17 11:49:09;;;;;;;7.43;4.03;;;10.70;95.20;;;;;;4912236;29;20042;-76
2021/12/17 11:51:36;;;;;;;7.82;4.30;;;10.70;95.20;;;;;;4946352;23;20039;-82
2021/12/17 11:54:06;;;;;;;8.20;4.80;;;10.70;95.20;;;;;;4935255;29;20035;-79
2021/12/17 11:56:52;;;;;;;8.20;4.43;;;10.70;95.20;;;;;;4936536;29;20024;-80
2021/12/17 11:59:27;;;;;;;7.18;4.10;;;10.70;95.10;;;;;;4935180;29;20537;-79
2021/12/17 12:02:01;;;;;;;8.35;4.78;;;10.70;95.00;;;;;;4935950;29;20030;-79
2021/12/17 12:04:33;;;;;;;7.88;4.57;;;10.70;95.20;;;;;;4934206;29;20028;-79
2021/12/17 12:07:13;;;;;;;7.82;4.50;;;10.70;94.80;;;;;;4935559;29;20028;-79
2021/12/17 12:10:21;;;;;;;9.43;4.70;;;10.70;94.70;;;;;;4934257;29;20091;-79
2021/12/17 12:12:46;;;;;;;8.00;4.53;;;10.70;94.60;;;;;;4934396;29;20062;-79
2021/12/17 12:18:06;;;;;;;9.15;5.35;;;10.70;94.60;;;;;;4935082;29;20130;-80
2021/12/17 12:20:52;;;;;;;7.20;4.45;;;10.70;94.70;;;;;;4935381;29;20023;-81
2021/12/17 12:23:30;;;;;;;7.43;4.60;;;10.70;94.70;;;;;;4930693;29;20411;-81
2021/12/17 12:26:07;;;;;;;8.82;5.25;;;10.70;94.70;;;;;;4935023;29;20027;-80
2021/12/17 12:28:44;;;;;;;7.32;4.20;;;10.70;94.70;;;;;;4934118;29;20499;-80
2021/12/17 12:31:35;;;;;;;9.00;4.72;;;10.70;94.70;;;;;;4933570;29;20226;-80
2021/12/17 12:34:04;;;;;;;7.55;4.65;;;10.70;94.80;;;;;;4926441;29;20066;-81
2021/12/17 12:37:01;;;;;;;7.95;4.75;;;10.70;94.80;;;;;;4933747;29;20050;-81
2021/12/17 12:39:41;;;;;;;8.70;5.32;;;10.70;94.80;;;;;;4931704;29;20434;-81
2021/12/17 12:42:20;;;;;;;10.30;5.15;;;10.70;94.80;;;;;;4915890;29;20028;-81
2021/12/17 12:44:46;;;;;;;8.77;5.05;;;10.70;94.80;;;;;;4915658;29;20040;-80
2021/12/17 12:47:20;;;;;;;8.15;4.53;;;10.70;94.80;;;;;;4914924;29;20396;-80
2021/12/17 12:50:06;;;;;;;9.65;5.28;;;10.70;94.80;;;;;;4915735;29;20031;-80
2021/12/17 12:52:32;;;;;;;8.95;5.45;;;10.70;94.80;;;;;;4914117;29;20534;-79
2021/12/17 12:55:19;;;;;;;8.25;5.18;;;10.80;94.80;;;;;;4913201;29;20056;-78
2021/12/17 12:57:51;;;;;;;8.68;5.47;;;10.70;94.80;;;;;;4913547;29;20408;-79
2021/12/17 13:00:23;;;;;;;9.95;5.85;;;10.70;94.70;;;;;;4915031;29;20035;-79
2021/12/17 13:02:53;;;;;;;8.85;5.32;;;10.80;95.00;;;;;;4914616;29;20095;-79
2021/12/17 13:05:19;;;;;;;8.10;4.88;;;10.70;94.70;;;;;;4914139;29;20039;-79
2021/12/17 13:07:51;;;;;;;10.50;5.57;;;10.70;94.70;;;;;;4914435;29;20020;-79
2021/12/17 13:10:22;;;;;;;11.63;5.45;;;10.70;94.70;;;;;;4914495;29;20433;-79
2021/12/17 13:14:17;;;;;;;9.85;5.47;;;10.70;94.70;;;;;;4914560;29;20055;-79
2021/12/17 13:21:33;;;;;;;8.88;5.40;;;10.70;94.60;;;;;;4915667;29;20440;-79
2021/12/17 13:24:20;;;;;;;9.52;6.03;;;10.70;94.60;;;;;;4913970;29;20072;-79
2021/12/17 13:26:54;;;;;;;10.50;5.63;;;10.80;94.70;;;;;;4914392;29;20499;-79
2021/12/17 13:29:29;;;;;;;10.95;6.20;;;10.70;94.70;;;;;;4914460;29;20028;-79
2021/12/17 13:31:57;;;;;;;8.30;5.68;;;10.80;94.70;;;;;;4918355;29;20039;-78
2021/12/17 13:34:39;;;;;;;9.75;5.55;;;10.80;94.70;;;;;;4919139;29;20123;-79
2021/12/17 13:37:25;;;;;;;10.23;6.05;;;10.70;94.60;;;;;;4918900;29;20337;-78
2021/12/17 13:39:56;;;;;;;9.57;5.90;;;10.80;94.70;;;;;;4917640;29;20399;-78
2021/12/17 13:42:52;;;;;;;9.87;6.03;;;10.80;94.70;;;;;;4917416;29;20028;-78
2021/12/17 13:45:21;;;;;;;9.35;5.88;;;10.70;94.70;;;;;;4897208;29;20051;-79
2021/12/17 13:47:54;;;;;;;10.38;6.00;;;10.70;94.70;;;;;;4917217;29;20039;-78
2021/12/17 13:50:24;;;;;;;10.48;5.90;;;10.70;94.70;;;;;;4917378;29;20032;-78
2021/12/17 13:52:54;;;;;;;10.38;6.00;;;10.70;94.70;;;;;;4917360;29;20496;-78
2021/12/17 13:55:27;;;;;;;10.63;6.25;;;10.70;94.70;;;;;;4916982;29;20040;-79
2021/12/17 13:57:54;;;;;;;8.85;5.95;;;10.80;94.70;;;;;;4917251;29;20024;-79
2021/12/17 14:00:25;;;;;;;10.07;6.40;;;10.80;94.70;;;;;;4917456;29;20428;-78
2021/12/17 14:02:55;;;;;;;10.25;6.50;;;10.80;94.70;;;;;;4917917;29;20381;-77
2021/12/17 14:05:28;;;;;;;10.98;6.38;;;10.70;94.70;;;;;;4919545;29;20054;-78
2021/12/17 14:07:59;;;;;;;9.07;6.35;;;10.80;94.70;;;;;;4922518;29;20032;-78
2021/12/17 14:10:35;;;;;;;9.77;6.20;;;10.80;94.70;;;;;;4935040;29;20028;-78
2021/12/17 14:13:02;;;;;;;9.80;6.22;;;10.80;94.70;;;;;;4938275;29;20027;-78
2021/12/17 14:15:30;;;;;;;9.55;6.57;;;10.80;94.70;;;;;;4937014;29;20482;-79
2021/12/17 14:17:57;;;;;;;10.38;6.22;;;10.80;94.70;;;;;;4937502;29;20058;-80
2021/12/17 14:20:26;;;;;;;9.45;6.30;;;10.80;94.90;;;;;;4937368;29;20443;-79
2021/12/17 14:22:55;;;;;;;9.73;5.90;;;10.80;94.70;;;;;;4937200;29;20556;-79
2021/12/17 14:25:33;;;;;;;8.63;6.13;;;10.70;94.60;;;;;;4936801;29;20498;-79
2021/12/17 14:28:09;;;;;;;10.70;6.78;;;10.80;94.70;;;;;;4937387;29;20218;-80
2021/12/17 14:30:35;;;;;;;8.85;6.35;;;10.70;94.70;;;;;;4933398;29;20869;-79
2021/12/17 14:33:09;;;;;;;9.15;6.70;;;10.80;94.70;;;;;;4918900;29;20016;-79
2021/12/17 14:35:55;;;;;;;9.77;6.20;;;10.80;94.70;;;;;;4918182;29;20518;-79
2021/12/17 14:38:39;;;;;;;11.23;6.75;;;10.80;94.70;;;;;;4918106;29;20024;-78
2021/12/17 14:41:06;;;;;;;8.75;6.15;;;10.80;94.70;;;;;;4917263;29;20020;-79
2021/12/17 14:43:44;;;;;;;8.93;6.38;;;10.80;94.70;;;;;;4917720;29;20024;-78
2021/12/17 14:46:26;;;;;;;8.90;6.28;;;10.70;94.60;;;;;;4917674;29;20060;-78
2021/12/17 14:49:19;;;;;;;9.43;6.55;;;10.70;94.60;;;;;;4919037;29;20047;-79
2021/12/17 14:58:39;;;;;;;9.73;6.00;;;10.70;94.60;;;;;;4918371;29;20080;-78
2021/12/17 15:00:45;;;;;;;9.20;6.15;;;10.80;94.60;;;;;;4917267;29;20381;-78
2021/12/17 15:03:28;;;;;;;9.93;6.25;;;10.70;94.60;;;;;;4915115;29;20028;-78
2021/12/17 15:05:57;;;;;;;10.68;5.97;;;10.70;94.50;;;;;;4917545;29;20024;-79
2021/12/17 15:08:24;;;;;;;9.23;6.05;;;10.70;94.50;;;;;;4916321;29;20028;-79
2021/12/17 15:10:51;;;;;;;10.25;6.80;;;10.80;94.50;;;;;;4915648;29;20107;-78
2021/12/17 15:13:16;;;;;;;9.38;6.32;;;10.70;94.50;;;;;;4917605;29;20086;-79
2021/12/17 15:15:42;;;;;;;9.32;6.50;;;10.80;94.60;;;;;;4916219;29;20479;-81
2021/12/17 15:18:15;;;;;;;8.68;5.90;;;10.80;94.60;;;;;;4916870;29;20039;-79
2021/12/17 15:21:02;;;;;;;8.50;5.63;;;10.80;94.60;;;;;;4917069;29;20031;-78
2021/12/17 15:23:28;;;;;;;8.50;5.78;;;10.80;94.60;;;;;;4916394;29;20040;-79
2021/12/17 15:25:54;;;;;;;9.00;5.88;;;10.80;94.50;;;;;;4915333;29;20032;-79
2021/12/17 15:28:23;;;;;;;9.00;5.53;;;10.80;94.40;;;;;;4916245;29;20036;-77
2021/12/17 15:30:51;;;;;;;55.63;8.32;;;10.80;94.40;;;;;;4916370;29;20514;-77
2021/12/17 15:33:17;;;;;;;36.47;6.72;;;10.90;94.20;;;;;;4917572;29;20059;-78
2021/12/17 15:35:44;;;;;;;22.17;6.40;;;10.90;93.70;;;;;;4916320;29;20492;-79
2021/12/17 15:38:10;;;;;;;18.83;6.35;;;11.00;93.40;;;;;;4916261;29;20455;-78
2021/12/17 15:40:38;;;;;;;19.58;6.55;;;11.00;93.30;;;;;;4916017;29;20063;-76
2021/12/17 15:43:04;;;;;;;29.88;6.95;;;11.00;93.20;;;;;;4916133;29;20047;-78
2021/12/17 15:45:32;;;;;;;514.08;43.45;;;11.10;93.00;;;;;;4916120;29;20068;-79
2021/12/17 15:47:58;;;;;;;528.20;39.88;;;11.10;92.90;;;;;;4916453;29;20052;-79
2021/12/17 15:50:23;;;;;;;274.60;25.00;;;11.10;92.80;;;;;;4916066;29;20059;-77
2021/12/17 15:52:49;;;;;;;218.63;19.67;;;11.10;92.70;;;;;;4915662;29;20028;-78
2021/12/17 15:55:17;;;;;;;121.57;15.52;;;11.10;92.70;;;;;;4915667;29;20043;-78
2021/12/17 15:57:43;;;;;;;79.70;11.55;;;11.10;92.60;;;;;;4916231;29;20036;-78
2021/12/17 16:00:10;;;;;;;51.38;8.70;;;11.10;92.60;;;;;;4916043;29;20067;-79
2021/12/17 16:02:39;;;;;;;44.85;8.90;;;11.10;92.70;;;;;;4916143;29;20038;-78
2021/12/17 16:05:08;;;;;;;34.88;8.93;;;11.10;92.70;;;;;;4915749;29;20024;-78
2021/12/17 16:07:33;;;;;;;29.50;7.97;;;11.10;92.70;;;;;;4916021;29;20452;-79
2021/12/17 16:11:01;;;;;;;32.78;7.72;;;11.10;92.70;;;;;;4916125;29;20118;-78