Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:19;;;;;;;;;5.67;5.67;;;;;;;;5070801;28;46169;-75
2023/05/30 00:04:45;;;;;;;;;5.67;5.67;;;;;;;;5070589;28;44979;-75
2023/05/30 00:07:10;;;;;;;;;6.00;6.00;;;;;;;;5071360;28;45344;-77
2023/05/30 00:09:35;;;;;;;;;7.67;5.00;;;;;;;;5071790;28;45509;-76
2023/05/30 00:12:01;;;;;;;;;7.67;6.33;;;;;;;;5071596;28;48028;-75
2023/05/30 00:14:26;;;;;;;;;5.33;5.00;;;;;;;;5073072;28;44705;-75
2023/05/30 00:16:51;;;;;;;;;6.00;5.00;;;;;;;;5072467;28;44771;-76
2023/05/30 00:19:19;;;;;;;;;7.00;5.67;;;;;;;;5071880;28;47530;-77
2023/05/30 00:21:45;;;;;;;;;8.00;6.67;;;;;;;;5071588;28;45143;-75
2023/05/30 00:24:11;;;;;;;;;6.67;5.00;;;;;;;;5070760;28;45230;-75
2023/05/30 00:26:36;;;;;;;;;5.33;5.33;;;;;;;;5071880;28;44692;-75
2023/05/30 00:29:01;;;;;;;;;5.67;5.67;;;;;;;;5069869;28;44937;-75
2023/05/30 00:31:26;;;;;;;;;7.67;5.67;;;;;;;;5071443;28;45404;-75
2023/05/30 00:33:51;;;;;;;;;6.00;6.00;;;;;;;;5070057;28;45176;-77
2023/05/30 00:36:17;;;;;;;;;6.00;3.33;;;;;;;;5071249;28;45513;-76
2023/05/30 00:38:42;;;;;;;;;7.00;7.00;;;;;;;;5069944;28;44727;-75
2023/05/30 00:41:07;;;;;;;;;6.33;6.33;;;;;;;;5069521;28;46268;-75
2023/05/30 00:43:32;;;;;;;;;4.67;3.33;;;;;;;;5070916;28;44854;-77
2023/05/30 00:45:58;;;;;;;;;4.00;4.00;;;;;;;;5070397;28;45221;-75
2023/05/30 00:48:24;;;;;;;;;5.00;4.00;;;;;;;;5070130;28;44895;-75
2023/05/30 00:50:50;;;;;;;;;1.00;1.00;;;;;;;;5068161;28;45147;-75
2023/05/30 00:53:17;;;;;;;;;5.00;4.67;;;;;;;;5069863;28;44693;-75
2023/05/30 00:55:42;;;;;;;;;5.67;5.33;;;;;;;;5068724;28;45318;-75
2023/05/30 00:58:08;;;;;;;;;5.67;4.00;;;;;;;;5069628;28;45358;-75
2023/05/30 01:00:37;;;;;;;;;5.00;5.00;;;;;;;;5070599;28;46504;-75
2023/05/30 01:03:02;;;;;;;;;5.00;5.00;;;;;;;;5068404;28;45232;-75
2023/05/30 01:05:28;;;;;;;;;7.67;7.67;;;;;;;;5070668;28;44751;-75
2023/05/30 01:07:53;;;;;;;;;7.00;7.00;;;;;;;;5068051;28;45403;-76
2023/05/30 01:10:19;;;;;;;;;9.33;8.00;;;;;;;;5067011;28;47164;-75
2023/05/30 01:13:11;;;;;;;;;5.00;5.00;;;;;;;;5068062;28;45304;-76
2023/05/30 01:15:39;;;;;;;;;5.67;5.33;;;;;;;;5065971;28;45140;-75
2023/05/30 01:18:13;;;;;;;;;5.67;5.67;;;;;;;;5067647;28;45395;-79
2023/05/30 01:20:40;;;;;;;;;5.67;5.67;;;;;;;;5072091;28;44999;-75
2023/05/30 01:23:26;;;;;;;;;4.67;4.00;;;;;;;;5068214;28;46391;-75
2023/05/30 01:26:07;;;;;;;;;4.33;4.33;;;;;;;;5072808;28;44787;-76
2023/05/30 01:28:33;;;;;;;;;5.67;5.00;;;;;;;;5072001;28;44805;-76
2023/05/30 01:30:59;;;;;;;;;9.67;8.33;;;;;;;;5072681;28;47435;-76
2023/05/30 01:33:26;;;;;;;;;5.33;5.33;;;;;;;;5071589;28;45401;-76
2023/05/30 01:35:51;;;;;;;;;4.00;4.00;;;;;;;;5073675;28;45378;-75
2023/05/30 01:38:16;;;;;;;;;4.00;4.00;;;;;;;;5072036;28;47135;-75
2023/05/30 01:40:51;;;;;;;;;5.00;5.00;;;;;;;;5077172;28;45188;-76
2023/05/30 01:43:19;;;;;;;;;4.00;4.00;;;;;;;;5074589;28;45241;-75
2023/05/30 01:45:53;;;;;;;;;3.67;3.67;;;;;;;;5075103;28;45240;-76
2023/05/30 01:48:25;;;;;;;;;8.33;5.67;;;;;;;;5074073;28;45331;-75
2023/05/30 01:50:51;;;;;;;;;5.33;4.00;;;;;;;;5075889;28;45421;-75
2023/05/30 01:53:21;;;;;;;;;5.00;4.00;;;;;;;;5073047;28;44753;-76
2023/05/30 01:55:46;;;;;;;;;7.00;5.33;;;;;;;;5074970;28;45273;-75
2023/05/30 01:58:13;;;;;;;;;5.33;4.00;;;;;;;;5073854;28;44650;-75
2023/05/30 02:00:39;;;;;;;;;6.33;6.00;;;;;;;;5073105;28;46246;-74
2023/05/30 02:03:04;;;;;;;;;6.00;3.33;;;;;;;;5070687;28;44791;-74
2023/05/30 02:05:29;;;;;;;;;5.67;5.00;;;;;;;;5071554;28;45366;-74
2023/05/30 02:07:54;;;;;;;;;7.00;5.67;;;;;;;;5070825;28;45885;-75
2023/05/30 02:10:20;;;;;;;;;6.00;6.00;;;;;;;;5073465;28;46285;-75
2023/05/30 02:12:45;;;;;;;;;7.67;7.33;;;;;;;;5072751;28;44667;-75
2023/05/30 02:15:10;;;;;;;;;8.00;6.00;;;;;;;;5073181;28;44656;-75
2023/05/30 02:17:36;;;;;;;;;4.00;4.00;;;;;;;;5071944;28;47251;-75
2023/05/30 02:20:01;;;;;;;;;7.00;7.00;;;;;;;;5071614;28;45239;-74
2023/05/30 02:22:26;;;;;;;;;7.00;5.67;;;;;;;;5073455;28;45229;-76
2023/05/30 02:24:52;;;;;;;;;5.67;4.67;;;;;;;;5072955;28;45587;-75
2023/05/30 02:27:17;;;;;;;;;8.33;6.33;;;;;;;;5073959;28;45301;-75
2023/05/30 02:29:42;;;;;;;;;4.33;4.33;;;;;;;;5071300;28;45472;-76
2023/05/30 02:32:07;;;;;;;;;5.00;5.00;;;;;;;;5071427;28;45987;-75
2023/05/30 02:34:33;;;;;;;;;4.00;4.00;;;;;;;;5071306;28;45230;-75
2023/05/30 02:36:59;;;;;;;;;5.67;5.67;;;;;;;;5073693;28;44776;-75
2023/05/30 02:39:24;;;;;;;;;8.00;5.67;;;;;;;;5072865;28;45260;-77
2023/05/30 02:41:49;;;;;;;;;5.00;4.67;;;;;;;;5077731;28;45223;-77
2023/05/30 02:44:14;;;;;;;;;4.67;4.67;;;;;;;;5076955;28;44665;-76
2023/05/30 02:46:39;;;;;;;;;5.67;5.67;;;;;;;;5073242;28;46036;-77
2023/05/30 02:49:05;;;;;;;;;7.67;6.00;;;;;;;;5076433;28;48190;-77
2023/05/30 02:51:31;;;;;;;;;6.00;3.67;;;;;;;;5074296;28;45212;-75
2023/05/30 02:53:56;;;;;;;;;5.33;4.00;;;;;;;;5074470;28;44702;-75
2023/05/30 02:56:24;;;;;;;;;5.33;5.00;;;;;;;;5075501;28;45227;-76
2023/05/30 02:58:50;;;;;;;;;6.00;5.33;;;;;;;;5075552;28;48082;-77
2023/05/30 03:01:15;;;;;;;;;4.67;4.33;;;;;;;;5076970;28;45284;-77
2023/05/30 03:03:41;;;;;;;;;5.67;4.67;;;;;;;;5075867;28;45391;-76
2023/05/30 03:06:07;;;;;;;;;5.67;5.67;;;;;;;;5073576;28;47274;-75
2023/05/30 03:08:32;;;;;;;;;4.67;4.00;;;;;;;;5074243;28;46920;-75
2023/05/30 03:10:58;;;;;;;;;6.67;5.00;;;;;;;;5073885;28;45261;-75
2023/05/30 03:13:23;;;;;;;;;5.00;5.00;;;;;;;;5075739;28;45688;-75
2023/05/30 03:15:48;;;;;;;;;4.67;4.67;;;;;;;;5073922;28;46332;-75
2023/05/30 03:18:13;;;;;;;;;4.67;3.67;;;;;;;;5072694;28;48042;-75
2023/05/30 03:20:38;;;;;;;;;6.00;5.33;;;;;;;;5074896;28;45440;-75
2023/05/30 03:23:04;;;;;;;;;7.00;7.00;;;;;;;;5071939;28;45211;-75
2023/05/30 03:25:29;;;;;;;;;4.00;3.33;;;;;;;;5073054;28;45951;-75
2023/05/30 03:27:54;;;;;;;;;6.00;6.00;;;;;;;;5072125;28;47160;-75
2023/05/30 03:30:22;;;;;;;;;4.67;3.00;;;;;;;;5072363;28;45379;-76
2023/05/30 03:32:48;;;;;;;;;7.00;5.33;;;;;;;;5071779;28;45354;-75
2023/05/30 03:35:13;;;;;;;;;6.00;6.00;;;;;;;;5071654;28;44782;-75
2023/05/30 03:37:38;;;;;;;;;3.67;3.67;;;;;;;;5072047;28;46195;-75
2023/05/30 03:40:05;;;;;;;;;7.00;4.00;;;;;;;;5071951;28;45405;-75
2023/05/30 03:42:31;;;;;;;;;5.67;5.33;;;;;;;;5073059;28;45329;-75
2023/05/30 03:44:56;;;;;;;;;6.33;5.00;;;;;;;;5074058;28;45276;-75
2023/05/30 03:47:21;;;;;;;;;6.00;4.33;;;;;;;;5071764;28;46121;-76
2023/05/30 03:49:46;;;;;;;;;6.00;4.67;;;;;;;;5073932;28;44634;-75
2023/05/30 03:52:11;;;;;;;;;5.00;4.00;;;;;;;;5072455;28;45370;-75
2023/05/30 03:54:37;;;;;;;;;5.33;5.33;;;;;;;;5069517;28;47164;-75
2023/05/30 03:57:02;;;;;;;;;6.33;5.67;;;;;;;;5072795;28;45395;-76
2023/05/30 03:59:27;;;;;;;;;5.67;5.67;;;;;;;;5074720;28;44699;-75
2023/05/30 04:01:52;;;;;;;;;5.00;4.33;;;;;;;;5071307;28;45321;-75
2023/05/30 04:04:17;;;;;;;;;4.33;4.33;;;;;;;;5072987;28;46369;-75
2023/05/30 04:06:43;;;;;;;;;4.33;4.33;;;;;;;;5072181;28;46488;-77
2023/05/30 04:09:08;;;;;;;;;8.67;5.67;;;;;;;;5070484;28;44630;-75
2023/05/30 04:11:33;;;;;;;;;2.00;0.00;;;;;;;;5072496;28;45262;-74
2023/05/30 04:13:58;;;;;;;;;4.00;4.00;;;;;;;;5071783;28;45477;-75
2023/05/30 04:16:24;;;;;;;;;4.67;4.67;;;;;;;;5072319;28;47758;-75
2023/05/30 04:18:49;;;;;;;;;8.33;5.00;;;;;;;;5070360;28;45303;-75
2023/05/30 04:21:14;;;;;;;;;6.67;6.67;;;;;;;;5069748;28;45256;-75
2023/05/30 04:23:42;;;;;;;;;4.67;4.67;;;;;;;;5072148;28;44863;-75
2023/05/30 04:26:09;;;;;;;;;6.33;6.00;;;;;;;;5068133;28;47404;-75
2023/05/30 04:28:36;;;;;;;;;16.33;15.33;;;;;;;;5070628;28;44672;-75
2023/05/30 04:31:02;;;;;;;;;5.67;5.00;;;;;;;;5070981;28;44643;-75
2023/05/30 04:33:27;;;;;;;;;23.00;18.33;;;;;;;;5069577;28;45409;-75
2023/05/30 04:35:52;;;;;;;;;16.00;11.00;;;;;;;;5064515;28;46905;-74
2023/05/30 04:38:20;;;;;;;;;11.33;9.67;;;;;;;;5069169;28;45354;-76
2023/05/30 04:40:48;;;;;;;;;4.33;4.00;;;;;;;;5069819;28;45264;-74
2023/05/30 04:43:13;;;;;;;;;4.33;3.00;;;;;;;;5070532;28;45272;-75
2023/05/30 04:45:38;;;;;;;;;3.67;3.67;;;;;;;;5067052;28;46653;-76
2023/05/30 04:48:04;;;;;;;;;5.00;5.00;;;;;;;;5069908;28;45184;-75
2023/05/30 04:50:29;;;;;;;;;6.67;5.00;;;;;;;;5069241;28;45219;-76
2023/05/30 04:52:55;;;;;;;;;5.33;5.33;;;;;;;;5068110;28;45818;-75
2023/05/30 04:55:20;;;;;;;;;4.00;4.00;;;;;;;;5068785;28;48166;-75
2023/05/30 04:57:45;;;;;;;;;5.67;4.33;;;;;;;;5068010;28;44635;-75
2023/05/30 05:00:12;;;;;;;;;6.33;4.67;;;;;;;;5068536;28;45579;-74
2023/05/30 05:02:38;;;;;;;;;8.33;4.67;;;;;;;;5067283;28;45260;-75
2023/05/30 05:05:04;;;;;;;;;7.00;6.00;;;;;;;;5068335;28;45302;-75
2023/05/30 05:07:29;;;;;;;;;4.00;4.00;;;;;;;;5069483;28;45114;-75
2023/05/30 05:09:55;;;;;;;;;5.67;4.33;;;;;;;;5069529;28;45228;-75
2023/05/30 05:12:20;;;;;;;;;5.00;4.00;;;;;;;;5070651;28;45285;-75
2023/05/30 05:14:46;;;;;;;;;4.00;4.00;;;;;;;;5070130;28;45201;-76
2023/05/30 05:17:11;;;;;;;;;5.00;5.00;;;;;;;;5073376;28;45187;-75
2023/05/30 05:19:37;;;;;;;;;5.33;4.67;;;;;;;;5071252;28;45200;-76
2023/05/30 05:22:02;;;;;;;;;16.67;13.33;;;;;;;;5074399;28;45267;-74
2023/05/30 05:24:27;;;;;;;;;5.00;4.00;;;;;;;;5068751;28;47367;-75
2023/05/30 05:26:53;;;;;;;;;6.00;4.00;;;;;;;;5068962;28;45340;-74
2023/05/30 05:29:18;;;;;;;;;4.67;4.67;;;;;;;;5072872;28;45211;-75
2023/05/30 05:31:43;;;;;;;;;4.00;4.00;;;;;;;;5072507;28;45473;-75
2023/05/30 05:34:08;;;;;;;;;5.00;5.00;;;;;;;;5069146;28;47173;-75
2023/05/30 05:36:33;;;;;;;;;5.00;4.00;;;;;;;;5068456;28;45251;-74
2023/05/30 05:38:59;;;;;;;;;8.00;5.67;;;;;;;;5070452;28;45537;-77
2023/05/30 05:41:24;;;;;;;;;5.67;5.67;;;;;;;;5072933;28;44732;-75
2023/05/30 05:43:49;;;;;;;;;30.33;28.67;;;;;;;;5073267;28;47024;-75
2023/05/30 05:46:15;;;;;;;;;4.00;4.00;;;;;;;;5070208;28;46036;-76
2023/05/30 05:48:40;;;;;;;;;3.67;3.00;;;;;;;;5070187;28;45255;-75
2023/05/30 05:51:06;;;;;;;;;7.00;4.33;;;;;;;;5071666;28;45302;-77
2023/05/30 05:53:31;;;;;;;;;8.33;7.67;;;;;;;;5075295;28;45318;-75
2023/05/30 05:55:56;;;;;;;;;5.33;3.67;;;;;;;;5070340;28;45279;-76
2023/05/30 05:58:21;;;;;;;;;6.00;5.33;;;;;;;;5068930;28;45299;-75
2023/05/30 06:00:46;;;;;;;;;5.33;5.33;;;;;;;;5069123;28;46236;-76
2023/05/30 06:03:11;;;;;;;;;55.33;40.00;;;;;;;;5070289;28;46251;-76
2023/05/30 06:05:37;;;;;;;;;102.75;90.75;;;;;;;;5072062;28;44848;-75
2023/05/30 06:08:02;;;;;;;;;98.50;88.50;;;;;;;;5073601;28;45369;-75
2023/05/30 06:10:28;;;;;;;;;27.67;25.00;;;;;;;;5072126;28;47162;-75
2023/05/30 06:12:53;;;;;;;;;33.67;29.00;;;;;;;;5056316;28;45650;-79
2023/05/30 06:15:18;;;;;;;;;22.00;21.00;;;;;;;;5054074;28;45319;-78
2023/05/30 06:17:44;;;;;;;;;6.67;5.00;;;;;;;;5054992;28;45373;-80
2023/05/30 06:20:09;;;;;;;;;15.00;12.67;;;;;;;;5064743;28;46220;-78
2023/05/30 06:22:35;;;;;;;;;59.25;48.25;;;;;;;;5062347;28;47012;-79
2023/05/30 06:25:00;;;;;;;;;20.67;16.67;;;;;;;;5068289;28;45433;-78
2023/05/30 06:27:25;;;;;;;;;4.67;4.00;;;;;;;;5064371;28;45380;-78
2023/05/30 06:29:52;;;;;;;;;56.75;44.00;;;;;;;;5062281;28;45852;-79
2023/05/30 06:32:17;;;;;;;;;14.00;14.00;;;;;;;;5058878;28;48277;-80
2023/05/30 06:34:44;;;;;;;;;4.67;3.33;;;;;;;;5059193;28;45272;-79
2023/05/30 06:37:10;;;;;;;;;5.00;5.00;;;;;;;;5060285;28;45481;-78
2023/05/30 06:39:35;;;;;;;;;15.67;14.67;;;;;;;;5059481;28;45457;-78
2023/05/30 06:42:01;;;;;;;;;9.33;6.00;;;;;;;;5062049;28;46449;-77
2023/05/30 06:44:26;;;;;;;;;5.00;4.67;;;;;;;;5065375;28;45441;-77
2023/05/30 06:46:51;;;;;;;;;6.67;6.00;;;;;;;;5066531;28;45435;-79
2023/05/30 06:49:17;;;;;;;;;12.33;11.00;;;;;;;;5066442;28;45390;-78
2023/05/30 06:51:42;;;;;;;;;5.33;4.00;;;;;;;;5062714;28;47017;-77
2023/05/30 06:54:07;;;;;;;;;31.00;24.67;;;;;;;;5060399;28;45594;-78
2023/05/30 06:56:32;;;;;;;;;9.33;7.33;;;;;;;;5060190;28;45414;-78
2023/05/30 06:58:57;;;;;;;;;4.67;4.67;;;;;;;;5056589;28;46170;-79
2023/05/30 07:01:23;;;;;;;;;26.00;25.00;;;;;;;;5056603;28;47539;-79
2023/05/30 07:03:48;;;;;;;;;140.75;138.75;;;;;;;;5061960;28;45445;-79
2023/05/30 07:06:13;;;;;;;;;5.67;5.67;;;;;;;;5060788;28;45502;-82
2023/05/30 07:08:38;;;;;;;;;3.67;3.00;;;;;;;;5061203;28;45359;-83
2023/05/30 07:11:04;;;;;;;;;6.00;6.00;;;;;;;;5058544;28;47248;-82
2023/05/30 07:13:29;;;;;;;;;5.00;4.67;;;;;;;;5058483;28;45266;-81
2023/05/30 07:15:55;;;;;;;;;58.25;43.00;;;;;;;;5059369;28;45264;-80
2023/05/30 07:18:20;;;;;;;;;29.33;23.00;;;;;;;;5058630;28;45369;-82
2023/05/30 07:20:45;;;;;;;;;28.00;25.33;;;;;;;;5057670;28;47342;-81
2023/05/30 07:23:10;;;;;;;;;12.67;11.67;;;;;;;;5058708;28;45742;-83
2023/05/30 07:25:35;;;;;;;;;5.00;5.00;;;;;;;;5057264;28;45764;-81
2023/05/30 07:28:01;;;;;;;;;56.50;44.50;;;;;;;;5056635;28;46117;-80
2023/05/30 07:30:26;;;;;;;;;15.00;13.00;;;;;;;;5056569;28;48281;-80
2023/05/30 07:32:51;;;;;;;;;3.67;3.67;;;;;;;;5060166;28;45647;-78
2023/05/30 07:35:16;;;;;;;;;20.00;18.33;;;;;;;;5060227;28;45148;-80
2023/05/30 07:37:42;;;;;;;;;8.67;8.67;;;;;;;;5058380;28;46394;-80
2023/05/30 07:40:07;;;;;;;;;7.00;6.00;;;;;;;;5056410;28;47005;-80
2023/05/30 07:42:33;;;;;;;;;8.33;7.67;;;;;;;;5055818;28;46282;-79
2023/05/30 07:44:59;;;;;;;;;11.33;11.33;;;;;;;;5057181;28;45607;-80
2023/05/30 07:47:24;;;;;;;;;65.00;52.25;;;;;;;;5057023;28;45579;-81
2023/05/30 07:49:49;;;;;;;;;73.50;66.50;;;;;;;;5055663;28;47011;-78
2023/05/30 07:52:15;;;;;;;;;17.00;13.67;;;;;;;;5056612;28;45674;-79
2023/05/30 07:54:40;;;;;;;;;7.00;7.00;;;;;;;;5057865;28;45902;-81
2023/05/30 07:57:06;;;;;;;;;64.25;49.25;;;;;;;;5058001;28;45410;-78
2023/05/30 07:59:31;;;;;;;;;85.50;77.25;;;;;;;;5055025;28;47360;-80
2023/05/30 08:01:56;;;;;;;;;33.33;29.33;;;;;;;;5059245;28;45521;-81
2023/05/30 08:04:22;;;;;;;;;6.67;6.67;;;;;;;;5056245;28;45470;-81
2023/05/30 08:06:47;;;;;;;;;14.67;13.67;;;;;;;;5057540;28;45378;-81
2023/05/30 08:09:12;;;;;;;;;4.00;4.00;;;;;;;;5058087;28;45337;-79
2023/05/30 08:11:38;;;;;;;;;20.67;20.33;;;;;;;;5056248;28;45386;-79
2023/05/30 08:14:03;;;;;;;;;21.00;19.00;;;;;;;;5058298;28;45456;-81
2023/05/30 08:16:29;;;;;;;;;24.00;22.00;;;;;;;;5057369;28;45561;-80
2023/05/30 08:18:55;;;;;;;;;7.67;5.00;;;;;;;;5058362;28;45354;-82
2023/05/30 08:21:21;;;;;;;;;97.25;83.00;;;;;;;;5058366;28;45912;-83
2023/05/30 08:23:46;;;;;;;;;16.67;16.00;;;;;;;;5057082;28;45779;-82
2023/05/30 08:26:12;;;;;;;;;7.33;6.00;;;;;;;;5059470;28;45401;-82
2023/05/30 08:28:37;;;;;;;;;11.67;9.33;;;;;;;;5057362;28;47098;-82
2023/05/30 08:31:03;;;;;;;;;6.00;6.00;;;;;;;;5060040;28;45385;-82
2023/05/30 08:33:28;;;;;;;;;8.00;7.00;;;;;;;;5058160;28;45358;-81
2023/05/30 08:35:53;;;;;;;;;5.00;5.00;;;;;;;;5059206;28;47381;-81
2023/05/30 08:38:18;;;;;;;;;8.00;6.33;;;;;;;;5060484;28;45764;-81
2023/05/30 08:40:45;;;;;;;;;5.67;5.00;;;;;;;;5061294;28;45800;-81
2023/05/30 08:43:10;;;;;;;;;6.67;5.33;;;;;;;;5061607;28;45451;-81
2023/05/30 08:45:36;;;;;;;;;9.67;7.00;;;;;;;;5062158;28;45445;-80
2023/05/30 08:48:01;;;;;;;;;5.33;5.00;;;;;;;;5061248;28;45445;-81
2023/05/30 08:50:27;;;;;;;;;7.00;7.00;;;;;;;;5061786;28;45395;-83
2023/05/30 08:52:53;;;;;;;;;9.67;8.00;;;;;;;;5062002;28;45456;-81
2023/05/30 08:55:23;;;;;;;;;11.33;7.33;;;;;;;;5059854;28;45419;-81
2023/05/30 08:57:59;;;;;;;;;7.00;6.00;;;;;;;;5062625;28;47188;-80
2023/05/30 09:00:25;;;;;;;;;7.67;6.00;;;;;;;;5059189;28;45581;-81
2023/05/30 09:02:54;;;;;;;;;7.33;6.33;;;;;;;;5063218;28;45425;-81
2023/05/30 09:05:20;;;;;;;;;7.33;7.33;;;;;;;;5064171;28;45382;-80
2023/05/30 09:07:47;;;;;;;;;7.00;6.00;;;;;;;;5064804;28;46059;-80
2023/05/30 09:10:13;;;;;;;;;6.33;6.33;;;;;;;;5057731;28;45370;-80
2023/05/30 09:12:40;;;;;;;;;8.00;8.00;;;;;;;;5062719;28;45240;-80
2023/05/30 09:15:05;;;;;;;;;7.67;6.67;;;;;;;;5062894;28;45371;-80
2023/05/30 09:17:32;;;;;;;;;7.33;6.67;;;;;;;;5061862;28;48026;-81
2023/05/30 09:19:57;;;;;;;;;5.33;5.33;;;;;;;;5068410;28;45330;-82
2023/05/30 09:22:23;;;;;;;;;22.33;20.67;;;;;;;;5066653;28;45334;-80
2023/05/30 09:25:01;;;;;;;;;10.67;10.67;;;;;;;;5067081;28;45259;-80
2023/05/30 09:27:28;;;;;;;;;5.00;4.00;;;;;;;;5064023;28;45254;-80
2023/05/30 09:29:53;;;;;;;;;5.00;5.00;;;;;;;;5063277;28;45350;-83
2023/05/30 09:32:19;;;;;;;;;12.67;12.67;;;;;;;;5059777;28;45568;-79
2023/05/30 09:34:57;;;;;;;;;3.67;3.67;;;;;;;;5060574;28;47000;-80
2023/05/30 09:37:25;;;;;;;;;12.00;10.33;;;;;;;;5063486;28;46296;-79
2023/05/30 09:40:07;;;;;;;;;11.33;10.00;;;;;;;;5060520;28;45317;-80
2023/05/30 09:42:44;;;;;;;;;6.67;6.67;;;;;;;;5066593;28;45462;-80
2023/05/30 09:45:11;;;;;;;;;54.33;42.33;;;;;;;;5058337;28;47060;-81
2023/05/30 09:47:44;;;;;;;;;12.33;10.00;;;;;;;;5061567;28;46442;-79
2023/05/30 09:50:11;;;;;;;;;6.00;6.00;;;;;;;;5060462;28;46259;-80
2023/05/30 09:52:37;;;;;;;;;9.00;6.00;;;;;;;;5062857;28;45243;-81
2023/05/30 09:55:05;;;;;;;;;33.33;29.33;;;;;;;;5064966;28;45490;-80
2023/05/30 09:57:31;;;;;;;;;44.33;37.33;;;;;;;;5064228;28;47266;-80
2023/05/30 09:59:57;;;;;;;;;40.67;33.67;;;;;;;;5063335;28;45335;-80
2023/05/30 10:02:22;;;;;;;;;19.33;16.67;;;;;;;;5064244;28;45460;-81
2023/05/30 10:04:50;;;;;;;;;5.33;4.00;;;;;;;;5067330;28;46107;-83
2023/05/30 10:07:16;;;;;;;;;5.00;4.00;;;;;;;;5064891;28;46957;-81
2023/05/30 10:09:42;;;;;;;;;7.00;6.00;;;;;;;;5061048;28;45371;-79
2023/05/30 10:12:08;;;;;;;;;50.33;39.67;;;;;;;;5061834;28;45514;-81
2023/05/30 10:14:34;;;;;;;;;26.00;24.67;;;;;;;;5063190;28;45373;-80
2023/05/30 10:17:00;;;;;;;;;8.67;6.67;;;;;;;;5062683;28;46156;-79
2023/05/30 10:19:35;;;;;;;;;8.00;7.00;;;;;;;;5063421;28;45373;-79
2023/05/30 10:22:01;;;;;;;;;17.67;15.00;;;;;;;;5064136;28;45350;-81
2023/05/30 10:24:27;;;;;;;;;7.00;4.67;;;;;;;;5063073;28;45298;-80
2023/05/30 10:26:55;;;;;;;;;6.33;4.33;;;;;;;;5064659;28;45291;-80
2023/05/30 10:29:24;;;;;;;;;5.00;5.00;;;;;;;;5064385;28;45212;-81
2023/05/30 10:31:51;;;;;;;;;33.00;28.33;;;;;;;;5064399;28;45332;-83
2023/05/30 10:34:17;;;;;;;;;2.00;2.00;;;;;;;;5063174;28;45519;-77
2023/05/30 10:36:44;;;;;;;;;5.67;5.67;;;;;;;;5065188;28;46352;-82
2023/05/30 10:39:27;;;;;;;;;34.00;29.00;;;;;;;;5062453;28;45392;-80
2023/05/30 10:41:58;;;;;;;;;5.67;5.67;;;;;;;;5061111;28;45399;-84
2023/05/30 10:44:42;;;;;;;;;8.00;8.00;;;;;;;;5061567;28;45910;-89
2023/05/30 10:47:26;;;;;;;;;5.67;5.67;;;;;;;;5065251;28;45661;-82
2023/05/30 10:49:54;;;;;;;;;4.67;4.33;;;;;;;;5065645;28;45335;-83
2023/05/30 10:52:29;;;;;;;;;6.00;5.67;;;;;;;;5058065;28;45789;-78
2023/05/30 10:54:54;;;;;;;;;5.00;4.00;;;;;;;;5050459;28;46202;-79
2023/05/30 10:57:27;;;;;;;;;8.33;8.33;;;;;;;;5061800;28;46313;-79
2023/05/30 10:59:53;;;;;;;;;7.00;6.00;;;;;;;;5056375;28;45638;-79
2023/05/30 11:02:30;;;;;;;;;14.67;13.33;;;;;;;;5057203;28;45273;-83
2023/05/30 11:05:02;;;;;;;;;5.00;5.00;;;;;;;;5060850;28;45370;-80
2023/05/30 11:07:28;;;;;;;;;6.33;5.67;;;;;;;;5048760;28;46432;-79
2023/05/30 11:10:01;;;;;;;;;5.00;5.00;;;;;;;;5058357;28;46081;-78
2023/05/30 11:12:26;;;;;;;;;6.00;6.00;;;;;;;;5062947;28;45311;-82
2023/05/30 11:14:55;;;;;;;;;4.00;4.00;;;;;;;;5060306;28;45406;-80
2023/05/30 11:17:27;;;;;;;;;13.00;12.00;;;;;;;;5058665;28;45519;-77
2023/05/30 11:20:04;;;;;;;;;6.33;6.33;;;;;;;;5060504;28;45374;-79
2023/05/30 11:22:29;;;;;;;;;8.00;7.00;;;;;;;;5062170;28;45424;-78
2023/05/30 11:25:13;;;;;;;;;7.00;6.33;;;;;;;;5060000;28;46223;-79
2023/05/30 11:27:58;;;;;;;;;5.33;5.33;;;;;;;;5059879;28;46794;-79
2023/05/30 11:30:23;;;;;;;;;7.00;6.00;;;;;;;;5060565;28;45392;-79
2023/05/30 11:32:50;;;;;;;;;5.00;5.00;;;;;;;;5063098;28;45468;-80
2023/05/30 11:35:17;;;;;;;;;6.33;6.00;;;;;;;;5060580;28;45393;-78
2023/05/30 11:37:42;;;;;;;;;5.67;5.67;;;;;;;;5057676;28;46724;-82
2023/05/30 11:40:12;;;;;;;;;5.67;5.67;;;;;;;;5059925;28;45387;-79
2023/05/30 11:42:37;;;;;;;;;6.00;6.00;;;;;;;;5058868;28;45238;-80
2023/05/30 11:45:03;;;;;;;;;11.00;8.67;;;;;;;;5059091;28;45529;-82
2023/05/30 11:47:28;;;;;;;;;4.33;4.33;;;;;;;;5058883;28;45621;-79
2023/05/30 11:49:54;;;;;;;;;6.00;5.00;;;;;;;;5054257;28;45355;-80
2023/05/30 11:52:20;;;;;;;;;5.25;5.25;;;;;;;;5056172;28;45433;-79
2023/05/30 11:54:46;;;;;;;;;2.00;1.67;;;;;;;;5057635;28;45366;-81
2023/05/30 11:57:16;;;;;;;;;3.50;3.25;;;;;;;;5058399;28;45497;-78
2023/05/30 11:59:42;;;;;;;;;3.25;3.25;;;;;;;;5057050;28;45228;-80
2023/05/30 12:02:07;;;;;;;;;62.67;49.33;;;;;;;;5057706;28;45217;-79
2023/05/30 12:04:33;;;;;;;;;14.67;10.33;;;;;;;;5059038;28;45403;-77
2023/05/30 12:07:02;;;;;;;;;5.33;4.33;;;;;;;;5056028;28;48577;-80
2023/05/30 12:09:28;;;;;;;;;7.00;7.00;;;;;;;;5054794;28;45484;-80
2023/05/30 12:11:58;;;;;;;;;30.67;27.67;;;;;;;;5056605;28;45011;-78
2023/05/30 12:14:27;;;;;;;;;4.00;4.00;;;;;;;;5056324;28;47891;-83
2023/05/30 12:16:53;;;;;;;;;5.33;4.67;;;;;;;;5055753;28;46632;-76
2023/05/30 12:19:18;;;;;;;;;6.00;5.00;;;;;;;;5055419;28;45571;-80
2023/05/30 12:21:43;;;;;;;;;33.00;29.33;;;;;;;;5055713;28;46055;-80
2023/05/30 12:24:09;;;;;;;;;8.67;6.67;;;;;;;;5057502;28;45314;-77
2023/05/30 12:26:34;;;;;;;;;5.00;4.00;;;;;;;;5056854;28;45508;-78
2023/05/30 12:29:05;;;;;;;;;5.00;5.00;;;;;;;;5057029;28;45402;-77
2023/05/30 12:31:33;;;;;;;;;25.67;24.67;;;;;;;;5056975;28;45401;-79
2023/05/30 12:34:01;;;;;;;;;10.33;9.33;;;;;;;;5060096;28;46623;-80
2023/05/30 12:36:26;;;;;;;;;5.00;5.00;;;;;;;;5058903;28;48327;-79
2023/05/30 12:38:54;;;;;;;;;9.00;8.67;;;;;;;;5059531;28;45425;-78
2023/05/30 12:41:26;;;;;;;;;5.00;4.00;;;;;;;;5058799;28;45413;-78
2023/05/30 12:43:51;;;;;;;;;46.00;36.00;;;;;;;;5058400;28;47022;-78
2023/05/30 12:46:17;;;;;;;;;4.33;3.00;;;;;;;;5057756;28;45395;-81
2023/05/30 12:48:42;;;;;;;;;7.67;7.67;;;;;;;;5056824;28;45467;-78
2023/05/30 12:51:08;;;;;;;;;5.33;5.00;;;;;;;;5052793;28;45518;-79
2023/05/30 12:53:33;;;;;;;;;29.67;26.33;;;;;;;;5055078;28;46964;-79
2023/05/30 12:55:58;;;;;;;;;5.00;5.00;;;;;;;;5055243;28;47474;-79
2023/05/30 12:58:23;;;;;;;;;5.00;4.67;;;;;;;;5056853;28;45414;-77
2023/05/30 13:00:49;;;;;;;;;6.00;4.67;;;;;;;;5054659;28;45512;-80
2023/05/30 13:03:14;;;;;;;;;6.33;6.00;;;;;;;;5062638;28;45571;-80
2023/05/30 13:05:41;;;;;;;;;5.00;4.00;;;;;;;;5058107;28;45514;-80
2023/05/30 13:08:06;;;;;;;;;6.67;6.33;;;;;;;;5059083;28;45398;-80
2023/05/30 13:10:32;;;;;;;;;5.67;4.00;;;;;;;;5059217;28;45524;-81
2023/05/30 13:12:57;;;;;;;;;8.33;5.33;;;;;;;;5058430;28;46616;-81
2023/05/30 13:15:23;;;;;;;;;8.00;7.67;;;;;;;;5054426;28;45370;-80
2023/05/30 13:17:48;;;;;;;;;6.33;6.00;;;;;;;;5050496;28;45735;-79
2023/05/30 13:20:14;;;;;;;;;7.67;7.67;;;;;;;;5060320;28;45366;-81
2023/05/30 13:22:39;;;;;;;;;4.33;4.00;;;;;;;;5056171;28;46281;-81
2023/05/30 13:25:05;;;;;;;;;5.33;5.33;;;;;;;;5058890;28;46218;-77
2023/05/30 13:27:30;;;;;;;;;4.67;4.67;;;;;;;;5057141;28;45216;-80
2023/05/30 13:29:55;;;;;;;;;5.33;3.67;;;;;;;;5060408;28;45421;-80
2023/05/30 13:32:20;;;;;;;;;9.33;8.00;;;;;;;;5061306;28;45636;-80
2023/05/30 13:34:46;;;;;;;;;7.00;7.00;;;;;;;;5061962;28;46293;-80
2023/05/30 13:37:11;;;;;;;;;7.33;5.00;;;;;;;;5060809;28;45780;-80
2023/05/30 13:39:49;;;;;;;;;5.00;4.00;;;;;;;;5060592;28;45693;-81
2023/05/30 13:42:15;;;;;;;;;5.00;5.00;;;;;;;;5061847;28;45344;-79
2023/05/30 13:44:40;;;;;;;;;8.00;7.00;;;;;;;;5065494;28;45595;-78
2023/05/30 13:47:05;;;;;;;;;39.67;33.00;;;;;;;;5059913;28;45438;-82
2023/05/30 13:49:37;;;;;;;;;23.00;19.33;;;;;;;;5059658;28;45334;-80
2023/05/30 13:52:03;;;;;;;;;5.67;4.33;;;;;;;;5059432;28;45459;-80
2023/05/30 13:54:29;;;;;;;;;7.33;7.33;;;;;;;;5059779;28;46333;-79
2023/05/30 13:56:54;;;;;;;;;4.33;2.67;;;;;;;;5060109;28;45295;-83
2023/05/30 13:59:20;;;;;;;;;6.67;6.67;;;;;;;;5061684;28;45544;-78
2023/05/30 14:01:46;;;;;;;;;4.33;3.67;;;;;;;;5058424;28;45339;-79
2023/05/30 14:04:11;;;;;;;;;5.67;4.33;;;;;;;;5058573;28;45476;-78
2023/05/30 14:06:37;;;;;;;;;10.33;10.33;;;;;;;;5058704;28;45438;-77
2023/05/30 14:09:04;;;;;;;;;4.00;3.67;;;;;;;;5057559;28;45328;-78
2023/05/30 14:11:30;;;;;;;;;6.67;5.67;;;;;;;;5057657;28;45546;-77
2023/05/30 14:13:55;;;;;;;;;7.67;6.67;;;;;;;;5058392;28;45952;-79
2023/05/30 14:16:20;;;;;;;;;19.33;13.67;;;;;;;;5058432;28;46405;-79
2023/05/30 14:18:46;;;;;;;;;63.25;49.75;;;;;;;;5058061;28;45425;-76
2023/05/30 14:21:11;;;;;;;;;6.00;4.67;;;;;;;;5057985;28;45479;-80
2023/05/30 14:23:39;;;;;;;;;4.33;4.33;;;;;;;;5056592;28;47210;-79
2023/05/30 14:26:05;;;;;;;;;4.00;3.00;;;;;;;;5058143;28;45465;-77
2023/05/30 14:28:31;;;;;;;;;5.00;4.33;;;;;;;;5058419;28;45433;-79
2023/05/30 14:30:57;;;;;;;;;55.67;44.00;;;;;;;;5058159;28;45476;-77
2023/05/30 14:33:33;;;;;;;;;4.00;4.00;;;;;;;;5052540;28;46435;-77
2023/05/30 14:35:59;;;;;;;;;23.00;22.33;;;;;;;;5052847;28;45513;-77