Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:39;;;;;;;13.20;2.17;;;;;;;9.75;76.40;99250.88;5012164;28;20761;-75
2023/11/24 00:04:06;;;;;;;9.45;1.90;;;;;;;9.74;76.08;99253.59;5012120;28;20053;-75
2023/11/24 00:06:33;;;;;;;11.02;2.75;;;;;;;9.72;76.13;99264.19;5012160;28;20057;-78
2023/11/24 00:08:59;;;;;;;8.07;2.10;;;;;;;9.71;75.92;99282.69;4994840;28;20058;-79
2023/11/24 00:11:26;;;;;;;12.23;2.10;;;;;;;9.69;75.92;99277.56;5012013;28;20050;-79
2023/11/24 00:13:53;;;;;;;6.30;1.55;;;;;;;9.66;75.82;99248.81;5004257;28;20056;-77
2023/11/24 00:16:21;;;;;;;7.63;1.35;;;;;;;9.67;75.90;99271.53;5012098;28;20054;-76
2023/11/24 00:18:48;;;;;;;9.05;1.67;;;;;;;9.66;75.51;99261.97;5011889;28;20053;-79
2023/11/24 00:21:15;;;;;;;10.15;1.35;;;;;;;9.63;75.21;99272.66;5012146;28;20053;-75
2023/11/24 00:23:42;;;;;;;5.68;1.70;;;;;;;9.62;74.64;99270.97;5011879;28;20434;-74
2023/11/24 00:26:09;;;;;;;8.27;1.85;;;;;;;9.58;75.36;99272.94;5012047;28;20108;-75
2023/11/24 00:28:36;;;;;;;8.20;1.42;;;;;;;9.57;74.88;99244.13;5005606;28;20129;-77
2023/11/24 00:31:05;;;;;;;7.90;1.38;;;;;;;9.54;74.75;99249.56;4994370;28;20049;-76
2023/11/24 00:33:32;;;;;;;7.75;1.52;;;;;;;9.51;74.37;99254.09;5011434;28;20065;-77
2023/11/24 00:36:00;;;;;;;5.72;1.30;;;;;;;9.46;74.08;99235.09;5011925;28;20104;-78
2023/11/24 00:38:28;;;;;;;9.02;1.50;;;;;;;9.41;73.99;99239.81;5011780;28;20061;-74
2023/11/24 00:40:54;;;;;;;4.78;1.00;;;;;;;9.36;73.80;99245.34;5011666;28;20041;-73
2023/11/24 00:43:22;;;;;;;7.47;1.48;;;;;;;9.31;73.80;99246.56;4993967;28;20494;-77
2023/11/24 00:45:49;;;;;;;5.47;1.30;;;;;;;9.26;73.98;99249.44;5011407;28;20133;-74
2023/11/24 00:48:16;;;;;;;3.03;1.00;;;;;;;9.20;74.06;99250.66;5011755;28;20073;-74
2023/11/24 00:50:42;;;;;;;6.47;1.48;;;;;;;9.17;74.45;99266.63;5011357;28;20549;-76
2023/11/24 00:53:09;;;;;;;6.07;1.48;;;;;;;9.14;74.84;99277.28;5011382;28;20053;-76
2023/11/24 00:55:36;;;;;;;4.88;1.30;;;;;;;9.12;74.96;99279.16;4993916;28;20050;-75
2023/11/24 00:58:02;;;;;;;6.07;1.88;;;;;;;9.10;75.15;99265.28;5011377;28;20053;-73
2023/11/24 01:00:29;;;;;;;5.28;1.30;;;;;;;9.08;75.00;99270.63;5011023;28;20486;-76
2023/11/24 01:02:55;;;;;;;4.53;1.13;;;;;;;9.08;75.24;99264.53;5011285;28;20112;-78
2023/11/24 01:05:22;;;;;;;8.30;0.98;;;;;;;9.07;75.17;99263.69;5011420;28;20049;-74
2023/11/24 01:07:48;;;;;;;7.95;1.50;;;;;;;9.05;74.99;99256.84;5011022;28;20046;-75
2023/11/24 01:10:15;;;;;;;5.30;1.42;;;;;;;9.03;74.90;99261.31;5011285;28;20049;-76
2023/11/24 01:12:42;;;;;;;8.75;1.40;;;;;;;8.99;74.84;99266.75;5010823;28;20446;-74
2023/11/24 01:15:09;;;;;;;10.98;1.75;;;;;;;8.97;74.57;99262.53;5011027;28;20065;-76
2023/11/24 01:17:36;;;;;;;6.25;1.50;;;;;;;8.94;74.50;99266.16;5011267;28;20053;-76
2023/11/24 01:20:03;;;;;;;10.10;2.28;;;;;;;8.90;74.26;99254.16;5011082;28;20100;-76
2023/11/24 01:22:30;;;;;;;8.60;1.50;;;;;;;8.86;73.99;99264.00;5010135;28;20411;-77
2023/11/24 01:24:57;;;;;;;8.90;1.73;;;;;;;8.81;74.04;99255.53;5011005;28;20100;-76
2023/11/24 01:27:23;;;;;;;6.35;1.10;;;;;;;8.77;74.20;99246.16;5010910;28;20050;-76
2023/11/24 01:29:50;;;;;;;10.38;1.73;;;;;;;8.72;74.03;99266.56;5010647;28;20053;-76
2023/11/24 01:32:16;;;;;;;10.13;1.48;;;;;;;8.67;74.25;99258.94;5011082;28;20674;-76
2023/11/24 01:34:43;;;;;;;12.13;2.00;;;;;;;8.62;74.10;99253.13;5010571;28;20054;-77
2023/11/24 01:37:10;;;;;;;6.70;1.23;;;;;;;8.59;74.18;99261.16;5011006;28;20104;-76
2023/11/24 01:39:37;;;;;;;11.35;1.30;;;;;;;8.55;74.58;99259.66;5010698;28;20612;-77
2023/11/24 01:42:04;;;;;;;6.78;1.30;;;;;;;8.52;74.37;99260.63;5010802;28;20138;-75
2023/11/24 01:44:31;;;;;;;9.43;1.70;;;;;;;8.48;74.06;99261.75;5010616;28;20076;-75
2023/11/24 01:46:58;;;;;;;6.30;1.27;;;;;;;8.44;74.50;99249.72;5010778;28;20463;-77
2023/11/24 01:49:27;;;;;;;12.10;1.42;;;;;;;8.38;73.99;99245.69;5011024;28;20111;-76
2023/11/24 01:51:55;;;;;;;10.75;1.83;;;;;;;8.35;74.30;99251.09;5010736;28;20045;-76
2023/11/24 01:54:26;;;;;;;7.53;1.83;;;;;;;8.34;74.37;99252.88;5010516;28;20554;-76
2023/11/24 01:56:57;;;;;;;8.55;1.75;;;;;;;8.32;74.42;99253.91;5010873;28;20056;-75
2023/11/24 01:59:24;;;;;;;11.00;2.13;;;;;;;8.30;74.63;99235.63;5010835;28;20049;-78
2023/11/24 02:01:50;;;;;;;9.63;2.40;;;;;;;8.29;74.64;99240.94;5010430;28;20046;-78
2023/11/24 02:04:17;;;;;;;17.67;1.98;;;;;;;8.29;75.28;99254.06;5010534;28;20050;-76
2023/11/24 02:06:44;;;;;;;14.38;1.75;;;;;;;8.30;75.47;99250.53;5002770;28;20137;-78
2023/11/24 02:09:11;;;;;;;11.35;1.95;;;;;;;8.30;75.20;99245.28;5010486;28;20045;-79
2023/11/24 02:11:37;;;;;;;12.60;2.05;;;;;;;8.32;75.46;99243.41;5010669;28;20049;-79
2023/11/24 02:14:04;;;;;;;8.52;1.83;;;;;;;8.35;75.51;99245.88;5010264;28;20129;-78
2023/11/24 02:16:31;;;;;;;7.30;2.03;;;;;;;8.38;75.84;99253.56;5010665;28;20123;-74
2023/11/24 02:18:57;;;;;;;10.00;2.10;;;;;;;8.41;75.80;99248.13;5010477;28;20054;-77
2023/11/24 02:21:24;;;;;;;10.10;1.88;;;;;;;8.43;75.71;99256.78;5010386;28;20054;-78
2023/11/24 02:23:50;;;;;;;10.25;1.67;;;;;;;8.45;75.34;99239.16;5010078;28;20403;-75
2023/11/24 02:26:17;;;;;;;9.27;1.67;;;;;;;8.47;75.88;99237.31;5010650;28;20050;-76
2023/11/24 02:28:43;;;;;;;9.60;1.85;;;;;;;8.50;75.41;99238.06;5010476;28;20470;-74
2023/11/24 02:31:11;;;;;;;9.77;1.52;;;;;;;8.49;74.94;99229.34;5010439;28;20128;-79
2023/11/24 02:33:40;;;;;;;10.02;1.73;;;;;;;8.48;74.95;99218.00;5011817;28;20046;-75
2023/11/24 02:36:16;;;;;;;10.95;2.53;;;;;;;8.48;74.68;99227.66;5001719;28;20142;-76
2023/11/24 02:38:49;;;;;;;6.90;1.85;;;;;;;8.47;74.60;99215.47;4995217;28;20041;-76
2023/11/24 02:41:16;;;;;;;10.15;1.52;;;;;;;8.44;74.44;99210.38;5014085;28;20049;-75
2023/11/24 02:43:43;;;;;;;12.35;1.88;;;;;;;8.42;74.67;99212.28;4996027;28;20129;-77
2023/11/24 02:46:13;;;;;;;6.47;1.80;;;;;;;8.37;73.67;99203.81;5013731;28;20486;-75
2023/11/24 02:48:43;;;;;;;10.98;1.73;;;;;;;8.36;74.37;99208.22;5013629;28;20130;-76
2023/11/24 02:51:11;;;;;;;9.90;1.73;;;;;;;8.33;74.71;99200.50;5006286;28;20053;-78
2023/11/24 02:53:39;;;;;;;7.57;1.70;;;;;;;8.31;74.47;99198.00;5013441;28;20547;-74
2023/11/24 02:56:06;;;;;;;6.35;1.88;;;;;;;8.29;74.98;99197.22;5013749;28;20565;-76
2023/11/24 02:58:33;;;;;;;11.13;2.17;;;;;;;8.28;75.25;99199.94;4995955;28;20050;-77
2023/11/24 03:00:59;;;;;;;10.27;2.08;;;;;;;8.26;75.32;99197.38;5013332;28;20054;-76
2023/11/24 03:03:27;;;;;;;9.80;1.95;;;;;;;8.27;75.51;99208.72;5013243;28;20120;-76
2023/11/24 03:05:55;;;;;;;12.30;1.80;;;;;;;8.27;75.74;99195.63;4996183;28;20133;-75
2023/11/24 03:08:23;;;;;;;11.63;1.40;;;;;;;8.29;75.58;99204.22;5013596;28;20045;-77
2023/11/24 03:10:50;;;;;;;13.00;1.70;;;;;;;8.30;75.80;99190.22;5013156;28;20450;-79
2023/11/24 03:13:17;;;;;;;7.20;1.45;;;;;;;8.31;75.53;99189.28;5013087;28;20058;-75
2023/11/24 03:15:44;;;;;;;10.50;2.35;;;;;;;8.31;75.52;99170.91;5013180;28;20410;-74
2023/11/24 03:18:16;;;;;;;7.97;1.50;;;;;;;8.32;75.33;99180.47;5005421;28;20042;-76
2023/11/24 03:20:44;;;;;;;14.63;2.40;;;;;;;8.32;75.30;99170.84;5013077;28;20050;-76
2023/11/24 03:23:10;;;;;;;9.63;1.83;;;;;;;8.33;75.62;99176.91;5001795;28;20055;-76
2023/11/24 03:25:37;;;;;;;11.15;2.13;;;;;;;8.34;75.14;99168.97;5008889;28;20092;-76
2023/11/24 03:28:03;;;;;;;12.73;1.88;;;;;;;8.34;75.11;99158.47;4995425;28;20650;-78
2023/11/24 03:30:30;;;;;;;13.95;2.45;;;;;;;8.33;75.16;99155.94;5012966;28;20096;-76
2023/11/24 03:32:57;;;;;;;13.80;2.03;;;;;;;8.32;74.91;99160.34;5012836;28;20081;-76
2023/11/24 03:35:23;;;;;;;8.80;1.98;;;;;;;8.30;74.85;99158.75;5012853;28;20411;-75
2023/11/24 03:37:50;;;;;;;13.57;2.00;;;;;;;8.28;74.61;99155.34;5012771;28;20093;-76
2023/11/24 03:40:17;;;;;;;11.52;1.92;;;;;;;8.27;74.69;99158.91;5012786;28;20139;-74
2023/11/24 03:42:43;;;;;;;14.75;2.42;;;;;;;8.24;74.65;99156.47;5012442;28;20137;-75
2023/11/24 03:45:11;;;;;;;9.00;2.03;;;;;;;8.22;74.43;99159.16;5012039;28;20081;-76
2023/11/24 03:47:39;;;;;;;9.98;1.88;;;;;;;8.19;74.61;99162.81;5012800;28;20107;-77
2023/11/24 03:50:07;;;;;;;10.95;2.60;;;;;;;8.18;74.50;99157.66;5012485;28;20549;-74
2023/11/24 03:52:34;;;;;;;11.43;2.28;;;;;;;8.15;74.56;99163.91;5012481;28;20050;-76
2023/11/24 03:55:00;;;;;;;12.23;1.85;;;;;;;8.13;74.70;99154.44;5012426;28;20054;-78
2023/11/24 03:57:27;;;;;;;8.85;1.50;;;;;;;8.10;74.51;99158.09;5012420;28;20042;-77
2023/11/24 03:59:54;;;;;;;15.43;2.55;;;;;;;8.07;74.71;99155.63;5012464;28;20046;-76
2023/11/24 04:02:20;;;;;;;10.38;1.98;;;;;;;8.04;74.59;99151.41;5012421;28;20045;-78
2023/11/24 04:04:47;;;;;;;15.25;2.40;;;;;;;8.02;74.56;99148.03;5012270;28;20049;-75
2023/11/24 04:07:13;;;;;;;8.35;2.15;;;;;;;8.01;74.78;99148.13;5004625;28;20210;-75
2023/11/24 04:09:41;;;;;;;17.40;2.65;;;;;;;7.98;74.98;99149.16;5012193;28;20096;-78
2023/11/24 04:12:08;;;;;;;13.88;1.77;;;;;;;7.99;74.69;99155.25;5012086;28;20141;-76
2023/11/24 04:14:35;;;;;;;10.18;2.38;;;;;;;7.95;75.16;99137.06;5012021;28;20432;-76
2023/11/24 04:17:02;;;;;;;12.38;2.22;;;;;;;7.94;75.21;99145.88;5011976;28;20136;-77
2023/11/24 04:19:28;;;;;;;11.25;2.25;;;;;;;7.95;75.59;99142.31;5012288;28;20112;-75
2023/11/24 04:21:55;;;;;;;13.85;2.65;;;;;;;7.94;75.40;99145.88;5011974;28;20510;-73
2023/11/24 04:24:23;;;;;;;11.35;1.85;;;;;;;7.95;75.51;99141.44;5011955;28;20145;-75
2023/11/24 04:26:49;;;;;;;10.93;2.00;;;;;;;7.97;75.62;99144.00;4996079;28;20055;-76
2023/11/24 04:29:16;;;;;;;15.10;2.78;;;;;;;7.98;75.77;99140.44;5004222;28;20566;-75
2023/11/24 04:31:44;;;;;;;14.55;2.35;;;;;;;7.99;75.24;99136.91;5012136;28;20046;-74
2023/11/24 04:34:10;;;;;;;8.68;1.85;;;;;;;8.00;74.83;99138.59;5006347;28;20057;-74
2023/11/24 04:36:37;;;;;;;9.85;1.90;;;;;;;8.00;74.96;99133.34;4969492;28;20129;-76
2023/11/24 04:39:04;;;;;;;21.42;3.08;;;;;;;7.99;74.96;99116.75;5010050;28;20487;-74
2023/11/24 04:41:31;;;;;;;13.27;2.58;;;;;;;7.99;74.96;99121.19;4994353;28;20108;-76
2023/11/24 04:43:58;;;;;;;9.68;1.98;;;;;;;7.99;74.99;99121.19;5011587;28;20525;-76
2023/11/24 04:46:24;;;;;;;11.85;2.33;;;;;;;7.97;74.64;99118.63;4993727;28;20050;-80
2023/11/24 04:48:51;;;;;;;9.57;2.10;;;;;;;7.95;74.25;99113.47;4992279;28;20466;-77
2023/11/24 04:51:18;;;;;;;7.47;1.48;;;;;;;7.96;74.87;99114.31;5003496;28;20052;-76
2023/11/24 04:53:45;;;;;;;9.32;2.53;;;;;;;7.94;75.12;99114.41;5011201;28;20042;-76
2023/11/24 04:56:12;;;;;;;12.55;2.22;;;;;;;7.93;75.00;99104.03;5011053;28;20054;-75
2023/11/24 04:58:38;;;;;;;9.00;1.83;;;;;;;7.92;75.21;99108.41;5010943;28;20068;-76
2023/11/24 05:01:05;;;;;;;13.18;2.30;;;;;;;7.94;75.40;99118.81;5011341;28;20057;-77
2023/11/24 05:03:32;;;;;;;13.50;2.05;;;;;;;7.95;75.29;99115.25;5011208;28;20046;-73
2023/11/24 05:05:59;;;;;;;10.05;1.75;;;;;;;7.97;75.32;99115.16;4993638;28;20483;-77
2023/11/24 05:08:26;;;;;;;6.88;1.40;;;;;;;7.99;75.78;99115.94;5011108;28;20096;-77
2023/11/24 05:10:52;;;;;;;14.65;1.55;;;;;;;8.02;75.23;99116.59;5011097;28;20375;-75
2023/11/24 05:13:19;;;;;;;7.80;1.40;;;;;;;8.04;75.41;99109.47;5010874;28;20128;-78
2023/11/24 05:15:46;;;;;;;7.53;1.55;;;;;;;8.07;75.53;99100.59;5011291;28;20070;-74
2023/11/24 05:18:13;;;;;;;12.63;2.33;;;;;;;8.08;75.12;99107.53;4993576;28;20050;-75
2023/11/24 05:20:39;;;;;;;14.50;2.22;;;;;;;8.11;75.13;99103.91;4993501;28;20042;-78
2023/11/24 05:23:06;;;;;;;11.98;1.40;;;;;;;8.11;75.17;99099.47;5010708;28;20108;-76
2023/11/24 05:25:33;;;;;;;14.15;1.75;;;;;;;8.12;75.14;99097.72;5011413;28;20061;-77
2023/11/24 05:28:00;;;;;;;9.98;2.00;;;;;;;8.13;74.91;99086.28;5010745;28;20057;-77
2023/11/24 05:30:27;;;;;;;11.13;2.35;;;;;;;8.12;74.96;99084.59;5010656;28;20542;-76
2023/11/24 05:32:53;;;;;;;6.28;1.88;;;;;;;8.11;75.27;99086.38;5010731;28;20041;-74
2023/11/24 05:35:20;;;;;;;12.80;1.98;;;;;;;8.11;74.78;99081.13;5010356;28;20528;-77
2023/11/24 05:37:46;;;;;;;8.07;1.92;;;;;;;8.10;74.67;99076.00;4992338;28;20042;-75
2023/11/24 05:40:15;;;;;;;8.95;1.70;;;;;;;8.08;74.99;99073.47;5009838;28;20053;-77
2023/11/24 05:42:42;;;;;;;9.13;2.30;;;;;;;8.07;74.24;99061.28;4996549;28;20046;-77
2023/11/24 05:45:09;;;;;;;9.18;1.48;;;;;;;8.04;74.80;99067.53;4991293;28;20057;-78
2023/11/24 05:47:36;;;;;;;7.50;1.88;;;;;;;8.03;74.53;99070.25;4991368;28;20050;-74
2023/11/24 05:50:07;;;;;;;6.85;1.50;;;;;;;8.01;74.30;99057.25;5000063;28;20104;-74
2023/11/24 05:52:34;;;;;;;6.10;1.20;;;;;;;7.98;73.95;99052.19;5010484;28;20038;-75
2023/11/24 05:55:01;;;;;;;6.65;1.58;;;;;;;7.94;74.35;99055.91;5010759;28;20109;-76
2023/11/24 05:57:28;;;;;;;6.80;1.17;;;;;;;7.90;74.71;99050.00;5010650;28;20050;-74
2023/11/24 05:59:55;;;;;;;6.65;1.23;;;;;;;7.89;74.90;99058.78;5009523;28;20150;-75
2023/11/24 06:02:21;;;;;;;6.45;1.23;;;;;;;7.87;74.75;99060.66;5010115;28;20061;-75
2023/11/24 06:04:48;;;;;;;4.70;1.00;;;;;;;7.87;74.98;99062.41;5010357;28;20128;-75
2023/11/24 06:07:16;;;;;;;6.30;1.10;;;;;;;7.88;75.40;99053.63;5010663;28;20060;-76
2023/11/24 06:09:43;;;;;;;9.02;1.42;;;;;;;7.88;75.70;99059.72;5014235;28;20053;-76
2023/11/24 06:12:10;;;;;;;7.95;1.02;;;;;;;7.90;75.72;99065.72;4992034;28;20069;-80
2023/11/24 06:14:38;;;;;;;6.47;1.38;;;;;;;7.93;75.79;99055.06;4994976;28;20104;-75
2023/11/24 06:17:08;;;;;;;6.15;1.52;;;;;;;7.97;75.45;99062.75;4995412;28;20088;-75
2023/11/24 06:19:35;;;;;;;13.10;1.73;;;;;;;7.99;75.60;99060.91;4995374;28;20046;-76
2023/11/24 06:22:02;;;;;;;11.75;2.03;;;;;;;8.00;75.20;99049.47;4995211;28;20109;-76
2023/11/24 06:24:29;;;;;;;8.23;1.20;;;;;;;8.00;74.99;99049.47;5006472;28;20490;-76
2023/11/24 06:26:56;;;;;;;6.50;1.25;;;;;;;7.98;74.88;99046.94;5014210;28;20081;-78
2023/11/24 06:29:24;;;;;;;4.82;1.35;;;;;;;7.93;74.43;99048.97;5013805;28;20056;-74
2023/11/24 06:31:51;;;;;;;8.75;1.65;;;;;;;7.90;74.42;99047.38;5014232;28;20057;-75
2023/11/24 06:34:17;;;;;;;7.43;1.50;;;;;;;7.86;74.73;99038.00;5013975;28;20046;-74
2023/11/24 06:36:45;;;;;;;9.50;1.27;;;;;;;7.82;74.37;99039.13;5014006;28;20057;-75
2023/11/24 06:39:12;;;;;;;8.23;1.65;;;;;;;7.77;74.46;99038.50;5013701;28;20415;-76
2023/11/24 06:41:39;;;;;;;7.13;1.42;;;;;;;7.74;74.81;99028.22;5013883;28;20042;-76
2023/11/24 06:44:06;;;;;;;6.63;1.50;;;;;;;7.70;74.69;99027.53;5013295;28;20129;-74
2023/11/24 06:46:33;;;;;;;11.30;1.65;;;;;;;7.67;74.88;99023.31;5013042;28;20399;-77
2023/11/24 06:49:00;;;;;;;7.20;1.27;;;;;;;7.64;74.63;99031.38;5012766;28;20093;-76
2023/11/24 06:51:27;;;;;;;7.15;1.48;;;;;;;7.61;74.82;99031.53;5004847;28;20402;-75
2023/11/24 06:53:54;;;;;;;6.13;1.23;;;;;;;7.58;74.68;99023.84;5012564;28;20042;-74
2023/11/24 06:56:21;;;;;;;7.97;1.55;;;;;;;7.54;74.46;99017.94;5012462;28;20136;-79
2023/11/24 06:58:48;;;;;;;6.03;1.52;;;;;;;7.51;74.94;99027.75;4994926;28;20050;-75
2023/11/24 07:01:26;;;;;;;6.15;1.25;;;;;;;7.44;74.50;99032.47;5012544;28;20053;-76
2023/11/24 07:03:52;;;;;;;3.83;1.00;;;;;;;7.44;75.31;99035.09;5013390;28;20145;-76
2023/11/24 07:06:19;;;;;;;6.47;1.40;;;;;;;7.44;75.67;99045.56;4995991;28;20053;-74
2023/11/24 07:08:46;;;;;;;9.18;1.00;;;;;;;7.43;75.75;99038.66;4995822;28;20109;-78
2023/11/24 07:11:14;;;;;;;10.57;1.92;;;;;;;7.43;75.99;99041.25;4976533;28;20141;-78
2023/11/24 07:13:40;;;;;;;5.05;1.33;;;;;;;7.45;76.12;99043.81;4994075;28;20050;-76
2023/11/24 07:16:07;;;;;;;4.38;1.45;;;;;;;7.45;75.67;99035.94;4993661;28;20487;-76
2023/11/24 07:18:34;;;;;;;7.85;1.35;;;;;;;7.45;75.74;99033.31;4976263;28;20058;-76
2023/11/24 07:21:00;;;;;;;3.95;1.00;;;;;;;7.43;75.87;99028.16;4990734;28;20502;-74
2023/11/24 07:23:27;;;;;;;7.22;1.23;;;;;;;7.43;76.07;99015.94;5012773;28;20042;-78
2023/11/24 07:25:54;;;;;;;5.30;1.23;;;;;;;7.43;76.38;99026.41;5012310;28;20042;-78
2023/11/24 07:28:21;;;;;;;6.22;1.55;;;;;;;7.46;76.46;99024.53;5012899;28;20046;-75
2023/11/24 07:30:48;;;;;;;8.68;1.10;;;;;;;7.47;76.94;99021.00;5013141;28;20136;-76
2023/11/24 07:33:16;;;;;;;5.72;0.90;;;;;;;7.50;76.55;99026.06;5012755;28;20062;-77
2023/11/24 07:35:43;;;;;;;5.22;1.20;;;;;;;7.51;76.46;99033.81;4995442;28;20042;-78
2023/11/24 07:38:10;;;;;;;6.32;1.10;;;;;;;7.54;76.52;99028.44;4995112;28;20050;-78
2023/11/24 07:40:36;;;;;;;2.08;0.80;;;;;;;7.55;76.11;99034.50;5012629;28;20050;-76
2023/11/24 07:43:03;;;;;;;5.20;1.10;;;;;;;7.55;75.78;99026.63;5012476;28;20105;-78
2023/11/24 07:45:30;;;;;;;8.50;1.25;;;;;;;7.53;75.50;99037.22;5012620;28;20136;-78
2023/11/24 07:47:56;;;;;;;4.82;0.98;;;;;;;7.52;75.69;99032.88;5012352;28;20053;-74
2023/11/24 07:50:23;;;;;;;3.00;0.70;;;;;;;7.51;75.69;99033.00;5012473;28;20093;-77
2023/11/24 07:52:50;;;;;;;5.20;0.90;;;;;;;7.50;76.08;99026.06;5012254;28;20164;-73
2023/11/24 07:55:17;;;;;;;6.55;0.85;;;;;;;7.49;75.96;99040.94;5012414;28;20116;-74
2023/11/24 07:57:43;;;;;;;3.80;0.98;;;;;;;7.47;76.00;99031.47;5012615;28;20136;-78
2023/11/24 08:00:12;;;;;;;1.95;0.73;;;;;;;7.45;75.85;99033.31;5012367;28;20061;-76
2023/11/24 08:02:40;;;;;;;2.63;0.60;;;;;;;7.44;76.09;99037.72;5012225;28;20045;-73
2023/11/24 08:05:08;;;;;;;1.55;0.65;;;;;;;7.45;76.14;99043.81;4994885;28;20418;-74
2023/11/24 08:07:35;;;;;;;3.15;0.93;;;;;;;7.42;76.08;99031.72;4986947;28;20108;-75
2023/11/24 08:10:02;;;;;;;2.28;0.85;;;;;;;7.43;76.10;99026.41;4995002;28;20042;-78
2023/11/24 08:12:28;;;;;;;4.18;0.90;;;;;;;7.40;76.09;99010.88;5012518;28;20049;-76
2023/11/24 08:14:58;;;;;;;3.55;1.10;;;;;;;7.41;76.03;99002.06;5012281;28;20062;-77
2023/11/24 08:17:24;;;;;;;3.88;1.05;;;;;;;7.39;75.83;98983.00;5012152;28;20085;-76
2023/11/24 08:19:51;;;;;;;2.78;0.95;;;;;;;7.39;76.30;98977.75;5011953;28;20053;-78
2023/11/24 08:22:18;;;;;;;1.77;0.70;;;;;;;7.39;76.29;98982.13;5011848;28;20072;-76
2023/11/24 08:24:45;;;;;;;4.07;0.95;;;;;;;7.39;76.58;98972.53;5012002;28;20462;-78
2023/11/24 08:27:11;;;;;;;7.70;0.90;;;;;;;7.41;76.47;98988.97;4994447;28;20535;-75
2023/11/24 08:29:38;;;;;;;3.17;1.08;;;;;;;7.43;76.44;98976.66;5004199;28;20462;-76
2023/11/24 08:32:06;;;;;;;2.67;0.68;;;;;;;7.45;76.39;98980.97;5011722;28;20057;-76
2023/11/24 08:34:33;;;;;;;1.77;0.80;;;;;;;7.47;76.28;98984.34;5011371;28;20056;-76
2023/11/24 08:37:02;;;;;;;3.55;0.65;;;;;;;7.47;76.34;98979.13;5011998;28;20058;-77
2023/11/24 08:39:29;;;;;;;3.92;0.80;;;;;;;7.47;76.48;98979.94;4978646;28;20050;-77
2023/11/24 08:41:55;;;;;;;5.00;1.00;;;;;;;7.47;76.31;98977.31;5011549;28;20053;-75
2023/11/24 08:44:24;;;;;;;4.38;0.85;;;;;;;7.50;76.67;98992.00;5011474;28;20057;-77
2023/11/24 08:46:54;;;;;;;3.42;0.50;;;;;;;7.51;76.59;98980.63;5011580;28;20132;-77
2023/11/24 08:49:22;;;;;;;3.15;0.60;;;;;;;7.52;76.17;98972.66;5011336;28;20069;-76
2023/11/24 08:51:49;;;;;;;2.83;0.98;;;;;;;7.54;76.26;98965.56;5011680;28;20049;-76
2023/11/24 08:54:15;;;;;;;5.55;1.08;;;;;;;7.54;76.11;98962.94;5011155;28;20542;-78
2023/11/24 08:56:42;;;;;;;3.08;0.80;;;;;;;7.54;75.89;98964.72;5003800;28;20494;-78
2023/11/24 08:59:10;;;;;;;4.38;0.70;;;;;;;7.54;75.92;98975.19;5011329;28;20050;-75
2023/11/24 09:01:37;;;;;;;2.55;0.68;;;;;;;7.52;76.03;98961.34;5011130;28;20406;-77
2023/11/24 09:04:04;;;;;;;3.05;0.55;;;;;;;7.51;76.23;98957.88;5011286;28;20058;-73
2023/11/24 09:06:31;;;;;;;3.17;0.85;;;;;;;7.53;76.30;98963.03;5011400;28;20057;-77
2023/11/24 09:08:58;;;;;;;5.05;0.70;;;;;;;7.53;75.89;98961.28;5011388;28;20061;-75
2023/11/24 09:11:26;;;;;;;5.25;1.20;;;;;;;7.53;76.15;98955.19;5011186;28;20064;-75
2023/11/24 09:13:53;;;;;;;7.72;1.02;;;;;;;7.53;75.89;98953.41;4993666;28;20124;-73
2023/11/24 09:16:20;;;;;;;3.70;0.80;;;;;;;7.54;75.46;98954.25;5010973;28;20521;-73
2023/11/24 09:18:47;;;;;;;5.75;0.80;;;;;;;7.53;75.69;98947.31;5010944;28;20552;-75
2023/11/24 09:21:14;;;;;;;2.53;1.13;;;;;;;7.52;75.73;98962.19;5011200;28;20057;-74
2023/11/24 09:23:41;;;;;;;7.15;1.10;;;;;;;7.52;75.48;98953.50;4985747;28;20049;-78
2023/11/24 09:26:09;;;;;;;9.88;1.48;;;;;;;7.52;75.53;98956.13;5011089;28;20054;-74
2023/11/24 09:28:38;;;;;;;6.63;1.25;;;;;;;7.51;75.23;98959.69;5010905;28;20046;-72
2023/11/24 09:31:08;;;;;;;3.63;0.82;;;;;;;7.51;75.51;98939.56;5010952;28;20077;-76
2023/11/24 09:33:36;;;;;;;6.47;1.30;;;;;;;7.49;74.54;98943.19;5010849;28;20058;-73
2023/11/24 09:36:03;;;;;;;8.48;1.40;;;;;;;7.47;74.42;98932.81;5011079;28;20054;-77
2023/11/24 09:38:30;;;;;;;5.25;1.15;;;;;;;7.45;73.97;98949.53;5010770;28;20054;-76
2023/11/24 09:41:02;;;;;;;4.43;1.02;;;;;;;7.38;73.75;98946.44;5010798;28;20063;-79
2023/11/24 09:43:29;;;;;;;7.15;1.75;;;;;;;7.37;75.20;98937.72;5009876;28;20054;-76
2023/11/24 09:45:56;;;;;;;9.18;1.40;;;;;;;7.34;75.21;98930.06;4993564;28;20057;-76
2023/11/24 09:48:22;;;;;;;4.95;0.80;;;;;;;7.35;75.77;98921.25;5010492;28;20050;-76
2023/11/24 09:50:51;;;;;;;4.40;1.05;;;;;;;7.37;75.93;98927.25;5010696;28;20494;-74
2023/11/24 09:53:18;;;;;;;6.53;1.10;;;;;;;7.41;76.46;98920.91;5010468;28;20494;-73
2023/11/24 09:55:44;;;;;;;7.70;1.00;;;;;;;7.46;76.78;98931.13;5002809;28;20049;-75
2023/11/24 09:58:11;;;;;;;4.53;0.80;;;;;;;7.52;76.47;98936.00;5010863;28;20041;-75
2023/11/24 10:00:39;;;;;;;3.47;0.82;;;;;;;7.58;75.72;98924.31;5010686;28;20058;-74
2023/11/24 10:03:07;;;;;;;6.20;1.23;;;;;;;7.63;75.63;98931.94;5010371;28;20557;-76
2023/11/24 10:05:33;;;;;;;6.32;1.58;;;;;;;7.64;75.25;98928.38;5010515;28;20487;-75
2023/11/24 10:08:00;;;;;;;8.70;1.65;;;;;;;7.64;75.33;98925.75;5010509;28;20423;-76
2023/11/24 10:10:28;;;;;;;6.97;1.50;;;;;;;7.65;75.16;98927.44;5010381;28;20054;-75
2023/11/24 10:12:59;;;;;;;5.75;1.40;;;;;;;7.65;74.86;98911.72;5010521;28;20486;-74
2023/11/24 10:15:26;;;;;;;7.07;1.40;;;;;;;7.64;75.33;98908.28;5010683;28;20045;-75
2023/11/24 10:17:53;;;;;;;7.10;1.60;;;;;;;7.65;75.10;98904.72;5002609;28;20515;-75
2023/11/24 10:20:27;;;;;;;7.25;1.50;;;;;;;7.63;74.76;98898.69;5010508;28;20108;-78
2023/11/24 10:23:00;;;;;;;5.53;1.27;;;;;;;7.63;74.16;98898.69;4985884;28;20052;-76
2023/11/24 10:25:33;;;;;;;6.60;1.70;;;;;;;7.65;74.96;98896.00;5010372;28;20104;-75
2023/11/24 10:28:04;;;;;;;8.48;1.88;;;;;;;7.66;75.20;98889.81;5010587;28;20281;-78
2023/11/24 10:30:33;;;;;;;5.65;1.25;;;;;;;7.68;75.33;98877.50;5010328;28;20082;-74
2023/11/24 10:33:06;;;;;;;5.28;1.35;;;;;;;7.71;74.69;98876.47;5010321;28;20061;-73
2023/11/24 10:35:32;;;;;;;6.65;1.23;;;;;;;7.75;75.79;98865.72;5010253;28;20483;-77
2023/11/24 10:38:01;;;;;;;6.80;2.15;;;;;;;7.81;75.62;98861.88;5010584;28;20104;-75
2023/11/24 10:40:28;;;;;;;8.63;1.52;;;;;;;7.87;75.91;98853.66;5010208;28;20461;-77
2023/11/24 10:42:56;;;;;;;9.60;1.65;;;;;;;7.91;75.82;98855.16;5010042;28;20136;-78
2023/11/24 10:45:24;;;;;;;6.80;1.55;;;;;;;7.97;75.73;98855.72;4992801;28;20058;-77
2023/11/24 10:48:00;;;;;;;8.38;1.52;;;;;;;8.00;75.46;98851.13;4984692;28;20042;-76
2023/11/24 10:50:28;;;;;;;8.23;1.60;;;;;;;8.08;76.37;98834.94;5010302;28;20057;-77
2023/11/24 10:53:22;;;;;;;5.93;1.27;;;;;;;8.14;74.52;98837.16;5010080;28;20049;-73
2023/11/24 10:55:49;;;;;;;;;;;;;;;8.26;74.42;98835.56;4994858;28;20503;-77
2023/11/24 10:58:15;;;;;;;6.10;1.33;;;;;;;8.43;77.79;98831.03;5013553;28;19921;-76
2023/11/24 11:00:44;;;;;;;8.10;1.35;;;;;;;8.56;77.68;98831.97;5013614;28;20091;-74
2023/11/24 11:03:15;;;;;;;5.97;1.20;;;;;;;8.72;78.94;98810.84;5013646;28;20565;-77
2023/11/24 11:05:44;;;;;;;11.85;2.10;;;;;;;8.94;80.12;98812.06;5013717;28;20073;-75
2023/11/24 11:08:18;;;;;;;12.73;2.03;;;;;;;9.22;80.74;98812.88;5013432;28;20046;-75
2023/11/24 11:11:06;;;;;;;5.80;1.63;;;;;;;9.60;77.66;98818.25;5013326;28;20046;-76
2023/11/24 11:13:38;;;;;;;8.18;1.48;;;;;;;10.03;79.84;98804.78;5013127;28;20514;-78
2023/11/24 11:16:08;;;;;;;6.32;1.55;;;;;;;10.48;82.13;98821.03;5013268;28;20050;-73
2023/11/24 11:18:35;;;;;;;8.07;1.50;;;;;;;10.94;82.18;98808.94;5013136;28;20076;-76
2023/11/24 11:21:16;;;;;;;9.15;1.73;;;;;;;11.39;75.42;98810.03;5013205;28;20786;-75
2023/11/24 11:23:43;;;;;;;8.95;1.90;;;;;;;11.82;79.92;98817.28;4995575;28;20073;-75
2023/11/24 11:26:29;;;;;;;10.05;1.80;;;;;;;12.20;78.17;98810.00;5013344;28;20057;-75
2023/11/24 11:28:57;;;;;;;4.80;1.50;;;;;;;12.54;74.73;98806.47;5012996;28;20085;-76
2023/11/24 11:31:33;;;;;;;10.23;2.60;;;;;;;12.71;68.66;98815.66;5012983;28;20056;-74
2023/11/24 11:34:14;;;;;;;8.35;2.00;;;;;;;12.74;64.46;98809.28;4988241;28;20105;-74
2023/11/24 11:36:49;;;;;;;14.05;2.08;;;;;;;12.67;63.16;98793.09;5013001;28;20133;-78
2023/11/24 11:39:26;;;;;;;10.40;2.08;;;;;;;12.46;61.60;98804.44;5012909;28;20093;-78
2023/11/24 11:41:55;;;;;;;7.18;1.85;;;;;;;12.21;64.80;98819.59;5012692;28;20125;-75