Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:17;;;;;;;;;;;7.30;99.90;;;;;;5061345;28;19932;-79
2023/04/28 00:04:42;;;;;;;;;;;7.30;99.90;;;;;;5072301;28;19928;-79
2023/04/28 00:07:08;;;;;;;;;;;7.30;99.90;;;;;;5072700;28;19980;-79
2023/04/28 00:09:34;;;;;;;;;;;7.30;99.90;;;;;;5089048;28;19940;-78
2023/04/28 00:12:00;;;;;;;;;;;7.30;99.90;;;;;;5036877;28;19987;-79
2023/04/28 00:14:26;;;;;;;;;;;7.30;99.90;;;;;;5048129;28;19925;-79
2023/04/28 00:16:51;;;;;;;;;;;7.20;99.90;;;;;;5043559;28;19982;-78
2023/04/28 00:19:17;;;;;;;;;;;7.20;99.90;;;;;;5093929;28;19924;-79
2023/04/28 00:21:42;;;;;;;;;;;7.20;99.90;;;;;;5079655;28;19924;-79
2023/04/28 00:24:08;;;;;;;;;;;7.20;99.90;;;;;;5079992;28;19948;-78
2023/04/28 00:26:34;;;;;;;;;;;7.20;99.90;;;;;;5079534;28;20000;-78
2023/04/28 00:28:59;;;;;;;;;;;7.20;99.90;;;;;;5077685;28;19924;-78
2023/04/28 00:31:25;;;;;;;;;;;7.10;99.90;;;;;;5079421;28;19970;-78
2023/04/28 00:33:50;;;;;;;;;;;7.20;99.90;;;;;;5096838;28;19928;-78
2023/04/28 00:36:16;;;;;;;;;;;7.20;99.90;;;;;;5079189;28;19925;-78
2023/04/28 00:38:41;;;;;;;;;;;7.10;99.90;;;;;;5077697;28;20019;-78
2023/04/28 00:41:09;;;;;;;;;;;7.10;99.90;;;;;;5094220;28;19924;-78
2023/04/28 00:43:44;;;;;;;;;;;7.10;99.90;;;;;;5080696;28;19925;-78
2023/04/28 00:46:12;;;;;;;;;;;7.00;99.90;;;;;;5059550;28;19931;-78
2023/04/28 00:48:38;;;;;;;;;;;7.00;99.90;;;;;;5056595;28;19932;-79
2023/04/28 00:51:05;;;;;;;;;;;7.00;99.90;;;;;;5087449;28;20023;-78
2023/04/28 00:53:30;;;;;;;;;;;7.00;99.90;;;;;;5034117;28;20018;-79
2023/04/28 00:55:57;;;;;;;;;;;7.00;99.90;;;;;;5073016;28;19963;-79
2023/04/28 00:58:22;;;;;;;;;;;7.00;99.90;;;;;;5090515;28;19928;-78
2023/04/28 01:00:48;;;;;;;;;;;7.00;99.90;;;;;;5086717;28;19925;-78
2023/04/28 01:03:13;;;;;;;;;;;7.00;99.90;;;;;;5071678;28;19929;-78
2023/04/28 01:05:39;;;;;;;;;;;7.00;99.90;;;;;;5087082;28;19959;-78
2023/04/28 01:08:05;;;;;;;;;;;7.00;99.90;;;;;;5043293;28;19924;-78
2023/04/28 01:10:30;;;;;;;;;;;7.00;99.90;;;;;;5056982;28;20188;-78
2023/04/28 01:12:56;;;;;;;;;;;6.90;99.90;;;;;;5090411;28;19928;-78
2023/04/28 01:15:21;;;;;;;;;;;6.90;99.90;;;;;;5075638;28;20297;-78
2023/04/28 01:17:47;;;;;;;;;;;6.90;99.90;;;;;;5063696;28;19929;-79
2023/04/28 01:20:13;;;;;;;;;;;6.90;99.90;;;;;;5061762;28;19924;-78
2023/04/28 01:22:39;;;;;;;;;;;6.90;99.90;;;;;;5089713;28;20000;-78
2023/04/28 01:25:05;;;;;;;;;;;6.80;99.90;;;;;;5062885;28;20985;-78
2023/04/28 01:27:30;;;;;;;;;;;6.80;99.90;;;;;;5061227;28;19992;-78
2023/04/28 01:29:57;;;;;;;;;;;6.80;99.90;;;;;;5071016;28;19964;-78
2023/04/28 01:32:22;;;;;;;;;;;6.80;99.90;;;;;;5070546;28;19925;-78
2023/04/28 01:34:48;;;;;;;;;;;6.70;99.90;;;;;;5087829;28;19934;-78
2023/04/28 01:37:14;;;;;;;;;;;6.70;99.90;;;;;;5062391;28;20422;-78
2023/04/28 01:39:39;;;;;;;;;;;6.70;99.90;;;;;;5071211;28;20304;-78
2023/04/28 01:42:05;;;;;;;;;;;6.70;99.90;;;;;;5068863;28;19933;-78
2023/04/28 01:44:31;;;;;;;;;;;6.70;99.90;;;;;;5088373;28;19936;-78
2023/04/28 01:46:56;;;;;;;;;;;6.70;99.90;;;;;;5075147;28;19935;-78
2023/04/28 01:49:22;;;;;;;;;;;6.70;99.90;;;;;;5042524;28;20650;-79
2023/04/28 01:51:48;;;;;;;;;;;6.70;99.90;;;;;;5072882;28;19932;-79
2023/04/28 01:54:14;;;;;;;;;;;6.70;99.90;;;;;;5072296;28;19970;-78
2023/04/28 01:56:39;;;;;;;;;;;6.70;99.90;;;;;;5085438;28;19924;-78
2023/04/28 01:59:05;;;;;;;;;;;6.70;99.90;;;;;;5089087;28;19974;-78
2023/04/28 02:01:30;;;;;;;;;;;6.70;99.90;;;;;;5068257;28;20115;-78
2023/04/28 02:03:56;;;;;;;;;;;6.70;99.90;;;;;;5071467;28;20004;-78
2023/04/28 02:06:21;;;;;;;;;;;6.70;99.90;;;;;;5070504;28;19933;-78
2023/04/28 02:08:47;;;;;;;;;;;6.70;99.90;;;;;;5090048;28;20557;-78
2023/04/28 02:11:12;;;;;;;;;;;6.70;99.90;;;;;;5089157;28;19924;-78
2023/04/28 02:13:38;;;;;;;;;;;6.70;99.90;;;;;;5088339;28;19931;-78
2023/04/28 02:16:04;;;;;;;;;;;6.70;99.90;;;;;;5057198;28;19924;-78
2023/04/28 02:18:30;;;;;;;;;;;6.70;99.90;;;;;;5073464;28;19982;-78
2023/04/28 02:20:55;;;;;;;;;;;6.70;99.90;;;;;;5076791;28;19997;-78
2023/04/28 02:23:21;;;;;;;;;;;6.70;99.90;;;;;;5075520;28;20057;-79
2023/04/28 02:25:46;;;;;;;;;;;6.70;99.90;;;;;;5094366;28;20410;-79
2023/04/28 02:28:12;;;;;;;;;;;6.70;99.90;;;;;;5094495;28;19928;-78
2023/04/28 02:30:38;;;;;;;;;;;6.70;99.90;;;;;;5076787;28;19931;-78
2023/04/28 02:33:04;;;;;;;;;;;6.70;99.90;;;;;;5075907;28;19968;-78
2023/04/28 02:35:29;;;;;;;;;;;6.70;99.90;;;;;;5043132;28;20105;-78
2023/04/28 02:37:55;;;;;;;;;;;6.70;99.90;;;;;;5077424;28;19931;-78
2023/04/28 02:40:20;;;;;;;;;;;6.70;99.90;;;;;;5077057;28;19935;-78
2023/04/28 02:42:46;;;;;;;;;;;6.70;99.90;;;;;;5077024;28;19947;-79
2023/04/28 02:45:12;;;;;;;;;;;6.70;99.90;;;;;;5088631;28;19929;-78
2023/04/28 02:47:37;;;;;;;;;;;6.70;99.90;;;;;;5070177;28;19928;-79
2023/04/28 02:50:03;;;;;;;;;;;6.70;99.90;;;;;;5089578;28;19966;-79
2023/04/28 02:52:28;;;;;;;;;;;6.70;99.90;;;;;;5070049;28;20046;-79
2023/04/28 02:54:56;;;;;;;;;;;6.70;99.90;;;;;;5069172;28;19928;-78
2023/04/28 02:57:22;;;;;;;;;;;6.70;99.90;;;;;;5063311;28;19949;-79
2023/04/28 02:59:48;;;;;;;;;;;6.70;99.90;;;;;;5056954;28;19982;-79
2023/04/28 03:02:14;;;;;;;;;;;6.70;99.90;;;;;;5085588;28;19936;-79
2023/04/28 03:04:40;;;;;;;;;;;6.70;99.90;;;;;;5038124;28;19924;-78
2023/04/28 03:07:06;;;;;;;;;;;6.70;99.90;;;;;;5085413;28;19999;-78
2023/04/28 03:09:31;;;;;;;;;;;6.70;99.90;;;;;;5065476;28;19968;-78
2023/04/28 03:11:57;;;;;;;;;;;6.70;99.90;;;;;;5085620;28;19982;-78
2023/04/28 03:14:22;;;;;;;;;;;6.70;99.90;;;;;;5086830;28;20299;-78
2023/04/28 03:16:48;;;;;;;;;;;6.70;99.90;;;;;;5070388;28;19925;-79
2023/04/28 03:19:13;;;;;;;;;;;6.70;99.90;;;;;;5066936;28;19988;-78
2023/04/28 03:21:39;;;;;;;;;;;6.70;99.90;;;;;;5059189;28;19928;-78
2023/04/28 03:24:05;;;;;;;;;;;6.70;99.90;;;;;;5074361;28;19925;-78
2023/04/28 03:26:30;;;;;;;;;;;6.70;99.90;;;;;;5058730;28;19940;-78
2023/04/28 03:28:56;;;;;;;;;;;6.70;99.90;;;;;;5072417;28;19931;-78
2023/04/28 03:31:21;;;;;;;;;;;6.70;99.90;;;;;;5091330;28;19947;-78
2023/04/28 03:33:47;;;;;;;;;;;6.70;99.90;;;;;;5059113;28;19924;-78
2023/04/28 03:36:13;;;;;;;;;;;6.70;99.90;;;;;;5069277;28;20010;-78
2023/04/28 03:38:38;;;;;;;;;;;6.70;99.90;;;;;;5068022;28;19928;-78
2023/04/28 03:41:04;;;;;;;;;;;6.70;99.90;;;;;;5063050;28;20189;-78
2023/04/28 03:43:29;;;;;;;;;;;6.70;99.90;;;;;;5040587;28;19931;-78
2023/04/28 03:45:55;;;;;;;;;;;6.70;99.90;;;;;;5070536;28;19937;-79
2023/04/28 03:48:21;;;;;;;;;;;6.70;99.90;;;;;;5069325;28;19929;-79
2023/04/28 03:50:46;;;;;;;;;;;6.70;99.90;;;;;;5068426;28;19929;-79
2023/04/28 03:53:12;;;;;;;;;;;6.70;99.90;;;;;;5059852;28;19928;-79
2023/04/28 03:55:37;;;;;;;;;;;6.70;99.90;;;;;;5043576;28;19924;-79
2023/04/28 03:58:03;;;;;;;;;;;6.70;99.90;;;;;;5069941;28;19925;-78
2023/04/28 04:00:28;;;;;;;;;;;6.70;99.90;;;;;;5068427;28;19954;-79
2023/04/28 04:02:54;;;;;;;;;;;6.70;99.90;;;;;;5086022;28;19942;-78
2023/04/28 04:05:20;;;;;;;;;;;6.60;99.90;;;;;;5059133;28;19935;-78
2023/04/28 04:07:45;;;;;;;;;;;6.60;99.90;;;;;;5056948;28;19931;-78
2023/04/28 04:10:11;;;;;;;;;;;6.60;99.90;;;;;;5086099;28;19960;-78
2023/04/28 04:12:36;;;;;;;;;;;6.60;99.90;;;;;;5072467;28;19929;-78
2023/04/28 04:15:02;;;;;;;;;;;6.60;99.90;;;;;;5068230;28;19924;-78
2023/04/28 04:17:28;;;;;;;;;;;6.60;99.90;;;;;;5092077;28;19967;-78
2023/04/28 04:19:53;;;;;;;;;;;6.60;99.90;;;;;;5084149;28;19928;-78
2023/04/28 04:22:19;;;;;;;;;;;6.60;99.90;;;;;;5089066;28;19924;-78
2023/04/28 04:24:44;;;;;;;;;;;6.70;99.90;;;;;;5076319;28;20008;-78
2023/04/28 04:27:10;;;;;;;;;;;6.70;99.90;;;;;;5092871;28;19928;-78
2023/04/28 04:29:36;;;;;;;;;;;6.70;99.90;;;;;;5092698;28;19924;-78
2023/04/28 04:32:01;;;;;;;;;;;6.70;99.90;;;;;;5074119;28;19952;-79
2023/04/28 04:34:27;;;;;;;;;;;6.70;99.90;;;;;;5091504;28;20057;-78
2023/04/28 04:36:52;;;;;;;;;;;6.70;99.90;;;;;;5092945;28;20310;-78
2023/04/28 04:39:18;;;;;;;;;;;6.70;99.90;;;;;;5075716;28;19925;-79
2023/04/28 04:41:43;;;;;;;;;;;6.80;99.90;;;;;;5059649;28;19956;-78
2023/04/28 04:44:09;;;;;;;;;;;6.80;99.90;;;;;;5071828;28;19929;-78
2023/04/28 04:46:35;;;;;;;;;;;6.80;99.90;;;;;;5085606;28;19952;-78
2023/04/28 04:49:00;;;;;;;;;;;6.80;99.90;;;;;;5072412;28;19924;-78
2023/04/28 04:51:26;;;;;;;;;;;6.90;99.90;;;;;;5071134;28;20538;-78
2023/04/28 04:53:54;;;;;;;;;;;6.90;99.90;;;;;;5057353;28;19932;-78
2023/04/28 04:56:19;;;;;;;;;;;6.90;99.90;;;;;;5088282;28;19925;-78
2023/04/28 04:58:45;;;;;;;;;;;6.90;99.90;;;;;;5071677;28;19931;-78
2023/04/28 05:01:11;;;;;;;;;;;7.00;99.90;;;;;;5061558;28;19963;-78
2023/04/28 05:03:36;;;;;;;;;;;7.00;99.90;;;;;;5074003;28;19940;-78
2023/04/28 05:06:03;;;;;;;;;;;7.00;99.90;;;;;;5064889;28;19988;-78
2023/04/28 05:08:28;;;;;;;;;;;7.00;99.90;;;;;;5087995;28;20375;-78
2023/04/28 05:10:54;;;;;;;;;;;7.10;99.90;;;;;;5088479;28;19924;-78
2023/04/28 05:13:19;;;;;;;;;;;7.10;99.90;;;;;;5072288;28;19924;-79
2023/04/28 05:15:45;;;;;;;;;;;7.10;99.90;;;;;;5074047;28;20014;-78
2023/04/28 05:18:12;;;;;;;;;;;7.20;99.90;;;;;;5074210;28;20135;-78
2023/04/28 05:20:38;;;;;;;;;;;7.20;99.90;;;;;;5069026;28;19929;-78
2023/04/28 05:23:04;;;;;;;;;;;7.20;99.90;;;;;;5087696;28;19951;-78
2023/04/28 05:25:29;;;;;;;;;;;7.20;99.90;;;;;;5071239;28;19994;-78
2023/04/28 05:27:55;;;;;;;;;;;7.20;99.90;;;;;;5094410;28;20478;-78
2023/04/28 05:30:20;;;;;;;;;;;7.20;99.90;;;;;;5093572;28;19936;-78
2023/04/28 05:32:46;;;;;;;;;;;7.10;99.90;;;;;;5094370;28;19924;-79
2023/04/28 05:35:12;;;;;;;;;;;7.10;99.90;;;;;;5072092;28;19983;-79
2023/04/28 05:37:38;;;;;;;;;;;7.20;99.90;;;;;;5071755;28;19940;-78
2023/04/28 05:40:04;;;;;;;;;;;7.20;99.90;;;;;;5075684;28;19939;-75
2023/04/28 05:42:30;;;;;;;;;;;7.20;99.90;;;;;;5040308;28;19924;-78
2023/04/28 05:44:55;;;;;;;;;;;7.20;99.90;;;;;;5040445;28;20013;-78
2023/04/28 05:47:21;;;;;;;;;;;7.30;99.90;;;;;;5088236;28;19924;-78
2023/04/28 05:49:46;;;;;;;;;;;7.30;99.90;;;;;;5073894;28;19929;-78
2023/04/28 05:52:12;;;;;;;;;;;7.30;99.90;;;;;;5070397;28;20379;-78
2023/04/28 05:54:38;;;;;;;;;;;7.40;99.90;;;;;;5040975;28;19924;-78
2023/04/28 05:57:03;;;;;;;;;;;7.40;99.90;;;;;;5074054;28;19933;-78
2023/04/28 05:59:30;;;;;;;;;;;7.40;99.90;;;;;;5088844;28;20343;-79
2023/04/28 06:01:56;;;;;;;;;;;7.40;99.90;;;;;;5087741;28;19954;-78
2023/04/28 06:04:21;;;;;;;;;;;7.40;99.90;;;;;;5077888;28;19959;-78
2023/04/28 06:06:47;;;;;;;;;;;7.50;99.90;;;;;;5057719;28;19929;-78
2023/04/28 06:09:12;;;;;;;;;;;7.50;99.90;;;;;;5071882;28;19963;-79
2023/04/28 06:11:38;;;;;;;;;;;7.50;99.90;;;;;;5073370;28;19935;-78
2023/04/28 06:14:04;;;;;;;;;;;7.50;99.90;;;;;;5079190;28;19932;-78
2023/04/28 06:16:29;;;;;;;;;;;7.50;99.90;;;;;;5094295;28;19931;-78
2023/04/28 06:18:55;;;;;;;;;;;7.60;99.90;;;;;;5076819;28;19925;-78
2023/04/28 06:21:20;;;;;;;;;;;7.60;99.90;;;;;;5094664;28;19932;-79
2023/04/28 06:23:46;;;;;;;;;;;7.60;99.90;;;;;;5091627;28;20380;-78
2023/04/28 06:26:11;;;;;;;;;;;7.70;99.90;;;;;;5093707;28;19935;-78
2023/04/28 06:28:37;;;;;;;;;;;7.70;99.90;;;;;;5094996;28;19928;-78
2023/04/28 06:31:03;;;;;;;;;;;7.70;99.90;;;;;;5076758;28;19928;-79
2023/04/28 06:33:28;;;;;;;;;;;7.70;99.90;;;;;;5076255;28;19928;-78
2023/04/28 06:35:54;;;;;;;;;;;7.70;99.90;;;;;;5058668;28;19925;-79
2023/04/28 06:38:20;;;;;;;;;;;7.70;99.90;;;;;;5094022;28;19931;-79
2023/04/28 06:40:45;;;;;;;;;;;7.70;99.90;;;;;;5094134;28;19935;-78
2023/04/28 06:43:11;;;;;;;;;;;7.80;99.90;;;;;;5094158;28;19931;-79
2023/04/28 06:45:37;;;;;;;;;;;7.80;99.90;;;;;;5056581;28;20446;-79
2023/04/28 06:48:03;;;;;;;;;;;7.80;99.90;;;;;;5068238;28;19928;-79
2023/04/28 06:50:29;;;;;;;;;;;7.90;99.90;;;;;;5081556;28;20438;-78
2023/04/28 06:52:54;;;;;;;;;;;7.90;99.90;;;;;;5070678;28;20061;-78
2023/04/28 06:55:20;;;;;;;;;;;8.00;99.90;;;;;;5057495;28;19971;-78
2023/04/28 06:57:45;;;;;;;;;;;8.00;99.90;;;;;;5072768;28;19924;-78
2023/04/28 07:00:12;;;;;;;;;;;8.10;99.90;;;;;;5070394;28;20508;-78
2023/04/28 07:02:37;;;;;;;;;;;8.20;99.90;;;;;;5088277;28;19928;-78
2023/04/28 07:05:03;;;;;;;;;;;8.40;99.90;;;;;;5087023;28;20276;-79
2023/04/28 07:07:29;;;;;;;;;;;8.50;99.90;;;;;;5055142;28;19968;-79
2023/04/28 07:09:55;;;;;;;;;;;8.60;99.90;;;;;;5089134;28;19924;-78
2023/04/28 07:12:21;;;;;;;;;;;8.70;99.90;;;;;;5090045;28;20012;-78
2023/04/28 07:14:46;;;;;;;;;;;8.70;99.90;;;;;;5057489;28;19956;-78
2023/04/28 07:17:12;;;;;;;;;;;8.70;99.90;;;;;;5056227;28;19971;-79
2023/04/28 07:19:38;;;;;;;;;;;8.80;99.90;;;;;;5060426;28;19963;-78
2023/04/28 07:22:03;;;;;;;;;;;8.80;99.90;;;;;;5039655;28;19935;-79
2023/04/28 07:24:29;;;;;;;;;;;8.90;99.90;;;;;;5069777;28;20013;-79
2023/04/28 07:26:56;;;;;;;;;;;9.00;99.90;;;;;;5069974;28;19933;-78
2023/04/28 07:29:21;;;;;;;;;;;9.10;99.90;;;;;;5102903;28;19928;-78
2023/04/28 07:31:47;;;;;;;;;;;9.10;99.90;;;;;;5083366;28;20820;-78
2023/04/28 07:34:13;;;;;;;;;;;9.30;99.90;;;;;;5081848;28;19929;-78
2023/04/28 07:36:38;;;;;;;;;;;9.40;99.90;;;;;;5059040;28;20007;-78
2023/04/28 07:39:04;;;;;;;;;;;9.50;99.90;;;;;;5075399;28;20287;-78
2023/04/28 07:41:30;;;;;;;;;;;9.70;99.90;;;;;;5076573;28;20451;-78
2023/04/28 07:43:55;;;;;;;;;;;9.80;99.90;;;;;;5076216;28;19929;-78
2023/04/28 07:46:21;;;;;;;;;;;9.90;99.90;;;;;;5076253;28;19925;-78
2023/04/28 07:48:47;;;;;;;;;;;10.00;99.90;;;;;;5054281;28;20001;-78
2023/04/28 07:51:12;;;;;;;;;;;10.10;99.90;;;;;;5089161;28;19936;-78
2023/04/28 07:53:38;;;;;;;;;;;10.10;99.90;;;;;;5036689;28;19925;-78
2023/04/28 07:56:04;;;;;;;;;;;10.00;99.90;;;;;;5076346;28;19973;-79
2023/04/28 07:58:30;;;;;;;;;;;10.00;99.90;;;;;;5088405;28;19931;-78
2023/04/28 08:00:55;;;;;;;;;;;10.00;99.90;;;;;;5100744;28;20429;-79
2023/04/28 08:03:21;;;;;;;;;;;9.90;99.90;;;;;;5054707;28;20289;-79
2023/04/28 08:05:46;;;;;;;;;;;9.90;99.90;;;;;;5038820;28;19992;-79
2023/04/28 08:08:12;;;;;;;;;;;9.90;99.90;;;;;;5069766;28;19933;-78
2023/04/28 08:10:40;;;;;;;;;;;10.00;99.90;;;;;;5070558;28;19935;-78
2023/04/28 08:13:06;;;;;;;;;;;10.00;99.90;;;;;;5069548;28;19950;-79
2023/04/28 08:15:32;;;;;;;;;;;10.10;99.90;;;;;;5086025;28;19928;-78
2023/04/28 08:17:57;;;;;;;;;;;10.20;99.90;;;;;;5086747;28;19943;-78
2023/04/28 08:20:23;;;;;;;;;;;10.40;99.90;;;;;;5074792;28;19928;-78
2023/04/28 08:22:49;;;;;;;;;;;10.60;99.90;;;;;;5088920;28;20543;-78
2023/04/28 08:25:14;;;;;;;;;;;10.70;99.90;;;;;;5076528;28;19925;-78
2023/04/28 08:27:40;;;;;;;;;;;10.80;99.90;;;;;;5079622;28;19924;-78
2023/04/28 08:30:07;;;;;;;;;;;10.80;99.90;;;;;;5079276;28;19935;-78
2023/04/28 08:32:32;;;;;;;;;;;10.80;99.90;;;;;;5096655;28;19939;-78
2023/04/28 08:34:59;;;;;;;;;;;10.80;99.90;;;;;;5077370;28;19929;-79
2023/04/28 08:37:25;;;;;;;;;;;10.80;99.90;;;;;;5079688;28;19924;-78
2023/04/28 08:39:58;;;;;;;;;;;10.80;99.90;;;;;;5096542;28;19924;-78
2023/04/28 08:42:25;;;;;;;;;;;10.90;99.90;;;;;;5095301;28;19925;-79
2023/04/28 08:44:50;;;;;;;;;;;11.00;99.90;;;;;;5060960;28;19971;-78
2023/04/28 08:47:18;;;;;;;;;;;11.10;99.90;;;;;;5091266;28;19925;-79
2023/04/28 08:49:44;;;;;;;;;;;11.20;99.90;;;;;;5092520;28;20626;-78
2023/04/28 08:52:11;;;;;;;;;;;11.40;99.90;;;;;;5044916;28;20376;-79
2023/04/28 08:54:37;;;;;;;;;;;11.70;99.90;;;;;;5079937;28;19929;-79
2023/04/28 08:57:04;;;;;;;;;;;11.90;99.90;;;;;;5076269;28;19935;-74
2023/04/28 08:59:30;;;;;;;;;;;12.20;99.90;;;;;;5056962;28;19928;-75
2023/04/28 09:01:59;;;;;;;;;;;12.40;99.90;;;;;;5054297;28;20691;-75
2023/04/28 09:04:24;;;;;;;;;;;12.60;99.90;;;;;;5072388;28;19935;-75
2023/04/28 09:06:50;;;;;;;;;;;12.70;99.90;;;;;;5090111;28;19924;-75
2023/04/28 09:09:22;;;;;;;;;;;12.80;99.90;;;;;;5104426;28;20641;-75
2023/04/28 09:11:50;;;;;;;;;;;12.80;99.90;;;;;;5070956;28;19959;-75
2023/04/28 09:14:16;;;;;;;;;;;12.80;99.90;;;;;;5104353;28;19939;-75
2023/04/28 09:16:42;;;;;;;;;;;12.70;99.90;;;;;;5058267;28;20483;-75
2023/04/28 09:19:08;;;;;;;;;;;12.70;99.90;;;;;;5050577;28;19935;-74
2023/04/28 09:21:44;;;;;;;;;;;12.80;99.90;;;;;;5052617;28;19924;-74
2023/04/28 09:24:10;;;;;;;;;;;12.80;99.90;;;;;;5070532;28;19932;-75
2023/04/28 09:26:49;;;;;;;;;;;13.00;99.90;;;;;;5087762;28;19928;-75
2023/04/28 09:29:15;;;;;;;;;;;13.20;99.90;;;;;;5073926;28;19931;-75
2023/04/28 09:31:41;;;;;;;;;;;13.60;99.90;;;;;;5055371;28;19958;-75
2023/04/28 09:34:08;;;;;;;;;;;13.70;99.90;;;;;;5086388;28;19931;-75
2023/04/28 09:36:33;;;;;;;;;;;13.80;99.90;;;;;;5102583;28;19924;-75
2023/04/28 09:39:00;;;;;;;;;;;13.90;99.90;;;;;;5057734;28;19928;-75
2023/04/28 09:41:36;;;;;;;;;;;13.80;99.90;;;;;;5059503;28;19928;-75
2023/04/28 09:44:12;;;;;;;;;;;13.80;99.90;;;;;;5083762;28;20444;-81
2023/04/28 09:46:39;;;;;;;;;;;13.80;99.90;;;;;;5089447;28;20399;-82
2023/04/28 09:49:04;;;;;;;;;;;13.80;99.90;;;;;;5079335;28;19932;-81
2023/04/28 09:51:30;;;;;;;;;;;13.80;99.90;;;;;;5043603;28;19931;-82
2023/04/28 09:53:58;;;;;;;;;;;13.90;99.90;;;;;;5054337;28;19925;-79
2023/04/28 09:56:26;;;;;;;;;;;14.20;99.90;;;;;;5084885;28;19935;-77
2023/04/28 09:58:52;;;;;;;;;;;14.40;99.90;;;;;;5054423;28;19925;-76
2023/04/28 10:01:18;;;;;;;;;;;14.70;99.90;;;;;;5085099;28;19924;-75
2023/04/28 10:03:44;;;;;;;;;;;14.90;99.90;;;;;;5079133;28;20151;-76
2023/04/28 10:06:10;;;;;;;;;;;15.10;99.90;;;;;;5080028;28;19928;-76
2023/04/28 10:08:36;;;;;;;;;;;15.30;99.90;;;;;;5076943;28;19974;-78
2023/04/28 10:11:02;;;;;;;;;;;15.70;99.90;;;;;;5046280;28;19955;-78
2023/04/28 10:13:28;;;;;;;;;;;15.80;99.90;;;;;;5067665;28;19928;-78
2023/04/28 10:15:54;;;;;;;;;;;16.20;99.90;;;;;;5080430;28;19924;-79
2023/04/28 10:18:21;;;;;;;;;;;16.40;99.90;;;;;;5070159;28;19931;-78
2023/04/28 10:20:56;;;;;;;;;;;16.50;99.90;;;;;;5092221;28;19928;-78
2023/04/28 10:23:28;;;;;;;;;;;16.50;99.90;;;;;;5088326;28;19932;-78
2023/04/28 10:25:59;;;;;;;;;;;16.40;99.90;;;;;;5046145;28;19929;-79
2023/04/28 10:28:25;;;;;;;;;;;16.30;99.90;;;;;;5072429;28;19929;-79
2023/04/28 10:31:19;;;;;;;;;;;16.20;99.90;;;;;;5064020;28;19943;-79
2023/04/28 10:33:45;;;;;;;;;;;16.10;99.90;;;;;;5080428;28;19932;-79
2023/04/28 10:36:30;;;;;;;;;;;15.90;99.90;;;;;;5081533;28;19932;-79
2023/04/28 10:39:10;;;;;;;;;;;15.80;99.90;;;;;;5085519;28;19942;-79
2023/04/28 10:41:36;;;;;;;;;;;15.50;99.90;;;;;;5089168;28;19983;-79
2023/04/28 10:44:21;;;;;;;;;;;15.30;99.90;;;;;;5084220;28;20430;-79
2023/04/28 10:47:03;;;;;;;;;;;15.20;99.90;;;;;;5087140;28;20342;-79
2023/04/28 10:49:47;;;;;;;;;;;15.00;99.90;;;;;;5068429;28;19932;-79
2023/04/28 10:52:31;;;;;;;;;;;14.90;99.90;;;;;;5067082;28;19924;-79
2023/04/28 10:55:16;;;;;;;;;;;14.80;99.90;;;;;;5068502;28;19935;-79
2023/04/28 10:57:41;;;;;;;;;;;14.70;99.90;;;;;;5094996;28;19935;-78
2023/04/28 11:00:27;;;;;;;;;;;14.70;99.90;;;;;;5067003;28;19984;-78
2023/04/28 11:02:53;;;;;;;;;;;14.70;99.90;;;;;;5053220;28;19951;-78
2023/04/28 11:05:18;;;;;;;;;;;14.70;99.90;;;;;;5071078;28;19972;-78
2023/04/28 11:08:03;;;;;;;;;;;14.70;99.90;;;;;;5072905;28;19924;-78
2023/04/28 11:10:49;;;;;;;;;;;14.70;99.90;;;;;;5085869;28;19950;-79
2023/04/28 11:13:25;;;;;;;;;;;14.70;99.90;;;;;;5065654;28;19936;-78
2023/04/28 11:16:03;;;;;;;;;;;14.70;99.90;;;;;;5072593;28;19978;-79
2023/04/28 11:18:29;;;;;;;;;;;14.70;99.90;;;;;;5083728;28;20404;-78
2023/04/28 11:20:58;;;;;;;;;;;14.70;99.90;;;;;;5065592;28;19936;-78
2023/04/28 11:23:27;;;;;;;;;;;14.60;99.90;;;;;;5065359;28;19984;-78
2023/04/28 11:25:52;;;;;;;;;;;14.50;99.90;;;;;;5082480;28;19937;-79
2023/04/28 11:28:18;;;;;;;;;;;14.40;99.90;;;;;;5068105;28;19936;-78
2023/04/28 11:30:44;;;;;;;;;;;14.30;99.90;;;;;;5070382;28;20311;-79
2023/04/28 11:33:10;;;;;;;;;;;14.30;99.90;;;;;;5085270;28;19925;-79
2023/04/28 11:35:42;;;;;;;;;;;14.20;99.90;;;;;;5071670;28;19928;-78
2023/04/28 11:38:07;;;;;;;;;;;14.10;99.90;;;;;;5087996;28;19924;-78
2023/04/28 11:40:34;;;;;;;;;;;14.10;99.90;;;;;;5068563;28;19970;-79
2023/04/28 11:43:00;;;;;;;;;;;14.00;99.90;;;;;;5054491;28;19929;-79
2023/04/28 11:45:26;;;;;;;;;;;14.00;99.90;;;;;;5071354;28;20422;-79
2023/04/28 11:47:51;;;;;;;;;;;13.90;99.90;;;;;;5071128;28;19924;-79
2023/04/28 11:50:33;;;;;;;;;;;13.80;99.90;;;;;;5070891;28;19995;-79
2023/04/28 11:52:59;;;;;;;;;;;13.80;99.90;;;;;;5087925;28;19932;-78
2023/04/28 11:55:27;;;;;;;;;;;13.80;99.90;;;;;;5074306;28;19979;-77
2023/04/28 11:58:11;;;;;;;;;;;13.80;99.90;;;;;;5091097;28;20015;-77
2023/04/28 12:00:37;;;;;;;;;;;13.90;99.90;;;;;;5091919;28;19935;-78
2023/04/28 12:03:09;;;;;;;;;;;14.00;99.90;;;;;;5075450;28;19924;-77
2023/04/28 12:05:36;;;;;;;;;;;14.10;99.90;;;;;;5088797;28;19933;-77
2023/04/28 12:08:02;;;;;;;;;;;14.00;99.90;;;;;;5073070;28;19930;-77
2023/04/28 12:10:27;;;;;;;;;;;14.00;99.90;;;;;;5075306;28;20043;-77
2023/04/28 12:12:53;;;;;;;;;;;13.90;99.90;;;;;;5071299;28;20054;-80
2023/04/28 12:15:19;;;;;;;;;;;13.90;99.90;;;;;;5059557;28;19968;-82
2023/04/28 12:17:45;;;;;;;;;;;13.90;99.90;;;;;;5054462;28;19929;-89
2023/04/28 12:20:11;;;;;;;;;;;13.80;99.90;;;;;;5088494;28;20478;-85
2023/04/28 12:22:47;;;;;;;;;;;13.70;99.90;;;;;;5079909;28;19975;-82
2023/04/28 12:25:15;;;;;;;;;;;13.60;99.90;;;;;;5061559;28;19985;-83
2023/04/28 12:27:41;;;;;;;;;;;13.70;99.90;;;;;;5096832;28;19936;-83
2023/04/28 12:30:19;;;;;;;;;;;13.70;99.90;;;;;;5079134;28;19929;-83
2023/04/28 12:32:45;;;;;;;;;;;13.80;99.90;;;;;;5097122;28;19939;-83
2023/04/28 12:35:10;;;;;;;;;;;13.70;99.90;;;;;;5079038;28;19928;-83
2023/04/28 12:37:37;;;;;;;;;;;13.70;99.90;;;;;;5112265;28;19925;-83
2023/04/28 12:40:04;;;;;;;;;;;13.60;99.90;;;;;;5046331;28;19929;-82
2023/04/28 12:42:29;;;;;;;;;;;13.60;99.90;;;;;;5079311;28;19924;-82
2023/04/28 12:44:55;;;;;;;;;;;13.50;99.90;;;;;;5113247;28;19932;-82
2023/04/28 12:47:21;;;;;;;;;;;13.40;99.90;;;;;;5094389;28;19970;-82
2023/04/28 12:49:49;;;;;;;;;;;13.40;99.90;;;;;;5079114;28;19929;-82
2023/04/28 12:52:15;;;;;;;;;;;13.40;99.90;;;;;;5078251;28;20343;-83
2023/04/28 12:54:45;;;;;;;;;;;13.40;99.90;;;;;;5085281;28;19929;-82
2023/04/28 12:57:12;;;;;;;;;;;13.40;99.90;;;;;;5042364;28;19929;-82
2023/04/28 12:59:38;;;;;;;;;;;13.40;99.90;;;;;;5079685;28;19928;-82
2023/04/28 13:02:03;;;;;;;;;;;13.40;99.90;;;;;;5095923;28;19935;-82
2023/04/28 13:04:30;;;;;;;;;;;13.30;99.90;;;;;;5077109;28;19939;-82
2023/04/28 13:06:57;;;;;;;;;;;13.30;99.90;;;;;;5046256;28;19970;-78
2023/04/28 13:09:23;;;;;;;;;;;13.30;99.90;;;;;;5061716;28;19928;-78
2023/04/28 13:11:49;;;;;;;;;;;13.30;99.90;;;;;;5062260;28;19928;-78
2023/04/28 13:14:14;;;;;;;;;;;13.30;99.90;;;;;;5095092;28;19928;-78
2023/04/28 13:16:40;;;;;;;;;;;13.30;99.90;;;;;;5073730;28;19928;-79
2023/04/28 13:19:12;;;;;;;;;;;13.30;99.90;;;;;;5095038;28;20383;-79
2023/04/28 13:21:38;;;;;;;;;;;13.30;99.90;;;;;;5077877;28;19924;-80
2023/04/28 13:24:04;;;;;;;;;;;13.30;99.90;;;;;;5062727;28;20384;-80
2023/04/28 13:26:30;;;;;;;;;;;13.30;99.90;;;;;;5077059;28;19931;-80
2023/04/28 13:28:56;;;;;;;;;;;13.30;99.90;;;;;;5095728;28;19931;-80
2023/04/28 13:31:21;;;;;;;;;;;13.40;99.90;;;;;;5074613;28;19925;-79
2023/04/28 13:33:47;;;;;;;;;;;13.30;99.90;;;;;;5088291;28;20462;-82
2023/04/28 13:36:12;;;;;;;;;;;13.40;99.90;;;;;;5073556;28;19928;-83
2023/04/28 13:38:38;;;;;;;;;;;13.40;99.90;;;;;;5058373;28;20441;-83
2023/04/28 13:41:04;;;;;;;;;;;13.40;99.90;;;;;;5076812;28;19925;-83
2023/04/28 13:43:32;;;;;;;;;;;13.40;99.90;;;;;;5075534;28;19954;-83
2023/04/28 13:45:58;;;;;;;;;;;13.50;99.90;;;;;;5064271;28;21100;-83
2023/04/28 13:48:26;;;;;;;;;;;13.50;99.90;;;;;;5074136;28;19955;-83
2023/04/28 13:50:52;;;;;;;;;;;13.50;99.90;;;;;;5041726;28;19925;-83
2023/04/28 13:53:17;;;;;;;;;;;13.50;99.90;;;;;;5078082;28;19936;-83
2023/04/28 13:55:44;;;;;;;;;;;13.50;99.90;;;;;;5076866;28;19924;-83
2023/04/28 13:58:09;;;;;;;;;;;13.50;99.90;;;;;;5074747;28;19924;-83
2023/04/28 14:00:36;;;;;;;;;;;13.50;99.90;;;;;;5040813;28;20707;-83
2023/04/28 14:03:02;;;;;;;;;;;13.60;99.90;;;;;;5068181;28;19935;-83
2023/04/28 14:05:27;;;;;;;;;;;13.60;99.90;;;;;;5068783;28;19928;-83
2023/04/28 14:07:54;;;;;;;;;;;13.60;99.90;;;;;;5085958;28;19987;-85
2023/04/28 14:10:19;;;;;;;;;;;13.70;99.90;;;;;;5070909;28;19925;-81
2023/04/28 14:12:45;;;;;;;;;;;13.70;99.90;;;;;;5094449;28;20434;-80
2023/04/28 14:15:11;;;;;;;;;;;13.70;99.90;;;;;;5077879;28;20546;-80
2023/04/28 14:17:36;;;;;;;;;;;13.70;99.90;;;;;;5076111;28;19931;-80
2023/04/28 14:20:02;;;;;;;;;;;13.80;99.90;;;;;;5040715;28;19932;-81
2023/04/28 14:22:28;;;;;;;;;;;13.80;99.90;;;;;;5077509;28;20024;-81