Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:09;;;;;;;0.40;0.20;;;;;;;19.11;100.00;95981.97;5136680;27;20458;-61
2022/09/06 00:02:37;;;;;;;0.40;0.30;;;;;;;19.17;100.00;95971.91;5136611;27;20514;-61
2022/09/06 00:05:08;;;;;;;0.50;0.30;;;;;;;19.24;100.00;95970.34;5136099;27;20470;-61
2022/09/06 00:07:37;;;;;;;0.40;0.30;;;;;;;19.29;100.00;95969.44;5136777;27;20457;-61
2022/09/06 00:10:06;;;;;;;0.60;0.37;;;;;;;19.18;100.00;95965.41;5135193;27;20454;-61
2022/09/06 00:12:35;;;;;;;0.40;0.20;;;;;;;19.19;100.00;95969.69;5136307;27;20418;-61
2022/09/06 00:15:04;;;;;;;0.40;0.30;;;;;;;19.30;100.00;95965.66;5136101;27;20521;-61
2022/09/06 00:17:34;;;;;;;0.50;0.40;;;;;;;18.86;100.00;95971.84;5136344;27;20938;-61
2022/09/06 00:20:03;;;;;;;1.43;0.70;;;;;;;18.74;100.00;95969.72;5135951;27;20491;-61
2022/09/06 00:22:32;;;;;;;0.40;0.20;;;;;;;19.02;100.00;95971.16;5136341;27;20495;-61
2022/09/06 00:25:00;;;;;;;0.40;0.23;;;;;;;18.79;100.00;95964.22;5136035;27;20501;-61
2022/09/06 00:27:28;;;;;;;0.50;0.40;;;;;;;18.90;100.00;95968.25;5135809;27;20444;-61
2022/09/06 00:29:57;;;;;;;0.50;0.30;;;;;;;19.08;100.00;95963.78;5135699;27;20526;-61
2022/09/06 00:32:25;;;;;;;0.40;0.30;;;;;;;19.02;100.00;95954.25;5136295;27;20514;-61
2022/09/06 00:34:55;;;;;;;0.40;0.20;;;;;;;19.16;100.00;95967.59;5134990;27;20546;-62
2022/09/06 00:37:23;;;;;;;0.47;0.33;;;;;;;19.11;100.00;95968.53;5135043;28;20809;-62
2022/09/06 00:39:52;;;;;;;0.40;0.27;;;;;;;19.14;100.00;95959.06;5134370;28;20983;-61
2022/09/06 00:42:20;;;;;;;0.40;0.23;;;;;;;18.84;100.00;95961.41;5134383;28;20455;-62
2022/09/06 00:44:49;;;;;;;0.40;0.27;;;;;;;18.91;100.00;95964.47;5134311;28;20513;-62
2022/09/06 00:47:18;;;;;;;2.40;0.40;;;;;;;18.99;100.00;95960.25;5134313;28;20514;-62
2022/09/06 00:49:51;;;;;;;0.50;0.30;;;;;;;18.79;100.00;95956.16;5134442;28;20608;-62
2022/09/06 00:52:22;;;;;;;0.40;0.30;;;;;;;18.93;100.00;95958.78;5134115;27;20419;-62
2022/09/06 00:54:54;;;;;;;0.40;0.30;;;;;;;18.82;100.00;95955.53;5134107;28;20525;-62
2022/09/06 00:57:25;;;;;;;0.40;0.30;;;;;;;18.82;100.00;95955.53;5134375;27;20908;-63
2022/09/06 00:59:55;;;;;;;0.50;0.30;;;;;;;18.89;100.00;95958.59;5134589;28;20431;-61
2022/09/06 01:02:24;;;;;;;0.73;0.30;;;;;;;18.84;100.00;95952.56;5134250;28;20938;-62
2022/09/06 01:04:53;;;;;;;0.47;0.30;;;;;;;18.36;100.00;95955.78;5133857;28;20480;-62
2022/09/06 01:07:33;;;;;;;0.50;0.30;;;;;;;18.64;100.00;95953.84;5134392;27;20511;-62
2022/09/06 01:10:20;;;;;;;3.97;0.33;;;;;;;18.42;100.00;95961.03;5134189;28;20431;-62
2022/09/06 01:12:58;;;;;;;0.40;0.30;;;;;;;18.22;100.00;95965.75;5133836;28;20450;-62
2022/09/06 01:15:37;;;;;;;0.50;0.40;;;;;;;18.45;100.00;95958.53;5134051;28;20486;-62
2022/09/06 01:18:20;;;;;;;9.43;0.93;;;;;;;17.88;100.00;95972.66;5133702;28;20433;-62
2022/09/06 01:21:14;;;;;;;0.50;0.40;;;;;;;17.60;100.00;95967.31;5133667;28;20473;-62
2022/09/06 01:24:33;;;;;;;0.40;0.30;;;;;;;17.50;100.00;95956.75;5133662;28;20466;-63
2022/09/06 01:27:33;;;;;;;1.23;0.50;;;;;;;17.27;100.00;95973.78;5133870;28;20454;-63
2022/09/06 01:30:06;;;;;;;2.10;1.23;;;;;;;16.87;100.00;95975.28;5133926;27;20509;-63
2022/09/06 01:32:41;;;;;;;0.93;0.40;;;;;;;16.74;100.00;95983.22;5133827;28;20462;-63
2022/09/06 01:35:18;;;;;;;0.40;0.30;;;;;;;17.26;100.00;95972.19;5090344;27;1229404;-62
2022/09/06 01:37:48;;;;;;;0.70;0.30;;;;;;;17.39;100.00;95975.97;5134736;27;20280;-63
2022/09/06 01:40:16;;;;;;;0.47;0.30;;;;;;;17.62;100.00;95965.09;5134805;27;20896;-62
2022/09/06 01:42:48;;;;;;;0.40;0.30;;;;;;;17.71;100.00;95966.00;5134608;27;20518;-62
2022/09/06 01:45:21;;;;;;;0.40;0.30;;;;;;;17.82;100.00;95961.22;5134269;27;20507;-62
2022/09/06 01:48:02;;;;;;;0.40;0.20;;;;;;;18.05;100.00;95962.09;5134896;27;20505;-62
2022/09/06 01:50:57;;;;;;;0.50;0.40;;;;;;;18.08;100.00;95958.81;5134540;27;20509;-62
2022/09/06 01:53:41;;;;;;;0.50;0.33;;;;;;;17.94;100.00;95966.06;5134365;27;20459;-63
2022/09/06 01:56:18;;;;;;;0.50;0.30;;;;;;;17.83;100.00;95952.09;5134480;27;20528;-62
2022/09/06 01:59:02;;;;;;;0.77;0.77;;;;;;;16.81;100.00;95952.31;5134050;27;20804;-62
2022/09/06 02:01:38;;;;;;;0.50;0.30;;;;;;;16.95;100.00;95950.47;5133970;27;20592;-62
2022/09/06 02:04:15;;;;;;;0.50;0.30;;;;;;;16.94;100.00;95946.22;5133426;27;20428;-62
2022/09/06 02:06:47;;;;;;;0.50;0.50;;;;;;;16.80;100.00;95941.91;5133668;27;20561;-62
2022/09/06 02:09:19;;;;;;;0.50;0.30;;;;;;;16.32;100.00;95941.28;5134064;27;20418;-62
2022/09/06 02:11:50;;;;;;;0.50;0.30;;;;;;;16.16;100.00;95947.94;5133884;27;20450;-62
2022/09/06 02:14:24;;;;;;;0.50;0.30;;;;;;;16.54;100.00;95930.03;5134170;27;20513;-61
2022/09/06 02:16:56;;;;;;;0.40;0.30;;;;;;;17.11;100.00;95948.34;5133853;27;20481;-62
2022/09/06 02:19:33;;;;;;;0.50;0.40;;;;;;;17.56;100.00;95939.47;5133981;27;20985;-62
2022/09/06 02:22:07;;;;;;;0.40;0.20;;;;;;;17.28;100.00;95860.13;5133794;27;20418;-62
2022/09/06 02:24:39;;;;;;;0.50;0.30;;;;;;;17.99;100.00;95941.81;5134176;27;20505;-62
2022/09/06 02:27:08;;;;;;;0.70;0.40;;;;;;;18.01;100.00;95942.34;5133679;27;20415;-62
2022/09/06 02:29:37;;;;;;;0.57;0.30;;;;;;;18.02;100.00;95949.28;5133884;27;20449;-61
2022/09/06 02:32:11;;;;;;;0.40;0.30;;;;;;;18.10;100.00;95954.75;5133846;27;20853;-62
2022/09/06 02:34:40;;;;;;;0.50;0.30;;;;;;;17.95;100.00;95946.22;5133389;27;20493;-62
2022/09/06 02:37:10;;;;;;;0.60;0.60;;;;;;;17.25;100.00;95954.53;5133755;27;20505;-62
2022/09/06 02:39:39;;;;;;;0.50;0.30;;;;;;;17.11;100.00;95957.16;5133576;27;20483;-62
2022/09/06 02:42:10;;;;;;;0.60;0.60;;;;;;;16.87;100.00;95959.19;5133338;27;20426;-62
2022/09/06 02:44:39;;;;;;;0.40;0.30;;;;;;;17.10;100.00;95968.97;5133231;27;20513;-62
2022/09/06 02:47:09;;;;;;;0.50;0.30;;;;;;;17.23;100.00;95972.00;5133076;27;20553;-62
2022/09/06 02:49:37;;;;;;;0.70;0.70;;;;;;;17.56;100.00;95966.28;5132887;27;20502;-62
2022/09/06 02:52:06;;;;;;;0.57;0.40;;;;;;;17.60;100.00;95961.94;5133170;27;20509;-62
2022/09/06 02:54:34;;;;;;;0.40;0.23;;;;;;;17.44;100.00;95970.50;5132821;27;20895;-62
2022/09/06 02:57:03;;;;;;;0.50;0.40;;;;;;;17.69;100.00;95973.53;5132989;27;20874;-61
2022/09/06 02:59:31;;;;;;;0.40;0.23;;;;;;;17.69;100.00;95972.75;5133092;27;20510;-61
2022/09/06 03:02:00;;;;;;;0.40;0.30;;;;;;;17.78;100.00;95970.97;5132764;27;20434;-61
2022/09/06 03:04:30;;;;;;;0.50;0.40;;;;;;;17.62;100.00;95975.84;5132746;27;20456;-61
2022/09/06 03:06:58;;;;;;;3.03;0.40;;;;;;;17.72;100.00;95981.00;5132578;27;20561;-62
2022/09/06 03:09:27;;;;;;;0.60;0.60;;;;;;;17.86;100.00;95977.53;5132594;27;20419;-62
2022/09/06 03:11:55;;;;;;;0.63;0.40;;;;;;;17.88;100.00;95978.00;5132748;27;20505;-61
2022/09/06 03:14:23;;;;;;;0.40;0.30;;;;;;;17.78;100.00;95974.44;5132806;27;20532;-62
2022/09/06 03:16:52;;;;;;;0.50;0.47;;;;;;;17.87;100.00;95976.41;5132690;27;20458;-61
2022/09/06 03:19:20;;;;;;;1.73;0.30;;;;;;;17.74;100.00;95980.69;5132680;27;20429;-62
2022/09/06 03:21:50;;;;;;;0.43;0.27;;;;;;;17.80;100.00;95974.16;5132369;27;20505;-61
2022/09/06 03:24:18;;;;;;;0.50;0.50;;;;;;;17.70;100.00;95972.47;5132548;27;20450;-62
2022/09/06 03:26:46;;;;;;;0.40;0.30;;;;;;;17.72;100.00;95970.28;5132165;27;20462;-61
2022/09/06 03:29:15;;;;;;;0.40;0.40;;;;;;;17.69;100.00;95959.34;5132375;28;20453;-62
2022/09/06 03:31:43;;;;;;;0.50;0.47;;;;;;;17.73;100.00;95973.75;5132343;28;20964;-61
2022/09/06 03:34:11;;;;;;;0.40;0.30;;;;;;;17.62;100.00;95972.34;5132267;28;20554;-62
2022/09/06 03:36:40;;;;;;;0.40;0.30;;;;;;;17.62;100.00;95954.38;5132168;28;20430;-61
2022/09/06 03:39:09;;;;;;;0.40;0.20;;;;;;;17.65;100.00;95969.88;5132586;28;20407;-62
2022/09/06 03:41:38;;;;;;;0.40;0.20;;;;;;;17.60;100.00;95972.66;5132144;28;20938;-62
2022/09/06 03:44:06;;;;;;;1.73;0.70;;;;;;;17.54;100.00;95963.13;5132483;28;20857;-62
2022/09/06 03:46:35;;;;;;;0.80;0.40;;;;;;;17.74;100.00;95973.44;5132335;28;20880;-62
2022/09/06 03:49:03;;;;;;;0.40;0.30;;;;;;;17.74;100.00;95978.81;5132387;28;20519;-62
2022/09/06 03:51:31;;;;;;;0.50;0.30;;;;;;;17.64;100.00;95979.00;5132399;28;20933;-61
2022/09/06 03:54:00;;;;;;;0.43;0.33;;;;;;;17.72;100.00;95977.50;5132470;28;20426;-61
2022/09/06 03:56:29;;;;;;;0.50;0.30;;;;;;;17.46;100.00;95987.09;5132038;28;20458;-62
2022/09/06 03:58:58;;;;;;;0.70;0.50;;;;;;;16.33;100.00;95997.19;5132249;28;20414;-58
2022/09/06 04:01:26;;;;;;;0.70;0.40;;;;;;;16.07;100.00;95997.78;5132239;28;20509;-61
2022/09/06 04:03:55;;;;;;;0.50;0.30;;;;;;;16.02;100.00;95993.31;5132089;28;20513;-62
2022/09/06 04:06:23;;;;;;;0.70;0.60;;;;;;;15.77;100.00;95999.75;5132720;28;20541;-62
2022/09/06 04:08:51;;;;;;;1.17;0.93;;;;;;;15.79;100.00;96002.13;5132338;28;20517;-62
2022/09/06 04:11:20;;;;;;;0.60;0.50;;;;;;;16.02;100.00;95995.97;5132337;28;20513;-62
2022/09/06 04:13:50;;;;;;;0.87;0.50;;;;;;;16.14;100.00;96012.41;5132318;28;20886;-62
2022/09/06 04:16:18;;;;;;;0.50;0.30;;;;;;;16.60;100.00;96003.78;5132375;28;20493;-62
2022/09/06 04:18:46;;;;;;;0.50;0.40;;;;;;;16.65;100.00;96001.81;5131992;28;20430;-62
2022/09/06 04:21:15;;;;;;;0.63;0.50;;;;;;;16.21;100.00;96004.84;5131970;28;20517;-62
2022/09/06 04:23:43;;;;;;;0.87;0.40;;;;;;;16.34;100.00;96004.09;5132285;27;20499;-62
2022/09/06 04:26:11;;;;;;;0.40;0.40;;;;;;;16.43;100.00;96007.75;5131925;27;20548;-62
2022/09/06 04:28:40;;;;;;;0.60;0.60;;;;;;;16.28;100.00;96007.94;5135260;27;21021;-62
2022/09/06 04:31:09;;;;;;;0.53;0.40;;;;;;;16.10;100.00;96008.72;5135996;27;20458;-62
2022/09/06 04:33:38;;;;;;;0.50;0.30;;;;;;;16.59;100.00;96005.69;5135535;27;20549;-61
2022/09/06 04:36:08;;;;;;;0.60;0.40;;;;;;;16.60;100.00;96007.25;5135594;27;20518;-61
2022/09/06 04:38:38;;;;;;;0.40;0.30;;;;;;;16.81;100.00;96005.88;5135845;27;20423;-61
2022/09/06 04:41:08;;;;;;;0.50;0.30;;;;;;;16.71;100.00;96007.91;5135767;27;20438;-61
2022/09/06 04:43:37;;;;;;;0.60;0.50;;;;;;;16.94;100.00;96012.38;5136009;27;20457;-60
2022/09/06 04:46:09;;;;;;;0.50;0.37;;;;;;;17.29;100.00;96006.44;5135733;27;20450;-60
2022/09/06 04:48:39;;;;;;;0.70;0.40;;;;;;;17.41;100.00;96005.94;5135598;27;20431;-61
2022/09/06 04:51:07;;;;;;;0.50;0.37;;;;;;;17.47;100.00;96008.25;5135256;27;20509;-61
2022/09/06 04:53:35;;;;;;;0.40;0.20;;;;;;;17.58;100.00;96017.72;5135567;27;20480;-61
2022/09/06 04:56:04;;;;;;;0.50;0.33;;;;;;;17.55;100.00;96004.13;5135379;27;20946;-61
2022/09/06 04:58:32;;;;;;;0.50;0.50;;;;;;;17.80;100.00;96005.53;5135237;27;20430;-61
2022/09/06 05:01:00;;;;;;;0.50;0.40;;;;;;;18.07;100.00;96013.56;5135374;27;20502;-61
2022/09/06 05:03:29;;;;;;;0.50;0.30;;;;;;;18.01;100.00;96009.41;5135316;27;20419;-62
2022/09/06 05:06:10;;;;;;;0.40;0.30;;;;;;;18.13;100.00;96007.81;5135060;27;20415;-62
2022/09/06 05:08:40;;;;;;;0.50;0.30;;;;;;;18.27;100.00;95997.84;5134902;27;20466;-61
2022/09/06 05:11:09;;;;;;;0.60;0.60;;;;;;;18.00;100.00;96010.50;5135247;27;20418;-61
2022/09/06 05:13:38;;;;;;;0.40;0.30;;;;;;;18.10;100.00;96008.41;5134877;27;20462;-61
2022/09/06 05:16:08;;;;;;;0.60;0.50;;;;;;;18.23;100.00;96006.78;5135075;27;20422;-60
2022/09/06 05:18:36;;;;;;;0.50;0.33;;;;;;;18.49;100.00;96005.19;5134725;27;20970;-62
2022/09/06 05:21:06;;;;;;;0.50;0.30;;;;;;;18.68;100.00;95997.78;5134767;27;20417;-63
2022/09/06 05:23:36;;;;;;;0.50;0.50;;;;;;;18.68;100.00;96002.34;5134758;27;20823;-62
2022/09/06 05:26:05;;;;;;;0.80;0.37;;;;;;;18.42;100.00;95966.41;5134580;27;20514;-62
2022/09/06 05:28:33;;;;;;;0.50;0.40;;;;;;;17.94;100.00;95992.91;5134452;27;20531;-62
2022/09/06 05:31:09;;;;;;;0.60;0.60;;;;;;;18.05;100.00;95995.09;5134490;27;20513;-62
2022/09/06 05:33:38;;;;;;;0.50;0.30;;;;;;;18.45;100.00;95988.06;5134159;27;20560;-62
2022/09/06 05:36:07;;;;;;;0.60;0.50;;;;;;;18.16;100.00;95982.25;5134386;27;20466;-62
2022/09/06 05:38:37;;;;;;;0.50;0.43;;;;;;;17.84;100.00;95987.72;5133314;27;20522;-61
2022/09/06 05:41:05;;;;;;;0.97;0.97;;;;;;;17.12;100.00;95987.44;5134196;27;20438;-63
2022/09/06 05:43:34;;;;;;;2.63;1.60;;;;;;;16.62;100.00;95950.78;5134180;27;20433;-59
2022/09/06 05:46:02;;;;;;;2.70;2.23;;;;;;;16.50;100.00;95996.66;5134641;27;20493;-59
2022/09/06 05:48:30;;;;;;;1.57;0.50;;;;;;;16.86;100.00;95986.25;5134185;27;20471;-65
2022/09/06 05:51:05;;;;;;;0.87;0.87;;;;;;;17.40;100.00;95986.41;5134295;27;20899;-65
2022/09/06 05:53:35;;;;;;;0.60;0.50;;;;;;;17.88;100.00;95984.19;5134060;27;20518;-66
2022/09/06 05:56:06;;;;;;;0.60;0.50;;;;;;;18.29;100.00;95984.13;5134373;27;20506;-67
2022/09/06 05:58:35;;;;;;;1.63;1.53;;;;;;;18.22;100.00;95978.38;5134038;27;20906;-67
2022/09/06 06:01:07;;;;;;;3.73;0.80;;;;;;;18.57;100.00;95980.28;5134649;27;20466;-65
2022/09/06 06:03:36;;;;;;;1.13;1.13;;;;;;;18.43;100.00;95984.88;5133809;27;20522;-63
2022/09/06 06:06:04;;;;;;;1.93;0.97;;;;;;;18.52;100.00;95975.03;5134156;27;20506;-62
2022/09/06 06:08:33;;;;;;;0.60;0.40;;;;;;;19.59;100.00;95988.28;5133363;27;20474;-61
2022/09/06 06:11:02;;;;;;;0.60;0.50;;;;;;;19.45;100.00;95982.22;5133762;27;20518;-65
2022/09/06 06:13:38;;;;;;;0.70;0.50;;;;;;;19.98;100.00;95965.16;5133998;27;20517;-66
2022/09/06 06:16:07;;;;;;;2.60;0.90;;;;;;;20.38;100.00;95965.91;5134300;27;20884;-67
2022/09/06 06:18:35;;;;;;;0.50;0.30;;;;;;;20.46;100.00;95968.63;5133607;27;20431;-67
2022/09/06 06:21:12;;;;;;;0.70;0.70;;;;;;;20.91;100.00;95961.00;5133542;27;20880;-67
2022/09/06 06:23:44;;;;;;;0.70;0.60;;;;;;;21.51;100.00;95956.28;5135837;27;20454;-66
2022/09/06 06:26:13;;;;;;;1.00;0.90;;;;;;;22.36;97.01;95951.59;5140651;27;20515;-65
2022/09/06 06:28:43;;;;;;;0.50;0.43;;;;;;;21.63;94.97;95957.53;5133443;27;20512;-65
2022/09/06 06:31:13;;;;;;;2.20;1.50;;;;;;;21.03;99.95;95963.81;5133415;27;20459;-64
2022/09/06 06:33:41;;;;;;;1.00;0.73;;;;;;;21.45;97.70;95954.09;5133155;27;21027;-63
2022/09/06 06:36:20;;;;;;;1.27;0.70;;;;;;;21.24;98.76;95947.81;5133515;27;20513;-63
2022/09/06 06:38:50;;;;;;;1.33;1.00;;;;;;;22.14;100.00;95949.19;5133066;27;20515;-62
2022/09/06 06:41:22;;;;;;;0.83;0.83;;;;;;;22.88;88.92;95940.41;5133386;27;20433;-60
2022/09/06 06:43:56;;;;;;;0.63;0.63;;;;;;;22.65;89.83;95948.88;5133122;27;20470;-60
2022/09/06 06:46:26;;;;;;;0.87;0.83;;;;;;;22.87;84.69;95944.25;5133113;27;20868;-60
2022/09/06 06:48:55;;;;;;;3.23;0.60;;;;;;;23.14;88.27;95947.16;5132905;27;20470;-60
2022/09/06 06:51:25;;;;;;;0.70;0.70;;;;;;;23.25;80.42;95932.06;5132487;27;20893;-60
2022/09/06 06:53:55;;;;;;;1.40;1.30;;;;;;;23.03;83.42;95945.19;5133005;27;20517;-61
2022/09/06 06:56:26;;;;;;;0.60;0.50;;;;;;;22.77;85.63;95904.88;5133180;27;20437;-61
2022/09/06 06:58:58;;;;;;;0.70;0.50;;;;;;;23.54;80.15;95941.19;5132614;27;20521;-63
2022/09/06 07:01:28;;;;;;;0.70;0.70;;;;;;;23.68;77.00;95941.66;5133014;27;20501;-64
2022/09/06 07:03:56;;;;;;;1.00;1.00;;;;;;;23.93;72.85;95927.00;5132593;27;20492;-63
2022/09/06 07:06:27;;;;;;;0.50;0.33;;;;;;;24.17;69.37;95939.75;5133040;27;20780;-63
2022/09/06 07:09:17;;;;;;;0.57;0.50;;;;;;;24.13;72.32;95936.97;5132566;27;20473;-64
2022/09/06 07:11:45;;;;;;;0.80;0.60;;;;;;;24.48;70.03;95940.75;5132851;27;20561;-64
2022/09/06 07:14:15;;;;;;;1.57;1.47;;;;;;;24.49;68.46;95936.09;5132740;27;21013;-64
2022/09/06 07:16:44;;;;;;;0.50;0.50;;;;;;;25.18;66.99;95933.84;5133000;27;20434;-63
2022/09/06 07:19:12;;;;;;;0.43;0.40;;;;;;;24.73;68.46;95936.03;5132527;27;20426;-62
2022/09/06 07:22:00;;;;;;;0.60;0.50;;;;;;;24.61;63.93;95936.88;5132405;27;20800;-61
2022/09/06 07:24:33;;;;;;;0.70;0.60;;;;;;;24.90;61.07;95937.69;5132892;27;20484;-61
2022/09/06 07:27:01;;;;;;;0.50;0.50;;;;;;;26.41;58.69;95924.47;5132471;27;20522;-61
2022/09/06 07:29:51;;;;;;;0.53;0.50;;;;;;;26.25;51.83;95888.41;5132430;28;20526;-60
2022/09/06 07:32:19;;;;;;;1.20;0.87;;;;;;;26.67;53.78;95926.56;5132391;28;20469;-60
2022/09/06 07:34:47;;;;;;;0.50;0.50;;;;;;;26.86;54.58;95926.63;5132300;28;20881;-60
2022/09/06 07:37:16;;;;;;;0.73;0.73;;;;;;;26.55;54.87;95923.97;5132418;27;20483;-55
2022/09/06 07:39:44;;;;;;;0.77;0.77;;;;;;;25.75;53.58;95913.59;5132471;28;20415;-55
2022/09/06 07:42:14;;;;;;;1.00;1.00;;;;;;;26.19;55.92;95914.25;5132583;28;20430;-56
2022/09/06 07:44:43;;;;;;;0.40;0.30;;;;;;;26.80;52.58;95917.16;5132591;28;20524;-56
2022/09/06 07:47:14;;;;;;;0.40;0.40;;;;;;;26.53;48.98;95912.69;5132335;28;20454;-56
2022/09/06 07:50:02;;;;;;;0.37;0.30;;;;;;;27.50;48.25;95906.88;5132077;28;20439;-56
2022/09/06 07:52:51;;;;;;;0.40;0.30;;;;;;;28.21;47.17;95906.06;5131962;28;20541;-57
2022/09/06 07:55:39;;;;;;;0.50;0.40;;;;;;;27.99;46.72;95910.38;5132220;28;20515;-57
2022/09/06 07:58:08;;;;;;;0.57;0.50;;;;;;;28.28;42.78;95901.50;5132169;28;20530;-57
2022/09/06 08:00:37;;;;;;;0.50;0.40;;;;;;;28.38;43.13;95902.81;5132394;28;20446;-57
2022/09/06 08:03:07;;;;;;;0.83;0.40;;;;;;;29.16;41.22;95896.41;5134874;27;20455;-57
2022/09/06 08:05:35;;;;;;;0.80;0.67;;;;;;;29.23;41.57;95893.75;5136486;27;20442;-58
2022/09/06 08:08:24;;;;;;;2.47;0.40;;;;;;;28.66;43.08;95897.78;5135919;27;20848;-58
2022/09/06 08:11:13;;;;;;;0.40;0.40;;;;;;;28.70;43.19;95895.06;5135906;27;20535;-59
2022/09/06 08:13:42;;;;;;;0.40;0.30;;;;;;;29.53;41.63;95891.72;5135872;27;20521;-59
2022/09/06 08:16:12;;;;;;;0.60;0.50;;;;;;;28.18;39.27;95827.75;5135862;27;20951;-59
2022/09/06 08:18:42;;;;;;;6.47;0.50;;;;;;;28.58;40.21;95887.09;5136073;27;20943;-58
2022/09/06 08:21:13;;;;;;;0.50;0.50;;;;;;;29.26;39.52;95879.38;5135794;27;20981;-57
2022/09/06 08:23:45;;;;;;;1.23;0.50;;;;;;;30.15;40.66;95880.91;5135604;27;20976;-57
2022/09/06 08:26:14;;;;;;;0.60;0.60;;;;;;;29.65;38.20;95873.47;5136002;27;20851;-57
2022/09/06 08:28:43;;;;;;;0.73;0.67;;;;;;;29.45;40.87;95867.44;5135194;27;20471;-58
2022/09/06 08:31:14;;;;;;;0.40;0.33;;;;;;;29.90;38.09;95864.34;5135573;27;20467;-60
2022/09/06 08:33:46;;;;;;;0.40;0.40;;;;;;;30.39;37.63;95849.41;5135021;27;20989;-56
2022/09/06 08:36:15;;;;;;;0.43;0.40;;;;;;;31.40;34.27;95793.38;5135564;27;20838;-56
2022/09/06 08:38:44;;;;;;;0.60;0.43;;;;;;;31.60;34.58;95849.41;5135387;27;20438;-56
2022/09/06 08:41:26;;;;;;;0.40;0.40;;;;;;;32.03;33.23;95833.72;5135393;27;20439;-55
2022/09/06 08:43:59;;;;;;;0.80;0.70;;;;;;;31.25;32.86;95830.16;5134113;27;20456;-57
2022/09/06 08:46:55;;;;;;;0.43;0.43;;;;;;;30.19;33.92;95848.88;5135134;27;20471;-57
2022/09/06 08:49:27;;;;;;;0.50;0.40;;;;;;;30.28;35.32;95837.63;5134657;27;20919;-56
2022/09/06 08:52:37;;;;;;;0.80;0.43;;;;;;;30.82;34.24;95834.72;5135054;27;20459;-56
2022/09/06 08:55:44;;;;;;;0.97;0.40;;;;;;;31.69;34.92;95829.81;5135164;27;20518;-55
2022/09/06 08:58:29;;;;;;;0.60;0.60;;;;;;;30.60;35.46;95827.63;5134992;27;20521;-56
2022/09/06 09:01:01;;;;;;;0.50;0.50;;;;;;;31.55;34.69;95819.63;5135171;27;20500;-56
2022/09/06 09:03:35;;;;;;;0.50;0.50;;;;;;;32.14;33.73;95820.78;5135361;27;20436;-56
2022/09/06 09:09:01;;;;;;;0.50;0.50;;;;;;;31.14;37.44;95811.00;5135183;27;20461;-55
2022/09/06 09:11:32;;;;;;;0.60;0.60;;;;;;;31.61;34.93;95800.84;5134822;27;20418;-55
2022/09/06 09:14:06;;;;;;;0.40;0.40;;;;;;;31.77;34.90;95795.75;5134864;27;20422;-55
2022/09/06 09:16:34;;;;;;;0.53;0.47;;;;;;;31.36;36.81;95789.88;5135169;27;20446;-55
2022/09/06 09:19:05;;;;;;;0.80;0.80;;;;;;;31.71;36.20;95789.09;5134830;27;20941;-55
2022/09/06 09:21:37;;;;;;;0.83;0.40;;;;;;;32.44;34.31;95781.88;5135135;27;20442;-55
2022/09/06 09:24:08;;;;;;;0.40;0.40;;;;;;;32.52;32.38;95784.22;5135041;27;20457;-55
2022/09/06 09:26:44;;;;;;;1.00;1.00;;;;;;;32.43;31.38;95786.59;5134816;27;20469;-55
2022/09/06 09:29:14;;;;;;;0.43;0.40;;;;;;;33.72;30.88;95772.47;5134882;27;20489;-55
2022/09/06 09:31:48;;;;;;;0.40;0.40;;;;;;;32.88;31.47;95732.66;5134950;27;20465;-55
2022/09/06 09:34:30;;;;;;;0.47;0.40;;;;;;;32.55;31.51;95766.19;5134598;27;20489;-56
2022/09/06 09:37:13;;;;;;;0.40;0.30;;;;;;;34.27;30.44;95760.50;5134732;27;20445;-55
2022/09/06 09:40:02;;;;;;;0.37;0.27;;;;;;;33.44;31.57;95756.19;5134367;27;20430;-55
2022/09/06 09:42:35;;;;;;;0.83;0.73;;;;;;;33.96;32.23;95750.59;5134787;27;20423;-56
2022/09/06 09:45:22;;;;;;;0.50;0.50;;;;;;;32.98;32.16;95740.03;5134896;27;20429;-55
2022/09/06 09:47:50;;;;;;;0.90;0.60;;;;;;;32.41;32.02;95742.28;5134101;27;20498;-55
2022/09/06 09:50:25;;;;;;;0.50;0.40;;;;;;;32.37;31.43;95733.31;5134253;27;20465;-55
2022/09/06 09:52:55;;;;;;;0.40;0.30;;;;;;;33.24;31.58;95692.00;5134380;27;20460;-55
2022/09/06 09:55:25;;;;;;;0.43;0.40;;;;;;;33.47;30.31;95730.63;5134355;27;20829;-55
2022/09/06 09:57:55;;;;;;;0.40;0.30;;;;;;;33.97;31.08;95713.66;5134368;27;20458;-54
2022/09/06 10:00:35;;;;;;;0.50;0.50;;;;;;;35.28;30.20;95723.72;5134239;27;20880;-53
2022/09/06 10:03:12;;;;;;;0.63;0.63;;;;;;;34.64;28.64;95716.41;5133930;27;20429;-58
2022/09/06 10:05:42;;;;;;;0.80;0.80;;;;;;;33.60;29.58;95717.97;5134070;27;20431;-57
2022/09/06 10:08:14;;;;;;;0.50;0.43;;;;;;;33.44;28.21;95712.22;5133663;27;20465;-57
2022/09/06 10:10:47;;;;;;;0.70;0.50;;;;;;;32.50;28.63;95704.22;5134137;27;20464;-57
2022/09/06 10:13:20;;;;;;;1.63;0.70;;;;;;;32.61;28.97;95704.97;5133623;27;20522;-57
2022/09/06 10:15:50;;;;;;;0.40;0.40;;;;;;;33.46;31.05;95670.56;5133810;27;20431;-57
2022/09/06 10:18:30;;;;;;;0.77;0.77;;;;;;;34.13;29.41;95694.66;5133929;27;20458;-57
2022/09/06 10:21:01;;;;;;;0.60;0.60;;;;;;;35.15;28.92;95695.19;5133563;27;20426;-56
2022/09/06 10:23:50;;;;;;;0.50;0.50;;;;;;;35.70;27.54;95692.66;5133608;27;20548;-57
2022/09/06 10:26:46;;;;;;;0.40;0.37;;;;;;;34.67;31.35;95678.97;5132765;27;20442;-57
2022/09/06 10:29:21;;;;;;;0.50;0.40;;;;;;;34.55;29.41;95680.34;5133317;27;20231;-57
2022/09/06 10:32:06;;;;;;;0.40;0.30;;;;;;;33.92;30.43;95642.59;5133717;27;20217;-56
2022/09/06 10:34:51;;;;;;;0.60;0.60;;;;;;;35.32;28.30;95667.31;5133246;27;20244;-57
2022/09/06 10:37:35;;;;;;;0.80;0.80;;;;;;;34.57;27.57;95671.66;5133159;27;20562;-57
2022/09/06 10:40:08;;;;;;;1.03;1.03;;;;;;;33.39;29.28;95665.16;5133276;27;20225;-58
2022/09/06 10:42:44;;;;;;;0.63;0.60;;;;;;;33.72;28.48;95669.94;5133147;27;20238;-56
2022/09/06 10:45:27;;;;;;;0.90;0.63;;;;;;;34.93;27.44;95667.97;5132990;27;20185;-57
2022/09/06 10:48:00;;;;;;;0.43;0.43;;;;;;;34.64;27.73;95666.81;5133367;27;20239;-58
2022/09/06 10:50:42;;;;;;;0.40;0.30;;;;;;;35.41;28.40;95651.03;5132953;27;20216;-56
2022/09/06 10:53:22;;;;;;;0.70;0.67;;;;;;;35.67;27.39;95647.41;5132029;27;20221;-57
2022/09/06 10:56:01;;;;;;;0.50;0.50;;;;;;;36.69;26.31;95640.94;5132155;27;20285;-57
2022/09/06 10:58:33;;;;;;;0.40;0.30;;;;;;;35.55;27.03;95637.00;5133691;27;20287;-57
2022/09/06 11:01:32;;;;;;;0.60;0.60;;;;;;;34.73;29.00;95649.78;5133127;27;20639;-57
2022/09/06 11:04:01;;;;;;;1.30;1.30;;;;;;;34.32;29.05;95595.72;5132898;27;20190;-57
2022/09/06 11:06:44;;;;;;;0.60;0.60;;;;;;;34.85;29.22;95643.69;5133152;27;20186;-57
2022/09/06 11:09:22;;;;;;;0.63;0.60;;;;;;;34.05;30.70;95640.88;5133219;27;20184;-57
2022/09/06 11:12:01;;;;;;;0.83;0.83;;;;;;;34.19;30.80;95646.22;5132789;27;20643;-56
2022/09/06 11:14:31;;;;;;;0.60;0.50;;;;;;;34.49;29.99;95613.13;5132938;27;20274;-56
2022/09/06 11:17:04;;;;;;;0.47;0.43;;;;;;;34.62;29.14;95643.66;5132933;27;20183;-56
2022/09/06 11:19:41;;;;;;;0.50;0.50;;;;;;;34.44;29.59;95643.88;5132893;27;20202;-55
2022/09/06 11:22:42;;;;;;;0.60;0.60;;;;;;;33.72;31.21;95625.94;5132546;27;20190;-56
2022/09/06 11:25:53;;;;;;;0.80;0.50;;;;;;;34.42;30.41;95635.28;5132812;27;20196;-56
2022/09/06 11:28:31;;;;;;;0.40;0.40;;;;;;;35.50;28.19;95628.41;5131780;27;20232;-56
2022/09/06 11:31:00;;;;;;;0.50;0.37;;;;;;;35.57;26.12;95622.81;5132441;28;20331;-56
2022/09/06 11:33:30;;;;;;;0.50;0.47;;;;;;;35.72;26.84;95624.09;5132324;28;20282;-56
2022/09/06 11:36:18;;;;;;;0.43;0.40;;;;;;;36.81;25.93;95610.66;5133362;27;20311;-56
2022/09/06 11:38:55;;;;;;;0.50;0.50;;;;;;;35.40;25.74;95621.09;5136922;27;20193;-57
2022/09/06 11:41:28;;;;;;;1.17;0.87;;;;;;;34.70;27.04;95621.13;5136914;27;20228;-57
2022/09/06 11:43:59;;;;;;;0.40;0.30;;;;;;;34.65;27.16;95601.53;5136754;27;20276;-56
2022/09/06 11:47:02;;;;;;;0.73;0.50;;;;;;;34.56;28.41;95604.81;5136769;27;20214;-57
2022/09/06 11:49:41;;;;;;;0.40;0.30;;;;;;;34.73;28.67;95581.72;5136813;27;20195;-56
2022/09/06 11:53:01;;;;;;;1.57;0.40;;;;;;;36.29;27.43;95596.09;5137029;27;20272;-57
2022/09/06 11:55:36;;;;;;;0.50;0.40;;;;;;;36.97;25.83;95590.56;5136525;27;20202;-56
2022/09/06 11:58:08;;;;;;;0.40;0.30;;;;;;;36.05;26.79;95581.63;5136580;27;20189;-57
2022/09/06 12:00:45;;;;;;;0.40;0.40;;;;;;;34.77;27.43;95567.88;5136539;27;20187;-59