Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:16;;;;;;;8.52;3.40;;;9.80;73.90;;;;;;4986502;28;20576;-93
2020/12/21 00:02:42;;;;;;;7.13;3.63;;;9.90;73.90;;;;;;4985581;28;20710;-94
2020/12/21 00:05:08;;;;;;;8.13;3.28;;;9.90;74.10;;;;;;4987426;28;20183;-94
2020/12/21 00:07:34;;;;;;;7.13;3.10;;;10.00;74.20;;;;;;4989551;28;20266;-93
2020/12/21 00:10:00;;;;;;;13.32;3.97;;;10.30;73.80;;;;;;4985447;28;20454;-94
2020/12/21 00:12:26;;;;;;;7.47;3.43;;;10.30;73.20;;;;;;4986194;28;20218;-94
2020/12/21 00:14:52;;;;;;;10.87;3.57;;;10.30;72.80;;;;;;4988370;28;20410;-95
2020/12/21 00:17:17;;;;;;;11.87;3.90;;;10.30;73.60;;;;;;4993794;28;20210;-94
2020/12/21 00:19:43;;;;;;;17.00;4.60;;;10.30;72.70;;;;;;4994756;28;20477;-93
2020/12/21 00:22:09;;;;;;;9.00;3.70;;;10.20;72.70;;;;;;4990199;28;20207;-94
2020/12/21 00:24:34;;;;;;;10.10;3.60;;;10.30;72.70;;;;;;4991066;28;20183;-93
2020/12/21 00:27:00;;;;;;;8.87;3.73;;;10.20;72.60;;;;;;5008447;28;20195;-93
2020/12/21 00:29:26;;;;;;;9.50;3.83;;;10.20;72.50;;;;;;4987447;28;20434;-93
2020/12/21 00:31:52;;;;;;;13.30;3.40;;;10.20;72.70;;;;;;4993332;28;20207;-94
2020/12/21 00:34:18;;;;;;;15.03;4.03;;;10.00;72.80;;;;;;4992883;28;20201;-94
2020/12/21 00:36:49;;;;;;;5.20;3.05;;;10.00;73.20;;;;;;4996321;28;20418;-94
2020/12/21 00:39:16;;;;;;;12.98;3.33;;;10.00;73.00;;;;;;4993629;28;20209;-94
2020/12/21 00:41:43;;;;;;;13.60;4.20;;;9.90;73.20;;;;;;4991784;28;20175;-94
2020/12/21 00:44:09;;;;;;;8.95;3.50;;;9.90;73.20;;;;;;4993806;28;20183;-95
2020/12/21 00:46:35;;;;;;;6.30;3.30;;;10.00;73.40;;;;;;4992544;28;20179;-95
2020/12/21 00:49:02;;;;;;;6.57;3.70;;;9.90;73.40;;;;;;4991980;28;20446;-93
2020/12/21 00:51:28;;;;;;;7.47;3.75;;;10.00;73.20;;;;;;4997685;28;20439;-95
2020/12/21 00:53:54;;;;;;;10.52;3.22;;;9.90;73.60;;;;;;4991095;28;20246;-94
2020/12/21 00:56:21;;;;;;;7.55;4.03;;;9.90;73.70;;;;;;4995552;28;20175;-94
2020/12/21 00:58:48;;;;;;;14.27;3.75;;;9.90;73.70;;;;;;4980309;28;20198;-94
2020/12/21 01:01:21;;;;;;;14.13;3.83;;;10.00;73.60;;;;;;4989405;28;20770;-94
2020/12/21 01:03:47;;;;;;;12.82;4.70;;;10.00;73.50;;;;;;4986885;28;20660;-94
2020/12/21 01:06:14;;;;;;;20.03;4.53;;;9.80;73.60;;;;;;4987893;28;20179;-93
2020/12/21 01:08:40;;;;;;;8.07;3.65;;;9.70;73.60;;;;;;4985803;28;20414;-94
2020/12/21 01:11:10;;;;;;;9.93;3.67;;;9.70;73.80;;;;;;4989127;28;20227;-94
2020/12/21 01:13:40;;;;;;;9.15;3.63;;;9.40;74.40;;;;;;4991862;28;20202;-93
2020/12/21 01:16:06;;;;;;;4.45;3.42;;;9.40;74.90;;;;;;4991382;28;20215;-94
2020/12/21 01:18:32;;;;;;;18.73;4.07;;;9.50;75.20;;;;;;4989308;28;20176;-93
2020/12/21 01:20:58;;;;;;;8.32;3.85;;;9.50;75.20;;;;;;4992913;28;20207;-94
2020/12/21 01:23:23;;;;;;;5.10;3.30;;;9.60;75.00;;;;;;4991291;28;20187;-93
2020/12/21 01:25:49;;;;;;;7.10;3.40;;;9.50;75.20;;;;;;4989003;28;20429;-94
2020/12/21 01:28:15;;;;;;;7.47;5.90;;;9.50;75.30;;;;;;4988198;28;20190;-93
2020/12/21 01:30:41;;;;;;;15.77;4.90;;;9.70;75.20;;;;;;4986796;28;20442;-92
2020/12/21 01:33:06;;;;;;;8.97;3.40;;;9.80;74.50;;;;;;4986584;28;21243;-93
2020/12/21 01:35:32;;;;;;;7.80;3.90;;;9.80;74.10;;;;;;4986166;28;20206;-93
2020/12/21 01:37:58;;;;;;;10.93;4.50;;;9.80;74.10;;;;;;4988535;28;20183;-93
2020/12/21 01:40:24;;;;;;;5.87;3.10;;;9.80;74.00;;;;;;4984057;28;20209;-93
2020/12/21 01:42:49;;;;;;;10.60;3.00;;;9.90;74.00;;;;;;4987593;28;20414;-93
2020/12/21 01:45:15;;;;;;;7.57;3.53;;;9.80;73.80;;;;;;4987087;28;20182;-93
2020/12/21 01:47:41;;;;;;;5.93;3.73;;;9.90;73.70;;;;;;4987931;28;20183;-93
2020/12/21 01:50:13;;;;;;;8.07;4.00;;;9.70;73.80;;;;;;4985488;28;20297;-93
2020/12/21 01:52:39;;;;;;;10.32;3.95;;;9.50;74.30;;;;;;4983876;28;20203;-93
2020/12/21 01:55:05;;;;;;;6.40;3.20;;;9.60;74.50;;;;;;5001273;28;20175;-93
2020/12/21 01:57:32;;;;;;;6.47;3.33;;;9.50;74.50;;;;;;5001882;28;20168;-95
2020/12/21 02:00:00;;;;;;;13.07;3.30;;;9.70;74.50;;;;;;5000982;28;20308;-94
2020/12/21 02:02:26;;;;;;;6.85;3.33;;;9.70;74.50;;;;;;4998918;28;20179;-95
2020/12/21 02:04:52;;;;;;;4.80;3.20;;;9.50;74.70;;;;;;4997429;28;20202;-94
2020/12/21 02:07:18;;;;;;;12.53;3.93;;;9.60;74.80;;;;;;4996297;28;20934;-94
2020/12/21 02:09:44;;;;;;;11.27;3.78;;;9.50;74.70;;;;;;4991069;28;20465;-94
2020/12/21 02:12:10;;;;;;;7.90;3.50;;;9.60;75.10;;;;;;4982311;28;20206;-94
2020/12/21 02:14:35;;;;;;;11.23;4.10;;;9.70;74.80;;;;;;4981401;28;20534;-94
2020/12/21 02:17:01;;;;;;;17.90;4.57;;;9.80;74.50;;;;;;4987573;28;20175;-95
2020/12/21 02:19:27;;;;;;;9.23;4.00;;;9.60;74.50;;;;;;4988976;28;20207;-94
2020/12/21 02:21:52;;;;;;;10.90;3.63;;;9.60;74.60;;;;;;4982513;28;20722;-94
2020/12/21 02:24:18;;;;;;;31.13;4.67;;;9.40;74.70;;;;;;4983325;28;20180;-94
2020/12/21 02:26:44;;;;;;;13.00;3.67;;;9.60;75.20;;;;;;4982573;28;20187;-95
2020/12/21 02:29:09;;;;;;;14.60;3.73;;;9.60;75.10;;;;;;4983274;28;20446;-94
2020/12/21 02:31:35;;;;;;;8.23;5.07;;;9.60;75.00;;;;;;4982364;28;20183;-94
2020/12/21 02:34:01;;;;;;;8.07;3.60;;;9.60;74.70;;;;;;4986819;28;20190;-93
2020/12/21 02:36:27;;;;;;;7.88;3.45;;;9.50;74.80;;;;;;4984842;28;20546;-94
2020/12/21 02:38:54;;;;;;;16.33;4.37;;;9.60;75.20;;;;;;4988292;28;20187;-94
2020/12/21 02:41:20;;;;;;;7.03;3.70;;;9.40;75.00;;;;;;4985490;28;20171;-94
2020/12/21 02:43:46;;;;;;;6.90;3.72;;;9.50;75.40;;;;;;4985605;28;20237;-93
2020/12/21 02:46:16;;;;;;;11.43;4.37;;;9.60;75.40;;;;;;4985868;28;20262;-94
2020/12/21 02:48:43;;;;;;;9.25;3.60;;;9.60;75.30;;;;;;4985773;28;20430;-94
2020/12/21 02:51:10;;;;;;;16.90;5.20;;;9.70;75.30;;;;;;4984727;28;20187;-95
2020/12/21 02:53:35;;;;;;;8.52;4.07;;;9.80;75.10;;;;;;4985606;28;20202;-94
2020/12/21 02:56:03;;;;;;;12.53;5.00;;;9.90;75.10;;;;;;4989076;28;20183;-94
2020/12/21 02:58:30;;;;;;;18.90;4.00;;;10.00;74.50;;;;;;4986984;28;20185;-93
2020/12/21 03:00:56;;;;;;;15.60;4.70;;;10.10;74.20;;;;;;4988936;28;20203;-94
2020/12/21 03:03:21;;;;;;;18.97;5.50;;;10.10;74.20;;;;;;4985752;28;20198;-94
2020/12/21 03:05:47;;;;;;;15.80;4.73;;;10.10;74.00;;;;;;4984375;28;20441;-94
2020/12/21 03:08:13;;;;;;;17.87;5.47;;;10.00;73.70;;;;;;4984777;28;20422;-94
2020/12/21 03:10:39;;;;;;;15.47;5.83;;;9.90;73.90;;;;;;4983043;28;20300;-94
2020/12/21 03:13:05;;;;;;;11.68;4.95;;;10.00;74.10;;;;;;4987701;28;20207;-94
2020/12/21 03:15:31;;;;;;;15.98;4.60;;;9.80;73.80;;;;;;4992745;28;20191;-95
2020/12/21 03:17:56;;;;;;;18.93;5.57;;;9.80;74.10;;;;;;4986249;28;20546;-95
2020/12/21 03:20:22;;;;;;;13.63;4.80;;;9.70;74.50;;;;;;4992823;28;20183;-96
2020/12/21 03:22:48;;;;;;;14.33;5.10;;;9.70;74.50;;;;;;5005511;28;20171;-96
2020/12/21 03:25:14;;;;;;;23.63;7.03;;;9.70;74.60;;;;;;5005456;28;20218;-94
2020/12/21 03:27:41;;;;;;;10.85;5.00;;;9.70;74.60;;;;;;5005113;28;20170;-96
2020/12/21 03:30:07;;;;;;;9.93;5.10;;;9.50;74.60;;;;;;5005151;28;20194;-94
2020/12/21 03:32:33;;;;;;;15.60;4.93;;;9.50;75.00;;;;;;5005129;28;20248;-96
2020/12/21 03:35:00;;;;;;;16.85;5.05;;;9.40;75.10;;;;;;5005249;28;20156;-96
2020/12/21 03:37:25;;;;;;;12.10;4.55;;;9.30;75.20;;;;;;4998664;28;20675;-93
2020/12/21 03:39:51;;;;;;;12.67;5.07;;;9.30;75.40;;;;;;4985274;28;20234;-93
2020/12/21 03:42:17;;;;;;;10.93;4.10;;;9.20;75.50;;;;;;4985929;28;20179;-94
2020/12/21 03:44:43;;;;;;;14.47;5.20;;;9.30;75.80;;;;;;4985146;28;20227;-94
2020/12/21 03:47:08;;;;;;;18.73;4.37;;;9.20;75.90;;;;;;4988610;28;20266;-94
2020/12/21 03:49:34;;;;;;;18.70;4.50;;;9.30;76.10;;;;;;4987606;28;20973;-93
2020/12/21 03:52:00;;;;;;;15.83;4.77;;;9.30;76.00;;;;;;4987017;28;20271;-93
2020/12/21 03:54:25;;;;;;;16.20;4.63;;;9.30;75.80;;;;;;4987895;28;20183;-94
2020/12/21 03:56:51;;;;;;;12.30;4.27;;;9.20;76.00;;;;;;4987933;28;20175;-93
2020/12/21 03:59:21;;;;;;;8.93;3.80;;;9.20;76.10;;;;;;4985919;28;20209;-94
2020/12/21 04:01:46;;;;;;;6.32;3.88;;;9.10;76.50;;;;;;4985098;28;20178;-94
2020/12/21 04:04:12;;;;;;;4.23;2.97;;;9.10;76.40;;;;;;4989446;28;20183;-93
2020/12/21 04:06:39;;;;;;;7.37;3.70;;;9.10;76.60;;;;;;4989948;28;20179;-93
2020/12/21 04:09:04;;;;;;;18.10;3.88;;;9.10;77.00;;;;;;4991713;28;20206;-96
2020/12/21 04:11:30;;;;;;;12.37;4.13;;;9.10;77.00;;;;;;4997061;28;20183;-94
2020/12/21 04:13:56;;;;;;;13.15;3.83;;;9.30;77.00;;;;;;4988415;28;20183;-94
2020/12/21 04:16:22;;;;;;;8.03;3.33;;;9.30;76.70;;;;;;4987893;28;20190;-93
2020/12/21 04:18:47;;;;;;;15.03;3.93;;;9.30;76.40;;;;;;4986113;28;20187;-95
2020/12/21 04:21:14;;;;;;;7.10;2.90;;;9.20;76.10;;;;;;4985453;28;20247;-93
2020/12/21 04:23:40;;;;;;;7.93;3.30;;;9.20;76.00;;;;;;4986049;28;20647;-94
2020/12/21 04:26:06;;;;;;;10.27;3.65;;;9.30;76.00;;;;;;4985500;28;20238;-94
2020/12/21 04:28:33;;;;;;;9.98;4.03;;;9.30;76.00;;;;;;4988549;28;20179;-94
2020/12/21 04:31:03;;;;;;;9.93;3.97;;;9.20;75.90;;;;;;5003627;28;20192;-95
2020/12/21 04:33:30;;;;;;;13.20;4.70;;;9.10;76.20;;;;;;5003805;28;20242;-96
2020/12/21 04:35:55;;;;;;;6.57;3.95;;;9.00;76.60;;;;;;5003928;28;20275;-96
2020/12/21 04:38:21;;;;;;;12.63;4.03;;;9.10;76.70;;;;;;5004081;28;20159;-96
2020/12/21 04:40:51;;;;;;;7.47;3.60;;;9.20;76.80;;;;;;5003598;28;20457;-96
2020/12/21 04:43:17;;;;;;;19.52;4.20;;;9.10;76.40;;;;;;4998065;28;20433;-94
2020/12/21 04:45:43;;;;;;;11.90;4.68;;;9.00;76.70;;;;;;4988705;28;20179;-94
2020/12/21 04:48:15;;;;;;;11.75;4.53;;;9.10;76.80;;;;;;4988953;28;20647;-94
2020/12/21 04:50:41;;;;;;;10.82;4.43;;;9.20;76.50;;;;;;4988894;28;20199;-95
2020/12/21 04:53:08;;;;;;;8.10;3.85;;;9.30;76.60;;;;;;4989824;28;20195;-95
2020/12/21 04:55:33;;;;;;;17.27;3.95;;;9.20;76.20;;;;;;4987601;28;20183;-95
2020/12/21 04:58:04;;;;;;;11.20;3.17;;;9.30;76.30;;;;;;4987936;28;20182;-95
2020/12/21 05:00:34;;;;;;;16.35;4.22;;;9.30;76.10;;;;;;4985543;28;20434;-94
2020/12/21 05:03:00;;;;;;;16.77;3.83;;;9.40;76.10;;;;;;4985434;28;20206;-94
2020/12/21 05:05:27;;;;;;;7.07;3.85;;;9.40;76.00;;;;;;4990921;28;20174;-95
2020/12/21 05:07:53;;;;;;;7.90;2.83;;;9.40;75.90;;;;;;4991063;28;20202;-95
2020/12/21 05:10:18;;;;;;;12.27;3.13;;;9.50;75.90;;;;;;4987246;28;20210;-93
2020/12/21 05:12:44;;;;;;;5.17;2.73;;;9.50;75.90;;;;;;4987544;28;20211;-94
2020/12/21 05:15:15;;;;;;;13.20;3.37;;;9.60;75.60;;;;;;4985677;28;20197;-94
2020/12/21 05:17:41;;;;;;;14.90;3.60;;;9.50;75.80;;;;;;4985202;28;20615;-94
2020/12/21 05:20:06;;;;;;;3.63;3.13;;;9.40;76.10;;;;;;4989084;28;20207;-95
2020/12/21 05:22:32;;;;;;;11.60;3.53;;;9.40;76.20;;;;;;5002883;28;20431;-96
2020/12/21 05:25:08;;;;;;;6.80;3.60;;;9.30;76.20;;;;;;5003187;28;20168;-96
2020/12/21 05:27:34;;;;;;;7.93;3.08;;;9.30;76.50;;;;;;5006855;28;20171;-95
2020/12/21 05:30:00;;;;;;;5.80;3.50;;;9.40;76.60;;;;;;5008962;28;20210;-95
2020/12/21 05:32:26;;;;;;;11.02;2.88;;;9.40;76.50;;;;;;5006876;28;20481;-94
2020/12/21 05:35:02;;;;;;;9.40;3.83;;;9.40;76.50;;;;;;5005881;28;20646;-95
2020/12/21 05:37:29;;;;;;;8.27;3.20;;;9.40;76.30;;;;;;5009437;28;20417;-94
2020/12/21 05:39:56;;;;;;;12.55;3.47;;;9.20;76.60;;;;;;5008435;28;20198;-94
2020/12/21 05:42:23;;;;;;;8.68;3.38;;;9.10;77.50;;;;;;5008212;28;20209;-94
2020/12/21 05:44:57;;;;;;;4.85;3.45;;;9.00;78.00;;;;;;5006534;28;20273;-94
2020/12/21 05:47:24;;;;;;;11.27;3.75;;;8.90;78.90;;;;;;5006543;28;20178;-94
2020/12/21 05:50:00;;;;;;;9.10;3.35;;;8.80;79.10;;;;;;5005665;28;20249;-94
2020/12/21 05:52:38;;;;;;;9.35;3.50;;;8.90;79.50;;;;;;5007187;28;20208;-94
2020/12/21 05:55:10;;;;;;;6.82;3.38;;;8.90;79.60;;;;;;5008692;28;20167;-94
2020/12/21 05:57:37;;;;;;;15.20;3.50;;;9.00;79.60;;;;;;5010078;28;20178;-95
2020/12/21 06:00:10;;;;;;;8.98;3.88;;;9.00;79.70;;;;;;5012840;28;20209;-94
2020/12/21 06:02:36;;;;;;;12.75;3.83;;;9.10;79.50;;;;;;5009973;28;20205;-95
2020/12/21 06:05:08;;;;;;;10.48;4.82;;;9.20;79.40;;;;;;4994900;28;20266;-94
2020/12/21 06:07:35;;;;;;;10.25;4.65;;;9.10;79.50;;;;;;4988119;28;20175;-94
2020/12/21 06:10:05;;;;;;;15.55;3.70;;;9.20;79.30;;;;;;4989526;28;20222;-94
2020/12/21 06:12:43;;;;;;;17.80;4.75;;;9.40;79.00;;;;;;4990343;28;20206;-94
2020/12/21 06:15:11;;;;;;;15.95;4.18;;;9.30;79.00;;;;;;4989813;28;20171;-94
2020/12/21 06:17:37;;;;;;;6.53;3.47;;;9.20;79.10;;;;;;4989678;28;20190;-93
2020/12/21 06:20:10;;;;;;;9.50;5.47;;;9.40;79.40;;;;;;4991769;28;20199;-94
2020/12/21 06:22:37;;;;;;;10.02;4.80;;;9.30;79.00;;;;;;4990377;28;20406;-95
2020/12/21 06:25:07;;;;;;;10.27;4.03;;;9.30;79.10;;;;;;4988453;28;20190;-94
2020/12/21 06:27:43;;;;;;;10.45;5.00;;;9.20;79.30;;;;;;4988825;28;20187;-95
2020/12/21 06:30:11;;;;;;;10.60;5.07;;;9.30;79.60;;;;;;4992610;28;20187;-95
2020/12/21 06:32:37;;;;;;;16.73;5.78;;;9.30;79.70;;;;;;4999102;28;20187;-94
2020/12/21 06:35:17;;;;;;;11.48;4.57;;;9.30;79.80;;;;;;4982499;28;20229;-94
2020/12/21 06:38:00;;;;;;;10.20;4.30;;;9.20;80.00;;;;;;4989057;28;20163;-94
2020/12/21 06:40:34;;;;;;;18.83;4.68;;;9.20;80.40;;;;;;4989201;28;20206;-94
2020/12/21 06:43:14;;;;;;;15.48;5.75;;;9.10;80.60;;;;;;4991654;28;20175;-94
2020/12/21 06:45:41;;;;;;;8.55;3.88;;;9.30;80.60;;;;;;4991768;28;20235;-92
2020/12/21 06:48:08;;;;;;;12.73;5.75;;;9.30;80.50;;;;;;4994560;28;20179;-95
2020/12/21 06:50:34;;;;;;;16.83;5.88;;;9.50;80.40;;;;;;5001600;28;20203;-93
2020/12/21 06:53:00;;;;;;;10.02;5.35;;;9.40;80.30;;;;;;4992048;28;20206;-93
2020/12/21 06:55:34;;;;;;;7.13;4.90;;;9.40;80.40;;;;;;5000994;28;20179;-95
2020/12/21 06:58:00;;;;;;;12.27;5.30;;;9.60;80.30;;;;;;4994056;28;20175;-95
2020/12/21 07:00:26;;;;;;;11.30;4.90;;;9.80;80.00;;;;;;4993775;28;20214;-94
2020/12/21 07:02:52;;;;;;;10.90;5.20;;;9.70;80.70;;;;;;4992409;28;20227;-95
2020/12/21 07:05:18;;;;;;;7.65;4.03;;;10.00;79.90;;;;;;4996321;28;20178;-95
2020/12/21 07:07:44;;;;;;;9.45;5.13;;;9.90;79.80;;;;;;4991730;28;20610;-94
2020/12/21 07:10:13;;;;;;;12.57;4.67;;;9.80;79.90;;;;;;4987396;28;20293;-94
2020/12/21 07:12:40;;;;;;;11.68;6.10;;;9.70;80.20;;;;;;5000203;28;20465;-95
2020/12/21 07:15:06;;;;;;;6.93;4.75;;;9.80;80.30;;;;;;5003673;28;20176;-95
2020/12/21 07:17:33;;;;;;;14.85;6.60;;;9.80;80.60;;;;;;5019972;28;20210;-95
2020/12/21 07:19:59;;;;;;;13.95;6.15;;;9.80;80.60;;;;;;5020359;28;20242;-94
2020/12/21 07:22:25;;;;;;;8.60;4.80;;;9.80;80.80;;;;;;5004228;28;20199;-95
2020/12/21 07:24:51;;;;;;;14.43;6.22;;;9.80;81.00;;;;;;5004747;28;20171;-95
2020/12/21 07:27:17;;;;;;;11.70;5.25;;;9.80;80.90;;;;;;5004821;28;20182;-94
2020/12/21 07:29:43;;;;;;;8.47;4.97;;;9.90;80.80;;;;;;5003732;28;20274;-94
2020/12/21 07:32:09;;;;;;;11.03;5.23;;;9.90;80.60;;;;;;5003794;28;20470;-95
2020/12/21 07:34:36;;;;;;;11.23;5.68;;;10.00;80.30;;;;;;4996545;28;20205;-95
2020/12/21 07:37:10;;;;;;;15.38;5.68;;;9.90;80.30;;;;;;4994858;28;20278;-95
2020/12/21 07:39:36;;;;;;;16.83;4.97;;;10.00;80.30;;;;;;4995152;28;20195;-96
2020/12/21 07:42:08;;;;;;;13.25;6.03;;;10.10;80.20;;;;;;4997273;28;20187;-95
2020/12/21 07:44:36;;;;;;;9.65;5.95;;;10.20;79.80;;;;;;4992848;28;20203;-95
2020/12/21 07:47:14;;;;;;;12.77;6.50;;;10.30;79.80;;;;;;4995409;28;20226;-95
2020/12/21 07:49:40;;;;;;;19.13;6.10;;;10.30;79.40;;;;;;5003461;28;20233;-93
2020/12/21 07:52:07;;;;;;;11.97;5.10;;;10.40;79.50;;;;;;4994716;28;20234;-95
2020/12/21 07:54:38;;;;;;;10.32;6.95;;;10.30;79.30;;;;;;4993818;28;20418;-95
2020/12/21 07:57:06;;;;;;;11.68;5.65;;;10.30;79.20;;;;;;4993801;28;20180;-95
2020/12/21 07:59:37;;;;;;;16.73;5.60;;;10.30;79.60;;;;;;4993172;28;20222;-95
2020/12/21 08:02:08;;;;;;;8.88;5.60;;;10.20;79.80;;;;;;4992264;28;20315;-95
2020/12/21 08:04:34;;;;;;;13.30;5.85;;;10.40;79.80;;;;;;4994835;28;20195;-95
2020/12/21 08:07:08;;;;;;;8.48;4.88;;;10.30;79.70;;;;;;4993989;28;20187;-95
2020/12/21 08:09:37;;;;;;;10.68;6.03;;;10.40;79.50;;;;;;4995241;28;20225;-96
2020/12/21 08:12:10;;;;;;;6.97;4.82;;;10.40;79.40;;;;;;4993669;28;20211;-93
2020/12/21 08:14:37;;;;;;;24.35;6.88;;;10.30;79.90;;;;;;4994139;28;20180;-94
2020/12/21 08:17:10;;;;;;;15.82;5.55;;;10.10;80.40;;;;;;4995264;28;20636;-95
2020/12/21 08:19:51;;;;;;;12.70;5.80;;;10.20;80.60;;;;;;4990869;28;20199;-94
2020/12/21 08:22:24;;;;;;;19.05;6.88;;;10.30;80.40;;;;;;4993187;28;20216;-95
2020/12/21 08:25:11;;;;;;;17.48;5.70;;;10.40;80.30;;;;;;4991394;28;20193;-95
2020/12/21 08:27:48;;;;;;;12.18;5.28;;;10.30;80.40;;;;;;4988792;28;20203;-94
2020/12/21 08:30:26;;;;;;;12.82;5.30;;;10.40;80.60;;;;;;4988967;28;20207;-95
2020/12/21 08:32:52;;;;;;;9.55;4.72;;;10.40;80.80;;;;;;4988628;28;20566;-95
2020/12/21 08:35:25;;;;;;;8.52;4.55;;;10.30;80.70;;;;;;4986049;28;20183;-94
2020/12/21 08:37:51;;;;;;;21.75;5.80;;;10.20;80.70;;;;;;4987076;28;20187;-94
2020/12/21 08:40:21;;;;;;;9.07;4.80;;;10.10;81.20;;;;;;4987428;28;20199;-94
2020/12/21 08:42:47;;;;;;;19.50;5.40;;;10.10;81.50;;;;;;4989293;28;20426;-95
2020/12/21 08:45:22;;;;;;;8.77;4.45;;;10.00;81.80;;;;;;4997845;28;20183;-95
2020/12/21 08:47:49;;;;;;;10.98;4.53;;;10.00;81.90;;;;;;4993173;28;20183;-96
2020/12/21 08:50:15;;;;;;;8.70;4.30;;;10.00;82.00;;;;;;4991989;28;20210;-95
2020/12/21 08:52:40;;;;;;;10.03;5.37;;;10.10;81.90;;;;;;4993750;28;20218;-94
2020/12/21 08:55:06;;;;;;;7.83;5.40;;;10.10;81.90;;;;;;4990257;28;20424;-93
2020/12/21 08:57:33;;;;;;;16.45;5.07;;;10.20;81.90;;;;;;4989164;28;20183;-94
2020/12/21 08:59:59;;;;;;;10.75;4.40;;;10.30;81.60;;;;;;4988486;28;20207;-94
2020/12/21 09:02:25;;;;;;;8.50;4.10;;;10.30;81.60;;;;;;4990440;28;20179;-95
2020/12/21 09:04:51;;;;;;;6.30;3.53;;;10.20;81.50;;;;;;4992711;28;20446;-95
2020/12/21 09:07:17;;;;;;;14.80;4.80;;;10.10;81.90;;;;;;4991179;28;20226;-95
2020/12/21 09:09:43;;;;;;;10.00;4.40;;;10.00;82.00;;;;;;4991651;28;20470;-95
2020/12/21 09:12:09;;;;;;;9.67;3.97;;;10.10;82.00;;;;;;5007631;28;20458;-95
2020/12/21 09:14:36;;;;;;;9.50;4.00;;;10.20;81.60;;;;;;4991470;28;20910;-95
2020/12/21 09:17:02;;;;;;;9.63;4.53;;;10.30;81.70;;;;;;4989799;28;20183;-95
2020/12/21 09:19:28;;;;;;;4.75;3.45;;;10.20;81.20;;;;;;4989736;28;20203;-95
2020/12/21 09:21:54;;;;;;;9.67;3.80;;;10.00;81.30;;;;;;4992124;28;20234;-94
2020/12/21 09:24:20;;;;;;;12.60;3.17;;;10.00;81.60;;;;;;5017019;28;20522;-95
2020/12/21 09:26:46;;;;;;;11.37;4.20;;;10.20;81.20;;;;;;5002782;28;20465;-94
2020/12/21 09:29:12;;;;;;;8.45;3.35;;;10.10;81.30;;;;;;5002448;28;20187;-95
2020/12/21 09:31:38;;;;;;;7.00;2.50;;;10.20;81.20;;;;;;5003035;28;20179;-95
2020/12/21 09:34:03;;;;;;;6.97;2.57;;;10.20;80.70;;;;;;5002967;28;20191;-95
2020/12/21 09:36:31;;;;;;;4.27;2.50;;;10.20;80.80;;;;;;5002978;28;20191;-95
2020/12/21 09:38:56;;;;;;;8.48;3.08;;;10.20;80.50;;;;;;4998235;28;20461;-95
2020/12/21 09:41:24;;;;;;;4.80;2.37;;;10.10;80.60;;;;;;4995261;28;20178;-96
2020/12/21 09:43:51;;;;;;;4.40;2.55;;;10.30;80.30;;;;;;4991993;28;20171;-95
2020/12/21 09:46:24;;;;;;;5.05;3.28;;;10.20;80.00;;;;;;4991893;28;20190;-95
2020/12/21 09:48:54;;;;;;;12.63;4.70;;;10.40;79.90;;;;;;4991693;28;20181;-95
2020/12/21 09:51:20;;;;;;;7.85;4.65;;;10.30;79.40;;;;;;4990707;28;20203;-95
2020/12/21 09:53:46;;;;;;;9.25;4.20;;;10.20;79.60;;;;;;4990794;28;20250;-95
2020/12/21 09:56:14;;;;;;;7.60;3.88;;;10.20;79.80;;;;;;4991488;28;20183;-95
2020/12/21 09:58:40;;;;;;;9.35;3.15;;;10.20;79.80;;;;;;4990289;28;20199;-95
2020/12/21 10:01:08;;;;;;;7.32;2.63;;;10.30;80.10;;;;;;4988994;28;20212;-95
2020/12/21 10:03:38;;;;;;;4.95;2.45;;;10.30;79.70;;;;;;4989155;28;20183;-95
2020/12/21 10:06:04;;;;;;;3.10;2.15;;;10.30;79.60;;;;;;4991325;28;20175;-95
2020/12/21 10:08:30;;;;;;;6.90;2.25;;;10.20;79.10;;;;;;4992473;28;20322;-95
2020/12/21 10:10:55;;;;;;;5.63;1.90;;;10.10;79.40;;;;;;4991667;28;20215;-95
2020/12/21 10:13:21;;;;;;;3.30;1.87;;;10.20;79.80;;;;;;4991302;28;20199;-96
2020/12/21 10:15:47;;;;;;;7.23;2.00;;;10.40;79.40;;;;;;4991347;28;20203;-95
2020/12/21 10:18:13;;;;;;;4.73;1.63;;;10.40;79.10;;;;;;5006211;28;20180;-95
2020/12/21 10:20:40;;;;;;;2.53;2.33;;;10.30;79.30;;;;;;4989491;28;20345;-93
2020/12/21 10:23:05;;;;;;;8.57;2.78;;;10.30;79.20;;;;;;4991768;28;20266;-95
2020/12/21 10:25:31;;;;;;;3.37;2.10;;;10.30;79.30;;;;;;4993905;28;20198;-95
2020/12/21 10:27:57;;;;;;;3.87;2.10;;;10.40;79.20;;;;;;4992723;28;20206;-94
2020/12/21 10:30:22;;;;;;;2.00;1.90;;;10.50;79.40;;;;;;4990164;28;20230;-93
2020/12/21 10:32:48;;;;;;;4.27;1.80;;;10.30;79.40;;;;;;5005594;28;20199;-94
2020/12/21 10:35:14;;;;;;;3.83;2.33;;;10.40;79.30;;;;;;4986960;28;20175;-94
2020/12/21 10:37:40;;;;;;;5.13;2.00;;;10.40;80.30;;;;;;4988454;28;20171;-93
2020/12/21 10:40:06;;;;;;;3.90;2.20;;;10.20;79.70;;;;;;4994820;28;20203;-95
2020/12/21 10:42:32;;;;;;;3.78;1.92;;;10.20;80.10;;;;;;4990923;28;20187;-94
2020/12/21 10:44:57;;;;;;;3.30;2.20;;;10.30;80.30;;;;;;4990315;28;20257;-94
2020/12/21 10:47:23;;;;;;;4.17;2.13;;;10.20;80.10;;;;;;4988915;28;20418;-94
2020/12/21 10:49:49;;;;;;;3.63;1.93;;;10.30;80.10;;;;;;5005753;28;20215;-94
2020/12/21 10:52:15;;;;;;;6.33;2.13;;;10.20;80.30;;;;;;4989750;28;20898;-94
2020/12/21 10:54:40;;;;;;;5.10;2.23;;;10.20;80.50;;;;;;4992070;28;20179;-94
2020/12/21 10:57:06;;;;;;;2.80;2.53;;;10.10;80.90;;;;;;4993410;28;20425;-94
2020/12/21 10:59:33;;;;;;;2.10;1.70;;;10.10;81.20;;;;;;4991876;28;20203;-94
2020/12/21 11:01:59;;;;;;;9.50;2.25;;;10.10;81.30;;;;;;4990727;28;20179;-94
2020/12/21 11:04:25;;;;;;;7.80;2.03;;;10.20;81.50;;;;;;4990184;28;20186;-95
2020/12/21 11:06:50;;;;;;;9.60;2.73;;;10.20;81.40;;;;;;4987607;28;20485;-95
2020/12/21 11:09:16;;;;;;;7.20;2.30;;;10.20;81.70;;;;;;4986875;28;20207;-95
2020/12/21 11:11:42;;;;;;;3.60;2.17;;;10.20;81.80;;;;;;4988572;28;20202;-94
2020/12/21 11:14:08;;;;;;;10.10;1.97;;;10.20;81.90;;;;;;4988829;28;20211;-94
2020/12/21 11:16:34;;;;;;;2.23;1.67;;;10.20;81.90;;;;;;4993250;28;20163;-95
2020/12/21 11:19:00;;;;;;;4.65;1.90;;;10.20;82.00;;;;;;5004070;28;20430;-95
2020/12/21 11:21:26;;;;;;;6.87;1.87;;;10.20;82.10;;;;;;5004690;28;20175;-96
2020/12/21 11:23:51;;;;;;;6.35;2.03;;;10.20;81.90;;;;;;5004974;28;20174;-94
2020/12/21 11:26:19;;;;;;;2.17;1.70;;;10.10;82.20;;;;;;5004537;28;20175;-95
2020/12/21 11:28:46;;;;;;;1.92;1.60;;;10.00;82.20;;;;;;5004481;28;20465;-95
2020/12/21 11:31:15;;;;;;;5.00;1.60;;;10.10;83.00;;;;;;4993475;28;20661;-95
2020/12/21 11:33:41;;;;;;;1.92;1.42;;;10.10;82.10;;;;;;4991015;28;20214;-95
2020/12/21 11:36:07;;;;;;;3.43;1.60;;;10.00;82.10;;;;;;4996955;28;20179;-94
2020/12/21 11:38:33;;;;;;;7.18;2.13;;;10.00;81.90;;;;;;4993494;28;20205;-95
2020/12/21 11:40:59;;;;;;;2.03;1.83;;;10.00;81.80;;;;;;4987258;28;20208;-94
2020/12/21 11:43:25;;;;;;;5.83;1.50;;;10.00;81.80;;;;;;4986206;28;20242;-94
2020/12/21 11:45:51;;;;;;;4.00;1.80;;;10.10;82.00;;;;;;4986535;28;20762;-94
2020/12/21 11:48:17;;;;;;;1.42;1.33;;;10.10;82.10;;;;;;4985594;28;20427;-94
2020/12/21 11:50:43;;;;;;;4.70;1.77;;;10.10;82.20;;;;;;4987801;28;20195;-94
2020/12/21 11:53:08;;;;;;;3.00;1.40;;;10.00;82.20;;;;;;4985994;28;20718;-93
2020/12/21 11:55:40;;;;;;;1.90;1.73;;;10.00;82.50;;;;;;4985556;28;20449;-94
2020/12/21 11:58:06;;;;;;;1.98;1.88;;;10.00;82.70;;;;;;4989968;28;20199;-94
2020/12/21 12:00:31;;;;;;;2.80;1.43;;;10.10;82.70;;;;;;4988566;28;20203;-94
2020/12/21 12:02:57;;;;;;;2.80;1.50;;;10.10;82.70;;;;;;4988981;28;20432;-94
2020/12/21 12:05:23;;;;;;;5.73;1.73;;;10.10;83.00;;;;;;4986398;28;20322;-95
2020/12/21 12:07:49;;;;;;;2.53;1.70;;;10.10;82.70;;;;;;4993700;28;20179;-94
2020/12/21 12:10:14;;;;;;;2.57;1.47;;;9.90;83.00;;;;;;4992619;28;20674;-94
2020/12/21 12:12:40;;;;;;;2.40;1.47;;;10.00;83.10;;;;;;4994336;28;20655;-94
2020/12/21 12:15:06;;;;;;;2.20;1.50;;;9.90;83.30;;;;;;5001809;28;20425;-93
2020/12/21 12:17:32;;;;;;;4.70;2.30;;;10.00;83.60;;;;;;5004053;28;20187;-95
2020/12/21 12:19:58;;;;;;;2.10;1.47;;;10.00;83.70;;;;;;5004026;28;20211;-95
2020/12/21 12:22:23;;;;;;;5.70;2.80;;;9.90;83.50;;;;;;5001296;28;20184;-95
2020/12/21 12:24:49;;;;;;;1.73;1.27;;;9.90;84.10;;;;;;5000354;28;20175;-94
2020/12/21 12:27:15;;;;;;;3.03;1.83;;;10.00;84.00;;;;;;5001514;28;20325;-95
2020/12/21 12:29:41;;;;;;;3.30;1.73;;;9.90;84.30;;;;;;4992213;28;20195;-94
2020/12/21 12:32:06;;;;;;;11.13;1.90;;;9.90;84.40;;;;;;4994534;28;20461;-94
2020/12/21 12:34:32;;;;;;;3.57;1.90;;;9.80;84.70;;;;;;4999242;28;20419;-95
2020/12/21 12:36:58;;;;;;;3.37;1.53;;;9.80;84.70;;;;;;4994525;28;20175;-94
2020/12/21 12:39:24;;;;;;;2.20;1.60;;;9.70;85.10;;;;;;4995487;28;20430;-94
2020/12/21 12:41:50;;;;;;;1.67;1.33;;;9.80;85.40;;;;;;4996416;28;20403;-94
2020/12/21 12:44:16;;;;;;;2.03;1.60;;;9.80;85.10;;;;;;4996873;28;20432;-94
2020/12/21 12:46:41;;;;;;;3.63;1.50;;;9.80;85.20;;;;;;4993954;28;20406;-94