Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:56;;;;;;;3.83;3.47;;;;;;;5.17;100.00;94991.31;6158140;23;20170;-79
2023/11/17 00:03:22;;;;;;;4.60;3.60;;;;;;;5.03;100.00;95006.13;6158576;23;20241;-79
2023/11/17 00:05:47;;;;;;;4.60;4.20;;;;;;;5.29;100.00;95016.84;6132818;23;20251;-79
2023/11/17 00:08:12;;;;;;;23.63;5.43;;;;;;;5.15;100.00;95024.09;6158069;23;20174;-79
2023/11/17 00:10:38;;;;;;;4.10;3.50;;;;;;;5.12;100.00;95038.00;6133404;23;20181;-79
2023/11/17 00:13:03;;;;;;;4.47;3.47;;;;;;;5.21;100.00;95041.59;6133099;23;20162;-79
2023/11/17 00:15:29;;;;;;;4.53;4.10;;;;;;;5.36;100.00;95061.72;6133096;23;20503;-80
2023/11/17 00:17:54;;;;;;;3.83;3.43;;;;;;;5.09;100.00;95072.56;6133686;23;20170;-79
2023/11/17 00:20:20;;;;;;;3.90;3.50;;;;;;;5.18;100.00;95073.56;6128612;23;20217;-79
2023/11/17 00:22:47;;;;;;;4.37;3.90;;;;;;;5.38;100.00;95088.16;6202634;23;20531;-79
2023/11/17 00:25:17;;;;;;;3.63;3.30;;;;;;;5.26;100.00;95099.50;6152244;23;20173;-79
2023/11/17 00:27:42;;;;;;;3.87;3.03;;;;;;;5.26;100.00;95112.34;6177999;23;20159;-79
2023/11/17 00:30:08;;;;;;;3.00;2.60;;;;;;;5.23;100.00;95114.38;6177708;23;20226;-80
2023/11/17 00:32:33;;;;;;;3.07;2.40;;;;;;;5.36;99.21;95126.09;6152951;23;20703;-79
2023/11/17 00:34:59;;;;;;;2.93;2.73;;;;;;;5.39;99.73;95132.78;6153197;23;20160;-80
2023/11/17 00:37:26;;;;;;;4.00;2.70;;;;;;;5.42;99.80;95136.84;6152650;23;20143;-79
2023/11/17 00:39:52;;;;;;;3.53;2.97;;;;;;;5.28;100.00;95145.69;6177063;23;20268;-79
2023/11/17 00:42:18;;;;;;;4.30;2.77;;;;;;;5.30;100.00;95146.38;6202688;23;20180;-79
2023/11/17 00:44:43;;;;;;;4.27;2.57;;;;;;;5.20;100.00;95154.03;6177613;23;20171;-79
2023/11/17 00:47:09;;;;;;;2.80;2.50;;;;;;;5.19;100.00;95157.56;6202146;23;20209;-79
2023/11/17 00:49:34;;;;;;;3.23;2.40;;;;;;;5.09;100.00;95165.22;6153110;23;20225;-80
2023/11/17 00:52:01;;;;;;;2.97;2.67;;;;;;;5.20;100.00;95178.97;6202589;23;20170;-79
2023/11/17 00:54:26;;;;;;;6.73;3.20;;;;;;;5.31;99.84;95186.66;6153221;23;20159;-79
2023/11/17 00:56:54;;;;;;;3.20;2.90;;;;;;;5.42;99.05;95191.75;6152291;23;20661;-80
2023/11/17 00:59:21;;;;;;;3.67;3.20;;;;;;;5.22;100.00;95195.13;6202296;23;20156;-79
2023/11/17 01:01:46;;;;;;;7.20;3.83;;;;;;;5.29;100.00;95201.41;6202456;23;20181;-78
2023/11/17 01:04:13;;;;;;;5.23;4.10;;;;;;;5.30;100.00;95215.91;6152268;23;20205;-80
2023/11/17 01:06:38;;;;;;;5.13;4.63;;;;;;;5.29;100.00;95227.13;6176416;23;20191;-79
2023/11/17 01:09:04;;;;;;;8.60;4.67;;;;;;;5.03;100.00;95236.94;6154494;23;20238;-79
2023/11/17 01:11:29;;;;;;;7.53;4.70;;;;;;;5.25;100.00;95242.03;6153223;23;20185;-80
2023/11/17 01:13:55;;;;;;;7.40;4.93;;;;;;;5.02;100.00;95254.13;6177815;23;20637;-79
2023/11/17 01:16:20;;;;;;;5.43;4.20;;;;;;;5.22;100.00;95262.88;6176827;23;20747;-80
2023/11/17 01:18:46;;;;;;;9.83;5.77;;;;;;;5.21;100.00;95273.28;6182594;23;20180;-79
2023/11/17 01:21:11;;;;;;;7.03;6.33;;;;;;;5.33;100.00;95270.56;6132688;23;20190;-80
2023/11/17 01:23:36;;;;;;;6.53;5.63;;;;;;;5.13;100.00;95285.97;6132610;23;20529;-78
2023/11/17 01:26:02;;;;;;;8.67;7.20;;;;;;;5.28;100.00;95293.25;6156830;23;20518;-78
2023/11/17 01:28:27;;;;;;;9.50;7.07;;;;;;;5.46;100.00;95296.13;6185664;23;20162;-79
2023/11/17 01:30:53;;;;;;;8.87;6.07;;;;;;;5.18;100.00;95307.00;6158400;23;20254;-80
2023/11/17 01:33:18;;;;;;;11.73;6.60;;;;;;;5.30;100.00;95324.88;6133806;23;20165;-77
2023/11/17 01:35:44;;;;;;;7.87;5.90;;;;;;;5.16;100.00;95325.13;6132572;23;20618;-80
2023/11/17 01:38:11;;;;;;;8.70;6.90;;;;;;;5.30;100.00;95335.19;6158291;23;20164;-80
2023/11/17 01:40:37;;;;;;;8.23;5.87;;;;;;;5.09;100.00;95334.25;6158467;23;20269;-80
2023/11/17 01:43:06;;;;;;;6.73;4.90;;;;;;;5.03;100.00;95334.72;6159237;23;20176;-79
2023/11/17 01:45:34;;;;;;;7.43;4.63;;;;;;;5.39;100.00;95344.75;6156893;23;20168;-79
2023/11/17 01:48:00;;;;;;;9.47;5.07;;;;;;;5.32;100.00;95346.16;6134813;23;20158;-79
2023/11/17 01:50:25;;;;;;;5.87;4.20;;;;;;;5.13;100.00;95345.97;6133435;23;20189;-79
2023/11/17 01:52:51;;;;;;;8.13;4.57;;;;;;;5.23;100.00;95352.03;6157632;23;20218;-79
2023/11/17 01:55:18;;;;;;;5.30;3.53;;;;;;;5.19;100.00;95365.25;6157114;23;20289;-80
2023/11/17 01:57:45;;;;;;;4.40;3.00;;;;;;;5.17;99.87;95367.13;6133132;23;20570;-79
2023/11/17 02:00:14;;;;;;;5.23;3.87;;;;;;;5.25;99.71;95375.09;6133039;23;20158;-79
2023/11/17 02:02:52;;;;;;;5.00;3.47;;;;;;;5.23;99.24;95384.69;6133290;23;20166;-80
2023/11/17 02:05:21;;;;;;;5.07;3.67;;;;;;;5.10;99.30;95398.50;6131758;23;20212;-78
2023/11/17 02:08:12;;;;;;;4.30;2.10;;;;;;;5.15;98.82;95395.56;6156691;23;20492;-80
2023/11/17 02:10:43;;;;;;;4.83;2.20;;;;;;;5.10;98.33;95392.53;6132943;23;20571;-78
2023/11/17 02:13:13;;;;;;;2.47;1.70;;;;;;;5.09;97.98;95402.00;6157360;23;20187;-78
2023/11/17 02:15:40;;;;;;;2.13;1.70;;;;;;;5.33;96.76;95404.44;6182779;23;20177;-79
2023/11/17 02:18:10;;;;;;;3.63;2.20;;;;;;;5.43;96.26;95414.84;6157449;23;20216;-79
2023/11/17 02:20:36;;;;;;;4.00;2.17;;;;;;;5.39;97.21;95403.16;6157948;23;20173;-78
2023/11/17 02:23:10;;;;;;;4.47;2.27;;;;;;;5.31;97.82;95416.63;6133069;23;20173;-79
2023/11/17 02:25:46;;;;;;;4.10;2.50;;;;;;;5.25;97.98;95411.94;6156781;23;20155;-79
2023/11/17 02:28:34;;;;;;;4.47;2.50;;;;;;;5.27;99.00;95428.09;6176030;23;20157;-78
2023/11/17 02:31:12;;;;;;;3.43;2.50;;;;;;;5.45;97.43;95427.59;6210123;23;20169;-78
2023/11/17 02:33:41;;;;;;;3.43;2.33;;;;;;;5.31;97.56;95421.78;6163299;23;20139;-78
2023/11/17 02:36:16;;;;;;;3.27;2.10;;;;;;;5.20;98.74;95429.50;6161199;23;20152;-78
2023/11/17 02:39:06;;;;;;;2.40;2.07;;;;;;;5.39;98.00;95429.72;6187798;23;20125;-77
2023/11/17 02:41:37;;;;;;;4.27;2.13;;;;;;;5.36;97.25;95432.53;6186581;23;20157;-79
2023/11/17 02:44:03;;;;;;;3.67;2.20;;;;;;;5.30;97.75;95443.31;6161835;23;20170;-80
2023/11/17 02:46:33;;;;;;;2.63;1.70;;;;;;;5.24;97.84;95450.69;6184590;23;20187;-80
2023/11/17 02:49:03;;;;;;;2.07;1.70;;;;;;;5.31;97.37;95462.16;6161475;23;20222;-80
2023/11/17 02:51:43;;;;;;;2.20;1.67;;;;;;;5.23;97.56;95459.34;6185833;23;20207;-79
2023/11/17 02:54:09;;;;;;;2.13;1.87;;;;;;;5.37;97.33;95464.25;6160807;23;20169;-82
2023/11/17 02:56:38;;;;;;;2.80;1.97;;;;;;;5.46;96.69;95470.44;6166362;23;20607;-82
2023/11/17 02:59:10;;;;;;;3.97;2.30;;;;;;;5.44;97.14;95469.75;6166222;23;20174;-82
2023/11/17 03:01:38;;;;;;;5.00;2.00;;;;;;;5.46;97.14;95471.25;6141923;23;20649;-82
2023/11/17 03:04:05;;;;;;;2.20;2.00;;;;;;;5.48;97.09;95484.00;6142778;23;20197;-80
2023/11/17 03:06:31;;;;;;;4.13;1.67;;;;;;;5.36;96.76;95491.75;6165008;23;20178;-82
2023/11/17 03:08:57;;;;;;;3.87;2.03;;;;;;;5.50;96.55;95482.16;6141994;23;20483;-81
2023/11/17 03:11:24;;;;;;;2.47;2.00;;;;;;;5.54;96.46;95489.53;6166150;23;20201;-83
2023/11/17 03:13:50;;;;;;;2.03;1.77;;;;;;;5.47;96.75;95488.34;6165306;23;20215;-82
2023/11/17 03:16:23;;;;;;;1.90;1.67;;;;;;;5.36;97.34;95486.59;6140578;23;20153;-82
2023/11/17 03:18:52;;;;;;;3.87;1.80;;;;;;;5.34;96.97;95496.22;6164365;23;20182;-81
2023/11/17 03:21:23;;;;;;;2.37;1.37;;;;;;;5.37;96.80;95510.59;6143192;23;20182;-80
2023/11/17 03:23:50;;;;;;;3.77;2.07;;;;;;;5.32;96.61;95508.38;6167706;23;20138;-82
2023/11/17 03:26:17;;;;;;;2.60;1.50;;;;;;;5.36;97.00;95508.97;6166377;23;20263;-82
2023/11/17 03:28:42;;;;;;;3.20;1.50;;;;;;;5.34;96.67;95511.66;6166858;23;20178;-82
2023/11/17 03:31:13;;;;;;;2.73;1.87;;;;;;;5.33;96.17;95517.75;6167059;23;20174;-81
2023/11/17 03:33:43;;;;;;;2.20;1.20;;;;;;;5.28;95.83;95516.44;6166447;23;20147;-82
2023/11/17 03:36:08;;;;;;;3.13;1.40;;;;;;;5.24;95.12;95523.59;6167898;23;20240;-81
2023/11/17 03:38:33;;;;;;;2.97;1.27;;;;;;;5.33;94.84;95525.47;6167617;23;20166;-80
2023/11/17 03:40:59;;;;;;;1.60;1.30;;;;;;;5.39;94.54;95524.19;6142187;23;20188;-82
2023/11/17 03:43:25;;;;;;;3.63;1.40;;;;;;;5.37;95.23;95526.88;6167263;23;20531;-81
2023/11/17 03:45:50;;;;;;;1.63;1.23;;;;;;;5.29;95.24;95523.22;6166337;23;20232;-82
2023/11/17 03:48:16;;;;;;;2.20;1.27;;;;;;;5.42;94.28;95523.13;6193151;23;20158;-82
2023/11/17 03:50:42;;;;;;;3.27;1.37;;;;;;;5.39;94.71;95529.34;6192050;23;20173;-82
2023/11/17 03:53:07;;;;;;;2.30;1.37;;;;;;;5.48;94.50;95528.66;6166770;23;20157;-82
2023/11/17 03:55:33;;;;;;;3.10;1.40;;;;;;;5.45;94.98;95533.19;6140775;23;20162;-82
2023/11/17 03:57:58;;;;;;;3.00;1.97;;;;;;;5.49;94.17;95537.19;6165810;23;20157;-82
2023/11/17 04:00:23;;;;;;;1.97;1.60;;;;;;;5.44;94.72;95534.13;6142279;23;20182;-82
2023/11/17 04:02:52;;;;;;;1.60;1.40;;;;;;;5.37;95.03;95529.44;6165497;23;20224;-81
2023/11/17 04:05:18;;;;;;;1.80;1.70;;;;;;;5.39;95.13;95534.50;6141129;23;20241;-82
2023/11/17 04:07:43;;;;;;;4.20;1.70;;;;;;;5.30;95.47;95540.31;6167072;23;20558;-80
2023/11/17 04:10:09;;;;;;;3.23;1.70;;;;;;;5.33;95.42;95542.69;6141263;23;20162;-82
2023/11/17 04:12:35;;;;;;;2.23;1.50;;;;;;;5.39;95.08;95543.03;6164840;23;20237;-81
2023/11/17 04:15:01;;;;;;;1.97;1.77;;;;;;;5.46;94.83;95539.97;6141196;23;20192;-82
2023/11/17 04:17:30;;;;;;;4.10;1.90;;;;;;;5.37;95.40;95550.03;6165644;23;20162;-81
2023/11/17 04:19:55;;;;;;;4.70;1.80;;;;;;;5.48;94.85;95548.41;6166276;23;20229;-82
2023/11/17 04:22:20;;;;;;;5.33;1.70;;;;;;;5.53;94.67;95551.47;6166176;23;20224;-82
2023/11/17 04:24:46;;;;;;;2.77;1.83;;;;;;;5.51;94.37;95553.34;6191844;23;20209;-81
2023/11/17 04:27:12;;;;;;;3.80;1.77;;;;;;;5.38;94.79;95556.00;6140359;23;20190;-82
2023/11/17 04:29:37;;;;;;;3.33;2.13;;;;;;;5.45;95.33;95561.53;6165898;23;20158;-82
2023/11/17 04:32:03;;;;;;;5.20;1.80;;;;;;;5.42;95.42;95557.44;6140335;23;20181;-80
2023/11/17 04:34:29;;;;;;;4.63;2.00;;;;;;;5.48;95.45;95561.28;6164359;23;20182;-81
2023/11/17 04:36:55;;;;;;;5.17;1.80;;;;;;;5.46;95.50;95558.84;6139879;23;20278;-80
2023/11/17 04:39:24;;;;;;;4.37;1.93;;;;;;;5.43;95.62;95559.06;6164687;23;20162;-82
2023/11/17 04:41:52;;;;;;;3.07;1.73;;;;;;;5.46;95.06;95568.31;6141012;23;20270;-79
2023/11/17 04:44:18;;;;;;;3.10;1.77;;;;;;;5.49;95.68;95562.94;6139488;23;20159;-81
2023/11/17 04:46:43;;;;;;;4.00;2.03;;;;;;;5.50;95.41;95564.59;6138287;23;20202;-81
2023/11/17 04:49:09;;;;;;;2.17;1.57;;;;;;;5.47;95.07;95565.63;6164940;23;20218;-80
2023/11/17 04:51:35;;;;;;;1.70;1.60;;;;;;;5.48;95.14;95564.72;6139821;23;20241;-81
2023/11/17 04:54:01;;;;;;;2.13;1.60;;;;;;;5.40;95.63;95567.03;6164986;23;20535;-81
2023/11/17 04:56:28;;;;;;;2.00;1.80;;;;;;;5.52;95.13;95573.81;6164189;23;20301;-82
2023/11/17 04:58:54;;;;;;;1.63;1.43;;;;;;;5.48;95.28;95566.44;6165383;23;20158;-82
2023/11/17 05:01:20;;;;;;;2.47;1.70;;;;;;;5.45;95.51;95566.69;6163985;23;20193;-80
2023/11/17 05:03:45;;;;;;;2.80;1.53;;;;;;;5.45;95.48;95572.66;6165355;23;20480;-82
2023/11/17 05:06:11;;;;;;;1.83;1.53;;;;;;;5.51;95.08;95576.53;6139666;23;20186;-79
2023/11/17 05:08:36;;;;;;;3.77;1.83;;;;;;;5.60;95.01;95570.69;6164199;23;20162;-81
2023/11/17 05:11:01;;;;;;;3.43;2.37;;;;;;;5.44;95.62;95572.78;6164389;23;20225;-82
2023/11/17 05:13:27;;;;;;;2.07;1.80;;;;;;;5.50;94.77;95580.03;6164490;23;20598;-80
2023/11/17 05:15:52;;;;;;;1.67;1.50;;;;;;;5.45;94.98;95571.81;6135358;23;20615;-81
2023/11/17 05:18:17;;;;;;;3.30;1.73;;;;;;;5.46;94.61;95578.63;6139270;23;20174;-80
2023/11/17 05:20:43;;;;;;;6.53;2.03;;;;;;;5.53;94.41;95572.88;6139418;23;20586;-79
2023/11/17 05:23:12;;;;;;;3.13;1.80;;;;;;;5.47;94.56;95575.91;6165092;23;20739;-81
2023/11/17 05:25:40;;;;;;;3.63;1.77;;;;;;;5.47;94.09;95575.91;6164855;23;20475;-80
2023/11/17 05:28:08;;;;;;;3.20;1.80;;;;;;;5.49;94.29;95578.41;6165666;23;20153;-80
2023/11/17 05:30:34;;;;;;;3.03;1.80;;;;;;;5.44;94.04;95585.66;6165005;23;20170;-79
2023/11/17 05:33:00;;;;;;;2.50;1.87;;;;;;;5.45;94.10;95592.44;6165267;23;20560;-81
2023/11/17 05:35:25;;;;;;;2.53;1.80;;;;;;;5.42;94.51;95588.34;6164278;23;20154;-78
2023/11/17 05:37:51;;;;;;;2.10;1.90;;;;;;;5.50;94.46;95595.50;6139967;23;20165;-79
2023/11/17 05:40:16;;;;;;;2.67;2.13;;;;;;;5.59;93.95;95595.63;6165322;23;20181;-80
2023/11/17 05:42:41;;;;;;;5.13;1.97;;;;;;;5.54;93.78;95596.88;6191217;23;20609;-80
2023/11/17 05:45:12;;;;;;;3.83;2.10;;;;;;;5.34;95.32;95599.22;6164149;23;20208;-81
2023/11/17 05:47:37;;;;;;;2.20;2.00;;;;;;;5.40;95.05;95601.34;6165868;23;20173;-81
2023/11/17 05:50:03;;;;;;;2.37;1.70;;;;;;;5.27;94.46;95590.28;6163710;23;20375;-81
2023/11/17 05:52:28;;;;;;;3.37;1.80;;;;;;;5.50;93.96;95593.75;6164242;23;20226;-80
2023/11/17 05:54:54;;;;;;;3.47;2.80;;;;;;;5.39;94.05;95604.84;6139476;23;20515;-79
2023/11/17 05:57:22;;;;;;;4.80;3.17;;;;;;;5.46;94.29;95606.94;6164619;23;20609;-80
2023/11/17 05:59:53;;;;;;;5.80;3.20;;;;;;;5.38;94.41;95613.47;6164016;23;20870;-81
2023/11/17 06:02:18;;;;;;;4.43;2.67;;;;;;;5.37;94.24;95611.03;6164836;23;20177;-78
2023/11/17 06:04:44;;;;;;;3.00;2.57;;;;;;;5.44;94.36;95619.13;6162815;23;20164;-81
2023/11/17 06:07:09;;;;;;;3.33;2.47;;;;;;;5.48;94.22;95610.22;6137660;23;20182;-80
2023/11/17 06:09:36;;;;;;;3.27;2.83;;;;;;;5.50;94.36;95606.63;6138865;23;20189;-79
2023/11/17 06:12:01;;;;;;;3.57;2.50;;;;;;;5.35;94.68;95611.16;6140127;23;20262;-81
2023/11/17 06:14:27;;;;;;;3.30;2.40;;;;;;;5.39;94.80;95609.19;6163939;23;20158;-79
2023/11/17 06:16:53;;;;;;;2.97;2.73;;;;;;;5.52;94.15;95619.38;6162469;23;20157;-78
2023/11/17 06:19:19;;;;;;;3.13;2.33;;;;;;;5.46;94.29;95612.09;6138506;23;20266;-77
2023/11/17 06:21:46;;;;;;;2.63;2.43;;;;;;;5.33;94.50;95620.75;6188991;23;20170;-82
2023/11/17 06:24:14;;;;;;;2.63;2.17;;;;;;;5.44;94.63;95632.00;6138133;23;20173;-80
2023/11/17 06:26:40;;;;;;;4.93;3.00;;;;;;;5.33;95.74;95625.06;6139337;23;20198;-80
2023/11/17 06:29:08;;;;;;;3.10;2.63;;;;;;;5.36;95.51;95620.50;6138521;23;20164;-79
2023/11/17 06:31:34;;;;;;;5.70;2.87;;;;;;;5.54;94.74;95620.06;6162318;23;20810;-79
2023/11/17 06:33:59;;;;;;;4.50;2.97;;;;;;;5.39;95.10;95622.06;6139201;23;20241;-79
2023/11/17 06:36:24;;;;;;;5.47;3.10;;;;;;;5.46;95.40;95624.97;6165179;23;20491;-79
2023/11/17 06:38:50;;;;;;;4.93;3.27;;;;;;;5.48;95.12;95628.25;6141578;23;20614;-78
2023/11/17 06:41:16;;;;;;;5.43;2.90;;;;;;;5.57;94.86;95637.91;6140302;23;20185;-80
2023/11/17 06:43:41;;;;;;;4.20;3.53;;;;;;;5.67;94.03;95634.50;6191155;23;20158;-80
2023/11/17 06:46:07;;;;;;;4.10;3.70;;;;;;;5.54;94.48;95627.81;6139769;23;20179;-79
2023/11/17 06:48:33;;;;;;;3.67;2.97;;;;;;;5.45;94.83;95634.47;6165732;23;20151;-80
2023/11/17 06:50:59;;;;;;;5.70;3.20;;;;;;;5.48;94.22;95628.25;6141040;23;20406;-80
2023/11/17 06:53:24;;;;;;;3.90;2.77;;;;;;;5.32;95.27;95634.56;6140521;23;20174;-80
2023/11/17 06:55:50;;;;;;;4.30;3.43;;;;;;;5.57;94.35;95641.28;6141687;23;20260;-79
2023/11/17 06:58:15;;;;;;;3.80;3.00;;;;;;;5.47;94.54;95640.31;6167117;23;20151;-80
2023/11/17 07:00:42;;;;;;;5.10;2.80;;;;;;;5.45;94.84;95641.38;6142288;23;20186;-78
2023/11/17 07:03:08;;;;;;;5.73;5.00;;;;;;;5.51;94.62;95646.88;6168216;23;20598;-79
2023/11/17 07:05:34;;;;;;;4.37;3.30;;;;;;;5.42;95.00;95655.31;6167032;23;20165;-80
2023/11/17 07:08:01;;;;;;;4.90;4.40;;;;;;;5.64;94.28;95664.81;6142872;23;20598;-80
2023/11/17 07:10:28;;;;;;;6.50;5.47;;;;;;;5.62;94.32;95662.34;6166450;23;20185;-79
2023/11/17 07:12:54;;;;;;;9.60;6.97;;;;;;;5.49;95.34;95664.22;6167089;23;20169;-79
2023/11/17 07:15:19;;;;;;;12.60;9.63;;;;;;;5.53;95.35;95667.38;6166447;23;20189;-79
2023/11/17 07:17:45;;;;;;;8.40;7.43;;;;;;;5.56;94.96;95672.28;6167209;23;20535;-78
2023/11/17 07:20:12;;;;;;;7.53;6.03;;;;;;;5.51;95.28;95676.97;6166740;23;20173;-80
2023/11/17 07:22:41;;;;;;;7.50;4.37;;;;;;;5.52;95.03;95689.75;6142480;23;20169;-78
2023/11/17 07:25:10;;;;;;;7.33;4.90;;;;;;;5.62;94.91;95685.53;6166700;23;20159;-80
2023/11/17 07:27:39;;;;;;;7.20;4.33;;;;;;;5.69;94.71;95688.50;6167220;23;20205;-79
2023/11/17 07:30:10;;;;;;;5.27;4.37;;;;;;;5.68;94.66;95697.16;6166386;23;20171;-78
2023/11/17 07:32:36;;;;;;;7.20;4.63;;;;;;;5.65;94.38;95687.91;6142807;23;20169;-79
2023/11/17 07:35:01;;;;;;;4.97;4.47;;;;;;;5.53;94.28;95704.25;6166884;23;20164;-79
2023/11/17 07:37:26;;;;;;;5.57;4.73;;;;;;;5.60;94.10;95709.78;6165819;23;20154;-79
2023/11/17 07:39:52;;;;;;;7.30;4.93;;;;;;;5.63;94.13;95705.22;6166617;23;20150;-78
2023/11/17 07:42:17;;;;;;;6.47;4.87;;;;;;;5.64;93.58;95716.34;6142139;23;20174;-80
2023/11/17 07:44:42;;;;;;;6.03;5.07;;;;;;;5.67;93.47;95710.97;6142300;23;20162;-80
2023/11/17 07:47:08;;;;;;;4.90;4.37;;;;;;;5.72;93.54;95716.59;6166255;23;20174;-78
2023/11/17 07:49:34;;;;;;;6.80;4.77;;;;;;;5.80;93.39;95716.03;6142411;23;20164;-80
2023/11/17 07:51:59;;;;;;;7.53;5.57;;;;;;;5.84;92.86;95715.72;6142957;23;20182;-79
2023/11/17 07:54:24;;;;;;;6.83;5.73;;;;;;;5.86;93.09;95716.41;6167040;23;20210;-80
2023/11/17 07:56:50;;;;;;;5.17;4.37;;;;;;;5.77;93.57;95718.84;6168325;23;20347;-78
2023/11/17 07:59:19;;;;;;;3.50;3.20;;;;;;;5.60;93.56;95725.25;6167332;23;20233;-79
2023/11/17 08:01:45;;;;;;;4.53;3.70;;;;;;;5.74;93.78;95732.75;6142438;23;20188;-80
2023/11/17 08:04:10;;;;;;;3.93;3.03;;;;;;;5.57;93.57;95730.63;6166386;23;20193;-79
2023/11/17 08:06:36;;;;;;;3.43;3.13;;;;;;;5.84;93.65;95738.91;6141903;23;20186;-78
2023/11/17 08:09:02;;;;;;;5.57;3.40;;;;;;;5.94;92.98;95745.03;6167241;23;20664;-80
2023/11/17 08:11:28;;;;;;;6.00;3.50;;;;;;;5.83;93.22;95733.84;6168532;23;20190;-79
2023/11/17 08:13:53;;;;;;;5.97;3.57;;;;;;;5.94;93.09;95742.47;6144843;23;20213;-78
2023/11/17 08:16:18;;;;;;;5.23;3.97;;;;;;;6.00;92.21;95742.91;6197086;23;20151;-78
2023/11/17 08:18:50;;;;;;;5.03;3.20;;;;;;;6.17;91.61;95739.91;6168358;23;20169;-78
2023/11/17 08:21:15;;;;;;;4.53;3.50;;;;;;;6.15;91.97;95747.75;6142979;23;20188;-79
2023/11/17 08:23:41;;;;;;;5.63;4.07;;;;;;;5.99;91.52;95741.28;6142554;23;20155;-79
2023/11/17 08:26:08;;;;;;;6.20;3.83;;;;;;;6.07;91.40;95744.13;6165859;23;20253;-78
2023/11/17 08:28:33;;;;;;;3.90;3.30;;;;;;;5.98;91.27;95740.47;6169853;23;20166;-79
2023/11/17 08:30:59;;;;;;;4.73;3.43;;;;;;;6.10;91.10;95737.00;6192896;23;20237;-79
2023/11/17 08:33:24;;;;;;;4.40;3.13;;;;;;;6.11;91.19;95743.78;6142384;23;20169;-78
2023/11/17 08:35:50;;;;;;;4.67;3.00;;;;;;;6.13;91.08;95751.41;6167570;23;20155;-79
2023/11/17 08:38:16;;;;;;;4.13;3.00;;;;;;;6.08;90.71;95745.75;6167868;23;20245;-79
2023/11/17 08:40:42;;;;;;;4.50;3.77;;;;;;;5.99;92.00;95747.25;6141538;23;20175;-79
2023/11/17 08:43:07;;;;;;;5.00;3.57;;;;;;;6.06;91.01;95747.63;6166193;23;20154;-79
2023/11/17 08:45:33;;;;;;;4.90;3.30;;;;;;;6.08;91.02;95748.31;6164748;23;20162;-79
2023/11/17 08:48:01;;;;;;;3.90;3.50;;;;;;;6.15;90.91;95759.84;6165961;23;20155;-79
2023/11/17 08:50:26;;;;;;;5.07;3.37;;;;;;;6.07;91.29;95762.16;6143484;23;20175;-78
2023/11/17 08:52:52;;;;;;;5.03;3.60;;;;;;;6.18;90.86;95763.00;6167411;23;20155;-78
2023/11/17 08:55:17;;;;;;;6.47;4.13;;;;;;;6.33;90.36;95763.59;6164369;23;20158;-78
2023/11/17 08:57:44;;;;;;;5.80;3.73;;;;;;;6.10;90.82;95767.09;6168163;23;20202;-78
2023/11/17 09:00:18;;;;;;;6.60;3.53;;;;;;;6.21;90.00;95767.13;6143368;23;20166;-79
2023/11/17 09:02:48;;;;;;;7.27;4.67;;;;;;;6.26;90.84;95770.16;6165044;23;20152;-78
2023/11/17 09:05:15;;;;;;;5.90;3.80;;;;;;;6.03;91.74;95777.03;6164411;23;20337;-77
2023/11/17 09:07:42;;;;;;;3.83;3.30;;;;;;;6.21;91.12;95774.84;6139961;23;20190;-77
2023/11/17 09:10:08;;;;;;;3.73;3.33;;;;;;;6.32;91.03;95772.28;6164086;23;20162;-79
2023/11/17 09:12:36;;;;;;;3.13;2.80;;;;;;;6.32;90.60;95774.84;6140935;23;20162;-79
2023/11/17 09:15:03;;;;;;;5.53;2.97;;;;;;;6.13;91.24;95774.59;6165254;23;20158;-78
2023/11/17 09:17:28;;;;;;;3.20;2.60;;;;;;;6.17;90.69;95773.41;6164348;23;20206;-78
2023/11/17 09:19:53;;;;;;;4.20;3.40;;;;;;;6.20;90.99;95780.94;6139894;23;20177;-78
2023/11/17 09:22:20;;;;;;;3.17;2.60;;;;;;;6.11;90.84;95781.63;6142921;23;20523;-77
2023/11/17 09:24:46;;;;;;;4.70;3.03;;;;;;;5.97;91.91;95788.63;6193782;23;20214;-79
2023/11/17 09:27:11;;;;;;;4.00;2.63;;;;;;;6.31;90.23;95786.13;6165732;23;20366;-78
2023/11/17 09:29:36;;;;;;;4.00;3.20;;;;;;;6.31;90.03;95787.88;6167369;23;20158;-78
2023/11/17 09:32:02;;;;;;;3.70;2.67;;;;;;;6.14;90.47;95786.56;6143460;23;20185;-78
2023/11/17 09:34:28;;;;;;;4.20;3.00;;;;;;;6.18;90.93;95788.81;6144270;23;20626;-78
2023/11/17 09:36:54;;;;;;;3.57;3.27;;;;;;;6.37;89.94;95793.41;6143512;23;20495;-77
2023/11/17 09:39:20;;;;;;;5.17;3.27;;;;;;;6.40;90.21;95800.91;6168673;23;20177;-78
2023/11/17 09:41:46;;;;;;;4.20;2.83;;;;;;;6.36;90.49;95793.50;6166859;23;20245;-77
2023/11/17 09:44:14;;;;;;;3.97;3.10;;;;;;;6.37;90.47;95790.81;6165454;23;20645;-77
2023/11/17 09:47:11;;;;;;;4.10;3.03;;;;;;;6.45;90.29;95798.81;6141612;23;20182;-78
2023/11/17 09:49:38;;;;;;;4.50;3.73;;;;;;;6.22;91.73;95802.28;6164509;23;20229;-78
2023/11/17 09:52:04;;;;;;;5.97;3.63;;;;;;;6.18;91.34;95798.28;6165363;23;20197;-78
2023/11/17 09:54:31;;;;;;;5.70;3.43;;;;;;;6.18;91.18;95804.28;6164732;23;20166;-78
2023/11/17 09:56:57;;;;;;;4.93;3.80;;;;;;;6.36;90.82;95803.81;6164579;23;20170;-79
2023/11/17 09:59:23;;;;;;;4.43;3.13;;;;;;;6.16;90.91;95795.00;6164414;23;20532;-78
2023/11/17 10:01:49;;;;;;;4.23;3.20;;;;;;;6.11;91.90;95799.69;6163782;23;20234;-78
2023/11/17 10:04:15;;;;;;;3.97;3.60;;;;;;;6.16;91.07;95800.97;6138831;23;20173;-77
2023/11/17 10:06:42;;;;;;;3.70;3.30;;;;;;;6.33;91.21;95807.44;6164628;23;20205;-77
2023/11/17 10:09:11;;;;;;;5.43;4.00;;;;;;;6.35;90.24;95810.72;6140151;23;20169;-79
2023/11/17 10:11:39;;;;;;;3.80;3.03;;;;;;;6.18;90.93;95808.59;6165301;23;20254;-78
2023/11/17 10:14:06;;;;;;;5.50;3.30;;;;;;;6.36;90.41;95808.97;6141466;23;20174;-78
2023/11/17 10:16:33;;;;;;;4.57;3.17;;;;;;;6.38;89.94;95817.44;6166524;23;20293;-78
2023/11/17 10:18:58;;;;;;;3.53;3.03;;;;;;;6.29;90.44;95815.53;6165701;23;20614;-78
2023/11/17 10:21:24;;;;;;;5.87;4.00;;;;;;;6.42;90.56;95818.84;6164009;23;20166;-79
2023/11/17 10:23:50;;;;;;;10.30;5.90;;;;;;;6.20;90.30;95819.63;6138939;23;20240;-78
2023/11/17 10:26:19;;;;;;;18.00;10.67;;;;;;;6.20;90.92;95817.06;6163297;23;20178;-79
2023/11/17 10:28:45;;;;;;;39.10;23.00;;;;;;;6.21;90.64;95816.09;6139957;23;20163;-80
2023/11/17 10:31:11;;;;;;;26.67;17.20;;;;;;;6.43;90.06;95817.88;6166216;23;20270;-77
2023/11/17 10:33:42;;;;;;;29.53;19.47;;;;;;;6.50;90.23;95819.06;6192304;23;20495;-78
2023/11/17 10:36:12;;;;;;;30.40;21.10;;;;;;;6.43;89.97;95815.31;6165242;23;20154;-77
2023/11/17 10:38:40;;;;;;;15.67;13.60;;;;;;;6.49;89.79;95813.09;6165428;23;20177;-79
2023/11/17 10:41:21;;;;;;;13.67;11.63;;;;;;;6.60;89.60;95819.19;6166253;23;20257;-79
2023/11/17 10:43:49;;;;;;;8.80;7.90;;;;;;;6.62;89.33;95812.97;6142887;23;20139;-79
2023/11/17 10:46:16;;;;;;;6.20;5.60;;;;;;;6.63;89.44;95818.97;6165287;23;20178;-80
2023/11/17 10:48:42;;;;;;;10.23;9.23;;;;;;;6.74;88.15;95813.81;6165702;23;20616;-79
2023/11/17 10:51:10;;;;;;;18.40;16.60;;;;;;;6.95;87.93;95812.16;6190859;23;20194;-80
2023/11/17 10:53:36;;;;;;;9.50;8.50;;;;;;;6.56;87.80;95812.63;6140762;23;20154;-79
2023/11/17 10:56:01;;;;;;;6.27;5.10;;;;;;;6.81;87.39;95813.22;6163200;23;20146;-79
2023/11/17 10:58:27;;;;;;;4.13;3.83;;;;;;;6.82;87.91;95814.88;6162623;23;20230;-78
2023/11/17 11:00:53;;;;;;;3.53;2.60;;;;;;;6.76;88.14;95820.50;6160423;23;20174;-80
2023/11/17 11:03:22;;;;;;;1.80;1.70;;;;;;;6.68;87.85;95814.28;6162668;23;20151;-78
2023/11/17 11:05:48;;;;;;;2.80;2.50;;;;;;;6.90;87.92;95816.88;6161096;23;20150;-80
2023/11/17 11:08:22;;;;;;;2.10;2.00;;;;;;;7.01;87.34;95819.44;6138459;23;20224;-79
2023/11/17 11:10:57;;;;;;;2.77;2.50;;;;;;;7.07;87.09;95813.78;6162527;23;20185;-81
2023/11/17 11:13:28;;;;;;;1.87;1.77;;;;;;;7.09;86.88;95822.25;6136948;23;20221;-79
2023/11/17 11:16:07;;;;;;;1.70;1.60;;;;;;;6.94;86.48;95812.28;6136509;23;20587;-81
2023/11/17 11:18:36;;;;;;;1.53;1.40;;;;;;;6.79;87.65;95814.25;6137753;23;20224;-80
2023/11/17 11:21:07;;;;;;;1.60;1.30;;;;;;;7.01;86.84;95819.44;6164592;23;20626;-79
2023/11/17 11:23:32;;;;;;;1.57;1.37;;;;;;;6.95;86.09;95819.06;6166390;23;20142;-79
2023/11/17 11:26:00;;;;;;;1.40;1.30;;;;;;;6.74;86.68;95816.41;6138892;23;20178;-79
2023/11/17 11:28:25;;;;;;;1.20;1.10;;;;;;;6.89;86.32;95816.97;6142822;23;20169;-79
2023/11/17 11:30:51;;;;;;;1.97;1.80;;;;;;;6.98;86.58;95822.25;6168709;23;20566;-80
2023/11/17 11:33:20;;;;;;;1.37;0.90;;;;;;;6.77;86.44;95824.72;6169030;23;20426;-80
2023/11/17 11:35:46;;;;;;;1.80;0.83;;;;;;;6.49;86.79;95828.56;6146051;23;20182;-79
2023/11/17 11:38:11;;;;;;;1.63;1.23;;;;;;;6.61;87.20;95826.81;6168432;23;20220;-79