Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;1.87;1.73;;;9.60;99.90;;;;;;5040638;28;21179;-60
2023/05/11 00:03:37;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5040919;28;20194;-62
2023/05/11 00:06:03;;;;;;;1.80;1.63;;;9.60;99.90;;;;;;5040643;28;20433;-60
2023/05/11 00:08:29;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5041824;28;20475;-61
2023/05/11 00:10:54;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5040094;28;20901;-61
2023/05/11 00:13:20;;;;;;;3.50;1.57;;;9.70;99.90;;;;;;5036105;28;20233;-60
2023/05/11 00:15:45;;;;;;;2.83;1.90;;;9.70;99.90;;;;;;5037943;28;20179;-62
2023/05/11 00:18:11;;;;;;;3.53;1.30;;;9.70;99.90;;;;;;5045194;28;20652;-61
2023/05/11 00:20:36;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5025420;28;20203;-61
2023/05/11 00:23:03;;;;;;;2.23;1.40;;;9.70;99.90;;;;;;5036696;28;20556;-63
2023/05/11 00:25:28;;;;;;;4.60;1.27;;;9.70;99.90;;;;;;5042465;28;20695;-61
2023/05/11 00:27:54;;;;;;;2.07;1.53;;;9.70;99.90;;;;;;5044239;28;20433;-61
2023/05/11 00:30:19;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5040684;28;20187;-61
2023/05/11 00:32:45;;;;;;;1.77;1.60;;;9.70;99.90;;;;;;5037256;28;20298;-60
2023/05/11 00:35:11;;;;;;;2.67;1.40;;;9.70;99.90;;;;;;5044921;28;20179;-61
2023/05/11 00:37:38;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5046729;28;20191;-60
2023/05/11 00:40:04;;;;;;;2.60;1.50;;;9.70;99.90;;;;;;5040083;28;20427;-60
2023/05/11 00:42:30;;;;;;;2.30;1.30;;;9.70;99.90;;;;;;5041576;28;21149;-60
2023/05/11 00:44:56;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5043926;28;20432;-60
2023/05/11 00:47:22;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5028386;28;20206;-60
2023/05/11 00:49:49;;;;;;;1.57;1.37;;;9.70;99.90;;;;;;5020993;28;20183;-60
2023/05/11 00:52:15;;;;;;;2.67;1.40;;;9.70;99.90;;;;;;5038426;28;20726;-60
2023/05/11 00:54:41;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5042651;28;20437;-60
2023/05/11 00:57:07;;;;;;;2.17;1.30;;;9.70;99.90;;;;;;5040679;28;20552;-60
2023/05/11 00:59:33;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5027256;28;20488;-61
2023/05/11 01:01:58;;;;;;;1.10;1.07;;;9.70;99.90;;;;;;5042695;28;20206;-63
2023/05/11 01:04:24;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5041792;28;20183;-61
2023/05/11 01:07:10;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5044059;28;20178;-61
2023/05/11 01:09:54;;;;;;;1.03;1.03;;;9.60;99.90;;;;;;4990116;28;20441;-61
2023/05/11 01:12:29;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;5019342;28;20476;-60
2023/05/11 01:15:05;;;;;;;1.93;1.37;;;9.60;99.90;;;;;;5036669;28;20494;-60
2023/05/11 01:17:57;;;;;;;2.77;1.37;;;9.50;99.90;;;;;;5035224;28;20422;-60
2023/05/11 01:20:26;;;;;;;3.10;1.70;;;9.50;99.90;;;;;;5027460;28;20441;-61
2023/05/11 01:22:55;;;;;;;2.13;1.80;;;9.50;99.90;;;;;;5039571;28;20531;-61
2023/05/11 01:25:52;;;;;;;6.43;1.27;;;9.50;99.90;;;;;;5039733;28;20979;-61
2023/05/11 01:28:39;;;;;;;4.50;2.00;;;9.40;99.90;;;;;;5037734;28;20869;-61
2023/05/11 01:31:12;;;;;;;3.40;1.83;;;9.40;99.90;;;;;;5033839;28;20573;-60
2023/05/11 01:33:54;;;;;;;6.10;1.90;;;9.40;99.90;;;;;;5045469;28;20426;-60
2023/05/11 01:36:21;;;;;;;1.57;1.40;;;9.40;99.90;;;;;;5042777;28;20422;-61
2023/05/11 01:38:48;;;;;;;2.87;1.53;;;9.40;99.90;;;;;;5018910;28;20429;-61
2023/05/11 01:41:21;;;;;;;3.33;1.90;;;9.40;99.90;;;;;;5027392;28;20980;-61
2023/05/11 01:43:53;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5041457;28;20437;-61
2023/05/11 01:46:23;;;;;;;2.50;1.80;;;9.40;99.90;;;;;;5039517;28;20534;-61
2023/05/11 01:48:51;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5040013;28;20470;-63
2023/05/11 01:51:19;;;;;;;2.50;1.60;;;9.40;99.90;;;;;;5044585;28;20465;-60
2023/05/11 01:53:45;;;;;;;2.10;1.70;;;9.40;99.90;;;;;;5044885;28;20437;-60
2023/05/11 01:56:13;;;;;;;4.93;1.70;;;9.40;99.90;;;;;;5043823;28;20437;-59
2023/05/11 01:58:40;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;5036905;28;20435;-59
2023/05/11 02:01:08;;;;;;;2.03;1.80;;;9.40;99.90;;;;;;5044054;28;20809;-59
2023/05/11 02:03:35;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5042611;28;20981;-60
2023/05/11 02:06:04;;;;;;;2.90;2.30;;;9.50;99.90;;;;;;5036625;28;20830;-60
2023/05/11 02:08:31;;;;;;;2.60;1.80;;;9.50;99.90;;;;;;5038448;28;20897;-61
2023/05/11 02:10:58;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5039644;28;20880;-61
2023/05/11 02:13:26;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;5037404;28;20430;-61
2023/05/11 02:15:53;;;;;;;1.67;1.40;;;9.50;99.90;;;;;;5035403;28;20835;-61
2023/05/11 02:18:20;;;;;;;2.80;1.30;;;9.50;99.90;;;;;;5040959;28;20491;-61
2023/05/11 02:20:46;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5028814;28;20995;-61
2023/05/11 02:23:13;;;;;;;2.10;1.27;;;9.50;99.90;;;;;;5047757;28;20429;-60
2023/05/11 02:25:40;;;;;;;1.17;1.10;;;9.50;99.90;;;;;;5045051;28;20525;-62
2023/05/11 02:28:07;;;;;;;1.37;1.30;;;9.50;99.90;;;;;;5045977;28;20516;-61
2023/05/11 02:30:43;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;5044916;28;20422;-61
2023/05/11 02:33:26;;;;;;;2.67;1.50;;;9.50;99.90;;;;;;5047268;28;20839;-62
2023/05/11 02:35:55;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;5037789;28;20974;-61
2023/05/11 02:38:25;;;;;;;2.23;1.30;;;9.50;99.90;;;;;;5045334;28;20483;-61
2023/05/11 02:40:56;;;;;;;3.17;2.50;;;9.50;99.90;;;;;;5046673;28;20429;-61
2023/05/11 02:43:24;;;;;;;3.17;1.80;;;9.50;99.90;;;;;;5046837;28;20422;-61
2023/05/11 02:45:57;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5037924;28;20430;-60
2023/05/11 02:48:29;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;5047571;28;20425;-61
2023/05/11 02:50:57;;;;;;;5.33;1.47;;;9.40;99.90;;;;;;5049278;28;20491;-61
2023/05/11 02:53:26;;;;;;;1.67;1.40;;;9.40;99.90;;;;;;5030321;28;20446;-60
2023/05/11 02:55:54;;;;;;;3.97;1.60;;;9.40;99.90;;;;;;5045888;28;20450;-61
2023/05/11 02:58:20;;;;;;;4.73;1.50;;;9.40;99.90;;;;;;5040657;28;20514;-61
2023/05/11 03:00:46;;;;;;;13.03;2.20;;;9.40;99.90;;;;;;5044134;28;20950;-61
2023/05/11 03:03:12;;;;;;;2.80;1.33;;;9.40;99.90;;;;;;5038176;28;20433;-61
2023/05/11 03:05:38;;;;;;;3.93;2.20;;;9.40;99.90;;;;;;5041166;28;20493;-61
2023/05/11 03:08:03;;;;;;;5.60;2.20;;;9.40;99.90;;;;;;5039055;28;20236;-61
2023/05/11 03:10:30;;;;;;;2.00;1.80;;;9.40;99.90;;;;;;5035020;28;20180;-61
2023/05/11 03:12:56;;;;;;;4.10;1.60;;;9.40;99.90;;;;;;5035373;28;20477;-60
2023/05/11 03:15:22;;;;;;;2.20;1.60;;;9.40;99.90;;;;;;5036579;28;20947;-61
2023/05/11 03:17:52;;;;;;;1.37;1.27;;;9.40;99.90;;;;;;5042513;28;20190;-61
2023/05/11 03:20:19;;;;;;;1.47;1.40;;;9.40;99.90;;;;;;5034819;28;20434;-62
2023/05/11 03:22:46;;;;;;;2.40;1.63;;;9.40;99.90;;;;;;5047931;28;20461;-60
2023/05/11 03:25:13;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5046734;28;20426;-61
2023/05/11 03:27:41;;;;;;;1.63;1.17;;;9.40;99.90;;;;;;5022935;28;20433;-61
2023/05/11 03:30:08;;;;;;;2.63;1.27;;;9.30;99.90;;;;;;5041142;28;20669;-60
2023/05/11 03:32:35;;;;;;;4.23;1.50;;;9.30;99.90;;;;;;5043211;28;20557;-60
2023/05/11 03:35:01;;;;;;;2.73;1.40;;;9.30;99.90;;;;;;5048438;28;20422;-60
2023/05/11 03:37:29;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5047210;28;20519;-61
2023/05/11 03:39:58;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5022239;28;20667;-61
2023/05/11 03:42:25;;;;;;;2.20;1.00;;;9.30;99.90;;;;;;5034727;28;20450;-61
2023/05/11 03:44:54;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5021816;28;20438;-60
2023/05/11 03:47:21;;;;;;;5.20;1.50;;;9.30;99.90;;;;;;5039807;28;20601;-61
2023/05/11 03:49:48;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5024413;28;20947;-60
2023/05/11 03:52:15;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5047111;28;20492;-61
2023/05/11 03:54:41;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5038853;28;20447;-54
2023/05/11 03:57:08;;;;;;;4.13;1.70;;;9.30;99.90;;;;;;5036216;28;20595;-59
2023/05/11 03:59:34;;;;;;;1.63;1.53;;;9.30;99.90;;;;;;5037259;28;20568;-61
2023/05/11 04:02:01;;;;;;;1.53;1.43;;;9.30;99.90;;;;;;5034056;28;20552;-61
2023/05/11 04:04:30;;;;;;;3.63;1.40;;;9.30;99.90;;;;;;5036439;28;20183;-61
2023/05/11 04:06:57;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5042289;28;20457;-62
2023/05/11 04:09:22;;;;;;;1.80;1.23;;;9.30;99.90;;;;;;5038168;28;20441;-63
2023/05/11 04:11:49;;;;;;;1.97;1.63;;;9.30;99.90;;;;;;5042747;28;20470;-62
2023/05/11 04:14:16;;;;;;;2.37;2.17;;;9.30;99.90;;;;;;5024817;28;20179;-63
2023/05/11 04:16:42;;;;;;;8.07;1.67;;;9.30;99.90;;;;;;5036754;28;20430;-65
2023/05/11 04:19:08;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5031716;28;20491;-62
2023/05/11 04:21:34;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5036727;28;20500;-62
2023/05/11 04:24:00;;;;;;;1.83;1.47;;;9.30;99.90;;;;;;5037242;28;20186;-63
2023/05/11 04:26:26;;;;;;;2.20;1.63;;;9.30;99.90;;;;;;5039900;28;20437;-62
2023/05/11 04:28:51;;;;;;;4.10;1.87;;;9.40;99.90;;;;;;5036039;28;20187;-62
2023/05/11 04:31:17;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5041878;28;20215;-62
2023/05/11 04:33:43;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5033023;28;20187;-61
2023/05/11 04:36:08;;;;;;;4.00;1.70;;;9.40;99.90;;;;;;5032924;28;20682;-61
2023/05/11 04:38:34;;;;;;;4.30;1.73;;;9.30;99.90;;;;;;5039665;28;20183;-59
2023/05/11 04:41:07;;;;;;;2.10;1.63;;;9.30;99.90;;;;;;5024490;28;20203;-61
2023/05/11 04:43:36;;;;;;;5.73;1.93;;;9.40;99.90;;;;;;5032147;28;20190;-61
2023/05/11 04:46:01;;;;;;;9.13;1.53;;;9.40;99.90;;;;;;5034055;28;20449;-61
2023/05/11 04:48:27;;;;;;;6.07;1.70;;;9.40;99.90;;;;;;5026040;28;20461;-61
2023/05/11 04:50:54;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5032444;28;20190;-59
2023/05/11 04:53:19;;;;;;;3.93;1.30;;;9.50;99.90;;;;;;5037485;28;20644;-60
2023/05/11 04:55:45;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5020779;28;20445;-61
2023/05/11 04:58:11;;;;;;;1.57;1.30;;;9.50;99.90;;;;;;5035195;28;20183;-61
2023/05/11 05:00:37;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5039683;28;20269;-61
2023/05/11 05:03:02;;;;;;;2.10;1.60;;;9.60;99.90;;;;;;5040949;28;20183;-61
2023/05/11 05:05:28;;;;;;;1.93;1.60;;;9.60;99.90;;;;;;5040439;28;21000;-60
2023/05/11 05:07:53;;;;;;;2.03;1.93;;;9.60;99.90;;;;;;5043816;28;20205;-60
2023/05/11 05:10:20;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5038123;28;20187;-60
2023/05/11 05:12:46;;;;;;;3.07;1.50;;;9.60;99.90;;;;;;5038930;28;20214;-61
2023/05/11 05:15:12;;;;;;;1.87;1.53;;;9.60;99.90;;;;;;5041815;28;20429;-60
2023/05/11 05:17:37;;;;;;;2.80;1.93;;;9.70;99.90;;;;;;5038788;28;20456;-60
2023/05/11 05:20:06;;;;;;;3.47;1.83;;;9.70;99.90;;;;;;5041598;28;20183;-62
2023/05/11 05:22:32;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5022142;28;20269;-61
2023/05/11 05:24:57;;;;;;;4.27;1.90;;;9.80;99.90;;;;;;5045961;28;20438;-60
2023/05/11 05:27:23;;;;;;;3.80;2.30;;;9.80;99.90;;;;;;5040066;28;20441;-61
2023/05/11 05:29:49;;;;;;;4.27;1.50;;;9.90;99.90;;;;;;5035933;28;20267;-61
2023/05/11 05:32:14;;;;;;;3.30;1.43;;;9.90;99.90;;;;;;5037583;28;20237;-61
2023/05/11 05:34:40;;;;;;;4.23;2.03;;;9.90;99.90;;;;;;5047162;28;20171;-61
2023/05/11 05:37:05;;;;;;;1.70;1.50;;;10.00;99.90;;;;;;5030946;28;20188;-60
2023/05/11 05:39:31;;;;;;;6.90;1.90;;;10.00;99.90;;;;;;5042503;28;20191;-60
2023/05/11 05:41:57;;;;;;;2.03;1.83;;;10.00;99.90;;;;;;5042607;28;20825;-61
2023/05/11 05:44:22;;;;;;;4.07;2.40;;;10.00;99.90;;;;;;5039452;28;20175;-61
2023/05/11 05:46:48;;;;;;;1.87;1.77;;;10.00;99.90;;;;;;5044760;28;20179;-60
2023/05/11 05:49:13;;;;;;;3.17;1.77;;;10.00;99.90;;;;;;5042323;28;20176;-60
2023/05/11 05:51:40;;;;;;;6.40;2.23;;;10.00;99.90;;;;;;5045090;28;20577;-56
2023/05/11 05:54:05;;;;;;;5.77;2.40;;;10.00;99.90;;;;;;5039534;28;20179;-55
2023/05/11 05:56:33;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5042869;28;20422;-61
2023/05/11 05:58:59;;;;;;;2.60;1.70;;;10.10;99.90;;;;;;5039281;28;20176;-61
2023/05/11 06:01:25;;;;;;;2.73;1.97;;;10.20;99.90;;;;;;5031792;28;20843;-61
2023/05/11 06:03:51;;;;;;;5.63;1.50;;;10.20;99.90;;;;;;5046815;28;20472;-61
2023/05/11 06:06:17;;;;;;;2.87;1.67;;;10.30;99.90;;;;;;5042200;28;20706;-60
2023/05/11 06:08:42;;;;;;;2.10;1.80;;;10.30;99.90;;;;;;5041521;28;20205;-60
2023/05/11 06:11:08;;;;;;;1.77;1.30;;;10.30;99.90;;;;;;5033881;28;20314;-61
2023/05/11 06:13:34;;;;;;;3.77;1.80;;;10.40;99.90;;;;;;5044176;28;20172;-61
2023/05/11 06:16:00;;;;;;;2.63;1.70;;;10.40;99.90;;;;;;5043643;28;20171;-61
2023/05/11 06:18:26;;;;;;;2.70;1.73;;;10.40;99.90;;;;;;5043041;28;20187;-61
2023/05/11 06:20:52;;;;;;;4.37;2.13;;;10.40;99.90;;;;;;5045864;28;20429;-60
2023/05/11 06:23:17;;;;;;;2.10;1.50;;;10.40;99.90;;;;;;5044506;28;20280;-60
2023/05/11 06:25:43;;;;;;;5.43;2.10;;;10.50;99.90;;;;;;5046076;28;20576;-61
2023/05/11 06:28:08;;;;;;;3.53;1.90;;;10.60;99.90;;;;;;5048695;28;20199;-60
2023/05/11 06:30:34;;;;;;;2.73;1.90;;;10.60;99.90;;;;;;5040830;28;20535;-61
2023/05/11 06:33:00;;;;;;;6.10;1.60;;;10.60;99.90;;;;;;5043071;28;20220;-60
2023/05/11 06:35:25;;;;;;;3.27;1.97;;;10.70;99.90;;;;;;5045509;28;20171;-60
2023/05/11 06:37:51;;;;;;;3.00;2.00;;;10.70;99.90;;;;;;5045218;28;20183;-62
2023/05/11 06:40:17;;;;;;;4.50;2.07;;;10.80;99.90;;;;;;5042598;28;20182;-61
2023/05/11 06:42:42;;;;;;;1.73;1.40;;;10.90;99.90;;;;;;5023009;28;20769;-60
2023/05/11 06:45:09;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5045567;28;20794;-60
2023/05/11 06:47:35;;;;;;;1.77;1.20;;;10.90;99.90;;;;;;5048713;28;20175;-60
2023/05/11 06:50:01;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;5045109;28;20440;-60
2023/05/11 06:52:26;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5044104;28;20465;-60
2023/05/11 06:54:52;;;;;;;3.17;1.43;;;11.10;99.90;;;;;;5041871;28;20589;-60
2023/05/11 06:57:17;;;;;;;1.53;1.43;;;11.10;99.90;;;;;;5048279;28;20190;-62
2023/05/11 06:59:43;;;;;;;1.97;1.60;;;11.20;99.90;;;;;;5047177;28;20254;-60
2023/05/11 07:02:09;;;;;;;2.30;1.60;;;11.30;99.90;;;;;;5039953;28;20687;-60
2023/05/11 07:04:36;;;;;;;1.60;1.27;;;11.30;99.90;;;;;;5043017;28;20236;-60
2023/05/11 07:07:02;;;;;;;1.37;1.23;;;11.40;99.90;;;;;;5039731;28;20186;-60
2023/05/11 07:09:28;;;;;;;1.63;1.53;;;11.40;99.90;;;;;;5040498;28;20449;-60
2023/05/11 07:11:54;;;;;;;4.20;1.50;;;11.40;99.90;;;;;;5042441;28;20521;-60
2023/05/11 07:14:20;;;;;;;3.73;1.40;;;11.40;99.90;;;;;;5024210;28;20175;-60
2023/05/11 07:16:45;;;;;;;1.77;1.47;;;11.50;99.90;;;;;;5043689;28;20433;-60
2023/05/11 07:19:11;;;;;;;2.60;1.63;;;11.50;99.90;;;;;;5044795;28;20275;-61
2023/05/11 07:21:37;;;;;;;3.33;1.20;;;11.50;98.80;;;;;;5039891;28;20208;-60
2023/05/11 07:24:02;;;;;;;1.83;1.70;;;11.50;99.90;;;;;;5047138;28;20187;-60
2023/05/11 07:26:28;;;;;;;2.20;1.57;;;11.50;99.90;;;;;;5045807;28;20237;-60
2023/05/11 07:28:54;;;;;;;2.23;1.27;;;11.50;99.90;;;;;;5020943;28;20752;-60
2023/05/11 07:31:20;;;;;;;2.47;1.50;;;11.50;99.90;;;;;;5046253;28;20206;-60
2023/05/11 07:33:46;;;;;;;1.73;1.30;;;11.50;99.90;;;;;;5022362;28;20644;-61
2023/05/11 07:36:12;;;;;;;1.63;1.07;;;11.40;99.60;;;;;;5045607;28;20262;-60
2023/05/11 07:38:37;;;;;;;2.60;1.50;;;11.40;99.90;;;;;;5039140;28;20732;-60
2023/05/11 07:41:03;;;;;;;3.77;1.80;;;11.30;99.90;;;;;;5043407;28;20456;-60
2023/05/11 07:43:29;;;;;;;1.40;1.30;;;11.30;99.80;;;;;;5040029;28;20644;-61
2023/05/11 07:45:54;;;;;;;2.30;1.50;;;11.30;99.90;;;;;;5041337;28;20188;-60
2023/05/11 07:48:20;;;;;;;3.43;1.90;;;11.30;99.90;;;;;;5045535;28;20487;-60
2023/05/11 07:50:46;;;;;;;3.87;1.60;;;11.30;99.90;;;;;;5018275;28;20190;-60
2023/05/11 07:53:11;;;;;;;3.90;1.87;;;11.40;99.90;;;;;;5038831;28;20238;-60
2023/05/11 07:55:37;;;;;;;3.17;2.03;;;11.40;99.90;;;;;;5043418;28;20205;-60
2023/05/11 07:58:03;;;;;;;3.00;1.57;;;11.40;99.90;;;;;;5045251;28;20186;-60
2023/05/11 08:00:28;;;;;;;2.07;1.80;;;11.40;99.90;;;;;;5041655;28;20716;-61
2023/05/11 08:02:54;;;;;;;4.37;1.53;;;11.40;99.90;;;;;;5041315;28;20601;-60
2023/05/11 08:05:20;;;;;;;3.03;1.23;;;11.40;99.90;;;;;;5040992;28;20179;-61
2023/05/11 08:07:46;;;;;;;1.80;1.60;;;11.40;99.90;;;;;;5039363;28;20183;-60
2023/05/11 08:10:12;;;;;;;2.70;1.40;;;11.50;99.90;;;;;;5041968;28;21088;-60
2023/05/11 08:12:37;;;;;;;3.10;1.60;;;11.50;99.90;;;;;;5034557;28;20309;-61
2023/05/11 08:15:04;;;;;;;3.43;1.40;;;11.50;99.90;;;;;;5038230;28;20752;-60
2023/05/11 08:17:30;;;;;;;4.03;1.70;;;11.50;99.90;;;;;;5037550;28;20163;-60
2023/05/11 08:19:56;;;;;;;5.10;1.73;;;11.50;99.90;;;;;;5019057;28;20950;-60
2023/05/11 08:22:21;;;;;;;1.77;1.60;;;11.50;99.90;;;;;;5038628;28;20199;-60
2023/05/11 08:24:49;;;;;;;3.97;1.80;;;11.50;99.90;;;;;;5037609;28;20186;-60
2023/05/11 08:27:16;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5040198;28;20182;-60
2023/05/11 08:29:41;;;;;;;2.03;1.60;;;11.60;99.90;;;;;;5040170;28;20429;-61
2023/05/11 08:32:07;;;;;;;4.00;1.97;;;11.60;99.90;;;;;;5039430;28;21051;-60
2023/05/11 08:34:33;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;5039330;28;20194;-60
2023/05/11 08:37:00;;;;;;;4.07;1.67;;;11.70;99.90;;;;;;5040478;28;20183;-61
2023/05/11 08:39:27;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5040379;28;20174;-61
2023/05/11 08:41:54;;;;;;;4.43;1.60;;;11.70;99.90;;;;;;5039447;28;20962;-60
2023/05/11 08:44:21;;;;;;;2.57;1.47;;;11.70;99.90;;;;;;5043644;28;20426;-60
2023/05/11 08:46:51;;;;;;;3.10;1.80;;;11.70;99.90;;;;;;5040634;28;20426;-60
2023/05/11 08:49:18;;;;;;;1.63;1.53;;;11.80;99.90;;;;;;5041476;28;20421;-61
2023/05/11 08:51:45;;;;;;;1.80;1.40;;;11.80;99.90;;;;;;5043261;28;20523;-60
2023/05/11 08:54:11;;;;;;;3.63;1.57;;;11.80;99.90;;;;;;5039087;28;20592;-60
2023/05/11 08:56:40;;;;;;;1.73;1.60;;;11.90;99.90;;;;;;5042056;28;20425;-61
2023/05/11 08:59:06;;;;;;;3.60;1.93;;;12.00;99.90;;;;;;5039679;28;20441;-60
2023/05/11 09:01:34;;;;;;;3.73;1.63;;;12.00;99.90;;;;;;5040265;28;20498;-60
2023/05/11 09:04:01;;;;;;;5.03;2.00;;;12.10;98.40;;;;;;5042526;28;20437;-60
2023/05/11 09:06:27;;;;;;;1.90;1.70;;;12.10;98.50;;;;;;5038685;28;20437;-60
2023/05/11 09:08:53;;;;;;;2.37;1.60;;;12.20;97.90;;;;;;5045348;28;21069;-60
2023/05/11 09:11:21;;;;;;;2.07;1.70;;;12.20;95.30;;;;;;5033817;28;20469;-61
2023/05/11 09:13:47;;;;;;;1.50;1.40;;;12.30;97.20;;;;;;5038902;28;20466;-60
2023/05/11 09:16:13;;;;;;;4.87;1.80;;;12.40;97.00;;;;;;5025486;28;20434;-60
2023/05/11 09:18:48;;;;;;;1.90;1.77;;;12.50;92.70;;;;;;5037607;28;20437;-61
2023/05/11 09:21:14;;;;;;;1.70;1.60;;;12.50;91.70;;;;;;5020025;28;20190;-59
2023/05/11 09:23:40;;;;;;;1.50;1.40;;;12.60;93.10;;;;;;5032521;28;20471;-60
2023/05/11 09:26:15;;;;;;;2.07;1.30;;;12.70;92.70;;;;;;5039815;28;20178;-60
2023/05/11 09:28:56;;;;;;;1.53;1.43;;;12.80;86.00;;;;;;5034356;28;20813;-60
2023/05/11 09:31:44;;;;;;;5.23;1.40;;;12.90;83.40;;;;;;5043496;28;20492;-59
2023/05/11 09:34:18;;;;;;;1.90;1.30;;;13.00;77.90;;;;;;5045300;28;20430;-59
2023/05/11 09:36:46;;;;;;;2.90;1.40;;;13.10;77.20;;;;;;5043451;28;20992;-60
2023/05/11 09:39:13;;;;;;;1.87;1.53;;;13.30;75.30;;;;;;5046108;28;20479;-61
2023/05/11 09:41:38;;;;;;;2.40;1.17;;;13.60;74.80;;;;;;5037164;28;20449;-61
2023/05/11 09:44:07;;;;;;;1.20;1.10;;;13.80;75.80;;;;;;5044201;28;20980;-61
2023/05/11 09:46:34;;;;;;;1.60;1.50;;;14.10;77.30;;;;;;5040670;28;20213;-61
2023/05/11 09:49:00;;;;;;;1.60;1.50;;;14.40;76.50;;;;;;5047465;28;20969;-61
2023/05/11 09:51:31;;;;;;;2.10;1.20;;;14.70;72.70;;;;;;5037246;28;20532;-61
2023/05/11 09:53:57;;;;;;;4.90;1.33;;;14.80;69.70;;;;;;5040067;28;20945;-61
2023/05/11 09:56:40;;;;;;;1.10;1.10;;;15.10;67.60;;;;;;5031092;28;20959;-61
2023/05/11 09:59:06;;;;;;;2.10;1.20;;;15.30;67.70;;;;;;5038153;28;20437;-60
2023/05/11 10:01:33;;;;;;;0.80;0.80;;;15.60;66.80;;;;;;5039307;28;21070;-61
2023/05/11 10:04:00;;;;;;;0.80;0.80;;;15.60;63.30;;;;;;5038633;28;20183;-61
2023/05/11 10:06:27;;;;;;;1.20;0.97;;;15.50;62.40;;;;;;5037029;28;20445;-62
2023/05/11 10:08:53;;;;;;;1.10;0.87;;;15.60;65.10;;;;;;5044195;28;20440;-61
2023/05/11 10:11:21;;;;;;;3.63;0.90;;;15.70;66.60;;;;;;5044076;28;20982;-61
2023/05/11 10:13:47;;;;;;;1.00;0.90;;;15.80;62.20;;;;;;5031449;28;20222;-61
2023/05/11 10:16:15;;;;;;;1.27;0.80;;;15.70;62.00;;;;;;5040260;28;20426;-61
2023/05/11 10:18:42;;;;;;;1.70;0.97;;;15.70;63.20;;;;;;5038953;28;20444;-61
2023/05/11 10:21:14;;;;;;;1.23;0.90;;;15.70;63.70;;;;;;5039301;28;20442;-61
2023/05/11 10:23:40;;;;;;;0.97;0.97;;;15.50;63.00;;;;;;5021966;28;20953;-61
2023/05/11 10:26:06;;;;;;;1.00;1.00;;;15.30;62.00;;;;;;5023997;28;20482;-61
2023/05/11 10:28:32;;;;;;;1.17;1.07;;;15.10;61.40;;;;;;5045415;28;20546;-61
2023/05/11 10:30:58;;;;;;;1.37;0.90;;;14.80;62.30;;;;;;5024014;28;20659;-61
2023/05/11 10:33:25;;;;;;;1.30;1.20;;;14.70;62.90;;;;;;5041707;28;20457;-58
2023/05/11 10:35:51;;;;;;;5.27;2.97;;;14.60;63.10;;;;;;5044708;28;20459;-57
2023/05/11 10:38:20;;;;;;;1.10;0.93;;;14.60;63.60;;;;;;5042181;28;20437;-57
2023/05/11 10:40:47;;;;;;;3.57;1.00;;;14.50;62.60;;;;;;5042470;28;20434;-57
2023/05/11 10:43:21;;;;;;;1.10;1.10;;;14.50;63.30;;;;;;5042099;28;20441;-60
2023/05/11 10:46:02;;;;;;;4.10;1.23;;;14.50;63.80;;;;;;5034527;28;20429;-57
2023/05/11 10:48:49;;;;;;;0.90;0.90;;;14.50;64.20;;;;;;5037718;28;20450;-57
2023/05/11 10:51:40;;;;;;;1.97;0.90;;;14.60;65.40;;;;;;5037137;28;20453;-58
2023/05/11 10:54:09;;;;;;;0.90;0.80;;;14.50;64.80;;;;;;5042301;28;20952;-57
2023/05/11 10:56:37;;;;;;;0.80;0.80;;;14.50;64.00;;;;;;5038527;28;20488;-60
2023/05/11 10:59:37;;;;;;;4.33;0.90;;;14.40;62.80;;;;;;5041293;28;20433;-59
2023/05/11 11:02:03;;;;;;;1.40;0.97;;;14.30;64.10;;;;;;5041224;28;20449;-57
2023/05/11 11:04:48;;;;;;;2.43;0.90;;;14.20;65.10;;;;;;5043820;28;20481;-57
2023/05/11 11:07:19;;;;;;;0.80;0.80;;;14.10;64.30;;;;;;5033550;28;20456;-61
2023/05/11 11:09:53;;;;;;;0.80;0.80;;;14.10;65.10;;;;;;5042372;28;20417;-62
2023/05/11 11:12:20;;;;;;;0.80;0.80;;;14.10;66.20;;;;;;5039753;28;20465;-61
2023/05/11 11:15:12;;;;;;;0.80;0.80;;;14.10;66.30;;;;;;5041355;28;20429;-60
2023/05/11 11:17:38;;;;;;;6.17;3.47;;;14.10;65.10;;;;;;5034170;28;20459;-61
2023/05/11 11:20:07;;;;;;;1.00;1.00;;;14.00;64.50;;;;;;5032789;28;20453;-61
2023/05/11 11:22:37;;;;;;;3.90;3.33;;;14.00;65.20;;;;;;5048995;28;20246;-60
2023/05/11 11:25:04;;;;;;;1.00;1.00;;;14.00;64.90;;;;;;5044371;28;20425;-61
2023/05/11 11:27:38;;;;;;;1.50;1.40;;;13.90;64.10;;;;;;5045070;28;20437;-60
2023/05/11 11:30:19;;;;;;;1.00;1.00;;;13.80;64.30;;;;;;5037793;28;21079;-60
2023/05/11 11:32:53;;;;;;;2.00;1.10;;;13.80;65.90;;;;;;5032614;28;20550;-60
2023/05/11 11:35:40;;;;;;;2.97;1.10;;;13.80;66.40;;;;;;5039799;28;20929;-60
2023/05/11 11:38:10;;;;;;;0.80;0.80;;;13.90;67.30;;;;;;5031393;28;20461;-61
2023/05/11 11:40:36;;;;;;;1.83;0.83;;;13.80;66.20;;;;;;5044665;28;20918;-61
2023/05/11 11:43:17;;;;;;;0.80;0.80;;;13.80;67.60;;;;;;5040759;28;20842;-62
2023/05/11 11:45:52;;;;;;;1.03;0.97;;;13.70;68.00;;;;;;5039592;28;20987;-62
2023/05/11 11:48:30;;;;;;;0.80;0.80;;;13.60;73.90;;;;;;5037924;28;20518;-62
2023/05/11 11:51:10;;;;;;;0.80;0.80;;;13.50;78.00;;;;;;5039168;28;20452;-62
2023/05/11 11:53:45;;;;;;;0.80;0.80;;;13.40;86.70;;;;;;5035955;28;20439;-61
2023/05/11 11:56:13;;;;;;;1.00;0.90;;;13.30;86.80;;;;;;5042680;28;20432;-60
2023/05/11 11:58:42;;;;;;;0.80;0.80;;;13.20;91.50;;;;;;5038946;28;20531;-61
2023/05/11 12:01:14;;;;;;;0.90;0.80;;;13.20;93.00;;;;;;5038335;28;20445;-60
2023/05/11 12:03:42;;;;;;;0.70;0.70;;;13.20;93.20;;;;;;5037489;28;20457;-61
2023/05/11 12:06:10;;;;;;;0.80;0.80;;;13.30;94.20;;;;;;5040326;28;20461;-61
2023/05/11 12:08:36;;;;;;;0.80;0.80;;;13.30;94.50;;;;;;5036660;28;21011;-62
2023/05/11 12:11:05;;;;;;;0.73;0.73;;;13.20;93.60;;;;;;5036867;28;20997;-61
2023/05/11 12:13:31;;;;;;;1.97;1.17;;;13.10;97.60;;;;;;5039671;28;20457;-61
2023/05/11 12:16:17;;;;;;;1.13;1.03;;;13.10;98.20;;;;;;5042642;28;20441;-61
2023/05/11 12:18:57;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5037072;28;20512;-61
2023/05/11 12:21:25;;;;;;;3.23;1.10;;;13.00;99.90;;;;;;5039537;28;20540;-60
2023/05/11 12:23:56;;;;;;;4.17;1.37;;;13.00;99.90;;;;;;5042567;28;20507;-61
2023/05/11 12:26:23;;;;;;;1.50;1.37;;;12.90;99.90;;;;;;5037522;28;20465;-61
2023/05/11 12:28:50;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5034183;28;20434;-61
2023/05/11 12:31:17;;;;;;;2.30;1.10;;;12.80;99.90;;;;;;5042109;28;20445;-61
2023/05/11 12:33:50;;;;;;;1.47;1.37;;;12.70;99.90;;;;;;5046400;28;20435;-61
2023/05/11 12:36:17;;;;;;;2.90;1.60;;;12.70;99.90;;;;;;5024910;28;20429;-61
2023/05/11 12:38:43;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5039435;28;20524;-62
2023/05/11 12:41:10;;;;;;;8.33;1.50;;;12.60;99.90;;;;;;5037761;28;20543;-61
2023/05/11 12:43:36;;;;;;;1.43;1.33;;;12.50;99.90;;;;;;5038197;28;21025;-61
2023/05/11 12:46:02;;;;;;;2.00;1.40;;;12.40;99.90;;;;;;5041130;28;20437;-60
2023/05/11 12:48:28;;;;;;;2.00;1.40;;;12.30;99.90;;;;;;5044162;28;20421;-61
2023/05/11 12:50:54;;;;;;;1.93;1.83;;;12.20;99.90;;;;;;5018355;28;20448;-61
2023/05/11 12:53:21;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5037730;28;20788;-61
2023/05/11 12:55:57;;;;;;;1.47;1.37;;;12.20;99.90;;;;;;5035311;28;20663;-61