Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:18;;;;;;;1.05;0.95;;;;;;;17.50;100.00;97603.25;1222886;75;2924415;-67
2023/07/31 00:03:50;;;;;;;1.20;0.70;;;;;;;17.62;100.00;97602.56;1223433;75;2928951;-65
2023/07/31 00:06:23;;;;;;;0.80;0.70;;;;;;;17.66;100.00;97600.25;1223407;75;2928865;-66
2023/07/31 00:08:58;;;;;;;2.45;1.15;;;;;;;17.33;100.00;97607.00;1223002;75;2936555;-67
2023/07/31 00:11:31;;;;;;;2.20;1.40;;;;;;;17.29;100.00;97606.53;1222328;75;2921428;-66
2023/07/31 00:14:04;;;;;;;2.00;1.25;;;;;;;17.21;100.00;97597.34;1223437;75;2925043;-64
2023/07/31 00:16:36;;;;;;;2.35;1.30;;;;;;;17.33;100.00;97601.47;1222106;75;2926369;-66
2023/07/31 00:19:09;;;;;;;1.20;1.10;;;;;;;17.53;100.00;97596.66;1223838;75;2928412;-65
2023/07/31 00:21:42;;;;;;;2.90;1.15;;;;;;;17.48;100.00;97587.16;1222188;75;2920849;-69
2023/07/31 00:24:17;;;;;;;0.90;0.90;;;;;;;17.58;100.00;97591.06;1222888;75;2922332;-65
2023/07/31 00:26:49;;;;;;;1.15;0.90;;;;;;;17.49;100.00;97602.53;1223221;75;2922290;-66
2023/07/31 00:29:22;;;;;;;1.60;0.90;;;;;;;17.48;100.00;97584.41;1222754;75;2926958;-66
2023/07/31 00:31:55;;;;;;;1.10;0.90;;;;;;;17.29;100.00;97594.72;1222141;75;2927878;-66
2023/07/31 00:34:27;;;;;;;2.55;1.10;;;;;;;17.22;100.00;97601.59;1223439;75;2920317;-66
2023/07/31 00:37:00;;;;;;;2.40;1.40;;;;;;;17.27;100.00;97597.28;1223191;75;2922450;-67
2023/07/31 00:39:37;;;;;;;3.80;1.20;;;;;;;17.01;100.00;97604.88;1221957;75;2936825;-65
2023/07/31 00:42:10;;;;;;;2.00;1.30;;;;;;;17.11;100.00;97610.78;1222780;75;2924513;-66
2023/07/31 00:44:42;;;;;;;3.25;1.00;;;;;;;17.39;100.00;97616.00;1222870;75;2936003;-65
2023/07/31 00:47:15;;;;;;;2.55;0.90;;;;;;;17.39;100.00;97620.75;1221873;75;2924683;-66
2023/07/31 00:49:48;;;;;;;1.95;1.25;;;;;;;17.31;100.00;97608.78;1221722;75;3002954;-67
2023/07/31 00:52:21;;;;;;;1.80;0.70;;;;;;;17.45;100.00;97610.38;1222543;75;2928159;-68
2023/07/31 00:54:57;;;;;;;0.85;0.85;;;;;;;17.36;100.00;97611.47;1221870;75;2919867;-64
2023/07/31 00:57:29;;;;;;;0.90;0.90;;;;;;;17.48;100.00;97603.78;1223053;75;2925837;-66
2023/07/31 01:00:03;;;;;;;1.00;0.90;;;;;;;17.43;100.00;97608.13;1222355;75;2925814;-68
2023/07/31 01:02:35;;;;;;;1.35;1.00;;;;;;;17.26;100.00;97610.34;1222123;75;2925618;-64
2023/07/31 01:05:09;;;;;;;0.60;0.60;;;;;;;17.34;100.00;97604.97;1223250;75;2928039;-65
2023/07/31 01:07:53;;;;;;;1.55;0.90;;;;;;;17.38;100.00;97597.13;1222478;75;2932325;-63
2023/07/31 01:10:38;;;;;;;1.35;0.65;;;;;;;17.42;100.00;97587.25;1222776;75;2926259;-67
2023/07/31 01:13:11;;;;;;;0.90;0.70;;;;;;;17.48;100.00;97589.94;1223106;75;2919575;-64
2023/07/31 01:15:43;;;;;;;1.00;0.80;;;;;;;17.33;100.00;97592.41;1222905;75;2931388;-65
2023/07/31 01:18:16;;;;;;;1.60;0.80;;;;;;;17.13;100.00;97586.13;1222479;75;2921780;-64
2023/07/31 01:21:09;;;;;;;1.00;0.75;;;;;;;17.13;100.00;97588.91;1222449;75;2929168;-65
2023/07/31 01:24:31;;;;;;;1.10;0.80;;;;;;;17.35;100.00;97585.09;1221708;75;2943229;-65
2023/07/31 01:27:13;;;;;;;0.85;0.60;;;;;;;17.44;100.00;97584.72;1223107;75;2934334;-65
2023/07/31 01:29:58;;;;;;;1.65;1.05;;;;;;;17.50;100.00;97587.41;1221921;75;2930630;-65
2023/07/31 01:32:33;;;;;;;0.85;0.70;;;;;;;17.45;100.00;97582.69;1222201;75;2927478;-66
2023/07/31 01:35:05;;;;;;;3.95;0.95;;;;;;;17.49;100.00;97596.25;1222196;75;2945932;-65
2023/07/31 01:37:38;;;;;;;1.10;0.80;;;;;;;17.34;100.00;97599.44;1223242;75;2925461;-65
2023/07/31 01:40:12;;;;;;;1.35;1.00;;;;;;;17.47;100.00;97596.75;1222956;75;2938817;-67
2023/07/31 01:42:48;;;;;;;0.90;0.85;;;;;;;17.49;100.00;97596.25;1222492;75;2926191;-67
2023/07/31 01:45:20;;;;;;;1.10;0.80;;;;;;;17.28;100.00;97607.81;1223242;75;2920262;-65
2023/07/31 01:47:53;;;;;;;0.60;0.60;;;;;;;17.45;100.00;97597.28;1222189;75;2921252;-66
2023/07/31 01:50:26;;;;;;;1.00;0.75;;;;;;;17.48;100.00;97597.50;1222696;75;2923560;-67
2023/07/31 01:52:58;;;;;;;0.70;0.70;;;;;;;17.48;100.00;97606.53;1223432;75;2916810;-64
2023/07/31 01:55:31;;;;;;;0.70;0.70;;;;;;;17.44;100.00;97598.56;1223452;75;2922733;-64
2023/07/31 01:58:06;;;;;;;1.80;1.10;;;;;;;17.36;100.00;97596.91;1222878;75;2920540;-63
2023/07/31 02:00:39;;;;;;;2.00;1.60;;;;;;;17.20;100.00;97595.88;1222800;75;2919873;-65
2023/07/31 02:03:12;;;;;;;2.10;1.40;;;;;;;17.35;100.00;97587.13;1222467;75;2921513;-66
2023/07/31 02:05:48;;;;;;;2.20;1.30;;;;;;;17.38;100.00;97597.88;1222992;75;2927203;-65
2023/07/31 02:08:21;;;;;;;1.45;1.25;;;;;;;17.37;100.00;97606.72;1223037;75;2925272;-64
2023/07/31 02:10:54;;;;;;;1.40;1.10;;;;;;;17.09;100.00;97610.56;1222342;75;2922095;-66
2023/07/31 02:13:30;;;;;;;1.10;1.00;;;;;;;17.21;100.00;97603.63;1223221;75;2930521;-66
2023/07/31 02:16:03;;;;;;;1.20;1.10;;;;;;;17.05;100.00;97610.09;1222420;75;2921625;-65
2023/07/31 02:18:35;;;;;;;1.10;0.90;;;;;;;16.86;100.00;97617.63;1223488;75;2925200;-67
2023/07/31 02:21:08;;;;;;;3.50;1.30;;;;;;;16.74;100.00;97616.94;1222712;75;2928788;-66
2023/07/31 02:23:40;;;;;;;1.55;1.05;;;;;;;17.00;100.00;97621.97;1223355;75;2920321;-64
2023/07/31 02:26:13;;;;;;;1.20;1.10;;;;;;;17.07;100.00;97620.66;1223157;75;2923307;-63
2023/07/31 02:28:48;;;;;;;3.05;0.95;;;;;;;17.11;100.00;97615.59;1221150;75;2953135;-64
2023/07/31 02:31:21;;;;;;;0.95;0.70;;;;;;;17.08;100.00;97625.69;1223396;75;2925981;-65
2023/07/31 02:33:53;;;;;;;1.10;0.90;;;;;;;17.09;100.00;97620.88;1223858;75;2926887;-64
2023/07/31 02:36:26;;;;;;;1.15;0.80;;;;;;;17.02;100.00;97622.97;1224022;75;2922836;-65
2023/07/31 02:38:59;;;;;;;4.60;1.80;;;;;;;16.34;100.00;97622.13;1224065;75;2921212;-64
2023/07/31 02:41:31;;;;;;;1.80;1.60;;;;;;;16.58;100.00;97624.16;1222804;75;2921970;-66
2023/07/31 02:44:07;;;;;;;2.90;1.30;;;;;;;16.69;100.00;97613.00;1220780;75;2922152;-65
2023/07/31 02:46:40;;;;;;;1.40;1.20;;;;;;;16.87;100.00;97619.88;1223469;75;2922943;-64
2023/07/31 02:49:12;;;;;;;1.70;1.20;;;;;;;16.84;100.00;97623.69;1223513;75;2935174;-67
2023/07/31 02:51:45;;;;;;;1.35;1.25;;;;;;;16.84;100.00;97623.69;1222750;75;2926486;-66
2023/07/31 02:54:17;;;;;;;1.50;1.20;;;;;;;16.85;100.00;97616.88;1223493;75;2932800;-65
2023/07/31 02:56:50;;;;;;;1.20;1.00;;;;;;;16.80;100.00;97623.22;1224122;75;2934497;-64
2023/07/31 02:59:25;;;;;;;0.80;0.80;;;;;;;16.80;100.00;97626.72;1223229;75;2931466;-64
2023/07/31 03:01:58;;;;;;;1.10;1.00;;;;;;;16.80;100.00;97615.66;1223505;75;2927966;-65
2023/07/31 03:04:30;;;;;;;1.15;1.05;;;;;;;16.80;100.00;97623.97;1223218;75;2931738;-65
2023/07/31 03:07:03;;;;;;;0.95;0.85;;;;;;;16.82;100.00;97615.16;1222421;75;2937949;-66
2023/07/31 03:09:35;;;;;;;1.35;0.70;;;;;;;16.77;100.00;97621.47;1222218;75;2926664;-65
2023/07/31 03:12:09;;;;;;;1.60;0.90;;;;;;;16.68;100.00;97624.56;1222547;75;2949550;-65
2023/07/31 03:14:45;;;;;;;1.85;1.30;;;;;;;16.48;100.00;97615.47;1222324;75;2938296;-64
2023/07/31 03:17:18;;;;;;;1.70;1.20;;;;;;;16.63;100.00;97620.59;1221615;75;2936432;-65
2023/07/31 03:19:51;;;;;;;1.10;1.00;;;;;;;16.56;100.00;97621.16;1222142;75;2930432;-66
2023/07/31 03:22:23;;;;;;;0.85;0.80;;;;;;;16.67;100.00;97621.06;1221491;75;2935033;-65
2023/07/31 03:24:56;;;;;;;1.05;0.80;;;;;;;16.56;100.00;97630.19;1223056;75;2922592;-65
2023/07/31 03:27:29;;;;;;;1.35;1.05;;;;;;;16.47;100.00;97625.00;1223228;75;2931511;-66
2023/07/31 03:30:05;;;;;;;1.80;1.15;;;;;;;16.51;100.00;97644.81;1222345;75;2922924;-66
2023/07/31 03:32:38;;;;;;;2.60;0.95;;;;;;;16.58;100.00;97646.28;1221647;75;2927980;-64
2023/07/31 03:35:11;;;;;;;1.90;1.50;;;;;;;16.10;100.00;97656.72;1222230;83;2929868;-63
2023/07/31 03:37:44;;;;;;;2.35;1.65;;;;;;;15.81;100.00;97654.66;1222927;75;2942108;-68
2023/07/31 03:40:16;;;;;;;1.85;1.40;;;;;;;16.08;100.00;97656.47;1223971;75;2935658;-66
2023/07/31 03:42:49;;;;;;;2.20;1.20;;;;;;;16.10;100.00;97653.22;1222878;75;2933174;-66
2023/07/31 03:45:24;;;;;;;3.00;1.85;;;;;;;15.80;100.00;97647.63;1223347;75;2926105;-64
2023/07/31 03:47:57;;;;;;;1.75;1.65;;;;;;;15.86;100.00;97653.88;1222737;75;2935020;-66
2023/07/31 03:50:29;;;;;;;2.05;1.40;;;;;;;15.93;100.00;97645.78;1222726;75;2930618;-68
2023/07/31 03:53:02;;;;;;;1.25;1.15;;;;;;;16.10;100.00;97644.91;1222584;75;2958551;-67
2023/07/31 03:55:35;;;;;;;1.95;1.10;;;;;;;16.14;100.00;97643.38;1222415;75;2925355;-65
2023/07/31 03:58:07;;;;;;;1.20;1.10;;;;;;;16.11;100.00;97647.16;1223537;75;2927096;-67
2023/07/31 04:00:43;;;;;;;1.90;1.30;;;;;;;15.89;100.00;97650.06;1222777;75;2937384;-65
2023/07/31 04:03:16;;;;;;;2.05;1.15;;;;;;;16.15;100.00;97650.41;1222599;75;2925089;-67
2023/07/31 04:05:48;;;;;;;1.20;1.10;;;;;;;16.32;100.00;97653.03;1222519;75;2930562;-65
2023/07/31 04:08:21;;;;;;;1.20;0.75;;;;;;;16.38;100.00;97648.22;1223047;75;2937991;-64
2023/07/31 04:10:54;;;;;;;1.50;0.95;;;;;;;16.04;100.00;97644.94;1222091;75;2950110;-67
2023/07/31 04:13:27;;;;;;;1.05;0.95;;;;;;;15.93;100.00;97650.56;1221597;75;2931163;-64
2023/07/31 04:16:02;;;;;;;2.90;1.30;;;;;;;16.06;100.00;97653.47;1222830;75;2926643;-65
2023/07/31 04:18:35;;;;;;;1.80;1.50;;;;;;;15.87;100.00;97647.81;1222492;75;2930342;-66
2023/07/31 04:21:08;;;;;;;6.15;1.80;;;;;;;15.90;100.00;97652.34;1221466;75;2943250;-65
2023/07/31 04:23:41;;;;;;;4.20;3.35;;;;;;;15.88;100.00;97648.59;1223737;75;2926160;-67
2023/07/31 04:26:14;;;;;;;5.90;4.55;;;;;;;15.97;100.00;97651.78;1221865;75;2945088;-63
2023/07/31 04:28:46;;;;;;;14.05;12.55;;;;;;;16.18;100.00;97649.34;1222241;75;2931382;-69
2023/07/31 04:31:21;;;;;;;6.05;5.45;;;;;;;16.19;100.00;97655.66;1221937;75;2941714;-63
2023/07/31 04:33:54;;;;;;;5.05;4.30;;;;;;;16.53;100.00;97649.84;1222713;75;2928815;-66
2023/07/31 04:36:30;;;;;;;4.15;3.20;;;;;;;16.73;100.00;97654.16;1222894;75;2932477;-65
2023/07/31 04:39:02;;;;;;;4.95;3.05;;;;;;;16.54;100.00;97648.56;1222830;75;2932931;-66
2023/07/31 04:41:35;;;;;;;19.20;14.90;;;;;;;16.54;100.00;97654.84;1222589;75;2922479;-67
2023/07/31 04:44:08;;;;;;;10.90;8.70;;;;;;;16.40;100.00;97653.97;1223089;75;2934752;-69
2023/07/31 04:46:43;;;;;;;7.80;7.00;;;;;;;16.63;100.00;97656.53;1222714;75;2924730;-66
2023/07/31 04:49:16;;;;;;;6.60;4.30;;;;;;;16.50;100.00;97661.91;1223319;75;2925914;-68
2023/07/31 04:51:48;;;;;;;3.55;2.40;;;;;;;16.43;100.00;97668.00;1221029;75;2932053;-64
2023/07/31 04:54:21;;;;;;;2.85;1.80;;;;;;;16.42;100.00;97663.75;1223937;75;2920041;-66
2023/07/31 04:56:54;;;;;;;2.95;1.80;;;;;;;16.37;100.00;97670.81;1223506;75;2924351;-67
2023/07/31 04:59:27;;;;;;;2.10;1.55;;;;;;;16.32;100.00;97664.06;1224291;75;2921272;-68
2023/07/31 05:02:02;;;;;;;1.70;1.60;;;;;;;16.60;100.00;97661.06;1222973;75;2932126;-67
2023/07/31 05:04:35;;;;;;;1.95;1.60;;;;;;;16.49;100.00;97654.91;1223104;75;2928609;-66
2023/07/31 05:07:08;;;;;;;1.20;1.10;;;;;;;16.88;100.00;97657.31;1222205;75;2925865;-67
2023/07/31 05:09:41;;;;;;;2.35;1.75;;;;;;;16.69;100.00;97656.47;1219091;75;2980609;-64
2023/07/31 05:12:14;;;;;;;1.65;1.30;;;;;;;17.07;100.00;97654.59;1221914;75;2925591;-64
2023/07/31 05:14:46;;;;;;;1.80;1.05;;;;;;;16.96;100.00;97661.00;1222608;75;2925651;-66
2023/07/31 05:17:22;;;;;;;1.95;1.35;;;;;;;17.06;100.00;97660.66;1222726;75;2920243;-65
2023/07/31 05:19:54;;;;;;;2.50;2.20;;;;;;;17.04;100.00;97663.94;1222516;75;2930611;-66
2023/07/31 05:22:27;;;;;;;2.40;2.20;;;;;;;16.92;100.00;97666.06;1221089;75;2925083;-64
2023/07/31 05:24:59;;;;;;;3.15;2.60;;;;;;;16.67;100.00;97673.59;1221765;75;2924311;-66
2023/07/31 05:27:32;;;;;;;3.25;2.70;;;;;;;16.67;100.00;97672.81;1222255;75;2928887;-65
2023/07/31 05:30:05;;;;;;;2.45;2.25;;;;;;;16.90;100.00;97681.69;1222200;75;2949522;-65
2023/07/31 05:32:40;;;;;;;3.25;2.85;;;;;;;16.58;100.00;97677.41;1222314;75;2931562;-67
2023/07/31 05:35:13;;;;;;;3.30;3.00;;;;;;;16.99;100.00;97686.88;1222333;75;2924746;-66
2023/07/31 05:37:45;;;;;;;2.55;2.35;;;;;;;17.11;100.00;97688.25;1223062;75;2900691;-69
2023/07/31 05:40:19;;;;;;;3.15;2.85;;;;;;;17.06;100.00;97683.53;1222346;75;2919423;-66
2023/07/31 05:42:51;;;;;;;4.15;3.00;;;;;;;17.08;100.00;97697.59;1222945;75;2925718;-70
2023/07/31 05:45:24;;;;;;;3.45;2.80;;;;;;;17.20;100.00;97698.97;1221785;75;2931434;-66
2023/07/31 05:47:59;;;;;;;4.25;3.60;;;;;;;16.92;100.00;97701.28;1222570;75;2926355;-67
2023/07/31 05:50:32;;;;;;;6.35;3.70;;;;;;;17.03;100.00;97701.91;1222769;75;2921671;-69
2023/07/31 05:53:04;;;;;;;4.30;3.35;;;;;;;16.84;100.00;97703.88;1222856;75;2935854;-66
2023/07/31 05:55:37;;;;;;;3.85;3.20;;;;;;;17.32;100.00;97698.81;1222536;75;2936211;-65
2023/07/31 05:58:09;;;;;;;3.40;2.60;;;;;;;17.37;100.00;97706.34;1222867;75;2917742;-66
2023/07/31 06:00:42;;;;;;;2.90;2.60;;;;;;;17.62;100.00;97705.00;1221915;75;2930018;-65
2023/07/31 06:03:17;;;;;;;2.10;1.90;;;;;;;17.97;100.00;97708.88;1222698;75;2921770;-68
2023/07/31 06:05:50;;;;;;;2.15;1.95;;;;;;;18.19;100.00;97698.72;1221728;75;2925309;-66
2023/07/31 06:08:22;;;;;;;4.85;3.50;;;;;;;17.92;100.00;97706.94;1222697;75;2926290;-66
2023/07/31 06:10:55;;;;;;;3.90;2.70;;;;;;;18.37;100.00;97697.19;1223075;75;2930567;-67
2023/07/31 06:13:28;;;;;;;4.55;2.85;;;;;;;18.63;100.00;97710.38;1222699;75;2921087;-68
2023/07/31 06:16:04;;;;;;;4.75;3.10;;;;;;;18.56;100.00;97708.22;1222040;75;2929010;-65
2023/07/31 06:18:40;;;;;;;4.75;3.10;;;;;;;18.60;100.00;97701.09;1223052;75;2926212;-68
2023/07/31 06:21:13;;;;;;;4.80;2.95;;;;;;;18.69;100.00;97697.94;1221319;75;2927392;-69
2023/07/31 06:23:45;;;;;;;3.75;2.95;;;;;;;18.92;100.00;97689.22;1222346;75;2925604;-67
2023/07/31 06:26:18;;;;;;;3.60;2.60;;;;;;;19.16;100.00;97677.19;1222867;75;2924131;-69
2023/07/31 06:28:51;;;;;;;3.85;2.80;;;;;;;19.29;100.00;97674.41;1223362;75;2923741;-65
2023/07/31 06:31:23;;;;;;;2.90;2.45;;;;;;;19.30;100.00;97691.81;1222019;75;2931232;-64
2023/07/31 06:33:58;;;;;;;2.90;2.55;;;;;;;19.33;100.00;97685.19;1223909;75;2921577;-69
2023/07/31 06:36:31;;;;;;;3.00;2.70;;;;;;;19.79;100.00;97685.75;1222842;75;2925422;-68
2023/07/31 06:39:04;;;;;;;3.90;3.10;;;;;;;19.55;100.00;97686.75;1223454;75;2925015;-67
2023/07/31 06:41:36;;;;;;;3.80;2.60;;;;;;;19.74;100.00;97690.16;1222189;75;2939028;-71
2023/07/31 06:44:09;;;;;;;2.90;2.30;;;;;;;19.94;100.00;97691.50;1222705;75;2920784;-66
2023/07/31 06:46:42;;;;;;;3.15;2.25;;;;;;;20.03;100.00;97684.72;1221699;75;2923696;-69
2023/07/31 06:49:17;;;;;;;3.60;2.15;;;;;;;20.12;100.00;97689.84;1223300;75;2924301;-65
2023/07/31 06:51:50;;;;;;;3.15;2.10;;;;;;;20.27;100.00;97683.66;1223267;75;2933095;-66
2023/07/31 06:54:23;;;;;;;3.35;2.20;;;;;;;20.22;100.00;97679.72;1222620;75;2931918;-67
2023/07/31 06:56:55;;;;;;;3.70;2.00;;;;;;;20.58;100.00;97675.63;1223424;75;2935069;-68
2023/07/31 06:59:28;;;;;;;2.65;2.00;;;;;;;20.81;100.00;97676.56;1222057;75;2923039;-68
2023/07/31 07:02:00;;;;;;;2.20;1.80;;;;;;;21.13;98.56;97672.69;1222124;75;2930626;-67
2023/07/31 07:04:37;;;;;;;3.40;1.80;;;;;;;20.87;98.17;97668.06;1222913;75;2923795;-66
2023/07/31 07:07:09;;;;;;;3.60;1.90;;;;;;;20.62;100.00;97668.44;1223213;75;2930313;-68
2023/07/31 07:09:42;;;;;;;2.50;2.25;;;;;;;20.41;100.00;97673.97;1221581;75;2933659;-69
2023/07/31 07:12:14;;;;;;;4.45;1.85;;;;;;;20.88;100.00;97663.22;1222634;75;2933709;-68
2023/07/31 07:14:48;;;;;;;2.95;2.20;;;;;;;21.04;100.00;97673.91;1222332;75;2930154;-67
2023/07/31 07:17:21;;;;;;;2.60;1.95;;;;;;;21.28;100.00;97672.00;1222919;75;2943059;-66
2023/07/31 07:19:57;;;;;;;3.05;1.90;;;;;;;21.39;100.00;97676.53;1223362;75;2935671;-66
2023/07/31 07:22:30;;;;;;;1.85;1.65;;;;;;;21.91;100.00;97671.72;1222847;75;2927733;-67
2023/07/31 07:25:02;;;;;;;3.15;1.90;;;;;;;21.79;94.91;97681.72;1222760;75;2934999;-69
2023/07/31 07:27:36;;;;;;;3.25;2.20;;;;;;;22.11;91.20;97682.00;1222747;75;2928805;-72
2023/07/31 07:30:10;;;;;;;2.55;1.90;;;;;;;21.90;100.00;97681.41;1223138;75;2931291;-66
2023/07/31 07:32:43;;;;;;;5.85;2.35;;;;;;;22.01;98.73;97683.13;1222027;75;2923040;-72
2023/07/31 07:35:19;;;;;;;2.65;1.95;;;;;;;22.19;94.43;97681.28;1222234;75;2934828;-69
2023/07/31 07:37:53;;;;;;;2.20;1.70;;;;;;;22.38;94.07;97675.38;1221831;75;2931201;-67
2023/07/31 07:40:26;;;;;;;2.10;1.50;;;;;;;21.95;93.14;97674.16;1222108;75;2929198;-69
2023/07/31 07:43:00;;;;;;;2.60;1.80;;;;;;;22.46;90.93;97665.69;1222860;75;2947711;-65
2023/07/31 07:45:32;;;;;;;1.65;1.30;;;;;;;22.73;90.47;97663.31;1222538;75;2936624;-66
2023/07/31 07:48:05;;;;;;;2.95;2.05;;;;;;;22.64;90.72;97668.69;1223233;75;2923237;-70
2023/07/31 07:50:42;;;;;;;2.30;1.65;;;;;;;22.79;83.19;97654.72;1222603;75;2920653;-69
2023/07/31 07:53:14;;;;;;;2.65;1.70;;;;;;;22.76;84.97;97661.44;1221811;75;2925129;-67
2023/07/31 07:55:47;;;;;;;2.50;1.80;;;;;;;23.02;83.04;97653.97;1222183;75;2917567;-70
2023/07/31 07:58:19;;;;;;;2.50;1.70;;;;;;;22.87;79.78;97651.91;1222558;75;2918931;-67
2023/07/31 08:00:55;;;;;;;3.70;2.00;;;;;;;23.03;77.47;97652.69;1221878;75;2925856;-70
2023/07/31 08:03:28;;;;;;;2.35;1.70;;;;;;;23.02;76.41;97657.53;1222466;75;2922739;-70
2023/07/31 08:06:05;;;;;;;2.50;1.90;;;;;;;23.21;78.02;97653.56;1222798;75;2923950;-69
2023/07/31 08:08:38;;;;;;;2.35;1.85;;;;;;;23.14;77.06;97655.81;1223599;75;2919999;-67
2023/07/31 08:11:10;;;;;;;3.45;1.50;;;;;;;22.83;78.64;97657.91;1223659;75;2921342;-67
2023/07/31 08:13:43;;;;;;;1.75;1.55;;;;;;;23.16;80.53;97652.44;1223310;75;2922779;-71
2023/07/31 08:16:16;;;;;;;2.85;2.20;;;;;;;23.58;80.73;97647.09;1223712;75;2932035;-70
2023/07/31 08:18:48;;;;;;;2.95;1.70;;;;;;;23.38;79.04;97645.31;1223659;75;2937527;-67
2023/07/31 08:21:24;;;;;;;2.25;2.00;;;;;;;22.91;83.75;97646.72;1223338;75;2921364;-66
2023/07/31 08:23:57;;;;;;;2.40;1.55;;;;;;;22.84;86.34;97642.63;1222120;75;2923076;-71
2023/07/31 08:26:29;;;;;;;4.20;1.80;;;;;;;23.42;86.81;97651.25;1223663;75;2935729;-68
2023/07/31 08:29:02;;;;;;;2.60;1.55;;;;;;;23.22;87.29;97647.41;1223105;75;2935183;-68
2023/07/31 08:31:34;;;;;;;2.15;1.50;;;;;;;23.56;86.03;97648.97;1222074;75;2950213;-68
2023/07/31 08:34:07;;;;;;;2.30;1.65;;;;;;;23.53;80.60;97639.66;1223332;75;2920129;-69
2023/07/31 08:36:42;;;;;;;2.35;1.60;;;;;;;23.55;82.57;97639.84;1222582;75;2925558;-70
2023/07/31 08:39:15;;;;;;;2.55;1.60;;;;;;;23.72;77.71;97633.63;1221693;75;2939214;-68
2023/07/31 08:41:47;;;;;;;1.95;1.30;;;;;;;23.51;75.01;97647.88;1222643;75;2924879;-68
2023/07/31 08:44:21;;;;;;;1.90;1.70;;;;;;;23.91;77.81;97646.38;1222458;75;2925587;-68
2023/07/31 08:46:54;;;;;;;2.30;1.60;;;;;;;23.39;77.00;97650.31;1221743;75;2941953;-67
2023/07/31 08:49:27;;;;;;;1.85;1.50;;;;;;;23.98;78.28;97642.78;1223600;75;2924332;-70
2023/07/31 08:52:03;;;;;;;1.50;1.20;;;;;;;24.35;70.42;97638.25;1222262;75;2928822;-67
2023/07/31 08:54:35;;;;;;;2.05;1.40;;;;;;;24.07;68.30;97635.84;1222672;75;2920799;-69
2023/07/31 08:57:10;;;;;;;1.55;1.40;;;;;;;24.42;73.96;97629.06;1223491;75;2919781;-68
2023/07/31 08:59:43;;;;;;;2.00;1.50;;;;;;;24.42;77.75;97640.25;1222631;75;2923452;-67
2023/07/31 09:02:18;;;;;;;1.90;1.70;;;;;;;24.84;71.43;97636.00;1220086;75;2920102;-67
2023/07/31 09:04:51;;;;;;;3.35;2.55;;;;;;;24.58;72.43;97634.56;1222789;75;2920665;-70
2023/07/31 09:07:27;;;;;;;4.20;2.40;;;;;;;24.29;71.79;97639.81;1220172;75;2920941;-69
2023/07/31 09:10:00;;;;;;;3.40;2.00;;;;;;;24.51;71.70;97636.13;1222835;75;2940123;-68
2023/07/31 09:12:35;;;;;;;2.10;1.50;;;;;;;24.73;69.81;97642.84;1222228;75;2925193;-69
2023/07/31 09:15:09;;;;;;;2.60;1.85;;;;;;;24.58;70.70;97640.91;1223136;75;2923879;-69
2023/07/31 09:17:42;;;;;;;1.85;1.50;;;;;;;25.27;69.79;97643.03;1222919;75;2926432;-71
2023/07/31 09:20:19;;;;;;;2.05;1.50;;;;;;;25.54;67.41;97641.63;1223294;75;2926016;-68
2023/07/31 09:22:58;;;;;;;1.60;1.40;;;;;;;25.08;66.23;97634.44;1223104;75;2930916;-67
2023/07/31 09:25:30;;;;;;;2.10;1.30;;;;;;;25.83;65.56;97636.19;1222188;75;2924643;-68
2023/07/31 09:28:06;;;;;;;2.20;1.60;;;;;;;25.33;64.75;97628.78;1216937;75;3111432;-66
2023/07/31 09:30:51;;;;;;;2.60;1.70;;;;;;;25.40;66.65;97633.56;1222777;75;2924180;-66
2023/07/31 09:33:24;;;;;;;2.20;1.50;;;;;;;25.04;66.96;97626.47;1223756;75;2924478;-67
2023/07/31 09:35:57;;;;;;;1.85;1.55;;;;;;;25.14;67.02;97623.00;1221797;75;2930693;-72
2023/07/31 09:38:32;;;;;;;1.90;1.55;;;;;;;26.01;65.70;97620.06;1223361;75;2922429;-68
2023/07/31 09:41:04;;;;;;;3.05;1.40;;;;;;;25.79;64.50;97605.78;1222725;75;2922876;-71
2023/07/31 09:43:37;;;;;;;2.35;1.70;;;;;;;25.25;66.50;97606.44;1223503;75;2927873;-66
2023/07/31 09:46:18;;;;;;;1.90;1.20;;;;;;;26.28;66.87;97608.81;1223297;75;2926825;-67
2023/07/31 09:48:50;;;;;;;2.05;1.45;;;;;;;25.95;64.38;97599.97;1223398;75;2924673;-67
2023/07/31 09:51:30;;;;;;;1.95;1.45;;;;;;;25.88;64.40;97598.75;1222461;75;2923512;-67
2023/07/31 09:54:06;;;;;;;2.55;1.45;;;;;;;25.82;63.34;97601.06;1223054;75;2924462;-67
2023/07/31 09:56:43;;;;;;;1.90;1.50;;;;;;;25.81;63.38;97591.91;1222990;75;2927376;-67
2023/07/31 09:59:17;;;;;;;1.45;1.30;;;;;;;25.98;63.07;97595.97;1223032;75;2940500;-70
2023/07/31 10:01:51;;;;;;;1.70;1.30;;;;;;;25.70;63.01;97587.56;1222117;75;2930108;-67
2023/07/31 10:04:30;;;;;;;1.75;1.40;;;;;;;26.37;63.09;97582.84;1222646;75;2920883;-68
2023/07/31 10:07:05;;;;;;;3.30;1.80;;;;;;;25.57;63.69;97587.19;1222774;75;2930536;-69
2023/07/31 10:09:40;;;;;;;1.40;1.30;;;;;;;25.50;63.68;97591.59;1222519;75;2947871;-69
2023/07/31 10:12:17;;;;;;;1.40;1.20;;;;;;;26.42;62.57;97584.63;1221550;75;2933299;-67
2023/07/31 10:14:50;;;;;;;2.45;1.70;;;;;;;26.05;64.14;97584.66;1222674;75;2928471;-65
2023/07/31 10:17:24;;;;;;;2.80;1.85;;;;;;;25.79;66.76;97583.34;1221431;75;2994283;-67
2023/07/31 10:19:57;;;;;;;1.75;1.50;;;;;;;26.64;64.00;97571.53;1223021;75;2923885;-69
2023/07/31 10:22:30;;;;;;;1.40;1.10;;;;;;;27.03;61.94;97563.13;1223150;75;2923337;-69
2023/07/31 10:25:06;;;;;;;2.15;1.65;;;;;;;26.14;63.28;97569.94;1222395;75;2924835;-70
2023/07/31 10:27:41;;;;;;;3.15;1.80;;;;;;;26.68;60.98;97565.50;1222302;75;2921398;-69
2023/07/31 10:30:18;;;;;;;2.15;1.55;;;;;;;27.30;61.38;97559.41;1222480;75;2926147;-69
2023/07/31 10:32:52;;;;;;;2.15;1.20;;;;;;;26.86;63.81;97557.66;1223706;75;2921552;-67
2023/07/31 10:35:25;;;;;;;1.95;1.40;;;;;;;26.91;63.42;97553.81;1223044;75;2924029;-68
2023/07/31 10:37:58;;;;;;;1.55;1.45;;;;;;;26.68;63.60;97559.88;1223336;75;2925913;-68
2023/07/31 10:40:34;;;;;;;2.30;1.40;;;;;;;26.39;63.26;97554.19;1223053;75;2928409;-69
2023/07/31 10:43:08;;;;;;;4.40;1.70;;;;;;;26.22;63.10;97560.66;1222238;75;2936618;-69
2023/07/31 10:45:45;;;;;;;2.00;1.50;;;;;;;27.09;61.57;97546.72;1222520;75;2929734;-68
2023/07/31 10:48:19;;;;;;;2.35;1.40;;;;;;;27.25;60.07;97544.38;1222196;75;2925578;-68
2023/07/31 10:50:54;;;;;;;2.65;1.60;;;;;;;26.61;60.33;97541.84;1222259;75;2925787;-66
2023/07/31 10:53:28;;;;;;;2.60;1.45;;;;;;;27.49;60.33;97544.59;1222250;75;2928645;-69
2023/07/31 10:56:06;;;;;;;3.00;1.25;;;;;;;26.37;61.80;97554.03;1222715;75;2927031;-70
2023/07/31 10:58:40;;;;;;;5.40;1.90;;;;;;;26.61;60.84;97546.72;1222900;75;2925779;-68
2023/07/31 11:01:12;;;;;;;2.15;1.55;;;;;;;27.39;58.10;97544.63;1222613;75;2926070;-70
2023/07/31 11:03:47;;;;;;;1.70;1.30;;;;;;;27.56;59.11;97535.25;1223188;75;2931014;-68
2023/07/31 11:06:20;;;;;;;2.55;1.60;;;;;;;28.20;58.45;97538.25;1224307;75;2924021;-71
2023/07/31 11:08:54;;;;;;;1.70;1.30;;;;;;;28.38;57.88;97535.19;1223123;75;2930984;-67
2023/07/31 11:11:29;;;;;;;2.85;1.50;;;;;;;28.37;55.09;97526.00;1221868;75;2922144;-68
2023/07/31 11:14:02;;;;;;;2.50;1.60;;;;;;;28.39;56.79;97523.34;1223130;75;2931959;-69
2023/07/31 11:16:35;;;;;;;1.40;1.25;;;;;;;28.96;57.52;97520.72;1222727;75;2926127;-69
2023/07/31 11:19:12;;;;;;;2.05;1.30;;;;;;;28.06;54.09;97523.22;1223351;75;2931439;-67
2023/07/31 11:21:45;;;;;;;1.90;1.20;;;;;;;28.01;55.86;97518.66;1222019;75;2926551;-67
2023/07/31 11:24:18;;;;;;;1.95;1.25;;;;;;;28.04;58.82;97523.09;1222991;75;2925595;-69
2023/07/31 11:26:57;;;;;;;3.05;1.40;;;;;;;27.80;57.34;97524.94;1222372;75;2922043;-68
2023/07/31 11:29:32;;;;;;;2.10;1.60;;;;;;;27.81;55.59;97510.28;1224261;75;2920866;-70
2023/07/31 11:32:04;;;;;;;2.15;1.60;;;;;;;28.02;55.25;97506.81;1222299;75;2929362;-69
2023/07/31 11:34:53;;;;;;;2.40;1.60;;;;;;;27.41;57.16;97508.94;1223584;75;2923232;-70
2023/07/31 11:37:26;;;;;;;2.95;1.45;;;;;;;27.95;56.89;97502.13;1222457;75;2924825;-69
2023/07/31 11:40:05;;;;;;;3.55;1.65;;;;;;;28.20;57.53;97498.13;1221772;75;2932130;-68
2023/07/31 11:42:41;;;;;;;4.65;1.75;;;;;;;28.40;56.01;97499.47;1222317;75;2934763;-69