Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:16;;;;;;;6.10;3.97;;;-0.20;99.90;-1.30;101257;;;;551979;256;24182;-80
2022/01/23 00:02:35;;;;;;;6.50;4.03;;;-0.20;99.90;-1.30;101258;;;;551547;256;24168;-77
2022/01/23 00:05:07;;;;;;;9.13;3.33;;;-0.20;99.90;-1.30;101271;;;;552211;256;24138;-78
2022/01/23 00:07:32;;;;;;;11.83;4.50;;;-0.20;99.90;-1.30;101268;;;;551840;256;24180;-78
2022/01/23 00:09:57;;;;;;;5.50;4.03;;;-0.20;99.90;-1.30;101280;;;;551957;256;24145;-78
2022/01/23 00:12:27;;;;;;;8.93;4.03;;;-0.20;99.90;-1.30;101275;;;;552208;256;24141;-80
2022/01/23 00:17:39;;;;;;;6.10;3.30;;;-0.10;99.90;-1.30;101277;;;;552571;256;24226;-80
2022/01/23 00:20:14;;;;;;;8.80;4.27;;;-0.10;99.90;-1.30;101276;;;;552235;256;24137;-79
2022/01/23 00:22:45;;;;;;;11.83;4.10;;;-0.10;99.90;-1.30;101283;;;;553138;256;24156;-79
2022/01/23 00:30:44;;;;;;;11.03;4.57;;;-0.10;99.90;-1.20;101292;;;;561480;255;24159;-80
2022/01/23 00:33:12;;;;;;;9.07;4.30;;;-0.10;99.90;-1.20;101291;;;;552230;256;24144;-79
2022/01/23 00:35:38;;;;;;;7.47;4.37;;;0.00;99.90;-1.20;101279;;;;557022;256;24190;-80
2022/01/23 00:38:06;;;;;;;11.53;4.47;;;0.00;99.90;-1.20;101278;;;;560898;252;24145;-79
2022/01/23 00:40:34;;;;;;;5.83;3.73;;;0.00;99.90;-1.10;101273;;;;555042;251;24119;-78
2022/01/23 00:43:06;;;;;;;13.93;4.63;;;0.00;99.90;-1.10;101274;;;;571089;248;24104;-78
2022/01/23 00:45:42;;;;;;;9.03;3.17;;;0.00;99.90;-1.10;101275;;;;573294;247;24106;-79
2022/01/23 00:48:07;;;;;;;5.27;3.13;;;0.00;99.90;-1.10;101282;;;;552320;255;24153;-79
2022/01/23 00:50:37;;;;;;;10.10;2.93;;;0.00;99.90;-1.10;101284;;;;586279;239;24102;-78
2022/01/23 00:53:09;;;;;;;6.17;3.37;;;0.10;99.90;-1.10;101278;;;;584151;246;24089;-79
2022/01/23 00:55:33;;;;;;;7.40;2.63;;;0.10;99.90;-1.10;101295;;;;574664;247;24100;-78
2022/01/23 00:58:01;;;;;;;8.03;2.53;;;0.10;99.90;-1.10;101291;;;;584340;244;24082;-79
2022/01/23 01:00:32;;;;;;;10.00;3.47;;;0.10;99.90;-1.00;101300;;;;583888;243;24082;-78
2022/01/23 01:03:02;;;;;;;5.07;3.03;;;0.10;99.90;-1.00;101281;;;;574782;246;24073;-79
2022/01/23 01:05:26;;;;;;;7.37;2.30;;;0.10;99.90;-1.00;101287;;;;572591;244;24068;-77
2022/01/23 01:07:56;;;;;;;8.20;3.33;;;0.10;99.90;-1.00;101283;;;;574900;245;24089;-78
2022/01/23 01:10:30;;;;;;;5.80;3.63;;;0.10;99.90;-1.00;101278;;;;574918;246;24058;-78
2022/01/23 01:12:57;;;;;;;8.63;2.93;;;0.10;99.90;-1.00;101281;;;;574696;246;24050;-78
2022/01/23 01:15:29;;;;;;;6.67;3.20;;;0.10;99.90;-1.00;101294;;;;583719;243;24141;-77
2022/01/23 01:31:28;;;;;;;6.63;3.20;;;0.30;99.90;-0.80;101287;;;;574979;247;24054;-78
2022/01/23 01:34:05;;;;;;;9.07;3.90;;;0.40;99.90;-0.80;101292;;;;575399;246;24066;-78
2022/01/23 01:36:32;;;;;;;4.10;3.27;;;0.40;99.90;-0.80;101290;;;;584839;239;24084;-77
2022/01/23 01:38:52;;;;;;;5.37;3.17;;;0.40;99.90;-0.80;101288;;;;584601;245;24067;-79
2022/01/23 01:41:21;;;;;;;7.80;4.10;;;0.40;99.90;-0.70;101285;;;;576328;245;24061;-79
2022/01/23 01:43:48;;;;;;;8.10;3.43;;;0.40;99.90;-0.70;101296;;;;573453;246;24095;-78
2022/01/23 01:46:16;;;;;;;3.93;2.63;;;0.50;99.90;-0.70;101296;;;;584500;245;24062;-78
2022/01/23 01:48:44;;;;;;;3.90;3.00;;;0.50;99.90;-0.70;101294;;;;575990;246;24135;-78
2022/01/23 01:51:17;;;;;;;5.67;2.57;;;0.50;99.90;-0.70;101290;;;;584339;245;24038;-79
2022/01/23 01:53:41;;;;;;;5.80;2.83;;;0.50;99.90;-0.70;101294;;;;572356;248;24095;-79
2022/01/23 01:56:08;;;;;;;5.03;2.90;;;0.50;99.90;-0.70;101297;;;;584369;245;24054;-78
2022/01/23 02:08:50;;;;;;;7.17;2.90;;;0.50;99.90;-0.60;101290;;;;584031;246;24078;-79
2022/01/23 02:11:23;;;;;;;14.07;3.33;;;0.50;99.90;-0.60;101285;;;;572347;246;24059;-78
2022/01/23 02:13:53;;;;;;;6.23;2.93;;;0.60;99.90;-0.60;101286;;;;574921;244;24078;-80
2022/01/23 02:57:31;;;;;;;4.17;2.80;;;0.70;99.90;-0.40;101342;;;;575835;247;24113;-80
2022/01/23 02:59:45;;;;;;;9.40;4.00;;;0.70;99.90;-0.40;101339;;;;572957;247;24066;-79
2022/01/23 03:02:27;;;;;;;5.37;3.10;;;0.70;99.90;-0.40;101333;;;;585242;239;24069;-79
2022/01/23 03:04:50;;;;;;;7.50;3.67;;;0.70;99.90;-0.40;101344;;;;583972;246;24073;-80
2022/01/23 03:15:02;;;;;;;10.20;3.20;;;0.80;99.90;-0.40;101328;;;;584588;243;24077;-80
2022/01/23 03:26:10;;;;;;;7.17;2.97;;;0.80;99.90;-0.40;101331;;;;575323;247;24141;-80
2022/01/23 03:28:36;;;;;;;6.70;2.97;;;0.80;99.90;-0.30;101323;;;;573873;246;28387;-80
2022/01/23 03:31:21;;;;;;;5.10;2.80;;;0.80;99.90;-0.30;101326;;;;583454;246;24122;-80
2022/01/23 03:33:41;;;;;;;7.60;3.00;;;0.80;99.90;-0.30;101323;;;;583290;240;24061;-80
2022/01/23 03:36:05;;;;;;;5.40;3.10;;;0.80;99.90;-0.30;101308;;;;574894;246;24110;-79
2022/01/23 03:38:37;;;;;;;8.70;2.90;;;0.90;99.90;-0.30;101310;;;;575343;247;24056;-78
2022/01/23 03:41:06;;;;;;;6.20;3.03;;;0.90;99.90;-0.30;101309;;;;574824;247;24069;-78
2022/01/23 03:43:34;;;;;;;4.77;2.67;;;0.90;99.90;-0.30;101309;;;;572387;248;25122;-79
2022/01/23 03:51:13;;;;;;;3.70;2.13;;;0.90;99.90;-0.20;101311;;;;579202;247;24105;-79
2022/01/23 03:53:45;;;;;;;6.90;2.90;;;0.90;99.90;-0.20;101318;;;;580076;243;24081;-82
2022/01/23 03:56:09;;;;;;;7.27;3.20;;;1.00;99.90;-0.10;101316;;;;571272;246;24083;-78
2022/01/23 03:58:37;;;;;;;3.37;2.67;;;1.00;99.90;-0.20;101322;;;;578139;246;24076;-79
2022/01/23 04:01:05;;;;;;;6.47;2.87;;;1.00;99.90;-0.10;101322;;;;577395;245;24109;-78
2022/01/23 04:03:36;;;;;;;3.13;2.30;;;1.00;99.90;-0.10;101327;;;;577710;247;24141;-79
2022/01/23 04:06:01;;;;;;;10.37;3.03;;;1.00;99.90;-0.10;101325;;;;577515;246;25133;-80
2022/01/23 04:08:29;;;;;;;6.10;3.33;;;1.00;99.90;-0.10;101314;;;;572014;246;24076;-79
2022/01/23 04:10:57;;;;;;;4.83;2.43;;;1.00;99.90;-0.10;101323;;;;577864;247;24117;-78
2022/01/23 04:13:42;;;;;;;5.07;2.13;;;1.10;99.90;-0.10;101336;;;;577769;246;24092;-80
2022/01/23 04:21:20;;;;;;;10.27;2.40;;;1.10;99.90;0.00;101334;;;;580677;245;24061;-79
2022/01/23 04:32:06;;;;;;;6.63;3.17;;;1.10;99.90;0.00;101370;;;;577520;247;25125;-78
2022/01/23 04:34:26;;;;;;;3.97;2.33;;;1.10;99.90;0.00;101368;;;;576213;247;24076;-78
2022/01/23 05:04:42;;;;;;;5.00;2.50;;;1.20;99.90;0.10;101390;;;;566276;251;24082;-80
2022/01/23 05:06:59;;;;;;;6.23;2.80;;;1.20;99.90;0.10;101388;;;;560015;251;25230;-80
2022/01/23 05:09:19;;;;;;;4.47;2.40;;;1.20;99.90;0.10;101399;;;;573645;246;24143;-79
2022/01/23 05:11:49;;;;;;;2.03;1.93;;;1.20;99.90;0.10;101393;;;;569300;249;24129;-79
2022/01/23 05:14:11;;;;;;;5.13;2.40;;;1.20;99.90;0.10;101396;;;;566720;249;24123;-79
2022/01/23 05:16:39;;;;;;;6.20;2.70;;;1.30;99.90;0.10;101384;;;;574611;246;24089;-79
2022/01/23 05:19:07;;;;;;;3.57;2.37;;;1.30;99.90;0.10;101393;;;;583163;246;25107;-80
2022/01/23 05:22:01;;;;;;;4.77;2.13;;;1.20;99.90;0.10;101391;;;;583106;246;24138;-80
2022/01/23 05:24:11;;;;;;;2.33;1.70;;;1.30;99.90;0.10;101398;;;;571086;249;24098;-79
2022/01/23 05:26:45;;;;;;;2.83;1.87;;;1.30;99.90;0.10;101397;;;;573710;247;24083;-79
2022/01/23 05:29:08;;;;;;;5.13;2.83;;;1.30;99.90;0.10;101399;;;;573389;246;24122;-80
2022/01/23 05:31:36;;;;;;;3.23;2.33;;;1.30;99.90;0.10;101408;;;;577567;248;24098;-80
2022/01/23 05:34:04;;;;;;;5.77;2.27;;;1.30;99.90;0.10;101400;;;;582704;245;24114;-78
2022/01/23 05:36:32;;;;;;;6.30;3.00;;;1.30;99.90;0.20;101397;;;;573606;247;25176;-80
2022/01/23 05:39:03;;;;;;;8.00;3.10;;;1.30;99.90;0.10;101412;;;;577264;246;24131;-80
2022/01/23 05:41:27;;;;;;;7.30;2.50;;;1.30;99.90;0.10;101411;;;;567705;249;24143;-77
2022/01/23 05:43:55;;;;;;;6.57;3.00;;;1.30;99.90;0.10;101409;;;;581990;245;24093;-78
2022/01/23 05:46:23;;;;;;;2.67;2.20;;;1.30;99.90;0.20;101409;;;;578105;248;24076;-80
2022/01/23 05:48:51;;;;;;;4.63;3.07;;;1.30;99.90;0.20;101408;;;;577733;247;24079;-80
2022/01/23 05:51:19;;;;;;;4.33;3.10;;;1.30;99.90;0.20;101410;;;;578104;247;24073;-79
2022/01/23 05:53:47;;;;;;;3.60;2.70;;;1.30;99.90;0.20;101407;;;;578140;248;24065;-79
2022/01/23 05:56:16;;;;;;;3.97;2.37;;;1.30;99.90;0.20;101407;;;;578042;247;24094;-79
2022/01/23 05:58:46;;;;;;;3.87;2.80;;;1.30;99.90;0.20;101410;;;;577655;248;24102;-79
2022/01/23 06:01:11;;;;;;;4.20;2.67;;;1.30;99.90;0.20;101420;;;;569427;248;24106;-80
2022/01/23 06:03:39;;;;;;;3.43;2.27;;;1.40;99.90;0.20;101421;;;;577821;247;24146;-79
2022/01/23 06:06:07;;;;;;;5.53;2.93;;;1.40;99.90;0.20;101418;;;;577612;248;25170;-80
2022/01/23 06:08:35;;;;;;;5.87;2.73;;;1.40;99.90;0.30;101430;;;;578190;248;24142;-80
2022/01/23 06:11:03;;;;;;;5.50;2.47;;;1.40;99.90;0.30;101430;;;;578130;248;24087;-78
2022/01/23 06:13:32;;;;;;;3.37;2.23;;;1.40;99.90;0.30;101438;;;;578124;248;24066;-81
2022/01/23 06:16:02;;;;;;;4.63;3.20;;;1.40;99.90;0.30;101437;;;;571523;248;24112;-80
2022/01/23 06:18:35;;;;;;;3.83;2.37;;;1.50;99.90;0.30;101432;;;;578135;247;24105;-80
2022/01/23 06:20:59;;;;;;;5.33;2.60;;;1.50;99.90;0.30;101448;;;;572674;246;24131;-81
2022/01/23 06:23:30;;;;;;;6.70;2.80;;;1.50;99.90;0.30;101441;;;;579074;246;24087;-80
2022/01/23 06:25:56;;;;;;;5.63;2.23;;;1.50;99.90;0.30;101441;;;;578709;247;25127;-80
2022/01/23 06:28:57;;;;;;;2.33;1.97;;;1.50;99.90;0.30;101450;;;;572271;246;24127;-81
2022/01/23 06:31:24;;;;;;;3.03;2.60;;;1.50;99.90;0.30;101463;;;;572034;246;24181;-80
2022/01/23 06:33:55;;;;;;;4.03;2.60;;;1.50;99.90;0.30;101472;;;;578612;246;24083;-79
2022/01/23 06:36:20;;;;;;;6.93;1.77;;;1.50;99.90;0.30;101471;;;;571723;247;24125;-80
2022/01/23 06:38:47;;;;;;;2.30;2.10;;;1.50;99.90;0.30;101473;;;;578343;247;24086;-79
2022/01/23 06:41:16;;;;;;;4.27;2.43;;;1.50;99.90;0.30;101464;;;;578369;248;24098;-78
2022/01/23 06:43:44;;;;;;;3.70;2.33;;;1.50;99.90;0.30;101468;;;;578315;248;24062;-79
2022/01/23 06:46:12;;;;;;;2.70;2.17;;;1.50;99.90;0.30;101474;;;;577847;247;24100;-79
2022/01/23 06:48:40;;;;;;;3.33;2.27;;;1.50;99.90;0.30;101472;;;;577926;248;24110;-78
2022/01/23 06:51:08;;;;;;;3.07;2.73;;;1.50;99.90;0.40;101478;;;;577987;248;24104;-81
2022/01/23 06:53:36;;;;;;;4.87;2.43;;;1.50;99.90;0.40;101467;;;;576275;248;24107;-80
2022/01/23 06:56:03;;;;;;;5.67;3.13;;;1.50;99.90;0.40;101467;;;;577659;247;24094;-78
2022/01/23 06:58:31;;;;;;;5.63;2.70;;;1.60;99.90;0.40;101461;;;;577806;247;24100;-80
2022/01/23 07:00:59;;;;;;;5.77;3.20;;;1.60;99.90;0.40;101462;;;;577662;245;24169;-78
2022/01/23 07:03:27;;;;;;;4.83;2.73;;;1.60;99.90;0.50;101454;;;;571239;247;24159;-78
2022/01/23 07:05:55;;;;;;;7.90;3.73;;;1.60;99.90;0.50;101460;;;;579855;245;24077;-78
2022/01/23 07:08:23;;;;;;;5.93;3.13;;;1.70;99.90;0.50;101461;;;;571845;249;24074;-78
2022/01/23 07:10:51;;;;;;;8.43;3.57;;;1.70;99.90;0.50;101461;;;;573377;247;24111;-81
2022/01/23 07:13:22;;;;;;;9.00;3.90;;;1.70;99.90;0.50;101456;;;;579951;247;24079;-80
2022/01/23 07:15:50;;;;;;;5.17;2.37;;;1.70;99.90;0.40;101462;;;;573680;247;24094;-81
2022/01/23 07:18:18;;;;;;;7.97;3.07;;;1.60;99.90;0.40;101466;;;;571583;249;24097;-80
2022/01/23 07:20:43;;;;;;;5.60;2.77;;;1.60;99.90;0.40;101471;;;;559129;253;24128;-79
2022/01/23 07:23:10;;;;;;;4.47;2.83;;;1.60;99.90;0.30;101470;;;;579720;247;24118;-79
2022/01/23 07:25:41;;;;;;;5.90;3.40;;;1.50;99.90;0.30;101473;;;;582653;246;24161;-78
2022/01/23 07:28:11;;;;;;;7.43;3.67;;;1.50;99.90;0.20;101469;;;;582532;246;24099;-78
2022/01/23 07:30:43;;;;;;;6.97;2.33;;;1.40;99.90;0.10;101476;;;;582401;245;24085;-78
2022/01/23 07:33:03;;;;;;;5.03;3.07;;;1.30;99.90;0.10;101472;;;;568141;248;24125;-77
2022/01/23 07:35:31;;;;;;;3.33;2.23;;;1.30;99.90;0.10;101475;;;;574266;246;24160;-77
2022/01/23 07:37:59;;;;;;;4.77;2.47;;;1.30;99.90;0.10;101481;;;;583491;245;24107;-79
2022/01/23 07:40:27;;;;;;;8.07;2.60;;;1.30;99.90;0.20;101492;;;;587385;244;24059;-78
2022/01/23 07:42:54;;;;;;;4.03;2.73;;;1.40;99.90;0.30;101487;;;;580589;245;24057;-77
2022/01/23 07:45:22;;;;;;;5.60;2.30;;;1.50;99.90;0.40;101492;;;;587332;243;24107;-79
2022/01/23 07:47:50;;;;;;;4.70;2.37;;;1.60;99.90;0.50;101490;;;;586920;242;24090;-78
2022/01/23 07:50:18;;;;;;;6.27;2.30;;;1.70;99.90;0.80;101499;;;;579997;245;25100;-77
2022/01/23 07:52:50;;;;;;;6.90;2.30;;;1.90;99.90;1.00;101507;;;;586673;245;24113;-80
2022/01/23 07:55:17;;;;;;;2.57;2.13;;;2.10;99.90;1.20;101507;;;;577427;245;24071;-80
2022/01/23 07:57:45;;;;;;;3.00;2.07;;;2.40;99.90;1.40;101506;;;;577373;245;24074;-79
2022/01/23 08:00:16;;;;;;;3.77;2.17;;;2.60;99.90;1.60;101520;;;;586403;244;24057;-80
2022/01/23 08:02:41;;;;;;;6.17;2.33;;;2.80;99.90;1.60;101511;;;;575454;244;24090;-79
2022/01/23 08:05:12;;;;;;;3.70;2.70;;;2.80;99.90;1.60;101520;;;;580024;245;24077;-79
2022/01/23 08:07:36;;;;;;;5.53;2.87;;;2.90;99.90;1.70;101526;;;;572938;245;24079;-80
2022/01/23 08:10:05;;;;;;;5.03;2.90;;;3.00;99.90;1.80;101531;;;;586679;245;24116;-80
2022/01/23 08:12:33;;;;;;;7.40;3.07;;;3.00;99.90;1.80;101518;;;;585765;244;24117;-81
2022/01/23 08:15:04;;;;;;;4.07;2.87;;;3.00;99.90;1.90;101521;;;;579759;245;24108;-80
2022/01/23 08:17:29;;;;;;;8.73;3.70;;;3.10;99.90;1.90;101521;;;;577509;245;24065;-79
2022/01/23 08:19:59;;;;;;;6.60;3.40;;;3.10;99.90;2.10;101530;;;;586707;245;24093;-81
2022/01/23 08:22:28;;;;;;;9.60;4.93;;;3.20;99.90;2.30;101536;;;;573153;246;24102;-81
2022/01/23 08:24:54;;;;;;;8.33;3.90;;;3.40;99.90;2.40;101529;;;;573091;247;24102;-81
2022/01/23 08:27:21;;;;;;;7.80;3.97;;;3.80;99.90;2.60;101538;;;;561766;251;24095;-80
2022/01/23 08:29:52;;;;;;;7.27;4.47;;;3.70;99.90;2.80;101544;;;;562305;251;24104;-80
2022/01/23 08:32:18;;;;;;;5.33;3.23;;;4.10;99.90;2.90;101547;;;;562324;251;24124;-81
2022/01/23 08:34:46;;;;;;;6.23;3.63;;;4.00;99.90;3.00;101553;;;;568629;251;24126;-80
2022/01/23 08:37:13;;;;;;;8.90;3.83;;;4.20;99.90;3.10;101556;;;;570536;251;24162;-80
2022/01/23 08:39:41;;;;;;;5.07;3.27;;;4.30;99.90;3.20;101560;;;;572999;251;24137;-81
2022/01/23 08:42:13;;;;;;;7.27;4.33;;;4.40;99.90;3.30;101555;;;;564832;248;24104;-81
2022/01/23 08:44:38;;;;;;;5.60;3.40;;;4.40;99.90;3.30;101564;;;;587811;244;24055;-80
2022/01/23 08:47:06;;;;;;;6.87;4.23;;;4.50;99.90;3.40;101564;;;;586838;243;24073;-80
2022/01/23 08:49:34;;;;;;;6.40;4.03;;;4.50;99.90;3.40;101575;;;;578135;245;24091;-82
2022/01/23 08:52:02;;;;;;;6.00;3.80;;;4.60;99.90;3.50;101580;;;;561725;251;24144;-82
2022/01/23 08:54:30;;;;;;;8.47;3.83;;;4.60;99.90;3.50;101589;;;;580014;244;24127;-79
2022/01/23 08:56:57;;;;;;;6.83;4.60;;;4.70;99.90;3.50;101591;;;;582498;244;24122;-78
2022/01/23 08:59:25;;;;;;;6.87;5.17;;;4.70;99.90;3.40;101586;;;;576613;247;24110;-79
2022/01/23 09:01:53;;;;;;;4.17;3.40;;;4.60;99.90;3.40;101589;;;;581552;242;24110;-78
2022/01/23 09:04:21;;;;;;;8.00;4.40;;;4.60;99.90;3.40;101586;;;;579584;246;24082;-78
2022/01/23 09:06:49;;;;;;;9.17;4.70;;;4.60;99.90;3.40;101582;;;;585708;243;24103;-77
2022/01/23 09:09:23;;;;;;;10.13;4.90;;;4.60;99.90;3.40;101571;;;;579194;243;24115;-78
2022/01/23 09:12:01;;;;;;;8.27;5.20;;;4.60;99.90;3.50;101566;;;;578890;244;24096;-80
2022/01/23 09:14:25;;;;;;;7.83;4.70;;;4.60;99.90;3.50;101580;;;;574406;248;24096;-77
2022/01/23 09:16:54;;;;;;;8.97;4.60;;;4.60;99.90;3.40;101583;;;;562927;250;24164;-78
2022/01/23 09:19:22;;;;;;;9.47;5.03;;;4.50;99.90;3.30;101587;;;;571714;250;24151;-81
2022/01/23 09:21:52;;;;;;;11.00;5.63;;;4.50;99.90;3.30;101587;;;;562546;251;24094;-77
2022/01/23 09:24:20;;;;;;;11.87;6.47;;;4.50;99.90;3.40;101589;;;;571927;250;24080;-77
2022/01/23 09:26:53;;;;;;;15.07;6.87;;;4.40;99.90;3.30;101587;;;;560619;249;24062;-78
2022/01/23 09:29:23;;;;;;;11.57;7.07;;;4.40;99.90;3.40;101589;;;;575640;244;24054;-80
2022/01/23 09:31:52;;;;;;;15.97;7.47;;;4.50;99.90;3.40;101594;;;;579667;240;24073;-78
2022/01/23 09:34:15;;;;;;;15.03;8.00;;;4.50;99.90;3.50;101589;;;;578824;242;24182;-78
2022/01/23 09:36:43;;;;;;;24.87;10.03;;;4.50;99.90;3.60;101597;;;;582147;242;24121;-77
2022/01/23 09:39:15;;;;;;;29.27;11.27;;;4.60;99.90;3.60;101603;;;;582500;242;24065;-79
2022/01/23 09:41:39;;;;;;;22.27;10.40;;;4.70;99.90;3.70;101596;;;;579677;242;24117;-81
2022/01/23 09:44:07;;;;;;;24.23;10.13;;;4.90;99.90;3.80;101601;;;;580666;242;24108;-80
2022/01/23 09:46:35;;;;;;;23.70;10.50;;;4.80;99.90;3.90;101613;;;;579930;242;24084;-80
2022/01/23 09:49:07;;;;;;;21.07;9.37;;;4.90;99.90;3.90;101613;;;;580804;242;24112;-82
2022/01/23 09:51:31;;;;;;;22.33;10.03;;;5.00;99.90;4.00;101608;;;;587370;242;24066;-81
2022/01/23 09:54:03;;;;;;;17.97;9.80;;;5.10;99.90;4.10;101601;;;;560947;251;24118;-79
2022/01/23 09:56:30;;;;;;;16.50;10.17;;;5.20;99.90;4.20;101605;;;;584863;243;24090;-80
2022/01/23 09:58:55;;;;;;;21.10;10.53;;;5.30;99.90;4.20;101607;;;;572857;246;24106;-80
2022/01/23 10:01:24;;;;;;;19.83;10.07;;;5.40;99.90;4.40;101609;;;;581640;244;24119;-80
2022/01/23 10:03:55;;;;;;;24.67;10.47;;;5.40;99.90;4.50;101604;;;;581672;240;24080;-80
2022/01/23 10:06:23;;;;;;;21.37;10.77;;;5.60;99.90;4.60;101609;;;;574924;246;24077;-79
2022/01/23 10:08:49;;;;;;;23.03;10.57;;;5.60;99.90;4.70;101592;;;;575767;246;24126;-80
2022/01/23 10:11:16;;;;;;;21.03;10.03;;;5.70;99.90;4.80;101606;;;;581962;244;24075;-79
2022/01/23 10:13:44;;;;;;;22.97;10.63;;;5.80;99.90;4.90;101609;;;;578165;243;24102;-81
2022/01/23 10:16:12;;;;;;;21.80;10.53;;;5.90;99.90;4.90;101619;;;;578321;244;24061;-80
2022/01/23 10:18:40;;;;;;;18.43;10.13;;;6.00;99.90;5.00;101623;;;;578747;244;24069;-81
2022/01/23 10:21:07;;;;;;;24.63;11.57;;;6.00;99.90;5.00;101622;;;;578413;244;24067;-82
2022/01/23 10:23:39;;;;;;;18.37;9.57;;;6.10;99.90;5.00;101620;;;;573846;245;24075;-80
2022/01/23 10:26:04;;;;;;;20.57;10.07;;;6.10;99.90;5.00;101613;;;;581897;244;24143;-81
2022/01/23 10:28:34;;;;;;;14.90;9.37;;;6.10;99.90;5.00;101623;;;;579045;243;24085;-81
2022/01/23 10:30:59;;;;;;;16.07;9.27;;;6.10;99.90;5.00;101629;;;;578337;244;24064;-83
2022/01/23 10:33:31;;;;;;;16.60;9.20;;;6.10;99.90;5.10;101630;;;;586892;243;24061;-81
2022/01/23 10:36:07;;;;;;;21.37;9.87;;;6.10;99.90;5.10;101632;;;;577793;245;25101;-81
2022/01/23 10:38:37;;;;;;;15.83;8.83;;;6.20;99.90;5.10;101652;;;;581411;245;24070;-82
2022/01/23 10:47:44;;;;;;;18.40;8.90;;;6.10;99.90;5.00;101662;;;;574267;245;24084;-80
2022/01/23 10:49:49;;;;;;;15.43;8.00;;;6.10;99.90;5.00;101658;;;;575310;245;24125;-81
2022/01/23 10:52:32;;;;;;;16.30;8.77;;;6.10;99.90;5.00;101662;;;;577518;245;24077;-77
2022/01/23 10:55:03;;;;;;;12.67;7.60;;;6.00;99.90;5.00;101665;;;;572829;245;24161;-80
2022/01/23 10:57:37;;;;;;;14.77;7.17;;;6.00;99.90;5.00;101658;;;;584707;245;24144;-80
2022/01/23 11:00:05;;;;;;;16.37;8.87;;;6.00;99.90;5.00;101656;;;;585945;239;24101;-81
2022/01/23 11:02:33;;;;;;;13.07;8.53;;;6.00;99.90;5.10;101642;;;;585932;241;24071;-80
2022/01/23 11:05:06;;;;;;;15.00;8.60;;;6.00;99.90;5.10;101640;;;;587035;242;24066;-80
2022/01/23 11:07:34;;;;;;;13.97;8.47;;;6.10;99.90;5.10;101634;;;;593766;240;24100;-79
2022/01/23 11:10:02;;;;;;;17.77;9.70;;;6.10;99.90;5.20;101649;;;;583365;241;24078;-80
2022/01/23 11:18:08;;;;;;;17.47;10.63;;;6.30;99.90;5.40;101665;;;;584026;242;24093;-80
2022/01/23 11:20:45;;;;;;;16.77;10.37;;;6.40;99.90;5.40;101665;;;;561619;252;24174;-80
2022/01/23 11:23:22;;;;;;;15.67;9.03;;;6.40;99.90;5.40;101671;;;;584276;244;24095;-81
2022/01/23 11:25:56;;;;;;;15.07;9.43;;;6.40;99.90;5.40;101659;;;;583585;240;24169;-81
2022/01/23 11:28:36;;;;;;;15.30;9.03;;;6.40;99.90;5.40;101664;;;;574935;246;24161;-83
2022/01/23 11:31:01;;;;;;;17.40;9.17;;;6.40;99.90;5.40;101662;;;;583558;240;24096;-81
2022/01/23 11:33:29;;;;;;;21.30;10.03;;;6.40;99.90;5.30;101672;;;;574988;246;24076;-83
2022/01/23 11:35:57;;;;;;;22.90;12.07;;;6.30;99.90;5.30;101665;;;;581460;244;24069;-85
2022/01/23 11:38:25;;;;;;;22.53;10.47;;;6.30;99.90;5.20;101672;;;;574909;247;24086;-83
2022/01/23 11:54:46;;;;;;;17.73;9.63;;;6.40;99.90;5.30;101683;;;;583138;241;24075;-83
2022/01/23 11:57:40;;;;;;;15.90;8.60;;;6.30;99.90;5.30;101683;;;;582273;246;25149;-81
2022/01/23 12:00:11;;;;;;;17.03;9.60;;;6.30;99.90;5.20;101683;;;;580281;241;24102;-82
2022/01/23 12:02:41;;;;;;;19.37;9.47;;;6.30;99.90;5.20;101687;;;;573753;247;24081;-82
2022/01/23 12:05:14;;;;;;;16.17;8.77;;;6.20;99.90;5.20;101680;;;;573592;244;24311;-82
2022/01/23 12:07:41;;;;;;;19.30;10.40;;;6.10;99.90;5.10;101678;;;;574616;246;24110;-82
2022/01/23 12:10:24;;;;;;;14.53;8.43;;;6.10;99.90;5.10;101681;;;;574516;247;24056;-81
2022/01/23 12:12:50;;;;;;;17.53;8.93;;;6.10;99.90;5.10;101673;;;;582237;245;24082;-83
2022/01/23 12:18:20;;;;;;;15.10;9.77;;;6.10;99.90;5.10;101670;;;;575645;245;24081;-80
2022/01/23 12:20:46;;;;;;;18.20;10.00;;;6.10;99.90;5.10;101677;;;;573206;247;24084;-82
2022/01/23 12:23:18;;;;;;;18.47;9.80;;;6.10;99.90;5.10;101674;;;;572712;246;24098;-83
2022/01/23 12:25:57;;;;;;;19.83;9.90;;;6.10;99.90;5.10;101683;;;;574871;246;24126;-82
2022/01/23 12:28:34;;;;;;;20.57;9.83;;;6.10;99.90;5.10;101681;;;;583273;246;24088;-81
2022/01/23 12:31:00;;;;;;;22.47;10.67;;;6.10;99.90;5.20;101688;;;;574687;246;24085;-82
2022/01/23 12:33:31;;;;;;;16.93;10.70;;;6.10;99.90;5.10;101687;;;;581394;241;24196;-82
2022/01/23 12:36:02;;;;;;;17.30;9.97;;;6.10;99.90;5.10;101693;;;;574532;245;24082;-82
2022/01/23 12:38:31;;;;;;;17.27;9.90;;;6.20;99.90;5.20;101694;;;;580170;246;24083;-82
2022/01/23 12:41:23;;;;;;;21.53;9.97;;;6.20;99.90;5.20;101692;;;;583069;246;24082;-82
2022/01/23 12:43:48;;;;;;;21.47;10.00;;;6.20;99.90;5.30;101701;;;;573359;247;24074;-83
2022/01/23 12:46:35;;;;;;;24.10;10.97;;;6.20;99.90;5.20;101698;;;;575862;247;24104;-83
2022/01/23 12:49:28;;;;;;;18.77;10.37;;;6.20;99.90;5.10;101695;;;;578550;245;24206;-82
2022/01/23 12:52:10;;;;;;;25.23;14.20;;;6.10;99.90;5.00;101697;;;;575775;245;35215;-82
2022/01/23 12:54:35;;;;;;;25.70;12.07;;;6.00;99.90;5.00;101696;;;;582358;246;24150;-84
2022/01/23 12:57:05;;;;;;;24.13;12.00;;;6.00;99.90;5.00;101700;;;;572976;247;24088;-82
2022/01/23 12:59:38;;;;;;;18.80;10.40;;;6.00;99.90;5.00;101708;;;;562092;252;24144;-83
2022/01/23 13:02:07;;;;;;;16.03;9.90;;;5.90;99.90;4.90;101704;;;;571842;247;24142;-82
2022/01/23 13:04:39;;;;;;;22.73;10.17;;;5.80;99.90;4.80;101706;;;;574274;244;24110;-82
2022/01/23 13:07:09;;;;;;;18.90;10.43;;;5.80;99.90;4.80;101708;;;;579935;247;24089;-81
2022/01/23 13:12:13;;;;;;;20.63;10.37;;;5.70;99.90;4.60;101718;;;;572252;246;24071;-83
2022/01/23 13:17:55;;;;;;;17.30;10.87;;;5.50;99.90;4.40;101702;;;;574655;247;24059;-83
2022/01/23 13:31:41;;;;;;;18.10;10.00;;;5.10;99.90;4.10;101694;;;;575801;244;24072;-82
2022/01/23 13:34:00;;;;;;;18.57;10.00;;;5.00;99.90;4.00;101686;;;;575041;246;24081;-82
2022/01/23 13:36:28;;;;;;;20.80;10.37;;;5.00;99.90;4.00;101700;;;;573223;246;24120;-80
2022/01/23 13:38:56;;;;;;;22.93;9.97;;;5.00;99.90;4.00;101692;;;;573387;244;24099;-82
2022/01/23 13:41:35;;;;;;;23.63;11.83;;;5.00;99.90;3.90;101696;;;;583874;246;24082;-82
2022/01/23 13:52:34;;;;;;;20.73;9.87;;;4.80;99.90;3.80;101690;;;;583728;246;24120;-82
2022/01/23 14:00:02;;;;;;;16.53;9.80;;;4.70;99.90;3.70;101695;;;;574916;247;24122;-80
2022/01/23 14:02:33;;;;;;;16.73;10.30;;;4.70;99.90;3.60;101694;;;;582872;246;24440;-82
2022/01/23 14:05:08;;;;;;;23.63;11.23;;;4.70;99.90;3.60;101700;;;;580698;247;24098;-83
2022/01/23 14:07:37;;;;;;;23.30;10.93;;;4.60;99.90;3.60;101698;;;;580822;244;24099;-80
2022/01/23 14:10:32;;;;;;;33.03;11.70;;;4.60;99.90;3.60;101694;;;;580734;246;24134;-82
2022/01/23 14:13:14;;;;;;;22.73;10.47;;;4.60;99.90;3.60;101697;;;;573997;246;24077;-83
2022/01/23 14:15:49;;;;;;;21.13;11.63;;;4.50;99.90;3.60;101699;;;;581700;244;24062;-85
2022/01/23 14:18:22;;;;;;;21.43;10.27;;;4.50;99.90;3.50;101701;;;;573448;247;24105;-84
2022/01/23 14:20:57;;;;;;;22.83;10.07;;;4.50;99.90;3.50;101700;;;;581263;240;24091;-84
2022/01/23 14:23:25;;;;;;;24.27;9.97;;;4.50;99.90;3.50;101700;;;;572297;247;24075;-85
2022/01/23 14:25:53;;;;;;;19.70;10.40;;;4.50;99.90;3.50;101693;;;;583626;245;24080;-85
2022/01/23 14:28:23;;;;;;;24.83;11.33;;;4.50;99.90;3.40;101689;;;;581281;241;24066;-84
2022/01/23 14:30:54;;;;;;;23.07;11.60;;;4.50;99.90;3.40;101691;;;;581288;244;24076;-85
2022/01/23 14:33:30;;;;;;;19.97;12.80;;;4.40;99.90;3.30;101691;;;;574602;246;24078;-85
2022/01/23 14:35:59;;;;;;;24.93;11.47;;;4.40;99.90;3.30;101697;;;;571255;246;24174;-84
2022/01/23 14:38:24;;;;;;;23.73;12.70;;;4.30;99.90;3.30;101700;;;;574107;247;24171;-85
2022/01/23 14:40:56;;;;;;;20.03;9.93;;;4.30;99.90;3.20;101697;;;;581804;243;24054;-85