Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:02;;;;;;;0.80;0.40;;;;;;;19.07;44.26;101147.44;4986446;28;20496;-46
2022/02/23 00:03:28;;;;;;;1.02;0.50;;;;;;;19.08;44.38;101156.19;4986634;28;20038;-46
2022/02/23 00:05:53;;;;;;;1.25;0.40;;;;;;;19.08;44.32;101162.28;4986073;28;20022;-44
2022/02/23 00:08:19;;;;;;;1.30;0.60;;;;;;;19.08;44.37;101162.28;4986870;28;20116;-43
2022/02/23 00:10:44;;;;;;;1.33;0.40;;;;;;;19.07;44.23;101159.84;4989205;28;20034;-46
2022/02/23 00:13:10;;;;;;;1.10;0.38;;;;;;;19.05;44.10;101167.94;4986753;28;20049;-42
2022/02/23 00:15:36;;;;;;;2.05;0.47;;;;;;;19.05;43.96;101173.22;4987759;28;20092;-44
2022/02/23 00:18:01;;;;;;;2.17;0.40;;;;;;;19.04;44.00;101168.94;4987227;28;20533;-45
2022/02/23 00:20:26;;;;;;;1.48;0.40;;;;;;;19.03;43.87;101171.75;4984117;28;20034;-49
2022/02/23 00:22:52;;;;;;;1.15;0.50;;;;;;;19.03;43.96;101171.75;4986621;28;20026;-46
2022/02/23 00:25:17;;;;;;;0.82;0.40;;;;;;;19.01;43.93;101174.59;4987121;28;20108;-44
2022/02/23 00:27:43;;;;;;;1.38;0.50;;;;;;;19.00;44.14;101177.41;4988788;28;20145;-46
2022/02/23 00:30:09;;;;;;;3.42;0.55;;;;;;;19.00;44.06;101185.34;4986333;28;20065;-46
2022/02/23 00:32:35;;;;;;;0.88;0.40;;;;;;;18.99;44.06;101183.69;4987268;28;20049;-46
2022/02/23 00:35:00;;;;;;;0.95;0.40;;;;;;;18.98;44.06;101188.16;4987057;28;20034;-53
2022/02/23 00:37:26;;;;;;;1.05;0.30;;;;;;;18.98;43.96;101189.97;4984598;28;20118;-43
2022/02/23 00:39:52;;;;;;;1.33;0.60;;;;;;;18.97;43.92;101185.69;4988152;28;20037;-49
2022/02/23 00:42:17;;;;;;;1.08;0.40;;;;;;;18.97;43.93;101193.63;4985078;28;20457;-48
2022/02/23 00:44:43;;;;;;;1.50;0.40;;;;;;;18.95;43.97;101191.16;4987168;28;20030;-50
2022/02/23 00:47:10;;;;;;;1.08;0.40;;;;;;;18.95;44.04;101200.91;4987078;28;20054;-42
2022/02/23 00:49:36;;;;;;;1.02;0.50;;;;;;;18.93;43.89;101194.97;4977760;28;20492;-43
2022/02/23 00:52:05;;;;;;;1.60;0.30;;;;;;;18.93;44.05;101192.34;4986150;28;20026;-46
2022/02/23 00:54:31;;;;;;;0.90;0.40;;;;;;;18.90;44.00;101185.63;4986163;28;20096;-46
2022/02/23 00:56:57;;;;;;;1.33;0.40;;;;;;;18.90;44.00;101190.91;4987088;28;20041;-49
2022/02/23 00:59:22;;;;;;;1.00;0.40;;;;;;;18.89;43.96;101187.44;4986856;28;20030;-43
2022/02/23 01:01:48;;;;;;;0.57;0.30;;;;;;;18.87;43.95;101186.81;4984470;28;20081;-48
2022/02/23 01:04:13;;;;;;;1.00;0.40;;;;;;;18.85;43.98;101183.53;4986669;28;20084;-45
2022/02/23 01:06:39;;;;;;;1.10;0.40;;;;;;;18.85;43.91;101185.34;4987116;28;20034;-46
2022/02/23 01:09:04;;;;;;;1.55;0.40;;;;;;;18.86;43.77;101181.72;4968410;28;20030;-52
2022/02/23 01:11:30;;;;;;;0.60;0.30;;;;;;;18.85;43.84;101178.25;4984606;28;20378;-48
2022/02/23 01:13:56;;;;;;;0.98;0.38;;;;;;;18.86;43.64;101187.81;4986956;28;20052;-46
2022/02/23 01:16:22;;;;;;;0.93;0.30;;;;;;;18.85;43.76;101178.25;4986619;28;20041;-46
2022/02/23 01:18:48;;;;;;;1.20;0.57;;;;;;;18.86;43.79;101165.88;4986460;28;20664;-42
2022/02/23 01:21:13;;;;;;;1.25;0.40;;;;;;;18.84;43.89;101176.59;4984040;28;20031;-43
2022/02/23 01:23:39;;;;;;;0.80;0.40;;;;;;;18.85;43.88;101180.06;4985172;28;20026;-46
2022/02/23 01:26:05;;;;;;;1.15;0.38;;;;;;;18.83;43.88;101180.25;4986555;28;20034;-41
2022/02/23 01:28:31;;;;;;;1.08;0.30;;;;;;;18.83;43.87;101182.88;4988115;28;20049;-48
2022/02/23 01:30:57;;;;;;;1.30;0.43;;;;;;;18.82;43.79;101191.81;4985738;28;20038;-43
2022/02/23 01:33:22;;;;;;;1.10;0.40;;;;;;;18.82;43.88;101186.53;4986930;28;20367;-47
2022/02/23 01:35:48;;;;;;;1.52;0.40;;;;;;;18.81;43.84;101190.16;4985990;28;20034;-46
2022/02/23 01:38:14;;;;;;;0.70;0.30;;;;;;;18.80;43.89;101187.72;4984403;28;20034;-47
2022/02/23 01:40:40;;;;;;;0.80;0.30;;;;;;;18.79;43.65;101186.06;4986913;28;20335;-45
2022/02/23 01:43:05;;;;;;;1.13;0.40;;;;;;;18.77;43.79;101183.59;4984439;28;20764;-44
2022/02/23 01:45:31;;;;;;;1.05;0.30;;;;;;;18.76;43.84;101183.78;4985726;28;20066;-42
2022/02/23 01:47:56;;;;;;;1.63;0.30;;;;;;;18.75;43.80;101180.31;4986005;28;20332;-49
2022/02/23 01:50:22;;;;;;;1.48;0.40;;;;;;;18.76;43.69;101176.69;4988826;28;20042;-49
2022/02/23 01:52:47;;;;;;;1.42;0.40;;;;;;;18.76;43.69;101174.03;4988735;28;20565;-48
2022/02/23 01:55:13;;;;;;;1.15;0.30;;;;;;;18.76;43.67;101168.75;4989578;28;20044;-44
2022/02/23 01:57:39;;;;;;;0.73;0.30;;;;;;;18.75;43.54;101167.13;4989814;28;20474;-45
2022/02/23 02:00:08;;;;;;;0.70;0.30;;;;;;;18.75;43.58;101161.03;4990044;28;20034;-50
2022/02/23 02:02:34;;;;;;;0.57;0.20;;;;;;;18.74;43.77;101154.94;4988920;28;20774;-44
2022/02/23 02:05:00;;;;;;;0.80;0.32;;;;;;;18.74;43.79;101160.22;4989749;28;20041;-47
2022/02/23 02:07:26;;;;;;;0.70;0.30;;;;;;;18.75;43.64;101159.22;5003703;28;20019;-48
2022/02/23 02:09:51;;;;;;;0.60;0.30;;;;;;;18.74;43.70;101162.84;4990734;28;20081;-44
2022/02/23 02:12:17;;;;;;;1.05;0.25;;;;;;;18.74;43.86;101160.22;5083619;23;20092;-44
2022/02/23 02:14:43;;;;;;;2.58;0.32;;;;;;;18.74;43.71;101164.66;5009985;28;20037;-44
2022/02/23 02:17:08;;;;;;;0.82;0.30;;;;;;;18.74;43.71;101165.50;5009770;28;20100;-52
2022/02/23 02:19:33;;;;;;;0.90;0.40;;;;;;;18.72;43.74;101161.38;5009744;28;20157;-48
2022/02/23 02:22:03;;;;;;;0.77;0.30;;;;;;;18.72;43.78;101166.66;5009371;28;20041;-45
2022/02/23 02:24:40;;;;;;;1.35;0.40;;;;;;;18.72;43.80;101166.66;5009566;28;20373;-45
2022/02/23 02:27:10;;;;;;;4.25;0.60;;;;;;;18.70;43.64;101169.50;5009821;28;20041;-45
2022/02/23 02:29:36;;;;;;;1.20;0.30;;;;;;;18.69;43.75;101170.50;5009998;28;20038;-46
2022/02/23 02:32:03;;;;;;;0.90;0.30;;;;;;;18.69;43.60;101173.13;5009222;28;20121;-49
2022/02/23 02:34:29;;;;;;;0.55;0.22;;;;;;;18.70;43.54;101176.59;5007846;28;20041;-48
2022/02/23 02:36:55;;;;;;;1.33;0.30;;;;;;;18.69;43.51;101178.41;5009336;28;20398;-46
2022/02/23 02:39:22;;;;;;;1.17;0.20;;;;;;;18.68;43.42;101181.22;5009258;28;20022;-43
2022/02/23 02:41:48;;;;;;;1.38;0.30;;;;;;;18.68;43.51;101178.59;5009262;28;20033;-44
2022/02/23 02:44:14;;;;;;;1.98;0.30;;;;;;;18.67;43.51;101174.31;5009657;28;20026;-49
2022/02/23 02:46:39;;;;;;;1.05;0.30;;;;;;;18.67;43.57;101180.41;5009493;28;20052;-50
2022/02/23 02:49:06;;;;;;;0.70;0.30;;;;;;;18.66;43.51;101173.47;5008867;28;20036;-43
2022/02/23 02:51:31;;;;;;;1.58;0.30;;;;;;;18.66;43.46;101172.66;5009404;28;20105;-44
2022/02/23 02:53:57;;;;;;;1.08;0.30;;;;;;;18.64;43.43;101172.03;5009414;28;20125;-46
2022/02/23 02:56:23;;;;;;;0.43;0.20;;;;;;;18.62;43.46;101172.19;5009208;28;20048;-55
2022/02/23 02:58:54;;;;;;;1.00;0.30;;;;;;;18.63;43.40;101178.31;5008885;28;20029;-44
2022/02/23 03:01:22;;;;;;;1.33;0.30;;;;;;;18.61;43.47;101186.41;5008465;28;20218;-48
2022/02/23 03:03:48;;;;;;;1.20;0.40;;;;;;;18.60;43.38;101187.41;5009108;28;20033;-47
2022/02/23 03:06:15;;;;;;;0.60;0.22;;;;;;;18.59;43.58;101183.09;5008806;28;20186;-51
2022/02/23 03:08:41;;;;;;;1.17;0.30;;;;;;;18.58;43.29;101179.63;5009193;28;20034;-49
2022/02/23 03:11:07;;;;;;;0.70;0.28;;;;;;;18.57;43.46;101180.63;5008553;28;20533;-46
2022/02/23 03:13:32;;;;;;;2.10;0.30;;;;;;;18.57;43.39;101185.09;5008635;28;20068;-47
2022/02/23 03:15:58;;;;;;;0.70;0.20;;;;;;;18.54;43.29;101185.44;5008540;28;20461;-45
2022/02/23 03:18:24;;;;;;;0.60;0.20;;;;;;;18.53;43.31;101183.78;5008695;28;20034;-46
2022/02/23 03:20:49;;;;;;;0.60;0.20;;;;;;;18.52;43.35;101193.53;5008619;28;20597;-46
2022/02/23 03:23:17;;;;;;;0.80;0.22;;;;;;;18.51;43.33;101197.16;5008345;28;20069;-44
2022/02/23 03:25:43;;;;;;;1.30;0.38;;;;;;;18.50;43.22;101195.53;5008378;28;20064;-50
2022/02/23 03:28:08;;;;;;;1.02;0.25;;;;;;;18.48;43.29;101197.53;5008532;28;20060;-51
2022/02/23 03:30:34;;;;;;;1.75;0.20;;;;;;;18.46;43.08;101194.25;5008375;28;20510;-44
2022/02/23 03:32:59;;;;;;;1.13;0.40;;;;;;;18.47;43.23;101200.34;5008555;28;20060;-44
2022/02/23 03:35:27;;;;;;;0.70;0.40;;;;;;;18.47;43.06;101203.78;5008732;28;20033;-45
2022/02/23 03:37:56;;;;;;;2.15;0.30;;;;;;;18.49;43.08;101214.16;5008351;28;20030;-47
2022/02/23 03:40:23;;;;;;;0.82;0.30;;;;;;;18.49;43.11;101216.81;5008241;28;20421;-40
2022/02/23 03:42:48;;;;;;;1.42;0.30;;;;;;;18.50;42.93;101211.34;5008390;28;20096;-47
2022/02/23 03:45:15;;;;;;;1.23;0.30;;;;;;;18.50;42.96;101215.81;5008247;28;20469;-43
2022/02/23 03:47:40;;;;;;;1.00;0.50;;;;;;;18.50;42.91;101216.63;5008101;28;20556;-45
2022/02/23 03:50:06;;;;;;;0.80;0.30;;;;;;;18.49;42.97;101212.34;5008030;28;20121;-50
2022/02/23 03:52:32;;;;;;;2.58;0.30;;;;;;;18.49;42.79;101216.81;5007713;28;20067;-41
2022/02/23 03:54:57;;;;;;;0.63;0.30;;;;;;;18.48;42.95;101217.81;5008066;28;20034;-49
2022/02/23 03:57:22;;;;;;;0.60;0.30;;;;;;;18.47;42.91;101213.53;5008142;28;20022;-46
2022/02/23 03:59:48;;;;;;;0.70;0.30;;;;;;;18.47;42.96;101218.81;5008218;28;20045;-43
2022/02/23 04:02:13;;;;;;;2.30;0.30;;;;;;;18.47;42.94;101221.44;5007914;28;20069;-44
2022/02/23 04:04:39;;;;;;;0.60;0.20;;;;;;;18.46;42.97;101214.53;5008039;28;20088;-48
2022/02/23 04:07:05;;;;;;;2.80;0.40;;;;;;;18.46;42.85;101207.44;5007623;28;20441;-47
2022/02/23 04:09:30;;;;;;;1.27;0.30;;;;;;;18.46;42.84;101215.34;5007638;28;20037;-43
2022/02/23 04:11:56;;;;;;;0.52;0.30;;;;;;;18.45;42.82;101203.16;5006740;28;20077;-42
2022/02/23 04:14:21;;;;;;;0.98;0.30;;;;;;;18.45;42.79;101207.59;5007642;28;20058;-43
2022/02/23 04:16:47;;;;;;;1.05;0.40;;;;;;;18.44;42.88;101208.59;5007368;28;20280;-48
2022/02/23 04:19:12;;;;;;;0.70;0.30;;;;;;;18.44;42.89;101205.97;5007667;28;20213;-47
2022/02/23 04:21:38;;;;;;;0.82;0.43;;;;;;;18.44;42.94;101217.34;5007242;28;20118;-49
2022/02/23 04:24:04;;;;;;;1.65;0.30;;;;;;;18.44;42.82;101221.81;5007429;28;20034;-49
2022/02/23 04:26:29;;;;;;;0.65;0.28;;;;;;;18.44;42.82;101222.63;5007412;28;20026;-43
2022/02/23 04:28:55;;;;;;;0.90;0.30;;;;;;;18.44;42.86;101224.44;5007230;28;20504;-47
2022/02/23 04:31:21;;;;;;;0.60;0.30;;;;;;;18.43;42.87;101214.91;5007323;28;20121;-44
2022/02/23 04:33:46;;;;;;;0.57;0.30;;;;;;;18.42;42.79;101214.09;5007213;28;20118;-44
2022/02/23 04:36:12;;;;;;;0.60;0.20;;;;;;;18.41;42.76;101217.72;5007096;28;20041;-47
2022/02/23 04:38:37;;;;;;;1.00;0.30;;;;;;;18.39;42.88;101209.16;5006914;28;20022;-45
2022/02/23 04:41:04;;;;;;;1.17;0.30;;;;;;;18.38;42.78;101209.34;5007094;28;20041;-46
2022/02/23 04:43:33;;;;;;;0.52;0.25;;;;;;;18.37;42.74;101218.25;5007556;28;20057;-45
2022/02/23 04:46:08;;;;;;;0.70;0.30;;;;;;;18.35;42.63;101212.34;5006968;28;20481;-50
2022/02/23 04:48:38;;;;;;;0.82;0.22;;;;;;;18.35;42.88;101218.44;5005595;28;20481;-42
2022/02/23 04:51:04;;;;;;;0.60;0.30;;;;;;;18.35;42.73;101217.63;5007537;28;20038;-47
2022/02/23 04:53:29;;;;;;;0.80;0.20;;;;;;;18.35;42.72;101231.63;5006888;28;20096;-42
2022/02/23 04:55:55;;;;;;;1.05;0.35;;;;;;;18.34;42.85;101240.53;5007064;28;20468;-48
2022/02/23 04:58:20;;;;;;;1.10;0.40;;;;;;;18.35;42.76;101234.25;5007016;28;20105;-46
2022/02/23 05:00:46;;;;;;;1.38;0.25;;;;;;;18.34;42.64;101242.34;5006972;28;20397;-45
2022/02/23 05:03:11;;;;;;;0.93;0.32;;;;;;;18.34;42.75;101248.44;5006966;28;20072;-42
2022/02/23 05:05:37;;;;;;;0.47;0.28;;;;;;;18.35;42.76;101244.00;5006731;28;20045;-46
2022/02/23 05:08:03;;;;;;;2.75;0.30;;;;;;;18.35;42.92;101239.53;5006903;28;20030;-45
2022/02/23 05:10:28;;;;;;;1.60;0.30;;;;;;;18.35;42.77;101246.63;5006884;28;20029;-47
2022/02/23 05:12:54;;;;;;;3.58;0.30;;;;;;;18.37;42.89;101247.28;5006577;28;20045;-43
2022/02/23 05:15:20;;;;;;;2.63;0.30;;;;;;;18.38;42.77;101243.63;5006610;28;20051;-47
2022/02/23 05:17:46;;;;;;;3.42;0.40;;;;;;;18.42;42.76;101252.84;5006924;28;20121;-46
2022/02/23 05:20:12;;;;;;;4.20;0.30;;;;;;;18.47;42.92;101250.47;5006977;28;20025;-45
2022/02/23 05:22:37;;;;;;;4.18;0.50;;;;;;;18.53;43.07;101253.22;5007336;28;20046;-42
2022/02/23 05:25:04;;;;;;;2.70;0.40;;;;;;;18.58;43.32;101255.34;5010556;28;20034;-43
2022/02/23 05:27:30;;;;;;;3.88;0.45;;;;;;;18.60;43.03;101249.88;5010983;28;20034;-50
2022/02/23 05:29:55;;;;;;;6.75;0.60;;;;;;;18.63;42.68;101252.19;5010577;28;20045;-51
2022/02/23 05:32:21;;;;;;;25.30;0.85;;;;;;;18.66;42.33;101257.94;5010540;28;20050;-51
2022/02/23 05:34:46;;;;;;;8.98;0.30;;;;;;;18.70;42.31;101259.22;5010341;28;20034;-44
2022/02/23 05:37:12;;;;;;;4.75;0.50;;;;;;;18.74;42.12;101265.78;5010172;28;20049;-49
2022/02/23 05:39:38;;;;;;;3.90;0.52;;;;;;;18.77;42.19;101265.44;5010475;28;20037;-51
2022/02/23 05:42:04;;;;;;;4.68;0.32;;;;;;;18.81;42.21;101264.09;5010531;28;20062;-42
2022/02/23 05:44:29;;;;;;;3.10;0.40;;;;;;;18.87;42.45;101270.47;5010482;28;20033;-51
2022/02/23 05:46:55;;;;;;;1.95;0.40;;;;;;;18.88;42.60;101272.94;5010598;28;20497;-44
2022/02/23 05:49:21;;;;;;;1.88;0.25;;;;;;;18.92;42.61;101275.19;5010445;28;20034;-49
2022/02/23 05:51:47;;;;;;;1.60;0.20;;;;;;;18.94;42.49;101278.47;5010703;28;20425;-47
2022/02/23 05:54:13;;;;;;;1.02;0.30;;;;;;;18.96;42.14;101282.56;5006370;28;20030;-42
2022/02/23 05:56:40;;;;;;;3.63;0.40;;;;;;;19.00;41.95;101281.22;5009510;28;20034;-52
2022/02/23 05:59:05;;;;;;;9.45;0.47;;;;;;;19.08;41.84;101290.88;5009614;28;20307;-41
2022/02/23 06:01:31;;;;;;;1.90;0.30;;;;;;;19.15;41.94;101291.81;5009462;28;20320;-48
2022/02/23 06:03:56;;;;;;;2.13;0.30;;;;;;;19.18;41.78;101294.91;5009446;28;20117;-44
2022/02/23 06:06:22;;;;;;;1.88;0.22;;;;;;;19.23;41.78;101305.75;5009729;28;20468;-46
2022/02/23 06:08:47;;;;;;;2.88;0.30;;;;;;;19.29;41.72;101308.69;5009793;28;20034;-40
2022/02/23 06:11:13;;;;;;;2.28;0.80;;;;;;;19.35;41.75;101306.16;5009766;28;20539;-48
2022/02/23 06:13:39;;;;;;;3.15;0.38;;;;;;;19.45;41.73;101313.78;5009823;28;20061;-45
2022/02/23 06:16:06;;;;;;;4.10;0.88;;;;;;;19.53;41.49;101313.72;5009343;28;20112;-49
2022/02/23 06:18:31;;;;;;;2.67;0.50;;;;;;;19.63;41.34;101316.09;5009502;28;20089;-43
2022/02/23 06:20:57;;;;;;;1.50;0.35;;;;;;;19.69;41.28;101323.28;5009687;28;20057;-43
2022/02/23 06:23:24;;;;;;;1.10;0.32;;;;;;;19.76;41.28;101329.50;5009946;28;20040;-43
2022/02/23 06:25:51;;;;;;;2.42;0.30;;;;;;;19.80;41.33;101325.47;5009406;28;20240;-46
2022/02/23 06:28:16;;;;;;;1.10;0.30;;;;;;;19.84;41.33;101326.75;5009592;28;20103;-48
2022/02/23 06:30:42;;;;;;;1.23;0.30;;;;;;;19.86;41.26;101337.94;5009258;28;20545;-46
2022/02/23 06:33:09;;;;;;;1.70;0.40;;;;;;;19.92;40.96;101333.75;5009245;28;20030;-52
2022/02/23 06:35:34;;;;;;;1.10;0.38;;;;;;;19.98;41.01;101336.47;5008231;28;20084;-43
2022/02/23 06:38:01;;;;;;;0.70;0.30;;;;;;;20.02;40.87;101337.75;5009269;28;20057;-44
2022/02/23 06:40:27;;;;;;;1.42;0.20;;;;;;;20.05;40.92;101340.03;5009596;28;20253;-50
2022/02/23 06:42:52;;;;;;;0.93;0.30;;;;;;;20.09;40.96;101338.66;5009260;28;20259;-50
2022/02/23 06:45:18;;;;;;;1.92;0.40;;;;;;;20.12;40.85;101329.53;5009056;28;20048;-52
2022/02/23 06:47:44;;;;;;;0.75;0.30;;;;;;;20.16;40.93;101330.78;5009005;28;20032;-43
2022/02/23 06:50:10;;;;;;;1.83;0.30;;;;;;;20.19;40.80;101323.31;5009167;28;20030;-45
2022/02/23 06:52:37;;;;;;;2.05;0.40;;;;;;;20.23;40.81;101325.56;5009012;28;20057;-47
2022/02/23 06:55:03;;;;;;;1.77;0.40;;;;;;;20.26;40.77;101325.19;5009178;28;20076;-44
2022/02/23 06:57:38;;;;;;;0.90;0.40;;;;;;;20.29;40.45;101319.53;5008995;28;20362;-52
2022/02/23 07:00:09;;;;;;;1.20;0.50;;;;;;;20.33;40.41;101332.19;5008658;28;20567;-42
2022/02/23 07:02:36;;;;;;;1.50;0.30;;;;;;;20.37;40.54;101329.97;5009085;28;20037;-43
2022/02/23 07:05:06;;;;;;;0.95;0.40;;;;;;;20.39;40.41;101331.47;4991143;28;20309;-44
2022/02/23 07:07:32;;;;;;;1.70;0.40;;;;;;;20.41;40.40;101333.94;4990864;28;20436;-42
2022/02/23 07:09:57;;;;;;;0.68;0.20;;;;;;;20.42;40.37;101328.44;5007346;28;20088;-47
2022/02/23 07:12:23;;;;;;;0.65;0.30;;;;;;;20.43;40.26;101337.22;5008321;28;20054;-50
2022/02/23 07:14:49;;;;;;;0.93;0.30;;;;;;;20.45;40.20;101345.78;5008544;28;20029;-52
2022/02/23 07:17:14;;;;;;;1.27;0.30;;;;;;;20.44;40.36;101344.13;5008348;28;20117;-45
2022/02/23 07:19:40;;;;;;;3.42;0.50;;;;;;;20.44;40.54;101349.44;5008741;28;20045;-42
2022/02/23 07:22:06;;;;;;;0.77;0.30;;;;;;;20.44;40.30;101354.72;5008473;28;20112;-51
2022/02/23 07:24:32;;;;;;;1.08;0.30;;;;;;;20.43;40.24;101355.72;5008461;28;20026;-50
2022/02/23 07:26:59;;;;;;;1.38;0.32;;;;;;;20.41;40.61;101355.09;4990774;28;20075;-47
2022/02/23 07:29:24;;;;;;;2.08;0.30;;;;;;;20.40;40.47;101362.22;5008194;28;20125;-46
2022/02/23 07:31:50;;;;;;;0.70;0.30;;;;;;;20.41;40.53;101360.38;5008350;28;20113;-47
2022/02/23 07:34:16;;;;;;;1.38;0.30;;;;;;;20.39;40.19;101359.75;5008626;28;20033;-48
2022/02/23 07:36:43;;;;;;;1.02;0.50;;;;;;;20.39;40.34;101363.22;5007986;28;20030;-52
2022/02/23 07:39:09;;;;;;;0.88;0.30;;;;;;;20.37;40.46;101361.75;5008085;28;20037;-51
2022/02/23 07:41:35;;;;;;;0.98;0.40;;;;;;;20.35;40.35;101359.28;5007538;28;20109;-39
2022/02/23 07:44:01;;;;;;;1.35;0.40;;;;;;;20.32;40.66;101367.59;5007068;28;20112;-46
2022/02/23 07:46:28;;;;;;;1.00;0.30;;;;;;;20.31;40.48;101376.56;5006483;28;20125;-53
2022/02/23 07:48:58;;;;;;;0.60;0.20;;;;;;;20.29;40.45;101375.09;4988149;28;20048;-45
2022/02/23 07:51:24;;;;;;;3.25;0.47;;;;;;;20.27;40.56;101379.75;4988028;28;20061;-55
2022/02/23 07:53:52;;;;;;;2.40;0.45;;;;;;;20.26;40.74;101388.72;5005498;28;20121;-46
2022/02/23 07:56:18;;;;;;;0.88;0.40;;;;;;;20.24;40.87;101385.44;4986911;28;20552;-49
2022/02/23 07:58:44;;;;;;;1.80;0.32;;;;;;;20.21;40.95;101387.44;5005023;28;20033;-45
2022/02/23 08:01:29;;;;;;;2.15;0.35;;;;;;;20.21;41.26;101402.50;5006146;28;20104;-51
2022/02/23 08:03:55;;;;;;;1.60;0.38;;;;;;;20.23;41.26;101410.25;5003929;28;20032;-46
2022/02/23 08:06:21;;;;;;;1.77;0.38;;;;;;;20.20;41.64;101399.03;5006452;28;20033;-46
2022/02/23 08:08:46;;;;;;;0.73;0.30;;;;;;;20.16;41.94;101395.09;5007302;28;20113;-49
2022/02/23 08:11:12;;;;;;;1.50;0.38;;;;;;;20.14;41.85;101407.69;5007872;28;20030;-46
2022/02/23 08:13:38;;;;;;;4.85;0.40;;;;;;;20.10;41.90;101409.06;4989623;28;20050;-43
2022/02/23 08:21:32;;;;;;;1.30;0.30;;;;;;;20.03;42.07;101409.97;5007265;28;20194;-50
2022/02/23 08:23:57;;;;;;;3.13;0.63;;;;;;;20.03;42.02;101418.75;5007474;28;20037;-49
2022/02/23 08:26:25;;;;;;;1.98;0.40;;;;;;;20.02;42.21;101425.03;5005867;28;20034;-43
2022/02/23 08:28:51;;;;;;;1.75;0.40;;;;;;;20.05;42.52;101419.38;5003101;28;20455;-41
2022/02/23 08:31:16;;;;;;;1.25;0.40;;;;;;;20.06;42.97;101420.19;5006053;28;20065;-53
2022/02/23 08:33:43;;;;;;;1.20;0.35;;;;;;;20.06;42.76;101417.56;5007484;28;20030;-47
2022/02/23 08:36:09;;;;;;;1.67;0.32;;;;;;;20.08;42.59;101426.94;5006213;28;20025;-55
2022/02/23 08:38:36;;;;;;;1.33;0.63;;;;;;;20.08;42.52;101434.88;5005654;28;20462;-56
2022/02/23 08:41:02;;;;;;;2.05;0.40;;;;;;;20.09;42.52;101427.78;4989485;28;20338;-46
2022/02/23 08:43:28;;;;;;;1.25;0.60;;;;;;;20.09;42.35;101433.06;4989697;28;20141;-54
2022/02/23 08:45:53;;;;;;;2.30;0.30;;;;;;;20.08;42.51;101434.06;4984835;28;20077;-52
2022/02/23 08:48:19;;;;;;;4.80;0.43;;;;;;;20.07;42.42;101437.72;5006989;28;20068;-43
2022/02/23 08:50:44;;;;;;;0.77;0.30;;;;;;;20.05;42.54;101437.06;5007055;28;20392;-46
2022/02/23 08:53:10;;;;;;;3.05;0.40;;;;;;;20.00;42.33;101436.78;5006311;28;20467;-46
2022/02/23 08:55:35;;;;;;;5.57;0.40;;;;;;;19.96;42.49;101436.34;5004414;28;20033;-50
2022/02/23 08:58:05;;;;;;;1.13;0.35;;;;;;;19.92;42.66;101447.47;5005056;28;20052;-45
2022/02/23 09:00:31;;;;;;;3.15;0.30;;;;;;;19.87;42.57;101437.44;4987785;28;20048;-54
2022/02/23 09:02:56;;;;;;;5.78;0.82;;;;;;;19.83;42.46;101430.88;5005760;28;20038;-48
2022/02/23 09:05:22;;;;;;;8.30;0.73;;;;;;;19.81;42.09;101435.53;5004372;28;20032;-52
2022/02/23 09:07:47;;;;;;;8.93;1.50;;;;;;;19.77;42.09;101431.59;5004995;28;21422;-45
2022/02/23 09:10:13;;;;;;;6.82;1.08;;;;;;;19.72;42.05;101431.31;4988988;28;20041;-43
2022/02/23 09:12:39;;;;;;;6.07;1.17;;;;;;;19.69;42.19;101434.34;5005527;28;20061;-40
2022/02/23 09:15:06;;;;;;;4.32;1.17;;;;;;;19.64;42.03;101431.41;5005372;28;20040;-40
2022/02/23 09:17:31;;;;;;;3.13;1.05;;;;;;;19.60;41.44;101440.69;5005928;28;20613;-42
2022/02/23 09:19:58;;;;;;;3.03;1.08;;;;;;;19.54;40.50;101440.41;5004986;28;20129;-43
2022/02/23 09:22:24;;;;;;;7.13;0.90;;;;;;;19.57;40.01;101443.69;4973456;28;20112;-44
2022/02/23 09:24:51;;;;;;;5.00;1.20;;;;;;;19.57;39.90;101444.50;5005010;28;20080;-43
2022/02/23 09:27:16;;;;;;;9.35;0.80;;;;;;;19.55;39.63;101447.34;4981985;28;20045;-41
2022/02/23 09:29:42;;;;;;;6.15;1.40;;;;;;;19.50;38.63;101446.19;5004857;28;20025;-42
2022/02/23 09:32:07;;;;;;;4.70;0.95;;;;;;;19.43;38.09;101448.72;5006646;28;20052;-44
2022/02/23 09:34:33;;;;;;;4.60;0.88;;;;;;;19.38;37.37;101460.84;5006808;28;20549;-44
2022/02/23 09:36:59;;;;;;;4.55;0.60;;;;;;;19.34;36.65;101462.22;5006129;28;20417;-41
2022/02/23 09:39:25;;;;;;;1.63;0.75;;;;;;;19.31;36.17;101460.75;5006332;28;20034;-45
2022/02/23 09:41:54;;;;;;;4.00;0.85;;;;;;;19.27;35.85;101459.47;5006884;28;20093;-55
2022/02/23 09:44:21;;;;;;;6.75;0.75;;;;;;;19.27;36.59;101464.75;5006600;28;20041;-54
2022/02/23 09:46:46;;;;;;;5.43;0.70;;;;;;;19.25;37.01;101468.56;5009880;28;20091;-49
2022/02/23 09:49:12;;;;;;;2.05;0.73;;;;;;;19.24;37.31;101470.38;5011010;28;20030;-47
2022/02/23 09:51:39;;;;;;;3.20;0.50;;;;;;;19.22;37.34;101470.56;5004495;28;20054;-50
2022/02/23 09:54:04;;;;;;;2.42;0.60;;;;;;;19.21;37.21;101483.94;5006878;28;20041;-49
2022/02/23 09:56:32;;;;;;;5.07;0.70;;;;;;;19.18;36.91;101473.72;5003817;28;20038;-52
2022/02/23 09:58:58;;;;;;;5.30;0.82;;;;;;;19.15;36.60;101471.44;4986241;28;20710;-52
2022/02/23 10:01:25;;;;;;;3.55;0.63;;;;;;;19.15;36.54;101480.19;4961772;28;20049;-43
2022/02/23 10:03:53;;;;;;;5.55;0.50;;;;;;;19.16;36.38;101473.06;4987986;28;20036;-46
2022/02/23 10:06:28;;;;;;;2.65;0.57;;;;;;;19.14;36.11;101478.53;4986296;28;20072;-51
2022/02/23 10:09:04;;;;;;;2.33;0.50;;;;;;;19.16;35.99;101478.34;5004914;28;20056;-51
2022/02/23 10:11:29;;;;;;;4.93;0.90;;;;;;;19.18;36.25;101477.19;5007963;28;20183;-48
2022/02/23 10:13:56;;;;;;;7.90;0.68;;;;;;;19.20;36.44;101477.00;5006797;28;20218;-47
2022/02/23 10:16:35;;;;;;;2.40;0.60;;;;;;;19.17;36.39;101487.94;4989537;28;20476;-47
2022/02/23 10:19:28;;;;;;;1.30;0.40;;;;;;;19.12;36.77;101485.81;5002271;28;20033;-49
2022/02/23 10:21:55;;;;;;;6.93;0.50;;;;;;;19.13;37.10;101489.28;5007051;28;20501;-47
2022/02/23 10:24:32;;;;;;;1.35;0.40;;;;;;;19.12;37.18;101479.69;5009500;28;20038;-45
2022/02/23 10:27:00;;;;;;;4.43;0.40;;;;;;;19.13;37.13;101484.00;5009691;28;20028;-44
2022/02/23 10:29:27;;;;;;;2.70;0.45;;;;;;;19.13;37.47;101476.06;5009206;28;20129;-46
2022/02/23 10:31:52;;;;;;;2.05;0.52;;;;;;;19.12;37.65;101482.34;5006204;28;20358;-46
2022/02/23 10:34:20;;;;;;;4.03;0.32;;;;;;;19.11;37.78;101481.53;5009531;28;20025;-45
2022/02/23 10:36:59;;;;;;;3.10;0.40;;;;;;;19.09;37.88;101486.16;5007739;28;20050;-41
2022/02/23 10:40:00;;;;;;;2.92;0.63;;;;;;;19.09;38.09;101490.63;4990843;28;20046;-45
2022/02/23 10:42:32;;;;;;;3.70;0.43;;;;;;;19.09;38.13;101478.22;4985282;28;20053;-43
2022/02/23 10:44:59;;;;;;;2.85;0.40;;;;;;;19.11;38.41;101478.88;4988879;28;20069;-45
2022/02/23 10:47:26;;;;;;;0.88;0.22;;;;;;;19.12;38.26;101477.06;5009202;28;20113;-44
2022/02/23 10:50:24;;;;;;;2.97;0.40;;;;;;;19.10;38.66;101481.69;5008710;28;20378;-42
2022/02/23 10:52:58;;;;;;;2.70;0.40;;;;;;;19.09;38.86;101478.22;5006715;28;20132;-43
2022/02/23 10:55:24;;;;;;;1.05;0.30;;;;;;;19.12;38.72;101479.69;4990604;28;20121;-42
2022/02/23 10:57:53;;;;;;;0.77;0.20;;;;;;;19.11;38.95;101483.34;5008120;28;20096;-44
2022/02/23 11:00:22;;;;;;;1.40;0.40;;;;;;;19.11;38.86;101483.34;4990316;28;20045;-44
2022/02/23 11:02:48;;;;;;;1.85;0.30;;;;;;;19.12;39.19;101479.69;5006225;28;20065;-43
2022/02/23 11:05:15;;;;;;;1.00;0.20;;;;;;;19.12;39.09;101488.44;5006290;28;20041;-42
2022/02/23 11:07:44;;;;;;;3.00;0.30;;;;;;;19.11;39.38;101478.88;5004796;28;20033;-46
2022/02/23 11:10:14;;;;;;;2.88;0.35;;;;;;;19.11;39.34;101483.34;5003469;28;20034;-47
2022/02/23 11:12:59;;;;;;;5.18;0.43;;;;;;;19.07;39.52;101480.22;5003204;28;20485;-42
2022/02/23 11:15:27;;;;;;;6.65;0.50;;;;;;;19.08;39.48;101479.22;5007922;28;20037;-45
2022/02/23 11:17:54;;;;;;;1.42;0.20;;;;;;;19.07;39.79;101471.47;5006842;28;20038;-51
2022/02/23 11:20:21;;;;;;;3.33;0.32;;;;;;;19.07;39.77;101476.75;5004762;28;20121;-46
2022/02/23 11:22:56;;;;;;;1.27;0.30;;;;;;;19.05;40.09;101469.00;5002281;28;20560;-49
2022/02/23 11:25:23;;;;;;;1.83;0.30;;;;;;;19.01;39.52;101467.72;5005302;28;20403;-42
2022/02/23 11:27:56;;;;;;;2.95;0.30;;;;;;;18.98;38.50;101469.88;5003941;28;20288;-46