Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:14;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5099754;28;20177;-82
2021/06/21 00:02:40;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5072821;28;20209;-81
2021/06/21 00:05:08;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5106406;28;20242;-81
2021/06/21 00:07:34;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5073043;28;20683;-81
2021/06/21 00:10:00;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5072436;28;20288;-82
2021/06/21 00:12:25;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5071997;28;20674;-82
2021/06/21 00:14:51;;;;;;;2.60;1.20;;;21.20;99.90;;;;;;5071155;28;20185;-81
2021/06/21 00:17:17;;;;;;;1.50;0.70;;;21.20;99.90;;;;;;5069865;28;20217;-81
2021/06/21 00:19:44;;;;;;;1.90;1.00;;;21.20;99.90;;;;;;5073271;28;20180;-82
2021/06/21 00:22:10;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5071619;28;20209;-81
2021/06/21 00:24:36;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5072835;28;20200;-82
2021/06/21 00:27:02;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5072234;28;20185;-82
2021/06/21 00:29:27;;;;;;;3.20;0.33;;;21.20;99.90;;;;;;5071464;28;20219;-82
2021/06/21 00:31:53;;;;;;;0.63;0.50;;;21.30;99.90;;;;;;5076143;28;20799;-81
2021/06/21 00:34:19;;;;;;;0.27;0.27;;;21.40;99.90;;;;;;5078295;28;20800;-81
2021/06/21 00:36:44;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5077509;28;20185;-82
2021/06/21 00:39:10;;;;;;;0.37;0.37;;;21.30;99.90;;;;;;5078279;28;20193;-82
2021/06/21 00:41:37;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5077656;28;20181;-82
2021/06/21 00:44:03;;;;;;;1.60;0.57;;;21.30;99.90;;;;;;5104952;28;20562;-82
2021/06/21 00:46:29;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5070941;28;20195;-82
2021/06/21 00:48:55;;;;;;;2.03;0.90;;;21.30;99.90;;;;;;5071007;28;20227;-82
2021/06/21 00:51:22;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5067425;28;20206;-82
2021/06/21 00:53:48;;;;;;;0.67;0.30;;;21.30;99.90;;;;;;5072661;28;20204;-82
2021/06/21 00:56:15;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5072593;28;20177;-82
2021/06/21 00:58:42;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5072553;28;20268;-82
2021/06/21 01:01:07;;;;;;;10.50;0.50;;;21.30;99.90;;;;;;5073991;28;20185;-82
2021/06/21 01:03:33;;;;;;;0.83;0.83;;;21.20;99.90;;;;;;5077494;28;20208;-82
2021/06/21 01:05:58;;;;;;;0.97;0.50;;;21.20;99.90;;;;;;5075005;28;20563;-83
2021/06/21 01:08:24;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5072879;28;20687;-84
2021/06/21 01:10:52;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5071817;28;20208;-83
2021/06/21 01:13:45;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5071103;28;20296;-84
2021/06/21 01:16:20;;;;;;;1.07;0.30;;;21.00;99.90;;;;;;5069950;28;20185;-84
2021/06/21 01:19:28;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5069094;28;20267;-84
2021/06/21 01:22:12;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5030304;28;20186;-84
2021/06/21 01:24:46;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5063065;28;20204;-84
2021/06/21 01:27:33;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5070385;28;20176;-83
2021/06/21 01:30:11;;;;;;;2.27;0.40;;;21.00;99.90;;;;;;5069627;28;20382;-84
2021/06/21 01:32:41;;;;;;;0.23;0.23;;;21.10;99.90;;;;;;5069307;28;20232;-84
2021/06/21 01:35:10;;;;;;;2.90;0.37;;;21.10;99.90;;;;;;5064611;28;20182;-84
2021/06/21 01:37:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5069565;28;20177;-84
2021/06/21 01:40:05;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5073487;28;20200;-84
2021/06/21 01:42:32;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5073087;28;20651;-84
2021/06/21 01:45:06;;;;;;;1.60;1.13;;;21.00;99.90;;;;;;5067842;28;20185;-84
2021/06/21 01:47:34;;;;;;;0.37;0.37;;;20.90;99.90;;;;;;5070342;28;20616;-84
2021/06/21 01:50:00;;;;;;;0.47;0.30;;;21.00;99.90;;;;;;5071563;28;20290;-84
2021/06/21 01:52:36;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5071443;28;20209;-84
2021/06/21 01:55:04;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5069555;28;20284;-84
2021/06/21 01:57:35;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5098739;28;20641;-83
2021/06/21 02:00:07;;;;;;;20.03;0.93;;;20.80;99.90;;;;;;5072276;28;20196;-84
2021/06/21 02:02:33;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5072907;28;20620;-83
2021/06/21 02:05:01;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5073758;28;20199;-84
2021/06/21 02:07:27;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5068741;28;20193;-84
2021/06/21 02:09:55;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5074446;28;20331;-84
2021/06/21 02:12:23;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5072428;28;20205;-84
2021/06/21 02:14:50;;;;;;;0.63;0.60;;;20.70;99.90;;;;;;5074501;28;20185;-84
2021/06/21 02:17:20;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5096145;28;20257;-84
2021/06/21 02:19:46;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5099431;28;20189;-84
2021/06/21 02:22:12;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5100475;22;20370;-82
2021/06/21 02:24:39;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5087307;28;20188;-83
2021/06/21 02:27:06;;;;;;;0.60;0.30;;;20.60;99.90;;;;;;5081966;28;20566;-82
2021/06/21 02:29:33;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5091746;28;20212;-83
2021/06/21 02:31:59;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5085652;28;20546;-82
2021/06/21 02:34:25;;;;;;;0.73;0.50;;;20.60;99.90;;;;;;5093823;28;20181;-83
2021/06/21 02:36:50;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5095932;28;20187;-83
2021/06/21 02:39:17;;;;;;;0.17;0.17;;;20.60;99.90;;;;;;5094821;28;20549;-82
2021/06/21 02:41:43;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5106765;28;20196;-84
2021/06/21 02:44:08;;;;;;;1.07;1.07;;;20.50;99.90;;;;;;5090379;28;20191;-84
2021/06/21 02:46:35;;;;;;;2.57;0.37;;;20.50;99.90;;;;;;5092829;28;20185;-84
2021/06/21 02:49:00;;;;;;;1.50;1.10;;;20.60;99.90;;;;;;5102560;28;20193;-84
2021/06/21 02:51:42;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5099335;28;20200;-84
2021/06/21 02:54:16;;;;;;;0.37;0.23;;;20.50;99.90;;;;;;5092182;28;20172;-84
2021/06/21 02:56:49;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5090998;28;20648;-84
2021/06/21 02:59:18;;;;;;;1.53;1.07;;;20.30;99.90;;;;;;5093467;28;20606;-84
2021/06/21 03:01:49;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5089100;28;20295;-83
2021/06/21 03:04:16;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5072837;28;20185;-82
2021/06/21 03:06:43;;;;;;;0.27;0.27;;;20.50;99.90;;;;;;5071793;28;20196;-83
2021/06/21 03:09:11;;;;;;;0.30;0.20;;;20.50;99.90;;;;;;5080930;28;20227;-83
2021/06/21 03:11:37;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5080596;28;20205;-83
2021/06/21 03:14:03;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5086656;28;20181;-83
2021/06/21 03:16:31;;;;;;;0.77;0.77;;;20.40;99.90;;;;;;5092026;28;20180;-83
2021/06/21 03:18:57;;;;;;;0.33;0.17;;;20.40;99.90;;;;;;5089448;28;20177;-83
2021/06/21 03:21:23;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5080897;28;20205;-83
2021/06/21 03:23:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5088581;28;20553;-84
2021/06/21 03:26:30;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5079687;28;20187;-83
2021/06/21 03:28:57;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5085025;28;20181;-84
2021/06/21 03:31:24;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5085649;28;20211;-83
2021/06/21 03:33:50;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5084657;28;20568;-83
2021/06/21 03:36:16;;;;;;;0.23;0.20;;;20.50;99.90;;;;;;5087785;28;20191;-84
2021/06/21 03:38:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5092026;28;20180;-83
2021/06/21 03:41:08;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5090868;28;20295;-83
2021/06/21 03:43:35;;;;;;;2.33;0.40;;;20.40;99.90;;;;;;5088017;28;20278;-83
2021/06/21 03:46:03;;;;;;;3.40;0.20;;;20.40;99.90;;;;;;5090841;28;20195;-83
2021/06/21 03:48:30;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5082263;28;20538;-83
2021/06/21 03:50:56;;;;;;;0.37;0.37;;;20.30;99.90;;;;;;5084827;28;20220;-84
2021/06/21 03:53:25;;;;;;;1.17;0.47;;;20.30;99.90;;;;;;5076693;28;20183;-83
2021/06/21 03:55:51;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5076491;28;20207;-83
2021/06/21 03:58:17;;;;;;;0.83;0.43;;;20.20;99.90;;;;;;5082768;28;20679;-83
2021/06/21 04:00:43;;;;;;;1.43;0.20;;;20.30;99.90;;;;;;5078586;28;20556;-84
2021/06/21 04:03:09;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5089590;28;20188;-83
2021/06/21 04:05:38;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5081852;28;20208;-83
2021/06/21 04:08:12;;;;;;;0.37;0.37;;;20.50;99.90;;;;;;5090222;28;20199;-83
2021/06/21 04:10:39;;;;;;;2.77;2.30;;;20.50;99.90;;;;;;5086338;28;20204;-83
2021/06/21 04:13:06;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5081769;28;20181;-83
2021/06/21 04:15:32;;;;;;;0.23;0.20;;;20.60;99.90;;;;;;5080642;28;20789;-83
2021/06/21 04:17:59;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5085952;28;20887;-83
2021/06/21 04:20:26;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5075740;28;20262;-84
2021/06/21 04:22:52;;;;;;;2.37;0.40;;;20.60;99.90;;;;;;5080810;28;20223;-84
2021/06/21 04:25:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5089028;28;20641;-82
2021/06/21 04:27:44;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5077695;28;20185;-84
2021/06/21 04:30:13;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5079909;28;20580;-83
2021/06/21 04:32:39;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5080047;28;20209;-83
2021/06/21 04:35:15;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5089008;28;20188;-84
2021/06/21 04:37:41;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5084493;28;20172;-83
2021/06/21 04:40:10;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5077285;28;20188;-83
2021/06/21 04:42:36;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5087592;28;20220;-83
2021/06/21 04:45:02;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5087536;28;20220;-83
2021/06/21 04:47:28;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5079331;28;20582;-84
2021/06/21 04:49:56;;;;;;;1.60;0.73;;;20.90;99.90;;;;;;5090926;28;20206;-83
2021/06/21 04:52:24;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5097264;28;20201;-83
2021/06/21 04:54:50;;;;;;;0.23;0.23;;;20.80;99.90;;;;;;5081815;28;20181;-84
2021/06/21 04:57:17;;;;;;;0.63;0.50;;;20.80;99.90;;;;;;5085196;28;20184;-83
2021/06/21 04:59:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5086072;28;20652;-82
2021/06/21 05:02:08;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5073366;28;20296;-83
2021/06/21 05:04:34;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5086447;28;20275;-83
2021/06/21 05:07:00;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5077567;28;20193;-83
2021/06/21 05:09:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5087741;28;20200;-83
2021/06/21 05:11:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5080377;28;20204;-81
2021/06/21 05:14:17;;;;;;;0.53;0.30;;;20.80;99.90;;;;;;5085023;28;20181;-82
2021/06/21 05:16:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5082421;28;20246;-83
2021/06/21 05:19:09;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5081345;28;20211;-82
2021/06/21 05:21:36;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5084904;28;20223;-82
2021/06/21 05:24:02;;;;;;;0.37;0.37;;;21.20;99.90;;;;;;5083590;28;20212;-83
2021/06/21 05:26:28;;;;;;;0.33;0.33;;;21.50;99.90;;;;;;5077315;28;20192;-83
2021/06/21 05:28:54;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5084642;28;20185;-83
2021/06/21 05:31:20;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5091217;28;20706;-83
2021/06/21 05:33:45;;;;;;;2.27;0.20;;;21.70;99.90;;;;;;5098431;28;20172;-83
2021/06/21 05:36:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5080049;28;20246;-83
2021/06/21 05:38:37;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5081938;28;20182;-86
2021/06/21 05:41:03;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5088668;28;20584;-86
2021/06/21 05:43:29;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5090372;28;20842;-88
2021/06/21 05:45:55;;;;;;;0.50;0.43;;;22.10;99.90;;;;;;5088575;28;20275;-86
2021/06/21 05:48:21;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5087998;28;20263;-84
2021/06/21 05:50:47;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5088424;28;20211;-85
2021/06/21 05:53:13;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5078592;28;20184;-85
2021/06/21 05:55:39;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5094533;28;20180;-86
2021/06/21 05:58:04;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5089129;28;20180;-86
2021/06/21 06:00:30;;;;;;;0.50;0.30;;;23.00;99.90;;;;;;5086468;28;20176;-86
2021/06/21 06:02:56;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5086771;28;20189;-86
2021/06/21 06:05:22;;;;;;;1.03;1.03;;;23.00;99.90;;;;;;5079454;28;20180;-86
2021/06/21 06:07:48;;;;;;;6.37;0.40;;;22.80;99.90;;;;;;5091593;28;20223;-86
2021/06/21 06:10:14;;;;;;;1.17;0.33;;;22.70;99.90;;;;;;5087940;28;20233;-83
2021/06/21 06:12:40;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5097589;28;20196;-82
2021/06/21 06:15:07;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5083387;28;20579;-84
2021/06/21 06:17:33;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5079812;28;20184;-83
2021/06/21 06:19:59;;;;;;;0.37;0.30;;;21.90;99.90;;;;;;5085325;28;20199;-83
2021/06/21 06:22:24;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5088641;28;20605;-80
2021/06/21 06:24:50;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5091523;28;20193;-81
2021/06/21 06:27:16;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5088620;28;20180;-81
2021/06/21 06:29:42;;;;;;;0.60;0.53;;;22.40;99.90;;;;;;5093047;28;20221;-81
2021/06/21 06:32:08;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5092233;28;20218;-81
2021/06/21 06:34:34;;;;;;;1.07;0.40;;;22.40;99.90;;;;;;5090596;28;20177;-81
2021/06/21 06:37:00;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5090505;28;20227;-80
2021/06/21 06:39:25;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5094984;28;20184;-81
2021/06/21 06:41:51;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5100824;28;20204;-80
2021/06/21 06:44:17;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5097045;28;20218;-81
2021/06/21 06:46:43;;;;;;;0.13;0.10;;;22.50;99.90;;;;;;5088961;28;20184;-81
2021/06/21 06:49:09;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5092466;28;20660;-81
2021/06/21 06:51:46;;;;;;;0.17;0.17;;;22.50;99.90;;;;;;5104166;28;20695;-81
2021/06/21 06:57:00;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5096330;28;20192;-81
2021/06/21 06:59:38;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5098273;28;20233;-81
2021/06/21 07:02:10;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5088500;28;20204;-83
2021/06/21 07:04:37;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5088104;28;20545;-82
2021/06/21 07:07:04;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5088611;28;20181;-82
2021/06/21 07:09:30;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5084207;28;20283;-83
2021/06/21 07:11:57;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5080824;28;20205;-83
2021/06/21 07:14:24;;;;;;;1.00;0.87;;;22.30;99.90;;;;;;5087630;28;20180;-84
2021/06/21 07:16:50;;;;;;;4.63;0.40;;;22.40;99.90;;;;;;5081748;28;20608;-83
2021/06/21 07:19:17;;;;;;;0.37;0.37;;;22.50;99.90;;;;;;5083399;28;20176;-82
2021/06/21 07:21:43;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5085168;28;20242;-83
2021/06/21 07:24:09;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5084061;28;20188;-83
2021/06/21 07:26:37;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5093095;28;20180;-82
2021/06/21 07:29:03;;;;;;;0.67;0.50;;;22.50;99.90;;;;;;5092605;28;20203;-83
2021/06/21 07:31:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5073192;28;20299;-83
2021/06/21 07:33:55;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5091840;28;20207;-83
2021/06/21 07:36:20;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5087713;28;20184;-83
2021/06/21 07:38:47;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5097638;28;20187;-83
2021/06/21 07:41:13;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5091536;28;20212;-83
2021/06/21 07:43:38;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5091647;28;20203;-83
2021/06/21 07:46:05;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5091205;28;20188;-83
2021/06/21 07:48:30;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5091234;28;20271;-83
2021/06/21 07:50:56;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5095063;28;20355;-83
2021/06/21 07:53:22;;;;;;;0.40;0.30;;;23.50;99.90;;;;;;5089990;28;20184;-83
2021/06/21 07:55:47;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5105660;28;20187;-83
2021/06/21 07:58:13;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5087897;28;20257;-83
2021/06/21 08:00:40;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5107392;28;20279;-83
2021/06/21 08:03:09;;;;;;;0.23;0.23;;;23.80;99.90;;;;;;5112955;28;20201;-83
2021/06/21 08:05:36;;;;;;;1.60;0.50;;;24.10;99.90;;;;;;5102468;28;20200;-83
2021/06/21 08:08:02;;;;;;;0.47;0.47;;;24.10;99.90;;;;;;5090880;28;20192;-83
2021/06/21 08:10:27;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5088558;28;20262;-86
2021/06/21 08:12:53;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5084893;28;20260;-83
2021/06/21 08:15:18;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5079629;28;20191;-84
2021/06/21 08:17:44;;;;;;;0.90;0.33;;;24.60;99.90;;;;;;5081175;28;20271;-83
2021/06/21 08:20:12;;;;;;;0.73;0.57;;;24.50;99.90;;;;;;5084852;28;20260;-83
2021/06/21 08:22:38;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5084345;28;20688;-84
2021/06/21 08:25:06;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5080624;28;20185;-83
2021/06/21 08:27:31;;;;;;;1.60;0.67;;;24.30;99.90;;;;;;5086246;28;20195;-83
2021/06/21 08:29:59;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5085145;28;20848;-83
2021/06/21 08:32:25;;;;;;;0.23;0.23;;;24.50;99.90;;;;;;5086664;28;20298;-82
2021/06/21 08:34:51;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5086495;28;20188;-83
2021/06/21 08:37:18;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5087960;28;20191;-83
2021/06/21 08:39:44;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5103887;28;20192;-84
2021/06/21 08:42:10;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5083606;28;20197;-83
2021/06/21 08:44:37;;;;;;;0.57;0.30;;;23.80;99.90;;;;;;5085604;28;20217;-84
2021/06/21 08:47:04;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5079627;28;20246;-84
2021/06/21 08:49:32;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5094934;28;20200;-84
2021/06/21 08:51:58;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5113260;28;20221;-83
2021/06/21 08:54:24;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5096452;28;20180;-84
2021/06/21 08:56:54;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5087315;28;20187;-84
2021/06/21 08:59:20;;;;;;;0.47;0.43;;;24.40;99.90;;;;;;5077410;28;20188;-84
2021/06/21 09:01:46;;;;;;;1.60;0.67;;;24.40;99.90;;;;;;5087604;28;20287;-84
2021/06/21 09:04:11;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5091804;28;20185;-84
2021/06/21 09:06:40;;;;;;;0.27;0.27;;;24.60;99.90;;;;;;5093410;28;20184;-84
2021/06/21 09:09:06;;;;;;;1.13;0.73;;;24.90;99.90;;;;;;5095046;28;20208;-84
2021/06/21 09:11:49;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5082895;28;20250;-82
2021/06/21 09:14:30;;;;;;;1.90;1.20;;;25.10;99.90;;;;;;5090060;28;20257;-84
2021/06/21 09:17:04;;;;;;;0.50;0.50;;;25.20;99.90;;;;;;5086809;28;20202;-84
2021/06/21 09:19:42;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5108504;28;22008;-83
2021/06/21 09:22:40;;;;;;;0.57;0.57;;;25.10;99.90;;;;;;5108310;28;20208;-84
2021/06/21 09:25:06;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5105839;28;20227;-84
2021/06/21 09:27:31;;;;;;;0.67;0.67;;;25.90;99.90;;;;;;5103559;28;20405;-84
2021/06/21 09:30:03;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5115863;28;20216;-84
2021/06/21 09:32:43;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5101766;28;20205;-83
2021/06/21 09:35:32;;;;;;;0.63;0.63;;;25.40;99.90;;;;;;5106554;28;20177;-84
2021/06/21 09:38:04;;;;;;;0.57;0.57;;;25.30;99.90;;;;;;5104297;28;20193;-83
2021/06/21 09:40:44;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5106367;28;20157;-83
2021/06/21 09:43:18;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5112810;28;20284;-83
2021/06/21 09:46:02;;;;;;;0.33;0.33;;;25.70;99.90;;;;;;5115484;28;20199;-83
2021/06/21 09:48:48;;;;;;;0.50;0.47;;;25.70;99.90;;;;;;5106163;28;20180;-83
2021/06/21 09:51:21;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5103597;28;20214;-84
2021/06/21 09:53:53;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5103537;28;20240;-84
2021/06/21 09:56:39;;;;;;;2.77;0.90;;;26.30;99.90;;;;;;5103483;28;20192;-84
2021/06/21 09:59:24;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5081077;28;20239;-84
2021/06/21 10:02:04;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5089094;28;20691;-84
2021/06/21 10:04:31;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5086900;28;20709;-83
2021/06/21 10:06:57;;;;;;;0.60;0.40;;;26.00;99.90;;;;;;5081989;28;20188;-84
2021/06/21 10:09:22;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5081292;28;20710;-84
2021/06/21 10:11:48;;;;;;;0.93;0.50;;;26.20;99.90;;;;;;5086076;28;20620;-84
2021/06/21 10:14:20;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5092703;28;20615;-84
2021/06/21 10:16:48;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5083624;28;20205;-84
2021/06/21 10:19:15;;;;;;;0.43;0.43;;;26.30;99.90;;;;;;5079825;28;20192;-84
2021/06/21 10:21:43;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5092119;28;20235;-84
2021/06/21 10:24:10;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5080892;28;20230;-84
2021/06/21 10:26:41;;;;;;;0.87;0.43;;;26.40;99.90;;;;;;5081131;28;20645;-83
2021/06/21 10:29:07;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5089963;28;20180;-84
2021/06/21 10:31:33;;;;;;;0.93;0.57;;;27.10;99.90;;;;;;5087204;28;20207;-84
2021/06/21 10:34:01;;;;;;;0.47;0.47;;;27.00;99.90;;;;;;5081210;28;20190;-84
2021/06/21 10:36:47;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5082404;28;20193;-84
2021/06/21 10:39:21;;;;;;;0.90;0.80;;;27.10;99.90;;;;;;5079264;28;20195;-84
2021/06/21 10:42:08;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5090963;28;20577;-84
2021/06/21 10:44:58;;;;;;;0.53;0.53;;;27.10;99.90;;;;;;5087398;28;20173;-84
2021/06/21 10:47:39;;;;;;;0.53;0.53;;;27.10;99.90;;;;;;5078900;28;20185;-84
2021/06/21 10:50:18;;;;;;;0.27;0.27;;;27.00;99.90;;;;;;5084333;28;20291;-84
2021/06/21 10:52:52;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5087353;28;20575;-84
2021/06/21 10:55:24;;;;;;;0.77;0.77;;;27.30;99.90;;;;;;5087728;28;20184;-84
2021/06/21 10:57:58;;;;;;;0.67;0.67;;;27.40;99.90;;;;;;5073779;28;20664;-84
2021/06/21 11:00:36;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5082065;28;20211;-84
2021/06/21 11:03:04;;;;;;;1.00;0.37;;;27.60;99.90;;;;;;5078794;28;20193;-84
2021/06/21 11:05:39;;;;;;;2.17;2.07;;;27.60;99.90;;;;;;5086159;28;20199;-84
2021/06/21 11:08:20;;;;;;;0.53;0.53;;;27.40;99.90;;;;;;5079273;28;20184;-84
2021/06/21 11:10:51;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5076268;28;20745;-83
2021/06/21 11:13:35;;;;;;;1.07;0.83;;;27.20;99.90;;;;;;5075771;28;20197;-83
2021/06/21 11:16:19;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5080158;28;20172;-83
2021/06/21 11:19:09;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5085618;28;20581;-84
2021/06/21 11:21:56;;;;;;;0.60;0.50;;;27.60;99.90;;;;;;5090405;28;20265;-84
2021/06/21 11:24:42;;;;;;;0.77;0.60;;;28.10;99.90;;;;;;5091177;28;20275;-83
2021/06/21 11:27:17;;;;;;;1.30;1.00;;;28.10;99.90;;;;;;5081847;28;20177;-84
2021/06/21 11:29:52;;;;;;;1.23;0.50;;;28.50;99.90;;;;;;5088723;28;20218;-84
2021/06/21 11:32:18;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5091461;28;20215;-84
2021/06/21 11:34:56;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;5079634;28;20191;-83
2021/06/21 11:37:34;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5083769;28;20188;-84
2021/06/21 11:40:12;;;;;;;0.50;0.50;;;28.00;99.90;;;;;;5076533;28;20218;-84
2021/06/21 11:42:57;;;;;;;0.33;0.33;;;28.30;99.90;;;;;;5091269;28;20204;-84
2021/06/21 11:45:47;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5093456;28;20191;-84
2021/06/21 11:48:42;;;;;;;1.20;1.10;;;27.80;99.90;;;;;;5078896;28;20676;-84
2021/06/21 11:51:16;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5092701;28;20304;-84
2021/06/21 11:53:47;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5079665;28;20196;-84
2021/06/21 11:56:23;;;;;;;0.73;0.70;;;27.80;99.90;;;;;;5090927;28;20194;-83
2021/06/21 11:58:50;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5083919;28;20184;-84
2021/06/21 12:01:23;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5100984;28;20211;-84
2021/06/21 12:03:53;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5091248;28;20533;-84
2021/06/21 12:06:18;;;;;;;0.37;0.37;;;27.60;99.90;;;;;;5093116;28;20188;-84
2021/06/21 12:08:45;;;;;;;1.07;0.50;;;27.60;99.90;;;;;;5086576;28;20656;-84
2021/06/21 12:11:23;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5079463;28;20745;-83
2021/06/21 12:13:59;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5088569;28;20660;-84
2021/06/21 12:16:27;;;;;;;1.43;0.73;;;27.80;99.90;;;;;;5089816;28;20232;-84
2021/06/21 12:18:55;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5084963;28;20192;-84
2021/06/21 12:21:36;;;;;;;2.03;1.53;;;27.60;99.90;;;;;;5085225;28;20687;-84
2021/06/21 12:24:19;;;;;;;0.73;0.50;;;27.50;99.90;;;;;;5086047;28;20268;-84
2021/06/21 12:26:47;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5079827;28;20184;-84
2021/06/21 12:29:39;;;;;;;0.23;0.23;;;27.70;99.90;;;;;;5099057;28;20244;-84
2021/06/21 12:32:13;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5082914;28;20588;-84
2021/06/21 12:34:39;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;5075276;28;20702;-84
2021/06/21 12:37:21;;;;;;;3.20;0.50;;;27.60;99.90;;;;;;5081032;28;20738;-84
2021/06/21 12:39:51;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5075484;28;20189;-84
2021/06/21 12:42:19;;;;;;;0.60;0.47;;;27.60;99.90;;;;;;5087856;28;20698;-84
2021/06/21 12:44:46;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5074374;28;20197;-84
2021/06/21 12:47:19;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5082042;28;20279;-84
2021/06/21 12:49:46;;;;;;;0.60;0.47;;;28.00;99.90;;;;;;5089021;28;20306;-84
2021/06/21 12:52:12;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5086557;28;20246;-84
2021/06/21 12:54:38;;;;;;;0.50;0.50;;;28.20;99.90;;;;;;5082654;28;20649;-84
2021/06/21 12:57:04;;;;;;;0.67;0.67;;;28.40;99.90;;;;;;5091184;28;20173;-84
2021/06/21 12:59:38;;;;;;;2.07;0.30;;;28.30;99.90;;;;;;5081198;28;20193;-84
2021/06/21 13:02:06;;;;;;;1.57;0.60;;;28.50;99.90;;;;;;5088290;28;20219;-84