Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:19;;;;;;;;;7.67;5.67;;;;;18.48;75.36;101851.00;5124769;27;44966;-68
2022/10/19 00:02:44;;;;;;;;;6.00;6.00;;;;;18.48;75.27;101851.94;5113204;27;45095;-69
2022/10/19 00:05:10;;;;;;;;;6.00;6.00;;;;;18.48;75.16;101840.19;5111907;27;51564;-69
2022/10/19 00:07:35;;;;;;;;;5.33;5.33;;;;;18.42;75.12;101830.22;5124215;27;45443;-68
2022/10/19 00:10:00;;;;;;;;;5.33;4.67;;;;;18.45;75.10;101838.38;5096477;27;45241;-67
2022/10/19 00:12:25;;;;;;;;;8.67;6.00;;;;;18.42;75.20;101820.28;5122494;27;45240;-69
2022/10/19 00:14:51;;;;;;;;;5.00;5.00;;;;;18.41;74.96;101825.69;5116325;27;45102;-69
2022/10/19 00:17:16;;;;;;;;;6.00;5.00;;;;;18.31;75.17;101807.53;5120365;27;45102;-68
2022/10/19 00:19:41;;;;;;;;;5.67;5.67;;;;;18.44;75.09;101833.84;5113805;27;45519;-68
2022/10/19 00:22:07;;;;;;;;;8.33;7.00;;;;;18.45;75.03;101823.94;5111265;27;45922;-68
2022/10/19 00:24:32;;;;;;;;;8.67;6.33;;;;;18.42;74.97;101816.69;5128100;27;44839;-68
2022/10/19 00:26:57;;;;;;;;;4.33;4.33;;;;;18.40;75.00;101808.56;5121939;27;49884;-69
2022/10/19 00:29:23;;;;;;;;;9.33;6.33;;;;;18.37;74.76;101811.22;5104406;27;45181;-68
2022/10/19 00:31:49;;;;;;;;;6.00;6.00;;;;;18.36;74.91;101817.53;5112305;27;45660;-68
2022/10/19 00:34:15;;;;;;;;;9.00;6.67;;;;;18.36;74.78;101804.03;5096398;27;45186;-69
2022/10/19 00:36:40;;;;;;;;;7.00;6.00;;;;;18.26;74.97;101798.47;5101890;27;45723;-69
2022/10/19 00:39:10;;;;;;;;;12.00;7.33;;;;;18.35;74.87;101806.69;5116947;27;44933;-68
2022/10/19 00:41:36;;;;;;;;;4.67;4.67;;;;;18.35;75.00;101804.00;5116683;27;45903;-68
2022/10/19 00:44:11;;;;;;;;;6.00;6.00;;;;;18.34;74.75;101794.06;5111617;27;45268;-69
2022/10/19 00:46:42;;;;;;;;;6.67;6.67;;;;;18.33;75.19;101795.88;5114917;27;45410;-68
2022/10/19 00:49:14;;;;;;;;;7.00;7.00;;;;;18.30;74.48;101790.41;5112646;27;45254;-68
2022/10/19 00:51:42;;;;;;;;;7.00;6.00;;;;;18.26;75.23;101787.66;5111624;27;45664;-69
2022/10/19 00:54:08;;;;;;;;;5.00;5.00;;;;;18.26;75.28;101793.06;5114927;27;45143;-68
2022/10/19 00:56:37;;;;;;;;;9.33;5.00;;;;;18.24;75.01;101782.22;5110426;27;45181;-68
2022/10/19 00:59:04;;;;;;;;;13.00;8.67;;;;;18.23;74.97;101789.44;5120475;27;45214;-68
2022/10/19 01:01:31;;;;;;;;;11.00;7.33;;;;;18.22;75.16;101784.91;5114948;27;45421;-68
2022/10/19 01:03:57;;;;;;;;;9.33;6.33;;;;;18.21;75.12;101783.09;5120620;27;45147;-68
2022/10/19 01:06:23;;;;;;;;;7.33;6.33;;;;;18.18;75.26;101784.84;5120392;27;45263;-68
2022/10/19 01:08:49;;;;;;;;;6.00;6.00;;;;;18.15;75.49;101773.97;5112840;27;45092;-68
2022/10/19 01:11:17;;;;;;;;;5.00;4.33;;;;;18.15;75.16;101777.63;5118881;27;45266;-68
2022/10/19 01:14:05;;;;;;;;;5.67;5.67;;;;;18.01;75.19;101757.63;5113293;27;45237;-69
2022/10/19 01:16:36;;;;;;;;;7.00;7.00;;;;;18.16;74.93;101775.81;5124090;27;44950;-68
2022/10/19 01:19:35;;;;;;;;;4.67;4.67;;;;;18.10;75.18;101776.66;5125215;27;45055;-69
2022/10/19 01:22:32;;;;;;;;;6.67;6.00;;;;;17.97;75.09;101764.78;5109078;27;45687;-68
2022/10/19 01:25:35;;;;;;;;;7.00;6.33;;;;;18.00;75.40;101770.22;5123404;27;45177;-68
2022/10/19 01:28:12;;;;;;;;;5.67;5.33;;;;;17.98;75.56;101772.03;5119984;27;44906;-68
2022/10/19 01:30:44;;;;;;;;;6.33;4.00;;;;;17.98;75.40;101769.31;5115518;27;45425;-68
2022/10/19 01:33:45;;;;;;;;;6.67;5.33;;;;;17.94;75.74;101762.03;5123211;27;46491;-68
2022/10/19 01:36:13;;;;;;;;;5.33;5.33;;;;;17.94;75.42;101766.56;5116772;27;45006;-68
2022/10/19 01:38:57;;;;;;;;;13.00;6.00;;;;;17.84;75.76;101752.88;5116794;27;45117;-68
2022/10/19 01:41:39;;;;;;;;;7.00;5.00;;;;;17.91;75.65;101755.69;5116512;27;45395;-68
2022/10/19 01:44:26;;;;;;;;;6.00;5.00;;;;;17.92;75.62;101762.91;5121725;27;46289;-68
2022/10/19 01:47:03;;;;;;;;;5.00;5.00;;;;;17.92;75.42;101771.00;5109595;27;45269;-69
2022/10/19 01:49:37;;;;;;;;;6.33;4.67;;;;;17.89;75.52;101763.78;5115290;27;45132;-68
2022/10/19 01:52:07;;;;;;;;;7.33;4.33;;;;;17.92;75.22;101762.91;5124375;27;45307;-68
2022/10/19 01:54:41;;;;;;;;;8.67;6.00;;;;;17.83;75.21;101748.34;5124016;27;45102;-68
2022/10/19 01:57:10;;;;;;;;;9.33;5.00;;;;;17.66;75.45;101715.69;5115071;27;45364;-68
2022/10/19 01:59:37;;;;;;;;;10.67;6.67;;;;;17.74;75.81;101721.22;5113531;27;44996;-68
2022/10/19 02:02:05;;;;;;;;;5.00;4.33;;;;;17.87;75.40;101749.34;5102703;27;45443;-68
2022/10/19 02:04:33;;;;;;;;;5.00;4.00;;;;;17.85;75.42;101741.19;5122838;27;45720;-68
2022/10/19 02:07:00;;;;;;;;;6.67;5.00;;;;;17.84;75.36;101733.06;5125519;27;45563;-68
2022/10/19 02:09:26;;;;;;;;;5.33;5.00;;;;;17.84;75.31;101728.53;5106719;27;45470;-68
2022/10/19 02:11:57;;;;;;;;;9.33;6.67;;;;;17.80;75.46;101726.72;5113012;27;44912;-68
2022/10/19 02:14:28;;;;;;;;;3.00;3.00;;;;;17.80;75.10;101713.19;5116325;27;45096;-69
2022/10/19 02:17:20;;;;;;;;;6.67;5.00;;;;;17.84;75.13;101723.13;5122460;27;45074;-68
2022/10/19 02:19:45;;;;;;;;;5.67;4.00;;;;;17.81;74.93;101717.69;5110160;27;45134;-68
2022/10/19 02:22:11;;;;;;;;;8.00;5.50;;;;;17.76;75.31;101705.00;5119823;27;45285;-68
2022/10/19 02:24:37;;;;;;;;;6.33;5.33;;;;;17.77;75.21;101710.44;5123720;27;45568;-68
2022/10/19 02:27:05;;;;;;;;;6.00;6.00;;;;;17.72;75.02;101695.97;5123504;27;45185;-68
2022/10/19 02:29:32;;;;;;;;;5.33;4.33;;;;;17.70;75.04;101681.50;5129478;27;44998;-68
2022/10/19 02:31:58;;;;;;;;;6.00;5.00;;;;;17.80;74.97;101699.69;5113030;27;45143;-68
2022/10/19 02:34:24;;;;;;;;;10.33;5.00;;;;;17.72;74.88;101686.94;5111588;27;45509;-68
2022/10/19 02:36:49;;;;;;;;;5.33;4.67;;;;;17.69;75.09;101682.41;5117511;27;45035;-69
2022/10/19 02:39:15;;;;;;;;;5.33;5.33;;;;;17.73;75.21;101692.34;5124760;27;45050;-68
2022/10/19 02:42:05;;;;;;;;;5.00;5.00;;;;;17.74;75.30;101690.59;5126268;27;45356;-68
2022/10/19 02:44:52;;;;;;;;;4.00;4.00;;;;;17.60;75.49;101666.97;5105245;27;45119;-68
2022/10/19 02:47:23;;;;;;;;;6.67;6.00;;;;;17.68;75.47;101680.59;5103917;27;46120;-68
2022/10/19 02:49:50;;;;;;;;;5.33;5.33;;;;;17.65;75.49;101672.44;5119776;27;45209;-69
2022/10/19 02:52:15;;;;;;;;;5.00;5.00;;;;;17.68;75.40;101673.38;5119219;27;45239;-68
2022/10/19 02:54:42;;;;;;;;;5.00;5.00;;;;;17.59;75.40;101648.06;5122636;27;55087;-68
2022/10/19 02:57:15;;;;;;;;;4.00;4.00;;;;;17.67;75.75;101665.28;5123039;27;44964;-68
2022/10/19 02:59:40;;;;;;;;;4.67;4.00;;;;;17.67;75.58;101654.47;5118033;27;45096;-68
2022/10/19 03:02:06;;;;;;;;;6.00;5.00;;;;;17.68;75.60;101656.25;5116241;27;45361;-68
2022/10/19 03:04:31;;;;;;;;;4.00;4.00;;;;;17.67;75.64;101654.47;5114096;27;45609;-68
2022/10/19 03:06:57;;;;;;;;;8.67;6.67;;;;;17.65;76.06;101642.72;5123042;27;45381;-68
2022/10/19 03:09:22;;;;;;;;;5.00;5.00;;;;;17.72;75.64;101647.31;5116105;27;61476;-68
2022/10/19 03:11:47;;;;;;;;;5.67;5.67;;;;;17.73;75.50;101649.13;5114671;27;45467;-68
2022/10/19 03:14:13;;;;;;;;;5.00;5.00;;;;;17.72;75.49;101640.97;5109794;27;59307;-68
2022/10/19 03:16:38;;;;;;;;;5.00;5.00;;;;;17.70;75.64;101643.66;5124364;27;51562;-68
2022/10/19 03:19:03;;;;;;;;;8.33;5.00;;;;;17.73;75.57;101642.81;5118219;27;47851;-68
2022/10/19 03:21:28;;;;;;;;;5.33;5.33;;;;;17.75;75.47;101643.72;5121360;27;45242;-68
2022/10/19 03:23:54;;;;;;;;;5.00;5.00;;;;;17.73;75.54;101641.00;5116427;27;57292;-68
2022/10/19 03:26:19;;;;;;;;;7.67;5.67;;;;;17.76;75.68;101646.44;5130832;27;56355;-68
2022/10/19 03:28:44;;;;;;;;;6.00;6.00;;;;;17.74;75.70;101645.53;5122478;27;45059;-68
2022/10/19 03:31:10;;;;;;;;;7.33;5.67;;;;;17.69;75.62;101631.06;5111083;27;45276;-68
2022/10/19 03:33:35;;;;;;;;;4.67;4.00;;;;;17.74;75.66;101639.22;5109907;27;45019;-69
2022/10/19 03:36:20;;;;;;;;;7.33;7.33;;;;;17.73;75.67;101632.00;5112432;27;49597;-68
2022/10/19 03:38:48;;;;;;;;;4.00;4.00;;;;;17.74;75.96;101634.72;5116206;27;45300;-69
2022/10/19 03:41:13;;;;;;;;;10.00;5.67;;;;;17.40;75.68;101573.97;5113264;27;45427;-68
2022/10/19 03:43:40;;;;;;;;;8.33;7.33;;;;;17.69;75.85;101629.25;5111516;27;45545;-68
2022/10/19 03:46:06;;;;;;;;;3.00;3.00;;;;;17.67;75.81;101608.53;5119858;27;45246;-68
2022/10/19 03:48:32;;;;;;;;;9.33;8.00;;;;;17.74;75.69;101628.41;5119883;27;44973;-69
2022/10/19 03:51:04;;;;;;;;;9.33;6.67;;;;;17.72;75.56;101625.69;5114730;27;45121;-68
2022/10/19 03:53:30;;;;;;;;;8.33;5.67;;;;;17.74;75.54;101636.53;5119447;27;45306;-68
2022/10/19 03:56:16;;;;;;;;;7.67;5.67;;;;;17.69;75.91;101615.75;5113185;27;45188;-68
2022/10/19 03:58:42;;;;;;;;;6.00;6.00;;;;;17.70;76.02;101622.03;5116927;27;44978;-68
2022/10/19 04:01:14;;;;;;;;;8.33;6.00;;;;;17.69;75.89;101621.16;5115091;27;44996;-68
2022/10/19 04:03:40;;;;;;;;;4.00;4.00;;;;;17.68;75.70;101618.44;5117594;27;46908;-68
2022/10/19 04:06:08;;;;;;;;;6.00;6.00;;;;;17.59;76.07;101607.53;5127431;27;45234;-68
2022/10/19 04:08:34;;;;;;;;;4.67;4.67;;;;;17.48;76.07;101588.50;5118373;27;45092;-68
2022/10/19 04:11:02;;;;;;;;;7.00;6.00;;;;;17.29;76.08;101560.34;5120972;27;45017;-68
2022/10/19 04:13:28;;;;;;;;;6.67;6.67;;;;;17.49;76.13;101584.91;5122251;27;45851;-68
2022/10/19 04:15:53;;;;;;;;;4.67;4.33;;;;;17.62;75.92;101613.88;5117345;27;45399;-69
2022/10/19 04:18:19;;;;;;;;;9.33;7.67;;;;;17.66;76.13;101625.63;5113047;27;45223;-68
2022/10/19 04:20:44;;;;;;;;;9.67;8.33;;;;;17.68;75.81;101621.13;5125402;27;45273;-68
2022/10/19 04:23:09;;;;;;;;;7.33;6.00;;;;;17.65;76.13;101613.91;5117286;27;64842;-68
2022/10/19 04:25:34;;;;;;;;;5.00;4.67;;;;;17.61;75.94;101611.16;5116929;27;51017;-68
2022/10/19 04:28:00;;;;;;;;;7.67;6.33;;;;;17.29;75.87;101557.63;5107630;27;45264;-68
2022/10/19 04:30:25;;;;;;;;;5.67;5.67;;;;;17.57;75.99;101598.47;5116046;27;45130;-68
2022/10/19 04:32:50;;;;;;;;;7.67;6.00;;;;;17.64;75.92;101622.00;5108486;27;45555;-68
2022/10/19 04:35:16;;;;;;;;;10.33;9.00;;;;;17.65;76.22;101618.38;5116630;27;45085;-68
2022/10/19 04:37:41;;;;;;;;;6.00;4.00;;;;;17.67;76.13;101622.03;5121537;27;44867;-68
2022/10/19 04:40:07;;;;;;;;;8.33;8.33;;;;;17.65;76.10;101619.31;5125763;27;45635;-68
2022/10/19 04:42:33;;;;;;;;;8.00;7.67;;;;;17.64;75.95;101616.59;5118888;27;45495;-68
2022/10/19 04:44:58;;;;;;;;;7.67;6.00;;;;;17.62;76.18;101619.28;5111996;27;45088;-68
2022/10/19 04:47:23;;;;;;;;;9.33;7.00;;;;;17.56;76.26;101603.00;5114447;27;50958;-68
2022/10/19 04:49:48;;;;;;;;;11.33;8.67;;;;;17.57;76.14;101602.13;5112374;27;45336;-68
2022/10/19 04:52:14;;;;;;;;;8.67;7.67;;;;;17.62;76.22;101604.84;5122298;27;46304;-69
2022/10/19 04:54:39;;;;;;;;;7.67;6.67;;;;;17.62;76.51;101600.38;5110279;27;45372;-67
2022/10/19 04:57:04;;;;;;;;;6.00;5.00;;;;;17.59;75.84;101592.22;5116677;27;45032;-67
2022/10/19 04:59:30;;;;;;;;;8.67;8.67;;;;;17.62;75.81;101597.66;5124203;27;45063;-67
2022/10/19 05:01:55;;;;;;;;;9.33;8.67;;;;;17.58;76.14;101581.41;5112543;27;45349;-67
2022/10/19 05:04:20;;;;;;;;;10.33;7.00;;;;;17.59;75.99;101581.41;5110160;27;45241;-67
2022/10/19 05:06:46;;;;;;;;;8.67;8.33;;;;;17.61;76.18;101578.72;5125546;27;45230;-67
2022/10/19 05:09:11;;;;;;;;;9.33;8.33;;;;;17.59;76.24;101565.19;5114492;27;45306;-67
2022/10/19 05:11:36;;;;;;;;;14.00;8.00;;;;;17.60;76.06;101566.09;5111230;27;45337;-67
2022/10/19 05:14:02;;;;;;;;;13.33;10.67;;;;;17.56;75.92;101554.34;5123734;27;45231;-67
2022/10/19 05:16:27;;;;;;;;;7.67;7.33;;;;;17.56;75.74;101556.16;5117320;27;45103;-67
2022/10/19 05:18:55;;;;;;;;;8.33;8.00;;;;;17.59;75.79;101558.91;5120138;27;45650;-67
2022/10/19 05:21:21;;;;;;;;;8.00;7.67;;;;;17.57;75.81;101558.88;5108797;27;45668;-68
2022/10/19 05:23:51;;;;;;;;;9.67;7.33;;;;;17.38;76.20;101530.75;5118254;27;44993;-68
2022/10/19 05:26:19;;;;;;;;;8.67;8.67;;;;;17.11;75.90;101485.44;5118977;27;45151;-68
2022/10/19 05:28:48;;;;;;;;;9.67;7.00;;;;;17.46;76.06;101541.66;5115201;27;45297;-67
2022/10/19 05:31:19;;;;;;;;;10.00;10.00;;;;;17.39;76.30;101535.28;5112196;27;46165;-68
2022/10/19 05:33:44;;;;;;;;;11.00;8.67;;;;;17.48;76.00;101551.56;5119753;27;44878;-67
2022/10/19 05:36:12;;;;;;;;;14.33;12.00;;;;;17.52;76.08;101557.91;5112278;27;45131;-67
2022/10/19 05:38:38;;;;;;;;;13.33;10.00;;;;;17.52;75.99;101543.50;5112938;27;45146;-67
2022/10/19 05:41:03;;;;;;;;;9.67;9.67;;;;;17.33;75.99;101516.28;5111612;27;45357;-67
2022/10/19 05:43:28;;;;;;;;;12.33;11.00;;;;;17.49;75.86;101537.19;5107920;27;45507;-68
2022/10/19 05:45:54;;;;;;;;;11.00;10.33;;;;;17.53;76.12;101545.31;5109442;27;51337;-67
2022/10/19 05:48:19;;;;;;;;;8.33;8.00;;;;;17.47;75.80;101524.53;5106036;27;52132;-67
2022/10/19 05:50:52;;;;;;;;;10.00;9.33;;;;;17.53;75.69;101524.59;5116733;27;46804;-67
2022/10/19 05:53:17;;;;;;;;;9.00;8.33;;;;;17.48;75.86;101519.13;5110130;27;45228;-67
2022/10/19 05:55:43;;;;;;;;;7.67;7.67;;;;;17.55;75.55;101524.63;5108962;27;44931;-68
2022/10/19 05:58:08;;;;;;;;;10.00;10.00;;;;;17.49;75.63;101515.56;5111522;27;46072;-68
2022/10/19 06:00:33;;;;;;;;;6.33;6.33;;;;;17.50;75.79;101522.78;5109914;27;45403;-68
2022/10/19 06:02:58;;;;;;;;;10.33;9.00;;;;;17.50;75.43;101524.56;5109962;27;51708;-67
2022/10/19 06:05:24;;;;;;;;;10.33;8.00;;;;;17.10;75.74;101460.22;5116186;27;61554;-67
2022/10/19 06:07:49;;;;;;;;;11.33;10.33;;;;;17.52;75.74;101530.88;5111992;27;45222;-67
2022/10/19 06:10:14;;;;;;;;;10.33;10.33;;;;;17.48;75.59;101524.53;5100717;27;45591;-67
2022/10/19 06:12:40;;;;;;;;;8.67;7.67;;;;;17.48;75.40;101538.06;5106308;27;47510;-68
2022/10/19 06:15:05;;;;;;;;;12.00;10.33;;;;;17.45;75.68;101532.63;5104488;27;58222;-67
2022/10/19 06:17:31;;;;;;;;;9.00;9.00;;;;;17.52;75.55;101547.09;5106814;27;45198;-68
2022/10/19 06:19:56;;;;;;;;;9.67;9.67;;;;;17.52;75.50;101552.50;5090046;27;46064;-67
2022/10/19 06:22:21;;;;;;;;;15.67;12.33;;;;;17.51;75.50;101553.41;5091780;27;65281;-67
2022/10/19 06:24:47;;;;;;;;;16.33;14.67;;;;;17.50;75.44;101541.69;5110945;27;45613;-67
2022/10/19 06:27:12;;;;;;;;;14.00;13.33;;;;;17.50;75.43;101535.38;5108999;27;45361;-67
2022/10/19 06:29:38;;;;;;;;;13.00;13.00;;;;;17.52;75.47;101538.97;5100889;27;69366;-68
2022/10/19 06:32:04;;;;;;;;;13.00;11.00;;;;;17.54;75.51;101539.94;5107300;27;45925;-68
2022/10/19 06:34:29;;;;;;;;;16.00;15.00;;;;;17.54;75.55;101541.69;5098455;27;47406;-68
2022/10/19 06:36:54;;;;;;;;;13.00;12.00;;;;;17.44;75.19;101521.78;5094220;27;54423;-68
2022/10/19 06:39:19;;;;;;;;;51.75;41.75;;;;;17.52;75.43;101538.09;5097869;27;45443;-67
2022/10/19 06:41:45;;;;;;;;;20.67;18.00;;;;;17.55;75.11;101544.44;5105650;27;63183;-67
2022/10/19 06:44:10;;;;;;;;;18.00;16.00;;;;;17.56;75.30;101543.53;5104124;27;45317;-68
2022/10/19 06:46:35;;;;;;;;;11.33;9.33;;;;;17.55;75.05;101541.72;5099540;27;48853;-68
2022/10/19 06:49:01;;;;;;;;;11.67;11.00;;;;;17.55;75.19;101532.72;5109260;27;45323;-68
2022/10/19 06:51:28;;;;;;;;;13.00;10.67;;;;;17.53;75.31;101530.00;5094252;27;45579;-68
2022/10/19 06:53:54;;;;;;;;;11.67;11.00;;;;;17.33;75.38;101494.69;5096612;27;45487;-68
2022/10/19 06:56:20;;;;;;;;;9.67;9.00;;;;;17.55;75.09;101533.63;5103817;27;45607;-68
2022/10/19 06:58:48;;;;;;;;;18.67;12.33;;;;;17.57;75.04;101536.34;5110111;27;47008;-68
2022/10/19 07:01:14;;;;;;;;;14.67;11.33;;;;;17.42;75.25;101520.88;5102853;27;45465;-68
2022/10/19 07:03:40;;;;;;;;;10.33;9.67;;;;;17.55;75.26;101543.53;5099295;27;45408;-67
2022/10/19 07:06:10;;;;;;;;;16.00;14.00;;;;;17.56;74.90;101538.16;5096237;27;45603;-68
2022/10/19 07:08:37;;;;;;;;;9.67;9.33;;;;;17.55;74.88;101530.03;5102449;27;45627;-67
2022/10/19 07:11:06;;;;;;;;;12.33;10.00;;;;;17.59;75.05;101529.19;5101652;27;45579;-68
2022/10/19 07:13:32;;;;;;;;;17.00;11.00;;;;;17.61;74.83;101522.88;5097298;27;46503;-68
2022/10/19 07:16:05;;;;;;;;;8.33;8.33;;;;;17.63;74.93;101520.19;5102222;27;45255;-68
2022/10/19 07:18:33;;;;;;;;;11.00;9.67;;;;;17.67;75.10;101530.16;5103076;27;47260;-68
2022/10/19 07:21:01;;;;;;;;;24.67;19.00;;;;;17.70;74.85;101524.75;5092006;27;45442;-68
2022/10/19 07:23:29;;;;;;;;;150.00;137.33;;;;;17.73;74.71;101523.91;5090500;27;45932;-68
2022/10/19 07:26:00;;;;;;;;;34.33;28.67;;;;;17.64;74.65;101498.59;5071088;27;45279;-68
2022/10/19 07:28:25;;;;;;;;;24.33;20.33;;;;;17.76;74.44;101508.59;5096300;27;45499;-67
2022/10/19 07:30:51;;;;;;;;;12.00;12.00;;;;;17.75;74.15;101493.28;5093505;27;45708;-68
2022/10/19 07:33:16;;;;;;;;;16.67;13.33;;;;;17.84;74.00;101523.09;5106248;27;48876;-68
2022/10/19 07:35:41;;;;;;;;;20.00;12.33;;;;;17.84;74.17;101514.09;5103763;27;46079;-68
2022/10/19 07:38:07;;;;;;;;;16.00;13.33;;;;;17.75;73.75;101490.59;5114076;27;45552;-68
2022/10/19 07:40:32;;;;;;;;;15.67;11.33;;;;;17.93;73.62;101513.28;5113446;27;45587;-68
2022/10/19 07:42:58;;;;;;;;;24.67;23.67;;;;;17.93;73.93;101513.28;5120470;27;45164;-68
2022/10/19 07:45:23;;;;;;;;;14.33;13.67;;;;;18.00;73.69;101523.25;5090948;27;46205;-68
2022/10/19 07:47:48;;;;;;;;;14.00;11.00;;;;;17.93;73.67;101502.47;5093572;27;49856;-68
2022/10/19 07:50:14;;;;;;;;;9.00;8.67;;;;;18.07;73.48;101521.53;5095674;27;47683;-68
2022/10/19 07:52:39;;;;;;;;;12.67;10.00;;;;;18.02;73.18;101508.84;5082373;27;45612;-68
2022/10/19 07:55:05;;;;;;;;;9.67;9.67;;;;;18.15;73.04;101503.53;5107829;27;45433;-68
2022/10/19 07:57:33;;;;;;;;;12.67;12.33;;;;;18.06;72.90;101490.84;5111467;27;46039;-68
2022/10/19 07:59:58;;;;;;;;;11.00;11.00;;;;;18.21;72.66;101511.69;5098107;27;45711;-68
2022/10/19 08:02:23;;;;;;;;;19.67;19.00;;;;;18.24;72.50;101509.00;5091106;27;56186;-68
2022/10/19 08:04:49;;;;;;;;;18.33;14.33;;;;;18.06;72.63;101480.03;5098235;27;49917;-68
2022/10/19 08:07:15;;;;;;;;;22.67;15.33;;;;;18.32;72.33;101514.50;5080360;27;46960;-68
2022/10/19 08:09:40;;;;;;;;;12.33;12.33;;;;;18.34;72.26;101510.88;5096124;27;55487;-68
2022/10/19 08:12:06;;;;;;;;;11.33;11.00;;;;;18.06;72.09;101453.00;5094532;27;45377;-67
2022/10/19 08:14:31;;;;;;;;;11.67;11.67;;;;;18.39;71.96;101502.81;5089311;27;46328;-67
2022/10/19 08:16:57;;;;;;;;;17.00;12.33;;;;;18.42;71.76;101506.44;5100815;27;46217;-68
2022/10/19 08:19:23;;;;;;;;;11.33;9.33;;;;;18.47;72.12;101508.28;5118016;27;45460;-68
2022/10/19 08:21:48;;;;;;;;;13.67;13.00;;;;;18.50;71.59;101513.72;5096899;27;45568;-68
2022/10/19 08:24:15;;;;;;;;;16.33;10.67;;;;;18.46;71.61;101510.03;5101667;27;45478;-68
2022/10/19 08:26:41;;;;;;;;;17.00;13.00;;;;;18.24;71.80;101469.34;5102653;27;46340;-68
2022/10/19 08:29:11;;;;;;;;;14.00;12.67;;;;;18.53;71.49;101505.59;5101304;27;45321;-68
2022/10/19 08:31:36;;;;;;;;;11.67;11.67;;;;;18.62;71.94;101497.53;5099497;27;45214;-68
2022/10/19 08:34:02;;;;;;;;;20.33;16.33;;;;;18.64;71.32;101482.19;5092290;27;45468;-68
2022/10/19 08:36:30;;;;;;;;;18.00;14.00;;;;;18.77;71.14;101496.69;5101493;27;46288;-68
2022/10/19 08:38:55;;;;;;;;;16.67;12.00;;;;;18.83;70.80;101495.81;5105048;27;45409;-68
2022/10/19 08:41:36;;;;;;;;;12.00;10.33;;;;;18.89;70.64;101483.25;5088394;27;45514;-69
2022/10/19 08:44:30;;;;;;;;;13.00;12.67;;;;;18.89;70.53;101485.97;5095984;27;45525;-69
2022/10/19 08:47:14;;;;;;;;;12.67;11.67;;;;;18.86;70.63;101485.00;5051672;27;45675;-66
2022/10/19 08:49:40;;;;;;;;;17.33;11.67;;;;;18.87;70.61;101485.03;5104091;27;45739;-69
2022/10/19 08:52:21;;;;;;;;;15.67;11.33;;;;;18.95;70.59;101488.66;5107678;27;45526;-68
2022/10/19 08:54:54;;;;;;;;;13.67;12.00;;;;;18.98;69.83;101485.09;5098927;27;46238;-68
2022/10/19 08:57:49;;;;;;;;;11.33;11.33;;;;;19.05;70.19;101483.28;5098943;27;46451;-68
2022/10/19 09:00:34;;;;;;;;;10.33;10.33;;;;;19.09;70.06;101480.59;5112285;27;45436;-68
2022/10/19 09:03:20;;;;;;;;;16.67;13.00;;;;;19.10;70.00;101478.78;5109941;27;45513;-68
2022/10/19 09:06:13;;;;;;;;;16.67;10.67;;;;;19.05;70.07;101492.31;5099749;27;45533;-68
2022/10/19 09:08:39;;;;;;;;;15.00;11.67;;;;;18.95;70.20;101475.13;5103496;27;45452;-68
2022/10/19 09:11:08;;;;;;;;;31.67;31.33;;;;;19.12;70.16;101486.03;5114928;27;45431;-68
2022/10/19 09:13:42;;;;;;;;;26.67;21.33;;;;;19.18;69.93;101485.13;5103909;27;45531;-68
2022/10/19 09:16:12;;;;;;;;;22.00;20.00;;;;;19.26;69.85;101480.63;5108749;27;45272;-68
2022/10/19 09:18:37;;;;;;;;;16.33;12.00;;;;;19.19;69.42;101450.81;5101116;27;45421;-68
2022/10/19 09:21:14;;;;;;;;;10.33;8.00;;;;;19.41;69.42;101474.34;5091053;27;45469;-68
2022/10/19 09:23:54;;;;;;;;;13.00;10.33;;;;;19.36;69.10;101446.34;5102117;27;45399;-68
2022/10/19 09:26:23;;;;;;;;;17.33;12.00;;;;;19.50;69.00;101462.59;5112114;27;45349;-68
2022/10/19 09:28:58;;;;;;;;;11.67;11.33;;;;;19.55;69.03;101471.66;5110376;27;45342;-67
2022/10/19 09:31:39;;;;;;;;;12.67;12.67;;;;;19.59;68.83;101468.03;5113348;27;45452;-68
2022/10/19 09:34:32;;;;;;;;;14.33;12.00;;;;;19.67;68.73;101460.81;5113532;27;45572;-68
2022/10/19 09:36:58;;;;;;;;;20.00;17.33;;;;;19.70;68.46;101458.09;5112206;27;45547;-68
2022/10/19 09:39:25;;;;;;;;;12.33;12.33;;;;;19.70;68.09;101447.25;5098370;27;46177;-68
2022/10/19 09:41:55;;;;;;;;;11.33;10.33;;;;;19.85;67.83;101462.66;5108929;27;45380;-68
2022/10/19 09:44:22;;;;;;;;;12.67;11.00;;;;;19.91;67.29;101453.59;5092533;27;45605;-68
2022/10/19 09:46:56;;;;;;;;;12.33;12.33;;;;;19.86;67.60;101455.41;5114993;27;45299;-68
2022/10/19 09:49:42;;;;;;;;;12.33;12.33;;;;;19.90;67.62;101451.81;5104939;27;45618;-68
2022/10/19 09:52:37;;;;;;;;;11.33;10.00;;;;;20.00;67.41;101450.91;5106517;27;45260;-68
2022/10/19 09:55:19;;;;;;;;;13.33;12.33;;;;;20.10;66.90;101451.78;5105630;27;45361;-68
2022/10/19 09:57:49;;;;;;;;;11.00;8.33;;;;;20.19;66.90;101446.31;5102651;27;45277;-69
2022/10/19 10:00:23;;;;;;;;;10.00;8.67;;;;;20.28;66.43;101436.34;5108470;27;46519;-68
2022/10/19 10:02:54;;;;;;;;;13.33;11.67;;;;;20.35;66.16;101440.88;5110431;27;45240;-68
2022/10/19 10:05:31;;;;;;;;;11.00;10.00;;;;;20.39;65.94;101434.50;5110162;27;45515;-68
2022/10/19 10:07:56;;;;;;;;;11.67;10.67;;;;;20.46;65.88;101435.41;5109411;27;45438;-69
2022/10/19 10:10:26;;;;;;;;;12.67;10.00;;;;;20.42;66.07;101410.06;5097889;27;45825;-70
2022/10/19 10:12:52;;;;;;;;;11.67;11.67;;;;;20.61;65.46;101422.69;5102827;27;45594;-68
2022/10/19 10:15:26;;;;;;;;;10.33;10.33;;;;;20.63;65.40;101420.00;5096214;27;45487;-68
2022/10/19 10:17:52;;;;;;;;;11.00;9.33;;;;;20.34;65.24;101352.22;5102408;27;45532;-68
2022/10/19 10:20:23;;;;;;;;;13.33;13.33;;;;;20.77;65.00;101415.41;5077676;27;46584;-68
2022/10/19 10:23:05;;;;;;;;;15.67;12.00;;;;;20.82;64.33;101418.06;5097167;27;45432;-68
2022/10/19 10:25:35;;;;;;;;;12.67;10.67;;;;;20.82;64.23;101407.22;5114401;27;45454;-68
2022/10/19 10:28:24;;;;;;;;;10.33;9.00;;;;;20.94;64.35;101415.31;5107125;27;45553;-68
2022/10/19 10:31:07;;;;;;;;;16.33;16.00;;;;;20.89;63.87;101389.97;5107461;27;46492;-68
2022/10/19 10:33:36;;;;;;;;;7.67;7.67;;;;;21.09;64.01;101402.53;5096784;27;45638;-68
2022/10/19 10:36:08;;;;;;;;;11.00;10.33;;;;;21.08;63.76;101377.16;5100250;27;45824;-67
2022/10/19 10:38:48;;;;;;;;;13.00;11.33;;;;;21.27;63.37;101402.41;5094285;27;45659;-67
2022/10/19 10:41:17;;;;;;;;;12.67;11.00;;;;;21.29;62.94;101386.09;5100609;27;45485;-68
2022/10/19 10:43:54;;;;;;;;;12.67;11.33;;;;;21.37;63.37;101383.31;5093771;27;45258;-68
2022/10/19 10:46:23;;;;;;;;;7.67;7.67;;;;;21.43;62.76;101372.38;5116421;27;45211;-68
2022/10/19 10:49:01;;;;;;;;;12.33;12.00;;;;;21.49;62.71;101370.53;5096848;27;45460;-68
2022/10/19 10:51:33;;;;;;;;;15.67;13.33;;;;;21.45;62.49;101346.06;5099993;27;46694;-68
2022/10/19 10:54:13;;;;;;;;;11.33;11.33;;;;;21.56;62.29;101356.88;5096925;27;45440;-68
2022/10/19 10:56:40;;;;;;;;;13.33;12.00;;;;;21.49;62.43;101337.00;5087917;27;45431;-67
2022/10/19 10:59:25;;;;;;;;;9.00;8.67;;;;;21.64;62.20;101357.72;5092306;27;45639;-68
2022/10/19 11:02:28;;;;;;;;;12.33;10.33;;;;;21.76;61.81;101352.16;5094983;27;45506;-68
2022/10/19 11:05:01;;;;;;;;;11.00;9.33;;;;;21.56;61.30;101305.22;5094554;27;45508;-68
2022/10/19 11:07:29;;;;;;;;;8.33;8.33;;;;;21.79;60.46;101354.84;5096354;27;45515;-68
2022/10/19 11:09:57;;;;;;;;;12.00;10.33;;;;;21.76;60.97;101348.53;5103005;27;45991;-67
2022/10/19 11:12:33;;;;;;;;;7.33;7.33;;;;;21.83;61.08;101351.19;5099303;27;45626;-68
2022/10/19 11:15:30;;;;;;;;;10.00;8.00;;;;;21.89;60.84;101334.81;5102571;27;45436;-68
2022/10/19 11:18:09;;;;;;;;;12.00;9.33;;;;;22.05;60.54;101329.16;5099124;27;45508;-68
2022/10/19 11:20:39;;;;;;;;;12.33;12.33;;;;;22.09;60.10;101318.25;5110881;27;45522;-68
2022/10/19 11:23:18;;;;;;;;;16.67;10.33;;;;;22.19;59.86;101327.19;5094805;27;46303;-68
2022/10/19 11:26:06;;;;;;;;;9.00;8.67;;;;;22.16;59.75;101313.63;5093022;27;45468;-68
2022/10/19 11:28:46;;;;;;;;;7.00;7.00;;;;;22.24;59.73;101314.41;5097469;27;45419;-68
2022/10/19 11:31:20;;;;;;;;;6.00;5.33;;;;;22.16;59.14;101297.28;5105474;27;45509;-68