Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:25;;;;;;;651.93;187.17;;;8.40;99.90;;;;;;5071256;28;20204;-53
2022/11/30 00:04:53;;;;;;;1079.37;328.53;;;8.40;99.90;;;;;;5071579;28;20364;-53
2022/11/30 00:07:21;;;;;;;472.67;165.47;;;8.50;99.90;;;;;;5071426;28;20328;-53
2022/11/30 00:09:51;;;;;;;182.57;52.13;;;8.40;99.90;;;;;;5071453;28;20210;-53
2022/11/30 00:12:19;;;;;;;318.20;93.87;;;8.40;99.90;;;;;;5070865;28;20300;-53
2022/11/30 00:14:47;;;;;;;315.37;108.43;;;8.40;99.90;;;;;;5071410;28;20201;-53
2022/11/30 00:17:16;;;;;;;218.83;63.20;;;8.40;99.90;;;;;;5064046;28;20229;-53
2022/11/30 00:19:44;;;;;;;273.27;87.23;;;8.40;99.90;;;;;;5071116;28;20288;-53
2022/11/30 00:22:12;;;;;;;60.93;32.43;;;8.40;99.90;;;;;;5070778;28;20214;-53
2022/11/30 00:24:40;;;;;;;131.60;44.87;;;8.40;99.90;;;;;;5070911;28;20320;-53
2022/11/30 00:27:09;;;;;;;178.13;59.23;;;8.40;99.90;;;;;;5071252;28;20286;-52
2022/11/30 00:29:37;;;;;;;54.67;39.70;;;8.30;99.90;;;;;;5070842;28;20243;-53
2022/11/30 00:32:05;;;;;;;241.07;95.27;;;8.30;99.90;;;;;;5070028;28;20205;-52
2022/11/30 00:34:34;;;;;;;207.23;70.67;;;8.30;99.90;;;;;;5071127;28;20638;-53
2022/11/30 00:37:02;;;;;;;377.23;127.13;;;8.30;99.90;;;;;;5067089;28;20220;-52
2022/11/30 00:39:30;;;;;;;44.37;30.03;;;8.30;99.90;;;;;;5070827;28;20658;-53
2022/11/30 00:42:02;;;;;;;91.03;31.80;;;8.30;99.90;;;;;;5059133;28;20220;-54
2022/11/30 00:44:32;;;;;;;265.87;89.23;;;8.40;99.90;;;;;;5070749;28;20760;-53
2022/11/30 00:47:00;;;;;;;64.53;31.83;;;8.40;99.90;;;;;;5070599;28;20235;-53
2022/11/30 00:49:28;;;;;;;90.03;35.40;;;8.40;99.90;;;;;;5070554;28;20296;-53
2022/11/30 00:51:56;;;;;;;76.20;42.40;;;8.40;99.90;;;;;;5070195;28;20308;-52
2022/11/30 00:54:24;;;;;;;218.87;79.40;;;8.40;99.90;;;;;;5070809;28;20578;-52
2022/11/30 00:56:52;;;;;;;578.03;188.93;;;8.40;99.90;;;;;;5070486;28;20311;-52
2022/11/30 00:59:20;;;;;;;869.67;296.20;;;8.40;99.90;;;;;;5070358;28;20237;-53
2022/11/30 01:01:49;;;;;;;255.63;88.33;;;8.40;99.90;;;;;;5069695;28;20308;-53
2022/11/30 01:04:17;;;;;;;477.63;149.77;;;8.50;99.90;;;;;;5069492;28;20234;-53
2022/11/30 01:06:45;;;;;;;81.70;36.67;;;8.50;99.90;;;;;;5070285;28;20343;-53
2022/11/30 01:09:13;;;;;;;510.63;174.00;;;8.50;99.90;;;;;;5070029;28;20558;-53
2022/11/30 01:11:41;;;;;;;191.90;80.33;;;8.50;99.90;;;;;;5069708;28;20291;-54
2022/11/30 01:14:09;;;;;;;196.47;76.03;;;8.50;99.90;;;;;;5070239;28;20208;-53
2022/11/30 01:16:38;;;;;;;491.90;165.90;;;8.50;99.90;;;;;;5070165;28;20343;-53
2022/11/30 01:19:07;;;;;;;105.13;39.60;;;8.50;99.90;;;;;;5070340;28;20211;-53
2022/11/30 01:21:35;;;;;;;516.50;167.43;;;8.50;99.90;;;;;;5070025;28;20207;-53
2022/11/30 01:24:03;;;;;;;177.63;69.17;;;8.50;99.90;;;;;;5069618;28;20295;-53
2022/11/30 01:26:31;;;;;;;422.97;134.03;;;8.50;99.90;;;;;;5069940;28;20255;-53
2022/11/30 01:28:59;;;;;;;124.70;51.33;;;8.40;99.90;;;;;;5070235;28;20945;-53
2022/11/30 01:31:27;;;;;;;385.53;126.70;;;8.40;99.90;;;;;;5069534;28;20288;-53
2022/11/30 01:33:56;;;;;;;486.67;147.67;;;8.50;99.90;;;;;;5069411;28;20205;-53
2022/11/30 01:36:26;;;;;;;344.60;162.57;;;8.50;99.90;;;;;;5069776;28;20221;-53
2022/11/30 01:38:57;;;;;;;441.37;143.17;;;8.50;99.90;;;;;;5069796;28;20305;-53
2022/11/30 01:41:27;;;;;;;317.10;128.33;;;8.50;99.90;;;;;;5069744;28;20244;-53
2022/11/30 01:43:57;;;;;;;271.00;80.97;;;8.50;99.90;;;;;;5068417;28;20674;-53
2022/11/30 01:46:31;;;;;;;256.47;69.67;;;8.50;99.90;;;;;;5069739;28;20319;-53
2022/11/30 01:49:13;;;;;;;236.67;74.10;;;8.40;99.90;;;;;;5068316;28;20209;-54
2022/11/30 01:51:45;;;;;;;379.30;92.23;;;8.40;99.90;;;;;;5069250;28;20635;-54
2022/11/30 01:54:16;;;;;;;177.80;54.73;;;8.40;99.90;;;;;;5069629;28;20224;-53
2022/11/30 01:56:48;;;;;;;370.97;90.00;;;8.40;99.90;;;;;;5069826;28;20231;-53
2022/11/30 01:59:19;;;;;;;365.57;132.63;;;8.40;99.90;;;;;;5069745;28;20300;-53
2022/11/30 02:01:48;;;;;;;240.03;75.10;;;8.40;99.90;;;;;;5069682;28;20722;-52
2022/11/30 02:04:21;;;;;;;222.73;67.90;;;8.40;99.90;;;;;;5069641;28;20220;-53
2022/11/30 02:06:51;;;;;;;149.83;56.73;;;8.40;99.90;;;;;;5060378;28;20324;-53
2022/11/30 02:09:22;;;;;;;78.50;36.03;;;8.40;99.90;;;;;;5065073;28;20244;-53
2022/11/30 02:11:50;;;;;;;220.27;81.23;;;8.40;99.90;;;;;;5068875;28;20288;-53
2022/11/30 02:14:29;;;;;;;141.30;62.70;;;8.40;99.90;;;;;;5069232;28;20637;-53
2022/11/30 02:17:08;;;;;;;373.40;160.03;;;8.40;99.90;;;;;;5062171;28;20325;-53
2022/11/30 02:20:18;;;;;;;109.83;52.80;;;8.30;99.90;;;;;;5065640;28;20682;-53
2022/11/30 02:23:08;;;;;;;225.40;70.50;;;8.40;99.90;;;;;;5046371;28;20716;-52
2022/11/30 02:25:45;;;;;;;129.50;53.87;;;8.40;99.90;;;;;;5068675;28;20309;-53
2022/11/30 02:28:48;;;;;;;73.97;39.87;;;8.30;99.90;;;;;;5069075;28;20283;-52
2022/11/30 02:31:23;;;;;;;251.77;90.37;;;8.30;99.90;;;;;;5053453;28;20238;-53
2022/11/30 02:33:55;;;;;;;489.50;165.77;;;8.40;99.90;;;;;;5068093;28;20219;-52
2022/11/30 02:36:24;;;;;;;228.27;74.47;;;8.40;99.90;;;;;;5069103;28;20227;-53
2022/11/30 02:38:52;;;;;;;678.97;230.57;;;8.40;99.90;;;;;;5060560;28;20318;-54
2022/11/30 02:41:21;;;;;;;414.60;150.60;;;8.40;99.90;;;;;;5069149;28;20295;-52
2022/11/30 02:43:49;;;;;;;73.73;40.80;;;8.40;99.90;;;;;;5068900;28;20212;-53
2022/11/30 02:46:26;;;;;;;1056.20;350.93;;;8.50;99.90;;;;;;5069383;28;20315;-53
2022/11/30 02:49:02;;;;;;;250.10;100.10;;;8.50;99.90;;;;;;5069589;28;20220;-52
2022/11/30 02:51:32;;;;;;;88.77;32.97;;;8.50;99.90;;;;;;5062018;28;20461;-53
2022/11/30 02:54:00;;;;;;;354.70;111.37;;;8.50;99.90;;;;;;5068587;28;20205;-52
2022/11/30 02:56:29;;;;;;;230.07;61.80;;;8.50;99.90;;;;;;5068530;28;20260;-53
2022/11/30 02:58:57;;;;;;;55.13;33.67;;;8.50;99.90;;;;;;5059796;28;20295;-54
2022/11/30 03:01:26;;;;;;;149.00;55.10;;;8.40;99.90;;;;;;5068882;28;20296;-53
2022/11/30 03:03:54;;;;;;;110.10;56.80;;;8.40;99.90;;;;;;5068257;28;20244;-52
2022/11/30 03:06:23;;;;;;;142.00;63.70;;;8.50;99.90;;;;;;5068211;28;20311;-53
2022/11/30 03:08:51;;;;;;;56.77;24.73;;;8.50;99.90;;;;;;5069107;28;20287;-53
2022/11/30 03:11:19;;;;;;;129.73;51.63;;;8.40;99.90;;;;;;5068503;28;20209;-52
2022/11/30 03:13:47;;;;;;;275.00;72.17;;;8.40;99.90;;;;;;5068409;28;20363;-53
2022/11/30 03:16:15;;;;;;;143.13;50.97;;;8.40;99.90;;;;;;5068298;28;20256;-53
2022/11/30 03:18:45;;;;;;;338.10;119.63;;;8.40;99.90;;;;;;5068622;28;20201;-53
2022/11/30 03:21:13;;;;;;;174.90;49.63;;;8.50;99.90;;;;;;5064112;28;20240;-53
2022/11/30 03:23:41;;;;;;;352.40;115.80;;;8.40;99.90;;;;;;5067981;28;20284;-53
2022/11/30 03:26:10;;;;;;;209.23;64.53;;;8.50;99.90;;;;;;5067704;28;20320;-53
2022/11/30 03:28:38;;;;;;;176.37;63.23;;;8.40;99.90;;;;;;5068627;28;20205;-53
2022/11/30 03:31:06;;;;;;;423.90;108.87;;;8.50;99.90;;;;;;5068279;28;20201;-53
2022/11/30 03:33:34;;;;;;;262.50;69.73;;;8.40;99.90;;;;;;5069128;28;20205;-53
2022/11/30 03:36:05;;;;;;;454.53;128.50;;;8.40;99.90;;;;;;5071907;28;20197;-53
2022/11/30 03:38:34;;;;;;;40.83;27.83;;;8.40;99.90;;;;;;5071920;28;20236;-53
2022/11/30 03:41:04;;;;;;;279.47;76.43;;;8.40;99.90;;;;;;5070990;28;20233;-53
2022/11/30 03:43:32;;;;;;;333.10;107.30;;;8.40;99.90;;;;;;5071350;28;20205;-53
2022/11/30 03:46:00;;;;;;;246.23;69.10;;;8.40;99.90;;;;;;5072806;28;20307;-53
2022/11/30 03:48:29;;;;;;;95.13;41.97;;;8.40;99.90;;;;;;5072573;28;20197;-54
2022/11/30 03:50:57;;;;;;;662.10;204.97;;;8.50;99.90;;;;;;5077997;28;20243;-53
2022/11/30 03:53:27;;;;;;;188.33;71.47;;;8.50;99.90;;;;;;5085184;28;20292;-52
2022/11/30 03:55:56;;;;;;;150.17;55.37;;;8.50;99.90;;;;;;5081591;28;20231;-54
2022/11/30 03:58:25;;;;;;;515.13;168.10;;;8.50;99.90;;;;;;5092049;28;20235;-53
2022/11/30 04:00:59;;;;;;;394.63;127.27;;;8.50;99.90;;;;;;5088202;28;20209;-53
2022/11/30 04:03:28;;;;;;;290.53;84.33;;;8.50;99.90;;;;;;5072772;28;20212;-53
2022/11/30 04:05:56;;;;;;;350.67;157.03;;;8.50;99.90;;;;;;5088356;28;20235;-53
2022/11/30 04:08:27;;;;;;;472.30;153.87;;;8.50;99.90;;;;;;5091718;28;20247;-53
2022/11/30 04:10:57;;;;;;;61.80;28.27;;;8.50;99.90;;;;;;5091710;28;20716;-53
2022/11/30 04:13:26;;;;;;;58.70;30.97;;;8.50;99.90;;;;;;5091514;28;20204;-53
2022/11/30 04:15:55;;;;;;;295.80;97.57;;;8.60;99.90;;;;;;5063642;28;20243;-53
2022/11/30 04:18:24;;;;;;;153.10;56.80;;;8.50;99.90;;;;;;5091655;28;20695;-53
2022/11/30 04:20:55;;;;;;;274.57;95.67;;;8.50;99.90;;;;;;5077397;28;20210;-52
2022/11/30 04:23:24;;;;;;;152.00;55.30;;;8.50;99.90;;;;;;5090807;28;20587;-53
2022/11/30 04:25:53;;;;;;;276.10;97.90;;;8.50;99.90;;;;;;5091175;28;20310;-53
2022/11/30 04:28:21;;;;;;;414.17;140.63;;;8.50;99.90;;;;;;5091474;28;20232;-53
2022/11/30 04:30:49;;;;;;;410.23;125.40;;;8.50;99.90;;;;;;5077051;28;20241;-53
2022/11/30 04:33:17;;;;;;;109.63;43.27;;;8.50;99.90;;;;;;5090758;28;20287;-52
2022/11/30 04:35:48;;;;;;;274.83;92.73;;;8.50;99.90;;;;;;5091341;28;20298;-54
2022/11/30 04:38:16;;;;;;;333.73;100.93;;;8.50;99.90;;;;;;5086867;28;20242;-53
2022/11/30 04:40:44;;;;;;;220.27;74.27;;;8.50;99.90;;;;;;5079129;28;20295;-54
2022/11/30 04:43:14;;;;;;;273.50;77.03;;;8.50;99.90;;;;;;5090382;28;20246;-53
2022/11/30 04:45:44;;;;;;;435.27;131.33;;;8.50;99.90;;;;;;5090396;28;20291;-54
2022/11/30 04:48:13;;;;;;;83.23;36.77;;;8.50;99.90;;;;;;5079156;28;20657;-53
2022/11/30 04:50:41;;;;;;;302.77;98.70;;;8.50;99.90;;;;;;5089604;28;20230;-53
2022/11/30 04:53:10;;;;;;;40.10;22.73;;;8.50;99.90;;;;;;5084575;28;20368;-53
2022/11/30 04:55:39;;;;;;;237.03;68.77;;;8.40;99.90;;;;;;5072433;28;20262;-52
2022/11/30 04:58:07;;;;;;;227.63;83.13;;;8.40;99.90;;;;;;5086873;28;20322;-53
2022/11/30 05:00:37;;;;;;;433.97;131.33;;;8.40;99.90;;;;;;5090892;28;20209;-52
2022/11/30 05:03:05;;;;;;;41.67;28.63;;;8.40;99.90;;;;;;5090267;28;20235;-53
2022/11/30 05:05:33;;;;;;;32.80;26.53;;;8.40;99.90;;;;;;5090685;28;20200;-53
2022/11/30 05:08:01;;;;;;;386.90;106.63;;;8.40;99.90;;;;;;5083057;28;20792;-53
2022/11/30 05:10:32;;;;;;;167.10;71.93;;;8.30;99.90;;;;;;5062384;28;20651;-53
2022/11/30 05:13:00;;;;;;;177.63;56.90;;;8.30;99.90;;;;;;5089268;28;20587;-53
2022/11/30 05:15:28;;;;;;;89.70;38.87;;;8.30;99.90;;;;;;5090582;28;20291;-53
2022/11/30 05:18:00;;;;;;;178.40;59.43;;;8.30;99.90;;;;;;5090343;28;20709;-53
2022/11/30 05:20:28;;;;;;;191.13;70.23;;;8.30;99.90;;;;;;5090066;28;20209;-54
2022/11/30 05:22:56;;;;;;;176.67;61.83;;;8.20;99.90;;;;;;5090147;28;20208;-53
2022/11/30 05:25:24;;;;;;;372.97;123.37;;;8.20;99.90;;;;;;5080683;28;20305;-52
2022/11/30 05:27:52;;;;;;;152.27;50.67;;;8.30;99.90;;;;;;5090205;28;20232;-53
2022/11/30 05:30:20;;;;;;;88.63;47.60;;;8.20;99.90;;;;;;5086462;28;20294;-53
2022/11/30 05:32:48;;;;;;;262.90;76.50;;;8.20;99.90;;;;;;5084807;28;20287;-53
2022/11/30 05:35:18;;;;;;;302.17;109.60;;;8.20;99.90;;;;;;5073568;28;20205;-54
2022/11/30 05:37:46;;;;;;;121.73;43.90;;;8.20;99.90;;;;;;5069711;28;20954;-53
2022/11/30 05:40:14;;;;;;;30.13;20.93;;;8.20;99.90;;;;;;5069807;28;20209;-54
2022/11/30 05:42:42;;;;;;;158.10;61.67;;;8.30;99.90;;;;;;5065950;28;20315;-54
2022/11/30 05:45:11;;;;;;;36.83;23.13;;;8.30;99.90;;;;;;5069457;28;20832;-54
2022/11/30 05:47:39;;;;;;;89.33;44.53;;;8.30;99.90;;;;;;5069034;28;20580;-53
2022/11/30 05:50:08;;;;;;;185.30;48.37;;;8.30;99.90;;;;;;5069771;28;20213;-52
2022/11/30 05:52:37;;;;;;;212.50;100.80;;;8.30;99.90;;;;;;5068523;28;20288;-53
2022/11/30 05:55:06;;;;;;;392.73;152.70;;;8.30;99.90;;;;;;5074591;28;20242;-54
2022/11/30 05:57:36;;;;;;;128.60;56.50;;;8.30;99.90;;;;;;5089533;28;20593;-53
2022/11/30 06:00:05;;;;;;;210.40;76.97;;;8.30;99.90;;;;;;5090105;28;20206;-53
2022/11/30 06:02:33;;;;;;;103.27;30.83;;;8.30;99.90;;;;;;5089503;28;20295;-53
2022/11/30 06:05:01;;;;;;;78.17;34.97;;;8.20;99.90;;;;;;5089608;28;20211;-52
2022/11/30 06:07:29;;;;;;;106.33;40.27;;;8.20;99.90;;;;;;5088909;28;20326;-52
2022/11/30 06:09:59;;;;;;;207.00;73.77;;;8.20;99.90;;;;;;5089550;28;20215;-53
2022/11/30 06:12:27;;;;;;;338.67;98.87;;;8.20;99.90;;;;;;5089406;28;20299;-53
2022/11/30 06:14:55;;;;;;;748.93;247.50;;;8.20;99.90;;;;;;5089621;28;20308;-53
2022/11/30 06:17:23;;;;;;;65.40;34.20;;;8.10;99.90;;;;;;5089643;28;20327;-53
2022/11/30 06:19:51;;;;;;;74.30;42.93;;;8.10;99.90;;;;;;5089452;28;20236;-53
2022/11/30 06:22:19;;;;;;;205.57;86.97;;;8.10;99.90;;;;;;5089058;28;20200;-53
2022/11/30 06:24:47;;;;;;;455.37;186.30;;;8.10;99.90;;;;;;5080861;28;20244;-53
2022/11/30 06:27:17;;;;;;;493.33;167.53;;;8.10;99.90;;;;;;5088966;28;20227;-53
2022/11/30 06:29:45;;;;;;;140.33;50.03;;;8.10;99.90;;;;;;5089637;28;20231;-54
2022/11/30 06:32:13;;;;;;;503.87;130.50;;;8.10;99.90;;;;;;5089042;28;20208;-53
2022/11/30 06:34:41;;;;;;;226.57;77.27;;;8.00;99.90;;;;;;5089209;28;20232;-53
2022/11/30 06:37:09;;;;;;;74.73;28.60;;;8.00;99.90;;;;;;5071242;28;20263;-53
2022/11/30 06:39:37;;;;;;;506.80;177.27;;;8.00;99.90;;;;;;5068620;28;20755;-53
2022/11/30 06:42:28;;;;;;;45.43;31.53;;;8.00;99.90;;;;;;5068638;28;20215;-53
2022/11/30 06:44:57;;;;;;;91.83;35.87;;;8.00;99.90;;;;;;5064371;28;20649;-53
2022/11/30 06:47:25;;;;;;;506.43;137.50;;;8.10;99.90;;;;;;5068572;28;20228;-53
2022/11/30 06:49:54;;;;;;;197.13;59.17;;;8.00;99.90;;;;;;5066675;28;20203;-53
2022/11/30 06:52:22;;;;;;;490.07;127.13;;;8.00;99.90;;;;;;5062646;28;20210;-53
2022/11/30 06:54:50;;;;;;;88.80;39.67;;;8.10;99.90;;;;;;5071860;28;20961;-53
2022/11/30 06:57:18;;;;;;;85.53;32.27;;;8.00;99.90;;;;;;5089108;28;20220;-53
2022/11/30 06:59:47;;;;;;;278.90;81.90;;;8.00;99.90;;;;;;5088897;28;20299;-53
2022/11/30 07:02:16;;;;;;;436.57;127.43;;;8.10;99.90;;;;;;5077377;28;20291;-53
2022/11/30 07:04:45;;;;;;;89.33;27.27;;;8.10;99.90;;;;;;5089029;28;20236;-53
2022/11/30 07:07:14;;;;;;;271.07;78.37;;;8.10;99.90;;;;;;5088880;28;20664;-53
2022/11/30 07:09:42;;;;;;;276.43;72.53;;;8.10;99.90;;;;;;5080770;28;20283;-53
2022/11/30 07:12:10;;;;;;;240.10;54.67;;;8.10;99.90;;;;;;5092300;28;20740;-53
2022/11/30 07:14:39;;;;;;;176.17;32.90;;;8.20;99.90;;;;;;5085751;28;20299;-53
2022/11/30 07:17:08;;;;;;;415.50;102.10;;;8.20;99.90;;;;;;5072511;28;20737;-53
2022/11/30 07:19:36;;;;;;;305.43;87.00;;;8.20;99.90;;;;;;5072431;28;20295;-53
2022/11/30 07:22:04;;;;;;;492.10;119.80;;;8.20;99.90;;;;;;5072077;28;20290;-53
2022/11/30 07:27:18;;;;;;;261.73;69.10;;;8.20;99.90;;;;;;5064646;28;20319;-54
2022/11/30 07:29:47;;;;;;;195.40;58.60;;;8.10;99.90;;;;;;5071993;28;20296;-53
2022/11/30 07:32:17;;;;;;;705.03;230.53;;;8.20;99.90;;;;;;5072360;28;20648;-53
2022/11/30 07:34:45;;;;;;;226.10;72.07;;;8.20;99.90;;;;;;5071363;28;20300;-53
2022/11/30 07:37:14;;;;;;;167.73;70.77;;;8.20;99.90;;;;;;5072133;28;20226;-53
2022/11/30 07:39:42;;;;;;;96.13;39.03;;;8.20;99.90;;;;;;5072342;28;20300;-52
2022/11/30 07:42:10;;;;;;;221.07;69.00;;;8.20;99.90;;;;;;5067920;28;20198;-52
2022/11/30 07:44:38;;;;;;;477.40;141.50;;;8.20;99.90;;;;;;5065573;28;20209;-52
2022/11/30 07:47:06;;;;;;;475.43;146.17;;;8.20;99.90;;;;;;5071691;28;20362;-53
2022/11/30 07:49:37;;;;;;;561.30;175.93;;;8.20;99.90;;;;;;5071756;28;20315;-53
2022/11/30 07:52:05;;;;;;;1050.27;342.40;;;8.20;99.90;;;;;;5059341;28;20287;-52
2022/11/30 07:54:33;;;;;;;280.57;115.57;;;8.30;99.90;;;;;;5072689;28;20215;-53
2022/11/30 07:57:01;;;;;;;194.70;86.20;;;8.30;99.90;;;;;;5092301;28;20850;-53
2022/11/30 07:59:29;;;;;;;781.37;294.50;;;8.30;99.90;;;;;;5081992;28;20237;-53
2022/11/30 08:01:59;;;;;;;717.03;242.17;;;8.30;99.90;;;;;;5091526;28;20303;-52
2022/11/30 08:04:27;;;;;;;54.17;28.37;;;8.30;99.90;;;;;;5088015;28;20238;-52
2022/11/30 08:06:57;;;;;;;336.33;109.40;;;8.30;99.90;;;;;;5091485;28;20236;-52
2022/11/30 08:09:25;;;;;;;803.43;250.20;;;8.30;99.90;;;;;;5091870;28;20925;-52
2022/11/30 08:11:54;;;;;;;328.63;110.63;;;8.30;99.90;;;;;;5086101;28;20310;-53
2022/11/30 08:14:22;;;;;;;333.23;135.57;;;8.30;99.90;;;;;;5091352;28;20200;-53
2022/11/30 08:16:50;;;;;;;151.40;56.53;;;8.40;99.90;;;;;;5091781;28;20290;-53
2022/11/30 08:19:18;;;;;;;710.17;213.33;;;8.40;99.90;;;;;;5090532;28;20206;-54
2022/11/30 08:21:46;;;;;;;750.47;261.33;;;8.40;99.90;;;;;;5090630;28;20887;-53
2022/11/30 08:24:16;;;;;;;177.47;60.17;;;8.40;99.90;;;;;;5091522;28;20296;-54
2022/11/30 08:26:44;;;;;;;151.43;65.83;;;8.50;99.90;;;;;;5091323;28;21026;-53
2022/11/30 08:29:12;;;;;;;366.57;118.90;;;8.50;99.90;;;;;;5091510;28;20232;-52
2022/11/30 08:31:40;;;;;;;329.13;150.50;;;8.60;99.90;;;;;;5091597;28;20852;-54
2022/11/30 08:34:11;;;;;;;637.67;223.80;;;8.50;99.90;;;;;;5076051;28;20232;-53
2022/11/30 08:36:40;;;;;;;463.80;121.10;;;8.60;99.90;;;;;;5090811;28;20319;-54
2022/11/30 08:39:11;;;;;;;1226.77;425.10;;;8.60;99.90;;;;;;5091335;28;20200;-52
2022/11/30 08:41:41;;;;;;;767.63;231.27;;;8.60;99.90;;;;;;5088539;28;20208;-54
2022/11/30 08:44:09;;;;;;;1228.40;350.80;;;8.60;99.90;;;;;;5091139;28;20208;-54
2022/11/30 08:46:37;;;;;;;215.40;76.80;;;8.70;99.90;;;;;;5091009;28;20738;-53
2022/11/30 08:49:22;;;;;;;117.30;52.20;;;8.60;99.90;;;;;;5084139;28;20228;-52
2022/11/30 08:51:53;;;;;;;469.83;166.87;;;8.70;99.90;;;;;;5090126;28;20204;-54
2022/11/30 08:54:43;;;;;;;712.27;241.97;;;8.70;99.90;;;;;;5076236;28;20244;-54
2022/11/30 08:57:14;;;;;;;357.47;94.43;;;8.70;99.90;;;;;;5090626;28;20700;-53
2022/11/30 08:59:42;;;;;;;893.37;288.20;;;8.70;99.90;;;;;;5090597;28;20647;-53
2022/11/30 09:02:11;;;;;;;45.40;34.97;;;8.70;99.90;;;;;;5090399;28;20209;-53
2022/11/30 09:04:39;;;;;;;84.33;46.10;;;8.70;99.90;;;;;;5090270;28;20240;-52
2022/11/30 09:07:08;;;;;;;169.77;59.90;;;8.80;99.90;;;;;;5089461;28;20239;-53
2022/11/30 09:09:36;;;;;;;873.40;264.37;;;8.80;99.90;;;;;;5089873;28;20732;-54
2022/11/30 09:12:05;;;;;;;105.70;37.77;;;8.80;99.90;;;;;;5090054;28;20741;-53
2022/11/30 09:14:34;;;;;;;145.63;54.70;;;8.80;99.90;;;;;;5090495;28;20744;-53
2022/11/30 09:17:02;;;;;;;120.83;47.13;;;8.90;99.90;;;;;;5089944;28;20804;-53
2022/11/30 09:19:30;;;;;;;398.67;120.53;;;8.90;99.90;;;;;;5090245;28;20197;-53
2022/11/30 09:21:59;;;;;;;369.47;153.27;;;8.90;99.90;;;;;;5088365;28;20304;-53
2022/11/30 09:24:27;;;;;;;568.13;218.73;;;8.90;99.90;;;;;;5067786;28;20204;-53
2022/11/30 09:26:56;;;;;;;68.73;46.43;;;9.00;99.90;;;;;;5078024;28;20596;-53
2022/11/30 09:29:24;;;;;;;500.50;133.67;;;9.00;99.90;;;;;;5054638;28;20303;-53
2022/11/30 09:31:54;;;;;;;91.93;32.13;;;9.10;99.90;;;;;;5076993;28;20209;-53
2022/11/30 09:34:22;;;;;;;258.93;75.93;;;9.10;99.90;;;;;;5090205;28;20210;-53
2022/11/30 09:36:50;;;;;;;241.23;73.30;;;9.10;99.90;;;;;;5088758;28;20275;-53
2022/11/30 09:39:18;;;;;;;479.60;113.37;;;9.00;99.90;;;;;;5089928;28;20283;-53
2022/11/30 09:42:04;;;;;;;396.50;151.33;;;9.10;99.90;;;;;;5089503;28;20225;-53
2022/11/30 09:44:39;;;;;;;214.10;76.77;;;9.10;99.90;;;;;;5090284;28;20284;-53
2022/11/30 09:47:22;;;;;;;443.87;139.87;;;9.10;99.90;;;;;;5090115;28;20228;-53
2022/11/30 09:50:01;;;;;;;168.80;62.03;;;9.10;99.90;;;;;;5090113;28;20215;-53
2022/11/30 09:52:34;;;;;;;576.77;225.77;;;9.20;99.90;;;;;;5087439;28;20262;-53
2022/11/30 09:55:07;;;;;;;635.80;150.47;;;9.20;99.90;;;;;;5072719;28;20211;-54
2022/11/30 09:57:43;;;;;;;620.73;128.87;;;9.20;99.90;;;;;;5089520;28;20235;-52
2022/11/30 10:00:15;;;;;;;167.40;55.27;;;9.10;99.90;;;;;;5088188;28;20196;-53
2022/11/30 10:02:45;;;;;;;356.30;92.63;;;9.10;99.90;;;;;;5089130;28;20212;-53
2022/11/30 10:05:15;;;;;;;198.67;60.50;;;9.10;99.90;;;;;;5089412;28;20287;-53
2022/11/30 10:08:12;;;;;;;999.63;174.63;;;9.10;99.90;;;;;;5089121;28;20311;-53
2022/11/30 10:10:43;;;;;;;1076.10;203.37;;;9.10;99.90;;;;;;5064567;28;20316;-52
2022/11/30 10:13:38;;;;;;;423.93;125.00;;;9.00;99.90;;;;;;5078010;28;20297;-53
2022/11/30 10:16:13;;;;;;;486.70;107.93;;;9.00;99.90;;;;;;5089344;28;20208;-53
2022/11/30 10:18:51;;;;;;;99.47;38.70;;;9.10;99.90;;;;;;5072621;28;20926;-53
2022/11/30 10:21:36;;;;;;;610.37;146.73;;;9.00;99.90;;;;;;5070771;28;20208;-53
2022/11/30 10:24:21;;;;;;;95.13;40.47;;;9.10;99.90;;;;;;5080275;28;20297;-53
2022/11/30 10:26:54;;;;;;;259.77;66.27;;;9.10;99.90;;;;;;5088577;28;20643;-52
2022/11/30 10:29:30;;;;;;;1252.80;219.13;;;9.10;99.90;;;;;;5083367;28;20217;-53
2022/11/30 10:32:00;;;;;;;644.63;147.57;;;9.00;99.90;;;;;;5083566;28;20211;-53
2022/11/30 10:34:34;;;;;;;700.13;163.47;;;9.00;99.90;;;;;;5082490;28;20293;-53
2022/11/30 10:37:11;;;;;;;1491.87;255.70;;;8.90;99.90;;;;;;5084915;28;20312;-53
2022/11/30 10:39:43;;;;;;;1601.53;283.53;;;8.90;99.90;;;;;;5064919;28;20284;-52
2022/11/30 10:42:16;;;;;;;1255.67;209.47;;;8.80;99.90;;;;;;5073698;28;20206;-53
2022/11/30 10:44:49;;;;;;;672.57;119.07;;;8.80;99.90;;;;;;5074898;28;20284;-53
2022/11/30 10:47:22;;;;;;;1735.03;280.53;;;8.80;99.90;;;;;;5069125;28;20235;-53
2022/11/30 10:49:52;;;;;;;813.03;128.43;;;8.70;99.90;;;;;;5088413;28;20219;-54
2022/11/30 10:52:25;;;;;;;839.60;153.77;;;8.70;99.90;;;;;;5057216;28;20224;-53
2022/11/30 10:54:55;;;;;;;1142.50;205.40;;;8.70;99.90;;;;;;5071896;28;20192;-53
2022/11/30 10:57:32;;;;;;;168.80;57.93;;;8.80;99.90;;;;;;5088913;28;20231;-54
2022/11/30 11:00:05;;;;;;;785.87;191.73;;;8.90;99.90;;;;;;5061050;28;20585;-54
2022/11/30 11:02:44;;;;;;;1876.60;303.80;;;8.90;99.90;;;;;;5088460;28;20941;-53
2022/11/30 11:05:20;;;;;;;431.37;145.10;;;8.90;99.90;;;;;;5088886;28;20193;-53
2022/11/30 11:07:55;;;;;;;410.40;113.30;;;8.90;99.90;;;;;;5072390;28;20240;-53
2022/11/30 11:10:34;;;;;;;388.43;106.83;;;9.00;99.90;;;;;;5068077;28;20745;-53
2022/11/30 11:13:02;;;;;;;80.00;48.30;;;9.00;99.90;;;;;;5063608;28;20712;-53
2022/11/30 11:15:32;;;;;;;389.90;91.93;;;9.10;99.90;;;;;;5068603;28;21032;-53
2022/11/30 11:18:21;;;;;;;390.57;127.47;;;9.10;99.90;;;;;;5068375;28;20225;-54
2022/11/30 11:21:01;;;;;;;543.97;193.33;;;9.20;99.90;;;;;;5068215;28;20219;-53
2022/11/30 11:23:38;;;;;;;341.80;98.97;;;9.20;99.90;;;;;;5067709;28;20211;-53
2022/11/30 11:26:08;;;;;;;1021.10;200.33;;;9.30;99.90;;;;;;5068381;28;20236;-53
2022/11/30 11:28:38;;;;;;;53.07;29.83;;;9.20;99.90;;;;;;5068347;28;20316;-53
2022/11/30 11:31:18;;;;;;;819.97;181.03;;;9.20;99.90;;;;;;5068545;28;20225;-53
2022/11/30 11:33:52;;;;;;;533.63;91.47;;;9.30;99.90;;;;;;5067790;28;20208;-53
2022/11/30 11:36:26;;;;;;;691.33;164.07;;;9.30;99.90;;;;;;5059825;28;20670;-53
2022/11/30 11:38:55;;;;;;;253.13;73.77;;;9.40;99.90;;;;;;5066446;28;20209;-53
2022/11/30 11:41:26;;;;;;;643.67;145.20;;;9.40;99.90;;;;;;5068279;28;20298;-53
2022/11/30 11:44:02;;;;;;;644.13;172.27;;;9.40;99.90;;;;;;5066908;28;20247;-53
2022/11/30 11:46:31;;;;;;;1129.20;229.27;;;9.50;99.90;;;;;;5058640;28;20619;-53
2022/11/30 11:49:03;;;;;;;585.53;155.73;;;9.40;99.90;;;;;;5068193;28;20246;-52
2022/11/30 11:51:35;;;;;;;558.77;140.53;;;9.40;99.90;;;;;;5064762;28;20677;-53
2022/11/30 11:54:16;;;;;;;1396.73;279.77;;;9.40;99.90;;;;;;5068147;28;20226;-53
2022/11/30 11:56:45;;;;;;;276.63;88.07;;;9.30;99.90;;;;;;5090847;28;20276;-53
2022/11/30 11:59:17;;;;;;;1513.43;308.77;;;9.30;99.90;;;;;;5091829;28;20209;-53
2022/11/30 12:01:54;;;;;;;1322.70;245.63;;;9.30;99.90;;;;;;5080895;28;20199;-52
2022/11/30 12:04:45;;;;;;;1600.77;335.70;;;9.30;99.90;;;;;;5083118;28;20292;-53
2022/11/30 12:07:31;;;;;;;491.33;105.40;;;9.30;99.90;;;;;;5065920;28;20340;-53
2022/11/30 12:10:16;;;;;;;541.73;137.57;;;9.30;99.90;;;;;;5091733;28;20318;-53
2022/11/30 12:13:13;;;;;;;292.53;102.07;;;9.30;99.90;;;;;;5091437;28;20283;-53
2022/11/30 12:15:57;;;;;;;683.73;180.47;;;9.20;99.90;;;;;;5064709;28;20335;-53
2022/11/30 12:18:31;;;;;;;1230.80;223.63;;;9.20;99.90;;;;;;5091938;28;20303;-53
2022/11/30 12:21:02;;;;;;;696.87;175.33;;;9.20;99.90;;;;;;5091782;28;20231;-53
2022/11/30 12:24:03;;;;;;;1754.97;283.77;;;9.10;99.90;;;;;;5090921;28;20293;-53
2022/11/30 12:26:37;;;;;;;141.63;43.40;;;9.10;99.90;;;;;;5056723;28;20239;-53
2022/11/30 12:29:20;;;;;;;415.53;78.87;;;9.10;99.90;;;;;;5090550;28;20297;-53
2022/11/30 12:32:01;;;;;;;479.77;130.63;;;9.20;99.90;;;;;;5087246;28;20313;-53
2022/11/30 12:34:42;;;;;;;731.23;177.50;;;9.20;99.90;;;;;;5081731;28;20244;-53
2022/11/30 12:37:20;;;;;;;865.93;193.60;;;9.20;99.90;;;;;;5081723;28;20234;-53
2022/11/30 12:40:00;;;;;;;148.53;59.10;;;9.10;99.90;;;;;;5093278;28;20227;-53
2022/11/30 12:42:37;;;;;;;584.07;116.07;;;9.10;99.90;;;;;;5094479;28;20234;-53
2022/11/30 12:45:16;;;;;;;218.27;54.70;;;9.00;99.90;;;;;;5094479;28;20305;-53
2022/11/30 12:47:53;;;;;;;1681.80;320.00;;;9.00;99.90;;;;;;5091603;28;20217;-54