Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:05;;;;;;;0.00;0.00;;;14.40;79.20;;;;;;5069895;28;20177;-61
2023/06/03 00:02:30;;;;;;;0.00;0.00;;;14.40;79.60;;;;;;5070545;28;20176;-61
2023/06/03 00:04:56;;;;;;;0.00;0.00;;;14.30;80.60;;;;;;5070995;28;20246;-61
2023/06/03 00:07:22;;;;;;;0.00;0.00;;;14.30;80.40;;;;;;5070938;28;20192;-61
2023/06/03 00:09:47;;;;;;;0.00;0.00;;;14.30;80.80;;;;;;5071032;28;20181;-61
2023/06/03 00:12:13;;;;;;;0.00;0.00;;;14.20;81.20;;;;;;5069716;28;20196;-61
2023/06/03 00:14:38;;;;;;;0.00;0.00;;;14.20;81.60;;;;;;5069443;28;20212;-61
2023/06/03 00:17:04;;;;;;;0.00;0.00;;;14.10;82.00;;;;;;5070196;28;20191;-61
2023/06/03 00:19:30;;;;;;;0.00;0.00;;;14.10;82.60;;;;;;5070490;28;20177;-61
2023/06/03 00:21:56;;;;;;;0.00;0.00;;;14.00;83.00;;;;;;5066919;28;20218;-61
2023/06/03 00:24:24;;;;;;;0.00;0.00;;;14.00;83.60;;;;;;5070415;28;20177;-61
2023/06/03 00:26:51;;;;;;;0.03;0.03;;;14.00;84.20;;;;;;5070059;28;20225;-61
2023/06/03 00:29:16;;;;;;;0.00;0.00;;;13.90;84.60;;;;;;5069467;28;20187;-61
2023/06/03 00:31:42;;;;;;;0.00;0.00;;;13.90;85.20;;;;;;5070022;28;20185;-61
2023/06/03 00:34:07;;;;;;;0.00;0.00;;;13.90;85.80;;;;;;5070988;28;20249;-61
2023/06/03 00:36:33;;;;;;;0.00;0.00;;;13.90;86.20;;;;;;5070099;28;20203;-61
2023/06/03 00:38:58;;;;;;;0.10;0.10;;;13.90;86.70;;;;;;5069985;28;21431;-61
2023/06/03 00:41:25;;;;;;;0.00;0.00;;;13.90;87.40;;;;;;5070678;28;20253;-61
2023/06/03 00:43:50;;;;;;;0.00;0.00;;;13.80;88.00;;;;;;5070506;28;20191;-61
2023/06/03 00:46:19;;;;;;;0.00;0.00;;;13.80;88.50;;;;;;5070361;28;20177;-60
2023/06/03 00:48:44;;;;;;;0.00;0.00;;;13.80;89.20;;;;;;5069875;28;20532;-59
2023/06/03 00:51:11;;;;;;;0.00;0.00;;;13.70;89.60;;;;;;5070140;28;20177;-60
2023/06/03 00:53:37;;;;;;;0.20;0.20;;;13.70;90.00;;;;;;5068726;28;20201;-61
2023/06/03 00:56:03;;;;;;;0.00;0.00;;;13.70;90.30;;;;;;5070039;28;20527;-61
2023/06/03 00:58:29;;;;;;;0.00;0.00;;;13.70;90.70;;;;;;5069619;28;20173;-61
2023/06/03 01:00:55;;;;;;;0.00;0.00;;;13.70;90.90;;;;;;5069855;28;20185;-61
2023/06/03 01:03:21;;;;;;;0.00;0.00;;;13.60;91.10;;;;;;5071162;28;20173;-61
2023/06/03 01:06:01;;;;;;;0.10;0.10;;;13.60;91.50;;;;;;5074430;28;20172;-60
2023/06/03 01:08:35;;;;;;;0.03;0.03;;;13.60;91.60;;;;;;5074242;28;20781;-61
2023/06/03 01:11:20;;;;;;;0.00;0.00;;;13.50;92.20;;;;;;5071813;28;20195;-61
2023/06/03 01:13:53;;;;;;;0.00;0.00;;;13.50;92.20;;;;;;5073942;28;20269;-61
2023/06/03 01:16:23;;;;;;;0.00;0.00;;;13.50;92.60;;;;;;5074154;28;20172;-60
2023/06/03 01:18:50;;;;;;;0.00;0.00;;;13.50;92.90;;;;;;5073437;28;20180;-61
2023/06/03 01:21:16;;;;;;;0.00;0.00;;;13.50;93.20;;;;;;5066862;28;20250;-60
2023/06/03 01:23:45;;;;;;;0.00;0.00;;;13.40;93.50;;;;;;5073918;28;20655;-61
2023/06/03 01:26:11;;;;;;;0.05;0.05;;;13.40;93.80;;;;;;5073800;28;20300;-60
2023/06/03 01:28:38;;;;;;;0.00;0.00;;;13.40;94.10;;;;;;5073841;28;20208;-60
2023/06/03 01:31:05;;;;;;;0.00;0.00;;;13.40;94.40;;;;;;5073513;28;20802;-61
2023/06/03 01:33:32;;;;;;;0.00;0.00;;;13.30;94.60;;;;;;5073677;28;20257;-61
2023/06/03 01:36:00;;;;;;;0.00;0.00;;;13.30;94.80;;;;;;5073581;28;20188;-60
2023/06/03 01:38:26;;;;;;;0.65;0.65;;;13.30;95.10;;;;;;5073385;28;20177;-60
2023/06/03 01:40:52;;;;;;;0.00;0.00;;;13.20;95.40;;;;;;5073231;28;20785;-61
2023/06/03 01:43:18;;;;;;;0.00;0.00;;;13.20;95.60;;;;;;5071895;28;20580;-61
2023/06/03 01:45:45;;;;;;;0.00;0.00;;;13.20;95.80;;;;;;5072433;28;20169;-61
2023/06/03 01:48:11;;;;;;;0.45;0.45;;;13.20;96.00;;;;;;5072821;28;20705;-61
2023/06/03 01:50:43;;;;;;;0.00;0.00;;;13.20;96.30;;;;;;5073793;28;20173;-60
2023/06/03 01:53:09;;;;;;;0.00;0.00;;;13.10;96.50;;;;;;5065693;28;20209;-60
2023/06/03 01:55:35;;;;;;;0.15;0.15;;;13.10;96.50;;;;;;5073537;28;20249;-61
2023/06/03 01:58:01;;;;;;;0.00;0.00;;;13.10;96.80;;;;;;5073012;28;20655;-61
2023/06/03 02:00:27;;;;;;;0.00;0.00;;;13.00;97.10;;;;;;5073074;28;20267;-60
2023/06/03 02:02:53;;;;;;;0.00;0.00;;;13.00;97.20;;;;;;5072647;28;20280;-60
2023/06/03 02:05:18;;;;;;;0.00;0.00;;;13.00;97.40;;;;;;5073124;28;20173;-61
2023/06/03 02:07:44;;;;;;;0.00;0.00;;;13.00;97.50;;;;;;5073053;28;20606;-60
2023/06/03 02:10:10;;;;;;;0.00;0.00;;;13.00;97.70;;;;;;5072757;28;20644;-60
2023/06/03 02:12:35;;;;;;;0.00;0.00;;;13.00;97.80;;;;;;5072668;28;20187;-60
2023/06/03 02:15:01;;;;;;;0.00;0.00;;;13.00;97.90;;;;;;5071331;28;20216;-60
2023/06/03 02:17:26;;;;;;;0.00;0.00;;;13.00;98.10;;;;;;5072930;28;20173;-61
2023/06/03 02:19:56;;;;;;;0.00;0.00;;;12.90;98.20;;;;;;5070083;28;20211;-61
2023/06/03 02:22:22;;;;;;;0.30;0.22;;;12.90;98.40;;;;;;5071531;28;20210;-61
2023/06/03 02:24:48;;;;;;;0.00;0.00;;;12.90;98.60;;;;;;5072710;28;20263;-60
2023/06/03 02:27:24;;;;;;;0.00;0.00;;;12.90;98.70;;;;;;5072834;28;20354;-60
2023/06/03 02:29:50;;;;;;;0.00;0.00;;;12.80;98.70;;;;;;5072258;28;20184;-60
2023/06/03 02:32:17;;;;;;;0.00;0.00;;;12.80;98.80;;;;;;5072336;28;20523;-61
2023/06/03 02:34:48;;;;;;;0.00;0.00;;;12.80;98.90;;;;;;5071840;28;20209;-61
2023/06/03 02:37:15;;;;;;;0.00;0.00;;;12.80;99.00;;;;;;5071291;28;20207;-61
2023/06/03 02:39:42;;;;;;;0.00;0.00;;;12.80;99.10;;;;;;5072340;28;20188;-61
2023/06/03 02:42:08;;;;;;;0.00;0.00;;;12.80;99.30;;;;;;5072228;28;20255;-60
2023/06/03 02:44:33;;;;;;;0.30;0.30;;;12.70;99.40;;;;;;5072589;28;20187;-61
2023/06/03 02:46:59;;;;;;;0.00;0.00;;;12.70;99.60;;;;;;5072106;28;20177;-60
2023/06/03 02:49:25;;;;;;;0.00;0.00;;;12.70;99.80;;;;;;5072187;28;20191;-60
2023/06/03 02:51:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072297;28;20181;-60
2023/06/03 02:54:16;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072402;28;20216;-61
2023/06/03 02:56:41;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5072348;28;20173;-61
2023/06/03 02:59:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072019;28;20284;-61
2023/06/03 03:01:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072365;28;20177;-60
2023/06/03 03:03:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072387;28;20208;-61
2023/06/03 03:06:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072617;28;20272;-60
2023/06/03 03:08:53;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072316;28;20243;-60
2023/06/03 03:11:19;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072584;28;20212;-60
2023/06/03 03:13:45;;;;;;;0.93;0.88;;;12.40;99.90;;;;;;5071523;28;20687;-61
2023/06/03 03:16:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071973;28;20207;-60
2023/06/03 03:18:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072251;28;20211;-60
2023/06/03 03:21:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5068827;28;20191;-60
2023/06/03 03:23:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071536;28;20211;-61
2023/06/03 03:25:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071530;28;20221;-60
2023/06/03 03:28:24;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5071922;28;20230;-60
2023/06/03 03:30:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071470;28;20199;-60
2023/06/03 03:33:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071599;28;20668;-60
2023/06/03 03:35:44;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069582;28;20292;-61
2023/06/03 03:38:10;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5069921;28;20267;-60
2023/06/03 03:40:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5071430;28;20716;-61
2023/06/03 03:43:02;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5071494;28;20536;-60
2023/06/03 03:45:35;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5069567;28;20221;-61
2023/06/03 03:48:03;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5070925;28;20194;-60
2023/06/03 03:50:48;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5071189;28;20169;-61
2023/06/03 03:53:22;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070875;28;20281;-61
2023/06/03 03:55:53;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063011;28;20594;-61
2023/06/03 03:58:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070055;28;20184;-61
2023/06/03 04:01:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070096;28;20298;-60
2023/06/03 04:03:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5070153;28;20215;-60
2023/06/03 04:05:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5069998;28;20640;-60
2023/06/03 04:08:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5070376;28;20223;-60
2023/06/03 04:11:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5070792;28;20173;-61
2023/06/03 04:13:51;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5069852;28;20300;-61
2023/06/03 04:16:45;;;;;;;1.35;1.25;;;12.50;99.90;;;;;;5070527;28;20264;-61
2023/06/03 04:19:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5070267;28;20179;-61
2023/06/03 04:21:43;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5069961;28;20251;-61
2023/06/03 04:24:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5070334;28;20199;-60
2023/06/03 04:26:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5069507;28;20269;-61
2023/06/03 04:29:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5069822;28;20558;-63
2023/06/03 04:31:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069985;28;20242;-62
2023/06/03 04:33:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5070022;28;20209;-60
2023/06/03 04:36:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069772;28;20172;-63
2023/06/03 04:38:43;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5069394;28;20207;-64
2023/06/03 04:41:10;;;;;;;0.32;0.32;;;14.40;99.70;;;;;;5069885;28;20600;-64
2023/06/03 04:43:38;;;;;;;0.00;0.00;;;14.70;99.20;;;;;;5069915;28;20538;-64
2023/06/03 04:46:06;;;;;;;0.10;0.10;;;14.90;98.40;;;;;;5069621;28;20185;-62
2023/06/03 04:48:33;;;;;;;0.00;0.00;;;15.20;98.00;;;;;;5069740;28;20188;-63
2023/06/03 04:51:01;;;;;;;0.00;0.00;;;15.40;97.60;;;;;;5069698;28;20200;-60
2023/06/03 04:53:28;;;;;;;0.00;0.00;;;15.70;96.80;;;;;;5068293;28;20323;-65
2023/06/03 04:55:53;;;;;;;0.00;0.00;;;16.10;95.90;;;;;;5069201;28;20189;-61
2023/06/03 04:58:19;;;;;;;0.05;0.05;;;16.30;95.20;;;;;;5069559;28;20177;-60
2023/06/03 05:00:48;;;;;;;0.00;0.00;;;16.60;94.60;;;;;;5068654;28;20188;-63
2023/06/03 05:03:16;;;;;;;0.00;0.00;;;16.90;94.20;;;;;;5069643;28;20513;-59
2023/06/03 05:05:43;;;;;;;0.00;0.00;;;17.10;92.90;;;;;;5069828;28;20176;-63
2023/06/03 05:08:10;;;;;;;0.00;0.00;;;17.30;92.40;;;;;;5069943;28;20185;-62
2023/06/03 05:10:36;;;;;;;0.00;0.00;;;17.50;92.20;;;;;;5069418;28;20175;-62
2023/06/03 05:13:03;;;;;;;3.03;0.32;;;17.80;91.60;;;;;;5069980;28;20177;-62
2023/06/03 05:15:28;;;;;;;0.00;0.00;;;18.10;90.90;;;;;;5069591;28;20501;-62
2023/06/03 05:17:54;;;;;;;0.00;0.00;;;18.30;90.10;;;;;;5069842;28;20181;-62
2023/06/03 05:20:19;;;;;;;0.00;0.00;;;18.50;89.00;;;;;;5070177;28;20204;-62
2023/06/03 05:22:45;;;;;;;0.00;0.00;;;18.50;88.60;;;;;;5069845;28;20238;-63
2023/06/03 05:25:12;;;;;;;0.00;0.00;;;18.80;88.00;;;;;;5069774;28;20187;-62
2023/06/03 05:27:38;;;;;;;0.00;0.00;;;19.00;86.90;;;;;;5069822;28;20273;-62
2023/06/03 05:30:03;;;;;;;0.00;0.00;;;19.20;85.40;;;;;;5068939;28;20251;-63
2023/06/03 05:32:29;;;;;;;0.00;0.00;;;19.40;83.60;;;;;;5069070;28;20187;-63
2023/06/03 05:34:55;;;;;;;0.00;0.00;;;19.60;83.20;;;;;;5068234;28;20212;-62
2023/06/03 05:37:21;;;;;;;0.00;0.00;;;19.90;82.60;;;;;;5069384;28;20177;-63
2023/06/03 05:39:46;;;;;;;0.00;0.00;;;20.20;81.10;;;;;;5069393;28;20205;-62
2023/06/03 05:42:12;;;;;;;0.00;0.00;;;20.30;79.60;;;;;;5069459;28;20231;-62
2023/06/03 05:44:37;;;;;;;0.00;0.00;;;20.30;79.10;;;;;;5069818;28;20613;-63
2023/06/03 05:47:03;;;;;;;0.00;0.00;;;20.50;78.70;;;;;;5069540;28;20188;-63
2023/06/03 05:49:29;;;;;;;0.00;0.00;;;20.70;78.10;;;;;;5070951;28;20173;-63
2023/06/03 05:51:54;;;;;;;0.00;0.00;;;20.90;77.10;;;;;;5073115;28;20181;-63
2023/06/03 05:54:20;;;;;;;0.00;0.00;;;21.20;76.40;;;;;;5072723;28;20355;-63
2023/06/03 05:56:45;;;;;;;0.10;0.10;;;21.40;75.80;;;;;;5070024;28;20256;-62
2023/06/03 05:59:11;;;;;;;0.00;0.00;;;21.80;74.90;;;;;;5062185;28;20177;-63
2023/06/03 06:01:36;;;;;;;0.00;0.00;;;22.20;73.80;;;;;;5058035;28;20166;-63
2023/06/03 06:04:02;;;;;;;0.00;0.00;;;22.60;72.80;;;;;;5053256;28;20685;-63
2023/06/03 06:06:27;;;;;;;0.00;0.00;;;23.00;71.40;;;;;;5053371;28;20173;-63
2023/06/03 06:08:53;;;;;;;0.00;0.00;;;23.50;69.30;;;;;;5053164;28;20174;-63
2023/06/03 06:11:18;;;;;;;0.00;0.00;;;23.80;67.60;;;;;;5053254;28;20298;-63
2023/06/03 06:13:44;;;;;;;0.00;0.00;;;24.00;65.90;;;;;;5060236;28;20283;-62
2023/06/03 06:16:10;;;;;;;0.00;0.00;;;24.10;65.30;;;;;;5073148;28;20541;-63
2023/06/03 06:18:35;;;;;;;0.00;0.00;;;24.30;64.80;;;;;;5073061;28;20172;-63
2023/06/03 06:21:01;;;;;;;0.00;0.00;;;24.20;63.80;;;;;;5072983;28;20181;-63
2023/06/03 06:23:27;;;;;;;0.00;0.00;;;24.40;64.10;;;;;;5072901;28;20666;-63
2023/06/03 06:25:54;;;;;;;0.15;0.15;;;24.40;62.70;;;;;;5072729;28;20299;-63
2023/06/03 06:28:22;;;;;;;0.00;0.00;;;24.30;62.30;;;;;;5070690;28;20227;-63
2023/06/03 06:30:51;;;;;;;0.00;0.00;;;24.30;62.30;;;;;;5072487;28;20177;-63
2023/06/03 06:33:17;;;;;;;0.00;0.00;;;24.50;61.90;;;;;;5071708;28;20235;-63
2023/06/03 06:35:43;;;;;;;0.13;0.13;;;24.50;60.70;;;;;;5072687;28;20223;-63
2023/06/03 06:38:09;;;;;;;0.00;0.00;;;24.50;60.10;;;;;;5072732;28;20172;-63
2023/06/03 06:40:36;;;;;;;0.00;0.00;;;24.30;60.90;;;;;;5072356;28;20546;-63
2023/06/03 06:43:02;;;;;;;0.00;0.00;;;24.40;61.00;;;;;;5071621;28;20181;-63
2023/06/03 06:45:30;;;;;;;0.00;0.00;;;24.30;60.50;;;;;;5082192;28;20180;-62
2023/06/03 06:48:16;;;;;;;0.00;0.00;;;24.40;60.60;;;;;;5092572;28;20169;-60
2023/06/03 06:50:55;;;;;;;0.00;0.00;;;24.50;60.40;;;;;;5072143;28;20222;-61
2023/06/03 06:53:23;;;;;;;0.00;0.00;;;24.80;60.10;;;;;;5072309;28;20216;-62
2023/06/03 06:55:54;;;;;;;0.00;0.00;;;25.10;59.50;;;;;;5072232;28;20177;-59
2023/06/03 06:58:20;;;;;;;0.00;0.00;;;25.10;59.10;;;;;;5072109;28;20181;-60
2023/06/03 07:00:47;;;;;;;0.00;0.00;;;25.10;58.50;;;;;;5068343;28;20268;-59
2023/06/03 07:03:15;;;;;;;0.00;0.00;;;25.00;58.60;;;;;;5072441;28;20252;-59
2023/06/03 07:05:41;;;;;;;0.00;0.00;;;25.00;58.40;;;;;;5072098;28;20172;-59
2023/06/03 07:08:07;;;;;;;0.00;0.00;;;24.90;58.10;;;;;;5060014;28;20774;-60
2023/06/03 07:10:33;;;;;;;0.00;0.00;;;24.80;58.40;;;;;;5070380;28;20176;-61
2023/06/03 07:13:00;;;;;;;0.00;0.00;;;24.90;58.40;;;;;;5071213;28;20526;-61
2023/06/03 07:15:26;;;;;;;0.00;0.00;;;25.10;58.60;;;;;;5071493;28;20192;-60
2023/06/03 07:17:53;;;;;;;0.00;0.00;;;25.50;58.70;;;;;;5071669;28;20211;-61
2023/06/03 07:20:32;;;;;;;0.00;0.00;;;26.00;58.30;;;;;;5072360;28;20184;-61
2023/06/03 07:22:59;;;;;;;0.00;0.00;;;26.50;56.80;;;;;;5072214;28;20184;-60
2023/06/03 07:25:33;;;;;;;0.00;0.00;;;26.60;55.90;;;;;;5058552;28;20221;-61
2023/06/03 07:27:59;;;;;;;0.00;0.00;;;26.60;55.60;;;;;;5052132;28;20180;-61
2023/06/03 07:30:25;;;;;;;0.00;0.00;;;26.60;55.80;;;;;;5052031;28;20197;-61
2023/06/03 07:32:58;;;;;;;0.00;0.00;;;26.80;55.00;;;;;;5067571;28;20782;-61
2023/06/03 07:35:24;;;;;;;0.00;0.00;;;26.90;54.60;;;;;;5070725;28;20652;-60
2023/06/03 07:37:50;;;;;;;0.28;0.28;;;26.90;54.80;;;;;;5071114;28;20212;-60
2023/06/03 07:40:16;;;;;;;0.00;0.00;;;27.00;55.20;;;;;;5071222;28;20203;-61
2023/06/03 07:42:48;;;;;;;0.00;0.00;;;27.10;54.10;;;;;;5066803;28;20687;-60
2023/06/03 07:45:14;;;;;;;0.00;0.00;;;27.00;53.70;;;;;;5051760;28;20178;-61
2023/06/03 07:47:40;;;;;;;0.00;0.00;;;26.80;54.60;;;;;;5051013;28;20216;-61
2023/06/03 07:50:23;;;;;;;0.00;0.00;;;26.70;54.20;;;;;;5051707;28;20192;-61
2023/06/03 07:53:00;;;;;;;0.00;0.00;;;26.80;54.80;;;;;;5052164;28;20180;-60
2023/06/03 07:55:43;;;;;;;0.08;0.08;;;27.00;54.80;;;;;;5068349;28;20284;-60
2023/06/03 07:58:10;;;;;;;0.00;0.00;;;27.10;54.00;;;;;;5071610;28;20181;-60
2023/06/03 08:00:44;;;;;;;0.00;0.00;;;27.30;54.40;;;;;;5067053;28;20193;-60
2023/06/03 08:03:18;;;;;;;0.00;0.00;;;27.50;54.30;;;;;;5068286;28;20539;-61
2023/06/03 08:05:46;;;;;;;0.00;0.00;;;27.60;53.60;;;;;;5066153;28;20266;-61
2023/06/03 08:08:14;;;;;;;0.55;0.55;;;27.70;53.70;;;;;;5070413;28;20203;-61
2023/06/03 08:10:42;;;;;;;0.00;0.00;;;27.90;53.70;;;;;;5054553;28;21022;-60
2023/06/03 08:13:07;;;;;;;0.00;0.00;;;27.80;52.70;;;;;;5060429;28;20184;-60
2023/06/03 08:15:37;;;;;;;0.00;0.00;;;27.30;53.00;;;;;;5069314;28;20685;-61
2023/06/03 08:18:06;;;;;;;0.00;0.00;;;26.80;53.80;;;;;;5069136;28;20219;-61
2023/06/03 08:20:33;;;;;;;0.00;0.00;;;26.80;54.30;;;;;;5069886;28;20181;-61
2023/06/03 08:22:58;;;;;;;0.00;0.00;;;26.80;55.00;;;;;;5070432;28;20279;-61
2023/06/03 08:25:24;;;;;;;0.00;0.00;;;26.90;54.70;;;;;;5070608;28;20337;-61
2023/06/03 08:27:50;;;;;;;0.00;0.00;;;27.10;54.30;;;;;;5070418;28;20219;-61
2023/06/03 08:30:16;;;;;;;0.00;0.00;;;27.10;53.50;;;;;;5070693;28;20185;-61
2023/06/03 08:32:43;;;;;;;0.00;0.00;;;27.10;53.70;;;;;;5069923;28;20230;-61
2023/06/03 08:35:10;;;;;;;0.00;0.00;;;26.90;53.60;;;;;;5070646;28;20489;-61
2023/06/03 08:37:36;;;;;;;0.00;0.00;;;26.90;54.30;;;;;;5070755;28;20199;-61
2023/06/03 08:40:09;;;;;;;0.00;0.00;;;26.70;54.30;;;;;;5070480;28;20181;-61
2023/06/03 08:42:59;;;;;;;0.20;0.20;;;26.60;54.80;;;;;;5069695;28;20575;-61
2023/06/03 08:45:30;;;;;;;0.00;0.00;;;26.70;55.10;;;;;;5070976;28;20215;-61
2023/06/03 08:48:27;;;;;;;0.00;0.00;;;26.80;55.00;;;;;;5070429;28;20517;-60
2023/06/03 08:51:00;;;;;;;0.00;0.00;;;26.80;54.90;;;;;;5070651;28;20697;-61
2023/06/03 08:53:26;;;;;;;0.00;0.00;;;26.70;55.90;;;;;;5070013;28;20251;-61
2023/06/03 08:55:53;;;;;;;0.00;0.00;;;26.50;54.80;;;;;;5070418;28;20212;-61
2023/06/03 08:58:25;;;;;;;0.13;0.13;;;26.50;55.80;;;;;;5070671;28;20165;-61
2023/06/03 09:01:01;;;;;;;0.00;0.00;;;26.70;55.80;;;;;;5070719;28;20264;-61
2023/06/03 09:03:27;;;;;;;0.40;0.40;;;26.90;55.50;;;;;;5070802;28;20187;-61
2023/06/03 09:05:53;;;;;;;0.00;0.00;;;26.90;55.50;;;;;;5073002;28;20180;-61
2023/06/03 09:08:20;;;;;;;0.00;0.00;;;27.00;54.80;;;;;;5069369;28;20184;-61
2023/06/03 09:10:47;;;;;;;0.00;0.00;;;27.00;54.90;;;;;;5069753;28;20251;-61
2023/06/03 09:13:15;;;;;;;0.00;0.00;;;27.10;54.90;;;;;;5059201;28;20185;-61
2023/06/03 09:15:43;;;;;;;0.00;0.00;;;27.20;55.00;;;;;;5067902;28;20255;-60
2023/06/03 09:18:09;;;;;;;0.00;0.00;;;27.30;54.90;;;;;;5068486;28;20603;-61
2023/06/03 09:20:35;;;;;;;0.00;0.00;;;27.40;54.90;;;;;;5070223;28;20529;-60
2023/06/03 09:23:01;;;;;;;0.00;0.00;;;27.10;54.80;;;;;;5069630;28;20250;-61
2023/06/03 09:25:27;;;;;;;0.00;0.00;;;27.10;55.80;;;;;;5073356;28;20722;-60
2023/06/03 09:27:53;;;;;;;0.00;0.00;;;27.40;55.50;;;;;;5074421;28;20201;-61
2023/06/03 09:30:19;;;;;;;0.00;0.00;;;27.80;55.10;;;;;;5074200;28;20204;-60
2023/06/03 09:32:44;;;;;;;0.00;0.00;;;27.90;54.90;;;;;;5073445;28;20201;-61
2023/06/03 09:35:10;;;;;;;0.00;0.00;;;27.80;53.60;;;;;;5073917;28;20212;-61
2023/06/03 09:37:36;;;;;;;0.20;0.05;;;27.50;54.10;;;;;;5073588;28;20215;-61
2023/06/03 09:40:09;;;;;;;0.00;0.00;;;27.40;54.40;;;;;;5073050;28;20613;-61
2023/06/03 09:42:45;;;;;;;0.00;0.00;;;27.50;55.80;;;;;;5071195;28;20670;-61
2023/06/03 09:45:32;;;;;;;0.00;0.00;;;27.40;54.90;;;;;;5073851;28;20234;-61
2023/06/03 09:48:01;;;;;;;0.00;0.00;;;27.60;54.60;;;;;;5073333;28;20184;-61
2023/06/03 09:50:29;;;;;;;0.00;0.00;;;27.70;54.90;;;;;;5073468;28;20256;-61
2023/06/03 09:52:55;;;;;;;0.00;0.00;;;27.90;55.10;;;;;;5073589;28;20172;-61
2023/06/03 09:55:28;;;;;;;0.00;0.00;;;28.00;54.90;;;;;;5071325;28;20574;-61
2023/06/03 09:58:09;;;;;;;0.25;0.25;;;28.00;54.20;;;;;;5069875;28;20195;-61
2023/06/03 10:00:51;;;;;;;0.10;0.10;;;28.00;54.40;;;;;;5073742;28;20187;-61
2023/06/03 10:03:18;;;;;;;0.00;0.00;;;27.80;54.10;;;;;;5090053;28;20206;-62
2023/06/03 10:05:44;;;;;;;0.08;0.08;;;27.70;54.50;;;;;;5094029;28;20535;-62
2023/06/03 10:08:10;;;;;;;0.00;0.00;;;27.80;54.40;;;;;;5079937;28;20180;-62
2023/06/03 10:10:54;;;;;;;0.00;0.00;;;28.00;54.80;;;;;;5073581;28;20187;-62
2023/06/03 10:13:21;;;;;;;0.00;0.00;;;28.00;55.00;;;;;;5072319;28;20184;-62
2023/06/03 10:15:48;;;;;;;0.00;0.00;;;28.10;55.00;;;;;;5073197;28;20188;-61
2023/06/03 10:18:14;;;;;;;0.00;0.00;;;28.20;55.40;;;;;;5072746;28;20246;-61
2023/06/03 10:20:41;;;;;;;0.00;0.00;;;28.20;54.10;;;;;;5071591;28;20644;-61
2023/06/03 10:23:09;;;;;;;0.00;0.00;;;28.10;55.10;;;;;;5073331;28;20180;-61
2023/06/03 10:25:46;;;;;;;0.00;0.00;;;28.00;54.30;;;;;;5073253;28;20228;-61
2023/06/03 10:28:13;;;;;;;0.00;0.00;;;27.90;55.20;;;;;;5073477;28;20234;-61
2023/06/03 10:30:40;;;;;;;0.00;0.00;;;28.10;55.20;;;;;;5073231;28;20632;-61
2023/06/03 10:33:08;;;;;;;0.13;0.13;;;28.10;54.10;;;;;;5073193;28;20513;-61
2023/06/03 10:35:36;;;;;;;0.00;0.00;;;28.10;54.80;;;;;;5071311;28;20192;-61
2023/06/03 10:38:03;;;;;;;0.00;0.00;;;28.10;55.00;;;;;;5072266;28;20181;-61
2023/06/03 10:40:29;;;;;;;0.00;0.00;;;28.00;55.20;;;;;;5073241;28;20180;-61
2023/06/03 10:42:56;;;;;;;0.10;0.10;;;28.10;54.40;;;;;;5072410;28;20264;-61
2023/06/03 10:45:22;;;;;;;0.00;0.00;;;28.10;54.70;;;;;;5072885;28;20173;-61
2023/06/03 10:47:50;;;;;;;0.00;0.00;;;28.20;54.60;;;;;;5072885;28;20211;-61
2023/06/03 10:50:46;;;;;;;0.08;0.08;;;28.30;54.10;;;;;;5071670;28;20180;-63
2023/06/03 10:53:26;;;;;;;0.00;0.00;;;27.90;54.60;;;;;;5072607;28;20717;-64
2023/06/03 10:56:13;;;;;;;0.00;0.00;;;27.90;55.10;;;;;;5072850;28;20183;-63
2023/06/03 10:58:42;;;;;;;0.00;0.00;;;28.00;55.50;;;;;;5073293;28;20508;-64
2023/06/03 11:01:08;;;;;;;0.03;0.03;;;27.90;55.60;;;;;;5072557;28;20687;-61
2023/06/03 11:03:34;;;;;;;0.00;0.00;;;28.00;54.90;;;;;;5072226;28;20188;-61
2023/06/03 11:06:18;;;;;;;0.00;0.00;;;28.20;55.40;;;;;;5071726;28;20181;-63
2023/06/03 11:09:08;;;;;;;0.00;0.00;;;28.50;54.60;;;;;;5072201;28;20172;-62
2023/06/03 11:11:48;;;;;;;0.00;0.00;;;28.50;54.20;;;;;;5072533;28;20861;-62
2023/06/03 11:14:27;;;;;;;0.00;0.00;;;28.50;54.40;;;;;;5071056;28;20208;-62
2023/06/03 11:16:58;;;;;;;0.00;0.00;;;28.30;54.10;;;;;;5052208;28;20536;-62
2023/06/03 11:19:54;;;;;;;0.00;0.00;;;27.90;54.80;;;;;;5069463;28;20169;-62
2023/06/03 11:22:38;;;;;;;0.00;0.00;;;27.60;55.20;;;;;;5072294;28;20184;-62
2023/06/03 11:25:04;;;;;;;0.00;0.00;;;27.50;55.80;;;;;;5071598;28;20183;-62
2023/06/03 11:27:30;;;;;;;0.00;0.00;;;27.70;55.50;;;;;;5072200;28;20173;-63
2023/06/03 11:29:58;;;;;;;0.00;0.00;;;27.80;55.00;;;;;;5070281;28;20185;-62
2023/06/03 11:32:32;;;;;;;0.00;0.00;;;28.00;55.50;;;;;;5070087;28;20176;-61
2023/06/03 11:35:04;;;;;;;0.00;0.00;;;28.10;54.10;;;;;;5068546;28;20302;-64
2023/06/03 11:37:41;;;;;;;0.00;0.00;;;28.00;54.50;;;;;;5071785;28;20177;-62
2023/06/03 11:40:16;;;;;;;0.10;0.10;;;27.70;55.30;;;;;;5071895;28;20608;-62
2023/06/03 11:42:47;;;;;;;0.00;0.00;;;27.70;55.30;;;;;;5071364;28;20263;-62
2023/06/03 11:45:24;;;;;;;0.00;0.00;;;27.80;56.30;;;;;;5071728;28;20771;-63
2023/06/03 11:47:52;;;;;;;0.00;0.00;;;27.90;55.40;;;;;;5071916;28;20192;-63
2023/06/03 11:50:18;;;;;;;0.00;0.00;;;28.00;54.30;;;;;;5071457;28;20219;-62
2023/06/03 11:52:44;;;;;;;0.00;0.00;;;28.10;54.40;;;;;;5071414;28;20584;-62
2023/06/03 11:55:10;;;;;;;0.00;0.00;;;28.30;54.40;;;;;;5071299;28;20216;-62
2023/06/03 11:57:35;;;;;;;0.00;0.00;;;28.50;55.10;;;;;;5071224;28;20260;-63
2023/06/03 12:00:06;;;;;;;0.00;0.00;;;28.50;54.00;;;;;;5071326;28;20177;-63
2023/06/03 12:02:42;;;;;;;0.10;0.10;;;28.40;54.10;;;;;;5071086;28;20735;-62
2023/06/03 12:05:08;;;;;;;0.00;0.00;;;28.20;54.60;;;;;;5071070;28;20180;-62
2023/06/03 12:07:34;;;;;;;0.00;0.00;;;28.10;55.40;;;;;;5070882;28;20227;-63
2023/06/03 12:10:00;;;;;;;0.00;0.00;;;28.10;54.40;;;;;;5071100;28;20603;-63
2023/06/03 12:12:25;;;;;;;0.00;0.00;;;28.20;54.60;;;;;;5071271;28;20184;-63
2023/06/03 12:14:51;;;;;;;0.00;0.00;;;28.30;54.60;;;;;;5067587;28;20220;-63
2023/06/03 12:17:18;;;;;;;0.00;0.00;;;28.40;54.00;;;;;;5071353;28;20187;-63
2023/06/03 12:19:54;;;;;;;0.00;0.00;;;28.40;54.10;;;;;;5069880;28;20187;-62
2023/06/03 12:22:22;;;;;;;0.00;0.00;;;28.60;54.60;;;;;;5069401;28;20641;-62
2023/06/03 12:24:48;;;;;;;0.00;0.00;;;28.50;54.20;;;;;;5049887;28;20216;-62
2023/06/03 12:27:16;;;;;;;0.00;0.00;;;28.50;53.90;;;;;;5052365;28;20708;-63
2023/06/03 12:29:44;;;;;;;0.00;0.00;;;28.30;53.30;;;;;;5070142;28;20196;-62
2023/06/03 12:32:10;;;;;;;0.00;0.00;;;28.40;54.10;;;;;;5069323;28;20239;-62
2023/06/03 12:34:36;;;;;;;0.10;0.10;;;28.50;53.10;;;;;;5071068;28;20215;-62
2023/06/03 12:37:03;;;;;;;0.20;0.20;;;28.50;52.90;;;;;;5071059;28;20252;-62
2023/06/03 12:39:39;;;;;;;0.00;0.00;;;28.30;53.10;;;;;;5070666;28;20191;-63
2023/06/03 12:42:06;;;;;;;0.13;0.13;;;28.10;54.00;;;;;;5070451;28;20219;-63
2023/06/03 12:44:47;;;;;;;0.00;0.00;;;28.10;55.00;;;;;;5070357;28;20172;-63
2023/06/03 12:47:15;;;;;;;0.00;0.00;;;28.20;54.50;;;;;;5068486;28;20181;-63
2023/06/03 12:49:42;;;;;;;0.00;0.00;;;28.30;54.70;;;;;;5070435;28;20165;-63
2023/06/03 12:52:19;;;;;;;0.00;0.00;;;28.30;54.10;;;;;;5070838;28;20231;-65
2023/06/03 12:54:51;;;;;;;0.00;0.00;;;28.30;53.40;;;;;;5070551;28;20216;-63