Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:05;;;;;;;9.15;4.90;;;;;;;18.60;96.87;101517.31;5022136;28;20039;-68
2023/08/23 00:03:30;;;;;;;10.63;4.28;;;;;;;18.53;96.63;101513.13;5020956;28;20048;-68
2023/08/23 00:05:55;;;;;;;7.50;4.53;;;;;;;18.46;96.88;101517.69;5016529;28;20034;-68
2023/08/23 00:08:22;;;;;;;6.95;4.93;;;;;;;18.39;97.80;101516.16;5020522;28;20461;-68
2023/08/23 00:10:55;;;;;;;6.75;4.65;;;;;;;18.36;97.94;101521.50;5019316;28;20917;-68
2023/08/23 00:13:23;;;;;;;7.68;4.30;;;;;;;18.31;98.22;101518.16;5015178;28;20030;-68
2023/08/23 00:15:50;;;;;;;6.00;4.57;;;;;;;18.20;98.67;101520.19;5010625;28;20699;-68
2023/08/23 00:18:15;;;;;;;10.02;4.22;;;;;;;18.16;99.24;101513.34;5014002;28;20845;-68
2023/08/23 00:20:40;;;;;;;5.28;3.88;;;;;;;18.13;98.86;101521.28;5014498;28;20067;-68
2023/08/23 00:23:06;;;;;;;6.65;4.50;;;;;;;18.13;98.73;101502.09;5021531;28;20743;-68
2023/08/23 00:25:31;;;;;;;7.55;4.30;;;;;;;18.13;98.81;101499.47;5021517;28;20046;-69
2023/08/23 00:27:57;;;;;;;6.13;3.90;;;;;;;18.11;98.71;101503.88;5007904;28;20100;-69
2023/08/23 00:30:22;;;;;;;6.45;4.20;;;;;;;18.09;98.84;101501.31;5008886;28;20508;-69
2023/08/23 00:32:48;;;;;;;5.35;4.13;;;;;;;18.08;99.00;101501.38;5012577;28;20033;-69
2023/08/23 00:35:13;;;;;;;7.72;4.60;;;;;;;18.07;98.85;101507.50;5005202;28;20048;-68
2023/08/23 00:37:38;;;;;;;5.70;4.03;;;;;;;18.05;99.01;101493.59;5015651;28;20099;-69
2023/08/23 00:40:06;;;;;;;6.32;4.20;;;;;;;18.04;99.10;101502.34;5026039;28;20044;-68
2023/08/23 00:42:32;;;;;;;4.30;3.90;;;;;;;18.03;99.10;101500.63;5013901;28;20037;-68
2023/08/23 00:44:57;;;;;;;6.50;4.20;;;;;;;18.02;99.07;101498.91;5017266;28;20041;-69
2023/08/23 00:47:23;;;;;;;6.10;4.22;;;;;;;18.00;99.17;101501.56;5011578;28;20052;-68
2023/08/23 00:49:49;;;;;;;7.00;3.83;;;;;;;17.99;98.67;101502.44;5016984;28;20053;-68
2023/08/23 00:52:15;;;;;;;8.70;4.90;;;;;;;17.96;99.17;101498.16;5014182;28;20034;-68
2023/08/23 00:54:41;;;;;;;11.80;5.00;;;;;;;17.89;99.80;101508.84;5012775;28;20045;-68
2023/08/23 00:57:07;;;;;;;10.18;5.00;;;;;;;17.83;100.00;101506.34;5013753;28;20052;-68
2023/08/23 00:59:35;;;;;;;9.18;4.68;;;;;;;17.80;100.00;101509.06;5010305;28;20057;-67
2023/08/23 01:02:01;;;;;;;8.70;4.88;;;;;;;17.79;100.00;101505.56;5011226;28;20290;-68
2023/08/23 01:04:26;;;;;;;5.47;4.60;;;;;;;17.78;100.00;101503.84;5007786;28;20068;-68
2023/08/23 01:07:14;;;;;;;11.00;5.28;;;;;;;17.79;100.00;101502.97;5009393;28;20068;-68
2023/08/23 01:09:57;;;;;;;7.55;4.60;;;;;;;17.78;100.00;101500.41;5011349;28;20029;-68
2023/08/23 01:12:27;;;;;;;6.90;3.88;;;;;;;17.78;100.00;101503.84;5007630;28;20068;-68
2023/08/23 01:15:01;;;;;;;6.47;4.10;;;;;;;17.76;100.00;101499.56;5008218;28;20717;-69
2023/08/23 01:17:27;;;;;;;;;;;;;;;17.72;100.00;101495.34;5009554;28;20041;-69
2023/08/23 01:19:55;;;;;;;8.15;4.30;;;;;;;17.73;100.00;101494.41;5013772;28;19932;-68
2023/08/23 01:22:22;;;;;;;7.35;4.50;;;;;;;17.74;100.00;101496.13;5011030;28;20091;-68
2023/08/23 01:24:48;;;;;;;4.80;3.67;;;;;;;17.72;99.53;101501.41;5021069;28;20072;-68
2023/08/23 01:27:16;;;;;;;9.32;4.40;;;;;;;17.72;99.05;101490.94;5007562;28;20038;-68
2023/08/23 01:29:43;;;;;;;9.77;4.72;;;;;;;17.70;98.99;101495.34;5006732;28;20053;-68
2023/08/23 01:32:18;;;;;;;7.45;4.50;;;;;;;17.68;98.93;101497.16;5005259;28;20380;-69
2023/08/23 01:34:53;;;;;;;6.18;4.25;;;;;;;17.65;98.67;101494.63;5012063;28;20215;-69
2023/08/23 01:37:22;;;;;;;13.35;4.88;;;;;;;17.55;99.18;101497.50;5006025;28;20124;-69
2023/08/23 01:39:51;;;;;;;8.07;4.60;;;;;;;17.52;99.52;101497.56;5008526;28;20454;-69
2023/08/23 01:42:16;;;;;;;9.52;4.90;;;;;;;17.49;99.86;101490.66;5015400;28;20104;-68
2023/08/23 01:44:43;;;;;;;7.72;4.72;;;;;;;17.42;100.00;101492.56;5011505;28;20595;-68
2023/08/23 01:47:09;;;;;;;7.95;5.38;;;;;;;17.37;100.00;101494.44;5007183;28;20100;-69
2023/08/23 01:49:34;;;;;;;12.35;4.72;;;;;;;17.34;100.00;101493.66;5012562;28;20045;-68
2023/08/23 01:51:59;;;;;;;7.88;4.35;;;;;;;17.29;100.00;101491.19;5014231;28;20102;-68
2023/08/23 01:54:25;;;;;;;5.55;3.97;;;;;;;17.29;100.00;101493.78;5008615;28;20087;-68
2023/08/23 01:56:50;;;;;;;8.65;3.60;;;;;;;17.27;100.00;101484.28;5009121;28;20076;-68
2023/08/23 01:59:15;;;;;;;7.22;3.67;;;;;;;17.26;100.00;101483.41;5004968;28;20149;-68
2023/08/23 02:01:41;;;;;;;10.68;5.15;;;;;;;17.23;100.00;101485.22;5016468;28;20037;-68
2023/08/23 02:04:06;;;;;;;8.95;5.53;;;;;;;17.19;100.00;101487.06;5012917;28;20049;-68
2023/08/23 02:06:31;;;;;;;7.55;4.53;;;;;;;17.14;100.00;101480.22;5012534;28;20022;-66
2023/08/23 02:08:57;;;;;;;7.88;4.85;;;;;;;17.11;100.00;101481.16;5013603;28;20022;-68
2023/08/23 02:11:22;;;;;;;8.45;5.28;;;;;;;17.11;100.00;101469.84;5017335;28;20045;-67
2023/08/23 02:13:47;;;;;;;10.27;4.53;;;;;;;17.05;100.00;101485.66;5014725;28;20033;-68
2023/08/23 02:16:13;;;;;;;8.80;4.88;;;;;;;16.96;100.00;101480.66;5013488;28;20513;-68
2023/08/23 02:18:38;;;;;;;7.20;4.68;;;;;;;16.94;100.00;101482.47;5011073;28;20694;-68
2023/08/23 02:21:04;;;;;;;5.88;4.00;;;;;;;16.91;100.00;101488.63;5015570;28;20133;-68
2023/08/23 02:23:29;;;;;;;7.05;4.35;;;;;;;16.93;100.00;101491.16;5021548;28;20042;-68
2023/08/23 02:25:54;;;;;;;6.55;4.00;;;;;;;16.92;100.00;101487.69;5024793;28;20662;-68
2023/08/23 02:28:20;;;;;;;8.43;4.55;;;;;;;16.92;100.00;101487.69;5020973;28;20130;-68
2023/08/23 02:30:45;;;;;;;9.82;5.97;;;;;;;16.93;100.00;101481.59;5018596;28;20143;-68
2023/08/23 02:33:11;;;;;;;7.20;5.15;;;;;;;16.89;100.00;101474.72;5020444;28;20025;-69
2023/08/23 02:35:41;;;;;;;5.63;4.80;;;;;;;16.90;100.00;101486.03;5014872;28;20513;-69
2023/08/23 02:38:08;;;;;;;5.45;4.18;;;;;;;16.87;100.00;101479.13;5021246;28;20433;-68
2023/08/23 02:40:34;;;;;;;5.07;4.55;;;;;;;16.86;100.00;101493.06;5018680;28;20052;-68
2023/08/23 02:42:59;;;;;;;6.05;5.07;;;;;;;16.85;100.00;101486.13;5017356;28;20041;-68
2023/08/23 02:45:25;;;;;;;9.90;6.47;;;;;;;16.82;100.00;101488.81;5014735;28;20025;-69
2023/08/23 02:47:50;;;;;;;9.10;6.63;;;;;;;16.77;100.00;101483.69;5017491;28;20040;-68
2023/08/23 02:50:15;;;;;;;11.60;6.72;;;;;;;16.76;100.00;101483.69;5015220;28;20049;-68
2023/08/23 02:52:41;;;;;;;10.15;7.22;;;;;;;16.77;100.00;101483.69;5016862;28;20037;-68
2023/08/23 02:55:07;;;;;;;11.55;6.50;;;;;;;16.77;100.00;101475.03;5016102;28;20072;-68
2023/08/23 02:57:32;;;;;;;10.07;6.25;;;;;;;16.75;100.00;101471.53;5014838;28;20037;-67
2023/08/23 02:59:57;;;;;;;9.15;6.38;;;;;;;16.72;100.00;101469.84;5015101;28;20034;-68
2023/08/23 03:02:23;;;;;;;10.50;6.85;;;;;;;16.69;100.00;101462.09;5017409;28;20042;-69
2023/08/23 03:04:48;;;;;;;9.32;6.80;;;;;;;16.70;100.00;101470.78;5016554;28;20052;-68
2023/08/23 03:07:13;;;;;;;11.57;8.20;;;;;;;16.71;100.00;101467.28;5012469;28;20034;-68
2023/08/23 03:09:39;;;;;;;9.05;6.25;;;;;;;16.67;100.00;101471.72;5016658;28;20129;-68
2023/08/23 03:12:04;;;;;;;9.93;6.18;;;;;;;16.65;100.00;101464.81;5020571;28;20125;-68
2023/08/23 03:14:30;;;;;;;11.02;6.70;;;;;;;16.64;100.00;101460.47;5013473;28;20029;-68
2023/08/23 03:16:55;;;;;;;10.60;7.38;;;;;;;16.63;100.00;101469.19;5019970;28;20183;-68
2023/08/23 03:19:21;;;;;;;14.85;7.70;;;;;;;16.58;100.00;101468.44;5018739;28;20067;-68
2023/08/23 03:21:46;;;;;;;10.57;7.45;;;;;;;16.53;100.00;101463.34;5016157;28;20052;-68
2023/08/23 03:24:11;;;;;;;9.50;7.05;;;;;;;16.51;100.00;101472.94;5010633;28;20042;-68
2023/08/23 03:26:37;;;;;;;10.30;7.70;;;;;;;16.50;100.00;101471.22;5016428;28;20413;-69
2023/08/23 03:29:02;;;;;;;10.95;7.68;;;;;;;16.49;100.00;101466.03;5010103;28;20048;-68
2023/08/23 03:31:28;;;;;;;14.70;7.15;;;;;;;16.48;100.00;101470.38;5015625;28;20673;-68
2023/08/23 03:33:53;;;;;;;10.30;7.82;;;;;;;16.46;100.00;101472.16;5024918;28;20064;-68
2023/08/23 03:36:18;;;;;;;11.77;8.35;;;;;;;16.45;100.00;101470.44;5018543;28;20028;-68
2023/08/23 03:38:44;;;;;;;9.30;7.35;;;;;;;16.46;100.00;101474.78;5013152;28;20050;-68
2023/08/23 03:41:13;;;;;;;11.55;7.10;;;;;;;16.44;100.00;101481.78;5011085;28;20042;-68
2023/08/23 03:43:38;;;;;;;8.90;6.63;;;;;;;16.43;100.00;101481.81;5017875;28;20211;-68
2023/08/23 03:46:04;;;;;;;9.20;6.25;;;;;;;16.42;100.00;101469.66;5027219;28;20553;-67
2023/08/23 03:48:29;;;;;;;9.30;7.30;;;;;;;16.38;100.00;101471.50;5019882;28;20064;-68
2023/08/23 03:50:58;;;;;;;17.52;8.00;;;;;;;16.37;100.00;101480.19;5012407;28;20034;-68
2023/08/23 03:53:24;;;;;;;10.52;7.40;;;;;;;16.33;100.00;101476.78;5013224;28;20033;-69
2023/08/23 03:55:53;;;;;;;11.70;7.68;;;;;;;16.33;100.00;101473.31;5020781;28;20084;-68
2023/08/23 03:58:19;;;;;;;11.73;7.82;;;;;;;16.31;100.00;101472.50;5009329;28;20037;-68
2023/08/23 04:00:54;;;;;;;10.93;7.63;;;;;;;16.30;100.00;101476.84;5007898;28;20057;-68
2023/08/23 04:03:19;;;;;;;11.75;7.55;;;;;;;16.32;100.00;101472.44;5023077;28;20041;-68
2023/08/23 04:05:45;;;;;;;14.07;7.80;;;;;;;16.32;100.00;101476.81;5016276;28;20734;-68
2023/08/23 04:08:10;;;;;;;11.70;7.55;;;;;;;16.28;100.00;101478.63;5016793;28;20239;-68
2023/08/23 04:10:37;;;;;;;13.20;7.78;;;;;;;16.27;100.00;101469.09;5010329;28;20068;-69
2023/08/23 04:13:02;;;;;;;10.73;8.13;;;;;;;16.25;100.00;101468.25;5010468;28;20092;-69
2023/08/23 04:15:27;;;;;;;9.88;7.20;;;;;;;16.22;100.00;101465.72;5015298;28;20470;-68
2023/08/23 04:17:53;;;;;;;12.82;7.18;;;;;;;16.20;100.00;101472.72;5015406;28;20080;-68
2023/08/23 04:20:18;;;;;;;14.65;7.82;;;;;;;16.17;100.00;101478.00;5022570;28;20034;-68
2023/08/23 04:22:43;;;;;;;11.75;7.35;;;;;;;16.15;100.00;101476.28;5019083;28;20050;-70
2023/08/23 04:25:10;;;;;;;15.93;8.68;;;;;;;16.14;100.00;101474.59;5017674;28;20042;-68
2023/08/23 04:27:35;;;;;;;15.50;8.80;;;;;;;16.12;100.00;101465.91;5015203;28;20617;-68
2023/08/23 04:30:01;;;;;;;8.75;6.97;;;;;;;16.11;100.00;101465.09;5014344;28;20168;-68
2023/08/23 04:32:26;;;;;;;11.20;7.78;;;;;;;16.10;100.00;101465.97;5012554;28;20423;-69
2023/08/23 04:34:52;;;;;;;10.25;8.88;;;;;;;16.11;100.00;101470.28;5013914;28;20042;-69
2023/08/23 04:37:17;;;;;;;14.18;8.48;;;;;;;16.11;100.00;101472.03;5025583;28;20110;-68
2023/08/23 04:39:42;;;;;;;10.27;7.72;;;;;;;16.09;100.00;101476.41;5016815;28;20073;-67
2023/08/23 04:42:08;;;;;;;13.57;8.00;;;;;;;16.08;100.00;101472.97;5023188;28;20103;-68
2023/08/23 04:44:33;;;;;;;14.82;8.55;;;;;;;16.09;100.00;101477.28;5018683;28;20057;-68
2023/08/23 04:46:59;;;;;;;9.82;8.63;;;;;;;16.12;100.00;101479.81;5012633;28;20045;-68
2023/08/23 04:49:24;;;;;;;13.77;8.57;;;;;;;16.11;100.00;101478.13;5020645;28;20034;-67
2023/08/23 04:51:49;;;;;;;14.05;8.23;;;;;;;16.11;100.00;101477.25;5022493;28;20518;-68
2023/08/23 04:54:15;;;;;;;13.02;8.52;;;;;;;16.12;100.00;101476.34;5019874;28;20532;-68
2023/08/23 04:56:40;;;;;;;14.73;9.10;;;;;;;16.16;100.00;101478.00;5029648;28;20155;-68
2023/08/23 04:59:05;;;;;;;14.15;8.35;;;;;;;16.15;100.00;101481.50;5018972;28;20041;-68
2023/08/23 05:01:31;;;;;;;10.10;8.88;;;;;;;16.15;100.00;101479.75;5019242;28;20063;-68
2023/08/23 05:03:56;;;;;;;13.35;8.07;;;;;;;16.17;100.00;101484.97;5021013;28;20037;-68
2023/08/23 05:06:22;;;;;;;9.73;7.97;;;;;;;16.23;100.00;101492.66;5030730;28;20414;-68
2023/08/23 05:08:47;;;;;;;14.23;8.38;;;;;;;16.26;100.00;101484.78;5015796;28;20136;-68
2023/08/23 05:11:12;;;;;;;10.77;7.88;;;;;;;16.32;100.00;101492.47;5011415;28;20061;-68
2023/08/23 05:13:38;;;;;;;12.07;8.27;;;;;;;16.37;100.00;101493.25;5012844;28;20038;-68
2023/08/23 05:16:04;;;;;;;13.75;8.55;;;;;;;16.40;100.00;101494.91;4997924;28;20059;-68
2023/08/23 05:18:29;;;;;;;12.38;9.00;;;;;;;16.41;100.00;101494.91;4999575;28;20717;-67
2023/08/23 05:20:56;;;;;;;13.30;8.40;;;;;;;16.43;100.00;101493.13;5014573;28;20033;-68
2023/08/23 05:23:22;;;;;;;13.15;8.00;;;;;;;16.45;100.00;101499.16;5012291;28;20088;-68
2023/08/23 05:25:47;;;;;;;11.70;8.32;;;;;;;16.46;100.00;101500.88;5011974;28;20568;-67
2023/08/23 05:28:13;;;;;;;12.05;8.15;;;;;;;16.51;100.00;101499.03;5012828;28;20038;-67
2023/08/23 05:30:39;;;;;;;12.38;8.48;;;;;;;16.56;100.00;101491.94;5019159;28;20503;-68
2023/08/23 05:33:06;;;;;;;11.35;8.27;;;;;;;16.61;100.00;101495.34;5024882;28;20028;-67
2023/08/23 05:35:32;;;;;;;13.40;8.73;;;;;;;16.65;100.00;101501.34;5020464;28;20470;-67
2023/08/23 05:37:57;;;;;;;16.30;9.15;;;;;;;16.72;100.00;101493.34;5026496;28;20041;-67
2023/08/23 05:40:23;;;;;;;13.82;9.70;;;;;;;16.75;100.00;101490.66;5008630;28;20122;-68
2023/08/23 05:42:48;;;;;;;12.13;8.73;;;;;;;16.83;100.00;101486.16;5011697;28;20041;-68
2023/08/23 05:45:14;;;;;;;13.48;8.63;;;;;;;16.93;100.00;101488.56;5018635;28;20036;-67
2023/08/23 05:47:39;;;;;;;13.30;9.10;;;;;;;16.99;100.00;101485.81;5010953;28;20076;-68
2023/08/23 05:50:05;;;;;;;13.52;8.93;;;;;;;17.02;100.00;101489.22;5017545;28;20678;-68
2023/08/23 05:52:30;;;;;;;13.88;9.25;;;;;;;17.05;100.00;101486.53;5016385;28;20075;-68
2023/08/23 05:54:56;;;;;;;13.13;8.82;;;;;;;17.10;100.00;101489.88;5013781;28;20437;-68
2023/08/23 05:57:21;;;;;;;13.32;9.57;;;;;;;17.17;100.00;101485.38;5011791;28;20053;-67
2023/08/23 05:59:46;;;;;;;15.15;9.27;;;;;;;17.26;100.00;101488.63;5018375;28;20056;-67
2023/08/23 06:02:12;;;;;;;19.23;9.68;;;;;;;17.31;100.00;101494.59;5038202;28;20116;-67
2023/08/23 06:04:37;;;;;;;15.63;9.30;;;;;;;17.36;100.00;101494.50;5023170;28;20739;-67
2023/08/23 06:07:03;;;;;;;16.02;9.73;;;;;;;17.46;100.00;101497.72;5044509;28;20043;-67
2023/08/23 06:09:32;;;;;;;13.95;9.05;;;;;;;17.52;100.00;101490.59;5024709;28;20038;-67
2023/08/23 06:11:58;;;;;;;13.70;7.88;;;;;;;17.60;100.00;101496.47;5026464;28;20033;-67
2023/08/23 06:14:26;;;;;;;12.13;8.30;;;;;;;17.68;100.00;101494.53;5019730;28;20026;-68
2023/08/23 06:16:52;;;;;;;13.40;8.75;;;;;;;17.78;100.00;101489.94;5031834;28;20037;-68
2023/08/23 06:19:17;;;;;;;11.20;7.95;;;;;;;17.87;100.00;101495.78;5030365;28;20029;-68
2023/08/23 06:21:43;;;;;;;12.45;7.30;;;;;;;17.91;100.00;101497.44;5027009;28;20059;-68
2023/08/23 06:24:09;;;;;;;9.60;7.65;;;;;;;18.02;99.93;101499.75;5038539;28;20041;-68
2023/08/23 06:26:35;;;;;;;15.05;7.93;;;;;;;18.09;99.68;101490.84;5016959;28;20045;-68
2023/08/23 06:29:00;;;;;;;8.45;7.32;;;;;;;18.17;98.91;101486.25;5029362;28;20036;-68
2023/08/23 06:31:26;;;;;;;12.40;8.15;;;;;;;18.25;98.50;101486.06;5010699;28;20042;-68
2023/08/23 06:33:51;;;;;;;9.88;7.07;;;;;;;18.33;98.86;101491.91;5025173;28;20180;-68
2023/08/23 06:36:16;;;;;;;12.02;7.97;;;;;;;18.40;98.83;101491.69;5022614;28;20044;-68
2023/08/23 06:38:42;;;;;;;15.00;8.90;;;;;;;18.45;98.09;101488.94;5037860;28;20040;-70
2023/08/23 06:41:07;;;;;;;10.63;8.23;;;;;;;18.56;97.80;101486.00;5017426;28;20037;-68
2023/08/23 06:43:33;;;;;;;16.17;8.40;;;;;;;18.65;97.26;101490.97;5013800;28;20386;-68
2023/08/23 06:46:00;;;;;;;12.13;7.05;;;;;;;18.70;96.48;101478.59;5015085;28;20087;-67
2023/08/23 06:48:26;;;;;;;14.40;8.40;;;;;;;18.78;95.92;101482.72;5019591;28;20108;-67
2023/08/23 06:50:51;;;;;;;10.07;7.68;;;;;;;18.87;95.99;101482.47;5021485;28;20133;-67
2023/08/23 06:53:16;;;;;;;12.15;7.30;;;;;;;18.96;96.09;101483.94;5019498;28;20366;-67
2023/08/23 06:55:42;;;;;;;12.20;6.88;;;;;;;19.01;96.26;101480.25;5010275;28;20057;-68
2023/08/23 06:58:07;;;;;;;9.27;6.65;;;;;;;19.11;95.65;101485.22;5019206;28;20099;-68
2023/08/23 07:00:34;;;;;;;13.10;7.78;;;;;;;19.21;94.87;101482.22;5013973;28;20032;-68
2023/08/23 07:03:00;;;;;;;11.93;7.72;;;;;;;19.34;94.28;101475.69;5012395;28;20028;-68
2023/08/23 07:05:26;;;;;;;8.98;6.75;;;;;;;19.47;93.04;101473.53;5017346;28;20518;-67
2023/08/23 07:07:51;;;;;;;16.70;7.05;;;;;;;19.58;92.83;101477.50;5023699;28;20044;-68
2023/08/23 07:10:18;;;;;;;9.68;6.07;;;;;;;19.67;92.00;101467.59;5014737;28;20607;-68
2023/08/23 07:12:43;;;;;;;15.20;7.18;;;;;;;19.71;92.35;101475.28;5011361;28;20033;-68
2023/08/23 07:15:09;;;;;;;10.73;7.57;;;;;;;19.77;91.86;101480.31;5038546;28;20578;-67
2023/08/23 07:17:36;;;;;;;10.43;6.15;;;;;;;19.84;91.84;101475.75;5021302;28;20099;-67
2023/08/23 07:20:03;;;;;;;10.38;6.13;;;;;;;19.93;89.80;101472.81;5020525;28;20037;-67
2023/08/23 07:22:28;;;;;;;11.18;6.80;;;;;;;20.07;88.68;101475.78;5041276;28;20040;-67
2023/08/23 07:24:54;;;;;;;12.25;6.88;;;;;;;20.18;88.69;101478.91;5020122;28;20068;-67
2023/08/23 07:27:19;;;;;;;12.13;6.63;;;;;;;20.24;89.25;101485.69;5024401;28;20494;-67
2023/08/23 07:29:45;;;;;;;13.35;7.15;;;;;;;20.32;87.09;101483.63;5013448;28;20459;-67
2023/08/23 07:32:11;;;;;;;9.73;7.20;;;;;;;20.47;86.47;101490.94;5023172;28;20502;-67
2023/08/23 07:34:36;;;;;;;9.35;5.63;;;;;;;20.54;87.03;101489.78;5022047;28;20087;-68
2023/08/23 07:37:02;;;;;;;8.77;5.72;;;;;;;20.60;86.80;101497.44;5019604;28;20410;-68
2023/08/23 07:39:27;;;;;;;11.73;6.80;;;;;;;20.67;84.72;101480.53;5020410;28;20074;-66
2023/08/23 07:41:54;;;;;;;13.35;7.28;;;;;;;20.78;84.31;101488.03;5024519;28;20112;-67
2023/08/23 07:44:19;;;;;;;12.00;6.30;;;;;;;20.87;83.82;101498.19;5013840;28;20070;-67
2023/08/23 07:46:44;;;;;;;11.68;5.65;;;;;;;20.93;83.88;101495.31;5020495;28;20064;-67
2023/08/23 07:49:11;;;;;;;11.82;6.40;;;;;;;21.00;83.02;101495.00;5020789;28;20534;-67
2023/08/23 07:51:37;;;;;;;9.30;6.60;;;;;;;21.12;82.81;101496.28;5016014;28;20509;-67
2023/08/23 07:54:03;;;;;;;13.27;7.63;;;;;;;21.18;81.28;101488.16;5024161;28;20026;-67
2023/08/23 07:56:29;;;;;;;8.85;6.43;;;;;;;21.25;81.26;101498.34;5014694;28;20151;-68
2023/08/23 07:58:54;;;;;;;8.30;5.15;;;;;;;21.30;81.60;101495.53;5018590;28;20040;-68
2023/08/23 08:01:19;;;;;;;10.20;5.88;;;;;;;21.36;81.78;101504.94;5009056;28;20042;-68
2023/08/23 08:03:45;;;;;;;12.45;6.47;;;;;;;21.43;81.37;101509.06;5019972;28;20033;-67
2023/08/23 08:06:11;;;;;;;10.55;6.40;;;;;;;21.51;80.71;101507.81;5010277;28;20030;-67
2023/08/23 08:08:39;;;;;;;7.28;5.10;;;;;;;21.54;80.66;101517.34;5015679;28;20041;-67
2023/08/23 08:11:05;;;;;;;13.77;6.63;;;;;;;21.51;80.19;101507.81;5024471;28;20069;-67
2023/08/23 08:13:30;;;;;;;8.57;5.57;;;;;;;21.61;80.08;101510.94;5029962;28;20120;-68
2023/08/23 08:15:56;;;;;;;11.68;6.68;;;;;;;21.66;79.75;101520.34;5013649;28;20175;-68
2023/08/23 08:18:21;;;;;;;11.20;6.22;;;;;;;21.69;78.95;101508.84;5016805;28;20116;-68
2023/08/23 08:20:48;;;;;;;11.30;6.07;;;;;;;21.87;77.52;101496.66;5012280;28;20498;-68
2023/08/23 08:23:13;;;;;;;9.43;5.75;;;;;;;22.01;76.63;101495.16;5013921;28;20041;-59
2023/08/23 08:25:39;;;;;;;10.73;5.45;;;;;;;22.10;76.21;101504.41;5011872;28;20034;-59
2023/08/23 08:28:05;;;;;;;10.38;5.78;;;;;;;22.20;75.80;101506.59;5017910;28;20060;-60
2023/08/23 08:30:30;;;;;;;13.65;7.30;;;;;;;22.30;76.68;101520.19;5015339;28;20041;-60
2023/08/23 08:32:56;;;;;;;8.68;6.85;;;;;;;22.27;75.56;101504.50;5009114;28;20478;-60
2023/08/23 08:35:21;;;;;;;10.85;6.85;;;;;;;22.31;75.50;101506.94;5004261;28;20042;-59
2023/08/23 08:37:47;;;;;;;10.00;5.45;;;;;;;22.40;74.39;101500.44;5008978;28;20602;-59
2023/08/23 08:40:12;;;;;;;12.88;5.90;;;;;;;22.53;75.46;101514.75;5010216;28;21348;-63
2023/08/23 08:42:38;;;;;;;8.45;5.65;;;;;;;22.69;73.03;101478.88;5007968;28;20065;-59
2023/08/23 08:45:05;;;;;;;14.07;6.25;;;;;;;22.79;72.90;101488.06;5012850;28;20065;-62
2023/08/23 08:47:31;;;;;;;14.93;6.78;;;;;;;22.87;72.62;101485.03;5009163;28;20042;-62
2023/08/23 08:49:56;;;;;;;9.30;5.15;;;;;;;22.94;72.38;101483.84;5011330;28;20066;-62
2023/08/23 08:52:26;;;;;;;12.07;6.18;;;;;;;23.03;72.62;101490.44;4999939;28;20038;-62
2023/08/23 08:54:53;;;;;;;8.55;4.60;;;;;;;23.06;72.91;101488.50;5010792;28;20577;-62
2023/08/23 08:57:19;;;;;;;8.25;4.53;;;;;;;23.17;71.74;101480.06;5008822;28;20069;-62
2023/08/23 08:59:45;;;;;;;10.13;4.63;;;;;;;23.24;70.72;101463.91;5007004;28;20080;-62
2023/08/23 09:02:14;;;;;;;8.10;4.72;;;;;;;23.36;71.04;101476.47;5009185;28;20045;-62
2023/08/23 09:04:39;;;;;;;7.45;4.07;;;;;;;23.58;69.65;101470.09;5009333;28;20046;-62
2023/08/23 09:07:05;;;;;;;12.10;5.05;;;;;;;23.59;66.74;101441.00;5004465;28;20037;-62
2023/08/23 09:09:31;;;;;;;9.73;4.63;;;;;;;23.66;67.40;101450.31;4993965;28;20042;-62
2023/08/23 09:11:56;;;;;;;10.05;4.47;;;;;;;23.74;66.60;101437.59;5012617;28;20038;-62
2023/08/23 09:14:25;;;;;;;6.80;4.45;;;;;;;23.90;65.82;101433.19;5010807;28;20088;-62
2023/08/23 09:16:50;;;;;;;7.55;3.85;;;;;;;23.94;65.58;101426.84;5014920;28;20048;-62
2023/08/23 09:19:16;;;;;;;5.95;4.07;;;;;;;24.16;65.32;101433.63;5019709;28;20030;-62
2023/08/23 09:21:45;;;;;;;10.27;4.43;;;;;;;24.13;64.05;101417.94;5007603;28;20074;-62
2023/08/23 09:24:11;;;;;;;8.40;4.05;;;;;;;24.16;63.68;101405.44;5011847;28;20025;-62
2023/08/23 09:26:38;;;;;;;7.55;3.80;;;;;;;24.30;63.84;101407.31;5017230;28;20038;-62
2023/08/23 09:29:03;;;;;;;5.75;3.42;;;;;;;24.31;63.80;101411.66;5007359;28;20034;-62
2023/08/23 09:31:29;;;;;;;9.32;3.33;;;;;;;24.38;62.99;101391.88;5020252;28;20505;-62
2023/08/23 09:33:54;;;;;;;8.55;3.60;;;;;;;24.47;59.77;101352.56;5024524;28;20061;-62
2023/08/23 09:36:28;;;;;;;6.80;3.10;;;;;;;24.47;60.47;101370.22;5014063;28;20031;-63
2023/08/23 09:38:55;;;;;;;4.35;3.22;;;;;;;24.59;62.62;101413.59;5019050;28;20132;-62
2023/08/23 09:41:22;;;;;;;5.78;3.40;;;;;;;24.77;62.08;101388.81;5008163;28;20037;-62
2023/08/23 09:43:52;;;;;;;7.88;3.13;;;;;;;24.88;61.49;101379.31;5011658;28;20056;-61
2023/08/23 09:46:23;;;;;;;5.85;2.92;;;;;;;24.98;59.20;101347.91;5006254;28;20037;-61
2023/08/23 09:48:51;;;;;;;6.35;2.83;;;;;;;24.98;60.08;101358.47;5005952;28;20037;-61
2023/08/23 09:51:16;;;;;;;7.07;2.72;;;;;;;24.90;60.30;101371.31;5004993;28;20367;-61
2023/08/23 09:53:45;;;;;;;5.28;2.45;;;;;;;24.98;60.47;101374.34;5008348;28;20041;-62
2023/08/23 09:56:11;;;;;;;8.52;2.10;;;;;;;25.08;60.21;101370.22;5005807;28;20046;-62
2023/08/23 09:58:38;;;;;;;5.15;2.00;;;;;;;25.06;58.92;101345.63;5013442;28;20710;-61
2023/08/23 10:01:04;;;;;;;4.38;1.88;;;;;;;25.08;58.93;101363.13;5016820;28;20718;-61
2023/08/23 10:03:30;;;;;;;4.85;2.00;;;;;;;25.09;58.05;101334.88;5008960;28;20076;-61
2023/08/23 10:05:56;;;;;;;7.28;2.30;;;;;;;25.14;57.26;101322.25;5016301;28;20155;-62
2023/08/23 10:08:23;;;;;;;7.95;2.25;;;;;;;25.20;56.91;101323.66;5016424;28;20779;-62
2023/08/23 10:10:50;;;;;;;6.68;2.30;;;;;;;25.26;56.59;101324.16;5011848;28;20506;-61
2023/08/23 10:13:17;;;;;;;4.90;2.08;;;;;;;25.23;55.93;101305.81;5008746;28;20057;-61
2023/08/23 10:15:42;;;;;;;6.85;2.63;;;;;;;25.38;53.66;101275.75;5013891;28;20038;-61
2023/08/23 10:18:12;;;;;;;4.88;2.45;;;;;;;25.43;53.42;101270.22;5021361;28;20024;-61
2023/08/23 10:20:38;;;;;;;6.60;2.70;;;;;;;25.62;54.74;101289.28;5015606;28;20030;-61
2023/08/23 10:23:18;;;;;;;5.60;2.65;;;;;;;25.68;55.82;101306.63;5012645;28;20096;-62
2023/08/23 10:25:46;;;;;;;6.72;2.40;;;;;;;25.77;54.71;101296.28;5011361;28;20049;-61
2023/08/23 10:28:14;;;;;;;8.45;2.78;;;;;;;25.80;55.60;101309.31;5009417;28;20038;-62
2023/08/23 10:30:42;;;;;;;5.25;2.45;;;;;;;25.84;56.23;101315.28;5011655;28;20049;-61
2023/08/23 10:33:13;;;;;;;6.15;2.50;;;;;;;25.87;55.08;101301.84;5013265;28;20036;-61
2023/08/23 10:35:41;;;;;;;7.63;2.58;;;;;;;25.84;55.04;101302.91;5010447;28;20069;-61
2023/08/23 10:38:08;;;;;;;3.05;1.77;;;;;;;25.82;55.35;101303.94;5020545;28;20036;-62
2023/08/23 10:40:35;;;;;;;7.05;2.08;;;;;;;25.84;55.30;101309.97;5014121;28;20076;-61
2023/08/23 10:43:15;;;;;;;5.60;2.70;;;;;;;25.85;53.99;101285.22;5008004;28;20044;-62
2023/08/23 10:46:08;;;;;;;6.22;2.55;;;;;;;25.89;53.83;101290.19;5012702;28;20099;-62
2023/08/23 10:48:34;;;;;;;6.30;3.08;;;;;;;26.04;53.52;101293.66;5016403;28;20100;-62
2023/08/23 10:51:00;;;;;;;8.50;2.60;;;;;;;26.18;53.61;101294.50;5015824;28;20743;-61
2023/08/23 10:53:26;;;;;;;6.60;2.95;;;;;;;26.25;53.33;101294.13;5008688;28;20072;-61
2023/08/23 10:55:51;;;;;;;6.68;2.97;;;;;;;26.28;53.30;101285.97;5023687;28;20473;-61
2023/08/23 10:58:17;;;;;;;5.65;2.88;;;;;;;26.34;53.96;101302.31;5016643;28;20041;-61
2023/08/23 11:00:45;;;;;;;4.25;2.10;;;;;;;26.42;53.36;101301.84;5022215;28;20468;-61
2023/08/23 11:03:11;;;;;;;6.60;2.53;;;;;;;26.49;53.41;101290.72;5014811;28;20033;-61
2023/08/23 11:05:37;;;;;;;8.02;2.42;;;;;;;26.57;54.25;101314.09;5010413;28;20047;-61
2023/08/23 11:08:02;;;;;;;4.10;2.08;;;;;;;26.60;53.12;101284.72;5010020;28;20553;-61
2023/08/23 11:10:29;;;;;;;5.07;2.05;;;;;;;26.71;50.44;101247.72;5014470;28;20079;-61
2023/08/23 11:12:54;;;;;;;4.57;2.35;;;;;;;26.54;50.71;101255.97;5012699;28;20042;-60