Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:10;;;;;;;4.43;1.10;;;;;;;;;;5066987;28;20198;-49
2021/01/27 00:04:36;;;;;;;1.40;1.10;;;;;;;;;;5072001;28;20198;-49
2021/01/27 00:07:02;;;;;;;1.42;1.02;;;;;;;;;;5062197;28;20562;-49
2021/01/27 00:09:28;;;;;;;1.52;1.13;;;;;;;;;;5057591;28;20183;-49
2021/01/27 00:11:54;;;;;;;1.15;1.05;;;;;;;;;;5065428;28;20261;-49
2021/01/27 00:14:20;;;;;;;1.55;1.05;;;;;;;;;;5072916;28;20312;-49
2021/01/27 00:16:46;;;;;;;1.20;1.10;;;;;;;;;;5071824;28;20187;-49
2021/01/27 00:19:12;;;;;;;1.13;1.00;;;;;;;;;;5074014;28;20185;-49
2021/01/27 00:21:38;;;;;;;0.98;0.90;;;;;;;;;;5067879;28;20213;-49
2021/01/27 00:24:04;;;;;;;1.25;1.10;;;;;;;;;;5067117;28;20183;-49
2021/01/27 00:26:30;;;;;;;1.30;0.90;;;;;;;;;;5055349;28;20309;-49
2021/01/27 00:28:56;;;;;;;2.88;1.10;;;;;;;;;;5073253;28;20273;-49
2021/01/27 00:31:22;;;;;;;1.30;1.20;;;;;;;;;;5070934;28;20201;-49
2021/01/27 00:33:48;;;;;;;2.45;0.90;;;;;;;;;;5069207;28;20269;-49
2021/01/27 00:36:14;;;;;;;1.25;1.10;;;;;;;;;;5060562;28;20187;-49
2021/01/27 00:38:40;;;;;;;2.35;0.93;;;;;;;;;;5062998;28;20187;-49
2021/01/27 00:41:06;;;;;;;1.30;0.90;;;;;;;;;;5053728;28;20202;-49
2021/01/27 00:43:32;;;;;;;1.08;0.98;;;;;;;;;;5053216;28;20174;-49
2021/01/27 00:45:58;;;;;;;1.15;1.08;;;;;;;;;;5067388;28;20192;-49
2021/01/27 00:48:24;;;;;;;1.17;1.08;;;;;;;;;;5053652;28;20550;-49
2021/01/27 00:50:50;;;;;;;1.00;0.90;;;;;;;;;;5062945;28;20192;-49
2021/01/27 00:53:16;;;;;;;1.20;1.10;;;;;;;;;;5071477;28;20170;-49
2021/01/27 00:55:43;;;;;;;1.10;1.00;;;;;;;;;;5069335;28;20258;-49
2021/01/27 00:58:09;;;;;;;0.70;0.70;;;;;;;;;;5070244;28;20503;-49
2021/01/27 01:00:36;;;;;;;1.00;1.00;;;;;;;;;;5067807;28;20232;-49
2021/01/27 01:03:03;;;;;;;0.90;0.90;;;;;;;;;;5058767;28;20500;-49
2021/01/27 01:05:33;;;;;;;1.13;1.00;;;;;;;;;;5056769;28;20187;-49
2021/01/27 01:07:59;;;;;;;1.40;1.10;;;;;;;;;;5060951;28;20214;-49
2021/01/27 01:10:27;;;;;;;1.92;0.80;;;;;;;;;;5071468;28;20232;-49
2021/01/27 01:12:53;;;;;;;0.88;0.88;;;;;;;;;;5072844;28;20182;-49
2021/01/27 01:15:20;;;;;;;0.95;0.93;;;;;;;;;;5072906;28;20178;-49
2021/01/27 01:17:46;;;;;;;1.13;0.98;;;;;;;;;;5069108;28;20186;-49
2021/01/27 01:20:15;;;;;;;1.20;1.10;;;;;;;;;;5059856;28;20270;-49
2021/01/27 01:22:42;;;;;;;1.23;1.13;;;;;;;;;;5072659;28;20206;-49
2021/01/27 01:25:09;;;;;;;1.10;0.90;;;;;;;;;;5064570;28;20563;-49
2021/01/27 01:27:35;;;;;;;2.60;0.95;;;;;;;;;;5056073;28;20193;-49
2021/01/27 01:30:01;;;;;;;0.88;0.80;;;;;;;;;;5058411;28;20273;-49
2021/01/27 01:32:27;;;;;;;2.25;0.95;;;;;;;;;;5070667;28;20316;-49
2021/01/27 01:34:53;;;;;;;1.13;1.00;;;;;;;;;;5071287;28;20192;-49
2021/01/27 01:37:19;;;;;;;0.90;0.90;;;;;;;;;;5064557;28;20198;-49
2021/01/27 01:39:45;;;;;;;1.35;1.00;;;;;;;;;;5056349;28;20271;-49
2021/01/27 01:42:11;;;;;;;0.93;0.85;;;;;;;;;;5056718;28;20202;-49
2021/01/27 01:44:37;;;;;;;0.93;0.93;;;;;;;;;;5068460;28;20319;-49
2021/01/27 01:47:03;;;;;;;0.88;0.88;;;;;;;;;;5076349;28;20566;-49
2021/01/27 01:49:29;;;;;;;1.10;1.00;;;;;;;;;;5073029;28;20268;-49
2021/01/27 01:51:59;;;;;;;0.82;0.82;;;;;;;;;;5072290;28;20526;-49
2021/01/27 01:54:38;;;;;;;0.82;0.80;;;;;;;;;;5074925;28;20503;-49
2021/01/27 01:57:12;;;;;;;1.85;1.08;;;;;;;;;;5068181;28;20570;-49
2021/01/27 01:59:38;;;;;;;1.00;0.80;;;;;;;;;;5057192;28;20179;-49
2021/01/27 02:02:06;;;;;;;0.98;0.88;;;;;;;;;;5057407;28;20476;-49
2021/01/27 02:04:35;;;;;;;1.02;1.00;;;;;;;;;;5065952;28;20254;-49
2021/01/27 02:07:02;;;;;;;1.05;1.02;;;;;;;;;;5068219;28;20193;-49
2021/01/27 02:09:27;;;;;;;1.30;0.98;;;;;;;;;;5072827;28;20183;-49
2021/01/27 02:12:07;;;;;;;1.50;1.02;;;;;;;;;;5058741;28;20450;-49
2021/01/27 02:14:46;;;;;;;0.82;0.80;;;;;;;;;;5063430;28;20177;-49
2021/01/27 02:17:28;;;;;;;0.70;0.70;;;;;;;;;;5069341;28;20178;-49
2021/01/27 02:20:13;;;;;;;0.70;0.70;;;;;;;;;;5068779;28;20190;-49
2021/01/27 02:22:57;;;;;;;0.80;0.80;;;;;;;;;;5063177;28;20206;-49
2021/01/27 02:25:44;;;;;;;0.82;0.82;;;;;;;;;;5075466;28;20174;-49
2021/01/27 02:28:12;;;;;;;0.80;0.80;;;;;;;;;;5056007;28;20744;-49
2021/01/27 02:30:47;;;;;;;0.90;0.80;;;;;;;;;;5057391;28;20175;-49
2021/01/27 02:33:31;;;;;;;0.90;0.90;;;;;;;;;;5069560;28;20202;-50
2021/01/27 02:36:03;;;;;;;0.90;0.90;;;;;;;;;;5062687;28;20190;-49
2021/01/27 02:38:34;;;;;;;0.70;0.70;;;;;;;;;;5070591;28;20187;-49
2021/01/27 02:41:03;;;;;;;0.90;0.90;;;;;;;;;;5055657;28;20183;-49
2021/01/27 02:43:41;;;;;;;0.60;0.60;;;;;;;;;;5059771;28;20185;-50
2021/01/27 02:46:10;;;;;;;0.77;0.70;;;;;;;;;;5055480;28;20642;-49
2021/01/27 02:48:43;;;;;;;2.20;0.80;;;;;;;;;;5065499;28;20258;-49
2021/01/27 02:51:13;;;;;;;0.68;0.68;;;;;;;;;;5060689;28;20179;-49
2021/01/27 02:53:42;;;;;;;1.15;0.95;;;;;;;;;;5056596;28;20241;-49
2021/01/27 02:56:13;;;;;;;0.82;0.70;;;;;;;;;;5057402;28;20240;-49
2021/01/27 02:58:57;;;;;;;0.93;0.90;;;;;;;;;;5054888;28;20212;-49
2021/01/27 03:01:34;;;;;;;0.70;0.70;;;;;;;;;;5065725;28;20206;-49
2021/01/27 03:04:03;;;;;;;0.95;0.80;;;;;;;;;;5058740;28;20201;-49
2021/01/27 03:06:29;;;;;;;0.80;0.80;;;;;;;;;;5065783;28;20630;-49
2021/01/27 03:09:21;;;;;;;0.88;0.70;;;;;;;;;;5074587;28;20182;-49
2021/01/27 03:11:47;;;;;;;0.63;0.60;;;;;;;;;;5063107;28;20199;-49
2021/01/27 03:14:13;;;;;;;0.60;0.60;;;;;;;;;;5058832;28;20181;-49
2021/01/27 03:16:44;;;;;;;0.60;0.60;;;;;;;;;;5069127;28;20186;-49
2021/01/27 03:19:16;;;;;;;1.10;0.98;;;;;;;;;;5056547;28;20284;-49
2021/01/27 03:21:47;;;;;;;1.02;0.82;;;;;;;;;;5062392;28;20202;-49
2021/01/27 03:24:21;;;;;;;0.93;0.70;;;;;;;;;;5073915;28;20171;-49
2021/01/27 03:27:08;;;;;;;1.02;0.80;;;;;;;;;;5072472;28;20683;-49
2021/01/27 03:29:46;;;;;;;1.70;0.90;;;;;;;;;;5063581;28;20175;-49
2021/01/27 03:32:25;;;;;;;0.80;0.80;;;;;;;;;;5068433;28;20182;-49
2021/01/27 03:35:18;;;;;;;1.35;0.88;;;;;;;;;;5067168;28;20248;-49
2021/01/27 03:37:48;;;;;;;0.90;0.90;;;;;;;;;;5061678;28;20289;-49
2021/01/27 03:40:16;;;;;;;1.48;0.88;;;;;;;;;;5074520;28;20174;-49
2021/01/27 03:42:59;;;;;;;0.70;0.70;;;;;;;;;;5057126;28;20210;-49
2021/01/27 03:45:27;;;;;;;0.77;0.70;;;;;;;;;;5068323;28;20193;-49
2021/01/27 03:47:58;;;;;;;0.90;0.90;;;;;;;;;;5073276;28;20186;-49
2021/01/27 03:50:25;;;;;;;0.63;0.63;;;;;;;;;;5066511;28;20193;-49
2021/01/27 03:52:51;;;;;;;1.65;0.75;;;;;;;;;;5056686;28;20274;-49
2021/01/27 03:55:20;;;;;;;0.70;0.70;;;;;;;;;;5054041;28;20254;-49
2021/01/27 03:57:53;;;;;;;1.15;0.75;;;;;;;;;;5068947;28;20617;-49
2021/01/27 04:00:19;;;;;;;1.40;0.80;;;;;;;;;;5063258;28;20183;-49
2021/01/27 04:02:45;;;;;;;1.27;0.60;;;;;;;;;;5059887;28;20239;-49
2021/01/27 04:05:11;;;;;;;0.70;0.70;;;;;;;;;;5070854;28;20210;-49
2021/01/27 04:07:37;;;;;;;0.70;0.70;;;;;;;;;;5062662;28;20183;-49
2021/01/27 04:10:04;;;;;;;0.77;0.75;;;;;;;;;;5069540;28;20193;-49
2021/01/27 04:12:30;;;;;;;0.60;0.60;;;;;;;;;;5055251;28;20187;-49
2021/01/27 04:14:56;;;;;;;1.58;1.00;;;;;;;;;;5071180;28;20766;-48
2021/01/27 04:17:26;;;;;;;0.60;0.60;;;;;;;;;;5061605;28;20187;-49
2021/01/27 04:19:52;;;;;;;0.77;0.68;;;;;;;;;;5057693;28;20512;-49
2021/01/27 04:22:18;;;;;;;0.60;0.60;;;;;;;;;;5072687;28;20210;-49
2021/01/27 04:24:47;;;;;;;0.50;0.50;;;;;;;;;;5063907;28;20172;-49
2021/01/27 04:27:13;;;;;;;0.60;0.60;;;;;;;;;;5053546;28;20207;-49
2021/01/27 04:29:39;;;;;;;0.57;0.57;;;;;;;;;;5053094;28;20183;-49
2021/01/27 04:32:05;;;;;;;1.08;0.68;;;;;;;;;;5056911;28;20205;-49
2021/01/27 04:34:31;;;;;;;0.73;0.73;;;;;;;;;;5059654;28;20266;-49
2021/01/27 04:36:57;;;;;;;1.05;0.70;;;;;;;;;;5065895;28;20273;-49
2021/01/27 04:39:23;;;;;;;0.60;0.60;;;;;;;;;;5071689;28;20190;-49
2021/01/27 04:41:49;;;;;;;0.60;0.60;;;;;;;;;;5059762;28;20242;-49
2021/01/27 04:44:15;;;;;;;0.70;0.70;;;;;;;;;;5053613;28;20209;-49
2021/01/27 04:46:54;;;;;;;0.60;0.60;;;;;;;;;;5057710;28;20178;-49
2021/01/27 04:49:22;;;;;;;1.08;0.80;;;;;;;;;;5071045;28;20198;-49
2021/01/27 04:51:48;;;;;;;0.77;0.77;;;;;;;;;;5060910;28;20444;-49
2021/01/27 04:54:28;;;;;;;0.90;0.70;;;;;;;;;;5068348;28;20185;-49
2021/01/27 04:57:07;;;;;;;1.08;0.80;;;;;;;;;;5069544;28;20219;-49
2021/01/27 04:59:52;;;;;;;0.68;0.63;;;;;;;;;;5063210;28;20236;-49
2021/01/27 05:02:24;;;;;;;0.75;0.75;;;;;;;;;;5072348;28;20210;-49
2021/01/27 05:04:49;;;;;;;0.77;0.65;;;;;;;;;;5068911;28;20257;-49
2021/01/27 05:07:18;;;;;;;1.05;0.60;;;;;;;;;;5077333;28;20261;-49
2021/01/27 05:09:51;;;;;;;0.50;0.50;;;;;;;;;;5057091;28;20175;-49
2021/01/27 05:12:17;;;;;;;0.60;0.60;;;;;;;;;;5069515;28;20174;-48
2021/01/27 05:14:46;;;;;;;0.77;0.77;;;;;;;;;;5056562;28;20194;-49
2021/01/27 05:17:18;;;;;;;4.10;1.42;;;;;;;;;;5057472;28;20173;-49
2021/01/27 05:19:44;;;;;;;3.30;1.30;;;;;;;;;;5061033;28;20194;-49
2021/01/27 05:22:12;;;;;;;3.15;1.48;;;;;;;;;;5067847;28;20252;-49
2021/01/27 05:24:38;;;;;;;6.50;1.75;;;;;;;;;;5070776;28;20179;-49
2021/01/27 05:27:26;;;;;;;4.50;1.50;;;;;;;;;;5066389;28;20213;-49
2021/01/27 05:29:59;;;;;;;5.40;1.23;;;;;;;;;;5067129;28;20182;-49
2021/01/27 05:32:25;;;;;;;2.70;1.20;;;;;;;;;;5069086;28;20283;-49
2021/01/27 05:34:52;;;;;;;2.45;1.20;;;;;;;;;;5062303;28;20794;-49
2021/01/27 05:37:20;;;;;;;1.35;0.98;;;;;;;;;;5065544;28;20171;-49
2021/01/27 05:39:47;;;;;;;2.45;1.38;;;;;;;;;;5057513;28;20191;-49
2021/01/27 05:42:22;;;;;;;4.05;1.30;;;;;;;;;;5075494;28;20490;-49
2021/01/27 05:44:51;;;;;;;5.13;1.27;;;;;;;;;;5075185;28;20613;-49
2021/01/27 05:47:34;;;;;;;3.08;1.20;;;;;;;;;;5076546;28;20167;-49
2021/01/27 05:50:14;;;;;;;2.40;1.20;;;;;;;;;;5068491;28;20179;-49
2021/01/27 05:52:40;;;;;;;4.25;1.00;;;;;;;;;;5066930;28;20178;-49
2021/01/27 05:55:09;;;;;;;3.38;1.20;;;;;;;;;;5074069;28;20182;-49
2021/01/27 05:57:36;;;;;;;2.45;1.00;;;;;;;;;;5076134;28;20186;-49
2021/01/27 06:00:08;;;;;;;2.85;1.27;;;;;;;;;;5075835;28;20258;-49
2021/01/27 06:02:38;;;;;;;2.78;1.02;;;;;;;;;;5066119;28;20247;-49
2021/01/27 06:05:06;;;;;;;3.80;1.05;;;;;;;;;;5067189;28;20183;-49
2021/01/27 06:07:32;;;;;;;1.77;1.05;;;;;;;;;;5065729;28;20186;-49
2021/01/27 06:10:15;;;;;;;2.03;1.15;;;;;;;;;;5057828;28;20183;-49
2021/01/27 06:12:41;;;;;;;2.20;1.10;;;;;;;;;;5055967;28;20258;-49
2021/01/27 06:15:07;;;;;;;4.43;1.02;;;;;;;;;;5064915;28;20435;-49
2021/01/27 06:17:41;;;;;;;2.00;1.20;;;;;;;;;;5075802;28;20182;-49
2021/01/27 06:20:07;;;;;;;2.08;1.00;;;;;;;;;;5071762;28;20208;-49
2021/01/27 06:22:39;;;;;;;1.75;1.00;;;;;;;;;;5056850;28;20364;-49
2021/01/27 06:25:05;;;;;;;1.92;1.00;;;;;;;;;;5056739;28;20187;-49
2021/01/27 06:27:47;;;;;;;1.58;0.98;;;;;;;;;;5075806;28;20178;-49
2021/01/27 06:30:28;;;;;;;4.03;1.02;;;;;;;;;;5055925;28;20183;-49
2021/01/27 06:33:09;;;;;;;2.20;0.95;;;;;;;;;;5074486;28;20206;-49
2021/01/27 06:35:48;;;;;;;2.47;0.88;;;;;;;;;;5063495;28;20187;-49
2021/01/27 06:38:32;;;;;;;1.02;0.93;;;;;;;;;;5074472;28;20284;-49
2021/01/27 06:41:37;;;;;;;4.25;1.13;;;;;;;;;;5073901;28;20486;-49
2021/01/27 06:44:15;;;;;;;1.20;1.10;;;;;;;;;;5012099;28;20196;-49
2021/01/27 06:46:47;;;;;;;2.20;0.98;;;;;;;;;;5013509;28;20188;-49
2021/01/27 06:49:31;;;;;;;1.85;0.95;;;;;;;;;;5034766;28;20570;-50
2021/01/27 06:52:17;;;;;;;2.97;1.15;;;;;;;;;;5067117;28;20194;-49
2021/01/27 06:54:43;;;;;;;1.55;1.00;;;;;;;;;;5054500;28;20220;-49
2021/01/27 06:57:08;;;;;;;1.52;0.80;;;;;;;;;;5070713;28;20302;-49
2021/01/27 06:59:45;;;;;;;1.33;1.00;;;;;;;;;;5074776;28;20197;-49
2021/01/27 07:02:30;;;;;;;0.75;0.68;;;;;;;;;;5069903;28;20276;-49
2021/01/27 07:05:03;;;;;;;2.47;0.90;;;;;;;;;;5057453;28;20187;-49
2021/01/27 07:07:34;;;;;;;1.92;1.10;;;;;;;;;;5056203;28;20187;-49
2021/01/27 07:10:00;;;;;;;1.35;0.80;;;;;;;;;;5055142;28;20179;-49
2021/01/27 07:12:29;;;;;;;1.23;1.00;;;;;;;;;;5061401;28;20585;-49
2021/01/27 07:15:02;;;;;;;6.35;1.10;;;;;;;;;;5061484;28;20479;-49
2021/01/27 07:17:35;;;;;;;2.67;0.90;;;;;;;;;;5065896;28;20190;-49
2021/01/27 07:20:23;;;;;;;1.08;0.88;;;;;;;;;;5065359;28;20194;-49
2021/01/27 07:22:58;;;;;;;1.45;0.82;;;;;;;;;;5067391;28;20210;-49
2021/01/27 07:25:33;;;;;;;1.15;1.00;;;;;;;;;;5073155;28;20205;-49
2021/01/27 07:28:06;;;;;;;1.33;0.80;;;;;;;;;;5066424;28;20221;-49
2021/01/27 07:30:39;;;;;;;2.33;0.95;;;;;;;;;;5074359;28;20221;-49
2021/01/27 07:33:10;;;;;;;0.90;0.90;;;;;;;;;;5067121;28;20292;-49
2021/01/27 07:35:39;;;;;;;1.25;1.00;;;;;;;;;;5061045;28;20232;-49
2021/01/27 07:38:08;;;;;;;1.38;0.75;;;;;;;;;;5062314;28;20233;-49
2021/01/27 07:40:44;;;;;;;1.02;0.75;;;;;;;;;;5060509;28;20195;-48
2021/01/27 07:43:26;;;;;;;0.80;0.80;;;;;;;;;;5052769;28;20221;-49
2021/01/27 07:45:54;;;;;;;1.90;0.80;;;;;;;;;;5051586;28;20183;-49
2021/01/27 07:48:26;;;;;;;1.48;0.93;;;;;;;;;;5054032;28;20171;-49
2021/01/27 07:50:57;;;;;;;1.02;0.80;;;;;;;;;;5062208;28;20696;-49
2021/01/27 07:53:33;;;;;;;2.22;0.90;;;;;;;;;;5064698;28;20183;-49
2021/01/27 07:56:11;;;;;;;0.88;0.80;;;;;;;;;;5070104;28;20190;-49
2021/01/27 07:58:43;;;;;;;0.80;0.80;;;;;;;;;;5070115;28;20292;-49
2021/01/27 08:01:12;;;;;;;1.65;0.90;;;;;;;;;;5070402;28;20175;-49
2021/01/27 08:03:38;;;;;;;1.17;0.80;;;;;;;;;;5068682;28;20260;-49
2021/01/27 08:06:06;;;;;;;1.20;0.90;;;;;;;;;;5055169;28;20399;-49
2021/01/27 08:08:43;;;;;;;1.10;0.88;;;;;;;;;;5055368;28;20185;-49
2021/01/27 08:11:14;;;;;;;0.70;0.70;;;;;;;;;;5065186;28;20186;-49
2021/01/27 08:13:44;;;;;;;3.97;0.90;;;;;;;;;;5070096;28;20210;-49
2021/01/27 08:16:15;;;;;;;1.25;0.80;;;;;;;;;;5055257;28;20183;-49
2021/01/27 08:19:00;;;;;;;0.88;0.88;;;;;;;;;;5064840;28;20230;-49
2021/01/27 08:21:28;;;;;;;1.10;0.70;;;;;;;;;;5061157;28;20210;-49
2021/01/27 08:23:55;;;;;;;0.85;0.80;;;;;;;;;;5058001;28;20187;-49
2021/01/27 08:26:39;;;;;;;2.30;0.82;;;;;;;;;;5052941;28;20232;-49
2021/01/27 08:29:08;;;;;;;1.20;0.82;;;;;;;;;;5057360;28;20179;-49
2021/01/27 08:31:34;;;;;;;1.25;0.90;;;;;;;;;;5053475;28;20195;-49
2021/01/27 08:34:00;;;;;;;0.98;0.80;;;;;;;;;;5055924;28;20179;-49
2021/01/27 08:36:29;;;;;;;0.93;0.80;;;;;;;;;;5055392;28;20290;-49
2021/01/27 08:38:55;;;;;;;0.88;0.77;;;;;;;;;;5067779;28;20175;-49
2021/01/27 08:41:37;;;;;;;1.20;1.00;;;;;;;;;;5053062;28;20579;-49
2021/01/27 08:44:03;;;;;;;1.25;0.90;;;;;;;;;;5052925;28;20265;-49
2021/01/27 08:46:34;;;;;;;1.23;0.70;;;;;;;;;;5055518;28;20179;-49
2021/01/27 08:49:00;;;;;;;1.50;0.90;;;;;;;;;;5057089;28;20202;-49
2021/01/27 08:51:46;;;;;;;1.23;0.93;;;;;;;;;;5072652;28;20182;-49
2021/01/27 08:54:27;;;;;;;0.85;0.80;;;;;;;;;;5064010;28;20566;-49
2021/01/27 08:57:12;;;;;;;2.30;0.90;;;;;;;;;;5052940;28;20183;-49
2021/01/27 08:59:53;;;;;;;0.85;0.85;;;;;;;;;;5071248;28;20189;-49
2021/01/27 09:02:38;;;;;;;1.10;0.88;;;;;;;;;;5073076;28;20532;-49
2021/01/27 09:05:19;;;;;;;0.70;0.70;;;;;;;;;;5069838;28;20516;-48
2021/01/27 09:07:48;;;;;;;0.85;0.80;;;;;;;;;;5052724;28;20175;-49
2021/01/27 09:10:14;;;;;;;0.80;0.80;;;;;;;;;;5057335;28;20484;-49
2021/01/27 09:12:40;;;;;;;3.60;1.05;;;;;;;;;;5072529;28;20182;-50
2021/01/27 09:15:07;;;;;;;0.73;0.73;;;;;;;;;;5072548;28;20190;-49
2021/01/27 09:17:34;;;;;;;1.17;0.90;;;;;;;;;;5072549;28;20236;-49
2021/01/27 09:20:00;;;;;;;1.20;0.98;;;;;;;;;;5057998;28;20206;-49
2021/01/27 09:22:26;;;;;;;1.33;0.80;;;;;;;;;;5060215;28;20247;-49
2021/01/27 09:24:53;;;;;;;0.88;0.80;;;;;;;;;;5066928;28;20197;-49
2021/01/27 09:27:30;;;;;;;0.85;0.85;;;;;;;;;;5079320;28;20511;-49
2021/01/27 09:29:59;;;;;;;0.80;0.80;;;;;;;;;;5067698;28;20545;-49
2021/01/27 09:32:25;;;;;;;0.80;0.80;;;;;;;;;;5061138;28;20225;-49
2021/01/27 09:34:51;;;;;;;4.32;1.08;;;;;;;;;;5067448;28;20551;-49
2021/01/27 09:37:19;;;;;;;0.90;0.85;;;;;;;;;;5072646;28;20423;-49
2021/01/27 09:39:53;;;;;;;0.80;0.80;;;;;;;;;;5055832;28;20206;-49
2021/01/27 09:42:24;;;;;;;0.70;0.70;;;;;;;;;;5073012;28;20242;-49
2021/01/27 09:45:01;;;;;;;0.68;0.68;;;;;;;;;;5071846;28;20174;-49
2021/01/27 09:47:27;;;;;;;0.98;0.80;;;;;;;;;;5074535;28;20438;-49
2021/01/27 09:49:55;;;;;;;1.00;0.90;;;;;;;;;;5074424;28;20193;-49
2021/01/27 09:52:22;;;;;;;0.80;0.80;;;;;;;;;;5067041;28;20191;-49
2021/01/27 09:54:50;;;;;;;0.70;0.70;;;;;;;;;;5056717;28;20179;-49
2021/01/27 09:57:17;;;;;;;1.05;0.90;;;;;;;;;;5056593;28;20179;-49
2021/01/27 09:59:48;;;;;;;1.52;1.00;;;;;;;;;;5055847;28;20179;-49
2021/01/27 10:02:14;;;;;;;1.50;0.90;;;;;;;;;;5060052;28;20210;-49
2021/01/27 10:04:40;;;;;;;0.90;0.85;;;;;;;;;;5068730;28;20428;-49
2021/01/27 10:07:09;;;;;;;1.42;0.80;;;;;;;;;;5067447;28;20190;-49
2021/01/27 10:09:59;;;;;;;2.30;0.80;;;;;;;;;;5075544;28;20509;-49
2021/01/27 10:12:27;;;;;;;1.08;0.80;;;;;;;;;;5076214;28;20185;-49
2021/01/27 10:15:11;;;;;;;0.93;0.60;;;;;;;;;;5070226;28;20575;-49
2021/01/27 10:17:37;;;;;;;0.82;0.82;;;;;;;;;;5070924;28;20187;-49
2021/01/27 10:20:24;;;;;;;0.73;0.73;;;;;;;;;;5064975;28;20206;-49
2021/01/27 10:23:00;;;;;;;0.88;0.70;;;;;;;;;;5055534;28;20194;-49
2021/01/27 10:25:37;;;;;;;0.82;0.82;;;;;;;;;;5055705;28;20174;-49
2021/01/27 10:28:08;;;;;;;1.00;0.98;;;;;;;;;;5056027;28;20182;-49
2021/01/27 10:30:35;;;;;;;0.65;0.65;;;;;;;;;;5059795;28;20195;-49
2021/01/27 10:33:01;;;;;;;3.28;0.80;;;;;;;;;;5073066;28;20202;-49
2021/01/27 10:35:29;;;;;;;3.08;1.00;;;;;;;;;;5063550;28;20202;-49
2021/01/27 10:38:04;;;;;;;0.80;0.80;;;;;;;;;;5071590;28;20186;-49
2021/01/27 10:40:31;;;;;;;2.15;0.90;;;;;;;;;;5056856;28;20205;-49
2021/01/27 10:42:57;;;;;;;2.15;0.98;;;;;;;;;;5075253;28;20209;-49
2021/01/27 10:45:26;;;;;;;0.93;0.90;;;;;;;;;;5062365;28;20584;-49
2021/01/27 10:47:57;;;;;;;1.60;0.93;;;;;;;;;;5072555;28;20190;-49
2021/01/27 10:50:23;;;;;;;1.00;0.90;;;;;;;;;;5066249;28;20612;-49
2021/01/27 10:52:50;;;;;;;1.52;0.80;;;;;;;;;;5057341;28;20191;-48
2021/01/27 10:55:17;;;;;;;1.02;0.90;;;;;;;;;;5074788;28;20174;-49
2021/01/27 10:57:43;;;;;;;4.45;1.10;;;;;;;;;;5074208;28;20261;-49
2021/01/27 11:00:10;;;;;;;1.10;0.90;;;;;;;;;;5074456;28;20177;-49
2021/01/27 11:02:36;;;;;;;1.77;1.00;;;;;;;;;;5074115;28;20202;-49
2021/01/27 11:05:02;;;;;;;1.00;0.90;;;;;;;;;;5062051;28;20556;-49
2021/01/27 11:07:28;;;;;;;1.20;1.10;;;;;;;;;;5074148;28;20224;-49
2021/01/27 11:09:54;;;;;;;1.95;1.00;;;;;;;;;;5064749;28;20554;-49
2021/01/27 11:12:20;;;;;;;2.78;1.02;;;;;;;;;;5055083;28;20214;-49
2021/01/27 11:14:46;;;;;;;2.65;0.93;;;;;;;;;;5064986;28;20221;-49
2021/01/27 11:17:12;;;;;;;0.75;0.73;;;;;;;;;;5073485;28;20186;-49
2021/01/27 11:19:38;;;;;;;0.82;0.82;;;;;;;;;;5062364;28;20501;-49
2021/01/27 11:22:04;;;;;;;1.38;1.00;;;;;;;;;;5056126;28;20252;-49
2021/01/27 11:24:30;;;;;;;0.95;0.75;;;;;;;;;;5054387;28;20175;-49
2021/01/27 11:26:56;;;;;;;0.80;0.80;;;;;;;;;;5055366;28;20264;-49
2021/01/27 11:29:22;;;;;;;1.13;0.95;;;;;;;;;;5054929;28;20190;-49
2021/01/27 11:31:48;;;;;;;1.10;1.00;;;;;;;;;;5068187;28;20206;-49
2021/01/27 11:34:14;;;;;;;1.20;0.93;;;;;;;;;;5069157;28;20285;-49
2021/01/27 11:36:40;;;;;;;0.75;0.75;;;;;;;;;;5060368;28;20261;-49
2021/01/27 11:39:09;;;;;;;0.88;0.80;;;;;;;;;;5074460;28;20617;-49
2021/01/27 11:41:35;;;;;;;0.80;0.80;;;;;;;;;;5072305;28;20329;-49
2021/01/27 11:44:01;;;;;;;1.10;0.88;;;;;;;;;;5072453;28;20906;-49
2021/01/27 11:46:27;;;;;;;0.90;0.88;;;;;;;;;;5067834;28;20226;-49
2021/01/27 11:48:53;;;;;;;1.25;0.80;;;;;;;;;;5067670;28;20178;-49
2021/01/27 11:51:19;;;;;;;0.80;0.70;;;;;;;;;;5068957;28;20455;-49
2021/01/27 11:53:45;;;;;;;1.33;1.00;;;;;;;;;;5067960;28;20178;-50
2021/01/27 11:56:11;;;;;;;0.85;0.80;;;;;;;;;;5064688;28;20277;-49
2021/01/27 11:58:37;;;;;;;0.80;0.80;;;;;;;;;;5064374;28;20179;-49
2021/01/27 12:01:04;;;;;;;0.80;0.80;;;;;;;;;;5074431;28;20189;-50
2021/01/27 12:03:31;;;;;;;0.77;0.75;;;;;;;;;;5067598;28;20206;-49
2021/01/27 12:05:57;;;;;;;0.70;0.70;;;;;;;;;;5062155;28;20569;-49
2021/01/27 12:08:23;;;;;;;1.08;1.00;;;;;;;;;;5068822;28;20186;-49
2021/01/27 12:10:49;;;;;;;0.90;0.90;;;;;;;;;;5064538;28;20181;-49
2021/01/27 12:13:15;;;;;;;1.60;0.70;;;;;;;;;;5074017;28;20182;-49
2021/01/27 12:15:43;;;;;;;1.80;0.90;;;;;;;;;;5056521;28;20221;-49
2021/01/27 12:18:09;;;;;;;0.93;0.93;;;;;;;;;;5055569;28;20194;-49
2021/01/27 12:20:36;;;;;;;0.80;0.80;;;;;;;;;;5054785;28;20179;-49
2021/01/27 12:23:02;;;;;;;2.28;0.80;;;;;;;;;;5066289;28;20227;-49
2021/01/27 12:25:28;;;;;;;0.82;0.82;;;;;;;;;;5064278;28;20221;-49
2021/01/27 12:27:53;;;;;;;2.80;0.90;;;;;;;;;;5058740;28;20185;-49
2021/01/27 12:30:20;;;;;;;1.23;0.90;;;;;;;;;;5065856;28;20253;-49
2021/01/27 12:32:46;;;;;;;0.88;0.88;;;;;;;;;;5057194;28;20218;-49
2021/01/27 12:35:12;;;;;;;1.95;1.02;;;;;;;;;;5053269;28;20217;-49
2021/01/27 12:37:38;;;;;;;6.03;1.27;;;;;;;;;;5053986;28;20179;-49
2021/01/27 12:40:09;;;;;;;2.28;1.20;;;;;;;;;;5073681;28;20266;-49
2021/01/27 12:42:35;;;;;;;6.57;1.85;;;;;;;;;;5057232;28;20214;-49
2021/01/27 12:45:01;;;;;;;4.90;1.63;;;;;;;;;;5056358;28;20183;-49
2021/01/27 12:47:27;;;;;;;5.10;1.60;;;;;;;;;;5073122;28;20265;-49
2021/01/27 12:49:53;;;;;;;6.28;1.48;;;;;;;;;;5061577;28;20214;-50
2021/01/27 12:52:19;;;;;;;5.57;1.40;;;;;;;;;;5062180;28;20230;-50
2021/01/27 12:54:46;;;;;;;3.90;1.30;;;;;;;;;;5066685;28;20179;-49
2021/01/27 12:57:12;;;;;;;6.30;1.60;;;;;;;;;;5059695;28;20475;-48
2021/01/27 12:59:38;;;;;;;3.85;1.70;;;;;;;;;;5069278;28;20201;-48
2021/01/27 13:02:04;;;;;;;3.55;1.80;;;;;;;;;;5072930;28;20209;-49
2021/01/27 13:04:30;;;;;;;5.00;1.60;;;;;;;;;;5060847;28;20179;-49
2021/01/27 13:06:56;;;;;;;4.30;1.17;;;;;;;;;;5072705;28;20209;-49
2021/01/27 13:09:22;;;;;;;3.97;1.50;;;;;;;;;;5062009;28;20217;-49
2021/01/27 13:11:51;;;;;;;3.10;1.85;;;;;;;;;;5060070;28;20207;-48
2021/01/27 13:14:18;;;;;;;3.60;1.33;;;;;;;;;;5052960;28;20163;-48
2021/01/27 13:16:44;;;;;;;2.80;1.30;;;;;;;;;;5052854;28;20200;-49
2021/01/27 13:19:10;;;;;;;3.17;1.30;;;;;;;;;;5061486;28;20205;-49
2021/01/27 13:21:36;;;;;;;4.18;1.52;;;;;;;;;;5063710;28;20209;-48
2021/01/27 13:24:02;;;;;;;3.25;1.20;;;;;;;;;;5074469;28;20186;-49
2021/01/27 13:26:28;;;;;;;4.22;1.38;;;;;;;;;;5057163;28;20171;-49
2021/01/27 13:28:54;;;;;;;2.85;1.20;;;;;;;;;;5072931;28;20697;-49
2021/01/27 13:31:20;;;;;;;2.15;1.20;;;;;;;;;;5077126;28;20266;-49
2021/01/27 13:33:46;;;;;;;2.17;1.20;;;;;;;;;;5064727;28;20341;-49
2021/01/27 13:36:12;;;;;;;2.33;1.30;;;;;;;;;;5056353;28;20186;-48
2021/01/27 13:38:38;;;;;;;2.67;1.30;;;;;;;;;;5057441;28;20201;-48
2021/01/27 13:41:04;;;;;;;1.83;1.20;;;;;;;;;;5064918;28;20197;-49
2021/01/27 13:43:30;;;;;;;2.75;1.20;;;;;;;;;;5056990;28;20199;-49
2021/01/27 13:45:56;;;;;;;3.33;1.45;;;;;;;;;;5065963;28;20209;-48
2021/01/27 13:48:23;;;;;;;1.85;1.10;;;;;;;;;;5074335;28;20206;-48
2021/01/27 13:50:49;;;;;;;1.10;1.00;;;;;;;;;;5062613;28;20190;-49
2021/01/27 13:53:15;;;;;;;3.30;1.40;;;;;;;;;;5056860;28;20191;-48
2021/01/27 13:55:41;;;;;;;1.75;0.88;;;;;;;;;;5060786;28;20215;-48
2021/01/27 13:58:07;;;;;;;3.70;1.38;;;;;;;;;;5056541;28;20226;-49
2021/01/27 14:00:33;;;;;;;3.58;1.38;;;;;;;;;;5056574;28;20186;-49
2021/01/27 14:03:01;;;;;;;2.95;1.20;;;;;;;;;;5057068;28;20282;-49
2021/01/27 14:05:27;;;;;;;4.95;1.40;;;;;;;;;;5066974;28;20253;-48
2021/01/27 14:07:54;;;;;;;5.53;1.48;;;;;;;;;;5055887;28;20190;-48
2021/01/27 14:10:21;;;;;;;3.95;1.38;;;;;;;;;;5069948;28;20645;-48
2021/01/27 14:12:47;;;;;;;5.40;1.13;;;;;;;;;;5056596;28;20207;-48
2021/01/27 14:15:14;;;;;;;5.85;1.33;;;;;;;;;;5055755;28;20250;-49
2021/01/27 14:17:40;;;;;;;2.72;1.20;;;;;;;;;;5055822;28;20197;-49
2021/01/27 14:20:06;;;;;;;4.20;1.40;;;;;;;;;;5068450;28;20201;-49
2021/01/27 14:22:32;;;;;;;2.63;1.10;;;;;;;;;;5071073;28;20448;-48
2021/01/27 14:24:58;;;;;;;3.88;1.17;;;;;;;;;;5075593;28;20447;-48
2021/01/27 14:27:24;;;;;;;4.68;1.08;;;;;;;;;;5074182;28;20605;-48
2021/01/27 14:29:50;;;;;;;1.65;1.00;;;;;;;;;;5075097;28;20182;-48
2021/01/27 14:32:16;;;;;;;3.42;1.20;;;;;;;;;;5062134;28;20187;-49
2021/01/27 14:34:42;;;;;;;5.20;1.30;;;;;;;;;;5053876;28;20201;-49
2021/01/27 14:37:08;;;;;;;2.15;1.30;;;;;;;;;;5055682;28;20183;-49
2021/01/27 14:39:34;;;;;;;1.65;1.20;;;;;;;;;;5055271;28;20190;-49
2021/01/27 14:42:00;;;;;;;2.60;1.33;;;;;;;;;;5066236;28;20199;-49
2021/01/27 14:44:26;;;;;;;1.75;1.23;;;;;;;;;;5061830;28;20226;-49
2021/01/27 14:46:52;;;;;;;1.23;1.10;;;;;;;;;;5070260;28;20265;-48
2021/01/27 14:49:19;;;;;;;3.58;1.45;;;;;;;;;;5071467;28;20179;-49
2021/01/27 14:51:46;;;;;;;2.00;1.20;;;;;;;;;;5057450;28;20194;-48
2021/01/27 14:54:13;;;;;;;1.67;1.33;;;;;;;;;;5058791;28;20457;-48
2021/01/27 14:56:38;;;;;;;1.95;0.90;;;;;;;;;;5073606;28;20193;-49
2021/01/27 14:59:04;;;;;;;4.68;1.33;;;;;;;;;;5075545;28;20191;-49