Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:14;;;;;;;47.40;22.73;;;;;;;0.57;nan;96297.13;5124314;27;20247;-71
2022/03/14 00:04:41;;;;;;;47.33;23.53;;;;;;;0.61;nan;96295.56;5108580;27;20662;-71
2022/03/14 00:07:10;;;;;;;46.87;22.07;;;;;;;0.40;nan;96293.38;5142072;27;20199;-70
2022/03/14 00:09:37;;;;;;;43.87;21.53;;;;;;;0.15;nan;96293.56;5146281;27;20210;-70
2022/03/14 00:12:07;;;;;;;48.10;20.90;;;;;;;0.25;nan;96298.81;5144133;27;20635;-70
2022/03/14 00:14:33;;;;;;;48.63;21.57;;;;;;;0.24;nan;96296.31;5143552;27;20200;-70
2022/03/14 00:17:02;;;;;;;44.70;20.30;;;;;;;0.22;nan;96302.91;5106050;27;20203;-71
2022/03/14 00:19:31;;;;;;;43.53;21.63;;;;;;;0.32;nan;96294.84;5144840;27;20696;-71
2022/03/14 00:21:58;;;;;;;39.17;18.63;;;;;;;0.44;nan;96300.16;5144340;27;20203;-71
2022/03/14 00:24:26;;;;;;;40.70;20.83;;;;;;;0.59;nan;96295.50;5107604;27;20631;-71
2022/03/14 00:26:54;;;;;;;43.27;19.97;;;;;;;0.78;nan;96296.81;5142924;27;20212;-70
2022/03/14 00:29:22;;;;;;;40.97;19.70;;;;;;;0.68;nan;96303.25;5142502;27;21171;-71
2022/03/14 00:31:48;;;;;;;38.03;17.97;;;;;;;0.65;nan;96310.69;5080252;27;20317;-71
2022/03/14 00:34:15;;;;;;;38.83;18.30;;;;;;;0.68;nan;96309.91;5123167;27;20194;-71
2022/03/14 00:36:43;;;;;;;36.90;18.87;;;;;;;0.70;nan;96303.28;5144231;27;20194;-70
2022/03/14 00:39:10;;;;;;;30.37;17.90;;;;;;;0.74;nan;96310.06;5106116;27;20231;-71
2022/03/14 00:41:38;;;;;;;35.00;18.07;;;;;;;0.67;nan;96305.72;5142878;27;20218;-70
2022/03/14 00:44:05;;;;;;;37.40;18.77;;;;;;;0.65;nan;96315.69;5143421;27;20865;-71
2022/03/14 00:46:35;;;;;;;38.70;18.33;;;;;;;0.64;nan;96314.00;5145340;27;20219;-70
2022/03/14 00:49:02;;;;;;;41.70;20.33;;;;;;;0.59;nan;96320.53;5142256;27;20200;-70
2022/03/14 00:51:28;;;;;;;30.50;18.37;;;;;;;0.43;nan;96323.47;5142650;27;20330;-71
2022/03/14 00:53:55;;;;;;;31.83;17.90;;;;;;;0.42;nan;96320.94;5143047;27;20196;-71
2022/03/14 00:56:22;;;;;;;38.90;19.80;;;;;;;0.46;nan;96328.56;5127127;27;20546;-71
2022/03/14 00:58:50;;;;;;;37.67;19.23;;;;;;;0.27;nan;96322.22;5095522;27;20258;-71
2022/03/14 01:01:17;;;;;;;32.97;18.17;;;;;;;0.33;nan;96321.53;5122577;27;20207;-72
2022/03/14 01:03:44;;;;;;;40.13;17.63;;;;;;;0.16;nan;96328.59;5131943;27;20199;-70
2022/03/14 01:06:11;;;;;;;40.77;18.67;;;;;;;0.20;nan;96332.03;5141699;27;20199;-70
2022/03/14 01:08:37;;;;;;;37.07;20.20;;;;;;;0.03;nan;96330.72;5142437;27;20199;-71
2022/03/14 01:11:04;;;;;;;42.43;18.97;;;;;;;0.00;nan;96326.50;5143487;27;20994;-71
2022/03/14 01:13:31;;;;;;;45.43;19.60;;;;;;;0.00;nan;96334.00;5143507;27;20240;-71
2022/03/14 01:16:00;;;;;;;43.93;20.40;;;;;;;-0.27;nan;96331.59;5143459;27;20195;-71
2022/03/14 01:18:26;;;;;;;38.33;19.20;;;;;;;-0.40;nan;96337.03;5144392;27;20240;-71
2022/03/14 01:20:53;;;;;;;47.33;20.87;;;;;;;-0.55;nan;96334.09;5141796;27;20194;-70
2022/03/14 01:23:20;;;;;;;44.37;22.67;;;;;;;-0.73;nan;96341.84;5145898;27;20199;-71
2022/03/14 01:25:47;;;;;;;44.53;21.70;;;;;;;-0.71;nan;96343.59;5107667;27;20195;-71
2022/03/14 01:28:14;;;;;;;48.33;20.33;;;;;;;-0.56;nan;96344.88;5143166;27;20787;-70
2022/03/14 01:30:43;;;;;;;45.10;21.47;;;;;;;-0.47;nan;96342.63;5109543;27;20786;-71
2022/03/14 01:33:11;;;;;;;54.93;23.03;;;;;;;-0.43;nan;96340.28;5107949;27;20234;-71
2022/03/14 01:35:39;;;;;;;48.97;21.50;;;;;;;-0.56;nan;96344.88;5131608;27;20228;-70
2022/03/14 01:38:06;;;;;;;45.30;22.53;;;;;;;-0.76;nan;96344.28;5107144;27;20222;-71
2022/03/14 01:40:33;;;;;;;50.70;22.07;;;;;;;-0.82;nan;96344.09;5085139;27;20198;-71
2022/03/14 01:42:59;;;;;;;43.73;22.57;;;;;;;-0.75;nan;96351.81;5073374;27;20293;-70
2022/03/14 01:45:26;;;;;;;51.33;24.80;;;;;;;-0.72;nan;96351.88;5143917;27;20255;-71
2022/03/14 01:47:53;;;;;;;54.90;25.90;;;;;;;-0.74;nan;96343.50;5142239;27;20199;-71
2022/03/14 01:50:23;;;;;;;58.27;28.97;;;;;;;-0.69;nan;96356.97;5142371;27;20650;-70
2022/03/14 01:52:50;;;;;;;66.70;30.67;;;;;;;-0.70;nan;96355.28;5141192;27;20190;-70
2022/03/14 01:55:18;;;;;;;68.30;33.37;;;;;;;-0.79;nan;96355.03;5143391;27;20243;-70
2022/03/14 01:57:45;;;;;;;82.40;33.37;;;;;;;-0.72;nan;96359.38;5142045;27;20238;-70
2022/03/14 02:00:14;;;;;;;75.00;31.67;;;;;;;-0.48;nan;96361.75;5130045;27;20677;-70
2022/03/14 02:02:40;;;;;;;69.60;31.83;;;;;;;-0.69;nan;96366.13;5127110;27;20859;-70
2022/03/14 02:05:08;;;;;;;59.93;28.40;;;;;;;-0.62;nan;96367.16;5145534;27;20256;-71
2022/03/14 02:07:37;;;;;;;55.13;28.40;;;;;;;-0.27;nan;96368.22;5146090;27;20504;-70
2022/03/14 02:10:04;;;;;;;59.57;27.97;;;;;;;-0.20;nan;96365.06;5145317;27;20199;-70
2022/03/14 02:12:31;;;;;;;62.33;28.07;;;;;;;-0.15;nan;96366.03;5146271;27;20674;-71
2022/03/14 02:14:57;;;;;;;65.87;26.00;;;;;;;-0.09;nan;96362.06;5148023;27;20283;-70
2022/03/14 02:17:24;;;;;;;55.50;26.07;;;;;;;-0.30;nan;96371.47;5146132;27;20613;-70
2022/03/14 02:19:51;;;;;;;59.27;26.57;;;;;;;-0.24;nan;96381.59;5146804;27;20195;-70
2022/03/14 02:22:20;;;;;;;52.10;25.87;;;;;;;-0.22;nan;96375.00;5146537;27;20207;-69
2022/03/14 02:24:48;;;;;;;47.73;23.40;;;;;;;-0.27;nan;96376.53;5146438;27;20224;-70
2022/03/14 02:27:18;;;;;;;57.17;26.57;;;;;;;-0.25;nan;96387.44;5130739;27;20659;-71
2022/03/14 02:29:45;;;;;;;52.63;25.53;;;;;;;-0.52;nan;96379.13;5128976;27;20199;-70
2022/03/14 02:32:12;;;;;;;53.53;24.50;;;;;;;-0.36;nan;96391.25;5143770;27;20241;-70
2022/03/14 02:34:40;;;;;;;54.17;22.73;;;;;;;-0.27;nan;96393.19;5146796;27;20200;-70
2022/03/14 02:37:07;;;;;;;54.37;22.90;;;;;;;-0.25;nan;96394.94;5122774;27;20629;-70
2022/03/14 02:39:38;;;;;;;51.77;24.10;;;;;;;-0.29;nan;96402.28;5147186;27;20222;-69
2022/03/14 02:42:06;;;;;;;53.13;23.10;;;;;;;-0.91;nan;96402.03;5147591;27;20492;-70
2022/03/14 02:44:34;;;;;;;50.67;23.90;;;;;;;-0.72;nan;96398.47;5142278;27;20209;-70
2022/03/14 02:47:01;;;;;;;56.83;25.53;;;;;;;-0.62;nan;96402.09;5144980;27;20199;-70
2022/03/14 02:49:27;;;;;;;51.20;24.57;;;;;;;-0.54;nan;96413.19;5125709;27;20192;-70
2022/03/14 02:51:54;;;;;;;56.27;24.90;;;;;;;-0.56;nan;96417.28;5135107;27;20203;-70
2022/03/14 02:54:21;;;;;;;56.47;25.37;;;;;;;-0.43;nan;96411.84;5145946;27;20234;-70
2022/03/14 02:56:49;;;;;;;57.27;25.53;;;;;;;-0.31;nan;96409.72;5145527;27;20219;-70
2022/03/14 02:59:16;;;;;;;63.60;26.40;;;;;;;-0.33;nan;96416.31;5143164;27;20220;-70
2022/03/14 03:01:43;;;;;;;51.67;26.27;;;;;;;-0.45;nan;96420.94;5141824;27;20192;-70
2022/03/14 03:04:10;;;;;;;56.30;26.73;;;;;;;-0.51;nan;96430.75;5145604;27;20808;-70
2022/03/14 03:06:37;;;;;;;54.17;24.07;;;;;;;-0.45;nan;96426.78;5144630;27;20202;-69
2022/03/14 03:09:04;;;;;;;55.87;24.47;;;;;;;-0.41;nan;96423.59;5116498;27;20206;-72
2022/03/14 03:11:32;;;;;;;54.43;25.17;;;;;;;-0.46;nan;96422.59;5118748;27;20191;-70
2022/03/14 03:14:01;;;;;;;48.97;23.97;;;;;;;-0.39;nan;96421.13;5145539;27;20290;-70
2022/03/14 03:16:28;;;;;;;53.17;25.60;;;;;;;-0.37;nan;96434.53;5145775;27;20680;-69
2022/03/14 03:18:55;;;;;;;49.87;24.60;;;;;;;-0.32;nan;96435.50;5143815;27;20302;-69
2022/03/14 03:21:22;;;;;;;58.63;26.60;;;;;;;-0.39;nan;96436.13;5146428;27;20210;-70
2022/03/14 03:23:49;;;;;;;45.43;21.73;;;;;;;-0.46;nan;96444.22;5144310;27;20200;-70
2022/03/14 03:26:16;;;;;;;53.73;23.40;;;;;;;-0.49;nan;96444.13;5146215;27;20237;-70
2022/03/14 03:28:43;;;;;;;50.30;25.07;;;;;;;-0.44;nan;96445.13;5148111;27;20209;-70
2022/03/14 03:31:13;;;;;;;52.10;25.57;;;;;;;-0.40;nan;96446.91;5147487;27;20667;-69
2022/03/14 03:33:40;;;;;;;56.27;26.27;;;;;;;-0.44;nan;96442.63;5142393;27;20199;-70
2022/03/14 03:36:08;;;;;;;46.03;22.60;;;;;;;-0.70;nan;96442.66;5146022;27;20210;-70
2022/03/14 03:38:36;;;;;;;58.63;24.97;;;;;;;-1.05;nan;96441.53;5144158;27;20677;-70
2022/03/14 03:41:03;;;;;;;47.13;22.93;;;;;;;-1.05;nan;96450.66;5142868;27;20396;-71
2022/03/14 03:43:30;;;;;;;52.70;22.70;;;;;;;-1.00;nan;96449.19;5144446;27;20263;-70
2022/03/14 03:45:57;;;;;;;49.93;23.40;;;;;;;-0.85;nan;96454.66;5145065;27;20201;-70
2022/03/14 03:48:26;;;;;;;50.30;24.30;;;;;;;-0.86;nan;96452.97;5144314;27;20212;-71
2022/03/14 03:50:53;;;;;;;49.63;23.80;;;;;;;-0.99;nan;96460.81;5144447;27;20788;-70
2022/03/14 03:53:20;;;;;;;57.57;23.33;;;;;;;-1.06;nan;96468.94;5125137;27;20229;-71
2022/03/14 03:55:47;;;;;;;47.37;22.50;;;;;;;-1.19;nan;96472.63;5129246;27;20722;-71
2022/03/14 03:58:14;;;;;;;47.80;21.07;;;;;;;-1.28;nan;96469.84;5144896;27;20386;-71
2022/03/14 04:00:41;;;;;;;42.67;21.70;;;;;;;-1.48;nan;96484.09;5143554;27;20202;-71
2022/03/14 04:03:08;;;;;;;45.97;22.13;;;;;;;-1.51;nan;96471.56;5108450;27;20669;-70
2022/03/14 04:05:41;;;;;;;42.83;21.60;;;;;;;-1.29;nan;96477.28;5143225;27;20191;-70
2022/03/14 04:08:10;;;;;;;45.07;21.33;;;;;;;-1.11;nan;96482.88;5145821;27;20203;-72
2022/03/14 04:10:38;;;;;;;38.50;21.30;;;;;;;-0.98;nan;96482.50;5145748;27;20208;-72
2022/03/14 04:13:06;;;;;;;46.50;21.33;;;;;;;-1.29;nan;96480.63;5144571;27;20622;-70
2022/03/14 04:15:40;;;;;;;46.80;20.97;;;;;;;-1.21;nan;96483.34;5144115;27;20236;-71
2022/03/14 04:18:07;;;;;;;40.40;20.50;;;;;;;-1.06;nan;96483.91;5144282;27;20267;-71
2022/03/14 04:20:36;;;;;;;50.93;21.27;;;;;;;-1.20;nan;96487.56;5142611;27;20871;-72
2022/03/14 04:23:04;;;;;;;55.80;23.10;;;;;;;-1.20;nan;96495.03;5141223;27;20196;-71
2022/03/14 04:25:31;;;;;;;46.37;21.83;;;;;;;-1.09;nan;96498.75;5145307;27;20210;-71
2022/03/14 04:27:57;;;;;;;42.07;21.73;;;;;;;-0.91;nan;96499.38;5142723;27;20255;-71
2022/03/14 04:30:24;;;;;;;45.30;22.47;;;;;;;-0.80;nan;96498.09;5143651;27;20191;-72
2022/03/14 04:32:51;;;;;;;41.37;22.77;;;;;;;-0.82;nan;96499.69;5143508;27;20188;-72
2022/03/14 04:35:18;;;;;;;45.67;23.07;;;;;;;-0.74;nan;96509.91;5142523;27;20195;-73
2022/03/14 04:37:44;;;;;;;43.87;21.20;;;;;;;-0.78;nan;96510.63;5145317;27;20224;-70
2022/03/14 04:40:14;;;;;;;38.57;20.90;;;;;;;-0.76;nan;96517.38;5143069;27;20226;-72
2022/03/14 04:42:41;;;;;;;41.57;20.27;;;;;;;-0.75;nan;96526.56;5144727;27;20352;-72
2022/03/14 04:45:09;;;;;;;37.87;20.67;;;;;;;-0.78;nan;96526.44;5142800;27;20203;-71
2022/03/14 04:47:36;;;;;;;62.43;28.23;;;;;;;-0.70;nan;96524.19;5143608;27;20191;-71
2022/03/14 04:50:04;;;;;;;53.07;26.90;;;;;;;-0.66;nan;96522.63;5142370;27;20202;-71
2022/03/14 04:52:31;;;;;;;52.13;24.63;;;;;;;-0.80;nan;96528.03;5142984;27;20202;-72
2022/03/14 04:54:59;;;;;;;66.03;28.77;;;;;;;-0.96;nan;96534.94;5140852;27;20669;-72
2022/03/14 04:57:27;;;;;;;49.33;25.80;;;;;;;-0.85;nan;96533.66;5138573;27;20906;-71
2022/03/14 04:59:54;;;;;;;53.13;23.53;;;;;;;-0.79;nan;96544.72;5143752;27;20739;-71
2022/03/14 05:02:22;;;;;;;43.17;22.07;;;;;;;-0.90;nan;96547.63;5142888;27;20219;-71
2022/03/14 05:04:49;;;;;;;47.23;22.03;;;;;;;-0.87;nan;96550.25;5142400;27;20326;-72
2022/03/14 05:07:16;;;;;;;43.23;23.20;;;;;;;-0.82;nan;96562.09;5114165;27;20210;-71
2022/03/14 05:09:43;;;;;;;51.93;23.60;;;;;;;-0.53;nan;96559.72;5141882;27;20294;-71
2022/03/14 05:12:11;;;;;;;42.93;22.70;;;;;;;-0.05;nan;96563.78;5112485;27;20248;-70
2022/03/14 05:14:40;;;;;;;40.60;21.80;;;;;;;0.68;nan;96555.09;5143876;27;20198;-70
2022/03/14 05:17:07;;;;;;;45.67;22.43;;;;;;;1.70;nan;96561.16;5102905;27;20198;-70
2022/03/14 05:19:35;;;;;;;45.70;21.70;;;;;;;2.98;nan;96563.13;5117173;27;20660;-71
2022/03/14 05:22:02;;;;;;;41.50;22.37;;;;;;;4.24;nan;96566.97;5142576;27;20213;-71
2022/03/14 05:24:29;;;;;;;52.03;23.80;;;;;;;5.58;nan;96554.38;5116003;27;20272;-72
2022/03/14 05:26:57;;;;;;;68.93;31.67;;;;;;;6.55;nan;96558.53;5143136;27;20211;-73
2022/03/14 05:29:24;;;;;;;49.90;21.27;;;;;;;7.01;nan;96573.06;5142165;27;20227;-72
2022/03/14 05:31:52;;;;;;;38.57;19.03;;;;;;;7.62;nan;96570.75;5144192;27;20219;-72
2022/03/14 05:34:20;;;;;;;29.30;17.33;;;;;;;9.35;nan;96566.31;5129578;27;20290;-71
2022/03/14 05:36:47;;;;;;;37.85;18.77;;;;;;;-142.91;100.00;56616.03;5099497;27;20195;-73
2022/03/14 05:39:14;;;;;;;37.97;19.88;;;;;;;-142.91;100.00;56616.03;5103286;27;20216;-71
2022/03/14 05:41:41;;;;;;;38.97;19.38;;;;;;;-142.91;100.00;56616.03;5148454;27;20207;-71
2022/03/14 05:44:08;;;;;;;43.03;20.92;;;;;;;-142.91;100.00;56616.03;5147350;27;20289;-71
2022/03/14 05:46:35;;;;;;;59.25;28.92;;;;;;;-142.91;100.00;56616.03;5145201;27;20199;-71
2022/03/14 05:49:04;;;;;;;40.22;21.67;;;;;;;-142.91;100.00;56616.03;5148839;27;20570;-71
2022/03/14 05:51:32;;;;;;;33.22;17.35;;;;;;;-142.91;100.00;56616.03;5145442;27;20200;-71
2022/03/14 05:53:59;;;;;;;23.77;15.30;;;;;;;-142.91;100.00;56616.03;5144883;27;20191;-72
2022/03/14 05:56:26;;;;;;;27.50;16.58;;;;;;;-142.91;100.00;56616.03;5147386;27;20294;-73
2022/03/14 05:58:53;;;;;;;26.90;15.48;;;;;;;13.50;nan;96572.91;5146727;27;20302;-71
2022/03/14 06:01:21;;;;;;;27.15;15.02;;;;;;;13.67;nan;96578.50;5147840;27;20195;-73
2022/03/14 06:03:47;;;;;;;32.60;16.13;;;;;;;12.97;nan;96579.06;5146903;27;20670;-74
2022/03/14 06:06:16;;;;;;;27.02;15.63;;;;;;;13.15;nan;96584.69;5147298;27;20935;-73
2022/03/14 06:08:43;;;;;;;27.85;14.70;;;;;;;11.42;nan;96593.34;5146245;27;20199;-71
2022/03/14 06:11:12;;;;;;;25.00;15.63;;;;;;;12.22;nan;96582.91;5137031;27;20261;-72
2022/03/14 06:13:39;;;;;;;25.08;15.23;;;;;;;13.03;nan;96589.16;5123804;27;20203;-71
2022/03/14 06:16:07;;;;;;;29.13;16.48;;;;;;;13.31;nan;96579.28;5146570;27;20196;-73
2022/03/14 06:18:34;;;;;;;26.50;15.75;;;;;;;14.25;nan;96585.72;5145879;27;20768;-74
2022/03/14 06:21:01;;;;;;;40.85;16.08;;;;;;;12.42;nan;96596.16;5110380;27;20718;-70
2022/03/14 06:23:29;;;;;;;27.55;16.35;;;;;;;13.13;nan;96599.16;5143683;27;20192;-73
2022/03/14 06:25:57;;;;;;;27.67;16.60;;;;;;;12.73;nan;96603.31;5147875;27;20203;-72
2022/03/14 06:28:23;;;;;;;23.83;15.02;;;;;;;12.75;nan;96610.06;5147098;27;20295;-72
2022/03/14 06:30:50;;;;;;;22.88;15.05;;;;;;;11.82;nan;96603.88;5147191;27;20223;-72
2022/03/14 06:33:17;;;;;;;21.17;14.52;;;;;;;10.33;nan;96607.19;5143589;27;20274;-71
2022/03/14 06:35:44;;;;;;;24.40;15.45;;;;;;;11.49;nan;96607.69;5148489;27;20206;-73
2022/03/14 06:38:11;;;;;;;23.85;13.50;;;;;;;12.59;nan;96601.84;5144544;27;20640;-73
2022/03/14 06:40:40;;;;;;;20.83;13.32;;;;;;;14.82;nan;96603.09;5146518;27;20229;-70
2022/03/14 06:43:06;;;;;;;24.55;12.25;;;;;;;15.96;nan;96601.63;5147396;27;20911;-70
2022/03/14 06:45:33;;;;;;;24.02;13.35;;;;;;;16.08;nan;96610.69;5144394;27;20313;-71
2022/03/14 06:48:01;;;;;;;27.42;13.00;;;;;;;16.62;nan;96615.78;5146708;27;20203;-70
2022/03/14 06:50:30;;;;;;;22.17;14.40;;;;;;;18.39;nan;96606.84;5146016;27;20654;-71
2022/03/14 06:52:57;;;;;;;26.40;14.00;;;;;;;18.41;nan;96602.50;5144739;27;20229;-71
2022/03/14 06:55:24;;;;;;;30.05;16.02;;;;;;;17.71;nan;96615.50;5145008;27;20207;-72
2022/03/14 06:57:52;;;;;;;29.55;16.67;;;;;;;17.11;nan;96609.03;5144720;27;20291;-72
2022/03/14 07:00:19;;;;;;;36.25;16.85;;;;;;;17.00;nan;96612.00;5144576;27;20235;-71
2022/03/14 07:02:46;;;;;;;29.95;17.23;;;;;;;17.02;nan;96625.63;5149055;27;20191;-71
2022/03/14 07:05:17;;;;;;;30.50;17.35;;;;;;;16.96;nan;96626.66;5136034;27;20206;-72
2022/03/14 07:07:45;;;;;;;39.10;20.02;;;;;;;18.41;nan;96618.78;5132836;27;20270;-72
2022/03/14 07:10:12;;;;;;;35.72;21.05;;;;;;;17.96;nan;96621.41;5143875;27;20206;-70
2022/03/14 07:12:44;;;;;;;44.83;23.38;;;;;;;17.91;nan;96625.88;5145041;27;20242;-73
2022/03/14 07:15:14;;;;;;;35.95;23.60;;;;;;;18.88;nan;96629.75;5146203;27;20195;-72
2022/03/14 07:17:42;;;;;;;48.97;26.67;;;;;;;19.72;nan;96623.59;5144851;27;20203;-72
2022/03/14 07:20:10;;;;;;;45.92;26.60;;;;;;;19.75;nan;96617.47;5145901;27;20733;-71
2022/03/14 07:22:55;;;;;;;38.85;25.52;;;;;;;21.18;nan;96620.91;5144958;27;20202;-70
2022/03/14 07:25:24;;;;;;;48.22;28.33;;;;;;;20.13;nan;96620.84;5145173;27;20199;-73
2022/03/14 07:27:52;;;;;;;43.88;27.00;;;;;;;20.00;nan;96625.75;5144807;27;20334;-74
2022/03/14 07:30:21;;;;;;;69.03;33.08;;;;;;;19.61;nan;96626.63;5145802;27;20199;-71
2022/03/14 07:32:48;;;;;;;47.00;28.00;;;;;;;19.12;nan;96627.06;5145369;27;20199;-72
2022/03/14 07:35:15;;;;;;;44.90;26.77;;;;;;;18.99;nan;96629.31;5084488;27;20226;-71
2022/03/14 07:37:42;;;;;;;44.35;26.55;;;;;;;18.60;nan;96627.47;5048453;27;20678;-70
2022/03/14 07:40:10;;;;;;;53.25;26.80;;;;;;;19.46;nan;96629.88;5060994;27;20237;-70
2022/03/14 07:42:43;;;;;;;45.45;25.90;;;;;;;17.13;nan;96638.91;5071642;27;20691;-71
2022/03/14 07:45:11;;;;;;;46.88;27.20;;;;;;;18.43;nan;96627.28;5056326;27;22966;-70
2022/03/14 07:47:40;;;;;;;41.67;27.05;;;;;;;19.79;nan;96631.91;5123431;27;20196;-70
2022/03/14 07:50:09;;;;;;;40.53;26.83;;;;;;;18.34;nan;96627.63;5141990;27;20195;-71
2022/03/14 07:52:37;;;;;;;40.00;24.50;;;;;;;18.95;nan;96626.03;5144650;27;20286;-69
2022/03/14 07:55:06;;;;;;;46.22;27.35;;;;;;;20.12;nan;96622.59;5133124;27;20574;-70
2022/03/14 07:57:33;;;;;;;44.95;26.15;;;;;;;20.73;nan;96631.81;5080026;27;20562;-70
2022/03/14 08:00:00;;;;;;;47.40;25.02;;;;;;;21.99;nan;96620.13;5063867;27;20230;-70
2022/03/14 08:02:27;;;;;;;37.10;23.58;;;;;;;22.10;nan;96628.16;5045170;27;20207;-71
2022/03/14 08:04:55;;;;;;;45.00;25.02;;;;;;;22.26;nan;96617.81;5048398;27;20735;-71
2022/03/14 08:07:22;;;;;;;43.30;26.05;;;;;;;22.31;nan;96624.41;5090100;27;20266;-71
2022/03/14 08:09:49;;;;;;;37.75;25.08;;;;;;;22.20;nan;96624.16;5048931;27;20911;-70
2022/03/14 08:12:16;;;;;;;42.83;24.90;;;;;;;20.57;nan;96634.25;5048558;27;20218;-71
2022/03/14 08:14:43;;;;;;;45.45;24.52;;;;;;;20.58;nan;96629.03;5088888;27;20214;-70
2022/03/14 08:17:10;;;;;;;55.63;25.60;;;;;;;20.88;nan;96629.28;5091787;27;20226;-69
2022/03/14 08:19:37;;;;;;;41.47;24.58;;;;;;;21.22;nan;96622.47;5053528;27;20479;-71
2022/03/14 08:22:05;;;;;;;40.42;23.27;;;;;;;22.19;nan;96622.50;5046306;27;20322;-72
2022/03/14 08:24:33;;;;;;;39.10;23.40;;;;;;;20.54;nan;96624.91;5045599;27;20221;-70
2022/03/14 08:27:01;;;;;;;44.92;22.95;;;;;;;21.27;nan;96620.50;5048098;27;20286;-70
2022/03/14 08:29:28;;;;;;;52.72;25.55;;;;;;;20.21;nan;96629.91;5118896;27;20199;-69
2022/03/14 08:31:55;;;;;;;47.80;24.08;;;;;;;20.10;nan;96626.16;5073521;27;20611;-70
2022/03/14 08:34:22;;;;;;;42.20;23.70;;;;;;;21.09;nan;96623.94;5079584;27;20202;-69
2022/03/14 08:36:50;;;;;;;40.67;22.20;;;;;;;21.13;nan;96628.91;5051566;27;20202;-70
2022/03/14 08:39:18;;;;;;;48.63;25.95;;;;;;;20.01;nan;96617.94;5126192;27;20242;-72
2022/03/14 08:41:45;;;;;;;41.78;21.30;;;;;;;19.73;nan;96616.69;5048394;27;20365;-72
2022/03/14 08:44:13;;;;;;;35.90;21.80;;;;;;;19.55;nan;96632.06;5051421;27;20202;-70
2022/03/14 08:46:40;;;;;;;40.47;19.95;;;;;;;17.37;nan;96626.94;5054572;27;20222;-72
2022/03/14 08:49:06;;;;;;;31.25;18.73;;;;;;;15.70;nan;96637.44;5052026;27;20213;-71
2022/03/14 08:51:34;;;;;;;45.60;19.02;;;;;;;15.43;nan;96639.03;5050974;27;20225;-69
2022/03/14 08:54:01;;;;;;;30.98;18.70;;;;;;;16.21;nan;96640.19;5045263;27;20293;-70
2022/03/14 08:56:29;;;;;;;42.10;16.27;;;;;;;14.75;nan;96639.97;5118214;27;20264;-69
2022/03/14 08:58:56;;;;;;;30.08;16.42;;;;;;;13.31;nan;96649.06;5145061;27;20219;-70
2022/03/14 09:01:23;;;;;;;28.83;16.63;;;;;;;13.15;nan;96645.06;5141663;27;20223;-71
2022/03/14 09:03:50;;;;;;;26.75;15.15;;;;;;;14.10;nan;96633.81;5139781;27;20697;-71
2022/03/14 09:06:17;;;;;;;26.83;15.82;;;;;;;14.01;nan;96629.72;5070562;27;20195;-70
2022/03/14 09:08:44;;;;;;;21.10;14.27;;;;;;;13.78;nan;96631.94;5067806;27;20298;-69
2022/03/14 09:11:11;;;;;;;31.17;15.95;;;;;;;12.78;nan;96635.53;5142949;27;20349;-70
2022/03/14 09:13:39;;;;;;;23.83;15.02;;;;;;;12.87;nan;96632.78;5069693;27;20191;-70
2022/03/14 09:16:08;;;;;;;17.13;12.70;;;;;;;14.08;nan;96630.44;5042005;27;20286;-69
2022/03/14 09:18:36;;;;;;;28.63;13.45;;;;;;;13.78;nan;96620.00;5078997;27;20203;-71
2022/03/14 09:21:03;;;;;;;26.63;12.90;;;;;;;13.77;nan;96620.88;5053235;27;20728;-70
2022/03/14 09:23:30;;;;;;;30.25;15.55;;;;;;;14.46;nan;96615.06;5120517;27;20199;-69
2022/03/14 09:25:58;;;;;;;18.27;12.13;;;;;;;13.51;nan;96623.97;5140223;27;20231;-71
2022/03/14 09:28:25;;;;;;;23.00;10.95;;;;;;;12.49;nan;96619.88;5116573;27;20206;-72
2022/03/14 09:30:54;;;;;;;17.42;12.45;;;;;;;11.55;nan;96615.25;5058329;27;20241;-70
2022/03/14 09:33:21;;;;;;;17.45;11.38;;;;;;;12.21;nan;96622.00;5052911;27;20195;-70
2022/03/14 09:35:48;;;;;;;17.83;11.27;;;;;;;12.37;nan;96612.44;5084559;27;20205;-71
2022/03/14 09:38:16;;;;;;;18.80;12.52;;;;;;;13.18;nan;96619.50;5050995;27;20199;-71
2022/03/14 09:40:45;;;;;;;16.35;10.18;;;;;;;12.99;nan;96618.16;5043956;27;20237;-71
2022/03/14 09:43:14;;;;;;;19.45;10.48;;;;;;;12.40;nan;96617.44;5050699;27;20274;-71
2022/03/14 09:45:45;;;;;;;10.02;5.90;;;;;;;11.01;nan;96626.91;5076661;27;20195;-70
2022/03/14 09:48:15;;;;;;;9.63;5.60;;;;;;;10.76;nan;96630.53;5141798;27;20187;-71
2022/03/14 09:50:44;;;;;;;5.35;4.45;;;;;;;9.96;nan;96619.25;5106067;27;20275;-69
2022/03/14 09:53:13;;;;;;;6.28;3.53;;;;;;;9.59;nan;96636.41;5042166;27;20218;-70
2022/03/14 09:55:42;;;;;;;4.75;4.35;;;;;;;9.49;nan;96628.81;5046924;27;20219;-70
2022/03/14 09:58:12;;;;;;;11.50;5.32;;;;;;;9.39;nan;96617.03;5063813;27;20223;-70
2022/03/14 10:00:39;;;;;;;6.03;5.43;;;;;;;9.28;nan;96628.91;5142995;27;20230;-71
2022/03/14 10:03:06;;;;;;;6.75;5.50;;;;;;;8.97;nan;96634.91;5142948;27;20817;-69
2022/03/14 10:05:35;;;;;;;5.13;4.35;;;;;;;8.88;nan;96633.25;5144164;27;20198;-70
2022/03/14 10:08:02;;;;;;;9.05;5.40;;;;;;;9.21;nan;96623.00;5098886;27;20207;-69
2022/03/14 10:10:30;;;;;;;6.70;4.18;;;;;;;8.88;nan;96634.97;5052431;27;20191;-71
2022/03/14 10:12:57;;;;;;;4.90;4.20;;;;;;;8.08;nan;96644.22;5132856;27;20212;-71
2022/03/14 10:15:25;;;;;;;5.55;4.82;;;;;;;7.75;nan;96643.31;5140814;27;20199;-71
2022/03/14 10:17:53;;;;;;;6.63;4.88;;;;;;;8.09;nan;96639.16;5140559;27;20191;-70
2022/03/14 10:20:20;;;;;;;6.10;4.82;;;;;;;8.28;nan;96631.56;5111009;27;20859;-70
2022/03/14 10:22:50;;;;;;;5.57;5.00;;;;;;;8.40;nan;96629.09;5129918;27;20700;-70
2022/03/14 10:25:18;;;;;;;7.53;4.65;;;;;;;8.50;nan;96620.63;5063137;27;20259;-69
2022/03/14 10:27:47;;;;;;;5.20;4.50;;;;;;;8.36;nan;96632.47;5068855;27;20285;-70
2022/03/14 10:30:29;;;;;;;4.95;4.22;;;;;;;8.10;nan;96628.19;5119225;27;20469;-70
2022/03/14 10:33:02;;;;;;;4.70;4.32;;;;;;;8.12;nan;96626.50;5149793;27;20186;-70
2022/03/14 10:35:35;;;;;;;4.43;4.03;;;;;;;8.38;nan;96625.72;5152883;27;20302;-70
2022/03/14 10:38:06;;;;;;;5.15;4.57;;;;;;;7.88;nan;96623.09;5129399;27;20674;-70
2022/03/14 10:40:34;;;;;;;5.97;4.80;;;;;;;7.97;nan;96615.50;5131883;27;20283;-69
2022/03/14 10:43:01;;;;;;;5.45;4.75;;;;;;;8.57;nan;96616.41;5104503;27;20188;-70
2022/03/14 10:45:31;;;;;;;5.65;5.15;;;;;;;8.45;nan;96602.03;5125673;27;20199;-70
2022/03/14 10:47:58;;;;;;;5.82;4.78;;;;;;;8.71;nan;96610.47;5145744;27;20237;-70
2022/03/14 10:50:30;;;;;;;6.82;4.60;;;;;;;8.90;nan;96601.16;5148437;27;20255;-70
2022/03/14 10:53:12;;;;;;;8.35;5.28;;;;;;;8.90;nan;96610.44;5103841;27;20612;-70
2022/03/14 10:55:41;;;;;;;5.65;4.45;;;;;;;8.88;nan;96612.13;5084673;27;20199;-71
2022/03/14 10:58:14;;;;;;;8.93;4.93;;;;;;;8.80;nan;96610.44;5153654;27;20519;-70
2022/03/14 11:00:51;;;;;;;5.15;4.50;;;;;;;8.82;nan;96600.31;5111066;27;20230;-71
2022/03/14 11:03:27;;;;;;;6.20;5.57;;;;;;;8.65;nan;96599.50;5076551;27;20198;-71
2022/03/14 11:05:55;;;;;;;11.23;5.28;;;;;;;8.51;nan;96604.56;5095401;27;20235;-70
2022/03/14 11:08:34;;;;;;;5.85;5.25;;;;;;;8.26;nan;96607.94;5131234;27;20259;-70
2022/03/14 11:11:03;;;;;;;9.25;4.68;;;;;;;8.19;nan;96607.94;5096830;27;20207;-71
2022/03/14 11:13:30;;;;;;;7.95;5.88;;;;;;;8.22;nan;96604.56;5136196;27;20195;-69
2022/03/14 11:15:57;;;;;;;5.55;4.70;;;;;;;8.52;nan;96603.72;5141982;27;20517;-70
2022/03/14 11:18:25;;;;;;;6.80;6.07;;;;;;;8.03;nan;96598.63;5103636;27;20241;-71
2022/03/14 11:20:52;;;;;;;6.25;5.60;;;;;;;7.97;nan;96601.16;5110028;27;20241;-71
2022/03/14 11:23:21;;;;;;;6.78;4.93;;;;;;;8.00;nan;96598.63;5135407;27;20206;-71
2022/03/14 11:25:50;;;;;;;5.10;4.70;;;;;;;8.45;nan;96594.44;5151978;27;20203;-71
2022/03/14 11:28:19;;;;;;;6.63;5.70;;;;;;;8.59;nan;96599.50;5150378;27;20349;-71
2022/03/14 11:30:53;;;;;;;7.18;5.82;;;;;;;8.71;nan;96590.19;5109680;27;20238;-70
2022/03/14 11:33:27;;;;;;;13.10;6.45;;;;;;;8.85;nan;96598.63;5110484;27;20287;-71
2022/03/14 11:35:54;;;;;;;8.30;5.20;;;;;;;8.51;nan;96594.44;5143232;27;20275;-73
2022/03/14 11:38:21;;;;;;;6.60;4.45;;;;;;;8.01;nan;96600.31;5125151;27;20632;-71
2022/03/14 11:40:51;;;;;;;8.52;4.13;;;;;;;8.04;nan;96569.94;5140176;27;20283;-71