Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:23;;;;;;;9.60;3.03;;;;;;;11.77;40.01;99494.06;5073707;28;20048;-79
2021/01/24 00:03:48;;;;;;;8.60;5.18;;;;;;;11.82;40.13;99499.31;5074943;28;20286;-79
2021/01/24 00:06:14;;;;;;;7.53;2.83;;;;;;;11.74;40.53;99487.34;5073460;28;20123;-79
2021/01/24 00:08:39;;;;;;;5.22;1.52;;;;;;;11.73;40.47;99491.22;5073648;28;20044;-79
2021/01/24 00:11:05;;;;;;;2.47;1.60;;;;;;;11.73;40.37;99484.97;5073088;28;20052;-82
2021/01/24 00:13:31;;;;;;;3.17;1.55;;;;;;;11.75;40.27;99479.94;5074456;28;20033;-80
2021/01/24 00:15:56;;;;;;;3.55;1.48;;;;;;;11.73;40.51;99474.81;5074473;28;20577;-79
2021/01/24 00:18:22;;;;;;;2.47;0.95;;;;;;;11.77;40.51;99469.41;5073349;28;20383;-80
2021/01/24 00:20:47;;;;;;;4.63;1.58;;;;;;;11.75;40.50;99461.56;5073167;28;20036;-83
2021/01/24 00:23:13;;;;;;;2.17;1.20;;;;;;;11.72;40.64;99461.50;5073084;28;20033;-79
2021/01/24 00:25:38;;;;;;;2.47;1.20;;;;;;;11.72;40.61;99462.28;5073443;28;20043;-79
2021/01/24 00:28:04;;;;;;;3.60;1.10;;;;;;;11.71;40.69;99457.94;5074450;28;20021;-78
2021/01/24 00:30:30;;;;;;;3.65;1.02;;;;;;;11.62;40.90;99449.09;5073236;28;20039;-79
2021/01/24 00:32:55;;;;;;;2.05;0.98;;;;;;;11.27;41.64;99454.44;5072961;28;20062;-79
2021/01/24 00:35:21;;;;;;;2.08;0.98;;;;;;;11.32;41.46;99449.47;5074218;28;20477;-81
2021/01/24 00:37:46;;;;;;;3.40;1.08;;;;;;;11.31;41.54;99444.38;5072932;28;20477;-79
2021/01/24 00:40:12;;;;;;;6.20;1.27;;;;;;;11.34;41.53;99441.75;5074288;28;20029;-79
2021/01/24 00:42:38;;;;;;;2.05;0.85;;;;;;;11.42;41.27;99441.94;5073836;28;20037;-84
2021/01/24 00:45:06;;;;;;;2.53;1.10;;;;;;;11.38;41.53;99437.16;5072346;28;20054;-80
2021/01/24 00:47:31;;;;;;;12.80;5.70;;;;;;;11.43;41.39;99429.84;5073460;28;20037;-79
2021/01/24 00:50:01;;;;;;;11.30;5.90;;;;;;;11.39;41.66;99427.00;5072286;28;20032;-79
2021/01/24 00:52:26;;;;;;;9.07;4.97;;;;;;;11.34;41.81;99421.81;5072605;28;20037;-78
2021/01/24 00:54:52;;;;;;;14.82;9.18;;;;;;;11.26;42.16;99411.78;5073964;28;20389;-78
2021/01/24 00:57:18;;;;;;;13.55;8.88;;;;;;;11.27;42.08;99411.47;5073867;28;20474;-79
2021/01/24 00:59:43;;;;;;;20.50;11.65;;;;;;;11.25;42.23;99407.47;5072751;28;20056;-78
2021/01/24 01:02:09;;;;;;;41.75;24.02;;;;;;;11.27;42.18;99408.72;5072470;28;20025;-80
2021/01/24 01:04:34;;;;;;;46.00;25.67;;;;;;;11.25;42.03;99407.47;5072489;28;20036;-79
2021/01/24 01:07:00;;;;;;;57.20;34.20;;;;;;;11.32;42.05;99396.72;5072544;28;20021;-79
2021/01/24 01:09:26;;;;;;;30.15;16.02;;;;;;;11.38;41.90;99401.59;5073622;28;20050;-80
2021/01/24 01:11:51;;;;;;;8.55;4.63;;;;;;;11.26;42.30;99395.38;5072069;28;20044;-78
2021/01/24 01:14:17;;;;;;;8.60;4.75;;;;;;;11.36;42.27;99395.69;5073491;28;20040;-84
2021/01/24 01:16:43;;;;;;;10.13;4.27;;;;;;;11.40;42.21;99393.03;5072306;28;20081;-80
2021/01/24 01:19:08;;;;;;;3.65;1.85;;;;;;;11.42;42.12;99393.50;5072457;28;20036;-79
2021/01/24 01:21:34;;;;;;;4.72;2.03;;;;;;;11.49;42.40;99395.63;5072772;28;20032;-79
2021/01/24 01:23:59;;;;;;;6.75;2.63;;;;;;;11.45;42.42;99387.31;5073379;28;20163;-78
2021/01/24 01:26:25;;;;;;;4.10;2.30;;;;;;;11.54;42.00;99389.88;5073189;28;20032;-78
2021/01/24 01:28:51;;;;;;;5.00;2.40;;;;;;;11.55;42.13;99386.78;5071560;28;20111;-79
2021/01/24 01:31:16;;;;;;;21.70;5.10;;;;;;;11.53;42.24;99378.13;5071716;28;20063;-78
2021/01/24 01:33:42;;;;;;;8.90;3.80;;;;;;;11.56;42.43;99380.19;5071984;28;20119;-80
2021/01/24 01:36:08;;;;;;;6.70;2.78;;;;;;;11.58;42.27;99379.84;5073212;28;20040;-78
2021/01/24 01:38:33;;;;;;;9.52;3.92;;;;;;;11.63;42.37;99377.59;5055479;28;20056;-80
2021/01/24 01:40:59;;;;;;;7.72;5.13;;;;;;;11.62;42.44;99370.53;5071680;28;20036;-80
2021/01/24 01:43:24;;;;;;;7.80;3.88;;;;;;;11.71;42.43;99375.03;5071726;28;20024;-78
2021/01/24 01:45:50;;;;;;;5.10;2.88;;;;;;;11.74;42.29;99375.16;5071616;28;20020;-78
2021/01/24 01:48:17;;;;;;;5.95;2.72;;;;;;;11.77;42.44;99373.63;5071912;28;20467;-84
2021/01/24 01:50:43;;;;;;;7.38;2.85;;;;;;;11.84;42.41;99373.84;5038555;28;20384;-80
2021/01/24 01:53:09;;;;;;;5.22;2.28;;;;;;;11.84;42.48;99374.63;5071576;28;20034;-83
2021/01/24 01:55:34;;;;;;;8.48;2.75;;;;;;;11.85;42.38;99373.47;5071798;28;20466;-79
2021/01/24 01:58:01;;;;;;;3.50;2.38;;;;;;;11.78;42.73;99372.50;5073016;28;20028;-79
2021/01/24 02:00:26;;;;;;;3.65;1.90;;;;;;;11.87;42.55;99365.72;5071591;28;20462;-82
2021/01/24 02:02:52;;;;;;;9.15;2.50;;;;;;;11.86;42.63;99372.38;5071636;28;20063;-81
2021/01/24 02:05:38;;;;;;;9.52;2.83;;;;;;;11.78;42.67;99361.53;5071595;28;20021;-80
2021/01/24 02:08:25;;;;;;;5.43;2.28;;;;;;;11.86;42.74;99357.84;5071584;28;20035;-79
2021/01/24 02:11:18;;;;;;;6.40;2.10;;;;;;;11.92;42.65;99350.97;5055195;28;20098;-80
2021/01/24 02:14:05;;;;;;;6.57;2.10;;;;;;;11.96;42.49;99343.66;5072711;28;20047;-79
2021/01/24 02:16:35;;;;;;;6.45;2.17;;;;;;;12.01;42.25;99348.81;5071329;28;20031;-80
2021/01/24 02:19:04;;;;;;;10.13;2.97;;;;;;;11.97;42.77;99347.19;5072875;28;20048;-79
2021/01/24 02:21:36;;;;;;;6.90;2.72;;;;;;;12.03;42.50;99340.28;5071490;28;20494;-83
2021/01/24 02:24:08;;;;;;;10.18;2.60;;;;;;;12.07;42.55;99341.13;5072520;28;20032;-83
2021/01/24 02:26:48;;;;;;;4.38;1.98;;;;;;;12.07;42.67;99338.41;5072607;28;20035;-81
2021/01/24 02:29:32;;;;;;;4.35;2.30;;;;;;;11.98;42.97;99343.28;5071441;28;20037;-80
2021/01/24 02:32:00;;;;;;;5.93;2.20;;;;;;;12.07;42.53;99339.19;5072381;28;20027;-79
2021/01/24 02:34:30;;;;;;;5.35;2.30;;;;;;;12.11;42.45;99336.56;5074179;28;20020;-78
2021/01/24 02:36:58;;;;;;;8.52;2.78;;;;;;;12.12;42.43;99336.19;5075017;28;20017;-80
2021/01/24 02:39:24;;;;;;;5.25;2.55;;;;;;;12.16;42.36;99331.56;5075090;28;20036;-78
2021/01/24 02:41:50;;;;;;;5.15;2.40;;;;;;;12.15;42.49;99323.72;5075016;28;20417;-79
2021/01/24 02:44:16;;;;;;;6.10;2.65;;;;;;;12.12;42.46;99325.25;5074754;28;20085;-83
2021/01/24 02:46:43;;;;;;;4.82;2.63;;;;;;;12.03;42.74;99327.38;5076296;28;20025;-80
2021/01/24 02:49:10;;;;;;;7.35;2.47;;;;;;;11.98;42.75;99311.22;5075069;28;20016;-82
2021/01/24 02:51:37;;;;;;;5.93;2.70;;;;;;;12.03;42.49;99318.38;5074680;28;20549;-79
2021/01/24 02:54:04;;;;;;;5.63;2.17;;;;;;;12.00;42.57;99319.06;5074739;28;20035;-79
2021/01/24 02:56:29;;;;;;;21.63;4.82;;;;;;;11.93;42.84;99316.97;5074990;28;20027;-80
2021/01/24 02:58:56;;;;;;;12.88;4.28;;;;;;;12.07;42.65;99316.50;5076042;28;20024;-79
2021/01/24 03:01:22;;;;;;;9.18;3.42;;;;;;;12.10;42.61;99311.13;5075930;28;20028;-79
2021/01/24 03:03:47;;;;;;;11.80;3.53;;;;;;;12.15;42.57;99310.03;5074386;28;20167;-80
2021/01/24 03:06:13;;;;;;;8.32;3.03;;;;;;;12.13;42.46;99306.88;5074656;28;20025;-80
2021/01/24 03:08:39;;;;;;;4.53;2.58;;;;;;;12.14;42.52;99309.25;5058319;28;20021;-80
2021/01/24 03:11:09;;;;;;;7.85;2.67;;;;;;;12.13;42.58;99312.34;5075493;28;20024;-80
2021/01/24 03:13:47;;;;;;;5.10;2.80;;;;;;;12.12;42.41;99311.56;5075837;28;20031;-78
2021/01/24 03:16:13;;;;;;;4.80;2.55;;;;;;;12.16;42.47;99306.94;5074443;28;20028;-80
2021/01/24 03:18:43;;;;;;;5.18;2.95;;;;;;;12.14;42.40;99309.25;5076042;28;20025;-79
2021/01/24 03:21:10;;;;;;;4.30;2.63;;;;;;;12.11;42.44;99298.22;5074486;28;20024;-80
2021/01/24 03:23:37;;;;;;;7.07;3.83;;;;;;;12.09;42.47;99298.59;5074685;28;20040;-81
2021/01/24 03:26:06;;;;;;;6.90;2.67;;;;;;;12.06;42.58;99299.28;5074128;28;20035;-81
2021/01/24 03:28:32;;;;;;;4.65;3.00;;;;;;;12.21;42.01;99298.44;5074306;28;20394;-78
2021/01/24 03:30:58;;;;;;;5.85;3.10;;;;;;;12.27;41.84;99300.91;5074744;28;20028;-83
2021/01/24 03:33:24;;;;;;;6.07;2.92;;;;;;;12.29;41.85;99304.06;5075368;28;20460;-79
2021/01/24 03:35:49;;;;;;;5.95;3.28;;;;;;;12.27;41.76;99298.97;5074141;28;20036;-82
2021/01/24 03:38:15;;;;;;;5.70;2.78;;;;;;;12.28;41.74;99300.53;5073908;28;20028;-79
2021/01/24 03:40:41;;;;;;;7.90;3.25;;;;;;;12.26;41.96;99299.31;5075180;28;20051;-83
2021/01/24 03:43:07;;;;;;;5.13;2.72;;;;;;;12.23;41.88;99298.88;5075261;28;20111;-79
2021/01/24 03:45:32;;;;;;;5.55;2.83;;;;;;;12.25;41.98;99295.78;5074637;28;20056;-81
2021/01/24 03:47:58;;;;;;;5.32;2.33;;;;;;;12.27;41.70;99298.16;5062298;28;20033;-79
2021/01/24 03:50:23;;;;;;;7.43;2.90;;;;;;;12.19;42.01;99292.53;5053838;28;20029;-79
2021/01/24 03:52:49;;;;;;;4.85;3.00;;;;;;;12.22;41.80;99293.75;5053871;28;20540;-82
2021/01/24 03:55:15;;;;;;;4.15;2.17;;;;;;;12.18;41.82;99292.91;5055164;28;20151;-79
2021/01/24 03:57:40;;;;;;;9.65;3.40;;;;;;;12.18;41.96;99298.38;5054831;28;20498;-82
2021/01/24 04:00:07;;;;;;;4.43;2.05;;;;;;;12.15;41.96;99288.91;5055082;28;20543;-82
2021/01/24 04:02:33;;;;;;;6.07;2.17;;;;;;;12.17;41.74;99285.84;5053627;28;20056;-79
2021/01/24 04:04:59;;;;;;;5.00;2.45;;;;;;;12.14;41.86;99292.00;5054804;28;20025;-82
2021/01/24 04:07:24;;;;;;;10.35;3.50;;;;;;;12.07;41.82;99284.44;5054733;28;20029;-80
2021/01/24 04:09:50;;;;;;;15.20;3.55;;;;;;;12.06;42.00;99274.66;5054625;28;20036;-81
2021/01/24 04:12:17;;;;;;;5.30;2.20;;;;;;;12.03;41.90;99275.38;5053217;28;20407;-79
2021/01/24 04:14:42;;;;;;;4.28;2.10;;;;;;;12.00;42.17;99284.28;5050652;28;20074;-79
2021/01/24 04:17:08;;;;;;;4.60;1.90;;;;;;;12.03;42.11;99271.84;5052253;28;20056;-79
2021/01/24 04:19:34;;;;;;;8.95;1.98;;;;;;;11.98;42.02;99285.81;5054331;28;20112;-80
2021/01/24 04:22:00;;;;;;;8.98;2.25;;;;;;;11.92;42.28;99275.13;5053292;28;20560;-78
2021/01/24 04:24:25;;;;;;;3.67;1.92;;;;;;;11.90;42.16;99271.94;5053048;28;20391;-82
2021/01/24 04:26:54;;;;;;;4.25;1.83;;;;;;;11.83;42.18;99262.78;5053056;28;20021;-79
2021/01/24 04:29:20;;;;;;;3.17;1.85;;;;;;;11.79;42.27;99261.88;5054379;28;20021;-79
2021/01/24 04:31:47;;;;;;;8.50;2.30;;;;;;;11.72;41.95;99257.06;5054010;28;20029;-79
2021/01/24 04:34:13;;;;;;;3.03;1.58;;;;;;;11.68;42.26;99256.97;5053131;28;20024;-78
2021/01/24 04:36:39;;;;;;;6.57;2.35;;;;;;;11.29;42.80;99263.44;5052901;28;20107;-78
2021/01/24 04:39:05;;;;;;;5.30;1.98;;;;;;;11.42;42.18;99259.47;5053861;28;20490;-78
2021/01/24 04:41:35;;;;;;;8.32;2.28;;;;;;;11.32;42.35;99251.78;5054222;28;20025;-79
2021/01/24 04:44:03;;;;;;;16.67;4.10;;;;;;;11.27;42.28;99254.81;5052962;28;20025;-83
2021/01/24 04:46:30;;;;;;;5.88;2.58;;;;;;;11.24;42.02;99250.03;5052814;28;20087;-79
2021/01/24 04:48:55;;;;;;;5.80;2.05;;;;;;;11.20;42.40;99254.63;5052555;28;20028;-80
2021/01/24 04:51:21;;;;;;;4.85;2.65;;;;;;;11.15;42.29;99252.16;5053833;28;20021;-79
2021/01/24 04:53:47;;;;;;;5.82;1.85;;;;;;;11.10;42.28;99256.72;5052603;28;20025;-81
2021/01/24 04:56:13;;;;;;;3.60;1.98;;;;;;;11.07;42.19;99257.44;5053066;28;20029;-79
2021/01/24 04:58:40;;;;;;;5.70;2.55;;;;;;;11.02;42.54;99254.97;5052701;28;20479;-80
2021/01/24 05:01:07;;;;;;;3.47;1.90;;;;;;;10.99;42.35;99257.63;5019521;28;20036;-78
2021/01/24 05:03:33;;;;;;;5.35;2.00;;;;;;;10.95;42.51;99254.78;5053646;28;20032;-79
2021/01/24 05:05:58;;;;;;;3.80;2.05;;;;;;;10.93;42.46;99259.03;5052450;28;20040;-78
2021/01/24 05:08:24;;;;;;;3.85;2.30;;;;;;;10.88;42.38;99249.13;5053750;28;20104;-79
2021/01/24 05:10:54;;;;;;;5.75;2.53;;;;;;;10.83;42.72;99263.84;5052332;28;20060;-79
2021/01/24 05:13:26;;;;;;;;;;;;;;;10.70;42.74;99264.28;5052470;28;20410;-83
2021/01/24 05:15:56;;;;;;;3.20;1.80;;;;;;;10.72;42.38;99270.16;5052438;28;20114;-82
2021/01/24 05:18:22;;;;;;;4.40;2.40;;;;;;;10.72;42.57;99268.22;5052299;28;20501;-81
2021/01/24 05:20:50;;;;;;;5.30;2.00;;;;;;;10.65;42.69;99259.84;5068834;28;20025;-78
2021/01/24 05:23:20;;;;;;;3.63;2.30;;;;;;;10.64;42.55;99265.66;5052168;28;20033;-79
2021/01/24 05:25:46;;;;;;;7.28;2.30;;;;;;;10.60;42.35;99264.78;5035233;28;20029;-82
2021/01/24 05:28:26;;;;;;;4.50;2.22;;;;;;;10.60;42.52;99270.25;5052045;28;20037;-79
2021/01/24 05:31:01;;;;;;;;;;;;;;;10.47;42.89;99278.47;5053680;28;20021;-79
2021/01/24 05:33:26;;;;;;;5.03;2.20;;;;;;;10.53;42.60;99276.31;5051887;28;19913;-78
2021/01/24 05:35:52;;;;;;;5.43;2.30;;;;;;;10.46;42.71;99276.91;5053149;28;20032;-79
2021/01/24 05:38:21;;;;;;;6.83;2.47;;;;;;;10.47;42.49;99277.69;5053097;28;20028;-79
2021/01/24 05:40:47;;;;;;;5.50;3.20;;;;;;;10.45;42.73;99271.78;5051760;28;20029;-80
2021/01/24 05:43:13;;;;;;;6.15;3.55;;;;;;;10.42;42.83;99272.47;5053078;28;20083;-80
2021/01/24 05:45:39;;;;;;;6.07;3.30;;;;;;;10.41;42.99;99279.84;5052818;28;20029;-79
2021/01/24 05:48:05;;;;;;;7.13;3.58;;;;;;;10.38;43.12;99277.84;5051755;28;20025;-79
2021/01/24 05:50:34;;;;;;;5.22;3.30;;;;;;;10.47;42.87;99278.47;5052771;28;20078;-79
2021/01/24 05:53:04;;;;;;;6.93;3.22;;;;;;;10.42;42.75;99277.94;5052946;28;20028;-81
2021/01/24 05:55:34;;;;;;;5.40;4.28;;;;;;;10.40;42.93;99277.47;5051705;28;20029;-83
2021/01/24 05:58:16;;;;;;;7.03;4.23;;;;;;;10.39;43.08;99273.97;5051786;28;20036;-79
2021/01/24 06:00:47;;;;;;;6.57;3.65;;;;;;;10.38;43.00;99275.09;5051678;28;20025;-79
2021/01/24 06:03:15;;;;;;;6.40;4.43;;;;;;;10.34;43.16;99276.13;5051390;28;20086;-79
2021/01/24 06:05:41;;;;;;;5.82;3.50;;;;;;;10.30;43.18;99280.72;5052756;28;20026;-82
2021/01/24 06:08:12;;;;;;;5.88;3.80;;;;;;;10.29;43.30;99274.47;5052287;28;20032;-79
2021/01/24 06:10:38;;;;;;;6.07;3.53;;;;;;;10.30;43.25;99278.78;5068054;28;20150;-80
2021/01/24 06:13:05;;;;;;;11.53;3.90;;;;;;;10.28;43.43;99275.59;5052436;28;20041;-78
2021/01/24 06:15:35;;;;;;;11.23;4.40;;;;;;;10.32;43.48;99283.88;5052828;28;20379;-78
2021/01/24 06:18:07;;;;;;;10.33;3.30;;;;;;;10.32;43.02;99281.94;5052770;28;20025;-80
2021/01/24 06:20:52;;;;;;;10.45;3.83;;;;;;;10.32;43.39;99279.22;5052682;28;20025;-79
2021/01/24 06:23:34;;;;;;;5.15;3.65;;;;;;;10.34;43.62;99281.59;5051501;28;20029;-78
2021/01/24 06:26:16;;;;;;;4.55;3.30;;;;;;;10.29;43.21;99285.38;5051348;28;20021;-79
2021/01/24 06:28:44;;;;;;;11.82;4.20;;;;;;;10.30;43.29;99286.97;5051500;28;20032;-79
2021/01/24 06:31:18;;;;;;;14.97;4.10;;;;;;;10.32;43.13;99283.88;5067892;28;20064;-79
2021/01/24 06:33:52;;;;;;;4.50;3.17;;;;;;;10.35;43.12;99285.91;5051156;28;20178;-79
2021/01/24 06:36:19;;;;;;;5.43;3.60;;;;;;;10.38;43.23;99280.56;5051511;28;20029;-79
2021/01/24 06:38:55;;;;;;;6.67;3.80;;;;;;;10.39;42.89;99284.09;5051449;28;20470;-78
2021/01/24 06:41:46;;;;;;;6.27;3.20;;;;;;;10.42;43.02;99283.38;5035156;28;20506;-79
2021/01/24 06:44:34;;;;;;;14.53;5.53;;;;;;;10.42;43.18;99291.56;5052414;28;20021;-78
2021/01/24 06:47:01;;;;;;;5.50;4.03;;;;;;;10.44;42.93;99290.09;5051020;28;20451;-79
2021/01/24 06:49:38;;;;;;;11.57;4.43;;;;;;;10.41;43.00;99304.44;5051061;28;20028;-79
2021/01/24 06:52:21;;;;;;;8.07;4.40;;;;;;;10.46;43.20;99309.66;5050969;28;20095;-81
2021/01/24 06:54:49;;;;;;;12.23;4.37;;;;;;;10.51;43.14;99312.16;5050917;28;20116;-85
2021/01/24 06:57:16;;;;;;;12.17;5.43;;;;;;;10.56;43.19;99314.63;5071487;28;20071;-82
2021/01/24 06:59:42;;;;;;;9.87;4.07;;;;;;;10.63;43.16;99321.44;5072192;28;20029;-85
2021/01/24 07:02:25;;;;;;;9.27;4.93;;;;;;;10.67;43.16;99314.16;5073297;28;20109;-85
2021/01/24 07:05:12;;;;;;;7.70;4.60;;;;;;;10.72;43.06;99317.41;5071026;28;20033;-85
2021/01/24 07:07:42;;;;;;;13.87;5.40;;;;;;;10.72;43.08;99317.41;5071356;28;20028;-83
2021/01/24 07:10:10;;;;;;;6.22;4.20;;;;;;;10.79;42.90;99323.06;5071447;28;20120;-84
2021/01/24 07:12:41;;;;;;;7.53;4.93;;;;;;;10.84;42.89;99320.09;5071690;28;20048;-82
2021/01/24 07:15:21;;;;;;;6.80;4.93;;;;;;;10.87;42.88;99324.06;5070808;28;20052;-82
2021/01/24 07:17:58;;;;;;;18.17;6.45;;;;;;;10.79;43.13;99327.75;5071043;28;20090;-84
2021/01/24 07:20:23;;;;;;;9.80;5.25;;;;;;;10.93;42.95;99333.59;5073163;28;20039;-82
2021/01/24 07:22:50;;;;;;;19.25;6.63;;;;;;;10.96;43.08;99334.84;5074048;28;20036;-81
2021/01/24 07:25:17;;;;;;;11.88;5.93;;;;;;;10.95;43.02;99336.75;5074573;28;20157;-80
2021/01/24 07:27:43;;;;;;;8.32;5.47;;;;;;;11.04;42.89;99336.63;5074904;28;20032;-81
2021/01/24 07:30:10;;;;;;;13.20;6.37;;;;;;;11.03;42.89;99333.09;5074635;28;20504;-80
2021/01/24 07:32:39;;;;;;;8.07;6.85;;;;;;;11.08;42.45;99341.03;5073609;28;20519;-79
2021/01/24 07:35:05;;;;;;;10.50;6.95;;;;;;;11.05;42.74;99339.00;5074185;28;20123;-78
2021/01/24 07:37:30;;;;;;;9.13;5.70;;;;;;;11.10;42.69;99349.66;5074671;28;20025;-77
2021/01/24 07:39:56;;;;;;;12.82;6.03;;;;;;;11.12;42.54;99352.06;5075139;28;20028;-78
2021/01/24 07:42:22;;;;;;;8.45;6.25;;;;;;;11.09;42.71;99348.09;5073361;28;20029;-82
2021/01/24 07:44:47;;;;;;;14.13;7.10;;;;;;;11.10;42.73;99341.47;5073164;28;20107;-78
2021/01/24 07:47:15;;;;;;;10.13;6.63;;;;;;;11.05;42.88;99351.88;5072075;28;20028;-83
2021/01/24 07:49:41;;;;;;;12.00;10.50;;;;;;;11.08;42.72;99353.91;5075250;28;20103;-78
2021/01/24 07:52:07;;;;;;;10.18;7.72;;;;;;;11.07;42.57;99350.38;5073270;28;20059;-79
2021/01/24 07:54:34;;;;;;;11.90;10.00;;;;;;;10.91;43.06;99355.03;5058019;28;20056;-77
2021/01/24 07:57:00;;;;;;;13.40;10.10;;;;;;;10.83;43.03;99358.69;5056589;28;20753;-80
2021/01/24 07:59:26;;;;;;;10.33;7.63;;;;;;;10.78;43.06;99367.13;5058086;28;20104;-79
2021/01/24 08:01:52;;;;;;;11.57;7.82;;;;;;;10.73;43.07;99370.09;5056689;28;20182;-78
2021/01/24 08:04:22;;;;;;;10.03;7.10;;;;;;;10.64;42.85;99364.78;5056225;28;20029;-80
2021/01/24 08:06:49;;;;;;;9.43;6.97;;;;;;;10.52;43.02;99359.38;5057141;28;20044;-80
2021/01/24 08:09:16;;;;;;;11.10;7.03;;;;;;;10.41;43.14;99361.78;5056192;28;20051;-78
2021/01/24 08:11:41;;;;;;;11.50;9.38;;;;;;;10.39;42.95;99366.00;5063382;28;20048;-78
2021/01/24 08:14:07;;;;;;;13.90;9.67;;;;;;;10.31;42.86;99375.91;5057434;28;20024;-80
2021/01/24 08:16:37;;;;;;;10.40;6.90;;;;;;;10.31;42.88;99372.41;5056436;28;20170;-78
2021/01/24 08:19:04;;;;;;;10.98;7.65;;;;;;;10.28;42.97;99377.41;5057463;28;20024;-79
2021/01/24 08:21:31;;;;;;;22.20;9.33;;;;;;;10.25;42.82;99382.75;5056407;28;20036;-78
2021/01/24 08:23:56;;;;;;;9.40;7.13;;;;;;;10.21;43.04;99390.81;5056258;28;20019;-80
2021/01/24 08:26:23;;;;;;;11.00;7.28;;;;;;;10.16;42.93;99385.56;5057746;28;20421;-79
2021/01/24 08:28:50;;;;;;;12.17;7.63;;;;;;;10.14;43.05;99392.53;5057764;28;20020;-79
2021/01/24 08:31:20;;;;;;;10.80;7.63;;;;;;;10.13;42.78;99393.66;5055960;28;20450;-78
2021/01/24 08:33:46;;;;;;;;;;;;;;;10.02;43.09;99405.03;5056463;28;20081;-78
2021/01/24 08:36:13;;;;;;;14.77;7.53;;;;;;;10.06;43.00;99404.34;5057321;28;20297;-78
2021/01/24 08:38:40;;;;;;;14.50;10.40;;;;;;;10.01;43.10;99411.63;5056925;28;20033;-77
2021/01/24 08:41:05;;;;;;;13.57;8.97;;;;;;;10.06;43.01;99413.34;5057144;28;20020;-76
2021/01/24 08:43:31;;;;;;;15.30;11.47;;;;;;;10.06;42.99;99415.28;5055701;28;20039;-78
2021/01/24 08:46:16;;;;;;;18.13;11.37;;;;;;;10.06;42.86;99409.81;5056726;28;20033;-84
2021/01/24 08:48:42;;;;;;;11.15;8.65;;;;;;;10.12;42.91;99408.44;5054963;28;20043;-77
2021/01/24 08:51:08;;;;;;;15.70;8.90;;;;;;;10.14;43.08;99409.69;5052045;28;20343;-79
2021/01/24 08:53:33;;;;;;;22.53;17.63;;;;;;;10.14;43.03;99414.34;5057458;28;20143;-79
2021/01/24 08:55:59;;;;;;;21.57;19.27;;;;;;;10.22;42.76;99424.38;5063652;28;20105;-77
2021/01/24 08:58:29;;;;;;;23.33;15.60;;;;;;;10.24;42.50;99416.66;5062432;28;20035;-78
2021/01/24 09:01:11;;;;;;;9.55;6.93;;;;;;;10.24;42.31;99422.91;5067376;28;20017;-78
2021/01/24 09:03:36;;;;;;;13.68;8.70;;;;;;;10.19;42.92;99416.84;5066288;28;20035;-77
2021/01/24 09:06:19;;;;;;;9.27;7.00;;;;;;;10.25;42.82;99424.50;5065974;28;20029;-79
2021/01/24 09:08:50;;;;;;;10.43;7.50;;;;;;;10.33;42.75;99420.03;5069030;28;20068;-80
2021/01/24 09:11:16;;;;;;;10.93;7.63;;;;;;;10.37;42.52;99422.91;5063183;28;20024;-80
2021/01/24 09:13:41;;;;;;;12.50;7.53;;;;;;;10.39;42.85;99428.81;5068891;28;20039;-78
2021/01/24 09:16:07;;;;;;;12.50;7.65;;;;;;;10.37;42.56;99429.16;5066941;28;20029;-80
2021/01/24 09:18:33;;;;;;;9.47;6.07;;;;;;;10.44;42.51;99434.03;5069059;28;20486;-80
2021/01/24 09:21:02;;;;;;;10.10;7.03;;;;;;;10.46;42.49;99454.41;5071504;28;20123;-84
2021/01/24 09:23:27;;;;;;;12.27;7.50;;;;;;;10.32;42.91;99451.22;5069819;28;20097;-88
2021/01/24 09:25:53;;;;;;;16.30;8.87;;;;;;;10.41;42.76;99448.38;5070442;28;20120;-88
2021/01/24 09:28:18;;;;;;;8.17;6.87;;;;;;;10.51;42.73;99447.91;5068131;28;20029;-79
2021/01/24 09:30:44;;;;;;;10.70;8.33;;;;;;;10.55;42.61;99448.81;5068505;28;20029;-78
2021/01/24 09:33:10;;;;;;;8.70;6.93;;;;;;;10.63;42.56;99452.56;5068571;28;20133;-78
2021/01/24 09:35:35;;;;;;;9.60;6.50;;;;;;;10.61;42.42;99460.31;5067034;28;20025;-77
2021/01/24 09:38:01;;;;;;;8.83;6.77;;;;;;;10.66;42.33;99465.53;5068438;28;20024;-78
2021/01/24 09:40:26;;;;;;;9.57;7.23;;;;;;;10.73;42.39;99471.19;5058816;28;20115;-78
2021/01/24 09:42:52;;;;;;;10.33;6.80;;;;;;;10.76;42.24;99465.06;5068148;28;20020;-77
2021/01/24 09:45:17;;;;;;;8.57;6.72;;;;;;;10.80;42.47;99469.47;5063826;28;20029;-77
2021/01/24 09:47:43;;;;;;;8.67;6.50;;;;;;;10.84;42.36;99470.38;5063386;28;20032;-78
2021/01/24 09:50:10;;;;;;;10.23;6.97;;;;;;;10.92;42.30;99471.38;5066142;28;20615;-77
2021/01/24 09:52:36;;;;;;;8.73;6.30;;;;;;;10.95;42.34;99473.41;5063327;28;20036;-77
2021/01/24 09:55:02;;;;;;;12.18;7.82;;;;;;;10.94;42.41;99471.81;5066248;28;20052;-78
2021/01/24 09:57:28;;;;;;;18.17;11.20;;;;;;;10.91;42.50;99479.94;5064742;28;20024;-77
2021/01/24 09:59:53;;;;;;;16.38;10.20;;;;;;;11.01;42.45;99476.72;5068396;28;20047;-79
2021/01/24 10:02:19;;;;;;;17.13;11.27;;;;;;;11.11;42.27;99476.25;5065341;28;20033;-77
2021/01/24 10:04:44;;;;;;;28.40;21.48;;;;;;;11.12;42.50;99483.28;5067065;28;20402;-77
2021/01/24 10:07:10;;;;;;;16.60;14.05;;;;;;;11.22;42.19;99488.25;5066727;28;20028;-78
2021/01/24 10:09:37;;;;;;;9.87;8.03;;;;;;;11.23;42.28;99494.53;5062724;28;20508;-78
2021/01/24 10:12:03;;;;;;;17.77;11.60;;;;;;;11.30;42.15;99500.19;5068805;28;20391;-77
2021/01/24 10:14:30;;;;;;;25.85;13.93;;;;;;;11.38;42.11;99496.53;5055867;28;20237;-77
2021/01/24 10:16:55;;;;;;;21.52;11.07;;;;;;;11.40;42.22;99500.50;5066361;28;20450;-77
2021/01/24 10:19:21;;;;;;;18.27;11.48;;;;;;;11.42;42.22;99502.91;5066794;28;20182;-78
2021/01/24 10:21:46;;;;;;;15.60;9.90;;;;;;;11.42;42.27;99507.56;5059848;28;20635;-77
2021/01/24 10:24:12;;;;;;;19.25;11.73;;;;;;;11.45;42.36;99504.13;5063661;28;20044;-76
2021/01/24 10:26:38;;;;;;;41.37;22.23;;;;;;;11.40;42.35;99516.09;5064758;28;20115;-77
2021/01/24 10:29:03;;;;;;;138.77;103.03;;;;;;;11.41;42.61;99512.25;5066760;28;20029;-76
2021/01/24 10:31:29;;;;;;;24.33;16.17;;;;;;;11.47;42.57;99521.78;5062638;28;20482;-76
2021/01/24 10:33:56;;;;;;;20.65;12.77;;;;;;;11.51;42.47;99517.22;5067725;28;20149;-76
2021/01/24 10:36:21;;;;;;;15.50;9.63;;;;;;;11.50;42.39;99514.84;5063580;28;20033;-77
2021/01/24 10:38:49;;;;;;;19.55;9.40;;;;;;;11.59;42.45;99513.53;5064187;28;20039;-81
2021/01/24 10:41:14;;;;;;;20.80;11.95;;;;;;;11.59;42.84;99518.22;5066924;28;20024;-76
2021/01/24 10:43:40;;;;;;;21.53;14.13;;;;;;;11.74;42.66;99516.66;5063347;28;21400;-75
2021/01/24 10:46:06;;;;;;;20.17;10.07;;;;;;;11.85;42.23;99523.22;5066789;28;20017;-75
2021/01/24 10:48:31;;;;;;;14.48;9.48;;;;;;;11.93;42.39;99523.06;5058248;28;20032;-76
2021/01/24 10:50:57;;;;;;;22.17;9.65;;;;;;;11.94;42.31;99523.88;5066864;28;20050;-75
2021/01/24 10:53:22;;;;;;;18.20;14.13;;;;;;;11.98;42.44;99526.69;5067119;28;20402;-77
2021/01/24 10:55:48;;;;;;;25.75;23.15;;;;;;;12.03;42.27;99523.72;5067495;28;20031;-76
2021/01/24 10:58:13;;;;;;;14.02;12.50;;;;;;;12.03;42.50;99520.97;5069883;28;20139;-77
2021/01/24 11:00:40;;;;;;;13.57;9.63;;;;;;;11.79;42.86;99528.16;5068365;28;20104;-77
2021/01/24 11:03:05;;;;;;;15.02;10.13;;;;;;;11.57;43.09;99531.44;5072912;28;20037;-81
2021/01/24 11:05:32;;;;;;;14.85;12.32;;;;;;;11.73;42.80;99531.50;5068741;28;20368;-76
2021/01/24 11:07:58;;;;;;;21.23;11.93;;;;;;;11.72;42.64;99530.69;5070932;28;20029;-80
2021/01/24 11:10:28;;;;;;;15.35;10.93;;;;;;;11.78;42.60;99536.69;5070362;28;20025;-78
2021/01/24 11:12:53;;;;;;;25.30;18.90;;;;;;;11.74;42.88;99539.34;5068682;28;20052;-81
2021/01/24 11:15:19;;;;;;;34.85;28.30;;;;;;;11.77;43.03;99529.63;5072322;28;20029;-76
2021/01/24 11:17:45;;;;;;;13.18;9.55;;;;;;;11.67;43.23;99537.19;5067921;28;20127;-82
2021/01/24 11:20:11;;;;;;;16.48;10.10;;;;;;;11.64;43.44;99548.84;5070656;28;20032;-81
2021/01/24 11:22:39;;;;;;;18.52;10.90;;;;;;;11.81;43.24;99550.50;5068758;28;20067;-77
2021/01/24 11:25:06;;;;;;;14.48;10.18;;;;;;;11.94;43.05;99554.78;5067963;28;20687;-80
2021/01/24 11:27:32;;;;;;;13.80;10.75;;;;;;;11.91;43.16;99551.94;5068437;28;20020;-82
2021/01/24 11:29:58;;;;;;;15.45;11.63;;;;;;;11.98;43.15;99554.88;5062794;28;20036;-77
2021/01/24 11:32:24;;;;;;;16.90;12.68;;;;;;;11.92;43.26;99564.47;5070327;28;20486;-77