Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:21;;;;;;;24.33;22.73;;;17.30;91.90;;;;;;5044825;28;20489;-72
2021/08/24 00:03:47;;;;;;;25.33;23.73;;;17.30;92.20;;;;;;5043027;28;20459;-72
2021/08/24 00:06:14;;;;;;;24.57;23.07;;;17.20;92.40;;;;;;5042267;28;20462;-72
2021/08/24 00:08:43;;;;;;;26.30;24.60;;;17.20;93.00;;;;;;5049044;28;20479;-72
2021/08/24 00:11:12;;;;;;;23.90;22.50;;;17.20;93.50;;;;;;5045127;28;21100;-71
2021/08/24 00:13:39;;;;;;;27.07;25.37;;;17.20;93.30;;;;;;5043873;28;20464;-71
2021/08/24 00:16:09;;;;;;;22.93;21.50;;;17.20;93.30;;;;;;5045950;28;20461;-71
2021/08/24 00:18:36;;;;;;;22.77;21.47;;;17.20;93.20;;;;;;5044645;28;20569;-71
2021/08/24 00:21:04;;;;;;;22.50;21.13;;;17.30;92.70;;;;;;5044777;28;20478;-71
2021/08/24 00:23:31;;;;;;;22.27;21.07;;;17.20;92.40;;;;;;5047337;28;20514;-71
2021/08/24 00:25:59;;;;;;;22.47;21.23;;;17.20;92.30;;;;;;5046552;28;21025;-70
2021/08/24 00:28:27;;;;;;;22.80;21.50;;;17.10;92.40;;;;;;5038425;28;20506;-70
2021/08/24 00:30:54;;;;;;;23.77;22.17;;;17.10;92.60;;;;;;5041842;28;20459;-70
2021/08/24 00:33:24;;;;;;;24.10;22.70;;;17.10;92.70;;;;;;5045353;28;20457;-71
2021/08/24 00:35:51;;;;;;;23.20;21.90;;;17.10;93.40;;;;;;5044322;28;20461;-71
2021/08/24 00:38:21;;;;;;;25.17;23.60;;;17.10;93.80;;;;;;5047499;28;20487;-71
2021/08/24 00:40:52;;;;;;;24.07;22.37;;;17.10;93.50;;;;;;5045402;28;20478;-70
2021/08/24 00:43:20;;;;;;;23.57;22.17;;;17.10;93.20;;;;;;5041679;28;20458;-71
2021/08/24 00:45:50;;;;;;;22.60;21.30;;;17.10;93.10;;;;;;5045059;28;20451;-70
2021/08/24 00:48:17;;;;;;;24.33;22.73;;;17.10;92.90;;;;;;5045004;28;20490;-71
2021/08/24 00:50:50;;;;;;;24.73;23.20;;;17.10;92.70;;;;;;5043406;28;20461;-71
2021/08/24 00:53:20;;;;;;;23.13;21.73;;;17.10;92.90;;;;;;5040093;28;20508;-71
2021/08/24 00:55:49;;;;;;;22.90;21.50;;;17.20;92.40;;;;;;5037710;28;20568;-71
2021/08/24 00:58:17;;;;;;;23.40;22.13;;;17.00;90.20;;;;;;5041035;28;20583;-71
2021/08/24 01:00:46;;;;;;;24.57;23.07;;;16.90;89.30;;;;;;5042803;28;20892;-71
2021/08/24 01:03:16;;;;;;;23.63;22.33;;;16.90;88.70;;;;;;5045933;28;20459;-71
2021/08/24 01:05:44;;;;;;;23.23;21.83;;;16.80;89.30;;;;;;5044085;28;20451;-71
2021/08/24 01:08:22;;;;;;;23.73;22.33;;;16.80;88.50;;;;;;5045006;28;20488;-71
2021/08/24 01:10:58;;;;;;;22.83;21.63;;;16.80;88.90;;;;;;5046326;28;20438;-70
2021/08/24 01:13:32;;;;;;;24.00;22.43;;;16.80;88.80;;;;;;5044277;28;20457;-71
2021/08/24 01:16:08;;;;;;;24.33;22.93;;;16.80;88.30;;;;;;5046498;28;21008;-71
2021/08/24 01:18:45;;;;;;;23.50;22.10;;;16.90;88.10;;;;;;5037655;28;20474;-70
2021/08/24 01:21:43;;;;;;;23.80;22.50;;;16.90;87.10;;;;;;5040176;28;20475;-71
2021/08/24 01:24:18;;;;;;;23.90;22.60;;;16.90;87.10;;;;;;5039755;28;21186;-70
2021/08/24 01:26:51;;;;;;;23.93;22.40;;;16.80;87.60;;;;;;5043869;28;20468;-71
2021/08/24 01:30:01;;;;;;;23.07;21.87;;;16.80;87.00;;;;;;5037929;28;20466;-70
2021/08/24 01:32:54;;;;;;;23.20;22.00;;;16.80;87.30;;;;;;4979817;28;20530;-71
2021/08/24 01:35:43;;;;;;;23.57;22.17;;;16.70;87.00;;;;;;5036255;28;20455;-70
2021/08/24 01:38:18;;;;;;;23.23;21.93;;;16.70;87.50;;;;;;5041029;28;21241;-70
2021/08/24 01:40:51;;;;;;;23.10;21.63;;;16.60;87.50;;;;;;5044040;28;20561;-71
2021/08/24 01:43:23;;;;;;;23.40;22.10;;;16.60;87.20;;;;;;5041099;28;20455;-71
2021/08/24 01:45:56;;;;;;;23.87;22.13;;;16.60;87.10;;;;;;5045344;28;20457;-71
2021/08/24 01:48:32;;;;;;;23.90;22.57;;;16.50;87.60;;;;;;5042262;28;20481;-71
2021/08/24 01:51:04;;;;;;;22.90;21.60;;;16.60;86.80;;;;;;5036805;28;20466;-71
2021/08/24 01:53:36;;;;;;;23.90;22.40;;;16.60;86.70;;;;;;5040317;28;20454;-71
2021/08/24 01:56:10;;;;;;;23.00;21.70;;;16.60;86.50;;;;;;5042947;28;20944;-71
2021/08/24 01:58:44;;;;;;;23.10;21.80;;;16.50;86.70;;;;;;5040917;28;20472;-71
2021/08/24 02:01:15;;;;;;;23.20;21.80;;;16.40;87.50;;;;;;5041975;28;20474;-71
2021/08/24 02:03:47;;;;;;;23.70;22.40;;;16.40;87.80;;;;;;5043388;28;20466;-71
2021/08/24 02:06:20;;;;;;;23.40;22.00;;;16.40;87.80;;;;;;5043357;28;20458;-71
2021/08/24 02:08:53;;;;;;;23.10;21.80;;;16.30;88.40;;;;;;5044631;28;20483;-71
2021/08/24 02:11:21;;;;;;;22.50;21.30;;;16.30;88.70;;;;;;5042630;28;20451;-71
2021/08/24 02:13:51;;;;;;;22.93;21.73;;;16.40;87.90;;;;;;5037624;28;20525;-71
2021/08/24 02:16:21;;;;;;;23.23;21.90;;;16.40;87.50;;;;;;5041068;28;20457;-71
2021/08/24 02:18:54;;;;;;;22.27;21.07;;;16.30;87.30;;;;;;5042304;28;20486;-71
2021/08/24 02:21:25;;;;;;;24.40;23.00;;;16.30;87.30;;;;;;5038528;28;20474;-71
2021/08/24 02:23:58;;;;;;;24.20;22.90;;;16.20;87.30;;;;;;5037832;28;20459;-71
2021/08/24 02:26:27;;;;;;;22.50;21.30;;;16.30;85.90;;;;;;5045776;28;20452;-70
2021/08/24 02:28:56;;;;;;;23.70;22.20;;;16.20;85.80;;;;;;5044607;28;21022;-70
2021/08/24 02:31:29;;;;;;;23.10;21.67;;;16.20;86.60;;;;;;5038567;28;20455;-71
2021/08/24 02:34:04;;;;;;;24.53;22.80;;;16.20;87.00;;;;;;5043901;28;20459;-71
2021/08/24 02:36:34;;;;;;;24.37;22.97;;;16.10;87.30;;;;;;5039081;28;21007;-71
2021/08/24 02:39:05;;;;;;;22.37;21.07;;;16.10;87.70;;;;;;5044406;28;20490;-70
2021/08/24 02:41:39;;;;;;;22.93;21.57;;;16.10;88.40;;;;;;5042689;28;20541;-70
2021/08/24 02:44:11;;;;;;;23.80;22.03;;;16.10;88.60;;;;;;5037200;28;20463;-70
2021/08/24 02:46:42;;;;;;;23.47;22.07;;;16.10;88.80;;;;;;5044834;28;20455;-70
2021/08/24 02:49:12;;;;;;;22.70;21.50;;;16.10;89.10;;;;;;5039193;28;20992;-70
2021/08/24 02:51:40;;;;;;;22.97;21.67;;;16.00;89.40;;;;;;5042054;28;20818;-71
2021/08/24 02:54:14;;;;;;;23.00;21.60;;;16.10;89.60;;;;;;5041860;28;20454;-70
2021/08/24 02:56:41;;;;;;;23.97;22.30;;;16.10;89.50;;;;;;5041372;28;20460;-70
2021/08/24 02:59:08;;;;;;;24.33;23.13;;;16.00;89.50;;;;;;5038945;28;20482;-71
2021/08/24 03:01:35;;;;;;;21.70;20.50;;;15.90;89.70;;;;;;5044708;28;20992;-71
2021/08/24 03:04:02;;;;;;;23.70;22.40;;;15.90;90.00;;;;;;5045919;28;20482;-71
2021/08/24 03:06:31;;;;;;;23.17;21.50;;;15.80;90.20;;;;;;5043093;28;20459;-71
2021/08/24 03:08:59;;;;;;;23.10;21.40;;;15.80;90.80;;;;;;5047528;28;20478;-71
2021/08/24 03:11:33;;;;;;;25.50;24.00;;;15.70;90.80;;;;;;5044612;28;20458;-71
2021/08/24 03:14:07;;;;;;;26.70;25.10;;;15.60;90.80;;;;;;5043984;28;20848;-71
2021/08/24 03:16:38;;;;;;;23.87;22.47;;;15.60;90.70;;;;;;5039226;28;21059;-71
2021/08/24 03:19:08;;;;;;;25.07;23.50;;;15.60;90.70;;;;;;5045754;28;20476;-71
2021/08/24 03:21:37;;;;;;;26.60;24.77;;;15.50;90.60;;;;;;5046910;28;20470;-71
2021/08/24 03:24:08;;;;;;;23.93;22.63;;;15.50;91.00;;;;;;5046569;28;20546;-71
2021/08/24 03:26:40;;;;;;;24.23;22.63;;;15.40;91.00;;;;;;5048531;28;20451;-71
2021/08/24 03:29:08;;;;;;;22.70;21.50;;;15.40;91.30;;;;;;5042168;28;20506;-71
2021/08/24 03:31:38;;;;;;;24.60;23.27;;;15.30;91.70;;;;;;5043922;28;20449;-71
2021/08/24 03:34:06;;;;;;;25.40;24.00;;;15.30;91.80;;;;;;5042940;28;20458;-71
2021/08/24 03:36:33;;;;;;;26.07;24.47;;;15.30;92.30;;;;;;5042611;28;22769;-71
2021/08/24 03:39:01;;;;;;;24.30;22.90;;;15.20;92.10;;;;;;5042931;28;20483;-71
2021/08/24 03:41:29;;;;;;;27.50;25.80;;;15.20;92.10;;;;;;5042164;28;20486;-71
2021/08/24 03:43:57;;;;;;;26.67;24.83;;;15.10;92.10;;;;;;5043355;28;20477;-71
2021/08/24 03:46:24;;;;;;;24.63;23.13;;;15.10;92.00;;;;;;5045004;28;20479;-71
2021/08/24 03:48:51;;;;;;;23.67;22.37;;;15.00;92.10;;;;;;5042948;28;20560;-71
2021/08/24 03:51:18;;;;;;;24.10;22.23;;;15.00;92.50;;;;;;5046804;28;20469;-71
2021/08/24 03:53:44;;;;;;;25.33;23.53;;;15.00;92.80;;;;;;5045975;28;20467;-71
2021/08/24 03:56:11;;;;;;;23.97;22.47;;;14.90;92.70;;;;;;5044171;28;20466;-71
2021/08/24 03:58:39;;;;;;;26.37;24.60;;;14.80;92.80;;;;;;5046027;28;20481;-71
2021/08/24 04:01:13;;;;;;;27.63;25.50;;;14.80;92.80;;;;;;5038557;28;20562;-71
2021/08/24 04:03:40;;;;;;;26.80;25.30;;;14.80;93.00;;;;;;5043732;28;20458;-70
2021/08/24 04:06:07;;;;;;;25.73;24.23;;;14.70;92.90;;;;;;5043542;28;20493;-70
2021/08/24 04:08:34;;;;;;;26.43;24.93;;;14.70;92.90;;;;;;5044484;28;20518;-70
2021/08/24 04:11:03;;;;;;;24.07;22.67;;;14.70;93.00;;;;;;5046024;28;20453;-70
2021/08/24 04:13:31;;;;;;;25.80;24.03;;;14.70;93.20;;;;;;5041250;28;20459;-71
2021/08/24 04:15:59;;;;;;;25.40;23.90;;;14.60;93.70;;;;;;5045026;28;20458;-71
2021/08/24 04:18:28;;;;;;;26.80;25.20;;;14.60;93.50;;;;;;5042404;28;20840;-71
2021/08/24 04:20:55;;;;;;;24.20;22.70;;;14.60;93.40;;;;;;5040255;28;20531;-70
2021/08/24 04:23:24;;;;;;;26.33;24.80;;;14.50;93.10;;;;;;5043522;28;20456;-70
2021/08/24 04:25:51;;;;;;;26.40;24.70;;;14.50;92.90;;;;;;5047487;28;20459;-70
2021/08/24 04:28:18;;;;;;;25.00;23.37;;;14.50;92.80;;;;;;5045928;28;20479;-70
2021/08/24 04:30:45;;;;;;;28.10;26.27;;;14.50;93.00;;;;;;5046354;28;20451;-70
2021/08/24 04:33:12;;;;;;;24.40;22.97;;;14.40;93.20;;;;;;5043939;28;20451;-70
2021/08/24 04:35:40;;;;;;;27.33;25.70;;;14.30;93.70;;;;;;5045604;28;21032;-71
2021/08/24 04:38:07;;;;;;;25.87;24.37;;;14.30;93.70;;;;;;5041516;28;20827;-71
2021/08/24 04:40:34;;;;;;;27.43;25.23;;;14.30;93.90;;;;;;5047258;28;20550;-71
2021/08/24 04:43:01;;;;;;;26.10;24.40;;;14.30;94.30;;;;;;5043736;28;20478;-71
2021/08/24 04:45:28;;;;;;;24.93;23.33;;;14.30;93.90;;;;;;5040817;28;20460;-71
2021/08/24 04:47:55;;;;;;;28.57;26.93;;;14.40;93.60;;;;;;5041438;28;20481;-71
2021/08/24 04:50:22;;;;;;;26.63;25.13;;;14.40;93.40;;;;;;5040212;28;20895;-71
2021/08/24 04:52:50;;;;;;;24.70;23.20;;;14.40;93.40;;;;;;5040233;28;21013;-70
2021/08/24 04:55:17;;;;;;;24.97;23.40;;;14.40;93.20;;;;;;5041990;28;20547;-72
2021/08/24 04:57:44;;;;;;;26.60;24.90;;;14.50;93.40;;;;;;5036090;28;20478;-71
2021/08/24 05:00:14;;;;;;;25.20;23.27;;;14.50;93.10;;;;;;5040859;28;20459;-70
2021/08/24 05:02:41;;;;;;;24.20;22.80;;;14.50;92.70;;;;;;5038086;28;20487;-71
2021/08/24 05:05:09;;;;;;;25.83;24.10;;;14.50;92.50;;;;;;5039089;28;20458;-71
2021/08/24 05:07:36;;;;;;;24.93;23.30;;;14.60;92.70;;;;;;5043649;28;21043;-71
2021/08/24 05:10:07;;;;;;;24.90;23.37;;;14.60;92.30;;;;;;5045948;28;20459;-71
2021/08/24 05:12:34;;;;;;;26.30;24.60;;;14.60;92.10;;;;;;5046507;28;20455;-72
2021/08/24 05:15:01;;;;;;;25.20;23.60;;;14.60;92.20;;;;;;5044162;28;20463;-72
2021/08/24 05:17:28;;;;;;;27.17;25.53;;;14.70;92.40;;;;;;5042928;28;21028;-72
2021/08/24 05:19:54;;;;;;;27.53;25.73;;;14.70;92.10;;;;;;5036840;28;20460;-73
2021/08/24 05:22:21;;;;;;;25.83;24.00;;;14.70;92.40;;;;;;5042020;28;20491;-71
2021/08/24 05:24:48;;;;;;;27.03;25.43;;;14.70;92.30;;;;;;5044046;28;20542;-72
2021/08/24 05:27:17;;;;;;;25.07;23.60;;;14.70;92.00;;;;;;5045812;28;20455;-72
2021/08/24 05:29:45;;;;;;;26.90;25.20;;;14.70;91.90;;;;;;5046338;28;21032;-71
2021/08/24 05:32:12;;;;;;;25.40;23.90;;;14.70;91.80;;;;;;5039568;28;20456;-72
2021/08/24 05:34:38;;;;;;;24.70;23.27;;;14.80;91.90;;;;;;5041803;28;20462;-71
2021/08/24 05:37:06;;;;;;;25.90;24.20;;;14.80;92.00;;;;;;5041935;28;20463;-76
2021/08/24 05:39:33;;;;;;;27.50;25.80;;;14.90;91.00;;;;;;5037332;28;20937;-73
2021/08/24 05:42:01;;;;;;;25.33;23.70;;;15.00;90.90;;;;;;5038687;28;20486;-73
2021/08/24 05:44:29;;;;;;;26.10;24.30;;;15.00;90.50;;;;;;5038185;28;20477;-72
2021/08/24 05:46:59;;;;;;;27.80;26.20;;;15.10;90.70;;;;;;5046222;28;20489;-74
2021/08/24 05:49:26;;;;;;;26.10;24.50;;;15.10;92.00;;;;;;5043289;28;20901;-72
2021/08/24 05:51:53;;;;;;;26.47;24.87;;;15.10;92.00;;;;;;5045676;28;20450;-72
2021/08/24 05:54:20;;;;;;;25.77;24.27;;;15.30;91.50;;;;;;5045737;28;20494;-72
2021/08/24 05:56:49;;;;;;;25.67;24.17;;;15.40;90.50;;;;;;5044328;28;20459;-71
2021/08/24 05:59:16;;;;;;;27.70;25.87;;;15.50;90.10;;;;;;5042454;28;20475;-71
2021/08/24 06:01:45;;;;;;;26.40;24.80;;;15.60;89.80;;;;;;5042567;28;20513;-72
2021/08/24 06:04:12;;;;;;;25.43;23.93;;;15.70;89.30;;;;;;5042067;28;20495;-71
2021/08/24 06:06:41;;;;;;;26.60;25.00;;;15.90;89.00;;;;;;5043167;28;20546;-71
2021/08/24 06:09:10;;;;;;;27.53;25.53;;;16.00;89.50;;;;;;5040699;28;20925;-71
2021/08/24 06:11:39;;;;;;;26.50;24.60;;;16.10;89.80;;;;;;5045442;28;20558;-71
2021/08/24 06:14:08;;;;;;;26.17;24.37;;;16.20;89.60;;;;;;5044887;28;20519;-71
2021/08/24 06:16:36;;;;;;;28.40;26.60;;;16.30;87.20;;;;;;5045414;28;20451;-71
2021/08/24 06:19:04;;;;;;;28.17;26.47;;;16.40;87.30;;;;;;5045728;28;20483;-72
2021/08/24 06:21:31;;;;;;;28.90;27.03;;;16.50;86.00;;;;;;5045257;28;20547;-72
2021/08/24 06:23:58;;;;;;;28.60;26.90;;;16.60;83.50;;;;;;5034773;28;20975;-72
2021/08/24 06:26:25;;;;;;;28.80;27.00;;;16.60;81.60;;;;;;5041579;28;21242;-72
2021/08/24 06:28:53;;;;;;;29.53;27.80;;;16.50;82.20;;;;;;5045390;28;20486;-71
2021/08/24 06:31:24;;;;;;;29.07;27.20;;;16.50;82.80;;;;;;5039399;28;20531;-73
2021/08/24 06:33:52;;;;;;;29.00;27.17;;;16.40;83.60;;;;;;5045208;28;20459;-71
2021/08/24 06:36:21;;;;;;;28.90;27.20;;;16.50;82.90;;;;;;5045868;28;20992;-71
2021/08/24 06:38:49;;;;;;;30.77;28.87;;;16.50;81.40;;;;;;5049083;28;20481;-71
2021/08/24 06:41:21;;;;;;;30.87;28.90;;;16.60;80.90;;;;;;5043452;28;20832;-71
2021/08/24 06:43:48;;;;;;;31.10;29.30;;;16.60;80.90;;;;;;5046218;28;20483;-71
2021/08/24 06:46:15;;;;;;;29.40;27.60;;;16.60;81.60;;;;;;5043742;28;21004;-71
2021/08/24 06:48:42;;;;;;;28.93;27.13;;;16.80;80.90;;;;;;5045939;28;20479;-71
2021/08/24 06:51:09;;;;;;;29.13;27.30;;;16.70;80.90;;;;;;5044261;28;20489;-71
2021/08/24 06:53:40;;;;;;;27.40;25.80;;;16.70;80.10;;;;;;5043603;28;20452;-71
2021/08/24 06:56:11;;;;;;;28.83;27.13;;;16.90;78.90;;;;;;5042224;28;20202;-70
2021/08/24 06:58:38;;;;;;;29.13;27.40;;;16.90;79.00;;;;;;5044052;28;20569;-71
2021/08/24 07:01:05;;;;;;;31.70;29.60;;;16.80;80.00;;;;;;5049930;28;20450;-70
2021/08/24 07:03:32;;;;;;;32.27;30.37;;;16.60;80.80;;;;;;5048364;28;20510;-70
2021/08/24 07:05:59;;;;;;;30.30;28.40;;;16.50;81.20;;;;;;5040137;28;20456;-70
2021/08/24 07:08:26;;;;;;;28.47;26.87;;;16.50;80.00;;;;;;5040512;28;20561;-70
2021/08/24 07:10:55;;;;;;;31.47;29.77;;;16.60;79.70;;;;;;5044525;28;20450;-71
2021/08/24 07:13:23;;;;;;;30.70;29.00;;;16.50;79.60;;;;;;5048261;28;20520;-70
2021/08/24 07:15:50;;;;;;;33.20;30.90;;;16.50;79.70;;;;;;5049839;28;20551;-70
2021/08/24 07:18:17;;;;;;;31.90;30.10;;;16.60;80.10;;;;;;5047826;28;21075;-70
2021/08/24 07:20:43;;;;;;;32.33;30.53;;;16.60;80.50;;;;;;5048407;28;20921;-70
2021/08/24 07:23:11;;;;;;;31.30;29.53;;;16.50;80.40;;;;;;5042683;28;20827;-70
2021/08/24 07:25:38;;;;;;;32.00;30.10;;;16.40;80.40;;;;;;5048421;28;20996;-70
2021/08/24 07:28:10;;;;;;;32.60;30.27;;;16.40;80.10;;;;;;5047209;28;20475;-70
2021/08/24 07:30:41;;;;;;;31.93;30.00;;;16.50;80.20;;;;;;5048380;28;20467;-70
2021/08/24 07:33:12;;;;;;;31.33;29.63;;;16.60;80.30;;;;;;5039709;28;20571;-70
2021/08/24 07:35:38;;;;;;;32.40;30.50;;;16.50;80.50;;;;;;5047400;28;20461;-70
2021/08/24 07:38:05;;;;;;;29.10;27.40;;;16.50;80.50;;;;;;5049201;28;20522;-70
2021/08/24 07:40:33;;;;;;;31.80;30.10;;;16.60;80.70;;;;;;5046450;28;20551;-71
2021/08/24 07:43:00;;;;;;;31.30;29.50;;;16.60;80.20;;;;;;5043118;28;20493;-71
2021/08/24 07:45:29;;;;;;;29.53;27.77;;;16.70;80.30;;;;;;5041959;28;20578;-70
2021/08/24 07:47:55;;;;;;;33.77;31.77;;;16.90;80.10;;;;;;5046180;28;20771;-70
2021/08/24 07:50:22;;;;;;;31.67;29.63;;;17.10;78.60;;;;;;5043271;28;20461;-70
2021/08/24 07:52:50;;;;;;;29.60;27.80;;;17.10;78.20;;;;;;5042579;28;20468;-71
2021/08/24 07:55:17;;;;;;;28.93;27.33;;;17.10;77.40;;;;;;5046701;28;20455;-71
2021/08/24 07:57:43;;;;;;;30.30;28.40;;;17.10;77.30;;;;;;5047197;28;20845;-70
2021/08/24 08:00:11;;;;;;;29.23;27.63;;;17.10;77.70;;;;;;5047745;28;20559;-71
2021/08/24 08:02:39;;;;;;;30.90;29.20;;;17.20;77.80;;;;;;5042292;28;20981;-70
2021/08/24 08:05:14;;;;;;;29.60;27.90;;;17.10;77.30;;;;;;5041901;28;20499;-70
2021/08/24 08:07:41;;;;;;;29.80;28.10;;;17.00;77.80;;;;;;5045160;28;20466;-71
2021/08/24 08:10:09;;;;;;;28.73;26.87;;;17.00;77.90;;;;;;5041890;28;20458;-70
2021/08/24 08:12:36;;;;;;;30.70;28.97;;;17.30;76.40;;;;;;5047849;28;20509;-71
2021/08/24 08:15:03;;;;;;;29.47;27.53;;;17.20;76.00;;;;;;5042063;28;20467;-71
2021/08/24 08:17:30;;;;;;;29.33;27.43;;;17.30;76.60;;;;;;5047242;28;20569;-70
2021/08/24 08:19:58;;;;;;;29.47;27.77;;;17.40;75.70;;;;;;5040842;28;20551;-70
2021/08/24 08:22:26;;;;;;;28.87;27.17;;;17.50;75.90;;;;;;5045732;28;20496;-71
2021/08/24 08:24:53;;;;;;;29.37;27.47;;;17.70;74.80;;;;;;5041561;28;20582;-71
2021/08/24 08:27:20;;;;;;;31.83;29.57;;;17.70;75.90;;;;;;5046255;28;20863;-72
2021/08/24 08:29:47;;;;;;;28.30;26.60;;;17.50;74.70;;;;;;5045344;28;20465;-72
2021/08/24 08:32:25;;;;;;;32.63;30.63;;;17.50;74.50;;;;;;5045867;28;20451;-71
2021/08/24 08:34:52;;;;;;;30.37;28.23;;;17.70;73.70;;;;;;5045069;28;20555;-71
2021/08/24 08:37:21;;;;;;;28.87;27.17;;;17.60;74.40;;;;;;5042442;28;20478;-71
2021/08/24 08:39:48;;;;;;;30.30;28.30;;;17.70;74.60;;;;;;5043419;28;20954;-70
2021/08/24 08:42:51;;;;;;;28.53;26.93;;;17.90;74.60;;;;;;5041492;28;20473;-71
2021/08/24 08:45:23;;;;;;;29.33;27.53;;;18.10;72.40;;;;;;5035908;28;20470;-71
2021/08/24 08:48:02;;;;;;;29.03;27.43;;;18.20;72.50;;;;;;5046034;28;20470;-71
2021/08/24 08:50:37;;;;;;;32.23;30.43;;;18.30;72.00;;;;;;5047609;28;20501;-72
2021/08/24 08:53:11;;;;;;;31.33;29.63;;;18.20;72.60;;;;;;5045296;28;20993;-72
2021/08/24 08:55:46;;;;;;;31.00;29.20;;;18.20;73.20;;;;;;5047688;28;21057;-72
2021/08/24 08:58:36;;;;;;;30.40;28.50;;;18.50;72.60;;;;;;5045298;28;20902;-71
2021/08/24 09:01:11;;;;;;;32.10;30.30;;;18.40;72.40;;;;;;5044858;28;20534;-71
2021/08/24 09:03:47;;;;;;;32.30;30.50;;;18.30;73.60;;;;;;5039578;28;20475;-71
2021/08/24 09:06:18;;;;;;;30.47;28.60;;;18.30;73.50;;;;;;5037902;28;20542;-71
2021/08/24 09:08:47;;;;;;;30.10;28.40;;;18.40;73.50;;;;;;5045124;28;20482;-70
2021/08/24 09:11:15;;;;;;;30.67;28.57;;;18.30;73.40;;;;;;5043826;28;20462;-71
2021/08/24 09:13:47;;;;;;;31.10;29.30;;;18.10;74.30;;;;;;5042812;28;20455;-71
2021/08/24 09:16:26;;;;;;;30.90;29.00;;;18.00;74.90;;;;;;5043063;28;20448;-71
2021/08/24 09:18:57;;;;;;;31.60;29.70;;;17.80;75.50;;;;;;5040500;28;20483;-70
2021/08/24 09:21:26;;;;;;;30.17;28.17;;;17.70;75.90;;;;;;5042699;28;21055;-71
2021/08/24 09:23:57;;;;;;;29.30;27.57;;;17.80;76.50;;;;;;5041250;28;20466;-71
2021/08/24 09:26:47;;;;;;;30.90;29.20;;;17.90;75.90;;;;;;5038939;28;20562;-70
2021/08/24 09:29:17;;;;;;;29.37;27.60;;;18.00;75.40;;;;;;5041367;28;20997;-71
2021/08/24 09:31:46;;;;;;;28.60;26.80;;;17.80;75.40;;;;;;5045130;28;20459;-72
2021/08/24 09:34:15;;;;;;;30.70;28.87;;;17.70;76.20;;;;;;5043540;28;20858;-72
2021/08/24 09:36:43;;;;;;;27.37;25.77;;;17.80;76.00;;;;;;5044993;28;20474;-72
2021/08/24 09:39:11;;;;;;;28.57;26.97;;;17.70;76.70;;;;;;5045787;28;20478;-72
2021/08/24 09:41:43;;;;;;;29.07;27.23;;;17.80;76.50;;;;;;5044817;28;20877;-72
2021/08/24 09:44:22;;;;;;;29.90;28.13;;;18.00;75.60;;;;;;5042986;28;20475;-72
2021/08/24 09:46:51;;;;;;;31.30;28.93;;;18.10;75.00;;;;;;5042426;28;20516;-72
2021/08/24 09:49:34;;;;;;;28.37;26.50;;;18.00;75.50;;;;;;5039719;28;20475;-72
2021/08/24 09:52:04;;;;;;;28.43;26.53;;;18.00;76.30;;;;;;5039681;28;20526;-72
2021/08/24 09:54:36;;;;;;;26.57;24.97;;;18.00;75.50;;;;;;5043798;28;20937;-72
2021/08/24 09:57:05;;;;;;;27.37;25.67;;;18.00;75.10;;;;;;5042074;28;20757;-72
2021/08/24 09:59:35;;;;;;;28.90;27.10;;;18.00;75.50;;;;;;5044908;28;20809;-72
2021/08/24 10:02:04;;;;;;;27.30;25.70;;;18.30;74.50;;;;;;5045833;28;20451;-72
2021/08/24 10:04:48;;;;;;;28.10;26.30;;;18.40;73.40;;;;;;5043776;28;20483;-72
2021/08/24 10:07:30;;;;;;;29.40;27.33;;;18.30;73.60;;;;;;5043064;28;20907;-72
2021/08/24 10:09:59;;;;;;;28.37;26.57;;;18.20;74.20;;;;;;5040801;28;20457;-72
2021/08/24 10:12:29;;;;;;;27.10;25.60;;;18.30;73.80;;;;;;5044893;28;20459;-72
2021/08/24 10:14:57;;;;;;;28.73;27.03;;;18.30;73.90;;;;;;5044800;28;20528;-72
2021/08/24 10:17:36;;;;;;;28.70;26.70;;;18.30;74.30;;;;;;5045920;28;20470;-72
2021/08/24 10:20:18;;;;;;;27.80;26.20;;;18.40;74.80;;;;;;5039721;28;20487;-72
2021/08/24 10:22:49;;;;;;;30.97;28.90;;;18.60;74.50;;;;;;5038884;28;20466;-72
2021/08/24 10:25:22;;;;;;;31.00;29.30;;;18.80;73.00;;;;;;5046730;28;20543;-72
2021/08/24 10:28:00;;;;;;;29.70;27.80;;;18.90;72.90;;;;;;5039080;28;20471;-71
2021/08/24 10:30:41;;;;;;;29.63;27.77;;;19.00;73.10;;;;;;5040396;28;20469;-71
2021/08/24 10:33:18;;;;;;;29.93;28.13;;;19.10;73.20;;;;;;5036873;28;20455;-71
2021/08/24 10:35:52;;;;;;;30.83;29.17;;;19.30;72.60;;;;;;5046269;28;20474;-72
2021/08/24 10:38:35;;;;;;;31.10;29.20;;;19.40;71.70;;;;;;5042090;28;20470;-71
2021/08/24 10:41:16;;;;;;;33.17;31.27;;;19.40;71.50;;;;;;5042115;28;20451;-70
2021/08/24 10:43:51;;;;;;;29.50;27.90;;;19.50;70.90;;;;;;5040779;28;20479;-71
2021/08/24 10:46:18;;;;;;;30.30;28.60;;;19.40;71.00;;;;;;5036420;28;20480;-71
2021/08/24 10:48:46;;;;;;;29.77;28.13;;;19.20;71.90;;;;;;5044433;28;20478;-70
2021/08/24 10:51:23;;;;;;;31.93;30.10;;;19.20;72.40;;;;;;5042423;28;21020;-71
2021/08/24 10:54:00;;;;;;;30.47;28.67;;;19.00;72.70;;;;;;5044183;28;20446;-72
2021/08/24 10:56:34;;;;;;;30.30;28.40;;;19.00;73.00;;;;;;5040484;28;20476;-71
2021/08/24 10:59:08;;;;;;;29.60;27.80;;;18.90;73.40;;;;;;5044984;28;21095;-72
2021/08/24 11:01:44;;;;;;;28.97;27.27;;;18.90;73.40;;;;;;5041398;28;20793;-71
2021/08/24 11:04:42;;;;;;;29.30;27.43;;;19.20;73.20;;;;;;5044844;28;20998;-72
2021/08/24 11:07:31;;;;;;;30.70;28.80;;;19.30;72.00;;;;;;5042425;28;20469;-72
2021/08/24 11:10:03;;;;;;;31.13;29.23;;;19.40;72.00;;;;;;5039844;28;20450;-72
2021/08/24 11:12:37;;;;;;;28.50;26.90;;;19.40;71.70;;;;;;5046446;28;20577;-72
2021/08/24 11:15:15;;;;;;;29.53;27.60;;;19.50;71.40;;;;;;5043212;28;20891;-72
2021/08/24 11:17:49;;;;;;;31.83;30.03;;;19.40;72.30;;;;;;5044471;28;20470;-71
2021/08/24 11:20:22;;;;;;;32.97;31.20;;;19.40;71.90;;;;;;5045211;28;20460;-70
2021/08/24 11:23:06;;;;;;;27.97;26.40;;;19.30;72.60;;;;;;5038148;28;20452;-71
2021/08/24 11:25:42;;;;;;;31.10;29.40;;;19.30;73.00;;;;;;5044693;28;20455;-71
2021/08/24 11:28:18;;;;;;;30.57;28.77;;;19.40;72.40;;;;;;5044713;28;20478;-71
2021/08/24 11:30:48;;;;;;;30.60;28.70;;;19.40;72.10;;;;;;5049505;28;20458;-71
2021/08/24 11:33:19;;;;;;;30.03;28.33;;;19.40;73.00;;;;;;5041351;28;20459;-71
2021/08/24 11:35:52;;;;;;;30.90;29.07;;;19.60;72.70;;;;;;5044472;28;20444;-71
2021/08/24 11:38:23;;;;;;;29.00;27.03;;;19.60;72.00;;;;;;5042774;28;20483;-70
2021/08/24 11:40:58;;;;;;;33.10;31.10;;;19.70;72.00;;;;;;5049373;28;20454;-70
2021/08/24 11:43:33;;;;;;;28.27;26.47;;;19.80;71.90;;;;;;5044956;28;20544;-71
2021/08/24 11:46:06;;;;;;;33.27;31.67;;;20.00;71.30;;;;;;5038083;28;20458;-71
2021/08/24 11:48:38;;;;;;;29.80;28.00;;;20.00;70.80;;;;;;5041496;28;20498;-71
2021/08/24 11:51:10;;;;;;;31.07;29.27;;;20.00;70.50;;;;;;5043179;28;21028;-71
2021/08/24 11:53:44;;;;;;;32.27;30.30;;;19.90;70.60;;;;;;5048245;28;20474;-71
2021/08/24 11:56:26;;;;;;;30.70;28.90;;;19.90;70.80;;;;;;5042161;28;20455;-71
2021/08/24 11:58:55;;;;;;;28.57;26.87;;;20.10;70.00;;;;;;5045788;28;20574;-72
2021/08/24 12:01:24;;;;;;;30.17;28.40;;;20.10;70.10;;;;;;5047463;28;20462;-72
2021/08/24 12:03:54;;;;;;;30.63;29.23;;;20.20;70.40;;;;;;5047822;28;20564;-73
2021/08/24 12:06:26;;;;;;;31.57;29.50;;;20.20;70.00;;;;;;5046340;28;20504;-75
2021/08/24 12:08:56;;;;;;;30.13;28.23;;;20.10;70.40;;;;;;5047574;28;20483;-74
2021/08/24 12:11:38;;;;;;;31.87;29.83;;;19.90;70.70;;;;;;5048070;28;20463;-73
2021/08/24 12:14:25;;;;;;;28.07;26.20;;;19.60;71.50;;;;;;5045731;28;20959;-72
2021/08/24 12:17:02;;;;;;;29.17;27.37;;;19.50;72.30;;;;;;5049185;28;21051;-72
2021/08/24 12:19:31;;;;;;;30.93;29.23;;;19.60;71.80;;;;;;5046725;28;20718;-73
2021/08/24 12:21:59;;;;;;;31.90;29.90;;;19.70;72.10;;;;;;5048091;28;20494;-73
2021/08/24 12:24:53;;;;;;;31.83;29.93;;;20.00;71.50;;;;;;5045634;28;20485;-72
2021/08/24 12:27:57;;;;;;;31.23;29.33;;;20.00;71.80;;;;;;5041631;28;20908;-72
2021/08/24 12:30:29;;;;;;;28.63;26.93;;;20.00;71.50;;;;;;5043648;28;20454;-72
2021/08/24 12:33:19;;;;;;;29.00;27.30;;;20.10;71.60;;;;;;5046788;28;20459;-72
2021/08/24 12:35:47;;;;;;;32.77;30.67;;;20.10;71.50;;;;;;5047450;28;20928;-72
2021/08/24 12:38:42;;;;;;;32.47;30.37;;;20.10;71.30;;;;;;5043523;28;21018;-71
2021/08/24 12:41:10;;;;;;;31.10;28.97;;;20.10;71.30;;;;;;5045496;28;20469;-72
2021/08/24 12:43:47;;;;;;;35.13;33.23;;;20.00;71.20;;;;;;5042397;28;20460;-72
2021/08/24 12:46:27;;;;;;;32.23;30.10;;;19.90;71.60;;;;;;5045264;28;20544;-72
2021/08/24 12:49:40;;;;;;;33.47;31.47;;;19.80;72.20;;;;;;5046030;28;20486;-72