Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:07;;;;;;;4.53;4.22;;;;;;;;;;5078719;28;20616;-59
2023/06/26 00:03:35;;;;;;;4.55;4.15;;;;;;;;;;5079019;28;20592;-59
2023/06/26 00:06:04;;;;;;;4.40;4.00;;;;;;;;;;5078418;28;20291;-59
2023/06/26 00:08:32;;;;;;;4.40;4.10;;;;;;;;;;5079136;28;20204;-59
2023/06/26 00:10:59;;;;;;;4.45;4.15;;;;;;;;;;5078949;28;20212;-59
2023/06/26 00:13:27;;;;;;;4.50;4.20;;;;;;;;;;5079080;28;20219;-59
2023/06/26 00:15:54;;;;;;;4.18;3.88;;;;;;;;;;5078973;28;20215;-60
2023/06/26 00:18:23;;;;;;;4.78;4.47;;;;;;;;;;5079046;28;20232;-59
2023/06/26 00:20:50;;;;;;;4.90;4.50;;;;;;;;;;5078803;28;20278;-59
2023/06/26 00:23:19;;;;;;;4.30;4.00;;;;;;;;;;5078929;28;20204;-59
2023/06/26 00:25:47;;;;;;;4.40;4.10;;;;;;;;;;5078182;28;20266;-59
2023/06/26 00:28:14;;;;;;;4.50;4.20;;;;;;;;;;5078726;28;20211;-59
2023/06/26 00:30:42;;;;;;;4.70;4.40;;;;;;;;;;5078566;28;20467;-59
2023/06/26 00:33:10;;;;;;;4.15;3.72;;;;;;;;;;5078323;28;20208;-59
2023/06/26 00:35:37;;;;;;;4.82;4.30;;;;;;;;;;5097822;28;20234;-59
2023/06/26 00:38:05;;;;;;;4.53;4.18;;;;;;;;;;5098294;28;20231;-59
2023/06/26 00:40:34;;;;;;;4.78;4.20;;;;;;;;;;5098183;28;20238;-59
2023/06/26 00:43:02;;;;;;;4.40;4.10;;;;;;;;;;5098574;28;20223;-59
2023/06/26 00:45:30;;;;;;;4.07;3.78;;;;;;;;;;5098386;28;20218;-59
2023/06/26 00:47:57;;;;;;;4.43;4.03;;;;;;;;;;5098486;28;20568;-59
2023/06/26 00:50:26;;;;;;;4.72;4.22;;;;;;;;;;5098496;28;20207;-60
2023/06/26 00:52:54;;;;;;;4.50;4.20;;;;;;;;;;5098132;28;20226;-59
2023/06/26 00:55:22;;;;;;;4.43;4.10;;;;;;;;;;5098422;28;20203;-59
2023/06/26 00:57:51;;;;;;;4.43;4.13;;;;;;;;;;5098269;28;20213;-59
2023/06/26 01:00:19;;;;;;;5.03;4.28;;;;;;;;;;5097872;28;20227;-59
2023/06/26 01:02:47;;;;;;;4.38;4.07;;;;;;;;;;5098570;28;20234;-59
2023/06/26 01:05:20;;;;;;;5.45;4.43;;;;;;;;;;5095268;28;20578;-59
2023/06/26 01:07:48;;;;;;;4.45;4.15;;;;;;;;;;5077147;28;20204;-59
2023/06/26 01:10:16;;;;;;;4.57;4.15;;;;;;;;;;5077844;28;20211;-59
2023/06/26 01:12:44;;;;;;;4.50;4.10;;;;;;;;;;5077930;28;20204;-59
2023/06/26 01:15:13;;;;;;;4.47;4.18;;;;;;;;;;5077679;28;20216;-60
2023/06/26 01:17:44;;;;;;;4.43;4.13;;;;;;;;;;5077418;28;20300;-59
2023/06/26 01:20:12;;;;;;;4.70;4.40;;;;;;;;;;5077583;28;20242;-59
2023/06/26 01:22:59;;;;;;;4.65;4.35;;;;;;;;;;5077773;28;20494;-59
2023/06/26 01:25:38;;;;;;;4.20;3.90;;;;;;;;;;5077357;28;20236;-59
2023/06/26 01:28:08;;;;;;;4.85;4.45;;;;;;;;;;5077375;28;20488;-59
2023/06/26 01:30:36;;;;;;;4.40;4.10;;;;;;;;;;5077324;28;20212;-59
2023/06/26 01:33:04;;;;;;;4.30;4.00;;;;;;;;;;5077792;28;20562;-59
2023/06/26 01:35:32;;;;;;;4.25;3.95;;;;;;;;;;5077495;28;20204;-59
2023/06/26 01:38:13;;;;;;;4.00;3.70;;;;;;;;;;5066571;28;20255;-59
2023/06/26 01:40:41;;;;;;;4.20;3.90;;;;;;;;;;5057298;28;20236;-59
2023/06/26 01:43:24;;;;;;;4.63;4.32;;;;;;;;;;5057803;28;20408;-59
2023/06/26 01:45:53;;;;;;;4.55;4.15;;;;;;;;;;5057456;28;20291;-59
2023/06/26 01:48:25;;;;;;;4.80;4.20;;;;;;;;;;5057180;28;20209;-59
2023/06/26 01:50:54;;;;;;;4.57;4.18;;;;;;;;;;5057008;28;20208;-59
2023/06/26 01:53:23;;;;;;;4.60;4.20;;;;;;;;;;5057298;28;20205;-59
2023/06/26 01:55:55;;;;;;;4.15;3.85;;;;;;;;;;5057324;28;20213;-59
2023/06/26 01:58:25;;;;;;;4.68;4.28;;;;;;;;;;5057671;28;20306;-59
2023/06/26 02:00:53;;;;;;;4.60;4.30;;;;;;;;;;5056375;28;20319;-59
2023/06/26 02:03:20;;;;;;;4.60;4.20;;;;;;;;;;5057242;28;20262;-59
2023/06/26 02:05:48;;;;;;;4.30;4.00;;;;;;;;;;5057324;28;20722;-59
2023/06/26 02:08:16;;;;;;;4.60;4.20;;;;;;;;;;5057393;28;20219;-59
2023/06/26 02:10:43;;;;;;;4.47;4.18;;;;;;;;;;5057170;28;20208;-59
2023/06/26 02:13:11;;;;;;;4.63;4.22;;;;;;;;;;5056693;28;20212;-59
2023/06/26 02:15:41;;;;;;;4.28;3.97;;;;;;;;;;5057072;28;20223;-59
2023/06/26 02:18:09;;;;;;;4.78;4.32;;;;;;;;;;5058988;28;20541;-59
2023/06/26 02:20:36;;;;;;;4.72;4.32;;;;;;;;;;5060773;28;20508;-59
2023/06/26 02:23:04;;;;;;;6.40;4.30;;;;;;;;;;5061061;28;20501;-59
2023/06/26 02:25:31;;;;;;;4.45;4.15;;;;;;;;;;5060976;28;20223;-59
2023/06/26 02:27:59;;;;;;;4.63;4.22;;;;;;;;;;5060871;28;20499;-59
2023/06/26 02:30:27;;;;;;;4.80;4.40;;;;;;;;;;5061262;28;20304;-59
2023/06/26 02:32:56;;;;;;;4.60;4.30;;;;;;;;;;5060876;28;20212;-59
2023/06/26 02:35:23;;;;;;;5.10;4.80;;;;;;;;;;5060553;28;20211;-59
2023/06/26 02:37:51;;;;;;;4.50;4.20;;;;;;;;;;5069961;28;20254;-59
2023/06/26 02:40:18;;;;;;;4.97;4.50;;;;;;;;;;5080645;28;20290;-59
2023/06/26 02:42:46;;;;;;;4.82;4.45;;;;;;;;;;5080846;28;20231;-59
2023/06/26 02:45:14;;;;;;;5.00;4.70;;;;;;;;;;5080513;28;20216;-59
2023/06/26 02:47:42;;;;;;;4.70;4.40;;;;;;;;;;5080777;28;20591;-59
2023/06/26 02:50:11;;;;;;;4.60;4.30;;;;;;;;;;5080590;28;20298;-59
2023/06/26 02:52:39;;;;;;;4.90;4.50;;;;;;;;;;5080435;28;20205;-59
2023/06/26 02:55:07;;;;;;;4.75;4.45;;;;;;;;;;5080357;28;20197;-59
2023/06/26 02:57:34;;;;;;;4.80;4.50;;;;;;;;;;5080112;28;20211;-59
2023/06/26 03:00:06;;;;;;;4.78;4.38;;;;;;;;;;5080068;28;20216;-59
2023/06/26 03:02:34;;;;;;;5.00;4.60;;;;;;;;;;5080158;28;20204;-59
2023/06/26 03:05:02;;;;;;;4.30;4.00;;;;;;;;;;5080442;28;20227;-59
2023/06/26 03:07:32;;;;;;;4.35;4.05;;;;;;;;;;5080277;28;20580;-59
2023/06/26 03:10:00;;;;;;;4.80;4.40;;;;;;;;;;5080137;28;20204;-59
2023/06/26 03:12:28;;;;;;;4.80;4.50;;;;;;;;;;5080325;28;20204;-59
2023/06/26 03:14:55;;;;;;;4.72;4.32;;;;;;;;;;5080042;28;20219;-59
2023/06/26 03:17:25;;;;;;;4.57;4.28;;;;;;;;;;5079974;28;20219;-59
2023/06/26 03:19:53;;;;;;;4.60;4.20;;;;;;;;;;5079737;28;20208;-59
2023/06/26 03:22:20;;;;;;;4.32;4.03;;;;;;;;;;5079521;28;20654;-59
2023/06/26 03:24:49;;;;;;;4.35;3.95;;;;;;;;;;5079949;28;20212;-59
2023/06/26 03:27:17;;;;;;;5.38;4.88;;;;;;;;;;5079658;28;20665;-59
2023/06/26 03:29:45;;;;;;;4.68;4.38;;;;;;;;;;5078677;28;20204;-59
2023/06/26 03:32:13;;;;;;;4.38;4.07;;;;;;;;;;5079820;28;20263;-59
2023/06/26 03:34:40;;;;;;;4.50;4.20;;;;;;;;;;5079034;28;20223;-59
2023/06/26 03:37:08;;;;;;;6.38;4.57;;;;;;;;;;5079397;28;20251;-59
2023/06/26 03:39:36;;;;;;;4.75;4.35;;;;;;;;;;5079432;28;20204;-59
2023/06/26 03:42:05;;;;;;;4.65;4.30;;;;;;;;;;5079145;28;20499;-59
2023/06/26 03:44:32;;;;;;;4.47;4.07;;;;;;;;;;5079525;28;20277;-59
2023/06/26 03:47:00;;;;;;;4.50;4.20;;;;;;;;;;5078229;28;20211;-59
2023/06/26 03:49:28;;;;;;;4.53;4.18;;;;;;;;;;5078883;28;20653;-59
2023/06/26 03:51:55;;;;;;;4.60;4.20;;;;;;;;;;5078871;28;20201;-59
2023/06/26 03:54:23;;;;;;;4.50;4.20;;;;;;;;;;5078381;28;20572;-59
2023/06/26 03:56:51;;;;;;;4.60;4.30;;;;;;;;;;5078567;28;20216;-59
2023/06/26 03:59:20;;;;;;;4.10;3.80;;;;;;;;;;5078828;28;20215;-59
2023/06/26 04:01:47;;;;;;;4.25;3.95;;;;;;;;;;5078342;28;20239;-59
2023/06/26 04:04:15;;;;;;;4.20;3.90;;;;;;;;;;5078513;28;20208;-60
2023/06/26 04:06:42;;;;;;;4.63;4.22;;;;;;;;;;5078120;28;20204;-59
2023/06/26 04:09:09;;;;;;;4.35;4.03;;;;;;;;;;5078741;28;20755;-59
2023/06/26 04:11:37;;;;;;;4.43;4.13;;;;;;;;;;5077868;28;20201;-59
2023/06/26 04:14:04;;;;;;;4.53;4.22;;;;;;;;;;5078636;28;20302;-59
2023/06/26 04:16:33;;;;;;;4.28;3.97;;;;;;;;;;5078394;28;20290;-59
2023/06/26 04:19:02;;;;;;;4.28;3.97;;;;;;;;;;5078419;28;20218;-59
2023/06/26 04:21:29;;;;;;;4.63;4.22;;;;;;;;;;5078173;28;20596;-59
2023/06/26 04:23:57;;;;;;;4.50;4.20;;;;;;;;;;5077906;28;20554;-59
2023/06/26 04:26:24;;;;;;;4.90;4.60;;;;;;;;;;5078173;28;20243;-59
2023/06/26 04:28:52;;;;;;;4.88;4.43;;;;;;;;;;5078039;28;20211;-59
2023/06/26 04:31:20;;;;;;;6.00;4.53;;;;;;;;;;5077535;28;20662;-59
2023/06/26 04:33:50;;;;;;;5.10;4.70;;;;;;;;;;5077357;28;20599;-59
2023/06/26 04:36:18;;;;;;;4.97;4.47;;;;;;;;;;5077313;28;20222;-59
2023/06/26 04:38:47;;;;;;;4.90;4.55;;;;;;;;;;5076856;28;20240;-59
2023/06/26 04:41:15;;;;;;;4.70;4.40;;;;;;;;;;5074317;28;20292;-59
2023/06/26 04:43:42;;;;;;;5.13;4.72;;;;;;;;;;5097504;28;20207;-59
2023/06/26 04:46:10;;;;;;;4.90;4.60;;;;;;;;;;5097294;28;20200;-59
2023/06/26 04:48:37;;;;;;;5.38;4.97;;;;;;;;;;5096518;28;20236;-59
2023/06/26 04:51:06;;;;;;;5.25;4.85;;;;;;;;;;5096769;28;20222;-59
2023/06/26 04:53:34;;;;;;;5.25;4.85;;;;;;;;;;5097006;28;20239;-59
2023/06/26 04:56:01;;;;;;;6.03;5.63;;;;;;;;;;5096821;28;20551;-59
2023/06/26 04:58:28;;;;;;;5.38;4.97;;;;;;;;;;5097100;28;20210;-59
2023/06/26 05:00:56;;;;;;;5.38;4.97;;;;;;;;;;5095467;28;20725;-59
2023/06/26 05:03:24;;;;;;;5.35;4.95;;;;;;;;;;5095523;28;20294;-59
2023/06/26 05:05:52;;;;;;;5.20;4.80;;;;;;;;;;5095922;28;20249;-59
2023/06/26 05:08:23;;;;;;;5.60;5.10;;;;;;;;;;5095057;28;20299;-59
2023/06/26 05:10:50;;;;;;;5.40;5.00;;;;;;;;;;5095364;28;20230;-59
2023/06/26 05:13:19;;;;;;;5.13;4.72;;;;;;;;;;5095340;28;20294;-59
2023/06/26 05:15:47;;;;;;;5.57;5.18;;;;;;;;;;5095070;28;20239;-59
2023/06/26 05:18:15;;;;;;;5.63;5.22;;;;;;;;;;5094846;28;20306;-59
2023/06/26 05:20:42;;;;;;;5.80;5.30;;;;;;;;;;5095044;28;20280;-59
2023/06/26 05:23:12;;;;;;;6.07;4.95;;;;;;;;;;5094402;28;20306;-59
2023/06/26 05:25:41;;;;;;;5.80;5.30;;;;;;;;;;5094389;28;20202;-59
2023/06/26 05:28:10;;;;;;;6.28;5.78;;;;;;;;;;5094338;28;20200;-59
2023/06/26 05:30:38;;;;;;;5.60;5.10;;;;;;;;;;5095598;28;20211;-59
2023/06/26 05:33:06;;;;;;;6.03;5.50;;;;;;;;;;5095035;28;20200;-59
2023/06/26 05:35:33;;;;;;;6.43;5.72;;;;;;;;;;5094951;28;20641;-59
2023/06/26 05:38:01;;;;;;;5.75;5.35;;;;;;;;;;5094186;28;20322;-59
2023/06/26 05:40:28;;;;;;;5.90;5.30;;;;;;;;;;5094884;28;20206;-59
2023/06/26 05:42:58;;;;;;;6.03;5.57;;;;;;;;;;5094079;28;20245;-59
2023/06/26 05:45:25;;;;;;;5.68;5.25;;;;;;;;;;5094010;28;20307;-59
2023/06/26 05:47:52;;;;;;;5.53;5.03;;;;;;;;;;5094084;28;20290;-59
2023/06/26 05:50:20;;;;;;;5.78;5.28;;;;;;;;;;5094020;28;20203;-59
2023/06/26 05:52:48;;;;;;;5.72;5.22;;;;;;;;;;5094070;28;20199;-59
2023/06/26 05:55:16;;;;;;;6.00;5.40;;;;;;;;;;5094310;28;20217;-59
2023/06/26 05:57:44;;;;;;;5.88;5.35;;;;;;;;;;5093736;28;20212;-59
2023/06/26 06:00:14;;;;;;;6.00;5.50;;;;;;;;;;5094361;28;20207;-59
2023/06/26 06:02:42;;;;;;;5.97;5.57;;;;;;;;;;5094441;28;20223;-59
2023/06/26 06:05:09;;;;;;;5.80;5.38;;;;;;;;;;5094324;28;20231;-59
2023/06/26 06:07:37;;;;;;;6.15;5.15;;;;;;;;;;5094677;28;20202;-59
2023/06/26 06:10:05;;;;;;;6.00;5.50;;;;;;;;;;5095045;28;20203;-59
2023/06/26 06:12:33;;;;;;;6.00;5.50;;;;;;;;;;5094639;28;20298;-59
2023/06/26 06:15:00;;;;;;;5.95;5.45;;;;;;;;;;5094920;28;20286;-59
2023/06/26 06:17:29;;;;;;;6.20;5.70;;;;;;;;;;5094997;28;20203;-59
2023/06/26 06:19:57;;;;;;;6.13;5.63;;;;;;;;;;5094861;28;20298;-59
2023/06/26 06:22:24;;;;;;;5.90;5.40;;;;;;;;;;5094935;28;20230;-59
2023/06/26 06:24:52;;;;;;;6.03;5.63;;;;;;;;;;5095346;28;20242;-59
2023/06/26 06:27:19;;;;;;;6.40;5.90;;;;;;;;;;5095026;28;20196;-59
2023/06/26 06:29:47;;;;;;;6.45;5.95;;;;;;;;;;5094926;28;20222;-59
2023/06/26 06:32:15;;;;;;;6.07;5.57;;;;;;;;;;5094747;28;20235;-59
2023/06/26 06:34:44;;;;;;;6.60;6.10;;;;;;;;;;5094880;28;20239;-59
2023/06/26 06:37:11;;;;;;;6.68;6.18;;;;;;;;;;5093696;28;20234;-59
2023/06/26 06:39:38;;;;;;;6.60;6.00;;;;;;;;;;5094923;28;20622;-59
2023/06/26 06:42:06;;;;;;;6.80;6.13;;;;;;;;;;5094367;28;20495;-59
2023/06/26 06:44:34;;;;;;;6.65;6.13;;;;;;;;;;5094297;28;20306;-59
2023/06/26 06:47:01;;;;;;;7.22;6.63;;;;;;;;;;5094127;28;20261;-59
2023/06/26 06:49:28;;;;;;;7.90;7.20;;;;;;;;;;5094379;28;20310;-59
2023/06/26 06:51:58;;;;;;;12.10;8.88;;;;;;;;;;5094566;28;20287;-59
2023/06/26 06:54:27;;;;;;;13.50;9.23;;;;;;;;;;5094893;28;20199;-60
2023/06/26 06:56:54;;;;;;;11.18;8.93;;;;;;;;;;5094778;28;20204;-59
2023/06/26 06:59:22;;;;;;;11.32;8.75;;;;;;;;;;5095021;28;20311;-59
2023/06/26 07:01:49;;;;;;;9.40;7.88;;;;;;;;;;5094775;28;20334;-59
2023/06/26 07:04:17;;;;;;;9.38;7.57;;;;;;;;;;5095742;28;20207;-59
2023/06/26 07:06:44;;;;;;;8.05;7.25;;;;;;;;;;5098799;28;20214;-59
2023/06/26 07:09:14;;;;;;;8.10;7.40;;;;;;;;;;5098381;28;20286;-59
2023/06/26 07:11:41;;;;;;;7.90;7.20;;;;;;;;;;5098712;28;20550;-59
2023/06/26 07:14:09;;;;;;;7.85;7.15;;;;;;;;;;5098198;28;20290;-59
2023/06/26 07:16:36;;;;;;;7.55;6.95;;;;;;;;;;5098031;28;20302;-59
2023/06/26 07:19:04;;;;;;;7.68;6.97;;;;;;;;;;5098261;28;20195;-59
2023/06/26 07:21:31;;;;;;;7.28;6.57;;;;;;;;;;5097932;28;20203;-59
2023/06/26 07:23:59;;;;;;;6.88;6.28;;;;;;;;;;5098233;28;20204;-59
2023/06/26 07:26:27;;;;;;;7.30;6.70;;;;;;;;;;5098020;28;20298;-59
2023/06/26 07:28:56;;;;;;;7.60;7.00;;;;;;;;;;5098233;28;20210;-59
2023/06/26 07:31:24;;;;;;;7.15;6.57;;;;;;;;;;5097424;28;20195;-59
2023/06/26 07:33:51;;;;;;;7.55;6.85;;;;;;;;;;5096827;28;20203;-59
2023/06/26 07:36:19;;;;;;;7.97;7.28;;;;;;;;;;5096823;28;20302;-59
2023/06/26 07:38:46;;;;;;;7.00;6.40;;;;;;;;;;5097723;28;20581;-59
2023/06/26 07:41:14;;;;;;;6.85;6.32;;;;;;;;;;5097765;28;20519;-59
2023/06/26 07:43:43;;;;;;;7.18;6.57;;;;;;;;;;5097047;28;20331;-59
2023/06/26 07:46:10;;;;;;;7.10;6.40;;;;;;;;;;5098250;28;20299;-59
2023/06/26 07:48:37;;;;;;;7.10;6.53;;;;;;;;;;5097547;28;20298;-59
2023/06/26 07:51:05;;;;;;;7.30;6.70;;;;;;;;;;5096819;28;20586;-59
2023/06/26 07:53:32;;;;;;;7.90;7.20;;;;;;;;;;5096425;28;20728;-59
2023/06/26 07:56:00;;;;;;;7.28;6.68;;;;;;;;;;5098192;28;20246;-59
2023/06/26 07:58:27;;;;;;;7.45;6.85;;;;;;;;;;5097542;28;20213;-59
2023/06/26 08:00:56;;;;;;;7.60;7.00;;;;;;;;;;5097650;28;20306;-59
2023/06/26 08:03:24;;;;;;;7.30;6.70;;;;;;;;;;5097272;28;20259;-59
2023/06/26 08:05:51;;;;;;;7.57;6.97;;;;;;;;;;5096854;28;20216;-59
2023/06/26 08:08:18;;;;;;;7.50;6.90;;;;;;;;;;5097500;28;20303;-59
2023/06/26 08:10:46;;;;;;;7.38;6.75;;;;;;;;;;5096313;28;20207;-59
2023/06/26 08:13:13;;;;;;;7.70;7.10;;;;;;;;;;5096907;28;20294;-59
2023/06/26 08:15:41;;;;;;;7.20;6.60;;;;;;;;;;5095510;28;20211;-59
2023/06/26 08:18:10;;;;;;;7.45;6.85;;;;;;;;;;5096512;28;20235;-59
2023/06/26 08:20:37;;;;;;;7.55;6.90;;;;;;;;;;5096945;28;20306;-59
2023/06/26 08:23:05;;;;;;;7.82;6.97;;;;;;;;;;5096698;28;20626;-59
2023/06/26 08:25:33;;;;;;;7.57;6.88;;;;;;;;;;5096590;28;20306;-59
2023/06/26 08:28:00;;;;;;;7.47;6.88;;;;;;;;;;5096223;28;20469;-59
2023/06/26 08:30:28;;;;;;;7.70;7.05;;;;;;;;;;5097103;28;20593;-59
2023/06/26 08:32:55;;;;;;;7.85;7.20;;;;;;;;;;5096968;28;20294;-59
2023/06/26 08:35:24;;;;;;;7.63;6.93;;;;;;;;;;5097049;28;20211;-59
2023/06/26 08:37:54;;;;;;;9.18;7.10;;;;;;;;;;5096234;28;20239;-59
2023/06/26 08:40:22;;;;;;;7.50;6.82;;;;;;;;;;5096301;28;20239;-59
2023/06/26 08:42:52;;;;;;;7.78;7.07;;;;;;;;;;5096258;28;20327;-59
2023/06/26 08:45:20;;;;;;;7.60;6.90;;;;;;;;;;5096432;28;20203;-59
2023/06/26 08:47:49;;;;;;;7.03;6.45;;;;;;;;;;5082487;28;20212;-59
2023/06/26 08:50:19;;;;;;;8.10;7.30;;;;;;;;;;5075525;28;20302;-59
2023/06/26 08:52:52;;;;;;;7.43;6.72;;;;;;;;;;5074302;28;20200;-59
2023/06/26 08:55:21;;;;;;;7.95;7.25;;;;;;;;;;5075394;28;20479;-59
2023/06/26 08:57:49;;;;;;;7.75;7.10;;;;;;;;;;5076074;28;20208;-59
2023/06/26 09:00:17;;;;;;;8.10;7.15;;;;;;;;;;5075448;28;20208;-59
2023/06/26 09:02:45;;;;;;;6.80;6.20;;;;;;;;;;5075437;28;20227;-59
2023/06/26 09:05:12;;;;;;;7.90;7.18;;;;;;;;;;5075013;28;20203;-59
2023/06/26 09:07:40;;;;;;;7.63;7.03;;;;;;;;;;5074552;28;20303;-59
2023/06/26 09:10:10;;;;;;;7.78;7.15;;;;;;;;;;5074646;28;20287;-59
2023/06/26 09:12:38;;;;;;;7.32;6.72;;;;;;;;;;5074366;28;20299;-59
2023/06/26 09:15:07;;;;;;;7.28;6.63;;;;;;;;;;5074074;28;20228;-59
2023/06/26 09:17:35;;;;;;;7.30;6.60;;;;;;;;;;5074317;28;20207;-59
2023/06/26 09:20:03;;;;;;;7.63;6.93;;;;;;;;;;5074365;28;20311;-59
2023/06/26 09:22:31;;;;;;;7.90;7.20;;;;;;;;;;5074509;28;20239;-59
2023/06/26 09:24:59;;;;;;;7.32;6.72;;;;;;;;;;5073827;28;20287;-60
2023/06/26 09:27:28;;;;;;;8.32;7.53;;;;;;;;;;5072700;28;20735;-59
2023/06/26 09:29:55;;;;;;;7.80;7.20;;;;;;;;;;5074357;28;20680;-59
2023/06/26 09:32:27;;;;;;;7.72;7.13;;;;;;;;;;5074555;28;20215;-60
2023/06/26 09:34:56;;;;;;;7.68;7.00;;;;;;;;;;5074467;28;20813;-59
2023/06/26 09:37:24;;;;;;;8.15;7.47;;;;;;;;;;5074982;28;20231;-59
2023/06/26 09:39:52;;;;;;;7.65;7.05;;;;;;;;;;5073941;28;20219;-59
2023/06/26 09:42:20;;;;;;;7.45;6.85;;;;;;;;;;5074520;28;20745;-60
2023/06/26 09:44:50;;;;;;;7.45;6.85;;;;;;;;;;5074432;28;20584;-60
2023/06/26 09:47:18;;;;;;;7.53;6.93;;;;;;;;;;5074070;28;20743;-59
2023/06/26 09:49:46;;;;;;;7.47;6.88;;;;;;;;;;5073861;28;20380;-59
2023/06/26 09:52:16;;;;;;;7.50;6.82;;;;;;;;;;5074018;28;20208;-59
2023/06/26 09:54:44;;;;;;;7.32;6.72;;;;;;;;;;5073190;28;20211;-59
2023/06/26 09:57:13;;;;;;;7.50;6.90;;;;;;;;;;5073495;28;20208;-59
2023/06/26 09:59:41;;;;;;;7.88;7.18;;;;;;;;;;5074287;28;20204;-59
2023/06/26 10:02:11;;;;;;;7.55;6.97;;;;;;;;;;5073794;28;20574;-59
2023/06/26 10:04:39;;;;;;;8.23;7.53;;;;;;;;;;5073624;28;20192;-59
2023/06/26 10:07:08;;;;;;;6.97;6.47;;;;;;;;;;5073139;28;20298;-59
2023/06/26 10:09:36;;;;;;;7.25;6.65;;;;;;;;;;5072616;28;20273;-59
2023/06/26 10:12:05;;;;;;;7.05;6.45;;;;;;;;;;5073161;28;20208;-59
2023/06/26 10:14:35;;;;;;;7.45;6.85;;;;;;;;;;5074171;28;20192;-59
2023/06/26 10:17:05;;;;;;;7.13;6.55;;;;;;;;;;5073039;28;20200;-59
2023/06/26 10:19:35;;;;;;;6.93;6.43;;;;;;;;;;5072749;28;20204;-60
2023/06/26 10:22:03;;;;;;;7.50;6.90;;;;;;;;;;5073659;28;20310;-59
2023/06/26 10:24:31;;;;;;;7.07;6.50;;;;;;;;;;5073599;28;20342;-59
2023/06/26 10:27:00;;;;;;;7.50;6.82;;;;;;;;;;5073065;28;20208;-59
2023/06/26 10:29:29;;;;;;;6.93;6.43;;;;;;;;;;5072084;28;20575;-59
2023/06/26 10:31:58;;;;;;;6.60;6.10;;;;;;;;;;5071520;28;20262;-59
2023/06/26 10:34:25;;;;;;;7.22;6.68;;;;;;;;;;5072221;28;20727;-59
2023/06/26 10:37:01;;;;;;;6.53;6.03;;;;;;;;;;5072735;28;20203;-59
2023/06/26 10:39:29;;;;;;;6.95;6.43;;;;;;;;;;5075070;28;20208;-59
2023/06/26 10:41:57;;;;;;;7.40;6.80;;;;;;;;;;5076175;28;20314;-60
2023/06/26 10:44:24;;;;;;;7.88;7.20;;;;;;;;;;5076296;28;20230;-59
2023/06/26 10:46:53;;;;;;;6.88;6.38;;;;;;;;;;5077052;28;20215;-59
2023/06/26 10:49:21;;;;;;;7.75;7.15;;;;;;;;;;5076670;28;20208;-59
2023/06/26 10:51:49;;;;;;;7.00;6.50;;;;;;;;;;5076176;28;20207;-59
2023/06/26 10:54:18;;;;;;;7.60;7.00;;;;;;;;;;5076820;28;20818;-59
2023/06/26 10:56:46;;;;;;;7.88;7.18;;;;;;;;;;5076906;28;20580;-59
2023/06/26 10:59:17;;;;;;;7.47;6.88;;;;;;;;;;5076968;28;20200;-59
2023/06/26 11:01:46;;;;;;;7.57;6.88;;;;;;;;;;5076177;28;20196;-59
2023/06/26 11:04:16;;;;;;;7.43;6.82;;;;;;;;;;5076186;28;20318;-59
2023/06/26 11:06:49;;;;;;;7.82;7.13;;;;;;;;;;5076743;28;20584;-59
2023/06/26 11:09:19;;;;;;;7.50;6.95;;;;;;;;;;5076024;28;20208;-59
2023/06/26 11:12:10;;;;;;;7.78;7.10;;;;;;;;;;5077279;28;20647;-59
2023/06/26 11:14:38;;;;;;;7.70;7.00;;;;;;;;;;5078125;28;20576;-59
2023/06/26 11:17:05;;;;;;;7.50;6.90;;;;;;;;;;5076681;28;20204;-59
2023/06/26 11:19:33;;;;;;;7.32;6.72;;;;;;;;;;5077111;28;20505;-59
2023/06/26 11:22:01;;;;;;;6.70;6.20;;;;;;;;;;5077065;28;20202;-59
2023/06/26 11:24:32;;;;;;;7.55;6.95;;;;;;;;;;5076701;28;20232;-59
2023/06/26 11:27:04;;;;;;;10.20;6.90;;;;;;;;;;5076889;28;20211;-59
2023/06/26 11:29:32;;;;;;;6.90;6.40;;;;;;;;;;5075969;28;20576;-59
2023/06/26 11:32:05;;;;;;;7.28;6.60;;;;;;;;;;5075780;28;20217;-60
2023/06/26 11:34:32;;;;;;;7.10;6.50;;;;;;;;;;5076515;28;20211;-59
2023/06/26 11:37:03;;;;;;;7.07;6.50;;;;;;;;;;5076101;28;20660;-59
2023/06/26 11:39:32;;;;;;;7.03;6.43;;;;;;;;;;5075898;28;20561;-60
2023/06/26 11:42:01;;;;;;;7.78;7.00;;;;;;;;;;5075400;28;20204;-59
2023/06/26 11:44:31;;;;;;;7.88;7.18;;;;;;;;;;5075672;28;20220;-59
2023/06/26 11:46:58;;;;;;;7.15;6.53;;;;;;;;;;5077138;28;20587;-59
2023/06/26 11:49:26;;;;;;;7.45;6.75;;;;;;;;;;5093330;28;20589;-59
2023/06/26 11:51:55;;;;;;;7.22;6.53;;;;;;;;;;5095846;28;20576;-59
2023/06/26 11:54:27;;;;;;;7.90;7.07;;;;;;;;;;5096399;28;20191;-59
2023/06/26 11:56:59;;;;;;;7.30;6.70;;;;;;;;;;5097436;28;20234;-59
2023/06/26 11:59:33;;;;;;;7.95;6.82;;;;;;;;;;5079081;28;20243;-59
2023/06/26 12:02:00;;;;;;;7.22;6.63;;;;;;;;;;5096592;28;20196;-59
2023/06/26 12:04:28;;;;;;;7.88;7.20;;;;;;;;;;5096112;28;20234;-59
2023/06/26 12:06:57;;;;;;;7.55;6.90;;;;;;;;;;5096452;28;20214;-59
2023/06/26 12:09:25;;;;;;;7.28;6.65;;;;;;;;;;5096160;28;20223;-59
2023/06/26 12:11:54;;;;;;;7.03;6.43;;;;;;;;;;5095371;28;20579;-59
2023/06/26 12:14:24;;;;;;;7.35;6.75;;;;;;;;;;5095623;28;20231;-59
2023/06/26 12:16:52;;;;;;;7.18;6.57;;;;;;;;;;5095382;28;20203;-59
2023/06/26 12:19:25;;;;;;;6.75;6.25;;;;;;;;;;5095839;28;20206;-59
2023/06/26 12:21:53;;;;;;;7.20;6.60;;;;;;;;;;5095215;28;20207;-59
2023/06/26 12:24:22;;;;;;;7.32;6.72;;;;;;;;;;5095662;28;20229;-60
2023/06/26 12:26:51;;;;;;;7.32;6.72;;;;;;;;;;5095128;28;20204;-59
2023/06/26 12:29:19;;;;;;;7.22;6.53;;;;;;;;;;5096032;28;20204;-60
2023/06/26 12:31:50;;;;;;;7.22;6.63;;;;;;;;;;5095304;28;20302;-59
2023/06/26 12:34:19;;;;;;;7.25;6.65;;;;;;;;;;5095238;28;20206;-59
2023/06/26 12:36:48;;;;;;;7.20;6.60;;;;;;;;;;5093723;28;20298;-59
2023/06/26 12:39:17;;;;;;;7.13;6.60;;;;;;;;;;5095265;28;20239;-59
2023/06/26 12:41:48;;;;;;;6.90;6.32;;;;;;;;;;5096081;28;20214;-60
2023/06/26 12:44:19;;;;;;;6.95;6.25;;;;;;;;;;5096024;28;20576;-59
2023/06/26 12:46:49;;;;;;;6.78;6.28;;;;;;;;;;5094338;28;20663;-60
2023/06/26 12:49:17;;;;;;;6.45;5.95;;;;;;;;;;5095055;28;20208;-59
2023/06/26 12:51:45;;;;;;;6.82;6.22;;;;;;;;;;5094195;28;20216;-59
2023/06/26 12:54:12;;;;;;;6.72;6.22;;;;;;;;;;5094799;28;20298;-60
2023/06/26 12:56:40;;;;;;;7.00;6.50;;;;;;;;;;5095466;28;20203;-59
2023/06/26 12:59:07;;;;;;;7.20;6.60;;;;;;;;;;5094705;28;20545;-59
2023/06/26 13:01:34;;;;;;;6.93;6.32;;;;;;;;;;5094247;28;20295;-59
2023/06/26 13:04:03;;;;;;;7.00;6.40;;;;;;;;;;5093488;28;20223;-59
2023/06/26 13:06:31;;;;;;;7.13;6.53;;;;;;;;;;5094826;28;20722;-60
2023/06/26 13:08:59;;;;;;;6.93;6.38;;;;;;;;;;5078648;28;20254;-59
2023/06/26 13:11:26;;;;;;;6.57;6.07;;;;;;;;;;5074342;28;20219;-60
2023/06/26 13:13:54;;;;;;;6.43;5.93;;;;;;;;;;5074332;28;20577;-60
2023/06/26 13:16:22;;;;;;;6.03;5.60;;;;;;;;;;5074776;28;20204;-60
2023/06/26 13:18:49;;;;;;;6.20;5.60;;;;;;;;;;5074728;28;20513;-59
2023/06/26 13:21:18;;;;;;;6.75;6.15;;;;;;;;;;5073089;28;20208;-59
2023/06/26 13:23:46;;;;;;;6.40;5.90;;;;;;;;;;5073577;28;20614;-60
2023/06/26 13:26:13;;;;;;;7.10;6.50;;;;;;;;;;5074646;28;20204;-59
2023/06/26 13:28:41;;;;;;;6.80;6.10;;;;;;;;;;5073492;28;20250;-59
2023/06/26 13:31:08;;;;;;;6.93;6.38;;;;;;;;;;5074091;28;20698;-60
2023/06/26 13:33:36;;;;;;;6.55;5.97;;;;;;;;;;5073576;28;20240;-59
2023/06/26 13:36:05;;;;;;;7.13;6.55;;;;;;;;;;5074292;28;20258;-59
2023/06/26 13:38:34;;;;;;;7.18;6.57;;;;;;;;;;5073884;28;20407;-60
2023/06/26 13:41:02;;;;;;;7.25;6.65;;;;;;;;;;5073502;28;20239;-59
2023/06/26 13:43:30;;;;;;;7.05;6.45;;;;;;;;;;5073251;28;20570;-60
2023/06/26 13:45:58;;;;;;;7.20;6.60;;;;;;;;;;5073915;28;20835;-60
2023/06/26 13:48:25;;;;;;;7.13;6.53;;;;;;;;;;5073648;28;20215;-59
2023/06/26 13:50:53;;;;;;;7.32;6.72;;;;;;;;;;5073811;28;20303;-59
2023/06/26 13:53:21;;;;;;;7.80;7.20;;;;;;;;;;5073748;28;20625;-59
2023/06/26 13:55:50;;;;;;;7.32;6.72;;;;;;;;;;5073090;28;20293;-59
2023/06/26 13:58:17;;;;;;;7.45;6.75;;;;;;;;;;5074673;28;20294;-59
2023/06/26 14:00:45;;;;;;;7.80;7.10;;;;;;;;;;5073036;28;20254;-59
2023/06/26 14:03:12;;;;;;;7.75;7.15;;;;;;;;;;5073958;28;20691;-59
2023/06/26 14:05:40;;;;;;;8.00;7.40;;;;;;;;;;5072218;28;20252;-59
2023/06/26 14:08:08;;;;;;;7.72;7.13;;;;;;;;;;5073037;28;20208;-59
2023/06/26 14:10:36;;;;;;;8.43;7.65;;;;;;;;;;5072268;28;20303;-60
2023/06/26 14:13:05;;;;;;;7.70;7.10;;;;;;;;;;5073706;28;20518;-60
2023/06/26 14:15:33;;;;;;;7.93;7.32;;;;;;;;;;5077598;28;20196;-60
2023/06/26 14:18:02;;;;;;;8.20;7.53;;;;;;;;;;5077250;28;20536;-59
2023/06/26 14:20:32;;;;;;;7.82;7.22;;;;;;;;;;5077127;28;20215;-59
2023/06/26 14:22:59;;;;;;;8.27;7.57;;;;;;;;;;5077426;28;20226;-59
2023/06/26 14:25:27;;;;;;;8.07;7.38;;;;;;;;;;5076994;28;20811;-59
2023/06/26 14:27:55;;;;;;;8.18;7.57;;;;;;;;;;5077613;28;20215;-59
2023/06/26 14:30:24;;;;;;;8.18;7.57;;;;;;;;;;5078009;28;20287;-60
2023/06/26 14:32:51;;;;;;;8.15;7.55;;;;;;;;;;5078468;28;20587;-60
2023/06/26 14:35:19;;;;;;;8.00;7.30;;;;;;;;;;5078355;28;20193;-60
2023/06/26 14:37:46;;;;;;;8.10;7.50;;;;;;;;;;5069210;28;20229;-59
2023/06/26 14:40:14;;;;;;;7.70;7.10;;;;;;;;;;5056526;28;20211;-59
2023/06/26 14:42:42;;;;;;;8.35;7.70;;;;;;;;;;5056693;28;20272;-59
2023/06/26 14:45:10;;;;;;;7.53;6.93;;;;;;;;;;5056738;28;20225;-60
2023/06/26 14:47:39;;;;;;;7.70;7.10;;;;;;;;;;5057350;28;20223;-60
2023/06/26 14:50:08;;;;;;;8.10;7.30;;;;;;;;;;5056826;28;20197;-60