Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:51;;;;;;;4.13;1.83;;;;;;;13.22;91.67;99848.78;4804214;29;20253;-76
2022/05/20 00:03:18;;;;;;;2.47;1.83;;;;;;;13.17;92.45;99851.34;4820326;29;20191;-76
2022/05/20 00:05:45;;;;;;;3.50;1.80;;;;;;;13.19;93.59;99846.56;4820467;29;20790;-76
2022/05/20 00:08:12;;;;;;;4.37;1.90;;;;;;;13.17;94.94;99850.50;4820703;29;20203;-76
2022/05/20 00:10:38;;;;;;;2.43;1.87;;;;;;;13.15;95.99;99845.38;4820096;29;20283;-76
2022/05/20 00:13:06;;;;;;;4.33;1.87;;;;;;;13.18;97.54;99862.91;4820492;29;20232;-77
2022/05/20 00:15:33;;;;;;;5.00;1.83;;;;;;;13.17;95.73;99853.22;4820604;29;20263;-76
2022/05/20 00:18:00;;;;;;;3.37;1.90;;;;;;;13.14;95.07;99853.69;4820651;29;20688;-76
2022/05/20 00:20:28;;;;;;;5.37;2.27;;;;;;;13.07;96.22;99858.28;4820412;29;20279;-77
2022/05/20 00:22:55;;;;;;;1.87;1.77;;;;;;;12.97;98.48;99861.53;4820012;29;20718;-78
2022/05/20 00:28:09;;;;;;;2.83;1.90;;;;;;;12.92;99.29;99855.22;4820585;29;20184;-76
2022/05/20 00:30:36;;;;;;;3.83;2.00;;;;;;;12.89;100.00;99856.50;4819984;29;20202;-76
2022/05/20 00:33:03;;;;;;;4.47;1.93;;;;;;;12.86;99.87;99858.81;4820375;29;20651;-77
2022/05/20 00:35:30;;;;;;;4.17;2.07;;;;;;;12.86;100.00;99864.19;4820366;29;20259;-76
2022/05/20 00:37:57;;;;;;;4.17;2.00;;;;;;;12.83;99.62;99861.97;4819825;29;20195;-76
2022/05/20 00:40:25;;;;;;;2.10;1.90;;;;;;;12.82;99.96;99869.22;4820179;29;20191;-77
2022/05/20 00:43:22;;;;;;;2.80;2.17;;;;;;;12.77;100.00;99869.09;4820169;29;20249;-76
2022/05/20 00:45:49;;;;;;;2.17;2.00;;;;;;;12.68;100.00;99868.59;4823493;29;20215;-76
2022/05/20 00:48:16;;;;;;;2.70;2.07;;;;;;;12.64;100.00;99866.59;4823254;29;20195;-76
2022/05/20 00:50:47;;;;;;;2.53;2.10;;;;;;;12.61;100.00;99875.91;4823361;29;20255;-76
2022/05/20 00:53:17;;;;;;;2.70;2.20;;;;;;;12.59;100.00;99887.94;4807070;29;20824;-75
2022/05/20 00:55:44;;;;;;;3.27;1.90;;;;;;;12.50;100.00;99887.44;4807179;29;20202;-77
2022/05/20 00:58:14;;;;;;;3.37;2.23;;;;;;;12.53;100.00;99880.78;4823193;29;20670;-77
2022/05/20 01:00:48;;;;;;;3.83;2.20;;;;;;;12.49;100.00;99883.09;4806906;29;20654;-76
2022/05/20 01:03:17;;;;;;;4.67;2.40;;;;;;;12.46;100.00;99888.13;4823425;29;20206;-76
2022/05/20 01:05:47;;;;;;;3.67;2.60;;;;;;;12.43;100.00;99894.75;4807347;29;20216;-76
2022/05/20 01:08:17;;;;;;;3.47;2.40;;;;;;;12.38;100.00;99905.34;4823137;29;20195;-77
2022/05/20 01:10:43;;;;;;;3.13;2.50;;;;;;;12.34;100.00;99906.84;4807176;29;20244;-76
2022/05/20 01:13:11;;;;;;;5.50;2.77;;;;;;;12.32;100.00;99898.16;4823192;29;20614;-77
2022/05/20 01:15:38;;;;;;;5.10;2.70;;;;;;;12.31;100.00;99916.19;4806638;29;20218;-76
2022/05/20 01:18:05;;;;;;;4.03;2.60;;;;;;;12.28;100.00;99930.03;4823121;29;20733;-77
2022/05/20 01:20:37;;;;;;;5.47;2.70;;;;;;;12.18;100.00;99929.72;4823032;29;20202;-77
2022/05/20 01:23:20;;;;;;;4.53;2.83;;;;;;;12.17;100.00;99936.16;4822797;29;20261;-77
2022/05/20 01:25:49;;;;;;;3.77;2.87;;;;;;;12.09;100.00;99930.25;4806775;29;20209;-77
2022/05/20 01:28:18;;;;;;;4.07;2.80;;;;;;;12.09;100.00;99930.25;4822906;29;20243;-77
2022/05/20 01:30:55;;;;;;;4.47;2.60;;;;;;;12.11;100.00;99928.16;4822972;29;20198;-77
2022/05/20 01:33:30;;;;;;;3.27;2.63;;;;;;;12.20;100.00;99934.88;4806867;29;20190;-76
2022/05/20 01:35:57;;;;;;;5.20;3.10;;;;;;;12.13;100.00;99939.53;4806756;29;20178;-77
2022/05/20 01:38:23;;;;;;;3.83;2.83;;;;;;;12.10;100.00;99950.69;4822699;29;20198;-77
2022/05/20 01:40:57;;;;;;;3.47;2.60;;;;;;;12.10;100.00;99970.31;4822700;29;20568;-76
2022/05/20 01:43:53;;;;;;;3.40;2.93;;;;;;;12.14;100.00;99990.31;4806811;29;20182;-77
2022/05/20 01:46:22;;;;;;;3.00;2.70;;;;;;;12.10;100.00;99977.53;4822599;29;20276;-77
2022/05/20 01:48:58;;;;;;;5.17;3.07;;;;;;;12.08;100.00;99985.84;4822642;29;20366;-77
2022/05/20 01:51:30;;;;;;;3.40;2.37;;;;;;;12.07;100.00;100016.44;4822596;29;20707;-78
2022/05/20 01:54:11;;;;;;;3.40;2.70;;;;;;;12.16;100.00;100025.84;4806708;29;20186;-78
2022/05/20 01:56:44;;;;;;;3.70;2.97;;;;;;;12.17;100.00;100011.38;4822850;29;20246;-78
2022/05/20 01:59:35;;;;;;;2.87;2.57;;;;;;;12.23;100.00;99999.72;4806939;29;20240;-77
2022/05/20 02:02:09;;;;;;;2.67;2.40;;;;;;;12.24;100.00;99990.63;4791610;29;20190;-77
2022/05/20 02:04:44;;;;;;;2.80;2.47;;;;;;;12.28;100.00;99991.84;4806809;29;20574;-78
2022/05/20 02:07:17;;;;;;;5.00;2.47;;;;;;;12.29;100.00;99985.41;4806495;29;20205;-77
2022/05/20 02:09:47;;;;;;;3.57;2.40;;;;;;;12.31;100.00;99987.91;4806493;29;20201;-77
2022/05/20 02:12:17;;;;;;;5.83;2.70;;;;;;;12.36;100.00;99988.06;4806413;29;20266;-76
2022/05/20 02:15:05;;;;;;;3.50;2.40;;;;;;;12.40;100.00;99986.56;4806551;29;20213;-78
2022/05/20 02:17:37;;;;;;;2.90;2.60;;;;;;;12.39;100.00;99976.84;4806774;29;20239;-78
2022/05/20 02:20:13;;;;;;;3.70;2.40;;;;;;;12.44;100.00;99982.38;4806274;29;20247;-78
2022/05/20 02:22:47;;;;;;;4.93;2.60;;;;;;;12.46;100.00;99982.16;4805866;29;20182;-77
2022/05/20 02:25:18;;;;;;;3.87;2.53;;;;;;;12.53;100.00;99988.28;4805976;29;20244;-77
2022/05/20 02:27:49;;;;;;;5.77;2.50;;;;;;;12.52;100.00;99984.75;4822490;29;20208;-77
2022/05/20 02:30:19;;;;;;;5.07;2.50;;;;;;;12.46;100.00;99979.47;4805932;29;20296;-77
2022/05/20 02:32:51;;;;;;;4.60;2.60;;;;;;;12.47;100.00;99976.53;4822665;29;20890;-77
2022/05/20 02:35:18;;;;;;;2.40;2.20;;;;;;;12.47;100.00;99979.25;4822493;29;20190;-77
2022/05/20 02:37:44;;;;;;;7.17;3.07;;;;;;;12.44;100.00;99993.13;4822424;29;20201;-77
2022/05/20 02:40:14;;;;;;;5.70;2.73;;;;;;;12.44;100.00;99985.06;4822054;29;20729;-78
2022/05/20 02:42:41;;;;;;;3.53;2.53;;;;;;;12.44;100.00;99990.44;4821951;29;20254;-77
2022/05/20 02:45:08;;;;;;;3.13;2.53;;;;;;;12.40;100.00;99980.38;4822106;29;20274;-77
2022/05/20 02:47:36;;;;;;;3.13;2.30;;;;;;;12.42;100.00;99979.06;4805800;29;20214;-78
2022/05/20 02:50:06;;;;;;;3.97;2.80;;;;;;;12.41;100.00;99982.81;4821847;29;20688;-77
2022/05/20 02:52:34;;;;;;;4.43;2.60;;;;;;;12.36;100.00;99970.03;4805854;29;20186;-78
2022/05/20 02:55:01;;;;;;;6.27;2.80;;;;;;;12.44;100.00;99970.81;4805795;29;20208;-77
2022/05/20 02:57:28;;;;;;;3.47;2.60;;;;;;;12.40;100.00;99973.13;4805261;29;20326;-78
2022/05/20 03:05:26;;;;;;;3.23;2.40;;;;;;;12.38;100.00;99967.13;4821948;29;20179;-77
2022/05/20 03:07:58;;;;;;;4.97;2.73;;;;;;;12.39;100.00;99971.47;4821598;29;20297;-77
2022/05/20 03:10:25;;;;;;;4.80;2.67;;;;;;;12.46;100.00;99974.91;4821500;29;20198;-78
2022/05/20 03:12:58;;;;;;;3.33;2.50;;;;;;;12.47;100.00;99963.09;4821757;29;20243;-77
2022/05/20 03:15:25;;;;;;;6.93;2.70;;;;;;;12.50;100.00;99968.06;4805833;29;20206;-77
2022/05/20 03:17:52;;;;;;;3.40;2.30;;;;;;;12.52;100.00;99970.50;4821617;29;20268;-78
2022/05/20 03:20:18;;;;;;;3.00;2.47;;;;;;;12.55;100.00;99970.06;4805006;29;20585;-77
2022/05/20 03:22:45;;;;;;;5.47;2.67;;;;;;;12.62;100.00;99970.81;4821192;29;20267;-77
2022/05/20 03:25:12;;;;;;;4.63;2.30;;;;;;;12.68;100.00;99972.59;4821530;29;20206;-77
2022/05/20 03:27:39;;;;;;;4.07;2.03;;;;;;;12.69;100.00;99966.19;4821277;29;20348;-78
2022/05/20 03:30:07;;;;;;;4.00;2.33;;;;;;;12.75;100.00;99962.56;4821437;29;20539;-77
2022/05/20 03:32:34;;;;;;;2.73;2.10;;;;;;;12.80;100.00;99957.34;4821224;29;20191;-79
2022/05/20 03:35:02;;;;;;;4.17;1.80;;;;;;;12.87;100.00;99949.22;4821287;29;20194;-77
2022/05/20 03:37:29;;;;;;;2.57;2.10;;;;;;;12.90;100.00;99946.06;4821438;29;20205;-77
2022/05/20 03:39:56;;;;;;;6.37;2.03;;;;;;;12.97;100.00;99946.81;4820876;29;20278;-77
2022/05/20 03:42:24;;;;;;;5.60;2.00;;;;;;;12.99;100.00;99940.13;4821284;29;20187;-77
2022/05/20 03:44:51;;;;;;;3.73;2.20;;;;;;;12.96;100.00;99923.63;4804442;29;20268;-77
2022/05/20 03:47:19;;;;;;;2.60;2.03;;;;;;;13.11;100.00;99911.44;4821424;29;20218;-77
2022/05/20 03:49:46;;;;;;;4.77;2.00;;;;;;;13.18;100.00;99917.56;4804747;29;20199;-77
2022/05/20 03:52:13;;;;;;;4.63;2.10;;;;;;;13.26;100.00;99926.34;4821396;29;20199;-77
2022/05/20 03:54:40;;;;;;;5.97;2.53;;;;;;;13.35;100.00;99933.84;4804893;29;20194;-77
2022/05/20 03:57:07;;;;;;;3.53;1.90;;;;;;;13.48;100.00;99928.28;4820892;29;20198;-77
2022/05/20 03:59:37;;;;;;;4.70;2.30;;;;;;;13.67;100.00;99931.69;4820820;29;20844;-79
2022/05/20 04:02:06;;;;;;;4.30;2.23;;;;;;;13.84;100.00;99956.06;4820821;29;20551;-77
2022/05/20 04:04:49;;;;;;;2.50;1.90;;;;;;;13.98;100.00;99966.41;4821003;29;20195;-78
2022/05/20 04:07:23;;;;;;;2.33;1.87;;;;;;;14.15;100.00;99977.28;4789527;29;20686;-78
2022/05/20 04:09:50;;;;;;;4.40;2.10;;;;;;;14.28;99.92;99963.56;4820435;29;20179;-77
2022/05/20 04:12:27;;;;;;;3.13;1.93;;;;;;;14.48;97.65;99961.34;4821024;29;20279;-78
2022/05/20 04:14:55;;;;;;;3.40;1.80;;;;;;;14.72;93.79;99945.94;4820542;29;20186;-80
2022/05/20 04:17:22;;;;;;;3.53;2.00;;;;;;;14.92;93.27;99942.84;4820641;29;20634;-78
2022/05/20 04:19:49;;;;;;;4.23;2.10;;;;;;;15.03;96.03;99946.53;4823450;29;20256;-78
2022/05/20 04:22:19;;;;;;;3.27;2.13;;;;;;;15.19;96.62;99943.06;4808013;29;20727;-77
2022/05/20 04:24:46;;;;;;;3.77;2.37;;;;;;;15.32;96.82;99945.47;4792587;29;20879;-78
2022/05/20 04:27:13;;;;;;;7.00;2.10;;;;;;;15.53;94.03;99954.78;4824228;29;20219;-77
2022/05/20 04:29:39;;;;;;;9.37;2.07;;;;;;;15.73;91.13;99969.44;4823552;29;20194;-78
2022/05/20 04:32:06;;;;;;;5.80;2.27;;;;;;;15.96;89.19;99978.47;4824015;29;20654;-78
2022/05/20 04:34:33;;;;;;;3.83;2.40;;;;;;;16.07;86.61;99986.47;4823608;29;20698;-78
2022/05/20 04:37:00;;;;;;;6.83;2.53;;;;;;;16.17;84.62;99983.13;4823781;29;20251;-77
2022/05/20 04:39:27;;;;;;;3.90;2.37;;;;;;;16.24;82.87;99984.56;4823684;29;20285;-77
2022/05/20 04:47:28;;;;;;;3.83;2.17;;;;;;;16.37;83.55;99994.25;4823579;29;20870;-77
2022/05/20 04:49:56;;;;;;;2.37;2.17;;;;;;;16.44;80.42;99999.47;4807208;29;20213;-77
2022/05/20 04:52:23;;;;;;;4.37;2.20;;;;;;;16.49;79.87;100005.75;4823550;29;20251;-78
2022/05/20 04:54:50;;;;;;;5.00;2.57;;;;;;;16.64;76.33;99999.78;4823159;29;20247;-77
2022/05/20 04:57:32;;;;;;;3.97;2.23;;;;;;;16.66;77.75;99994.91;4807431;29;20718;-77
2022/05/20 05:00:11;;;;;;;4.07;2.50;;;;;;;16.71;77.68;100000.41;4822862;29;20180;-78
2022/05/20 05:02:39;;;;;;;3.00;2.27;;;;;;;16.85;77.58;100007.09;4822951;29;20183;-77
2022/05/20 05:05:08;;;;;;;4.53;2.17;;;;;;;16.85;78.01;100011.69;4806867;29;20198;-77
2022/05/20 05:07:40;;;;;;;5.50;2.40;;;;;;;17.05;77.89;100020.06;4823121;29;20712;-79
2022/05/20 05:10:08;;;;;;;5.73;2.40;;;;;;;17.28;76.14;100016.25;4822940;29;20174;-77
2022/05/20 05:12:35;;;;;;;4.57;2.23;;;;;;;17.52;71.41;100017.59;4822798;29;20246;-80
2022/05/20 05:15:02;;;;;;;4.50;2.07;;;;;;;17.34;73.28;100010.66;4806929;29;20235;-77
2022/05/20 05:20:18;;;;;;;3.67;2.50;;;;;;;17.47;73.12;100010.25;4822797;29;20246;-78
2022/05/20 05:22:45;;;;;;;3.47;2.30;;;;;;;17.56;71.57;100014.13;4822568;29;20711;-78
2022/05/20 05:25:13;;;;;;;3.97;2.40;;;;;;;17.72;71.74;100011.59;4822816;29;20217;-78
2022/05/20 05:27:40;;;;;;;2.60;2.07;;;;;;;17.98;68.74;100003.44;4806616;29;20224;-77
2022/05/20 05:30:08;;;;;;;2.97;2.20;;;;;;;18.37;68.12;100014.03;4806287;29;20235;-77
2022/05/20 05:32:35;;;;;;;4.63;2.13;;;;;;;18.53;68.98;100013.06;4822745;29;20197;-80
2022/05/20 05:35:07;;;;;;;6.70;2.27;;;;;;;18.28;69.29;100005.56;4822783;29;20194;-78
2022/05/20 05:37:35;;;;;;;4.70;2.30;;;;;;;18.32;67.04;100003.97;4823056;29;20251;-78
2022/05/20 05:40:02;;;;;;;4.27;2.37;;;;;;;18.75;64.67;100016.47;4822524;29;20221;-77
2022/05/20 05:42:30;;;;;;;9.00;2.60;;;;;;;18.80;64.17;100018.38;4806519;29;20190;-77
2022/05/20 05:44:57;;;;;;;4.20;2.47;;;;;;;19.12;62.67;100027.22;4822316;29;20196;-77
2022/05/20 05:47:24;;;;;;;3.53;2.30;;;;;;;19.43;61.71;100028.13;4822504;29;20214;-77
2022/05/20 05:49:50;;;;;;;3.73;2.13;;;;;;;19.57;61.60;100029.28;4822267;29;20201;-77
2022/05/20 05:52:17;;;;;;;5.07;2.40;;;;;;;19.92;60.64;100033.13;4806473;29;20617;-78
2022/05/20 05:54:44;;;;;;;2.70;2.20;;;;;;;20.33;58.93;100037.50;4821865;29;20194;-77
2022/05/20 05:57:11;;;;;;;3.40;2.07;;;;;;;20.36;55.42;100031.50;4822690;29;20198;-77
2022/05/20 05:59:38;;;;;;;5.30;2.20;;;;;;;20.36;54.40;100039.69;4820218;29;20186;-78
2022/05/20 06:02:05;;;;;;;4.63;2.20;;;;;;;20.38;55.13;100036.69;4821875;29;20194;-78
2022/05/20 06:04:32;;;;;;;4.77;2.30;;;;;;;20.32;55.60;100040.50;4822372;29;20282;-78
2022/05/20 06:07:05;;;;;;;3.27;2.30;;;;;;;20.17;55.18;100042.09;4822006;29;20678;-78
2022/05/20 06:09:33;;;;;;;5.10;2.37;;;;;;;20.27;55.51;100035.84;4805952;29;20496;-78
2022/05/20 06:12:01;;;;;;;5.87;2.00;;;;;;;20.28;56.14;100042.09;4805996;29;20191;-78
2022/05/20 06:14:28;;;;;;;3.47;2.17;;;;;;;20.35;56.64;100040.75;4821703;29;20213;-78
2022/05/20 06:16:55;;;;;;;3.53;2.07;;;;;;;20.37;58.22;100040.50;4821978;29;20194;-78
2022/05/20 06:19:22;;;;;;;3.43;2.00;;;;;;;20.39;58.80;100041.06;4821852;29;20201;-78
2022/05/20 06:21:49;;;;;;;4.87;2.30;;;;;;;20.49;55.44;100038.28;4821961;29;20269;-77
2022/05/20 06:24:22;;;;;;;3.90;2.13;;;;;;;21.24;53.20;100044.63;4806327;29;20244;-78
2022/05/20 06:26:49;;;;;;;2.90;2.10;;;;;;;21.78;51.01;100044.63;4822016;29;20200;-78
2022/05/20 06:29:16;;;;;;;2.40;1.90;;;;;;;21.97;48.40;100042.88;4821286;29;20232;-80
2022/05/20 06:31:44;;;;;;;4.17;2.10;;;;;;;22.21;48.12;100042.97;4821701;29;20208;-78
2022/05/20 06:34:10;;;;;;;3.90;2.20;;;;;;;22.38;47.39;100048.81;4821838;29;20201;-78
2022/05/20 06:42:08;;;;;;;5.07;2.27;;;;;;;22.93;45.98;100052.91;4807439;29;20187;-78
2022/05/20 06:44:36;;;;;;;2.90;2.13;;;;;;;22.88;46.41;100052.94;4821176;29;20932;-78
2022/05/20 06:47:03;;;;;;;3.40;2.27;;;;;;;22.83;47.42;100053.81;4821681;29;20195;-78
2022/05/20 06:49:30;;;;;;;3.47;2.27;;;;;;;22.65;47.56;100057.28;4805089;29;20214;-77
2022/05/20 06:51:59;;;;;;;4.43;2.33;;;;;;;22.72;46.91;100057.75;4821245;29;20232;-77
2022/05/20 06:54:45;;;;;;;4.57;2.53;;;;;;;22.49;47.39;100057.72;4819981;29;20278;-78
2022/05/20 06:57:19;;;;;;;5.63;2.63;;;;;;;22.83;47.57;100053.00;4804787;29;20241;-78
2022/05/20 06:59:46;;;;;;;3.17;2.40;;;;;;;23.00;46.74;100053.38;4820870;29;20191;-78
2022/05/20 07:02:13;;;;;;;4.17;2.60;;;;;;;22.83;46.77;100048.38;4821074;29;20430;-78
2022/05/20 07:04:48;;;;;;;3.57;2.50;;;;;;;22.69;47.19;100052.03;4820650;29;20211;-78
2022/05/20 07:07:14;;;;;;;3.43;2.30;;;;;;;22.79;46.59;100049.22;4821298;29;20285;-82
2022/05/20 07:09:41;;;;;;;4.47;2.23;;;;;;;23.03;46.19;100047.31;4821071;29;20197;-78
2022/05/20 07:12:09;;;;;;;2.60;2.40;;;;;;;23.08;45.35;100043.72;4821402;29;20227;-78
2022/05/20 07:14:35;;;;;;;3.40;2.50;;;;;;;23.07;45.61;100042.09;4805006;29;20255;-79
2022/05/20 07:17:02;;;;;;;3.80;2.50;;;;;;;23.22;46.58;100052.84;4821613;29;20213;-78
2022/05/20 07:19:29;;;;;;;4.70;2.38;;;;;;;23.45;46.24;100048.47;4821143;29;20186;-78
2022/05/20 07:21:56;;;;;;;6.07;2.40;;;;;;;23.56;44.70;100047.22;4821368;29;20253;-79
2022/05/20 07:24:22;;;;;;;4.43;2.45;;;;;;;23.63;45.41;100048.47;4820893;29;20238;-78
2022/05/20 07:26:49;;;;;;;4.95;2.65;;;;;;;23.55;45.57;100043.66;4821039;29;20197;-78
2022/05/20 07:29:16;;;;;;;4.55;2.38;;;;;;;23.54;46.00;100042.03;4804764;29;20212;-78
2022/05/20 07:31:43;;;;;;;4.35;2.60;;;;;;;23.78;46.45;100041.97;4821045;29;20851;-78
2022/05/20 07:34:10;;;;;;;4.15;2.75;;;;;;;23.93;45.40;100049.13;4821284;29;20193;-80
2022/05/20 07:36:36;;;;;;;4.18;2.53;;;;;;;23.94;46.52;100048.81;4820829;29;20201;-78
2022/05/20 07:39:04;;;;;;;4.05;2.60;;;;;;;23.96;46.51;100043.88;4820793;29;20262;-78
2022/05/20 07:41:32;;;;;;;4.65;2.80;;;;;;;24.16;46.61;100037.28;4821195;29;20607;-78
2022/05/20 07:43:58;;;;;;;4.03;2.58;;;;;;;24.44;45.82;100040.91;4820510;29;20198;-78
2022/05/20 07:46:25;;;;;;;4.85;2.58;;;;;;;24.60;47.12;100044.16;4820743;29;20265;-78
2022/05/20 07:48:52;;;;;;;8.05;2.80;;;;;;;24.75;46.23;100036.50;4819486;29;20739;-78
2022/05/20 07:51:21;;;;;;;3.90;2.58;;;;;;;24.88;45.16;100037.63;4820511;29;20259;-78
2022/05/20 07:53:54;;;;;;;5.93;2.90;;;;;;;24.98;45.49;100031.97;4820585;29;20267;-78
2022/05/20 07:56:27;;;;;;;7.43;2.80;;;;;;;24.93;46.70;100037.53;4789486;29;20186;-79
2022/05/20 07:58:59;;;;;;;3.53;2.60;;;;;;;25.07;47.51;100037.53;4804356;29;20247;-78
2022/05/20 08:01:28;;;;;;;5.20;2.83;;;;;;;25.17;46.62;100032.66;4820583;29;20182;-79
2022/05/20 08:06:46;;;;;;;5.35;2.90;;;;;;;25.28;45.56;100027.78;4820256;29;20198;-79
2022/05/20 08:09:13;;;;;;;3.60;2.78;;;;;;;25.31;46.35;100025.22;4820541;29;20761;-79
2022/05/20 08:11:40;;;;;;;5.47;3.67;;;;;;;25.17;48.55;100027.19;4820092;29;20729;-78
2022/05/20 08:14:07;;;;;;;5.43;2.95;;;;;;;25.31;47.62;100035.38;4820503;29;20193;-79
2022/05/20 08:16:34;;;;;;;4.15;3.30;;;;;;;25.62;46.55;100024.56;4820636;29;20198;-80
2022/05/20 08:19:01;;;;;;;4.15;3.13;;;;;;;25.71;47.51;100022.75;4820326;29;20194;-78
2022/05/20 08:21:28;;;;;;;3.45;3.22;;;;;;;25.31;49.59;100022.50;4820227;29;20654;-78
2022/05/20 08:23:55;;;;;;;5.22;3.40;;;;;;;25.46;47.20;100026.00;4794381;29;20241;-78
2022/05/20 08:26:22;;;;;;;5.97;3.58;;;;;;;25.40;48.13;100025.31;4786098;29;20230;-78
2022/05/20 08:28:49;;;;;;;4.13;3.25;;;;;;;25.72;47.34;100027.91;4801980;29;20265;-78
2022/05/20 08:31:16;;;;;;;4.43;3.08;;;;;;;26.00;47.43;100028.59;4801428;29;20254;-78
2022/05/20 08:33:43;;;;;;;4.32;3.00;;;;;;;26.15;45.89;100020.00;4802087;29;20221;-78
2022/05/20 08:36:10;;;;;;;5.15;3.10;;;;;;;26.34;45.83;100013.50;4784967;29;20260;-78
2022/05/20 08:38:37;;;;;;;4.38;3.03;;;;;;;26.79;46.03;100005.94;4785410;29;20209;-78
2022/05/20 08:41:04;;;;;;;4.88;3.33;;;;;;;27.31;43.74;100012.44;4785482;29;20578;-78
2022/05/20 08:43:33;;;;;;;4.25;3.20;;;;;;;27.85;42.68;99998.09;4801907;29;20230;-78
2022/05/20 08:46:01;;;;;;;6.28;3.03;;;;;;;28.60;41.25;100010.44;4785639;29;20200;-78
2022/05/20 08:48:28;;;;;;;6.30;3.17;;;;;;;29.29;39.07;100008.16;4801642;29;20230;-79
2022/05/20 08:50:56;;;;;;;5.43;3.15;;;;;;;30.07;37.08;100004.81;4785086;29;20273;-79
2022/05/20 08:53:27;;;;;;;5.93;3.72;;;;;;;30.41;37.13;99998.94;4785878;29;20223;-78
2022/05/20 08:56:01;;;;;;;3.97;3.13;;;;;;;30.26;37.82;99996.81;4785294;29;20624;-78
2022/05/20 08:58:27;;;;;;;3.65;2.83;;;;;;;30.45;36.31;99994.34;4785894;29;20597;-78
2022/05/20 09:00:55;;;;;;;4.38;3.70;;;;;;;29.97;38.10;99985.91;4801314;29;20689;-78
2022/05/20 09:03:23;;;;;;;7.35;3.45;;;;;;;30.06;38.20;99978.31;4801922;29;20242;-77
2022/05/20 09:06:02;;;;;;;7.85;3.33;;;;;;;29.95;38.92;99986.25;4773737;29;20197;-79
2022/05/20 09:08:29;;;;;;;4.40;2.67;;;;;;;29.78;38.89;99986.38;4788816;29;20241;-78
2022/05/20 09:10:58;;;;;;;5.25;3.40;;;;;;;29.51;39.93;99984.16;4804591;29;20186;-78
2022/05/20 09:15:43;;;;;;;3.58;3.28;;;;;;;29.19;40.59;99980.97;4789230;29;20198;-79
2022/05/20 09:16:22;;;;;;;7.18;3.00;;;;;;;28.78;41.50;99976.19;4804962;29;20247;-79
2022/05/20 09:19:12;;;;;;;5.18;3.25;;;;;;;28.78;42.15;99973.41;4804861;29;20183;-79
2022/05/20 09:21:42;;;;;;;8.00;3.08;;;;;;;28.79;43.81;99977.78;4804539;29;20218;-78
2022/05/20 09:24:22;;;;;;;6.78;3.25;;;;;;;29.01;44.01;99978.66;4805020;29;20258;-78
2022/05/20 09:27:06;;;;;;;4.40;3.25;;;;;;;28.42;43.75;99964.78;4804421;29;20231;-79
2022/05/20 09:29:56;;;;;;;4.38;3.15;;;;;;;28.56;43.96;99970.88;4788339;29;20281;-79
2022/05/20 09:32:34;;;;;;;5.45;3.53;;;;;;;28.26;43.86;99963.69;4788497;29;20175;-78
2022/05/20 09:35:19;;;;;;;6.40;3.50;;;;;;;28.50;43.67;99965.88;4788572;29;20263;-78
2022/05/20 09:37:48;;;;;;;6.00;3.40;;;;;;;28.31;43.97;99969.03;4788217;29;20656;-78
2022/05/20 09:40:23;;;;;;;6.03;3.53;;;;;;;28.20;43.84;99963.06;4804164;29;20618;-78
2022/05/20 09:43:25;;;;;;;5.38;3.33;;;;;;;28.03;44.28;99957.56;4804609;29;20175;-78
2022/05/20 09:45:53;;;;;;;6.15;3.40;;;;;;;28.11;44.85;99947.69;4788160;29;20226;-79
2022/05/20 09:48:24;;;;;;;6.15;3.30;;;;;;;28.03;44.12;99950.13;4803699;29;20285;-79
2022/05/20 09:51:03;;;;;;;4.00;3.40;;;;;;;28.03;46.70;99943.81;4787742;29;20328;-78
2022/05/20 09:53:34;;;;;;;3.50;3.20;;;;;;;27.68;45.72;99939.47;4804451;29;20575;-79
2022/05/20 09:56:29;;;;;;;5.00;3.20;;;;;;;27.89;46.14;99940.44;4804529;29;20270;-79
2022/05/20 09:59:09;;;;;;;4.50;3.30;;;;;;;28.21;46.78;99941.84;4788832;29;20195;-79
2022/05/20 10:01:37;;;;;;;4.30;3.58;;;;;;;28.33;44.82;99928.16;4803698;29;20222;-78
2022/05/20 10:04:12;;;;;;;6.13;3.50;;;;;;;28.41;44.82;99927.34;4788846;29;20199;-79
2022/05/20 10:06:45;;;;;;;3.50;3.00;;;;;;;28.67;45.38;99928.03;4771536;29;20191;-79
2022/05/20 10:09:29;;;;;;;5.72;3.38;;;;;;;28.87;44.10;99923.72;4787738;29;20210;-79
2022/05/20 10:12:04;;;;;;;5.97;3.50;;;;;;;28.89;45.81;99921.44;4786166;29;20234;-79
2022/05/20 10:14:51;;;;;;;4.90;3.35;;;;;;;28.79;43.47;99919.88;4804191;29;20903;-79
2022/05/20 10:17:38;;;;;;;4.20;3.38;;;;;;;29.18;42.76;99913.13;4787700;29;20196;-78
2022/05/20 10:20:14;;;;;;;4.80;3.08;;;;;;;29.43;42.50;99903.06;4787958;29;20251;-79
2022/05/20 10:22:48;;;;;;;3.45;3.25;;;;;;;29.15;41.52;99905.53;4787792;29;20658;-78
2022/05/20 10:25:25;;;;;;;4.82;3.10;;;;;;;29.13;41.89;99905.03;4803794;29;20247;-78
2022/05/20 10:34:15;;;;;;;3.65;3.30;;;;;;;29.40;41.99;99906.47;4790524;29;20199;-79
2022/05/20 10:37:05;;;;;;;3.72;3.42;;;;;;;29.45;40.48;99899.94;4803276;29;20546;-79
2022/05/20 10:39:50;;;;;;;4.35;3.50;;;;;;;29.77;40.09;99901.91;4787909;29;20187;-79
2022/05/20 10:42:32;;;;;;;4.40;3.30;;;;;;;29.93;39.90;99891.84;4803539;29;20252;-79
2022/05/20 10:48:34;;;;;;;3.20;2.95;;;;;;;29.72;40.53;99886.34;4803728;29;20191;-79
2022/05/20 10:51:08;;;;;;;6.30;3.47;;;;;;;29.65;40.11;99883.34;4787717;29;20235;-79
2022/05/20 10:53:45;;;;;;;4.25;3.13;;;;;;;29.82;40.08;99881.53;4803520;29;20191;-79
2022/05/20 10:56:48;;;;;;;3.75;3.00;;;;;;;30.21;39.42;99886.50;4802710;29;20187;-79
2022/05/20 10:59:21;;;;;;;4.30;3.05;;;;;;;30.33;40.13;99878.19;4784999;29;20225;-78
2022/05/20 11:02:09;;;;;;;4.88;3.60;;;;;;;30.35;38.24;99883.41;4801622;29;20655;-79
2022/05/20 11:04:48;;;;;;;3.25;2.92;;;;;;;30.60;36.98;99872.03;4803353;29;20267;-79
2022/05/20 11:07:52;;;;;;;3.67;3.35;;;;;;;30.70;37.37;99869.94;4803070;29;20198;-79
2022/05/20 11:10:27;;;;;;;4.85;3.40;;;;;;;30.91;37.40;99871.41;4802784;29;20202;-79
2022/05/20 11:13:06;;;;;;;3.65;3.35;;;;;;;30.98;36.15;99863.28;4803176;29;20190;-79
2022/05/20 11:15:55;;;;;;;6.93;3.58;;;;;;;31.10;36.03;99856.97;4786801;29;20236;-78
2022/05/20 11:19:01;;;;;;;4.05;3.60;;;;;;;31.23;35.71;99854.97;4802914;29;20273;-78
2022/05/20 11:22:02;;;;;;;4.40;3.40;;;;;;;31.64;35.95;99851.00;4802640;29;20183;-79
2022/05/20 11:25:00;;;;;;;4.03;3.35;;;;;;;31.96;35.31;99849.91;4816930;29;20809;-79
2022/05/20 11:27:48;;;;;;;3.70;3.40;;;;;;;32.23;34.28;99845.44;4804486;29;20194;-78
2022/05/20 11:30:34;;;;;;;5.15;3.53;;;;;;;31.73;36.34;99835.81;4820802;29;20235;-78
2022/05/20 11:33:25;;;;;;;5.28;3.70;;;;;;;31.78;35.06;99843.88;4805177;29;20208;-78
2022/05/20 11:35:59;;;;;;;4.38;3.38;;;;;;;31.93;34.71;99831.19;4819737;29;20186;-78
2022/05/20 11:38:32;;;;;;;4.30;3.60;;;;;;;31.88;34.90;99829.50;4820354;29;20272;-79
2022/05/20 11:41:15;;;;;;;6.15;3.30;;;;;;;32.18;34.63;99826.31;4820389;29;20186;-78
2022/05/20 11:44:07;;;;;;;3.67;3.25;;;;;;;32.26;34.28;99823.34;4803299;29;20231;-79
2022/05/20 11:46:42;;;;;;;4.45;3.33;;;;;;;32.51;34.11;99817.59;4818537;29;20193;-79
2022/05/20 11:49:26;;;;;;;3.33;3.03;;;;;;;32.72;33.45;99812.53;4819223;29;20730;-79
2022/05/20 11:52:01;;;;;;;3.60;3.30;;;;;;;32.98;33.84;99814.69;4817759;29;20193;-78
2022/05/20 11:54:45;;;;;;;3.40;3.10;;;;;;;33.21;32.65;99810.03;4818295;29;20177;-79
2022/05/20 11:57:22;;;;;;;4.57;3.33;;;;;;;33.32;33.27;99808.25;4804549;29;20178;-78
2022/05/20 12:00:03;;;;;;;4.90;3.45;;;;;;;33.56;31.69;99807.13;4820466;29;20198;-79
2022/05/20 12:02:37;;;;;;;4.63;3.33;;;;;;;33.51;30.85;99797.13;4804429;29;20182;-78
2022/05/20 12:05:04;;;;;;;5.30;3.10;;;;;;;33.66;31.95;99802.94;4804299;29;20178;-78
2022/05/20 12:07:37;;;;;;;3.95;3.30;;;;;;;33.33;31.11;99801.53;4819358;29;20678;-79
2022/05/20 12:10:32;;;;;;;3.88;3.13;;;;;;;33.40;31.47;99795.34;4802586;29;20209;-78
2022/05/20 12:13:11;;;;;;;3.10;2.90;;;;;;;33.37;32.39;99794.09;4819234;29;20276;-78
2022/05/20 12:16:00;;;;;;;9.57;3.70;;;;;;;33.23;32.38;99781.91;4820094;29;20186;-78
2022/05/20 12:24:52;;;;;;;3.03;2.80;;;;;;;33.85;31.87;99769.56;4806647;29;20243;-78
2022/05/20 12:27:24;;;;;;;3.28;2.95;;;;;;;34.17;31.66;99778.41;4820265;29;20205;-79
2022/05/20 12:30:05;;;;;;;3.92;3.00;;;;;;;34.37;30.97;99774.41;4820126;29;20686;-79
2022/05/20 12:32:35;;;;;;;3.40;3.10;;;;;;;34.61;29.89;99767.59;4820543;29;20193;-79