Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:52;;;;;;;1.08;0.50;;;10.40;93.00;;;;;;4786861;30;20035;-74
2023/11/15 00:03:17;;;;;;;1.58;0.52;;;10.40;93.00;;;;;;4770320;30;20451;-74
2023/11/15 00:05:43;;;;;;;1.55;0.52;;;10.40;93.00;;;;;;4786276;30;20126;-75
2023/11/15 00:08:09;;;;;;;0.88;0.52;;;10.40;93.00;;;;;;4770450;30;20071;-74
2023/11/15 00:10:35;;;;;;;0.30;0.30;;;10.40;93.00;;;;;;4787103;30;20073;-76
2023/11/15 00:13:01;;;;;;;0.80;0.50;;;10.40;93.10;;;;;;4785857;30;20063;-74
2023/11/15 00:15:27;;;;;;;1.80;0.40;;;10.40;93.10;;;;;;4786501;30;20043;-74
2023/11/15 00:17:53;;;;;;;0.40;0.40;;;10.40;93.10;;;;;;4770422;30;20403;-74
2023/11/15 00:20:18;;;;;;;0.55;0.40;;;10.40;93.10;;;;;;4786923;30;20039;-75
2023/11/15 00:22:44;;;;;;;1.00;0.45;;;10.40;93.10;;;;;;4770399;30;20043;-74
2023/11/15 00:25:10;;;;;;;0.50;0.50;;;10.40;93.10;;;;;;4786526;30;20085;-74
2023/11/15 00:27:36;;;;;;;1.50;0.57;;;10.40;93.10;;;;;;4770703;30;20092;-75
2023/11/15 00:30:03;;;;;;;0.57;0.30;;;10.40;93.10;;;;;;4769933;30;20116;-75
2023/11/15 00:32:28;;;;;;;2.03;0.60;;;10.40;93.10;;;;;;4786273;30;20458;-75
2023/11/15 00:34:54;;;;;;;0.65;0.38;;;10.40;93.10;;;;;;4786668;30;20046;-74
2023/11/15 00:37:21;;;;;;;0.70;0.40;;;10.40;93.10;;;;;;4770170;30;20134;-75
2023/11/15 00:39:47;;;;;;;0.50;0.50;;;10.40;93.10;;;;;;4786712;30;20051;-75
2023/11/15 00:42:13;;;;;;;0.60;0.45;;;10.40;93.10;;;;;;4753719;30;20047;-75
2023/11/15 00:44:39;;;;;;;0.50;0.40;;;10.40;93.10;;;;;;4770098;30;20479;-75
2023/11/15 00:47:05;;;;;;;0.90;0.40;;;10.40;93.10;;;;;;4786073;30;20469;-75
2023/11/15 00:49:32;;;;;;;0.93;0.40;;;10.40;93.10;;;;;;4754969;30;20047;-74
2023/11/15 00:51:58;;;;;;;0.75;0.47;;;10.40;93.10;;;;;;4786018;30;20040;-75
2023/11/15 00:54:24;;;;;;;0.40;0.40;;;10.40;93.10;;;;;;4785982;30;20054;-74
2023/11/15 00:56:50;;;;;;;0.73;0.40;;;10.40;93.20;;;;;;4785833;30;20134;-75
2023/11/15 00:59:21;;;;;;;0.60;0.50;;;10.40;93.10;;;;;;4785689;30;20135;-74
2023/11/15 01:01:57;;;;;;;2.30;0.50;;;10.40;93.10;;;;;;4786293;30;20035;-74
2023/11/15 01:04:25;;;;;;;2.08;0.50;;;10.50;93.20;;;;;;4785370;30;20035;-74
2023/11/15 01:06:51;;;;;;;0.77;0.50;;;10.50;93.10;;;;;;4769582;30;20043;-75
2023/11/15 01:09:17;;;;;;;0.55;0.45;;;10.50;93.10;;;;;;4785999;30;20058;-74
2023/11/15 01:11:43;;;;;;;1.23;0.63;;;10.50;93.10;;;;;;4786042;30;20539;-74
2023/11/15 01:14:11;;;;;;;0.88;0.50;;;10.60;93.10;;;;;;4785914;30;20039;-74
2023/11/15 01:16:37;;;;;;;1.45;0.70;;;10.60;93.10;;;;;;4785574;30;20055;-76
2023/11/15 01:19:03;;;;;;;1.30;0.60;;;10.60;93.10;;;;;;4785648;30;20050;-76
2023/11/15 01:21:29;;;;;;;3.38;1.10;;;10.60;93.10;;;;;;4769142;30;20035;-77
2023/11/15 01:23:55;;;;;;;1.52;0.70;;;10.60;93.10;;;;;;4785434;30;20082;-76
2023/11/15 01:26:21;;;;;;;0.70;0.65;;;10.60;93.00;;;;;;4756921;30;20071;-76
2023/11/15 01:28:47;;;;;;;2.80;0.80;;;10.60;93.00;;;;;;4788676;30;20036;-76
2023/11/15 01:31:13;;;;;;;2.72;0.80;;;10.60;93.00;;;;;;4772582;30;20071;-76
2023/11/15 01:33:39;;;;;;;1.17;0.47;;;10.60;93.00;;;;;;4772767;30;20041;-76
2023/11/15 01:36:05;;;;;;;1.02;0.70;;;10.70;93.10;;;;;;4788295;30;20089;-76
2023/11/15 01:38:31;;;;;;;1.30;0.43;;;10.50;93.10;;;;;;4772433;30;20054;-76
2023/11/15 01:40:56;;;;;;;1.55;0.50;;;10.50;93.10;;;;;;4771931;30;20036;-76
2023/11/15 01:43:22;;;;;;;1.23;0.60;;;10.40;93.10;;;;;;4757256;30;20043;-76
2023/11/15 01:45:50;;;;;;;0.60;0.40;;;10.50;93.20;;;;;;4772213;30;20043;-76
2023/11/15 01:48:16;;;;;;;0.40;0.40;;;10.40;93.20;;;;;;4788314;30;20039;-76
2023/11/15 01:50:45;;;;;;;0.60;0.30;;;10.40;93.20;;;;;;4772879;30;20070;-76
2023/11/15 01:53:12;;;;;;;1.05;0.40;;;10.30;93.10;;;;;;4772274;30;20036;-76
2023/11/15 01:55:38;;;;;;;0.47;0.38;;;10.40;93.20;;;;;;4772396;30;20555;-76
2023/11/15 01:58:06;;;;;;;0.93;0.30;;;10.30;93.20;;;;;;4771868;30;20813;-76
2023/11/15 02:00:34;;;;;;;0.20;0.20;;;10.30;93.20;;;;;;4788532;30;20046;-76
2023/11/15 02:03:01;;;;;;;0.57;0.47;;;10.30;93.20;;;;;;4757637;30;20044;-76
2023/11/15 02:05:27;;;;;;;1.08;0.38;;;10.30;93.20;;;;;;4788104;30;20190;-76
2023/11/15 02:07:53;;;;;;;0.35;0.30;;;10.20;93.20;;;;;;4788584;30;20135;-75
2023/11/15 02:10:19;;;;;;;0.30;0.20;;;10.20;93.20;;;;;;4771988;30;20506;-75
2023/11/15 02:12:46;;;;;;;0.32;0.30;;;10.20;93.30;;;;;;4772444;30;20043;-76
2023/11/15 02:15:15;;;;;;;0.70;0.40;;;10.20;93.30;;;;;;4788204;30;20585;-76
2023/11/15 02:17:42;;;;;;;0.63;0.38;;;10.20;93.30;;;;;;4787581;30;20100;-75
2023/11/15 02:20:09;;;;;;;0.10;0.10;;;10.20;93.30;;;;;;4757039;30;20457;-75
2023/11/15 02:22:45;;;;;;;0.85;0.20;;;10.10;93.30;;;;;;4771918;30;20035;-75
2023/11/15 02:25:13;;;;;;;0.60;0.22;;;10.10;93.30;;;;;;4787680;30;20045;-75
2023/11/15 02:27:39;;;;;;;0.30;0.30;;;10.20;93.30;;;;;;4771578;30;20039;-75
2023/11/15 02:30:08;;;;;;;1.13;0.50;;;10.20;93.30;;;;;;4771459;30;20047;-75
2023/11/15 02:32:36;;;;;;;0.93;0.30;;;10.20;93.30;;;;;;4771791;30;20043;-74
2023/11/15 02:35:03;;;;;;;0.20;0.20;;;10.20;93.30;;;;;;4787783;30;20507;-74
2023/11/15 02:37:29;;;;;;;0.20;0.20;;;10.20;93.30;;;;;;4786626;29;20479;-75
2023/11/15 02:39:57;;;;;;;1.30;0.20;;;10.20;93.30;;;;;;4787497;30;20069;-75
2023/11/15 02:42:24;;;;;;;0.55;0.30;;;10.20;93.30;;;;;;4787756;30;20122;-74
2023/11/15 02:44:49;;;;;;;0.75;0.32;;;10.20;93.30;;;;;;4787357;30;20480;-74
2023/11/15 02:47:15;;;;;;;0.20;0.20;;;10.30;93.30;;;;;;4787616;30;20126;-74
2023/11/15 02:49:41;;;;;;;0.63;0.32;;;10.20;93.30;;;;;;4787535;30;20120;-74
2023/11/15 02:52:06;;;;;;;0.20;0.20;;;10.20;93.30;;;;;;4787446;30;20043;-74
2023/11/15 02:54:32;;;;;;;0.52;0.40;;;10.30;93.30;;;;;;4787875;30;20042;-74
2023/11/15 02:56:58;;;;;;;0.50;0.40;;;10.30;93.30;;;;;;4771142;30;20444;-74
2023/11/15 02:59:23;;;;;;;1.48;0.50;;;10.30;93.30;;;;;;4787430;30;20036;-74
2023/11/15 03:01:51;;;;;;;0.40;0.40;;;10.30;93.20;;;;;;4771031;30;20472;-74
2023/11/15 03:04:17;;;;;;;2.05;0.50;;;10.40;93.30;;;;;;4770755;30;20039;-74
2023/11/15 03:06:43;;;;;;;0.65;0.50;;;10.30;93.20;;;;;;4771072;30;20043;-74
2023/11/15 03:09:08;;;;;;;1.48;0.52;;;10.50;93.20;;;;;;4771112;30;20099;-74
2023/11/15 03:11:34;;;;;;;1.95;0.50;;;10.40;93.20;;;;;;4771396;30;20046;-73
2023/11/15 03:14:01;;;;;;;1.38;0.60;;;10.40;93.10;;;;;;4771055;30;20053;-73
2023/11/15 03:16:27;;;;;;;3.20;0.70;;;10.40;93.20;;;;;;4787094;30;20176;-74
2023/11/15 03:18:52;;;;;;;1.50;0.80;;;10.40;93.10;;;;;;4786849;30;20130;-75
2023/11/15 03:21:18;;;;;;;1.63;0.47;;;10.40;93.10;;;;;;4787050;30;20526;-74
2023/11/15 03:23:44;;;;;;;1.35;0.47;;;10.50;93.20;;;;;;4770646;30;20035;-74
2023/11/15 03:26:10;;;;;;;0.98;0.45;;;10.40;93.10;;;;;;4770838;30;20043;-73
2023/11/15 03:28:36;;;;;;;1.05;0.50;;;10.50;93.20;;;;;;4755780;30;20096;-74
2023/11/15 03:31:01;;;;;;;1.40;0.40;;;10.50;93.20;;;;;;4787171;30;20037;-74
2023/11/15 03:33:28;;;;;;;2.70;1.08;;;10.50;93.20;;;;;;4786598;30;20047;-73
2023/11/15 03:35:55;;;;;;;1.15;0.50;;;10.50;93.10;;;;;;4771321;30;20055;-74
2023/11/15 03:38:21;;;;;;;2.08;0.60;;;10.60;93.20;;;;;;4770971;30;20051;-74
2023/11/15 03:40:47;;;;;;;1.33;0.55;;;10.50;93.10;;;;;;4771246;30;20414;-74
2023/11/15 03:43:13;;;;;;;1.77;0.60;;;10.50;93.10;;;;;;4786959;30;20042;-74
2023/11/15 03:45:39;;;;;;;1.75;0.50;;;10.60;93.10;;;;;;4786604;30;20043;-74
2023/11/15 03:48:05;;;;;;;3.10;0.90;;;10.60;93.10;;;;;;4786730;29;20057;-74
2023/11/15 03:50:31;;;;;;;0.45;0.45;;;10.60;93.10;;;;;;4770487;30;20053;-74
2023/11/15 03:52:56;;;;;;;2.15;0.65;;;10.60;93.10;;;;;;4786392;30;20495;-74
2023/11/15 03:55:22;;;;;;;2.45;0.68;;;10.60;93.10;;;;;;4770341;30;20059;-73
2023/11/15 03:57:48;;;;;;;2.28;0.63;;;10.60;93.10;;;;;;4786879;30;20043;-75
2023/11/15 04:00:16;;;;;;;1.73;0.60;;;10.60;93.10;;;;;;4755963;30;20528;-74
2023/11/15 04:02:42;;;;;;;2.65;0.60;;;10.60;93.10;;;;;;4786349;30;20039;-74
2023/11/15 04:05:09;;;;;;;1.02;0.50;;;10.60;93.10;;;;;;4786505;30;20616;-75
2023/11/15 04:07:37;;;;;;;2.25;0.77;;;10.60;93.10;;;;;;4770167;30;20100;-74
2023/11/15 04:10:03;;;;;;;0.77;0.50;;;10.60;93.10;;;;;;4770037;30;20077;-75
2023/11/15 04:12:28;;;;;;;1.20;0.40;;;10.60;93.10;;;;;;4770681;30;20071;-75
2023/11/15 04:14:54;;;;;;;1.00;0.50;;;10.60;93.10;;;;;;4786183;30;20399;-74
2023/11/15 04:17:20;;;;;;;1.13;0.45;;;10.60;93.10;;;;;;4770229;30;20140;-74
2023/11/15 04:19:45;;;;;;;0.50;0.50;;;10.60;93.10;;;;;;4770027;30;20604;-74
2023/11/15 04:22:11;;;;;;;1.85;0.68;;;10.60;93.20;;;;;;4786089;30;20031;-74
2023/11/15 04:24:38;;;;;;;1.15;0.57;;;10.60;93.20;;;;;;4770132;30;20097;-74
2023/11/15 04:27:05;;;;;;;0.90;0.50;;;10.60;93.20;;;;;;4786182;30;20046;-75
2023/11/15 04:29:31;;;;;;;1.40;0.50;;;10.60;93.20;;;;;;4785991;30;20043;-75
2023/11/15 04:31:57;;;;;;;1.15;0.50;;;10.60;93.20;;;;;;4769985;30;20062;-74
2023/11/15 04:34:22;;;;;;;1.63;0.70;;;10.60;93.20;;;;;;4769718;30;20051;-74
2023/11/15 04:36:48;;;;;;;1.38;0.70;;;10.60;93.20;;;;;;4786090;30;20050;-74
2023/11/15 04:39:14;;;;;;;1.17;0.52;;;10.60;93.30;;;;;;4770297;30;20087;-74
2023/11/15 04:41:40;;;;;;;1.00;0.45;;;10.60;93.30;;;;;;4786382;30;20477;-74
2023/11/15 04:44:05;;;;;;;1.30;0.30;;;10.60;93.30;;;;;;4786400;30;20122;-74
2023/11/15 04:46:34;;;;;;;2.00;0.40;;;10.60;93.30;;;;;;4769824;30;20044;-74
2023/11/15 04:49:00;;;;;;;3.33;0.60;;;10.60;93.30;;;;;;4785782;30;20524;-74
2023/11/15 04:51:26;;;;;;;1.75;0.43;;;10.70;93.30;;;;;;4755010;30;20074;-74
2023/11/15 04:53:52;;;;;;;1.80;0.50;;;10.60;93.30;;;;;;4785866;30;20075;-74
2023/11/15 04:56:17;;;;;;;0.88;0.47;;;10.60;93.30;;;;;;4769888;30;20043;-75
2023/11/15 04:58:43;;;;;;;1.75;0.55;;;10.60;93.30;;;;;;4785458;30;20134;-74
2023/11/15 05:01:09;;;;;;;2.20;0.40;;;10.60;93.30;;;;;;4772462;30;20126;-74
2023/11/15 05:03:34;;;;;;;0.60;0.40;;;10.60;93.30;;;;;;4758246;30;20044;-74
2023/11/15 05:06:00;;;;;;;1.00;0.38;;;10.60;93.20;;;;;;4773055;30;20487;-74
2023/11/15 05:08:26;;;;;;;1.02;0.50;;;10.60;93.20;;;;;;4772832;30;20047;-74
2023/11/15 05:10:52;;;;;;;1.20;0.50;;;10.60;93.20;;;;;;4772893;30;20095;-74
2023/11/15 05:13:19;;;;;;;2.25;0.50;;;10.60;93.20;;;;;;4789029;30;20407;-74
2023/11/15 05:15:45;;;;;;;1.20;0.50;;;10.70;93.30;;;;;;4772419;30;20509;-74
2023/11/15 05:18:11;;;;;;;3.05;0.52;;;10.60;93.20;;;;;;4789432;30;20126;-74
2023/11/15 05:20:36;;;;;;;1.67;0.60;;;10.60;93.20;;;;;;4772842;30;20398;-74
2023/11/15 05:23:03;;;;;;;1.63;0.50;;;10.60;93.20;;;;;;4772789;30;20157;-74
2023/11/15 05:25:30;;;;;;;3.78;0.50;;;10.70;93.20;;;;;;4772764;30;20039;-75
2023/11/15 05:27:56;;;;;;;1.10;0.40;;;10.70;93.20;;;;;;4788604;30;20054;-75
2023/11/15 05:30:21;;;;;;;2.30;0.60;;;10.70;93.30;;;;;;4772642;30;20040;-75
2023/11/15 05:32:47;;;;;;;0.50;0.40;;;10.70;93.20;;;;;;4772591;30;20134;-74
2023/11/15 05:35:13;;;;;;;3.75;0.50;;;10.70;93.20;;;;;;4772570;30;20051;-74
2023/11/15 05:37:39;;;;;;;2.83;0.45;;;10.70;93.20;;;;;;4758261;30;20495;-74
2023/11/15 05:40:07;;;;;;;2.72;0.77;;;10.70;93.20;;;;;;4788702;30;20043;-75
2023/11/15 05:42:33;;;;;;;2.33;0.77;;;10.70;93.30;;;;;;4788685;30;20502;-75
2023/11/15 05:44:59;;;;;;;3.08;0.50;;;10.70;93.20;;;;;;4788967;30;20036;-74
2023/11/15 05:47:26;;;;;;;1.50;0.77;;;10.70;93.20;;;;;;4757649;30;20044;-75
2023/11/15 05:49:53;;;;;;;3.20;0.68;;;10.70;93.20;;;;;;4788866;30;20474;-75
2023/11/15 05:52:19;;;;;;;2.15;0.50;;;10.70;93.20;;;;;;4772483;30;20071;-76
2023/11/15 05:54:46;;;;;;;2.60;0.35;;;10.70;93.20;;;;;;4788311;30;20075;-76
2023/11/15 05:57:13;;;;;;;1.23;0.50;;;10.70;93.20;;;;;;4743168;30;20082;-75
2023/11/15 05:59:39;;;;;;;2.33;0.70;;;10.70;93.20;;;;;;4788296;30;20046;-75
2023/11/15 06:02:05;;;;;;;1.98;0.55;;;10.70;93.20;;;;;;4757300;30;20035;-75
2023/11/15 06:04:32;;;;;;;1.25;0.50;;;10.70;93.30;;;;;;4788287;30;20035;-75
2023/11/15 06:06:59;;;;;;;1.98;0.55;;;10.70;93.30;;;;;;4772851;30;20071;-75
2023/11/15 06:09:26;;;;;;;2.35;0.50;;;10.70;93.30;;;;;;4772002;30;20089;-75
2023/11/15 06:11:52;;;;;;;2.17;0.40;;;10.70;93.30;;;;;;4772029;30;20050;-74
2023/11/15 06:14:17;;;;;;;1.38;0.45;;;10.70;93.30;;;;;;4788014;30;20051;-76
2023/11/15 06:16:43;;;;;;;3.22;0.65;;;10.70;93.30;;;;;;4772234;30;20457;-75
2023/11/15 06:19:09;;;;;;;2.92;0.50;;;10.80;93.30;;;;;;4772615;30;20120;-75
2023/11/15 06:21:36;;;;;;;1.20;0.50;;;10.70;93.30;;;;;;4772506;30;20393;-76
2023/11/15 06:24:01;;;;;;;4.50;0.60;;;10.80;93.30;;;;;;4770023;30;20396;-73
2023/11/15 06:26:29;;;;;;;3.10;0.85;;;10.80;93.30;;;;;;4787866;30;20044;-74
2023/11/15 06:28:55;;;;;;;1.08;0.50;;;10.70;93.30;;;;;;4788067;30;20106;-74
2023/11/15 06:31:21;;;;;;;1.65;0.63;;;10.70;93.30;;;;;;4771566;30;20046;-75
2023/11/15 06:33:46;;;;;;;3.08;0.70;;;10.70;93.30;;;;;;4772282;30;20035;-75
2023/11/15 06:36:12;;;;;;;1.85;0.60;;;10.70;93.30;;;;;;4788128;30;20102;-75
2023/11/15 06:38:38;;;;;;;2.63;0.73;;;10.70;93.30;;;;;;4771459;30;20043;-74
2023/11/15 06:41:07;;;;;;;1.20;0.52;;;10.70;93.30;;;;;;4787885;30;20043;-75
2023/11/15 06:43:33;;;;;;;1.65;0.65;;;10.70;93.30;;;;;;4787702;30;20044;-74
2023/11/15 06:45:58;;;;;;;2.45;0.73;;;10.60;93.30;;;;;;4787515;30;20035;-74
2023/11/15 06:48:24;;;;;;;1.83;0.63;;;10.60;93.30;;;;;;4788174;30;20053;-75
2023/11/15 06:50:51;;;;;;;1.92;0.70;;;10.60;93.40;;;;;;4787718;30;20039;-75
2023/11/15 06:53:16;;;;;;;1.48;0.50;;;10.60;93.40;;;;;;4787415;30;20044;-75
2023/11/15 06:55:42;;;;;;;1.65;0.60;;;10.60;93.40;;;;;;4787611;30;20488;-74
2023/11/15 06:58:11;;;;;;;1.52;0.50;;;10.60;93.40;;;;;;4771219;30;20142;-75
2023/11/15 07:00:37;;;;;;;1.08;0.57;;;10.60;93.40;;;;;;4787452;30;20050;-75
2023/11/15 07:03:03;;;;;;;1.30;0.50;;;10.60;93.40;;;;;;4771215;30;20043;-75
2023/11/15 07:05:31;;;;;;;1.10;0.60;;;10.60;93.40;;;;;;4771360;30;20115;-74
2023/11/15 07:07:57;;;;;;;1.20;0.60;;;10.60;93.40;;;;;;4771523;30;20042;-74
2023/11/15 07:10:22;;;;;;;1.42;0.57;;;10.60;93.40;;;;;;4741838;30;20390;-75
2023/11/15 07:12:48;;;;;;;1.65;0.50;;;10.60;93.40;;;;;;4787844;30;20082;-75
2023/11/15 07:15:15;;;;;;;1.20;0.60;;;10.60;93.40;;;;;;4787380;30;20047;-73
2023/11/15 07:17:40;;;;;;;2.55;0.77;;;10.60;93.40;;;;;;4786923;30;20040;-74
2023/11/15 07:20:09;;;;;;;1.52;0.68;;;10.60;93.40;;;;;;4771153;30;20087;-73
2023/11/15 07:22:37;;;;;;;3.00;0.85;;;10.60;93.40;;;;;;4786990;29;20096;-74
2023/11/15 07:25:06;;;;;;;2.33;0.90;;;10.60;93.40;;;;;;4770900;30;20502;-74
2023/11/15 07:27:34;;;;;;;1.05;0.50;;;10.60;93.40;;;;;;4771561;30;20046;-74
2023/11/15 07:30:00;;;;;;;0.95;0.63;;;10.60;93.40;;;;;;4787019;30;20035;-74
2023/11/15 07:32:27;;;;;;;0.93;0.70;;;10.60;93.40;;;;;;4787532;30;20046;-75
2023/11/15 07:34:55;;;;;;;1.55;0.60;;;10.60;93.40;;;;;;4770753;30;20104;-76
2023/11/15 07:37:21;;;;;;;0.95;0.50;;;10.60;93.40;;;;;;4751818;30;20109;-75
2023/11/15 07:39:47;;;;;;;2.97;0.68;;;10.60;93.40;;;;;;4767272;30;20047;-75
2023/11/15 07:42:20;;;;;;;1.38;0.65;;;10.50;93.40;;;;;;4767220;30;20043;-76
2023/11/15 07:44:48;;;;;;;1.10;0.57;;;10.60;93.40;;;;;;4766409;30;20074;-75
2023/11/15 07:47:17;;;;;;;0.50;0.30;;;10.60;93.40;;;;;;4751939;30;20055;-75
2023/11/15 07:50:23;;;;;;;1.35;0.47;;;10.60;93.40;;;;;;4751905;30;20083;-76
2023/11/15 07:52:48;;;;;;;1.63;0.47;;;10.60;93.40;;;;;;4725063;30;20048;-74
2023/11/15 07:55:15;;;;;;;1.13;0.70;;;10.70;93.50;;;;;;4716867;30;20043;-74
2023/11/15 07:57:40;;;;;;;1.20;0.60;;;10.60;93.50;;;;;;4732039;30;20057;-74
2023/11/15 08:00:11;;;;;;;2.30;0.50;;;10.60;93.50;;;;;;4717333;30;20135;-73
2023/11/15 08:02:37;;;;;;;3.30;0.63;;;10.70;93.50;;;;;;4731292;30;20076;-74
2023/11/15 08:05:07;;;;;;;1.30;0.63;;;10.70;93.50;;;;;;4747176;30;20097;-74
2023/11/15 08:07:37;;;;;;;1.85;0.50;;;10.70;93.50;;;;;;4749128;30;20036;-74
2023/11/15 08:10:06;;;;;;;0.55;0.50;;;10.80;93.50;;;;;;4748752;30;20047;-74
2023/11/15 08:12:35;;;;;;;3.63;0.75;;;10.80;93.40;;;;;;4734335;30;20040;-73
2023/11/15 08:15:03;;;;;;;2.90;0.82;;;10.80;93.30;;;;;;4734082;30;20040;-73
2023/11/15 08:17:30;;;;;;;2.28;0.60;;;10.80;93.30;;;;;;4748530;30;20550;-74
2023/11/15 08:19:56;;;;;;;2.83;0.65;;;10.90;93.40;;;;;;4748642;30;20079;-73
2023/11/15 08:22:23;;;;;;;1.45;0.60;;;10.90;93.40;;;;;;4753755;30;20520;-74
2023/11/15 08:24:49;;;;;;;1.48;0.68;;;10.90;93.40;;;;;;4786362;30;20104;-73
2023/11/15 08:27:15;;;;;;;2.40;0.68;;;10.90;93.40;;;;;;4786382;30;20499;-73
2023/11/15 08:29:41;;;;;;;2.50;0.82;;;10.90;93.30;;;;;;4786587;30;20039;-73
2023/11/15 08:32:09;;;;;;;2.60;0.80;;;11.00;93.40;;;;;;4770046;30;20051;-74
2023/11/15 08:34:35;;;;;;;2.38;0.82;;;11.00;93.30;;;;;;4770531;30;20119;-74
2023/11/15 08:37:04;;;;;;;2.42;0.88;;;10.90;93.30;;;;;;4773534;30;20128;-74
2023/11/15 08:39:31;;;;;;;2.47;0.85;;;10.90;93.30;;;;;;4773455;30;20085;-73
2023/11/15 08:41:58;;;;;;;2.03;0.73;;;10.90;93.30;;;;;;4789609;30;20039;-74
2023/11/15 08:44:24;;;;;;;2.17;0.80;;;10.90;93.30;;;;;;4789308;30;20511;-74
2023/11/15 08:46:51;;;;;;;1.33;0.60;;;10.90;93.30;;;;;;4773780;30;20039;-73
2023/11/15 08:49:17;;;;;;;2.13;0.75;;;10.90;93.30;;;;;;4773945;30;20554;-74
2023/11/15 08:51:45;;;;;;;1.42;0.50;;;10.90;93.30;;;;;;4789550;30;20043;-75
2023/11/15 08:54:11;;;;;;;4.03;0.70;;;10.90;93.30;;;;;;4773806;30;20491;-74
2023/11/15 08:56:40;;;;;;;1.15;0.70;;;10.90;93.40;;;;;;4773403;30;20031;-74
2023/11/15 08:59:11;;;;;;;1.88;0.73;;;10.90;93.40;;;;;;4758261;30;20092;-74
2023/11/15 09:01:41;;;;;;;1.87;0.70;;;10.90;93.40;;;;;;4788989;30;20390;-74
2023/11/15 09:04:07;;;;;;;4.47;0.85;;;10.90;93.70;;;;;;4772840;30;20345;-73
2023/11/15 09:06:34;;;;;;;1.75;0.73;;;11.00;93.30;;;;;;4773420;30;20043;-75
2023/11/15 09:09:03;;;;;;;1.05;0.50;;;10.90;93.30;;;;;;4789726;30;20463;-74
2023/11/15 09:11:29;;;;;;;1.27;0.47;;;10.90;93.30;;;;;;4773595;30;20390;-75
2023/11/15 09:13:55;;;;;;;1.10;0.60;;;10.90;93.30;;;;;;4773398;30;20043;-74
2023/11/15 09:16:22;;;;;;;4.30;0.75;;;10.80;93.30;;;;;;4758075;30;20047;-75
2023/11/15 09:18:49;;;;;;;1.17;0.55;;;10.90;93.30;;;;;;4788938;30;20100;-74
2023/11/15 09:21:16;;;;;;;1.10;0.60;;;10.80;93.30;;;;;;4772793;30;20040;-74
2023/11/15 09:23:42;;;;;;;2.45;0.65;;;10.90;93.40;;;;;;4773017;30;20102;-74
2023/11/15 09:26:18;;;;;;;2.30;0.80;;;10.90;93.40;;;;;;4773076;30;20043;-75
2023/11/15 09:28:44;;;;;;;2.75;0.77;;;11.00;93.40;;;;;;4772893;30;20506;-74
2023/11/15 09:31:12;;;;;;;2.95;0.65;;;11.10;93.30;;;;;;4758019;30;20035;-74
2023/11/15 09:33:39;;;;;;;2.80;0.85;;;11.20;93.20;;;;;;4789208;30;20116;-75
2023/11/15 09:36:06;;;;;;;0.90;0.55;;;11.20;93.10;;;;;;4772204;30;20051;-74
2023/11/15 09:38:32;;;;;;;1.10;0.63;;;11.20;93.10;;;;;;4742477;30;20126;-74
2023/11/15 09:41:01;;;;;;;0.65;0.60;;;11.20;93.10;;;;;;4772419;30;20104;-74
2023/11/15 09:43:28;;;;;;;0.63;0.50;;;11.20;93.10;;;;;;4789027;30;20223;-75
2023/11/15 09:45:58;;;;;;;2.58;0.70;;;11.20;93.10;;;;;;4772143;30;20101;-73
2023/11/15 09:48:28;;;;;;;2.05;0.70;;;11.30;93.10;;;;;;4788877;30;20100;-74
2023/11/15 09:50:56;;;;;;;2.50;0.82;;;11.30;93.00;;;;;;4788472;30;20134;-75
2023/11/15 09:53:24;;;;;;;1.60;0.65;;;11.30;93.20;;;;;;4772429;30;20557;-74
2023/11/15 09:55:51;;;;;;;2.50;0.70;;;11.30;93.00;;;;;;4788826;30;20445;-74
2023/11/15 09:58:17;;;;;;;2.00;0.75;;;11.20;92.90;;;;;;4788802;30;20063;-74
2023/11/15 10:00:46;;;;;;;2.63;0.70;;;11.20;93.00;;;;;;4757241;30;20088;-73
2023/11/15 10:03:12;;;;;;;1.35;0.50;;;11.20;93.00;;;;;;4788956;30;20114;-73
2023/11/15 10:05:42;;;;;;;1.45;0.60;;;11.10;93.10;;;;;;4788291;30;20555;-74
2023/11/15 10:08:11;;;;;;;2.47;0.80;;;11.10;93.20;;;;;;4771810;30;20403;-74
2023/11/15 10:10:38;;;;;;;3.60;0.70;;;11.10;93.20;;;;;;4788154;30;20092;-74
2023/11/15 10:13:14;;;;;;;2.30;0.90;;;11.10;93.20;;;;;;4772590;30;20054;-74
2023/11/15 10:15:43;;;;;;;0.50;0.45;;;11.30;93.20;;;;;;4772671;30;20781;-74
2023/11/15 10:18:11;;;;;;;1.00;0.50;;;11.30;93.10;;;;;;4742782;30;20403;-74
2023/11/15 10:20:38;;;;;;;1.17;0.63;;;11.30;93.40;;;;;;4787897;30;20039;-75
2023/11/15 10:23:04;;;;;;;0.35;0.35;;;11.30;93.10;;;;;;4771969;30;20561;-74
2023/11/15 10:25:31;;;;;;;1.52;0.60;;;11.30;93.00;;;;;;4757059;30;20043;-74
2023/11/15 10:28:03;;;;;;;2.10;0.70;;;11.40;93.00;;;;;;4788026;30;20703;-75
2023/11/15 10:30:28;;;;;;;3.30;0.77;;;11.50;93.00;;;;;;4771769;30;20046;-75
2023/11/15 10:33:10;;;;;;;3.08;0.85;;;11.50;92.90;;;;;;4788656;30;20035;-75
2023/11/15 10:35:37;;;;;;;1.65;0.60;;;11.70;92.90;;;;;;4788124;30;20080;-74
2023/11/15 10:38:09;;;;;;;2.85;0.50;;;11.60;92.90;;;;;;4771897;30;20078;-75
2023/11/15 10:40:37;;;;;;;3.10;0.75;;;11.70;92.80;;;;;;4771771;30;20435;-73
2023/11/15 10:43:04;;;;;;;1.83;0.60;;;11.70;92.70;;;;;;4787944;30;20035;-74
2023/11/15 10:45:31;;;;;;;2.17;0.70;;;11.80;92.70;;;;;;4756940;30;20395;-74
2023/11/15 10:48:01;;;;;;;2.47;0.90;;;11.80;92.70;;;;;;4787890;30;20055;-74
2023/11/15 10:50:31;;;;;;;2.17;0.77;;;11.80;92.60;;;;;;4787472;30;20399;-74
2023/11/15 10:52:59;;;;;;;2.78;0.73;;;11.80;92.60;;;;;;4787486;30;20044;-73
2023/11/15 10:55:27;;;;;;;2.53;0.70;;;11.70;92.60;;;;;;4771651;30;20448;-74
2023/11/15 10:57:59;;;;;;;4.15;0.70;;;11.80;92.60;;;;;;4787273;30;20047;-74
2023/11/15 11:00:29;;;;;;;0.80;0.32;;;11.90;92.70;;;;;;4787462;30;20054;-74
2023/11/15 11:02:56;;;;;;;3.30;0.80;;;12.00;92.60;;;;;;4787946;30;20507;-73
2023/11/15 11:05:45;;;;;;;2.38;0.65;;;12.10;92.60;;;;;;4771389;30;20100;-73
2023/11/15 11:08:26;;;;;;;3.00;0.70;;;12.10;92.50;;;;;;4787263;30;20054;-73
2023/11/15 11:11:19;;;;;;;3.03;0.68;;;12.20;92.50;;;;;;4771090;30;20494;-74
2023/11/15 11:14:05;;;;;;;2.08;0.70;;;12.20;92.40;;;;;;4787347;30;20037;-74
2023/11/15 11:16:34;;;;;;;0.88;0.60;;;12.20;92.30;;;;;;4787197;30;20134;-74
2023/11/15 11:19:19;;;;;;;1.70;0.68;;;12.10;92.30;;;;;;4771931;30;20044;-74
2023/11/15 11:22:06;;;;;;;2.20;0.73;;;12.10;92.40;;;;;;4787410;30;20035;-74
2023/11/15 11:24:36;;;;;;;2.53;0.60;;;12.00;92.50;;;;;;4770942;30;20510;-74
2023/11/15 11:27:30;;;;;;;3.08;0.60;;;11.90;92.50;;;;;;4787631;30;20471;-74
2023/11/15 11:30:13;;;;;;;2.55;0.77;;;11.90;92.60;;;;;;4774812;30;20058;-74
2023/11/15 11:32:40;;;;;;;2.28;0.57;;;11.80;92.60;;;;;;4770901;30;20406;-75
2023/11/15 11:35:30;;;;;;;1.33;0.63;;;11.90;92.70;;;;;;4756227;30;20413;-74
2023/11/15 11:37:59;;;;;;;2.83;0.75;;;11.90;92.70;;;;;;4744880;30;20563;-74
2023/11/15 11:40:31;;;;;;;2.42;0.70;;;12.10;92.70;;;;;;4756384;30;20043;-74
2023/11/15 11:43:16;;;;;;;2.05;0.73;;;12.20;92.50;;;;;;4770750;30;20059;-74
2023/11/15 11:45:43;;;;;;;1.40;0.60;;;12.40;92.30;;;;;;4786944;30;20882;-74
2023/11/15 11:48:24;;;;;;;1.17;0.50;;;12.50;92.20;;;;;;4771025;30;20066;-74
2023/11/15 11:50:59;;;;;;;2.05;0.60;;;12.60;92.10;;;;;;4786944;30;20044;-74
2023/11/15 11:53:25;;;;;;;1.45;0.60;;;12.60;92.00;;;;;;4770467;30;20047;-74
2023/11/15 11:55:54;;;;;;;3.08;0.55;;;12.70;92.00;;;;;;4786680;30;20487;-75
2023/11/15 11:58:21;;;;;;;1.65;0.60;;;12.70;91.90;;;;;;4771488;30;20515;-74
2023/11/15 12:00:48;;;;;;;2.80;0.73;;;12.60;91.90;;;;;;4786760;30;20087;-75
2023/11/15 12:03:15;;;;;;;3.35;0.80;;;12.50;91.90;;;;;;4786612;30;20039;-75
2023/11/15 12:05:41;;;;;;;1.33;0.50;;;12.40;91.90;;;;;;4770504;30;20394;-75
2023/11/15 12:08:09;;;;;;;1.95;0.65;;;12.30;92.00;;;;;;4770728;30;20134;-75
2023/11/15 12:10:39;;;;;;;2.58;0.63;;;12.20;92.10;;;;;;4770214;30;20569;-74
2023/11/15 12:13:07;;;;;;;1.63;0.60;;;12.10;92.20;;;;;;4787019;30;20151;-74
2023/11/15 12:15:37;;;;;;;1.33;0.60;;;12.00;92.30;;;;;;4786304;30;20130;-73
2023/11/15 12:18:03;;;;;;;1.63;0.68;;;12.00;92.40;;;;;;4786164;30;20043;-74
2023/11/15 12:20:33;;;;;;;1.13;0.50;;;11.80;92.50;;;;;;4770151;30;20049;-73
2023/11/15 12:23:04;;;;;;;0.55;0.40;;;11.70;92.50;;;;;;4755276;30;20063;-74
2023/11/15 12:25:31;;;;;;;0.80;0.50;;;11.60;92.60;;;;;;4786415;30;20039;-73
2023/11/15 12:28:01;;;;;;;0.50;0.38;;;11.60;92.70;;;;;;4770014;30;20487;-73
2023/11/15 12:30:32;;;;;;;0.80;0.40;;;11.50;92.70;;;;;;4755422;30;20043;-74
2023/11/15 12:33:00;;;;;;;1.23;0.50;;;11.40;92.80;;;;;;4770779;30;20043;-75
2023/11/15 12:35:30;;;;;;;1.10;0.45;;;11.40;92.80;;;;;;4786623;30;20466;-75
2023/11/15 12:37:56;;;;;;;1.15;0.60;;;11.30;92.90;;;;;;4786661;30;20051;-75
2023/11/15 12:40:22;;;;;;;2.67;0.63;;;11.30;92.90;;;;;;4786374;30;20415;-74
2023/11/15 12:42:49;;;;;;;1.30;0.50;;;11.30;92.90;;;;;;4770745;30;20140;-74
2023/11/15 12:45:31;;;;;;;1.25;0.40;;;11.30;93.20;;;;;;4786106;30;20043;-75
2023/11/15 12:48:07;;;;;;;1.13;0.57;;;11.30;92.90;;;;;;4770434;30;20039;-74
2023/11/15 12:50:34;;;;;;;1.55;0.50;;;11.30;92.80;;;;;;4770412;30;20130;-74