Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:20;;;;;;;0.88;0.88;;;13.20;49.30;;;;;;5089147;28;45191;-66
2023/03/28 00:02:46;;;;;;;1.02;0.90;;;13.20;49.30;;;;;;5089375;28;45384;-66
2023/03/28 00:05:13;;;;;;;1.13;0.90;;;13.20;49.30;;;;;;5088428;28;46663;-66
2023/03/28 00:07:41;;;;;;;0.95;0.95;;;13.20;49.40;;;;;;5088911;28;45276;-66
2023/03/28 00:10:09;;;;;;;1.70;0.90;;;13.20;49.40;;;;;;5088909;28;45228;-65
2023/03/28 00:12:36;;;;;;;0.98;0.90;;;13.20;49.30;;;;;;5089135;28;45323;-66
2023/03/28 00:15:04;;;;;;;1.30;1.00;;;13.10;49.30;;;;;;5088714;28;45274;-66
2023/03/28 00:17:30;;;;;;;1.58;1.10;;;13.10;49.40;;;;;;5088837;28;45343;-66
2023/03/28 00:19:57;;;;;;;1.05;0.98;;;13.10;49.40;;;;;;5088817;28;45256;-66
2023/03/28 00:22:24;;;;;;;1.50;1.00;;;13.10;49.40;;;;;;5088991;28;45265;-65
2023/03/28 00:24:53;;;;;;;0.90;0.85;;;13.10;49.40;;;;;;5093657;27;45481;-66
2023/03/28 00:27:19;;;;;;;1.40;0.90;;;13.10;49.40;;;;;;5109100;27;45235;-66
2023/03/28 00:29:46;;;;;;;1.30;1.00;;;13.00;49.30;;;;;;5099280;27;45240;-66
2023/03/28 00:32:13;;;;;;;1.27;1.00;;;13.00;49.30;;;;;;5088888;28;45168;-66
2023/03/28 00:34:40;;;;;;;1.20;0.85;;;13.00;49.40;;;;;;5088587;28;45387;-66
2023/03/28 00:37:09;;;;;;;0.98;0.93;;;13.00;49.40;;;;;;5088518;28;45296;-66
2023/03/28 00:39:36;;;;;;;1.08;0.80;;;13.00;49.40;;;;;;5088573;28;45307;-66
2023/03/28 00:42:04;;;;;;;0.70;0.70;;;13.00;49.40;;;;;;5088685;28;45179;-65
2023/03/28 00:44:46;;;;;;;1.20;0.90;;;12.90;49.40;;;;;;5088560;28;45273;-66
2023/03/28 00:47:24;;;;;;;0.90;0.90;;;12.90;49.40;;;;;;5088416;28;45236;-65
2023/03/28 00:49:51;;;;;;;1.17;1.08;;;12.90;49.40;;;;;;5088469;28;45317;-66
2023/03/28 00:52:18;;;;;;;2.10;1.05;;;12.90;49.40;;;;;;5088434;28;45392;-66
2023/03/28 00:54:45;;;;;;;1.10;1.00;;;12.90;49.40;;;;;;5087993;28;46661;-66
2023/03/28 00:57:13;;;;;;;0.90;0.90;;;12.80;49.40;;;;;;5088315;28;45294;-65
2023/03/28 00:59:40;;;;;;;0.70;0.70;;;12.80;49.40;;;;;;5088106;28;45274;-66
2023/03/28 01:02:07;;;;;;;1.10;1.00;;;12.80;49.40;;;;;;5087432;27;45502;-66
2023/03/28 01:04:36;;;;;;;0.90;0.90;;;12.80;49.40;;;;;;5087935;28;46686;-66
2023/03/28 01:07:03;;;;;;;2.45;1.00;;;12.80;49.40;;;;;;5087890;28;45174;-66
2023/03/28 01:09:30;;;;;;;1.02;1.02;;;12.80;49.40;;;;;;5088582;28;45317;-65
2023/03/28 01:11:57;;;;;;;1.27;0.80;;;12.70;49.30;;;;;;5088126;28;45492;-65
2023/03/28 01:14:27;;;;;;;0.73;0.73;;;12.70;49.30;;;;;;5087771;28;45320;-66
2023/03/28 01:16:56;;;;;;;0.85;0.73;;;12.70;49.40;;;;;;5087827;28;45245;-65
2023/03/28 01:19:31;;;;;;;1.27;0.80;;;12.70;49.40;;;;;;5087937;28;45294;-66
2023/03/28 01:22:37;;;;;;;0.73;0.73;;;12.60;49.30;;;;;;5088054;28;45301;-66
2023/03/28 01:25:48;;;;;;;0.70;0.70;;;12.60;49.40;;;;;;5062688;28;45483;-66
2023/03/28 01:28:19;;;;;;;0.93;0.93;;;12.60;49.40;;;;;;4985127;28;45246;-65
2023/03/28 01:31:12;;;;;;;1.10;0.90;;;12.60;49.40;;;;;;4985407;28;45457;-66
2023/03/28 01:34:18;;;;;;;2.65;1.00;;;12.60;49.40;;;;;;5050797;28;45330;-66
2023/03/28 01:37:15;;;;;;;1.08;0.98;;;12.50;49.40;;;;;;5087316;28;46384;-66
2023/03/28 01:39:53;;;;;;;0.70;0.70;;;12.50;49.50;;;;;;5081955;28;45457;-65
2023/03/28 01:42:23;;;;;;;1.73;0.98;;;12.50;49.40;;;;;;5087621;28;45234;-65
2023/03/28 01:44:53;;;;;;;0.90;0.90;;;12.50;49.40;;;;;;5087651;28;45334;-66
2023/03/28 01:47:23;;;;;;;1.60;1.00;;;12.50;49.50;;;;;;5087228;28;46688;-66
2023/03/28 01:49:52;;;;;;;0.80;0.80;;;12.50;49.60;;;;;;5087165;28;45248;-65
2023/03/28 01:52:21;;;;;;;0.93;0.80;;;12.40;49.50;;;;;;5087475;28;45256;-65
2023/03/28 01:54:52;;;;;;;0.87;0.87;;;12.50;49.60;;;;;;5087509;28;45337;-65
2023/03/28 01:57:21;;;;;;;0.70;0.70;;;12.40;49.60;;;;;;5087029;28;46944;-65
2023/03/28 01:59:49;;;;;;;0.80;0.70;;;12.40;49.50;;;;;;5087051;28;45287;-66
2023/03/28 02:02:20;;;;;;;1.70;0.87;;;12.40;49.50;;;;;;5087300;28;45411;-66
2023/03/28 02:04:47;;;;;;;0.80;0.80;;;12.40;49.60;;;;;;5087361;28;45399;-65
2023/03/28 02:07:13;;;;;;;1.23;0.80;;;12.40;49.70;;;;;;5087083;28;46500;-66
2023/03/28 02:09:42;;;;;;;0.60;0.60;;;12.40;49.60;;;;;;5086859;28;45292;-66
2023/03/28 02:12:11;;;;;;;1.10;1.00;;;12.30;49.60;;;;;;5086605;27;45240;-66
2023/03/28 02:14:41;;;;;;;1.00;0.90;;;12.40;49.60;;;;;;5087160;28;45332;-65
2023/03/28 02:17:14;;;;;;;1.73;1.00;;;12.30;50.20;;;;;;5086997;28;45744;-66
2023/03/28 02:19:42;;;;;;;0.90;0.90;;;12.30;49.60;;;;;;5086712;28;45369;-66
2023/03/28 02:22:11;;;;;;;0.77;0.77;;;12.30;49.70;;;;;;5087091;28;45243;-66
2023/03/28 02:24:38;;;;;;;0.77;0.77;;;12.30;49.70;;;;;;5086713;28;45465;-65
2023/03/28 02:27:07;;;;;;;1.02;0.93;;;12.30;49.70;;;;;;5086582;28;46661;-65
2023/03/28 02:29:34;;;;;;;0.90;0.90;;;12.30;49.70;;;;;;5086698;28;45232;-65
2023/03/28 02:32:01;;;;;;;1.02;0.98;;;12.30;49.70;;;;;;5086780;28;45170;-67
2023/03/28 02:34:28;;;;;;;1.00;0.80;;;12.30;49.60;;;;;;5086941;28;45492;-67
2023/03/28 02:36:58;;;;;;;1.08;0.80;;;12.20;49.70;;;;;;5086417;28;45298;-67
2023/03/28 02:39:30;;;;;;;0.70;0.70;;;12.20;49.70;;;;;;5086445;28;45186;-65
2023/03/28 02:42:04;;;;;;;0.87;0.83;;;12.20;49.70;;;;;;5086689;28;45306;-66
2023/03/28 02:44:45;;;;;;;0.80;0.80;;;12.20;49.70;;;;;;5086733;28;45598;-67
2023/03/28 02:47:15;;;;;;;1.67;0.80;;;12.20;49.70;;;;;;5086255;28;45534;-66
2023/03/28 02:49:46;;;;;;;0.80;0.80;;;12.20;49.80;;;;;;5086286;28;45241;-66
2023/03/28 02:52:19;;;;;;;0.70;0.70;;;12.20;49.70;;;;;;5086480;28;45288;-66
2023/03/28 02:54:49;;;;;;;0.70;0.70;;;12.10;49.70;;;;;;5086572;28;45100;-67
2023/03/28 02:57:17;;;;;;;1.23;0.70;;;12.10;49.70;;;;;;5086154;28;46419;-66
2023/03/28 02:59:47;;;;;;;1.10;0.93;;;12.10;49.70;;;;;;5086230;28;45226;-67
2023/03/28 03:02:16;;;;;;;1.30;0.80;;;12.10;49.70;;;;;;5086382;28;45237;-66
2023/03/28 03:04:43;;;;;;;1.17;0.90;;;12.10;49.70;;;;;;5086686;28;45285;-66
2023/03/28 03:07:10;;;;;;;2.03;0.83;;;12.10;49.70;;;;;;5086222;28;45461;-66
2023/03/28 03:09:36;;;;;;;0.70;0.70;;;12.10;49.70;;;;;;5086145;28;45137;-66
2023/03/28 03:12:03;;;;;;;0.80;0.80;;;12.10;49.80;;;;;;5086564;28;45325;-67
2023/03/28 03:14:30;;;;;;;0.83;0.80;;;12.10;49.70;;;;;;5086232;28;45492;-67
2023/03/28 03:16:59;;;;;;;1.00;0.80;;;12.00;49.70;;;;;;5085983;28;45294;-67
2023/03/28 03:19:25;;;;;;;0.90;0.90;;;12.00;49.70;;;;;;5085918;28;45237;-66
2023/03/28 03:21:52;;;;;;;1.75;0.88;;;12.00;49.80;;;;;;5086132;28;45226;-66
2023/03/28 03:24:20;;;;;;;0.87;0.87;;;12.00;49.70;;;;;;5086796;27;45265;-66
2023/03/28 03:26:47;;;;;;;1.85;0.70;;;12.00;49.70;;;;;;5089441;28;45305;-66
2023/03/28 03:29:14;;;;;;;1.17;0.70;;;12.00;49.70;;;;;;5089414;28;45182;-66
2023/03/28 03:31:40;;;;;;;1.00;0.90;;;11.90;49.70;;;;;;5089582;28;45273;-66
2023/03/28 03:34:09;;;;;;;0.70;0.70;;;11.90;49.70;;;;;;5089675;28;45269;-67
2023/03/28 03:36:35;;;;;;;0.57;0.57;;;11.90;49.70;;;;;;5089216;28;46495;-67
2023/03/28 03:39:02;;;;;;;1.23;0.80;;;11.90;49.70;;;;;;5089355;28;45329;-66
2023/03/28 03:41:29;;;;;;;0.73;0.73;;;11.90;49.70;;;;;;5089423;28;45182;-67
2023/03/28 03:43:56;;;;;;;1.57;0.77;;;11.80;49.70;;;;;;5089599;28;45562;-66
2023/03/28 03:46:23;;;;;;;0.87;0.83;;;11.90;49.80;;;;;;5089321;28;47390;-66
2023/03/28 03:48:49;;;;;;;1.07;0.80;;;11.80;49.70;;;;;;5089207;28;45393;-66
2023/03/28 03:51:18;;;;;;;0.70;0.70;;;11.80;49.70;;;;;;5089323;28;45278;-66
2023/03/28 03:53:45;;;;;;;0.67;0.60;;;11.80;49.70;;;;;;5089489;28;45169;-66
2023/03/28 03:56:12;;;;;;;2.10;1.00;;;11.70;50.30;;;;;;5089244;28;45435;-67
2023/03/28 03:58:39;;;;;;;0.80;0.80;;;11.70;49.60;;;;;;5089247;28;45493;-67
2023/03/28 04:01:08;;;;;;;0.75;0.70;;;11.70;49.60;;;;;;5089068;28;45241;-66
2023/03/28 04:03:35;;;;;;;1.10;0.50;;;11.70;49.70;;;;;;5089266;28;45236;-67
2023/03/28 04:06:04;;;;;;;0.70;0.70;;;11.70;49.70;;;;;;5088886;28;45184;-66
2023/03/28 04:08:32;;;;;;;0.97;0.73;;;11.70;49.70;;;;;;5088849;28;45407;-66
2023/03/28 04:10:59;;;;;;;0.70;0.70;;;11.60;49.70;;;;;;5089080;28;45260;-66
2023/03/28 04:13:25;;;;;;;0.80;0.80;;;11.60;49.70;;;;;;5089108;28;45574;-66
2023/03/28 04:15:52;;;;;;;1.10;0.60;;;11.60;49.70;;;;;;5088859;28;47678;-66
2023/03/28 04:18:20;;;;;;;1.90;0.60;;;11.60;49.70;;;;;;5088880;28;45409;-66
2023/03/28 04:20:48;;;;;;;1.00;0.80;;;11.60;49.70;;;;;;5088677;28;45284;-66
2023/03/28 04:23:19;;;;;;;0.70;0.70;;;11.50;49.60;;;;;;5088977;28;45469;-67
2023/03/28 04:25:48;;;;;;;1.33;0.87;;;11.60;49.70;;;;;;5088297;28;46583;-66
2023/03/28 04:28:15;;;;;;;0.57;0.57;;;11.50;49.70;;;;;;5088829;28;45221;-66
2023/03/28 04:30:42;;;;;;;0.93;0.73;;;11.50;49.60;;;;;;5088518;28;45248;-67
2023/03/28 04:33:09;;;;;;;1.20;0.90;;;11.50;49.70;;;;;;5088774;28;45338;-66
2023/03/28 04:35:36;;;;;;;0.70;0.70;;;11.50;49.60;;;;;;5088312;27;47578;-66
2023/03/28 04:38:03;;;;;;;0.60;0.60;;;11.50;49.60;;;;;;5088297;28;45304;-66
2023/03/28 04:40:29;;;;;;;0.87;0.73;;;11.40;49.70;;;;;;5088499;28;45178;-66
2023/03/28 04:42:58;;;;;;;0.50;0.50;;;11.40;49.70;;;;;;5088617;28;45468;-66
2023/03/28 04:45:25;;;;;;;0.60;0.60;;;11.40;49.60;;;;;;5088272;28;46407;-66
2023/03/28 04:47:52;;;;;;;1.13;1.00;;;11.40;49.70;;;;;;5088150;28;45276;-66
2023/03/28 04:50:19;;;;;;;1.00;0.90;;;11.40;49.60;;;;;;5088369;28;45360;-66
2023/03/28 04:52:46;;;;;;;1.47;1.00;;;11.40;49.60;;;;;;5088784;28;45489;-66
2023/03/28 04:55:14;;;;;;;1.33;1.00;;;11.40;49.70;;;;;;5087926;28;45546;-66
2023/03/28 04:57:41;;;;;;;1.00;0.80;;;11.40;49.70;;;;;;5088098;28;45298;-66
2023/03/28 05:00:13;;;;;;;0.90;0.90;;;11.40;49.70;;;;;;5088126;28;45351;-66
2023/03/28 05:02:39;;;;;;;1.00;0.90;;;11.30;49.60;;;;;;5088316;28;45642;-66
2023/03/28 05:05:07;;;;;;;0.70;0.70;;;11.30;49.60;;;;;;5087832;28;45418;-67
2023/03/28 05:07:34;;;;;;;3.03;1.17;;;11.30;49.60;;;;;;5088172;28;45333;-67
2023/03/28 05:10:01;;;;;;;0.90;0.90;;;11.30;49.60;;;;;;5088116;28;45238;-66
2023/03/28 05:12:28;;;;;;;1.87;0.90;;;11.20;50.20;;;;;;5088122;28;45383;-66
2023/03/28 05:14:54;;;;;;;1.00;0.90;;;11.20;49.60;;;;;;5087683;28;46386;-66
2023/03/28 05:17:23;;;;;;;1.20;0.90;;;11.20;49.70;;;;;;5087730;28;45287;-66
2023/03/28 05:19:50;;;;;;;0.93;0.80;;;11.20;49.60;;;;;;5087799;28;45237;-66
2023/03/28 05:22:17;;;;;;;0.83;0.83;;;11.20;49.70;;;;;;5087866;28;45400;-66
2023/03/28 05:24:44;;;;;;;0.83;0.83;;;11.20;49.70;;;;;;5087415;28;47885;-66
2023/03/28 05:27:10;;;;;;;1.13;0.80;;;11.20;50.20;;;;;;5087433;28;45316;-66
2023/03/28 05:29:37;;;;;;;1.43;0.90;;;11.10;49.60;;;;;;5087711;28;45330;-66
2023/03/28 05:32:05;;;;;;;0.80;0.80;;;11.10;50.10;;;;;;5087852;28;45243;-67
2023/03/28 05:34:34;;;;;;;0.83;0.83;;;11.10;49.60;;;;;;5087364;28;46671;-66
2023/03/28 05:37:01;;;;;;;0.80;0.80;;;11.10;49.70;;;;;;5087427;28;45296;-66
2023/03/28 05:39:28;;;;;;;0.97;0.87;;;11.10;49.60;;;;;;5087706;28;45345;-66
2023/03/28 05:41:55;;;;;;;1.57;1.03;;;11.00;49.70;;;;;;5087498;28;45468;-66
2023/03/28 05:44:22;;;;;;;1.80;0.90;;;11.00;49.70;;;;;;5087550;28;47304;-66
2023/03/28 05:46:49;;;;;;;0.87;0.87;;;11.00;49.70;;;;;;5086753;27;45289;-66
2023/03/28 05:49:15;;;;;;;1.07;0.80;;;11.00;49.60;;;;;;5087375;28;45314;-66
2023/03/28 05:51:44;;;;;;;0.80;0.70;;;11.00;49.60;;;;;;5087544;28;45381;-66
2023/03/28 05:54:11;;;;;;;1.00;0.90;;;11.00;49.70;;;;;;5087070;28;45298;-66
2023/03/28 05:56:38;;;;;;;1.23;0.70;;;11.00;50.30;;;;;;5087031;28;45198;-66
2023/03/28 05:59:05;;;;;;;1.60;0.67;;;11.00;49.70;;;;;;5087176;28;45235;-67
2023/03/28 06:01:33;;;;;;;0.83;0.80;;;10.90;49.70;;;;;;5087193;28;45434;-66
2023/03/28 06:04:00;;;;;;;3.27;0.83;;;10.90;49.70;;;;;;5086932;28;46941;-66
2023/03/28 06:06:27;;;;;;;1.80;1.10;;;10.90;49.70;;;;;;5086861;28;45226;-66
2023/03/28 06:08:55;;;;;;;1.27;1.00;;;10.90;49.70;;;;;;5087046;28;45198;-66
2023/03/28 06:11:22;;;;;;;1.10;1.00;;;10.90;49.70;;;;;;5087069;28;45297;-66
2023/03/28 06:13:49;;;;;;;1.97;0.83;;;10.90;49.70;;;;;;5086960;28;47445;-66
2023/03/28 06:16:16;;;;;;;0.80;0.80;;;10.90;49.70;;;;;;5086879;28;45229;-66
2023/03/28 06:18:43;;;;;;;0.70;0.70;;;10.90;49.60;;;;;;5086789;28;45181;-66
2023/03/28 06:21:09;;;;;;;1.47;0.63;;;10.90;49.60;;;;;;5086878;28;45133;-66
2023/03/28 06:23:36;;;;;;;1.00;0.90;;;10.90;49.60;;;;;;5086609;28;45230;-66
2023/03/28 06:26:05;;;;;;;1.90;0.90;;;10.90;49.50;;;;;;5086343;28;45273;-66
2023/03/28 06:28:32;;;;;;;0.70;0.70;;;10.90;49.60;;;;;;5086953;28;45174;-67
2023/03/28 06:30:59;;;;;;;1.00;1.00;;;10.90;49.50;;;;;;5086777;28;45508;-66
2023/03/28 06:33:25;;;;;;;1.47;0.90;;;10.90;49.50;;;;;;5086508;28;45486;-67
2023/03/28 06:35:52;;;;;;;0.73;0.73;;;10.90;49.50;;;;;;5086452;28;45363;-67
2023/03/28 06:38:19;;;;;;;1.00;0.90;;;10.90;49.50;;;;;;5086584;28;45293;-67
2023/03/28 06:40:46;;;;;;;1.00;0.90;;;10.90;49.50;;;;;;5086917;28;45187;-67
2023/03/28 06:43:14;;;;;;;1.13;1.00;;;11.00;49.50;;;;;;5086118;28;46684;-67
2023/03/28 06:45:41;;;;;;;1.57;1.07;;;10.90;49.40;;;;;;5086373;28;45357;-67
2023/03/28 06:48:08;;;;;;;1.03;0.93;;;11.00;49.50;;;;;;5086427;28;45289;-67
2023/03/28 06:50:35;;;;;;;1.00;0.90;;;10.90;49.40;;;;;;5086539;28;45362;-67
2023/03/28 06:53:01;;;;;;;1.37;1.00;;;10.90;49.40;;;;;;5087057;27;45650;-67
2023/03/28 06:55:28;;;;;;;2.07;0.90;;;11.00;49.50;;;;;;5087279;27;45253;-67
2023/03/28 06:57:55;;;;;;;6.30;1.33;;;11.00;49.50;;;;;;5098358;27;45196;-67
2023/03/28 07:00:23;;;;;;;0.93;0.70;;;11.00;49.40;;;;;;5086309;27;45451;-66
2023/03/28 07:02:50;;;;;;;1.67;0.80;;;11.00;49.40;;;;;;5095605;27;45328;-66
2023/03/28 07:05:17;;;;;;;1.13;0.90;;;11.00;49.30;;;;;;5086920;27;45431;-66
2023/03/28 07:07:44;;;;;;;1.40;0.90;;;11.00;49.30;;;;;;5105708;27;45247;-67
2023/03/28 07:10:11;;;;;;;0.70;0.70;;;11.00;49.40;;;;;;5102598;27;45306;-66
2023/03/28 07:12:38;;;;;;;1.00;1.00;;;10.90;49.30;;;;;;5085824;27;46285;-67
2023/03/28 07:15:06;;;;;;;0.80;0.80;;;11.00;49.40;;;;;;5086907;27;45270;-67
2023/03/28 07:17:34;;;;;;;1.77;0.90;;;11.00;49.50;;;;;;5100029;27;45143;-67
2023/03/28 07:20:01;;;;;;;1.03;0.70;;;11.00;49.40;;;;;;5086760;27;45548;-69
2023/03/28 07:22:28;;;;;;;1.20;0.73;;;11.00;49.40;;;;;;5086395;27;46906;-66
2023/03/28 07:24:54;;;;;;;1.73;0.80;;;11.00;49.60;;;;;;5085066;28;45244;-66
2023/03/28 07:27:21;;;;;;;1.63;0.80;;;11.00;49.60;;;;;;5085792;28;45190;-67
2023/03/28 07:29:48;;;;;;;1.47;0.63;;;11.00;49.60;;;;;;5085855;28;45117;-67
2023/03/28 07:32:15;;;;;;;2.97;0.90;;;11.00;49.50;;;;;;5085441;28;47454;-67
2023/03/28 07:34:43;;;;;;;0.60;0.60;;;11.00;49.60;;;;;;5085520;28;45309;-67
2023/03/28 07:37:10;;;;;;;2.33;0.80;;;11.00;49.50;;;;;;5085643;28;45258;-66
2023/03/28 07:39:38;;;;;;;4.77;0.83;;;11.00;49.50;;;;;;5086012;28;45238;-67
2023/03/28 07:42:07;;;;;;;2.83;1.00;;;11.10;49.50;;;;;;5085046;28;45272;-67
2023/03/28 07:44:34;;;;;;;0.80;0.80;;;11.10;49.50;;;;;;5085481;28;45246;-67
2023/03/28 07:47:01;;;;;;;2.13;0.90;;;11.10;49.50;;;;;;5085670;28;45270;-66
2023/03/28 07:49:28;;;;;;;1.37;0.90;;;11.10;49.50;;;;;;5086052;28;45234;-67
2023/03/28 07:51:56;;;;;;;0.73;0.73;;;11.10;49.50;;;;;;5082471;28;45358;-67
2023/03/28 07:54:23;;;;;;;1.23;0.90;;;11.10;49.50;;;;;;5085558;28;45345;-66
2023/03/28 07:56:50;;;;;;;1.00;0.93;;;11.10;49.50;;;;;;5085548;28;45254;-66
2023/03/28 07:59:17;;;;;;;0.87;0.87;;;11.10;49.40;;;;;;5085557;28;45483;-66
2023/03/28 08:01:44;;;;;;;1.10;0.80;;;11.20;49.30;;;;;;5085125;28;45244;-66
2023/03/28 08:04:11;;;;;;;1.83;0.77;;;11.20;49.30;;;;;;5085249;28;45240;-67
2023/03/28 08:06:39;;;;;;;4.27;0.80;;;11.20;49.20;;;;;;5085294;28;45249;-66
2023/03/28 08:09:07;;;;;;;2.17;0.80;;;11.20;49.20;;;;;;5085660;28;45344;-66
2023/03/28 08:11:34;;;;;;;3.50;0.90;;;11.20;49.80;;;;;;5087710;28;45526;-67
2023/03/28 08:14:01;;;;;;;0.77;0.77;;;11.20;49.20;;;;;;5089011;28;45188;-67
2023/03/28 08:16:28;;;;;;;1.00;0.90;;;11.30;49.30;;;;;;5088819;28;45296;-66
2023/03/28 08:18:55;;;;;;;1.40;0.70;;;11.30;49.30;;;;;;5088800;28;45279;-66
2023/03/28 08:21:22;;;;;;;0.77;0.77;;;11.30;49.20;;;;;;5088326;28;45316;-66
2023/03/28 08:23:48;;;;;;;1.03;0.73;;;11.30;49.20;;;;;;5088435;28;45270;-66
2023/03/28 08:26:17;;;;;;;0.60;0.60;;;11.30;49.20;;;;;;5088446;28;45201;-66
2023/03/28 08:28:44;;;;;;;1.37;0.70;;;11.30;49.30;;;;;;5088691;28;45278;-66
2023/03/28 08:31:12;;;;;;;1.17;0.80;;;11.30;49.30;;;;;;5088379;28;45328;-66
2023/03/28 08:33:39;;;;;;;0.60;0.60;;;11.40;49.30;;;;;;5088359;28;45329;-66
2023/03/28 08:36:07;;;;;;;1.70;0.67;;;11.40;49.30;;;;;;5085871;28;45167;-66
2023/03/28 08:38:34;;;;;;;1.03;0.70;;;11.40;49.30;;;;;;5088556;28;45336;-66
2023/03/28 08:41:03;;;;;;;0.73;0.70;;;11.40;49.30;;;;;;5088101;28;46599;-66
2023/03/28 08:43:42;;;;;;;0.60;0.60;;;11.40;49.30;;;;;;5088145;28;45180;-66
2023/03/28 08:46:11;;;;;;;1.00;0.70;;;11.40;49.80;;;;;;5085691;28;45247;-66
2023/03/28 08:48:40;;;;;;;0.97;0.90;;;11.50;49.30;;;;;;5088377;28;45242;-66
2023/03/28 08:51:13;;;;;;;1.00;0.80;;;11.40;49.30;;;;;;5087939;28;46758;-66
2023/03/28 08:53:42;;;;;;;1.23;0.83;;;11.50;49.40;;;;;;5087969;28;45184;-66
2023/03/28 08:56:09;;;;;;;0.80;0.70;;;11.50;49.40;;;;;;5088252;28;45317;-66
2023/03/28 08:58:46;;;;;;;0.93;0.83;;;11.50;49.40;;;;;;5088357;28;45314;-66
2023/03/28 09:01:13;;;;;;;1.23;0.80;;;11.50;49.40;;;;;;5087761;28;46941;-66
2023/03/28 09:03:40;;;;;;;0.70;0.70;;;11.50;49.40;;;;;;5087889;28;45205;-66
2023/03/28 09:06:11;;;;;;;1.00;0.70;;;11.50;49.40;;;;;;5087984;28;45139;-66
2023/03/28 09:08:48;;;;;;;0.63;0.63;;;11.50;49.40;;;;;;5088133;28;45620;-66
2023/03/28 09:11:25;;;;;;;2.30;0.70;;;11.60;49.40;;;;;;5087737;28;46657;-66
2023/03/28 09:14:00;;;;;;;0.50;0.50;;;11.60;49.40;;;;;;5087773;28;45222;-66
2023/03/28 09:16:33;;;;;;;0.80;0.80;;;11.60;49.40;;;;;;5087692;28;45210;-66
2023/03/28 09:19:14;;;;;;;0.60;0.60;;;11.60;49.40;;;;;;5088070;28;45232;-65
2023/03/28 09:21:48;;;;;;;1.17;1.07;;;11.70;49.40;;;;;;5086632;27;46976;-67
2023/03/28 09:24:21;;;;;;;0.97;0.67;;;11.70;49.40;;;;;;5087465;28;45360;-67
2023/03/28 09:26:51;;;;;;;0.87;0.70;;;11.70;49.40;;;;;;5087815;28;45332;-67
2023/03/28 09:29:23;;;;;;;0.80;0.80;;;11.70;49.40;;;;;;5087802;28;45178;-67
2023/03/28 09:31:51;;;;;;;0.70;0.70;;;11.80;49.40;;;;;;5087451;28;47267;-67
2023/03/28 09:34:20;;;;;;;1.33;0.83;;;11.80;49.40;;;;;;5087711;28;45186;-67
2023/03/28 09:36:46;;;;;;;0.47;0.47;;;11.80;49.40;;;;;;5087664;28;45154;-67
2023/03/28 09:39:16;;;;;;;0.60;0.60;;;11.80;49.40;;;;;;5087735;28;45417;-67
2023/03/28 09:41:47;;;;;;;0.73;0.57;;;11.90;49.40;;;;;;5087412;28;45477;-67
2023/03/28 09:44:15;;;;;;;0.67;0.67;;;11.90;49.40;;;;;;5087425;28;45269;-67
2023/03/28 09:46:43;;;;;;;0.67;0.67;;;11.90;49.40;;;;;;5087510;28;45356;-67
2023/03/28 09:49:13;;;;;;;0.60;0.60;;;12.00;49.50;;;;;;5087541;28;45179;-67
2023/03/28 09:51:40;;;;;;;0.60;0.60;;;12.00;49.50;;;;;;5087038;28;46421;-67
2023/03/28 09:54:07;;;;;;;1.90;0.60;;;12.00;49.50;;;;;;5087180;28;45297;-67
2023/03/28 09:56:34;;;;;;;1.40;0.60;;;12.10;49.50;;;;;;5087340;28;45257;-67
2023/03/28 09:59:02;;;;;;;1.10;0.70;;;12.10;49.40;;;;;;5087508;28;45368;-65
2023/03/28 10:01:35;;;;;;;0.80;0.60;;;12.10;49.40;;;;;;5086825;28;45486;-67
2023/03/28 10:04:08;;;;;;;1.23;0.77;;;12.10;49.40;;;;;;5087012;28;45219;-67
2023/03/28 10:06:35;;;;;;;0.50;0.50;;;12.20;49.40;;;;;;5087156;28;45187;-67
2023/03/28 10:09:18;;;;;;;0.73;0.67;;;12.20;49.50;;;;;;5090097;27;45435;-67
2023/03/28 10:11:49;;;;;;;1.13;0.90;;;12.30;49.50;;;;;;5097124;27;45462;-67
2023/03/28 10:14:32;;;;;;;0.77;0.60;;;12.30;49.40;;;;;;5079522;28;45290;-67
2023/03/28 10:17:01;;;;;;;0.40;0.40;;;12.30;49.50;;;;;;5093697;27;45355;-67
2023/03/28 10:19:32;;;;;;;1.37;0.73;;;12.30;49.50;;;;;;5086765;27;45308;-67
2023/03/28 10:22:01;;;;;;;0.70;0.63;;;12.40;49.30;;;;;;5086255;28;46950;-66
2023/03/28 10:24:28;;;;;;;1.43;0.80;;;12.40;49.50;;;;;;5086517;28;45337;-67
2023/03/28 10:26:57;;;;;;;0.60;0.53;;;12.40;49.50;;;;;;5086677;28;45221;-67
2023/03/28 10:29:25;;;;;;;3.40;0.60;;;12.50;49.50;;;;;;5080236;28;45503;-67
2023/03/28 10:31:53;;;;;;;1.37;0.60;;;12.50;49.40;;;;;;5066347;28;45292;-67
2023/03/28 10:34:25;;;;;;;1.63;0.87;;;12.60;49.40;;;;;;5065999;28;45276;-67
2023/03/28 10:36:53;;;;;;;1.13;0.63;;;12.60;49.40;;;;;;5066409;28;45396;-67
2023/03/28 10:39:21;;;;;;;1.07;0.80;;;12.60;49.40;;;;;;5066626;28;45218;-68
2023/03/28 10:41:52;;;;;;;0.57;0.57;;;12.70;49.40;;;;;;5065999;28;45185;-66
2023/03/28 10:44:24;;;;;;;1.27;0.50;;;12.70;49.30;;;;;;5066150;28;45188;-67
2023/03/28 10:46:51;;;;;;;0.50;0.50;;;12.80;49.30;;;;;;5074913;27;45396;-67
2023/03/28 10:49:18;;;;;;;0.73;0.70;;;12.80;49.30;;;;;;5091301;27;45420;-67
2023/03/28 10:51:45;;;;;;;2.73;0.67;;;12.90;49.20;;;;;;5090175;27;46418;-69
2023/03/28 10:54:22;;;;;;;5.67;0.70;;;12.90;49.30;;;;;;5093743;27;45371;-68
2023/03/28 10:56:52;;;;;;;0.67;0.67;;;12.90;49.40;;;;;;5085009;28;45463;-69
2023/03/28 10:59:30;;;;;;;2.00;0.80;;;13.00;49.60;;;;;;5087415;27;45426;-68
2023/03/28 11:02:03;;;;;;;0.50;0.50;;;13.00;49.40;;;;;;5101611;27;45461;-68
2023/03/28 11:04:36;;;;;;;1.97;0.70;;;13.10;50.00;;;;;;5087881;27;45182;-68
2023/03/28 11:07:05;;;;;;;0.87;0.50;;;13.10;49.20;;;;;;5104694;27;45293;-68
2023/03/28 11:09:38;;;;;;;0.60;0.60;;;13.20;49.10;;;;;;5105201;27;45486;-66
2023/03/28 11:12:11;;;;;;;4.50;0.97;;;13.30;49.00;;;;;;5094854;27;45464;-68
2023/03/28 11:14:45;;;;;;;2.50;1.23;;;13.30;47.40;;;;;;5094584;27;45296;-68
2023/03/28 11:17:14;;;;;;;1.83;1.13;;;13.30;46.10;;;;;;5096675;27;45281;-68
2023/03/28 11:19:50;;;;;;;2.67;0.90;;;13.40;46.90;;;;;;5098605;27;45488;-68
2023/03/28 11:22:22;;;;;;;1.40;0.80;;;13.40;46.90;;;;;;5099184;27;46639;-66
2023/03/28 11:24:53;;;;;;;1.77;0.80;;;13.40;45.30;;;;;;5095164;27;45229;-67
2023/03/28 11:27:22;;;;;;;1.80;1.03;;;13.40;44.40;;;;;;5088177;27;45415;-68
2023/03/28 11:29:50;;;;;;;3.00;1.53;;;13.40;44.70;;;;;;5089857;27;45348;-66
2023/03/28 11:32:19;;;;;;;1.93;1.30;;;13.40;44.00;;;;;;5086771;27;47672;-66
2023/03/28 11:34:50;;;;;;;1.93;1.33;;;13.40;43.90;;;;;;5097424;27;45238;-66
2023/03/28 11:37:18;;;;;;;3.50;1.20;;;13.50;44.00;;;;;;5104302;27;45266;-66
2023/03/28 11:39:47;;;;;;;2.07;1.20;;;13.60;42.90;;;;;;5102655;27;45303;-66
2023/03/28 11:42:19;;;;;;;4.43;1.10;;;13.60;42.00;;;;;;5095013;27;45533;-68
2023/03/28 11:44:49;;;;;;;3.72;1.08;;;13.60;43.70;;;;;;5102635;27;45660;-66
2023/03/28 11:47:17;;;;;;;3.00;1.30;;;13.70;43.90;;;;;;5109403;27;45180;-67
2023/03/28 11:49:46;;;;;;;1.20;1.10;;;13.70;42.70;;;;;;5102379;27;45174;-68
2023/03/28 11:52:15;;;;;;;7.70;1.10;;;13.80;43.30;;;;;;5094128;27;45470;-71
2023/03/28 11:54:45;;;;;;;2.50;1.00;;;13.90;43.30;;;;;;5094660;27;45234;-68
2023/03/28 11:57:16;;;;;;;2.13;1.03;;;14.10;42.50;;;;;;5092170;27;45257;-66
2023/03/28 11:59:45;;;;;;;7.10;1.15;;;14.30;41.20;;;;;;5093589;27;45564;-71
2023/03/28 12:02:19;;;;;;;1.07;0.80;;;14.40;41.90;;;;;;5090634;27;45522;-71
2023/03/28 12:04:48;;;;;;;4.47;1.23;;;14.60;40.80;;;;;;5091002;27;45321;-72
2023/03/28 12:07:17;;;;;;;2.73;1.20;;;14.80;41.20;;;;;;5068635;28;45288;-71
2023/03/28 12:10:00;;;;;;;3.15;1.40;;;14.90;40.10;;;;;;5072317;27;45420;-72
2023/03/28 12:12:29;;;;;;;1.83;1.13;;;15.10;39.50;;;;;;5088691;27;46760;-69
2023/03/28 12:14:57;;;;;;;4.03;1.27;;;15.20;39.40;;;;;;5089707;27;45250;-71
2023/03/28 12:17:27;;;;;;;7.63;1.67;;;15.30;40.00;;;;;;5108243;27;45296;-76
2023/03/28 12:19:53;;;;;;;2.70;1.42;;;15.40;40.50;;;;;;5085708;27;45453;-74
2023/03/28 12:22:25;;;;;;;2.28;1.08;;;15.50;39.00;;;;;;5089710;27;46733;-76
2023/03/28 12:24:57;;;;;;;1.33;1.10;;;15.60;40.20;;;;;;5084986;27;46628;-75
2023/03/28 12:27:30;;;;;;;9.30;1.48;;;15.70;39.10;;;;;;5095497;27;45221;-72
2023/03/28 12:29:59;;;;;;;4.28;1.20;;;15.80;38.60;;;;;;5103735;27;45637;-72
2023/03/28 12:32:33;;;;;;;1.55;1.05;;;15.80;39.60;;;;;;5091697;27;46720;-72
2023/03/28 12:35:04;;;;;;;3.03;0.90;;;15.90;38.10;;;;;;5086627;27;45475;-70
2023/03/28 12:37:35;;;;;;;7.43;1.60;;;15.90;38.30;;;;;;5089411;27;45281;-69
2023/03/28 12:40:11;;;;;;;4.22;1.90;;;16.00;39.10;;;;;;5091686;27;45587;-69
2023/03/28 12:42:39;;;;;;;4.35;1.77;;;16.10;38.00;;;;;;5097791;27;47559;-70
2023/03/28 12:45:08;;;;;;;7.25;3.88;;;16.30;37.80;;;;;;5099933;27;45605;-70
2023/03/28 12:47:36;;;;;;;10.10;2.63;;;16.40;37.30;;;;;;5093907;27;45554;-70
2023/03/28 12:50:04;;;;;;;2.90;2.17;;;16.50;36.80;;;;;;5080223;27;45450;-69
2023/03/28 12:52:32;;;;;;;3.67;1.85;;;16.70;36.70;;;;;;5083797;27;46403;-69
2023/03/28 12:54:59;;;;;;;5.65;1.65;;;16.80;36.10;;;;;;5088017;27;45451;-70
2023/03/28 12:57:44;;;;;;;4.95;2.33;;;16.90;35.30;;;;;;5075183;27;45487;-70