Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:03;;;;;;;;;;;;;;;;;;5023919;28;60392;-72
2024/01/01 00:04:29;;;;;;;;;;;;;;;;;;5023113;28;58831;-72
2024/01/01 00:06:54;;;;;;;;;;;;;;;;;;5020276;28;59608;-73
2024/01/01 00:09:19;;;;;;;;;;;;;;;;;;5024038;28;58881;-73
2024/01/01 00:11:44;;;;;;;;;;;;;;;;;;5022330;28;61257;-73
2024/01/01 00:14:10;;;;;;;;;;;;;;;;;;5021301;28;58966;-72
2024/01/01 00:16:35;;;;;;;;;;;;;;;;;;5022515;28;58262;-78
2024/01/01 00:19:00;;;;;;;;;;;;;;;;;;5021119;28;59370;-76
2024/01/01 00:21:25;;;;;;;;;;;;;;;;;;5021849;28;59004;-73
2024/01/01 00:23:50;;;;;;;;;;;;;;;;;;5021804;27;58804;-73
2024/01/01 00:26:15;;;;;;;;;;;;;;;;;;5022165;28;59048;-73
2024/01/01 00:28:40;;;;;;;;;;;;;;;;;;5022042;28;58549;-74
2024/01/01 00:31:05;;;;;;;;;;;;;;;;;;5022094;28;58678;-73
2024/01/01 00:33:30;;;;;;;;;;;;;;;;;;5021741;27;58694;-79
2024/01/01 00:35:56;;;;;;;;;;;;;;;;;;5023196;28;58554;-79
2024/01/01 00:38:21;;;;;;;;;;;;;;;;;;5023870;28;59882;-75
2024/01/01 00:40:46;;;;;;;;;;;;;;;;;;5021871;28;59714;-74
2024/01/01 00:43:11;;;;;;;;;;;;;;;;;;5023912;28;58595;-77
2024/01/01 00:45:36;;;;;;;;;;;;;;;;;;5022615;28;59671;-76
2024/01/01 00:48:01;;;;;;;;;;;;;;;;;;5022373;28;58648;-77
2024/01/01 00:50:26;;;;;;;;;;;;;;;;;;5023370;28;59348;-75
2024/01/01 00:52:51;;;;;;;;;;;;;;;;;;5021961;28;58956;-77
2024/01/01 00:55:16;;;;;;;;;;;;;;;;;;5023532;28;58492;-78
2024/01/01 00:57:42;;;;;;;;;;;;;;;;;;5024434;28;59192;-79
2024/01/01 01:00:07;;;;;;;;;;;;;;;;;;5022885;28;59068;-78
2024/01/01 01:02:32;;;;;;;;;;;;;;;;;;5022199;28;58983;-76
2024/01/01 01:04:57;;;;;;;;;;;;;;;;;;5024153;28;59330;-76
2024/01/01 01:07:22;;;;;;;;;;;;;;;;;;5023061;28;60078;-76
2024/01/01 01:09:47;;;;;;;;;;;;;;;;;;5022409;28;60100;-76
2024/01/01 01:12:12;;;;;;;;;;;;;;;;;;5021829;28;58935;-77
2024/01/01 01:14:37;;;;;;;;;;;;;;;;;;5023970;28;58633;-77
2024/01/01 01:17:02;;;;;;;;;;;;;;;;;;5021904;28;59820;-76
2024/01/01 01:19:27;;;;;;;;;;;;;;;;;;5019478;28;59219;-77
2024/01/01 01:21:52;;;;;;;;;;;;;;;;;;5022827;28;59538;-79
2024/01/01 01:24:18;;;;;;;;;;;;;;;;;;5021078;28;60495;-78
2024/01/01 01:26:43;;;;;;;;;;;;;;;;;;5022665;28;58859;-77
2024/01/01 01:29:09;;;;;;;;;;;;;;;;;;5025429;28;58314;-76
2024/01/01 01:31:34;;;;;;;;;;;;;;;;;;5018175;27;59188;-74
2024/01/01 01:33:59;;;;;;;;;;;;;;;;;;5019729;28;58624;-75
2024/01/01 01:36:24;;;;;;;;;;;;;;;;;;5021063;28;60321;-76
2024/01/01 01:38:49;;;;;;;;;;;;;;;;;;5022889;28;58780;-78
2024/01/01 01:41:14;;;;;;;;;;;;;;;;;;5022099;28;58883;-77
2024/01/01 01:43:39;;;;;;;;;;;;;;;;;;5022109;28;58761;-77
2024/01/01 01:46:05;;;;;;;;;;;;;;;;;;5020862;28;59652;-78
2024/01/01 01:48:30;;;;;;;;;;;;;;;;;;5023287;28;58730;-82
2024/01/01 01:50:56;;;;;;;;;;;;;;;;;;5020984;28;59453;-81
2024/01/01 01:53:24;;;;;;;;;;;;;;;;;;5021092;28;58698;-81
2024/01/01 01:55:49;;;;;;;;;;;;;;;;;;5023017;28;59307;-79
2024/01/01 01:58:14;;;;;;;;;;;;;;;;;;5022569;28;58612;-80
2024/01/01 02:00:39;;;;;;;;;;;;;;;;;;5019663;28;58769;-84
2024/01/01 02:03:04;;;;;;;;;;;;;;;;;;5019935;28;59579;-80
2024/01/01 02:05:29;;;;;;;;;;;;;;;;;;5020619;28;58810;-78
2024/01/01 02:07:54;;;;;;;;;;;;;;;;;;5021788;28;58586;-79
2024/01/01 02:10:19;;;;;;;;;;;;;;;;;;5021953;27;58513;-80
2024/01/01 02:12:45;;;;;;;;;;;;;;;;;;5022970;28;59526;-81
2024/01/01 02:15:10;;;;;;;;;;;;;;;;;;5021962;27;58992;-79
2024/01/01 02:17:35;;;;;;;;;;;;;;;;;;5020242;28;59773;-79
2024/01/01 02:20:00;;;;;;;;;;;;;;;;;;5022968;28;58440;-82
2024/01/01 02:22:25;;;;;;;;;;;;;;;;;;5022217;28;60633;-80
2024/01/01 02:24:50;;;;;;;;;;;;;;;;;;5020331;27;58386;-80
2024/01/01 02:27:15;;;;;;;;;;;;;;;;;;5019586;28;58408;-77
2024/01/01 02:29:41;;;;;;;;;;;;;;;;;;5019797;28;60337;-76
2024/01/01 02:32:06;;;;;;;;;;;;;;;;;;5023903;28;59823;-75
2024/01/01 02:34:31;;;;;;;;;;;;;;;;;;5024064;28;59369;-79
2024/01/01 02:36:56;;;;;;;;;;;;;;;;;;5025803;28;59775;-79
2024/01/01 02:39:21;;;;;;;;;;;;;;;;;;5023982;28;58630;-79
2024/01/01 02:41:46;;;;;;;;;;;;;;;;;;5023821;28;59352;-78
2024/01/01 02:44:11;;;;;;;;;;;;;;;;;;5025092;28;59343;-78
2024/01/01 02:46:36;;;;;;;;;;;;;;;;;;5025732;28;58892;-78
2024/01/01 02:49:02;;;;;;;;;;;;;;;;;;5025567;28;59376;-80
2024/01/01 02:51:27;;;;;;;;;;;;;;;;;;5024215;28;58975;-80
2024/01/01 02:53:52;;;;;;;;;;;;;;;;;;5025276;28;58530;-81
2024/01/01 02:56:17;;;;;;;;;;;;;;;;;;5025385;28;59227;-77
2024/01/01 02:58:42;;;;;;;;;;;;;;;;;;5026112;28;58920;-79
2024/01/01 03:01:07;;;;;;;;;;;;;;;;;;5022484;27;59789;-78
2024/01/01 03:03:32;;;;;;;;;;;;;;;;;;5023852;28;59935;-79
2024/01/01 03:05:57;;;;;;;;;;;;;;;;;;5026278;27;58362;-79
2024/01/01 03:08:23;;;;;;;;;;;;;;;;;;5025347;28;59518;-79
2024/01/01 03:10:48;;;;;;;;;;;;;;;;;;5024718;28;59104;-77
2024/01/01 03:13:13;;;;;;;;;;;;;;;;;;5024611;27;58777;-79
2024/01/01 03:15:38;;;;;;;;;;;;;;;;;;5023454;28;58407;-78
2024/01/01 03:18:05;;;;;;;;;;;;;;;;;;5024089;28;58810;-78
2024/01/01 03:20:31;;;;;;;;;;;;;;;;;;5024058;27;59813;-78
2024/01/01 03:22:56;;;;;;;;;;;;;;;;;;5024629;28;59714;-77
2024/01/01 03:25:21;;;;;;;;;;;;;;;;;;5024671;28;59137;-75
2024/01/01 03:27:46;;;;;;;;;;;;;;;;;;5024997;28;58965;-76
2024/01/01 03:30:11;;;;;;;;;;;;;;;;;;5020908;28;60171;-76
2024/01/01 03:32:36;;;;;;;;;;;;;;;;;;5023071;28;58606;-75
2024/01/01 03:35:01;;;;;;;;;;;;;;;;;;5021613;28;59885;-76
2024/01/01 03:37:26;;;;;;;;;;;;;;;;;;5023229;28;58724;-75
2024/01/01 03:39:51;;;;;;;;;;;;;;;;;;5023727;28;58740;-76
2024/01/01 03:42:16;;;;;;;;;;;;;;;;;;5022970;28;58762;-76
2024/01/01 03:44:41;;;;;;;;;;;;;;;;;;5022541;28;59677;-75
2024/01/01 03:47:06;;;;;;;;;;;;;;;;;;5024244;28;59781;-75
2024/01/01 03:49:32;;;;;;;;;;;;;;;;;;5021826;28;58841;-75
2024/01/01 03:51:57;;;;;;;;;;;;;;;;;;5022692;27;58425;-75
2024/01/01 03:54:22;;;;;;;;;;;;;;;;;;5019130;28;59687;-75
2024/01/01 03:56:47;;;;;;;;;;;;;;;;;;5019672;28;59259;-76
2024/01/01 03:59:12;;;;;;;;;;;;;;;;;;5019946;28;58759;-71
2024/01/01 04:01:37;;;;;;;;;;;;;;;;;;5020727;27;59134;-70
2024/01/01 04:04:04;;;;;;;;;;;;;;;;;;5019211;28;58864;-71
2024/01/01 04:06:29;;;;;;;;;;;;;;;;;;5020501;28;59527;-71
2024/01/01 04:08:54;;;;;;;;;;;;;;;;;;5018143;28;59066;-71
2024/01/01 04:11:20;;;;;;;;;;;;;;;;;;5021075;28;58725;-71
2024/01/01 04:13:45;;;;;;;;;;;;;;;;;;5019504;28;60191;-71
2024/01/01 04:16:10;;;;;;;;;;;;;;;;;;5020782;28;58706;-71
2024/01/01 04:18:35;;;;;;;;;;;;;;;;;;5018054;28;58493;-72
2024/01/01 04:21:00;;;;;;;;;;;;;;;;;;5019414;28;58893;-71
2024/01/01 04:23:25;;;;;;;;;;;;;;;;;;5019521;28;59309;-71
2024/01/01 04:25:50;;;;;;;;;;;;;;;;;;5020063;28;60007;-73
2024/01/01 04:28:15;;;;;;;;;;;;;;;;;;5019591;28;58726;-72
2024/01/01 04:30:40;;;;;;;;;;;;;;;;;;5019923;28;58860;-72
2024/01/01 04:33:05;;;;;;;;;;;;;;;;;;5018614;28;61250;-71
2024/01/01 04:35:32;;;;;;;;;;;;;;;;;;5019629;28;59244;-72
2024/01/01 04:37:57;;;;;;;;;;;;;;;;;;5018805;28;58312;-71
2024/01/01 04:40:22;;;;;;;;;;;;;;;;;;5018752;28;60171;-72
2024/01/01 04:42:49;;;;;;;;;;;;;;;;;;5019110;28;58501;-72
2024/01/01 04:45:14;;;;;;;;;;;;;;;;;;5019791;28;60583;-71
2024/01/01 04:47:40;;;;;;;;;;;;;;;;;;5019169;28;59764;-71
2024/01/01 04:50:05;;;;;;;;;;;;;;;;;;5021332;28;58835;-72
2024/01/01 04:52:30;;;;;;;;;;;;;;;;;;5019435;28;61061;-71
2024/01/01 04:54:55;;;;;;;;;;;;;;;;;;5019251;28;59577;-71
2024/01/01 04:57:20;;;;;;;;;;;;;;;;;;5019360;28;59323;-70
2024/01/01 04:59:45;;;;;;;;;;;;;;;;;;5020550;28;59647;-71
2024/01/01 05:02:10;;;;;;;;;;;;;;;;;;5019564;28;59218;-72
2024/01/01 05:04:35;;;;;;;;;;;;;;;;;;5018290;28;59469;-72
2024/01/01 05:07:00;;;;;;;;;;;;;;;;;;5018374;28;59084;-72
2024/01/01 05:09:25;;;;;;;;;;;;;;;;;;5019302;28;59064;-75
2024/01/01 05:11:50;;;;;;;;;;;;;;;;;;5018214;28;59427;-76
2024/01/01 05:14:15;;;;;;;;;;;;;;;;;;5020360;28;59050;-75
2024/01/01 05:16:41;;;;;;;;;;;;;;;;;;5018319;28;58668;-75
2024/01/01 05:19:06;;;;;;;;;;;;;;;;;;5019609;28;59306;-72
2024/01/01 05:21:31;;;;;;;;;;;;;;;;;;5017703;28;58776;-73
2024/01/01 05:23:56;;;;;;;;;;;;;;;;;;5015298;28;60250;-71
2024/01/01 05:26:21;;;;;;;;;;;;;;;;;;5021234;28;59044;-71
2024/01/01 05:28:46;;;;;;;;;;;;;;;;;;5019126;28;58488;-71
2024/01/01 05:31:11;;;;;;;;;;;;;;;;;;5019395;28;59282;-71
2024/01/01 05:33:36;;;;;;;;;;;;;;;;;;5018567;28;60066;-72
2024/01/01 05:36:01;;;;;;;;;;;;;;;;;;5018691;28;59510;-72
2024/01/01 05:38:26;;;;;;;;;;;;;;;;;;5020795;27;59432;-71
2024/01/01 05:40:52;;;;;;;;;;;;;;;;;;5017534;28;59237;-72
2024/01/01 05:43:17;;;;;;;;;;;;;;;;;;5019901;28;58456;-71
2024/01/01 05:45:43;;;;;;;;;;;;;;;;;;5020617;28;59599;-71
2024/01/01 05:48:09;;;;;;;;;;;;;;;;;;5020747;28;59668;-71
2024/01/01 05:50:34;;;;;;;;;;;;;;;;;;5017999;28;59376;-70
2024/01/01 05:52:59;;;;;;;;;;;;;;;;;;5020052;28;78699;-71
2024/01/01 05:55:24;;;;;;;;;;;;;;;;;;5020103;28;58723;-71
2024/01/01 05:57:49;;;;;;;;;;;;;;;;;;5017908;28;59733;-70
2024/01/01 06:00:14;;;;;;;;;;;;;;;;;;5019219;28;59586;-71
2024/01/01 06:02:39;;;;;;;;;;;;;;;;;;5019977;28;58582;-70
2024/01/01 06:05:04;;;;;;;;;;;;;;;;;;5021143;28;59270;-71
2024/01/01 06:07:30;;;;;;;;;;;;;;;;;;5024226;28;58600;-72
2024/01/01 06:09:55;;;;;;;;;;;;;;;;;;5024828;28;59354;-70
2024/01/01 06:12:20;;;;;;;;;;;;;;;;;;5021874;28;59977;-71
2024/01/01 06:14:46;;;;;;;;;;;;;;;;;;5023923;28;58761;-71
2024/01/01 06:17:11;;;;;;;;;;;;;;;;;;5024371;28;59283;-71
2024/01/01 06:19:36;;;;;;;;;;;;;;;;;;5021875;28;58773;-75
2024/01/01 06:22:01;;;;;;;;;;;;;;;;;;5023833;28;59729;-76
2024/01/01 06:24:26;;;;;;;;;;;;;;;;;;5023138;27;60571;-75
2024/01/01 06:26:51;;;;;;;;;;;;;;;;;;5023382;28;58863;-74
2024/01/01 06:29:16;;;;;;;;;;;;;;;;;;5023571;28;59516;-70
2024/01/01 06:31:42;;;;;;;;;;;;;;;;;;5021263;28;59024;-70
2024/01/01 06:34:07;;;;;;;;;;;;;;;;;;5023029;28;58869;-71
2024/01/01 06:36:32;;;;;;;;;;;;;;;;;;5023055;27;59756;-71
2024/01/01 06:38:57;;;;;;;;;;;;;;;;;;5023459;28;58957;-72
2024/01/01 06:41:22;;;;;;;;;;;;;;;;;;5022477;28;58691;-72
2024/01/01 06:43:47;;;;;;;;;;;;;;;;;;5022858;28;60203;-71
2024/01/01 06:46:12;;;;;;;;;;;;;;;;;;5022375;28;58724;-71
2024/01/01 06:48:37;;;;;;;;;;;;;;;;;;5022182;28;58792;-71
2024/01/01 06:51:02;;;;;;;;;;;;;;;;;;5020914;28;59714;-72
2024/01/01 06:53:27;;;;;;;;;;;;;;;;;;5022669;28;58976;-71
2024/01/01 06:55:52;;;;;;;;;;;;;;;;;;5022969;28;59586;-71
2024/01/01 06:58:18;;;;;;;;;;;;;;;;;;5022468;28;58910;-71
2024/01/01 07:00:43;;;;;;;;;;;;;;;;;;5022171;28;59111;-71
2024/01/01 07:03:08;;;;;;;;;;;;;;;;;;5021695;28;59509;-71
2024/01/01 07:05:33;;;;;;;;;;;;;;;;;;5021563;28;59001;-71
2024/01/01 07:07:59;;;;;;;;;;;;;;;;;;5023662;28;58442;-72
2024/01/01 07:10:24;;;;;;;;;;;;;;;;;;5020534;28;59413;-71
2024/01/01 07:12:49;;;;;;;;;;;;;;;;;;5021538;28;58922;-72
2024/01/01 07:15:14;;;;;;;;;;;;;;;;;;5021700;27;60437;-71
2024/01/01 07:17:39;;;;;;;;;;;;;;;;;;5019090;28;58789;-70
2024/01/01 07:20:04;;;;;;;;;;;;;;;;;;5020673;28;59397;-70
2024/01/01 07:22:30;;;;;;;;;;;;;;;;;;5022054;28;59492;-71
2024/01/01 07:24:55;;;;;;;;;;;;;;;;;;5022994;28;59204;-72
2024/01/01 07:27:21;;;;;;;;;;;;;;;;;;5019576;28;58614;-75
2024/01/01 07:29:46;;;;;;;;;;;;;;;;;;5022490;28;58703;-76
2024/01/01 07:32:11;;;;;;;;;;;;;;;;;;5021479;28;59855;-75
2024/01/01 07:34:36;;;;;;;;;;;;;;;;;;5020685;28;60416;-75
2024/01/01 07:37:04;;;;;;;;;;;;;;;;;;5021306;28;60108;-76
2024/01/01 07:39:29;;;;;;;;;;;;;;;;;;5021624;28;58666;-76
2024/01/01 07:41:55;;;;;;;;;;;;;;;;;;5020856;28;59269;-75
2024/01/01 07:44:21;;;;;;;;;;;;;;;;;;5021030;27;58613;-75
2024/01/01 07:46:46;;;;;;;;;;;;;;;;;;5022324;28;59327;-75
2024/01/01 07:49:11;;;;;;;;;;;;;;;;;;5021616;27;60031;-75
2024/01/01 07:51:36;;;;;;;;;;;;;;;;;;5018841;27;58943;-75
2024/01/01 07:54:01;;;;;;;;;;;;;;;;;;5022373;28;59166;-75
2024/01/01 07:56:26;;;;;;;;;;;;;;;;;;5021914;27;58926;-75
2024/01/01 07:58:51;;;;;;;;;;;;;;;;;;5023261;28;58538;-75
2024/01/01 08:01:16;;;;;;;;;;;;;;;;;;5022373;28;59402;-75
2024/01/01 08:03:41;;;;;;;;;;;;;;;;;;5020493;28;59105;-75
2024/01/01 08:06:06;;;;;;;;;;;;;;;;;;5022047;28;58304;-75
2024/01/01 08:08:31;;;;;;;;;;;;;;;;;;5022734;28;58601;-75
2024/01/01 08:10:56;;;;;;;;;;;;;;;;;;5018692;28;58399;-75
2024/01/01 08:13:22;;;;;;;;;;;;;;;;;;5023220;28;58620;-75
2024/01/01 08:15:47;;;;;;;;;;;;;;;;;;5022521;27;59995;-75
2024/01/01 08:18:12;;;;;;;;;;;;;;;;;;5022060;28;59024;-75
2024/01/01 08:20:37;;;;;;;;;;;;;;;;;;5021609;28;60208;-75
2024/01/01 08:23:02;;;;;;;;;;;;;;;;;;5021662;28;59086;-75
2024/01/01 08:25:28;;;;;;;;;;;;;;;;;;5021899;28;58795;-75
2024/01/01 08:27:53;;;;;;;;;;;;;;;;;;5021426;28;59639;-75
2024/01/01 08:30:18;;;;;;;;;;;;;;;;;;5021905;28;59169;-76
2024/01/01 08:32:43;;;;;;;;;;;;;;;;;;5021951;27;58725;-75
2024/01/01 08:35:08;;;;;;;;;;;;;;;;;;5023556;28;59218;-75
2024/01/01 08:37:33;;;;;;;;;;;;;;;;;;5021895;28;59138;-75
2024/01/01 08:39:58;;;;;;;;;;;;;;;;;;5023899;28;59299;-72
2024/01/01 08:42:23;;;;;;;;;;;;;;;;;;5021679;28;58877;-70
2024/01/01 08:44:49;;;;;;;;;;;;;;;;;;5021492;28;59107;-70
2024/01/01 08:47:15;;;;;;;;;;;;;;;;;;5020793;28;61523;-71
2024/01/01 08:49:41;;;;;;;;;;;;;;;;;;5021157;28;59264;-76
2024/01/01 08:52:06;;;;;;;;;;;;;;;;;;5022447;28;58663;-75
2024/01/01 08:54:31;;;;;;;;;;;;;;;;;;5019578;28;59381;-76
2024/01/01 08:56:56;;;;;;;;;;;;;;;;;;5022130;28;59013;-75
2024/01/01 08:59:21;;;;;;;;;;;;;;;;;;5020434;28;59978;-75
2024/01/01 09:01:47;;;;;;;;;;;;;;;;;;5019634;28;58734;-75
2024/01/01 09:04:13;;;;;;;;;;;;;;;;;;5021158;28;58619;-75
2024/01/01 09:06:38;;;;;;;;;;;;;;;;;;5019482;28;59833;-76
2024/01/01 09:09:03;;;;;;;;;;;;;;;;;;5017807;28;59351;-75
2024/01/01 09:11:28;;;;;;;;;;;;;;;;;;5019322;28;58466;-75
2024/01/01 09:13:53;;;;;;;;;;;;;;;;;;5020640;28;59577;-75
2024/01/01 09:16:18;;;;;;;;;;;;;;;;;;5019758;28;58859;-75
2024/01/01 09:18:43;;;;;;;;;;;;;;;;;;5020577;28;58733;-76
2024/01/01 09:21:08;;;;;;;;;;;;;;;;;;5019090;28;58947;-75
2024/01/01 09:23:33;;;;;;;;;;;;;;;;;;5020368;28;58314;-76
2024/01/01 09:25:59;;;;;;;;;;;;;;;;;;5020872;28;58871;-75
2024/01/01 09:28:24;;;;;;;;;;;;;;;;;;5018052;28;60907;-75
2024/01/01 09:30:49;;;;;;;;;;;;;;;;;;5017265;28;58770;-75
2024/01/01 09:33:14;;;;;;;;;;;;;;;;;;5018546;28;60709;-76
2024/01/01 09:35:42;;;;;;;;;;;;;;;;;;5019666;28;59223;-75
2024/01/01 09:38:07;;;;;;;;;;;;;;;;;;5021038;28;58266;-75
2024/01/01 09:40:32;;;;;;;;;;;;;;;;;;5017483;27;59050;-76
2024/01/01 09:42:57;;;;;;;;;;;;;;;;;;5019215;28;58454;-75
2024/01/01 09:45:22;;;;;;;;;;;;;;;;;;5021303;28;60552;-75
2024/01/01 09:47:47;;;;;;;;;;;;;;;;;;5017939;28;58927;-75
2024/01/01 09:50:13;;;;;;;;;;;;;;;;;;5019579;28;58887;-75
2024/01/01 09:52:38;;;;;;;;;;;;;;;;;;5019795;28;58722;-75
2024/01/01 09:55:03;;;;;;;;;;;;;;;;;;5018614;28;58389;-76
2024/01/01 09:57:28;;;;;;;;;;;;;;;;;;5018916;27;58717;-75
2024/01/01 09:59:53;;;;;;;;;;;;;;;;;;5017559;28;59389;-76
2024/01/01 10:02:18;;;;;;;;;;;;;;;;;;5019395;28;59567;-76
2024/01/01 10:04:43;;;;;;;;;;;;;;;;;;5019835;28;59446;-75
2024/01/01 10:07:08;;;;;;;;;;;;;;;;;;5020019;28;58900;-75
2024/01/01 10:09:33;;;;;;;;;;;;;;;;;;5019337;28;58700;-76
2024/01/01 10:11:58;;;;;;;;;;;;;;;;;;5022096;28;59742;-75
2024/01/01 10:14:23;;;;;;;;;;;;;;;;;;5021094;28;59051;-75
2024/01/01 10:16:48;;;;;;;;;;;;;;;;;;5022432;28;58482;-75
2024/01/01 10:19:13;;;;;;;;;;;;;;;;;;5023238;27;59904;-75
2024/01/01 10:21:40;;;;;;;;;;;;;;;;;;5022582;28;58838;-75
2024/01/01 10:24:05;;;;;;;;;;;;;;;;;;5020829;28;60361;-75
2024/01/01 10:26:32;;;;;;;;;;;;;;;;;;5022080;28;58958;-75
2024/01/01 10:28:57;;;;;;;;;;;;;;;;;;5023823;28;58468;-75
2024/01/01 10:31:22;;;;;;;;;;;;;;;;;;5018632;28;61960;-76
2024/01/01 10:33:48;;;;;;;;;;;;;;;;;;5021131;28;59392;-75
2024/01/01 10:36:16;;;;;;;;;;;;;;;;;;5021717;28;58559;-75
2024/01/01 10:38:41;;;;;;;;;;;;;;;;;;5021499;28;59501;-76
2024/01/01 10:41:06;;;;;;;;;;;;;;;;;;5019919;28;58908;-75
2024/01/01 10:43:31;;;;;;;;;;;;;;;;;;5021958;28;58567;-75
2024/01/01 10:45:57;;;;;;;;;;;;;;;;;;5021906;28;58837;-75
2024/01/01 10:48:22;;;;;;;;;;;;;;;;;;5021478;28;58430;-76
2024/01/01 10:50:47;;;;;;;;;;;;;;;;;;5022530;28;59387;-76
2024/01/01 10:53:12;;;;;;;;;;;;;;;;;;5024222;28;58636;-75
2024/01/01 10:55:37;;;;;;;;;;;;;;;;;;5023591;28;58383;-75
2024/01/01 10:58:03;;;;;;;;;;;;;;;;;;5025712;28;59298;-71
2024/01/01 11:00:28;;;;;;;;;;;;;;;;;;5022199;28;59721;-76
2024/01/01 11:02:53;;;;;;;;;;;;;;;;;;5023402;28;58567;-74
2024/01/01 11:05:18;;;;;;;;;;;;;;;;;;5023273;28;59393;-75
2024/01/01 11:07:43;;;;;;;;;;;;;;;;;;5024641;28;58700;-74
2024/01/01 11:10:08;;;;;;;;;;;;;;;;;;5022781;28;59385;-70
2024/01/01 11:12:34;;;;;;;;;;;;;;;;;;5019657;28;59516;-71
2024/01/01 11:14:59;;;;;;;;;;;;;;;;;;5022137;28;58774;-71
2024/01/01 11:17:26;;;;;;;;;;;;;;;;;;5022545;28;59272;-69
2024/01/01 11:19:51;;;;;;;;;;;;;;;;;;5020831;28;59869;-70
2024/01/01 11:22:16;;;;;;;;;;;;;;;;;;5022633;27;58397;-70
2024/01/01 11:24:41;;;;;;;;;;;;;;;;;;5022800;28;59451;-70
2024/01/01 11:27:06;;;;;;;;;;;;;;;;;;5022650;28;58611;-70
2024/01/01 11:29:31;;;;;;;;;;;;;;;;;;5021646;28;58530;-71
2024/01/01 11:31:56;;;;;;;;;;;;;;;;;;5024239;28;58899;-71
2024/01/01 11:34:21;;;;;;;;;;;;;;;;;;5023078;27;58649;-69
2024/01/01 11:36:47;;;;;;;;;;;;;;;;;;5022428;27;60205;-70
2024/01/01 11:39:12;;;;;;;;;;;;;;;;;;5020762;28;59179;-69
2024/01/01 11:41:37;;;;;;;;;;;;;;;;;;5022085;28;58718;-69
2024/01/01 11:44:02;;;;;;;;;;;;;;;;;;5022890;28;58868;-68
2024/01/01 11:46:27;;;;;;;;;;;;;;;;;;5021370;28;61018;-69
2024/01/01 11:48:53;;;;;;;;;;;;;;;;;;5024587;28;58510;-68
2024/01/01 11:51:18;;;;;;;;;;;;;;;;;;5022897;28;58867;-69
2024/01/01 11:53:43;;;;;;;;;;;;;;;;;;5022869;27;58679;-68
2024/01/01 11:56:08;;;;;;;;;;;;;;;;;;5024831;28;59431;-71
2024/01/01 11:58:33;;;;;;;;;;;;;;;;;;5021788;28;58615;-72
2024/01/01 12:00:58;;;;;;;;;;;;;;;;;;5024448;28;58350;-76
2024/01/01 12:03:23;;;;;;;;;;;;;;;;;;5024295;28;59775;-70
2024/01/01 12:05:49;;;;;;;;;;;;;;;;;;5021968;27;59508;-70
2024/01/01 12:08:14;;;;;;;;;;;;;;;;;;5024012;28;58354;-73
2024/01/01 12:10:39;;;;;;;;;;;;;;;;;;5023172;28;59650;-73
2024/01/01 12:13:05;;;;;;;;;;;;;;;;;;5023093;28;59258;-73
2024/01/01 12:15:30;;;;;;;;;;;;;;;;;;5023309;28;59568;-76
2024/01/01 12:17:55;;;;;;;;;;;;;;;;;;5023601;28;59081;-76
2024/01/01 12:20:20;;;;;;;;;;;;;;;;;;5022620;28;58626;-73
2024/01/01 12:22:48;;;;;;;;;;;;;;;;;;5023367;28;59483;-71
2024/01/01 12:25:14;;;;;;;;;;;;;;;;;;5021739;27;60434;-69
2024/01/01 12:27:39;;;;;;;;;;;;;;;;;;5023405;28;58752;-70
2024/01/01 12:30:04;;;;;;;;;;;;;;;;;;5023550;28;59456;-71
2024/01/01 12:32:29;;;;;;;;;;;;;;;;;;5022395;28;59160;-69
2024/01/01 12:34:55;;;;;;;;;;;;;;;;;;5024489;28;60088;-70
2024/01/01 12:37:20;;;;;;;;;;;;;;;;;;5022152;28;58930;-70
2024/01/01 12:39:45;;;;;;;;;;;;;;;;;;5022258;28;59621;-72
2024/01/01 12:42:10;;;;;;;;;;;;;;;;;;5023099;28;59842;-70
2024/01/01 12:44:36;;;;;;;;;;;;;;;;;;5022085;28;59748;-70
2024/01/01 12:47:01;;;;;;;;;;;;;;;;;;5023773;28;58649;-70
2024/01/01 12:49:26;;;;;;;;;;;;;;;;;;5022211;28;61566;-70
2024/01/01 12:51:51;;;;;;;;;;;;;;;;;;5022486;28;58898;-71
2024/01/01 12:54:16;;;;;;;;;;;;;;;;;;5022811;27;59590;-70
2024/01/01 12:56:41;;;;;;;;;;;;;;;;;;5023073;28;59664;-71
2024/01/01 12:59:06;;;;;;;;;;;;;;;;;;5023807;28;59011;-70
2024/01/01 13:01:31;;;;;;;;;;;;;;;;;;5020749;28;59368;-70
2024/01/01 13:03:57;;;;;;;;;;;;;;;;;;5022337;28;77662;-70
2024/01/01 13:06:22;;;;;;;;;;;;;;;;;;5023544;28;58697;-68
2024/01/01 13:08:47;;;;;;;;;;;;;;;;;;5020745;28;60040;-70
2024/01/01 13:11:12;;;;;;;;;;;;;;;;;;5023591;28;58698;-69
2024/01/01 13:13:37;;;;;;;;;;;;;;;;;;5019874;27;58802;-69
2024/01/01 13:16:03;;;;;;;;;;;;;;;;;;5019992;28;59154;-71
2024/01/01 13:18:29;;;;;;;;;;;;;;;;;;5022487;28;58744;-71
2024/01/01 13:20:54;;;;;;;;;;;;;;;;;;5022584;28;59810;-71
2024/01/01 13:23:19;;;;;;;;;;;;;;;;;;5022166;28;58328;-74
2024/01/01 13:25:45;;;;;;;;;;;;;;;;;;5022736;28;58413;-76
2024/01/01 13:28:10;;;;;;;;;;;;;;;;;;5023371;28;59107;-79
2024/01/01 13:30:35;;;;;;;;;;;;;;;;;;5019945;28;59700;-75
2024/01/01 13:33:00;;;;;;;;;;;;;;;;;;5022166;28;58893;-75
2024/01/01 13:35:25;;;;;;;;;;;;;;;;;;5022677;28;59420;-75
2024/01/01 13:37:50;;;;;;;;;;;;;;;;;;5022873;28;58611;-74
2024/01/01 13:40:15;;;;;;;;;;;;;;;;;;5022518;28;60272;-74
2024/01/01 13:42:40;;;;;;;;;;;;;;;;;;5019364;28;59854;-74
2024/01/01 13:45:06;;;;;;;;;;;;;;;;;;5022381;28;59442;-74
2024/01/01 13:47:31;;;;;;;;;;;;;;;;;;5017527;28;59363;-73
2024/01/01 13:49:56;;;;;;;;;;;;;;;;;;5022745;28;59211;-73
2024/01/01 13:52:22;;;;;;;;;;;;;;;;;;5022498;28;59355;-73
2024/01/01 13:54:47;;;;;;;;;;;;;;;;;;5020960;28;60468;-73
2024/01/01 13:57:12;;;;;;;;;;;;;;;;;;5021096;28;58688;-73
2024/01/01 13:59:37;;;;;;;;;;;;;;;;;;5022130;28;59297;-73
2024/01/01 14:02:03;;;;;;;;;;;;;;;;;;5018928;28;59555;-73
2024/01/01 14:04:30;;;;;;;;;;;;;;;;;;5020297;27;58383;-72
2024/01/01 14:06:55;;;;;;;;;;;;;;;;;;5019947;28;59849;-73
2024/01/01 14:09:20;;;;;;;;;;;;;;;;;;5018538;28;59110;-73
2024/01/01 14:11:46;;;;;;;;;;;;;;;;;;5020018;28;58657;-72
2024/01/01 14:14:11;;;;;;;;;;;;;;;;;;5020985;28;59971;-72
2024/01/01 14:16:36;;;;;;;;;;;;;;;;;;5020248;28;59175;-73
2024/01/01 14:19:01;;;;;;;;;;;;;;;;;;5021410;28;58824;-73
2024/01/01 14:21:26;;;;;;;;;;;;;;;;;;5020695;28;58683;-73
2024/01/01 14:23:52;;;;;;;;;;;;;;;;;;5021179;28;60321;-73
2024/01/01 14:26:17;;;;;;;;;;;;;;;;;;5021127;28;59680;-71
2024/01/01 14:28:42;;;;;;;;;;;;;;;;;;5025079;28;60960;-70
2024/01/01 14:31:07;;;;;;;;;;;;;;;;;;5023424;27;58784;-72
2024/01/01 14:33:33;;;;;;;;;;;;;;;;;;5023445;28;59451;-73
2024/01/01 14:35:58;;;;;;;;;;;;;;;;;;5022131;27;59731;-71
2024/01/01 14:38:24;;;;;;;;;;;;;;;;;;5028079;27;58508;-68
2024/01/01 14:40:49;;;;;;;;;;;;;;;;;;5022073;28;59846;-68
2024/01/01 14:43:15;;;;;;;;;;;;;;;;;;5024544;28;58981;-69
2024/01/01 14:45:40;;;;;;;;;;;;;;;;;;5024699;28;60331;-69
2024/01/01 14:48:06;;;;;;;;;;;;;;;;;;5022613;27;58793;-69
2024/01/01 14:50:38;;;;;;;;;;;;;;;;;;5024445;28;58429;-69
2024/01/01 14:53:03;;;;;;;;;;;;;;;;;;5023608;28;59688;-68
2024/01/01 14:55:29;;;;;;;;;;;;;;;;;;5025821;28;59225;-69
2024/01/01 14:57:54;;;;;;;;;;;;;;;;;;5022972;28;58988;-68
2024/01/01 15:00:19;;;;;;;;;;;;;;;;;;5022555;28;59403;-67
2024/01/01 15:02:45;;;;;;;;;;;;;;;;;;5023918;28;58710;-68
2024/01/01 15:05:10;;;;;;;;;;;;;;;;;;5022803;28;60527;-68
2024/01/01 15:07:35;;;;;;;;;;;;;;;;;;5023532;27;58814;-68
2024/01/01 15:10:00;;;;;;;;;;;;;;;;;;5022477;28;58731;-68
2024/01/01 15:12:25;;;;;;;;;;;;;;;;;;5021910;28;59465;-68
2024/01/01 15:14:50;;;;;;;;;;;;;;;;;;5017463;28;59257;-67
2024/01/01 15:17:15;;;;;;;;;;;;;;;;;;5023197;28;59048;-67
2024/01/01 15:19:40;;;;;;;;;;;;;;;;;;5021536;28;60369;-67
2024/01/01 15:22:05;;;;;;;;;;;;;;;;;;5022931;28;59201;-67
2024/01/01 15:24:30;;;;;;;;;;;;;;;;;;5023608;28;59374;-68
2024/01/01 15:26:55;;;;;;;;;;;;;;;;;;5021244;28;59747;-68
2024/01/01 15:29:21;;;;;;;;;;;;;;;;;;5021046;28;58791;-68
2024/01/01 15:31:46;;;;;;;;;;;;;;;;;;5024520;28;59710;-67
2024/01/01 15:34:11;;;;;;;;;;;;;;;;;;5023755;28;59028;-68
2024/01/01 15:36:36;;;;;;;;;;;;;;;;;;5020587;28;59269;-67
2024/01/01 15:39:02;;;;;;;;;;;;;;;;;;5024512;28;58755;-69
2024/01/01 15:41:27;;;;;;;;;;;;;;;;;;5023117;28;59805;-70
2024/01/01 15:43:52;;;;;;;;;;;;;;;;;;5023636;28;58668;-69
2024/01/01 15:46:17;;;;;;;;;;;;;;;;;;5024198;28;59599;-70
2024/01/01 15:48:42;;;;;;;;;;;;;;;;;;5024217;28;58329;-67
2024/01/01 15:51:07;;;;;;;;;;;;;;;;;;5022303;28;60105;-67
2024/01/01 15:53:32;;;;;;;;;;;;;;;;;;5022208;28;59289;-68
2024/01/01 15:55:57;;;;;;;;;;;;;;;;;;5025154;28;59628;-68
2024/01/01 15:58:22;;;;;;;;;;;;;;;;;;5023422;28;58702;-67
2024/01/01 16:00:47;;;;;;;;;;;;;;;;;;5022104;28;58902;-67
2024/01/01 16:03:13;;;;;;;;;;;;;;;;;;5024612;28;58452;-68
2024/01/01 16:05:38;;;;;;;;;;;;;;;;;;5023711;28;59468;-68
2024/01/01 16:08:03;;;;;;;;;;;;;;;;;;5022961;28;58608;-67
2024/01/01 16:10:28;;;;;;;;;;;;;;;;;;5023861;28;59992;-67
2024/01/01 16:12:53;;;;;;;;;;;;;;;;;;5022391;28;58849;-67
2024/01/01 16:15:18;;;;;;;;;;;;;;;;;;5023163;28;58822;-67
2024/01/01 16:17:43;;;;;;;;;;;;;;;;;;5024446;28;59832;-67
2024/01/01 16:20:10;;;;;;;;;;;;;;;;;;5021944;28;60201;-67
2024/01/01 16:22:35;;;;;;;;;;;;;;;;;;5021449;28;58895;-68
2024/01/01 16:25:00;;;;;;;;;;;;;;;;;;5023257;28;59475;-67
2024/01/01 16:27:26;;;;;;;;;;;;;;;;;;5024570;28;58714;-68
2024/01/01 16:29:51;;;;;;;;;;;;;;;;;;5022160;28;58579;-67
2024/01/01 16:32:16;;;;;;;;;;;;;;;;;;5023690;28;59785;-67