Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:34;;;;;;;15.05;8.43;;;;;;;9.73;87.19;96957.94;5093373;28;20035;-62
2021/10/11 00:02:59;;;;;;;22.42;9.02;;;;;;;9.75;87.05;96953.50;5093010;28;20044;-62
2021/10/11 00:05:25;;;;;;;16.38;9.35;;;;;;;9.78;87.20;96942.13;5093110;28;20035;-61
2021/10/11 00:07:50;;;;;;;21.20;8.85;;;;;;;9.82;86.94;96947.19;5093248;28;20099;-62
2021/10/11 00:10:19;;;;;;;24.73;8.80;;;;;;;9.79;87.18;96942.09;5093187;28;20032;-61
2021/10/11 00:12:49;;;;;;;19.77;9.30;;;;;;;9.78;87.28;96932.53;5093188;28;20024;-62
2021/10/11 00:15:16;;;;;;;21.33;9.23;;;;;;;9.85;86.84;96931.44;5093148;28;20031;-61
2021/10/11 00:17:43;;;;;;;23.13;8.65;;;;;;;9.84;86.80;96921.91;5093086;28;20482;-61
2021/10/11 00:20:10;;;;;;;17.85;9.10;;;;;;;9.90;86.62;96918.25;5092930;28;20020;-62
2021/10/11 00:22:36;;;;;;;19.73;7.82;;;;;;;9.86;86.28;96920.09;5093038;28;20043;-62
2021/10/11 00:25:04;;;;;;;17.73;7.55;;;;;;;9.89;86.11;96911.31;5093156;28;20421;-61
2021/10/11 00:27:30;;;;;;;22.40;8.90;;;;;;;9.88;86.58;96906.13;5097036;28;20032;-61
2021/10/11 00:29:56;;;;;;;18.00;8.45;;;;;;;9.93;85.86;96894.63;5096989;28;20032;-61
2021/10/11 00:32:22;;;;;;;17.50;6.75;;;;;;;9.98;85.77;96897.13;5097145;28;20070;-61
2021/10/11 00:34:47;;;;;;;15.95;7.13;;;;;;;9.95;85.83;96910.28;5096976;28;20028;-61
2021/10/11 00:37:13;;;;;;;15.60;7.28;;;;;;;9.95;86.29;96892.84;5096919;28;20093;-61
2021/10/11 00:39:38;;;;;;;25.98;7.88;;;;;;;9.99;85.86;96893.59;5096955;28;20024;-62
2021/10/11 00:42:04;;;;;;;18.30;6.60;;;;;;;9.99;86.12;96894.47;5096840;28;20027;-62
2021/10/11 00:44:29;;;;;;;13.20;7.15;;;;;;;9.96;86.18;96899.78;5096759;28;20034;-62
2021/10/11 00:46:55;;;;;;;15.23;6.57;;;;;;;10.01;86.20;96890.94;5096750;28;20038;-61
2021/10/11 00:49:21;;;;;;;21.33;6.88;;;;;;;9.98;85.45;96890.16;5096859;28;20024;-60
2021/10/11 00:51:47;;;;;;;16.63;7.07;;;;;;;10.02;85.96;96895.28;5096648;28;20024;-62
2021/10/11 00:54:14;;;;;;;18.45;6.82;;;;;;;10.04;85.17;96890.84;5096573;28;20031;-62
2021/10/11 00:56:39;;;;;;;14.52;7.32;;;;;;;10.03;85.54;96889.13;5096618;28;20366;-61
2021/10/11 00:59:05;;;;;;;17.80;6.50;;;;;;;10.10;85.44;96878.47;5096446;28;20073;-62
2021/10/11 01:01:30;;;;;;;14.20;7.55;;;;;;;10.10;85.40;96869.75;5096599;28;20024;-62
2021/10/11 01:03:56;;;;;;;18.38;6.50;;;;;;;10.10;85.35;96875.84;5096358;28;20056;-62
2021/10/11 01:06:22;;;;;;;17.33;7.18;;;;;;;10.11;84.91;96874.94;5096369;28;20099;-62
2021/10/11 01:08:48;;;;;;;16.13;6.07;;;;;;;10.09;84.97;96863.66;5096371;28;20020;-62
2021/10/11 01:11:14;;;;;;;12.60;6.43;;;;;;;10.11;85.26;96854.03;5096412;28;20385;-62
2021/10/11 01:13:39;;;;;;;23.05;7.43;;;;;;;10.15;85.19;96854.78;5096229;28;20028;-61
2021/10/11 01:16:05;;;;;;;23.50;6.90;;;;;;;10.14;84.84;96840.00;5096166;28;20024;-62
2021/10/11 01:18:31;;;;;;;20.00;7.65;;;;;;;10.16;85.22;96834.72;5096203;28;20474;-63
2021/10/11 01:20:56;;;;;;;24.85;7.30;;;;;;;10.16;85.16;96843.41;5096255;28;20028;-62
2021/10/11 01:23:25;;;;;;;19.55;7.20;;;;;;;10.19;85.12;96845.06;5096180;28;20496;-62
2021/10/11 01:25:52;;;;;;;19.77;7.38;;;;;;;10.13;85.14;96825.22;5096100;28;20021;-62
2021/10/11 01:28:18;;;;;;;20.17;6.78;;;;;;;10.16;85.25;96819.03;5096028;28;20532;-62
2021/10/11 01:30:43;;;;;;;20.10;7.28;;;;;;;10.17;85.63;96802.47;5095954;28;20077;-61
2021/10/11 01:33:09;;;;;;;19.70;7.38;;;;;;;10.14;85.80;96810.41;5095761;28;20028;-62
2021/10/11 01:35:36;;;;;;;16.35;7.00;;;;;;;10.11;85.81;96814.81;5095821;28;20038;-61
2021/10/11 01:38:02;;;;;;;22.08;7.78;;;;;;;10.13;86.14;96812.16;5094966;28;20020;-62
2021/10/11 01:40:28;;;;;;;20.38;8.20;;;;;;;10.08;86.15;96804.44;5095917;28;20043;-61
2021/10/11 01:42:53;;;;;;;28.88;8.55;;;;;;;10.05;85.99;96817.59;5095814;28;20017;-61
2021/10/11 01:45:19;;;;;;;24.98;7.93;;;;;;;10.13;86.10;96821.75;5095646;28;20480;-62
2021/10/11 01:47:45;;;;;;;18.52;7.75;;;;;;;10.16;86.22;96822.50;5095614;28;20508;-63
2021/10/11 01:50:10;;;;;;;15.23;6.93;;;;;;;10.20;85.81;96831.97;5095659;28;20056;-62
2021/10/11 01:52:36;;;;;;;24.05;7.15;;;;;;;10.22;85.55;96827.56;5095635;28;20020;-62
2021/10/11 01:55:04;;;;;;;19.00;6.90;;;;;;;10.26;85.53;96833.50;5095337;28;20478;-63
2021/10/11 01:57:30;;;;;;;20.40;6.93;;;;;;;10.30;85.35;96823.81;5095507;28;20024;-61
2021/10/11 01:59:56;;;;;;;20.65;6.80;;;;;;;10.38;84.69;96828.81;5095356;28;20107;-62
2021/10/11 02:02:21;;;;;;;19.98;6.63;;;;;;;10.36;84.71;96834.09;5095202;28;20043;-61
2021/10/11 02:04:47;;;;;;;15.43;6.20;;;;;;;10.38;84.50;96828.81;5095438;28;20028;-63
2021/10/11 02:07:12;;;;;;;21.27;6.40;;;;;;;10.33;84.58;96828.97;5095201;28;20028;-62
2021/10/11 02:09:38;;;;;;;23.17;6.57;;;;;;;10.33;83.92;96821.13;5095128;28;20536;-61
2021/10/11 02:12:04;;;;;;;19.80;6.65;;;;;;;10.35;84.38;96814.06;5095146;28;20080;-61
2021/10/11 02:14:29;;;;;;;15.25;6.50;;;;;;;10.36;84.12;96814.00;5095061;28;20028;-61
2021/10/11 02:16:57;;;;;;;15.00;5.80;;;;;;;10.35;84.58;96817.53;5077088;28;20099;-61
2021/10/11 02:19:23;;;;;;;13.20;5.57;;;;;;;10.36;83.82;96818.41;5094961;28;20036;-62
2021/10/11 02:21:49;;;;;;;13.05;5.75;;;;;;;10.34;84.48;96812.34;5094810;28;20497;-63
2021/10/11 02:24:14;;;;;;;18.80;6.22;;;;;;;10.34;84.37;96802.75;5094955;28;20028;-63
2021/10/11 02:26:40;;;;;;;17.48;5.65;;;;;;;10.31;84.38;96795.00;5094902;28;20016;-62
2021/10/11 02:29:06;;;;;;;16.40;6.15;;;;;;;10.32;84.54;96796.72;5094744;28;20024;-62
2021/10/11 02:31:31;;;;;;;11.32;6.53;;;;;;;10.38;84.00;96800.88;5094761;28;20027;-63
2021/10/11 02:33:57;;;;;;;13.52;6.47;;;;;;;10.34;84.77;96788.81;5094590;28;20024;-61
2021/10/11 02:36:22;;;;;;;20.67;5.95;;;;;;;10.34;84.63;96794.91;5094736;28;20023;-62
2021/10/11 02:38:48;;;;;;;19.80;6.15;;;;;;;10.41;84.78;96805.19;5094747;28;20102;-62
2021/10/11 02:41:13;;;;;;;11.52;5.55;;;;;;;10.39;84.25;96793.91;5094527;28;20496;-62
2021/10/11 02:43:39;;;;;;;11.38;5.95;;;;;;;10.42;84.73;96799.03;5094445;28;20381;-62
2021/10/11 02:46:05;;;;;;;19.02;6.13;;;;;;;10.43;84.34;96800.72;5094506;28;20016;-61
2021/10/11 02:48:30;;;;;;;17.27;6.13;;;;;;;10.41;84.07;96795.56;5094503;28;20118;-63
2021/10/11 02:50:56;;;;;;;25.00;5.95;;;;;;;10.38;84.02;96790.41;5094484;28;20027;-62
2021/10/11 02:53:22;;;;;;;15.80;5.28;;;;;;;10.40;83.98;96786.00;5094299;28;20024;-62
2021/10/11 02:55:47;;;;;;;15.48;5.55;;;;;;;10.36;83.80;96787.03;5094320;28;20478;-61
2021/10/11 02:58:13;;;;;;;25.17;5.72;;;;;;;10.40;83.94;96788.63;5094229;28;20111;-63
2021/10/11 03:00:38;;;;;;;19.98;5.68;;;;;;;10.46;83.96;96792.81;5094224;28;20028;-60
2021/10/11 03:03:04;;;;;;;15.40;5.68;;;;;;;10.42;83.71;96793.81;5093986;28;20039;-61
2021/10/11 03:05:29;;;;;;;11.65;4.97;;;;;;;10.47;83.69;96803.22;5094163;28;20031;-62
2021/10/11 03:07:55;;;;;;;18.00;5.57;;;;;;;10.48;83.95;96796.25;5093978;28;20360;-63
2021/10/11 03:10:20;;;;;;;10.45;6.28;;;;;;;10.46;84.51;96792.81;5094093;28;20095;-61
2021/10/11 03:12:46;;;;;;;14.68;5.95;;;;;;;10.41;84.14;96792.94;5094153;28;20016;-62
2021/10/11 03:15:11;;;;;;;17.45;5.22;;;;;;;10.37;84.37;96783.50;5093877;28;20031;-61
2021/10/11 03:17:37;;;;;;;14.15;5.40;;;;;;;10.41;84.28;96777.25;5094144;28;20031;-61
2021/10/11 03:20:04;;;;;;;11.88;5.68;;;;;;;10.40;84.24;96775.53;5093756;28;20016;-62
2021/10/11 03:22:30;;;;;;;13.63;5.85;;;;;;;10.37;84.66;96749.50;5093815;28;20027;-62
2021/10/11 03:24:56;;;;;;;24.98;5.88;;;;;;;10.24;84.31;96749.06;5093785;28;20020;-62
2021/10/11 03:27:21;;;;;;;12.48;5.68;;;;;;;10.33;84.43;96758.34;5093763;28;20032;-62
2021/10/11 03:29:47;;;;;;;20.13;6.45;;;;;;;10.33;84.70;96764.41;5093714;28;20020;-61
2021/10/11 03:32:12;;;;;;;12.60;5.50;;;;;;;10.34;84.55;96763.53;5093724;28;20495;-62
2021/10/11 03:34:38;;;;;;;17.52;5.55;;;;;;;10.37;84.42;96767.81;5093565;28;20031;-61
2021/10/11 03:37:03;;;;;;;14.40;5.35;;;;;;;10.38;84.47;96781.75;5093623;28;20077;-61
2021/10/11 03:39:29;;;;;;;14.30;6.13;;;;;;;10.33;84.29;96772.25;5093627;28;20026;-63
2021/10/11 03:41:55;;;;;;;12.15;5.57;;;;;;;10.34;84.53;96767.91;5093461;28;20125;-62
2021/10/11 03:44:21;;;;;;;13.15;5.93;;;;;;;10.30;84.13;96772.38;5093355;28;20099;-62
2021/10/11 03:46:46;;;;;;;15.63;5.72;;;;;;;10.41;83.91;96769.41;5093432;28;20039;-62
2021/10/11 03:49:12;;;;;;;16.15;5.97;;;;;;;10.43;83.50;96757.13;5093368;28;20373;-61
2021/10/11 03:51:37;;;;;;;16.20;5.57;;;;;;;10.39;84.13;96745.09;5093472;28;20027;-61
2021/10/11 03:54:03;;;;;;;17.10;6.38;;;;;;;10.34;84.33;96755.69;5093173;28;20027;-61
2021/10/11 03:56:28;;;;;;;19.60;6.07;;;;;;;10.36;84.09;96742.56;5093261;28;20110;-62
2021/10/11 03:58:54;;;;;;;10.85;5.50;;;;;;;10.32;83.95;96744.41;5093311;28;20020;-62
2021/10/11 04:01:20;;;;;;;13.23;5.65;;;;;;;10.27;84.04;96738.50;5092834;28;20484;-62
2021/10/11 04:03:45;;;;;;;16.48;5.22;;;;;;;10.32;84.06;96744.41;5093064;28;20086;-61
2021/10/11 04:06:11;;;;;;;21.83;5.53;;;;;;;10.36;84.00;96739.94;5093263;28;20077;-62
2021/10/11 04:08:39;;;;;;;14.75;5.63;;;;;;;10.33;83.85;96738.28;5093088;28;20489;-60
2021/10/11 04:11:11;;;;;;;14.57;5.78;;;;;;;10.32;84.07;96735.72;5093073;28;20044;-61
2021/10/11 04:13:38;;;;;;;11.07;4.95;;;;;;;10.32;84.52;96725.25;5093092;28;20111;-62
2021/10/11 04:16:05;;;;;;;16.85;5.85;;;;;;;10.36;83.63;96732.94;5093171;28;20020;-62
2021/10/11 04:18:31;;;;;;;21.15;5.80;;;;;;;10.32;83.97;96738.31;5093060;28;20020;-62
2021/10/11 04:20:57;;;;;;;21.73;5.55;;;;;;;10.30;83.63;96738.38;5093080;28;20020;-62
2021/10/11 04:23:23;;;;;;;17.42;5.88;;;;;;;10.31;84.04;96727.03;5093019;28;20500;-61
2021/10/11 04:25:48;;;;;;;15.55;5.93;;;;;;;10.30;83.84;96732.31;5093035;28;20427;-62
2021/10/11 04:28:15;;;;;;;18.52;5.90;;;;;;;10.32;83.87;96720.88;5093170;28;20035;-61
2021/10/11 04:30:41;;;;;;;17.13;6.05;;;;;;;10.30;83.58;96729.69;5092875;28;20028;-62
2021/10/11 04:33:08;;;;;;;17.20;6.00;;;;;;;10.26;83.33;96736.78;5092840;28;20106;-62
2021/10/11 04:35:33;;;;;;;18.48;5.25;;;;;;;10.30;83.61;96737.53;5092949;28;20048;-62
2021/10/11 04:37:59;;;;;;;16.25;5.88;;;;;;;10.28;83.47;96729.75;5092976;28;20052;-61
2021/10/11 04:40:24;;;;;;;13.90;4.90;;;;;;;10.29;83.49;96735.84;5093013;28;20208;-62
2021/10/11 04:42:50;;;;;;;10.55;5.57;;;;;;;10.31;83.60;96734.00;5092860;28;20020;-62
2021/10/11 04:45:16;;;;;;;9.45;5.43;;;;;;;10.30;83.76;96733.16;5092938;28;20103;-61
2021/10/11 04:47:41;;;;;;;12.93;5.13;;;;;;;10.33;83.72;96734.81;5092822;28;20016;-62
2021/10/11 04:50:07;;;;;;;19.42;5.35;;;;;;;10.36;83.75;96732.09;5092854;28;20043;-62
2021/10/11 04:52:33;;;;;;;16.75;5.72;;;;;;;10.35;83.38;96736.47;5092758;28;20020;-62
2021/10/11 04:54:59;;;;;;;16.85;5.20;;;;;;;10.32;83.31;96733.09;5092645;28;20039;-62
2021/10/11 04:57:25;;;;;;;14.88;5.45;;;;;;;10.38;83.77;96734.66;5092604;28;20043;-62
2021/10/11 04:59:50;;;;;;;10.23;5.65;;;;;;;10.38;83.90;96734.66;5092797;28;20038;-61
2021/10/11 05:02:16;;;;;;;12.43;5.95;;;;;;;10.35;83.46;96733.00;5092599;28;20054;-61
2021/10/11 05:04:42;;;;;;;16.88;6.20;;;;;;;10.36;83.80;96730.31;5092882;28;20028;-62
2021/10/11 05:07:08;;;;;;;12.98;5.03;;;;;;;10.33;83.65;96742.66;5092730;28;20039;-61
2021/10/11 05:09:33;;;;;;;12.65;5.35;;;;;;;10.31;83.97;96732.25;5092587;28;20107;-61
2021/10/11 05:11:59;;;;;;;13.07;5.65;;;;;;;10.35;84.16;96723.41;5092532;28;20103;-62
2021/10/11 05:14:24;;;;;;;22.10;6.35;;;;;;;10.32;84.41;96730.47;5096068;28;20062;-61
2021/10/11 05:16:52;;;;;;;12.95;5.28;;;;;;;10.31;83.86;96726.16;5096374;28;20038;-62
2021/10/11 05:19:24;;;;;;;19.15;5.88;;;;;;;10.24;84.54;96728.97;5096180;28;20028;-61
2021/10/11 05:21:50;;;;;;;20.95;6.53;;;;;;;10.27;84.88;96717.59;5096273;28;20078;-61
2021/10/11 05:24:16;;;;;;;17.00;5.50;;;;;;;10.26;84.36;96715.84;5096196;28;20032;-62
2021/10/11 05:26:41;;;;;;;9.82;5.65;;;;;;;10.29;84.27;96731.44;5096239;28;20062;-62
2021/10/11 05:29:07;;;;;;;12.52;5.20;;;;;;;10.25;84.38;96727.22;5096058;28;20106;-62
2021/10/11 05:31:33;;;;;;;13.10;6.18;;;;;;;10.30;84.13;96735.75;5095918;28;20404;-61
2021/10/11 05:33:59;;;;;;;12.60;5.97;;;;;;;10.27;84.37;96738.50;5077614;28;20481;-62
2021/10/11 05:36:25;;;;;;;14.02;5.78;;;;;;;10.27;84.29;96737.63;5095990;28;20028;-61
2021/10/11 05:38:51;;;;;;;12.60;4.95;;;;;;;10.29;83.91;96734.06;5096078;28;20089;-61
2021/10/11 05:41:17;;;;;;;11.50;5.47;;;;;;;10.29;84.55;96741.06;5095832;28;20020;-61
2021/10/11 05:43:42;;;;;;;12.25;4.80;;;;;;;10.31;84.27;96729.66;5095703;28;20028;-61
2021/10/11 05:46:08;;;;;;;10.80;4.95;;;;;;;10.30;84.50;96724.47;5095648;28;20031;-61
2021/10/11 05:48:33;;;;;;;9.70;5.13;;;;;;;10.35;84.89;96725.16;5095611;28;20496;-61
2021/10/11 05:50:59;;;;;;;16.23;5.28;;;;;;;10.36;84.53;96730.31;5095599;28;20469;-61
2021/10/11 05:53:24;;;;;;;11.90;5.80;;;;;;;10.38;85.06;96730.28;5095681;28;20028;-61
2021/10/11 05:55:50;;;;;;;10.43;5.25;;;;;;;10.42;84.89;96725.81;5095460;28;20028;-61
2021/10/11 05:58:15;;;;;;;13.38;5.75;;;;;;;10.41;85.19;96729.34;5095547;28;20024;-61
2021/10/11 06:00:41;;;;;;;11.30;5.35;;;;;;;10.41;85.12;96740.63;5095406;28;20035;-61
2021/10/11 06:03:09;;;;;;;8.38;5.18;;;;;;;10.41;85.42;96730.19;5095283;28;20040;-61
2021/10/11 06:05:34;;;;;;;16.00;4.43;;;;;;;10.39;85.33;96742.47;5095649;28;20088;-61
2021/10/11 06:08:00;;;;;;;7.25;4.72;;;;;;;10.43;85.23;96732.75;5095206;28;20528;-61
2021/10/11 06:10:26;;;;;;;10.23;4.68;;;;;;;10.43;85.36;96737.97;5095186;28;20016;-61
2021/10/11 06:12:52;;;;;;;11.95;4.85;;;;;;;10.38;84.89;96732.88;5095350;28;20020;-60
2021/10/11 06:15:18;;;;;;;9.45;4.70;;;;;;;10.42;85.24;96733.66;5095055;28;20370;-60
2021/10/11 06:17:43;;;;;;;14.27;5.07;;;;;;;10.44;85.15;96730.06;5076980;28;20035;-61
2021/10/11 06:20:10;;;;;;;10.45;4.78;;;;;;;10.45;85.17;96744.00;5094925;28;20027;-62
2021/10/11 06:22:35;;;;;;;9.77;4.50;;;;;;;10.46;84.55;96738.75;5094942;28;20020;-60
2021/10/11 06:25:03;;;;;;;9.88;4.65;;;;;;;10.49;84.21;96741.28;5094605;28;20100;-61
2021/10/11 06:27:30;;;;;;;7.65;4.90;;;;;;;10.49;84.57;96743.88;5094936;28;20024;-61
2021/10/11 06:29:55;;;;;;;9.40;4.72;;;;;;;10.44;85.33;96735.31;5094864;28;20464;-61
2021/10/11 06:32:21;;;;;;;16.58;4.35;;;;;;;10.46;84.06;96738.75;5094842;28;20082;-61
2021/10/11 06:34:46;;;;;;;16.50;5.30;;;;;;;10.51;85.08;96725.53;5094645;28;20028;-62
2021/10/11 06:37:12;;;;;;;10.25;5.32;;;;;;;10.52;85.62;96728.97;5094648;28;20030;-61
2021/10/11 06:39:37;;;;;;;12.65;5.00;;;;;;;10.56;85.26;96731.44;5094746;28;20016;-61
2021/10/11 06:42:03;;;;;;;7.55;4.65;;;;;;;10.56;84.83;96736.66;5094677;28;20021;-61
2021/10/11 06:44:30;;;;;;;9.73;4.55;;;;;;;10.57;85.43;96751.44;5094504;28;20108;-62
2021/10/11 06:46:55;;;;;;;6.43;4.25;;;;;;;10.58;85.13;96740.09;5094573;28;20032;-61
2021/10/11 06:49:21;;;;;;;10.85;4.82;;;;;;;10.54;85.32;96741.09;5094473;28;20070;-61
2021/10/11 06:51:46;;;;;;;9.23;3.83;;;;;;;10.58;85.16;96726.16;5094532;28;20421;-61
2021/10/11 06:54:12;;;;;;;8.70;4.40;;;;;;;10.64;85.82;96725.06;5094261;28;20111;-61
2021/10/11 06:56:37;;;;;;;11.82;4.55;;;;;;;10.65;85.21;96726.81;5094253;28;20086;-62
2021/10/11 06:59:03;;;;;;;13.45;4.30;;;;;;;10.65;85.22;96727.66;5094230;28;20039;-62
2021/10/11 07:01:29;;;;;;;9.00;4.70;;;;;;;10.63;85.69;96720.75;5094313;28;20028;-62
2021/10/11 07:03:55;;;;;;;9.18;4.65;;;;;;;10.65;85.70;96727.66;5094073;28;20119;-61
2021/10/11 07:06:22;;;;;;;6.88;4.47;;;;;;;10.67;85.39;96732.81;5094225;28;20424;-61
2021/10/11 07:08:47;;;;;;;10.05;4.82;;;;;;;10.67;85.62;96719.75;5094016;28;20033;-61
2021/10/11 07:11:13;;;;;;;9.20;4.53;;;;;;;10.74;85.70;96716.84;5093963;28;20016;-61
2021/10/11 07:13:39;;;;;;;12.82;4.45;;;;;;;10.72;85.84;96726.50;5094152;28;20067;-61
2021/10/11 07:16:05;;;;;;;5.97;4.40;;;;;;;10.69;85.71;96720.56;5094057;28;20032;-61
2021/10/11 07:18:35;;;;;;;7.20;4.20;;;;;;;10.76;85.56;96711.56;5094119;28;20443;-61
2021/10/11 07:21:02;;;;;;;6.28;4.85;;;;;;;10.78;85.87;96708.91;5093997;28;20036;-62
2021/10/11 07:23:31;;;;;;;8.50;4.40;;;;;;;10.82;85.92;96700.03;5093858;28;20035;-61
2021/10/11 07:25:58;;;;;;;5.70;4.47;;;;;;;10.77;85.98;96705.41;5093739;28;20035;-61
2021/10/11 07:28:24;;;;;;;5.47;3.70;;;;;;;10.83;85.71;96705.19;5093816;28;20023;-61
2021/10/11 07:30:51;;;;;;;9.35;4.68;;;;;;;10.84;85.79;96701.66;5093772;28;20051;-61
2021/10/11 07:33:17;;;;;;;5.88;3.55;;;;;;;10.91;85.88;96701.44;5093520;28;20440;-61
2021/10/11 07:35:42;;;;;;;5.30;3.60;;;;;;;10.89;85.70;96703.28;5074768;28;20119;-61
2021/10/11 07:38:08;;;;;;;6.93;3.58;;;;;;;10.84;85.65;96712.13;5093623;28;20018;-61
2021/10/11 07:40:34;;;;;;;5.55;3.42;;;;;;;10.89;85.50;96691.03;5093609;28;20016;-62
2021/10/11 07:42:59;;;;;;;5.20;3.30;;;;;;;10.86;85.43;96692.00;5093530;28;20055;-61
2021/10/11 07:45:25;;;;;;;6.18;3.58;;;;;;;10.94;85.02;96683.88;5093388;28;20031;-61
2021/10/11 07:47:51;;;;;;;4.22;3.15;;;;;;;10.94;85.58;96678.66;5093556;28;20035;-62
2021/10/11 07:50:16;;;;;;;3.97;2.92;;;;;;;10.93;85.96;96682.16;5093550;28;20035;-61
2021/10/11 07:52:42;;;;;;;4.82;3.47;;;;;;;10.97;85.88;96686.38;5093499;28;20531;-62
2021/10/11 07:55:08;;;;;;;5.43;2.92;;;;;;;10.99;86.31;96689.78;5093218;28;20048;-61
2021/10/11 07:57:34;;;;;;;4.32;3.28;;;;;;;10.97;85.83;96678.53;5093265;28;20485;-61
2021/10/11 08:00:01;;;;;;;5.00;2.95;;;;;;;10.95;85.78;96674.25;5093314;28;20016;-61
2021/10/11 08:02:26;;;;;;;5.82;3.63;;;;;;;10.97;87.01;96661.97;5092893;28;20475;-61
2021/10/11 08:04:53;;;;;;;5.53;3.15;;;;;;;11.04;87.07;96665.19;5093420;28;20044;-60
2021/10/11 08:07:19;;;;;;;3.25;2.95;;;;;;;11.12;86.31;96676.22;5093153;28;20051;-61
2021/10/11 08:09:44;;;;;;;6.13;2.55;;;;;;;11.13;86.12;96662.22;5093483;28;20052;-60
2021/10/11 08:12:10;;;;;;;5.72;2.40;;;;;;;11.15;86.00;96670.03;5093293;28;20020;-61
2021/10/11 08:14:36;;;;;;;4.93;2.53;;;;;;;11.16;86.11;96666.47;5093089;28;20028;-61
2021/10/11 08:17:02;;;;;;;4.57;2.10;;;;;;;11.15;86.10;96665.66;5093299;28;20086;-61
2021/10/11 08:19:28;;;;;;;3.25;2.20;;;;;;;11.15;85.88;96651.69;5093317;28;20436;-62
2021/10/11 08:21:53;;;;;;;4.80;2.17;;;;;;;11.13;86.36;96649.13;5093104;28;20024;-61
2021/10/11 08:24:19;;;;;;;2.90;2.05;;;;;;;11.11;86.13;96653.59;5092948;28;20020;-62
2021/10/11 08:26:45;;;;;;;2.97;1.95;;;;;;;11.18;86.50;96651.56;5093023;28;20017;-60
2021/10/11 08:29:11;;;;;;;2.53;2.22;;;;;;;11.23;86.38;96655.72;5093125;28;20500;-62
2021/10/11 08:31:37;;;;;;;4.50;2.00;;;;;;;11.19;85.85;96653.28;5093098;28;20366;-61
2021/10/11 08:34:02;;;;;;;5.85;2.45;;;;;;;11.21;86.14;96647.09;5092941;28;20469;-62
2021/10/11 08:36:28;;;;;;;2.20;1.80;;;;;;;11.15;85.85;96652.56;5092844;28;20028;-61
2021/10/11 08:38:54;;;;;;;3.17;1.88;;;;;;;11.12;85.77;96648.31;5092957;28;20016;-62
2021/10/11 08:41:19;;;;;;;2.15;1.98;;;;;;;11.12;86.24;96644.81;5092863;28;20023;-61
2021/10/11 08:43:45;;;;;;;2.33;2.08;;;;;;;11.16;86.31;96638.53;5092953;28;20031;-62
2021/10/11 08:46:11;;;;;;;1.95;1.75;;;;;;;11.08;85.72;96638.00;5092929;28;20035;-62
2021/10/11 08:48:36;;;;;;;3.65;1.92;;;;;;;11.12;86.01;96631.72;5096810;28;20024;-62
2021/10/11 08:51:04;;;;;;;2.63;2.00;;;;;;;11.17;86.14;96623.69;5096711;28;20023;-61
2021/10/11 08:53:31;;;;;;;3.08;1.92;;;;;;;11.05;86.04;96630.28;5096616;28;20028;-62
2021/10/11 08:55:57;;;;;;;4.22;2.33;;;;;;;11.05;85.31;96625.88;5096703;28;20384;-61
2021/10/11 08:58:23;;;;;;;3.50;2.40;;;;;;;11.11;86.56;96633.47;5096683;28;20024;-62
2021/10/11 09:00:48;;;;;;;2.83;2.40;;;;;;;11.14;86.22;96629.06;5096604;28;20490;-62
2021/10/11 09:03:19;;;;;;;3.72;2.28;;;;;;;11.17;86.52;96628.94;5096091;28;20048;-62
2021/10/11 09:05:52;;;;;;;2.65;2.05;;;;;;;11.13;85.81;96625.56;5096492;28;20040;-60
2021/10/11 09:08:19;;;;;;;2.55;1.98;;;;;;;11.15;86.42;96622.91;5096447;28;20089;-63
2021/10/11 09:10:51;;;;;;;2.75;2.25;;;;;;;11.20;86.38;96624.41;5096320;28;20105;-61
2021/10/11 09:13:22;;;;;;;7.18;2.80;;;;;;;11.16;85.92;96627.22;5096280;28;20057;-61
2021/10/11 09:16:10;;;;;;;7.20;2.60;;;;;;;11.17;86.41;96623.69;5096397;28;20073;-62
2021/10/11 09:18:39;;;;;;;2.75;1.90;;;;;;;11.15;85.20;96620.28;5096301;28;20052;-61
2021/10/11 09:21:05;;;;;;;5.28;3.53;;;;;;;11.15;86.24;96621.16;5096227;28;20081;-61
2021/10/11 09:23:31;;;;;;;2.92;2.40;;;;;;;11.03;85.01;96632.06;5096149;28;20036;-62
2021/10/11 09:25:58;;;;;;;8.73;5.05;;;;;;;11.01;85.52;96639.16;5096012;28;20098;-62
2021/10/11 09:28:27;;;;;;;3.25;2.85;;;;;;;11.01;85.79;96631.31;5096078;28;20035;-61
2021/10/11 09:30:54;;;;;;;4.38;2.67;;;;;;;11.01;85.86;96631.31;5096067;28;20028;-62
2021/10/11 09:33:22;;;;;;;2.78;2.55;;;;;;;10.96;85.35;96636.72;5095873;28;20107;-62
2021/10/11 09:35:50;;;;;;;5.55;2.70;;;;;;;11.00;85.65;96635.69;5095834;28;20032;-62
2021/10/11 09:38:18;;;;;;;7.10;4.88;;;;;;;11.03;86.92;96630.31;5095779;28;20111;-61
2021/10/11 09:40:44;;;;;;;4.03;2.50;;;;;;;11.07;85.72;96618.81;5095891;28;20024;-62
2021/10/11 09:43:18;;;;;;;3.17;2.30;;;;;;;11.15;85.41;96625.50;5095750;28;20031;-62
2021/10/11 09:45:45;;;;;;;15.82;4.82;;;;;;;11.23;86.51;96616.44;5096056;28;20454;-62
2021/10/11 09:48:11;;;;;;;3.88;2.40;;;;;;;11.29;84.31;96615.34;5095656;28;20025;-61
2021/10/11 09:50:38;;;;;;;4.63;2.88;;;;;;;11.32;83.91;96606.53;5095644;28;20086;-63
2021/10/11 09:53:05;;;;;;;2.97;2.78;;;;;;;11.21;83.97;96607.81;5095538;28;20047;-61
2021/10/11 09:55:33;;;;;;;10.00;6.53;;;;;;;11.28;84.80;96604.94;5095381;28;20042;-62
2021/10/11 09:58:00;;;;;;;4.03;3.00;;;;;;;11.24;85.03;96601.59;5095059;28;20420;-61
2021/10/11 10:00:26;;;;;;;7.25;3.70;;;;;;;11.32;86.14;96596.06;5095252;28;20028;-62
2021/10/11 10:02:54;;;;;;;6.55;2.70;;;;;;;11.29;84.72;96588.31;5095144;28;20422;-62
2021/10/11 10:05:36;;;;;;;8.02;5.45;;;;;;;11.34;85.58;96596.84;5095431;28;20073;-62
2021/10/11 10:08:07;;;;;;;19.20;11.82;;;;;;;11.26;85.36;96586.69;5095272;28;20504;-61
2021/10/11 10:10:35;;;;;;;8.00;2.90;;;;;;;11.26;84.48;96573.59;5095402;28;20024;-62
2021/10/11 10:13:12;;;;;;;5.95;3.28;;;;;;;11.31;85.53;96581.25;5095264;28;20028;-61
2021/10/11 10:15:38;;;;;;;3.45;2.75;;;;;;;11.25;85.61;96575.34;5095285;28;20024;-60
2021/10/11 10:18:07;;;;;;;6.65;3.58;;;;;;;11.23;85.65;96581.56;5095108;28;20050;-62
2021/10/11 10:20:34;;;;;;;4.68;3.22;;;;;;;11.21;85.69;96596.47;5095183;28;20028;-61
2021/10/11 10:23:00;;;;;;;6.30;3.47;;;;;;;11.17;85.57;96574.78;5094995;28;20024;-62
2021/10/11 10:25:27;;;;;;;8.63;3.85;;;;;;;11.11;85.60;96569.81;5094915;28;20108;-62
2021/10/11 10:28:07;;;;;;;7.22;5.25;;;;;;;11.11;86.51;96560.19;5094879;28;20354;-62
2021/10/11 10:30:33;;;;;;;5.82;4.85;;;;;;;11.12;86.53;96558.44;5094836;28;20116;-61
2021/10/11 10:33:05;;;;;;;6.22;4.38;;;;;;;11.11;86.31;96556.72;5094925;28;20587;-61
2021/10/11 10:35:34;;;;;;;9.77;5.63;;;;;;;11.10;86.43;96566.34;5094836;28;20028;-61
2021/10/11 10:38:00;;;;;;;9.48;4.70;;;;;;;11.06;86.60;96562.16;5094703;28;20020;-62
2021/10/11 10:40:35;;;;;;;6.80;5.28;;;;;;;11.05;86.76;96551.75;5094654;28;20052;-62
2021/10/11 10:43:12;;;;;;;20.33;10.70;;;;;;;11.08;86.81;96549.00;5094762;28;20020;-61
2021/10/11 10:45:38;;;;;;;8.90;4.85;;;;;;;11.11;86.15;96543.66;5094646;28;20132;-62
2021/10/11 10:48:25;;;;;;;6.07;3.47;;;;;;;11.06;86.51;96535.09;5094498;28;20565;-61
2021/10/11 10:50:58;;;;;;;10.73;5.10;;;;;;;11.10;87.44;96537.53;5094633;28;20060;-61
2021/10/11 10:53:28;;;;;;;7.18;3.92;;;;;;;11.09;86.58;96529.75;5094407;28;20024;-62
2021/10/11 10:55:54;;;;;;;7.40;4.70;;;;;;;11.12;86.93;96524.41;5094450;28;20085;-61
2021/10/11 10:58:23;;;;;;;6.68;3.42;;;;;;;11.10;86.54;96520.97;5094544;28;20028;-60
2021/10/11 11:00:49;;;;;;;6.53;3.60;;;;;;;11.13;87.40;96502.53;5094344;28;20059;-62
2021/10/11 11:03:19;;;;;;;5.63;3.10;;;;;;;11.16;86.82;96507.63;5093926;28;20078;-62
2021/10/11 11:05:47;;;;;;;5.47;3.38;;;;;;;11.19;87.27;96496.19;5094306;28;20020;-62
2021/10/11 11:08:18;;;;;;;6.32;4.57;;;;;;;11.25;87.50;96509.03;5094258;28;20028;-62
2021/10/11 11:10:44;;;;;;;5.07;3.85;;;;;;;11.26;87.31;96492.44;5093298;28;20035;-62
2021/10/11 11:13:15;;;;;;;4.15;2.92;;;;;;;11.31;86.76;96493.06;5094027;28;20020;-61
2021/10/11 11:15:50;;;;;;;3.70;2.63;;;;;;;11.38;87.10;96496.28;5094089;28;20028;-61
2021/10/11 11:18:26;;;;;;;4.35;3.25;;;;;;;11.34;87.17;96485.09;5075895;28;20023;-62
2021/10/11 11:20:54;;;;;;;3.90;2.25;;;;;;;11.35;86.35;96489.41;5094064;28;20028;-63
2021/10/11 11:23:23;;;;;;;3.15;2.60;;;;;;;11.36;86.68;96485.03;5093968;28;20028;-62
2021/10/11 11:25:55;;;;;;;4.65;2.10;;;;;;;11.50;86.86;96485.28;5093783;28;20024;-61