Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:08;;;;;;;40.13;15.43;;;;;;;2.00;100.00;101589.25;7400795;19;20015;-67
2022/01/22 00:03:37;;;;;;;32.42;14.10;;;;;;;2.03;100.00;101603.16;7400414;19;20035;-67
2022/01/22 00:06:06;;;;;;;34.30;13.70;;;;;;;2.07;100.00;101612.78;7400366;19;20043;-67
2022/01/22 00:08:35;;;;;;;35.67;14.43;;;;;;;2.09;100.00;101605.91;7399425;19;20027;-67
2022/01/22 00:11:03;;;;;;;39.15;14.48;;;;;;;2.13;100.00;101606.03;7400592;19;20011;-67
2022/01/22 00:16:15;;;;;;;34.63;13.32;;;;;;;2.21;100.00;101604.50;7400449;19;20007;-67
2022/01/22 00:18:44;;;;;;;28.90;12.13;;;;;;;2.24;100.00;101600.28;7400180;19;20026;-67
2022/01/22 00:21:12;;;;;;;35.97;13.50;;;;;;;2.28;100.00;101596.91;7400193;19;20030;-67
2022/01/22 00:23:45;;;;;;;32.75;13.02;;;;;;;2.32;100.00;101600.47;7400009;19;20023;-67
2022/01/22 00:26:13;;;;;;;30.23;12.95;;;;;;;2.35;100.00;101603.16;7400084;19;20052;-67
2022/01/22 00:28:44;;;;;;;30.55;12.70;;;;;;;2.38;100.00;101598.03;7399171;19;20015;-67
2022/01/22 00:31:12;;;;;;;32.20;12.13;;;;;;;2.40;100.00;101596.38;7400178;19;20036;-66
2022/01/22 00:33:41;;;;;;;28.70;12.20;;;;;;;2.44;100.00;101599.94;7399270;19;20367;-67
2022/01/22 00:36:09;;;;;;;27.20;10.35;;;;;;;2.46;100.00;101598.22;7399243;19;20037;-67
2022/01/22 00:38:37;;;;;;;28.60;10.90;;;;;;;2.48;100.00;101596.56;7399587;19;20028;-67
2022/01/22 00:41:05;;;;;;;26.55;10.60;;;;;;;2.50;100.00;101589.69;7399280;19;20041;-67
2022/01/22 00:43:33;;;;;;;26.23;10.77;;;;;;;2.53;100.00;101586.34;7398725;19;20352;-67
2022/01/22 00:46:04;;;;;;;23.33;9.50;;;;;;;2.51;100.00;101577.63;7398432;19;20027;-67
2022/01/22 00:48:33;;;;;;;24.67;10.75;;;;;;;2.59;100.00;101589.06;7397391;19;20010;-67
2022/01/22 00:51:01;;;;;;;19.95;9.38;;;;;;;2.62;100.00;101583.97;7398920;19;20015;-67
2022/01/22 00:53:32;;;;;;;18.42;8.70;;;;;;;2.65;100.00;101584.03;7398566;19;20508;-67
2022/01/22 00:56:00;;;;;;;18.15;8.55;;;;;;;2.68;100.00;101584.13;7399249;19;20111;-67
2022/01/22 00:58:28;;;;;;;17.58;8.07;;;;;;;2.72;100.00;101587.66;7398940;19;20011;-67
2022/01/22 01:00:56;;;;;;;15.27;7.85;;;;;;;2.75;100.00;101580.81;7399136;19;20028;-67
2022/01/22 01:03:31;;;;;;;14.50;7.60;;;;;;;2.79;100.00;101589.53;7398754;19;20014;-67
2022/01/22 01:05:59;;;;;;;14.80;7.40;;;;;;;2.82;100.00;101600.00;7397321;19;20019;-67
2022/01/22 01:08:31;;;;;;;14.30;7.18;;;;;;;2.81;100.00;101582.69;7398374;19;20022;-67
2022/01/22 01:10:59;;;;;;;15.00;7.25;;;;;;;2.88;100.00;101594.06;7398958;19;20010;-67
2022/01/22 01:13:31;;;;;;;13.00;6.05;;;;;;;2.93;100.00;101602.81;7398529;19;20015;-67
2022/01/22 01:16:13;;;;;;;11.85;5.90;;;;;;;2.95;100.00;101611.53;7398618;19;20014;-68
2022/01/22 01:32:31;;;;;;;12.57;6.22;;;;;;;3.11;100.00;101628.31;7402343;19;20015;-67
2022/01/22 01:35:06;;;;;;;11.90;6.32;;;;;;;3.11;100.00;101620.53;7401469;19;20011;-68
2022/01/22 01:37:34;;;;;;;10.88;5.93;;;;;;;3.13;100.00;101630.94;7398348;19;20019;-67
2022/01/22 01:40:05;;;;;;;9.07;5.22;;;;;;;3.14;100.00;101612.81;7397231;19;20498;-68
2022/01/22 01:42:40;;;;;;;11.50;5.50;;;;;;;3.07;100.00;101614.41;7397873;19;20037;-68
2022/01/22 01:45:10;;;;;;;9.18;5.10;;;;;;;3.17;100.00;101618.09;7397898;19;20374;-68
2022/01/22 01:47:41;;;;;;;9.32;5.28;;;;;;;3.19;100.00;101625.91;7395496;19;20381;-66
2022/01/22 01:50:12;;;;;;;8.25;4.82;;;;;;;3.13;100.00;101624.03;7395713;19;20496;-66
2022/01/22 01:52:46;;;;;;;8.38;4.43;;;;;;;3.19;100.00;101642.31;7397255;19;20014;-67
2022/01/22 01:55:18;;;;;;;10.52;4.93;;;;;;;3.20;100.00;101643.22;7397584;19;20014;-67
2022/01/22 01:57:44;;;;;;;10.20;5.10;;;;;;;3.19;100.00;101634.53;7395808;19;20018;-67
2022/01/22 02:00:20;;;;;;;8.80;5.25;;;;;;;3.21;100.00;101645.84;7396988;19;20010;-67
2022/01/22 02:02:49;;;;;;;7.50;4.30;;;;;;;3.22;100.00;101647.59;7397256;19;20035;-67
2022/01/22 02:05:22;;;;;;;7.18;4.28;;;;;;;3.23;100.00;101649.31;7397500;19;20010;-67
2022/01/22 02:07:54;;;;;;;9.32;4.82;;;;;;;3.23;100.00;101657.09;7395515;19;20018;-67
2022/01/22 02:10:27;;;;;;;7.80;4.95;;;;;;;3.23;100.00;101664.03;7394919;19;20373;-67
2022/01/22 02:23:57;;;;;;;7.38;4.15;;;;;;;3.21;100.00;101671.78;7396306;19;20090;-70
2022/01/22 02:26:25;;;;;;;9.35;4.70;;;;;;;3.20;100.00;101674.34;7395672;19;20018;-71
2022/01/22 02:28:53;;;;;;;8.77;4.30;;;;;;;3.19;100.00;101673.44;7395857;19;20019;-71
2022/01/22 02:31:30;;;;;;;6.70;3.65;;;;;;;3.18;100.00;101687.25;7396632;19;20015;-72
2022/01/22 02:34:07;;;;;;;6.22;3.47;;;;;;;3.14;100.00;101676.78;7398811;19;20011;-72
2022/01/22 02:36:43;;;;;;;5.80;3.80;;;;;;;3.14;100.00;101693.22;7398850;19;20019;-72
2022/01/22 02:39:15;;;;;;;6.20;3.72;;;;;;;3.13;100.00;101695.78;7398337;19;20014;-72
2022/01/22 02:41:47;;;;;;;6.22;3.58;;;;;;;3.10;100.00;101694.84;7396286;19;20010;-72
2022/01/22 02:44:26;;;;;;;6.80;3.88;;;;;;;3.09;100.00;101693.09;7395792;19;20021;-71
2022/01/22 02:46:54;;;;;;;6.78;4.05;;;;;;;3.08;100.00;101701.72;7395295;19;20033;-68
2022/01/22 02:49:22;;;;;;;8.07;4.40;;;;;;;3.08;100.00;101711.22;7393616;19;20010;-68
2022/01/22 02:51:53;;;;;;;7.05;4.15;;;;;;;3.03;100.00;101711.13;7395428;19;20251;-68
2022/01/22 02:54:21;;;;;;;8.75;3.83;;;;;;;3.00;100.00;101708.44;7395749;19;20010;-68
2022/01/22 02:56:49;;;;;;;5.47;3.53;;;;;;;2.96;100.00;101719.56;7394544;19;20026;-68
2022/01/22 02:59:21;;;;;;;7.35;4.22;;;;;;;2.93;100.00;101719.47;7395270;19;20022;-67
2022/01/22 03:01:50;;;;;;;5.93;3.75;;;;;;;2.94;100.00;101718.66;7394768;19;20086;-68
2022/01/22 03:04:18;;;;;;;7.88;4.00;;;;;;;2.89;100.00;101722.84;7395063;19;20018;-68
2022/01/22 03:06:47;;;;;;;7.80;3.75;;;;;;;2.86;100.00;101725.38;7394279;19;20019;-67
2022/01/22 03:09:26;;;;;;;6.65;3.95;;;;;;;2.73;100.00;101714.66;7394492;19;20014;-68
2022/01/22 03:12:15;;;;;;;5.95;4.15;;;;;;;2.76;100.00;101727.69;7395036;19;20062;-67
2022/01/22 03:15:26;;;;;;;7.50;4.47;;;;;;;2.72;100.00;101725.88;7395283;19;20086;-67
2022/01/22 03:17:54;;;;;;;6.03;4.20;;;;;;;2.67;100.00;101732.66;7392653;19;20420;-68
2022/01/22 03:20:39;;;;;;;6.55;3.95;;;;;;;2.61;100.00;101740.25;7394732;19;20423;-68
2022/01/22 03:23:12;;;;;;;6.32;3.97;;;;;;;2.57;100.00;101743.59;7395061;19;20010;-67
2022/01/22 03:28:27;;;;;;;6.38;3.95;;;;;;;2.51;100.00;101753.78;7393120;19;20014;-67
2022/01/22 03:30:55;;;;;;;5.70;3.80;;;;;;;2.51;100.00;101758.97;7399934;19;20504;-67
2022/01/22 03:33:25;;;;;;;10.00;3.92;;;;;;;2.50;100.00;101758.06;7401316;19;20490;-67
2022/01/22 03:35:55;;;;;;;7.88;4.10;;;;;;;2.50;100.00;101759.81;7401718;19;20019;-68
2022/01/22 03:38:24;;;;;;;7.07;4.55;;;;;;;2.49;100.00;101766.72;7398829;19;20018;-66
2022/01/22 03:40:55;;;;;;;6.65;4.57;;;;;;;2.49;100.00;101776.19;7401576;19;20028;-66
2022/01/22 03:43:23;;;;;;;6.82;4.35;;;;;;;2.49;100.00;101784.84;7402028;19;20011;-66
2022/01/22 03:45:51;;;;;;;9.43;4.53;;;;;;;2.45;100.00;101782.97;7401359;19;20017;-67
2022/01/22 03:48:19;;;;;;;7.90;4.40;;;;;;;2.47;100.00;101789.09;7397928;19;20017;-67
2022/01/22 03:50:48;;;;;;;7.53;4.72;;;;;;;2.47;100.00;101804.63;7400017;19;20032;-66
2022/01/22 03:53:16;;;;;;;8.75;5.32;;;;;;;2.46;100.00;101802.00;7401116;19;20015;-66
2022/01/22 03:55:52;;;;;;;8.95;5.07;;;;;;;2.44;100.00;101802.84;7400614;19;20385;-67
2022/01/22 03:58:23;;;;;;;9.05;5.38;;;;;;;2.42;100.00;101801.91;7398012;19;20364;-67
2022/01/22 04:01:03;;;;;;;8.25;5.50;;;;;;;2.41;100.00;101809.63;7401381;19;20026;-67
2022/01/22 04:03:32;;;;;;;9.70;5.22;;;;;;;2.38;100.00;101810.44;7401346;19;20078;-66
2022/01/22 04:06:33;;;;;;;9.50;5.47;;;;;;;2.37;100.00;101808.66;7400539;19;20021;-68
2022/01/22 04:09:03;;;;;;;9.48;5.40;;;;;;;2.34;100.00;101803.41;7400093;19;20010;-67
2022/01/22 04:11:35;;;;;;;10.27;5.95;;;;;;;2.31;100.00;101808.47;7399434;19;20040;-66
2022/01/22 04:14:13;;;;;;;9.70;5.60;;;;;;;2.28;100.00;101813.59;7400877;19;20019;-66
2022/01/22 04:16:54;;;;;;;9.35;5.13;;;;;;;2.30;100.00;101835.25;7399760;19;20022;-66
2022/01/22 04:24:55;;;;;;;9.30;5.65;;;;;;;2.27;100.00;101848.97;7400873;19;20007;-67
2022/01/22 04:27:26;;;;;;;9.10;5.65;;;;;;;2.27;100.00;101845.47;7398707;19;20074;-65
2022/01/22 04:29:59;;;;;;;8.43;5.13;;;;;;;2.28;100.00;101861.06;7398814;19;20375;-67
2022/01/22 04:32:28;;;;;;;7.40;4.90;;;;;;;2.27;100.00;101874.88;7400267;19;20020;-67
2022/01/22 04:34:57;;;;;;;8.02;4.85;;;;;;;2.28;100.00;101867.97;7399341;19;20040;-67
2022/01/22 04:37:26;;;;;;;8.38;5.00;;;;;;;2.28;100.00;101870.56;7397742;19;20036;-66
2022/01/22 04:39:55;;;;;;;10.45;5.50;;;;;;;2.27;100.00;101864.50;7398614;19;20021;-66
2022/01/22 04:42:25;;;;;;;10.25;4.65;;;;;;;2.24;100.00;101866.13;7397738;19;20022;-67
2022/01/22 04:44:58;;;;;;;10.05;5.05;;;;;;;2.24;100.00;101874.75;7399458;19;20015;-66
2022/01/22 04:47:41;;;;;;;8.43;4.53;;;;;;;2.22;100.00;101872.97;7398164;19;20014;-67
2022/01/22 04:55:31;;;;;;;8.77;4.60;;;;;;;2.15;100.00;101886.53;7396280;19;20487;-67
2022/01/22 04:58:03;;;;;;;8.15;5.00;;;;;;;2.10;100.00;101882.09;7396811;19;20483;-67
2022/01/22 05:00:32;;;;;;;8.52;5.28;;;;;;;2.09;100.00;101885.50;7398649;19;20368;-67
2022/01/22 05:03:03;;;;;;;9.20;5.45;;;;;;;2.07;100.00;101892.38;7398929;19;20014;-67
2022/01/22 05:05:32;;;;;;;12.55;4.63;;;;;;;2.05;100.00;101904.38;7398476;19;20512;-66
2022/01/22 05:08:01;;;;;;;8.75;4.50;;;;;;;2.03;100.00;101906.03;7396830;19;20026;-67
2022/01/22 05:10:29;;;;;;;6.80;4.50;;;;;;;2.02;100.00;101904.28;7397669;19;20019;-67
2022/01/22 05:12:57;;;;;;;7.85;5.25;;;;;;;2.02;100.00;101905.97;7398584;19;20014;-66
2022/01/22 05:15:25;;;;;;;8.90;5.32;;;;;;;1.99;100.00;101909.34;7398457;19;20036;-67
2022/01/22 05:17:56;;;;;;;9.73;5.20;;;;;;;1.92;100.00;101909.97;7396624;19;20022;-67
2022/01/22 05:20:31;;;;;;;9.93;5.05;;;;;;;1.96;100.00;101924.81;7398504;19;20082;-68
2022/01/22 05:23:05;;;;;;;10.88;5.18;;;;;;;1.96;100.00;101924.81;7397878;19;20014;-67
2022/01/22 05:25:38;;;;;;;11.70;6.22;;;;;;;1.95;100.00;101923.03;7398818;19;20018;-67
2022/01/22 05:28:48;;;;;;;10.73;5.78;;;;;;;1.95;100.00;101933.38;7395643;19;20418;-66
2022/01/22 05:31:22;;;;;;;12.48;5.18;;;;;;;1.91;100.00;101939.31;7395874;19;20026;-67
2022/01/22 05:39:21;;;;;;;12.80;5.78;;;;;;;1.83;100.00;101948.50;7397696;19;20011;-67
2022/01/22 05:41:50;;;;;;;9.95;5.28;;;;;;;1.78;100.00;101951.81;7397582;19;20021;-67
2022/01/22 05:44:19;;;;;;;10.05;5.60;;;;;;;1.77;100.00;101959.53;7397503;19;20019;-67
2022/01/22 05:46:48;;;;;;;9.80;6.15;;;;;;;1.77;100.00;101970.75;7396423;19;20044;-68
2022/01/22 05:49:19;;;;;;;10.13;5.35;;;;;;;1.69;100.00;101964.44;7396021;19;20007;-66
2022/01/22 05:51:52;;;;;;;12.85;6.03;;;;;;;1.72;100.00;101974.91;7394798;19;20090;-66
2022/01/22 05:54:47;;;;;;;11.70;6.00;;;;;;;1.71;100.00;101977.44;7397705;19;20018;-66
2022/01/22 05:59:56;;;;;;;12.27;5.40;;;;;;;1.70;100.00;101991.19;7397507;19;20014;-66
2022/01/22 06:02:25;;;;;;;10.82;6.70;;;;;;;1.67;100.00;101991.97;7396917;19;20019;-66
2022/01/22 06:04:53;;;;;;;14.32;6.93;;;;;;;1.66;100.00;102004.88;7396888;19;20037;-66
2022/01/22 06:07:24;;;;;;;12.43;6.18;;;;;;;1.64;100.00;102004.78;7395621;19;20044;-66
2022/01/22 06:10:15;;;;;;;12.32;6.25;;;;;;;1.63;100.00;102006.50;7396678;19;20014;-66
2022/01/22 06:12:57;;;;;;;11.45;6.60;;;;;;;1.63;100.00;102009.09;7397069;19;20015;-66
2022/01/22 06:15:26;;;;;;;12.23;7.13;;;;;;;1.65;100.00;102018.63;7396792;19;20015;-66
2022/01/22 06:17:54;;;;;;;12.98;6.65;;;;;;;1.65;100.00;102018.63;7394787;19;20036;-67
2022/01/22 06:20:22;;;;;;;12.77;6.50;;;;;;;1.65;100.00;102018.63;7396348;19;20185;-66
2022/01/22 06:22:53;;;;;;;13.07;6.47;;;;;;;1.63;100.00;102013.38;7396281;19;20041;-66
2022/01/22 06:25:21;;;;;;;11.15;5.82;;;;;;;1.69;100.00;102017.91;7396584;19;20382;-67
2022/01/22 06:27:50;;;;;;;16.92;7.03;;;;;;;1.70;100.00;102030.00;7394409;19;20014;-66
2022/01/22 06:30:19;;;;;;;14.35;6.03;;;;;;;1.69;100.00;102021.34;7396309;19;20014;-68
2022/01/22 06:32:47;;;;;;;17.20;6.68;;;;;;;1.71;100.00;102024.88;7395862;19;20014;-67
2022/01/22 06:35:16;;;;;;;12.65;6.72;;;;;;;1.72;100.00;102034.41;7395601;19;20018;-67
2022/01/22 06:37:44;;;;;;;11.85;5.82;;;;;;;1.73;100.00;102032.69;7394402;19;20025;-67
2022/01/22 06:42:56;;;;;;;12.35;6.00;;;;;;;1.75;100.00;102041.41;7396147;19;20010;-67
2022/01/22 06:45:24;;;;;;;14.38;6.30;;;;;;;1.75;100.00;102047.44;7395169;19;20406;-66
2022/01/22 06:47:53;;;;;;;12.25;6.50;;;;;;;1.76;100.00;102050.94;7394017;19;20018;-67
2022/01/22 06:50:22;;;;;;;10.05;5.53;;;;;;;1.76;100.00;102063.88;7393399;19;20507;-67
2022/01/22 06:52:55;;;;;;;11.43;6.05;;;;;;;1.75;100.00;102062.09;7395057;19;20022;-65
2022/01/22 06:55:38;;;;;;;12.45;6.22;;;;;;;1.77;100.00;102071.69;7395466;19;20010;-65
2022/01/22 06:58:06;;;;;;;12.35;7.00;;;;;;;1.76;100.00;102081.97;7393581;19;20035;-67
2022/01/22 07:00:35;;;;;;;15.48;7.32;;;;;;;1.77;100.00;102078.56;7395001;19;20036;-65
2022/01/22 07:03:03;;;;;;;10.45;6.40;;;;;;;1.75;100.00;102090.56;7395500;19;20380;-66
2022/01/22 07:05:33;;;;;;;13.13;6.68;;;;;;;1.74;100.00;102092.25;7400967;19;20010;-66
2022/01/22 07:08:01;;;;;;;13.50;6.32;;;;;;;1.75;100.00;102098.31;7399995;19;20017;-65
2022/01/22 07:10:32;;;;;;;14.38;6.93;;;;;;;1.75;100.00;102106.97;7401833;19;20015;-65
2022/01/22 07:13:00;;;;;;;10.98;6.53;;;;;;;1.75;100.00;102114.72;7402706;19;20014;-67
2022/01/22 07:15:28;;;;;;;11.60;6.82;;;;;;;1.75;100.00;102113.84;7402109;19;20019;-65
2022/01/22 07:17:57;;;;;;;17.73;7.45;;;;;;;1.76;100.00;102120.81;7399781;19;20023;-66
2022/01/22 07:20:29;;;;;;;13.07;7.15;;;;;;;1.75;100.00;102117.31;7402057;19;20023;-65
2022/01/22 07:23:04;;;;;;;11.82;6.50;;;;;;;1.75;100.00;102122.47;7401566;19;20402;-66
2022/01/22 07:25:34;;;;;;;13.23;6.70;;;;;;;1.74;100.00;102127.63;7403217;19;20011;-66
2022/01/22 07:28:02;;;;;;;14.20;6.80;;;;;;;1.73;100.00;102138.78;7399312;19;20342;-66
2022/01/22 07:30:31;;;;;;;9.35;5.85;;;;;;;1.70;100.00;102126.63;7401185;19;20504;-67
2022/01/22 07:32:59;;;;;;;11.15;5.85;;;;;;;1.68;100.00;102132.56;7402274;19;20018;-67
2022/01/22 07:35:28;;;;;;;12.00;6.50;;;;;;;1.65;100.00;102130.75;7401644;19;20036;-67
2022/01/22 07:37:56;;;;;;;11.40;6.35;;;;;;;1.65;100.00;102147.97;7398985;19;20018;-67
2022/01/22 07:40:24;;;;;;;14.00;5.70;;;;;;;1.63;100.00;102132.38;7401343;19;20022;-67
2022/01/22 07:42:56;;;;;;;14.57;6.95;;;;;;;1.61;100.00;102149.56;7401010;19;20019;-66
2022/01/22 07:45:24;;;;;;;10.32;6.50;;;;;;;1.59;100.00;102143.44;7401747;19;20069;-66
2022/01/22 07:47:52;;;;;;;10.02;6.03;;;;;;;1.56;100.00;102141.63;7398608;19;20370;-66
2022/01/22 07:50:21;;;;;;;10.85;6.20;;;;;;;1.55;100.00;102144.16;7398608;19;20010;-67
2022/01/22 07:52:49;;;;;;;12.85;5.90;;;;;;;1.54;100.00;102147.56;7401005;19;20040;-67
2022/01/22 07:55:20;;;;;;;12.00;5.50;;;;;;;1.52;100.00;102144.94;7401025;19;20033;-67
2022/01/22 07:57:49;;;;;;;11.88;6.38;;;;;;;1.53;100.00;102148.38;7399091;19;20041;-67
2022/01/22 08:00:20;;;;;;;10.25;6.22;;;;;;;1.51;100.00;102142.28;7400909;19;20397;-67
2022/01/22 08:02:49;;;;;;;13.02;5.85;;;;;;;1.52;100.00;102149.22;7400937;19;20018;-67
2022/01/22 08:05:18;;;;;;;12.38;6.45;;;;;;;1.52;100.00;102150.09;7400595;19;20112;-67
2022/01/22 08:07:46;;;;;;;11.90;6.55;;;;;;;1.53;100.00;102159.63;7398964;19;20375;-68
2022/01/22 08:10:17;;;;;;;9.45;5.80;;;;;;;1.54;100.00;102173.44;7400357;19;20014;-64
2022/01/22 08:12:49;;;;;;;11.40;6.13;;;;;;;1.52;100.00;102172.50;7398559;19;20035;-67
2022/01/22 08:15:21;;;;;;;14.13;7.07;;;;;;;1.54;100.00;102174.34;7400040;19;20044;-67
2022/01/22 08:17:50;;;;;;;12.32;6.75;;;;;;;1.52;100.00;102163.03;7398329;19;20015;-66
2022/01/22 08:20:20;;;;;;;12.63;7.03;;;;;;;1.58;100.00;102177.88;7400092;19;20018;-66
2022/01/22 08:22:49;;;;;;;11.85;6.88;;;;;;;1.59;100.00;102177.06;7400525;19;20365;-67
2022/01/22 08:25:17;;;;;;;12.65;6.57;;;;;;;1.57;100.00;102173.56;7401531;19;20027;-71
2022/01/22 08:28:53;;;;;;;11.48;6.65;;;;;;;1.61;100.00;102193.53;7398739;19;20022;-67
2022/01/22 08:30:44;;;;;;;12.68;7.22;;;;;;;1.65;100.00;102200.59;7399943;19;20011;-68
2022/01/22 08:33:32;;;;;;;16.80;8.25;;;;;;;1.66;100.00;102204.94;7400356;19;20023;-66
2022/01/22 08:36:00;;;;;;;12.57;6.72;;;;;;;1.69;100.00;102207.63;7400000;19;20022;-67
2022/01/22 08:38:31;;;;;;;12.20;6.40;;;;;;;1.73;100.00;102216.41;7399429;19;20017;-68
2022/01/22 08:40:59;;;;;;;15.38;7.07;;;;;;;1.75;100.00;102215.66;7400011;19;20092;-66
2022/01/22 08:43:29;;;;;;;10.57;6.47;;;;;;;1.78;100.00;102222.63;7398850;19;20483;-65
2022/01/22 08:46:02;;;;;;;10.25;6.30;;;;;;;1.79;100.00;102221.81;7399693;19;20019;-67
2022/01/22 08:48:31;;;;;;;19.83;7.37;;;;;;;1.82;100.00;102232.31;7398940;19;20015;-66
2022/01/22 08:50:59;;;;;;;9.55;5.80;;;;;;;1.82;100.00;102232.31;7398492;19;20015;-67
2022/01/22 08:53:28;;;;;;;11.48;5.47;;;;;;;1.83;99.51;102230.59;7398919;19;20036;-67
2022/01/22 08:55:58;;;;;;;10.10;5.45;;;;;;;1.85;99.80;102231.53;7399404;19;20077;-67
2022/01/22 08:58:26;;;;;;;9.35;5.70;;;;;;;1.86;99.74;102238.47;7398778;19;20394;-67
2022/01/22 09:00:55;;;;;;;10.63;5.50;;;;;;;1.86;98.93;102228.09;7396797;19;20014;-67
2022/01/22 09:03:25;;;;;;;9.18;5.50;;;;;;;1.87;99.48;102229.88;7398669;19;20026;-68
2022/01/22 09:05:57;;;;;;;9.13;5.05;;;;;;;1.89;98.49;102236.00;7398748;19;20483;-68
2022/01/22 09:08:26;;;;;;;9.40;5.15;;;;;;;1.91;98.74;102242.13;7399123;19;20006;-69
2022/01/22 09:10:54;;;;;;;7.57;4.50;;;;;;;1.93;99.58;102241.38;7399120;19;20015;-68
2022/01/22 09:13:25;;;;;;;12.57;4.78;;;;;;;1.95;97.99;102244.00;7398923;19;20014;-66
2022/01/22 09:15:56;;;;;;;8.25;4.97;;;;;;;1.93;97.18;102237.88;7398774;19;20018;-69
2022/01/22 09:18:27;;;;;;;9.35;5.50;;;;;;;1.94;97.24;102248.28;7396066;19;20014;-68
2022/01/22 09:21:04;;;;;;;10.68;4.28;;;;;;;1.93;96.69;102248.22;7398440;19;20058;-68
2022/01/22 09:23:33;;;;;;;12.05;4.82;;;;;;;1.93;96.66;102253.41;7398437;19;20010;-66
2022/01/22 09:26:02;;;;;;;10.40;5.13;;;;;;;1.88;96.61;102242.00;7397857;19;20014;-67
2022/01/22 09:28:32;;;;;;;9.77;4.10;;;;;;;1.94;95.82;102257.75;7396757;19;20022;-68
2022/01/22 09:31:00;;;;;;;10.88;5.05;;;;;;;1.94;96.83;102255.19;7397409;19;20018;-67
2022/01/22 09:33:31;;;;;;;8.85;4.45;;;;;;;1.97;96.51;102260.47;7397616;19;20044;-67
2022/01/22 09:35:59;;;;;;;7.78;4.40;;;;;;;1.98;97.00;102261.34;7397240;19;20018;-67
2022/01/22 09:38:27;;;;;;;10.32;5.00;;;;;;;2.01;97.42;102264.94;7397560;19;20018;-67
2022/01/22 09:40:56;;;;;;;10.40;5.30;;;;;;;2.06;97.96;102267.69;7397412;19;20015;-68
2022/01/22 09:43:24;;;;;;;7.40;5.07;;;;;;;2.08;95.91;102266.94;7397589;19;20040;-66
2022/01/22 09:45:53;;;;;;;6.60;4.78;;;;;;;2.10;96.82;102275.66;7397000;19;20014;-68
2022/01/22 09:48:21;;;;;;;10.15;4.93;;;;;;;2.09;95.62;102278.19;7395298;19;20022;-66
2022/01/22 09:50:52;;;;;;;10.75;5.28;;;;;;;2.14;96.53;102276.66;7395085;19;20479;-66
2022/01/22 09:53:21;;;;;;;10.40;3.85;;;;;;;2.16;96.12;102277.59;7395982;19;20010;-67
2022/01/22 09:55:50;;;;;;;14.45;5.53;;;;;;;2.18;94.27;102277.66;7395496;19;20463;-66
2022/01/22 09:58:18;;;;;;;8.32;4.38;;;;;;;2.15;92.72;102283.59;7395117;19;20018;-68
2022/01/22 10:00:46;;;;;;;6.82;3.75;;;;;;;2.17;95.69;102286.22;7396505;19;20505;-67
2022/01/22 10:03:20;;;;;;;6.40;4.10;;;;;;;2.13;93.65;102292.13;7396789;19;20021;-66
2022/01/22 10:05:49;;;;;;;12.73;4.05;;;;;;;2.20;92.98;102286.34;7397554;19;20018;-68
2022/01/22 10:08:31;;;;;;;10.05;5.30;;;;;;;2.23;95.20;102291.66;7396038;19;20010;-67
2022/01/22 10:11:01;;;;;;;7.35;4.07;;;;;;;2.26;95.54;102291.75;7398094;19;20035;-68
2022/01/22 10:13:42;;;;;;;8.23;4.18;;;;;;;2.29;93.22;102299.66;7397335;19;20019;-68
2022/01/22 10:16:15;;;;;;;9.43;3.88;;;;;;;2.30;93.95;102301.41;7396689;19;20010;-67
2022/01/22 10:18:44;;;;;;;7.45;4.45;;;;;;;2.31;93.72;102304.88;7397044;19;20010;-66
2022/01/22 10:21:14;;;;;;;12.40;5.38;;;;;;;2.32;94.06;102311.84;7396184;19;20029;-67
2022/01/22 10:23:48;;;;;;;9.43;3.80;;;;;;;2.32;93.40;102307.53;7396658;19;20054;-68
2022/01/22 10:26:19;;;;;;;8.45;3.88;;;;;;;2.35;91.57;102307.66;7396684;19;20014;-67
2022/01/22 10:28:55;;;;;;;10.45;4.53;;;;;;;2.37;91.38;102302.53;7396514;19;20019;-66
2022/01/22 10:31:27;;;;;;;10.55;4.32;;;;;;;2.38;90.98;102312.06;7396202;19;20025;-67
2022/01/22 10:34:06;;;;;;;11.85;3.63;;;;;;;2.37;88.98;102316.34;7396542;19;20018;-67
2022/01/22 10:36:41;;;;;;;8.75;5.03;;;;;;;2.41;91.86;102312.16;7394854;19;20361;-66
2022/01/22 10:39:25;;;;;;;14.25;7.82;;;;;;;2.42;92.65;102307.03;7393035;19;20014;-66
2022/01/22 10:41:55;;;;;;;8.80;4.75;;;;;;;2.50;91.95;102316.81;7396298;19;20040;-67
2022/01/22 10:44:45;;;;;;;8.13;4.55;;;;;;;2.50;89.25;102311.63;7395007;19;20019;-66
2022/01/22 10:47:20;;;;;;;9.00;4.03;;;;;;;2.51;90.22;102313.41;7394712;19;20039;-66
2022/01/22 10:49:49;;;;;;;8.90;3.63;;;;;;;2.55;92.23;102307.50;7394018;19;20015;-67
2022/01/22 10:52:23;;;;;;;7.72;3.63;;;;;;;2.60;91.37;102303.34;7394455;19;20015;-66
2022/01/22 10:55:03;;;;;;;11.35;4.05;;;;;;;2.68;93.25;102298.44;7395912;19;20040;-65
2022/01/22 10:57:31;;;;;;;4.63;2.67;;;;;;;2.72;88.56;102308.97;7394234;19;20018;-67
2022/01/22 11:00:00;;;;;;;5.65;2.92;;;;;;;2.73;88.33;102313.34;7395008;19;20011;-67
2022/01/22 11:02:36;;;;;;;8.77;3.35;;;;;;;2.73;86.99;102309.84;7394851;19;20547;-67
2022/01/22 11:05:06;;;;;;;7.93;3.17;;;;;;;2.76;89.58;102308.25;7395730;19;20015;-67
2022/01/22 11:07:34;;;;;;;6.53;3.30;;;;;;;2.81;90.41;102302.38;7393842;19;20043;-67
2022/01/22 11:10:06;;;;;;;6.32;2.80;;;;;;;2.83;87.10;102301.59;7395123;19;20040;-67
2022/01/22 11:12:34;;;;;;;6.43;3.30;;;;;;;2.89;88.62;102303.50;7394742;19;20029;-67
2022/01/22 11:15:02;;;;;;;9.10;3.67;;;;;;;2.95;88.52;102308.91;7395611;19;20011;-67
2022/01/22 11:17:34;;;;;;;8.00;3.17;;;;;;;2.98;89.65;102293.44;7394040;19;20018;-66
2022/01/22 11:20:04;;;;;;;5.07;3.08;;;;;;;3.02;89.23;102290.16;7395414;19;20032;-67
2022/01/22 11:22:34;;;;;;;6.57;3.50;;;;;;;3.05;88.06;102303.22;7394504;19;20070;-67
2022/01/22 11:25:07;;;;;;;5.90;2.70;;;;;;;3.05;86.74;102303.22;7394414;19;20025;-67
2022/01/22 11:27:37;;;;;;;9.20;2.90;;;;;;;3.06;88.61;102298.94;7392841;19;20022;-66
2022/01/22 11:30:09;;;;;;;4.68;2.67;;;;;;;3.07;85.86;102303.25;7394474;19;20377;-66
2022/01/22 11:32:45;;;;;;;9.52;3.28;;;;;;;3.08;87.52;102299.84;7392828;19;20010;-67
2022/01/22 11:35:15;;;;;;;5.00;2.50;;;;;;;3.09;86.09;102299.03;7394642;19;20041;-67
2022/01/22 11:37:51;;;;;;;6.68;2.35;;;;;;;3.09;87.29;102294.69;7392166;19;20036;-66
2022/01/22 11:40:24;;;;;;;7.75;2.70;;;;;;;3.13;88.27;102298.28;7395003;19;20011;-66
2022/01/22 11:43:00;;;;;;;6.85;3.10;;;;;;;3.13;86.04;102298.28;7394301;19;20015;-66
2022/01/22 11:45:31;;;;;;;11.70;3.00;;;;;;;3.18;87.52;102295.84;7393700;19;20483;-67
2022/01/22 11:48:17;;;;;;;5.65;3.05;;;;;;;3.19;89.14;102298.50;7392934;19;20018;-65
2022/01/22 11:50:48;;;;;;;3.97;2.45;;;;;;;3.26;88.18;102309.94;7394773;19;20011;-66
2022/01/22 11:53:32;;;;;;;8.45;3.20;;;;;;;3.29;88.96;102302.28;7399526;19;20015;-65
2022/01/22 11:56:28;;;;;;;5.38;3.20;;;;;;;3.33;87.90;102306.75;7401513;19;20018;-67
2022/01/22 11:59:32;;;;;;;5.70;3.17;;;;;;;3.32;81.61;102304.97;7401130;19;20014;-68
2022/01/22 12:02:07;;;;;;;6.38;3.03;;;;;;;3.32;86.71;102291.13;7400429;19;20023;-67
2022/01/22 12:04:53;;;;;;;8.30;4.47;;;;;;;3.20;84.07;102279.50;7400970;19;20010;-67
2022/01/22 12:07:24;;;;;;;7.72;3.33;;;;;;;3.25;88.39;102293.50;7399190;19;20010;-66
2022/01/22 12:10:20;;;;;;;8.57;2.95;;;;;;;3.31;88.07;102289.34;7401217;19;20028;-65
2022/01/22 12:15:58;;;;;;;6.18;2.58;;;;;;;3.37;86.01;102303.41;7400446;19;20021;-66
2022/01/22 12:18:35;;;;;;;3.58;2.70;;;;;;;3.39;88.27;102301.75;7398461;19;20014;-66
2022/01/22 12:23:53;;;;;;;5.78;2.70;;;;;;;3.36;78.95;102309.44;7400814;19;20021;-66
2022/01/22 12:26:53;;;;;;;6.30;2.15;;;;;;;3.34;82.62;102302.44;7400122;19;20030;-67
2022/01/22 12:29:43;;;;;;;5.40;2.47;;;;;;;3.30;85.90;102292.78;7400224;19;20025;-67
2022/01/22 12:32:24;;;;;;;6.35;2.10;;;;;;;3.31;85.08;102292.84;7399568;19;20372;-66
2022/01/22 12:34:53;;;;;;;6.07;2.72;;;;;;;3.28;84.44;102300.53;7399840;19;20018;-66
2022/01/22 12:37:23;;;;;;;10.85;3.75;;;;;;;3.24;80.96;102303.84;7397903;19;20107;-67
2022/01/22 12:39:54;;;;;;;6.25;3.10;;;;;;;3.19;82.86;102306.28;7399098;19;20021;-67
2022/01/22 12:42:32;;;;;;;9.95;3.85;;;;;;;3.20;83.55;102309.78;7398858;19;20481;-66
2022/01/22 12:45:07;;;;;;;5.72;2.58;;;;;;;3.18;85.10;102304.50;7398730;19;20470;-67