Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:57;;;;;;;31.17;14.48;;;;;;;4.92;80.29;99862.38;4359508;32;20070;-72
2022/03/24 00:04:24;;;;;;;35.88;13.75;;;;;;;5.41;79.94;99941.63;4419268;32;20086;-72
2022/03/24 00:06:50;;;;;;;32.88;15.23;;;;;;;4.72;80.45;99841.69;4441898;32;20042;-74
2022/03/24 00:09:16;;;;;;;34.67;15.40;;;;;;;5.26;79.96;99932.87;4442336;32;20386;-73
2022/03/24 00:11:43;;;;;;;36.72;14.35;;;;;;;4.97;79.81;99891.16;4440202;32;20071;-73
2022/03/24 00:14:09;;;;;;;36.30;14.30;;;;;;;4.85;80.13;99893.47;4442751;32;20487;-73
2022/03/24 00:16:36;;;;;;;43.08;16.25;;;;;;;4.77;81.08;99890.94;4426401;32;20370;-73
2022/03/24 00:19:03;;;;;;;33.95;17.20;;;;;;;4.72;81.50;99889.69;4418368;32;20398;-72
2022/03/24 00:21:29;;;;;;;40.28;14.50;;;;;;;4.80;80.51;99903.91;4416958;32;20052;-73
2022/03/24 00:23:57;;;;;;;36.53;15.27;;;;;;;4.84;81.01;99929.22;4414375;32;20030;-72
2022/03/24 00:26:24;;;;;;;35.88;15.75;;;;;;;4.55;81.19;99896.28;4418604;32;20062;-71
2022/03/24 00:28:51;;;;;;;33.75;15.13;;;;;;;4.75;81.02;99941.03;4431132;32;20043;-73
2022/03/24 00:31:17;;;;;;;37.38;14.40;;;;;;;4.43;81.93;99901.28;4418747;32;20373;-72
2022/03/24 00:33:44;;;;;;;39.75;15.80;;;;;;;4.56;83.10;99927.25;4412289;32;20043;-75
2022/03/24 00:36:10;;;;;;;36.97;15.00;;;;;;;4.51;83.38;99925.16;4418218;32;20042;-73
2022/03/24 00:38:38;;;;;;;36.70;16.50;;;;;;;4.50;83.52;99925.34;4418037;32;20060;-73
2022/03/24 00:41:06;;;;;;;32.63;14.15;;;;;;;4.45;84.70;99933.09;4432014;32;20071;-72
2022/03/24 00:43:33;;;;;;;38.83;14.95;;;;;;;4.36;86.67;99933.19;4418490;32;20064;-72
2022/03/24 00:45:59;;;;;;;35.88;14.15;;;;;;;4.30;88.04;99923.28;4430343;32;20042;-73
2022/03/24 00:48:26;;;;;;;39.28;16.55;;;;;;;3.90;89.94;99869.47;4431102;32;20089;-73
2022/03/24 00:53:26;;;;;;;37.88;15.70;;;;;;;4.03;93.83;99922.13;4431389;32;20089;-72
2022/03/24 00:55:52;;;;;;;43.22;15.32;;;;;;;3.94;95.99;99929.41;4427046;32;20458;-73
2022/03/24 00:58:18;;;;;;;35.63;15.68;;;;;;;3.91;98.08;99928.91;4431071;32;20042;-72
2022/03/24 01:00:45;;;;;;;32.90;14.90;;;;;;;3.59;99.56;99894.50;4417413;32;20106;-71
2022/03/24 01:03:12;;;;;;;31.12;14.95;;;;;;;3.81;100.00;99934.53;4431203;32;20082;-72
2022/03/24 01:05:39;;;;;;;37.67;16.12;;;;;;;3.48;100.00;99886.09;4431127;32;20045;-72
2022/03/24 01:08:08;;;;;;;38.08;16.15;;;;;;;3.44;100.00;99886.47;4428155;32;20072;-72
2022/03/24 01:10:35;;;;;;;42.05;16.10;;;;;;;3.69;100.00;99930.69;4431658;32;20050;-72
2022/03/24 01:13:03;;;;;;;37.50;17.70;;;;;;;3.64;100.00;99932.03;4415826;32;20088;-73
2022/03/24 01:15:30;;;;;;;38.63;15.45;;;;;;;3.57;100.00;99928.44;4426838;32;20046;-73
2022/03/24 01:17:59;;;;;;;49.60;15.95;;;;;;;3.33;100.00;99894.09;4430358;32;20375;-74
2022/03/24 01:20:27;;;;;;;51.95;17.20;;;;;;;3.28;100.00;99903.44;4418726;32;20068;-72
2022/03/24 01:22:55;;;;;;;48.58;18.37;;;;;;;3.15;100.00;99881.94;4416737;32;20060;-72
2022/03/24 01:25:29;;;;;;;39.95;16.20;;;;;;;3.39;100.00;99917.31;4428940;32;20030;-72
2022/03/24 01:27:56;;;;;;;50.85;16.50;;;;;;;3.11;100.00;99880.63;4428685;32;20038;-73
2022/03/24 01:30:24;;;;;;;35.95;17.23;;;;;;;3.35;100.00;99924.00;4430507;32;20834;-73
2022/03/24 01:32:50;;;;;;;39.97;16.70;;;;;;;3.31;100.00;99928.88;4431013;32;20046;-72
2022/03/24 01:35:17;;;;;;;45.40;18.00;;;;;;;3.20;100.00;99916.81;4431519;32;20045;-74
2022/03/24 01:37:44;;;;;;;39.15;18.45;;;;;;;3.08;100.00;99915.63;4416719;32;20048;-75
2022/03/24 01:40:12;;;;;;;42.92;17.48;;;;;;;2.86;100.00;99878.19;4428196;32;20333;-74
2022/03/24 01:42:40;;;;;;;42.40;16.73;;;;;;;3.09;100.00;99927.88;4430919;32;20046;-73
2022/03/24 01:45:08;;;;;;;40.70;17.00;;;;;;;2.76;100.00;99882.94;4430888;32;20034;-73
2022/03/24 01:47:35;;;;;;;36.10;16.85;;;;;;;3.06;100.00;99930.91;4429899;32;20063;-74
2022/03/24 01:50:05;;;;;;;41.17;17.05;;;;;;;2.73;100.00;99883.28;4429195;32;20041;-74
2022/03/24 01:52:31;;;;;;;42.40;15.32;;;;;;;2.65;100.00;99880.66;4427234;32;20068;-74
2022/03/24 01:54:59;;;;;;;43.53;17.77;;;;;;;2.54;100.00;99874.78;4431132;32;20034;-74
2022/03/24 01:57:27;;;;;;;43.53;15.23;;;;;;;2.88;100.00;99923.25;4430961;32;20399;-74
2022/03/24 01:59:54;;;;;;;35.55;16.48;;;;;;;2.83;100.00;99921.09;4425053;32;20088;-75
2022/03/24 02:02:21;;;;;;;36.78;16.02;;;;;;;2.79;100.00;99922.44;4413442;32;20062;-74
2022/03/24 02:04:48;;;;;;;33.22;14.52;;;;;;;2.64;100.00;99900.31;4431294;32;20041;-74
2022/03/24 02:07:15;;;;;;;41.10;18.77;;;;;;;2.49;100.00;99882.47;4430521;32;20042;-73
2022/03/24 02:09:42;;;;;;;38.17;15.43;;;;;;;2.68;100.00;99917.53;4430255;32;20082;-73
2022/03/24 02:12:12;;;;;;;39.13;15.80;;;;;;;2.70;100.00;99927.00;4415022;32;20097;-74
2022/03/24 02:14:40;;;;;;;32.22;14.85;;;;;;;2.69;100.00;99929.84;4429938;32;20053;-74
2022/03/24 02:17:07;;;;;;;41.95;16.33;;;;;;;2.66;100.00;99930.19;4429276;32;20416;-74
2022/03/24 02:19:36;;;;;;;36.15;15.77;;;;;;;2.54;100.00;99922.63;4430140;32;20336;-74
2022/03/24 02:22:12;;;;;;;40.45;16.77;;;;;;;2.26;100.00;99892.22;4410656;32;20066;-75
2022/03/24 02:24:39;;;;;;;66.80;20.00;;;;;;;2.21;100.00;99890.09;4416853;32;20386;-74
2022/03/24 02:27:06;;;;;;;47.70;16.45;;;;;;;2.39;100.00;99913.72;4430274;32;20060;-73
2022/03/24 02:29:32;;;;;;;39.78;17.48;;;;;;;2.42;100.00;99934.66;4430822;32;20074;-74
2022/03/24 02:32:01;;;;;;;48.63;19.20;;;;;;;2.39;100.00;99929.69;4427032;32;20059;-73
2022/03/24 02:37:15;;;;;;;35.25;15.30;;;;;;;2.32;100.00;99920.75;4430297;32;20042;-73
2022/03/24 02:39:44;;;;;;;42.67;18.40;;;;;;;2.08;100.00;99893.31;4429821;32;20085;-74
2022/03/24 02:42:16;;;;;;;41.08;18.55;;;;;;;2.33;100.00;99941.00;4429186;32;20475;-74
2022/03/24 02:44:47;;;;;;;;;;;;;;;2.05;100.00;99891.00;4416911;32;20188;-73
2022/03/24 02:47:13;;;;;;;35.50;16.58;;;;;;;2.29;100.00;99929.91;4416322;32;19951;-73
2022/03/24 02:49:41;;;;;;;39.45;16.52;;;;;;;2.13;100.00;99920.19;4414630;32;20424;-76
2022/03/24 02:52:08;;;;;;;38.83;16.48;;;;;;;2.26;100.00;99937.41;4429076;32;20382;-74
2022/03/24 02:54:36;;;;;;;33.92;16.37;;;;;;;1.94;100.00;99891.38;4430023;32;20038;-74
2022/03/24 02:57:03;;;;;;;33.15;15.38;;;;;;;2.18;100.00;99941.72;4429436;32;20047;-74
2022/03/24 02:59:30;;;;;;;50.97;18.77;;;;;;;1.99;100.00;99919.09;4429758;32;20419;-76
2022/03/24 03:02:02;;;;;;;45.50;18.80;;;;;;;2.05;100.00;99938.81;4428426;32;20030;-73
2022/03/24 03:04:31;;;;;;;41.67;17.65;;;;;;;2.12;100.00;99938.94;4429663;32;20398;-73
2022/03/24 03:07:03;;;;;;;52.92;19.25;;;;;;;2.07;100.00;99947.44;4427900;32;20059;-73
2022/03/24 03:09:32;;;;;;;49.67;18.30;;;;;;;2.08;100.00;99949.09;4428266;32;20068;-73
2022/03/24 03:11:58;;;;;;;43.05;18.05;;;;;;;2.07;100.00;99950.09;4430260;32;20523;-74
2022/03/24 03:14:27;;;;;;;47.60;16.70;;;;;;;2.04;100.00;99958.41;4429766;32;20038;-72
2022/03/24 03:16:54;;;;;;;44.17;17.02;;;;;;;2.00;100.00;99946.47;4428779;32;20060;-73
2022/03/24 03:19:20;;;;;;;42.08;17.92;;;;;;;2.00;100.00;99954.44;4429788;32;20030;-75
2022/03/24 03:21:50;;;;;;;41.30;19.25;;;;;;;1.63;100.00;99903.59;4428634;32;20048;-73
2022/03/24 03:24:18;;;;;;;41.45;19.48;;;;;;;1.54;100.00;99893.16;4414299;32;20059;-72
2022/03/24 03:26:45;;;;;;;46.08;20.40;;;;;;;1.60;100.00;99916.38;4430401;32;20436;-72
2022/03/24 03:29:12;;;;;;;39.17;18.20;;;;;;;1.85;100.00;99964.09;4415586;32;20085;-75
2022/03/24 03:31:39;;;;;;;57.67;19.12;;;;;;;1.67;100.00;99941.25;4427996;32;20075;-73
2022/03/24 03:34:08;;;;;;;45.78;19.33;;;;;;;1.73;100.00;99964.47;4416186;32;20681;-72
2022/03/24 03:36:35;;;;;;;44.78;20.40;;;;;;;1.73;100.00;99967.12;4429840;32;20339;-72
2022/03/24 03:39:02;;;;;;;45.70;19.80;;;;;;;1.68;100.00;99958.03;4428493;32;20396;-73
2022/03/24 03:41:29;;;;;;;42.28;18.58;;;;;;;1.65;100.00;99961.84;4429446;32;20067;-74
2022/03/24 03:43:55;;;;;;;53.00;19.62;;;;;;;1.58;100.00;99959.03;4414868;32;20179;-73
2022/03/24 03:46:25;;;;;;;42.03;18.17;;;;;;;1.23;100.00;99904.50;4429011;32;20389;-73
2022/03/24 03:48:52;;;;;;;44.88;19.33;;;;;;;1.49;100.00;99956.56;4406932;32;20095;-73
2022/03/24 03:51:19;;;;;;;49.33;19.65;;;;;;;1.45;100.00;99964.84;4426982;32;20034;-73
2022/03/24 03:53:45;;;;;;;50.72;20.73;;;;;;;1.38;100.00;99958.53;4426323;32;20477;-74
2022/03/24 03:56:12;;;;;;;51.20;20.70;;;;;;;1.38;100.00;99957.72;4415563;32;20085;-73
2022/03/24 03:58:39;;;;;;;56.13;22.25;;;;;;;1.42;100.00;99953.72;4418390;32;20050;-72
2022/03/24 04:01:08;;;;;;;43.85;19.35;;;;;;;1.43;100.00;99966.81;4416686;32;20082;-73
2022/03/24 04:03:37;;;;;;;60.47;23.42;;;;;;;1.43;100.00;99956.22;4432251;32;20034;-72
2022/03/24 04:06:12;;;;;;;56.67;22.10;;;;;;;1.06;100.00;99909.81;4429452;32;20039;-73
2022/03/24 04:08:42;;;;;;;48.80;22.25;;;;;;;0.96;100.00;99922.41;4432197;32;20092;-75
2022/03/24 04:11:10;;;;;;;52.30;20.88;;;;;;;1.12;100.00;99957.88;4426803;32;20332;-73
2022/03/24 04:13:39;;;;;;;52.03;18.30;;;;;;;1.07;100.00;99951.25;4429915;32;20038;-75
2022/03/24 04:16:11;;;;;;;48.53;20.52;;;;;;;0.78;100.00;99903.16;4432567;32;20112;-72
2022/03/24 04:18:39;;;;;;;40.05;18.33;;;;;;;1.12;100.00;99956.06;4427582;32;20101;-72
2022/03/24 04:21:07;;;;;;;43.08;19.33;;;;;;;1.07;100.00;99956.56;4428260;32;20088;-73
2022/03/24 04:23:37;;;;;;;48.13;19.50;;;;;;;1.03;100.00;99949.09;4429719;32;20135;-77
2022/03/24 04:26:05;;;;;;;49.35;20.20;;;;;;;1.07;100.00;99961.88;4428691;32;20072;-75
2022/03/24 04:28:32;;;;;;;49.00;21.00;;;;;;;0.74;100.00;99918.59;4432469;32;20038;-75
2022/03/24 04:30:59;;;;;;;48.75;22.40;;;;;;;1.04;100.00;99970.16;4432156;32;20453;-75
2022/03/24 04:33:26;;;;;;;52.40;23.23;;;;;;;0.96;100.00;99959.53;4415619;32;20339;-74
2022/03/24 04:35:53;;;;;;;56.22;22.30;;;;;;;1.03;100.00;99967.66;4430338;32;20119;-74
2022/03/24 04:38:19;;;;;;;52.20;20.35;;;;;;;0.88;100.00;99972.81;4417916;32;20046;-74
2022/03/24 04:40:46;;;;;;;52.47;21.08;;;;;;;0.81;100.00;99977.09;4431453;32;20034;-75
2022/03/24 04:43:14;;;;;;;56.25;21.25;;;;;;;0.82;100.00;99966.31;4432272;32;20420;-74
2022/03/24 04:45:41;;;;;;;45.40;21.55;;;;;;;0.85;100.00;99983.72;4432083;32;20064;-74
2022/03/24 04:48:08;;;;;;;52.78;22.77;;;;;;;0.85;100.00;99973.13;4427819;32;20030;-76
2022/03/24 04:50:35;;;;;;;47.67;23.42;;;;;;;0.34;100.00;99877.78;4415585;32;20080;-75
2022/03/24 04:53:02;;;;;;;47.35;21.65;;;;;;;0.60;100.00;99933.31;4430111;32;20420;-74
2022/03/24 04:55:28;;;;;;;48.70;20.30;;;;;;;0.89;100.00;99974.44;4432167;32;20355;-74
2022/03/24 04:57:55;;;;;;;49.60;22.25;;;;;;;0.81;100.00;99966.47;4432200;32;20166;-74
2022/03/24 05:00:22;;;;;;;49.97;21.58;;;;;;;0.84;100.00;99982.06;4412556;32;20033;-76
2022/03/24 05:02:48;;;;;;;51.65;22.00;;;;;;;0.83;100.00;99980.38;4430026;32;20075;-74
2022/03/24 05:05:15;;;;;;;50.97;22.65;;;;;;;0.79;100.00;99987.03;4430714;32;20418;-74
2022/03/24 05:07:42;;;;;;;78.53;28.52;;;;;;;0.73;100.00;99977.87;4426272;32;20033;-74
2022/03/24 05:10:10;;;;;;;94.85;30.42;;;;;;;0.70;100.00;99976.41;4430149;32;20038;-74
2022/03/24 05:12:39;;;;;;;90.40;28.73;;;;;;;0.34;100.00;99944.00;4427745;32;20341;-76
2022/03/24 05:15:10;;;;;;;79.07;26.85;;;;;;;0.58;100.00;99974.22;4430917;32;20061;-74
2022/03/24 05:17:37;;;;;;;78.37;27.10;;;;;;;0.35;100.00;99925.31;4425146;32;20064;-75
2022/03/24 05:20:05;;;;;;;87.00;28.25;;;;;;;0.31;100.00;99929.25;4415324;32;20060;-75
2022/03/24 05:22:31;;;;;;;88.07;28.92;;;;;;;0.53;100.00;99980.00;4423264;32;20047;-75
2022/03/24 05:24:58;;;;;;;70.97;26.23;;;;;;;0.46;100.00;99984.28;4431765;32;20878;-74
2022/03/24 05:27:24;;;;;;;86.45;29.65;;;;;;;0.09;100.00;99935.13;4431496;32;20033;-75
2022/03/24 05:29:50;;;;;;;65.07;27.05;;;;;;;0.10;100.00;99937.63;4424541;32;20443;-75
2022/03/24 05:32:17;;;;;;;68.78;28.10;;;;;;;0.39;100.00;99988.56;4431348;32;20049;-75
2022/03/24 05:34:44;;;;;;;65.93;25.48;;;;;;;0.14;100.00;99938.13;4431173;32;20345;-75
2022/03/24 05:37:10;;;;;;;63.78;26.35;;;;;;;0.43;100.00;99981.94;4413972;32;20042;-75
2022/03/24 05:39:37;;;;;;;68.00;26.58;;;;;;;0.42;100.00;99994.37;4431630;32;20122;-75
2022/03/24 05:42:03;;;;;;;75.00;27.25;;;;;;;0.18;100.00;99942.13;4431178;32;20041;-78
2022/03/24 05:44:30;;;;;;;67.00;26.67;;;;;;;0.29;100.00;99962.22;4431323;32;20035;-74
2022/03/24 05:47:04;;;;;;;62.03;29.42;;;;;;;0.50;100.00;99996.22;4423151;32;20375;-75
2022/03/24 05:49:31;;;;;;;79.90;28.77;;;;;;;0.50;100.00;99988.28;4427634;32;20778;-74
2022/03/24 05:51:58;;;;;;;65.47;29.48;;;;;;;0.58;100.00;99998.91;4430427;32;20161;-74
2022/03/24 05:54:25;;;;;;;68.85;28.50;;;;;;;0.32;100.00;99951.28;4415645;32;20443;-75
2022/03/24 05:56:58;;;;;;;77.07;30.27;;;;;;;0.36;100.00;99947.31;4429517;32;20038;-76
2022/03/24 05:59:25;;;;;;;72.68;29.17;;;;;;;0.77;100.00;100011.06;4429121;32;20940;-74
2022/03/24 06:01:52;;;;;;;69.18;28.65;;;;;;;0.80;100.00;100007.22;4428992;32;20042;-74
2022/03/24 06:04:21;;;;;;;67.15;28.85;;;;;;;0.92;100.00;100005.12;4423813;32;20050;-74
2022/03/24 06:06:56;;;;;;;66.95;27.35;;;;;;;0.96;100.00;100006.44;4414217;32;20162;-74
2022/03/24 06:09:23;;;;;;;83.90;29.05;;;;;;;1.09;100.00;100007.63;4428001;32;20101;-73
2022/03/24 06:11:52;;;;;;;60.55;28.10;;;;;;;0.85;100.00;99954.56;4426448;32;20347;-73
2022/03/24 06:14:20;;;;;;;79.87;27.67;;;;;;;0.96;100.00;99964.84;4429612;32;20340;-73
2022/03/24 06:16:48;;;;;;;68.40;27.40;;;;;;;1.37;100.00;100004.66;4428954;32;20127;-75
2022/03/24 06:19:15;;;;;;;68.32;24.27;;;;;;;1.42;100.00;100007.66;4428096;32;20075;-73
2022/03/24 06:21:42;;;;;;;62.88;24.12;;;;;;;1.53;100.00;100005.63;4427494;32;20067;-73
2022/03/24 06:24:08;;;;;;;46.55;22.05;;;;;;;1.39;100.00;99965.53;4412242;32;20060;-72
2022/03/24 06:26:35;;;;;;;43.80;20.83;;;;;;;1.78;100.00;100011.75;4428988;32;20058;-74
2022/03/24 06:29:11;;;;;;;41.05;20.35;;;;;;;1.63;100.00;99969.16;4411270;32;20441;-73
2022/03/24 06:31:37;;;;;;;43.38;16.65;;;;;;;2.07;100.00;100021.81;4428131;32;20089;-73
2022/03/24 06:34:04;;;;;;;35.28;17.02;;;;;;;2.28;100.00;100018.62;4425965;32;20038;-74
2022/03/24 06:36:30;;;;;;;32.53;15.77;;;;;;;2.46;100.00;100021.03;4423384;32;20410;-73
2022/03/24 06:38:57;;;;;;;32.80;15.68;;;;;;;2.50;100.00;100016.19;4426531;32;20052;-72
2022/03/24 06:41:24;;;;;;;27.48;12.73;;;;;;;2.49;100.00;99994.13;4425774;32;20080;-72
2022/03/24 06:43:50;;;;;;;29.52;13.18;;;;;;;2.69;100.00;100004.31;4430051;32;20115;-71
2022/03/24 06:46:17;;;;;;;31.08;13.40;;;;;;;3.02;100.00;100030.72;4413255;32;20075;-71
2022/03/24 06:48:43;;;;;;;26.95;13.95;;;;;;;2.85;100.00;99984.78;4428417;32;20122;-72
2022/03/24 06:51:10;;;;;;;27.77;13.00;;;;;;;3.19;100.00;100026.97;4426570;32;20042;-76
2022/03/24 06:53:37;;;;;;;28.60;12.55;;;;;;;3.11;100.00;99992.41;4414395;32;20469;-77
2022/03/24 06:56:07;;;;;;;33.42;13.73;;;;;;;3.43;100.00;100006.47;4426924;32;20386;-75
2022/03/24 06:58:33;;;;;;;21.83;11.55;;;;;;;3.23;100.00;99956.37;4426936;32;20088;-75
2022/03/24 07:01:00;;;;;;;22.55;11.88;;;;;;;3.77;100.00;100034.50;4425388;32;20364;-75
2022/03/24 07:03:27;;;;;;;24.77;12.45;;;;;;;3.82;100.00;100037.44;4423101;32;20080;-75
2022/03/24 07:05:53;;;;;;;25.85;12.75;;;;;;;3.97;100.00;100042.78;4425907;32;20227;-74
2022/03/24 07:08:20;;;;;;;24.60;10.05;;;;;;;3.76;100.00;99995.53;4426210;32;20079;-74
2022/03/24 07:10:47;;;;;;;21.52;9.93;;;;;;;3.82;100.00;99994.81;4426610;32;20054;-75
2022/03/24 07:13:13;;;;;;;34.03;9.13;;;;;;;4.11;100.00;100030.47;4413391;32;20107;-75
2022/03/24 07:15:40;;;;;;;16.80;8.00;;;;;;;4.28;100.00;100041.81;4421462;32;20053;-75
2022/03/24 07:18:07;;;;;;;19.52;9.30;;;;;;;4.40;100.00;100040.31;4429647;32;20067;-74
2022/03/24 07:20:34;;;;;;;17.35;8.55;;;;;;;4.44;100.00;100030.13;4430710;32;20111;-74
2022/03/24 07:23:03;;;;;;;20.42;9.23;;;;;;;4.31;100.00;99999.59;4429844;32;20038;-74
2022/03/24 07:25:31;;;;;;;15.18;9.25;;;;;;;4.69;100.00;100047.47;4430499;32;20347;-74
2022/03/24 07:27:58;;;;;;;19.70;8.02;;;;;;;4.77;100.00;100051.03;4414191;32;20046;-76
2022/03/24 07:30:26;;;;;;;15.63;7.70;;;;;;;4.87;100.00;100048.94;4433449;32;20057;-74
2022/03/24 07:32:55;;;;;;;15.32;6.72;;;;;;;4.85;100.00;100021.56;4433141;32;20034;-74
2022/03/24 07:35:24;;;;;;;11.32;6.25;;;;;;;5.04;100.00;100039.69;4419760;32;20059;-74
2022/03/24 07:37:51;;;;;;;18.62;7.20;;;;;;;5.21;100.00;100048.25;4433297;32;20046;-73
2022/03/24 07:40:21;;;;;;;12.63;6.05;;;;;;;5.28;100.00;100053.66;4431427;32;21200;-75
2022/03/24 07:42:49;;;;;;;13.95;5.97;;;;;;;5.07;100.00;100012.59;4428199;32;20079;-73
2022/03/24 07:45:16;;;;;;;13.80;5.10;;;;;;;5.56;100.00;100058.25;4433035;32;20385;-75
2022/03/24 07:48:09;;;;;;;17.65;4.30;;;;;;;5.70;100.00;100069.91;4416568;32;20067;-74
2022/03/24 07:50:42;;;;;;;8.02;3.80;;;;;;;5.86;100.00;100060.78;4431036;32;20046;-74
2022/03/24 07:53:11;;;;;;;9.55;3.85;;;;;;;5.98;100.00;100053.91;4432955;32;20476;-73
2022/03/24 07:55:41;;;;;;;10.23;4.30;;;;;;;6.09;94.79;100056.03;4432715;32;20080;-74
2022/03/24 07:58:11;;;;;;;9.43;4.30;;;;;;;5.89;95.06;100007.75;4431604;32;20370;-75
2022/03/24 08:00:39;;;;;;;7.82;4.50;;;;;;;6.25;93.83;100049.56;4418226;32;20031;-74
2022/03/24 08:03:14;;;;;;;12.85;4.75;;;;;;;6.35;90.15;100055.41;4432498;32;20063;-73
2022/03/24 08:05:41;;;;;;;8.23;4.32;;;;;;;6.40;89.10;100052.12;4431405;32;20050;-72
2022/03/24 08:08:09;;;;;;;17.30;5.45;;;;;;;6.50;90.99;100051.75;4430648;32;20042;-72
2022/03/24 08:10:37;;;;;;;9.70;4.35;;;;;;;6.65;84.96;100051.63;4431725;32;20404;-73
2022/03/24 08:13:04;;;;;;;18.15;5.50;;;;;;;6.73;85.30;100046.09;4430697;32;20089;-72
2022/03/24 08:15:32;;;;;;;12.82;5.20;;;;;;;6.75;86.24;100049.41;4414622;32;20026;-73
2022/03/24 08:17:58;;;;;;;13.48;5.68;;;;;;;6.87;87.74;100057.69;4428132;32;20081;-72
2022/03/24 08:20:25;;;;;;;14.43;6.43;;;;;;;6.91;87.04;100058.97;4427119;32;20050;-72
2022/03/24 08:22:52;;;;;;;14.60;5.30;;;;;;;6.96;85.78;100063.72;4432291;32;20059;-71
2022/03/24 08:25:20;;;;;;;9.75;5.37;;;;;;;7.02;83.86;100060.19;4415613;32;20038;-72
2022/03/24 08:27:47;;;;;;;9.07;5.15;;;;;;;7.03;81.81;100041.25;4427768;32;20198;-73
2022/03/24 08:30:14;;;;;;;9.60;5.10;;;;;;;7.04;82.00;100026.03;4426547;32;20115;-74
2022/03/24 08:32:42;;;;;;;10.25;5.12;;;;;;;6.96;80.23;100019.00;4417857;32;20336;-72
2022/03/24 08:35:09;;;;;;;7.28;4.07;;;;;;;7.24;79.42;100053.69;4426239;32;20058;-72
2022/03/24 08:37:36;;;;;;;5.80;3.97;;;;;;;7.22;72.40;100050.37;4424132;32;20055;-72
2022/03/24 08:40:03;;;;;;;5.47;4.03;;;;;;;7.35;69.83;100054.13;4422274;32;20063;-72
2022/03/24 08:42:30;;;;;;;10.52;5.00;;;;;;;7.37;68.68;100052.06;4427123;32;20054;-72
2022/03/24 08:44:57;;;;;;;7.30;4.18;;;;;;;7.17;69.40;100018.03;4421729;32;20035;-72
2022/03/24 08:47:23;;;;;;;7.57;4.00;;;;;;;7.46;69.59;100054.34;4422710;32;20089;-72
2022/03/24 08:49:50;;;;;;;4.85;3.65;;;;;;;7.52;66.39;100058.06;4411235;32;20038;-74
2022/03/24 08:52:17;;;;;;;9.05;3.83;;;;;;;7.30;64.44;100008.38;4424786;32;20072;-72
2022/03/24 08:54:43;;;;;;;9.98;5.20;;;;;;;7.62;65.14;100050.44;4424979;32;20035;-71
2022/03/24 08:57:10;;;;;;;7.18;3.72;;;;;;;7.55;63.87;100006.72;4426024;32;20049;-72
2022/03/24 08:59:37;;;;;;;16.15;4.35;;;;;;;7.96;64.80;100056.66;4413782;32;20429;-72
2022/03/24 09:02:04;;;;;;;25.85;4.62;;;;;;;8.03;62.43;100048.59;4423624;32;20089;-73
2022/03/24 09:04:30;;;;;;;12.23;5.40;;;;;;;8.05;60.98;100053.75;4425840;32;20049;-72
2022/03/24 09:06:57;;;;;;;9.65;5.62;;;;;;;7.82;64.86;100006.72;4415909;32;20063;-73
2022/03/24 09:09:24;;;;;;;9.75;5.37;;;;;;;8.14;65.06;100060.53;4424053;32;20130;-74
2022/03/24 09:11:50;;;;;;;16.95;5.65;;;;;;;8.14;65.61;100063.22;4425208;32;20197;-72
2022/03/24 09:14:17;;;;;;;12.45;5.95;;;;;;;7.87;64.94;100014.97;4411125;32;20082;-73
2022/03/24 09:16:45;;;;;;;10.52;6.10;;;;;;;7.92;65.15;100012.47;4412177;32;20050;-72
2022/03/24 09:19:12;;;;;;;15.00;6.97;;;;;;;8.00;66.77;100008.78;4431579;32;20092;-71
2022/03/24 09:21:38;;;;;;;17.58;6.43;;;;;;;8.33;66.81;100053.50;4428878;32;20450;-70
2022/03/24 09:24:05;;;;;;;13.50;6.32;;;;;;;8.24;66.33;100042.16;4423218;32;20061;-73
2022/03/24 09:26:32;;;;;;;14.25;5.62;;;;;;;8.30;66.17;100041.31;4411503;32;20060;-72
2022/03/24 09:28:59;;;;;;;13.62;6.30;;;;;;;8.23;65.91;100018.22;4412083;32;20059;-72
2022/03/24 09:31:25;;;;;;;13.50;6.47;;;;;;;8.58;66.28;100050.97;4413049;32;20023;-72
2022/03/24 09:33:52;;;;;;;13.60;7.03;;;;;;;8.52;65.65;100011.53;4423510;32;20046;-72
2022/03/24 09:36:18;;;;;;;12.60;6.57;;;;;;;8.75;63.81;100037.09;4413175;32;20022;-73
2022/03/24 09:38:45;;;;;;;25.35;7.18;;;;;;;8.87;62.06;100051.47;4410710;32;20041;-71
2022/03/24 09:41:12;;;;;;;17.80;7.03;;;;;;;8.92;62.13;100059.75;4426509;32;20092;-72
2022/03/24 09:43:41;;;;;;;17.35;5.60;;;;;;;8.96;61.21;100060.94;4423321;32;20114;-71
2022/03/24 09:46:08;;;;;;;12.75;5.78;;;;;;;8.99;61.02;100054.31;4415438;32;20038;-71
2022/03/24 09:48:35;;;;;;;9.13;5.43;;;;;;;8.79;57.50;100006.06;4422527;32;20080;-74
2022/03/24 09:51:02;;;;;;;12.48;6.05;;;;;;;8.90;57.88;100003.53;4414027;32;20333;-72
2022/03/24 09:53:28;;;;;;;12.73;4.72;;;;;;;9.30;57.56;100050.81;4426015;32;20469;-71
2022/03/24 09:55:55;;;;;;;10.23;5.03;;;;;;;8.88;55.05;99977.94;4417744;32;20067;-71
2022/03/24 09:58:26;;;;;;;5.68;3.97;;;;;;;9.29;55.06;100024.19;4427581;32;20059;-72
2022/03/24 10:00:52;;;;;;;14.20;4.95;;;;;;;9.60;54.49;100055.59;4423814;32;20397;-72
2022/03/24 10:03:21;;;;;;;5.62;3.47;;;;;;;9.44;53.67;100014.78;4412034;32;20898;-71
2022/03/24 10:06:07;;;;;;;5.53;3.55;;;;;;;9.30;50.28;100013.19;4409943;32;20432;-71
2022/03/24 10:08:36;;;;;;;8.10;3.78;;;;;;;9.52;48.24;100054.00;4420977;32;20045;-74
2022/03/24 10:11:06;;;;;;;14.10;4.82;;;;;;;9.65;48.76;100058.47;4413646;32;20432;-72
2022/03/24 10:13:47;;;;;;;16.77;5.00;;;;;;;9.47;49.07;100018.06;4430826;32;20118;-71
2022/03/24 10:16:33;;;;;;;7.07;3.55;;;;;;;9.82;49.77;100053.38;4431020;32;20399;-71
2022/03/24 10:19:05;;;;;;;7.70;4.72;;;;;;;9.79;48.64;100022.34;4422842;32;20046;-71
2022/03/24 10:21:33;;;;;;;;;;;;;;;10.18;50.47;100047.25;4419187;32;20038;-72
2022/03/24 10:24:08;;;;;;;9.27;4.37;;;;;;;10.30;48.39;100059.97;4419105;32;19947;-74
2022/03/24 10:26:42;;;;;;;18.12;4.87;;;;;;;9.71;48.36;99966.16;4426997;32;20105;-71
2022/03/24 10:29:20;;;;;;;6.22;4.28;;;;;;;9.50;48.10;99956.63;4424109;32;20041;-71
2022/03/24 10:31:55;;;;;;;10.43;4.32;;;;;;;10.36;48.15;100053.72;4420061;32;20453;-73
2022/03/24 10:34:35;;;;;;;7.15;3.92;;;;;;;10.46;47.50;100053.22;4401892;32;20134;-72
2022/03/24 10:37:09;;;;;;;5.75;3.65;;;;;;;10.36;46.90;100056.44;4414434;32;20034;-72
2022/03/24 10:39:37;;;;;;;8.85;4.75;;;;;;;10.17;46.65;100034.03;4428440;32;20056;-72
2022/03/24 10:42:16;;;;;;;6.87;4.78;;;;;;;10.41;47.28;100051.19;4414303;32;20071;-72
2022/03/24 10:45:04;;;;;;;9.85;5.22;;;;;;;10.35;48.23;100049.38;4421570;32;20435;-71
2022/03/24 10:47:42;;;;;;;9.25;5.93;;;;;;;10.54;48.12;100045.66;4420547;32;20058;-70
2022/03/24 10:50:20;;;;;;;7.78;5.62;;;;;;;10.69;46.48;100053.38;4432184;32;20382;-71
2022/03/24 10:52:49;;;;;;;15.85;6.03;;;;;;;10.88;46.92;100046.09;4429289;32;20318;-73
2022/03/24 10:55:33;;;;;;;18.27;7.82;;;;;;;10.90;47.00;100044.00;4427965;32;20332;-72
2022/03/24 10:58:01;;;;;;;12.93;7.18;;;;;;;10.98;47.21;100039.34;4426599;32;20221;-71
2022/03/24 11:00:29;;;;;;;20.85;8.00;;;;;;;10.82;48.23;100030.84;4425146;32;20034;-73
2022/03/24 11:02:55;;;;;;;20.33;8.73;;;;;;;11.02;48.69;100029.75;4422720;32;20313;-72
2022/03/24 11:05:22;;;;;;;15.38;8.00;;;;;;;10.70;48.86;99989.53;4415790;32;20635;-71
2022/03/24 11:07:53;;;;;;;19.23;6.78;;;;;;;11.27;49.59;100033.09;4414574;32;20038;-75
2022/03/24 11:10:22;;;;;;;20.35;8.77;;;;;;;11.15;49.37;100040.31;4424924;32;20382;-78
2022/03/24 11:12:59;;;;;;;16.33;8.32;;;;;;;11.36;49.02;100032.78;4413761;32;20080;-75
2022/03/24 11:15:26;;;;;;;15.18;7.00;;;;;;;11.68;47.13;99978.53;4425395;32;20074;-76
2022/03/24 11:17:53;;;;;;;17.05;6.80;;;;;;;11.97;44.62;99990.34;4425619;32;20050;-74
2022/03/24 11:20:37;;;;;;;18.37;6.82;;;;;;;12.53;43.23;99996.13;4413439;32;20077;-75
2022/03/24 11:23:24;;;;;;;7.75;5.22;;;;;;;13.27;41.41;100027.78;4426675;32;20059;-73
2022/03/24 11:25:53;;;;;;;14.95;4.95;;;;;;;12.88;40.41;100024.91;4393171;32;20501;-78
2022/03/24 11:28:21;;;;;;;10.23;4.50;;;;;;;12.86;40.50;100010.81;4413078;32;20072;-75
2022/03/24 11:30:48;;;;;;;6.70;4.78;;;;;;;12.99;39.54;99994.31;4422140;32;20046;-74
2022/03/24 11:33:16;;;;;;;14.35;4.80;;;;;;;12.78;39.21;99966.09;4421745;32;20310;-74