Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:36;;;;;;;4.03;3.27;;;7.70;59.70;;;9.66;46.25;95726.41;5031664;28;20089;-59
2024/02/26 00:04:03;;;;;;;4.13;2.50;;;7.70;59.20;;;9.66;46.20;95727.22;5013133;28;20041;-59
2024/02/26 00:06:31;;;;;;;4.03;3.10;;;7.80;58.70;;;9.69;45.73;95722.53;5031517;28;20053;-59
2024/02/26 00:09:00;;;;;;;4.07;2.87;;;7.90;58.60;;;9.72;46.06;95722.13;5030780;28;20053;-59
2024/02/26 00:11:28;;;;;;;4.17;2.73;;;7.90;58.30;;;9.70;45.89;95709.03;5031429;28;20045;-58
2024/02/26 00:13:56;;;;;;;3.23;2.70;;;7.90;58.10;;;9.74;45.79;95714.78;5031548;28;20478;-59
2024/02/26 00:16:24;;;;;;;3.83;2.50;;;8.00;57.70;;;9.74;45.53;95712.13;5021674;28;20071;-59
2024/02/26 00:18:52;;;;;;;3.47;2.37;;;8.00;57.90;;;9.77;45.66;95714.34;5012759;28;20052;-59
2024/02/26 00:21:19;;;;;;;2.80;2.30;;;8.10;57.60;;;9.79;45.67;95709.66;5013399;28;20366;-59
2024/02/26 00:23:49;;;;;;;4.43;2.70;;;8.10;57.60;;;9.81;45.58;95711.09;5031168;28;20144;-59
2024/02/26 00:26:17;;;;;;;4.17;2.43;;;8.10;57.40;;;9.85;45.45;95716.81;5013805;28;20045;-59
2024/02/26 00:28:44;;;;;;;3.30;2.50;;;8.10;57.40;;;9.87;45.37;95722.75;5030712;28;20045;-59
2024/02/26 00:31:12;;;;;;;3.83;2.13;;;8.10;57.30;;;9.90;45.38;95718.88;5031225;28;20049;-59
2024/02/26 00:33:40;;;;;;;3.07;2.13;;;8.10;57.20;;;9.94;45.93;95720.09;5031258;28;20046;-59
2024/02/26 00:36:07;;;;;;;3.83;2.27;;;8.10;58.00;;;9.95;45.68;95716.41;5014010;28;20052;-59
2024/02/26 00:38:35;;;;;;;3.43;2.47;;;8.10;58.30;;;9.97;45.96;95722.34;5013600;28;20064;-59
2024/02/26 00:41:03;;;;;;;4.93;3.43;;;8.10;58.20;;;9.97;45.75;95723.16;5029417;28;20410;-59
2024/02/26 00:43:31;;;;;;;4.27;2.93;;;8.10;58.50;;;9.97;45.68;95725.81;5030910;28;20033;-59
2024/02/26 00:45:59;;;;;;;3.13;2.33;;;8.10;58.00;;;9.98;45.76;95721.31;5030813;28;20391;-59
2024/02/26 00:48:27;;;;;;;3.10;2.17;;;8.10;57.80;;;10.00;45.63;95725.44;5030474;28;20037;-58
2024/02/26 00:50:54;;;;;;;2.20;2.00;;;8.10;57.90;;;9.99;45.56;95726.44;5031369;28;20068;-57
2024/02/26 00:53:22;;;;;;;4.27;2.00;;;8.10;57.60;;;9.99;45.67;95734.41;5030538;28;20403;-58
2024/02/26 00:55:50;;;;;;;3.23;1.90;;;8.10;57.60;;;10.01;45.48;95716.41;5030642;28;20045;-59
2024/02/26 00:58:18;;;;;;;5.47;2.63;;;8.20;57.20;;;10.04;45.50;95718.66;5030426;28;20495;-59
2024/02/26 01:00:46;;;;;;;3.97;2.50;;;8.30;57.30;;;10.03;45.33;95724.19;5012432;28;20045;-59
2024/02/26 01:03:14;;;;;;;2.50;2.23;;;8.30;57.20;;;10.03;45.45;95722.34;5030602;28;20048;-59
2024/02/26 01:05:41;;;;;;;2.07;1.70;;;8.40;56.80;;;10.08;45.83;95734.19;5030571;28;20037;-59
2024/02/26 01:08:09;;;;;;;2.43;2.13;;;8.40;57.10;;;10.12;45.71;95740.75;5029627;28;20406;-59
2024/02/26 01:10:37;;;;;;;3.33;2.10;;;8.40;57.30;;;10.13;45.80;95745.84;5020610;28;20053;-59
2024/02/26 01:13:05;;;;;;;2.53;1.93;;;8.40;57.30;;;10.16;45.71;95718.06;5030487;28;20466;-59
2024/02/26 01:15:32;;;;;;;2.77;1.90;;;8.40;57.50;;;10.15;45.79;95725.19;5030487;28;20041;-59
2024/02/26 01:18:00;;;;;;;2.03;1.73;;;8.50;58.90;;;10.16;46.33;95736.66;5030131;28;20042;-59
2024/02/26 01:20:28;;;;;;;3.10;2.10;;;8.50;58.90;;;10.15;46.16;95724.38;5012631;28;20532;-59
2024/02/26 01:22:56;;;;;;;3.80;2.17;;;8.40;59.30;;;10.16;46.18;95712.75;5030446;28;20049;-59
2024/02/26 01:25:24;;;;;;;3.80;2.50;;;8.40;59.20;;;10.14;46.92;95710.28;5030440;28;20037;-59
2024/02/26 01:27:51;;;;;;;4.47;2.67;;;8.30;60.60;;;10.09;47.07;95714.56;5028053;28;20049;-59
2024/02/26 01:30:20;;;;;;;3.23;2.33;;;8.20;62.20;;;10.03;47.16;95711.69;5030055;28;20042;-59
2024/02/26 01:32:48;;;;;;;5.40;3.07;;;8.20;61.70;;;10.03;47.37;95705.56;5029979;28;20061;-59
2024/02/26 01:35:16;;;;;;;5.67;2.90;;;8.10;62.10;;;10.00;47.28;95690.88;5030268;28;20042;-59
2024/02/26 01:37:43;;;;;;;3.33;2.90;;;8.10;62.00;;;9.99;47.55;95694.53;5011884;28;20049;-59
2024/02/26 01:40:12;;;;;;;3.37;2.40;;;8.10;63.60;;;9.96;47.79;95702.91;5030483;28;20042;-59
2024/02/26 01:42:41;;;;;;;2.70;2.43;;;8.00;62.40;;;9.95;47.63;95705.78;5029957;28;20053;-59
2024/02/26 01:45:20;;;;;;;2.87;2.40;;;8.00;63.80;;;9.90;48.04;95709.03;5029282;28;20033;-59
2024/02/26 01:47:51;;;;;;;3.73;2.53;;;8.00;65.10;;;9.86;47.96;95726.41;5028420;28;20539;-59
2024/02/26 01:50:21;;;;;;;4.23;2.80;;;7.90;64.30;;;9.80;48.20;95748.50;5029466;28;20056;-59
2024/02/26 01:52:51;;;;;;;3.10;2.60;;;7.80;64.80;;;9.75;48.10;95749.13;5030133;28;20048;-58
2024/02/26 01:55:19;;;;;;;4.77;2.67;;;7.80;63.80;;;9.72;48.21;95752.16;5030308;28;20076;-58
2024/02/26 01:57:51;;;;;;;2.77;2.10;;;7.80;63.10;;;9.71;48.08;95758.50;4995682;28;20041;-58
2024/02/26 02:00:21;;;;;;;2.97;2.03;;;7.70;63.60;;;9.68;47.87;95758.91;5012948;28;20503;-58
2024/02/26 02:02:50;;;;;;;3.40;2.23;;;7.80;62.70;;;9.68;47.84;95760.75;5029959;28;20549;-58
2024/02/26 02:05:20;;;;;;;3.30;2.23;;;7.70;63.30;;;9.68;48.26;95766.06;5012445;28;20038;-58
2024/02/26 02:07:48;;;;;;;5.43;2.27;;;7.80;63.20;;;9.65;48.33;95764.63;5012290;28;20446;-58
2024/02/26 02:10:22;;;;;;;4.40;2.53;;;7.70;63.60;;;9.60;48.10;95764.41;5012596;28;20041;-58
2024/02/26 02:12:51;;;;;;;3.17;2.47;;;7.70;64.10;;;9.60;48.39;95767.88;5029765;28;20048;-58
2024/02/26 02:15:20;;;;;;;3.70;2.63;;;7.70;64.10;;;9.59;48.24;95766.22;5030134;28;20093;-58
2024/02/26 02:17:48;;;;;;;4.07;2.53;;;7.60;64.10;;;9.57;48.08;95759.50;5011520;28;20490;-59
2024/02/26 02:20:20;;;;;;;2.70;1.93;;;7.60;62.80;;;9.57;48.22;95770.13;5015321;28;20045;-59
2024/02/26 02:22:48;;;;;;;3.63;2.27;;;7.60;64.20;;;9.59;48.40;95768.06;5033487;28;20049;-59
2024/02/26 02:25:16;;;;;;;4.17;2.20;;;7.70;64.50;;;9.61;48.57;95774.00;5015608;28;20052;-59
2024/02/26 02:27:44;;;;;;;4.70;1.93;;;7.70;64.10;;;9.62;48.40;95773.81;5015213;28;20053;-59
2024/02/26 02:30:12;;;;;;;3.67;2.63;;;7.80;63.30;;;9.65;48.46;95777.91;5015815;28;20049;-59
2024/02/26 02:32:43;;;;;;;2.60;2.10;;;7.80;63.70;;;9.66;48.62;95785.69;5033151;28;20053;-59
2024/02/26 02:35:11;;;;;;;2.87;1.97;;;7.80;64.00;;;9.63;48.89;95786.09;5016481;28;20048;-59
2024/02/26 02:37:39;;;;;;;2.80;1.87;;;7.70;64.90;;;9.61;48.73;95774.81;5032721;28;20045;-59
2024/02/26 02:40:07;;;;;;;2.87;1.80;;;7.70;65.30;;;9.63;48.64;95775.47;5032975;28;20046;-58
2024/02/26 02:42:35;;;;;;;2.73;1.97;;;7.80;64.50;;;9.67;48.89;95773.19;5032365;28;20037;-59
2024/02/26 02:45:03;;;;;;;3.10;2.00;;;7.80;65.20;;;9.70;48.91;95774.66;5032310;28;20046;-59
2024/02/26 02:47:30;;;;;;;2.13;1.60;;;7.80;64.10;;;9.72;48.57;95764.66;5032518;28;20388;-59
2024/02/26 02:49:58;;;;;;;2.57;2.13;;;7.90;64.20;;;9.75;48.74;95759.75;5033212;28;20046;-59
2024/02/26 02:52:26;;;;;;;2.97;1.57;;;7.90;64.90;;;9.77;48.79;95770.16;5033037;28;20053;-59
2024/02/26 02:54:53;;;;;;;2.57;1.77;;;7.90;64.70;;;9.80;49.10;95772.41;5032539;28;20422;-59
2024/02/26 02:57:21;;;;;;;1.63;1.40;;;8.00;65.30;;;9.81;48.95;95758.94;5032399;28;20490;-59
2024/02/26 02:59:49;;;;;;;1.67;1.53;;;8.00;65.50;;;9.84;49.36;95760.34;5032870;28;20044;-59
2024/02/26 03:02:16;;;;;;;2.03;1.37;;;8.00;65.30;;;9.86;49.54;95779.56;5032840;28;20049;-59
2024/02/26 03:04:44;;;;;;;1.47;1.13;;;8.00;65.30;;;9.85;49.42;95773.44;5032662;28;20038;-58
2024/02/26 03:07:12;;;;;;;1.20;1.10;;;8.00;65.20;;;9.89;49.11;95778.34;5032080;28;20048;-59
2024/02/26 03:09:40;;;;;;;2.23;1.20;;;8.10;65.30;;;9.90;49.38;95783.47;5031812;28;20501;-59
2024/02/26 03:12:08;;;;;;;1.30;1.03;;;8.10;64.50;;;9.91;49.10;95768.34;5032729;28;20041;-59
2024/02/26 03:14:36;;;;;;;1.23;1.10;;;8.10;64.10;;;9.95;49.31;95769.59;5014818;28;20045;-59
2024/02/26 03:17:04;;;;;;;1.63;1.53;;;8.20;65.10;;;10.00;49.94;95767.13;5031864;28;20502;-59
2024/02/26 03:19:31;;;;;;;13.10;7.07;;;8.30;66.80;;;10.02;49.62;95765.06;5032593;28;20033;-59
2024/02/26 03:21:59;;;;;;;9.90;6.47;;;8.30;66.30;;;10.04;49.46;95755.06;5014873;28;20453;-57
2024/02/26 03:24:26;;;;;;;4.83;2.70;;;8.30;64.90;;;10.08;49.82;95756.31;5032442;28;20048;-59
2024/02/26 03:26:54;;;;;;;3.90;2.43;;;8.30;65.30;;;10.09;49.52;95747.28;5031943;28;20041;-59
2024/02/26 03:29:22;;;;;;;2.43;1.67;;;8.40;64.80;;;10.11;49.31;95750.56;5031873;28;20449;-59
2024/02/26 03:31:49;;;;;;;1.17;1.00;;;8.40;64.30;;;10.12;49.81;95751.38;5031637;28;20056;-58
2024/02/26 03:34:18;;;;;;;1.20;1.10;;;8.40;65.30;;;10.14;48.90;95749.31;5032228;28;20057;-59
2024/02/26 03:36:46;;;;;;;1.87;1.00;;;8.40;64.20;;;10.15;49.54;95746.47;5031901;28;20533;-59
2024/02/26 03:39:14;;;;;;;3.10;1.97;;;8.40;64.70;;;10.16;49.11;95744.66;5031565;28;20044;-59
2024/02/26 03:41:41;;;;;;;1.60;1.23;;;8.40;64.10;;;10.17;48.97;95743.63;5032020;28;20066;-59
2024/02/26 03:44:09;;;;;;;1.30;1.20;;;8.40;63.50;;;10.20;48.90;95738.69;5032033;28;20041;-59
2024/02/26 03:46:37;;;;;;;1.37;1.10;;;8.50;63.40;;;10.23;48.98;95735.63;5031999;28;20045;-59
2024/02/26 03:49:05;;;;;;;2.80;0.90;;;8.50;64.00;;;10.25;48.71;95730.94;5031411;28;20051;-59
2024/02/26 03:51:32;;;;;;;1.30;1.00;;;8.50;63.60;;;10.26;49.09;95721.13;5013611;28;20057;-59
2024/02/26 03:54:01;;;;;;;1.43;0.80;;;8.50;63.50;;;10.27;48.97;95709.44;5031515;28;20060;-59
2024/02/26 03:56:29;;;;;;;1.30;1.00;;;8.50;63.40;;;10.29;49.13;95709.22;5031873;28;20045;-59
2024/02/26 03:58:56;;;;;;;1.40;0.70;;;8.50;63.60;;;10.30;49.24;95713.53;5030924;28;20041;-59
2024/02/26 04:01:24;;;;;;;0.83;0.83;;;8.50;64.40;;;10.32;49.31;95711.53;5031920;28;20038;-59
2024/02/26 04:03:52;;;;;;;0.87;0.83;;;8.50;64.90;;;10.32;49.04;95699.03;5031705;28;20052;-59
2024/02/26 04:06:20;;;;;;;1.40;1.20;;;8.60;64.20;;;10.33;49.48;95707.81;5031377;28;20041;-60
2024/02/26 04:08:49;;;;;;;0.90;0.90;;;8.50;64.20;;;10.33;49.09;95707.81;5031204;28;20525;-59
2024/02/26 04:11:17;;;;;;;2.07;1.10;;;8.50;64.20;;;10.34;49.20;95709.47;5031600;28;20418;-59
2024/02/26 04:13:46;;;;;;;1.10;0.93;;;8.50;64.30;;;10.33;49.64;95708.66;5031406;28;20049;-59
2024/02/26 04:16:14;;;;;;;1.43;1.07;;;8.50;65.20;;;10.34;49.48;95694.31;5013862;28;20082;-59
2024/02/26 04:18:42;;;;;;;1.80;1.10;;;8.50;65.40;;;10.35;49.60;95700.44;5030857;28;20049;-59
2024/02/26 04:21:10;;;;;;;1.73;1.40;;;8.50;65.40;;;10.36;50.00;95699.44;5031386;28;20491;-59
2024/02/26 04:23:38;;;;;;;2.20;2.00;;;8.50;65.70;;;10.34;49.47;95699.66;5031368;28;20048;-59
2024/02/26 04:26:06;;;;;;;2.07;1.67;;;8.50;65.30;;;10.31;50.13;95704.56;5031165;28;20042;-59
2024/02/26 04:28:33;;;;;;;1.60;1.50;;;8.50;65.90;;;10.30;49.89;95708.22;5030800;28;20052;-59
2024/02/26 04:31:01;;;;;;;1.70;1.50;;;8.50;66.40;;;10.28;49.97;95703.09;5031144;28;20049;-59
2024/02/26 04:33:29;;;;;;;1.47;1.20;;;8.40;66.20;;;10.28;50.40;95705.75;5031062;28;20050;-59
2024/02/26 04:35:57;;;;;;;2.60;1.80;;;8.40;67.10;;;10.26;50.32;95710.47;5030505;28;20399;-59
2024/02/26 04:38:24;;;;;;;2.13;1.60;;;8.40;68.00;;;10.23;50.30;95722.31;5030471;28;20042;-59
2024/02/26 04:40:52;;;;;;;2.03;1.47;;;8.30;67.90;;;10.16;50.27;95718.88;5030919;28;20045;-59
2024/02/26 04:43:20;;;;;;;3.63;2.00;;;8.30;68.30;;;10.13;50.81;95732.56;5030992;28;20044;-59
2024/02/26 04:45:47;;;;;;;2.63;2.03;;;8.20;68.50;;;10.10;50.65;95740.13;5010508;28;20422;-59
2024/02/26 04:48:15;;;;;;;3.10;1.90;;;8.10;69.00;;;10.04;50.74;95737.28;5012022;28;20042;-59
2024/02/26 04:50:43;;;;;;;5.37;2.80;;;8.00;69.30;;;10.02;50.83;95733.16;5030840;28;20061;-59
2024/02/26 04:53:10;;;;;;;5.30;3.53;;;8.00;69.60;;;9.97;50.81;95722.34;5030666;28;20042;-59
2024/02/26 04:55:38;;;;;;;3.97;3.17;;;8.10;69.20;;;9.94;51.24;95731.53;5029011;28;20052;-59
2024/02/26 04:58:06;;;;;;;4.50;2.40;;;8.00;69.90;;;9.93;51.35;95727.25;5030135;28;20510;-59
2024/02/26 05:00:33;;;;;;;3.90;1.97;;;8.00;69.60;;;9.93;51.39;95739.72;5030653;28;20041;-59
2024/02/26 05:03:01;;;;;;;2.63;1.80;;;8.00;70.00;;;9.91;51.38;95729.31;5030660;28;20037;-59
2024/02/26 05:05:29;;;;;;;2.33;1.80;;;8.00;69.40;;;9.89;51.31;95728.69;5030591;28;20045;-60
2024/02/26 05:07:56;;;;;;;2.40;2.00;;;8.00;69.30;;;9.87;51.16;95728.06;5030094;28;20045;-59
2024/02/26 05:10:24;;;;;;;3.03;2.10;;;8.00;69.10;;;9.86;51.23;95727.22;5030712;28;20521;-59
2024/02/26 05:12:51;;;;;;;2.67;1.80;;;8.00;68.40;;;9.82;51.26;95731.31;5030580;28;20418;-59
2024/02/26 05:15:19;;;;;;;3.00;1.90;;;8.00;68.30;;;9.82;51.09;95733.97;5012940;28;20422;-59
2024/02/26 05:17:47;;;;;;;4.00;2.10;;;7.90;67.50;;;9.82;50.40;95735.81;5029809;28;20049;-59
2024/02/26 05:20:14;;;;;;;2.77;2.07;;;7.90;66.80;;;9.82;50.32;95741.13;5030439;28;20081;-59
2024/02/26 05:22:42;;;;;;;2.67;1.90;;;7.90;66.50;;;9.83;50.52;95750.75;5030917;28;20402;-59
2024/02/26 05:25:10;;;;;;;3.60;1.97;;;7.90;66.40;;;9.81;50.23;95748.31;5030141;28;20526;-59
2024/02/26 05:27:38;;;;;;;2.87;2.00;;;7.90;66.00;;;9.81;50.39;95750.16;5029808;28;20414;-59
2024/02/26 05:30:06;;;;;;;2.37;2.00;;;7.90;66.50;;;9.81;50.55;95748.31;5030402;28;20430;-59
2024/02/26 05:32:34;;;;;;;5.63;2.63;;;7.80;66.20;;;9.78;50.31;95761.16;5030524;28;20406;-59
2024/02/26 05:35:05;;;;;;;3.33;2.53;;;7.80;66.60;;;9.74;50.28;95757.28;5030156;28;20064;-59
2024/02/26 05:37:33;;;;;;;4.60;2.73;;;7.80;68.10;;;9.71;50.88;95774.44;5011990;28;20100;-59
2024/02/26 05:40:00;;;;;;;3.30;2.20;;;7.80;67.40;;;9.68;50.90;95779.34;5030045;28;20049;-59
2024/02/26 05:42:28;;;;;;;3.83;2.70;;;7.70;67.80;;;9.66;50.61;95782.22;5030352;28;20045;-60
2024/02/26 05:44:55;;;;;;;2.20;2.00;;;7.70;67.80;;;9.65;50.51;95778.75;4996621;28;20037;-59
2024/02/26 05:47:23;;;;;;;3.23;2.27;;;7.70;68.00;;;9.68;51.06;95784.66;5011765;28;20042;-59
2024/02/26 05:49:51;;;;;;;4.37;2.00;;;7.70;68.00;;;9.68;51.13;95785.47;5029427;28;20049;-59
2024/02/26 05:52:19;;;;;;;4.60;2.37;;;7.70;68.10;;;9.69;51.04;95787.09;5030198;28;20502;-58
2024/02/26 05:54:46;;;;;;;5.90;2.80;;;7.70;67.40;;;9.71;51.13;95790.38;5032579;28;20441;-58
2024/02/26 05:57:14;;;;;;;3.53;2.27;;;7.80;67.80;;;9.73;50.69;95798.16;5033598;28;20442;-59
2024/02/26 05:59:41;;;;;;;3.03;2.30;;;7.80;67.60;;;9.71;50.87;95803.66;5034059;28;20504;-59
2024/02/26 06:02:09;;;;;;;4.77;2.50;;;7.80;67.30;;;9.70;50.68;95793.25;5033925;28;20048;-59
2024/02/26 06:04:36;;;;;;;3.33;2.87;;;7.70;67.20;;;9.71;50.51;95800.19;5016649;28;20048;-59
2024/02/26 06:07:05;;;;;;;2.30;1.80;;;7.80;67.20;;;9.70;50.81;95812.66;5033598;28;20033;-59
2024/02/26 06:09:32;;;;;;;4.47;2.10;;;7.70;67.50;;;9.71;50.86;95797.53;5033949;28;20054;-59
2024/02/26 06:12:00;;;;;;;3.10;2.30;;;7.80;68.30;;;9.72;51.07;95797.34;5033574;28;20052;-59
2024/02/26 06:14:28;;;;;;;3.17;2.10;;;7.80;68.90;;;9.70;51.22;95787.94;5033770;28;20049;-59
2024/02/26 06:16:56;;;;;;;3.57;2.30;;;7.80;69.50;;;9.66;51.44;95788.34;5033613;28;20045;-59
2024/02/26 06:19:23;;;;;;;3.67;2.67;;;7.70;70.20;;;9.65;51.44;95789.38;5033283;28;20033;-59
2024/02/26 06:21:51;;;;;;;3.27;2.33;;;7.70;70.60;;;9.65;51.46;95788.53;5033552;28;20418;-59
2024/02/26 06:24:20;;;;;;;3.67;1.80;;;7.70;70.60;;;9.64;51.34;95798.34;5033469;28;20522;-59
2024/02/26 06:26:48;;;;;;;3.60;2.20;;;7.70;70.20;;;9.63;51.53;95788.75;5033473;28;20526;-59
2024/02/26 06:29:16;;;;;;;3.40;2.70;;;7.70;70.10;;;9.63;51.63;95796.72;5033151;28;20041;-59
2024/02/26 06:31:43;;;;;;;2.93;2.27;;;7.70;70.30;;;9.64;51.56;95800.19;5033457;28;20053;-59
2024/02/26 06:34:11;;;;;;;3.90;2.23;;;7.70;70.40;;;9.63;51.72;95815.31;5033037;28;20045;-59
2024/02/26 06:36:39;;;;;;;4.73;3.80;;;7.70;70.60;;;9.64;51.63;95811.63;5032895;28;20056;-59
2024/02/26 06:39:08;;;;;;;2.87;2.23;;;7.70;70.30;;;9.62;51.92;95818.16;5032802;28;20045;-59
2024/02/26 06:41:36;;;;;;;2.73;1.90;;;7.70;70.10;;;9.63;52.02;95809.16;5033390;28;20041;-59
2024/02/26 06:44:04;;;;;;;2.10;1.90;;;7.70;70.40;;;9.63;51.88;95812.66;5033044;28;20522;-59
2024/02/26 06:46:31;;;;;;;2.20;1.87;;;7.70;70.20;;;9.65;51.59;95812.44;5032917;28;20060;-59
2024/02/26 06:48:59;;;;;;;2.70;1.70;;;7.80;69.80;;;9.69;51.83;95818.16;5031859;28;20053;-59
2024/02/26 06:51:27;;;;;;;2.43;2.13;;;7.80;69.90;;;9.72;51.71;95815.13;5033107;28;20513;-58
2024/02/26 06:53:54;;;;;;;2.80;1.73;;;7.80;69.70;;;9.75;51.91;95823.53;5033044;28;20041;-57
2024/02/26 06:56:22;;;;;;;3.60;1.63;;;7.90;69.90;;;9.77;51.89;95826.81;5015043;28;20495;-57
2024/02/26 06:58:50;;;;;;;3.40;2.03;;;7.90;70.10;;;9.79;52.08;95829.22;5032462;28;20041;-58
2024/02/26 07:01:18;;;;;;;2.70;1.80;;;7.90;69.80;;;9.79;51.67;95824.75;5033029;28;20046;-58
2024/02/26 07:03:46;;;;;;;3.27;2.07;;;7.90;69.70;;;9.77;51.71;95841.91;5032651;28;20049;-58
2024/02/26 07:06:13;;;;;;;2.63;1.83;;;7.90;69.70;;;9.75;51.70;95834.16;5031595;28;20041;-58
2024/02/26 07:08:41;;;;;;;3.73;2.30;;;7.90;69.70;;;9.74;51.51;95842.31;5032277;28;20041;-59
2024/02/26 07:11:10;;;;;;;3.27;2.30;;;7.80;68.60;;;9.74;51.63;95848.44;5015083;28;20057;-55
2024/02/26 07:13:38;;;;;;;4.23;3.03;;;7.90;68.60;;;9.75;51.50;95850.09;5032758;28;20045;-59
2024/02/26 07:16:05;;;;;;;3.47;2.30;;;7.90;68.80;;;9.76;51.60;95849.06;5032612;28;20045;-60
2024/02/26 07:18:33;;;;;;;2.60;2.10;;;7.90;68.80;;;9.78;51.75;95857.66;5031971;28;20049;-58
2024/02/26 07:21:03;;;;;;;3.17;1.87;;;7.90;69.30;;;9.80;51.86;95855.63;5032510;28;20041;-59
2024/02/26 07:23:32;;;;;;;2.80;1.90;;;7.90;69.60;;;9.84;51.97;95861.34;5032576;28;20052;-59
2024/02/26 07:25:59;;;;;;;2.83;2.13;;;8.00;69.30;;;9.88;52.14;95867.09;5014673;28;20064;-59
2024/02/26 07:28:27;;;;;;;3.90;2.27;;;8.10;70.00;;;9.92;51.86;95865.66;5023899;28;20048;-59
2024/02/26 07:30:55;;;;;;;4.10;2.03;;;8.10;70.00;;;9.95;52.00;95859.97;5032331;28;20054;-58
2024/02/26 07:33:23;;;;;;;4.13;1.87;;;8.10;69.80;;;9.97;51.97;95858.75;5014367;28;20415;-59
2024/02/26 07:35:52;;;;;;;2.73;1.60;;;8.10;69.30;;;9.99;51.92;95862.00;5032265;28;20053;-58
2024/02/26 07:38:20;;;;;;;3.93;2.37;;;8.10;69.70;;;10.00;52.34;95863.66;5031850;28;20050;-57
2024/02/26 07:41:03;;;;;;;6.80;2.57;;;8.20;70.60;;;10.04;52.38;95866.72;5031841;28;20049;-57
2024/02/26 07:43:31;;;;;;;3.50;1.73;;;8.20;70.50;;;10.07;52.41;95860.19;5032212;28;20061;-58
2024/02/26 07:45:58;;;;;;;2.53;1.80;;;8.30;70.10;;;10.09;52.19;95858.97;5014826;28;20056;-59
2024/02/26 07:48:26;;;;;;;3.77;2.50;;;8.30;69.90;;;10.11;52.34;95859.56;5029422;28;20041;-59
2024/02/26 07:50:54;;;;;;;5.90;1.90;;;8.30;70.30;;;10.11;51.95;95856.09;5032060;28;20525;-58
2024/02/26 07:53:21;;;;;;;3.87;2.60;;;8.30;69.90;;;10.12;52.41;95861.22;5032131;28;20529;-59
2024/02/26 07:55:49;;;;;;;3.30;2.30;;;8.30;70.10;;;10.13;52.18;95865.50;5032202;28;20056;-60
2024/02/26 07:58:17;;;;;;;3.60;2.57;;;8.30;70.90;;;10.13;52.54;95873.50;5031720;28;20049;-59
2024/02/26 08:00:46;;;;;;;4.40;2.43;;;8.30;71.00;;;10.12;52.69;95861.22;5032118;28;20038;-59
2024/02/26 08:03:15;;;;;;;4.70;2.83;;;8.30;71.10;;;10.13;52.68;95870.84;5031582;28;20048;-59
2024/02/26 08:05:43;;;;;;;6.83;5.03;;;8.30;71.10;;;10.13;52.75;95873.50;5031918;28;20041;-59
2024/02/26 08:08:11;;;;;;;6.70;5.27;;;8.30;71.10;;;10.13;52.99;95867.34;5031569;28;20049;-60
2024/02/26 08:10:39;;;;;;;10.00;5.93;;;8.30;71.60;;;10.16;52.83;95874.94;5014224;28;20049;-58
2024/02/26 08:13:06;;;;;;;8.77;6.40;;;8.30;72.10;;;10.14;53.18;95872.47;5031748;28;20056;-59
2024/02/26 08:15:35;;;;;;;5.07;3.37;;;8.30;72.70;;;10.15;53.03;95875.94;5031133;28;20045;-58
2024/02/26 08:18:03;;;;;;;3.40;2.43;;;8.30;72.80;;;10.13;53.24;95868.16;5030527;28;20050;-59
2024/02/26 08:20:32;;;;;;;3.87;2.70;;;8.30;72.80;;;10.12;53.33;95876.34;5031578;28;20041;-59
2024/02/26 08:22:59;;;;;;;2.90;2.37;;;8.30;72.80;;;10.12;53.51;95876.34;5031638;28;20458;-59
2024/02/26 08:25:27;;;;;;;3.60;2.77;;;8.30;73.00;;;10.12;53.35;95871.88;5031374;28;20046;-58
2024/02/26 08:27:55;;;;;;;3.43;2.90;;;8.30;72.90;;;10.14;53.58;95877.81;5031317;28;20046;-58
2024/02/26 08:30:22;;;;;;;5.67;2.20;;;8.30;73.40;;;10.17;53.45;95877.38;5030706;28;20056;-58
2024/02/26 08:32:50;;;;;;;4.67;2.60;;;8.40;72.90;;;10.21;53.46;95881.28;5031399;28;20050;-58
2024/02/26 08:35:19;;;;;;;7.77;2.60;;;8.40;72.90;;;10.25;53.75;95882.53;5031439;28;20399;-59
2024/02/26 08:37:48;;;;;;;5.47;3.60;;;8.50;73.30;;;10.26;53.77;95891.31;5031069;28;20102;-58
2024/02/26 08:40:16;;;;;;;5.40;3.23;;;8.40;73.60;;;10.30;54.10;95887.25;5013820;28;20045;-59
2024/02/26 08:42:44;;;;;;;3.93;3.17;;;8.50;74.20;;;10.31;53.99;95893.41;5031197;28;20520;-59
2024/02/26 08:45:12;;;;;;;4.50;3.23;;;8.50;74.60;;;10.32;54.21;95895.84;5031286;28;20042;-58
2024/02/26 08:47:40;;;;;;;4.73;3.30;;;8.50;75.40;;;10.36;54.13;95898.94;5030860;28;20048;-58
2024/02/26 08:50:10;;;;;;;5.23;3.17;;;8.60;74.70;;;10.38;54.57;95902.22;5030402;28;20411;-59
2024/02/26 08:52:38;;;;;;;5.97;3.30;;;8.60;75.20;;;10.37;54.36;95898.75;5030945;28;20038;-59
2024/02/26 08:55:08;;;;;;;5.37;3.70;;;8.60;75.30;;;10.41;54.34;95904.44;5031716;28;20050;-59
2024/02/26 08:57:36;;;;;;;6.23;3.50;;;8.60;74.80;;;10.43;54.31;95905.91;5030434;28;20048;-59
2024/02/26 09:00:05;;;;;;;5.67;3.70;;;8.70;74.70;;;10.47;54.28;95902.81;5012722;28;20045;-59
2024/02/26 09:02:33;;;;;;;8.93;4.70;;;8.70;74.70;;;10.51;54.48;95899.56;5030799;28;20045;-59
2024/02/26 09:05:00;;;;;;;6.80;3.83;;;8.80;74.80;;;10.57;54.10;95905.94;5013338;28;20418;-59
2024/02/26 09:07:28;;;;;;;5.10;3.63;;;8.80;73.70;;;10.60;54.03;95905.50;5030574;28;20507;-59
2024/02/26 09:09:56;;;;;;;6.87;4.23;;;8.80;73.70;;;10.63;53.95;95915.75;5031109;28;20442;-59
2024/02/26 09:12:24;;;;;;;5.50;3.90;;;8.90;73.70;;;10.64;54.08;95915.56;5029885;28;20060;-59
2024/02/26 09:14:52;;;;;;;4.83;4.07;;;8.90;73.70;;;10.65;54.10;95913.69;5030841;28;20042;-59
2024/02/26 09:17:19;;;;;;;4.83;3.80;;;8.90;73.70;;;10.65;54.09;95908.38;5030411;28;20041;-59
2024/02/26 09:19:47;;;;;;;6.87;3.40;;;8.80;73.70;;;10.66;53.99;95902.03;5030853;28;20049;-59
2024/02/26 09:22:15;;;;;;;6.00;3.90;;;8.80;73.30;;;10.71;53.98;95904.09;5030715;28;20498;-59
2024/02/26 09:24:45;;;;;;;6.37;4.07;;;8.90;73.50;;;10.73;53.69;95894.06;5030437;28;20056;-59
2024/02/26 09:27:13;;;;;;;6.30;5.23;;;8.90;73.50;;;10.73;54.03;95896.72;5030265;28;20095;-59
2024/02/26 09:29:40;;;;;;;5.57;3.90;;;8.90;73.70;;;10.79;54.26;95899.38;5025101;28;20042;-59
2024/02/26 09:32:08;;;;;;;7.27;4.13;;;9.10;74.00;;;10.83;54.25;95903.25;5035081;28;20049;-59
2024/02/26 09:34:36;;;;;;;7.60;4.53;;;9.10;74.10;;;10.86;54.45;95896.72;5034808;28;20442;-59
2024/02/26 09:37:04;;;;;;;7.80;4.47;;;9.20;74.10;;;10.92;54.62;95892.41;5016027;28;20503;-59
2024/02/26 09:39:46;;;;;;;7.80;4.67;;;9.30;74.40;;;10.97;54.50;95906.75;5027058;28;20152;-59
2024/02/26 09:42:14;;;;;;;7.30;4.70;;;9.30;74.00;;;11.01;54.97;95907.97;5034741;28;20045;-59
2024/02/26 09:44:44;;;;;;;6.60;4.60;;;9.40;74.20;;;11.08;54.71;95907.97;5009220;28;20052;-59
2024/02/26 09:47:15;;;;;;;5.67;3.93;;;9.40;74.10;;;11.12;54.25;95903.03;5016620;28;20054;-59
2024/02/26 09:49:43;;;;;;;7.90;4.83;;;9.50;73.80;;;11.15;54.41;95913.28;5025662;28;20042;-58
2024/02/26 09:52:12;;;;;;;5.67;4.33;;;9.50;73.60;;;11.17;54.18;95903.25;5034572;28;20054;-59
2024/02/26 09:54:41;;;;;;;5.97;4.17;;;9.50;73.20;;;11.18;54.26;95902.19;5016950;28;20049;-59
2024/02/26 09:57:15;;;;;;;4.93;4.20;;;9.50;72.90;;;11.21;53.82;95907.94;5033841;28;20049;-59
2024/02/26 09:59:45;;;;;;;8.07;4.53;;;9.50;72.80;;;11.26;53.86;95917.16;5009510;28;20045;-59
2024/02/26 10:02:14;;;;;;;6.50;3.90;;;9.50;72.50;;;11.30;54.27;95929.03;5016969;28;20038;-58
2024/02/26 10:04:43;;;;;;;6.63;3.70;;;9.60;72.00;;;11.36;54.06;95925.53;5034184;28;20049;-59
2024/02/26 10:07:17;;;;;;;6.37;4.13;;;9.70;71.10;;;11.41;53.60;95929.22;5021543;28;20049;-59
2024/02/26 10:09:45;;;;;;;7.33;3.40;;;9.80;70.90;;;11.47;53.91;95926.75;5031335;28;20053;-58
2024/02/26 10:12:15;;;;;;;7.57;4.00;;;9.90;70.70;;;11.53;53.39;95925.91;5033227;28;20053;-59
2024/02/26 10:14:43;;;;;;;5.93;4.07;;;10.00;70.20;;;11.59;53.69;95931.22;5015623;28;20052;-58
2024/02/26 10:17:11;;;;;;;3.73;3.30;;;10.00;71.40;;;11.64;53.93;95933.25;5031977;28;20050;-59
2024/02/26 10:19:39;;;;;;;4.43;3.37;;;10.10;71.30;;;11.69;53.47;95924.63;5032378;28;20049;-58
2024/02/26 10:22:07;;;;;;;5.27;3.47;;;10.20;70.00;;;11.74;53.24;95925.63;5032651;28;20498;-58
2024/02/26 10:24:35;;;;;;;3.43;2.93;;;10.20;69.40;;;11.77;52.88;95922.56;5014061;28;20042;-58
2024/02/26 10:27:04;;;;;;;4.47;2.70;;;10.30;67.90;;;11.79;52.32;95923.16;5032681;28;20049;-58
2024/02/26 10:29:32;;;;;;;3.57;2.33;;;10.30;66.40;;;11.84;52.28;95925.19;5015237;28;20053;-58
2024/02/26 10:32:00;;;;;;;6.27;3.50;;;10.30;66.80;;;11.90;52.51;95939.56;5032934;28;20046;-58
2024/02/26 10:34:28;;;;;;;5.63;3.37;;;10.40;67.80;;;11.96;52.66;95941.38;5015082;28;20494;-58