Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:18;;;;;;;;;;;;;;;19.65;56.14;101571.94;5064098;28;19950;-59
2022/08/02 00:03:44;;;;;;;;;;;;;;;19.60;56.20;101574.13;5063770;28;19925;-58
2022/08/02 00:06:09;;;;;;;;;;;;;;;19.57;55.86;101575.25;5066815;28;21748;-59
2022/08/02 00:08:34;;;;;;;;;;;;;;;19.56;55.92;101578.06;5065250;28;19928;-57
2022/08/02 00:11:00;;;;;;;;;;;;;;;19.54;56.23;101564.81;5059618;28;19998;-54
2022/08/02 00:13:25;;;;;;;;;;;;;;;19.53;56.20;101573.78;5065130;28;19926;-54
2022/08/02 00:15:50;;;;;;;;;;;;;;;19.49;55.85;101573.22;5065638;28;19925;-60
2022/08/02 00:18:15;;;;;;;;;;;;;;;19.45;56.16;101569.09;5064479;28;20001;-56
2022/08/02 00:20:41;;;;;;;;;;;;;;;19.43;56.37;101573.72;5064454;28;20004;-55
2022/08/02 00:23:06;;;;;;;;;;;;;;;19.42;56.32;101571.19;5061384;28;19932;-67
2022/08/02 00:25:31;;;;;;;;;;;;;;;19.41;55.95;101570.34;5060032;28;19929;-56
2022/08/02 00:27:57;;;;;;;;;;;;;;;19.37;56.16;101576.03;5070911;28;20023;-58
2022/08/02 00:30:22;;;;;;;;;;;;;;;19.33;56.25;101578.13;5061774;28;19983;-60
2022/08/02 00:32:47;;;;;;;;;;;;;;;19.28;56.28;101581.16;5063122;28;19924;-58
2022/08/02 00:35:13;;;;;;;;;;;;;;;19.26;56.20;101583.09;5064501;28;19939;-58
2022/08/02 00:37:39;;;;;;;;;;;;;;;19.25;56.16;101580.56;5067360;28;19921;-60
2022/08/02 00:40:05;;;;;;;;;;;;;;;19.22;56.05;101578.16;5058098;28;19924;-58
2022/08/02 00:42:30;;;;;;;;;;;;;;;19.17;56.09;101579.38;5062290;28;19933;-58
2022/08/02 00:44:57;;;;;;;;;;;;;;;19.13;56.25;101588.59;5067163;28;19928;-59
2022/08/02 00:47:23;;;;;;;;;;;;;;;19.08;56.24;101587.25;5067709;28;19924;-58
2022/08/02 00:49:48;;;;;;;;;;;;;;;19.03;56.04;101588.50;5065014;28;20061;-58
2022/08/02 00:52:13;;;;;;;;;;;;;;;18.97;56.18;101586.31;5065529;28;19925;-58
2022/08/02 00:54:38;;;;;;;;;;;;;;;18.91;56.32;101583.25;5063809;28;19921;-59
2022/08/02 00:57:04;;;;;;;;;;;;;;;18.88;56.41;101584.38;5061014;28;19920;-59
2022/08/02 00:59:29;;;;;;;;;;;;;;;18.85;56.44;101577.44;5065068;28;20314;-59
2022/08/02 01:01:54;;;;;;;;;;;;;;;18.81;56.31;101584.00;5061869;28;19928;-58
2022/08/02 01:04:20;;;;;;;;;;;;;;;18.80;56.45;101587.63;5062315;28;20285;-59
2022/08/02 01:06:45;;;;;;;;;;;;;;;18.80;56.30;101592.97;5058654;28;20027;-57
2022/08/02 01:09:10;;;;;;;;;;;;;;;18.76;56.21;101591.50;5062241;28;19928;-59
2022/08/02 01:11:35;;;;;;;;;;;;;;;18.69;56.24;101590.28;5062194;28;19916;-60
2022/08/02 01:14:06;;;;;;;;;;;;;;;18.68;56.26;101593.94;5067837;28;20291;-60
2022/08/02 01:16:35;;;;;;;;;;;;;;;18.66;56.54;101595.88;5058695;28;20066;-58
2022/08/02 01:19:05;;;;;;;;;;;;;;;18.63;56.64;101596.13;5063507;28;19924;-58
2022/08/02 01:21:45;;;;;;;;;;;;;;;18.59;56.44;101591.03;5066842;28;19917;-58
2022/08/02 01:24:28;;;;;;;;;;;;;;;18.56;56.57;101596.59;5063236;28;19982;-58
2022/08/02 01:26:53;;;;;;;;;;;;;;;18.50;56.57;101597.09;5061404;28;20260;-58
2022/08/02 01:29:25;;;;;;;;;;;;;;;18.51;56.68;101592.59;5058182;28;20428;-59
2022/08/02 01:32:00;;;;;;;;;;;;;;;18.52;56.57;101592.50;5058954;28;19920;-61
2022/08/02 01:34:33;;;;;;;;;;;;;;;18.53;56.45;101596.81;5062784;28;19920;-58
2022/08/02 01:37:18;;;;;;;;;;;;;;;18.53;56.76;101598.66;5063793;28;19927;-58
2022/08/02 01:39:45;;;;;;;;;;;;;;;18.52;56.54;101603.16;5066490;28;19923;-57
2022/08/02 01:42:11;;;;;;;;;;;;;;;18.53;56.72;101604.81;5058822;28;19972;-58
2022/08/02 01:44:38;;;;;;;;;;;;;;;18.52;56.76;101599.63;5061686;28;19963;-59
2022/08/02 01:47:10;;;;;;;;;;;;;;;18.48;56.69;101599.00;5064558;28;19920;-58
2022/08/02 01:49:36;;;;;;;;;;;;;;;18.47;56.73;101599.97;5065305;28;20295;-57
2022/08/02 01:52:20;;;;;;;;;;;;;;;18.45;56.57;101601.09;5058342;28;20272;-59
2022/08/02 01:54:48;;;;;;;;;;;;;;;18.40;56.62;101610.28;5064703;28;20003;-57
2022/08/02 01:57:14;;;;;;;;;;;;;;;18.36;56.71;101605.31;5057804;28;19963;-59
2022/08/02 01:59:41;;;;;;;;;;;;;;;18.34;56.73;101609.91;5063356;28;20375;-57
2022/08/02 02:02:07;;;;;;;;;;;;;;;18.34;56.65;101605.41;5061111;28;19920;-57
2022/08/02 02:04:34;;;;;;;;;;;;;;;18.34;56.83;101607.22;5060679;28;19917;-57
2022/08/02 02:07:00;;;;;;;;;;;;;;;18.30;56.89;101611.97;5061981;28;19927;-57
2022/08/02 02:09:28;;;;;;;;;;;;;;;18.26;56.95;101610.47;5063725;28;20020;-56
2022/08/02 02:11:55;;;;;;;;;;;;;;;18.23;57.02;101606.22;5061682;28;19920;-57
2022/08/02 02:14:20;;;;;;;;;;;;;;;18.24;57.00;101599.09;5062538;28;19920;-57
2022/08/02 02:16:48;;;;;;;;;;;;;;;18.21;56.94;101608.19;5064617;28;20027;-57
2022/08/02 02:19:15;;;;;;;;;;;;;;;18.18;56.82;101608.41;5065170;28;19932;-58
2022/08/02 02:21:41;;;;;;;;;;;;;;;18.15;57.16;101605.97;5051445;28;19968;-59
2022/08/02 02:24:06;;;;;;;;;;;;;;;18.16;56.96;101604.16;5051940;28;20026;-57
2022/08/02 02:26:32;;;;;;;;;;;;;;;18.15;57.16;101619.28;5057539;28;19986;-58
2022/08/02 02:29:02;;;;;;;;;;;;;;;18.13;57.09;101610.56;5068991;28;20387;-57
2022/08/02 02:31:30;;;;;;;;;;;;;;;18.08;57.03;101612.72;5067220;28;20429;-59
2022/08/02 02:34:01;;;;;;;;;;;;;;;18.08;57.32;101623.38;5067914;28;19921;-59
2022/08/02 02:36:27;;;;;;;;;;;;;;;18.06;57.25;101617.34;5060490;28;19925;-56
2022/08/02 02:38:54;;;;;;;;;;;;;;;18.07;57.35;101627.88;5069488;28;21720;-57
2022/08/02 02:41:20;;;;;;;;;;;;;;;18.08;57.26;101626.03;5069033;28;19916;-57
2022/08/02 02:43:46;;;;;;;;;;;;;;;18.05;57.32;101620.97;5066051;28;19925;-56
2022/08/02 02:46:12;;;;;;;;;;;;;;;18.02;57.27;101624.69;5065398;28;19964;-58
2022/08/02 02:48:38;;;;;;;;;;;;;;;18.03;57.27;101614.91;5068618;28;19967;-56
2022/08/02 02:51:04;;;;;;;;;;;;;;;18.02;57.26;101626.50;5070521;28;20383;-57
2022/08/02 02:53:30;;;;;;;;;;;;;;;18.00;57.43;101625.78;5066946;28;19925;-57
2022/08/02 02:55:56;;;;;;;;;;;;;;;17.93;57.32;101620.88;5070679;28;20030;-57
2022/08/02 02:58:21;;;;;;;;;;;;;;;17.90;57.50;101625.59;5061942;28;19920;-56
2022/08/02 03:03:31;;;;;;;;;;;;;;;17.82;57.61;101628.81;5064589;28;19927;-59
2022/08/02 03:05:56;;;;;;;;;;;;;;;17.80;57.73;101628.06;5073619;28;19917;-57
2022/08/02 03:08:22;;;;;;;;;;;;;;;17.83;57.53;101627.84;5069112;28;19927;-57
2022/08/02 03:10:47;;;;;;;;;;;;;;;17.82;57.40;101629.69;5067661;28;19925;-57
2022/08/02 03:13:13;;;;;;;;;;;;;;;17.80;57.55;101628.06;5063049;28;19921;-58
2022/08/02 03:15:38;;;;;;;;;;;;;;;17.80;57.37;101630.75;5071423;28;19987;-57
2022/08/02 03:18:06;;;;;;;;;;;;;;;17.81;57.42;101637.75;5063459;28;19955;-57
2022/08/02 03:20:32;;;;;;;;;;;;;;;17.78;57.40;101638.00;5066344;28;20399;-57
2022/08/02 03:22:57;;;;;;;;;;;;;;;17.77;57.53;101631.84;5066884;28;19924;-58
2022/08/02 03:25:22;;;;;;;;;;;;;;;17.76;57.30;101645.25;5062525;28;19933;-57
2022/08/02 03:27:48;;;;;;;;;;;;;;;17.72;57.60;101627.81;5068653;28;19916;-56
2022/08/02 03:30:13;;;;;;;;;;;;;;;17.68;57.62;101638.69;5066390;28;19927;-59
2022/08/02 03:32:39;;;;;;;;;;;;;;;17.65;57.61;101638.91;5062872;28;20391;-58
2022/08/02 03:35:06;;;;;;;;;;;;;;;17.63;57.86;101640.81;5071277;28;20545;-57
2022/08/02 03:37:32;;;;;;;;;;;;;;;17.64;57.58;101642.53;5067150;28;19920;-57
2022/08/02 03:39:59;;;;;;;;;;;;;;;17.61;57.63;101631.25;5071232;28;19924;-56
2022/08/02 03:42:25;;;;;;;;;;;;;;;17.62;57.74;101639.13;5064354;28;19939;-58
2022/08/02 03:44:51;;;;;;;;;;;;;;;17.62;57.66;101639.13;5063512;28;20387;-57
2022/08/02 03:47:17;;;;;;;;;;;;;;;17.60;57.66;101635.75;5064482;28;19920;-57
2022/08/02 03:49:43;;;;;;;;;;;;;;;17.56;57.48;101641.38;5067486;28;20387;-56
2022/08/02 03:52:08;;;;;;;;;;;;;;;17.57;57.60;101635.97;5069123;28;19924;-56
2022/08/02 03:54:34;;;;;;;;;;;;;;;17.59;57.55;101631.38;5062865;28;19923;-59
2022/08/02 03:56:59;;;;;;;;;;;;;;;17.59;57.43;101635.84;5064613;28;20303;-58
2022/08/02 03:59:25;;;;;;;;;;;;;;;17.58;57.47;101640.34;5059367;28;19924;-61
2022/08/02 04:01:50;;;;;;;;;;;;;;;17.59;57.45;101643.81;5063008;28;19957;-58
2022/08/02 04:04:15;;;;;;;;;;;;;;;17.60;57.37;101643.72;5065983;28;19969;-58
2022/08/02 04:06:41;;;;;;;;;;;;;;;17.61;57.61;101645.44;5064606;28;19916;-60
2022/08/02 04:09:06;;;;;;;;;;;;;;;17.62;57.40;101649.75;5067024;28;19974;-58
2022/08/02 04:11:31;;;;;;;;;;;;;;;17.61;57.36;101656.09;5062250;28;20003;-58
2022/08/02 04:14:10;;;;;;;;;;;;;;;17.61;57.50;101653.41;5065003;28;19913;-57
2022/08/02 04:16:52;;;;;;;;;;;;;;;17.60;57.37;101662.38;5059616;28;19924;-57
2022/08/02 04:19:31;;;;;;;;;;;;;;;17.57;57.38;101667.03;5068258;28;19927;-56
2022/08/02 04:21:58;;;;;;;;;;;;;;;17.56;57.54;101670.66;5059985;28;19916;-59
2022/08/02 04:24:26;;;;;;;;;;;;;;;17.54;57.56;101668.13;5070326;28;19921;-59
2022/08/02 04:26:53;;;;;;;;;;;;;;;17.54;57.62;101683.25;5062596;28;19920;-60
2022/08/02 04:29:19;;;;;;;;;;;;;;;17.54;57.66;101678.75;5066801;28;20040;-60
2022/08/02 04:31:44;;;;;;;;;;;;;;;17.56;57.63;101673.31;5062423;28;20616;-58
2022/08/02 04:34:10;;;;;;;;;;;;;;;17.57;57.61;101672.34;5063437;28;19916;-57
2022/08/02 04:36:36;;;;;;;;;;;;;;;17.59;57.51;101675.75;5059803;28;19916;-58
2022/08/02 04:39:02;;;;;;;;;;;;;;;17.61;57.44;101669.38;5066795;28;20296;-59
2022/08/02 04:41:37;;;;;;;;;;;;;;;17.63;57.59;101675.41;5062814;28;19924;-57
2022/08/02 04:44:03;;;;;;;;;;;;;;;17.65;57.31;101676.16;5065362;28;20436;-57
2022/08/02 04:46:28;;;;;;;;;;;;;;;17.65;57.35;101670.84;5065384;28;19928;-59
2022/08/02 04:48:53;;;;;;;;;;;;;;;17.65;57.42;101680.66;5066140;28;19974;-59
2022/08/02 04:51:19;;;;;;;;;;;;;;;17.67;57.40;101671.56;5062567;28;19921;-59
2022/08/02 04:53:44;;;;;;;;;;;;;;;17.68;57.43;101675.94;5065044;28;20332;-59
2022/08/02 04:56:10;;;;;;;;;;;;;;;17.71;57.61;101682.00;5071476;28;19921;-58
2022/08/02 04:58:35;;;;;;;;;;;;;;;17.74;57.43;101676.47;5066681;28;19924;-59
2022/08/02 05:01:01;;;;;;;;;;;;;;;17.76;57.53;101678.03;5062980;28;19995;-58
2022/08/02 05:03:26;;;;;;;;;;;;;;;17.79;57.60;101682.28;5055749;28;19932;-57
2022/08/02 05:05:52;;;;;;;;;;;;;;;17.79;57.42;101682.28;5061932;28;19928;-56
2022/08/02 05:08:17;;;;;;;;;;;;;;;17.82;57.61;101682.06;5056624;28;20307;-59
2022/08/02 05:10:42;;;;;;;;;;;;;;;17.84;57.52;101690.78;5060975;28;19971;-56
2022/08/02 05:13:08;;;;;;;;;;;;;;;17.85;57.52;101687.16;5056636;28;19951;-59
2022/08/02 05:15:33;;;;;;;;;;;;;;;17.90;57.44;101689.47;5060801;28;20291;-58
2022/08/02 05:17:58;;;;;;;;;;;;;;;17.93;57.53;101695.41;5065447;28;19916;-57
2022/08/02 05:20:24;;;;;;;;;;;;;;;17.97;57.56;101694.28;5065415;28;19956;-60
2022/08/02 05:22:49;;;;;;;;;;;;;;;18.01;57.55;101694.06;5061426;28;20021;-59
2022/08/02 05:25:14;;;;;;;;;;;;;;;18.08;57.52;101692.63;5067345;28;20271;-58
2022/08/02 05:27:40;;;;;;;;;;;;;;;18.13;57.32;101695.78;5068403;28;19931;-58
2022/08/02 05:30:06;;;;;;;;;;;;;;;18.18;57.42;101698.97;5067408;28;20312;-57
2022/08/02 05:32:32;;;;;;;;;;;;;;;18.23;57.45;101695.94;5058895;28;19920;-57
2022/08/02 05:34:59;;;;;;;;;;;;;;;18.27;57.37;101698.25;5061366;28;19981;-58
2022/08/02 05:37:24;;;;;;;;;;;;;;;18.33;57.37;101698.78;5063252;28;19916;-58
2022/08/02 05:39:49;;;;;;;;;;;;;;;18.37;57.30;101697.59;5064984;28;19924;-58
2022/08/02 05:42:14;;;;;;;;;;;;;;;18.42;57.36;101701.59;5061902;28;20027;-58
2022/08/02 05:44:40;;;;;;;;;;;;;;;18.47;57.18;101695.03;5061445;28;19925;-58
2022/08/02 05:47:05;;;;;;;;;;;;;;;18.50;57.19;101706.34;5062156;28;19928;-57
2022/08/02 05:49:30;;;;;;;;;;;;;;;18.54;57.26;101706.94;5054983;28;20296;-56
2022/08/02 05:52:03;;;;;;;;;;;;;;;18.58;57.21;101711.91;5059820;28;20268;-58
2022/08/02 05:54:48;;;;;;;;;;;;;;;18.64;56.88;101707.94;5060338;28;19920;-58
2022/08/02 05:57:13;;;;;;;;;;;;;;;18.70;56.91;101710.13;5062163;28;19916;-59
2022/08/02 05:59:45;;;;;;;;;;;;;;;18.78;56.64;101711.34;5066451;28;19918;-56
2022/08/02 06:02:23;;;;;;;;;;;;;;;18.85;56.28;101717.91;5054308;28;19921;-58
2022/08/02 06:04:58;;;;;;;;;;;;;;;18.89;56.20;101722.88;5060282;28;19928;-57
2022/08/02 06:07:23;;;;;;;;;;;;;;;18.93;56.04;101731.50;5058122;28;19924;-60
2022/08/02 06:09:49;;;;;;;;;;;;;;;18.97;55.81;101732.16;5065991;28;19921;-59
2022/08/02 06:12:16;;;;;;;;;;;;;;;18.99;55.77;101735.53;5062030;28;19952;-58
2022/08/02 06:14:42;;;;;;;;;;;;;;;19.03;55.91;101734.31;5059354;28;19978;-59
2022/08/02 06:17:07;;;;;;;;;;;;;;;19.07;55.63;101741.13;5064307;28;19935;-58
2022/08/02 06:19:34;;;;;;;;;;;;;;;19.11;55.71;101745.25;5065123;28;19921;-58
2022/08/02 06:22:13;;;;;;;;;;;;;;;19.15;55.59;101741.34;5065051;28;19928;-62
2022/08/02 06:24:41;;;;;;;;;;;;;;;19.19;55.58;101734.81;5064799;28;19951;-59
2022/08/02 06:27:07;;;;;;;;;;;;;;;19.25;55.45;101746.00;5064620;28;19947;-60
2022/08/02 06:29:32;;;;;;;;;;;;;;;19.29;55.31;101752.75;5065541;28;19920;-60
2022/08/02 06:31:58;;;;;;;;;;;;;;;19.32;55.17;101739.19;5062703;28;19924;-62
2022/08/02 06:34:23;;;;;;;;;;;;;;;19.37;55.09;101745.00;5063951;28;19928;-58
2022/08/02 06:37:08;;;;;;;;;;;;;;;19.43;55.08;101741.88;5060916;28;19928;-58
2022/08/02 06:39:39;;;;;;;;;;;;;;;19.48;54.90;101744.16;5068794;28;19920;-60
2022/08/02 06:42:10;;;;;;;;;;;;;;;19.54;54.74;101734.81;5063855;28;19917;-60
2022/08/02 06:44:37;;;;;;;;;;;;;;;19.58;54.58;101736.28;5065217;28;20011;-60
2022/08/02 06:47:02;;;;;;;;;;;;;;;19.63;54.54;101740.25;5055933;28;20012;-56
2022/08/02 06:49:28;;;;;;;;;;;;;;;19.65;54.12;101738.31;5054969;28;20023;-57
2022/08/02 06:51:54;;;;;;;;;;;;;;;19.70;54.42;101740.63;5055123;28;20162;-56
2022/08/02 06:54:20;;;;;;;;;;;;;;;19.74;54.11;101741.22;5056510;28;19921;-57
2022/08/02 06:56:46;;;;;;;;;;;;;;;19.78;54.07;101742.66;5069288;22;19928;-56
2022/08/02 06:59:11;;;;;;;;;;;;;;;19.83;54.02;101743.13;5036626;28;19928;-58
2022/08/02 07:01:37;;;;;;;;;;;;;;;19.87;53.96;101736.59;5028531;28;19929;-58
2022/08/02 07:04:03;;;;;;;;;;;;;;;19.91;54.06;101737.19;5033252;28;19986;-55
2022/08/02 07:06:28;;;;;;;;;;;;;;;19.96;53.89;101732.31;5027128;28;19921;-60
2022/08/02 07:08:53;;;;;;;;;;;;;;;20.02;53.90;101729.16;5028118;28;19960;-59
2022/08/02 07:11:19;;;;;;;;;;;;;;;20.06;53.92;101725.22;5030680;28;19921;-59
2022/08/02 07:13:44;;;;;;;;;;;;;;;20.11;53.44;101727.53;5036099;28;19925;-58
2022/08/02 07:16:09;;;;;;;;;;;;;;;20.15;53.52;101723.63;5034491;28;19929;-61
2022/08/02 07:18:35;;;;;;;;;;;;;;;20.20;53.09;101725.91;5044661;28;19929;-57
2022/08/02 07:21:03;;;;;;;;;;;;;;;20.24;53.15;101722.00;5036821;28;20315;-56
2022/08/02 07:23:28;;;;;;;;;;;;;;;20.28;53.14;101718.13;5041767;28;20011;-53
2022/08/02 07:25:53;;;;;;;;;;;;;;;20.33;52.99;101720.38;5039848;28;20059;-57
2022/08/02 07:28:19;;;;;;;;;;;;;;;20.35;52.86;101724.63;5041369;28;19970;-58
2022/08/02 07:30:44;;;;;;;;;;;;;;;20.38;52.83;101720.88;5032905;28;19935;-56
2022/08/02 07:33:10;;;;;;;;;;;;;;;20.40;52.69;101719.75;5037857;28;19935;-54
2022/08/02 07:35:35;;;;;;;;;;;;;;;20.43;52.54;101721.31;5040586;28;19932;-58
2022/08/02 07:38:01;;;;;;;;;;;;;;;20.44;52.50;101714.16;5042431;28;19929;-56
2022/08/02 07:40:26;;;;;;;;;;;;;;;20.47;52.36;101716.56;5042957;28;19929;-60
2022/08/02 07:42:52;;;;;;;;;;;;;;;20.50;52.13;101716.28;5043970;28;19936;-60
2022/08/02 07:45:19;;;;;;;;;;;;;;;20.55;51.78;101714.94;5042107;28;20302;-59
2022/08/02 07:47:44;;;;;;;;;;;;;;;20.58;51.74;101716.50;5043172;28;19917;-57
2022/08/02 07:50:11;;;;;;;;;;;;;;;20.59;51.69;101710.16;5048543;28;19996;-62
2022/08/02 07:52:37;;;;;;;;;;;;;;;20.63;51.48;101713.44;5038601;28;19924;-60
2022/08/02 07:55:03;;;;;;;;;;;;;;;20.65;51.24;101714.16;5048952;28;19920;-60
2022/08/02 07:57:28;;;;;;;;;;;;;;;20.65;51.17;101709.63;5047255;28;19921;-61
2022/08/02 07:59:54;;;;;;;;;;;;;;;20.68;51.00;101709.38;5045914;28;19964;-63
2022/08/02 08:02:19;;;;;;;;;;;;;;;20.72;50.75;101709.97;5042137;28;19928;-62
2022/08/02 08:04:44;;;;;;;;;;;;;;;20.75;50.95;101703.50;5040294;28;19924;-59
2022/08/02 08:07:10;;;;;;;;;;;;;;;20.78;50.50;101697.94;5053405;28;19924;-58
2022/08/02 08:09:40;;;;;;;;;;;;;;;20.82;50.30;101704.69;5048983;28;19923;-59
2022/08/02 08:12:06;;;;;;;;;;;;;;;20.86;50.08;101695.44;5039700;28;19920;-57
2022/08/02 08:14:31;;;;;;;;;;;;;;;20.90;49.97;101696.00;5049310;28;19917;-58
2022/08/02 08:16:56;;;;;;;;;;;;;;;20.93;49.80;101695.75;5039846;28;19925;-58
2022/08/02 08:19:21;;;;;;;;;;;;;;;20.95;49.70;101699.13;5048810;28;20429;-60
2022/08/02 08:21:47;;;;;;;;;;;;;;;20.96;49.42;101699.00;5047795;28;20049;-58
2022/08/02 08:24:12;;;;;;;;;;;;;;;20.97;49.45;101698.00;5040854;28;19928;-59
2022/08/02 08:26:38;;;;;;;;;;;;;;;20.97;49.38;101689.97;5048386;28;19917;-57
2022/08/02 08:29:05;;;;;;;;;;;;;;;20.98;49.40;101694.34;5048766;28;19916;-61
2022/08/02 08:31:30;;;;;;;;;;;;;;;21.00;49.36;101686.22;5048120;28;19917;-63
2022/08/02 08:33:55;;;;;;;;;;;;;;;21.02;49.14;101697.63;5038156;28;20414;-62
2022/08/02 08:36:21;;;;;;;;;;;;;;;21.04;48.98;101692.97;5041478;28;20007;-58
2022/08/02 08:38:47;;;;;;;;;;;;;;;21.04;48.80;101692.13;5040164;28;19921;-57
2022/08/02 08:41:14;;;;;;;;;;;;;;;21.01;49.18;101694.09;5034458;28;19917;-59
2022/08/02 08:43:39;;;;;;;;;;;;;;;21.01;48.79;101691.41;5045629;28;20008;-58
2022/08/02 08:46:07;;;;;;;;;;;;;;;21.06;49.06;101688.34;5040712;28;20003;-59
2022/08/02 08:48:34;;;;;;;;;;;;;;;21.10;48.83;101688.94;5052678;28;20347;-59
2022/08/02 08:51:03;;;;;;;;;;;;;;;21.12;48.94;101694.97;5050472;28;19917;-59
2022/08/02 08:53:30;;;;;;;;;;;;;;;21.15;48.74;101684.00;5051171;28;19920;-57
2022/08/02 08:55:57;;;;;;;;;;;;;;;21.16;48.87;101686.56;5050883;28;19999;-58
2022/08/02 08:58:22;;;;;;;;;;;;;;;21.20;48.55;101689.81;5052096;28;20333;-57
2022/08/02 09:00:47;;;;;;;;;;;;;;;21.22;48.47;101693.19;5051334;28;19917;-59
2022/08/02 09:03:13;;;;;;;;;;;;;;;21.22;48.61;101679.81;5047784;28;19921;-58
2022/08/02 09:05:40;;;;;;;;;;;;;;;21.24;48.34;101691.25;5051088;28;19913;-56
2022/08/02 09:08:06;;;;;;;;;;;;;;;21.27;48.42;101700.81;5051357;28;19952;-63
2022/08/02 09:10:32;;;;;;;;;;;;;;;21.29;48.49;101699.69;5050763;28;20342;-62
2022/08/02 09:13:06;;;;;;;;;;;;;;;21.35;48.32;101692.94;5050423;28;20264;-61
2022/08/02 09:15:32;;;;;;;;;;;;;;;21.40;48.26;101692.56;5039318;28;19913;-59
2022/08/02 09:17:57;;;;;;;;;;;;;;;21.45;48.12;101687.63;5042070;28;19939;-56
2022/08/02 09:20:23;;;;;;;;;;;;;;;21.47;47.76;101699.03;5048806;28;20008;-58
2022/08/02 09:23:04;;;;;;;;;;;;;;;21.48;47.77;101687.34;5049222;28;19971;-59
2022/08/02 09:25:30;;;;;;;;;;;;;;;21.50;47.66;101692.56;5043754;28;20281;-59
2022/08/02 09:27:55;;;;;;;;;;;;;;;21.54;47.93;101683.28;5042737;28;20407;-58
2022/08/02 09:30:21;;;;;;;;;;;;;;;21.60;47.83;101693.47;5050244;28;19917;-58
2022/08/02 09:32:47;;;;;;;;;;;;;;;21.66;47.62;101687.53;5050203;28;20019;-59
2022/08/02 09:35:14;;;;;;;;;;;;;;;21.66;47.31;101673.31;5047563;28;19912;-57
2022/08/02 09:37:39;;;;;;;;;;;;;;;21.68;47.33;101684.75;5050158;28;19927;-59
2022/08/02 09:40:05;;;;;;;;;;;;;;;21.70;47.15;101683.63;5051769;28;19913;-62
2022/08/02 09:42:31;;;;;;;;;;;;;;;21.72;47.04;101683.47;5051367;28;19916;-62
2022/08/02 09:44:58;;;;;;;;;;;;;;;21.73;47.09;101666.41;5052342;28;19921;-63
2022/08/02 09:47:27;;;;;;;;;;;;;;;21.73;47.08;101672.63;5051796;28;19931;-63
2022/08/02 09:49:53;;;;;;;;;;;;;;;21.74;46.91;101674.31;5051896;28;19920;-62
2022/08/02 09:52:26;;;;;;;;;;;;;;;21.78;46.73;101669.53;5050391;28;19964;-58
2022/08/02 09:54:51;;;;;;;;;;;;;;;21.78;46.89;101667.69;5052143;28;19913;-58
2022/08/02 09:57:24;;;;;;;;;;;;;;;21.78;46.72;101665.00;5050514;28;19966;-56
2022/08/02 09:59:53;;;;;;;;;;;;;;;21.81;46.67;101663.88;5051936;28;19912;-58
2022/08/02 10:02:19;;;;;;;;;;;;;;;21.86;46.62;101661.63;5051168;28;20611;-55
2022/08/02 10:04:44;;;;;;;;;;;;;;;21.91;46.70;101662.06;5051782;28;20404;-55
2022/08/02 10:07:10;;;;;;;;;;;;;;;21.97;46.62;101663.31;5042960;28;19939;-58
2022/08/02 10:09:35;;;;;;;;;;;;;;;22.04;46.52;101652.88;5045838;28;19971;-57
2022/08/02 10:12:01;;;;;;;;;;;;;;;22.10;46.52;101649.63;5051327;28;20384;-57
2022/08/02 10:14:26;;;;;;;;;;;;;;;22.13;46.34;101648.50;5051712;28;19921;-58
2022/08/02 10:16:52;;;;;;;;;;;;;;;22.15;46.45;101650.06;5051328;28;20149;-59
2022/08/02 10:19:18;;;;;;;;;;;;;;;22.19;46.19;101646.09;5051399;28;19969;-59
2022/08/02 10:21:43;;;;;;;;;;;;;;;22.23;46.05;101639.47;5051228;28;20330;-59
2022/08/02 10:24:08;;;;;;;;;;;;;;;22.27;46.09;101642.69;5051551;28;19917;-60
2022/08/02 10:26:34;;;;;;;;;;;;;;;22.33;45.89;101641.25;5050802;28;19917;-58
2022/08/02 10:29:00;;;;;;;;;;;;;;;22.37;46.00;101642.69;5051489;28;20383;-58
2022/08/02 10:31:37;;;;;;;;;;;;;;;22.43;46.04;101633.25;5051208;28;20017;-60
2022/08/02 10:34:06;;;;;;;;;;;;;;;22.49;45.66;101635.34;5049015;28;20066;-59
2022/08/02 10:36:32;;;;;;;;;;;;;;;22.51;45.66;101630.69;5045326;28;19963;-59
2022/08/02 10:38:59;;;;;;;;;;;;;;;22.52;45.82;101630.53;5051289;28;19924;-57
2022/08/02 10:41:41;;;;;;;;;;;;;;;22.59;45.65;101638.00;5051111;28;19916;-59
2022/08/02 10:44:07;;;;;;;;;;;;;;;22.68;45.00;101642.47;5050283;28;19948;-58
2022/08/02 10:46:33;;;;;;;;;;;;;;;22.74;44.91;101644.59;5051366;28;20303;-58
2022/08/02 10:49:03;;;;;;;;;;;;;;;22.78;44.88;101640.59;5052601;28;19920;-59
2022/08/02 10:51:47;;;;;;;;;;;;;;;22.82;44.45;101636.63;5054989;28;20302;-59
2022/08/02 10:54:16;;;;;;;;;;;;;;;22.87;44.48;101644.25;5043803;28;19978;-59
2022/08/02 10:56:46;;;;;;;;;;;;;;;22.90;44.13;101640.44;5054778;28;19917;-59
2022/08/02 10:59:30;;;;;;;;;;;;;;;22.92;43.73;101649.16;5055223;28;19913;-58
2022/08/02 11:02:03;;;;;;;;;;;;;;;22.98;44.01;101644.06;5053630;28;20011;-59
2022/08/02 11:04:52;;;;;;;;;;;;;;;23.06;43.35;101642.47;5055094;28;20011;-57
2022/08/02 11:07:18;;;;;;;;;;;;;;;23.10;43.22;101633.13;5054985;28;19920;-59
2022/08/02 11:09:47;;;;;;;;;;;;;;;23.14;43.19;101634.53;5054806;28;20397;-59
2022/08/02 11:12:14;;;;;;;;;;;;;;;23.15;43.20;101617.41;5051382;28;19913;-58
2022/08/02 11:14:41;;;;;;;;;;;;;;;23.17;42.97;101618.09;5054847;28;19913;-59
2022/08/02 11:17:07;;;;;;;;;;;;;;;23.21;42.60;101618.69;5053810;28;19917;-58
2022/08/02 11:19:34;;;;;;;;;;;;;;;23.24;42.68;101616.53;5050862;28;19917;-62
2022/08/02 11:22:15;;;;;;;;;;;;;;;23.31;42.51;101618.59;5044764;28;19912;-62
2022/08/02 11:24:41;;;;;;;;;;;;;;;23.36;42.56;101603.75;5054754;28;19960;-63
2022/08/02 11:27:07;;;;;;;;;;;;;;;23.39;42.50;101581.94;5055008;28;20017;-63
2022/08/02 11:29:37;;;;;;;;;;;;;;;23.44;42.14;101585.03;5054537;28;19917;-61
2022/08/02 11:32:03;;;;;;;;;;;;;;;23.48;41.94;101587.41;5053937;28;20330;-58
2022/08/02 11:34:30;;;;;;;;;;;;;;;23.53;41.71;101590.47;5049965;28;19987;-61
2022/08/02 11:36:55;;;;;;;;;;;;;;;23.56;41.69;101580.28;5049565;28;19916;-56
2022/08/02 11:39:22;;;;;;;;;;;;;;;23.60;41.72;101583.50;5054210;28;20475;-59
2022/08/02 11:41:48;;;;;;;;;;;;;;;23.64;41.57;101587.56;5053986;28;19927;-58
2022/08/02 11:44:13;;;;;;;;;;;;;;;23.68;41.35;101599.66;5049555;28;20035;-58
2022/08/02 11:46:39;;;;;;;;;;;;;;;23.74;41.53;101591.00;5054185;28;20410;-59
2022/08/02 11:49:12;;;;;;;;;;;;;;;23.85;41.31;101589.06;5047696;28;20291;-59
2022/08/02 11:51:37;;;;;;;;;;;;;;;23.90;40.94;101582.22;5045128;28;19916;-58
2022/08/02 11:54:03;;;;;;;;;;;;;;;23.93;41.13;101578.38;5054122;28;20438;-58
2022/08/02 11:56:29;;;;;;;;;;;;;;;23.96;41.14;101583.50;5053908;28;19921;-63
2022/08/02 11:59:03;;;;;;;;;;;;;;;24.02;41.13;101585.53;5053975;28;19982;-62
2022/08/02 12:01:32;;;;;;;;;;;;;;;24.07;40.72;101585.06;5053254;28;19931;-62
2022/08/02 12:03:59;;;;;;;;;;;;;;;24.06;40.81;101580.66;5054168;28;20023;-63
2022/08/02 12:06:27;;;;;;;;;;;;;;;24.08;40.74;101581.38;5053717;28;19928;-62
2022/08/02 12:08:57;;;;;;;;;;;;;;;24.13;40.97;101580.88;5053075;28;19924;-57
2022/08/02 12:11:22;;;;;;;;;;;;;;;24.20;41.02;101576.56;5050311;28;19921;-58
2022/08/02 12:13:48;;;;;;;;;;;;;;;24.27;40.63;101583.03;5053614;28;19917;-60
2022/08/02 12:21:42;;;;;;;;;;;;;;;24.42;40.37;101587.81;5040882;28;19935;-59
2022/08/02 12:24:07;;;;;;;;;;;;;;;24.44;40.14;101583.94;5040011;28;20363;-59
2022/08/02 12:26:46;;;;;;;;;;;;;;;24.48;40.26;101568.31;5047303;28;19920;-58
2022/08/02 12:29:11;;;;;;;;;;;;;;;24.50;40.27;101572.53;5053541;28;19983;-58
2022/08/02 12:31:38;;;;;;;;;;;;;;;24.51;39.95;101571.53;5052927;28;20378;-57
2022/08/02 12:34:10;;;;;;;;;;;;;;;24.53;39.97;101566.00;5050835;28;19929;-57
2022/08/02 12:36:35;;;;;;;;;;;;;;;24.59;39.86;101561.81;5045319;28;20379;-58
2022/08/02 12:39:00;;;;;;;;;;;;;;;24.63;39.71;101561.31;5045212;28;19973;-58
2022/08/02 12:41:26;;;;;;;;;;;;;;;24.69;39.49;101559.00;5052694;28;20011;-59
2022/08/02 12:43:52;;;;;;;;;;;;;;;24.73;39.52;101565.78;5052209;28;19921;-57